Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/10 00:01:20;;;;;;;18.57;15.23;;;;;;;-0.68;100.00;97236.13;4980974;28;20212;-71
2020/12/10 00:03:48;;;;;;;17.43;14.20;;;;;;;-0.65;100.00;97232.47;4989096;28;20303;-69
2020/12/10 00:06:18;;;;;;;18.63;14.93;;;;;;;-0.68;100.00;97230.91;4960046;28;20232;-71
2020/12/10 00:08:45;;;;;;;17.00;14.77;;;;;;;-0.65;100.00;97235.09;4988689;28;20205;-68
2020/12/10 00:11:12;;;;;;;17.87;15.23;;;;;;;-0.64;100.00;97227.16;4996297;28;20209;-71
2020/12/10 00:13:39;;;;;;;17.90;13.77;;;;;;;-0.69;100.00;97231.84;4994829;28;20486;-69
2020/12/10 00:16:06;;;;;;;20.40;16.27;;;;;;;-0.62;100.00;97230.47;4987493;28;20730;-71
2020/12/10 00:18:33;;;;;;;19.03;15.00;;;;;;;-0.66;100.00;97226.44;4993940;28;20205;-69
2020/12/10 00:21:01;;;;;;;17.80;14.37;;;;;;;-0.74;100.00;97218.34;4957513;28;21387;-71
2020/12/10 00:23:28;;;;;;;17.33;14.73;;;;;;;-0.70;100.00;97222.41;4997970;28;20207;-72
2020/12/10 00:25:56;;;;;;;19.73;14.77;;;;;;;-0.74;100.00;97226.16;4985064;28;20526;-69
2020/12/10 00:28:23;;;;;;;20.63;15.50;;;;;;;-0.73;100.00;97217.41;4997886;28;20231;-72
2020/12/10 00:30:50;;;;;;;21.77;15.90;;;;;;;-0.71;100.00;97223.34;4978829;28;20205;-69
2020/12/10 00:33:17;;;;;;;18.20;15.47;;;;;;;-0.73;100.00;97225.22;4994216;28;20215;-72
2020/12/10 00:35:44;;;;;;;17.83;15.73;;;;;;;-0.76;100.00;97225.44;4993609;28;20733;-69
2020/12/10 00:38:12;;;;;;;18.90;15.00;;;;;;;-0.67;100.00;97226.56;4959099;28;20223;-72
2020/12/10 00:40:39;;;;;;;16.87;15.03;;;;;;;-0.77;100.00;97222.00;4983548;28;20205;-69
2020/12/10 00:43:06;;;;;;;19.40;16.27;;;;;;;-0.66;100.00;97221.22;4997536;28;20224;-72
2020/12/10 00:45:33;;;;;;;22.37;15.57;;;;;;;-0.71;100.00;97225.13;4993689;28;20224;-69
2020/12/10 00:48:00;;;;;;;20.43;16.43;;;;;;;-0.75;100.00;97221.91;4983546;28;20445;-71
2020/12/10 00:50:27;;;;;;;17.53;14.23;;;;;;;-0.78;100.00;97225.53;4994542;28;20204;-72
2020/12/10 00:52:54;;;;;;;20.90;16.00;;;;;;;-0.65;100.00;97224.66;4959259;28;21043;-70
2020/12/10 00:55:21;;;;;;;21.83;16.03;;;;;;;-0.59;100.00;97225.03;4986643;28;20631;-71
2020/12/10 00:57:49;;;;;;;18.63;15.17;;;;;;;-0.59;100.00;97224.22;4998411;28;20224;-69
2020/12/10 01:00:19;;;;;;;21.20;17.27;;;;;;;-0.62;100.00;97225.25;5002256;28;20725;-72
2020/12/10 01:02:46;;;;;;;23.87;16.67;;;;;;;-0.64;100.00;97221.13;4984258;28;20273;-68
2020/12/10 01:05:14;;;;;;;21.03;17.17;;;;;;;-0.63;100.00;97225.38;4998034;28;20615;-71
2020/12/10 01:07:41;;;;;;;21.47;16.20;;;;;;;-0.69;100.00;97223.25;4971060;28;20556;-69
2020/12/10 01:10:08;;;;;;;22.07;16.63;;;;;;;-0.68;100.00;97223.09;4970663;28;20349;-72
2020/12/10 01:12:36;;;;;;;22.53;16.90;;;;;;;-0.54;100.00;97223.88;4996265;28;20208;-69
2020/12/10 01:15:03;;;;;;;21.83;17.63;;;;;;;-0.56;100.00;97228.38;4994342;28;20460;-72
2020/12/10 01:17:30;;;;;;;19.30;16.27;;;;;;;-0.52;100.00;97229.81;4987969;28;20236;-72
2020/12/10 01:19:57;;;;;;;21.80;17.30;;;;;;;-0.62;100.00;97225.25;4989798;28;20272;-70
2020/12/10 01:22:24;;;;;;;23.23;17.53;;;;;;;-0.54;100.00;97229.09;4994563;28;20536;-71
2020/12/10 01:24:51;;;;;;;22.50;17.17;;;;;;;-0.53;100.00;97233.34;4944454;28;20424;-69
2020/12/10 01:27:21;;;;;;;23.47;16.90;;;;;;;-0.49;100.00;97232.19;4997134;28;20980;-72
2020/12/10 01:29:49;;;;;;;23.17;17.47;;;;;;;-0.46;100.00;97231.97;4994410;28;20231;-69
2020/12/10 01:32:16;;;;;;;21.17;16.50;;;;;;;-0.46;100.00;97226.75;4995949;28;20216;-72
2020/12/10 01:34:43;;;;;;;20.83;16.87;;;;;;;-0.51;100.00;97224.47;4977564;28;20225;-69
2020/12/10 01:37:10;;;;;;;21.77;17.70;;;;;;;-0.55;100.00;97220.44;4993421;28;21024;-71
2020/12/10 01:39:38;;;;;;;22.27;16.80;;;;;;;-0.67;100.00;97216.97;4979809;28;20205;-70
2020/12/10 01:42:05;;;;;;;21.37;18.17;;;;;;;-0.66;100.00;97216.03;4975452;28;20580;-72
2020/12/10 01:44:32;;;;;;;22.20;17.37;;;;;;;-0.52;100.00;97217.59;4993988;28;20682;-70
2020/12/10 01:47:00;;;;;;;22.37;17.90;;;;;;;-0.56;100.00;97210.97;4993756;28;20213;-72
2020/12/10 01:49:27;;;;;;;21.60;17.63;;;;;;;-0.62;100.00;97204.44;4991324;28;20205;-72
2020/12/10 01:51:54;;;;;;;19.30;16.37;;;;;;;-0.67;100.00;97211.75;4995061;28;20209;-71
2020/12/10 01:54:21;;;;;;;21.67;17.13;;;;;;;-0.68;100.00;97202.28;5003729;28;20209;-70
2020/12/10 01:56:48;;;;;;;21.70;16.83;;;;;;;-0.64;100.00;97201.13;4947908;28;20939;-71
2020/12/10 01:59:15;;;;;;;22.37;16.93;;;;;;;-0.57;100.00;97193.69;5002880;28;20213;-69
2020/12/10 02:01:42;;;;;;;24.03;17.47;;;;;;;-0.71;100.00;97189.50;4988905;28;20216;-69
2020/12/10 02:04:30;;;;;;;22.97;17.03;;;;;;;-0.65;100.00;97183.84;5000994;28;20275;-71
2020/12/10 02:06:58;;;;;;;21.03;16.70;;;;;;;-0.75;100.00;97185.47;4986237;28;21092;-71
2020/12/10 02:09:25;;;;;;;23.23;17.80;;;;;;;-0.82;100.00;97179.88;4998200;28;20201;-72
2020/12/10 02:11:52;;;;;;;22.13;16.47;;;;;;;-0.70;100.00;97179.94;4956519;28;20758;-71
2020/12/10 02:14:19;;;;;;;21.00;17.70;;;;;;;-0.68;100.00;97178.06;5001884;28;20205;-72
2020/12/10 02:16:46;;;;;;;22.80;17.07;;;;;;;-0.76;100.00;97182.06;4987060;28;20965;-70
2020/12/10 02:19:13;;;;;;;22.23;17.40;;;;;;;-0.79;100.00;97182.25;4998828;28;20467;-71
2020/12/10 02:21:41;;;;;;;28.00;18.70;;;;;;;-0.70;100.00;97179.94;4987627;28;20635;-69
2020/12/10 02:24:09;;;;;;;22.60;17.07;;;;;;;-0.69;100.00;97174.59;5002615;28;20205;-71
2020/12/10 02:26:36;;;;;;;21.77;17.87;;;;;;;-0.68;100.00;97165.84;4997833;28;20899;-69
2020/12/10 02:29:03;;;;;;;19.73;16.37;;;;;;;-0.68;100.00;97165.84;4957481;28;20216;-70
2020/12/10 02:31:32;;;;;;;24.07;17.87;;;;;;;-0.73;100.00;97161.00;5001857;28;20534;-69
2020/12/10 02:34:00;;;;;;;21.37;16.50;;;;;;;-0.76;100.00;97166.44;4986317;28;20417;-71
2020/12/10 02:36:27;;;;;;;22.50;18.43;;;;;;;-0.76;100.00;97163.00;4987289;28;20477;-69
2020/12/10 02:38:55;;;;;;;25.17;18.60;;;;;;;-0.64;100.00;97167.28;4997004;28;20329;-71
2020/12/10 02:41:23;;;;;;;24.10;18.23;;;;;;;-0.71;100.00;97160.88;4997307;28;20382;-70
2020/12/10 02:43:50;;;;;;;27.30;18.50;;;;;;;-0.78;100.00;97159.69;4959962;28;20423;-71
2020/12/10 02:46:17;;;;;;;24.93;18.90;;;;;;;-0.53;100.00;97148.28;5003483;28;20235;-70
2020/12/10 02:48:44;;;;;;;25.20;17.43;;;;;;;-0.44;100.00;97152.78;4988357;28;20361;-70
2020/12/10 02:51:12;;;;;;;23.07;17.63;;;;;;;-0.52;100.00;97146.53;4999866;28;20209;-71
2020/12/10 02:53:39;;;;;;;22.93;18.13;;;;;;;-0.68;100.00;97149.44;4984469;28;20213;-69
2020/12/10 02:56:10;;;;;;;24.97;18.63;;;;;;;-0.70;100.00;97138.31;4995944;28;20762;-71
2020/12/10 02:58:38;;;;;;;23.33;18.13;;;;;;;-0.66;100.00;97140.56;4991258;28;20232;-70
2020/12/10 03:01:06;;;;;;;26.10;19.27;;;;;;;-0.68;100.00;97133.81;4956647;28;20232;-71
2020/12/10 03:03:32;;;;;;;24.10;18.50;;;;;;;-0.63;100.00;97135.13;4994557;28;20682;-72
2020/12/10 03:05:59;;;;;;;23.73;18.43;;;;;;;-0.52;100.00;97136.09;4988852;28;20236;-72
2020/12/10 03:08:27;;;;;;;23.83;17.73;;;;;;;-0.56;100.00;97142.50;4981908;28;20411;-70
2020/12/10 03:10:54;;;;;;;23.17;17.73;;;;;;;-0.51;100.00;97127.34;4993643;28;20429;-72
2020/12/10 03:13:21;;;;;;;28.07;18.40;;;;;;;-0.49;100.00;97135.88;4995173;28;20400;-69
2020/12/10 03:15:49;;;;;;;20.67;16.70;;;;;;;-0.44;100.00;97136.34;4960510;28;20219;-72
2020/12/10 03:18:17;;;;;;;20.27;16.03;;;;;;;-0.59;100.00;97135.72;4998822;28;21054;-69
2020/12/10 03:20:43;;;;;;;23.20;17.13;;;;;;;-0.59;100.00;97131.34;4986286;28;20229;-71
2020/12/10 03:23:11;;;;;;;22.40;17.50;;;;;;;-0.52;100.00;97130.91;4996900;28;20396;-69
2020/12/10 03:25:38;;;;;;;21.17;16.67;;;;;;;-0.56;100.00;97125.09;4971570;28;20695;-70
2020/12/10 03:28:05;;;;;;;23.17;16.50;;;;;;;-0.73;100.00;97115.94;4999831;28;20349;-72
2020/12/10 03:30:32;;;;;;;24.20;17.70;;;;;;;-0.62;100.00;97109.94;4942706;28;20800;-70
2020/12/10 03:32:59;;;;;;;25.03;18.80;;;;;;;-0.60;100.00;97116.66;4992546;28;20212;-71
2020/12/10 03:35:26;;;;;;;20.70;16.83;;;;;;;-0.68;100.00;97120.81;4982965;28;20433;-69
2020/12/10 03:37:54;;;;;;;22.03;17.43;;;;;;;-0.67;100.00;97122.47;4995744;28;20511;-71
2020/12/10 03:40:21;;;;;;;21.67;16.80;;;;;;;-0.59;100.00;97123.53;4973263;28;20678;-68
2020/12/10 03:42:48;;;;;;;24.50;18.37;;;;;;;-0.57;100.00;97117.38;4978462;28;20216;-69
2020/12/10 03:45:15;;;;;;;20.13;15.63;;;;;;;-0.56;100.00;97111.25;4992733;28;20767;-69
2020/12/10 03:47:42;;;;;;;25.33;17.90;;;;;;;-0.63;100.00;97097.88;4951980;28;20472;-71
2020/12/10 03:50:10;;;;;;;22.57;17.73;;;;;;;-0.61;100.00;97101.19;4978034;28;20319;-69
2020/12/10 03:52:37;;;;;;;24.80;17.10;;;;;;;-0.57;100.00;97105.22;4981998;28;20508;-71
2020/12/10 03:55:04;;;;;;;20.23;15.90;;;;;;;-0.56;100.00;97098.25;4982347;28;20236;-69
2020/12/10 03:57:31;;;;;;;22.57;16.13;;;;;;;-0.60;100.00;97089.81;4981087;28;20229;-71
2020/12/10 03:59:58;;;;;;;22.63;17.27;;;;;;;-0.51;100.00;97083.91;4994103;28;20614;-71
2020/12/10 04:02:25;;;;;;;21.47;16.97;;;;;;;-0.47;100.00;97092.34;4951507;28;22158;-71
2020/12/10 04:04:52;;;;;;;23.33;18.20;;;;;;;-0.54;100.00;97081.53;4998226;28;20701;-72
2020/12/10 04:07:20;;;;;;;21.07;16.03;;;;;;;-0.60;100.00;97079.41;4982184;28;20198;-69
2020/12/10 04:09:47;;;;;;;21.10;17.03;;;;;;;-0.51;100.00;97083.09;4986229;28;20463;-71
2020/12/10 04:12:13;;;;;;;22.83;17.17;;;;;;;-0.47;100.00;97084.53;4994526;28;20216;-68
2020/12/10 04:14:40;;;;;;;22.73;16.70;;;;;;;-0.40;100.00;97084.88;4997969;28;20253;-70
2020/12/10 04:17:07;;;;;;;21.93;17.73;;;;;;;-0.44;100.00;97079.88;4993674;28;20224;-69
2020/12/10 04:19:34;;;;;;;21.07;16.80;;;;;;;-0.46;100.00;97075.75;4959500;28;20433;-71
2020/12/10 04:22:01;;;;;;;21.60;16.67;;;;;;;-0.48;100.00;97069.84;4997212;28;20211;-68
2020/12/10 04:24:29;;;;;;;20.53;16.00;;;;;;;-0.55;100.00;97059.06;4979474;28;20209;-69
2020/12/10 04:26:56;;;;;;;20.57;16.43;;;;;;;-0.56;100.00;97072.22;4983498;28;20528;-71
2020/12/10 04:29:23;;;;;;;21.53;17.43;;;;;;;-0.52;100.00;97077.06;4991219;28;21026;-71
2020/12/10 04:31:50;;;;;;;22.77;18.13;;;;;;;-0.47;100.00;97080.13;4978197;28;20209;-69
2020/12/10 04:34:17;;;;;;;21.87;15.87;;;;;;;-0.49;100.00;97076.81;4958274;28;20200;-69
2020/12/10 04:36:47;;;;;;;22.50;16.77;;;;;;;-0.56;100.00;97078.22;4992956;28;20237;-71
2020/12/10 04:39:14;;;;;;;20.10;16.33;;;;;;;-0.56;100.00;97077.41;4980001;28;20208;-68
2020/12/10 04:41:45;;;;;;;20.93;15.47;;;;;;;-0.57;100.00;97081.78;4979581;28;20201;-71
2020/12/10 04:44:12;;;;;;;23.00;18.07;;;;;;;-0.49;100.00;97086.41;4993495;28;20212;-68
2020/12/10 04:46:39;;;;;;;31.00;20.93;;;;;;;-0.57;100.00;97080.94;4991609;28;20340;-69
2020/12/10 04:49:07;;;;;;;23.23;17.03;;;;;;;-0.56;100.00;97080.03;4991591;28;20589;-68
2020/12/10 04:51:37;;;;;;;23.77;18.07;;;;;;;-0.62;100.00;97076.91;4959270;28;20228;-71
2020/12/10 04:54:04;;;;;;;21.77;17.67;;;;;;;-0.55;100.00;97084.28;4991409;28;20589;-69
2020/12/10 04:56:31;;;;;;;21.93;17.67;;;;;;;-0.58;100.00;97085.34;4985326;28;20239;-71
2020/12/10 04:59:00;;;;;;;23.90;17.67;;;;;;;-0.54;100.00;97085.94;4986220;28;20497;-69
2020/12/10 05:01:27;;;;;;;22.37;17.13;;;;;;;-0.50;100.00;97080.38;4994065;28;20317;-70
2020/12/10 05:03:57;;;;;;;21.40;17.30;;;;;;;-0.61;100.00;97080.38;4997202;28;20329;-70
2020/12/10 05:06:24;;;;;;;24.07;17.43;;;;;;;-0.63;100.00;97074.44;4943526;28;20460;-70
2020/12/10 05:08:51;;;;;;;22.70;17.13;;;;;;;-0.61;100.00;97072.56;5001227;28;20209;-70
2020/12/10 05:11:32;;;;;;;21.07;18.13;;;;;;;-0.44;100.00;97066.88;4982179;28;20216;-67
2020/12/10 05:14:01;;;;;;;29.37;18.70;;;;;;;-0.28;100.00;97070.06;4971201;28;20215;-70
2020/12/10 05:16:28;;;;;;;31.37;21.67;;;;;;;-0.21;100.00;97060.84;4994087;28;20479;-70
2020/12/10 05:18:55;;;;;;;33.23;22.00;;;;;;;-0.21;100.00;97064.28;4996751;28;20228;-70
2020/12/10 05:21:22;;;;;;;38.50;21.43;;;;;;;-0.34;100.00;97067.00;4957332;28;21621;-67
2020/12/10 05:23:49;;;;;;;39.93;21.00;;;;;;;-0.30;100.00;97067.59;5000989;28;20263;-70
2020/12/10 05:26:18;;;;;;;42.20;22.17;;;;;;;-0.34;100.00;97067.00;4981103;28;21292;-67
2020/12/10 05:28:47;;;;;;;44.70;24.73;;;;;;;-0.43;100.00;97067.72;4971655;28;20462;-68
2020/12/10 05:31:15;;;;;;;43.63;24.73;;;;;;;-0.49;100.00;97078.59;4997648;28;20197;-67
2020/12/10 05:33:53;;;;;;;45.30;23.27;;;;;;;-0.49;100.00;97078.59;4994655;28;20201;-71
2020/12/10 05:36:20;;;;;;;52.27;24.30;;;;;;;-0.26;100.00;97078.59;4993428;28;20227;-67
2020/12/10 05:39:02;;;;;;;58.10;28.37;;;;;;;-0.41;100.00;97080.59;4963908;28;20243;-68
2020/12/10 05:41:29;;;;;;;56.10;26.80;;;;;;;-0.37;100.00;97074.25;4981282;28;20601;-68
2020/12/10 05:44:04;;;;;;;51.17;27.77;;;;;;;-0.27;100.00;97076.94;4985976;28;20244;-70
2020/12/10 05:46:32;;;;;;;52.83;28.43;;;;;;;-0.10;100.00;97081.69;4988034;28;20256;-70
2020/12/10 05:48:59;;;;;;;50.23;27.00;;;;;;;-0.20;100.00;97078.13;5005124;28;20480;-70
2020/12/10 05:51:26;;;;;;;56.10;30.40;;;;;;;-0.25;100.00;97081.09;4995176;28;20209;-70
2020/12/10 05:53:56;;;;;;;49.77;26.90;;;;;;;-0.42;100.00;97079.78;4959887;28;20387;-68
2020/12/10 05:56:24;;;;;;;51.03;26.77;;;;;;;-0.36;100.00;97073.28;4978513;28;20347;-70
2020/12/10 05:58:54;;;;;;;50.57;26.23;;;;;;;-0.23;100.00;97078.34;4980990;28;20229;-70
2020/12/10 06:01:33;;;;;;;57.43;27.00;;;;;;;-0.34;100.00;97080.03;4983765;28;20321;-69
2020/12/10 06:04:02;;;;;;;48.13;25.93;;;;;;;-0.44;100.00;97079.88;5000788;28;20576;-68
2020/12/10 06:06:30;;;;;;;53.57;27.20;;;;;;;-0.42;100.00;97081.53;4989684;28;20736;-70
2020/12/10 06:09:01;;;;;;;50.00;27.30;;;;;;;-0.41;100.00;97085.81;5000488;28;20498;-70
2020/12/10 06:11:29;;;;;;;53.90;27.50;;;;;;;-0.32;100.00;97077.31;4953028;28;20205;-70
2020/12/10 06:14:01;;;;;;;56.77;26.90;;;;;;;0.16;100.00;97091.00;4998740;28;20267;-70
2020/12/10 06:16:29;;;;;;;56.37;28.77;;;;;;;0.13;100.00;97079.03;4984661;28;20821;-71
2020/12/10 06:19:03;;;;;;;58.40;28.67;;;;;;;-0.01;100.00;97078.34;5000104;28;20575;-70
2020/12/10 06:21:38;;;;;;;69.83;30.60;;;;;;;0.30;100.00;97079.50;4999354;28;20725;-68
2020/12/10 06:24:34;;;;;;;65.63;29.03;;;;;;;0.28;100.00;97083.06;4992965;28;20205;-67
2020/12/10 06:27:02;;;;;;;61.27;27.03;;;;;;;0.14;100.00;97080.69;4960871;28;20463;-68
2020/12/10 06:29:30;;;;;;;87.93;34.03;;;;;;;0.35;100.00;97087.78;4972948;28;20807;-70
2020/12/10 06:32:08;;;;;;;74.60;34.10;;;;;;;0.96;100.00;97091.63;5001422;28;20204;-71
2020/12/10 06:34:38;;;;;;;62.23;30.43;;;;;;;0.57;100.00;97082.50;4995213;28;20295;-69
2020/12/10 06:37:47;;;;;;;64.37;31.80;;;;;;;0.44;100.00;97081.81;5004475;28;20234;-67
2020/12/10 06:40:27;;;;;;;55.70;29.03;;;;;;;0.32;100.00;97095.84;4997372;28;20224;-67
2020/12/10 06:42:55;;;;;;;54.10;27.67;;;;;;;0.08;100.00;97092.44;4951087;28;20217;-71
2020/12/10 06:45:26;;;;;;;56.07;28.87;;;;;;;-0.06;100.00;97095.28;4983801;28;20820;-71
2020/12/10 06:47:54;;;;;;;60.93;28.63;;;;;;;-0.27;100.00;97089.97;5002628;28;20211;-70
2020/12/10 06:50:23;;;;;;;63.20;33.67;;;;;;;-0.31;100.00;97094.59;4995281;28;20193;-67
2020/12/10 06:53:15;;;;;;;92.10;44.40;;;;;;;-0.30;100.00;97091.84;5006259;28;20223;-70
2020/12/10 06:56:04;;;;;;;252.20;120.73;;;;;;;-0.33;100.00;97099.09;4994637;28;20636;-70
2020/12/10 06:58:58;;;;;;;267.33;131.57;;;;;;;-0.43;100.00;97101.56;4958689;28;20220;-70
2020/12/10 07:01:30;;;;;;;83.53;40.13;;;;;;;-0.45;100.00;97100.84;4980011;28;20212;-69
2020/12/10 07:04:21;;;;;;;56.77;27.87;;;;;;;-0.24;100.00;97095.78;5002024;28;20850;-70
2020/12/10 07:07:14;;;;;;;88.10;42.47;;;;;;;-0.37;100.00;97089.88;4999083;28;20223;-70
2020/12/10 07:09:49;;;;;;;54.20;28.57;;;;;;;-0.39;100.00;97092.56;4999293;28;20197;-70
2020/12/10 07:12:20;;;;;;;97.60;42.83;;;;;;;-0.35;100.00;97098.38;4999729;28;20208;-67
2020/12/10 07:14:48;;;;;;;182.83;74.20;;;;;;;-0.46;100.00;97089.59;4959828;28;20319;-69
2020/12/10 07:17:15;;;;;;;197.37;76.93;;;;;;;-0.51;100.00;97083.09;4982768;28;20752;-67
2020/12/10 07:19:42;;;;;;;95.83;43.87;;;;;;;-0.48;100.00;97086.28;4999235;28;21071;-71
2020/12/10 07:22:12;;;;;;;70.17;36.83;;;;;;;-0.49;100.00;97089.81;4994229;28;20472;-67
2020/12/10 07:24:39;;;;;;;96.83;43.13;;;;;;;-0.43;100.00;97078.13;4997211;28;20603;-68
2020/12/10 07:27:06;;;;;;;154.10;68.93;;;;;;;-0.49;100.00;97083.81;4983452;28;20707;-67
2020/12/10 07:29:33;;;;;;;94.20;40.77;;;;;;;-0.51;100.00;97083.09;4954393;28;20983;-70
2020/12/10 07:32:00;;;;;;;64.17;30.87;;;;;;;-0.34;100.00;97092.22;4983972;28;20447;-69
2020/12/10 07:34:29;;;;;;;93.80;38.83;;;;;;;-0.31;100.00;97086.78;4997801;28;20803;-67
2020/12/10 07:36:56;;;;;;;53.33;27.77;;;;;;;-0.16;100.00;97089.97;4996502;28;20459;-70
2020/12/10 07:39:28;;;;;;;64.00;28.73;;;;;;;-0.24;100.00;97087.13;4991538;28;20232;-68
2020/12/10 07:41:56;;;;;;;55.87;29.00;;;;;;;-0.27;100.00;97092.56;4997631;28;20205;-70
2020/12/10 07:44:26;;;;;;;57.37;26.37;;;;;;;-0.13;100.00;97094.09;4960172;28;20831;-70
2020/12/10 07:46:54;;;;;;;91.43;39.73;;;;;;;-0.24;100.00;97089.72;4984645;28;20224;-70
2020/12/10 07:49:28;;;;;;;56.93;27.10;;;;;;;-0.33;100.00;97089.50;4997692;28;20200;-70
2020/12/10 07:52:03;;;;;;;51.03;26.70;;;;;;;-0.27;100.00;97093.41;4992157;28;20909;-71
2020/12/10 07:54:46;;;;;;;55.57;27.40;;;;;;;-0.25;100.00;97095.88;5000835;28;20209;-70
2020/12/10 07:57:23;;;;;;;46.90;25.80;;;;;;;-0.18;100.00;97097.91;4993715;28;20208;-67
2020/12/10 07:59:58;;;;;;;55.70;26.43;;;;;;;-0.14;100.00;97095.91;4995130;28;20213;-70
2020/12/10 08:02:48;;;;;;;56.57;27.80;;;;;;;-0.22;100.00;97096.47;4942012;28;20218;-69
2020/12/10 08:05:16;;;;;;;51.23;25.83;;;;;;;-0.23;100.00;97092.22;4992643;28;20236;-67
2020/12/10 08:07:48;;;;;;;49.60;25.70;;;;;;;-0.21;100.00;97090.31;5000940;28;20205;-70
2020/12/10 08:10:24;;;;;;;50.37;28.20;;;;;;;-0.22;100.00;97093.03;4992652;28;20281;-67
2020/12/10 08:13:10;;;;;;;45.57;26.67;;;;;;;-0.24;100.00;97089.72;4995953;28;20213;-70
2020/12/10 08:15:38;;;;;;;46.00;23.87;;;;;;;-0.17;100.00;97089.13;4999322;28;20888;-71
2020/12/10 08:18:06;;;;;;;47.90;24.33;;;;;;;-0.06;100.00;97097.88;4960256;28;21011;-67
2020/12/10 08:20:37;;;;;;;48.13;24.60;;;;;;;-0.02;100.00;97094.09;4995009;28;20455;-69
2020/12/10 08:23:04;;;;;;;43.00;23.83;;;;;;;-0.21;100.00;97082.50;4995653;28;20212;-68
2020/12/10 08:25:32;;;;;;;46.70;25.90;;;;;;;-0.15;100.00;97083.81;4990765;28;20217;-71
2020/12/10 08:27:59;;;;;;;44.50;24.23;;;;;;;0.13;100.00;97090.31;4994308;28;20456;-70
2020/12/10 08:30:26;;;;;;;50.20;25.40;;;;;;;0.23;100.00;97086.97;4993091;28;21083;-69
2020/12/10 08:32:53;;;;;;;52.87;26.90;;;;;;;0.12;100.00;97091.25;4960441;28;20221;-69
2020/12/10 08:35:21;;;;;;;59.77;28.17;;;;;;;-0.03;100.00;97084.63;4991286;28;20455;-67
2020/12/10 08:37:48;;;;;;;94.60;43.23;;;;;;;-0.09;100.00;97085.09;4996886;28;20228;-70
2020/12/10 08:40:23;;;;;;;58.77;27.60;;;;;;;-0.01;100.00;97085.34;4992276;28;20692;-67
2020/12/10 08:42:51;;;;;;;54.03;26.20;;;;;;;-0.09;100.00;97092.91;4999054;28;20219;-71
2020/12/10 08:45:32;;;;;;;53.70;26.80;;;;;;;-0.14;100.00;97088.09;4994219;28;20228;-67
2020/12/10 08:48:00;;;;;;;48.13;26.30;;;;;;;0.12;100.00;97087.81;4964565;28;20217;-69
2020/12/10 08:50:28;;;;;;;67.30;34.10;;;;;;;-0.04;100.00;97094.22;4998408;28;20196;-70
2020/12/10 08:53:07;;;;;;;43.67;25.80;;;;;;;0.00;100.00;97084.41;4995669;28;20617;-66
2020/12/10 08:55:39;;;;;;;53.10;27.03;;;;;;;-0.11;100.00;97087.00;4995332;28;20473;-70
2020/12/10 08:58:07;;;;;;;57.20;25.90;;;;;;;-0.19;100.00;97091.03;4991524;28;20626;-66
2020/12/10 09:00:38;;;;;;;45.47;27.43;;;;;;;-0.22;100.00;97086.06;4995730;28;20430;-69
2020/12/10 09:03:06;;;;;;;45.77;25.47;;;;;;;-0.12;100.00;97087.94;4958433;28;20205;-68
2020/12/10 09:05:33;;;;;;;49.20;25.77;;;;;;;-0.13;100.00;97091.50;4999656;28;20483;-69
2020/12/10 09:08:00;;;;;;;44.10;24.13;;;;;;;0.14;100.00;97097.19;4990768;28;20448;-70
2020/12/10 09:10:29;;;;;;;51.67;25.33;;;;;;;0.10;100.00;97095.75;4991596;28;20915;-70
2020/12/10 09:12:57;;;;;;;50.37;26.57;;;;;;;-0.05;100.00;97096.94;4994695;28;20661;-67
2020/12/10 09:15:40;;;;;;;53.40;25.47;;;;;;;0.01;100.00;97091.28;4998770;28;20911;-67
2020/12/10 09:18:09;;;;;;;57.10;26.93;;;;;;;0.06;100.00;97096.09;4973473;28;20229;-66
2020/12/10 09:20:37;;;;;;;51.37;25.60;;;;;;;-0.06;100.00;97096.13;4981602;28;20221;-69
2020/12/10 09:23:04;;;;;;;52.40;28.50;;;;;;;-0.20;100.00;97088.53;4991027;28;20231;-67
2020/12/10 09:25:31;;;;;;;53.00;26.07;;;;;;;-0.17;100.00;97096.13;4992477;28;20638;-70
2020/12/10 09:27:58;;;;;;;56.17;27.50;;;;;;;-0.16;100.00;97100.41;4995236;28;21845;-70
2020/12/10 09:30:25;;;;;;;59.97;29.50;;;;;;;-0.20;100.00;97098.94;4995507;28;20239;-70
2020/12/10 09:32:53;;;;;;;49.37;25.03;;;;;;;-0.15;100.00;97091.63;4995553;28;20216;-70
2020/12/10 09:35:20;;;;;;;49.97;23.70;;;;;;;-0.03;100.00;97095.88;4957504;28;20295;-67
2020/12/10 09:37:47;;;;;;;58.57;30.50;;;;;;;-0.07;100.00;97091.88;4993682;28;20216;-70
2020/12/10 09:40:14;;;;;;;60.20;34.37;;;;;;;-0.04;100.00;97094.22;4995426;28;20205;-67
2020/12/10 09:42:43;;;;;;;54.20;27.60;;;;;;;0.05;100.00;97097.06;4991435;28;20240;-70
2020/12/10 09:45:13;;;;;;;53.50;24.83;;;;;;;0.03;100.00;97093.75;4994350;28;20318;-67
2020/12/10 09:47:41;;;;;;;49.83;25.00;;;;;;;0.11;100.00;97087.00;4999508;28;20204;-69
2020/12/10 09:50:18;;;;;;;52.17;25.33;;;;;;;0.08;100.00;97086.41;4980390;28;20448;-66
2020/12/10 09:52:53;;;;;;;56.17;24.43;;;;;;;0.01;100.00;97080.00;4995956;28;20212;-70
2020/12/10 09:55:37;;;;;;;54.97;25.07;;;;;;;0.30;100.00;97088.13;4995299;28;20220;-66
2020/12/10 09:58:04;;;;;;;46.83;26.10;;;;;;;-0.05;100.00;97076.94;4990962;28;20347;-66
2020/12/10 10:00:31;;;;;;;56.33;24.67;;;;;;;-0.08;100.00;97071.13;4993082;28;20212;-70
2020/12/10 10:02:58;;;;;;;58.63;26.67;;;;;;;0.14;100.00;97070.28;4999425;28;20609;-70
2020/12/10 10:05:26;;;;;;;61.13;26.63;;;;;;;-0.01;100.00;97072.31;4991417;28;20584;-69
2020/12/10 10:07:54;;;;;;;56.47;26.37;;;;;;;-0.03;100.00;97064.63;4965933;28;20266;-67
2020/12/10 10:10:21;;;;;;;58.63;26.07;;;;;;;-0.07;100.00;97059.75;4993092;28;20412;-68
2020/12/10 10:12:48;;;;;;;52.90;27.80;;;;;;;-0.09;100.00;97065.13;5000975;28;20215;-70
2020/12/10 10:15:15;;;;;;;59.83;28.80;;;;;;;-0.09;100.00;97056.47;4995556;28;20578;-67
2020/12/10 10:17:42;;;;;;;48.50;23.97;;;;;;;-0.01;100.00;97059.28;5000199;28;20208;-69
2020/12/10 10:20:09;;;;;;;56.43;27.23;;;;;;;0.02;100.00;97051.25;5000227;28;20667;-67
2020/12/10 10:22:40;;;;;;;63.60;28.83;;;;;;;-0.04;100.00;97052.56;4962329;28;20760;-70
2020/12/10 10:25:07;;;;;;;52.17;26.27;;;;;;;-0.08;100.00;97039.88;4999712;28;20279;-67
2020/12/10 10:27:35;;;;;;;52.80;25.30;;;;;;;0.02;100.00;97047.81;5001351;28;20930;-70
2020/12/10 10:30:02;;;;;;;57.40;28.63;;;;;;;-0.06;100.00;97049.25;4997217;28;20205;-68
2020/12/10 10:32:29;;;;;;;56.37;29.60;;;;;;;-0.08;100.00;97040.72;4998380;28;20205;-70
2020/12/10 10:34:57;;;;;;;52.23;27.43;;;;;;;-0.07;100.00;97037.16;4997843;28;20236;-70
2020/12/10 10:37:24;;;;;;;55.57;27.53;;;;;;;-0.04;100.00;97036.91;4960538;28;20425;-70
2020/12/10 10:39:52;;;;;;;71.67;37.93;;;;;;;0.28;100.00;97037.91;5001540;28;20238;-70
2020/12/10 10:42:19;;;;;;;60.10;33.50;;;;;;;0.12;100.00;97026.13;4996172;28;20215;-67
2020/12/10 10:44:46;;;;;;;54.60;25.37;;;;;;;-0.02;100.00;97028.97;5001928;28;20239;-67
2020/12/10 10:47:13;;;;;;;49.70;27.43;;;;;;;-0.03;100.00;97033.38;4996685;28;20636;-66
2020/12/10 10:49:40;;;;;;;47.27;23.83;;;;;;;0.38;100.00;97030.19;5000940;28;20223;-70
2020/12/10 10:52:07;;;;;;;51.17;25.53;;;;;;;0.32;100.00;97034.09;4988146;28;20299;-66
2020/12/10 10:54:34;;;;;;;53.70;30.97;;;;;;;0.20;100.00;97029.88;4978842;28;20444;-69
2020/12/10 10:57:03;;;;;;;52.60;26.67;;;;;;;0.33;100.00;97020.13;4997974;28;20215;-67
2020/12/10 10:59:30;;;;;;;45.50;23.20;;;;;;;0.47;100.00;97015.59;4993964;28;20228;-70
2020/12/10 11:01:57;;;;;;;43.40;23.83;;;;;;;0.49;100.00;97017.09;5005180;28;20204;-70
2020/12/10 11:04:24;;;;;;;47.13;24.50;;;;;;;0.50;100.00;97015.34;4997037;28;20299;-69
2020/12/10 11:06:52;;;;;;;58.47;30.10;;;;;;;0.65;100.00;97013.25;4997963;28;20247;-68
2020/12/10 11:09:19;;;;;;;51.43;26.13;;;;;;;0.48;100.00;97010.25;4961877;28;20209;-66
2020/12/10 11:11:46;;;;;;;49.43;29.57;;;;;;;0.50;100.00;97005.72;4998692;28;20212;-70
2020/12/10 11:14:13;;;;;;;55.33;25.63;;;;;;;0.46;100.00;97001.72;4998529;28;20305;-67
2020/12/10 11:16:40;;;;;;;45.33;25.00;;;;;;;0.37;100.00;96995.47;4999020;28;20761;-69
2020/12/10 11:19:08;;;;;;;48.37;24.60;;;;;;;0.55;100.00;96990.53;4994222;28;20903;-67