Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:01:31;;;;;;;3.37;2.13;;;11.40;99.90;;;;;;4991970;28;20946;-64
2023/09/15 00:03:58;;;;;;;2.47;2.27;;;11.40;99.90;;;;;;4991470;28;20542;-64
2023/09/15 00:06:26;;;;;;;1.77;1.67;;;11.40;99.90;;;;;;4991541;28;20497;-64
2023/09/15 00:08:54;;;;;;;2.00;1.90;;;11.40;99.90;;;;;;4991924;28;20544;-64
2023/09/15 00:11:22;;;;;;;1.70;1.50;;;11.40;99.90;;;;;;4991770;28;20537;-64
2023/09/15 00:13:50;;;;;;;2.13;1.93;;;11.30;99.90;;;;;;4991323;28;20972;-64
2023/09/15 00:17:03;;;;;;;2.53;2.33;;;11.30;99.90;;;;;;4991652;28;20888;-65
2023/09/15 00:19:30;;;;;;;2.43;1.70;;;11.30;99.90;;;;;;4991753;28;20478;-64
2023/09/15 00:21:56;;;;;;;5.83;2.60;;;11.30;99.90;;;;;;4991478;28;20473;-64
2023/09/15 00:24:26;;;;;;;2.13;2.03;;;11.30;99.90;;;;;;4993281;28;20533;-64
2023/09/15 00:26:53;;;;;;;5.57;2.17;;;11.20;99.90;;;;;;4995433;28;20827;-64
2023/09/15 00:29:21;;;;;;;2.20;2.00;;;11.20;99.90;;;;;;4995135;28;20495;-64
2023/09/15 00:31:48;;;;;;;2.63;2.23;;;11.20;99.90;;;;;;4995453;28;20478;-64
2023/09/15 00:34:15;;;;;;;2.60;2.43;;;11.20;99.90;;;;;;4994882;28;20447;-65
2023/09/15 00:36:44;;;;;;;3.00;2.23;;;11.20;99.90;;;;;;4995010;28;20460;-65
2023/09/15 00:39:11;;;;;;;1.70;1.60;;;11.10;99.90;;;;;;4995174;28;21129;-64
2023/09/15 00:41:39;;;;;;;2.60;2.00;;;11.10;99.90;;;;;;4994831;28;21088;-64
2023/09/15 00:44:06;;;;;;;2.07;1.97;;;11.10;99.90;;;;;;4994759;28;20431;-64
2023/09/15 00:46:33;;;;;;;2.03;1.83;;;11.10;99.90;;;;;;4995176;28;20536;-64
2023/09/15 00:49:01;;;;;;;2.73;2.40;;;11.00;99.90;;;;;;4994830;28;20489;-64
2023/09/15 00:51:28;;;;;;;2.13;1.93;;;11.00;99.90;;;;;;4994776;28;20474;-65
2023/09/15 00:53:56;;;;;;;3.37;3.07;;;11.00;99.90;;;;;;4994576;28;20453;-64
2023/09/15 00:56:24;;;;;;;3.87;2.10;;;11.00;99.90;;;;;;4994690;28;20619;-64
2023/09/15 00:58:52;;;;;;;2.27;2.07;;;10.90;99.90;;;;;;4994979;28;20468;-65
2023/09/15 01:01:19;;;;;;;3.20;2.90;;;10.90;99.90;;;;;;4994576;28;20569;-65
2023/09/15 01:03:47;;;;;;;2.60;2.40;;;10.90;99.90;;;;;;4994467;28;20461;-64
2023/09/15 01:06:15;;;;;;;2.87;2.10;;;10.90;99.90;;;;;;4994682;28;20450;-64
2023/09/15 01:08:42;;;;;;;3.20;3.00;;;10.90;99.90;;;;;;4994487;28;20489;-64
2023/09/15 01:11:10;;;;;;;3.67;2.30;;;10.90;99.90;;;;;;4994475;28;20576;-64
2023/09/15 01:13:37;;;;;;;3.00;2.67;;;10.90;99.90;;;;;;4994328;28;20535;-64
2023/09/15 01:16:09;;;;;;;2.57;2.40;;;10.90;99.90;;;;;;4994338;28;20445;-64
2023/09/15 01:18:46;;;;;;;2.30;2.10;;;10.90;99.90;;;;;;4994394;28;20537;-64
2023/09/15 01:21:50;;;;;;;3.07;2.80;;;10.80;99.90;;;;;;4994189;28;20553;-64
2023/09/15 01:24:53;;;;;;;2.97;2.30;;;10.80;99.90;;;;;;4963138;28;20538;-64
2023/09/15 01:27:48;;;;;;;2.10;2.00;;;10.80;99.90;;;;;;4993880;28;20532;-64
2023/09/15 01:30:19;;;;;;;3.37;3.00;;;10.80;99.90;;;;;;4994389;28;20774;-65
2023/09/15 01:32:47;;;;;;;3.17;2.40;;;10.70;99.90;;;;;;4993942;28;20525;-64
2023/09/15 01:35:14;;;;;;;2.57;2.37;;;10.70;99.90;;;;;;4993958;28;20475;-64
2023/09/15 01:37:41;;;;;;;2.43;2.23;;;10.70;99.90;;;;;;4993911;28;20454;-64
2023/09/15 01:40:09;;;;;;;2.87;2.67;;;10.70;99.90;;;;;;4993881;28;20488;-64
2023/09/15 01:42:36;;;;;;;3.73;2.67;;;10.70;99.90;;;;;;4992925;28;20474;-64
2023/09/15 01:45:03;;;;;;;4.90;3.20;;;10.70;99.90;;;;;;4993673;28;20453;-64
2023/09/15 01:47:33;;;;;;;3.17;2.87;;;10.70;99.90;;;;;;4994000;28;20885;-64
2023/09/15 01:50:02;;;;;;;2.70;2.20;;;10.70;99.90;;;;;;4993529;28;20577;-64
2023/09/15 01:52:29;;;;;;;3.00;2.80;;;10.70;99.90;;;;;;4993274;28;21074;-64
2023/09/15 01:54:57;;;;;;;3.40;3.03;;;10.70;99.90;;;;;;4993875;28;20891;-65
2023/09/15 01:57:24;;;;;;;3.63;2.90;;;10.70;99.90;;;;;;4993684;28;20536;-64
2023/09/15 01:59:51;;;;;;;2.93;2.73;;;10.60;99.90;;;;;;4993212;28;20877;-64
2023/09/15 02:02:17;;;;;;;2.73;2.50;;;10.60;99.90;;;;;;4993126;28;20465;-64
2023/09/15 02:04:46;;;;;;;3.40;3.10;;;10.60;99.90;;;;;;4993501;28;20532;-65
2023/09/15 02:07:13;;;;;;;2.97;2.77;;;10.60;99.90;;;;;;4993391;28;20449;-64
2023/09/15 02:09:38;;;;;;;3.10;2.90;;;10.60;99.90;;;;;;4993201;28;20589;-64
2023/09/15 02:12:05;;;;;;;3.87;3.40;;;10.60;99.90;;;;;;4993070;28;20561;-64
2023/09/15 02:14:33;;;;;;;2.60;2.40;;;10.50;99.90;;;;;;4993364;28;20211;-64
2023/09/15 02:17:00;;;;;;;3.03;2.73;;;10.50;99.90;;;;;;4993029;28;20482;-64
2023/09/15 02:19:27;;;;;;;3.13;2.83;;;10.50;99.90;;;;;;4993263;28;20445;-64
2023/09/15 02:21:55;;;;;;;4.17;3.87;;;10.50;99.90;;;;;;4993089;28;20526;-64
2023/09/15 02:24:22;;;;;;;4.27;3.30;;;10.50;99.90;;;;;;4993033;28;20513;-64
2023/09/15 02:26:49;;;;;;;3.70;3.30;;;10.50;99.90;;;;;;4992936;28;20454;-65
2023/09/15 02:29:16;;;;;;;5.40;3.47;;;10.40;99.90;;;;;;4993103;28;20489;-64
2023/09/15 02:31:42;;;;;;;3.97;3.67;;;10.50;99.90;;;;;;4992963;28;20469;-64
2023/09/15 02:34:09;;;;;;;3.90;3.50;;;10.40;99.90;;;;;;4992670;28;20458;-64
2023/09/15 02:36:36;;;;;;;3.70;3.40;;;10.40;99.90;;;;;;4993153;28;20488;-64
2023/09/15 02:39:04;;;;;;;4.13;3.73;;;10.40;99.90;;;;;;4993058;28;20454;-64
2023/09/15 02:41:31;;;;;;;4.40;4.00;;;10.40;99.90;;;;;;4992747;28;20544;-64
2023/09/15 02:43:58;;;;;;;4.83;4.43;;;10.40;99.90;;;;;;4992618;28;20472;-64
2023/09/15 02:46:26;;;;;;;4.33;4.00;;;10.40;99.90;;;;;;4992205;28;20481;-64
2023/09/15 02:48:53;;;;;;;5.80;5.30;;;10.40;99.90;;;;;;4992583;28;20477;-64
2023/09/15 02:51:20;;;;;;;5.70;5.30;;;10.40;99.90;;;;;;4992800;28;20474;-64
2023/09/15 02:53:46;;;;;;;6.00;5.23;;;10.30;99.90;;;;;;4992142;28;20450;-64
2023/09/15 02:56:15;;;;;;;6.83;5.63;;;10.30;99.90;;;;;;4992678;28;20454;-64
2023/09/15 02:58:41;;;;;;;5.27;4.90;;;10.30;99.90;;;;;;4992630;28;20549;-64
2023/09/15 03:01:12;;;;;;;6.27;5.67;;;10.30;99.90;;;;;;4992446;28;20501;-64
2023/09/15 03:03:39;;;;;;;5.60;5.20;;;10.30;99.90;;;;;;4992095;28;20473;-64
2023/09/15 03:06:07;;;;;;;6.40;5.80;;;10.20;99.90;;;;;;4992587;28;20446;-64
2023/09/15 03:08:34;;;;;;;7.67;6.83;;;10.10;99.90;;;;;;4992508;28;20493;-64
2023/09/15 03:11:01;;;;;;;7.60;5.73;;;10.10;99.90;;;;;;4992306;28;20876;-64
2023/09/15 03:13:29;;;;;;;6.77;6.07;;;10.10;99.90;;;;;;4992001;28;20487;-65
2023/09/15 03:15:57;;;;;;;8.00;7.27;;;10.10;99.90;;;;;;4992101;28;20948;-64
2023/09/15 03:18:24;;;;;;;7.33;6.73;;;10.00;99.90;;;;;;4992439;28;20880;-64
2023/09/15 03:20:51;;;;;;;6.67;6.07;;;10.10;99.90;;;;;;4992368;28;20537;-64
2023/09/15 03:23:17;;;;;;;7.90;7.20;;;10.00;99.90;;;;;;4990859;28;20948;-64
2023/09/15 03:25:44;;;;;;;7.90;7.30;;;10.10;99.90;;;;;;4992015;28;20458;-64
2023/09/15 03:28:11;;;;;;;6.17;5.60;;;10.10;99.90;;;;;;4992027;28;20459;-64
2023/09/15 03:30:39;;;;;;;7.53;6.80;;;10.10;99.90;;;;;;4991910;28;20495;-64
2023/09/15 03:33:06;;;;;;;6.40;5.80;;;10.00;99.90;;;;;;4991489;28;20559;-64
2023/09/15 03:35:33;;;;;;;6.50;5.87;;;10.00;99.90;;;;;;4992009;28;20463;-64
2023/09/15 03:38:00;;;;;;;5.53;5.13;;;9.90;99.90;;;;;;4991813;28;20461;-64
2023/09/15 03:40:27;;;;;;;10.50;7.00;;;9.90;99.90;;;;;;4991825;28;20529;-65
2023/09/15 03:42:55;;;;;;;6.63;6.03;;;9.90;99.90;;;;;;4991452;28;20481;-64
2023/09/15 03:45:22;;;;;;;7.00;6.43;;;9.90;99.90;;;;;;4992052;28;20449;-64
2023/09/15 03:47:50;;;;;;;7.73;6.93;;;9.90;99.90;;;;;;4992015;28;20454;-64
2023/09/15 03:50:21;;;;;;;6.63;6.03;;;9.90;99.90;;;;;;4991654;28;21033;-64
2023/09/15 03:52:48;;;;;;;7.23;6.73;;;9.90;99.90;;;;;;4991381;28;20498;-64
2023/09/15 03:55:17;;;;;;;6.87;5.83;;;9.90;99.90;;;;;;4992058;28;20449;-64
2023/09/15 03:57:43;;;;;;;7.90;5.87;;;9.90;99.90;;;;;;4992021;28;20458;-64
2023/09/15 04:00:16;;;;;;;6.47;5.93;;;9.90;99.90;;;;;;4995290;28;20453;-64
2023/09/15 04:02:42;;;;;;;6.27;5.77;;;9.90;99.90;;;;;;4995513;28;20565;-64
2023/09/15 04:05:11;;;;;;;7.07;6.37;;;9.90;99.90;;;;;;4995908;28;20450;-64
2023/09/15 04:07:38;;;;;;;7.70;6.93;;;9.80;99.90;;;;;;4995654;28;20491;-64
2023/09/15 04:10:05;;;;;;;6.68;5.18;;;9.80;99.90;;;;;;4995472;28;20495;-64
2023/09/15 04:12:33;;;;;;;6.43;5.83;;;9.80;99.90;;;;;;4995411;28;20225;-64
2023/09/15 04:15:00;;;;;;;7.63;6.93;;;9.80;99.90;;;;;;4995651;28;20473;-64
2023/09/15 04:17:27;;;;;;;7.47;6.70;;;9.80;99.90;;;;;;4995662;28;20472;-64
2023/09/15 04:19:54;;;;;;;7.27;6.57;;;9.80;99.90;;;;;;4995317;28;20442;-64
2023/09/15 04:22:22;;;;;;;7.00;6.40;;;9.80;99.90;;;;;;4995118;28;20452;-64
2023/09/15 04:24:49;;;;;;;7.40;6.43;;;9.80;99.90;;;;;;4995480;28;20460;-64
2023/09/15 04:27:15;;;;;;;7.00;6.30;;;9.80;99.90;;;;;;4995267;28;20584;-65
2023/09/15 04:29:52;;;;;;;6.90;6.20;;;9.80;99.90;;;;;;4995082;28;20475;-64
2023/09/15 04:32:19;;;;;;;7.40;6.33;;;9.80;99.90;;;;;;4994923;28;20492;-64
2023/09/15 04:34:46;;;;;;;7.30;6.70;;;9.80;99.90;;;;;;4995137;28;21154;-65
2023/09/15 04:37:13;;;;;;;8.17;7.07;;;9.80;99.90;;;;;;4995260;28;20445;-64
2023/09/15 04:39:42;;;;;;;7.77;7.00;;;9.80;99.90;;;;;;4995264;28;20451;-64
2023/09/15 04:42:10;;;;;;;7.70;7.00;;;9.70;99.90;;;;;;4994707;28;20488;-64
2023/09/15 04:44:37;;;;;;;6.70;6.10;;;9.70;99.90;;;;;;4995069;28;20455;-64
2023/09/15 04:47:05;;;;;;;8.73;7.83;;;9.70;99.90;;;;;;4994846;28;20448;-64
2023/09/15 04:49:32;;;;;;;6.77;6.10;;;9.60;99.90;;;;;;4994746;28;20983;-64
2023/09/15 04:51:59;;;;;;;10.20;7.03;;;9.60;99.90;;;;;;5017191;22;20501;-65
2023/09/15 04:54:26;;;;;;;8.00;6.77;;;9.60;99.90;;;;;;4994672;28;20532;-65
2023/09/15 04:56:54;;;;;;;7.33;6.63;;;9.60;99.90;;;;;;4993936;28;20449;-65
2023/09/15 04:59:21;;;;;;;8.10;7.30;;;9.50;99.90;;;;;;4994722;28;20449;-64
2023/09/15 05:01:49;;;;;;;8.17;6.53;;;9.50;99.90;;;;;;4994638;28;20472;-65
2023/09/15 05:04:19;;;;;;;8.07;6.73;;;9.50;99.90;;;;;;4994326;28;20453;-65
2023/09/15 05:06:46;;;;;;;7.97;7.03;;;9.50;99.90;;;;;;4994792;28;20881;-64
2023/09/15 05:09:18;;;;;;;6.87;6.17;;;9.50;99.90;;;;;;4994120;28;20980;-65
2023/09/15 05:11:44;;;;;;;6.73;5.40;;;9.50;99.90;;;;;;4994393;28;20497;-65
2023/09/15 05:14:12;;;;;;;6.55;5.95;;;9.40;99.90;;;;;;4994254;28;20449;-64
2023/09/15 05:16:39;;;;;;;8.57;7.70;;;9.50;99.90;;;;;;4994556;28;20214;-65
2023/09/15 05:19:06;;;;;;;7.80;7.10;;;9.50;99.90;;;;;;4994754;28;20452;-65
2023/09/15 05:21:33;;;;;;;11.17;8.03;;;9.50;99.90;;;;;;4994527;28;20950;-65
2023/09/15 05:24:00;;;;;;;8.97;8.07;;;9.50;99.90;;;;;;4994167;28;20442;-65
2023/09/15 05:26:26;;;;;;;12.52;8.48;;;9.50;99.90;;;;;;4994385;28;20944;-65
2023/09/15 05:28:54;;;;;;;10.40;8.40;;;9.50;99.90;;;;;;4994224;28;20217;-65
2023/09/15 05:31:25;;;;;;;9.50;8.60;;;9.50;99.90;;;;;;4994375;28;20487;-65
2023/09/15 05:33:52;;;;;;;8.37;7.57;;;9.50;99.90;;;;;;4994045;28;20536;-66
2023/09/15 05:36:19;;;;;;;7.90;7.20;;;9.50;99.90;;;;;;4994095;28;20935;-66
2023/09/15 05:38:46;;;;;;;9.47;8.47;;;9.50;99.90;;;;;;4994051;28;20548;-65
2023/09/15 05:41:13;;;;;;;9.90;8.93;;;9.50;99.90;;;;;;4993933;28;20448;-64
2023/09/15 05:43:40;;;;;;;10.05;9.15;;;9.60;99.90;;;;;;4993424;28;20475;-65
2023/09/15 05:46:07;;;;;;;11.80;9.37;;;9.50;99.90;;;;;;4992431;28;20217;-65
2023/09/15 05:48:35;;;;;;;8.83;8.10;;;9.50;99.90;;;;;;4973718;28;20472;-65
2023/09/15 05:51:03;;;;;;;10.27;9.27;;;9.50;99.90;;;;;;4974036;28;20580;-66
2023/09/15 05:53:31;;;;;;;10.37;9.37;;;9.50;99.90;;;;;;4989906;28;20559;-66
2023/09/15 05:55:58;;;;;;;9.20;8.30;;;9.50;99.90;;;;;;4978894;28;20538;-65
2023/09/15 05:58:25;;;;;;;10.87;8.70;;;9.50;99.90;;;;;;4973784;28;20544;-65
2023/09/15 06:00:55;;;;;;;10.17;9.27;;;9.50;99.90;;;;;;4973752;28;20553;-65
2023/09/15 06:03:22;;;;;;;10.57;9.03;;;9.50;99.90;;;;;;4973343;28;20489;-65
2023/09/15 06:05:50;;;;;;;10.18;9.20;;;9.60;99.90;;;;;;4973721;28;20451;-66
2023/09/15 06:08:18;;;;;;;9.10;8.13;;;9.60;99.90;;;;;;4973733;28;20221;-66
2023/09/15 06:10:45;;;;;;;10.17;9.00;;;9.70;99.90;;;;;;4973442;28;21053;-65
2023/09/15 06:13:12;;;;;;;9.23;8.47;;;9.70;99.90;;;;;;4973493;28;20465;-64
2023/09/15 06:15:39;;;;;;;10.80;9.80;;;9.80;99.90;;;;;;4973741;28;20466;-65
2023/09/15 06:18:06;;;;;;;11.03;9.07;;;9.80;99.90;;;;;;4973554;28;20529;-64
2023/09/15 06:20:33;;;;;;;9.07;8.27;;;9.80;99.90;;;;;;4973300;28;20536;-65
2023/09/15 06:23:01;;;;;;;9.60;8.60;;;9.90;99.90;;;;;;4972291;28;20562;-65
2023/09/15 06:25:30;;;;;;;8.77;7.97;;;9.90;99.90;;;;;;4973556;28;20491;-64
2023/09/15 06:27:57;;;;;;;9.93;9.03;;;10.00;99.90;;;;;;4973403;28;20876;-65
2023/09/15 06:30:24;;;;;;;10.53;9.57;;;10.00;99.90;;;;;;4973351;28;20490;-65
2023/09/15 06:32:51;;;;;;;9.57;8.57;;;10.10;99.90;;;;;;4973057;28;20472;-65
2023/09/15 06:35:19;;;;;;;9.80;9.00;;;10.10;99.90;;;;;;4973331;28;20914;-65
2023/09/15 06:37:46;;;;;;;10.00;9.00;;;10.20;99.90;;;;;;4973226;28;20455;-66
2023/09/15 06:40:14;;;;;;;10.43;9.27;;;10.20;99.90;;;;;;4973096;28;20450;-64
2023/09/15 06:42:41;;;;;;;9.50;8.70;;;10.30;99.90;;;;;;4972858;28;20521;-65
2023/09/15 06:45:10;;;;;;;10.07;9.10;;;10.30;99.90;;;;;;4973013;28;20571;-65
2023/09/15 06:47:37;;;;;;;12.53;10.03;;;10.40;99.90;;;;;;4973001;28;20516;-65
2023/09/15 06:50:04;;;;;;;9.03;8.10;;;10.50;99.90;;;;;;4972699;28;20455;-65
2023/09/15 06:52:31;;;;;;;10.00;9.07;;;10.50;99.90;;;;;;4972283;28;20865;-65
2023/09/15 06:54:58;;;;;;;10.10;9.20;;;10.60;99.90;;;;;;4972858;28;21000;-65
2023/09/15 06:57:26;;;;;;;9.87;8.87;;;10.70;99.90;;;;;;4972819;28;20457;-64
2023/09/15 06:59:53;;;;;;;10.23;9.30;;;10.80;99.90;;;;;;4972357;28;20454;-65
2023/09/15 07:02:20;;;;;;;10.77;9.67;;;10.90;99.90;;;;;;4971794;28;20472;-64
2023/09/15 07:04:47;;;;;;;10.47;9.47;;;11.00;99.90;;;;;;4971832;28;20498;-65
2023/09/15 07:07:14;;;;;;;11.13;10.17;;;11.20;99.90;;;;;;4972599;28;20490;-65
2023/09/15 07:09:41;;;;;;;10.60;9.50;;;11.40;99.90;;;;;;4972336;28;20541;-65
2023/09/15 07:12:08;;;;;;;10.30;9.20;;;11.60;99.90;;;;;;4972303;28;20504;-65
2023/09/15 07:14:36;;;;;;;11.20;10.20;;;11.80;99.90;;;;;;4972259;28;20946;-65
2023/09/15 07:17:04;;;;;;;10.30;8.67;;;12.00;99.90;;;;;;4972489;28;20448;-65
2023/09/15 07:19:32;;;;;;;10.87;9.30;;;12.30;99.90;;;;;;4972119;28;20554;-66
2023/09/15 07:21:58;;;;;;;10.90;9.80;;;12.50;99.90;;;;;;4971900;28;20496;-65
2023/09/15 07:24:25;;;;;;;10.03;9.13;;;12.70;99.90;;;;;;4972186;28;20448;-65
2023/09/15 07:26:52;;;;;;;7.43;6.83;;;12.90;99.90;;;;;;4972444;28;20458;-65
2023/09/15 07:29:19;;;;;;;9.10;8.30;;;13.10;99.90;;;;;;4972281;28;20456;-65
2023/09/15 07:31:47;;;;;;;8.87;8.17;;;13.30;99.90;;;;;;4972227;28;21077;-65
2023/09/15 07:34:15;;;;;;;9.63;8.83;;;13.50;99.90;;;;;;4971543;28;20456;-65
2023/09/15 07:36:43;;;;;;;10.73;9.70;;;13.70;99.90;;;;;;4971819;28;20833;-65
2023/09/15 07:39:09;;;;;;;7.90;7.23;;;13.80;99.90;;;;;;4971955;28;20452;-65
2023/09/15 07:41:36;;;;;;;9.80;8.93;;;14.00;99.90;;;;;;4972262;28;20464;-65
2023/09/15 07:44:04;;;;;;;10.43;9.47;;;14.20;99.90;;;;;;4972011;28;20468;-65
2023/09/15 07:46:31;;;;;;;9.20;8.40;;;14.30;99.90;;;;;;4972011;28;20456;-66
2023/09/15 07:48:59;;;;;;;8.87;8.07;;;14.50;99.90;;;;;;4971646;28;20543;-65
2023/09/15 07:51:27;;;;;;;8.40;7.60;;;14.60;99.90;;;;;;4971232;28;20487;-65
2023/09/15 07:53:54;;;;;;;8.90;8.10;;;14.80;99.90;;;;;;4971902;28;20452;-66
2023/09/15 07:56:22;;;;;;;9.50;8.43;;;14.90;99.90;;;;;;4972266;28;20513;-66
2023/09/15 07:58:49;;;;;;;9.00;8.30;;;15.00;99.90;;;;;;4972128;28;20810;-65
2023/09/15 08:01:15;;;;;;;10.13;8.10;;;15.10;99.90;;;;;;4971654;28;20473;-65
2023/09/15 08:03:43;;;;;;;8.90;8.00;;;15.30;99.90;;;;;;4971066;28;20535;-65
2023/09/15 08:06:12;;;;;;;8.97;7.83;;;15.40;99.90;;;;;;4972082;28;20459;-65
2023/09/15 08:08:39;;;;;;;9.97;8.27;;;15.50;99.90;;;;;;4972065;28;20540;-66
2023/09/15 08:11:06;;;;;;;10.57;8.30;;;15.70;99.90;;;;;;4972001;28;20486;-66
2023/09/15 08:13:33;;;;;;;10.00;9.00;;;15.90;99.90;;;;;;4971442;28;20474;-65
2023/09/15 08:15:59;;;;;;;10.70;9.40;;;16.00;99.90;;;;;;4971272;28;20460;-66
2023/09/15 08:18:26;;;;;;;9.10;7.90;;;16.10;99.90;;;;;;4971780;28;20453;-66
2023/09/15 08:20:53;;;;;;;9.43;8.53;;;16.30;99.90;;;;;;4971660;28;20827;-66
2023/09/15 08:23:21;;;;;;;9.70;8.87;;;16.40;99.90;;;;;;4971552;28;20470;-65
2023/09/15 08:25:49;;;;;;;7.50;6.90;;;16.50;99.90;;;;;;4971764;28;20995;-65
2023/09/15 08:28:16;;;;;;;8.53;7.73;;;16.60;99.90;;;;;;4971640;28;20582;-65
2023/09/15 08:30:46;;;;;;;8.73;7.93;;;16.70;99.90;;;;;;4971776;28;20448;-65
2023/09/15 08:33:13;;;;;;;9.37;8.47;;;16.90;99.90;;;;;;4971642;28;20897;-66
2023/09/15 08:35:40;;;;;;;8.43;7.70;;;16.90;99.90;;;;;;4971887;28;20488;-66
2023/09/15 08:38:06;;;;;;;8.97;8.13;;;17.10;99.90;;;;;;4971696;28;20458;-66
2023/09/15 08:40:42;;;;;;;8.33;7.73;;;17.10;99.90;;;;;;4984389;28;20540;-66
2023/09/15 08:43:09;;;;;;;8.10;7.40;;;17.20;99.90;;;;;;4974895;28;20553;-66
2023/09/15 08:45:38;;;;;;;8.03;7.33;;;17.30;99.90;;;;;;4965987;28;20449;-65
2023/09/15 08:48:06;;;;;;;7.90;7.10;;;17.40;99.90;;;;;;4982282;28;20446;-65
2023/09/15 08:50:34;;;;;;;7.50;6.90;;;17.50;99.90;;;;;;4983367;28;20450;-65
2023/09/15 08:53:03;;;;;;;9.03;8.23;;;17.60;99.90;;;;;;4988798;28;20872;-66
2023/09/15 08:55:30;;;;;;;7.67;7.03;;;17.70;99.90;;;;;;4977721;28;20454;-65
2023/09/15 08:58:00;;;;;;;8.40;7.67;;;17.80;99.90;;;;;;4988121;28;20539;-65
2023/09/15 09:00:28;;;;;;;8.77;7.97;;;17.90;99.90;;;;;;4985069;28;20521;-66
2023/09/15 09:02:55;;;;;;;8.53;7.70;;;18.00;99.90;;;;;;4979881;28;20467;-66
2023/09/15 09:05:24;;;;;;;8.30;7.50;;;18.10;99.90;;;;;;4990789;28;20532;-66
2023/09/15 09:07:52;;;;;;;8.00;7.20;;;18.20;99.90;;;;;;4979638;28;20910;-65
2023/09/15 09:10:20;;;;;;;8.60;7.70;;;18.30;99.90;;;;;;4985086;28;20452;-65
2023/09/15 09:12:46;;;;;;;8.80;7.87;;;18.40;99.90;;;;;;4986818;28;20501;-65
2023/09/15 09:15:17;;;;;;;9.30;8.43;;;18.50;99.90;;;;;;4977317;28;20443;-66
2023/09/15 09:17:44;;;;;;;8.23;7.47;;;18.60;99.90;;;;;;4989184;28;20450;-66
2023/09/15 09:20:24;;;;;;;7.87;6.93;;;18.70;99.90;;;;;;4982390;28;20941;-65
2023/09/15 09:22:52;;;;;;;8.33;7.53;;;18.80;99.90;;;;;;4980363;28;20553;-65
2023/09/15 09:25:26;;;;;;;6.87;6.37;;;18.90;99.90;;;;;;4990552;28;20449;-66
2023/09/15 09:27:55;;;;;;;8.43;7.63;;;19.00;99.90;;;;;;4979897;28;20526;-66
2023/09/15 09:30:24;;;;;;;7.97;7.40;;;19.10;99.90;;;;;;4983633;28;20451;-66
2023/09/15 09:32:51;;;;;;;7.80;7.07;;;19.20;99.90;;;;;;4987016;28;20566;-65
2023/09/15 09:35:18;;;;;;;7.80;7.20;;;19.20;99.90;;;;;;4977636;28;20462;-65
2023/09/15 09:37:45;;;;;;;8.53;7.73;;;19.40;99.90;;;;;;4989338;28;20539;-66
2023/09/15 09:40:12;;;;;;;8.23;7.53;;;19.40;99.90;;;;;;4982200;28;20447;-66
2023/09/15 09:42:39;;;;;;;8.13;7.43;;;19.50;99.90;;;;;;4981516;28;20995;-65
2023/09/15 09:45:07;;;;;;;8.27;7.67;;;19.60;99.90;;;;;;4989220;28;20820;-66
2023/09/15 09:47:35;;;;;;;8.60;7.93;;;19.70;99.90;;;;;;4977283;28;20952;-66
2023/09/15 09:50:05;;;;;;;8.57;7.90;;;19.80;99.90;;;;;;4986948;28;20440;-66
2023/09/15 09:52:33;;;;;;;7.60;7.00;;;19.90;99.90;;;;;;4984195;28;20491;-67
2023/09/15 09:55:03;;;;;;;8.83;8.03;;;19.90;99.90;;;;;;4978938;28;20539;-66
2023/09/15 09:57:30;;;;;;;7.87;7.27;;;20.00;99.90;;;;;;4989840;28;20490;-67
2023/09/15 09:59:58;;;;;;;9.43;8.53;;;20.10;99.90;;;;;;4979839;28;20535;-66
2023/09/15 10:02:25;;;;;;;8.80;7.90;;;20.20;99.90;;;;;;4983210;28;20543;-66
2023/09/15 10:04:53;;;;;;;9.20;8.50;;;20.30;99.90;;;;;;4987315;28;20535;-65
2023/09/15 10:07:20;;;;;;;9.27;8.27;;;20.40;99.90;;;;;;4976786;28;20430;-65
2023/09/15 10:09:48;;;;;;;9.20;8.30;;;20.40;99.90;;;;;;4988087;28;20535;-64
2023/09/15 10:12:15;;;;;;;8.20;7.50;;;20.50;99.90;;;;;;4981026;28;20578;-66
2023/09/15 10:14:42;;;;;;;8.23;7.43;;;20.60;99.90;;;;;;4980609;28;20597;-65
2023/09/15 10:17:09;;;;;;;7.40;6.77;;;20.70;99.90;;;;;;4989276;28;20471;-66
2023/09/15 10:19:36;;;;;;;8.20;7.40;;;20.80;99.90;;;;;;4976347;28;20531;-66
2023/09/15 10:22:05;;;;;;;7.73;7.10;;;20.90;99.90;;;;;;4984857;28;20541;-65
2023/09/15 10:24:32;;;;;;;8.30;7.60;;;21.00;99.90;;;;;;4983772;28;20938;-65
2023/09/15 10:26:59;;;;;;;7.50;6.80;;;21.10;99.90;;;;;;4977990;28;20456;-66
2023/09/15 10:29:31;;;;;;;8.20;7.50;;;21.20;99.90;;;;;;4988500;28;20453;-65
2023/09/15 10:32:03;;;;;;;7.87;7.17;;;21.20;99.90;;;;;;4979276;28;20495;-66
2023/09/15 10:34:30;;;;;;;8.10;7.40;;;21.30;99.90;;;;;;4981640;28;21027;-66
2023/09/15 10:37:01;;;;;;;8.83;8.13;;;21.40;99.90;;;;;;4986982;28;20453;-66
2023/09/15 10:39:36;;;;;;;8.27;6.57;;;21.50;99.90;;;;;;4975984;28;20516;-66
2023/09/15 10:42:07;;;;;;;6.83;6.23;;;21.60;99.90;;;;;;4984764;28;20458;-66
2023/09/15 10:44:34;;;;;;;7.43;6.83;;;21.70;99.90;;;;;;4983963;28;20998;-66
2023/09/15 10:47:01;;;;;;;7.97;6.27;;;21.80;99.90;;;;;;4977632;28;20453;-66
2023/09/15 10:49:28;;;;;;;7.50;6.93;;;21.80;99.90;;;;;;4988469;28;20540;-66
2023/09/15 10:51:57;;;;;;;7.47;6.80;;;21.90;99.90;;;;;;4978139;28;20488;-66
2023/09/15 10:54:26;;;;;;;7.20;6.60;;;22.00;99.90;;;;;;4982105;28;20450;-66
2023/09/15 10:56:56;;;;;;;7.03;6.43;;;22.00;99.90;;;;;;4986554;28;20514;-67
2023/09/15 10:59:23;;;;;;;7.93;7.17;;;22.10;99.90;;;;;;4975531;28;20444;-66
2023/09/15 11:01:50;;;;;;;6.33;5.93;;;22.20;99.90;;;;;;4986388;28;20464;-66
2023/09/15 11:04:20;;;;;;;6.30;5.80;;;22.30;99.90;;;;;;4980049;28;20829;-66
2023/09/15 11:06:49;;;;;;;8.00;7.40;;;22.40;99.90;;;;;;4978897;28;20479;-66
2023/09/15 11:09:16;;;;;;;6.77;6.17;;;22.40;99.90;;;;;;4987931;28;20526;-66
2023/09/15 11:11:45;;;;;;;6.23;5.73;;;22.50;99.90;;;;;;4976275;28;20885;-66
2023/09/15 11:14:16;;;;;;;6.80;6.20;;;22.60;99.90;;;;;;4983040;28;20457;-67
2023/09/15 11:16:45;;;;;;;6.83;6.23;;;22.80;99.90;;;;;;4984311;28;20446;-65
2023/09/15 11:19:12;;;;;;;5.80;5.30;;;22.90;99.90;;;;;;4974978;28;20448;-66
2023/09/15 11:21:40;;;;;;;7.73;7.10;;;23.00;99.90;;;;;;4987671;28;20467;-66
2023/09/15 11:24:09;;;;;;;6.93;6.43;;;23.00;99.90;;;;;;4979114;28;20451;-66
2023/09/15 11:26:36;;;;;;;6.70;6.20;;;23.10;99.90;;;;;;4979815;28;20530;-67
2023/09/15 11:29:06;;;;;;;7.33;6.80;;;23.20;99.90;;;;;;4986641;28;20446;-66
2023/09/15 11:31:37;;;;;;;6.03;5.60;;;23.30;99.90;;;;;;4974803;28;20457;-67
2023/09/15 11:34:05;;;;;;;7.30;6.80;;;23.40;99.90;;;;;;4983978;28;20444;-66
2023/09/15 11:36:35;;;;;;;6.83;6.33;;;23.40;99.90;;;;;;4982589;28;20538;-66
2023/09/15 11:39:07;;;;;;;8.17;7.47;;;23.50;99.70;;;;;;4976003;28;21039;-66
2023/09/15 11:41:34;;;;;;;6.20;5.80;;;23.60;99.20;;;;;;4987662;28;20531;-66
2023/09/15 11:44:03;;;;;;;7.10;6.50;;;23.60;99.60;;;;;;4977912;28;20447;-66
2023/09/15 11:46:30;;;;;;;6.50;6.10;;;23.70;99.10;;;;;;4980585;28;20476;-66
2023/09/15 11:48:59;;;;;;;7.17;6.63;;;23.80;99.30;;;;;;4985452;28;20454;-65
2023/09/15 11:51:26;;;;;;;7.37;6.70;;;23.80;98.80;;;;;;4988936;28;20451;-66
2023/09/15 11:53:53;;;;;;;7.77;7.17;;;23.90;98.70;;;;;;4976819;28;20483;-66
2023/09/15 11:56:20;;;;;;;6.40;6.00;;;24.00;98.60;;;;;;4981873;28;20454;-66
2023/09/15 11:58:49;;;;;;;6.67;6.27;;;24.10;98.20;;;;;;4984045;28;20545;-67
2023/09/15 12:01:18;;;;;;;6.80;6.20;;;24.30;98.80;;;;;;4974958;28;20452;-67
2023/09/15 12:03:48;;;;;;;5.90;5.50;;;24.50;99.00;;;;;;4986292;28;20440;-67
2023/09/15 12:06:18;;;;;;;6.97;6.57;;;24.70;99.00;;;;;;4980065;28;21030;-67
2023/09/15 12:08:47;;;;;;;5.90;5.40;;;24.90;97.80;;;;;;4978364;28;20449;-67
2023/09/15 12:11:15;;;;;;;8.03;5.70;;;25.10;97.90;;;;;;4987332;28;20453;-66
2023/09/15 12:13:42;;;;;;;6.47;5.97;;;25.10;96.70;;;;;;4975151;28;20527;-66
2023/09/15 12:16:17;;;;;;;5.87;5.47;;;25.30;97.10;;;;;;4983380;28;20861;-66
2023/09/15 12:18:46;;;;;;;6.37;5.80;;;25.40;97.50;;;;;;4983846;28;20439;-67
2023/09/15 12:21:13;;;;;;;6.90;6.30;;;25.60;96.40;;;;;;4977845;28;20454;-67
2023/09/15 12:23:42;;;;;;;6.60;6.20;;;25.70;95.80;;;;;;4990172;28;20472;-66
2023/09/15 12:26:09;;;;;;;6.17;5.57;;;25.80;95.70;;;;;;4982860;28;20453;-67
2023/09/15 12:28:37;;;;;;;6.03;5.53;;;26.00;95.70;;;;;;4983005;28;20893;-67
2023/09/15 12:31:04;;;;;;;6.00;5.60;;;26.10;95.30;;;;;;4990283;28;20485;-66
2023/09/15 12:33:32;;;;;;;6.40;5.90;;;26.20;95.30;;;;;;4977857;28;20844;-67
2023/09/15 12:36:04;;;;;;;6.20;5.70;;;26.10;93.90;;;;;;4987780;28;20462;-67
2023/09/15 12:38:31;;;;;;;5.33;4.83;;;26.00;93.80;;;;;;4985692;28;20485;-66
2023/09/15 12:40:59;;;;;;;5.73;5.33;;;25.90;94.00;;;;;;4979915;28;20532;-66
2023/09/15 12:43:26;;;;;;;7.63;7.03;;;26.10;94.90;;;;;;4990385;28;20469;-66
2023/09/15 12:45:53;;;;;;;6.13;5.70;;;26.20;94.30;;;;;;4980379;28;20454;-66
2023/09/15 12:48:20;;;;;;;5.50;5.10;;;26.40;94.80;;;;;;4984847;28;20451;-67
2023/09/15 12:50:47;;;;;;;6.23;5.77;;;26.60;94.10;;;;;;4987364;28;20461;-66
2023/09/15 12:53:14;;;;;;;5.50;5.10;;;26.90;93.80;;;;;;4977652;28;20553;-66