Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:02:05;;;;;;;;;16.75;15.00;;;;;26.43;40.36;99263.41;5034490;28;45358;-61
2022/07/22 00:04:30;;;;;;;;;16.75;15.00;;;;;26.38;40.15;99277.38;5034626;28;45400;-61
2022/07/22 00:06:56;;;;;;;;;16.00;12.75;;;;;26.33;40.23;99268.88;5033870;28;45512;-61
2022/07/22 00:09:21;;;;;;;;;13.75;13.75;;;;;26.31;40.26;99270.06;5034161;28;47320;-61
2022/07/22 00:11:47;;;;;;;;;13.25;11.25;;;;;26.29;40.57;99264.81;5048611;28;45567;-61
2022/07/22 00:14:12;;;;;;;;;13.75;12.00;;;;;26.25;40.35;99268.81;5054930;28;45368;-61
2022/07/22 00:16:38;;;;;;;;;16.00;16.00;;;;;26.23;40.34;99264.56;5054127;27;45365;-61
2022/07/22 00:19:03;;;;;;;;;12.25;11.75;;;;;26.23;40.34;99275.38;5044815;28;46480;-61
2022/07/22 00:21:29;;;;;;;;;13.25;13.25;;;;;26.17;40.30;99271.44;5050307;28;45427;-61
2022/07/22 00:23:54;;;;;;;;;12.25;11.50;;;;;26.14;40.19;99266.38;5044789;28;45511;-61
2022/07/22 00:26:20;;;;;;;;;15.00;15.00;;;;;26.10;40.47;99270.38;5033907;28;45373;-61
2022/07/22 00:28:45;;;;;;;;;18.50;16.00;;;;;26.10;40.91;99266.84;5046715;28;46228;-61
2022/07/22 00:31:11;;;;;;;;;12.00;12.00;;;;;26.07;40.85;99262.59;5038084;28;45419;-62
2022/07/22 00:33:36;;;;;;;;;13.00;13.00;;;;;26.08;40.44;99264.28;5045087;28;45586;-61
2022/07/22 00:36:01;;;;;;;;;13.75;11.00;;;;;26.07;40.51;99267.97;5036255;28;45373;-61
2022/07/22 00:38:27;;;;;;;;;15.00;14.50;;;;;26.03;40.31;99258.47;5045651;28;45432;-60
2022/07/22 00:40:52;;;;;;;;;14.00;12.25;;;;;26.00;40.82;99259.66;5051497;28;45379;-60
2022/07/22 00:43:18;;;;;;;;;15.50;15.50;;;;;25.97;40.85;99259.97;5048638;28;45356;-60
2022/07/22 00:45:43;;;;;;;;;17.00;14.75;;;;;25.94;40.73;99256.72;5049629;28;45440;-60
2022/07/22 00:48:08;;;;;;;;;16.25;14.50;;;;;25.92;40.78;99259.59;5052669;28;45637;-61
2022/07/22 00:50:34;;;;;;;;;15.00;15.00;;;;;25.90;40.60;99267.00;5040327;28;45424;-60
2022/07/22 00:53:00;;;;;;;;;16.00;14.50;;;;;25.88;40.45;99258.19;5035491;28;45398;-60
2022/07/22 00:55:25;;;;;;;;;15.75;14.75;;;;;25.85;40.92;99260.34;5052197;28;45233;-60
2022/07/22 00:57:51;;;;;;;;;15.00;14.25;;;;;25.78;41.40;99251.19;5046981;28;45941;-62
2022/07/22 01:00:19;;;;;;;;;14.50;14.50;;;;;25.73;41.59;99251.66;5038511;28;45496;-60
2022/07/22 01:02:45;;;;;;;;;12.50;12.25;;;;;25.71;41.58;99246.41;5039311;28;45403;-60
2022/07/22 01:05:11;;;;;;;;;17.25;14.50;;;;;25.69;41.66;99259.19;5052522;28;45464;-60
2022/07/22 01:07:37;;;;;;;;;16.75;15.00;;;;;25.68;41.32;99246.69;5041401;28;46196;-60
2022/07/22 01:10:04;;;;;;;;;13.75;12.75;;;;;25.69;41.86;99251.09;5039619;28;45396;-60
2022/07/22 01:12:29;;;;;;;;;17.25;14.50;;;;;25.72;41.36;99250.78;5041724;28;45382;-60
2022/07/22 01:14:54;;;;;;;;;14.25;13.25;;;;;25.73;41.34;99246.25;5053213;28;45432;-60
2022/07/22 01:17:20;;;;;;;;;14.50;13.50;;;;;25.73;41.08;99248.94;5056439;28;46439;-60
2022/07/22 01:19:45;;;;;;;;;17.75;15.00;;;;;25.72;41.27;99252.66;5056779;28;45337;-60
2022/07/22 01:22:11;;;;;;;;;17.00;14.75;;;;;25.73;41.14;99247.09;5056221;28;45936;-60
2022/07/22 01:24:36;;;;;;;;;19.50;14.75;;;;;25.75;41.41;99246.94;5056368;28;45514;-60
2022/07/22 01:27:02;;;;;;;;;16.25;14.75;;;;;25.75;41.47;99246.09;5053410;28;45535;-61
2022/07/22 01:29:27;;;;;;;;;11.75;11.50;;;;;25.72;41.51;99245.38;5053731;27;45314;-62
2022/07/22 01:31:53;;;;;;;;;17.75;15.75;;;;;25.71;41.63;99249.09;5056781;28;45412;-62
2022/07/22 01:34:18;;;;;;;;;18.75;15.00;;;;;25.70;41.52;99246.53;5042410;28;46086;-61
2022/07/22 01:36:44;;;;;;;;;13.00;12.25;;;;;25.69;41.59;99244.84;5049305;28;46355;-62
2022/07/22 01:39:09;;;;;;;;;13.75;13.50;;;;;25.68;41.96;99238.59;5040278;28;45413;-62
2022/07/22 01:41:34;;;;;;;;;13.00;12.50;;;;;25.67;42.21;99247.69;5044406;28;45503;-62
2022/07/22 01:44:00;;;;;;;;;13.50;13.00;;;;;25.66;42.20;99237.91;5047550;28;45506;-62
2022/07/22 01:46:26;;;;;;;;;16.75;16.75;;;;;25.66;42.10;99235.19;5054465;28;46545;-62
2022/07/22 01:48:52;;;;;;;;;16.00;13.25;;;;;25.66;42.29;99247.84;5056132;28;45380;-62
2022/07/22 01:51:17;;;;;;;;;15.50;14.00;;;;;25.63;42.76;99242.78;5051901;28;45513;-62
2022/07/22 01:53:43;;;;;;;;;13.00;13.00;;;;;25.62;42.33;99249.19;5054105;28;45411;-62
2022/07/22 01:56:09;;;;;;;;;11.75;11.50;;;;;25.61;42.67;99250.16;5056419;28;46222;-62
2022/07/22 01:58:34;;;;;;;;;15.75;14.75;;;;;25.60;42.74;99245.75;5053840;28;45369;-62
2022/07/22 02:01:00;;;;;;;;;15.75;13.00;;;;;25.58;42.43;99239.66;5043187;28;45388;-62
2022/07/22 02:03:25;;;;;;;;;11.50;11.25;;;;;25.54;42.96;99247.19;5053699;28;45456;-63
2022/07/22 02:05:50;;;;;;;;;14.25;14.25;;;;;25.52;42.97;99243.81;5054321;28;45553;-62
2022/07/22 02:08:16;;;;;;;;;14.00;12.25;;;;;25.52;42.49;99245.66;5036425;28;45374;-62
2022/07/22 02:10:41;;;;;;;;;12.50;11.50;;;;;25.50;42.88;99244.97;5042522;28;45511;-62
2022/07/22 02:13:07;;;;;;;;;17.50;16.00;;;;;25.48;42.95;99242.41;5044315;28;45468;-62
2022/07/22 02:15:33;;;;;;;;;13.75;13.25;;;;;25.47;42.68;99245.28;5037985;28;47035;-62
2022/07/22 02:17:59;;;;;;;;;15.25;14.25;;;;;25.46;42.96;99246.28;5048130;28;45317;-62
2022/07/22 02:20:24;;;;;;;;;18.50;15.75;;;;;25.44;42.86;99243.75;5055693;28;45835;-62
2022/07/22 02:22:50;;;;;;;;;15.00;13.25;;;;;25.42;42.80;99247.59;5056036;28;45429;-62
2022/07/22 02:25:15;;;;;;;;;15.50;14.50;;;;;25.39;43.04;99248.72;5041984;28;45475;-62
2022/07/22 02:27:42;;;;;;;;;14.50;13.75;;;;;25.39;42.95;99243.34;5041382;28;45459;-62
2022/07/22 02:30:08;;;;;;;;;12.00;11.00;;;;;25.36;42.66;99244.47;5044613;28;45587;-62
2022/07/22 02:32:34;;;;;;;;;15.00;14.50;;;;;25.35;42.58;99252.72;5055940;28;45486;-62
2022/07/22 02:35:00;;;;;;;;;15.50;15.00;;;;;25.32;42.21;99243.09;5046391;28;46286;-62
2022/07/22 02:37:25;;;;;;;;;20.50;19.00;;;;;25.30;42.35;99245.09;5041021;28;45455;-62
2022/07/22 02:39:51;;;;;;;;;18.25;15.00;;;;;25.27;42.36;99241.88;5047996;28;45411;-62
2022/07/22 02:42:17;;;;;;;;;15.75;13.50;;;;;25.24;42.71;99244.84;5048485;28;45495;-62
2022/07/22 02:44:42;;;;;;;;;9.50;9.25;;;;;25.22;42.64;99244.16;5053427;28;45404;-62
2022/07/22 02:47:07;;;;;;;;;21.25;16.00;;;;;25.19;43.18;99242.59;5041813;28;45730;-62
2022/07/22 02:49:33;;;;;;;;;14.75;12.75;;;;;25.16;42.86;99242.91;5042559;28;45278;-61
2022/07/22 02:51:58;;;;;;;;;13.50;13.00;;;;;25.13;42.50;99240.53;5036925;28;45391;-62
2022/07/22 02:54:24;;;;;;;;;15.75;14.75;;;;;25.10;43.21;99245.38;5039864;28;45495;-62
2022/07/22 02:56:49;;;;;;;;;16.25;15.25;;;;;25.07;42.77;99245.66;5048091;28;45437;-62
2022/07/22 02:59:15;;;;;;;;;16.75;16.00;;;;;25.03;42.87;99243.25;5048562;28;45823;-62
2022/07/22 03:01:40;;;;;;;;;16.75;15.75;;;;;25.02;42.92;99246.09;5043399;28;45565;-62
2022/07/22 03:04:06;;;;;;;;;15.50;15.00;;;;;24.98;42.79;99239.31;5049980;28;45480;-62
2022/07/22 03:06:31;;;;;;;;;15.00;13.00;;;;;24.95;43.43;99245.03;5043985;28;45441;-62
2022/07/22 03:08:56;;;;;;;;;16.50;15.75;;;;;24.92;43.11;99243.44;5036096;28;45385;-62
2022/07/22 03:11:22;;;;;;;;;20.25;16.00;;;;;24.88;43.09;99235.78;5048152;28;45302;-62
2022/07/22 03:13:47;;;;;;;;;17.25;15.75;;;;;24.85;43.38;99239.63;5051805;28;45799;-62
2022/07/22 03:16:13;;;;;;;;;17.00;14.25;;;;;24.85;43.64;99244.16;5047304;28;45463;-62
2022/07/22 03:18:38;;;;;;;;;18.75;17.75;;;;;24.85;43.11;99236.94;5054958;28;45375;-62
2022/07/22 03:21:04;;;;;;;;;19.25;18.00;;;;;24.83;43.64;99246.16;5054284;28;45461;-62
2022/07/22 03:23:29;;;;;;;;;19.50;18.25;;;;;24.80;43.19;99244.59;5048543;28;46457;-62
2022/07/22 03:25:56;;;;;;;;;14.50;12.75;;;;;24.76;43.67;99245.94;5045139;28;45393;-62
2022/07/22 03:28:22;;;;;;;;;11.50;11.50;;;;;24.75;43.78;99246.06;5039355;28;45495;-62
2022/07/22 03:30:48;;;;;;;;;15.75;14.25;;;;;24.71;43.67;99250.91;5033388;28;45428;-62
2022/07/22 03:33:13;;;;;;;;;14.50;13.75;;;;;24.72;43.64;99254.44;5045845;28;45708;-65
2022/07/22 03:35:39;;;;;;;;;15.00;14.50;;;;;24.73;44.07;99256.16;5041484;28;45412;-62
2022/07/22 03:38:04;;;;;;;;;15.00;15.00;;;;;24.71;44.14;99259.00;5049948;28;45490;-62
2022/07/22 03:40:30;;;;;;;;;17.75;16.50;;;;;24.71;44.56;99256.31;5038010;28;45477;-61
2022/07/22 03:42:55;;;;;;;;;13.75;13.50;;;;;24.68;44.25;99259.28;5033511;28;45457;-62
2022/07/22 03:45:20;;;;;;;;;17.00;16.00;;;;;24.66;44.78;99261.28;5048531;28;45448;-62
2022/07/22 03:47:46;;;;;;;;;16.25;16.25;;;;;24.63;44.58;99267.81;5055027;28;45486;-62
2022/07/22 03:50:11;;;;;;;;;16.25;15.50;;;;;24.63;45.03;99275.91;5041375;28;45799;-62
2022/07/22 03:52:37;;;;;;;;;16.50;16.00;;;;;24.61;44.94;99268.97;5051122;28;46118;-62
2022/07/22 03:55:03;;;;;;;;;15.50;13.75;;;;;24.59;45.11;99270.97;5043594;28;45234;-62
2022/07/22 03:57:29;;;;;;;;;17.25;17.25;;;;;24.57;45.37;99267.56;5035666;28;45599;-62
2022/07/22 03:59:54;;;;;;;;;16.50;14.75;;;;;24.54;45.46;99266.00;5045688;28;45233;-62
2022/07/22 04:02:20;;;;;;;;;19.00;18.00;;;;;24.53;45.46;99269.69;5052275;28;45496;-62
2022/07/22 04:04:45;;;;;;;;;15.33;15.33;;;;;24.52;45.29;99275.22;5045370;28;45368;-62
2022/07/22 04:07:10;;;;;;;;;20.50;19.00;;;;;24.49;45.33;99264.72;5044129;28;45353;-62
2022/07/22 04:09:36;;;;;;;;;16.25;15.00;;;;;24.52;45.36;99269.84;5054211;28;45392;-62
2022/07/22 04:12:01;;;;;;;;;18.00;15.50;;;;;24.52;45.55;99262.59;5051314;28;45913;-62
2022/07/22 04:14:27;;;;;;;;;18.00;16.00;;;;;24.55;45.54;99264.16;5054160;28;45294;-62
2022/07/22 04:16:52;;;;;;;;;21.00;16.75;;;;;24.56;45.47;99271.25;5069619;28;45340;-62
2022/07/22 04:19:18;;;;;;;;;22.00;17.00;;;;;24.56;45.71;99272.09;5054025;28;45503;-62
2022/07/22 04:21:43;;;;;;;;;19.00;17.00;;;;;24.58;45.08;99269.25;5053546;28;46063;-62
2022/07/22 04:24:09;;;;;;;;;20.75;19.75;;;;;24.57;45.06;99268.41;5037050;28;45479;-62
2022/07/22 04:26:36;;;;;;;;;17.75;15.25;;;;;24.56;45.32;99265.88;5051210;28;45468;-62
2022/07/22 04:29:02;;;;;;;;;17.50;16.00;;;;;24.56;45.31;99271.25;5053262;28;45372;-62
2022/07/22 04:31:27;;;;;;;;;18.50;18.00;;;;;24.56;45.33;99271.25;5038955;28;45503;-62
2022/07/22 04:33:52;;;;;;;;;12.00;11.00;;;;;24.54;45.36;99271.41;5045939;28;45519;-62
2022/07/22 04:36:18;;;;;;;;;14.25;12.50;;;;;24.55;45.34;99273.09;5044166;28;45862;-62
2022/07/22 04:38:43;;;;;;;;;21.75;16.75;;;;;24.54;45.45;99273.25;5045951;28;45486;-62
2022/07/22 04:41:08;;;;;;;;;19.50;17.00;;;;;24.53;45.58;99277.78;5036893;28;45625;-62
2022/07/22 04:43:34;;;;;;;;;16.75;16.75;;;;;24.55;45.28;99278.50;5056425;28;45544;-62
2022/07/22 04:45:59;;;;;;;;;20.50;17.00;;;;;24.56;45.56;99276.66;5056566;28;45404;-62
2022/07/22 04:48:25;;;;;;;;;20.25;17.00;;;;;24.57;45.90;99273.81;5057375;28;45206;-62
2022/07/22 04:50:50;;;;;;;;;16.75;16.00;;;;;24.58;45.97;99267.41;5051087;28;46395;-62
2022/07/22 04:53:16;;;;;;;;;16.00;15.75;;;;;24.57;45.43;99278.34;5037564;28;45395;-62
2022/07/22 04:55:41;;;;;;;;;16.00;15.75;;;;;24.53;45.39;99272.38;5041720;28;45323;-62
2022/07/22 04:58:07;;;;;;;;;17.75;14.25;;;;;24.51;45.90;99270.84;5044013;28;45491;-62
2022/07/22 05:00:32;;;;;;;;;16.50;16.50;;;;;24.43;46.24;99266.19;5047399;28;45513;-62
2022/07/22 05:02:58;;;;;;;;;21.00;18.75;;;;;24.34;46.58;99264.34;5041000;28;45507;-62
2022/07/22 05:05:24;;;;;;;;;18.25;17.25;;;;;24.27;46.27;99264.09;5037074;28;45446;-62
2022/07/22 05:07:49;;;;;;;;;17.25;16.50;;;;;24.22;46.94;99263.63;5047584;28;45570;-62
2022/07/22 05:10:15;;;;;;;;;14.50;14.50;;;;;24.20;46.77;99272.84;5046059;28;46283;-62
2022/07/22 05:12:41;;;;;;;;;18.00;15.25;;;;;24.18;47.07;99272.16;5055703;28;45635;-62
2022/07/22 05:15:07;;;;;;;;;17.75;16.75;;;;;24.19;46.54;99274.69;5042211;28;45365;-62
2022/07/22 05:17:32;;;;;;;;;18.67;18.00;;;;;24.20;46.37;99273.72;5036873;28;45645;-62
2022/07/22 05:19:58;;;;;;;;;18.33;17.67;;;;;24.22;46.36;99273.56;5056315;28;45960;-62
2022/07/22 05:22:23;;;;;;;;;17.33;17.33;;;;;24.25;46.13;99268.78;5049818;28;45436;-62
2022/07/22 05:24:49;;;;;;;;;21.33;18.67;;;;;24.28;46.17;99276.56;5044348;28;45400;-62
2022/07/22 05:27:14;;;;;;;;;17.50;17.25;;;;;24.30;46.08;99273.72;5056345;28;45559;-62
2022/07/22 05:29:40;;;;;;;;;18.33;17.00;;;;;24.35;46.16;99269.59;5039398;28;46289;-63
2022/07/22 05:32:05;;;;;;;;;19.33;18.67;;;;;24.41;46.38;99270.88;5055819;27;45361;-62
2022/07/22 05:34:31;;;;;;;;;17.25;17.00;;;;;24.46;46.25;99273.13;5054095;28;45381;-62
2022/07/22 05:36:56;;;;;;;;;17.00;17.00;;;;;24.49;46.72;99272.81;5051182;28;45522;-62
2022/07/22 05:39:21;;;;;;;;;18.25;17.50;;;;;24.54;46.67;99276.78;5044187;28;46464;-62
2022/07/22 05:41:47;;;;;;;;;16.75;15.00;;;;;24.59;46.62;99276.34;5051007;28;45610;-62
2022/07/22 05:44:12;;;;;;;;;16.75;15.00;;;;;24.62;46.95;99279.63;5047468;28;46163;-62
2022/07/22 05:46:38;;;;;;;;;16.50;16.50;;;;;24.66;47.05;99272.91;5051212;28;45555;-62
2022/07/22 05:49:03;;;;;;;;;17.25;15.50;;;;;24.69;46.75;99269.94;5035871;28;45416;-62
2022/07/22 05:51:29;;;;;;;;;20.25;16.25;;;;;24.72;46.70;99274.19;5043841;28;45407;-62
2022/07/22 05:53:54;;;;;;;;;18.50;17.00;;;;;24.74;46.54;99279.44;5046293;28;45435;-61
2022/07/22 05:56:19;;;;;;;;;16.50;16.25;;;;;24.76;46.43;99272.91;5054429;28;45537;-62
2022/07/22 05:58:45;;;;;;;;;18.75;18.00;;;;;24.81;46.19;99277.81;5044439;28;46294;-63
2022/07/22 06:01:10;;;;;;;;;17.00;16.25;;;;;24.83;46.48;99273.13;5038784;28;45416;-63
2022/07/22 06:03:36;;;;;;;;;16.50;15.00;;;;;24.86;45.71;99276.38;5052539;28;45409;-63
2022/07/22 06:06:04;;;;;;;;;16.25;15.00;;;;;24.92;46.39;99277.66;5047522;28;45434;-63
2022/07/22 06:08:30;;;;;;;;;17.25;16.25;;;;;24.96;46.36;99279.09;5043336;28;46312;-63
2022/07/22 06:10:56;;;;;;;;;17.25;16.75;;;;;25.00;46.07;99275.94;5050370;28;45794;-63
2022/07/22 06:13:22;;;;;;;;;24.00;19.00;;;;;25.04;45.99;99274.63;5039153;28;45362;-67
2022/07/22 06:15:47;;;;;;;;;16.25;15.75;;;;;25.08;45.71;99271.66;5052952;28;45432;-65
2022/07/22 06:18:13;;;;;;;;;18.00;16.75;;;;;25.12;46.01;99270.34;5039037;28;45499;-61
2022/07/22 06:20:38;;;;;;;;;17.25;16.25;;;;;25.14;46.32;99274.56;5038259;28;45665;-61
2022/07/22 06:23:04;;;;;;;;;16.00;15.25;;;;;25.15;46.35;99273.59;5045472;28;45456;-62
2022/07/22 06:25:29;;;;;;;;;15.50;15.25;;;;;25.17;45.93;99279.69;5044843;28;45552;-61
2022/07/22 06:27:55;;;;;;;;;17.75;16.50;;;;;25.20;46.30;99282.09;5047621;28;45619;-61
2022/07/22 06:30:20;;;;;;;;;17.00;15.75;;;;;25.22;46.08;99279.25;5044773;28;45393;-62
2022/07/22 06:32:46;;;;;;;;;16.00;14.25;;;;;25.24;46.08;99277.25;5041478;28;45720;-62
2022/07/22 06:35:11;;;;;;;;;18.25;17.00;;;;;25.27;46.30;99274.25;5046341;28;45469;-61
2022/07/22 06:37:37;;;;;;;;;13.25;13.25;;;;;25.30;45.93;99277.47;5044647;28;45585;-62
2022/07/22 06:40:03;;;;;;;;;19.75;17.25;;;;;25.33;45.62;99271.78;5046450;28;45353;-61
2022/07/22 06:42:28;;;;;;;;;13.50;12.50;;;;;25.35;45.81;99272.47;5044781;28;45462;-61
2022/07/22 06:44:54;;;;;;;;;20.00;18.00;;;;;25.39;45.77;99279.28;5046561;28;45552;-61
2022/07/22 06:47:19;;;;;;;;;17.25;17.25;;;;;25.42;46.25;99274.56;5044412;28;45600;-62
2022/07/22 06:49:44;;;;;;;;;21.25;20.25;;;;;25.45;45.60;99277.84;5044208;28;45416;-61
2022/07/22 06:52:10;;;;;;;;;17.50;17.50;;;;;25.48;45.60;99279.34;5047950;28;45609;-61
2022/07/22 06:54:35;;;;;;;;;18.75;18.50;;;;;25.50;45.32;99280.91;5046222;28;45454;-61
2022/07/22 06:57:01;;;;;;;;;20.25;18.50;;;;;25.53;45.29;99271.66;5045555;28;46598;-61
2022/07/22 06:59:27;;;;;;;;;19.75;18.75;;;;;25.57;45.55;99281.16;5038047;28;45446;-54
2022/07/22 07:01:53;;;;;;;;;23.00;20.33;;;;;25.60;45.54;99270.91;5046760;28;45502;-52
2022/07/22 07:04:18;;;;;;;;;19.75;17.50;;;;;25.65;45.28;99275.84;5045359;28;45520;-54
2022/07/22 07:06:44;;;;;;;;;20.75;19.25;;;;;25.67;45.72;99274.69;5046805;28;45661;-54
2022/07/22 07:09:10;;;;;;;;;22.00;19.25;;;;;25.72;45.71;99271.56;5048127;28;45766;-55
2022/07/22 07:11:35;;;;;;;;;21.75;20.75;;;;;25.77;45.81;99266.53;5043741;28;45605;-53
2022/07/22 07:14:01;;;;;;;;;21.25;19.25;;;;;25.84;45.87;99272.16;5046502;28;45415;-62
2022/07/22 07:16:26;;;;;;;;;25.00;19.75;;;;;25.89;45.94;99264.44;5047092;28;46718;-61
2022/07/22 07:18:52;;;;;;;;;19.00;19.00;;;;;25.95;45.69;99264.69;5045724;28;45661;-62
2022/07/22 07:21:17;;;;;;;;;21.25;21.25;;;;;26.00;45.63;99272.31;5045205;28;45318;-62
2022/07/22 07:23:43;;;;;;;;;18.25;17.50;;;;;26.04;45.54;99263.75;5048009;28;45586;-62
2022/07/22 07:26:09;;;;;;;;;23.50;20.50;;;;;26.12;45.59;99256.72;5045777;28;45662;-62
2022/07/22 07:28:35;;;;;;;;;20.00;19.25;;;;;26.17;45.73;99259.78;5048074;28;45467;-62
2022/07/22 07:31:01;;;;;;;;;21.75;21.75;;;;;26.24;45.69;99256.28;5046940;27;45387;-62
2022/07/22 07:33:26;;;;;;;;;20.00;19.00;;;;;26.30;45.41;99253.00;5046252;28;45710;-62
2022/07/22 07:35:52;;;;;;;;;18.25;18.00;;;;;26.38;45.02;99249.50;5046426;28;46224;-62
2022/07/22 07:38:17;;;;;;;;;19.50;18.75;;;;;26.45;45.59;99252.41;5045271;28;46005;-62
2022/07/22 07:40:43;;;;;;;;;20.50;19.00;;;;;26.51;45.58;99247.22;5043594;28;45523;-62
2022/07/22 07:43:08;;;;;;;;;24.50;22.50;;;;;26.58;45.23;99242.88;5048121;28;45455;-62
2022/07/22 07:45:35;;;;;;;;;23.75;22.00;;;;;26.64;45.23;99241.38;5046341;28;45679;-61
2022/07/22 07:48:00;;;;;;;;;23.50;21.50;;;;;26.72;45.02;99227.88;5044842;28;45539;-62
2022/07/22 07:50:26;;;;;;;;;16.75;16.25;;;;;26.80;44.90;99235.22;5046377;28;45504;-62
2022/07/22 07:52:51;;;;;;;;;18.00;17.00;;;;;26.87;44.49;99230.84;5044445;28;45652;-62
2022/07/22 07:55:17;;;;;;;;;19.00;18.75;;;;;26.94;43.97;99235.47;5043594;28;45553;-62
2022/07/22 07:57:43;;;;;;;;;19.25;18.50;;;;;27.00;43.62;99225.84;5044583;28;45487;-61
2022/07/22 08:00:10;;;;;;;;;18.50;18.50;;;;;27.08;43.52;99225.88;5045993;28;45451;-60
2022/07/22 08:02:36;;;;;;;;;21.00;19.25;;;;;27.16;43.27;99225.91;5047129;28;45399;-61
2022/07/22 08:05:03;;;;;;;;;16.25;15.25;;;;;27.22;43.44;99227.94;5041726;28;46721;-61
2022/07/22 08:07:29;;;;;;;;;19.75;19.00;;;;;27.32;43.21;99222.38;5044338;28;45460;-61
2022/07/22 08:09:54;;;;;;;;;16.25;16.00;;;;;27.40;42.83;99223.25;5044612;28;45488;-62
2022/07/22 08:12:20;;;;;;;;;18.50;18.25;;;;;27.48;42.54;99222.44;5045921;28;45490;-53
2022/07/22 08:14:45;;;;;;;;;15.75;15.50;;;;;27.56;42.60;99222.44;5044156;28;45600;-53
2022/07/22 08:17:11;;;;;;;;;18.50;16.50;;;;;27.63;42.76;99219.97;5047667;28;45442;-53
2022/07/22 08:19:37;;;;;;;;;17.25;16.25;;;;;27.69;42.48;99217.41;5050819;28;45467;-53
2022/07/22 08:22:02;;;;;;;;;19.00;16.75;;;;;27.75;41.92;99207.78;5048262;28;45489;-54
2022/07/22 08:24:28;;;;;;;;;15.50;15.50;;;;;27.82;42.07;99216.91;5042965;28;45532;-52
2022/07/22 08:26:53;;;;;;;;;17.50;17.50;;;;;27.87;41.61;99210.97;5040906;28;45476;-52
2022/07/22 08:29:19;;;;;;;;;20.75;20.00;;;;;27.91;42.00;99213.19;5039432;28;45381;-51
2022/07/22 08:31:44;;;;;;;;;17.50;16.25;;;;;27.98;41.80;99214.22;5035463;28;45434;-53
2022/07/22 08:34:10;;;;;;;;;17.75;17.75;;;;;28.05;41.19;99217.06;5035923;28;45392;-51
2022/07/22 08:36:35;;;;;;;;;17.75;16.75;;;;;28.09;40.98;99210.31;5035071;28;45859;-53
2022/07/22 08:39:02;;;;;;;;;18.25;18.25;;;;;28.15;40.93;99217.75;5034900;28;45478;-54
2022/07/22 08:41:28;;;;;;;;;22.00;20.00;;;;;28.20;40.90;99211.84;5038915;28;45508;-53
2022/07/22 08:43:53;;;;;;;;;16.75;16.75;;;;;28.25;40.87;99207.59;5035764;28;45623;-52
2022/07/22 08:46:19;;;;;;;;;16.00;16.00;;;;;28.28;40.38;99201.84;5035493;28;45369;-53
2022/07/22 08:48:45;;;;;;;;;24.50;21.00;;;;;28.34;40.51;99200.28;5034115;28;45436;-53
2022/07/22 08:51:11;;;;;;;;;18.75;17.00;;;;;28.38;40.52;99190.78;5045127;28;45514;-54
2022/07/22 08:53:36;;;;;;;;;19.75;17.75;;;;;28.43;40.77;99199.25;5041336;28;46240;-54
2022/07/22 08:56:02;;;;;;;;;17.25;15.25;;;;;28.48;40.46;99191.47;5049868;28;45443;-53
2022/07/22 08:58:27;;;;;;;;;17.75;17.75;;;;;28.53;40.26;99194.47;5038309;28;45378;-53
2022/07/22 09:01:04;;;;;;;;;20.50;19.00;;;;;28.56;40.55;99186.00;5035301;28;45503;-54
2022/07/22 09:03:30;;;;;;;;;19.25;19.25;;;;;28.60;40.54;99184.63;5045755;28;45403;-55
2022/07/22 09:05:55;;;;;;;;;17.25;16.25;;;;;28.67;40.19;99182.03;5040249;28;45428;-54
2022/07/22 09:08:21;;;;;;;;;19.00;17.50;;;;;28.71;40.24;99176.09;5038269;28;45467;-53
2022/07/22 09:10:48;;;;;;;;;17.25;17.00;;;;;28.75;40.20;99169.31;5034570;28;45573;-55
2022/07/22 09:13:16;;;;;;;;;19.75;17.00;;;;;28.79;39.45;99167.97;5037453;28;45579;-55
2022/07/22 09:15:54;;;;;;;;;19.75;18.25;;;;;28.85;39.67;99166.41;5038194;28;45472;-55
2022/07/22 09:18:20;;;;;;;;;18.25;16.25;;;;;28.89;40.04;99167.75;5044624;28;45568;-54
2022/07/22 09:20:46;;;;;;;;;21.00;20.50;;;;;28.94;40.02;99156.38;5045133;28;45380;-53
2022/07/22 09:23:22;;;;;;;;;16.75;16.75;;;;;29.00;39.77;99153.75;5049927;28;46378;-54
2022/07/22 09:25:47;;;;;;;;;25.50;22.00;;;;;29.08;39.41;99151.00;5039395;28;45712;-53
2022/07/22 09:28:16;;;;;;;;;20.00;20.00;;;;;29.16;39.60;99152.81;5032807;28;45350;-61
2022/07/22 09:30:51;;;;;;;;;17.00;15.50;;;;;29.20;38.78;99143.28;5038466;28;45396;-61
2022/07/22 09:33:17;;;;;;;;;15.00;15.00;;;;;29.24;38.60;99146.50;5035150;28;46275;-62
2022/07/22 09:35:44;;;;;;;;;19.75;19.00;;;;;29.26;38.69;99134.44;5032966;28;45479;-63
2022/07/22 09:38:11;;;;;;;;;21.75;19.75;;;;;29.34;38.56;99138.94;5034770;28;45418;-64
2022/07/22 09:40:40;;;;;;;;;18.25;15.50;;;;;29.43;38.45;99140.63;5034529;28;45565;-67
2022/07/22 09:43:15;;;;;;;;;18.00;18.00;;;;;29.49;37.89;99138.03;5034986;28;46558;-72
2022/07/22 09:45:47;;;;;;;;;20.00;18.25;;;;;29.55;38.18;99135.59;5034245;28;45606;-69
2022/07/22 09:48:13;;;;;;;;;16.50;16.00;;;;;29.62;38.18;99136.59;5032482;28;45481;-60
2022/07/22 09:50:38;;;;;;;;;17.00;17.00;;;;;29.69;37.83;99135.66;5044728;28;45591;-61
2022/07/22 09:53:03;;;;;;;;;18.00;16.25;;;;;29.76;37.33;99135.78;5041760;28;45408;-61
2022/07/22 09:55:29;;;;;;;;;17.25;16.50;;;;;29.80;36.79;99127.06;5054653;28;45401;-61
2022/07/22 09:57:56;;;;;;;;;16.75;15.75;;;;;29.88;36.59;99126.13;5054374;28;45467;-60
2022/07/22 10:00:24;;;;;;;;;17.00;16.00;;;;;29.94;35.99;99127.28;5054100;28;45439;-62
2022/07/22 10:02:56;;;;;;;;;20.00;20.00;;;;;30.00;36.18;99116.53;5040723;28;46383;-62
2022/07/22 10:05:24;;;;;;;;;18.00;18.00;;;;;30.09;35.86;99117.31;5039510;28;45483;-60
2022/07/22 10:07:50;;;;;;;;;20.25;20.25;;;;;30.16;36.19;99108.19;5033574;28;45346;-62
2022/07/22 10:10:19;;;;;;;;;17.75;17.00;;;;;30.27;35.95;99114.22;5033767;28;45496;-61
2022/07/22 10:12:47;;;;;;;;;17.75;16.25;;;;;30.33;35.98;99097.97;5046230;28;46694;-62
2022/07/22 10:15:13;;;;;;;;;15.75;14.00;;;;;30.40;35.52;99098.06;5050415;28;45486;-62
2022/07/22 10:17:42;;;;;;;;;21.75;19.75;;;;;30.46;35.53;99098.19;5048095;28;45598;-61
2022/07/22 10:20:09;;;;;;;;;16.75;14.00;;;;;30.51;34.81;99103.88;5049895;28;45551;-61
2022/07/22 10:22:41;;;;;;;;;19.00;18.75;;;;;30.58;34.58;99101.28;5044261;28;45765;-62
2022/07/22 10:25:08;;;;;;;;;20.00;20.00;;;;;30.64;34.74;99097.81;5033943;28;45421;-62
2022/07/22 10:27:56;;;;;;;;;20.00;18.25;;;;;30.72;34.57;99085.94;5048604;28;45503;-61
2022/07/22 10:30:34;;;;;;;;;21.75;19.25;;;;;30.78;35.57;99082.47;5037901;28;45544;-62
2022/07/22 10:33:07;;;;;;;;;15.25;15.25;;;;;30.86;34.67;99080.47;5039075;28;46721;-63
2022/07/22 10:35:34;;;;;;;;;16.00;14.25;;;;;30.95;35.11;99075.75;5033857;28;45484;-62
2022/07/22 10:38:04;;;;;;;;;19.75;19.75;;;;;31.03;35.23;99072.06;5034136;28;45396;-62
2022/07/22 10:40:44;;;;;;;;;19.75;18.25;;;;;31.14;34.48;99063.41;5037606;28;45480;-62
2022/07/22 10:43:10;;;;;;;;;20.25;19.00;;;;;31.26;33.68;99067.31;5042162;28;46854;-61
2022/07/22 10:45:45;;;;;;;;;20.25;18.50;;;;;31.33;33.97;99060.03;5051076;28;45415;-62
2022/07/22 10:48:32;;;;;;;;;24.00;21.25;;;;;31.39;34.62;99056.53;5049764;28;45433;-62
2022/07/22 10:51:06;;;;;;;;;16.25;16.25;;;;;31.51;34.36;99046.75;5043163;28;45671;-62
2022/07/22 10:53:59;;;;;;;;;18.00;17.75;;;;;31.63;33.82;99044.34;5033869;28;47257;-62
2022/07/22 10:56:35;;;;;;;;;16.50;15.50;;;;;31.69;32.09;99048.19;5037125;28;45505;-62
2022/07/22 10:59:19;;;;;;;;;16.50;15.75;;;;;31.70;32.64;99033.50;5040118;28;45466;-62
2022/07/22 11:01:51;;;;;;;;;18.50;17.00;;;;;31.74;32.62;99034.81;5034546;28;45427;-63
2022/07/22 11:04:22;;;;;;;;;15.75;14.25;;;;;31.80;32.69;99021.22;5044345;28;46349;-62
2022/07/22 11:06:49;;;;;;;;;18.00;17.00;;;;;31.96;31.99;99024.69;5037988;28;45565;-62
2022/07/22 11:09:17;;;;;;;;;16.50;16.00;;;;;32.08;31.93;99018.44;5048039;28;45491;-62
2022/07/22 11:11:45;;;;;;;;;17.50;17.00;;;;;32.20;30.95;99011.41;5034047;28;45500;-62
2022/07/22 11:14:31;;;;;;;;;18.75;16.25;;;;;32.38;30.40;99012.75;5046975;28;46567;-62