Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:00:39;;;;;;;2.63;2.20;;;;;;;0.18;100.00;93627.66;2063489;28;20065;-80
2023/02/01 00:01:40;;;;;;;2.72;2.30;;;;;;;0.11;100.00;93618.81;2055243;28;20113;-81
2023/02/01 00:02:41;;;;;;;3.15;2.30;;;;;;;0.13;100.00;93617.38;2071317;28;20470;-81
2023/02/01 00:03:42;;;;;;;2.50;2.30;;;;;;;0.10;100.00;93620.69;2074224;28;20036;-82
2023/02/01 00:04:43;;;;;;;2.42;1.85;;;;;;;0.16;100.00;93621.19;2071274;28;20113;-82
2023/02/01 00:05:44;;;;;;;3.00;2.10;;;;;;;0.15;100.00;93619.66;2065115;28;20018;-81
2023/02/01 00:06:45;;;;;;;2.33;2.10;;;;;;;0.13;100.00;93614.75;2061398;28;20026;-81
2023/02/01 00:07:48;;;;;;;2.53;2.05;;;;;;;0.13;100.00;93613.97;2062770;28;20029;-80
2023/02/01 00:08:53;;;;;;;2.40;2.20;;;;;;;0.06;100.00;93616.44;2064760;28;20096;-81
2023/02/01 00:09:54;;;;;;;2.28;2.00;;;;;;;0.07;100.00;93610.84;2058130;28;20033;-81
2023/02/01 00:11:07;;;;;;;2.67;2.20;;;;;;;0.10;100.00;93612.78;2064943;28;20025;-81
2023/02/01 00:12:08;;;;;;;2.33;2.13;;;;;;;0.18;100.00;93609.25;2070900;28;20097;-81
2023/02/01 00:13:08;;;;;;;2.72;2.30;;;;;;;0.15;100.00;93607.28;2074860;28;20021;-80
2023/02/01 00:14:10;;;;;;;2.40;2.10;;;;;;;0.13;100.00;93596.34;2076212;28;20760;-82
2023/02/01 00:15:11;;;;;;;2.10;1.90;;;;;;;0.27;100.00;93598.56;2067567;28;20481;-82
2023/02/01 00:16:18;;;;;;;3.08;2.25;;;;;;;0.18;100.00;93598.72;2065211;28;20032;-82
2023/02/01 00:17:20;;;;;;;2.70;2.50;;;;;;;0.15;100.00;93594.16;2072061;28;20172;-81
2023/02/01 00:18:21;;;;;;;2.22;2.03;;;;;;;0.15;100.00;93598.63;2063939;28;20022;-82
2023/02/01 00:19:22;;;;;;;2.40;2.20;;;;;;;0.15;100.00;93598.63;2055969;28;20034;-80
2023/02/01 00:20:23;;;;;;;2.28;2.08;;;;;;;0.08;100.00;93593.97;2067137;28;20030;-82
2023/02/01 00:21:24;;;;;;;2.63;2.42;;;;;;;0.12;100.00;93599.31;2065965;28;20026;-82
2023/02/01 00:22:25;;;;;;;2.78;2.30;;;;;;;0.12;100.00;93594.81;2071664;28;20030;-81
2023/02/01 00:23:26;;;;;;;2.55;2.22;;;;;;;0.08;100.00;93598.44;2073044;28;20022;-81
2023/02/01 00:24:27;;;;;;;2.25;1.98;;;;;;;0.10;100.00;93591.00;2073152;28;20482;-81
2023/02/01 00:25:28;;;;;;;2.67;2.47;;;;;;;0.06;100.00;93590.16;2070968;28;20549;-81
2023/02/01 00:26:41;;;;;;;3.00;2.58;;;;;;;0.09;100.00;93594.72;2065496;28;20064;-81
2023/02/01 00:27:42;;;;;;;2.65;2.35;;;;;;;0.15;100.00;93594.16;2060656;28;20026;-81
2023/02/01 00:28:43;;;;;;;3.30;2.78;;;;;;;0.15;100.00;93583.63;2064670;28;20022;-81
2023/02/01 00:29:44;;;;;;;3.30;2.42;;;;;;;0.18;100.00;93587.47;2069064;28;20033;-82
2023/02/01 00:30:45;;;;;;;2.70;2.50;;;;;;;0.20;100.00;93587.88;2072890;28;20018;-81
2023/02/01 00:31:49;;;;;;;2.40;2.20;;;;;;;0.13;100.00;93585.84;2070219;28;20060;-81
2023/02/01 00:32:49;;;;;;;2.35;2.15;;;;;;;0.16;100.00;93576.50;2070615;28;20057;-81
2023/02/01 00:33:50;;;;;;;3.10;2.42;;;;;;;0.17;100.00;93583.28;2064635;28;20481;-82
2023/02/01 00:34:51;;;;;;;4.00;2.63;;;;;;;0.27;100.00;93582.81;2063428;28;20026;-82
2023/02/01 00:36:00;;;;;;;2.42;2.10;;;;;;;0.27;100.00;93579.41;2068740;28;20026;-81
2023/02/01 00:37:01;;;;;;;2.88;2.40;;;;;;;0.21;100.00;93581.50;2068934;28;20029;-80
2023/02/01 00:38:08;;;;;;;3.00;2.70;;;;;;;0.18;100.00;93574.31;2070052;28;20026;-81
2023/02/01 00:39:10;;;;;;;2.35;2.15;;;;;;;0.16;100.00;93582.53;2061630;28;20022;-81
2023/02/01 00:40:11;;;;;;;2.50;2.30;;;;;;;0.14;100.00;93583.97;2056665;28;20030;-81
2023/02/01 00:41:16;;;;;;;2.50;2.30;;;;;;;0.18;100.00;93582.19;2055534;28;20023;-82
2023/02/01 00:42:17;;;;;;;2.58;2.33;;;;;;;0.17;100.00;93588.53;2064024;28;20030;-82
2023/02/01 00:43:18;;;;;;;2.22;1.98;;;;;;;0.15;100.00;93577.63;2057088;28;20022;-81
2023/02/01 00:44:19;;;;;;;2.28;2.08;;;;;;;0.17;100.00;93585.91;2063135;28;20053;-82
2023/02/01 00:45:20;;;;;;;3.42;2.63;;;;;;;0.27;100.00;93587.31;2073162;28;20017;-82
2023/02/01 00:46:22;;;;;;;2.60;2.30;;;;;;;0.25;100.00;93587.63;2071945;28;20033;-84
2023/02/01 00:47:23;;;;;;;4.55;2.60;;;;;;;0.24;100.00;93586.84;2064565;28;20411;-81
2023/02/01 00:48:25;;;;;;;4.85;2.45;;;;;;;0.24;100.00;93586.09;2072711;28;20029;-83
2023/02/01 00:49:26;;;;;;;2.72;2.38;;;;;;;0.42;100.00;93581.25;2065593;28;20030;-83
2023/02/01 00:50:27;;;;;;;3.80;2.30;;;;;;;0.35;100.00;93584.50;2069791;28;20061;-81
2023/02/01 00:51:29;;;;;;;3.00;2.70;;;;;;;0.39;100.00;93584.56;2065330;28;20033;-82
2023/02/01 00:52:31;;;;;;;2.75;2.55;;;;;;;0.41;100.00;93582.38;2057471;28;20074;-83
2023/02/01 00:53:33;;;;;;;2.80;2.53;;;;;;;0.36;100.00;93583.41;2057237;28;20025;-82
2023/02/01 00:54:34;;;;;;;3.78;3.17;;;;;;;0.39;100.00;93577.44;2063458;28;20463;-82
2023/02/01 00:55:35;;;;;;;2.95;2.65;;;;;;;0.59;100.00;93588.06;2067844;28;20470;-82
2023/02/01 00:56:36;;;;;;;3.92;3.08;;;;;;;0.49;100.00;93584.06;2057241;28;20030;-82
2023/02/01 00:57:37;;;;;;;3.30;3.00;;;;;;;0.39;100.00;93587.19;2056618;28;20552;-82
2023/02/01 00:58:38;;;;;;;3.47;2.80;;;;;;;0.41;100.00;93582.38;2063782;28;20038;-82
2023/02/01 00:59:39;;;;;;;4.20;3.22;;;;;;;0.40;100.00;93578.22;2064066;28;20106;-82
2023/02/01 01:00:41;;;;;;;3.70;3.20;;;;;;;0.38;100.00;93586.44;2066171;28;20032;-84
2023/02/01 01:01:42;;;;;;;4.10;3.40;;;;;;;0.30;100.00;93583.97;2062556;28;20018;-83
2023/02/01 01:02:42;;;;;;;6.22;3.38;;;;;;;0.28;100.00;93586.94;2069583;28;20073;-83
2023/02/01 01:03:53;;;;;;;5.00;3.60;;;;;;;0.23;100.00;93587.22;2070656;28;20410;-83
2023/02/01 01:04:54;;;;;;;4.28;3.42;;;;;;;0.26;100.00;93583.88;2071216;28;20045;-82
2023/02/01 01:05:57;;;;;;;4.03;3.50;;;;;;;0.25;100.00;93582.38;2070793;28;20101;-82
2023/02/01 01:06:58;;;;;;;4.88;3.30;;;;;;;0.21;100.00;93582.28;2062509;28;20022;-80
2023/02/01 01:07:59;;;;;;;6.70;3.60;;;;;;;0.28;100.00;93589.56;2064288;28;20520;-82
2023/02/01 01:09:02;;;;;;;4.10;3.33;;;;;;;0.23;100.00;93581.94;2063422;28;20395;-82
2023/02/01 01:10:04;;;;;;;3.92;3.40;;;;;;;0.35;100.00;93587.13;2061426;28;20034;-83
2023/02/01 01:11:11;;;;;;;3.70;3.30;;;;;;;0.28;100.00;93578.31;2074561;28;20022;-81
2023/02/01 01:12:12;;;;;;;5.15;3.78;;;;;;;0.30;100.00;93578.72;2072945;28;20025;-81
2023/02/01 01:13:13;;;;;;;4.13;3.25;;;;;;;0.28;100.00;93581.69;2059431;28;20034;-82
2023/02/01 01:14:14;;;;;;;5.70;3.78;;;;;;;0.24;100.00;93578.97;2072496;28;20470;-82
2023/02/01 01:15:15;;;;;;;3.88;3.45;;;;;;;0.18;100.00;93577.72;2072729;28;20327;-83
2023/02/01 01:16:17;;;;;;;4.47;3.00;;;;;;;0.20;100.00;93578.13;2063585;28;20037;-83
2023/02/01 01:17:18;;;;;;;3.58;3.28;;;;;;;0.18;100.00;93579.56;2071682;28;20168;-82
2023/02/01 01:18:19;;;;;;;3.97;2.90;;;;;;;0.18;100.00;93572.44;2064603;28;20084;-83
2023/02/01 01:19:21;;;;;;;4.25;3.35;;;;;;;0.15;100.00;93575.00;2064092;28;20026;-82
2023/02/01 01:20:21;;;;;;;3.90;3.20;;;;;;;0.16;100.00;93573.88;2054667;28;20113;-82
2023/02/01 01:21:23;;;;;;;3.90;3.05;;;;;;;0.13;100.00;93566.66;2062528;28;20023;-82
2023/02/01 01:22:24;;;;;;;5.40;3.20;;;;;;;0.25;100.00;93567.34;2060842;28;20117;-83
2023/02/01 01:23:25;;;;;;;3.78;3.15;;;;;;;0.24;100.00;93572.97;2064397;28;20057;-82
2023/02/01 01:24:32;;;;;;;4.07;3.13;;;;;;;0.28;100.00;93555.41;2066656;28;20475;-82
2023/02/01 01:25:40;;;;;;;4.00;3.20;;;;;;;0.26;100.00;93552.34;2071656;28;20037;-83
2023/02/01 01:26:41;;;;;;;4.95;3.03;;;;;;;0.25;100.00;93564.72;2057939;28;20034;-83
2023/02/01 01:27:42;;;;;;;3.72;3.10;;;;;;;0.18;100.00;93561.94;2055929;28;20038;-83
2023/02/01 01:28:43;;;;;;;6.00;3.13;;;;;;;0.17;100.00;93557.00;2060343;28;20026;-81
2023/02/01 01:29:44;;;;;;;3.17;2.83;;;;;;;0.15;100.00;93556.59;2056806;28;20483;-82
2023/02/01 01:30:45;;;;;;;3.10;2.80;;;;;;;0.16;100.00;93544.97;2073574;28;20022;-82
2023/02/01 01:31:46;;;;;;;3.55;3.10;;;;;;;0.16;100.00;93550.22;2079297;28;20375;-82
2023/02/01 01:32:47;;;;;;;3.47;2.80;;;;;;;0.15;100.00;93548.69;2080632;28;20060;-83
2023/02/01 01:33:50;;;;;;;4.15;3.03;;;;;;;0.23;100.00;93551.16;2072235;28;20529;-81
2023/02/01 01:34:51;;;;;;;3.80;2.80;;;;;;;0.18;100.00;93538.28;2061420;28;20029;-82
2023/02/01 01:35:52;;;;;;;4.50;2.92;;;;;;;0.25;100.00;93554.19;2063194;28;20030;-83
2023/02/01 01:36:53;;;;;;;2.95;2.65;;;;;;;0.31;100.00;93548.69;2064756;28;20092;-81
2023/02/01 01:37:54;;;;;;;3.92;3.30;;;;;;;0.20;100.00;93545.81;2070750;28;20040;-82
2023/02/01 01:38:55;;;;;;;3.58;3.05;;;;;;;0.15;100.00;93551.34;2068366;28;20026;-82
2023/02/01 01:39:57;;;;;;;3.22;2.58;;;;;;;0.11;100.00;93547.84;2065026;28;20040;-82
2023/02/01 01:40:58;;;;;;;4.57;2.80;;;;;;;0.32;100.00;93552.88;2070318;28;20115;-83
2023/02/01 01:41:59;;;;;;;3.67;2.80;;;;;;;0.21;100.00;93544.72;2067970;28;20721;-81
2023/02/01 01:43:00;;;;;;;3.83;2.90;;;;;;;0.23;100.00;93545.91;2063168;28;20042;-82
2023/02/01 01:44:05;;;;;;;2.65;2.45;;;;;;;0.33;100.00;93547.25;2070753;28;20105;-82
2023/02/01 01:45:24;;;;;;;3.05;2.58;;;;;;;0.29;100.00;93546.41;2078909;28;20029;-83
2023/02/01 01:46:30;;;;;;;4.07;2.55;;;;;;;0.17;100.00;93547.25;2075059;28;20030;-83
2023/02/01 01:47:44;;;;;;;3.28;2.85;;;;;;;0.16;100.00;93544.97;2064464;28;20033;-84
2023/02/01 01:48:49;;;;;;;3.47;2.60;;;;;;;0.18;100.00;93545.41;2063424;28;20478;-84
2023/02/01 01:49:50;;;;;;;6.47;2.97;;;;;;;0.27;100.00;93550.50;2057323;28;20050;-82
2023/02/01 01:50:58;;;;;;;3.30;2.60;;;;;;;0.17;100.00;93551.75;2058298;28;20076;-82
2023/02/01 01:52:02;;;;;;;2.65;2.33;;;;;;;0.06;100.00;93550.75;2072091;28;20022;-83
2023/02/01 01:53:08;;;;;;;3.60;2.35;;;;;;;0.09;100.00;93550.03;2071197;28;20636;-82
2023/02/01 01:54:19;;;;;;;4.43;2.90;;;;;;;0.04;100.00;93560.81;2070463;28;20033;-82
2023/02/01 01:55:33;;;;;;;4.15;2.80;;;;;;;0.03;100.00;93561.91;2070037;28;20022;-83
2023/02/01 01:56:35;;;;;;;4.13;2.90;;;;;;;-0.02;100.00;93555.03;2063050;28;20636;-84
2023/02/01 01:57:39;;;;;;;3.83;2.80;;;;;;;0.04;100.00;93550.28;2059287;28;20526;-83
2023/02/01 01:58:41;;;;;;;4.07;3.00;;;;;;;0.30;100.00;93550.56;2071026;28;20493;-84
2023/02/01 01:59:46;;;;;;;3.45;2.88;;;;;;;0.18;100.00;93550.66;2063597;28;20029;-83
2023/02/01 02:00:47;;;;;;;4.25;2.72;;;;;;;0.09;100.00;93550.03;2063833;28;20029;-84
2023/02/01 02:01:49;;;;;;;4.25;2.90;;;;;;;0.07;100.00;93545.13;2069527;28;20026;-83
2023/02/01 02:02:58;;;;;;;5.05;2.85;;;;;;;0.08;100.00;93551.16;2076601;28;20017;-83
2023/02/01 02:04:00;;;;;;;4.30;2.90;;;;;;;0.06;100.00;93543.63;2072374;28;20025;-83
2023/02/01 02:05:02;;;;;;;4.93;2.50;;;;;;;0.07;100.00;93536.50;2064406;28;20610;-83
2023/02/01 02:06:13;;;;;;;2.65;2.30;;;;;;;0.08;100.00;93533.50;2058064;28;20061;-82
2023/02/01 02:07:19;;;;;;;5.65;2.60;;;;;;;0.02;100.00;93534.13;2059350;28;20897;-83
2023/02/01 02:08:21;;;;;;;3.00;2.38;;;;;;;0.12;100.00;93537.00;2067418;28;20375;-83
2023/02/01 02:09:22;;;;;;;3.17;2.30;;;;;;;0.16;100.00;93537.09;2056139;28;20023;-83
2023/02/01 02:10:59;;;;;;;4.40;2.90;;;;;;;0.13;100.00;93535.91;2057602;28;20030;-83
2023/02/01 02:11:44;;;;;;;2.90;2.30;;;;;;;0.12;100.00;93531.72;2065634;28;20465;-82
2023/02/01 02:12:48;;;;;;;3.65;2.72;;;;;;;0.10;100.00;93533.19;2068854;28;20057;-83
2023/02/01 02:13:54;;;;;;;4.20;2.97;;;;;;;0.11;100.00;93532.09;2072627;28;20497;-83
2023/02/01 02:14:55;;;;;;;4.10;2.63;;;;;;;0.06;100.00;93534.97;2070507;28;20028;-83
2023/02/01 02:16:13;;;;;;;3.58;2.70;;;;;;;0.11;100.00;93530.22;2069305;28;20129;-83
2023/02/01 02:17:31;;;;;;;3.75;2.40;;;;;;;0.15;100.00;93531.06;2073458;28;20132;-83
2023/02/01 02:18:49;;;;;;;3.45;2.80;;;;;;;0.04;100.00;93527.41;2077163;28;20484;-83
2023/02/01 02:20:09;;;;;;;3.97;2.85;;;;;;;0.01;100.00;93529.97;2071607;28;20413;-84
2023/02/01 02:21:33;;;;;;;3.40;2.95;;;;;;;-0.02;100.00;93520.88;2070440;28;20401;-82
2023/02/01 02:23:11;;;;;;;4.18;2.53;;;;;;;-0.03;100.00;93522.75;2077866;28;20596;-83
2023/02/01 02:24:34;;;;;;;5.15;3.17;;;;;;;-0.04;100.00;93529.13;2076628;28;20115;-82
2023/02/01 02:25:59;;;;;;;4.15;2.50;;;;;;;-0.10;100.00;93517.31;2072558;28;20120;-82
2023/02/01 02:27:22;;;;;;;3.42;2.65;;;;;;;-0.05;100.00;93522.31;2074789;28;20025;-82
2023/02/01 02:28:55;;;;;;;3.90;2.83;;;;;;;-0.09;100.00;93521.50;2068083;28;20026;-83
2023/02/01 02:30:23;;;;;;;3.75;2.65;;;;;;;-0.01;100.00;93525.03;2069925;28;20479;-82
2023/02/01 02:32:01;;;;;;;3.63;2.95;;;;;;;0.01;100.00;93516.81;2072660;28;20481;-82
2023/02/01 02:33:40;;;;;;;5.38;2.72;;;;;;;0.14;100.00;93515.66;2080814;28;20116;-81
2023/02/01 02:34:58;;;;;;;3.05;2.60;;;;;;;0.17;100.00;93513.06;2078204;28;20061;-83
2023/02/01 02:36:35;;;;;;;4.45;3.13;;;;;;;0.12;100.00;93513.34;2076786;28;20026;-81
2023/02/01 02:37:42;;;;;;;3.22;2.63;;;;;;;-0.03;100.00;93516.75;2067441;28;20028;-80
2023/02/01 02:38:55;;;;;;;3.60;2.72;;;;;;;-0.02;100.00;93520.88;2067224;28;20030;-83
2023/02/01 02:40:21;;;;;;;4.57;2.88;;;;;;;0.05;100.00;93509.78;2063819;28;20034;-84
2023/02/01 02:47:48;;;;;;;3.88;2.78;;;;;;;0.06;100.00;93512.06;2083646;28;20021;-81
2023/02/01 02:49:18;;;;;;;3.05;2.63;;;;;;;0.01;100.00;93511.56;2063946;28;20034;-83
2023/02/01 02:54:56;;;;;;;3.80;2.90;;;;;;;0.01;100.00;93482.66;2073251;28;20497;-82
2023/02/01 03:04:17;;;;;;;3.17;2.50;;;;;;;-0.09;100.00;93497.06;2081175;28;19916;-82
2023/02/01 03:05:18;;;;;;;3.75;2.65;;;;;;;0.04;100.00;93485.34;2066637;28;20332;-82
2023/02/01 03:06:19;;;;;;;6.10;2.53;;;;;;;0.13;100.00;93485.97;2067231;28;20032;-82
2023/02/01 03:07:54;;;;;;;4.20;2.75;;;;;;;0.27;100.00;93493.41;2058546;28;20018;-82
2023/02/01 03:08:58;;;;;;;4.75;2.50;;;;;;;0.17;100.00;93484.16;2069695;28;20093;-83
2023/02/01 03:10:04;;;;;;;4.90;2.60;;;;;;;0.06;100.00;93477.91;2067436;28;20027;-83
2023/02/01 03:11:10;;;;;;;2.47;2.28;;;;;;;0.13;100.00;93483.34;2075461;28;20098;-83
2023/02/01 03:13:56;;;;;;;2.67;2.30;;;;;;;-0.03;100.00;93479.94;2077087;28;20021;-81
2023/02/01 03:15:10;;;;;;;2.83;2.50;;;;;;;0.03;100.00;93485.72;2076708;28;20029;-82
2023/02/01 03:16:16;;;;;;;3.28;2.10;;;;;;;-0.04;100.00;93483.69;2072062;28;20032;-83
2023/02/01 03:17:25;;;;;;;3.28;2.75;;;;;;;-0.11;100.00;93484.28;2070259;28;20403;-83
2023/02/01 03:18:42;;;;;;;3.88;2.50;;;;;;;-0.03;100.00;93479.94;2064019;28;20065;-82
2023/02/01 03:19:49;;;;;;;5.35;2.30;;;;;;;-0.04;100.00;93478.44;2069730;28;20586;-82
2023/02/01 03:20:53;;;;;;;3.10;2.53;;;;;;;-0.07;100.00;93484.34;2055717;28;20755;-83
2023/02/01 03:22:02;;;;;;;2.75;2.15;;;;;;;0.29;100.00;93488.56;2053883;28;20118;-82
2023/02/01 03:23:06;;;;;;;6.28;2.60;;;;;;;0.19;100.00;93489.84;2067805;28;20761;-83
2023/02/01 03:24:14;;;;;;;3.30;2.17;;;;;;;0.57;100.00;93503.44;2076412;28;20068;-82
2023/02/01 03:25:21;;;;;;;4.63;2.50;;;;;;;0.29;100.00;93493.81;2059621;28;20033;-83
2023/02/01 03:26:23;;;;;;;3.80;2.53;;;;;;;0.35;100.00;93489.06;2058972;28;20043;-83
2023/02/01 03:27:33;;;;;;;3.53;2.08;;;;;;;0.21;100.00;93489.50;2066084;28;20566;-82
2023/02/01 03:28:37;;;;;;;3.78;2.45;;;;;;;0.13;100.00;93490.44;2073235;28;20036;-80
2023/02/01 03:29:45;;;;;;;2.65;2.20;;;;;;;0.14;100.00;93503.25;2078941;28;20045;-82
2023/02/01 03:30:48;;;;;;;2.72;2.00;;;;;;;0.07;100.00;93500.47;2070508;28;20472;-84
2023/02/01 03:31:50;;;;;;;4.13;2.45;;;;;;;0.03;100.00;93499.59;2079189;28;20040;-83
2023/02/01 03:32:58;;;;;;;3.25;2.35;;;;;;;0.11;100.00;93506.56;2080580;28;20432;-81
2023/02/01 03:34:00;;;;;;;2.20;1.90;;;;;;;0.10;100.00;93496.41;2071318;28;20030;-83
2023/02/01 03:35:04;;;;;;;3.70;2.17;;;;;;;0.12;100.00;93497.56;2070659;28;20022;-83
2023/02/01 03:36:14;;;;;;;3.03;2.10;;;;;;;0.11;100.00;93503.94;2067907;28;20117;-82
2023/02/01 03:37:26;;;;;;;3.08;2.25;;;;;;;0.14;100.00;93494.63;2066182;28;20022;-83
2023/02/01 03:38:42;;;;;;;3.45;2.55;;;;;;;0.09;100.00;93500.09;2081048;28;20029;-83
2023/02/01 03:39:52;;;;;;;2.80;1.70;;;;;;;0.10;100.00;93496.41;2076969;28;20026;-82
2023/02/01 03:41:12;;;;;;;4.63;2.10;;;;;;;0.36;100.00;93499.25;2070902;28;20022;-82
2023/02/01 03:42:36;;;;;;;1.33;1.23;;;;;;;0.54;100.00;93491.75;2066152;28;20378;-82
2023/02/01 03:43:47;;;;;;;2.38;1.20;;;;;;;0.43;100.00;93498.63;2076740;28;20084;-83
2023/02/01 03:45:01;;;;;;;1.55;1.20;;;;;;;0.30;100.00;93491.97;2066841;28;20502;-83
2023/02/01 03:46:08;;;;;;;1.58;1.30;;;;;;;0.41;100.00;93506.88;2077151;28;20157;-83
2023/02/01 03:47:19;;;;;;;1.60;1.40;;;;;;;0.40;100.00;93492.22;2087411;28;20104;-82
2023/02/01 03:48:23;;;;;;;1.30;1.10;;;;;;;0.63;100.00;93492.34;2077178;28;20026;-82
2023/02/01 03:49:29;;;;;;;1.33;1.08;;;;;;;0.93;100.00;93495.22;2068133;28;20069;-83
2023/02/01 03:50:33;;;;;;;1.60;1.30;;;;;;;0.76;100.00;93508.78;2081437;28;20056;-83
2023/02/01 03:51:38;;;;;;;2.15;1.10;;;;;;;0.66;100.00;93496.91;2073158;28;20029;-83
2023/02/01 03:52:42;;;;;;;2.20;1.27;;;;;;;0.64;100.00;93503.63;2064063;28;20027;-82
2023/02/01 03:53:46;;;;;;;1.45;1.20;;;;;;;0.50;100.00;93496.94;2069202;28;20030;-83
2023/02/01 03:54:48;;;;;;;3.20;1.30;;;;;;;0.53;100.00;93498.13;2074078;28;20025;-82
2023/02/01 03:55:52;;;;;;;2.13;1.25;;;;;;;0.47;100.00;93507.38;2067663;28;20018;-81
2023/02/01 03:56:58;;;;;;;1.63;1.27;;;;;;;0.42;100.00;93508.41;2068345;28;20037;-82
2023/02/01 03:58:08;;;;;;;1.95;1.10;;;;;;;0.39;100.00;93505.69;2077654;28;20100;-82
2023/02/01 03:59:10;;;;;;;1.20;0.98;;;;;;;0.63;100.00;93513.38;2079881;28;20021;-82
2023/02/01 04:00:19;;;;;;;2.08;1.30;;;;;;;0.48;100.00;93509.69;2079398;28;20398;-82
2023/02/01 04:01:20;;;;;;;1.65;1.10;;;;;;;0.73;100.00;93514.72;2074096;28;20486;-83
2023/02/01 04:02:21;;;;;;;2.33;1.40;;;;;;;0.57;100.00;93516.59;2060243;28;20026;-82
2023/02/01 04:03:24;;;;;;;1.30;1.20;;;;;;;0.45;100.00;93526.13;2073902;28;20033;-83
2023/02/01 04:04:25;;;;;;;1.83;1.38;;;;;;;0.42;100.00;93524.19;2066885;28;20022;-82
2023/02/01 04:05:30;;;;;;;2.08;1.27;;;;;;;0.40;100.00;93525.63;2067321;28;20034;-83
2023/02/01 04:06:31;;;;;;;1.40;1.30;;;;;;;0.39;100.00;93526.72;2066142;28;20034;-82
2023/02/01 04:07:32;;;;;;;2.55;1.27;;;;;;;0.38;100.00;93533.09;2065997;28;20035;-82
2023/02/01 04:08:33;;;;;;;1.35;1.15;;;;;;;0.79;100.00;93537.03;2071828;28;20029;-83
2023/02/01 04:09:34;;;;;;;1.75;1.23;;;;;;;0.78;100.00;93540.00;2068921;28;20033;-82
2023/02/01 04:10:34;;;;;;;1.48;1.10;;;;;;;0.60;100.00;93550.88;2063592;28;20030;-81
2023/02/01 04:11:35;;;;;;;1.33;1.17;;;;;;;0.52;100.00;93540.53;2061776;28;20026;-82
2023/02/01 04:12:37;;;;;;;1.70;1.20;;;;;;;0.46;100.00;93535.53;2068403;28;20100;-83
2023/02/01 04:13:37;;;;;;;2.35;1.20;;;;;;;0.44;100.00;93548.28;2067141;28;20023;-82
2023/02/01 04:14:38;;;;;;;1.52;1.10;;;;;;;0.63;100.00;93544.94;2061756;28;20030;-82
2023/02/01 04:15:39;;;;;;;1.70;1.02;;;;;;;0.70;100.00;93539.84;2063322;28;20037;-82
2023/02/01 04:16:40;;;;;;;1.40;1.30;;;;;;;0.63;100.00;93531.78;2057725;28;20026;-83
2023/02/01 04:17:41;;;;;;;2.25;1.20;;;;;;;0.80;100.00;93541.19;2066514;28;20026;-82
2023/02/01 04:18:43;;;;;;;1.17;1.05;;;;;;;1.03;100.00;93545.78;2073614;28;20026;-83
2023/02/01 04:19:49;;;;;;;1.13;0.98;;;;;;;0.80;100.00;93550.94;2073650;28;20133;-83
2023/02/01 04:20:55;;;;;;;3.83;1.20;;;;;;;1.00;100.00;93534.84;2076315;28;20100;-83
2023/02/01 04:21:57;;;;;;;1.63;1.00;;;;;;;1.15;100.00;93527.25;2066267;28;20607;-83
2023/02/01 04:22:58;;;;;;;1.35;1.00;;;;;;;0.86;100.00;93520.63;2071963;28;20037;-82
2023/02/01 04:23:59;;;;;;;1.55;1.00;;;;;;;0.79;100.00;93520.47;2065467;28;20109;-83
2023/02/01 04:25:00;;;;;;;1.10;1.00;;;;;;;0.63;100.00;93512.63;2065338;28;20089;-82
2023/02/01 04:26:03;;;;;;;1.23;1.10;;;;;;;0.88;100.00;93507.88;2057488;28;20026;-83
2023/02/01 04:27:04;;;;;;;1.70;0.80;;;;;;;0.80;100.00;93527.28;2058301;28;20081;-82
2023/02/01 04:28:06;;;;;;;1.58;1.25;;;;;;;0.65;100.00;93515.66;2068862;28;20026;-81
2023/02/01 04:29:09;;;;;;;1.75;1.20;;;;;;;0.56;100.00;93518.47;2057601;28;20085;-81
2023/02/01 04:30:11;;;;;;;0.98;0.90;;;;;;;0.61;100.00;93510.31;2058130;28;20029;-83
2023/02/01 04:31:12;;;;;;;1.88;1.13;;;;;;;0.65;100.00;93513.03;2065867;28;20030;-81
2023/02/01 04:32:13;;;;;;;1.45;1.10;;;;;;;1.02;100.00;93517.94;2073440;28;20029;-83
2023/02/01 04:33:14;;;;;;;1.48;1.13;;;;;;;0.78;100.00;93518.94;2063849;28;20134;-82
2023/02/01 04:34:15;;;;;;;1.95;1.40;;;;;;;0.66;100.00;93517.97;2073746;28;20141;-81
2023/02/01 04:35:17;;;;;;;1.50;1.10;;;;;;;0.80;100.00;93514.88;2068328;28;20030;-84
2023/02/01 04:36:22;;;;;;;1.90;1.17;;;;;;;0.88;100.00;93506.03;2064349;28;20026;-84
2023/02/01 04:37:23;;;;;;;1.77;1.30;;;;;;;0.78;100.00;93503.16;2067888;28;20033;-84
2023/02/01 04:38:24;;;;;;;1.92;1.50;;;;;;;0.66;100.00;93494.28;2061548;28;20109;-83
2023/02/01 04:39:25;;;;;;;3.75;1.70;;;;;;;0.59;100.00;93506.50;2073640;28;20017;-83
2023/02/01 04:40:26;;;;;;;2.35;1.25;;;;;;;0.58;100.00;93511.03;2070925;28;20058;-82
2023/02/01 04:41:28;;;;;;;1.73;1.30;;;;;;;0.52;100.00;93506.34;2062807;28;20023;-82
2023/02/01 04:42:30;;;;;;;1.42;1.20;;;;;;;0.47;100.00;93496.84;2060096;28;20400;-82
2023/02/01 04:43:31;;;;;;;1.58;1.40;;;;;;;0.39;100.00;93493.31;2066742;28;20034;-83
2023/02/01 04:44:31;;;;;;;2.28;1.30;;;;;;;0.34;100.00;93485.69;2075472;28;20045;-81
2023/02/01 04:45:32;;;;;;;3.25;2.42;;;;;;;0.64;100.00;93487.84;2069951;28;20018;-83
2023/02/01 04:46:33;;;;;;;2.75;1.23;;;;;;;0.75;100.00;93491.47;2063373;28;20483;-82
2023/02/01 04:47:35;;;;;;;1.13;1.02;;;;;;;0.57;100.00;93488.47;2057264;28;20029;-83
2023/02/01 04:48:36;;;;;;;1.20;1.00;;;;;;;0.46;100.00;93490.06;2057866;28;20023;-83
2023/02/01 04:49:37;;;;;;;1.42;1.00;;;;;;;0.43;100.00;93491.50;2058931;28;20042;-84
2023/02/01 04:50:38;;;;;;;1.40;1.23;;;;;;;0.43;100.00;93482.88;2057639;28;20062;-83
2023/02/01 04:51:40;;;;;;;1.40;1.30;;;;;;;0.36;100.00;93488.75;2065798;28;20041;-82
2023/02/01 04:52:41;;;;;;;1.58;1.20;;;;;;;0.30;100.00;93490.09;2065829;28;20132;-83
2023/02/01 04:53:42;;;;;;;1.80;1.00;;;;;;;0.66;100.00;93481.13;2081440;28;20076;-83
2023/02/01 04:54:43;;;;;;;1.67;1.10;;;;;;;0.82;100.00;93477.69;2070849;28;20022;-83
2023/02/01 04:55:44;;;;;;;1.42;1.33;;;;;;;0.45;100.00;93491.19;2067873;28;20070;-82
2023/02/01 04:56:45;;;;;;;2.25;1.05;;;;;;;0.37;100.00;93485.00;2069612;28;20014;-82
2023/02/01 04:57:46;;;;;;;2.13;1.10;;;;;;;0.44;100.00;93493.06;2076299;28;20018;-84
2023/02/01 04:58:47;;;;;;;2.90;1.30;;;;;;;0.64;100.00;93485.19;2072462;28;20028;-83
2023/02/01 04:59:48;;;;;;;1.30;1.20;;;;;;;0.42;100.00;93495.25;2067359;28;20037;-83
2023/02/01 05:00:49;;;;;;;2.35;1.20;;;;;;;0.31;100.00;93491.63;2071955;28;20026;-83
2023/02/01 05:01:50;;;;;;;1.75;1.40;;;;;;;0.28;100.00;93491.56;2088003;28;20024;-83
2023/02/01 05:02:51;;;;;;;1.65;1.23;;;;;;;0.28;100.00;93494.94;2077826;28;20108;-83
2023/02/01 05:03:52;;;;;;;2.13;1.20;;;;;;;0.24;100.00;93497.47;2077755;28;20171;-84
2023/02/01 05:04:55;;;;;;;1.77;1.35;;;;;;;0.23;100.00;93503.09;2067127;28;20305;-83
2023/02/01 05:05:56;;;;;;;1.65;1.40;;;;;;;0.44;100.00;93506.22;2060531;28;20023;-82
2023/02/01 05:06:57;;;;;;;2.33;1.30;;;;;;;0.33;100.00;93494.69;2072121;28;20101;-84
2023/02/01 05:07:58;;;;;;;1.63;1.30;;;;;;;0.27;100.00;93503.94;2073118;28;20022;-84
2023/02/01 05:08:59;;;;;;;1.38;1.25;;;;;;;0.31;100.00;93511.88;2056762;28;20105;-83
2023/02/01 05:10:00;;;;;;;1.90;1.30;;;;;;;0.49;100.00;93513.06;2067017;28;20033;-84
2023/02/01 05:11:04;;;;;;;1.50;1.33;;;;;;;0.86;100.00;93513.50;2064172;28;20559;-84
2023/02/01 05:14:45;;;;;;;1.48;1.20;;;;;;;0.74;100.00;93513.59;2072681;28;20026;-82
2023/02/01 05:15:46;;;;;;;1.40;1.30;;;;;;;0.64;100.00;93511.50;2061200;28;20046;-83
2023/02/01 05:16:47;;;;;;;2.00;1.80;;;;;;;0.55;100.00;93518.81;2055369;28;20073;-84
2023/02/01 05:17:48;;;;;;;1.80;1.70;;;;;;;0.39;100.00;93514.34;2060116;28;20030;-83
2023/02/01 05:18:51;;;;;;;1.67;1.50;;;;;;;0.40;100.00;93505.38;2059847;28;20379;-83
2023/02/01 05:19:52;;;;;;;2.15;1.83;;;;;;;0.46;100.00;93511.88;2068496;28;20107;-83
2023/02/01 05:20:53;;;;;;;2.28;1.30;;;;;;;0.67;100.00;93511.59;2068324;28;20044;-83
2023/02/01 05:21:54;;;;;;;1.75;1.40;;;;;;;0.68;100.00;93521.00;2055243;28;20495;-84
2023/02/01 05:22:55;;;;;;;2.22;2.00;;;;;;;0.56;100.00;93518.47;2064709;28;20105;-82
2023/02/01 05:24:19;;;;;;;6.50;3.20;;;;;;;0.57;100.00;93511.34;2069793;28;20038;-81
2023/02/01 05:25:20;;;;;;;2.28;1.58;;;;;;;0.60;100.00;93505.41;2068708;28;20484;-83
2023/02/01 05:26:21;;;;;;;4.35;1.70;;;;;;;0.57;100.00;93511.34;2075757;28;20459;-83
2023/02/01 05:27:22;;;;;;;2.00;1.80;;;;;;;0.47;100.00;93505.50;2064726;28;20026;-82
2023/02/01 05:28:23;;;;;;;3.55;1.40;;;;;;;0.57;100.00;93500.81;2068496;28;20117;-83
2023/02/01 05:29:24;;;;;;;3.05;1.80;;;;;;;0.45;100.00;93504.34;2061111;28;20073;-84