Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:00:15;;;;;;;9.27;2.07;;;;;;;3.49;57.86;100633.19;685548;28;1147;-82
2023/03/27 00:00:35;;;;;;;7.03;1.73;;;;;;;3.51;57.69;100641.94;687983;28;1167;-82
2023/03/27 00:00:58;;;;;;;7.28;1.80;;;;;;;3.43;57.59;100630.28;682855;28;1162;-81
2023/03/27 00:01:19;;;;;;;5.43;1.85;;;;;;;3.47;57.64;100650.28;682717;29;1303;-82
2023/03/27 00:01:41;;;;;;;5.63;2.00;;;;;;;3.37;57.92;100636.00;682664;29;1208;-82
2023/03/27 00:02:02;;;;;;;8.30;2.10;;;;;;;3.40;58.44;100635.28;680139;29;1235;-82
2023/03/27 00:02:22;;;;;;;10.85;2.30;;;;;;;3.46;58.42;100645.94;680246;29;991;-82
2023/03/27 00:02:45;;;;;;;11.55;2.15;;;;;;;3.46;58.25;100645.94;682629;29;1904;-82
2023/03/27 00:03:06;;;;;;;10.20;2.08;;;;;;;3.39;58.39;100646.41;685476;28;1113;-83
2023/03/27 00:03:28;;;;;;;9.82;2.10;;;;;;;3.38;58.18;100644.63;688221;28;1232;-82
2023/03/27 00:03:50;;;;;;;8.55;1.90;;;;;;;3.34;58.20;100645.25;687927;28;1270;-81
2023/03/27 00:04:12;;;;;;;7.78;2.10;;;;;;;3.35;58.71;100639.28;685410;28;1257;-81
2023/03/27 00:04:33;;;;;;;6.20;1.98;;;;;;;3.40;58.63;100645.59;680214;29;1345;-82
2023/03/27 00:04:54;;;;;;;6.10;1.83;;;;;;;3.40;58.39;100640.44;680169;29;1278;-82
2023/03/27 00:05:19;;;;;;;5.05;1.65;;;;;;;3.49;58.79;100652.97;682695;29;1305;-82
2023/03/27 00:05:39;;;;;;;4.30;1.40;;;;;;;3.42;58.02;100644.00;682628;29;1355;-82
2023/03/27 00:06:02;;;;;;;4.33;1.70;;;;;;;3.44;58.17;100639.81;685557;28;828;-82
2023/03/27 00:06:25;;;;;;;8.77;2.00;;;;;;;3.45;58.11;100648.44;685389;28;875;-82
2023/03/27 00:06:47;;;;;;;8.63;2.00;;;;;;;3.42;57.64;100650.03;687874;28;1095;-82
2023/03/27 00:07:08;;;;;;;9.02;2.00;;;;;;;3.41;58.10;100655.13;685430;28;1126;-82
2023/03/27 00:07:28;;;;;;;8.50;2.20;;;;;;;3.35;58.10;100647.03;682573;29;1156;-82
2023/03/27 00:07:51;;;;;;;9.75;2.13;;;;;;;3.49;58.10;100665.88;682685;29;971;-82
2023/03/27 00:08:12;;;;;;;7.85;2.22;;;;;;;3.45;58.35;100661.34;682832;29;1169;-82
2023/03/27 00:08:33;;;;;;;7.00;2.15;;;;;;;3.39;58.18;100654.16;682719;29;1109;-82
2023/03/27 00:08:53;;;;;;;7.90;2.17;;;;;;;3.41;58.17;100656.03;682866;29;1194;-82
2023/03/27 00:09:15;;;;;;;9.40;2.15;;;;;;;3.37;58.12;100651.47;680020;29;1097;-82
2023/03/27 00:09:38;;;;;;;10.20;1.98;;;;;;;3.40;58.17;100661.09;682598;29;1257;-82
2023/03/27 00:09:58;;;;;;;10.85;1.80;;;;;;;3.35;58.12;100653.09;685423;28;1103;-82
2023/03/27 00:10:19;;;;;;;9.40;1.90;;;;;;;3.36;58.19;100664.31;688133;28;1184;-82
2023/03/27 00:10:39;;;;;;;11.05;2.00;;;;;;;3.31;58.07;100658.00;685521;28;965;-82
2023/03/27 00:11:00;;;;;;;9.27;2.10;;;;;;;3.27;58.17;100654.34;682864;28;1135;-83
2023/03/27 00:11:23;;;;;;;10.35;2.10;;;;;;;3.30;58.07;100658.81;688045;28;1180;-82
2023/03/27 00:11:44;;;;;;;8.96;2.12;;;;;;;3.26;58.22;100661.19;687895;28;989;-82
2023/03/27 00:12:05;;;;;;;6.27;1.97;;;;;;;3.25;58.15;100662.00;685504;28;1117;-82
2023/03/27 00:12:25;;;;;;;7.72;2.00;;;;;;;3.22;58.23;100661.84;680017;29;1210;-82
2023/03/27 00:12:46;;;;;;;8.00;2.10;;;;;;;3.21;58.47;100660.06;680041;29;1263;-82
2023/03/27 00:13:08;;;;;;;7.10;2.00;;;;;;;3.20;58.72;100659.97;680167;29;1119;-82
2023/03/27 00:13:30;;;;;;;5.90;2.10;;;;;;;3.18;58.40;100665.03;679974;29;1191;-82
2023/03/27 00:13:53;;;;;;;7.97;1.95;;;;;;;3.13;58.88;100657.03;677506;29;1004;-82
2023/03/27 00:14:14;;;;;;;9.57;2.00;;;;;;;3.13;58.84;100656.16;684678;28;1202;-82
2023/03/27 00:14:35;;;;;;;11.35;1.98;;;;;;;3.12;58.64;100656.97;680037;29;1483;-82
2023/03/27 00:14:56;;;;;;;8.90;1.90;;;;;;;3.14;59.47;100663.09;680385;29;827;-82
2023/03/27 00:15:17;;;;;;;10.85;2.15;;;;;;;3.14;59.36;100657.94;685214;28;1193;-82
2023/03/27 00:15:38;;;;;;;8.55;2.15;;;;;;;3.07;59.45;100650.66;682600;29;1457;-81
2023/03/27 00:15:59;;;;;;;10.68;2.40;;;;;;;3.10;59.35;100666.28;680150;29;1392;-82
2023/03/27 00:16:21;;;;;;;8.30;2.30;;;;;;;3.08;59.72;100663.66;685465;28;1105;-82
2023/03/27 00:16:42;;;;;;;9.73;2.30;;;;;;;3.15;59.54;100667.44;685242;28;1111;-82
2023/03/27 00:17:03;;;;;;;8.23;2.20;;;;;;;3.17;59.62;100667.53;685422;28;1178;-82
2023/03/27 00:17:24;;;;;;;8.35;2.05;;;;;;;3.24;59.20;100680.84;686265;28;1021;-82
2023/03/27 00:17:47;;;;;;;8.65;2.00;;;;;;;3.21;59.48;100664.31;686984;28;1076;-82
2023/03/27 00:18:08;;;;;;;6.95;1.83;;;;;;;3.19;59.29;100671.97;686580;28;1008;-83
2023/03/27 00:18:29;;;;;;;8.20;1.90;;;;;;;3.17;59.03;100663.25;687884;28;1370;-82
2023/03/27 00:18:51;;;;;;;9.57;2.10;;;;;;;3.15;58.89;100660.59;685374;28;1059;-82
2023/03/27 00:19:12;;;;;;;8.85;2.30;;;;;;;3.25;58.87;100681.75;682840;29;1086;-82
2023/03/27 00:19:33;;;;;;;8.17;2.37;;;;;;;3.19;58.88;100666.81;680190;29;1159;-82
2023/03/27 00:19:53;;;;;;;7.63;2.40;;;;;;;3.27;58.92;100688.75;680175;29;1091;-82
2023/03/27 00:20:16;;;;;;;9.70;2.30;;;;;;;3.17;58.92;100673.56;680061;29;1189;-82
2023/03/27 00:20:36;;;;;;;6.78;2.13;;;;;;;3.13;58.81;100675.09;679971;29;1332;-82
2023/03/27 00:20:59;;;;;;;6.55;2.03;;;;;;;3.11;58.85;100674.13;680314;29;921;-82
2023/03/27 00:21:21;;;;;;;6.28;1.98;;;;;;;3.06;58.97;100669.50;679940;29;1220;-82
2023/03/27 00:21:43;;;;;;;8.88;2.10;;;;;;;3.15;59.07;100690.66;685270;28;1265;-82
2023/03/27 00:22:04;;;;;;;10.85;2.30;;;;;;;3.04;59.16;100664.25;682667;29;1909;-82
2023/03/27 00:22:24;;;;;;;13.20;2.40;;;;;;;3.05;59.24;100667.75;680021;29;1127;-82
2023/03/27 00:22:45;;;;;;;12.25;2.40;;;;;;;3.11;59.03;100678.38;679946;29;1964;-82
2023/03/27 00:23:05;;;;;;;10.03;2.20;;;;;;;3.05;59.60;100667.75;680201;29;1173;-82
2023/03/27 00:23:30;;;;;;;7.97;2.25;;;;;;;3.03;59.45;100666.75;677490;29;1476;-82
2023/03/27 00:23:51;;;;;;;7.97;2.10;;;;;;;3.16;59.57;100687.28;679989;29;1222;-82
2023/03/27 00:24:12;;;;;;;8.38;1.92;;;;;;;3.15;59.36;100672.59;682766;29;1179;-82
2023/03/27 00:24:33;;;;;;;6.82;1.75;;;;;;;3.09;59.14;100672.25;685356;28;1033;-82
2023/03/27 00:24:53;;;;;;;5.10;1.73;;;;;;;3.09;59.11;100670.56;688123;28;1245;-82
2023/03/27 00:25:16;;;;;;;4.33;2.00;;;;;;;3.15;59.24;100675.19;688108;28;1054;-82
2023/03/27 00:25:36;;;;;;;5.70;2.10;;;;;;;3.12;58.79;100675.03;690798;28;1090;-82
2023/03/27 00:25:58;;;;;;;6.60;2.10;;;;;;;3.08;58.76;100670.47;688054;28;1292;-82
2023/03/27 00:26:20;;;;;;;9.65;2.10;;;;;;;3.05;59.18;100683.22;685395;28;1192;-82
2023/03/27 00:26:41;;;;;;;8.07;1.95;;;;;;;3.12;59.22;100686.22;679884;29;1254;-82
2023/03/27 00:27:02;;;;;;;8.70;1.92;;;;;;;3.08;59.09;100683.38;682647;29;1407;-82
2023/03/27 00:27:23;;;;;;;7.00;1.90;;;;;;;3.01;59.35;100670.13;682718;28;1106;-82
2023/03/27 00:27:44;;;;;;;9.90;2.00;;;;;;;3.06;59.10;100680.69;685251;28;1096;-82
2023/03/27 00:28:07;;;;;;;9.52;2.10;;;;;;;3.07;59.27;100679.88;682695;28;1147;-82
2023/03/27 00:28:28;;;;;;;8.07;2.13;;;;;;;3.17;59.32;100693.34;685371;28;1099;-82
2023/03/27 00:28:49;;;;;;;6.80;2.05;;;;;;;3.06;59.13;100677.25;682748;29;1282;-82
2023/03/27 00:29:12;;;;;;;4.93;1.85;;;;;;;3.00;59.25;100678.66;682801;29;1089;-82
2023/03/27 00:29:33;;;;;;;6.28;2.20;;;;;;;3.08;59.16;100689.44;680025;29;1300;-82
2023/03/27 00:29:54;;;;;;;6.32;2.50;;;;;;;3.06;59.14;100684.97;685437;28;1073;-81
2023/03/27 00:30:15;;;;;;;7.05;2.67;;;;;;;3.05;59.25;100686.66;682626;29;1357;-82
2023/03/27 00:30:36;;;;;;;8.90;2.60;;;;;;;3.04;59.21;100690.03;682765;29;1014;-82
2023/03/27 00:30:57;;;;;;;7.43;2.38;;;;;;;3.05;59.30;100703.84;680324;29;1256;-82
2023/03/27 00:31:18;;;;;;;6.10;2.15;;;;;;;3.07;59.39;100697.94;677501;29;1200;-82
2023/03/27 00:31:38;;;;;;;4.13;2.00;;;;;;;3.04;59.32;100692.63;679986;29;1291;-82
2023/03/27 00:31:59;;;;;;;4.30;2.27;;;;;;;3.02;59.30;100694.22;680896;28;980;-82
2023/03/27 00:32:29;;;;;;;4.28;2.00;;;;;;;2.99;59.25;100687.19;679993;29;1481;-82
2023/03/27 00:32:49;;;;;;;3.47;1.50;;;;;;;3.04;59.59;100702.03;680039;29;975;-82
2023/03/27 00:33:11;;;;;;;4.43;1.67;;;;;;;2.98;59.94;100688.00;682686;28;1005;-82
2023/03/27 00:33:32;;;;;;;6.95;2.03;;;;;;;3.06;59.78;100697.88;680100;29;1256;-82
2023/03/27 00:34:04;;;;;;;8.00;2.10;;;;;;;3.07;59.92;100697.06;682657;29;1092;-82
2023/03/27 00:34:25;;;;;;;7.03;1.90;;;;;;;3.05;59.60;100698.69;685500;28;1155;-82
2023/03/27 00:34:46;;;;;;;6.47;1.80;;;;;;;2.99;59.55;100699.19;685750;28;1080;-82
2023/03/27 00:35:08;;;;;;;6.27;1.93;;;;;;;2.99;59.28;100694.94;688723;28;1070;-82
2023/03/27 00:35:29;;;;;;;5.44;1.84;;;;;;;3.03;59.26;100705.41;688452;28;1358;-82
2023/03/27 00:35:50;;;;;;;6.35;1.95;;;;;;;3.05;59.46;100709.88;683182;29;1457;-82
2023/03/27 00:36:11;;;;;;;4.82;2.00;;;;;;;3.05;59.40;100709.88;685645;28;1076;-82
2023/03/27 00:36:31;;;;;;;8.80;2.15;;;;;;;3.00;59.38;100703.56;685778;28;1266;-82
2023/03/27 00:36:52;;;;;;;9.93;1.90;;;;;;;2.99;58.80;100705.25;682936;28;1187;-82
2023/03/27 00:37:13;;;;;;;11.20;2.00;;;;;;;2.94;59.31;100701.50;680533;29;1115;-82
2023/03/27 00:37:35;;;;;;;8.98;2.00;;;;;;;2.99;59.26;100710.41;683172;28;1115;-82
2023/03/27 00:37:57;;;;;;;7.95;2.20;;;;;;;2.91;59.75;100703.91;680707;29;1410;-82
2023/03/27 00:38:19;;;;;;;9.02;2.50;;;;;;;3.00;59.38;100717.34;685671;28;1131;-82
2023/03/27 00:38:42;;;;;;;8.45;2.45;;;;;;;2.94;59.52;100706.66;683058;29;1087;-82
2023/03/27 00:39:03;;;;;;;6.18;2.03;;;;;;;2.94;59.50;100710.94;683010;29;1200;-82
2023/03/27 00:39:24;;;;;;;3.67;1.70;;;;;;;2.94;59.68;100706.66;685937;28;1211;-82
2023/03/27 00:39:49;;;;;;;6.45;1.90;;;;;;;3.01;59.79;100728.56;688476;28;1129;-82
2023/03/27 00:40:16;;;;;;;7.90;2.22;;;;;;;2.90;59.70;100707.31;688570;28;1028;-81
2023/03/27 00:40:37;;;;;;;9.60;2.15;;;;;;;2.90;59.94;100704.72;683126;29;1268;-81
2023/03/27 00:41:04;;;;;;;10.82;1.90;;;;;;;2.87;60.29;100704.53;683349;29;820;-82
2023/03/27 00:41:24;;;;;;;10.57;1.80;;;;;;;2.87;60.26;100720.00;683282;29;994;-82
2023/03/27 00:41:46;;;;;;;8.00;1.80;;;;;;;2.84;60.33;100700.09;685747;28;1414;-81
2023/03/27 00:42:12;;;;;;;9.43;1.90;;;;;;;2.89;60.55;100705.53;685863;28;967;-82
2023/03/27 00:42:34;;;;;;;10.48;2.08;;;;;;;3.05;60.43;100720.19;683262;28;1115;-82
2023/03/27 00:42:56;;;;;;;7.30;2.10;;;;;;;3.08;60.16;100720.38;685819;28;1910;-82
2023/03/27 00:43:23;;;;;;;6.38;1.98;;;;;;;3.05;60.28;100719.31;683252;29;930;-82
2023/03/27 00:43:44;;;;;;;8.82;2.22;;;;;;;3.08;60.18;100715.22;683059;29;1196;-82
2023/03/27 00:44:33;;;;;;;8.68;2.50;;;;;;;3.06;60.16;100705.63;683198;29;1284;-82
2023/03/27 00:44:56;;;;;;;7.63;1.70;;;;;;;3.15;59.55;100722.47;683139;29;1297;-82
2023/03/27 00:45:29;;;;;;;7.43;2.05;;;;;;;3.13;59.89;100718.06;680659;29;1081;-82
2023/03/27 00:45:55;;;;;;;9.35;2.20;;;;;;;3.16;59.74;100718.22;685696;28;1217;-82
2023/03/27 00:46:37;;;;;;;12.30;2.20;;;;;;;3.23;59.41;100729.75;683176;28;1179;-81
2023/03/27 00:46:58;;;;;;;13.32;2.40;;;;;;;3.10;60.02;100704.97;680466;29;943;-82
2023/03/27 00:47:29;;;;;;;11.57;2.23;;;;;;;3.17;59.47;100714.84;683199;28;1161;-82
2023/03/27 00:47:55;;;;;;;5.15;1.80;;;;;;;3.15;59.09;100706.13;688611;28;1107;-82
2023/03/27 00:48:18;;;;;;;7.90;1.90;;;;;;;3.14;59.42;100709.50;685725;28;1140;-82
2023/03/27 00:48:39;;;;;;;9.00;2.00;;;;;;;3.04;59.33;100702.94;688381;28;1328;-81
2023/03/27 00:49:03;;;;;;;9.05;2.10;;;;;;;3.08;59.51;100709.16;680413;29;1178;-81
2023/03/27 00:49:28;;;;;;;7.63;1.90;;;;;;;3.17;59.70;100719.13;680455;29;903;-82
2023/03/27 00:49:50;;;;;;;6.93;1.73;;;;;;;3.11;59.57;100712.81;682938;29;1116;-82
2023/03/27 00:50:17;;;;;;;5.38;1.77;;;;;;;3.18;59.54;100726.06;685525;28;1061;-82
2023/03/27 00:50:41;;;;;;;5.30;1.80;;;;;;;3.15;59.52;100721.59;690886;28;1126;-81
2023/03/27 00:51:04;;;;;;;7.15;2.00;;;;;;;3.12;59.49;100717.16;685546;28;1022;-82
2023/03/27 00:51:26;;;;;;;6.15;2.10;;;;;;;3.09;59.81;100714.41;685610;28;895;-82
2023/03/27 00:51:47;;;;;;;5.72;2.10;;;;;;;3.07;59.63;100707.38;680187;29;1198;-82
2023/03/27 00:52:08;;;;;;;4.90;2.03;;;;;;;3.03;59.81;100703.75;682901;29;1326;-81
2023/03/27 00:52:30;;;;;;;6.90;2.00;;;;;;;3.16;59.58;100728.53;682876;29;1277;-82
2023/03/27 00:52:57;;;;;;;8.30;2.10;;;;;;;3.12;59.27;100721.44;683028;28;1073;-82
2023/03/27 00:53:25;;;;;;;9.48;2.20;;;;;;;3.11;59.47;100719.63;685590;28;1550;-82
2023/03/27 00:53:47;;;;;;;9.38;2.20;;;;;;;3.01;59.65;100713.94;682800;29;1294;-82
2023/03/27 00:54:09;;;;;;;9.63;2.20;;;;;;;3.09;59.71;100728.97;683060;29;1043;-82
2023/03/27 00:54:33;;;;;;;8.05;2.17;;;;;;;3.04;59.65;100715.81;682899;29;1182;-82
2023/03/27 00:55:02;;;;;;;7.38;2.22;;;;;;;2.98;59.58;100718.03;680216;29;1108;-82
2023/03/27 00:55:26;;;;;;;5.75;1.98;;;;;;;2.95;60.13;100711.00;680239;29;1325;-82
2023/03/27 00:55:50;;;;;;;9.23;2.28;;;;;;;3.13;59.89;100734.41;685512;28;1276;-82
2023/03/27 00:56:11;;;;;;;8.63;2.10;;;;;;;3.13;59.74;100736.09;685620;28;1229;-82
2023/03/27 00:56:32;;;;;;;7.65;1.95;;;;;;;2.98;59.79;100713.78;685644;28;1241;-82
2023/03/27 00:56:57;;;;;;;4.68;1.67;;;;;;;2.97;59.99;100721.41;685624;28;1026;-81
2023/03/27 00:57:18;;;;;;;4.35;1.75;;;;;;;3.00;60.21;100726.78;680210;29;940;-81
2023/03/27 00:57:43;;;;;;;6.70;2.00;;;;;;;3.07;60.45;100728.88;680537;29;1236;-82
2023/03/27 00:58:08;;;;;;;7.40;2.08;;;;;;;3.07;59.79;100721.16;683222;29;1042;-82
2023/03/27 00:59:04;;;;;;;8.68;2.20;;;;;;;3.11;59.94;100735.09;683084;29;1341;-82
2023/03/27 00:59:29;;;;;;;5.95;1.98;;;;;;;3.12;59.87;100731.75;683029;29;1219;-81
2023/03/27 00:59:53;;;;;;;8.65;2.13;;;;;;;3.10;60.10;100730.75;685566;28;1039;-81
2023/03/27 01:00:31;;;;;;;11.38;2.40;;;;;;;3.15;59.77;100737.94;680281;29;2093;-82
2023/03/27 01:00:53;;;;;;;9.98;2.30;;;;;;;3.08;59.62;100724.63;675096;29;1135;-81
2023/03/27 01:01:15;;;;;;;8.43;2.20;;;;;;;3.10;60.42;100730.75;677641;29;1207;-81
2023/03/27 01:01:38;;;;;;;7.82;2.00;;;;;;;3.13;59.58;100733.53;680365;29;1128;-82
2023/03/27 01:02:01;;;;;;;7.72;1.70;;;;;;;3.19;59.51;100740.72;683100;29;1167;-82
2023/03/27 01:02:21;;;;;;;9.18;2.10;;;;;;;3.07;59.37;100722.84;675121;29;1366;-82
2023/03/27 01:02:47;;;;;;;9.50;2.22;;;;;;;3.09;59.22;100737.63;675083;29;1923;-82
2023/03/27 01:03:08;;;;;;;10.30;2.38;;;;;;;3.05;59.34;100732.19;677716;29;1988;-83
2023/03/27 01:03:31;;;;;;;8.48;2.03;;;;;;;3.00;59.39;100722.50;680320;29;1304;-82
2023/03/27 01:03:58;;;;;;;5.30;1.80;;;;;;;2.86;59.42;100716.53;683749;28;1389;-81
2023/03/27 01:04:21;;;;;;;4.82;1.80;;;;;;;2.83;60.04;100728.38;685768;28;1090;-81
2023/03/27 01:04:42;;;;;;;8.52;2.10;;;;;;;2.91;60.44;100731.38;688366;28;1102;-82
2023/03/27 01:05:03;;;;;;;9.68;2.30;;;;;;;3.05;60.83;100750.25;691300;28;1013;-82
2023/03/27 01:05:26;;;;;;;7.55;2.20;;;;;;;2.98;60.81;100723.19;690995;28;1408;-82
2023/03/27 01:05:49;;;;;;;6.93;1.92;;;;;;;3.00;60.71;100719.91;679813;29;1329;-82
2023/03/27 01:06:13;;;;;;;9.90;2.03;;;;;;;3.10;60.60;100743.66;683124;28;1089;-82
2023/03/27 01:06:43;;;;;;;8.68;2.30;;;;;;;3.09;60.51;100739.28;688531;28;811;-82
2023/03/27 01:07:06;;;;;;;5.32;2.28;;;;;;;3.12;59.96;100736.91;685855;28;1021;-83
2023/03/27 01:07:27;;;;;;;4.45;2.00;;;;;;;3.10;60.18;100733.34;685752;28;1285;-82
2023/03/27 01:07:50;;;;;;;6.10;2.10;;;;;;;3.04;59.84;100728.72;685744;28;1928;-81
2023/03/27 01:08:11;;;;;;;7.30;2.10;;;;;;;3.01;59.69;100734.56;683109;29;1062;-82
2023/03/27 01:08:36;;;;;;;8.23;2.35;;;;;;;2.97;59.94;100739.47;688697;28;819;-82
2023/03/27 01:08:57;;;;;;;6.05;2.22;;;;;;;2.94;60.22;100724.72;685939;28;973;-82
2023/03/27 01:09:17;;;;;;;8.30;2.30;;;;;;;2.92;59.94;100728.00;683006;29;1068;-82
2023/03/27 01:09:38;;;;;;;8.30;2.03;;;;;;;2.98;59.90;100739.56;680513;29;1117;-82
2023/03/27 01:10:00;;;;;;;8.20;1.83;;;;;;;2.92;59.75;100723.75;680547;29;806;-82
2023/03/27 01:10:33;;;;;;;9.95;1.75;;;;;;;2.82;60.35;100727.44;683123;29;1048;-82
2023/03/27 01:11:15;;;;;;;12.82;2.20;;;;;;;2.94;60.32;100747.91;683190;29;1151;-82
2023/03/27 01:12:02;;;;;;;6.25;2.20;;;;;;;2.76;60.22;100716.81;685719;28;1195;-82
2023/03/27 01:12:27;;;;;;;6.60;1.80;;;;;;;2.86;60.00;100744.91;682796;29;1246;-82
2023/03/27 01:13:40;;;;;;;8.60;1.83;;;;;;;2.82;60.23;100748.06;674997;29;1251;-82
2023/03/27 01:14:19;;;;;;;10.02;2.30;;;;;;;2.79;60.53;100741.84;675091;29;1464;-82
2023/03/27 01:15:03;;;;;;;7.30;2.10;;;;;;;2.64;60.06;100727.28;677614;29;1189;-82
2023/03/27 01:15:24;;;;;;;9.07;2.33;;;;;;;2.69;60.18;100750.75;685765;28;1328;-82
2023/03/27 01:16:10;;;;;;;11.60;2.63;;;;;;;2.64;60.07;100745.31;680250;29;1207;-82
2023/03/27 01:16:39;;;;;;;8.10;2.00;;;;;;;2.62;60.81;100749.47;682687;28;1171;-82
2023/03/27 01:17:24;;;;;;;5.78;1.70;;;;;;;2.46;60.95;100734.78;682998;29;1513;-82
2023/03/27 01:18:15;;;;;;;6.18;1.83;;;;;;;2.54;61.01;100750.69;682980;29;1151;-82
2023/03/27 01:18:57;;;;;;;6.07;1.85;;;;;;;2.53;61.05;100759.22;680339;29;1099;-82
2023/03/27 01:19:52;;;;;;;9.90;1.90;;;;;;;2.57;61.68;100754.34;680303;29;1044;-81
2023/03/27 01:20:31;;;;;;;10.35;2.00;;;;;;;2.59;61.37;100757.91;680299;29;1408;-81
2023/03/27 01:21:05;;;;;;;7.70;2.47;;;;;;;2.58;61.60;100756.13;680436;29;1082;-82
2023/03/27 01:21:45;;;;;;;5.32;2.22;;;;;;;2.60;61.58;100751.06;685780;28;985;-82
2023/03/27 01:22:15;;;;;;;5.60;2.10;;;;;;;2.47;61.44;100734.00;685717;28;1158;-82
2023/03/27 01:23:00;;;;;;;8.38;2.00;;;;;;;2.58;61.13;100752.69;685833;28;1041;-82
2023/03/27 01:24:10;;;;;;;8.90;2.13;;;;;;;2.58;61.45;100757.81;688394;28;1086;-82
2023/03/27 01:24:49;;;;;;;8.02;2.10;;;;;;;2.51;62.18;100760.81;688421;28;1202;-82
2023/03/27 01:25:43;;;;;;;8.57;2.13;;;;;;;2.63;61.55;100758.09;685685;28;1228;-82
2023/03/27 01:26:41;;;;;;;8.30;2.70;;;;;;;2.66;61.35;100758.28;683056;29;1120;-82
2023/03/27 01:27:07;;;;;;;6.28;2.00;;;;;;;2.56;61.51;100744.84;682928;29;1161;-82
2023/03/27 01:27:43;;;;;;;6.22;2.05;;;;;;;2.71;61.56;100768.06;683062;29;1275;-81
2023/03/27 01:28:23;;;;;;;8.15;1.90;;;;;;;2.70;61.85;100768.84;683150;29;1066;-82
2023/03/27 01:29:07;;;;;;;6.80;2.38;;;;;;;2.77;61.75;100769.22;680176;29;1232;-82
2023/03/27 01:29:47;;;;;;;6.03;2.20;;;;;;;2.74;61.58;100769.94;674894;29;1193;-82
2023/03/27 01:30:17;;;;;;;6.80;2.10;;;;;;;2.67;61.11;100757.47;677715;29;1353;-82
2023/03/27 01:30:45;;;;;;;8.23;1.92;;;;;;;2.71;61.42;100764.59;682944;29;1303;-82
2023/03/27 01:31:32;;;;;;;11.85;2.22;;;;;;;2.63;60.85;100758.97;680585;29;1089;-82
2023/03/27 01:32:19;;;;;;;10.52;2.38;;;;;;;2.67;61.57;100763.53;680904;29;1082;-82
2023/03/27 01:33:17;;;;;;;9.95;2.20;;;;;;;2.62;61.22;100759.78;680248;29;1108;-81
2023/03/27 01:33:56;;;;;;;9.07;1.95;;;;;;;2.58;61.64;100758.69;680672;29;1479;-82
2023/03/27 01:34:47;;;;;;;9.68;2.30;;;;;;;2.70;61.02;100770.56;681893;29;1992;-82
2023/03/27 01:35:30;;;;;;;6.00;1.90;;;;;;;2.70;61.27;100781.75;685698;28;1097;-82
2023/03/27 01:36:28;;;;;;;8.57;2.13;;;;;;;2.63;61.47;100782.16;680222;29;909;-82
2023/03/27 01:37:09;;;;;;;6.28;2.10;;;;;;;2.60;61.33;100784.56;682755;29;1073;-82
2023/03/27 01:37:49;;;;;;;11.75;1.90;;;;;;;2.59;61.55;100786.25;685851;28;1077;-81
2023/03/27 01:38:27;;;;;;;3.63;1.90;;;;;;;2.64;61.58;100783.97;691089;28;1064;-81
2023/03/27 01:39:18;;;;;;;8.32;2.10;;;;;;;2.73;62.00;100783.63;687946;28;1205;-82
2023/03/27 01:39:52;;;;;;;10.15;2.30;;;;;;;2.65;61.43;100771.97;682998;29;1324;-82
2023/03/27 01:40:16;;;;;;;6.63;2.30;;;;;;;2.69;62.05;100795.44;683015;29;1031;-82
2023/03/27 01:40:36;;;;;;;5.15;2.05;;;;;;;2.73;61.81;100791.34;680341;29;1358;-81
2023/03/27 01:41:19;;;;;;;4.70;2.00;;;;;;;2.66;61.86;100771.16;685761;28;1358;-81
2023/03/27 01:41:57;;;;;;;6.88;2.10;;;;;;;2.79;61.50;100777.94;688293;28;1207;-82
2023/03/27 01:42:18;;;;;;;7.43;2.00;;;;;;;2.83;61.13;100785.06;685598;28;1299;-82
2023/03/27 01:42:49;;;;;;;5.68;1.92;;;;;;;2.67;61.21;100768.69;685615;28;1137;-82
2023/03/27 01:43:16;;;;;;;7.15;2.15;;;;;;;2.71;61.63;100774.91;688363;28;1147;-82
2023/03/27 01:43:49;;;;;;;7.20;2.20;;;;;;;2.75;61.41;100786.28;685730;28;1086;-83
2023/03/27 01:44:41;;;;;;;7.90;1.92;;;;;;;2.60;61.28;100776.84;691132;28;2088;-81
2023/03/27 01:45:13;;;;;;;4.15;1.73;;;;;;;2.54;61.16;100773.88;685728;28;1417;-81
2023/03/27 01:45:43;;;;;;;5.20;2.00;;;;;;;2.54;61.60;100777.38;683023;29;1132;-82
2023/03/27 01:46:21;;;;;;;8.05;2.15;;;;;;;2.51;61.63;100771.13;682635;29;1003;-82
2023/03/27 01:46:52;;;;;;;7.57;2.17;;;;;;;2.55;61.40;100791.13;685396;28;1153;-82
2023/03/27 01:47:31;;;;;;;9.55;2.30;;;;;;;2.54;61.37;100781.63;683165;29;1085;-82
2023/03/27 01:47:58;;;;;;;8.95;2.00;;;;;;;2.59;61.97;100790.53;685670;28;1138;-82
2023/03/27 01:48:52;;;;;;;6.28;1.85;;;;;;;2.59;61.79;100801.69;688435;28;1073;-81
2023/03/27 01:49:18;;;;;;;4.60;2.15;;;;;;;2.50;62.09;100784.81;677447;29;1288;-82
2023/03/27 01:49:50;;;;;;;7.13;2.30;;;;;;;2.54;62.08;100794.50;680392;29;1138;-82
2023/03/27 01:50:30;;;;;;;9.40;2.45;;;;;;;2.53;62.45;100788.47;684384;28;1126;-82
2023/03/27 01:50:58;;;;;;;9.70;2.20;;;;;;;2.47;62.40;100780.34;683156;29;1303;-82
2023/03/27 01:51:24;;;;;;;10.35;1.90;;;;;;;2.58;62.19;100791.31;686010;28;1091;-82
2023/03/27 01:52:01;;;;;;;8.48;1.67;;;;;;;2.55;61.89;100793.69;685879;28;1184;-82
2023/03/27 01:52:29;;;;;;;7.43;2.00;;;;;;;2.53;62.14;100790.13;680578;29;1189;-81
2023/03/27 01:52:55;;;;;;;11.68;2.30;;;;;;;2.56;62.07;100791.22;680492;29;1262;-82
2023/03/27 01:53:28;;;;;;;12.52;2.35;;;;;;;2.56;61.57;100791.22;685761;28;1235;-82
2023/03/27 01:54:18;;;;;;;7.97;2.20;;;;;;;2.64;61.83;100798.53;688491;28;1025;-81
2023/03/27 01:54:42;;;;;;;10.18;2.30;;;;;;;2.59;61.70;100796.53;682851;28;1234;-82
2023/03/27 01:55:08;;;;;;;10.88;2.28;;;;;;;2.59;61.95;100798.25;683164;29;1129;-82
2023/03/27 01:55:35;;;;;;;10.40;2.10;;;;;;;2.60;61.79;100802.59;683051;29;1155;-82
2023/03/27 01:56:01;;;;;;;8.23;2.25;;;;;;;2.57;61.69;100803.31;683238;29;923;-82
2023/03/27 01:56:31;;;;;;;9.93;2.38;;;;;;;2.51;62.07;100791.75;683169;29;906;-82
2023/03/27 01:57:15;;;;;;;8.68;2.20;;;;;;;2.51;61.82;100791.75;680175;29;950;-82
2023/03/27 01:57:48;;;;;;;7.65;2.00;;;;;;;2.62;61.59;100810.44;682914;28;1164;-82
2023/03/27 01:58:13;;;;;;;8.90;2.13;;;;;;;2.57;62.35;100805.88;683015;29;1253;-82
2023/03/27 01:58:40;;;;;;;7.22;2.15;;;;;;;2.63;62.46;100799.34;680272;29;992;-82
2023/03/27 01:59:10;;;;;;;5.88;1.92;;;;;;;2.66;62.00;100805.56;688480;28;1145;-82
2023/03/27 01:59:35;;;;;;;7.80;2.03;;;;;;;2.68;62.30;100795.31;685773;28;1030;-82
2023/03/27 02:00:06;;;;;;;12.88;2.15;;;;;;;2.68;61.75;100791.06;685725;28;1225;-82
2023/03/27 02:00:42;;;;;;;10.48;2.30;;;;;;;2.70;61.73;100804.94;685681;28;1098;-82
2023/03/27 02:01:04;;;;;;;10.80;2.13;;;;;;;2.65;61.63;100800.31;682914;28;1118;-82
2023/03/27 02:01:33;;;;;;;11.22;2.14;;;;;;;2.75;62.13;100817.22;685801;28;1108;-82
2023/03/27 02:03:56;;;;;;;9.38;2.30;;;;;;;2.69;62.24;100823.78;688202;28;1146;-82
2023/03/27 02:04:22;;;;;;;6.45;2.38;;;;;;;2.67;62.23;100809.00;684736;28;975;-82
2023/03/27 02:04:50;;;;;;;6.30;2.50;;;;;;;2.71;61.80;100816.16;680195;29;1089;-82
2023/03/27 02:05:35;;;;;;;7.10;2.53;;;;;;;2.77;61.75;100823.34;680421;29;1026;-82
2023/03/27 02:06:06;;;;;;;7.60;2.30;;;;;;;2.77;61.62;100813.03;685711;28;1222;-82
2023/03/27 02:06:42;;;;;;;7.38;2.10;;;;;;;2.64;61.90;100804.59;685541;28;1304;-82
2023/03/27 02:07:10;;;;;;;7.90;2.17;;;;;;;2.62;61.58;100816.47;682918;29;1119;-82
2023/03/27 02:07:38;;;;;;;7.97;2.13;;;;;;;2.61;61.33;100813.81;680469;29;1185;-82
2023/03/27 02:08:06;;;;;;;12.43;2.47;;;;;;;2.60;61.54;100802.59;685837;28;840;-82
2023/03/27 02:08:33;;;;;;;10.32;2.47;;;;;;;2.67;61.43;100829.63;685597;28;1010;-82
2023/03/27 02:09:38;;;;;;;8.27;2.17;;;;;;;2.52;61.61;100824.44;680321;29;1092;-82
2023/03/27 02:10:07;;;;;;;8.20;2.15;;;;;;;2.51;62.14;100812.34;680193;29;1431;-82
2023/03/27 02:10:35;;;;;;;9.98;2.35;;;;;;;2.56;62.42;100821.22;680085;29;1305;-82
2023/03/27 02:11:03;;;;;;;6.40;1.80;;;;;;;2.63;62.27;100822.53;675079;29;1094;-82
2023/03/27 02:11:32;;;;;;;5.20;1.77;;;;;;;2.59;62.08;100806.84;677593;29;1357;-82
2023/03/27 02:11:58;;;;;;;6.53;2.15;;;;;;;2.53;62.03;100800.44;677496;29;1280;-83
2023/03/27 02:12:33;;;;;;;7.10;2.17;;;;;;;2.62;62.40;100825.91;680055;29;1127;-82
2023/03/27 02:13:05;;;;;;;10.77;2.30;;;;;;;2.65;62.72;100826.06;685295;28;1116;-82
2023/03/27 02:13:55;;;;;;;10.60;2.38;;;;;;;2.71;62.33;100827.31;684743;28;947;-82
2023/03/27 02:14:42;;;;;;;6.40;2.00;;;;;;;2.71;61.96;100817.00;682952;29;1041;-82
2023/03/27 02:15:13;;;;;;;6.72;2.17;;;;;;;2.71;62.00;100816.16;683007;29;1238;-82
2023/03/27 02:15:39;;;;;;;7.40;2.45;;;;;;;2.64;61.97;100808.84;683032;29;1018;-82