Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:01:53;;;;;;;15.93;12.30;;;;;;;12.85;100.00;155751.47;5005723;28;20034;-76
2022/10/15 00:04:18;;;;;;;19.80;11.77;;;;;;;12.78;100.00;155734.75;5004255;28;20121;-75
2022/10/15 00:06:46;;;;;;;17.88;13.40;;;;;;;12.78;100.00;155734.75;5003915;28;20026;-76
2022/10/15 00:09:13;;;;;;;16.58;13.35;;;;;;;12.82;100.00;155743.75;5004377;28;20050;-76
2022/10/15 00:11:40;;;;;;;20.17;13.80;;;;;;;12.78;100.00;155733.47;4997781;28;20050;-75
2022/10/15 00:14:05;;;;;;;16.48;13.52;;;;;;;12.82;100.00;155743.75;5019765;28;20069;-75
2022/10/15 00:16:32;;;;;;;21.33;14.25;;;;;;;12.84;100.00;155750.16;5006249;28;20053;-75
2022/10/15 00:19:00;;;;;;;20.58;14.88;;;;;;;12.85;100.00;155752.75;4984572;28;20046;-74
2022/10/15 00:21:30;;;;;;;19.10;14.43;;;;;;;12.86;100.00;155754.03;5006440;28;20046;-74
2022/10/15 00:23:55;;;;;;;21.13;15.00;;;;;;;12.81;100.00;155741.22;4991157;28;20119;-76
2022/10/15 00:26:24;;;;;;;18.35;14.45;;;;;;;12.78;100.00;155734.75;5006153;28;20448;-76
2022/10/15 00:28:51;;;;;;;19.02;14.48;;;;;;;12.80;100.00;155739.88;5003881;28;20143;-76
2022/10/15 00:31:25;;;;;;;22.90;16.33;;;;;;;12.77;100.00;155732.22;4987689;28;20045;-74
2022/10/15 00:33:52;;;;;;;19.25;15.25;;;;;;;12.78;100.00;155733.47;4975661;28;20104;-76
2022/10/15 00:36:21;;;;;;;24.63;16.02;;;;;;;12.74;100.00;155723.22;5000230;28;20041;-75
2022/10/15 00:38:51;;;;;;;25.20;15.77;;;;;;;12.77;100.00;155730.88;4992973;28;20164;-75
2022/10/15 00:41:25;;;;;;;26.35;16.67;;;;;;;12.75;100.00;155727.06;5006456;28;20050;-75
2022/10/15 00:43:53;;;;;;;25.60;16.90;;;;;;;12.77;100.00;155732.22;5005270;28;20030;-75
2022/10/15 00:46:38;;;;;;;26.92;17.50;;;;;;;12.76;100.00;155729.63;4983936;28;20168;-74
2022/10/15 00:49:23;;;;;;;25.05;18.05;;;;;;;12.71;100.00;155716.75;4986819;28;20831;-74
2022/10/15 00:52:02;;;;;;;27.45;17.85;;;;;;;12.73;100.00;155721.91;5006533;28;20046;-76
2022/10/15 00:54:33;;;;;;;25.30;19.08;;;;;;;12.70;100.00;155714.22;5020791;28;20057;-74
2022/10/15 00:56:59;;;;;;;30.17;18.77;;;;;;;12.66;100.00;155705.22;5002130;28;20041;-74
2022/10/15 00:59:28;;;;;;;31.65;18.63;;;;;;;12.68;100.00;155709.09;4972474;28;20046;-75
2022/10/15 01:01:54;;;;;;;29.67;19.08;;;;;;;12.66;100.00;155703.94;4987036;28;20534;-75
2022/10/15 01:04:20;;;;;;;25.10;17.27;;;;;;;12.64;100.00;155698.81;5004813;28;20072;-76
2022/10/15 01:06:46;;;;;;;35.22;16.35;;;;;;;12.58;100.00;155683.38;4984102;28;20034;-76
2022/10/15 01:09:12;;;;;;;23.38;14.70;;;;;;;12.54;100.00;155674.38;5006790;28;20038;-76
2022/10/15 01:11:41;;;;;;;24.08;15.23;;;;;;;12.56;100.00;155678.22;5003713;28;20034;-75
2022/10/15 01:15:03;;;;;;;28.63;15.57;;;;;;;12.53;100.00;155671.81;5019138;28;20025;-74
2022/10/15 01:17:39;;;;;;;22.50;14.55;;;;;;;12.52;100.00;155669.25;4956757;28;20070;-77
2022/10/15 01:20:33;;;;;;;21.70;14.13;;;;;;;12.48;100.00;155658.97;5006774;28;20048;-74
2022/10/15 01:23:48;;;;;;;26.48;15.93;;;;;;;12.50;100.00;155662.81;4994289;28;20041;-76
2022/10/15 01:26:39;;;;;;;28.40;14.55;;;;;;;12.47;100.00;155656.44;4988527;28;20100;-77
2022/10/15 01:29:32;;;;;;;28.15;16.80;;;;;;;12.50;100.00;155664.09;4999910;28;20491;-76
2022/10/15 01:32:07;;;;;;;30.13;14.95;;;;;;;12.49;100.00;155661.56;5007977;28;20030;-75
2022/10/15 01:34:39;;;;;;;26.13;15.45;;;;;;;12.49;100.00;155660.25;4986457;28;20038;-75
2022/10/15 01:37:10;;;;;;;28.25;17.08;;;;;;;12.49;100.00;155661.56;4991236;28;20145;-74
2022/10/15 01:39:51;;;;;;;38.10;20.33;;;;;;;12.51;100.00;155665.38;4986067;28;20057;-76
2022/10/15 01:42:45;;;;;;;28.73;18.33;;;;;;;12.49;100.00;155660.25;4988494;28;20034;-76
2022/10/15 01:45:21;;;;;;;35.53;21.65;;;;;;;12.48;100.00;155657.69;5003697;28;20069;-75
2022/10/15 01:48:13;;;;;;;38.47;22.75;;;;;;;12.46;100.00;155655.09;5001294;28;20026;-75
2022/10/15 01:50:45;;;;;;;33.65;23.75;;;;;;;12.43;100.00;155647.44;5005902;28;20076;-75
2022/10/15 01:53:25;;;;;;;48.15;24.90;;;;;;;12.41;100.00;155640.97;4997238;28;20411;-76
2022/10/15 01:56:02;;;;;;;;;;;;;;;12.33;100.00;155620.44;4999933;28;20706;-77
2022/10/15 01:58:29;;;;;;;50.42;28.15;;;;;;;12.16;100.00;155578.06;4988869;28;20374;-77
2022/10/15 02:00:57;;;;;;;56.15;26.70;;;;;;;12.13;100.00;155570.34;5020687;28;20034;-76
2022/10/15 02:03:26;;;;;;;54.33;27.02;;;;;;;12.07;100.00;155556.22;5004573;28;20753;-75
2022/10/15 02:06:09;;;;;;;52.05;28.45;;;;;;;11.98;100.00;155534.41;4972080;28;20061;-74
2022/10/15 02:08:48;;;;;;;43.35;27.40;;;;;;;11.93;100.00;155521.56;5006791;28;20530;-75
2022/10/15 02:11:16;;;;;;;51.70;28.95;;;;;;;11.87;100.00;155507.38;5002650;28;20046;-75
2022/10/15 02:14:06;;;;;;;53.42;32.00;;;;;;;11.83;100.00;155495.84;4998859;28;20087;-75
2022/10/15 02:17:00;;;;;;;52.10;30.05;;;;;;;11.78;100.00;155483.00;5004097;28;20108;-74
2022/10/15 02:19:32;;;;;;;52.00;28.88;;;;;;;11.74;100.00;155472.72;4990996;28;20570;-74
2022/10/15 02:22:22;;;;;;;51.55;30.17;;;;;;;11.73;100.00;155470.16;5002480;28;20499;-76
2022/10/15 02:25:05;;;;;;;56.72;31.02;;;;;;;11.70;100.00;155463.75;5000760;28;20483;-76
2022/10/15 02:27:32;;;;;;;55.00;32.30;;;;;;;11.69;100.00;155462.44;5021302;28;20037;-76
2022/10/15 02:30:02;;;;;;;55.33;31.05;;;;;;;11.64;100.00;155449.63;5006116;28;20108;-76
2022/10/15 02:32:30;;;;;;;51.08;30.92;;;;;;;11.72;100.00;155468.88;5017955;28;21275;-75
2022/10/15 02:34:57;;;;;;;60.90;32.97;;;;;;;11.63;100.00;155447.03;5008156;28;20042;-76
2022/10/15 02:37:26;;;;;;;59.75;32.47;;;;;;;11.62;100.00;155444.50;5008348;28;20099;-75
2022/10/15 02:39:52;;;;;;;59.60;33.00;;;;;;;11.57;100.00;155431.63;5016201;28;20044;-77
2022/10/15 02:42:18;;;;;;;59.28;32.88;;;;;;;11.59;100.00;155436.78;5007151;28;20030;-76
2022/10/15 02:44:46;;;;;;;53.13;31.23;;;;;;;11.61;100.00;155440.63;4987017;28;20034;-76
2022/10/15 02:47:12;;;;;;;68.93;34.85;;;;;;;11.61;100.00;155440.63;5005305;28;20480;-76
2022/10/15 02:49:38;;;;;;;66.00;34.15;;;;;;;11.64;100.00;155449.63;5016419;28;20117;-76
2022/10/15 02:52:04;;;;;;;59.67;32.88;;;;;;;11.61;100.00;155441.91;5023920;28;20037;-75
2022/10/15 02:54:30;;;;;;;56.47;32.50;;;;;;;11.64;100.00;155449.63;5007678;28;20135;-77
2022/10/15 02:56:59;;;;;;;65.20;33.92;;;;;;;11.63;100.00;155447.03;5007486;28;20038;-76
2022/10/15 02:59:25;;;;;;;66.22;34.85;;;;;;;11.64;100.00;155449.63;4995745;28;20041;-75
2022/10/15 03:01:50;;;;;;;64.57;34.08;;;;;;;11.64;100.00;155448.31;4988988;28;20036;-75
2022/10/15 03:04:16;;;;;;;68.95;33.03;;;;;;;11.64;100.00;155449.63;5014042;28;20038;-77
2022/10/15 03:06:42;;;;;;;65.13;33.85;;;;;;;11.74;100.00;155474.00;4992490;28;20506;-76
2022/10/15 03:09:08;;;;;;;66.47;34.83;;;;;;;11.65;100.00;155450.91;4990979;28;20037;-78
2022/10/15 03:11:33;;;;;;;58.30;32.20;;;;;;;11.67;100.00;155456.03;4993011;28;20030;-76
2022/10/15 03:14:01;;;;;;;65.93;34.58;;;;;;;11.68;100.00;155458.63;5012615;28;20038;-77
2022/10/15 03:16:26;;;;;;;64.15;32.75;;;;;;;11.60;100.00;155439.34;5007437;28;20034;-76
2022/10/15 03:18:52;;;;;;;58.63;31.40;;;;;;;11.49;100.00;155411.13;4993173;28;20030;-76
2022/10/15 03:21:17;;;;;;;57.88;30.23;;;;;;;11.43;100.00;155395.69;5007540;28;20403;-75
2022/10/15 03:23:43;;;;;;;60.10;29.70;;;;;;;11.32;100.00;155368.75;5008015;28;20483;-75
2022/10/15 03:26:15;;;;;;;57.53;29.42;;;;;;;11.23;100.00;155346.91;4997392;28;20061;-74
2022/10/15 03:28:41;;;;;;;56.80;29.75;;;;;;;11.18;100.00;155332.81;4988984;28;20081;-76
2022/10/15 03:31:06;;;;;;;54.53;28.58;;;;;;;11.10;100.00;155313.56;4986146;28;20085;-76
2022/10/15 03:33:32;;;;;;;58.63;29.35;;;;;;;11.02;100.00;155294.31;4991678;28;20048;-76
2022/10/15 03:35:59;;;;;;;65.85;29.05;;;;;;;10.97;100.00;155280.19;5013296;28;20042;-76
2022/10/15 03:38:25;;;;;;;63.95;30.17;;;;;;;10.96;100.00;155278.88;4991505;28;20087;-76
2022/10/15 03:40:52;;;;;;;52.22;29.42;;;;;;;10.91;100.00;155267.34;4975618;28;20570;-75
2022/10/15 03:43:27;;;;;;;59.53;29.90;;;;;;;10.87;100.00;155257.09;4998996;28;20116;-74
2022/10/15 03:45:53;;;;;;;60.65;28.85;;;;;;;10.84;100.00;155249.38;5015006;28;20741;-76
2022/10/15 03:48:22;;;;;;;53.97;27.05;;;;;;;10.76;100.00;155228.88;5013048;28;21098;-78
2022/10/15 03:50:47;;;;;;;51.38;26.60;;;;;;;10.68;100.00;155209.63;5018222;28;20034;-77
2022/10/15 03:53:14;;;;;;;46.83;25.40;;;;;;;10.64;100.00;155199.38;4999010;28;20030;-75
2022/10/15 03:55:40;;;;;;;43.28;24.23;;;;;;;10.60;100.00;155189.06;5004235;28;20434;-76
2022/10/15 03:58:06;;;;;;;44.30;23.25;;;;;;;10.56;100.00;155177.53;5005080;28;20487;-74
2022/10/15 04:00:39;;;;;;;40.80;22.45;;;;;;;10.56;100.00;155178.81;5008872;28;20045;-75
2022/10/15 04:03:05;;;;;;;42.50;24.17;;;;;;;10.54;100.00;155172.41;4991262;28;20061;-75
2022/10/15 04:05:32;;;;;;;47.65;24.42;;;;;;;10.55;100.00;155176.28;4995657;28;20063;-74
2022/10/15 04:08:05;;;;;;;46.58;25.10;;;;;;;10.52;100.00;155169.81;4991403;28;20042;-76
2022/10/15 04:10:36;;;;;;;;;;;;;;;10.53;100.00;155171.13;4974948;28;20033;-77
2022/10/15 04:13:02;;;;;;;39.92;23.60;;;;;;;10.56;100.00;155177.53;4991566;28;19941;-76
2022/10/15 04:15:30;;;;;;;53.70;25.20;;;;;;;10.55;100.00;155174.94;4991148;28;20045;-76
2022/10/15 04:18:02;;;;;;;39.08;21.98;;;;;;;10.58;100.00;155182.66;4994066;28;20033;-75
2022/10/15 04:20:29;;;;;;;45.58;24.40;;;;;;;10.52;100.00;155168.56;4993199;28;20072;-75
2022/10/15 04:23:10;;;;;;;39.95;22.42;;;;;;;10.59;100.00;155186.53;5009318;28;20124;-75
2022/10/15 04:25:39;;;;;;;41.88;22.80;;;;;;;10.62;100.00;155192.91;5005812;28;20100;-74
2022/10/15 04:28:06;;;;;;;41.67;22.02;;;;;;;10.66;100.00;155204.50;5007576;28;20041;-76
2022/10/15 04:30:34;;;;;;;44.30;22.48;;;;;;;10.70;100.00;155214.75;5007074;28;20084;-75
2022/10/15 04:33:03;;;;;;;39.55;21.67;;;;;;;10.72;100.00;155218.59;4993226;28;20107;-75
2022/10/15 04:35:29;;;;;;;46.15;22.25;;;;;;;10.74;100.00;155222.41;4989256;28;20822;-76
2022/10/15 04:38:07;;;;;;;43.38;23.40;;;;;;;10.77;100.00;155231.41;5007077;28;20034;-77
2022/10/15 04:41:05;;;;;;;45.53;22.15;;;;;;;10.78;100.00;155234.00;5004734;28;20041;-75
2022/10/15 04:44:00;;;;;;;44.65;22.73;;;;;;;10.79;100.00;155236.53;4982436;28;20050;-76
2022/10/15 04:46:28;;;;;;;43.35;22.33;;;;;;;10.83;100.00;155246.84;5022653;28;20411;-75
2022/10/15 04:48:56;;;;;;;44.85;22.73;;;;;;;10.86;100.00;155254.50;5001153;28;20716;-76
2022/10/15 04:51:23;;;;;;;44.70;23.05;;;;;;;10.88;100.00;155258.34;5005570;28;20038;-75
2022/10/15 04:54:00;;;;;;;39.67;22.00;;;;;;;10.90;100.00;155264.75;4991228;28;20467;-76
2022/10/15 04:56:26;;;;;;;47.42;23.38;;;;;;;10.88;100.00;155258.34;4978330;28;20088;-76
2022/10/15 04:58:52;;;;;;;48.03;22.58;;;;;;;10.92;100.00;155268.63;5009440;28;20032;-75
2022/10/15 05:01:20;;;;;;;57.10;24.45;;;;;;;10.93;100.00;155269.94;5003805;28;20073;-75
2022/10/15 05:03:59;;;;;;;46.65;23.17;;;;;;;10.94;100.00;155273.75;4986179;28;20042;-76
2022/10/15 05:06:26;;;;;;;55.75;23.75;;;;;;;10.94;100.00;155272.47;4993702;28;20042;-75
2022/10/15 05:08:56;;;;;;;46.83;22.48;;;;;;;11.00;100.00;155289.19;4992640;28;20034;-75
2022/10/15 05:11:28;;;;;;;47.97;23.90;;;;;;;11.01;100.00;155291.72;5008275;28;20037;-75
2022/10/15 05:13:57;;;;;;;51.15;24.88;;;;;;;11.03;100.00;155295.56;4988348;28;20053;-76
2022/10/15 05:16:26;;;;;;;55.85;27.42;;;;;;;11.03;100.00;155295.56;5001837;28;20041;-75
2022/10/15 05:18:56;;;;;;;57.67;26.55;;;;;;;11.02;100.00;155293.00;4989447;28;20076;-73
2022/10/15 05:21:22;;;;;;;56.90;25.95;;;;;;;11.01;100.00;155291.72;4987306;28;20042;-74
2022/10/15 05:23:52;;;;;;;57.65;27.30;;;;;;;11.06;100.00;155303.28;5009413;28;20475;-74
2022/10/15 05:26:31;;;;;;;60.22;27.33;;;;;;;11.15;100.00;155326.41;4974079;28;20514;-74
2022/10/15 05:28:58;;;;;;;58.58;27.48;;;;;;;11.09;100.00;155312.28;5002693;28;20036;-73
2022/10/15 05:31:29;;;;;;;65.70;28.88;;;;;;;11.09;100.00;155312.28;4986277;28;20873;-75
2022/10/15 05:34:11;;;;;;;62.40;28.10;;;;;;;11.03;100.00;155296.84;4999056;28;20056;-76
2022/10/15 05:36:44;;;;;;;65.03;29.08;;;;;;;11.06;100.00;155303.28;5000831;28;20095;-75
2022/10/15 05:39:11;;;;;;;55.45;27.85;;;;;;;11.07;100.00;155307.09;5006618;28;20446;-77
2022/10/15 05:41:41;;;;;;;60.17;26.70;;;;;;;11.06;100.00;155304.56;5010279;28;20034;-76
2022/10/15 05:44:07;;;;;;;55.03;27.90;;;;;;;11.06;100.00;155303.28;4989914;28;20506;-74
2022/10/15 05:46:32;;;;;;;60.60;28.80;;;;;;;11.07;100.00;155307.09;5018196;28;20042;-76
2022/10/15 05:48:58;;;;;;;62.25;31.08;;;;;;;11.12;100.00;155317.41;5004387;28;20034;-75
2022/10/15 05:51:27;;;;;;;64.60;29.77;;;;;;;11.10;100.00;155314.81;4995200;28;20037;-76
2022/10/15 05:53:59;;;;;;;62.20;29.80;;;;;;;11.12;100.00;155318.69;4989752;28;20041;-75
2022/10/15 05:56:26;;;;;;;55.30;28.05;;;;;;;11.13;100.00;155319.97;5018657;28;20038;-76
2022/10/15 05:58:52;;;;;;;55.08;28.48;;;;;;;11.08;100.00;155309.69;4990225;28;20030;-75
2022/10/15 06:01:20;;;;;;;58.60;26.85;;;;;;;11.09;100.00;155312.28;4988570;28;20076;-75
2022/10/15 06:03:50;;;;;;;58.63;28.15;;;;;;;11.06;100.00;155303.28;4988278;28;20029;-76
2022/10/15 06:06:21;;;;;;;61.88;28.33;;;;;;;11.07;100.00;155305.84;5000369;28;20033;-75
2022/10/15 06:08:48;;;;;;;64.45;28.80;;;;;;;11.07;100.00;155305.84;5005691;28;20545;-75
2022/10/15 06:11:14;;;;;;;63.92;27.27;;;;;;;11.02;100.00;155293.00;4987581;28;20042;-75
2022/10/15 06:13:41;;;;;;;64.70;28.13;;;;;;;11.06;100.00;155304.56;4990989;28;20035;-75
2022/10/15 06:16:07;;;;;;;70.25;31.27;;;;;;;11.07;100.00;155307.09;5005945;28;20080;-74
2022/10/15 06:18:35;;;;;;;59.20;27.75;;;;;;;11.12;100.00;155318.69;4981583;28;20053;-74
2022/10/15 06:21:01;;;;;;;67.20;30.10;;;;;;;11.12;100.00;155318.69;5021381;28;20045;-74
2022/10/15 06:23:27;;;;;;;65.45;29.08;;;;;;;11.18;100.00;155332.81;5026210;28;20060;-74
2022/10/15 06:25:53;;;;;;;65.90;31.80;;;;;;;11.23;100.00;155346.91;5007582;28;20034;-74
2022/10/15 06:28:19;;;;;;;69.75;32.28;;;;;;;11.24;100.00;155349.47;5005617;28;21442;-75
2022/10/15 06:30:45;;;;;;;66.65;31.85;;;;;;;11.26;100.00;155354.63;5005238;28;20041;-74
2022/10/15 06:33:11;;;;;;;62.55;31.92;;;;;;;11.30;100.00;155364.91;5008891;28;20479;-74
2022/10/15 06:35:36;;;;;;;64.90;32.00;;;;;;;11.28;100.00;155358.44;5003720;28;20759;-75
2022/10/15 06:38:04;;;;;;;67.00;31.63;;;;;;;11.36;100.00;155377.69;4992576;28;20074;-74
2022/10/15 06:40:30;;;;;;;62.05;33.28;;;;;;;11.33;100.00;155370.03;5008601;28;20046;-73
2022/10/15 06:43:06;;;;;;;65.82;33.50;;;;;;;11.35;100.00;155375.16;5006950;28;20037;-74
2022/10/15 06:45:37;;;;;;;64.25;32.67;;;;;;;11.37;100.00;155380.28;4991696;28;20033;-74
2022/10/15 06:48:06;;;;;;;66.20;33.67;;;;;;;11.47;100.00;155405.94;4985815;28;20099;-74
2022/10/15 06:50:34;;;;;;;61.17;31.88;;;;;;;11.50;100.00;155413.66;4975760;28;20525;-74
2022/10/15 06:53:00;;;;;;;63.33;33.78;;;;;;;11.47;100.00;155405.94;5005298;28;20135;-75
2022/10/15 06:55:27;;;;;;;59.03;32.47;;;;;;;11.51;100.00;155416.25;5025045;28;20037;-75
2022/10/15 06:57:55;;;;;;;61.95;34.00;;;;;;;11.58;100.00;155434.19;5008918;28;20033;-75
2022/10/15 07:00:26;;;;;;;62.17;34.15;;;;;;;11.62;100.00;155443.16;4997018;28;20062;-75
2022/10/15 07:02:52;;;;;;;61.83;32.75;;;;;;;11.60;100.00;155439.34;5010504;28;20033;-75
2022/10/15 07:05:18;;;;;;;63.17;32.00;;;;;;;11.70;100.00;155463.75;5010884;28;20053;-75
2022/10/15 07:07:55;;;;;;;56.97;29.95;;;;;;;11.80;100.00;155488.13;4992352;28;20379;-76
2022/10/15 07:10:26;;;;;;;55.33;31.23;;;;;;;11.90;100.00;155513.84;4993126;28;20042;-75
2022/10/15 07:12:53;;;;;;;52.60;31.08;;;;;;;11.92;100.00;155517.69;4977416;28;20117;-75
2022/10/15 07:15:22;;;;;;;53.90;30.52;;;;;;;11.96;100.00;155527.97;5016036;28;20042;-76
2022/10/15 07:18:00;;;;;;;51.35;30.30;;;;;;;12.03;100.00;155547.22;5001419;28;20029;-74
2022/10/15 07:20:28;;;;;;;49.47;29.48;;;;;;;12.02;100.00;155544.69;5008739;28;20049;-74
2022/10/15 07:22:58;;;;;;;50.13;29.75;;;;;;;12.14;100.00;155572.94;5016687;28;20041;-76
2022/10/15 07:25:28;;;;;;;51.25;30.73;;;;;;;12.12;100.00;155567.78;4991443;28;20041;-74
2022/10/15 07:27:54;;;;;;;49.00;28.67;;;;;;;11.99;100.00;155536.94;5008931;28;20034;-75
2022/10/15 07:30:22;;;;;;;47.88;28.48;;;;;;;12.02;100.00;155544.69;4991373;28;20040;-74
2022/10/15 07:32:50;;;;;;;50.25;28.15;;;;;;;12.03;100.00;155547.22;5009688;28;20483;-74
2022/10/15 07:35:16;;;;;;;49.17;29.77;;;;;;;12.12;100.00;155567.78;5025251;28;20061;-74
2022/10/15 07:37:41;;;;;;;45.75;28.30;;;;;;;12.04;100.00;155548.53;4977322;28;20025;-74
2022/10/15 07:40:07;;;;;;;44.72;27.08;;;;;;;12.06;100.00;155553.66;5016634;28;20045;-75
2022/10/15 07:42:33;;;;;;;51.47;28.95;;;;;;;12.04;100.00;155548.53;5000928;28;20124;-75
2022/10/15 07:44:59;;;;;;;50.00;27.38;;;;;;;12.17;100.00;155581.91;4992975;28;20247;-75
2022/10/15 07:47:25;;;;;;;48.15;26.92;;;;;;;12.17;100.00;155580.66;5023990;28;20401;-75
2022/10/15 07:49:50;;;;;;;45.22;26.45;;;;;;;12.19;100.00;155587.06;5007742;28;20065;-75
2022/10/15 07:52:16;;;;;;;47.05;26.70;;;;;;;12.24;100.00;155598.59;5008739;28;20509;-75
2022/10/15 07:54:42;;;;;;;45.88;27.52;;;;;;;12.17;100.00;155581.91;5000203;28;20485;-74
2022/10/15 07:57:08;;;;;;;45.97;27.73;;;;;;;12.28;100.00;155608.84;5007197;28;20033;-76
2022/10/15 07:59:34;;;;;;;41.13;25.55;;;;;;;12.25;100.00;155601.19;5010748;28;20042;-75
2022/10/15 08:02:00;;;;;;;44.45;27.27;;;;;;;12.25;100.00;155602.44;5025811;28;20038;-75
2022/10/15 08:04:25;;;;;;;44.00;26.48;;;;;;;12.25;100.00;155601.19;5023190;28;20034;-76
2022/10/15 08:06:51;;;;;;;45.35;27.48;;;;;;;12.31;100.00;155615.31;4993275;28;20041;-75
2022/10/15 08:09:17;;;;;;;48.78;26.58;;;;;;;12.29;100.00;155610.19;4994496;28;20532;-75
2022/10/15 08:11:42;;;;;;;38.40;25.88;;;;;;;12.36;100.00;155628.16;4995941;28;20042;-75
2022/10/15 08:14:08;;;;;;;43.08;26.58;;;;;;;12.37;100.00;155631.97;4998049;28;20056;-77
2022/10/15 08:16:34;;;;;;;44.20;26.55;;;;;;;12.40;100.00;155638.44;5005601;28;20384;-78
2022/10/15 08:19:00;;;;;;;38.85;23.35;;;;;;;12.41;100.00;155640.97;5015358;28;20068;-73
2022/10/15 08:21:25;;;;;;;42.97;26.23;;;;;;;12.51;100.00;155666.69;5014454;28;20403;-75
2022/10/15 08:23:51;;;;;;;44.33;26.50;;;;;;;12.59;100.00;155687.22;5008496;28;20038;-74
2022/10/15 08:26:17;;;;;;;41.15;26.80;;;;;;;12.53;100.00;155671.81;5010637;28;20040;-74
2022/10/15 08:28:43;;;;;;;41.10;25.63;;;;;;;12.57;100.00;155682.09;5010944;28;20107;-75
2022/10/15 08:31:09;;;;;;;41.75;25.85;;;;;;;12.59;100.00;155685.97;4996929;28;20106;-75
2022/10/15 08:33:36;;;;;;;44.13;26.70;;;;;;;12.58;100.00;155684.69;5010987;28;20128;-75
2022/10/15 08:36:04;;;;;;;45.00;25.10;;;;;;;12.79;100.00;155736.03;5006409;28;20405;-75
2022/10/15 08:38:30;;;;;;;46.90;26.48;;;;;;;12.89;100.00;155761.75;5003443;28;20030;-75
2022/10/15 08:40:59;;;;;;;42.65;25.50;;;;;;;12.99;100.00;155786.16;5006934;28;20037;-74
2022/10/15 08:43:31;;;;;;;47.50;25.08;;;;;;;13.08;100.00;155808.00;5005202;28;20376;-76
2022/10/15 08:46:02;;;;;;;42.88;24.25;;;;;;;13.15;100.00;155827.28;5015191;28;20352;-74
2022/10/15 08:48:37;;;;;;;39.25;23.98;;;;;;;13.02;100.00;155793.88;4990781;28;20042;-75
2022/10/15 08:51:18;;;;;;;40.25;23.02;;;;;;;13.06;100.00;155804.16;4991801;28;20033;-75
2022/10/15 08:53:52;;;;;;;41.65;23.45;;;;;;;13.26;100.00;155854.28;4988516;28;20030;-75
2022/10/15 08:56:29;;;;;;;40.28;23.42;;;;;;;13.26;100.00;155854.28;5013757;28;20092;-74
2022/10/15 08:59:12;;;;;;;40.13;22.92;;;;;;;13.40;100.00;155889.00;4991402;28;20029;-73
2022/10/15 09:01:51;;;;;;;39.15;22.95;;;;;;;13.35;100.00;155876.16;5020279;28;20038;-74
2022/10/15 09:04:33;;;;;;;36.78;23.10;;;;;;;13.31;100.00;155865.88;5022899;28;20113;-76
2022/10/15 09:07:15;;;;;;;34.45;21.73;;;;;;;13.32;100.00;155869.75;5007174;28;20032;-75
2022/10/15 09:10:00;;;;;;;37.57;23.07;;;;;;;13.39;100.00;155887.75;4982615;28;20054;-74
2022/10/15 09:12:45;;;;;;;41.58;22.63;;;;;;;13.42;100.00;155895.41;4997532;28;20038;-75
2022/10/15 09:15:18;;;;;;;37.72;21.83;;;;;;;13.42;100.00;155894.16;5003583;28;20398;-75
2022/10/15 09:17:47;;;;;;;33.25;21.73;;;;;;;13.47;100.00;155905.69;4991214;28;20407;-76
2022/10/15 09:20:17;;;;;;;37.08;22.25;;;;;;;13.52;100.00;155918.56;5009926;28;20049;-77
2022/10/15 09:22:50;;;;;;;33.85;21.38;;;;;;;13.61;100.00;155941.69;5018180;28;20033;-76
2022/10/15 09:25:33;;;;;;;36.97;21.60;;;;;;;13.74;100.00;155973.84;5004354;28;20171;-76
2022/10/15 09:28:09;;;;;;;32.38;21.83;;;;;;;13.82;100.00;155995.72;4978964;28;20047;-75
2022/10/15 09:30:37;;;;;;;34.92;21.98;;;;;;;13.84;100.00;155999.53;5005534;28;20050;-76
2022/10/15 09:34:00;;;;;;;29.63;19.95;;;;;;;13.92;100.00;156018.81;5004178;28;20045;-76
2022/10/15 09:36:51;;;;;;;30.40;20.47;;;;;;;14.01;100.00;156043.28;4946723;28;20084;-76
2022/10/15 09:39:29;;;;;;;34.22;20.55;;;;;;;14.13;100.00;156071.56;5019417;28;20053;-76
2022/10/15 09:42:18;;;;;;;31.20;20.65;;;;;;;14.19;100.00;156088.25;4991339;28;20510;-76
2022/10/15 09:44:46;;;;;;;31.48;21.13;;;;;;;14.35;100.00;156128.16;5007756;28;20030;-77
2022/10/15 09:47:32;;;;;;;34.60;19.95;;;;;;;14.36;100.00;156129.41;5003527;28;20080;-75
2022/10/15 09:50:03;;;;;;;30.90;18.73;;;;;;;14.32;100.00;156120.41;4979508;28;20050;-76
2022/10/15 09:52:50;;;;;;;31.00;19.75;;;;;;;14.34;100.00;156124.28;5011535;28;20475;-76
2022/10/15 09:55:43;;;;;;;33.78;18.65;;;;;;;14.45;100.00;156151.25;4998896;28;20053;-76
2022/10/15 09:58:17;;;;;;;;;;;;;;;14.47;100.00;156157.72;5003231;28;20058;-75
2022/10/15 10:00:55;;;;;;;29.33;17.42;;;;;;;14.55;100.00;156177.00;4988432;28;19913;-76
2022/10/15 10:03:24;;;;;;;26.23;16.90;;;;;;;14.44;100.00;156148.69;4985044;28;20124;-75
2022/10/15 10:05:57;;;;;;;25.45;16.38;;;;;;;14.56;100.00;156179.53;4990983;28;20044;-76
2022/10/15 10:08:28;;;;;;;27.52;16.80;;;;;;;14.76;100.00;156231.03;5003573;28;20054;-77
2022/10/15 10:10:55;;;;;;;31.98;16.70;;;;;;;14.81;100.00;156241.38;5003471;28;20044;-77
2022/10/15 10:13:31;;;;;;;27.13;16.73;;;;;;;14.88;100.00;156260.66;4995911;28;20105;-75
2022/10/15 10:16:05;;;;;;;27.52;15.93;;;;;;;14.91;100.00;156267.06;4994003;28;20072;-76
2022/10/15 10:18:31;;;;;;;24.65;15.23;;;;;;;14.99;100.00;156288.97;4990410;28;20034;-76
2022/10/15 10:21:00;;;;;;;32.17;16.25;;;;;;;15.10;100.00;156315.94;4973279;28;20125;-76
2022/10/15 10:23:35;;;;;;;25.20;15.65;;;;;;;15.21;100.00;156341.72;4989758;28;20058;-77
2022/10/15 10:26:04;;;;;;;27.42;14.52;;;;;;;15.36;100.00;156381.56;5006266;28;20049;-77
2022/10/15 10:28:36;;;;;;;23.38;14.80;;;;;;;15.43;100.00;156398.31;5005917;28;20037;-76
2022/10/15 10:31:05;;;;;;;22.47;13.80;;;;;;;15.54;100.00;156426.63;5019962;28;20165;-75
2022/10/15 10:33:40;;;;;;;18.58;12.68;;;;;;;15.62;100.00;156445.94;5004935;28;20034;-75
2022/10/15 10:36:29;;;;;;;24.10;13.18;;;;;;;15.72;100.00;156470.38;5002230;28;20037;-76
2022/10/15 10:39:17;;;;;;;20.40;13.68;;;;;;;15.66;100.00;156456.22;5007184;28;20030;-77
2022/10/15 10:42:02;;;;;;;22.63;13.45;;;;;;;15.69;100.00;156463.94;4989454;28;20065;-76
2022/10/15 10:44:32;;;;;;;22.02;13.18;;;;;;;15.88;100.00;156511.63;4988873;28;20633;-75
2022/10/15 10:47:07;;;;;;;17.90;11.60;;;;;;;15.79;100.00;156488.44;5005449;28;20499;-76
2022/10/15 10:49:39;;;;;;;17.70;11.02;;;;;;;15.58;100.00;156436.91;4985743;28;20045;-76
2022/10/15 10:52:20;;;;;;;21.77;12.07;;;;;;;15.39;100.00;156388.03;5018908;28;20045;-76
2022/10/15 10:54:51;;;;;;;16.98;10.73;;;;;;;15.38;100.00;156386.72;4985861;28;20418;-76
2022/10/15 10:57:25;;;;;;;15.88;10.00;;;;;;;15.46;100.00;156404.72;4997089;28;20041;-76
2022/10/15 10:59:55;;;;;;;18.33;9.85;;;;;;;15.62;100.00;156445.94;5010651;28;20060;-76
2022/10/15 11:02:20;;;;;;;14.25;9.50;;;;;;;15.76;100.00;156480.72;4990017;28;20041;-77
2022/10/15 11:04:46;;;;;;;14.60;8.48;;;;;;;15.96;100.00;156530.91;5008317;28;20128;-77
2022/10/15 11:07:46;;;;;;;16.85;8.43;;;;;;;16.09;100.00;156563.09;4975450;28;20046;-77
2022/10/15 11:10:23;;;;;;;14.48;7.75;;;;;;;16.33;100.00;156623.56;4991457;28;20049;-77
2022/10/15 11:13:02;;;;;;;12.70;7.70;;;;;;;16.74;100.00;156727.91;4977700;28;20529;-76
2022/10/15 11:16:06;;;;;;;12.90;6.60;;;;;;;17.06;100.00;156806.50;4989723;28;20041;-76
2022/10/15 11:18:53;;;;;;;10.50;5.80;;;;;;;17.20;100.00;156841.31;4961991;28;20085;-76
2022/10/15 11:21:35;;;;;;;10.43;4.70;;;;;;;17.31;96.10;156870.91;5000864;28;20085;-75
2022/10/15 11:24:13;;;;;;;9.38;4.53;;;;;;;17.35;97.31;156878.63;5005543;28;20042;-75