Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:00:06;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;4977591;28;20465;-79
2021/10/04 00:02:34;;;;;;;0.60;0.50;;;18.50;99.90;;;;;;4998268;28;20464;-79
2021/10/04 00:05:07;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;4980138;28;20906;-81
2021/10/04 00:07:35;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;5000816;28;20555;-80
2021/10/04 00:10:07;;;;;;;0.60;0.60;;;18.60;99.90;;;;;;4990825;28;20465;-81
2021/10/04 00:12:35;;;;;;;0.60;0.50;;;18.70;99.90;;;;;;4974927;28;21007;-82
2021/10/04 00:15:05;;;;;;;0.70;0.57;;;18.80;99.90;;;;;;4990881;28;20438;-83
2021/10/04 00:17:33;;;;;;;0.60;0.40;;;18.70;99.90;;;;;;4991964;28;20473;-79
2021/10/04 00:20:01;;;;;;;0.70;0.60;;;18.70;99.90;;;;;;4991858;28;21123;-79
2021/10/04 00:22:30;;;;;;;1.53;0.50;;;18.80;99.90;;;;;;4992903;28;21303;-83
2021/10/04 00:24:58;;;;;;;0.60;0.50;;;18.80;99.90;;;;;;4997626;28;20962;-78
2021/10/04 00:27:27;;;;;;;1.03;0.70;;;18.70;99.90;;;;;;4995403;28;20538;-83
2021/10/04 00:29:55;;;;;;;0.83;0.70;;;18.70;99.90;;;;;;4996272;28;21163;-78
2021/10/04 00:32:23;;;;;;;0.60;0.50;;;18.60;99.90;;;;;;5003374;28;20485;-79
2021/10/04 00:34:51;;;;;;;0.63;0.50;;;18.60;99.90;;;;;;4996289;28;20495;-81
2021/10/04 00:37:20;;;;;;;0.60;0.60;;;18.70;99.90;;;;;;4995039;28;21001;-79
2021/10/04 00:39:48;;;;;;;0.93;0.70;;;18.70;99.90;;;;;;4999555;28;20507;-83
2021/10/04 00:42:16;;;;;;;1.03;0.57;;;18.70;99.90;;;;;;4997310;28;20453;-78
2021/10/04 00:44:45;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;4999736;28;20453;-81
2021/10/04 00:47:13;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;5001506;28;20489;-78
2021/10/04 00:49:41;;;;;;;1.10;0.53;;;18.70;99.90;;;;;;5001192;28;20979;-78
2021/10/04 00:52:10;;;;;;;1.00;0.60;;;18.60;99.90;;;;;;4998781;28;20489;-79
2021/10/04 00:54:39;;;;;;;0.60;0.60;;;18.60;99.90;;;;;;5000432;28;20493;-80
2021/10/04 00:57:07;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;4997193;28;20536;-79
2021/10/04 00:59:36;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;4993933;28;20484;-78
2021/10/04 01:02:06;;;;;;;0.60;0.60;;;18.60;99.90;;;;;;4999345;28;20499;-82
2021/10/04 01:04:34;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;4993619;28;20552;-78
2021/10/04 01:07:03;;;;;;;0.57;0.57;;;18.60;99.90;;;;;;4999478;28;20469;-80
2021/10/04 01:09:31;;;;;;;1.13;0.70;;;18.60;99.90;;;;;;4999589;28;20476;-78
2021/10/04 01:11:59;;;;;;;0.47;0.47;;;18.60;99.90;;;;;;4994293;28;20520;-83
2021/10/04 01:14:27;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;4980241;28;20469;-82
2021/10/04 01:16:56;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;4996313;28;20559;-82
2021/10/04 01:19:25;;;;;;;0.43;0.43;;;18.40;99.90;;;;;;4994170;28;20462;-82
2021/10/04 01:21:55;;;;;;;0.60;0.60;;;18.40;99.90;;;;;;4996363;28;20465;-80
2021/10/04 01:24:23;;;;;;;0.70;0.50;;;18.40;99.90;;;;;;4983169;28;20992;-82
2021/10/04 01:26:52;;;;;;;0.50;0.40;;;18.40;99.90;;;;;;4997942;28;20485;-78
2021/10/04 01:29:20;;;;;;;0.60;0.60;;;18.40;99.90;;;;;;4994454;28;20489;-83
2021/10/04 01:31:49;;;;;;;0.60;0.60;;;18.40;99.90;;;;;;4997666;28;20485;-80
2021/10/04 01:34:17;;;;;;;0.80;0.60;;;18.40;99.90;;;;;;4993658;28;20523;-77
2021/10/04 01:36:45;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;4999436;28;20493;-79
2021/10/04 01:39:15;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;4995148;28;20445;-79
2021/10/04 01:41:43;;;;;;;3.13;0.53;;;18.40;99.90;;;;;;4994365;28;20547;-83
2021/10/04 01:44:11;;;;;;;0.67;0.60;;;18.40;99.90;;;;;;4999472;28;20702;-77
2021/10/04 01:46:39;;;;;;;1.03;0.50;;;18.30;99.90;;;;;;4999819;28;20578;-79
2021/10/04 01:49:08;;;;;;;1.07;0.50;;;18.20;99.90;;;;;;4998152;28;20453;-80
2021/10/04 01:51:36;;;;;;;0.70;0.70;;;18.30;99.90;;;;;;4998805;28;20512;-84
2021/10/04 01:54:04;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;4994545;28;21024;-77
2021/10/04 01:56:34;;;;;;;0.43;0.40;;;18.40;99.90;;;;;;4995151;28;20903;-82
2021/10/04 01:59:02;;;;;;;0.60;0.50;;;18.30;99.90;;;;;;4993600;28;20466;-81
2021/10/04 02:01:30;;;;;;;1.10;0.50;;;18.30;99.90;;;;;;4999193;28;20462;-79
2021/10/04 02:03:59;;;;;;;0.47;0.43;;;18.30;99.90;;;;;;4994057;28;20450;-77
2021/10/04 02:06:27;;;;;;;0.53;0.50;;;18.30;99.90;;;;;;5000760;28;20559;-80
2021/10/04 02:08:55;;;;;;;0.50;0.50;;;18.30;99.90;;;;;;4989557;28;21046;-78
2021/10/04 02:11:23;;;;;;;0.70;0.50;;;18.20;99.90;;;;;;4997488;28;20453;-80
2021/10/04 02:13:53;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;4996353;28;20490;-80
2021/10/04 02:16:21;;;;;;;0.57;0.57;;;18.10;99.90;;;;;;4992417;28;20533;-80
2021/10/04 02:18:49;;;;;;;0.80;0.60;;;18.00;99.90;;;;;;4997388;28;20489;-79
2021/10/04 02:21:17;;;;;;;1.20;0.60;;;18.00;99.90;;;;;;4994150;28;20454;-81
2021/10/04 02:23:46;;;;;;;0.60;0.43;;;18.00;99.90;;;;;;4990276;28;20490;-81
2021/10/04 02:26:14;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;4987320;28;20520;-83
2021/10/04 02:28:42;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;4993756;28;20466;-79
2021/10/04 02:31:11;;;;;;;0.80;0.60;;;17.80;99.90;;;;;;4977306;28;20472;-84
2021/10/04 02:33:39;;;;;;;0.60;0.60;;;17.80;99.90;;;;;;4998340;28;20505;-83
2021/10/04 02:36:08;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;4975384;28;20474;-81
2021/10/04 02:38:36;;;;;;;1.10;0.50;;;17.80;99.90;;;;;;5002576;28;20461;-80
2021/10/04 02:41:05;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;4996092;28;20469;-79
2021/10/04 02:43:33;;;;;;;0.60;0.60;;;17.60;99.90;;;;;;4999711;28;20879;-78
2021/10/04 02:46:01;;;;;;;0.60;0.60;;;17.60;99.90;;;;;;4999757;28;20968;-81
2021/10/04 02:48:31;;;;;;;0.53;0.47;;;17.60;99.90;;;;;;4993162;28;20462;-79
2021/10/04 02:50:59;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;5001188;28;20527;-79
2021/10/04 02:53:27;;;;;;;0.53;0.50;;;17.50;99.90;;;;;;4998628;28;20535;-80
2021/10/04 02:55:55;;;;;;;0.60;0.60;;;17.60;99.90;;;;;;4993991;28;20452;-81
2021/10/04 02:58:23;;;;;;;0.53;0.50;;;17.60;99.90;;;;;;4979709;28;20513;-79
2021/10/04 03:00:51;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;4987929;28;20483;-80
2021/10/04 03:03:19;;;;;;;0.60;0.60;;;17.50;99.90;;;;;;5001454;28;20462;-76
2021/10/04 03:05:49;;;;;;;0.60;0.60;;;17.50;99.90;;;;;;4978416;28;21064;-78
2021/10/04 03:08:17;;;;;;;0.70;0.57;;;17.40;99.90;;;;;;4997821;28;20488;-82
2021/10/04 03:10:46;;;;;;;0.60;0.60;;;17.30;99.90;;;;;;4993490;28;20461;-80
2021/10/04 03:13:14;;;;;;;0.70;0.60;;;17.40;99.90;;;;;;4999356;28;21298;-79
2021/10/04 03:15:42;;;;;;;1.27;0.60;;;17.30;99.90;;;;;;4989462;28;20957;-78
2021/10/04 03:18:11;;;;;;;0.60;0.57;;;17.30;99.90;;;;;;4990273;28;20470;-78
2021/10/04 03:20:40;;;;;;;0.90;0.60;;;17.30;99.90;;;;;;4995942;28;20489;-82
2021/10/04 03:23:09;;;;;;;1.00;0.50;;;17.30;99.90;;;;;;4989929;28;20559;-78
2021/10/04 03:25:38;;;;;;;0.60;0.40;;;17.40;99.90;;;;;;4996245;28;20464;-81
2021/10/04 03:28:06;;;;;;;0.87;0.50;;;17.30;99.90;;;;;;4994471;28;20473;-80
2021/10/04 03:30:35;;;;;;;0.80;0.40;;;17.30;99.90;;;;;;4996869;28;20458;-77
2021/10/04 03:33:04;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;4994215;28;20534;-77
2021/10/04 03:35:33;;;;;;;0.60;0.50;;;17.10;99.90;;;;;;4982386;28;20568;-78
2021/10/04 03:38:01;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;4992220;28;21200;-79
2021/10/04 03:40:30;;;;;;;1.53;0.50;;;17.00;99.90;;;;;;4991923;28;20518;-81
2021/10/04 03:42:59;;;;;;;1.77;0.50;;;17.10;99.90;;;;;;4994932;28;20456;-78
2021/10/04 03:45:27;;;;;;;0.70;0.50;;;16.90;99.90;;;;;;4996106;28;20496;-80
2021/10/04 03:47:55;;;;;;;0.50;0.40;;;16.90;99.90;;;;;;4990822;28;20488;-79
2021/10/04 03:50:23;;;;;;;0.40;0.40;;;16.80;1.00;;;;;;4992897;28;20484;-76
2021/10/04 03:52:52;;;;;;;0.50;0.50;;;16.80;1.00;;;;;;4989095;28;20481;-80
2021/10/04 03:55:20;;;;;;;0.50;0.50;;;16.80;1.00;;;;;;4978975;28;20488;-78
2021/10/04 03:57:49;;;;;;;0.80;0.50;;;16.70;1.00;;;;;;4992363;28;20533;-82
2021/10/04 04:00:20;;;;;;;0.50;0.50;;;16.60;1.00;;;;;;4998132;28;21144;-80
2021/10/04 04:02:48;;;;;;;0.47;0.47;;;16.60;1.00;;;;;;4997533;28;20484;-80
2021/10/04 04:05:18;;;;;;;0.60;0.53;;;16.70;1.00;;;;;;4989829;28;20678;-77
2021/10/04 04:07:47;;;;;;;0.53;0.53;;;16.60;1.00;;;;;;4993589;28;20522;-79
2021/10/04 04:10:16;;;;;;;0.93;0.50;;;16.70;1.00;;;;;;4997224;28;20455;-81
2021/10/04 04:12:46;;;;;;;0.67;0.67;;;16.80;1.00;;;;;;5004247;28;20464;-78
2021/10/04 04:15:16;;;;;;;0.60;0.57;;;16.80;1.00;;;;;;4995826;28;20463;-77
2021/10/04 04:17:44;;;;;;;1.00;0.63;;;16.70;1.00;;;;;;5004653;28;20542;-78
2021/10/04 04:20:13;;;;;;;0.63;0.63;;;16.70;1.00;;;;;;4986264;28;20882;-81
2021/10/04 04:22:41;;;;;;;0.50;0.50;;;16.70;1.00;;;;;;5001608;28;20484;-78
2021/10/04 04:25:10;;;;;;;0.57;0.50;;;16.60;1.00;;;;;;4997850;28;20659;-82
2021/10/04 04:27:39;;;;;;;0.60;0.50;;;16.60;1.00;;;;;;4983893;28;20484;-79
2021/10/04 04:30:09;;;;;;;0.90;0.57;;;16.70;1.00;;;;;;4997265;28;20459;-84
2021/10/04 04:32:39;;;;;;;0.57;0.43;;;16.80;1.00;;;;;;4998807;28;20466;-79
2021/10/04 04:35:09;;;;;;;0.63;0.60;;;16.80;1.00;;;;;;4997554;28;20489;-73
2021/10/04 04:37:39;;;;;;;0.53;0.53;;;16.70;1.00;;;;;;4999188;28;20485;-74
2021/10/04 04:40:10;;;;;;;0.63;0.50;;;16.50;99.90;;;;;;4996452;28;20515;-71
2021/10/04 04:42:38;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5001500;28;20463;-75
2021/10/04 04:45:09;;;;;;;0.70;0.57;;;16.50;99.90;;;;;;5000783;28;21061;-76
2021/10/04 04:47:37;;;;;;;0.60;0.60;;;16.50;99.90;;;;;;4981371;28;20481;-75
2021/10/04 04:50:08;;;;;;;0.80;0.70;;;16.60;65.10;;;;;;5000965;28;21113;-74
2021/10/04 04:52:36;;;;;;;0.60;0.50;;;16.80;39.30;;;;;;5000042;28;20458;-76
2021/10/04 04:55:05;;;;;;;0.73;0.50;;;16.80;1.00;;;;;;4994968;28;20511;-75
2021/10/04 04:57:34;;;;;;;0.70;0.50;;;16.90;1.00;;;;;;4997473;28;20487;-80
2021/10/04 05:00:02;;;;;;;0.50;0.50;;;17.00;1.00;;;;;;4999887;28;20456;-74
2021/10/04 05:02:35;;;;;;;0.70;0.60;;;17.00;1.00;;;;;;5004160;28;20445;-76
2021/10/04 05:05:06;;;;;;;0.80;0.67;;;16.90;1.00;;;;;;4990830;28;20463;-75
2021/10/04 05:07:35;;;;;;;0.60;0.60;;;16.80;1.00;;;;;;5001047;28;20475;-76
2021/10/04 05:10:04;;;;;;;5.30;0.70;;;16.60;1.00;;;;;;4996892;28;20493;-77
2021/10/04 05:12:32;;;;;;;0.63;0.60;;;16.70;1.00;;;;;;4998334;28;20541;-77
2021/10/04 05:15:00;;;;;;;1.58;0.60;;;16.80;1.00;;;;;;5000659;28;20443;-80
2021/10/04 05:17:28;;;;;;;0.60;0.60;;;16.90;1.00;;;;;;4997188;28;20221;-78
2021/10/04 05:19:57;;;;;;;0.63;0.57;;;16.90;1.00;;;;;;5002423;28;20514;-78
2021/10/04 05:22:26;;;;;;;0.40;0.40;;;16.80;1.00;;;;;;4982369;28;20516;-77
2021/10/04 05:24:55;;;;;;;0.53;0.53;;;16.70;1.00;;;;;;4982798;28;20450;-78
2021/10/04 05:27:23;;;;;;;1.00;0.50;;;16.60;1.00;;;;;;5004616;28;20469;-77
2021/10/04 05:29:51;;;;;;;0.70;0.63;;;16.70;1.00;;;;;;5000319;28;20484;-80
2021/10/04 05:32:19;;;;;;;1.60;0.53;;;16.70;1.00;;;;;;5000914;28;20521;-76
2021/10/04 05:34:52;;;;;;;0.70;0.60;;;16.60;7.80;;;;;;5001785;28;20478;-78
2021/10/04 05:37:21;;;;;;;0.83;0.60;;;16.60;1.00;;;;;;5003169;28;20475;-78
2021/10/04 05:39:50;;;;;;;0.50;0.50;;;16.60;8.10;;;;;;4984099;28;20498;-78
2021/10/04 05:42:18;;;;;;;0.70;0.70;;;16.60;30.00;;;;;;4987448;28;20467;-77
2021/10/04 05:44:46;;;;;;;0.63;0.63;;;16.50;99.90;;;;;;5001007;28;20447;-77
2021/10/04 05:47:15;;;;;;;0.60;0.60;;;16.50;99.90;;;;;;5003554;28;20492;-75
2021/10/04 05:49:43;;;;;;;1.63;0.70;;;16.60;99.90;;;;;;5002773;28;20463;-76
2021/10/04 05:52:11;;;;;;;0.70;0.70;;;16.70;99.90;;;;;;4997527;28;20496;-77
2021/10/04 05:54:40;;;;;;;1.07;0.97;;;16.80;99.90;;;;;;4998755;28;20489;-80
2021/10/04 05:57:09;;;;;;;0.87;0.70;;;16.80;99.90;;;;;;4977599;28;20476;-77
2021/10/04 05:59:37;;;;;;;1.67;0.77;;;16.90;97.30;;;;;;5002743;28;20862;-79
2021/10/04 06:02:05;;;;;;;0.57;0.50;;;16.90;99.90;;;;;;4998006;28;21038;-77
2021/10/04 06:04:34;;;;;;;0.70;0.63;;;17.00;50.50;;;;;;4980580;28;20455;-80
2021/10/04 06:07:02;;;;;;;0.97;0.70;;;16.90;62.60;;;;;;5001247;28;20477;-79
2021/10/04 06:09:30;;;;;;;1.07;0.50;;;16.90;32.10;;;;;;4997951;28;20865;-75
2021/10/04 06:11:58;;;;;;;0.70;0.50;;;16.90;23.60;;;;;;4993275;28;20510;-82
2021/10/04 06:14:29;;;;;;;0.63;0.60;;;16.90;22.40;;;;;;4997564;28;20477;-78
2021/10/04 06:16:57;;;;;;;1.50;0.73;;;16.90;30.90;;;;;;4998794;28;20476;-78
2021/10/04 06:19:25;;;;;;;1.53;0.73;;;16.90;62.40;;;;;;4991825;28;20461;-79
2021/10/04 06:21:54;;;;;;;0.60;0.60;;;16.90;87.80;;;;;;4998974;28;20484;-78
2021/10/04 06:24:22;;;;;;;0.70;0.70;;;16.90;99.90;;;;;;4996079;28;20811;-80
2021/10/04 06:26:50;;;;;;;0.80;0.80;;;16.90;56.80;;;;;;4979616;28;20490;-81
2021/10/04 06:29:18;;;;;;;1.08;0.90;;;16.90;61.00;;;;;;4993888;28;20451;-77
2021/10/04 06:31:48;;;;;;;0.70;0.70;;;17.00;99.30;;;;;;4998572;28;20678;-76
2021/10/04 06:34:17;;;;;;;0.80;0.80;;;17.10;6.30;;;;;;4975855;28;20898;-74
2021/10/04 06:36:45;;;;;;;1.00;0.90;;;17.10;47.40;;;;;;5000350;28;20218;-78
2021/10/04 06:39:13;;;;;;;1.63;0.70;;;17.10;41.10;;;;;;4999128;28;20472;-81
2021/10/04 06:41:41;;;;;;;1.87;0.70;;;17.10;19.50;;;;;;4993517;28;21016;-78
2021/10/04 06:44:10;;;;;;;0.70;0.70;;;17.10;13.10;;;;;;4986762;28;20465;-79
2021/10/04 06:46:59;;;;;;;2.50;0.97;;;17.10;11.90;;;;;;4983470;28;20512;-80
2021/10/04 06:49:32;;;;;;;1.30;0.93;;;17.00;12.10;;;;;;4998741;28;20994;-77
2021/10/04 06:52:01;;;;;;;0.80;0.60;;;17.00;1.00;;;;;;5000824;28;21058;-78
2021/10/04 06:54:29;;;;;;;1.10;0.80;;;17.00;1.00;;;;;;5001533;28;20480;-83
2021/10/04 06:56:57;;;;;;;1.60;0.73;;;17.00;1.00;;;;;;4991411;28;20477;-78
2021/10/04 06:59:26;;;;;;;1.10;0.70;;;17.00;1.00;;;;;;4998394;28;20457;-81
2021/10/04 07:01:54;;;;;;;1.30;0.77;;;17.00;1.00;;;;;;4985596;28;20449;-81
2021/10/04 07:04:24;;;;;;;0.70;0.60;;;16.90;1.00;;;;;;4986422;28;20540;-79
2021/10/04 07:06:52;;;;;;;1.33;0.70;;;16.90;1.00;;;;;;4980517;28;20620;-81
2021/10/04 07:09:21;;;;;;;0.97;0.80;;;16.90;5.10;;;;;;4995866;28;20461;-80
2021/10/04 07:11:50;;;;;;;1.57;0.80;;;17.00;1.00;;;;;;4999084;28;20909;-82
2021/10/04 07:14:19;;;;;;;0.67;0.67;;;16.90;1.00;;;;;;4981685;28;20452;-78
2021/10/04 07:16:47;;;;;;;0.70;0.70;;;17.00;1.00;;;;;;4979557;28;21120;-80
2021/10/04 07:19:15;;;;;;;1.30;0.80;;;17.00;1.00;;;;;;5001500;28;20492;-80
2021/10/04 07:21:45;;;;;;;1.33;0.60;;;17.00;1.00;;;;;;5000508;28;20457;-78
2021/10/04 07:24:13;;;;;;;0.93;0.63;;;17.00;1.00;;;;;;4985175;28;20460;-80
2021/10/04 07:26:41;;;;;;;0.50;0.50;;;17.00;1.00;;;;;;5002136;28;20558;-78
2021/10/04 07:29:09;;;;;;;0.60;0.60;;;17.10;1.00;;;;;;4999026;28;21412;-78
2021/10/04 07:31:38;;;;;;;1.07;0.70;;;17.10;1.00;;;;;;4992007;28;20472;-83
2021/10/04 07:34:07;;;;;;;1.23;0.70;;;17.10;1.00;;;;;;4995418;28;21036;-79
2021/10/04 07:36:35;;;;;;;0.60;0.60;;;17.10;1.00;;;;;;4997230;28;20492;-79
2021/10/04 07:39:07;;;;;;;2.53;0.80;;;17.10;1.00;;;;;;4974117;28;20828;-83
2021/10/04 07:41:36;;;;;;;1.10;0.60;;;17.10;1.00;;;;;;4998380;28;20497;-82
2021/10/04 07:44:05;;;;;;;1.10;0.60;;;17.10;1.00;;;;;;4993830;28;20260;-81
2021/10/04 07:46:33;;;;;;;1.13;0.53;;;17.10;1.00;;;;;;4997046;28;20475;-80
2021/10/04 07:49:02;;;;;;;0.57;0.50;;;17.20;1.00;;;;;;4986335;28;20487;-80
2021/10/04 07:51:50;;;;;;;2.30;0.67;;;17.10;1.00;;;;;;4988950;28;20529;-80
2021/10/04 07:54:20;;;;;;;0.90;0.70;;;17.10;1.00;;;;;;4994899;28;20447;-79
2021/10/04 07:56:48;;;;;;;0.70;0.70;;;17.00;1.00;;;;;;4996589;28;20690;-80
2021/10/04 07:59:16;;;;;;;0.97;0.60;;;17.10;1.00;;;;;;4993571;28;20502;-79
2021/10/04 08:01:44;;;;;;;0.87;0.60;;;17.00;1.00;;;;;;4995920;28;20467;-79
2021/10/04 08:04:12;;;;;;;0.90;0.77;;;17.00;19.30;;;;;;4999499;28;20463;-81
2021/10/04 08:06:41;;;;;;;1.00;0.90;;;17.00;19.00;;;;;;5000320;28;20476;-80
2021/10/04 08:09:09;;;;;;;0.97;0.87;;;17.00;1.00;;;;;;5001696;28;20459;-80
2021/10/04 08:11:38;;;;;;;0.60;0.60;;;17.00;99.90;;;;;;5002503;28;20443;-80
2021/10/04 08:14:07;;;;;;;0.70;0.70;;;17.00;99.90;;;;;;5001882;28;20452;-80
2021/10/04 08:16:35;;;;;;;0.93;0.70;;;16.90;99.90;;;;;;5002483;28;20483;-80
2021/10/04 08:19:03;;;;;;;0.93;0.93;;;16.90;99.90;;;;;;5001211;28;20470;-80
2021/10/04 08:21:32;;;;;;;1.10;0.80;;;16.90;99.90;;;;;;5000312;28;20485;-79
2021/10/04 08:24:00;;;;;;;0.80;0.60;;;16.80;99.90;;;;;;4982921;28;20466;-79
2021/10/04 08:26:30;;;;;;;0.70;0.70;;;16.80;99.90;;;;;;5002203;28;20848;-80
2021/10/04 08:29:00;;;;;;;0.83;0.70;;;16.80;99.90;;;;;;5001429;28;20464;-80
2021/10/04 08:31:32;;;;;;;0.97;0.70;;;16.80;99.90;;;;;;5002581;28;20456;-80
2021/10/04 08:34:03;;;;;;;0.77;0.77;;;16.80;99.90;;;;;;5001216;28;20476;-80
2021/10/04 08:36:32;;;;;;;1.10;1.00;;;16.90;99.90;;;;;;4984739;28;20476;-80
2021/10/04 08:39:01;;;;;;;2.03;0.87;;;16.90;99.90;;;;;;5001053;28;20456;-80
2021/10/04 08:41:31;;;;;;;0.80;0.80;;;16.90;99.90;;;;;;5002466;28;20444;-80
2021/10/04 08:44:07;;;;;;;2.00;0.80;;;16.90;99.90;;;;;;5003268;28;20498;-80
2021/10/04 08:46:41;;;;;;;2.80;0.90;;;16.80;99.90;;;;;;5006347;28;20486;-80
2021/10/04 08:49:12;;;;;;;0.83;0.83;;;16.80;99.90;;;;;;5004604;28;20467;-79
2021/10/04 08:51:41;;;;;;;2.60;1.00;;;16.80;99.90;;;;;;5006185;28;20453;-80
2021/10/04 08:54:10;;;;;;;1.50;1.07;;;16.90;99.90;;;;;;5005148;28;20459;-80
2021/10/04 08:56:40;;;;;;;1.10;0.80;;;16.90;99.90;;;;;;5004000;28;20485;-78
2021/10/04 08:59:10;;;;;;;1.40;1.03;;;16.90;99.90;;;;;;5001487;28;20459;-80
2021/10/04 09:01:38;;;;;;;1.80;0.90;;;16.80;99.90;;;;;;5005614;28;20471;-80
2021/10/04 09:04:06;;;;;;;1.13;0.90;;;16.90;99.90;;;;;;5004153;28;20460;-80
2021/10/04 09:06:36;;;;;;;0.90;0.80;;;16.80;99.90;;;;;;4982117;28;20832;-80
2021/10/04 09:09:06;;;;;;;1.10;1.00;;;16.90;99.90;;;;;;5005280;28;20462;-80
2021/10/04 09:11:37;;;;;;;1.20;1.10;;;16.90;99.90;;;;;;4988043;28;20458;-80
2021/10/04 09:14:13;;;;;;;0.90;0.90;;;16.90;99.90;;;;;;4986548;28;20460;-79
2021/10/04 09:17:01;;;;;;;0.73;0.70;;;16.90;99.90;;;;;;5005180;28;20484;-80
2021/10/04 09:19:31;;;;;;;0.70;0.70;;;16.90;99.90;;;;;;5005275;28;20464;-79
2021/10/04 09:22:09;;;;;;;1.23;0.67;;;16.90;99.90;;;;;;5004973;28;20459;-79
2021/10/04 09:24:40;;;;;;;0.83;0.83;;;16.90;99.90;;;;;;5006332;28;20459;-79
2021/10/04 09:27:28;;;;;;;1.53;0.70;;;16.90;99.90;;;;;;5004122;28;20488;-80
2021/10/04 09:29:58;;;;;;;2.30;0.70;;;16.90;99.90;;;;;;5001512;28;20532;-80
2021/10/04 09:32:29;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;4995680;28;20870;-79
2021/10/04 09:35:14;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;4995010;28;20457;-80
2021/10/04 09:37:44;;;;;;;1.30;0.60;;;16.90;99.90;;;;;;4993131;28;20501;-79
2021/10/04 09:40:29;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;5002074;28;20463;-80
2021/10/04 09:42:57;;;;;;;3.57;1.00;;;16.60;99.90;;;;;;4996762;28;20514;-80
2021/10/04 09:45:28;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;4996443;28;20457;-80
2021/10/04 09:47:56;;;;;;;0.53;0.53;;;16.70;99.90;;;;;;4998134;28;20487;-79
2021/10/04 09:50:29;;;;;;;0.70;0.70;;;16.80;99.90;;;;;;4977480;28;20539;-78
2021/10/04 09:52:59;;;;;;;0.70;0.70;;;16.80;99.90;;;;;;4996340;28;20489;-79
2021/10/04 09:55:31;;;;;;;0.53;0.53;;;16.80;99.90;;;;;;4974464;28;20821;-80
2021/10/04 09:58:06;;;;;;;0.53;0.53;;;16.70;99.90;;;;;;4976846;28;20495;-78
2021/10/04 10:00:39;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;4994790;28;20522;-81
2021/10/04 10:03:09;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;4978937;28;21085;-79
2021/10/04 10:05:40;;;;;;;0.40;0.40;;;16.70;18.30;;;;;;4993949;28;20975;-80
2021/10/04 10:08:09;;;;;;;0.67;0.67;;;16.60;1.00;;;;;;4976224;28;20502;-80
2021/10/04 10:10:38;;;;;;;0.40;0.40;;;16.90;59.90;;;;;;4993020;28;20493;-79
2021/10/04 10:13:07;;;;;;;0.70;0.63;;;16.70;1.00;;;;;;4995498;28;20449;-80
2021/10/04 10:15:38;;;;;;;0.60;0.60;;;16.70;1.00;;;;;;4975608;28;20459;-80
2021/10/04 10:18:18;;;;;;;1.93;0.67;;;16.60;99.90;;;;;;4976292;28;20906;-79
2021/10/04 10:20:54;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;4991585;28;20550;-79
2021/10/04 10:23:45;;;;;;;1.23;0.50;;;16.70;99.90;;;;;;4994994;28;20479;-80
2021/10/04 10:26:28;;;;;;;0.70;0.60;;;16.80;1.00;;;;;;4994327;28;20861;-79
2021/10/04 10:29:22;;;;;;;0.70;0.70;;;16.90;1.00;;;;;;4995305;28;20444;-79
2021/10/04 10:32:15;;;;;;;1.00;0.70;;;16.80;1.00;;;;;;4996249;28;20465;-80
2021/10/04 10:34:52;;;;;;;1.03;1.03;;;16.80;67.10;;;;;;4996266;28;20511;-80
2021/10/04 10:37:23;;;;;;;0.70;0.70;;;16.80;99.90;;;;;;4993783;28;20500;-79
2021/10/04 10:39:54;;;;;;;0.80;0.70;;;16.80;99.90;;;;;;4981788;28;20475;-80
2021/10/04 10:42:27;;;;;;;0.50;0.50;;;16.80;94.10;;;;;;4995835;28;20460;-80
2021/10/04 10:45:16;;;;;;;0.70;0.63;;;16.70;97.90;;;;;;4990948;28;20629;-80
2021/10/04 10:47:54;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;4996866;28;21460;-79
2021/10/04 10:50:28;;;;;;;0.70;0.70;;;16.90;99.90;;;;;;4998262;28;20472;-80
2021/10/04 10:53:05;;;;;;;1.10;0.60;;;16.90;99.90;;;;;;4993874;28;20456;-80
2021/10/04 10:55:36;;;;;;;2.00;0.70;;;17.00;99.90;;;;;;4988930;28;20456;-79
2021/10/04 10:58:12;;;;;;;0.60;0.50;;;17.00;99.90;;;;;;4996197;28;20492;-80
2021/10/04 11:00:44;;;;;;;1.70;0.70;;;16.90;53.60;;;;;;4997389;28;20486;-79
2021/10/04 11:03:18;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;5001390;28;20461;-79
2021/10/04 11:06:00;;;;;;;2.17;0.60;;;16.90;27.50;;;;;;4999756;28;20455;-80
2021/10/04 11:08:55;;;;;;;0.87;0.63;;;16.60;9.80;;;;;;4991662;28;20478;-80
2021/10/04 11:11:25;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;4995179;28;20472;-80
2021/10/04 11:13:59;;;;;;;1.47;0.47;;;16.30;99.90;;;;;;4996903;28;20448;-80
2021/10/04 11:16:34;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;4990407;28;20480;-79
2021/10/04 11:19:06;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;4978260;28;20858;-80
2021/10/04 11:21:35;;;;;;;0.70;0.70;;;16.40;99.90;;;;;;5001687;28;20510;-78
2021/10/04 11:24:06;;;;;;;0.40;0.40;;;16.40;62.50;;;;;;4997393;28;20538;-81
2021/10/04 11:26:36;;;;;;;0.50;0.50;;;16.40;1.00;;;;;;5001041;28;20483;-80
2021/10/04 11:29:07;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;4982573;28;20440;-80
2021/10/04 11:31:40;;;;;;;0.83;0.40;;;16.60;59.10;;;;;;4981491;28;20930;-81
2021/10/04 11:34:11;;;;;;;0.60;0.50;;;16.50;1.00;;;;;;4999462;28;20474;-80
2021/10/04 11:36:42;;;;;;;0.50;0.50;;;16.50;1.00;;;;;;4996597;28;20491;-80
2021/10/04 11:39:13;;;;;;;0.50;0.50;;;16.30;93.60;;;;;;4994960;28;20881;-79
2021/10/04 11:41:44;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;4995046;28;20456;-81
2021/10/04 11:44:15;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;4991152;28;20453;-82
2021/10/04 11:46:47;;;;;;;0.90;0.50;;;16.40;99.90;;;;;;4995154;28;20582;-80
2021/10/04 11:49:19;;;;;;;0.43;0.43;;;16.60;99.90;;;;;;4978218;28;20477;-80
2021/10/04 11:51:50;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;4992787;28;20976;-81
2021/10/04 11:54:34;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;4997275;28;20470;-81
2021/10/04 11:57:03;;;;;;;0.50;0.50;;;16.70;1.00;;;;;;4995667;28;20785;-80
2021/10/04 11:59:45;;;;;;;0.50;0.40;;;16.50;45.00;;;;;;4991993;28;20452;-81
2021/10/04 12:02:17;;;;;;;1.57;0.70;;;16.40;1.00;;;;;;4969930;28;20479;-80
2021/10/04 12:04:47;;;;;;;1.40;1.30;;;16.20;99.90;;;;;;4981868;28;20448;-79
2021/10/04 12:07:16;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;4988419;28;20470;-82
2021/10/04 12:09:44;;;;;;;0.60;0.60;;;16.50;88.40;;;;;;4990954;28;21049;-80
2021/10/04 12:12:13;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;4988694;28;20465;-81
2021/10/04 12:14:45;;;;;;;0.73;0.57;;;16.50;99.90;;;;;;4982754;28;20460;-81
2021/10/04 12:17:14;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;4986551;28;20481;-80
2021/10/04 12:19:46;;;;;;;0.60;0.60;;;16.50;99.90;;;;;;4980549;28;20456;-79
2021/10/04 12:22:29;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;4998226;28;20578;-79
2021/10/04 12:24:57;;;;;;;2.40;0.60;;;16.50;99.90;;;;;;4993787;28;20548;-78
2021/10/04 12:27:27;;;;;;;0.60;0.60;;;16.50;99.90;;;;;;4976970;28;20478;-79
2021/10/04 12:29:58;;;;;;;0.50;0.50;;;16.50;1.00;;;;;;4999511;28;20555;-80
2021/10/04 12:32:31;;;;;;;0.40;0.40;;;16.30;1.00;;;;;;4998613;28;20521;-79
2021/10/04 12:35:06;;;;;;;0.50;0.50;;;16.30;1.00;;;;;;4998915;28;20480;-80
2021/10/04 12:37:37;;;;;;;0.70;0.70;;;16.10;33.90;;;;;;5001934;28;20498;-79
2021/10/04 12:40:20;;;;;;;0.50;0.50;;;16.10;94.40;;;;;;4997678;28;20468;-80
2021/10/04 12:42:48;;;;;;;0.60;0.60;;;16.30;99.90;;;;;;5002906;28;20810;-79
2021/10/04 12:45:16;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4999738;28;20506;-78
2021/10/04 12:47:59;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;4995463;28;20488;-79
2021/10/04 12:50:31;;;;;;;0.70;0.40;;;17.00;99.90;;;;;;4998458;28;20975;-79
2021/10/04 12:53:14;;;;;;;1.13;0.60;;;17.10;1.00;;;;;;4997015;28;20986;-79
2021/10/04 12:55:53;;;;;;;0.40;0.40;;;17.20;1.00;;;;;;4974588;28;20457;-79
2021/10/04 12:58:21;;;;;;;0.50;0.50;;;17.40;1.00;;;;;;5002944;28;21085;-80
2021/10/04 13:00:50;;;;;;;0.50;0.50;;;17.30;1.00;;;;;;5000611;28;20471;-79
2021/10/04 13:03:20;;;;;;;0.43;0.43;;;17.30;1.00;;;;;;4986223;28;20811;-78
2021/10/04 13:05:53;;;;;;;0.50;0.47;;;17.20;1.00;;;;;;4983229;28;20483;-78