Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:01:35;;;;;;;;;10.00;10.00;;;;;20.74;75.04;100511.16;5030153;28;45198;-77
2022/09/03 00:04:16;;;;;;;;;10.00;10.00;;;;;20.71;75.35;100498.16;5016453;28;45311;-77
2022/09/03 00:06:48;;;;;;;;;10.67;10.67;;;;;20.70;75.14;100505.44;5015104;28;45305;-77
2022/09/03 00:09:33;;;;;;;;;11.00;10.67;;;;;20.69;75.49;100501.09;5016237;28;45340;-77
2022/09/03 00:12:13;;;;;;;;;10.33;10.33;;;;;20.72;75.36;100505.19;4973677;28;1244029;-77
2022/09/03 00:14:44;;;;;;;;;10.33;10.33;;;;;20.69;75.41;100501.09;5017492;28;45333;-77
2022/09/03 00:17:16;;;;;;;;;12.33;12.33;;;;;20.67;75.16;100495.13;5019751;28;45298;-77
2022/09/03 00:20:22;;;;;;;;;11.67;9.67;;;;;20.66;75.69;100488.09;5033964;28;45428;-77
2022/09/03 00:22:51;;;;;;;;;12.00;11.67;;;;;20.71;75.65;100495.47;5017687;28;45504;-77
2022/09/03 00:25:26;;;;;;;;;10.67;9.00;;;;;20.68;75.50;100502.16;5023527;28;47234;-77
2022/09/03 00:27:56;;;;;;;;;12.67;11.33;;;;;20.66;75.76;100497.03;5022477;28;45238;-77
2022/09/03 00:30:23;;;;;;;;;12.00;11.67;;;;;20.68;75.83;100494.06;5040377;27;45442;-77
2022/09/03 00:33:01;;;;;;;;;13.00;13.00;;;;;20.62;75.97;100486.97;5036098;28;45732;-77
2022/09/03 00:35:32;;;;;;;;;13.00;13.00;;;;;20.69;75.95;100498.41;5029924;28;46412;-77
2022/09/03 00:37:59;;;;;;;;;15.67;14.00;;;;;20.62;76.02;100482.38;5029923;28;45959;-76
2022/09/03 00:41:12;;;;;;;;;16.33;16.00;;;;;20.73;76.27;100491.44;5018907;28;45237;-77
2022/09/03 00:43:49;;;;;;;;;15.33;13.67;;;;;20.75;76.14;100494.72;5069880;28;45478;-77
2022/09/03 00:46:51;;;;;;;;;12.00;12.00;;;;;20.76;76.00;100487.41;5026911;28;45393;-78
2022/09/03 00:49:44;;;;;;;;;14.33;14.00;;;;;20.78;76.40;100496.09;5017300;28;45324;-76
2022/09/03 00:52:20;;;;;;;;;15.00;15.00;;;;;20.71;76.10;100490.06;5017171;28;45297;-77
2022/09/03 00:55:05;;;;;;;;;15.67;14.33;;;;;20.77;75.70;100502.56;5016780;28;45361;-77
2022/09/03 00:58:09;;;;;;;;;14.00;14.00;;;;;20.79;75.89;100508.53;5016702;28;45414;-77
2022/09/03 01:00:35;;;;;;;;;14.67;14.67;;;;;20.76;75.85;100498.22;5064331;28;45424;-77
2022/09/03 01:03:09;;;;;;;;;14.33;13.67;;;;;20.81;76.29;100507.19;5021008;28;45353;-77
2022/09/03 01:06:06;;;;;;;;;12.00;12.00;;;;;20.83;76.12;100511.56;5015267;28;46154;-76
2022/09/03 01:08:58;;;;;;;;;12.67;12.67;;;;;20.79;76.25;100500.41;5026958;28;48286;-77
2022/09/03 01:11:54;;;;;;;;;15.67;15.00;;;;;20.84;76.16;100514.00;5029424;28;45491;-77
2022/09/03 01:14:28;;;;;;;;;13.67;13.67;;;;;20.86;76.68;100511.06;5016904;28;45431;-77
2022/09/03 01:17:17;;;;;;;;;14.00;14.00;;;;;20.87;76.39;100515.38;5017043;28;45596;-77
2022/09/03 01:19:57;;;;;;;;;13.00;12.67;;;;;20.86;76.32;100509.16;5016493;28;46578;-77
2022/09/03 01:23:00;;;;;;;;;14.67;14.67;;;;;20.89;76.33;100513.25;5016719;28;45268;-77
2022/09/03 01:25:50;;;;;;;;;13.67;13.67;;;;;20.89;76.70;100519.47;5016740;28;45463;-77
2022/09/03 01:28:31;;;;;;;;;13.00;12.00;;;;;20.87;76.38;100520.78;5016880;28;45342;-77
2022/09/03 01:31:15;;;;;;;;;14.67;13.67;;;;;20.84;76.75;100511.31;5016587;28;46217;-77
2022/09/03 01:33:51;;;;;;;;;13.67;13.67;;;;;20.70;76.24;100505.44;5016560;28;45345;-77
2022/09/03 01:36:26;;;;;;;;;13.33;12.67;;;;;20.72;76.75;100502.47;5016588;28;45577;-77
2022/09/03 01:38:55;;;;;;;;;13.67;13.67;;;;;20.76;76.75;100503.63;5030130;28;45171;-77
2022/09/03 01:42:15;;;;;;;;;13.00;13.00;;;;;20.62;76.88;100500.47;5023847;28;48191;-77
2022/09/03 01:45:20;;;;;;;;;13.00;13.00;;;;;20.68;77.07;100508.38;5016617;28;45358;-77
2022/09/03 01:48:08;;;;;;;;;13.67;13.67;;;;;20.73;77.19;100513.03;5024029;28;45376;-77
2022/09/03 01:50:56;;;;;;;;;13.00;12.33;;;;;20.64;77.57;100499.16;5018305;28;45528;-77
2022/09/03 01:53:33;;;;;;;;;13.00;12.33;;;;;20.71;77.51;100507.06;5015972;28;47131;-77
2022/09/03 01:56:17;;;;;;;;;14.33;14.00;;;;;20.71;77.40;100517.06;5021283;28;45405;-77
2022/09/03 01:58:59;;;;;;;;;14.67;14.33;;;;;20.69;77.41;100517.31;5021143;28;45459;-77
2022/09/03 02:01:31;;;;;;;;;11.67;11.33;;;;;20.63;78.07;100510.19;5016315;28;45379;-77
2022/09/03 02:03:58;;;;;;;;;13.00;13.00;;;;;20.64;77.58;100511.81;5015949;28;46616;-77
2022/09/03 02:06:25;;;;;;;;;13.00;11.33;;;;;20.56;77.89;100499.53;5016288;28;45353;-77
2022/09/03 02:08:50;;;;;;;;;15.33;13.67;;;;;20.59;78.13;100509.06;5015712;28;45449;-77
2022/09/03 02:11:16;;;;;;;;;13.67;13.67;;;;;20.54;78.52;100501.69;5015920;28;45362;-77
2022/09/03 02:13:47;;;;;;;;;12.67;12.67;;;;;20.56;78.94;100508.47;5016036;28;45424;-77
2022/09/03 02:16:24;;;;;;;;;12.33;12.33;;;;;20.56;79.05;100508.47;5015906;28;45328;-77
2022/09/03 02:19:04;;;;;;;;;14.67;14.67;;;;;20.55;79.05;100506.84;5027286;28;45361;-77
2022/09/03 02:21:35;;;;;;;;;14.67;14.67;;;;;20.57;79.17;100514.69;5034599;28;46343;-77
2022/09/03 02:24:04;;;;;;;;;18.67;15.33;;;;;20.48;79.19;100498.09;5022217;28;45764;-77
2022/09/03 02:26:29;;;;;;;;;12.00;12.00;;;;;20.51;79.13;100503.00;5015708;28;45364;-77
2022/09/03 02:28:56;;;;;;;;;13.67;12.67;;;;;20.53;79.34;100503.56;5026248;28;45325;-77
2022/09/03 02:31:22;;;;;;;;;13.00;13.00;;;;;20.56;79.63;100511.19;5017775;28;45430;-77
2022/09/03 02:33:48;;;;;;;;;16.33;15.33;;;;;20.56;79.12;100511.19;5015719;28;45582;-77
2022/09/03 02:36:18;;;;;;;;;14.33;14.33;;;;;20.53;79.71;100508.16;5015747;28;45439;-77
2022/09/03 02:38:45;;;;;;;;;12.67;12.67;;;;;20.55;79.58;100514.94;5032479;28;45263;-77
2022/09/03 02:41:12;;;;;;;;;14.67;14.67;;;;;20.53;80.10;100503.56;5025045;28;45457;-77
2022/09/03 02:44:01;;;;;;;;;13.00;12.33;;;;;20.57;79.72;100517.41;5015426;28;45592;-77
2022/09/03 02:46:38;;;;;;;;;14.00;14.00;;;;;20.50;79.96;100514.84;5026223;28;45854;-77
2022/09/03 02:49:04;;;;;;;;;13.00;13.00;;;;;20.53;79.97;100511.66;5034336;28;45269;-77
2022/09/03 02:51:36;;;;;;;;;17.00;17.00;;;;;20.49;79.46;100507.84;5024046;28;45375;-77
2022/09/03 02:54:01;;;;;;;;;15.33;15.33;;;;;20.45;80.49;100498.59;5014916;28;45441;-77
2022/09/03 02:56:27;;;;;;;;;15.00;14.67;;;;;20.44;79.97;100499.66;5015466;28;45447;-77
2022/09/03 02:58:53;;;;;;;;;13.33;12.33;;;;;20.45;80.12;100504.00;5015288;28;45479;-77
2022/09/03 03:01:19;;;;;;;;;14.33;14.33;;;;;20.46;79.95;100510.19;5014073;28;45468;-77
2022/09/03 03:03:44;;;;;;;;;14.00;13.00;;;;;20.43;80.47;100506.13;5014906;28;45330;-77
2022/09/03 03:06:12;;;;;;;;;13.33;13.33;;;;;20.48;80.33;100514.31;5017769;28;45202;-76
2022/09/03 03:08:37;;;;;;;;;16.33;16.00;;;;;20.40;80.35;100496.63;5018423;28;45260;-75
2022/09/03 03:11:03;;;;;;;;;16.67;16.67;;;;;20.46;80.33;100507.50;5017939;28;45229;-75
2022/09/03 03:13:30;;;;;;;;;17.67;16.67;;;;;20.50;80.31;100514.84;5018403;28;45325;-75
2022/09/03 03:15:57;;;;;;;;;14.00;14.00;;;;;20.41;80.36;100495.56;5018230;28;45325;-76
2022/09/03 03:18:23;;;;;;;;;16.67;16.00;;;;;20.42;80.12;100505.28;5018449;28;45389;-76
2022/09/03 03:20:48;;;;;;;;;14.67;14.67;;;;;20.42;80.58;100512.59;5030891;28;46161;-75
2022/09/03 03:23:13;;;;;;;;;15.00;15.00;;;;;20.35;80.58;100495.75;5018318;28;45393;-76
2022/09/03 03:25:39;;;;;;;;;14.67;14.00;;;;;20.42;80.82;100502.59;5018021;28;45448;-75
2022/09/03 03:28:05;;;;;;;;;15.33;15.00;;;;;20.41;80.54;100510.97;5035713;28;45460;-76
2022/09/03 03:30:32;;;;;;;;;15.33;15.33;;;;;20.39;80.60;100507.69;5033567;28;45961;-75
2022/09/03 03:32:57;;;;;;;;;17.33;16.00;;;;;20.41;80.92;100508.25;5018040;28;45722;-76
2022/09/03 03:35:23;;;;;;;;;12.00;12.00;;;;;20.40;80.59;100506.59;5025709;28;45616;-75
2022/09/03 03:37:48;;;;;;;;;16.33;16.33;;;;;20.36;80.82;100498.19;5032798;28;45315;-76
2022/09/03 03:40:14;;;;;;;;;16.67;16.67;;;;;20.39;80.82;100499.59;5021066;28;45757;-77
2022/09/03 03:42:40;;;;;;;;;20.33;18.67;;;;;20.36;80.62;100495.50;5017963;28;46357;-76
2022/09/03 03:45:06;;;;;;;;;17.00;17.00;;;;;20.36;81.01;100497.38;5022945;27;45399;-76
2022/09/03 03:47:33;;;;;;;;;21.33;20.00;;;;;20.31;81.01;100492.72;5100626;27;45215;-77
2022/09/03 03:49:59;;;;;;;;;16.00;16.00;;;;;20.34;80.98;100502.19;5018366;28;45398;-78
2022/09/03 03:52:25;;;;;;;;;15.67;15.33;;;;;20.35;81.40;100493.06;5017859;28;45328;-76
2022/09/03 03:54:51;;;;;;;;;18.67;18.67;;;;;20.31;81.27;100488.13;5027349;28;45298;-76
2022/09/03 03:57:18;;;;;;;;;27.33;27.00;;;;;20.34;80.97;100500.31;5031772;28;45759;-78
2022/09/03 03:59:44;;;;;;;;;25.00;25.00;;;;;20.37;81.12;100509.78;5028491;28;45303;-78
2022/09/03 04:02:09;;;;;;;;;19.33;18.00;;;;;20.28;80.99;100490.50;5029954;28;47294;-77
2022/09/03 04:04:34;;;;;;;;;21.00;20.00;;;;;20.28;81.25;100488.63;5018223;28;45354;-78
2022/09/03 04:06:59;;;;;;;;;20.00;16.67;;;;;20.29;81.21;100494.81;5029714;28;45400;-78
2022/09/03 04:09:25;;;;;;;;;17.00;17.00;;;;;20.31;81.45;100493.53;5052629;28;46023;-78
2022/09/03 04:11:50;;;;;;;;;18.00;16.67;;;;;20.26;81.36;100474.56;5026522;28;46182;-78
2022/09/03 04:14:16;;;;;;;;;17.00;17.00;;;;;20.33;81.54;100489.75;5030316;28;45837;-78
2022/09/03 04:16:42;;;;;;;;;17.33;16.67;;;;;20.30;81.03;100491.09;5016645;28;45390;-78
2022/09/03 04:19:07;;;;;;;;;16.33;16.33;;;;;20.27;81.48;100489.69;5017493;28;45301;-78
2022/09/03 04:21:33;;;;;;;;;16.67;16.67;;;;;20.23;81.42;100487.72;5022946;28;52389;-78
2022/09/03 04:23:58;;;;;;;;;17.00;17.00;;;;;20.27;81.58;100495.09;5032694;28;45419;-78
2022/09/03 04:26:30;;;;;;;;;14.00;14.00;;;;;20.34;81.37;100505.72;5017355;28;45429;-78
2022/09/03 04:28:56;;;;;;;;;18.00;16.67;;;;;20.31;81.80;100495.41;5016115;28;46358;-78
2022/09/03 04:31:22;;;;;;;;;18.33;18.33;;;;;20.36;81.39;100503.59;5017189;28;46463;-78
2022/09/03 04:33:47;;;;;;;;;15.33;15.33;;;;;20.35;81.63;100507.34;5017539;28;45437;-78
2022/09/03 04:36:19;;;;;;;;;16.33;16.33;;;;;20.36;81.36;100502.78;5030154;28;45408;-78
2022/09/03 04:38:46;;;;;;;;;17.00;17.00;;;;;20.39;81.38;100503.09;5034150;28;46493;-79
2022/09/03 04:41:14;;;;;;;;;19.67;18.67;;;;;20.34;81.16;100497.63;5025119;28;47194;-78
2022/09/03 04:43:43;;;;;;;;;16.00;16.00;;;;;20.37;81.59;100501.69;5017114;28;45275;-78
2022/09/03 04:46:10;;;;;;;;;17.00;17.00;;;;;20.34;81.01;100507.59;5017416;28;45224;-78
2022/09/03 04:48:36;;;;;;;;;18.00;17.00;;;;;20.35;81.74;100506.53;5029862;28;46468;-78
2022/09/03 04:51:05;;;;;;;;;16.33;15.00;;;;;20.33;81.40;100505.97;5020327;28;46518;-78
2022/09/03 04:53:32;;;;;;;;;16.00;16.00;;;;;20.33;81.29;100519.44;5016989;28;45267;-78
2022/09/03 04:55:57;;;;;;;;;13.00;12.33;;;;;20.25;81.12;100507.19;5017492;28;45250;-78
2022/09/03 04:58:23;;;;;;;;;17.00;15.00;;;;;20.23;81.73;100510.13;5027943;28;45908;-78
2022/09/03 05:00:49;;;;;;;;;16.67;16.67;;;;;20.17;81.73;100511.09;5018799;28;45327;-79
2022/09/03 05:03:14;;;;;;;;;18.00;18.00;;;;;20.19;81.67;100514.38;5017263;28;45475;-78
2022/09/03 05:05:39;;;;;;;;;16.67;16.67;;;;;20.20;81.76;100513.31;5046576;28;45243;-78
2022/09/03 05:08:05;;;;;;;;;17.00;17.00;;;;;20.20;82.06;100512.50;5020472;28;50034;-78
2022/09/03 05:10:31;;;;;;;;;16.33;16.33;;;;;20.19;81.87;100511.69;5015440;28;48418;-78
2022/09/03 05:13:01;;;;;;;;;17.67;15.33;;;;;20.19;82.09;100517.06;5016906;28;45252;-79
2022/09/03 05:15:28;;;;;;;;;17.00;17.00;;;;;20.20;81.62;100510.59;5025424;28;45360;-78
2022/09/03 05:17:59;;;;;;;;;18.67;18.00;;;;;20.20;82.08;100513.31;5016764;28;45343;-78
2022/09/03 05:20:25;;;;;;;;;19.00;17.00;;;;;20.21;82.03;100511.44;5027068;28;47138;-79
2022/09/03 05:22:51;;;;;;;;;13.33;13.33;;;;;20.21;81.92;100506.03;5018898;28;45357;-78
2022/09/03 05:25:16;;;;;;;;;16.33;16.00;;;;;20.22;81.77;100510.34;5025181;28;45397;-78
2022/09/03 05:27:42;;;;;;;;;15.67;15.67;;;;;20.22;82.01;100518.47;5020393;28;45428;-78
2022/09/03 05:30:08;;;;;;;;;17.00;16.67;;;;;20.21;81.75;100514.97;5016846;28;45553;-78
2022/09/03 05:32:33;;;;;;;;;18.00;17.00;;;;;20.18;81.68;100513.53;5025381;28;45302;-78
2022/09/03 05:34:59;;;;;;;;;18.00;18.00;;;;;20.16;81.96;100514.84;5032073;28;45552;-78
2022/09/03 05:37:24;;;;;;;;;12.00;12.00;;;;;20.10;81.76;100502.34;5026798;28;46160;-78
2022/09/03 05:39:50;;;;;;;;;18.33;17.67;;;;;20.17;81.73;100528.09;5051763;28;47207;-78
2022/09/03 05:42:15;;;;;;;;;17.67;17.33;;;;;20.11;81.91;100517.50;5016929;28;45335;-78
2022/09/03 05:44:41;;;;;;;;;14.33;14.33;;;;;20.11;81.95;100526.38;5016764;28;45494;-78
2022/09/03 05:47:06;;;;;;;;;14.00;14.00;;;;;20.18;82.13;100537.03;5016527;28;45317;-78
2022/09/03 05:49:31;;;;;;;;;16.33;15.00;;;;;20.12;82.18;100530.72;5016566;28;45424;-78
2022/09/03 05:51:57;;;;;;;;;19.33;18.33;;;;;20.16;81.72;100539.13;5016367;28;45389;-78
2022/09/03 05:54:22;;;;;;;;;16.00;14.67;;;;;20.13;81.87;100539.63;5021867;28;46640;-78
2022/09/03 05:56:48;;;;;;;;;17.67;17.67;;;;;20.13;81.94;100532.34;5031688;28;46977;-78
2022/09/03 05:59:14;;;;;;;;;21.00;18.67;;;;;20.15;81.74;100530.25;5014752;28;48192;-78
2022/09/03 06:01:44;;;;;;;;;20.33;19.00;;;;;20.20;82.07;100545.69;5016383;28;45524;-77
2022/09/03 06:04:14;;;;;;;;;19.33;19.33;;;;;20.17;81.88;100536.19;5016255;28;45303;-78
2022/09/03 06:06:41;;;;;;;;;18.67;18.67;;;;;20.07;82.16;100533.31;5016323;28;45286;-78
2022/09/03 06:09:10;;;;;;;;;18.00;17.67;;;;;20.16;82.47;100550.75;5028282;28;47223;-78
2022/09/03 06:11:36;;;;;;;;;22.33;20.33;;;;;20.16;82.04;100544.53;5023685;28;45413;-78
2022/09/03 06:14:05;;;;;;;;;19.67;19.67;;;;;20.20;82.41;100547.56;5020986;28;45278;-78
2022/09/03 06:16:32;;;;;;;;;18.67;18.33;;;;;20.23;82.24;100553.28;5022318;28;45666;-78
2022/09/03 06:18:58;;;;;;;;;17.67;17.67;;;;;20.21;82.02;100565.38;5022573;28;48179;-78
2022/09/03 06:21:24;;;;;;;;;14.00;14.00;;;;;20.25;82.17;100561.97;5016564;28;45816;-78
2022/09/03 06:23:56;;;;;;;;;22.00;22.00;;;;;20.31;82.24;100577.19;5024283;28;45421;-78
2022/09/03 06:26:23;;;;;;;;;20.67;19.00;;;;;20.28;82.14;100560.66;5018408;28;45320;-78
2022/09/03 06:28:48;;;;;;;;;21.67;19.67;;;;;20.35;82.20;100569.41;5015806;28;45367;-78
2022/09/03 06:31:18;;;;;;;;;22.33;22.00;;;;;20.38;81.87;100577.00;5017299;28;45225;-77
2022/09/03 06:33:46;;;;;;;;;21.67;20.33;;;;;20.38;82.17;100565.41;5021040;28;45308;-78
2022/09/03 06:36:13;;;;;;;;;22.33;20.00;;;;;20.46;82.00;100574.97;5020574;28;45330;-78
2022/09/03 06:38:39;;;;;;;;;20.33;20.33;;;;;20.51;81.75;100578.59;5032982;28;46439;-78
2022/09/03 06:41:08;;;;;;;;;21.00;21.00;;;;;20.54;81.90;100574.56;5030173;28;45849;-78
2022/09/03 06:43:36;;;;;;;;;21.67;21.33;;;;;20.56;81.45;100580.53;5036872;28;45335;-78
2022/09/03 06:46:07;;;;;;;;;26.00;26.00;;;;;20.60;81.59;100586.28;5030699;28;45567;-77
2022/09/03 06:48:34;;;;;;;;;23.33;22.67;;;;;20.58;81.31;100578.41;5044055;28;47248;-77
2022/09/03 06:51:02;;;;;;;;;21.00;21.00;;;;;20.55;81.44;100574.34;5038997;28;46259;-78
2022/09/03 06:53:30;;;;;;;;;20.67;20.67;;;;;20.63;81.02;100588.47;5065677;28;44749;-76
2022/09/03 06:56:00;;;;;;;;;26.00;25.00;;;;;20.67;81.15;100589.63;5022667;28;45488;-78
2022/09/03 06:58:32;;;;;;;;;20.33;20.00;;;;;20.63;80.84;100585.78;5018642;28;45440;-79
2022/09/03 07:01:02;;;;;;;;;21.00;19.33;;;;;20.70;81.27;100591.81;5019649;28;45417;-77
2022/09/03 07:03:28;;;;;;;;;24.67;24.67;;;;;20.64;80.54;100584.72;5019484;28;45402;-77
2022/09/03 07:05:59;;;;;;;;;24.00;24.00;;;;;20.70;80.76;100586.44;5019247;28;46166;-79
2022/09/03 07:08:25;;;;;;;;;22.33;22.33;;;;;20.73;81.07;100583.25;5018076;28;45320;-78
2022/09/03 07:10:50;;;;;;;;;24.33;23.67;;;;;20.80;81.02;100583.09;5025584;28;45463;-80
2022/09/03 07:13:16;;;;;;;;;24.67;24.67;;;;;20.85;80.52;100599.34;5031650;28;52010;-79
2022/09/03 07:15:41;;;;;;;;;21.33;21.33;;;;;20.87;80.87;100591.00;5036960;28;45525;-79
2022/09/03 07:18:07;;;;;;;;;22.00;22.00;;;;;20.92;80.87;100593.81;5023405;28;45408;-79
2022/09/03 07:20:34;;;;;;;;;23.00;23.00;;;;;20.98;80.58;100589.31;5027088;28;45721;-80
2022/09/03 07:22:59;;;;;;;;;23.00;23.00;;;;;20.98;80.22;100578.50;5018448;28;45475;-82
2022/09/03 07:25:27;;;;;;;;;21.67;21.67;;;;;21.01;80.45;100576.09;5030415;28;46014;-81
2022/09/03 07:27:53;;;;;;;;;20.33;20.33;;;;;21.06;79.86;100595.09;5022636;28;46998;-81
2022/09/03 07:30:19;;;;;;;;;22.33;22.33;;;;;21.09;80.37;100587.53;5020711;28;45366;-82
2022/09/03 07:32:45;;;;;;;;;27.00;24.33;;;;;21.12;79.92;100587.06;5027280;28;45316;-82
2022/09/03 07:35:12;;;;;;;;;24.00;22.67;;;;;21.19;80.04;100585.81;5047024;28;46229;-81
2022/09/03 07:37:41;;;;;;;;;23.67;22.67;;;;;21.24;79.60;100595.03;5022608;28;47138;-81
2022/09/03 07:40:08;;;;;;;;;22.67;22.67;;;;;21.19;79.93;100582.31;5016300;28;45400;-81
2022/09/03 07:42:34;;;;;;;;;21.33;20.67;;;;;21.24;79.26;100593.16;5018218;28;45392;-81
2022/09/03 07:45:04;;;;;;;;;24.00;21.33;;;;;21.27;79.25;100595.38;5027588;28;45547;-81
2022/09/03 07:47:30;;;;;;;;;18.00;17.00;;;;;21.34;79.99;100591.69;5025287;28;45415;-81
2022/09/03 07:49:55;;;;;;;;;21.67;21.67;;;;;21.40;79.60;100585.28;5035038;28;45391;-80
2022/09/03 07:52:21;;;;;;;;;24.33;23.00;;;;;21.56;79.15;100589.81;5026621;28;45456;-81
2022/09/03 07:54:46;;;;;;;;;22.33;21.67;;;;;21.67;79.19;100595.34;5029810;28;47117;-80
2022/09/03 07:57:12;;;;;;;;;22.33;22.00;;;;;21.79;78.86;100606.84;5016674;28;45665;-81
2022/09/03 07:59:37;;;;;;;;;19.67;19.67;;;;;21.93;78.62;100601.03;5024564;28;45297;-81
2022/09/03 08:02:04;;;;;;;;;19.67;19.67;;;;;22.05;77.76;100604.41;5025205;28;45499;-80
2022/09/03 08:04:32;;;;;;;;;21.00;21.00;;;;;22.14;77.90;100604.78;5032914;28;45588;-81
2022/09/03 08:06:58;;;;;;;;;17.00;17.00;;;;;22.23;77.22;100605.13;5017501;28;45446;-81
2022/09/03 08:09:24;;;;;;;;;21.33;20.67;;;;;22.32;77.11;100610.88;5030090;28;45280;-81
2022/09/03 08:11:49;;;;;;;;;18.00;17.00;;;;;22.31;76.29;100610.09;5019720;28;45781;-81
2022/09/03 08:14:15;;;;;;;;;19.67;18.67;;;;;22.41;76.40;100606.66;5035287;28;45980;-81
2022/09/03 08:16:46;;;;;;;;;16.00;16.00;;;;;22.49;76.52;100624.31;5032736;28;45343;-80
2022/09/03 08:19:12;;;;;;;;;18.00;16.33;;;;;22.55;75.73;100617.88;5051151;28;45806;-80
2022/09/03 08:21:40;;;;;;;;;14.00;12.00;;;;;22.59;75.55;100618.19;5027741;28;45183;-80
2022/09/03 08:24:07;;;;;;;;;17.33;16.33;;;;;22.59;75.24;100620.09;5016738;28;45399;-80
2022/09/03 08:26:35;;;;;;;;;15.67;15.67;;;;;22.55;74.61;100611.63;5016490;28;46574;-81
2022/09/03 08:29:01;;;;;;;;;15.33;15.33;;;;;22.64;74.57;100622.84;5024625;28;46012;-80
2022/09/03 08:31:28;;;;;;;;;15.00;15.00;;;;;22.65;74.47;100614.44;5034578;28;45554;-83
2022/09/03 08:33:55;;;;;;;;;17.33;17.33;;;;;22.70;73.93;100624.50;5024977;28;45281;-81
2022/09/03 08:36:26;;;;;;;;;20.00;20.00;;;;;22.69;73.83;100620.19;5027955;28;45550;-80
2022/09/03 08:38:54;;;;;;;;;16.00;14.50;;;;;22.76;74.19;100628.91;5034802;28;45259;-80
2022/09/03 08:42:05;;;;;;;;;14.00;14.00;;;;;22.81;74.01;100628.91;5052374;28;45388;-80
2022/09/03 08:44:37;;;;;;;;;15.00;15.00;;;;;22.82;73.78;100627.84;5047008;27;45224;-79
2022/09/03 08:47:12;;;;;;;;;13.00;13.00;;;;;22.94;73.72;100629.56;5029255;28;47194;-79
2022/09/03 08:49:56;;;;;;;;;15.67;15.33;;;;;23.06;73.08;100637.50;5015677;28;45383;-79
2022/09/03 08:52:39;;;;;;;;;11.33;11.33;;;;;23.17;72.71;100638.38;5018387;28;45401;-79
2022/09/03 08:55:22;;;;;;;;;11.00;11.00;;;;;23.22;72.74;100637.59;5016327;28;45375;-80
2022/09/03 08:57:53;;;;;;;;;13.00;12.00;;;;;23.31;72.60;100654.97;5015964;28;45475;-79
2022/09/03 09:00:21;;;;;;;;;11.00;11.00;;;;;23.30;72.22;100650.63;5015358;28;45681;-80
2022/09/03 09:03:00;;;;;;;;;12.00;10.00;;;;;23.35;72.66;100650.69;5014950;28;45373;-79
2022/09/03 09:05:50;;;;;;;;;11.00;11.00;;;;;23.39;72.36;100650.97;5028924;28;47283;-80
2022/09/03 09:08:45;;;;;;;;;12.00;12.00;;;;;23.50;72.22;100658.13;5027130;28;46457;-79
2022/09/03 09:11:34;;;;;;;;;10.33;10.33;;;;;23.61;71.65;100652.72;5016319;28;45712;-80
2022/09/03 09:14:07;;;;;;;;;10.33;10.33;;;;;23.65;71.61;100651.94;5028039;28;45322;-79
2022/09/03 09:16:49;;;;;;;;;9.00;9.00;;;;;23.63;70.53;100653.25;5024209;28;45356;-79
2022/09/03 09:19:33;;;;;;;;;8.00;8.00;;;;;23.69;70.81;100663.06;5016532;28;47264;-79
2022/09/03 09:22:03;;;;;;;;;11.00;11.00;;;;;23.70;70.40;100651.13;5017849;28;45364;-81
2022/09/03 09:24:37;;;;;;;;;12.67;11.00;;;;;23.69;69.88;100649.50;5016682;28;45559;-79
2022/09/03 09:27:05;;;;;;;;;9.00;9.00;;;;;23.72;69.43;100651.69;5016277;28;45429;-79
2022/09/03 09:29:33;;;;;;;;;9.00;8.33;;;;;23.64;69.12;100644.06;5022767;28;48470;-79
2022/09/03 09:31:59;;;;;;;;;10.67;10.67;;;;;23.61;69.61;100644.59;5021888;28;45395;-79
2022/09/03 09:34:24;;;;;;;;;10.33;9.00;;;;;23.58;69.55;100644.03;5015914;28;45474;-77
2022/09/03 09:36:53;;;;;;;;;8.00;8.00;;;;;23.53;69.38;100645.91;5026994;28;46075;-79
2022/09/03 09:39:20;;;;;;;;;7.33;7.33;;;;;23.52;70.05;100644.28;5026536;28;45481;-79
2022/09/03 09:42:08;;;;;;;;;8.00;8.00;;;;;23.68;70.14;100647.88;5016041;28;45877;-79
2022/09/03 09:44:34;;;;;;;;;10.33;9.67;;;;;23.72;69.60;100651.69;5025398;28;45741;-79
2022/09/03 09:47:07;;;;;;;;;8.33;8.33;;;;;23.74;68.74;100641.41;5034419;28;46303;-79
2022/09/03 09:49:35;;;;;;;;;8.00;7.33;;;;;23.85;69.00;100653.06;5023430;28;46435;-79
2022/09/03 09:52:08;;;;;;;;;6.00;6.00;;;;;23.87;68.90;100634.66;5016096;28;45507;-79
2022/09/03 09:54:33;;;;;;;;;7.00;7.00;;;;;24.01;68.71;100634.97;5016089;28;45406;-79
2022/09/03 09:57:05;;;;;;;;;7.00;7.00;;;;;24.11;68.21;100631.44;5015610;28;45327;-80
2022/09/03 09:59:31;;;;;;;;;7.00;7.00;;;;;24.28;67.82;100644.00;5026220;28;45652;-79
2022/09/03 10:02:27;;;;;;;;;6.33;6.33;;;;;24.43;67.60;100638.59;5015603;28;45432;-80
2022/09/03 10:05:00;;;;;;;;;5.00;5.00;;;;;24.52;66.35;100635.31;5016692;28;45365;-77
2022/09/03 10:07:31;;;;;;;;;6.00;6.00;;;;;24.67;66.10;100635.34;5023371;28;45435;-76
2022/09/03 10:10:14;;;;;;;;;4.67;4.67;;;;;24.72;65.59;100634.47;5030105;28;48136;-77
2022/09/03 10:12:44;;;;;;;;;8.00;8.00;;;;;24.83;65.51;100644.28;5016878;28;45429;-77
2022/09/03 10:15:18;;;;;;;;;4.67;4.67;;;;;25.03;64.74;100647.25;5026887;28;45405;-76
2022/09/03 10:17:48;;;;;;;;;3.67;3.67;;;;;25.09;64.89;100647.00;5032973;28;45432;-77
2022/09/03 10:20:43;;;;;;;;;6.00;4.00;;;;;25.17;64.65;100633.94;5019136;28;45417;-77
2022/09/03 10:23:31;;;;;;;;;7.00;7.00;;;;;25.37;63.96;100640.38;5028218;28;45432;-74
2022/09/03 10:26:30;;;;;;;;;7.00;5.00;;;;;25.63;64.02;100643.84;5021189;28;45447;-79
2022/09/03 10:28:58;;;;;;;;;5.33;5.33;;;;;25.74;63.92;100635.66;5027382;27;45519;-78
2022/09/03 10:31:33;;;;;;;;;6.67;6.67;;;;;25.94;63.67;100642.88;5018605;28;45666;-78
2022/09/03 10:34:24;;;;;;;;;6.33;6.33;;;;;26.15;62.71;100643.56;5030682;28;45423;-77
2022/09/03 10:36:52;;;;;;;;;6.00;6.00;;;;;26.25;62.59;100650.06;5023140;28;45638;-78
2022/09/03 10:39:30;;;;;;;;;6.33;6.33;;;;;26.27;61.84;100645.94;5029711;28;45329;-78
2022/09/03 10:42:08;;;;;;;;;7.25;6.00;;;;;26.44;61.34;100653.75;5018597;28;46552;-77
2022/09/03 10:44:34;;;;;;;;;5.50;5.50;;;;;26.49;60.74;100652.09;5018986;28;45325;-77
2022/09/03 10:47:08;;;;;;;;;5.00;5.00;;;;;26.55;59.90;100651.75;5018586;28;45588;-76
2022/09/03 10:50:15;;;;;;;;;8.00;6.25;;;;;26.63;59.29;100654.97;5026924;28;48206;-79
2022/09/03 10:53:19;;;;;;;;;7.00;7.00;;;;;26.52;58.52;100643.34;5030866;28;45299;-75
2022/09/03 10:55:48;;;;;;;;;6.33;6.00;;;;;26.37;57.99;100647.81;5038376;27;45344;-76
2022/09/03 10:58:38;;;;;;;;;3.25;3.25;;;;;26.28;58.56;100669.34;5018820;28;45345;-74
2022/09/03 11:01:20;;;;;;;;;5.67;5.67;;;;;26.29;58.49;100672.88;5023544;28;46194;-76
2022/09/03 11:04:13;;;;;;;;;6.67;6.67;;;;;26.32;58.27;100654.13;5033742;28;48211;-77
2022/09/03 11:06:59;;;;;;;;;6.00;6.00;;;;;26.49;59.28;100661.09;5018590;28;45255;-76
2022/09/03 11:09:59;;;;;;;;;11.67;11.67;;;;;26.69;58.67;100670.16;5018742;28;45600;-76
2022/09/03 11:12:32;;;;;;;;;9.00;9.00;;;;;26.74;58.21;100656.50;5018123;28;45451;-76
2022/09/03 11:15:02;;;;;;;;;10.67;10.00;;;;;26.79;57.76;100653.72;5017666;28;45340;-77
2022/09/03 11:17:36;;;;;;;;;11.67;11.00;;;;;26.84;57.72;100666.50;5018255;28;45680;-78
2022/09/03 11:20:07;;;;;;;;;12.00;10.67;;;;;26.88;58.30;100664.84;5018274;28;45345;-78
2022/09/03 11:22:34;;;;;;;;;11.33;11.33;;;;;26.87;57.44;100656.94;5018374;28;45365;-78
2022/09/03 11:25:01;;;;;;;;;11.33;11.33;;;;;27.00;57.71;100666.38;5032282;28;46277;-79
2022/09/03 11:27:42;;;;;;;;;12.33;10.67;;;;;27.11;57.07;100667.91;5018452;28;45691;-79
2022/09/03 11:30:12;;;;;;;;;8.33;8.33;;;;;27.23;56.45;100665.59;5019270;28;45291;-80
2022/09/03 11:32:39;;;;;;;;;4.50;4.50;;;;;27.30;55.79;100669.91;5018859;28;45341;-78
2022/09/03 11:35:16;;;;;;;;;4.67;4.67;;;;;27.31;55.55;100663.34;5029683;28;47973;-78