Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/05 00:01:22;;;;;;;37.63;7.30;;;;;;;;;;5056954;28;20025;-80
2024/04/05 00:03:51;;;;;;;36.50;7.43;;;;;;;;;;5058526;28;20024;-80
2024/04/05 00:06:17;;;;;;;32.83;7.25;;;;;;;;;;5056630;28;20097;-80
2024/04/05 00:08:43;;;;;;;32.70;8.20;;;;;;;;;;5073403;28;20032;-80
2024/04/05 00:11:09;;;;;;;25.42;5.78;;;;;;;;;;5072873;28;20048;-81
2024/04/05 00:13:35;;;;;;;40.20;8.48;;;;;;;;;;5054921;28;20032;-79
2024/04/05 00:16:05;;;;;;;26.38;6.13;;;;;;;;;;5054963;28;20115;-80
2024/04/05 00:18:34;;;;;;;32.20;7.07;;;;;;;;;;5054984;28;20024;-80
2024/04/05 00:21:04;;;;;;;25.80;5.05;;;;;;;;;;5073040;28;20024;-80
2024/04/05 00:23:31;;;;;;;27.83;6.57;;;;;;;;;;5054928;28;20089;-80
2024/04/05 00:26:01;;;;;;;31.48;7.05;;;;;;;;;;5054598;28;20282;-79
2024/04/05 00:28:27;;;;;;;34.78;6.95;;;;;;;;;;5054878;28;20119;-80
2024/04/05 00:30:54;;;;;;;30.85;5.15;;;;;;;;;;5054425;28;20110;-79
2024/04/05 00:33:20;;;;;;;24.45;5.20;;;;;;;;;;5054666;28;20127;-80
2024/04/05 00:35:53;;;;;;;22.20;4.50;;;;;;;;;;5054568;28;20482;-80
2024/04/05 00:38:19;;;;;;;25.75;4.95;;;;;;;;;;5072618;28;20023;-79
2024/04/05 00:40:45;;;;;;;21.48;5.32;;;;;;;;;;5054529;28;20375;-80
2024/04/05 00:43:12;;;;;;;19.05;4.30;;;;;;;;;;5054276;28;20024;-79
2024/04/05 00:45:38;;;;;;;32.53;5.75;;;;;;;;;;5072732;28;20464;-79
2024/04/05 00:48:05;;;;;;;25.67;6.03;;;;;;;;;;5054292;28;20028;-79
2024/04/05 00:50:31;;;;;;;30.80;5.65;;;;;;;;;;5054147;28;20032;-79
2024/04/05 00:52:59;;;;;;;34.10;5.65;;;;;;;;;;5054005;28;20119;-79
2024/04/05 00:55:26;;;;;;;36.03;6.95;;;;;;;;;;5054308;28;20074;-79
2024/04/05 00:57:52;;;;;;;32.83;5.13;;;;;;;;;;5054062;28;20021;-79
2024/04/05 01:00:20;;;;;;;29.42;5.60;;;;;;;;;;5054278;28;20426;-79
2024/04/05 01:02:46;;;;;;;32.13;6.00;;;;;;;;;;5054311;28;20040;-79
2024/04/05 01:05:14;;;;;;;34.25;5.85;;;;;;;;;;5053962;28;20047;-82
2024/04/05 01:07:41;;;;;;;31.40;5.63;;;;;;;;;;5054347;28;20075;-81
2024/04/05 01:10:07;;;;;;;27.92;5.00;;;;;;;;;;5054152;28;20052;-81
2024/04/05 01:12:33;;;;;;;27.02;5.95;;;;;;;;;;5054057;28;20031;-81
2024/04/05 01:14:59;;;;;;;27.05;5.65;;;;;;;;;;5072256;28;20457;-82
2024/04/05 01:17:26;;;;;;;27.40;4.78;;;;;;;;;;5054394;28;20036;-80
2024/04/05 01:19:52;;;;;;;30.05;5.72;;;;;;;;;;5053860;28;20534;-81
2024/04/05 01:22:24;;;;;;;27.38;6.90;;;;;;;;;;5054051;28;20383;-80
2024/04/05 01:24:50;;;;;;;26.50;6.03;;;;;;;;;;5054191;28;20026;-80
2024/04/05 01:27:16;;;;;;;29.23;5.90;;;;;;;;;;5053942;28;20031;-80
2024/04/05 01:29:42;;;;;;;28.35;5.82;;;;;;;;;;5053895;28;20024;-80
2024/04/05 01:32:08;;;;;;;24.75;5.50;;;;;;;;;;5050031;28;20481;-80
2024/04/05 01:34:34;;;;;;;33.05;7.07;;;;;;;;;;5050389;28;20028;-80
2024/04/05 01:37:00;;;;;;;29.23;5.75;;;;;;;;;;5051446;28;20025;-80
2024/04/05 01:39:26;;;;;;;32.28;6.57;;;;;;;;;;5050436;28;20032;-80
2024/04/05 01:41:52;;;;;;;30.02;5.32;;;;;;;;;;5050481;28;20026;-81
2024/04/05 01:44:18;;;;;;;36.78;6.70;;;;;;;;;;5050426;28;20029;-81
2024/04/05 01:46:44;;;;;;;27.98;4.93;;;;;;;;;;5050438;28;20024;-80
2024/04/05 01:49:10;;;;;;;36.05;6.07;;;;;;;;;;5053526;28;20472;-79
2024/04/05 01:51:38;;;;;;;29.00;5.10;;;;;;;;;;5053982;28;20079;-79
2024/04/05 01:54:04;;;;;;;33.42;5.95;;;;;;;;;;5054011;28;20025;-79
2024/04/05 01:56:32;;;;;;;33.22;6.38;;;;;;;;;;5054267;28;20025;-80
2024/04/05 01:58:58;;;;;;;29.77;6.00;;;;;;;;;;5055117;28;20024;-79
2024/04/05 02:01:24;;;;;;;25.65;5.60;;;;;;;;;;5054133;28;20025;-79
2024/04/05 02:03:51;;;;;;;25.10;5.22;;;;;;;;;;5054136;28;20032;-79
2024/04/05 02:06:18;;;;;;;28.48;7.05;;;;;;;;;;5053911;28;20033;-80
2024/04/05 02:08:44;;;;;;;26.63;5.22;;;;;;;;;;5055728;28;20098;-79
2024/04/05 02:11:10;;;;;;;32.35;6.85;;;;;;;;;;5054776;28;20029;-80
2024/04/05 02:13:37;;;;;;;22.73;5.72;;;;;;;;;;5054513;28;20028;-81
2024/04/05 02:16:04;;;;;;;31.65;5.70;;;;;;;;;;5053769;28;20021;-81
2024/04/05 02:18:30;;;;;;;30.25;5.70;;;;;;;;;;5053939;28;20033;-80
2024/04/05 02:20:56;;;;;;;33.65;5.28;;;;;;;;;;5053679;28;20056;-80
2024/04/05 02:23:23;;;;;;;36.42;6.18;;;;;;;;;;5054905;28;20100;-80
2024/04/05 02:25:49;;;;;;;23.30;5.05;;;;;;;;;;5053697;28;20060;-80
2024/04/05 02:28:15;;;;;;;30.45;5.72;;;;;;;;;;5053545;28;20071;-81
2024/04/05 02:30:41;;;;;;;29.08;5.47;;;;;;;;;;5053290;28;20049;-80
2024/04/05 02:33:07;;;;;;;23.92;5.40;;;;;;;;;;5053330;28;20033;-81
2024/04/05 02:35:33;;;;;;;27.77;6.68;;;;;;;;;;5054880;28;20468;-81
2024/04/05 02:37:59;;;;;;;33.92;6.18;;;;;;;;;;5053306;28;20384;-82
2024/04/05 02:40:26;;;;;;;34.13;6.28;;;;;;;;;;5053273;28;20021;-81
2024/04/05 02:42:52;;;;;;;26.05;4.88;;;;;;;;;;5053626;28;20357;-81
2024/04/05 02:45:18;;;;;;;26.77;4.85;;;;;;;;;;5053435;28;20028;-81
2024/04/05 02:47:44;;;;;;;25.77;5.97;;;;;;;;;;5053450;28;20453;-81
2024/04/05 02:50:10;;;;;;;26.33;4.80;;;;;;;;;;5053009;28;20021;-80
2024/04/05 02:52:36;;;;;;;24.42;6.00;;;;;;;;;;5053186;28;20032;-80
2024/04/05 02:55:02;;;;;;;29.95;5.30;;;;;;;;;;5053019;28;20036;-80
2024/04/05 02:57:28;;;;;;;32.22;5.57;;;;;;;;;;5053234;28;20029;-81
2024/04/05 02:59:54;;;;;;;22.17;5.07;;;;;;;;;;5053150;28;20108;-81
2024/04/05 03:02:20;;;;;;;30.08;5.07;;;;;;;;;;5052829;28;20025;-81
2024/04/05 03:04:46;;;;;;;31.10;5.35;;;;;;;;;;5052725;28;20028;-81
2024/04/05 03:07:12;;;;;;;24.08;5.10;;;;;;;;;;5052543;28;20032;-81
2024/04/05 03:09:40;;;;;;;32.42;5.97;;;;;;;;;;5052644;28;20029;-79
2024/04/05 03:12:06;;;;;;;25.90;4.77;;;;;;;;;;5052387;28;20116;-79
2024/04/05 03:14:33;;;;;;;23.77;5.15;;;;;;;;;;5052605;28;20025;-80
2024/04/05 03:16:59;;;;;;;26.63;5.53;;;;;;;;;;5052890;28;20036;-80
2024/04/05 03:19:25;;;;;;;22.27;5.82;;;;;;;;;;5052999;28;20362;-79
2024/04/05 03:21:51;;;;;;;20.55;5.40;;;;;;;;;;5052792;28;20095;-79
2024/04/05 03:24:17;;;;;;;30.35;5.50;;;;;;;;;;5053030;28;20535;-80
2024/04/05 03:26:43;;;;;;;28.95;5.00;;;;;;;;;;5052815;28;20036;-79
2024/04/05 03:29:09;;;;;;;25.85;4.93;;;;;;;;;;5052430;28;20021;-79
2024/04/05 03:31:35;;;;;;;31.33;6.15;;;;;;;;;;5068882;28;20649;-79
2024/04/05 03:34:02;;;;;;;29.95;5.47;;;;;;;;;;5055510;28;20039;-79
2024/04/05 03:36:28;;;;;;;34.17;6.78;;;;;;;;;;5055814;28;20020;-80
2024/04/05 03:38:59;;;;;;;24.45;4.35;;;;;;;;;;5073986;28;20021;-81
2024/04/05 03:41:25;;;;;;;28.92;6.05;;;;;;;;;;5055544;28;20056;-81
2024/04/05 03:43:51;;;;;;;26.52;5.90;;;;;;;;;;5055749;28;20025;-83
2024/04/05 03:46:17;;;;;;;27.02;5.43;;;;;;;;;;5055360;28;20032;-83
2024/04/05 03:48:43;;;;;;;25.35;5.05;;;;;;;;;;5055680;28;20025;-82
2024/04/05 03:51:09;;;;;;;19.70;4.93;;;;;;;;;;5055241;28;20089;-82
2024/04/05 03:53:35;;;;;;;29.67;5.68;;;;;;;;;;5073088;28;20121;-82
2024/04/05 03:56:01;;;;;;;25.90;5.07;;;;;;;;;;5055273;28;20477;-80
2024/04/05 03:58:27;;;;;;;23.48;4.55;;;;;;;;;;5055045;28;20040;-82
2024/04/05 04:00:55;;;;;;;22.30;4.90;;;;;;;;;;5055374;28;20037;-81
2024/04/05 04:03:21;;;;;;;29.90;5.47;;;;;;;;;;5055075;28;20031;-81
2024/04/05 04:05:47;;;;;;;31.25;6.72;;;;;;;;;;5055195;28;20468;-81
2024/04/05 04:08:14;;;;;;;23.48;6.10;;;;;;;;;;5072659;28;20021;-81
2024/04/05 04:10:42;;;;;;;26.67;4.68;;;;;;;;;;5054778;28;20031;-81
2024/04/05 04:13:08;;;;;;;26.20;5.50;;;;;;;;;;5072859;28;20542;-81
2024/04/05 04:15:34;;;;;;;34.53;6.07;;;;;;;;;;5055045;28;20021;-81
2024/04/05 04:18:01;;;;;;;26.73;6.20;;;;;;;;;;5055048;28;20149;-82
2024/04/05 04:20:27;;;;;;;27.80;4.53;;;;;;;;;;5054793;28;20024;-81
2024/04/05 04:22:53;;;;;;;28.65;5.93;;;;;;;;;;5055123;28;20376;-83
2024/04/05 04:25:21;;;;;;;29.33;6.57;;;;;;;;;;5054796;28;20025;-83
2024/04/05 04:27:48;;;;;;;18.55;4.85;;;;;;;;;;5072994;28;20024;-83
2024/04/05 04:30:14;;;;;;;31.20;5.43;;;;;;;;;;5054422;28;20418;-83
2024/04/05 04:32:40;;;;;;;32.78;7.05;;;;;;;;;;5054593;28;20028;-82
2024/04/05 04:35:07;;;;;;;29.58;5.60;;;;;;;;;;5054466;28;20024;-80
2024/04/05 04:37:33;;;;;;;26.95;5.22;;;;;;;;;;5054559;28;20024;-79
2024/04/05 04:39:59;;;;;;;25.15;5.35;;;;;;;;;;5054558;28;20112;-80
2024/04/05 04:42:25;;;;;;;24.42;5.47;;;;;;;;;;5054306;28;20036;-80
2024/04/05 04:44:54;;;;;;;27.55;7.40;;;;;;;;;;5054505;28;20070;-79
2024/04/05 04:47:20;;;;;;;29.90;6.50;;;;;;;;;;5054184;28;20029;-80
2024/04/05 04:49:46;;;;;;;35.78;6.18;;;;;;;;;;5054101;28;20031;-80
2024/04/05 04:52:12;;;;;;;24.65;5.63;;;;;;;;;;5054026;28;20024;-79
2024/04/05 04:54:38;;;;;;;27.33;6.40;;;;;;;;;;5054499;28;20028;-81
2024/04/05 04:57:05;;;;;;;30.83;7.03;;;;;;;;;;5054362;28;20032;-80
2024/04/05 04:59:31;;;;;;;17.58;5.13;;;;;;;;;;5054263;28;20024;-80
2024/04/05 05:01:57;;;;;;;15.73;5.43;;;;;;;;;;5054415;28;20029;-81
2024/04/05 05:04:23;;;;;;;25.65;5.80;;;;;;;;;;5054014;28;20028;-81
2024/04/05 05:06:50;;;;;;;24.33;4.93;;;;;;;;;;5054266;28;20082;-81
2024/04/05 05:09:17;;;;;;;17.48;4.28;;;;;;;;;;5054025;28;20086;-80
2024/04/05 05:11:43;;;;;;;26.45;6.50;;;;;;;;;;5053960;28;20464;-81
2024/04/05 05:14:09;;;;;;;21.65;5.30;;;;;;;;;;5053737;28;20143;-81
2024/04/05 05:16:38;;;;;;;28.88;5.75;;;;;;;;;;5053970;28;20025;-80
2024/04/05 05:19:06;;;;;;;30.57;7.60;;;;;;;;;;5054058;28;20020;-79
2024/04/05 05:21:33;;;;;;;25.77;5.53;;;;;;;;;;5053957;28;20024;-80
2024/04/05 05:23:59;;;;;;;32.63;7.00;;;;;;;;;;5056019;28;20115;-80
2024/04/05 05:26:25;;;;;;;24.02;5.78;;;;;;;;;;5058005;28;20461;-80
2024/04/05 05:28:51;;;;;;;22.65;4.88;;;;;;;;;;5058265;28;20028;-80
2024/04/05 05:31:17;;;;;;;22.80;5.30;;;;;;;;;;5058032;28;20155;-79
2024/04/05 05:33:43;;;;;;;21.77;6.82;;;;;;;;;;5058961;28;20032;-79
2024/04/05 05:36:09;;;;;;;18.48;6.32;;;;;;;;;;5076169;28;20048;-80
2024/04/05 05:38:35;;;;;;;23.35;5.70;;;;;;;;;;5058128;28;20032;-80
2024/04/05 05:41:02;;;;;;;30.83;5.93;;;;;;;;;;5057811;28;20078;-80
2024/04/05 05:43:28;;;;;;;20.20;5.32;;;;;;;;;;5057488;28;20110;-80
2024/04/05 05:45:54;;;;;;;24.20;5.90;;;;;;;;;;5057337;28;20480;-79
2024/04/05 05:48:20;;;;;;;18.98;5.25;;;;;;;;;;5057409;28;20017;-81
2024/04/05 05:50:46;;;;;;;26.08;5.20;;;;;;;;;;5057642;28;20021;-81
2024/04/05 05:53:13;;;;;;;26.90;5.88;;;;;;;;;;5057304;28;20052;-81
2024/04/05 05:55:39;;;;;;;25.85;6.82;;;;;;;;;;5057596;28;20115;-80
2024/04/05 05:58:05;;;;;;;22.13;5.50;;;;;;;;;;5057080;28;20035;-80
2024/04/05 06:00:31;;;;;;;20.20;5.85;;;;;;;;;;5057200;28;20058;-80
2024/04/05 06:02:57;;;;;;;19.05;4.70;;;;;;;;;;5057388;28;20032;-80
2024/04/05 06:05:23;;;;;;;27.77;5.68;;;;;;;;;;5056993;28;20120;-81
2024/04/05 06:07:51;;;;;;;18.65;6.00;;;;;;;;;;5063235;28;20020;-81
2024/04/05 06:10:18;;;;;;;19.45;5.80;;;;;;;;;;5095563;28;20027;-80
2024/04/05 06:12:44;;;;;;;17.73;4.78;;;;;;;;;;5077592;28;20416;-82
2024/04/05 06:15:10;;;;;;;24.80;6.10;;;;;;;;;;5077242;28;20484;-81
2024/04/05 06:17:36;;;;;;;24.58;5.57;;;;;;;;;;5077057;28;20470;-80
2024/04/05 06:20:06;;;;;;;23.35;5.88;;;;;;;;;;5077152;28;20017;-80
2024/04/05 06:22:33;;;;;;;19.52;4.82;;;;;;;;;;5077067;28;20115;-80
2024/04/05 06:24:59;;;;;;;21.55;5.93;;;;;;;;;;5077138;28;20032;-79
2024/04/05 06:27:25;;;;;;;28.00;6.43;;;;;;;;;;5095189;28;20017;-79
2024/04/05 06:29:52;;;;;;;22.40;5.88;;;;;;;;;;5077153;28;20050;-80
2024/04/05 06:32:18;;;;;;;21.90;5.80;;;;;;;;;;5076597;28;20047;-81
2024/04/05 06:34:45;;;;;;;21.73;6.13;;;;;;;;;;5076640;28;20374;-82
2024/04/05 06:37:11;;;;;;;17.83;4.47;;;;;;;;;;5076466;28;20027;-81
2024/04/05 06:39:38;;;;;;;20.90;5.50;;;;;;;;;;5076694;28;20029;-81
2024/04/05 06:42:04;;;;;;;17.77;4.80;;;;;;;;;;5076555;28;20027;-79
2024/04/05 06:44:38;;;;;;;14.98;4.38;;;;;;;;;;5076410;28;20375;-80
2024/04/05 06:47:05;;;;;;;18.83;4.93;;;;;;;;;;5076425;28;20103;-80
2024/04/05 06:49:34;;;;;;;18.98;5.28;;;;;;;;;;5075968;28;20024;-80
2024/04/05 06:52:05;;;;;;;14.90;5.03;;;;;;;;;;5075971;28;20400;-81
2024/04/05 06:54:35;;;;;;;16.73;4.15;;;;;;;;;;5076039;28;20466;-81
2024/04/05 06:57:01;;;;;;;18.60;3.93;;;;;;;;;;5076361;28;20027;-81
2024/04/05 06:59:32;;;;;;;19.13;5.53;;;;;;;;;;5076275;28;20082;-81
2024/04/05 07:01:58;;;;;;;15.98;4.25;;;;;;;;;;5094508;28;20123;-81
2024/04/05 07:04:26;;;;;;;19.02;5.35;;;;;;;;;;5076154;28;20123;-81
2024/04/05 07:06:52;;;;;;;17.35;3.47;;;;;;;;;;5076207;28;20024;-81
2024/04/05 07:09:20;;;;;;;24.00;5.43;;;;;;;;;;5075975;28;20031;-81
2024/04/05 07:11:46;;;;;;;13.20;4.07;;;;;;;;;;5076221;28;20020;-81
2024/04/05 07:14:12;;;;;;;14.07;4.40;;;;;;;;;;5093826;28;20028;-80
2024/04/05 07:16:38;;;;;;;16.60;5.32;;;;;;;;;;5094147;28;20028;-81
2024/04/05 07:19:05;;;;;;;17.17;4.75;;;;;;;;;;5076317;28;20440;-81
2024/04/05 07:21:31;;;;;;;16.02;4.50;;;;;;;;;;5075757;28;20495;-81
2024/04/05 07:23:57;;;;;;;14.98;4.15;;;;;;;;;;5075825;28;20021;-81
2024/04/05 07:26:23;;;;;;;20.00;5.30;;;;;;;;;;5093632;28;20020;-81
2024/04/05 07:28:50;;;;;;;18.17;4.05;;;;;;;;;;5076025;28;20460;-80
2024/04/05 07:31:16;;;;;;;16.63;4.32;;;;;;;;;;5075464;28;20047;-81
2024/04/05 07:33:42;;;;;;;16.08;3.92;;;;;;;;;;5093768;28;20025;-80
2024/04/05 07:36:09;;;;;;;15.63;3.97;;;;;;;;;;5075728;28;20032;-81
2024/04/05 07:38:36;;;;;;;18.13;4.25;;;;;;;;;;5093876;28;20108;-81
2024/04/05 07:41:05;;;;;;;17.23;4.78;;;;;;;;;;5073392;28;20024;-81
2024/04/05 07:43:31;;;;;;;16.15;4.63;;;;;;;;;;5055879;28;20039;-79
2024/04/05 07:45:57;;;;;;;16.77;4.82;;;;;;;;;;5074404;28;20021;-83
2024/04/05 07:48:23;;;;;;;14.45;3.72;;;;;;;;;;5074065;28;20020;-82
2024/04/05 07:50:50;;;;;;;14.75;4.20;;;;;;;;;;5055671;28;20021;-81
2024/04/05 07:53:16;;;;;;;13.60;3.08;;;;;;;;;;5055342;28;20033;-81
2024/04/05 07:55:42;;;;;;;14.90;3.55;;;;;;;;;;5055397;28;20131;-81
2024/04/05 07:58:09;;;;;;;15.52;3.08;;;;;;;;;;5055901;28;20476;-81
2024/04/05 08:00:35;;;;;;;9.85;2.70;;;;;;;;;;5054818;28;20024;-82
2024/04/05 08:03:03;;;;;;;17.20;4.20;;;;;;;;;;5073193;28;20024;-83
2024/04/05 08:05:29;;;;;;;17.27;3.60;;;;;;;;;;5073419;28;20098;-86
2024/04/05 08:07:56;;;;;;;8.30;2.20;;;;;;;;;;5055276;28;20035;-84
2024/04/05 08:10:22;;;;;;;13.82;3.30;;;;;;;;;;5054867;28;20086;-82
2024/04/05 08:12:51;;;;;;;8.65;2.55;;;;;;;;;;5054646;28;20400;-81
2024/04/05 08:15:17;;;;;;;13.65;3.15;;;;;;;;;;5055843;28;20016;-85
2024/04/05 08:17:43;;;;;;;11.85;3.42;;;;;;;;;;5056224;28;20180;-79
2024/04/05 08:20:10;;;;;;;13.80;2.97;;;;;;;;;;5073022;28;20024;-79
2024/04/05 08:22:36;;;;;;;8.27;2.53;;;;;;;;;;5056126;28;20028;-84
2024/04/05 08:25:05;;;;;;;7.40;2.03;;;;;;;;;;5057573;28;20044;-87
2024/04/05 08:27:31;;;;;;;10.77;3.20;;;;;;;;;;5057783;28;20031;-82
2024/04/05 08:29:58;;;;;;;10.15;2.88;;;;;;;;;;5055172;28;20484;-82
2024/04/05 08:32:24;;;;;;;9.27;2.80;;;;;;;;;;5055329;28;20031;-83
2024/04/05 08:34:51;;;;;;;10.77;2.58;;;;;;;;;;5055823;28;20048;-83
2024/04/05 08:37:18;;;;;;;11.98;3.08;;;;;;;;;;5055254;28;20074;-81
2024/04/05 08:39:44;;;;;;;12.35;2.88;;;;;;;;;;5072967;28;20483;-81
2024/04/05 08:42:10;;;;;;;12.23;2.85;;;;;;;;;;5055277;28;20027;-81
2024/04/05 08:44:37;;;;;;;15.77;3.97;;;;;;;;;;5055018;28;20029;-84
2024/04/05 08:47:03;;;;;;;8.95;1.98;;;;;;;;;;5056962;28;20025;-84
2024/04/05 08:49:32;;;;;;;10.07;2.80;;;;;;;;;;5055837;28;20078;-83
2024/04/05 08:52:00;;;;;;;11.07;2.22;;;;;;;;;;5055593;28;20415;-80
2024/04/05 08:54:27;;;;;;;11.40;3.35;;;;;;;;;;5055201;28;20063;-82
2024/04/05 08:56:55;;;;;;;10.88;1.92;;;;;;;;;;5055876;28;20067;-84
2024/04/05 08:59:23;;;;;;;8.32;2.90;;;;;;;;;;5055124;28;20093;-81
2024/04/05 09:01:51;;;;;;;11.73;2.33;;;;;;;;;;5054424;28;20027;-82
2024/04/05 09:04:17;;;;;;;10.10;2.28;;;;;;;;;;5054373;28;20078;-84
2024/04/05 09:06:43;;;;;;;9.57;2.40;;;;;;;;;;5055073;28;20194;-85
2024/04/05 09:09:09;;;;;;;11.98;2.45;;;;;;;;;;5055393;28;20031;-86
2024/04/05 09:11:37;;;;;;;10.55;2.83;;;;;;;;;;5054343;28;20040;-84
2024/04/05 09:14:03;;;;;;;12.05;2.88;;;;;;;;;;5054616;28;20058;-83
2024/04/05 09:16:31;;;;;;;7.03;2.33;;;;;;;;;;5056329;28;20075;-84
2024/04/05 09:19:04;;;;;;;10.63;2.20;;;;;;;;;;5056005;28;20025;-84
2024/04/05 09:21:30;;;;;;;9.40;2.72;;;;;;;;;;5055797;28;20037;-84
2024/04/05 09:23:57;;;;;;;13.05;2.85;;;;;;;;;;5054294;28;20032;-80
2024/04/05 09:26:25;;;;;;;11.68;2.78;;;;;;;;;;5053947;28;20044;-83
2024/04/05 09:29:03;;;;;;;12.88;2.88;;;;;;;;;;5054873;28;20074;-82
2024/04/05 09:31:30;;;;;;;7.10;2.70;;;;;;;;;;5054121;28;20086;-83
2024/04/05 09:34:05;;;;;;;5.55;1.77;;;;;;;;;;5054498;28;20033;-84
2024/04/05 09:36:38;;;;;;;8.82;2.40;;;;;;;;;;5054644;28;20017;-82
2024/04/05 09:39:08;;;;;;;7.50;1.98;;;;;;;;;;5054990;28;20116;-83
2024/04/05 09:41:35;;;;;;;7.97;2.38;;;;;;;;;;5054379;28;20453;-83
2024/04/05 09:44:03;;;;;;;7.78;1.73;;;;;;;;;;5054721;28;20033;-83
2024/04/05 09:46:29;;;;;;;11.55;2.13;;;;;;;;;;5054587;28;20402;-83
2024/04/05 09:48:56;;;;;;;17.40;4.03;;;;;;;;;;5055225;28;20024;-83
2024/04/05 09:51:26;;;;;;;12.43;3.30;;;;;;;;;;5054636;28;20115;-84
2024/04/05 09:53:52;;;;;;;10.43;2.15;;;;;;;;;;5056008;28;20373;-83
2024/04/05 09:56:19;;;;;;;10.75;2.60;;;;;;;;;;5073217;28;20041;-83
2024/04/05 09:58:48;;;;;;;12.75;2.38;;;;;;;;;;5053836;28;20025;-84
2024/04/05 10:01:18;;;;;;;10.65;3.33;;;;;;;;;;5053838;28;20055;-83
2024/04/05 10:03:47;;;;;;;5.78;2.47;;;;;;;;;;5054029;28;20050;-83
2024/04/05 10:06:14;;;;;;;11.32;2.60;;;;;;;;;;5071983;28;20047;-85
2024/04/05 10:08:40;;;;;;;11.77;2.67;;;;;;;;;;5053841;28;20032;-84
2024/04/05 10:11:10;;;;;;;10.02;3.03;;;;;;;;;;5058417;28;20028;-84
2024/04/05 10:13:36;;;;;;;8.82;3.17;;;;;;;;;;5058570;28;20033;-84
2024/04/05 10:16:02;;;;;;;12.82;3.72;;;;;;;;;;5058457;28;20028;-83
2024/04/05 10:18:37;;;;;;;6.93;2.33;;;;;;;;;;5058320;28;20051;-84
2024/04/05 10:21:10;;;;;;;11.88;3.28;;;;;;;;;;5042401;28;20429;-84
2024/04/05 10:23:37;;;;;;;9.30;2.80;;;;;;;;;;5058213;28;20031;-85
2024/04/05 10:26:03;;;;;;;9.07;2.40;;;;;;;;;;5058325;28;20063;-83
2024/04/05 10:28:30;;;;;;;7.22;1.88;;;;;;;;;;5057510;28;20035;-83
2024/04/05 10:31:00;;;;;;;12.35;3.15;;;;;;;;;;5056718;28;20057;-83
2024/04/05 10:33:26;;;;;;;6.45;1.95;;;;;;;;;;5056553;28;20029;-83
2024/04/05 10:35:57;;;;;;;6.63;2.25;;;;;;;;;;5056920;28;20036;-83
2024/04/05 10:38:23;;;;;;;;;;;;;;;;;;5057065;28;20100;-83
2024/04/05 10:40:58;;;;;;;8.40;2.28;;;;;;;;;;5056869;28;19915;-84
2024/04/05 10:43:25;;;;;;;7.43;2.22;;;;;;;;;;5056423;28;20028;-84
2024/04/05 10:46:10;;;;;;;7.28;2.17;;;;;;;;;;5056645;28;20029;-83
2024/04/05 10:48:36;;;;;;;9.20;2.63;;;;;;;;;;5057739;28;20060;-83
2024/04/05 10:51:04;;;;;;;10.20;2.40;;;;;;;;;;5056634;28;20078;-83
2024/04/05 10:53:31;;;;;;;7.05;2.10;;;;;;;;;;5056497;28;20029;-83
2024/04/05 10:55:57;;;;;;;9.95;2.33;;;;;;;;;;5056684;28;20066;-83
2024/04/05 10:58:23;;;;;;;11.60;2.25;;;;;;;;;;5056582;28;20024;-84
2024/04/05 11:00:49;;;;;;;9.45;2.00;;;;;;;;;;5056403;28;20384;-83
2024/04/05 11:03:20;;;;;;;7.78;2.03;;;;;;;;;;5056525;28;20465;-83
2024/04/05 11:05:46;;;;;;;5.72;2.20;;;;;;;;;;5056424;28;20120;-82
2024/04/05 11:08:17;;;;;;;8.52;3.10;;;;;;;;;;5056151;28;20029;-83
2024/04/05 11:10:43;;;;;;;8.50;2.50;;;;;;;;;;5056222;28;20032;-84
2024/04/05 11:13:17;;;;;;;5.07;1.85;;;;;;;;;;5056094;28;20467;-83
2024/04/05 11:15:43;;;;;;;10.23;2.20;;;;;;;;;;5055978;28;20384;-83
2024/04/05 11:18:09;;;;;;;6.00;2.10;;;;;;;;;;5055870;28;20067;-83
2024/04/05 11:20:39;;;;;;;9.02;2.20;;;;;;;;;;5054767;28;20094;-84
2024/04/05 11:23:06;;;;;;;9.32;2.80;;;;;;;;;;5055800;28;20502;-84
2024/04/05 11:25:32;;;;;;;10.32;2.13;;;;;;;;;;5055950;28;20029;-84
2024/04/05 11:27:59;;;;;;;6.93;2.15;;;;;;;;;;5073717;28;20048;-84
2024/04/05 11:30:25;;;;;;;7.60;2.28;;;;;;;;;;5052335;28;20132;-84
2024/04/05 11:32:51;;;;;;;6.38;2.20;;;;;;;;;;5052615;28;20032;-84
2024/04/05 11:35:18;;;;;;;6.53;2.13;;;;;;;;;;5053064;28;20055;-84
2024/04/05 11:37:44;;;;;;;6.10;2.00;;;;;;;;;;5054101;28;20107;-84
2024/04/05 11:40:11;;;;;;;7.28;1.85;;;;;;;;;;5052546;28;20413;-83
2024/04/05 11:42:41;;;;;;;8.85;2.00;;;;;;;;;;5053843;28;20027;-84
2024/04/05 11:45:07;;;;;;;10.27;2.13;;;;;;;;;;5052847;28;20017;-84
2024/04/05 11:47:34;;;;;;;7.65;2.13;;;;;;;;;;5052381;28;20183;-84
2024/04/05 11:50:00;;;;;;;6.00;1.83;;;;;;;;;;5052679;28;20021;-85
2024/04/05 11:52:27;;;;;;;6.40;1.90;;;;;;;;;;5052495;28;20025;-83
2024/04/05 11:54:53;;;;;;;5.65;1.85;;;;;;;;;;5054524;28;20147;-83
2024/04/05 11:57:19;;;;;;;7.63;1.65;;;;;;;;;;5053227;28;20029;-82
2024/04/05 11:59:45;;;;;;;5.30;1.90;;;;;;;;;;5054352;28;20048;-83
2024/04/05 12:02:12;;;;;;;6.25;2.15;;;;;;;;;;5053695;28;20427;-84
2024/04/05 12:04:38;;;;;;;3.70;1.02;;;;;;;;;;5051372;28;20025;-82
2024/04/05 12:07:05;;;;;;;5.68;2.38;;;;;;;;;;5051897;28;20060;-83
2024/04/05 12:09:31;;;;;;;5.18;1.85;;;;;;;;;;5051949;28;20472;-82
2024/04/05 12:11:58;;;;;;;7.38;2.40;;;;;;;;;;5051917;28;20032;-84
2024/04/05 12:14:24;;;;;;;5.95;1.88;;;;;;;;;;5052914;28;20070;-84
2024/04/05 12:16:50;;;;;;;5.93;1.90;;;;;;;;;;5051917;28;20025;-84
2024/04/05 12:19:17;;;;;;;7.70;1.80;;;;;;;;;;5051392;28;20029;-84
2024/04/05 12:21:43;;;;;;;6.35;1.80;;;;;;;;;;5051103;28;20029;-85
2024/04/05 12:24:09;;;;;;;9.93;2.40;;;;;;;;;;5051408;28;20051;-84
2024/04/05 12:26:36;;;;;;;5.22;1.52;;;;;;;;;;5051260;28;20491;-84
2024/04/05 12:29:02;;;;;;;5.78;1.92;;;;;;;;;;5051314;28;20113;-83
2024/04/05 12:31:28;;;;;;;5.75;1.75;;;;;;;;;;5050892;28;20056;-83
2024/04/05 12:33:54;;;;;;;4.57;1.85;;;;;;;;;;5050872;28;20057;-83
2024/04/05 12:36:20;;;;;;;6.28;2.22;;;;;;;;;;5051280;28;20020;-83
2024/04/05 12:38:47;;;;;;;5.45;1.90;;;;;;;;;;5051651;28;20357;-87
2024/04/05 12:41:22;;;;;;;5.95;1.80;;;;;;;;;;5035153;28;20029;-86
2024/04/05 12:43:48;;;;;;;7.30;2.30;;;;;;;;;;5051665;28;20040;-83
2024/04/05 12:46:15;;;;;;;9.38;2.63;;;;;;;;;;5051830;28;20396;-88
2024/04/05 12:48:42;;;;;;;6.40;2.00;;;;;;;;;;5051443;28;20494;-86
2024/04/05 12:51:10;;;;;;;6.40;2.03;;;;;;;;;;5051420;28;20481;-84
2024/04/05 12:53:36;;;;;;;6.93;2.40;;;;;;;;;;5051062;28;20083;-83
2024/04/05 12:56:04;;;;;;;8.80;2.17;;;;;;;;;;5051654;28;20029;-87
2024/04/05 12:58:31;;;;;;;7.18;2.15;;;;;;;;;;5052726;28;20017;-83
2024/04/05 13:00:58;;;;;;;7.97;2.22;;;;;;;;;;5051220;28;20025;-82
2024/04/05 13:03:24;;;;;;;8.48;2.15;;;;;;;;;;5051017;28;20025;-84
2024/04/05 13:05:51;;;;;;;5.32;1.83;;;;;;;;;;5052241;28;20029;-83
2024/04/05 13:08:17;;;;;;;4.97;1.92;;;;;;;;;;5051558;28;20047;-84
2024/04/05 13:10:43;;;;;;;3.72;1.33;;;;;;;;;;5051823;28;20029;-85
2024/04/05 13:13:09;;;;;;;5.25;1.75;;;;;;;;;;5051399;28;20539;-85
2024/04/05 13:15:35;;;;;;;9.98;3.30;;;;;;;;;;5051131;28;20029;-83
2024/04/05 13:18:02;;;;;;;5.63;1.85;;;;;;;;;;5051323;28;20025;-82
2024/04/05 13:20:29;;;;;;;9.40;2.30;;;;;;;;;;5050794;28;20472;-83
2024/04/05 13:22:55;;;;;;;8.63;2.05;;;;;;;;;;5051038;28;20029;-82
2024/04/05 13:25:21;;;;;;;5.22;1.70;;;;;;;;;;5051001;28;20140;-82
2024/04/05 13:27:47;;;;;;;5.28;1.63;;;;;;;;;;5050901;28;20028;-82
2024/04/05 13:30:13;;;;;;;5.70;1.77;;;;;;;;;;5050781;28;20094;-82
2024/04/05 13:32:39;;;;;;;4.40;1.73;;;;;;;;;;5050750;28;20056;-83
2024/04/05 13:35:06;;;;;;;4.85;1.50;;;;;;;;;;5051055;28;20041;-83
2024/04/05 13:37:32;;;;;;;5.72;2.15;;;;;;;;;;5050589;28;20021;-82
2024/04/05 13:39:58;;;;;;;8.32;2.08;;;;;;;;;;5051943;28;20021;-85
2024/04/05 13:42:24;;;;;;;4.50;2.15;;;;;;;;;;5052046;28;20028;-85
2024/04/05 13:44:53;;;;;;;4.15;1.60;;;;;;;;;;5053089;28;20106;-85
2024/04/05 13:47:20;;;;;;;4.15;1.60;;;;;;;;;;5056729;28;20025;-84
2024/04/05 13:49:49;;;;;;;7.05;2.05;;;;;;;;;;5056063;28;20031;-86
2024/04/05 13:52:16;;;;;;;5.25;2.08;;;;;;;;;;5055978;28;20202;-85
2024/04/05 13:54:43;;;;;;;6.75;1.77;;;;;;;;;;5055668;28;20033;-87
2024/04/05 13:57:09;;;;;;;8.55;2.63;;;;;;;;;;5055099;28;20037;-88
2024/04/05 13:59:35;;;;;;;7.50;2.10;;;;;;;;;;5054690;28;20029;-82
2024/04/05 14:02:06;;;;;;;6.03;2.13;;;;;;;;;;5054573;28;20417;-83
2024/04/05 14:04:32;;;;;;;7.35;1.88;;;;;;;;;;5055912;28;20025;-83
2024/04/05 14:06:58;;;;;;;6.75;2.20;;;;;;;;;;5057121;28;20029;-87
2024/04/05 14:09:24;;;;;;;5.53;1.88;;;;;;;;;;5056507;28;20454;-86
2024/04/05 14:11:50;;;;;;;6.32;1.60;;;;;;;;;;5054502;28;20425;-86
2024/04/05 14:14:19;;;;;;;4.82;2.05;;;;;;;;;;5054434;28;20440;-87
2024/04/05 14:16:45;;;;;;;7.20;2.55;;;;;;;;;;5055044;28;20025;-86
2024/04/05 14:19:11;;;;;;;6.82;2.30;;;;;;;;;;5055903;28;20033;-86
2024/04/05 14:21:37;;;;;;;5.25;2.08;;;;;;;;;;5055628;28;20032;-87
2024/04/05 14:24:04;;;;;;;6.18;1.83;;;;;;;;;;5054601;28;20021;-87
2024/04/05 14:26:30;;;;;;;6.68;1.75;;;;;;;;;;5053898;28;20135;-86
2024/04/05 14:28:56;;;;;;;5.15;1.90;;;;;;;;;;5054249;28;20044;-87
2024/04/05 14:31:23;;;;;;;6.60;2.42;;;;;;;;;;5054025;28;20485;-87