Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:01:17;;;;;;;;;;;13.70;99.90;;;;;;5092801;28;19915;-77
2022/09/17 00:03:44;;;;;;;;;;;13.60;99.90;;;;;;5094122;28;20403;-77
2022/09/17 00:06:11;;;;;;;;;;;13.60;99.90;;;;;;5094018;28;19908;-75
2022/09/17 00:08:38;;;;;;;;;;;13.30;99.90;;;;;;5094056;28;19990;-77
2022/09/17 00:11:07;;;;;;;;;;;13.50;99.90;;;;;;5094251;28;19912;-78
2022/09/17 00:13:33;;;;;;;;;;;13.40;99.90;;;;;;5094845;28;19958;-77
2022/09/17 00:15:58;;;;;;;;;;;13.30;99.90;;;;;;5093917;28;20291;-77
2022/09/17 00:18:24;;;;;;;;;;;13.20;99.90;;;;;;5093881;28;19919;-76
2022/09/17 00:20:50;;;;;;;;;;;12.90;99.90;;;;;;5094246;28;19920;-77
2022/09/17 00:23:15;;;;;;;;;;;12.80;99.90;;;;;;5093822;28;19908;-75
2022/09/17 00:25:42;;;;;;;;;;;12.90;99.90;;;;;;5093905;28;20041;-77
2022/09/17 00:28:08;;;;;;;;;;;12.60;99.90;;;;;;5093836;28;19915;-77
2022/09/17 00:30:33;;;;;;;;;;;12.60;99.90;;;;;;5094226;28;19908;-77
2022/09/17 00:32:59;;;;;;;;;;;12.70;99.90;;;;;;5093734;28;19990;-77
2022/09/17 00:35:25;;;;;;;;;;;12.60;99.90;;;;;;5092083;28;19908;-76
2022/09/17 00:37:50;;;;;;;;;;;12.60;99.90;;;;;;5093875;28;19958;-76
2022/09/17 00:40:16;;;;;;;;;;;12.80;99.90;;;;;;5093729;28;19912;-78
2022/09/17 00:42:44;;;;;;;;;;;12.70;99.90;;;;;;5093646;28;19912;-76
2022/09/17 00:45:10;;;;;;;;;;;12.60;99.90;;;;;;5092312;28;19947;-78
2022/09/17 00:47:38;;;;;;;;;;;12.50;99.90;;;;;;5093422;28;19969;-77
2022/09/17 00:50:08;;;;;;;;;;;12.50;99.90;;;;;;5093567;28;19947;-76
2022/09/17 00:52:38;;;;;;;;;;;12.60;99.90;;;;;;5093563;28;19916;-77
2022/09/17 00:55:20;;;;;;;;;;;12.60;99.90;;;;;;5093794;28;19908;-75
2022/09/17 00:57:47;;;;;;;;;;;12.70;99.90;;;;;;5093571;28;19915;-77
2022/09/17 01:00:14;;;;;;;;;;;12.80;99.90;;;;;;5093403;28;19919;-77
2022/09/17 01:02:41;;;;;;;;;;;12.70;99.90;;;;;;5093516;28;19912;-77
2022/09/17 01:05:07;;;;;;;;;;;12.50;99.90;;;;;;5093769;28;19972;-74
2022/09/17 01:07:51;;;;;;;;;;;12.20;99.90;;;;;;5093618;28;20360;-76
2022/09/17 01:10:27;;;;;;;;;;;12.20;99.90;;;;;;5093457;28;19946;-77
2022/09/17 01:13:01;;;;;;;;;;;12.20;99.90;;;;;;5096408;28;20382;-76
2022/09/17 01:15:40;;;;;;;;;;;12.20;99.90;;;;;;5097694;28;19995;-76
2022/09/17 01:18:28;;;;;;;;;;;12.20;99.90;;;;;;5097407;28;19914;-78
2022/09/17 01:20:59;;;;;;;;;;;12.20;99.90;;;;;;5097611;28;20311;-77
2022/09/17 01:23:37;;;;;;;;;;;12.30;99.90;;;;;;5097264;28;19916;-77
2022/09/17 01:26:41;;;;;;;;;;;12.50;99.90;;;;;;5097071;28;19908;-76
2022/09/17 01:29:06;;;;;;;;;;;12.40;99.90;;;;;;5034990;28;19963;-77
2022/09/17 01:31:50;;;;;;;;;;;11.90;99.90;;;;;;5034705;28;20040;-75
2022/09/17 01:34:22;;;;;;;;;;;11.70;99.90;;;;;;5061973;28;19909;-77
2022/09/17 01:36:59;;;;;;;;;;;11.50;99.90;;;;;;5096860;28;19908;-75
2022/09/17 01:39:25;;;;;;;;;;;11.30;99.90;;;;;;5096953;28;19912;-77
2022/09/17 01:41:58;;;;;;;;;;;11.20;99.90;;;;;;5096789;28;20018;-77
2022/09/17 01:44:24;;;;;;;;;;;11.10;99.90;;;;;;5096954;28;20053;-77
2022/09/17 01:46:52;;;;;;;;;;;11.00;99.90;;;;;;5096646;28;19916;-77
2022/09/17 01:49:19;;;;;;;;;;;11.30;99.90;;;;;;5096699;28;20005;-77
2022/09/17 01:51:45;;;;;;;;;;;11.70;99.90;;;;;;5096535;28;19908;-76
2022/09/17 01:54:29;;;;;;;;;;;11.80;99.90;;;;;;5095275;28;19915;-78
2022/09/17 01:57:18;;;;;;;;;;;11.90;99.90;;;;;;5095162;28;19912;-78
2022/09/17 01:59:53;;;;;;;;;;;11.90;99.90;;;;;;5088136;28;19908;-76
2022/09/17 02:02:40;;;;;;;;;;;11.60;99.90;;;;;;5096346;28;19965;-77
2022/09/17 02:05:05;;;;;;;;;;;11.60;99.90;;;;;;5096302;28;20038;-76
2022/09/17 02:07:36;;;;;;;;;;;11.70;99.90;;;;;;5096426;28;19948;-77
2022/09/17 02:10:05;;;;;;;;;;;11.80;99.90;;;;;;5094579;28;19919;-77
2022/09/17 02:12:33;;;;;;;;;;;11.80;99.90;;;;;;5096957;28;19914;-77
2022/09/17 02:15:00;;;;;;;;;;;11.80;99.90;;;;;;5096288;28;20364;-77
2022/09/17 02:17:31;;;;;;;;;;;11.60;99.90;;;;;;5096300;28;20314;-77
2022/09/17 02:19:57;;;;;;;;;;;11.50;99.90;;;;;;5096394;28;20299;-76
2022/09/17 02:22:26;;;;;;;;;;;11.20;99.90;;;;;;5096250;28;20261;-76
2022/09/17 02:24:52;;;;;;;;;;;11.30;99.90;;;;;;5094757;28;19908;-77
2022/09/17 02:27:23;;;;;;;;;;;11.40;99.90;;;;;;5095889;28;19953;-77
2022/09/17 02:29:49;;;;;;;;;;;11.60;99.90;;;;;;5095985;28;19980;-77
2022/09/17 02:32:14;;;;;;;;;;;11.50;99.90;;;;;;5095796;28;19994;-76
2022/09/17 02:34:40;;;;;;;;;;;11.20;99.90;;;;;;5095940;28;19909;-77
2022/09/17 02:37:06;;;;;;;;;;;11.30;99.90;;;;;;5095673;28;19908;-76
2022/09/17 02:39:32;;;;;;;;;;;11.50;99.90;;;;;;5095628;28;19908;-76
2022/09/17 02:42:16;;;;;;;;;;;11.30;99.90;;;;;;5095835;28;19908;-75
2022/09/17 02:45:00;;;;;;;;;;;11.10;99.90;;;;;;5095473;28;19947;-77
2022/09/17 02:47:33;;;;;;;;;;;11.20;99.90;;;;;;5095295;28;19927;-75
2022/09/17 02:50:08;;;;;;;;;;;11.10;99.90;;;;;;5095459;28;19916;-76
2022/09/17 02:52:46;;;;;;;;;;;11.10;99.90;;;;;;5095852;28;19908;-77
2022/09/17 02:55:38;;;;;;;;;;;11.00;99.90;;;;;;5095484;28;19908;-76
2022/09/17 02:58:04;;;;;;;;;;;11.00;99.90;;;;;;5071579;28;20361;-76
2022/09/17 03:00:30;;;;;;;;;;;11.00;99.90;;;;;;5095458;28;19908;-76
2022/09/17 03:02:58;;;;;;;;;;;11.00;99.90;;;;;;5095389;28;19908;-76
2022/09/17 03:05:25;;;;;;;;;;;11.00;99.90;;;;;;5093860;28;20349;-77
2022/09/17 03:07:51;;;;;;;;;;;11.10;99.90;;;;;;5095135;28;19950;-75
2022/09/17 03:10:16;;;;;;;;;;;11.10;99.90;;;;;;5094982;28;19944;-77
2022/09/17 03:12:42;;;;;;;;;;;11.10;99.90;;;;;;5095615;28;19908;-76
2022/09/17 03:15:08;;;;;;;;;;;11.20;99.90;;;;;;5094940;28;20447;-77
2022/09/17 03:17:33;;;;;;;;;;;11.00;99.90;;;;;;5094948;28;19931;-76
2022/09/17 03:19:59;;;;;;;;;;;11.10;99.90;;;;;;5094896;28;19919;-76
2022/09/17 03:22:24;;;;;;;;;;;11.10;99.90;;;;;;5094843;28;19930;-76
2022/09/17 03:24:50;;;;;;;;;;;11.00;99.90;;;;;;5094830;28;19915;-77
2022/09/17 03:27:16;;;;;;;;;;;10.70;99.90;;;;;;5094735;28;20383;-77
2022/09/17 03:29:41;;;;;;;;;;;10.70;99.90;;;;;;5094595;28;19912;-76
2022/09/17 03:32:07;;;;;;;;;;;10.60;99.90;;;;;;5093382;28;20009;-76
2022/09/17 03:34:33;;;;;;;;;;;10.80;99.90;;;;;;5094736;28;19981;-76
2022/09/17 03:36:58;;;;;;;;;;;10.70;99.90;;;;;;5094537;28;19912;-75
2022/09/17 03:39:24;;;;;;;;;;;10.60;99.90;;;;;;5093310;28;20017;-77
2022/09/17 03:41:50;;;;;;;;;;;10.70;99.90;;;;;;5094631;28;19908;-78
2022/09/17 03:44:17;;;;;;;;;;;10.70;99.90;;;;;;5094435;28;19931;-77
2022/09/17 03:46:43;;;;;;;;;;;10.70;99.90;;;;;;5094234;28;19908;-77
2022/09/17 03:49:08;;;;;;;;;;;10.60;99.90;;;;;;5094630;28;20448;-75
2022/09/17 03:51:34;;;;;;;;;;;10.50;99.90;;;;;;5094452;28;19918;-76
2022/09/17 03:53:59;;;;;;;;;;;10.40;99.90;;;;;;5094306;28;19908;-77
2022/09/17 03:56:25;;;;;;;;;;;10.50;99.90;;;;;;5094296;28;19908;-77
2022/09/17 03:58:51;;;;;;;;;;;10.60;99.90;;;;;;5094662;28;19908;-77
2022/09/17 04:01:17;;;;;;;;;;;10.50;99.90;;;;;;5094203;28;19986;-77
2022/09/17 04:03:44;;;;;;;;;;;10.60;99.90;;;;;;5092789;28;20275;-75
2022/09/17 04:06:09;;;;;;;;;;;10.60;99.90;;;;;;5094281;28;19918;-75
2022/09/17 04:08:35;;;;;;;;;;;10.60;99.90;;;;;;5093987;28;19912;-77
2022/09/17 04:11:01;;;;;;;;;;;10.30;99.90;;;;;;5094026;28;19912;-76
2022/09/17 04:13:26;;;;;;;;;;;10.30;99.90;;;;;;5094697;28;19908;-76
2022/09/17 04:15:52;;;;;;;;;;;10.30;99.90;;;;;;5093620;28;19908;-76
2022/09/17 04:18:17;;;;;;;;;;;10.20;99.90;;;;;;5093936;28;19908;-75
2022/09/17 04:20:43;;;;;;;;;;;10.20;99.90;;;;;;5094281;28;20378;-77
2022/09/17 04:23:10;;;;;;;;;;;10.40;99.90;;;;;;5093898;28;19959;-76
2022/09/17 04:25:36;;;;;;;;;;;10.40;99.90;;;;;;5094076;28;19908;-76
2022/09/17 04:28:02;;;;;;;;;;;10.40;99.90;;;;;;5093783;28;20433;-75
2022/09/17 04:30:28;;;;;;;;;;;10.30;99.90;;;;;;5094130;28;19912;-76
2022/09/17 04:32:53;;;;;;;;;;;10.20;99.90;;;;;;5093736;28;19908;-75
2022/09/17 04:35:19;;;;;;;;;;;10.20;99.90;;;;;;5092467;28;19965;-77
2022/09/17 04:37:51;;;;;;;;;;;10.20;99.90;;;;;;5093827;28;20288;-77
2022/09/17 04:40:16;;;;;;;;;;;10.00;99.90;;;;;;5093961;28;19908;-77
2022/09/17 04:42:42;;;;;;;;;;;10.00;99.90;;;;;;5093914;28;20273;-75
2022/09/17 04:45:07;;;;;;;;;;;10.10;99.90;;;;;;5093868;28;19915;-76
2022/09/17 04:47:36;;;;;;;;;;;10.20;99.90;;;;;;5095311;28;19920;-75
2022/09/17 04:50:02;;;;;;;;;;;10.20;99.90;;;;;;5097870;28;19966;-76
2022/09/17 04:52:28;;;;;;;;;;;10.30;99.90;;;;;;5097702;28;19908;-76
2022/09/17 04:54:53;;;;;;;;;;;10.40;99.90;;;;;;5097899;28;19914;-77
2022/09/17 04:57:19;;;;;;;;;;;10.40;99.90;;;;;;5097657;28;20488;-76
2022/09/17 04:59:44;;;;;;;;;;;10.20;99.90;;;;;;5097900;28;19914;-77
2022/09/17 05:02:10;;;;;;;;;;;10.10;99.90;;;;;;5097681;28;19939;-76
2022/09/17 05:04:36;;;;;;;;;;;10.10;99.90;;;;;;5097290;28;19908;-77
2022/09/17 05:07:01;;;;;;;;;;;10.10;99.90;;;;;;5096122;28;19908;-76
2022/09/17 05:09:27;;;;;;;;;;;9.90;99.90;;;;;;5097711;28;19958;-76
2022/09/17 05:11:52;;;;;;;;;;;9.70;99.90;;;;;;5097660;28;19951;-77
2022/09/17 05:14:18;;;;;;;;;;;9.80;99.90;;;;;;5097919;28;20372;-74
2022/09/17 05:16:43;;;;;;;;;;;9.90;99.90;;;;;;5097277;28;19968;-76
2022/09/17 05:19:09;;;;;;;;;;;10.00;99.90;;;;;;5097438;28;19912;-77
2022/09/17 05:21:35;;;;;;;;;;;10.00;99.90;;;;;;5097499;28;19908;-76
2022/09/17 05:24:00;;;;;;;;;;;10.10;99.90;;;;;;5095811;28;19908;-75
2022/09/17 05:26:26;;;;;;;;;;;10.10;99.90;;;;;;5096597;28;19908;-76
2022/09/17 05:28:52;;;;;;;;;;;9.90;99.90;;;;;;5097005;28;19912;-76
2022/09/17 05:31:17;;;;;;;;;;;9.90;99.90;;;;;;5097039;28;20011;-77
2022/09/17 05:33:43;;;;;;;;;;;9.80;99.90;;;;;;5097362;28;19912;-77
2022/09/17 05:36:08;;;;;;;;;;;9.70;99.90;;;;;;5096900;28;20134;-77
2022/09/17 05:38:34;;;;;;;;;;;9.80;99.90;;;;;;5096859;28;19912;-75
2022/09/17 05:41:02;;;;;;;;;;;9.70;99.90;;;;;;5096828;28;19999;-76
2022/09/17 05:43:28;;;;;;;;;;;9.60;99.90;;;;;;5096786;28;19987;-76
2022/09/17 05:45:53;;;;;;;;;;;9.50;99.90;;;;;;5096842;28;20027;-76
2022/09/17 05:48:19;;;;;;;;;;;9.60;99.90;;;;;;5096202;28;19931;-75
2022/09/17 05:50:45;;;;;;;;;;;9.80;99.90;;;;;;5096663;28;19908;-76
2022/09/17 05:53:11;;;;;;;;;;;10.00;99.90;;;;;;5096622;28;19908;-75
2022/09/17 05:55:37;;;;;;;;;;;9.90;99.90;;;;;;5096704;28;20042;-77
2022/09/17 05:58:10;;;;;;;;;;;10.00;99.90;;;;;;5096268;28;19973;-76
2022/09/17 06:00:35;;;;;;;;;;;10.00;99.90;;;;;;5096452;28;20364;-76
2022/09/17 06:03:01;;;;;;;;;;;10.10;99.90;;;;;;5096442;28;19909;-76
2022/09/17 06:05:27;;;;;;;;;;;9.90;99.90;;;;;;5095111;28;19990;-77
2022/09/17 06:07:53;;;;;;;;;;;9.80;99.90;;;;;;5096332;28;19987;-77
2022/09/17 06:10:18;;;;;;;;;;;10.00;99.90;;;;;;5096176;28;19916;-76
2022/09/17 06:12:44;;;;;;;;;;;10.30;99.90;;;;;;5097124;28;20309;-77
2022/09/17 06:15:13;;;;;;;;;;;10.40;99.90;;;;;;5096562;28;19970;-77
2022/09/17 06:17:39;;;;;;;;;;;10.70;99.90;;;;;;5096386;28;19954;-76
2022/09/17 06:20:05;;;;;;;;;;;11.20;99.90;;;;;;5096113;28;19912;-76
2022/09/17 06:22:30;;;;;;;;;;;11.80;99.90;;;;;;5094651;28;19914;-76
2022/09/17 06:24:58;;;;;;;;;;;12.20;99.90;;;;;;5096216;28;19954;-75
2022/09/17 06:27:29;;;;;;;;;;;12.70;99.90;;;;;;5095921;28;19909;-77
2022/09/17 06:29:54;;;;;;;;;;;13.20;99.90;;;;;;5095517;28;19919;-76
2022/09/17 06:32:20;;;;;;;;;;;13.60;99.90;;;;;;5095850;28;19908;-77
2022/09/17 06:34:45;;;;;;;;;;;14.00;99.90;;;;;;5096303;28;20369;-77
2022/09/17 06:37:11;;;;;;;;;;;14.30;99.90;;;;;;5096113;28;20020;-77
2022/09/17 06:39:36;;;;;;;;;;;14.90;99.90;;;;;;5095743;28;20276;-77
2022/09/17 06:42:02;;;;;;;;;;;15.60;99.90;;;;;;5094130;28;20384;-77
2022/09/17 06:44:28;;;;;;;;;;;16.00;99.90;;;;;;5095533;28;20357;-77
2022/09/17 06:46:53;;;;;;;;;;;16.50;99.90;;;;;;5095360;28;20469;-78
2022/09/17 06:49:19;;;;;;;;;;;16.80;99.90;;;;;;5095413;28;20086;-76
2022/09/17 06:51:44;;;;;;;;;;;17.10;98.60;;;;;;5095617;28;19912;-76
2022/09/17 06:54:11;;;;;;;;;;;17.40;96.80;;;;;;5095644;28;19910;-77
2022/09/17 06:56:37;;;;;;;;;;;17.60;97.10;;;;;;5095391;28;19915;-76
2022/09/17 06:59:02;;;;;;;;;;;17.60;96.40;;;;;;5095295;28;19908;-78
2022/09/17 07:01:28;;;;;;;;;;;17.00;96.80;;;;;;5095459;28;19908;-76
2022/09/17 07:03:53;;;;;;;;;;;16.40;96.70;;;;;;5095178;28;20273;-76
2022/09/17 07:06:19;;;;;;;;;;;15.80;97.80;;;;;;5095273;28;19958;-76
2022/09/17 07:08:46;;;;;;;;;;;15.40;98.70;;;;;;5095027;28;20355;-76
2022/09/17 07:11:11;;;;;;;;;;;15.20;99.00;;;;;;5094568;28;19950;-78
2022/09/17 07:13:37;;;;;;;;;;;15.30;98.80;;;;;;5095573;28;19909;-77
2022/09/17 07:16:04;;;;;;;;;;;15.10;99.00;;;;;;5095060;28;19916;-76
2022/09/17 07:18:29;;;;;;;;;;;15.10;99.70;;;;;;5094977;28;19928;-78
2022/09/17 07:20:56;;;;;;;;;;;15.10;99.90;;;;;;5094898;28;20033;-78
2022/09/17 07:23:26;;;;;;;;;;;15.00;99.90;;;;;;5094821;28;19966;-78
2022/09/17 07:25:56;;;;;;;;;;;15.30;99.90;;;;;;5094824;28;19908;-77
2022/09/17 07:28:22;;;;;;;;;;;15.60;99.90;;;;;;5094626;28;19915;-76
2022/09/17 07:30:48;;;;;;;;;;;15.60;99.90;;;;;;5094782;28;20284;-78
2022/09/17 07:33:18;;;;;;;;;;;16.00;99.90;;;;;;5094855;28;19961;-77
2022/09/17 07:36:04;;;;;;;;;;;16.30;99.90;;;;;;5094618;28;19908;-77
2022/09/17 07:38:30;;;;;;;;;;;16.70;99.80;;;;;;5092723;28;20269;-77
2022/09/17 07:40:59;;;;;;;;;;;18.70;97.20;;;;;;5094511;28;19915;-78
2022/09/17 07:43:29;;;;;;;;;;;20.70;93.40;;;;;;5094869;28;19999;-76
2022/09/17 07:45:57;;;;;;;;;;;22.10;90.20;;;;;;5094384;28;19992;-78
2022/09/17 07:48:23;;;;;;;;;;;23.20;88.20;;;;;;5094126;28;20011;-79
2022/09/17 07:50:49;;;;;;;;;;;24.40;85.00;;;;;;5094335;28;20083;-80
2022/09/17 07:53:14;;;;;;;;;;;25.20;76.60;;;;;;5094810;28;19908;-79
2022/09/17 07:55:41;;;;;;;;;;;25.70;78.40;;;;;;5094568;28;19963;-78
2022/09/17 07:58:06;;;;;;;;;;;26.80;77.50;;;;;;5092908;28;19908;-79
2022/09/17 08:00:32;;;;;;;;;;;27.70;70.50;;;;;;5092903;28;20015;-78
2022/09/17 08:02:58;;;;;;;;;;;28.10;65.10;;;;;;5094132;28;20280;-80
2022/09/17 08:05:24;;;;;;;;;;;28.20;62.90;;;;;;5094222;28;19915;-79
2022/09/17 08:07:50;;;;;;;;;;;28.10;62.50;;;;;;5094428;28;19961;-78
2022/09/17 08:10:20;;;;;;;;;;;28.50;61.50;;;;;;5093887;28;20391;-78
2022/09/17 08:12:47;;;;;;;;;;;29.30;60.40;;;;;;5094759;28;19915;-78
2022/09/17 08:15:13;;;;;;;;;;;30.10;59.00;;;;;;5093971;28;19915;-76
2022/09/17 08:17:41;;;;;;;;;;;30.60;56.70;;;;;;5093965;28;20315;-77
2022/09/17 08:20:07;;;;;;;;;;;30.30;55.20;;;;;;5093995;28;19915;-76
2022/09/17 08:22:33;;;;;;;;;;;29.70;55.30;;;;;;5093901;28;20280;-76
2022/09/17 08:24:59;;;;;;;;;;;29.50;54.10;;;;;;5093922;28;19913;-76
2022/09/17 08:27:24;;;;;;;;;;;29.60;54.50;;;;;;5094437;28;19908;-76
2022/09/17 08:29:50;;;;;;;;;;;30.70;53.20;;;;;;5093736;28;20006;-76
2022/09/17 08:32:15;;;;;;;;;;;31.50;52.10;;;;;;5093795;28;20280;-76
2022/09/17 08:34:41;;;;;;;;;;;31.70;51.20;;;;;;5091599;28;19943;-76
2022/09/17 08:37:06;;;;;;;;;;;30.90;50.10;;;;;;5075738;28;19916;-78
2022/09/17 08:39:32;;;;;;;;;;;31.00;47.30;;;;;;5072160;28;19912;-76
2022/09/17 08:42:08;;;;;;;;;;;31.30;45.60;;;;;;5074983;28;20272;-76
2022/09/17 08:44:39;;;;;;;;;;;31.20;46.90;;;;;;5091992;28;19915;-76
2022/09/17 08:47:13;;;;;;;;;;;32.00;45.20;;;;;;5073492;28;19916;-76
2022/09/17 08:49:50;;;;;;;;;;;32.50;43.70;;;;;;5073443;28;19916;-77
2022/09/17 08:52:16;;;;;;;;;;;32.20;41.90;;;;;;5073452;28;19950;-78
2022/09/17 08:54:49;;;;;;;;;;;32.10;41.60;;;;;;5073469;28;20274;-76
2022/09/17 08:57:14;;;;;;;;;;;31.70;41.30;;;;;;5073810;28;20074;-77
2022/09/17 08:59:44;;;;;;;;;;;32.00;41.40;;;;;;5073222;28;19995;-77
2022/09/17 09:02:45;;;;;;;;;;;32.70;40.80;;;;;;5073369;28;19935;-77
2022/09/17 09:05:16;;;;;;;;;;;33.70;40.20;;;;;;5031189;28;20332;-78
2022/09/17 09:07:46;;;;;;;;;;;33.80;38.10;;;;;;5082913;28;19908;-77
2022/09/17 09:10:26;;;;;;;;;;;33.70;37.30;;;;;;5093656;28;19931;-76
2022/09/17 09:12:54;;;;;;;;;;;33.40;37.00;;;;;;5094308;28;19908;-76
2022/09/17 09:15:23;;;;;;;;;;;33.80;36.90;;;;;;5086004;28;20388;-75
2022/09/17 09:17:49;;;;;;;;;;;35.50;36.70;;;;;;5073579;28;20365;-78
2022/09/17 09:20:15;;;;;;;;;;;35.50;35.00;;;;;;5073599;28;20012;-77
2022/09/17 09:22:47;;;;;;;;;;;36.50;35.00;;;;;;5073329;28;20322;-77
2022/09/17 09:25:25;;;;;;;;;;;36.60;34.10;;;;;;5073282;28;19916;-76
2022/09/17 09:28:10;;;;;;;;;;;38.20;34.30;;;;;;5071792;28;19908;-80
2022/09/17 09:30:41;;;;;;;;;;;38.40;32.80;;;;;;5073115;28;19909;-76
2022/09/17 09:33:13;;;;;;;;;;;37.70;32.50;;;;;;5074013;28;20364;-77
2022/09/17 09:35:40;;;;;;;;;;;38.90;32.30;;;;;;5076496;28;19915;-77
2022/09/17 09:38:25;;;;;;;;;;;38.50;32.00;;;;;;5076729;28;19913;-77
2022/09/17 09:40:52;;;;;;;;;;;38.90;32.20;;;;;;5077125;28;19912;-76
2022/09/17 09:43:24;;;;;;;;;;;38.30;32.00;;;;;;5076850;28;19916;-77
2022/09/17 09:45:49;;;;;;;;;;;40.10;31.60;;;;;;5088849;28;19912;-79
2022/09/17 09:48:15;;;;;;;;;;;42.30;31.60;;;;;;5096839;28;19942;-78
2022/09/17 09:50:54;;;;;;;;;;;42.60;29.90;;;;;;5096559;28;19914;-79
2022/09/17 09:53:30;;;;;;;;;;;43.40;30.10;;;;;;5096907;28;19954;-77
2022/09/17 09:56:10;;;;;;;;;;;44.40;29.70;;;;;;5083557;28;20427;-79
2022/09/17 09:58:37;;;;;;;;;;;43.60;29.40;;;;;;5076435;28;19913;-77
2022/09/17 10:01:09;;;;;;;;;;;43.00;29.30;;;;;;5076318;28;19958;-77
2022/09/17 10:03:39;;;;;;;;;;;42.40;29.10;;;;;;5076202;28;19940;-77
2022/09/17 10:06:06;;;;;;;;;;;41.70;29.20;;;;;;5076186;28;19963;-78
2022/09/17 10:08:33;;;;;;;;;;;43.30;29.60;;;;;;5076235;28;19908;-77
2022/09/17 10:11:03;;;;;;;;;;;45.00;29.40;;;;;;5076199;28;19909;-78
2022/09/17 10:13:30;;;;;;;;;;;45.90;28.90;;;;;;5076813;28;20024;-79
2022/09/17 10:15:56;;;;;;;;;;;43.00;28.20;;;;;;5075942;28;19920;-78
2022/09/17 10:18:23;;;;;;;;;;;41.40;28.70;;;;;;5075675;28;20007;-76
2022/09/17 10:21:11;;;;;;;;;;;44.00;29.10;;;;;;5075822;28;19914;-79
2022/09/17 10:23:37;;;;;;;;;;;44.20;28.60;;;;;;5075958;28;19916;-78
2022/09/17 10:26:02;;;;;;;;;;;46.40;28.90;;;;;;5075752;28;19908;-78
2022/09/17 10:28:34;;;;;;;;;;;45.60;27.70;;;;;;5075727;28;19909;-77
2022/09/17 10:31:05;;;;;;;;;;;44.80;28.10;;;;;;5075599;28;19912;-78
2022/09/17 10:33:31;;;;;;;;;;;45.10;28.30;;;;;;5075919;28;19909;-79
2022/09/17 10:35:58;;;;;;;;;;;43.20;27.90;;;;;;5075603;28;19908;-77
2022/09/17 10:38:29;;;;;;;;;;;41.80;28.80;;;;;;5075539;28;20376;-78
2022/09/17 10:41:07;;;;;;;;;;;44.30;29.00;;;;;;5075456;28;20289;-78
2022/09/17 10:43:33;;;;;;;;;;;44.70;28.20;;;;;;5075476;28;20294;-79
2022/09/17 10:45:59;;;;;;;;;;;46.50;27.90;;;;;;5074264;28;19920;-79
2022/09/17 10:48:28;;;;;;;;;;;48.00;28.60;;;;;;5075099;28;19965;-78
2022/09/17 10:50:55;;;;;;;;;;;48.50;28.40;;;;;;5075167;28;19916;-78
2022/09/17 10:53:22;;;;;;;;;;;47.40;27.90;;;;;;5075144;28;19915;-79
2022/09/17 10:55:47;;;;;;;;;;;46.70;28.30;;;;;;5075249;28;19908;-77
2022/09/17 10:58:13;;;;;;;;;;;46.30;28.00;;;;;;5075156;28;19999;-78
2022/09/17 11:00:39;;;;;;;;;;;43.10;28.20;;;;;;5075100;28;19909;-79
2022/09/17 11:03:20;;;;;;;;;;;41.90;28.70;;;;;;5073751;28;20341;-78
2022/09/17 11:06:15;;;;;;;;;;;40.60;28.30;;;;;;5073406;28;19931;-78
2022/09/17 11:08:43;;;;;;;;;;;40.40;28.50;;;;;;5063535;28;19912;-77
2022/09/17 11:11:10;;;;;;;;;;;43.70;28.70;;;;;;5072952;28;19962;-76
2022/09/17 11:13:47;;;;;;;;;;;43.40;28.70;;;;;;5073747;28;19952;-79
2022/09/17 11:16:31;;;;;;;;;;;44.80;27.80;;;;;;5072866;28;19947;-78
2022/09/17 11:19:15;;;;;;;;;;;42.20;27.70;;;;;;5072797;28;19999;-79
2022/09/17 11:21:44;;;;;;;;;;;42.80;28.60;;;;;;5074619;28;19915;-78
2022/09/17 11:24:22;;;;;;;;;;;44.90;28.50;;;;;;5073304;28;19919;-78
2022/09/17 11:27:10;;;;;;;;;;;45.30;28.50;;;;;;5074872;28;19944;-80
2022/09/17 11:29:36;;;;;;;;;;;45.40;27.90;;;;;;5074534;28;20003;-79
2022/09/17 11:32:23;;;;;;;;;;;44.00;28.90;;;;;;5074446;28;19995;-77
2022/09/17 11:35:04;;;;;;;;;;;43.20;28.10;;;;;;5074697;28;19957;-78
2022/09/17 11:37:36;;;;;;;;;;;43.60;28.60;;;;;;5074360;28;20391;-79
2022/09/17 11:40:04;;;;;;;;;;;45.90;28.50;;;;;;5074336;28;19909;-80
2022/09/17 11:42:35;;;;;;;;;;;47.90;27.60;;;;;;5074473;28;20049;-78
2022/09/17 11:45:09;;;;;;;;;;;48.40;27.50;;;;;;5072826;28;20319;-80
2022/09/17 11:47:36;;;;;;;;;;;47.40;27.40;;;;;;5074026;28;19921;-77
2022/09/17 11:50:04;;;;;;;;;;;47.70;27.30;;;;;;5074016;28;19916;-77
2022/09/17 11:52:33;;;;;;;;;;;48.60;27.50;;;;;;5074319;28;19913;-80
2022/09/17 11:55:06;;;;;;;;;;;49.00;27.00;;;;;;5074122;28;19913;-78
2022/09/17 11:57:34;;;;;;;;;;;50.70;27.40;;;;;;5073804;28;19999;-79
2022/09/17 12:00:04;;;;;;;;;;;50.10;26.20;;;;;;5073966;28;19920;-78
2022/09/17 12:02:40;;;;;;;;;;;48.60;26.80;;;;;;5073940;28;19919;-80
2022/09/17 12:05:10;;;;;;;;;;;50.80;26.90;;;;;;5073966;28;19909;-80
2022/09/17 12:07:54;;;;;;;;;;;51.70;26.50;;;;;;5074088;28;19991;-80
2022/09/17 12:10:41;;;;;;;;;;;51.30;26.40;;;;;;5073741;28;19970;-78
2022/09/17 12:13:25;;;;;;;;;;;49.50;25.60;;;;;;5073811;28;19908;-79
2022/09/17 12:15:59;;;;;;;;;;;47.70;26.90;;;;;;5073792;28;19995;-79
2022/09/17 12:18:35;;;;;;;;;;;46.70;27.00;;;;;;5074009;28;19916;-77
2022/09/17 12:21:03;;;;;;;;;;;49.30;26.80;;;;;;5073784;28;19999;-78
2022/09/17 12:23:31;;;;;;;;;;;43.60;26.50;;;;;;5073896;28;19908;-77
2022/09/17 12:26:06;;;;;;;;;;;46.80;27.60;;;;;;5073674;28;19966;-78
2022/09/17 12:28:39;;;;;;;;;;;49.50;26.50;;;;;;5073623;28;19948;-78
2022/09/17 12:31:09;;;;;;;;;;;48.90;26.50;;;;;;5073725;28;19915;-79
2022/09/17 12:33:44;;;;;;;;;;;51.50;27.00;;;;;;5074144;28;19908;-79
2022/09/17 12:36:16;;;;;;;;;;;53.30;26.30;;;;;;5073950;28;19916;-79
2022/09/17 12:38:50;;;;;;;;;;;54.30;26.50;;;;;;5073727;28;19944;-80
2022/09/17 12:41:16;;;;;;;;;;;54.90;26.10;;;;;;5073552;28;19913;-80
2022/09/17 12:43:44;;;;;;;;;;;54.60;26.00;;;;;;5073693;28;19908;-77
2022/09/17 12:46:22;;;;;;;;;;;52.70;25.60;;;;;;5073685;28;19912;-77
2022/09/17 12:49:06;;;;;;;;;;;48.50;25.00;;;;;;5073021;28;19921;-79
2022/09/17 12:51:44;;;;;;;;;;;41.40;26.60;;;;;;5073413;28;19991;-76
2022/09/17 12:54:24;;;;;;;;;;;40.20;28.00;;;;;;5073505;28;19912;-78
2022/09/17 12:56:49;;;;;;;;;;;44.00;27.50;;;;;;5073626;28;19920;-79
2022/09/17 12:59:18;;;;;;;;;;;50.10;27.10;;;;;;5073523;28;19908;-80
2022/09/17 13:01:43;;;;;;;;;;;49.00;25.80;;;;;;5072085;28;20292;-78
2022/09/17 13:04:09;;;;;;;;;;;50.80;26.70;;;;;;5073297;28;20003;-79
2022/09/17 13:06:41;;;;;;;;;;;52.40;26.30;;;;;;5073281;28;19915;-78
2022/09/17 13:09:25;;;;;;;;;;;51.30;27.30;;;;;;5075724;28;19913;-80
2022/09/17 13:12:07;;;;;;;;;;;51.40;26.50;;;;;;5077327;28;20373;-77
2022/09/17 13:15:11;;;;;;;;;;;45.00;27.30;;;;;;5077667;28;19909;-78
2022/09/17 13:17:43;;;;;;;;;;;45.20;27.50;;;;;;5035126;28;19987;-78
2022/09/17 13:20:34;;;;;;;;;;;49.80;27.10;;;;;;5035004;28;19909;-79
2022/09/17 13:23:00;;;;;;;;;;;52.40;27.00;;;;;;5054149;28;19913;-79
2022/09/17 13:25:26;;;;;;;;;;;52.30;26.40;;;;;;5077150;28;19914;-79
2022/09/17 13:28:03;;;;;;;;;;;51.80;26.30;;;;;;5076867;28;19947;-78
2022/09/17 13:30:49;;;;;;;;;;;46.50;25.70;;;;;;5077063;28;20331;-78
2022/09/17 13:33:35;;;;;;;;;;;43.10;27.30;;;;;;5076872;28;19909;-77
2022/09/17 13:36:02;;;;;;;;;;;39.20;28.80;;;;;;5076651;28;19913;-78
2022/09/17 13:38:39;;;;;;;;;;;38.00;28.60;;;;;;5076578;28;19909;-76
2022/09/17 13:41:18;;;;;;;;;;;39.20;30.40;;;;;;5076986;28;19916;-78
2022/09/17 13:43:45;;;;;;;;;;;45.60;28.40;;;;;;5076302;28;20280;-79
2022/09/17 13:46:13;;;;;;;;;;;49.30;27.30;;;;;;5076636;28;19999;-79
2022/09/17 13:48:44;;;;;;;;;;;50.10;26.70;;;;;;5075922;28;19943;-79
2022/09/17 13:51:29;;;;;;;;;;;51.00;26.30;;;;;;5076614;28;19994;-78
2022/09/17 13:53:56;;;;;;;;;;;50.40;25.70;;;;;;5076278;28;19908;-78
2022/09/17 13:56:40;;;;;;;;;;;50.30;26.40;;;;;;5076326;28;19956;-76
2022/09/17 13:59:06;;;;;;;;;;;47.70;26.10;;;;;;5076481;28;19908;-76
2022/09/17 14:01:51;;;;;;;;;;;41.20;27.20;;;;;;5076245;28;19908;-76
2022/09/17 14:04:35;;;;;;;;;;;42.60;28.70;;;;;;5076137;28;19908;-78
2022/09/17 14:07:20;;;;;;;;;;;45.20;27.90;;;;;;5076047;28;19999;-77
2022/09/17 14:09:51;;;;;;;;;;;45.20;27.30;;;;;;5075981;28;19962;-77
2022/09/17 14:12:36;;;;;;;;;;;45.10;26.70;;;;;;5075852;28;20372;-77
2022/09/17 14:15:01;;;;;;;;;;;44.90;27.40;;;;;;5076704;28;19909;-78
2022/09/17 14:17:46;;;;;;;;;;;39.90;27.20;;;;;;5076116;28;19954;-77
2022/09/17 14:20:11;;;;;;;;;;;40.00;28.20;;;;;;5075700;28;19948;-77
2022/09/17 14:22:37;;;;;;;;;;;42.90;28.10;;;;;;5075880;28;19931;-78
2022/09/17 14:25:03;;;;;;;;;;;42.70;27.00;;;;;;5075819;28;19957;-76
2022/09/17 14:27:34;;;;;;;;;;;37.00;28.70;;;;;;5075766;28;19931;-76
2022/09/17 14:30:06;;;;;;;;;;;33.30;30.00;;;;;;5075678;28;19916;-75
2022/09/17 14:32:50;;;;;;;;;;;36.80;30.30;;;;;;5076185;28;20024;-78
2022/09/17 14:35:18;;;;;;;;;;;39.70;28.90;;;;;;5075566;28;19908;-76