Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:02:22;;;;;;;19.10;12.82;;;;;;;11.68;100.00;101571.69;5034375;28;20029;-79
2022/10/17 00:04:47;;;;;;;18.02;14.13;;;;;;;11.83;100.00;101590.72;5034317;28;20028;-80
2022/10/17 00:07:13;;;;;;;17.38;13.00;;;;;;;11.82;100.00;101597.66;5034391;28;20030;-78
2022/10/17 00:09:42;;;;;;;18.55;13.65;;;;;;;11.76;100.00;101583.28;5033972;28;20017;-79
2022/10/17 00:12:07;;;;;;;20.73;14.05;;;;;;;11.73;100.00;101567.09;5033704;28;20056;-79
2022/10/17 00:14:33;;;;;;;18.20;13.75;;;;;;;11.78;100.00;101583.19;5034165;28;20061;-79
2022/10/17 00:16:58;;;;;;;19.55;14.27;;;;;;;11.85;100.00;101594.06;5034130;28;20021;-79
2022/10/17 00:19:24;;;;;;;19.48;14.27;;;;;;;11.88;100.00;101586.13;5033909;28;20071;-79
2022/10/17 00:21:49;;;;;;;19.13;14.20;;;;;;;11.73;100.00;101554.97;5034129;28;20473;-79
2022/10/17 00:24:14;;;;;;;20.77;15.32;;;;;;;11.92;100.00;101580.69;5033929;28;20389;-79
2022/10/17 00:26:39;;;;;;;23.52;14.30;;;;;;;11.93;100.00;101578.94;5033795;28;20030;-79
2022/10/17 00:29:05;;;;;;;20.02;14.15;;;;;;;11.73;100.00;101546.41;5033853;28;20030;-79
2022/10/17 00:31:30;;;;;;;20.95;14.43;;;;;;;11.93;100.00;101578.94;5033609;28;20045;-79
2022/10/17 00:33:55;;;;;;;19.58;14.45;;;;;;;11.81;100.00;101561.53;5033808;28;20029;-79
2022/10/17 00:36:24;;;;;;;19.30;14.18;;;;;;;11.89;100.00;101573.09;5033828;28;20479;-80
2022/10/17 00:38:52;;;;;;;18.60;14.32;;;;;;;11.83;100.00;101554.50;5033548;28;20453;-79
2022/10/17 00:41:19;;;;;;;19.45;14.48;;;;;;;11.93;100.00;101566.00;5033560;28;20033;-78
2022/10/17 00:44:04;;;;;;;18.25;14.02;;;;;;;11.91;100.00;101560.09;5033742;28;20029;-78
2022/10/17 00:46:32;;;;;;;20.02;14.20;;;;;;;11.88;100.00;101558.47;5033380;28;20029;-79
2022/10/17 00:49:01;;;;;;;21.55;15.15;;;;;;;11.92;100.00;101557.41;5033571;28;20405;-79
2022/10/17 00:51:33;;;;;;;18.10;14.10;;;;;;;11.93;100.00;101566.00;5033543;28;20037;-78
2022/10/17 00:53:59;;;;;;;18.77;14.57;;;;;;;11.89;100.00;101560.16;5033260;28;20022;-79
2022/10/17 00:56:25;;;;;;;19.13;14.30;;;;;;;11.94;100.00;101572.84;5033394;28;20103;-79
2022/10/17 00:58:50;;;;;;;20.23;14.38;;;;;;;11.86;100.00;101554.31;5033045;28;20068;-79
2022/10/17 01:01:16;;;;;;;20.50;14.43;;;;;;;11.90;100.00;101563.59;5033286;28;20481;-78
2022/10/17 01:03:41;;;;;;;19.75;14.10;;;;;;;11.94;100.00;101565.91;5033397;28;20081;-77
2022/10/17 01:06:07;;;;;;;20.50;14.20;;;;;;;11.91;100.00;101560.91;5032425;28;20032;-77
2022/10/17 01:08:32;;;;;;;17.42;13.35;;;;;;;11.91;100.00;101562.66;5033265;28;20021;-77
2022/10/17 01:11:26;;;;;;;19.40;13.30;;;;;;;11.82;100.00;101542.50;5032802;28;20041;-76
2022/10/17 01:14:07;;;;;;;20.17;14.10;;;;;;;11.87;100.00;101543.03;5033039;28;20025;-76
2022/10/17 01:17:14;;;;;;;19.45;14.15;;;;;;;11.98;100.00;101551.03;5033153;28;20091;-77
2022/10/17 01:20:06;;;;;;;20.73;15.30;;;;;;;11.96;100.00;101537.34;5032885;28;20457;-77
2022/10/17 01:22:50;;;;;;;23.38;15.48;;;;;;;12.03;100.00;101543.84;5033032;28;20108;-78
2022/10/17 01:25:35;;;;;;;20.80;14.88;;;;;;;12.09;100.00;101556.41;5033016;28;20068;-78
2022/10/17 01:28:12;;;;;;;24.33;15.90;;;;;;;12.12;100.00;101552.84;5033114;28;20220;-79
2022/10/17 01:31:07;;;;;;;22.77;15.90;;;;;;;12.12;100.00;101566.63;5033133;28;20427;-78
2022/10/17 01:33:58;;;;;;;22.17;15.30;;;;;;;12.15;100.00;101558.66;5032953;28;20026;-77
2022/10/17 01:36:39;;;;;;;22.35;15.20;;;;;;;12.16;100.00;101555.16;5024956;28;20029;-76
2022/10/17 01:39:23;;;;;;;20.35;15.30;;;;;;;12.19;100.00;101559.31;5032910;28;20048;-77
2022/10/17 01:41:57;;;;;;;25.55;15.80;;;;;;;12.21;100.00;101549.72;5032540;28;20533;-78
2022/10/17 01:44:28;;;;;;;25.23;17.08;;;;;;;12.23;100.00;101540.94;5032648;28;20029;-78
2022/10/17 01:47:09;;;;;;;23.83;16.08;;;;;;;12.25;100.00;101539.06;5033032;28;20112;-77
2022/10/17 01:49:39;;;;;;;25.27;16.67;;;;;;;12.27;100.00;101542.41;5032817;28;20024;-76
2022/10/17 01:52:13;;;;;;;26.48;16.65;;;;;;;12.27;100.00;101536.41;5032743;28;20108;-77
2022/10/17 01:54:50;;;;;;;24.52;15.88;;;;;;;12.28;100.00;101538.06;5032732;28;20041;-79
2022/10/17 01:57:44;;;;;;;27.67;16.83;;;;;;;12.22;100.00;101531.50;5032623;28;20053;-79
2022/10/17 02:00:14;;;;;;;23.67;16.80;;;;;;;12.29;100.00;101540.59;5024372;28;20041;-77
2022/10/17 02:02:42;;;;;;;26.38;17.48;;;;;;;12.40;100.00;101541.72;5032703;28;20029;-79
2022/10/17 02:05:08;;;;;;;27.60;18.60;;;;;;;12.38;100.00;101530.56;5032615;28;20021;-79
2022/10/17 02:07:34;;;;;;;25.25;16.77;;;;;;;12.42;100.00;101545.03;5031916;28;20070;-77
2022/10/17 02:09:59;;;;;;;28.70;18.20;;;;;;;12.42;100.00;101542.44;5014402;28;20438;-77
2022/10/17 02:12:43;;;;;;;28.30;18.50;;;;;;;12.35;100.00;101529.00;5032550;28;20373;-76
2022/10/17 02:15:42;;;;;;;28.38;17.85;;;;;;;12.41;100.00;101533.84;5032523;28;20117;-76
2022/10/17 02:18:25;;;;;;;27.25;17.98;;;;;;;12.38;100.00;101534.00;5035772;28;20033;-77
2022/10/17 02:20:56;;;;;;;26.55;17.92;;;;;;;12.28;100.00;101523.34;5036308;28;20040;-76
2022/10/17 02:23:24;;;;;;;28.13;17.77;;;;;;;12.31;100.00;101528.38;5036072;28;20028;-75
2022/10/17 02:25:57;;;;;;;28.85;18.15;;;;;;;12.33;100.00;101531.69;5035992;28;20030;-76
2022/10/17 02:28:57;;;;;;;26.15;17.38;;;;;;;12.24;100.00;101529.66;5035898;28;20025;-78
2022/10/17 02:31:27;;;;;;;28.00;17.48;;;;;;;12.30;100.00;101531.88;5022644;28;20123;-77
2022/10/17 02:34:00;;;;;;;28.02;17.63;;;;;;;12.21;100.00;101524.66;5036112;28;20029;-77
2022/10/17 02:36:35;;;;;;;29.38;18.20;;;;;;;12.22;100.00;101530.66;5035846;28;20123;-76
2022/10/17 02:39:04;;;;;;;29.40;18.80;;;;;;;12.24;100.00;101529.66;5035753;28;20497;-76
2022/10/17 02:41:31;;;;;;;28.25;18.15;;;;;;;12.24;100.00;101536.59;5035809;28;20017;-76
2022/10/17 02:43:57;;;;;;;28.70;19.63;;;;;;;12.24;100.00;101528.81;5035888;28;20473;-77
2022/10/17 02:46:26;;;;;;;31.55;18.70;;;;;;;12.10;100.00;101515.84;5017643;28;20045;-79
2022/10/17 02:49:24;;;;;;;31.20;20.77;;;;;;;12.09;100.00;101504.63;5035617;28;20048;-79
2022/10/17 02:52:01;;;;;;;32.58;19.67;;;;;;;12.22;100.00;101528.91;5027274;28;20124;-76
2022/10/17 02:54:34;;;;;;;29.55;18.42;;;;;;;12.22;100.00;101521.13;5035597;28;20477;-77
2022/10/17 02:57:25;;;;;;;33.45;20.00;;;;;;;12.25;100.00;101531.31;5035521;28;20057;-75
2022/10/17 02:59:51;;;;;;;31.30;19.42;;;;;;;12.12;100.00;101508.81;5035385;28;20026;-80
2022/10/17 03:02:16;;;;;;;31.77;19.30;;;;;;;12.13;100.00;101508.72;5035488;28;20112;-79
2022/10/17 03:04:43;;;;;;;30.35;19.00;;;;;;;12.26;100.00;101532.13;5035388;28;20111;-76
2022/10/17 03:07:09;;;;;;;29.77;19.65;;;;;;;12.14;100.00;101512.97;5035322;28;20036;-76
2022/10/17 03:09:34;;;;;;;26.33;18.27;;;;;;;12.27;100.00;101524.28;5035522;28;20025;-77
2022/10/17 03:11:59;;;;;;;33.22;18.80;;;;;;;12.17;100.00;101509.38;5034966;28;20049;-80
2022/10/17 03:14:24;;;;;;;32.17;19.35;;;;;;;12.34;100.00;101527.34;5035220;28;20474;-79
2022/10/17 03:16:50;;;;;;;28.90;18.95;;;;;;;12.28;100.00;101514.75;5035137;28;20072;-76
2022/10/17 03:19:15;;;;;;;32.88;20.42;;;;;;;12.24;100.00;101498.56;5034786;28;20450;-79
2022/10/17 03:21:41;;;;;;;28.42;18.63;;;;;;;12.37;100.00;101518.56;5035208;28;20036;-77
2022/10/17 03:24:06;;;;;;;30.63;19.80;;;;;;;12.23;100.00;101475.38;5035134;28;20041;-76
2022/10/17 03:26:31;;;;;;;32.72;19.30;;;;;;;12.52;100.00;101523.66;5034961;28;20096;-77
2022/10/17 03:28:57;;;;;;;28.73;19.55;;;;;;;12.52;100.00;101509.88;5033772;28;20030;-79
2022/10/17 03:31:22;;;;;;;31.42;20.50;;;;;;;12.67;100.00;101521.06;5034927;28;20056;-78
2022/10/17 03:33:47;;;;;;;34.80;21.50;;;;;;;12.79;100.00;101516.00;5034688;28;20033;-76
2022/10/17 03:36:16;;;;;;;37.70;21.42;;;;;;;12.74;100.00;101512.00;5034838;28;20377;-76
2022/10/17 03:38:42;;;;;;;35.63;22.17;;;;;;;12.92;100.00;101524.66;5017057;28;20050;-76
2022/10/17 03:41:08;;;;;;;34.33;21.75;;;;;;;12.89;100.00;101518.84;5034810;28;20029;-77
2022/10/17 03:43:33;;;;;;;36.42;21.45;;;;;;;12.88;100.00;101525.78;5034656;28;20029;-77
2022/10/17 03:46:00;;;;;;;35.80;21.45;;;;;;;12.88;100.00;101515.44;5034702;28;20461;-76
2022/10/17 03:48:27;;;;;;;33.20;20.60;;;;;;;12.95;100.00;101526.22;5034397;28;20026;-76
2022/10/17 03:51:00;;;;;;;34.13;20.95;;;;;;;12.99;100.00;101517.34;5034763;28;20029;-77
2022/10/17 03:53:25;;;;;;;39.97;20.30;;;;;;;13.02;100.00;101508.53;5016858;28;20021;-77
2022/10/17 03:55:50;;;;;;;36.47;20.70;;;;;;;13.04;100.00;101499.72;5034419;28;20036;-77
2022/10/17 03:58:16;;;;;;;36.40;20.60;;;;;;;13.03;100.00;101513.63;5034375;28;20032;-76
2022/10/17 04:00:41;;;;;;;32.92;19.65;;;;;;;13.08;100.00;101518.53;5034335;28;20029;-75
2022/10/17 04:03:06;;;;;;;33.90;19.85;;;;;;;13.05;100.00;101518.72;5034069;28;20026;-76
2022/10/17 04:05:32;;;;;;;30.30;18.90;;;;;;;12.82;100.00;101484.69;5034356;28;20029;-76
2022/10/17 04:07:57;;;;;;;30.52;19.83;;;;;;;12.98;100.00;101513.09;5034380;28;20029;-75
2022/10/17 04:10:22;;;;;;;29.85;18.52;;;;;;;13.11;100.00;101534.72;5034083;28;20049;-77
2022/10/17 04:12:47;;;;;;;30.70;19.33;;;;;;;13.17;100.00;101536.09;5034098;28;20041;-77
2022/10/17 04:15:13;;;;;;;26.48;18.17;;;;;;;13.11;100.00;101532.13;5034032;28;20029;-77
2022/10/17 04:17:39;;;;;;;27.85;18.02;;;;;;;13.20;100.00;101535.97;5033894;28;20064;-78
2022/10/17 04:20:04;;;;;;;32.03;18.85;;;;;;;13.10;100.00;101507.13;5034119;28;20033;-76
2022/10/17 04:22:30;;;;;;;30.42;18.70;;;;;;;13.28;100.00;101536.31;5033899;28;20029;-76
2022/10/17 04:24:55;;;;;;;31.27;18.92;;;;;;;13.30;100.00;101547.41;5034252;28;20025;-78
2022/10/17 04:27:20;;;;;;;30.00;19.20;;;;;;;13.36;100.00;101546.19;5033828;28;20076;-77
2022/10/17 04:29:45;;;;;;;31.23;19.17;;;;;;;13.36;100.00;101549.59;5033593;28;20025;-78
2022/10/17 04:32:11;;;;;;;30.50;18.98;;;;;;;13.32;100.00;101553.34;5015525;28;20033;-77
2022/10/17 04:34:36;;;;;;;27.95;18.05;;;;;;;13.38;100.00;101550.38;5033469;28;20022;-78
2022/10/17 04:37:01;;;;;;;29.48;18.00;;;;;;;13.45;100.00;101564.59;5015784;28;20358;-77
2022/10/17 04:39:28;;;;;;;26.05;17.80;;;;;;;13.48;100.00;101559.22;5033124;28;20461;-77
2022/10/17 04:41:55;;;;;;;29.60;18.48;;;;;;;13.51;100.00;101552.19;5033497;28;20026;-77
2022/10/17 04:44:20;;;;;;;30.45;18.25;;;;;;;13.51;100.00;101563.38;5033250;28;20017;-76
2022/10/17 04:46:46;;;;;;;26.83;16.75;;;;;;;13.41;100.00;101557.94;5033391;28;20041;-77
2022/10/17 04:49:11;;;;;;;27.30;16.75;;;;;;;13.46;100.00;101583.59;5033201;28;20521;-79
2022/10/17 04:51:37;;;;;;;26.63;16.98;;;;;;;13.42;100.00;101580.38;5033305;28;20037;-76
2022/10/17 04:54:02;;;;;;;24.90;16.85;;;;;;;13.42;100.00;101571.75;5033372;28;20029;-77
2022/10/17 04:56:27;;;;;;;26.00;17.15;;;;;;;13.50;100.00;101582.47;5033185;28;20025;-77
2022/10/17 04:58:53;;;;;;;25.70;16.58;;;;;;;13.43;100.00;101578.59;5032844;28;20060;-77
2022/10/17 05:01:21;;;;;;;30.40;17.38;;;;;;;13.39;100.00;101571.94;5032991;28;20021;-77
2022/10/17 05:03:46;;;;;;;28.90;16.80;;;;;;;13.44;100.00;101580.25;5033134;28;20025;-77
2022/10/17 05:06:17;;;;;;;26.00;16.70;;;;;;;13.52;100.00;101584.97;5033074;28;20480;-76
2022/10/17 05:08:43;;;;;;;28.95;16.42;;;;;;;13.42;100.00;101572.56;5033095;28;20473;-77
2022/10/17 05:11:24;;;;;;;26.58;15.88;;;;;;;13.45;100.00;101563.75;5015216;28;20042;-76
2022/10/17 05:13:52;;;;;;;30.83;17.85;;;;;;;13.61;100.00;101590.41;5032780;28;20065;-77
2022/10/17 05:16:17;;;;;;;32.35;17.27;;;;;;;13.67;100.00;101579.66;5032996;28;20028;-76
2022/10/17 05:18:43;;;;;;;27.23;17.08;;;;;;;13.68;100.00;101576.13;5032880;28;20029;-77
2022/10/17 05:21:08;;;;;;;29.05;16.75;;;;;;;13.65;100.00;101584.09;5033029;28;20083;-78
2022/10/17 05:23:33;;;;;;;27.92;15.85;;;;;;;13.69;100.00;101585.56;5033031;28;20076;-77
2022/10/17 05:25:59;;;;;;;23.50;16.45;;;;;;;13.76;100.00;101588.59;5032902;28;20026;-76
2022/10/17 05:28:24;;;;;;;27.05;16.70;;;;;;;13.77;100.00;101600.66;5032915;28;20029;-79
2022/10/17 05:30:49;;;;;;;28.67;16.55;;;;;;;13.80;100.00;101602.22;5032599;28;20362;-80
2022/10/17 05:33:15;;;;;;;25.33;17.25;;;;;;;13.83;100.00;101602.03;5032747;28;20026;-77
2022/10/17 05:35:40;;;;;;;31.08;17.05;;;;;;;13.83;100.00;101599.41;5032764;28;20049;-76
2022/10/17 05:38:05;;;;;;;24.75;16.15;;;;;;;13.83;100.00;101602.03;5032998;28;20029;-77
2022/10/17 05:40:31;;;;;;;27.70;16.63;;;;;;;13.87;100.00;101599.16;5014836;28;20549;-76
2022/10/17 05:42:56;;;;;;;24.90;16.23;;;;;;;13.90;100.00;101608.50;5032873;28;20080;-77
2022/10/17 05:45:22;;;;;;;23.10;15.63;;;;;;;13.78;100.00;101581.56;5014959;28;20108;-79
2022/10/17 05:47:47;;;;;;;25.55;16.48;;;;;;;13.91;100.00;101605.78;5032714;28;20026;-77
2022/10/17 05:50:12;;;;;;;23.70;16.42;;;;;;;13.94;100.00;101612.53;5014925;28;20448;-77
2022/10/17 05:52:38;;;;;;;26.98;16.70;;;;;;;13.80;100.00;101584.88;5035283;28;20029;-77
2022/10/17 05:55:04;;;;;;;25.15;15.65;;;;;;;13.96;100.00;101616.72;5036592;28;20036;-79
2022/10/17 05:57:30;;;;;;;31.58;16.70;;;;;;;14.00;100.00;101615.59;5036402;28;20104;-79
2022/10/17 05:59:55;;;;;;;25.60;16.60;;;;;;;14.01;100.00;101616.41;5036309;28;20120;-77
2022/10/17 06:02:21;;;;;;;29.13;15.57;;;;;;;14.04;100.00;101613.59;5036403;28;20112;-76
2022/10/17 06:04:48;;;;;;;25.88;16.05;;;;;;;13.97;100.00;101608.00;5036326;28;20121;-77
2022/10/17 06:07:14;;;;;;;27.52;16.23;;;;;;;13.97;100.00;101600.22;5018403;28;20068;-76
2022/10/17 06:09:39;;;;;;;27.50;18.55;;;;;;;14.11;100.00;101617.47;5036151;28;20159;-76
2022/10/17 06:12:05;;;;;;;26.33;17.55;;;;;;;14.18;100.00;101612.72;5036061;28;20136;-76
2022/10/17 06:14:31;;;;;;;26.58;17.33;;;;;;;14.11;100.00;101603.66;5036414;28;20033;-76
2022/10/17 06:16:56;;;;;;;27.80;17.58;;;;;;;14.14;100.00;101611.25;5018183;28;20445;-76
2022/10/17 06:19:21;;;;;;;27.50;17.98;;;;;;;14.19;100.00;101606.59;5018424;28;20072;-76
2022/10/17 06:21:47;;;;;;;27.80;16.48;;;;;;;14.11;100.00;101596.69;5035840;28;20025;-76
2022/10/17 06:24:12;;;;;;;26.42;17.30;;;;;;;14.23;100.00;101621.03;5035990;28;20032;-76
2022/10/17 06:26:37;;;;;;;27.30;16.20;;;;;;;14.30;100.00;101627.50;5035873;28;20030;-77
2022/10/17 06:29:03;;;;;;;23.65;16.00;;;;;;;14.26;100.00;101624.28;5036239;28;20033;-76
2022/10/17 06:31:28;;;;;;;22.33;15.30;;;;;;;14.29;100.00;101624.06;5035669;28;20025;-77
2022/10/17 06:33:56;;;;;;;26.13;15.52;;;;;;;14.15;100.00;101598.16;5035790;28;20025;-73
2022/10/17 06:36:22;;;;;;;26.42;16.17;;;;;;;14.27;100.00;101618.16;5034353;28;20164;-79
2022/10/17 06:38:47;;;;;;;24.92;16.40;;;;;;;14.23;100.00;101598.50;5035946;28;20479;-79
2022/10/17 06:41:14;;;;;;;24.50;15.70;;;;;;;14.27;100.00;101612.97;5035734;28;20433;-79
2022/10/17 06:43:46;;;;;;;23.85;14.93;;;;;;;14.39;100.00;101634.69;5035800;28;20259;-78
2022/10/17 06:46:14;;;;;;;23.88;16.33;;;;;;;14.44;100.00;101626.56;5035433;28;20025;-78
2022/10/17 06:48:39;;;;;;;23.00;15.93;;;;;;;14.39;100.00;101629.50;5035684;28;20056;-77
2022/10/17 06:51:08;;;;;;;23.65;15.82;;;;;;;14.50;100.00;101641.81;5035189;28;20022;-79
2022/10/17 06:53:34;;;;;;;27.40;15.20;;;;;;;14.55;100.00;101656.19;5035222;28;20025;-78
2022/10/17 06:56:01;;;;;;;21.00;14.80;;;;;;;14.62;100.00;101649.63;5035366;28;20032;-79
2022/10/17 06:58:37;;;;;;;25.70;15.23;;;;;;;14.67;100.00;101661.50;5035282;28;20093;-81
2022/10/17 07:01:09;;;;;;;23.80;15.07;;;;;;;14.73;100.00;101654.09;5035064;28;20461;-78
2022/10/17 07:03:34;;;;;;;22.08;13.95;;;;;;;14.77;100.00;101654.72;5033644;28;20021;-77
2022/10/17 07:05:59;;;;;;;23.55;14.75;;;;;;;14.80;100.00;101637.16;5035330;28;20480;-77
2022/10/17 07:08:26;;;;;;;28.13;14.20;;;;;;;14.87;100.00;101633.19;5035255;28;20083;-78
2022/10/17 07:10:51;;;;;;;20.73;14.50;;;;;;;15.03;100.00;101650.34;5034662;28;20378;-76
2022/10/17 07:13:17;;;;;;;17.90;13.40;;;;;;;15.10;100.00;101652.44;5016994;28;20053;-77
2022/10/17 07:15:43;;;;;;;23.42;14.50;;;;;;;15.05;100.00;101633.72;5034943;28;20036;-77
2022/10/17 07:18:08;;;;;;;22.67;13.75;;;;;;;15.23;100.00;101659.38;5034676;28;20029;-78
2022/10/17 07:20:34;;;;;;;18.33;12.18;;;;;;;15.23;100.00;101652.41;5016435;28;20041;-78
2022/10/17 07:22:59;;;;;;;19.13;13.15;;;;;;;15.30;100.00;101653.66;5035033;28;20104;-75
2022/10/17 07:25:24;;;;;;;24.77;13.05;;;;;;;15.27;100.00;101645.22;5045988;28;20487;-78
2022/10/17 07:27:51;;;;;;;22.30;12.85;;;;;;;15.35;100.00;101667.19;5055150;28;20028;-77
2022/10/17 07:30:16;;;;;;;22.70;13.10;;;;;;;15.30;100.00;101666.66;5035994;28;20033;-77
2022/10/17 07:32:42;;;;;;;21.65;12.60;;;;;;;15.36;100.00;101678.44;5054284;28;20036;-73
2022/10/17 07:35:09;;;;;;;20.25;12.52;;;;;;;15.36;100.00;101688.84;5054655;28;20029;-78
2022/10/17 07:37:35;;;;;;;19.75;13.20;;;;;;;15.23;100.00;101678.41;5054569;28;20040;-76
2022/10/17 07:40:00;;;;;;;18.60;12.00;;;;;;;15.32;100.00;101705.59;5054481;28;20034;-78
2022/10/17 07:42:27;;;;;;;22.42;13.93;;;;;;;15.28;100.00;101732.78;5054361;28;20048;-78
2022/10/17 07:44:52;;;;;;;22.88;13.65;;;;;;;15.19;100.00;101761.06;5054453;28;20025;-77
2022/10/17 07:47:17;;;;;;;22.83;14.40;;;;;;;15.27;100.00;101788.34;5054034;28;20025;-77
2022/10/17 07:49:44;;;;;;;34.97;15.25;;;;;;;15.06;100.00;101765.44;5054426;28;20070;-78
2022/10/17 07:52:13;;;;;;;31.60;17.83;;;;;;;15.25;100.00;101806.69;5054349;28;20056;-74
2022/10/17 07:54:39;;;;;;;30.77;16.33;;;;;;;15.28;100.00;101834.25;5054602;28;20039;-75
2022/10/17 07:57:05;;;;;;;46.70;19.80;;;;;;;15.17;100.00;101833.19;5054144;28;20021;-77
2022/10/17 07:59:31;;;;;;;48.10;21.60;;;;;;;15.07;100.00;101811.34;5053951;28;20090;-77
2022/10/17 08:01:58;;;;;;;46.08;21.05;;;;;;;15.03;100.00;101799.44;5054054;28;20081;-77
2022/10/17 08:04:23;;;;;;;61.60;22.52;;;;;;;15.04;100.00;101813.28;5054245;28;20040;-74
2022/10/17 08:06:49;;;;;;;53.55;24.27;;;;;;;14.90;100.00;101794.22;5054019;28;20028;-76
2022/10/17 08:09:14;;;;;;;52.55;25.02;;;;;;;14.92;100.00;101807.13;5054301;28;20028;-76
2022/10/17 08:11:42;;;;;;;49.40;24.02;;;;;;;14.95;100.00;101798.31;5054016;28;20045;-77
2022/10/17 08:14:08;;;;;;;50.95;24.13;;;;;;;14.94;100.00;101813.06;5053555;28;20027;-76
2022/10/17 08:16:33;;;;;;;53.83;25.92;;;;;;;14.83;100.00;101779.13;5054169;28;20025;-76
2022/10/17 08:18:59;;;;;;;76.60;28.15;;;;;;;14.96;100.00;101800.81;5053522;28;20025;-72
2022/10/17 08:21:25;;;;;;;68.30;26.85;;;;;;;14.98;100.00;101813.72;5053821;28;20029;-71
2022/10/17 08:23:50;;;;;;;68.60;28.73;;;;;;;14.99;100.00;101834.41;5053894;28;20427;-77
2022/10/17 08:26:16;;;;;;;65.07;27.92;;;;;;;14.96;100.00;101868.44;5053914;28;20108;-75
2022/10/17 08:28:41;;;;;;;58.05;26.90;;;;;;;14.93;100.00;101894.63;5053939;28;20052;-74
2022/10/17 08:31:17;;;;;;;62.65;26.90;;;;;;;14.93;100.00;101905.84;5053786;28;20849;-78
2022/10/17 08:33:44;;;;;;;76.85;28.98;;;;;;;14.71;100.00;101863.13;5053613;28;20028;-75
2022/10/17 08:36:12;;;;;;;72.10;28.70;;;;;;;14.91;100.00;101876.50;5053627;28;20025;-76
2022/10/17 08:38:38;;;;;;;72.95;28.05;;;;;;;14.93;100.00;101864.25;5053727;28;20427;-75
2022/10/17 08:41:12;;;;;;;66.05;27.73;;;;;;;14.92;100.00;101880.78;5053544;28;20025;-77
2022/10/17 08:43:55;;;;;;;65.20;27.58;;;;;;;14.91;100.00;101871.31;5053417;28;20078;-75
2022/10/17 08:46:20;;;;;;;73.47;28.95;;;;;;;14.90;100.00;101854.03;5053502;28;20025;-79
2022/10/17 08:48:48;;;;;;;72.65;29.10;;;;;;;14.95;100.00;101863.34;5053227;28;20469;-75
2022/10/17 08:51:21;;;;;;;64.43;27.52;;;;;;;14.93;100.00;101864.25;5052554;28;20025;-77
2022/10/17 08:54:19;;;;;;;68.55;28.40;;;;;;;14.91;100.00;101873.91;5053653;28;20033;-74
2022/10/17 08:56:48;;;;;;;69.90;27.35;;;;;;;14.72;100.00;101810.19;5052675;28;20447;-75
2022/10/17 08:59:18;;;;;;;65.63;27.58;;;;;;;14.96;100.00;101865.00;5053190;28;20060;-76
2022/10/17 09:02:13;;;;;;;66.45;28.25;;;;;;;14.96;100.00;101858.03;5053269;28;20033;-71
2022/10/17 09:04:51;;;;;;;74.05;28.98;;;;;;;14.99;100.00;101872.59;5053235;28;20035;-72
2022/10/17 09:07:35;;;;;;;62.25;27.13;;;;;;;15.02;100.00;101864.59;5053172;28;20499;-71
2022/10/17 09:10:10;;;;;;;59.70;26.90;;;;;;;15.04;100.00;101871.34;5052932;28;20036;-72
2022/10/17 09:13:09;;;;;;;60.33;26.58;;;;;;;15.04;100.00;101875.72;5034980;28;20029;-74
2022/10/17 09:15:50;;;;;;;58.17;26.60;;;;;;;15.02;100.00;101896.63;5053203;28;20513;-73
2022/10/17 09:18:41;;;;;;;61.50;26.30;;;;;;;14.98;100.00;101910.78;5052787;28;20036;-76
2022/10/17 09:21:22;;;;;;;54.13;24.48;;;;;;;14.97;100.00;101911.72;5052972;28;20028;-76
2022/10/17 09:23:54;;;;;;;53.50;26.15;;;;;;;14.99;100.00;101932.41;5052846;28;20029;-74
2022/10/17 09:26:20;;;;;;;54.08;25.27;;;;;;;14.99;100.00;101933.25;5052046;28;20451;-74
2022/10/17 09:28:52;;;;;;;54.17;25.95;;;;;;;15.00;100.00;101932.31;5052963;28;20052;-75
2022/10/17 09:31:27;;;;;;;56.75;25.77;;;;;;;15.00;100.00;101923.69;5052894;28;20029;-76
2022/10/17 09:34:00;;;;;;;51.80;24.45;;;;;;;15.00;100.00;101879.47;5052964;28;20385;-76
2022/10/17 09:36:32;;;;;;;50.50;24.63;;;;;;;15.03;100.00;101854.06;5052883;28;20102;-75
2022/10/17 09:39:00;;;;;;;58.80;24.08;;;;;;;15.08;100.00;101846.81;5052711;28;20364;-74
2022/10/17 09:41:34;;;;;;;46.05;23.17;;;;;;;15.13;100.00;101843.91;5053029;28;20025;-75
2022/10/17 09:44:08;;;;;;;58.00;25.10;;;;;;;15.25;100.00;101847.47;5052866;28;20032;-75
2022/10/17 09:46:37;;;;;;;49.22;24.27;;;;;;;15.24;100.00;101848.38;5052986;28;20025;-77
2022/10/17 09:49:13;;;;;;;53.70;24.65;;;;;;;15.19;100.00;101853.91;5052610;28;20033;-77
2022/10/17 09:51:39;;;;;;;47.80;23.42;;;;;;;15.13;100.00;101878.56;5052571;28;20104;-80
2022/10/17 09:54:17;;;;;;;45.88;23.42;;;;;;;15.24;100.00;101916.91;5052895;28;20104;-77
2022/10/17 09:57:00;;;;;;;41.05;22.25;;;;;;;15.21;100.00;101909.28;5052860;28;20033;-75
2022/10/17 09:59:36;;;;;;;43.95;23.65;;;;;;;15.20;100.00;101894.59;5052686;28;20040;-78
2022/10/17 10:02:10;;;;;;;41.65;21.50;;;;;;;15.23;100.00;101888.34;5052636;28;20110;-76
2022/10/17 10:04:50;;;;;;;41.17;22.30;;;;;;;15.19;100.00;101853.91;5052552;28;20037;-75
2022/10/17 10:07:18;;;;;;;43.45;22.65;;;;;;;15.38;100.00;101875.19;5052452;28;20035;-78
2022/10/17 10:09:46;;;;;;;45.05;22.23;;;;;;;15.46;100.00;101885.91;5052686;28;20025;-73
2022/10/17 10:12:21;;;;;;;45.15;21.95;;;;;;;15.53;100.00;101883.72;5052348;28;20070;-77
2022/10/17 10:14:47;;;;;;;36.72;20.88;;;;;;;15.55;100.00;101896.66;5052515;28;20029;-74
2022/10/17 10:17:26;;;;;;;43.40;22.10;;;;;;;15.63;100.00;101902.19;5052503;28;20055;-77
2022/10/17 10:19:52;;;;;;;42.67;23.17;;;;;;;15.60;100.00;101898.03;5052210;28;20116;-76
2022/10/17 10:22:22;;;;;;;42.90;22.25;;;;;;;15.63;100.00;101897.84;5052359;28;20028;-75
2022/10/17 10:25:06;;;;;;;38.28;21.10;;;;;;;15.76;100.00;101911.69;5052588;28;20121;-75
2022/10/17 10:27:31;;;;;;;40.15;20.90;;;;;;;15.71;100.00;101911.16;5052383;28;20017;-75
2022/10/17 10:29:57;;;;;;;37.33;20.95;;;;;;;15.73;100.00;101905.84;5052391;28;20033;-75
2022/10/17 10:32:29;;;;;;;35.05;20.73;;;;;;;15.82;100.00;101915.66;5052521;28;20032;-75
2022/10/17 10:35:19;;;;;;;36.90;19.67;;;;;;;16.05;100.00;101945.38;5051068;28;20020;-74
2022/10/17 10:37:51;;;;;;;40.35;20.02;;;;;;;15.97;100.00;101924.19;5053807;28;20033;-76
2022/10/17 10:40:27;;;;;;;34.95;19.38;;;;;;;16.13;100.00;101950.91;5055819;28;20552;-78
2022/10/17 10:42:57;;;;;;;32.25;19.08;;;;;;;16.10;100.00;101952.84;5055831;28;20040;-77
2022/10/17 10:45:34;;;;;;;29.10;18.15;;;;;;;16.14;100.00;101964.75;5055895;28;20076;-76
2022/10/17 10:48:03;;;;;;;35.35;18.58;;;;;;;16.01;100.00;101962.13;5055710;28;20472;-77
2022/10/17 10:50:43;;;;;;;34.25;18.35;;;;;;;16.02;100.00;101976.81;5055483;28;20028;-75
2022/10/17 10:53:24;;;;;;;26.45;17.55;;;;;;;16.03;100.00;101984.56;5055664;28;20048;-75
2022/10/17 10:55:55;;;;;;;31.20;16.73;;;;;;;15.96;100.00;101985.06;5055678;28;20021;-75
2022/10/17 10:58:35;;;;;;;29.48;18.33;;;;;;;15.86;100.00;101984.00;5055661;28;20025;-74
2022/10/17 11:01:05;;;;;;;29.13;17.95;;;;;;;15.89;100.00;101996.81;5055384;28;20044;-75
2022/10/17 11:03:41;;;;;;;26.10;17.10;;;;;;;15.86;100.00;101999.66;5055613;28;20029;-76
2022/10/17 11:06:18;;;;;;;29.10;17.25;;;;;;;15.81;100.00;101999.94;5055235;28;20088;-75
2022/10/17 11:08:48;;;;;;;25.80;16.52;;;;;;;15.76;100.00;102005.47;5055457;28;20388;-75
2022/10/17 11:11:31;;;;;;;30.48;16.60;;;;;;;15.76;100.00;101997.66;5055289;28;20492;-77
2022/10/17 11:14:05;;;;;;;33.03;16.30;;;;;;;15.76;100.00;102000.25;5055383;28;20021;-77
2022/10/17 11:16:52;;;;;;;32.72;18.63;;;;;;;15.78;100.00;102002.75;5055227;28;20028;-77