Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:00:00;;;;;;;13.45;8.13;;;23.40;99.90;;;;;;5053814;28;20027;-83
2023/06/21 00:02:28;;;;;;;11.38;7.20;;;23.30;99.90;;;;;;5052941;28;20486;-83
2023/06/21 00:04:55;;;;;;;11.13;7.47;;;23.40;99.90;;;;;;5054386;28;20120;-83
2023/06/21 00:07:23;;;;;;;10.23;7.50;;;23.20;99.90;;;;;;5054065;28;20480;-83
2023/06/21 00:09:49;;;;;;;17.02;7.90;;;23.20;99.90;;;;;;5037253;28;20082;-83
2023/06/21 00:12:15;;;;;;;13.95;7.95;;;23.10;99.90;;;;;;5036794;28;20457;-83
2023/06/21 00:14:41;;;;;;;12.13;7.55;;;23.10;99.90;;;;;;5055183;28;20074;-85
2023/06/21 00:17:06;;;;;;;16.25;7.75;;;23.10;99.90;;;;;;5054828;28;20461;-85
2023/06/21 00:19:32;;;;;;;17.15;8.25;;;23.10;99.90;;;;;;5054116;28;20025;-85
2023/06/21 00:21:59;;;;;;;13.35;8.10;;;23.10;99.90;;;;;;5054197;28;20032;-85
2023/06/21 00:24:25;;;;;;;13.02;8.55;;;23.00;99.90;;;;;;5055224;28;20044;-85
2023/06/21 00:26:50;;;;;;;12.30;7.30;;;23.00;99.90;;;;;;5038750;28;20033;-85
2023/06/21 00:29:16;;;;;;;14.70;7.85;;;22.90;99.90;;;;;;5037196;28;20465;-84
2023/06/21 00:31:41;;;;;;;14.52;8.02;;;22.90;99.90;;;;;;5037389;28;20032;-85
2023/06/21 00:34:07;;;;;;;10.52;7.75;;;22.80;99.90;;;;;;5037025;28;20382;-86
2023/06/21 00:36:33;;;;;;;16.55;8.02;;;22.80;99.90;;;;;;5037090;28;20075;-84
2023/06/21 00:38:58;;;;;;;10.80;7.75;;;22.70;99.90;;;;;;5037238;28;20029;-84
2023/06/21 00:41:24;;;;;;;14.93;8.43;;;22.80;99.90;;;;;;5036317;28;20040;-85
2023/06/21 00:43:50;;;;;;;15.38;8.15;;;22.80;99.90;;;;;;5054982;28;20085;-84
2023/06/21 00:46:16;;;;;;;17.65;8.38;;;22.70;99.90;;;;;;5037035;28;20025;-85
2023/06/21 00:48:41;;;;;;;15.32;7.88;;;22.60;99.90;;;;;;5037042;28;20032;-86
2023/06/21 00:51:08;;;;;;;14.13;8.38;;;22.60;99.90;;;;;;5036950;28;20025;-88
2023/06/21 00:53:33;;;;;;;12.05;8.63;;;22.60;99.90;;;;;;5054566;28;20029;-86
2023/06/21 00:56:02;;;;;;;18.05;8.18;;;22.60;99.90;;;;;;5036725;28;20459;-87
2023/06/21 00:58:28;;;;;;;17.15;8.20;;;22.50;99.90;;;;;;5036401;28;20612;-85
2023/06/21 01:00:54;;;;;;;11.15;8.10;;;22.50;99.90;;;;;;5054770;28;20029;-85
2023/06/21 01:03:21;;;;;;;13.07;8.40;;;22.50;99.90;;;;;;5054084;28;20462;-86
2023/06/21 01:06:14;;;;;;;14.00;7.97;;;22.50;99.90;;;;;;5057368;28;20033;-86
2023/06/21 01:09:01;;;;;;;12.00;7.82;;;22.40;99.90;;;;;;5055389;28;20076;-86
2023/06/21 01:11:31;;;;;;;14.27;7.68;;;22.40;99.90;;;;;;5054656;28;20124;-85
2023/06/21 01:14:05;;;;;;;13.65;7.82;;;22.40;99.90;;;;;;5055096;28;20068;-84
2023/06/21 01:16:39;;;;;;;13.02;8.10;;;22.40;99.90;;;;;;5053521;28;20033;-85
2023/06/21 01:19:07;;;;;;;11.10;7.75;;;22.30;99.90;;;;;;5053510;28;20460;-83
2023/06/21 01:21:34;;;;;;;16.67;7.75;;;22.40;99.90;;;;;;5052780;28;20029;-85
2023/06/21 01:24:37;;;;;;;9.73;7.65;;;22.40;99.90;;;;;;5056123;28;20052;-84
2023/06/21 01:27:41;;;;;;;12.70;7.53;;;22.30;99.90;;;;;;5009038;28;20041;-86
2023/06/21 01:30:08;;;;;;;14.77;7.65;;;22.30;99.90;;;;;;5016827;28;20088;-87
2023/06/21 01:32:35;;;;;;;14.20;7.82;;;22.40;99.90;;;;;;5036142;28;20521;-86
2023/06/21 01:35:02;;;;;;;13.90;7.65;;;22.30;99.90;;;;;;5034016;28;20029;-86
2023/06/21 01:37:27;;;;;;;13.65;7.47;;;22.20;99.90;;;;;;5042202;28;20036;-86
2023/06/21 01:39:53;;;;;;;11.75;7.18;;;22.20;99.90;;;;;;5041484;28;20040;-86
2023/06/21 01:42:19;;;;;;;16.60;7.70;;;22.20;99.90;;;;;;5037759;28;20025;-86
2023/06/21 01:44:45;;;;;;;10.82;7.53;;;22.10;99.90;;;;;;5056146;28;20025;-85
2023/06/21 01:47:12;;;;;;;12.32;7.22;;;22.10;99.90;;;;;;5055684;28;20032;-86
2023/06/21 01:49:39;;;;;;;17.27;8.05;;;22.00;99.90;;;;;;5036428;28;20049;-85
2023/06/21 01:52:05;;;;;;;16.00;7.60;;;22.10;99.90;;;;;;5054326;28;20494;-85
2023/06/21 01:54:33;;;;;;;14.38;8.10;;;22.00;99.90;;;;;;5055767;28;20021;-85
2023/06/21 01:57:00;;;;;;;12.63;7.75;;;22.00;99.90;;;;;;5044529;28;20087;-86
2023/06/21 01:59:27;;;;;;;10.27;6.93;;;22.00;99.90;;;;;;5050213;28;20024;-85
2023/06/21 02:01:54;;;;;;;14.30;7.85;;;22.00;99.90;;;;;;5052323;28;20017;-86
2023/06/21 02:04:21;;;;;;;14.55;7.80;;;22.00;99.90;;;;;;5035688;28;20488;-86
2023/06/21 02:06:48;;;;;;;10.75;7.80;;;22.00;99.90;;;;;;5036268;28;20061;-85
2023/06/21 02:09:14;;;;;;;13.80;7.45;;;22.00;99.90;;;;;;5053222;28;20033;-85
2023/06/21 02:11:41;;;;;;;11.73;7.18;;;22.10;99.90;;;;;;5038712;28;20029;-85
2023/06/21 02:14:07;;;;;;;9.73;6.80;;;22.10;99.90;;;;;;5055413;28;20029;-84
2023/06/21 02:16:33;;;;;;;11.60;7.63;;;22.10;99.90;;;;;;5054564;28;20466;-85
2023/06/21 02:18:59;;;;;;;14.20;7.22;;;22.20;99.90;;;;;;5060929;28;20060;-85
2023/06/21 02:21:24;;;;;;;11.68;7.45;;;22.20;99.90;;;;;;5063533;28;20025;-85
2023/06/21 02:23:50;;;;;;;11.55;7.55;;;22.20;99.90;;;;;;5061042;28;20025;-85
2023/06/21 02:26:17;;;;;;;11.65;7.25;;;22.20;99.90;;;;;;5052543;28;20037;-84
2023/06/21 02:28:43;;;;;;;12.65;7.88;;;22.20;99.90;;;;;;5044955;28;20029;-84
2023/06/21 02:31:09;;;;;;;11.45;7.63;;;22.20;99.90;;;;;;5036104;28;20025;-86
2023/06/21 02:33:34;;;;;;;11.02;7.03;;;22.10;99.90;;;;;;5035521;28;20061;-83
2023/06/21 02:36:00;;;;;;;10.55;6.47;;;22.20;99.90;;;;;;5037413;28;20523;-84
2023/06/21 02:38:26;;;;;;;13.07;6.90;;;22.20;99.90;;;;;;5046562;28;20105;-84
2023/06/21 02:40:52;;;;;;;11.00;7.45;;;22.30;99.90;;;;;;5039460;28;20032;-85
2023/06/21 02:43:17;;;;;;;9.40;7.10;;;22.20;99.90;;;;;;5039278;28;20166;-86
2023/06/21 02:45:43;;;;;;;14.68;7.72;;;22.10;99.90;;;;;;5057712;28;20063;-85
2023/06/21 02:48:09;;;;;;;11.80;7.45;;;22.00;99.90;;;;;;5057118;28;20037;-86
2023/06/21 02:50:34;;;;;;;13.00;7.75;;;22.00;99.90;;;;;;5045697;28;20032;-84
2023/06/21 02:53:01;;;;;;;13.15;7.25;;;22.00;99.90;;;;;;5045888;28;20029;-85
2023/06/21 02:55:26;;;;;;;13.23;7.35;;;22.00;99.90;;;;;;5039074;28;20394;-85
2023/06/21 02:57:52;;;;;;;12.50;7.13;;;22.10;99.90;;;;;;5056377;28;20057;-84
2023/06/21 03:00:29;;;;;;;12.13;8.20;;;22.10;99.90;;;;;;5055742;28;20032;-84
2023/06/21 03:03:00;;;;;;;14.57;7.60;;;22.10;99.90;;;;;;5056052;28;20059;-85
2023/06/21 03:05:29;;;;;;;11.68;7.07;;;22.10;99.90;;;;;;5055811;28;20059;-84
2023/06/21 03:07:55;;;;;;;13.40;7.35;;;22.10;99.90;;;;;;5055710;28;20040;-85
2023/06/21 03:10:21;;;;;;;13.15;7.00;;;22.10;99.90;;;;;;5050712;28;20021;-85
2023/06/21 03:12:47;;;;;;;11.57;6.28;;;22.20;99.90;;;;;;5047186;28;20532;-84
2023/06/21 03:15:13;;;;;;;10.55;7.30;;;22.20;99.90;;;;;;5055657;28;20033;-85
2023/06/21 03:17:39;;;;;;;12.23;6.65;;;22.30;99.90;;;;;;5040691;28;20024;-85
2023/06/21 03:20:14;;;;;;;13.77;6.78;;;22.20;99.90;;;;;;5040705;28;20159;-85
2023/06/21 03:22:43;;;;;;;10.60;6.30;;;22.10;99.90;;;;;;5056454;28;20576;-84
2023/06/21 03:25:10;;;;;;;9.40;5.53;;;22.10;99.90;;;;;;5033816;28;20120;-84
2023/06/21 03:27:36;;;;;;;9.65;5.85;;;22.10;99.90;;;;;;5018807;28;20040;-86
2023/06/21 03:30:03;;;;;;;9.18;5.60;;;22.10;99.90;;;;;;5022882;28;20463;-85
2023/06/21 03:32:29;;;;;;;10.18;6.10;;;22.20;99.90;;;;;;5021246;28;20025;-86
2023/06/21 03:34:57;;;;;;;12.57;6.35;;;22.20;99.90;;;;;;5032656;28;20063;-84
2023/06/21 03:37:24;;;;;;;12.68;5.65;;;22.10;99.90;;;;;;5056997;28;20027;-84
2023/06/21 03:39:50;;;;;;;14.18;6.60;;;22.00;99.90;;;;;;5038002;28;20385;-84
2023/06/21 03:42:15;;;;;;;10.00;6.10;;;21.90;99.90;;;;;;5037860;28;20029;-85
2023/06/21 03:44:41;;;;;;;10.15;5.97;;;22.00;99.90;;;;;;5038617;28;20025;-84
2023/06/21 03:47:07;;;;;;;11.63;6.22;;;21.90;99.90;;;;;;5040170;28;20060;-84
2023/06/21 03:49:32;;;;;;;13.68;6.40;;;21.90;99.90;;;;;;5037562;28;20021;-83
2023/06/21 03:51:58;;;;;;;10.70;5.88;;;21.90;99.90;;;;;;5038642;28;20028;-83
2023/06/21 03:54:23;;;;;;;9.70;5.93;;;21.80;99.90;;;;;;5037269;28;20475;-83
2023/06/21 03:56:49;;;;;;;10.02;5.43;;;21.80;99.90;;;;;;5037577;28;20050;-83
2023/06/21 03:59:15;;;;;;;15.80;6.40;;;21.70;99.90;;;;;;5037039;28;20052;-84
2023/06/21 04:01:40;;;;;;;7.43;5.20;;;21.70;99.90;;;;;;5039743;28;20116;-84
2023/06/21 04:04:06;;;;;;;9.18;5.00;;;21.70;99.90;;;;;;5040978;28;20024;-85
2023/06/21 04:06:31;;;;;;;9.02;5.13;;;21.60;99.90;;;;;;5054382;28;20088;-84
2023/06/21 04:08:57;;;;;;;7.28;4.50;;;21.60;99.90;;;;;;5044856;28;20029;-85
2023/06/21 04:11:22;;;;;;;8.48;4.70;;;21.50;99.90;;;;;;5037802;28;20032;-84
2023/06/21 04:13:48;;;;;;;7.75;4.63;;;21.60;99.90;;;;;;5037720;28;20124;-83
2023/06/21 04:16:14;;;;;;;8.30;4.80;;;21.60;99.90;;;;;;5041537;28;20104;-85
2023/06/21 04:18:39;;;;;;;8.00;4.75;;;21.70;99.90;;;;;;5046848;28;20029;-85
2023/06/21 04:21:05;;;;;;;8.30;5.38;;;21.60;99.90;;;;;;5036417;28;20032;-84
2023/06/21 04:23:31;;;;;;;12.48;5.70;;;21.50;99.90;;;;;;5053691;28;20070;-84
2023/06/21 04:25:56;;;;;;;12.43;5.97;;;21.50;99.90;;;;;;5054223;28;20116;-85
2023/06/21 04:28:25;;;;;;;10.95;6.20;;;21.50;99.90;;;;;;5053854;28;20053;-85
2023/06/21 04:30:58;;;;;;;10.35;5.47;;;21.50;99.90;;;;;;5050890;28;20032;-84
2023/06/21 04:33:24;;;;;;;9.05;5.13;;;21.40;99.90;;;;;;5036872;28;20025;-84
2023/06/21 04:35:50;;;;;;;9.40;5.55;;;21.40;99.90;;;;;;5054102;28;20025;-84
2023/06/21 04:38:15;;;;;;;10.73;4.85;;;21.40;99.90;;;;;;5053055;28;20413;-83
2023/06/21 04:40:42;;;;;;;9.10;5.10;;;21.40;99.90;;;;;;5052137;28;20036;-84
2023/06/21 04:43:07;;;;;;;8.05;4.97;;;21.40;99.90;;;;;;5055128;28;20025;-83
2023/06/21 04:45:33;;;;;;;10.38;5.72;;;21.40;99.90;;;;;;5037048;28;20558;-85
2023/06/21 04:47:59;;;;;;;7.72;5.28;;;21.50;99.90;;;;;;5037571;28;20367;-85
2023/06/21 04:50:25;;;;;;;7.53;4.70;;;21.40;99.90;;;;;;5034704;28;20021;-84
2023/06/21 04:52:57;;;;;;;7.90;4.68;;;21.30;99.90;;;;;;5029984;28;20025;-86
2023/06/21 04:55:23;;;;;;;8.95;4.82;;;21.40;99.90;;;;;;5035637;28;20025;-87
2023/06/21 04:57:49;;;;;;;8.00;4.70;;;21.40;99.90;;;;;;5022701;28;20060;-86
2023/06/21 05:00:16;;;;;;;7.55;4.40;;;21.40;99.90;;;;;;5055061;28;20101;-86
2023/06/21 05:02:41;;;;;;;6.80;4.78;;;21.50;99.90;;;;;;5036395;28;20033;-86
2023/06/21 05:05:07;;;;;;;8.40;4.40;;;21.50;99.90;;;;;;5020876;28;20414;-85
2023/06/21 05:07:33;;;;;;;7.38;4.45;;;21.50;99.90;;;;;;5034179;28;20029;-84
2023/06/21 05:09:58;;;;;;;8.25;4.57;;;21.50;99.90;;;;;;5051866;28;20109;-84
2023/06/21 05:12:24;;;;;;;7.95;4.57;;;21.50;99.90;;;;;;5031874;28;20459;-84
2023/06/21 05:14:49;;;;;;;9.57;4.50;;;21.50;99.90;;;;;;5036950;28;20025;-85
2023/06/21 05:17:16;;;;;;;6.03;4.60;;;21.50;99.90;;;;;;5029246;28;20033;-85
2023/06/21 05:19:45;;;;;;;7.13;4.50;;;21.50;99.90;;;;;;5035467;28;20585;-85
2023/06/21 05:22:10;;;;;;;8.85;4.47;;;21.40;99.90;;;;;;5053902;28;20021;-85
2023/06/21 05:24:37;;;;;;;8.02;4.35;;;21.40;99.90;;;;;;5051176;28;20117;-85
2023/06/21 05:27:03;;;;;;;6.63;3.88;;;21.50;99.90;;;;;;5029124;28;20029;-85
2023/06/21 05:29:29;;;;;;;9.27;4.57;;;21.50;99.90;;;;;;5022838;28;20029;-86
2023/06/21 05:31:54;;;;;;;8.50;3.70;;;21.50;99.90;;;;;;5025295;28;20032;-83
2023/06/21 05:34:20;;;;;;;9.63;4.20;;;21.60;99.90;;;;;;5035259;28;20047;-81
2023/06/21 05:36:45;;;;;;;6.82;4.60;;;21.60;99.90;;;;;;5035749;28;20047;-83
2023/06/21 05:39:11;;;;;;;9.05;4.57;;;21.70;99.90;;;;;;5035728;28;20037;-82
2023/06/21 05:41:37;;;;;;;7.97;4.55;;;21.80;99.90;;;;;;5035967;28;20638;-82
2023/06/21 05:44:02;;;;;;;7.90;4.60;;;21.90;99.90;;;;;;5053825;28;20038;-83
2023/06/21 05:46:28;;;;;;;5.72;4.50;;;21.90;99.90;;;;;;5035983;28;20025;-83
2023/06/21 05:48:53;;;;;;;8.07;4.55;;;22.00;99.90;;;;;;5036505;28;20025;-83
2023/06/21 05:51:19;;;;;;;9.20;4.53;;;22.10;99.90;;;;;;5035730;28;20025;-83
2023/06/21 05:53:44;;;;;;;10.20;5.10;;;22.10;99.90;;;;;;5036490;28;20059;-83
2023/06/21 05:56:10;;;;;;;8.32;4.30;;;22.10;99.90;;;;;;5035956;28;20024;-84
2023/06/21 05:58:36;;;;;;;6.72;4.20;;;22.20;99.90;;;;;;5035096;28;20708;-83
2023/06/21 06:01:02;;;;;;;10.65;4.18;;;22.30;99.90;;;;;;5032669;28;20033;-85
2023/06/21 06:03:28;;;;;;;8.20;4.47;;;22.30;99.90;;;;;;5053126;28;20044;-85
2023/06/21 06:05:53;;;;;;;9.20;4.70;;;22.30;99.90;;;;;;5054095;28;20462;-86
2023/06/21 06:08:20;;;;;;;9.02;4.50;;;22.30;99.90;;;;;;5035857;28;20029;-89
2023/06/21 06:10:45;;;;;;;10.15;4.53;;;22.30;99.90;;;;;;5036307;28;20363;-92
2023/06/21 06:13:11;;;;;;;9.75;4.38;;;22.30;99.90;;;;;;5037993;28;20086;-84
2023/06/21 06:15:36;;;;;;;11.48;5.07;;;22.40;99.90;;;;;;5056746;28;20025;-86
2023/06/21 06:18:02;;;;;;;9.35;4.80;;;22.40;99.90;;;;;;5056154;28;20035;-83
2023/06/21 06:20:28;;;;;;;10.00;4.80;;;22.40;99.90;;;;;;5057182;28;20394;-87
2023/06/21 06:22:55;;;;;;;11.07;5.00;;;22.50;99.90;;;;;;5043033;28;20132;-85
2023/06/21 06:25:20;;;;;;;8.65;4.65;;;22.50;99.90;;;;;;5033098;28;20067;-83
2023/06/21 06:27:46;;;;;;;7.60;4.05;;;22.50;99.90;;;;;;5030289;28;20489;-82
2023/06/21 06:30:12;;;;;;;5.95;3.83;;;22.50;99.90;;;;;;5039178;28;20025;-83
2023/06/21 06:32:38;;;;;;;7.82;4.07;;;22.60;99.90;;;;;;5045266;28;20036;-83
2023/06/21 06:35:04;;;;;;;8.50;4.38;;;22.70;99.90;;;;;;5044578;28;20057;-82
2023/06/21 06:37:30;;;;;;;12.13;4.18;;;22.60;99.90;;;;;;5052077;28;20045;-81
2023/06/21 06:39:55;;;;;;;6.38;4.10;;;22.70;99.90;;;;;;5036765;28;20033;-81
2023/06/21 06:42:21;;;;;;;4.75;3.45;;;22.70;99.90;;;;;;5046725;28;20074;-82
2023/06/21 06:44:47;;;;;;;7.25;4.10;;;22.70;99.90;;;;;;5044733;28;20389;-82
2023/06/21 06:47:13;;;;;;;8.68;4.03;;;22.80;99.90;;;;;;5041359;28;20381;-83
2023/06/21 06:49:39;;;;;;;7.10;4.15;;;22.80;99.90;;;;;;5055262;28;20021;-85
2023/06/21 06:52:05;;;;;;;11.75;4.28;;;22.70;99.90;;;;;;5053104;28;20035;-81
2023/06/21 06:54:31;;;;;;;7.35;3.78;;;22.70;99.90;;;;;;5052326;28;20025;-84
2023/06/21 06:56:57;;;;;;;8.27;3.97;;;22.80;99.90;;;;;;5051808;28;20059;-84
2023/06/21 06:59:23;;;;;;;7.97;3.75;;;22.80;99.90;;;;;;5051740;28;20040;-83
2023/06/21 07:01:49;;;;;;;9.40;3.67;;;22.80;99.90;;;;;;5050609;28;20537;-83
2023/06/21 07:04:15;;;;;;;6.78;3.33;;;22.80;99.90;;;;;;5045053;28;20521;-83
2023/06/21 07:06:41;;;;;;;9.70;3.35;;;22.90;99.90;;;;;;5045955;28;20025;-83
2023/06/21 07:09:08;;;;;;;7.93;3.40;;;22.90;99.90;;;;;;5036275;28;20480;-83
2023/06/21 07:11:36;;;;;;;7.05;3.70;;;22.90;99.90;;;;;;5044445;28;20486;-82
2023/06/21 07:14:02;;;;;;;6.90;3.45;;;22.90;99.90;;;;;;5054796;28;20017;-83
2023/06/21 07:16:34;;;;;;;4.88;3.08;;;23.00;99.90;;;;;;5054532;28;20106;-82
2023/06/21 07:19:00;;;;;;;7.00;3.53;;;23.00;99.90;;;;;;5037838;28;20033;-82
2023/06/21 07:21:27;;;;;;;5.72;3.00;;;23.00;99.90;;;;;;5037160;28;20090;-80
2023/06/21 07:23:53;;;;;;;7.30;3.83;;;23.00;99.90;;;;;;5047580;28;20043;-81
2023/06/21 07:26:18;;;;;;;8.32;3.33;;;23.00;99.90;;;;;;5033177;28;20475;-81
2023/06/21 07:28:44;;;;;;;7.68;3.13;;;23.10;99.90;;;;;;5044457;28;20063;-81
2023/06/21 07:31:10;;;;;;;8.77;3.47;;;23.10;99.90;;;;;;5054303;28;20029;-81
2023/06/21 07:33:36;;;;;;;5.72;3.40;;;23.20;99.90;;;;;;5036040;28;20481;-81
2023/06/21 07:36:01;;;;;;;8.07;3.88;;;23.20;99.90;;;;;;5037452;28;20178;-80
2023/06/21 07:38:27;;;;;;;6.53;3.63;;;23.10;99.90;;;;;;5037032;28;20514;-81
2023/06/21 07:40:53;;;;;;;5.35;3.78;;;23.20;99.90;;;;;;5035879;28;20026;-81
2023/06/21 07:43:19;;;;;;;5.05;3.75;;;23.20;99.90;;;;;;5048404;28;20378;-83
2023/06/21 07:45:45;;;;;;;7.30;4.18;;;23.20;99.90;;;;;;5051877;28;20025;-82
2023/06/21 07:48:10;;;;;;;9.75;4.30;;;23.30;99.90;;;;;;5038227;28;20450;-82
2023/06/21 07:50:36;;;;;;;5.47;3.50;;;23.30;99.90;;;;;;5043325;28;20529;-83
2023/06/21 07:53:03;;;;;;;8.18;3.53;;;23.40;99.90;;;;;;5052250;28;20039;-84
2023/06/21 07:55:28;;;;;;;9.77;3.80;;;23.30;99.90;;;;;;5041663;28;20021;-85
2023/06/21 07:57:54;;;;;;;7.07;3.90;;;23.50;99.90;;;;;;5036945;28;20147;-83
2023/06/21 08:00:20;;;;;;;6.22;3.90;;;23.60;99.90;;;;;;5037455;28;20474;-81
2023/06/21 08:02:45;;;;;;;6.78;3.60;;;23.50;99.90;;;;;;5052535;28;20020;-82
2023/06/21 08:05:11;;;;;;;7.55;3.83;;;23.50;99.90;;;;;;5055218;28;20104;-82
2023/06/21 08:07:37;;;;;;;6.90;4.22;;;23.60;99.90;;;;;;5039735;28;20029;-86
2023/06/21 08:10:02;;;;;;;8.00;4.13;;;23.70;99.90;;;;;;5040176;28;20024;-85
2023/06/21 08:12:28;;;;;;;8.25;4.05;;;23.80;99.90;;;;;;5041734;28;20037;-83
2023/06/21 08:14:54;;;;;;;6.60;4.20;;;23.80;99.90;;;;;;5056943;28;20074;-84
2023/06/21 08:17:19;;;;;;;9.07;4.57;;;23.80;99.90;;;;;;5037165;28;20037;-84
2023/06/21 08:19:45;;;;;;;8.13;4.65;;;23.70;99.90;;;;;;5053935;28;20071;-85
2023/06/21 08:22:11;;;;;;;7.32;4.50;;;23.70;99.90;;;;;;5052290;28;20113;-85
2023/06/21 08:24:36;;;;;;;6.82;4.55;;;23.60;99.90;;;;;;5050622;28;20466;-86
2023/06/21 08:27:02;;;;;;;8.60;5.10;;;23.60;99.90;;;;;;5041551;28;20445;-86
2023/06/21 08:29:27;;;;;;;7.35;4.43;;;23.50;99.90;;;;;;5050890;28;20095;-82
2023/06/21 08:31:53;;;;;;;10.80;4.80;;;23.40;99.90;;;;;;5038716;28;20036;-86
2023/06/21 08:34:18;;;;;;;7.20;4.63;;;23.50;99.90;;;;;;5050649;28;20157;-85
2023/06/21 08:36:44;;;;;;;7.88;4.78;;;23.50;99.90;;;;;;5049524;28;20032;-84
2023/06/21 08:39:10;;;;;;;7.82;4.70;;;23.60;99.90;;;;;;5052987;28;20044;-84
2023/06/21 08:41:37;;;;;;;8.85;4.50;;;23.60;99.90;;;;;;5036258;28;20043;-83
2023/06/21 08:44:03;;;;;;;8.88;5.22;;;23.60;99.90;;;;;;5039073;28;20031;-84
2023/06/21 08:46:31;;;;;;;9.75;5.32;;;23.70;99.90;;;;;;5053481;28;20025;-83
2023/06/21 08:49:00;;;;;;;7.40;4.95;;;23.60;99.90;;;;;;5030804;28;20025;-80
2023/06/21 08:51:26;;;;;;;8.02;4.97;;;23.70;99.90;;;;;;5033867;28;20036;-80
2023/06/21 08:54:03;;;;;;;14.05;5.65;;;23.80;99.90;;;;;;5053731;28;20513;-80
2023/06/21 08:56:33;;;;;;;9.45;4.80;;;23.70;99.90;;;;;;5039749;28;20036;-80
2023/06/21 08:59:06;;;;;;;9.18;5.25;;;23.80;99.90;;;;;;5052764;28;20051;-80
2023/06/21 09:01:48;;;;;;;5.65;3.78;;;23.80;99.90;;;;;;5053882;28;20033;-81
2023/06/21 09:04:17;;;;;;;6.85;4.13;;;23.80;99.90;;;;;;5053413;28;20025;-81
2023/06/21 09:06:43;;;;;;;7.38;4.55;;;23.90;99.90;;;;;;5053566;28;20029;-81
2023/06/21 09:09:13;;;;;;;6.63;3.65;;;24.10;99.90;;;;;;5036510;28;20506;-80
2023/06/21 09:11:40;;;;;;;5.75;4.03;;;24.20;99.90;;;;;;5021081;28;20029;-81
2023/06/21 09:14:07;;;;;;;5.20;3.60;;;24.30;99.90;;;;;;5016082;28;20036;-81
2023/06/21 09:16:33;;;;;;;7.07;3.55;;;24.30;99.90;;;;;;5016167;28;20032;-81
2023/06/21 09:18:59;;;;;;;5.05;3.20;;;24.30;99.90;;;;;;5030317;28;20062;-80
2023/06/21 09:21:25;;;;;;;5.22;3.00;;;24.20;99.90;;;;;;5053519;28;20505;-82
2023/06/21 09:23:50;;;;;;;4.85;3.10;;;24.20;99.90;;;;;;5035858;28;20047;-81
2023/06/21 09:26:17;;;;;;;4.63;3.28;;;24.20;99.90;;;;;;5036569;28;20513;-81
2023/06/21 09:28:44;;;;;;;6.22;3.50;;;24.10;99.90;;;;;;5052500;28;20032;-81
2023/06/21 09:31:10;;;;;;;4.45;3.42;;;24.10;99.90;;;;;;5053802;28;20021;-80
2023/06/21 09:33:36;;;;;;;7.05;4.05;;;24.10;99.90;;;;;;5035581;28;20035;-81
2023/06/21 09:36:04;;;;;;;7.88;3.83;;;24.00;99.90;;;;;;5053286;28;20055;-81
2023/06/21 09:38:35;;;;;;;5.93;3.75;;;24.00;99.90;;;;;;5053054;28;20064;-81
2023/06/21 09:41:01;;;;;;;5.45;3.92;;;24.00;99.90;;;;;;5026456;28;20030;-81
2023/06/21 09:43:26;;;;;;;6.78;4.53;;;24.10;99.90;;;;;;5015751;28;20034;-81
2023/06/21 09:46:07;;;;;;;6.30;4.25;;;24.00;99.90;;;;;;5021119;28;20070;-81
2023/06/21 09:48:35;;;;;;;13.57;5.03;;;24.10;99.90;;;;;;5042488;28;20029;-81
2023/06/21 09:51:02;;;;;;;7.65;4.55;;;24.10;99.90;;;;;;5040989;28;20067;-81
2023/06/21 09:53:28;;;;;;;8.23;4.70;;;24.20;99.90;;;;;;5051640;28;20036;-81
2023/06/21 09:55:56;;;;;;;7.63;4.07;;;24.10;99.90;;;;;;5052884;28;20025;-81
2023/06/21 09:58:22;;;;;;;7.40;4.20;;;24.10;99.90;;;;;;5034735;28;20052;-81
2023/06/21 10:00:48;;;;;;;10.18;4.40;;;24.10;99.90;;;;;;5035433;28;20474;-80
2023/06/21 10:03:14;;;;;;;7.70;5.10;;;24.10;99.90;;;;;;5035658;28;20056;-81
2023/06/21 10:05:56;;;;;;;5.93;4.38;;;24.10;99.90;;;;;;5051664;28;20107;-80
2023/06/21 10:08:23;;;;;;;11.07;5.40;;;24.20;99.90;;;;;;5051741;28;20040;-82
2023/06/21 10:10:49;;;;;;;13.88;5.18;;;24.20;99.90;;;;;;5034169;28;20501;-80
2023/06/21 10:13:16;;;;;;;10.80;5.10;;;24.30;99.90;;;;;;5031879;28;20104;-80
2023/06/21 10:15:47;;;;;;;8.20;5.53;;;24.30;99.90;;;;;;5014804;28;20593;-80
2023/06/21 10:18:13;;;;;;;9.80;5.78;;;24.40;99.90;;;;;;5050057;28;20025;-80
2023/06/21 10:20:40;;;;;;;8.75;5.82;;;24.40;99.90;;;;;;5043493;28;20033;-80
2023/06/21 10:23:08;;;;;;;9.35;5.43;;;24.40;99.90;;;;;;5035612;28;20033;-80
2023/06/21 10:25:36;;;;;;;7.38;5.32;;;24.50;99.90;;;;;;5035104;28;20053;-80
2023/06/21 10:28:05;;;;;;;7.05;4.95;;;24.50;99.90;;;;;;5035540;28;20080;-80
2023/06/21 10:30:33;;;;;;;8.57;6.03;;;24.60;99.90;;;;;;5052559;28;20017;-80
2023/06/21 10:33:02;;;;;;;10.27;5.90;;;24.60;99.90;;;;;;5035090;28;20028;-80
2023/06/21 10:35:33;;;;;;;8.75;5.85;;;24.50;99.90;;;;;;5034454;28;20029;-81
2023/06/21 10:38:08;;;;;;;9.60;6.00;;;24.60;99.90;;;;;;5051964;28;20077;-81
2023/06/21 10:40:35;;;;;;;9.25;5.75;;;24.70;99.90;;;;;;5033130;28;20471;-80
2023/06/21 10:43:01;;;;;;;8.15;5.80;;;24.80;99.90;;;;;;5030467;28;20033;-79
2023/06/21 10:45:28;;;;;;;9.32;6.05;;;24.80;99.90;;;;;;5035016;28;20056;-79
2023/06/21 10:47:55;;;;;;;12.23;6.10;;;24.80;99.90;;;;;;5053180;28;20029;-80
2023/06/21 10:50:22;;;;;;;9.32;5.90;;;24.90;99.90;;;;;;5035136;28;20052;-86
2023/06/21 10:52:53;;;;;;;9.20;5.60;;;25.10;99.90;;;;;;5023073;28;20029;-88
2023/06/21 10:55:21;;;;;;;;;;;25.30;99.90;;;;;;5043160;28;20017;-86
2023/06/21 10:57:55;;;;;;;11.30;6.55;;;25.40;99.90;;;;;;5059318;28;19928;-87
2023/06/21 11:00:25;;;;;;;9.45;6.47;;;25.40;99.90;;;;;;5063362;28;20056;-86
2023/06/21 11:02:51;;;;;;;10.73;7.63;;;25.40;99.90;;;;;;5058980;28;20433;-85
2023/06/21 11:05:24;;;;;;;8.98;6.07;;;25.40;99.90;;;;;;5058579;28;20036;-83
2023/06/21 11:07:54;;;;;;;9.07;6.20;;;25.40;99.90;;;;;;5022000;28;20147;-84
2023/06/21 11:10:30;;;;;;;10.05;6.30;;;25.40;99.90;;;;;;5049478;28;20022;-83
2023/06/21 11:12:56;;;;;;;14.43;6.82;;;25.30;99.90;;;;;;5041486;28;20037;-86
2023/06/21 11:15:25;;;;;;;10.20;6.57;;;25.20;99.90;;;;;;5038281;28;20031;-85
2023/06/21 11:17:56;;;;;;;7.18;5.30;;;25.20;99.90;;;;;;5038063;28;20108;-85
2023/06/21 11:20:23;;;;;;;10.13;5.50;;;25.30;99.90;;;;;;5054762;28;20025;-85
2023/06/21 11:23:07;;;;;;;7.70;4.72;;;25.40;99.90;;;;;;5048513;28;20520;-82
2023/06/21 11:25:36;;;;;;;7.72;4.88;;;25.40;99.90;;;;;;5033713;28;20036;-83
2023/06/21 11:28:20;;;;;;;7.75;5.20;;;25.40;99.90;;;;;;5039327;28;20028;-82
2023/06/21 11:31:02;;;;;;;10.05;5.43;;;25.30;99.90;;;;;;5035082;28;20024;-79
2023/06/21 11:33:43;;;;;;;6.40;4.93;;;25.20;99.90;;;;;;5021732;28;20068;-86
2023/06/21 11:36:09;;;;;;;9.02;5.50;;;25.10;99.90;;;;;;5023066;28;20080;-90
2023/06/21 11:38:35;;;;;;;8.68;5.38;;;25.10;99.90;;;;;;5043294;28;20501;-89
2023/06/21 11:41:02;;;;;;;10.20;5.15;;;25.10;99.90;;;;;;5028459;28;20029;-91
2023/06/21 11:43:28;;;;;;;8.57;6.25;;;25.20;99.90;;;;;;5051993;28;20187;-82
2023/06/21 11:46:03;;;;;;;8.45;4.93;;;25.30;99.90;;;;;;5034660;28;20120;-83
2023/06/21 11:48:32;;;;;;;8.32;4.82;;;25.40;99.90;;;;;;5054484;28;20029;-84
2023/06/21 11:51:09;;;;;;;7.07;4.03;;;25.40;99.90;;;;;;5052891;28;20030;-79
2023/06/21 11:53:44;;;;;;;6.80;4.45;;;25.50;99.90;;;;;;5039174;28;20028;-83
2023/06/21 11:56:13;;;;;;;9.05;5.07;;;25.50;99.90;;;;;;5039877;28;20146;-85
2023/06/21 11:58:39;;;;;;;7.15;4.53;;;25.60;99.90;;;;;;5048872;28;20060;-84
2023/06/21 12:01:06;;;;;;;7.93;4.47;;;25.70;99.90;;;;;;5044565;28;20028;-83
2023/06/21 12:03:32;;;;;;;5.47;4.07;;;25.70;99.90;;;;;;5036706;28;20466;-83
2023/06/21 12:05:59;;;;;;;6.65;4.45;;;25.80;99.90;;;;;;5052293;28;20025;-83
2023/06/21 12:08:30;;;;;;;4.85;3.40;;;25.90;99.90;;;;;;5054253;28;20029;-85
2023/06/21 12:11:02;;;;;;;5.57;3.47;;;25.90;99.90;;;;;;5037526;28;20037;-85
2023/06/21 12:13:28;;;;;;;5.93;3.67;;;26.00;99.90;;;;;;5029480;28;20033;-84
2023/06/21 12:15:59;;;;;;;5.00;3.17;;;26.10;99.90;;;;;;5037278;28;20025;-79
2023/06/21 12:18:26;;;;;;;7.32;3.22;;;26.20;99.90;;;;;;5052068;28;20079;-79
2023/06/21 12:20:58;;;;;;;5.13;3.85;;;26.30;99.90;;;;;;5044099;28;20036;-83
2023/06/21 12:23:24;;;;;;;5.30;3.55;;;26.50;99.90;;;;;;5049364;28;20052;-83
2023/06/21 12:25:56;;;;;;;5.18;3.35;;;26.50;99.90;;;;;;5020619;28;20017;-83
2023/06/21 12:28:23;;;;;;;4.78;3.13;;;26.50;99.90;;;;;;5036441;28;20123;-82
2023/06/21 12:30:58;;;;;;;5.38;3.10;;;26.60;99.90;;;;;;5036559;28;20041;-81
2023/06/21 12:33:26;;;;;;;6.18;3.22;;;26.70;99.90;;;;;;5049148;28;20547;-82
2023/06/21 12:35:53;;;;;;;4.22;3.10;;;26.80;99.90;;;;;;5053704;28;20024;-80
2023/06/21 12:38:19;;;;;;;4.43;3.30;;;26.90;99.90;;;;;;5039183;28;20036;-84
2023/06/21 12:40:59;;;;;;;4.80;3.22;;;27.00;99.90;;;;;;5038316;28;20033;-84
2023/06/21 12:43:36;;;;;;;8.10;3.55;;;27.00;99.90;;;;;;5049804;28;20013;-85