Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:01:21;;;;;;;9.10;7.57;;;21.40;99.90;;;;;;5115921;28;20199;-68
2021/07/05 00:03:47;;;;;;;13.50;8.73;;;21.40;99.90;;;;;;5115754;28;20184;-68
2021/07/05 00:06:13;;;;;;;9.30;7.60;;;21.30;99.90;;;;;;5134868;27;20601;-66
2021/07/05 00:08:38;;;;;;;14.57;8.50;;;21.30;99.90;;;;;;5137847;27;20171;-66
2021/07/05 00:11:04;;;;;;;9.30;8.20;;;21.30;99.90;;;;;;5137915;27;20695;-68
2021/07/05 00:13:31;;;;;;;9.33;7.83;;;21.30;99.90;;;;;;5137821;27;20183;-68
2021/07/05 00:15:58;;;;;;;10.87;8.77;;;21.30;99.90;;;;;;5137859;27;20293;-66
2021/07/05 00:18:24;;;;;;;8.77;7.20;;;21.30;99.90;;;;;;5137529;27;20454;-68
2021/07/05 00:20:49;;;;;;;14.60;8.20;;;21.30;99.90;;;;;;5137668;27;20476;-67
2021/07/05 00:23:16;;;;;;;11.20;7.70;;;21.30;99.90;;;;;;5137611;27;20399;-68
2021/07/05 00:25:41;;;;;;;11.77;7.97;;;21.30;99.90;;;;;;5119096;27;20694;-67
2021/07/05 00:28:08;;;;;;;12.43;8.40;;;21.30;99.90;;;;;;5137460;27;20409;-67
2021/07/05 00:30:35;;;;;;;13.10;8.20;;;21.30;99.90;;;;;;5137400;27;20199;-68
2021/07/05 00:33:00;;;;;;;12.63;9.20;;;21.30;99.90;;;;;;5137352;27;20400;-68
2021/07/05 00:35:27;;;;;;;11.20;7.73;;;21.30;99.90;;;;;;5137350;27;20514;-68
2021/07/05 00:37:54;;;;;;;11.90;8.80;;;21.20;99.90;;;;;;5137223;27;20715;-66
2021/07/05 00:40:21;;;;;;;11.50;8.13;;;21.20;99.90;;;;;;5137209;27;20799;-66
2021/07/05 00:42:47;;;;;;;9.20;7.80;;;21.20;99.90;;;;;;5137166;27;20400;-65
2021/07/05 00:45:14;;;;;;;10.90;7.83;;;21.20;99.90;;;;;;5136943;27;20446;-66
2021/07/05 00:47:40;;;;;;;11.37;8.40;;;21.10;99.90;;;;;;5118713;27;20822;-68
2021/07/05 00:50:07;;;;;;;10.87;8.40;;;21.10;99.90;;;;;;5137007;27;20473;-66
2021/07/05 00:52:34;;;;;;;10.37;8.93;;;21.00;99.90;;;;;;5137014;27;20220;-68
2021/07/05 00:55:01;;;;;;;17.20;9.30;;;21.00;99.90;;;;;;5136682;27;20951;-68
2021/07/05 00:57:28;;;;;;;10.07;8.10;;;21.00;99.90;;;;;;5136740;27;20466;-67
2021/07/05 00:59:56;;;;;;;12.17;7.90;;;21.00;99.90;;;;;;5136695;27;20406;-67
2021/07/05 01:02:24;;;;;;;9.93;8.53;;;21.00;99.90;;;;;;5136761;27;20463;-67
2021/07/05 01:04:50;;;;;;;8.93;7.33;;;21.00;99.90;;;;;;5136546;27;20407;-69
2021/07/05 01:07:17;;;;;;;10.40;8.17;;;21.00;99.90;;;;;;5136709;27;20482;-68
2021/07/05 01:09:43;;;;;;;9.10;7.87;;;21.00;99.90;;;;;;5136445;27;20422;-66
2021/07/05 01:12:10;;;;;;;11.30;7.90;;;21.00;99.90;;;;;;5136583;27;20410;-66
2021/07/05 01:14:36;;;;;;;10.47;7.93;;;20.90;99.90;;;;;;5136586;27;20176;-66
2021/07/05 01:17:02;;;;;;;14.20;8.40;;;20.90;99.90;;;;;;5136533;27;20473;-66
2021/07/05 01:19:28;;;;;;;10.33;7.33;;;20.90;99.90;;;;;;5136465;27;20402;-67
2021/07/05 01:21:55;;;;;;;9.70;8.20;;;20.90;99.90;;;;;;5118097;27;20446;-67
2021/07/05 01:24:21;;;;;;;11.97;9.47;;;20.90;99.90;;;;;;5136323;27;20190;-66
2021/07/05 01:26:46;;;;;;;12.07;8.20;;;20.90;99.90;;;;;;5136679;27;20434;-66
2021/07/05 01:29:12;;;;;;;10.50;8.10;;;20.90;99.90;;;;;;5117799;27;20547;-67
2021/07/05 01:31:38;;;;;;;9.03;7.77;;;20.80;99.90;;;;;;5136583;27;20206;-67
2021/07/05 01:34:04;;;;;;;10.30;8.23;;;20.80;99.90;;;;;;5136131;27;20257;-67
2021/07/05 01:36:30;;;;;;;11.17;8.50;;;20.80;99.90;;;;;;5136243;27;20657;-68
2021/07/05 01:38:56;;;;;;;9.50;8.50;;;20.80;99.90;;;;;;5135996;27;20492;-66
2021/07/05 01:41:23;;;;;;;11.60;7.87;;;20.90;99.90;;;;;;5136351;27;20655;-69
2021/07/05 01:43:49;;;;;;;9.27;7.97;;;20.90;99.90;;;;;;5135925;27;20417;-67
2021/07/05 01:46:17;;;;;;;9.93;8.20;;;20.80;99.90;;;;;;5117434;27;20791;-67
2021/07/05 01:48:45;;;;;;;15.97;9.47;;;20.90;99.90;;;;;;5135918;27;20895;-66
2021/07/05 01:51:12;;;;;;;9.23;8.23;;;20.90;99.90;;;;;;5117414;27;20876;-66
2021/07/05 01:53:37;;;;;;;10.67;7.43;;;20.90;99.90;;;;;;5135826;27;20395;-68
2021/07/05 01:56:03;;;;;;;10.73;8.30;;;20.90;99.90;;;;;;5135866;27;20470;-66
2021/07/05 01:58:29;;;;;;;8.47;7.30;;;20.90;99.90;;;;;;5135677;27;20221;-66
2021/07/05 02:00:55;;;;;;;8.70;7.90;;;21.00;99.90;;;;;;5135588;27;20459;-66
2021/07/05 02:03:20;;;;;;;12.30;7.80;;;21.00;99.90;;;;;;5135618;27;20166;-68
2021/07/05 02:05:47;;;;;;;12.53;7.53;;;21.00;99.90;;;;;;5117152;27;20289;-66
2021/07/05 02:08:14;;;;;;;10.50;8.27;;;21.00;99.90;;;;;;5136092;27;20171;-66
2021/07/05 02:10:41;;;;;;;9.40;8.30;;;21.00;99.90;;;;;;5116821;27;20662;-66
2021/07/05 02:13:20;;;;;;;10.50;8.10;;;21.00;99.90;;;;;;5135243;27;20407;-66
2021/07/05 02:15:47;;;;;;;9.20;7.83;;;21.10;99.90;;;;;;5135650;27;20443;-66
2021/07/05 02:18:14;;;;;;;10.70;8.27;;;21.10;99.90;;;;;;5116905;27;20462;-66
2021/07/05 02:20:40;;;;;;;11.13;8.20;;;21.10;99.90;;;;;;5116873;27;20566;-66
2021/07/05 02:23:09;;;;;;;9.57;7.67;;;21.10;99.90;;;;;;5135163;27;20406;-66
2021/07/05 02:25:36;;;;;;;10.47;8.60;;;21.10;99.90;;;;;;5134990;27;20437;-66
2021/07/05 02:28:09;;;;;;;8.70;7.87;;;21.10;99.90;;;;;;5116749;27;20544;-68
2021/07/05 02:30:35;;;;;;;8.50;7.67;;;21.10;99.90;;;;;;5134826;27;20453;-67
2021/07/05 02:33:01;;;;;;;10.60;7.50;;;21.00;99.90;;;;;;5116684;27;20398;-66
2021/07/05 02:35:29;;;;;;;8.93;8.00;;;21.00;99.90;;;;;;5134911;27;20191;-67
2021/07/05 02:37:58;;;;;;;9.40;7.70;;;21.00;99.90;;;;;;5134914;27;20990;-66
2021/07/05 02:40:26;;;;;;;10.03;7.87;;;21.00;99.90;;;;;;5134940;27;20438;-66
2021/07/05 02:42:52;;;;;;;9.53;8.27;;;21.10;99.90;;;;;;5116435;27;20419;-66
2021/07/05 02:45:22;;;;;;;12.80;7.50;;;21.10;99.90;;;;;;5135006;27;20442;-67
2021/07/05 02:48:00;;;;;;;8.80;7.90;;;21.10;99.90;;;;;;5134857;27;20900;-68
2021/07/05 02:50:26;;;;;;;11.03;8.43;;;21.10;99.90;;;;;;5134893;27;20438;-66
2021/07/05 02:52:53;;;;;;;8.87;7.97;;;21.10;99.90;;;;;;5134817;27;20843;-68
2021/07/05 02:55:19;;;;;;;9.63;7.70;;;21.10;99.90;;;;;;5116165;28;20651;-68
2021/07/05 02:57:46;;;;;;;10.20;8.07;;;21.20;99.90;;;;;;5134686;27;20496;-66
2021/07/05 03:00:16;;;;;;;11.77;8.60;;;21.20;99.90;;;;;;5134704;27;20952;-65
2021/07/05 03:02:44;;;;;;;8.27;7.43;;;21.20;99.90;;;;;;5134739;28;20395;-66
2021/07/05 03:05:12;;;;;;;8.93;7.90;;;21.20;99.90;;;;;;5134598;28;20458;-66
2021/07/05 03:07:38;;;;;;;9.97;8.67;;;21.20;99.90;;;;;;5134697;28;20470;-67
2021/07/05 03:10:06;;;;;;;8.57;7.57;;;21.30;99.90;;;;;;5116032;28;20525;-68
2021/07/05 03:12:31;;;;;;;8.80;7.57;;;21.30;99.90;;;;;;5116220;28;20415;-66
2021/07/05 03:14:57;;;;;;;10.13;7.93;;;21.30;99.90;;;;;;5134540;28;20406;-66
2021/07/05 03:17:22;;;;;;;11.93;8.90;;;21.30;99.90;;;;;;5134496;28;20212;-66
2021/07/05 03:19:48;;;;;;;9.27;7.60;;;21.30;99.90;;;;;;5134281;28;20178;-66
2021/07/05 03:22:14;;;;;;;8.83;7.77;;;21.30;99.90;;;;;;5134502;28;20203;-68
2021/07/05 03:24:41;;;;;;;9.97;8.63;;;21.30;99.90;;;;;;5134486;28;20171;-66
2021/07/05 03:27:07;;;;;;;10.43;8.30;;;21.30;99.90;;;;;;5134420;28;20182;-66
2021/07/05 03:29:33;;;;;;;9.67;7.80;;;21.40;99.90;;;;;;5134179;28;20903;-70
2021/07/05 03:32:00;;;;;;;11.90;9.10;;;21.40;99.90;;;;;;5115869;28;20555;-67
2021/07/05 03:34:26;;;;;;;12.73;8.17;;;21.40;99.90;;;;;;5115992;28;20175;-66
2021/07/05 03:36:51;;;;;;;8.47;7.57;;;21.40;99.90;;;;;;5116066;28;20519;-67
2021/07/05 03:39:17;;;;;;;9.90;8.60;;;21.40;99.90;;;;;;5134416;28;20175;-68
2021/07/05 03:41:43;;;;;;;8.60;7.33;;;21.40;99.90;;;;;;5135693;27;20191;-68
2021/07/05 03:44:08;;;;;;;8.30;7.50;;;21.40;99.90;;;;;;5138302;27;20174;-68
2021/07/05 03:46:35;;;;;;;10.80;8.47;;;21.50;99.90;;;;;;5138625;27;20193;-66
2021/07/05 03:49:00;;;;;;;11.20;8.30;;;21.50;99.90;;;;;;5138229;27;20183;-68
2021/07/05 03:51:26;;;;;;;11.40;8.50;;;21.50;99.90;;;;;;5138450;27;20935;-68
2021/07/05 03:53:51;;;;;;;10.80;8.37;;;21.50;99.90;;;;;;5138110;27;20272;-68
2021/07/05 03:56:17;;;;;;;9.70;8.50;;;21.50;99.90;;;;;;5138389;27;20230;-66
2021/07/05 03:58:42;;;;;;;10.50;8.43;;;21.50;99.90;;;;;;5119678;27;20190;-66
2021/07/05 04:01:08;;;;;;;24.00;18.60;;;21.50;99.90;;;;;;5138101;27;20218;-68
2021/07/05 04:03:34;;;;;;;9.70;8.57;;;21.50;99.90;;;;;;5119667;27;20175;-67
2021/07/05 04:05:59;;;;;;;9.30;8.20;;;21.60;99.90;;;;;;5119488;27;20282;-66
2021/07/05 04:08:28;;;;;;;9.83;7.40;;;21.60;99.90;;;;;;5119475;27;20175;-66
2021/07/05 04:10:54;;;;;;;10.17;8.13;;;21.60;99.90;;;;;;5137655;27;20679;-68
2021/07/05 04:13:22;;;;;;;8.70;7.60;;;21.60;99.90;;;;;;5119290;27;20460;-68
2021/07/05 04:15:48;;;;;;;9.57;8.57;;;21.60;99.90;;;;;;5119234;27;20438;-66
2021/07/05 04:18:14;;;;;;;11.33;9.07;;;21.70;99.90;;;;;;5128105;27;20481;-66
2021/07/05 04:20:40;;;;;;;10.97;7.93;;;21.70;99.90;;;;;;5127071;27;20537;-68
2021/07/05 04:23:06;;;;;;;12.37;8.90;;;21.70;99.90;;;;;;5124204;27;20637;-67
2021/07/05 04:25:32;;;;;;;14.00;9.00;;;21.70;99.90;;;;;;5097837;28;20508;-67
2021/07/05 04:27:57;;;;;;;9.87;8.83;;;21.80;99.90;;;;;;5116785;28;20889;-68
2021/07/05 04:30:23;;;;;;;9.13;8.20;;;21.80;99.90;;;;;;5117000;28;20223;-69
2021/07/05 04:32:49;;;;;;;10.83;9.47;;;21.80;99.90;;;;;;5127498;27;20186;-68
2021/07/05 04:35:17;;;;;;;11.20;8.10;;;21.90;99.90;;;;;;5135501;27;20285;-69
2021/07/05 04:37:44;;;;;;;10.10;8.60;;;21.90;99.90;;;;;;5098411;28;20464;-66
2021/07/05 04:40:13;;;;;;;11.23;8.90;;;21.90;99.90;;;;;;5116675;28;20443;-66
2021/07/05 04:42:39;;;;;;;10.67;8.30;;;21.90;99.90;;;;;;5116069;28;20848;-66
2021/07/05 04:45:07;;;;;;;10.20;8.50;;;22.00;99.90;;;;;;5116452;28;20532;-68
2021/07/05 04:47:33;;;;;;;15.90;10.27;;;22.00;99.90;;;;;;5098391;28;20420;-68
2021/07/05 04:49:59;;;;;;;19.13;9.90;;;22.00;99.90;;;;;;5098073;28;20462;-66
2021/07/05 04:52:24;;;;;;;11.03;9.17;;;22.00;99.90;;;;;;5097410;28;20401;-67
2021/07/05 04:54:50;;;;;;;11.37;8.57;;;22.10;99.90;;;;;;5115345;28;20231;-66
2021/07/05 04:57:16;;;;;;;100.87;18.20;;;22.10;99.90;;;;;;5111073;27;20236;-67
2021/07/05 04:59:42;;;;;;;9.20;8.30;;;22.10;99.90;;;;;;5136670;27;20182;-66
2021/07/05 05:02:08;;;;;;;12.00;8.60;;;22.10;99.90;;;;;;5136476;27;20794;-67
2021/07/05 05:04:34;;;;;;;10.97;9.30;;;22.10;99.90;;;;;;5136672;27;20407;-66
2021/07/05 05:06:59;;;;;;;12.87;8.83;;;22.10;99.90;;;;;;5135881;27;20294;-65
2021/07/05 05:09:25;;;;;;;43.10;11.20;;;22.10;99.90;;;;;;5135804;27;20179;-66
2021/07/05 05:11:52;;;;;;;11.87;8.90;;;22.10;99.90;;;;;;5136124;27;20203;-68
2021/07/05 05:14:19;;;;;;;13.60;8.13;;;22.20;99.90;;;;;;5136231;27;20228;-67
2021/07/05 05:16:46;;;;;;;12.40;8.57;;;22.20;99.90;;;;;;5135334;27;20483;-67
2021/07/05 05:19:11;;;;;;;16.37;9.77;;;22.20;99.90;;;;;;5115619;27;20920;-66
2021/07/05 05:21:37;;;;;;;12.40;8.80;;;22.30;99.90;;;;;;5133602;27;20478;-66
2021/07/05 05:24:03;;;;;;;9.80;8.63;;;22.30;99.90;;;;;;5133939;27;20174;-66
2021/07/05 05:26:29;;;;;;;9.47;8.33;;;22.30;99.90;;;;;;5136049;27;20194;-68
2021/07/05 05:28:56;;;;;;;10.07;8.70;;;22.40;99.90;;;;;;5134013;27;20931;-66
2021/07/05 05:31:22;;;;;;;10.57;9.43;;;22.40;99.90;;;;;;5136280;27;20442;-65
2021/07/05 05:33:49;;;;;;;10.57;8.07;;;22.40;99.90;;;;;;5129345;27;20413;-65
2021/07/05 05:36:14;;;;;;;15.60;8.50;;;22.50;99.90;;;;;;5129764;27;20442;-66
2021/07/05 05:38:45;;;;;;;10.20;8.13;;;22.50;99.90;;;;;;5134469;27;20466;-66
2021/07/05 05:41:11;;;;;;;11.43;8.67;;;22.50;99.90;;;;;;5133101;27;20458;-64
2021/07/05 05:43:36;;;;;;;10.57;9.10;;;22.60;99.90;;;;;;5133534;27;20454;-64
2021/07/05 05:46:02;;;;;;;10.30;8.67;;;22.70;99.90;;;;;;5131155;27;20622;-65
2021/07/05 05:48:29;;;;;;;14.90;9.37;;;22.80;99.90;;;;;;5126451;27;20546;-64
2021/07/05 05:50:55;;;;;;;11.13;7.20;;;22.90;99.90;;;;;;5110455;27;20479;-65
2021/07/05 05:53:21;;;;;;;16.23;9.00;;;23.00;99.90;;;;;;5128834;27;20415;-65
2021/07/05 05:55:47;;;;;;;11.83;8.30;;;23.20;99.90;;;;;;5129409;27;20473;-64
2021/07/05 05:58:16;;;;;;;10.30;9.00;;;23.30;99.90;;;;;;5130890;27;20221;-66
2021/07/05 06:00:44;;;;;;;10.47;7.70;;;23.40;99.90;;;;;;5109702;27;20510;-66
2021/07/05 06:03:09;;;;;;;10.73;9.10;;;23.50;99.90;;;;;;5121566;27;20490;-65
2021/07/05 06:05:35;;;;;;;9.57;7.80;;;23.60;99.90;;;;;;5128196;27;21005;-64
2021/07/05 06:08:01;;;;;;;9.07;7.80;;;23.80;99.90;;;;;;5125648;27;20533;-61
2021/07/05 06:10:27;;;;;;;9.33;8.53;;;23.90;99.90;;;;;;5113208;27;20299;-61
2021/07/05 06:12:54;;;;;;;14.43;9.53;;;24.00;99.90;;;;;;5122004;27;20981;-62
2021/07/05 06:15:22;;;;;;;9.50;7.53;;;24.20;99.90;;;;;;5127543;27;20208;-62
2021/07/05 06:17:49;;;;;;;11.50;8.90;;;24.20;99.90;;;;;;5127580;27;20464;-66
2021/07/05 06:20:15;;;;;;;10.37;8.10;;;24.30;99.90;;;;;;5125963;27;20559;-66
2021/07/05 06:22:55;;;;;;;12.53;10.13;;;24.40;99.90;;;;;;5124054;27;20455;-64
2021/07/05 06:25:21;;;;;;;11.57;9.83;;;24.50;99.90;;;;;;5124090;27;20464;-69
2021/07/05 06:27:47;;;;;;;15.87;9.40;;;24.60;99.90;;;;;;5124609;27;20505;-63
2021/07/05 06:30:14;;;;;;;10.87;9.10;;;24.70;99.90;;;;;;5125774;27;20485;-66
2021/07/05 06:32:40;;;;;;;13.53;8.90;;;24.70;99.90;;;;;;5115698;28;20185;-61
2021/07/05 06:35:07;;;;;;;9.77;7.70;;;24.80;99.90;;;;;;5113832;28;20453;-67
2021/07/05 06:37:34;;;;;;;11.20;8.33;;;24.90;99.90;;;;;;5110961;27;20462;-68
2021/07/05 06:40:00;;;;;;;12.60;7.73;;;24.90;99.90;;;;;;5112007;27;20462;-63
2021/07/05 06:42:25;;;;;;;9.50;8.50;;;24.90;99.90;;;;;;5119300;27;20409;-65
2021/07/05 06:44:51;;;;;;;10.13;8.40;;;25.00;99.90;;;;;;5129650;27;20182;-66
2021/07/05 06:47:17;;;;;;;11.70;9.27;;;25.00;99.90;;;;;;5108117;27;20172;-67
2021/07/05 06:49:43;;;;;;;12.77;9.97;;;25.10;99.90;;;;;;5113404;27;20165;-61
2021/07/05 06:52:09;;;;;;;9.93;8.93;;;25.10;99.90;;;;;;5096549;27;20183;-63
2021/07/05 06:54:35;;;;;;;10.57;9.33;;;25.10;99.90;;;;;;5132389;27;21104;-63
2021/07/05 06:57:01;;;;;;;10.30;8.87;;;25.10;99.90;;;;;;5114905;27;20517;-66
2021/07/05 06:59:26;;;;;;;12.50;9.23;;;25.20;99.90;;;;;;5132429;27;20179;-63
2021/07/05 07:01:52;;;;;;;11.43;9.80;;;25.20;99.90;;;;;;5111806;28;20869;-68
2021/07/05 07:04:18;;;;;;;10.80;9.63;;;25.20;99.90;;;;;;5111475;28;20181;-69
2021/07/05 07:06:48;;;;;;;11.67;9.90;;;25.30;99.90;;;;;;5127916;27;20205;-66
2021/07/05 07:09:15;;;;;;;14.63;10.63;;;25.30;99.90;;;;;;5099971;28;20197;-68
2021/07/05 07:11:40;;;;;;;10.80;9.00;;;25.40;99.90;;;;;;5127537;28;20449;-62
2021/07/05 07:14:07;;;;;;;10.03;9.03;;;25.40;99.90;;;;;;5123852;28;20425;-61
2021/07/05 07:16:38;;;;;;;9.67;8.10;;;25.40;99.90;;;;;;5123680;27;20331;-62
2021/07/05 07:19:19;;;;;;;10.77;8.60;;;25.50;99.90;;;;;;5129110;27;21020;-62
2021/07/05 07:21:50;;;;;;;12.32;9.85;;;25.50;99.90;;;;;;5127481;27;20457;-63
2021/07/05 07:24:17;;;;;;;15.50;9.30;;;25.60;99.90;;;;;;5130851;27;20182;-67
2021/07/05 07:26:43;;;;;;;11.30;7.80;;;25.60;99.90;;;;;;5132289;27;20826;-63
2021/07/05 07:29:09;;;;;;;10.27;9.23;;;25.60;99.90;;;;;;5110844;27;20426;-63
2021/07/05 07:31:35;;;;;;;9.67;8.77;;;25.60;99.90;;;;;;5131006;27;20462;-66
2021/07/05 07:34:01;;;;;;;13.03;9.63;;;25.60;99.90;;;;;;5131693;27;20414;-63
2021/07/05 07:36:27;;;;;;;10.47;9.37;;;25.60;99.90;;;;;;5115794;27;20207;-61
2021/07/05 07:38:57;;;;;;;9.97;9.00;;;25.60;99.90;;;;;;5117827;27;20202;-67
2021/07/05 07:41:23;;;;;;;11.10;9.33;;;25.60;99.90;;;;;;5134144;27;20446;-63
2021/07/05 07:43:50;;;;;;;10.77;9.40;;;25.60;99.90;;;;;;5105432;28;20568;-61
2021/07/05 07:46:16;;;;;;;27.10;12.10;;;25.70;99.90;;;;;;5115896;27;20454;-61
2021/07/05 07:48:41;;;;;;;9.97;8.90;;;25.70;99.90;;;;;;5135173;27;20425;-62
2021/07/05 07:51:08;;;;;;;10.10;9.10;;;25.60;99.90;;;;;;5135483;27;20466;-62
2021/07/05 07:53:33;;;;;;;11.90;9.83;;;25.70;99.90;;;;;;5118587;27;20174;-63
2021/07/05 07:55:59;;;;;;;10.27;8.90;;;25.60;99.90;;;;;;5127444;27;20573;-62
2021/07/05 07:58:26;;;;;;;13.77;9.73;;;25.70;99.90;;;;;;5134309;27;20702;-63
2021/07/05 08:00:52;;;;;;;20.83;10.00;;;25.70;99.90;;;;;;5112106;27;20212;-67
2021/07/05 08:03:18;;;;;;;12.20;10.00;;;25.70;99.90;;;;;;5126514;27;20428;-68
2021/07/05 08:05:43;;;;;;;15.70;11.73;;;25.80;99.90;;;;;;5124035;27;20458;-67
2021/07/05 08:08:09;;;;;;;11.80;9.23;;;25.80;99.90;;;;;;5120751;27;20246;-63
2021/07/05 08:10:35;;;;;;;13.90;9.70;;;25.80;99.90;;;;;;5102174;27;20554;-68
2021/07/05 08:13:04;;;;;;;22.30;9.97;;;25.90;99.90;;;;;;5099254;27;20463;-63
2021/07/05 08:15:30;;;;;;;10.30;8.90;;;25.90;99.90;;;;;;5116910;27;20485;-69
2021/07/05 08:17:56;;;;;;;10.23;9.23;;;26.00;99.90;;;;;;5119981;27;20598;-69
2021/07/05 08:20:22;;;;;;;10.77;8.98;;;26.00;99.90;;;;;;5120314;27;20503;-64
2021/07/05 08:22:52;;;;;;;10.03;9.03;;;26.10;99.90;;;;;;5121234;27;20659;-68
2021/07/05 08:25:19;;;;;;;10.07;8.90;;;26.10;99.90;;;;;;5120320;27;20232;-66
2021/07/05 08:27:44;;;;;;;11.27;9.93;;;26.20;99.90;;;;;;5118575;27;20514;-68
2021/07/05 08:30:10;;;;;;;10.37;9.37;;;26.20;99.90;;;;;;5121551;27;20473;-63
2021/07/05 08:32:37;;;;;;;10.50;9.40;;;26.20;99.90;;;;;;5120612;27;20199;-62
2021/07/05 08:35:06;;;;;;;15.40;9.87;;;26.30;99.90;;;;;;5100892;27;20459;-63
2021/07/05 08:37:31;;;;;;;9.73;8.73;;;26.30;99.90;;;;;;5118204;27;20470;-63
2021/07/05 08:39:57;;;;;;;11.47;9.70;;;26.40;99.90;;;;;;5117310;27;20427;-63
2021/07/05 08:42:25;;;;;;;10.93;9.83;;;26.50;99.90;;;;;;5118306;27;20171;-64
2021/07/05 08:44:52;;;;;;;10.10;8.93;;;26.60;99.90;;;;;;5118998;27;20275;-68
2021/07/05 08:47:18;;;;;;;11.80;10.63;;;26.60;99.90;;;;;;5118598;27;20456;-65
2021/07/05 08:49:46;;;;;;;11.45;9.65;;;26.80;99.90;;;;;;5121214;27;20419;-63
2021/07/05 08:52:11;;;;;;;12.80;9.73;;;26.90;99.90;;;;;;5122497;27;20696;-64
2021/07/05 08:54:37;;;;;;;12.33;10.03;;;27.00;99.90;;;;;;5119203;27;20486;-67
2021/07/05 08:57:04;;;;;;;10.23;9.33;;;27.10;99.90;;;;;;5115155;27;20227;-67
2021/07/05 08:59:35;;;;;;;11.90;8.70;;;27.20;99.90;;;;;;5119100;27;20195;-64
2021/07/05 09:02:01;;;;;;;10.30;8.60;;;27.30;99.90;;;;;;5102156;27;20485;-64
2021/07/05 09:04:27;;;;;;;8.50;7.70;;;27.50;99.90;;;;;;5129714;27;20423;-67
2021/07/05 09:07:04;;;;;;;9.30;8.50;;;27.60;99.90;;;;;;5114881;27;20200;-69
2021/07/05 09:09:31;;;;;;;8.57;7.70;;;27.70;99.90;;;;;;5096588;28;20179;-67
2021/07/05 09:12:03;;;;;;;7.37;6.50;;;27.80;99.90;;;;;;5132548;27;20451;-65
2021/07/05 09:14:29;;;;;;;7.77;7.17;;;27.90;99.90;;;;;;5132753;27;20418;-64
2021/07/05 09:16:54;;;;;;;7.40;6.60;;;28.10;99.90;;;;;;5133474;27;20461;-68
2021/07/05 09:19:21;;;;;;;7.93;7.23;;;28.10;99.90;;;;;;5131771;27;20231;-69
2021/07/05 09:21:53;;;;;;;7.57;6.87;;;28.30;99.90;;;;;;5132841;27;20203;-69
2021/07/05 09:24:27;;;;;;;9.27;7.27;;;28.40;99.90;;;;;;5133552;27;20779;-68
2021/07/05 09:27:02;;;;;;;7.70;6.33;;;28.50;99.90;;;;;;5132855;27;20458;-69
2021/07/05 09:29:28;;;;;;;11.10;7.90;;;28.70;99.90;;;;;;5116453;27;20415;-70
2021/07/05 09:31:56;;;;;;;7.60;6.83;;;28.80;99.90;;;;;;5114822;27;20504;-68
2021/07/05 09:34:27;;;;;;;8.07;6.70;;;28.90;99.90;;;;;;5130969;27;20442;-69
2021/07/05 09:37:27;;;;;;;7.50;6.80;;;29.00;99.90;;;;;;5133605;27;20850;-67
2021/07/05 09:40:05;;;;;;;6.20;5.60;;;29.10;99.90;;;;;;5111496;27;20423;-62
2021/07/05 09:42:32;;;;;;;6.70;6.10;;;29.20;99.90;;;;;;5111745;27;20434;-70
2021/07/05 09:44:59;;;;;;;6.93;6.30;;;29.30;99.90;;;;;;5109227;28;20427;-62
2021/07/05 09:47:25;;;;;;;6.13;5.63;;;29.40;99.90;;;;;;5121639;27;20867;-61
2021/07/05 09:49:57;;;;;;;6.20;4.90;;;29.50;99.90;;;;;;5110400;28;20431;-61
2021/07/05 09:52:25;;;;;;;5.93;5.40;;;29.60;99.60;;;;;;5110878;27;20473;-62
2021/07/05 09:54:54;;;;;;;6.85;6.25;;;29.70;99.10;;;;;;5130677;27;20437;-61
2021/07/05 09:57:30;;;;;;;6.03;5.53;;;29.80;98.30;;;;;;5110106;27;20838;-62
2021/07/05 10:00:12;;;;;;;5.80;4.93;;;29.90;96.40;;;;;;5128750;27;20184;-62
2021/07/05 10:02:57;;;;;;;6.20;5.60;;;29.90;95.10;;;;;;5129617;27;20411;-62
2021/07/05 10:05:24;;;;;;;5.90;5.40;;;29.90;95.20;;;;;;5130897;27;20446;-62
2021/07/05 10:08:00;;;;;;;5.90;5.40;;;29.90;94.60;;;;;;5132202;27;20405;-62
2021/07/05 10:10:25;;;;;;;7.90;6.27;;;29.90;94.90;;;;;;5131202;27;20844;-62
2021/07/05 10:13:00;;;;;;;5.70;5.20;;;29.90;96.10;;;;;;5123974;27;20424;-68
2021/07/05 10:15:27;;;;;;;8.67;5.33;;;29.90;96.30;;;;;;5125127;27;20981;-68
2021/07/05 10:17:54;;;;;;;5.83;5.33;;;30.00;96.40;;;;;;5123781;27;20462;-69
2021/07/05 10:20:25;;;;;;;6.07;5.47;;;30.10;96.10;;;;;;5113199;27;20455;-62
2021/07/05 10:22:54;;;;;;;5.47;5.00;;;30.10;96.10;;;;;;5128300;27;20516;-63
2021/07/05 10:25:21;;;;;;;5.53;5.13;;;30.10;96.40;;;;;;5129851;27;20454;-63
2021/07/05 10:27:46;;;;;;;5.83;5.23;;;30.20;95.40;;;;;;5131322;27;20786;-69
2021/07/05 10:30:15;;;;;;;6.17;5.57;;;30.30;95.00;;;;;;5130493;27;20442;-64
2021/07/05 10:32:42;;;;;;;6.53;4.93;;;30.40;93.50;;;;;;5129951;27;20225;-63
2021/07/05 10:35:11;;;;;;;7.70;5.10;;;30.40;93.20;;;;;;5130812;27;20890;-69
2021/07/05 10:37:44;;;;;;;7.23;5.20;;;30.40;93.70;;;;;;5130628;27;20560;-63
2021/07/05 10:40:11;;;;;;;5.53;5.10;;;30.40;94.10;;;;;;5117378;27;20884;-63
2021/07/05 10:42:44;;;;;;;5.77;5.37;;;30.50;94.50;;;;;;5130507;27;20493;-69
2021/07/05 10:45:13;;;;;;;6.93;5.07;;;30.50;94.30;;;;;;5125838;27;20504;-63
2021/07/05 10:47:40;;;;;;;5.97;5.47;;;30.50;93.60;;;;;;5131955;27;20453;-70
2021/07/05 10:50:06;;;;;;;5.03;4.63;;;30.50;93.10;;;;;;5131691;27;20457;-71
2021/07/05 10:52:48;;;;;;;6.20;5.60;;;30.50;93.80;;;;;;5132287;27;20443;-69
2021/07/05 10:55:35;;;;;;;6.70;6.10;;;30.50;94.00;;;;;;5114084;27;20472;-69
2021/07/05 10:58:01;;;;;;;5.23;4.83;;;30.50;94.10;;;;;;5133026;27;20547;-69
2021/07/05 11:00:40;;;;;;;4.83;4.10;;;30.50;93.90;;;;;;5130637;27;20531;-64
2021/07/05 11:03:06;;;;;;;5.70;5.20;;;30.50;93.80;;;;;;5130711;27;20663;-64
2021/07/05 11:05:45;;;;;;;5.40;4.90;;;30.40;93.90;;;;;;5123590;27;20530;-69
2021/07/05 11:08:31;;;;;;;5.67;5.03;;;30.40;94.00;;;;;;5119540;27;20200;-61
2021/07/05 11:11:27;;;;;;;4.73;4.33;;;30.40;93.70;;;;;;5124231;27;20480;-62
2021/07/05 11:14:17;;;;;;;6.00;5.50;;;30.40;93.00;;;;;;5123695;27;20650;-63
2021/07/05 11:16:52;;;;;;;4.57;4.23;;;30.30;92.30;;;;;;5108617;28;20470;-67
2021/07/05 11:19:40;;;;;;;5.00;4.60;;;30.30;91.00;;;;;;5125813;28;20412;-68
2021/07/05 11:22:29;;;;;;;6.03;5.43;;;30.30;91.50;;;;;;5125441;28;20472;-62
2021/07/05 11:25:26;;;;;;;5.10;4.60;;;30.30;92.10;;;;;;5125143;27;20435;-61
2021/07/05 11:28:00;;;;;;;5.80;5.30;;;30.30;92.70;;;;;;5125767;28;20424;-69
2021/07/05 11:30:34;;;;;;;5.27;4.87;;;30.20;92.90;;;;;;5106221;28;20461;-63
2021/07/05 11:33:02;;;;;;;5.60;5.10;;;30.20;93.60;;;;;;5126624;28;20425;-67
2021/07/05 11:35:45;;;;;;;5.87;5.37;;;30.20;93.40;;;;;;5124675;28;20455;-66
2021/07/05 11:38:30;;;;;;;5.77;5.27;;;30.10;93.70;;;;;;5120956;28;20465;-68
2021/07/05 11:41:00;;;;;;;5.23;4.73;;;30.20;93.70;;;;;;5111326;28;21063;-62
2021/07/05 11:44:00;;;;;;;5.60;4.37;;;30.20;93.60;;;;;;5094710;28;20830;-67
2021/07/05 11:46:28;;;;;;;5.20;4.77;;;30.20;92.00;;;;;;5105445;28;20460;-70
2021/07/05 11:49:02;;;;;;;5.47;4.97;;;30.20;92.60;;;;;;5125447;28;20462;-62
2021/07/05 11:51:38;;;;;;;6.37;5.20;;;30.20;92.70;;;;;;5125220;27;20460;-69
2021/07/05 11:54:09;;;;;;;5.57;4.70;;;30.30;91.60;;;;;;5126262;27;20517;-64
2021/07/05 11:56:44;;;;;;;5.00;4.60;;;30.30;92.00;;;;;;5122673;28;20469;-70
2021/07/05 11:59:12;;;;;;;5.77;5.27;;;30.30;91.20;;;;;;5109572;28;20420;-63
2021/07/05 12:01:40;;;;;;;6.37;5.43;;;30.30;91.30;;;;;;5131359;27;20448;-62
2021/07/05 12:04:07;;;;;;;5.50;5.10;;;30.40;90.20;;;;;;5130447;27;20824;-62
2021/07/05 12:06:34;;;;;;;7.53;5.47;;;30.40;91.10;;;;;;5130288;27;20477;-62
2021/07/05 12:09:01;;;;;;;5.03;4.63;;;30.40;91.80;;;;;;5111403;27;20469;-70
2021/07/05 12:11:32;;;;;;;5.90;5.30;;;30.40;92.20;;;;;;5132358;27;20500;-62
2021/07/05 12:14:14;;;;;;;6.33;5.53;;;30.40;91.90;;;;;;5132220;27;20422;-69
2021/07/05 12:16:48;;;;;;;5.50;5.00;;;30.40;91.70;;;;;;5134380;27;20796;-63
2021/07/05 12:19:14;;;;;;;6.40;5.40;;;30.50;92.10;;;;;;5129829;27;20509;-68
2021/07/05 12:21:43;;;;;;;4.97;4.57;;;30.50;91.90;;;;;;5131629;27;20919;-69
2021/07/05 12:24:17;;;;;;;5.43;5.03;;;30.50;92.10;;;;;;5128277;27;20483;-64
2021/07/05 12:26:49;;;;;;;5.77;5.37;;;30.60;92.20;;;;;;5123286;27;20503;-68
2021/07/05 12:29:25;;;;;;;7.10;5.80;;;30.50;92.10;;;;;;5130820;27;20460;-66
2021/07/05 12:32:00;;;;;;;6.17;5.57;;;30.50;92.20;;;;;;5130531;27;20458;-67
2021/07/05 12:34:58;;;;;;;9.90;5.90;;;30.40;92.40;;;;;;5123659;27;20459;-63
2021/07/05 12:37:37;;;;;;;13.17;7.57;;;30.40;92.00;;;;;;5115516;27;20474;-67
2021/07/05 12:40:03;;;;;;;8.30;5.70;;;30.40;92.30;;;;;;5126347;27;20450;-63
2021/07/05 12:42:37;;;;;;;5.93;5.37;;;30.20;92.80;;;;;;5112474;27;20810;-68
2021/07/05 12:45:09;;;;;;;4.93;4.53;;;30.20;92.80;;;;;;5130285;27;20566;-67
2021/07/05 12:47:53;;;;;;;5.70;5.20;;;30.30;91.30;;;;;;5129008;27;20449;-63