Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:00:29;;;;;;;20.10;12.05;;;;;;;-1.05;100.00;96504.59;1044064;28;20390;-75
2020/12/20 00:00:59;;;;;;;13.05;10.50;;;;;;;-1.03;100.00;96513.06;1043870;28;20098;-73
2020/12/20 00:01:43;;;;;;;12.43;10.13;;;;;;;-0.99;100.00;96498.72;1043821;28;20981;-73
2020/12/20 00:02:14;;;;;;;11.82;9.52;;;;;;;-1.01;100.00;96506.69;1043859;28;20105;-75
2020/12/20 00:02:53;;;;;;;11.18;9.15;;;;;;;-1.01;100.00;96511.91;1039685;28;20044;-75
2020/12/20 00:03:24;;;;;;;12.15;8.60;;;;;;;-0.95;100.00;96500.00;1040865;28;20038;-75
2020/12/20 00:03:54;;;;;;;11.13;9.45;;;;;;;-0.98;100.00;96506.34;1039585;28;20137;-74
2020/12/20 00:04:25;;;;;;;10.13;8.68;;;;;;;-0.99;100.00;96501.31;1040631;28;20075;-75
2020/12/20 00:04:55;;;;;;;10.15;8.68;;;;;;;-0.89;100.00;96500.16;1043490;28;20461;-74
2020/12/20 00:05:26;;;;;;;12.02;10.07;;;;;;;-1.04;99.80;96493.22;1043637;28;20021;-75
2020/12/20 00:05:56;;;;;;;10.95;9.32;;;;;;;-1.03;99.96;96505.25;1048488;28;20027;-74
2020/12/20 00:06:26;;;;;;;12.88;9.55;;;;;;;-1.02;100.00;96496.47;1048187;28;20031;-75
2020/12/20 00:06:57;;;;;;;10.50;9.07;;;;;;;-0.97;100.00;96496.75;1048065;28;20024;-75
2020/12/20 00:07:27;;;;;;;13.68;9.90;;;;;;;-1.13;99.71;96499.41;1047403;28;20017;-76
2020/12/20 00:07:58;;;;;;;11.02;8.98;;;;;;;-1.05;99.51;96491.59;1048162;28;20029;-75
2020/12/20 00:08:28;;;;;;;10.43;9.32;;;;;;;-1.05;100.00;96492.41;1048120;28;20435;-75
2020/12/20 00:08:58;;;;;;;11.27;9.75;;;;;;;-1.09;99.89;96479.88;1048378;28;20028;-76
2020/12/20 00:09:29;;;;;;;10.40;9.05;;;;;;;-1.01;100.00;96490.28;1048439;28;20009;-75
2020/12/20 00:09:59;;;;;;;10.73;9.45;;;;;;;-1.11;99.63;96489.66;1048426;28;20102;-75
2020/12/20 00:10:30;;;;;;;10.63;9.05;;;;;;;-1.14;100.00;96488.19;1047956;28;20056;-74
2020/12/20 00:11:00;;;;;;;10.88;8.88;;;;;;;-1.10;100.00;96486.06;1047903;28;20051;-74
2020/12/20 00:11:36;;;;;;;10.85;9.20;;;;;;;-1.14;100.00;96488.19;1048020;28;20473;-76
2020/12/20 00:12:07;;;;;;;11.32;10.10;;;;;;;-1.18;100.00;96484.31;1048145;28;20035;-75
2020/12/20 00:12:37;;;;;;;11.88;9.63;;;;;;;-1.12;100.00;96488.84;1048097;28;20024;-74
2020/12/20 00:13:08;;;;;;;12.82;9.55;;;;;;;-1.21;100.00;96489.84;1047932;28;20024;-74
2020/12/20 00:13:38;;;;;;;13.20;8.95;;;;;;;-1.18;99.98;96486.91;1047998;28;20021;-74
2020/12/20 00:14:27;;;;;;;10.38;9.23;;;;;;;-1.18;100.00;96479.13;1048144;28;20017;-75
2020/12/20 00:14:57;;;;;;;11.02;9.02;;;;;;;-1.10;100.00;96483.47;1048332;28;20122;-74
2020/12/20 00:15:27;;;;;;;9.52;8.45;;;;;;;-1.11;100.00;96487.06;1048062;28;20485;-74
2020/12/20 00:15:58;;;;;;;10.68;8.63;;;;;;;-1.16;100.00;96482.34;1048458;28;20024;-73
2020/12/20 00:16:31;;;;;;;10.07;8.52;;;;;;;-1.21;100.00;96482.03;1047838;28;20016;-73
2020/12/20 00:17:09;;;;;;;10.63;9.18;;;;;;;-1.04;100.00;96478.44;1048109;28;20031;-74
2020/12/20 00:17:39;;;;;;;10.05;8.32;;;;;;;-0.98;100.00;96474.31;1047848;28;20024;-74
2020/12/20 00:18:10;;;;;;;10.23;8.90;;;;;;;-0.96;100.00;96480.16;1048183;28;20569;-75
2020/12/20 00:18:40;;;;;;;12.10;10.00;;;;;;;-0.98;99.68;96484.72;1048097;28;20032;-75
2020/12/20 00:19:10;;;;;;;11.65;10.00;;;;;;;-1.02;99.66;96486.06;1047938;28;20021;-75
2020/12/20 00:19:41;;;;;;;10.27;8.48;;;;;;;-1.02;99.82;96486.06;1048027;28;20017;-75
2020/12/20 00:20:11;;;;;;;11.18;9.23;;;;;;;-1.01;100.00;96483.28;1047861;28;20500;-75
2020/12/20 00:20:42;;;;;;;10.95;9.40;;;;;;;-1.06;99.82;96484.78;1048161;28;20078;-75
2020/12/20 00:21:15;;;;;;;11.15;9.13;;;;;;;-1.11;99.59;96487.06;1047897;28;20114;-75
2020/12/20 00:21:46;;;;;;;9.32;8.32;;;;;;;-1.02;100.00;96489.47;1048500;28;20400;-75
2020/12/20 00:22:17;;;;;;;8.77;7.80;;;;;;;-0.97;100.00;96488.97;1051991;28;20036;-75
2020/12/20 00:22:47;;;;;;;12.75;9.07;;;;;;;-0.98;99.71;96495.16;1048552;28;20012;-76
2020/12/20 00:23:18;;;;;;;9.90;8.48;;;;;;;-0.92;100.00;96489.28;1047988;28;20040;-76
2020/12/20 00:23:48;;;;;;;9.75;8.68;;;;;;;-0.85;100.00;96497.22;1048031;28;20413;-77
2020/12/20 00:24:18;;;;;;;11.10;9.50;;;;;;;-0.96;99.73;96490.56;1047854;28;20027;-76
2020/12/20 00:24:49;;;;;;;11.38;9.48;;;;;;;-1.10;99.53;96488.66;1048140;28;20539;-76
2020/12/20 00:25:19;;;;;;;10.32;9.00;;;;;;;-1.02;100.00;96486.88;1044146;28;20462;-76
2020/12/20 00:25:50;;;;;;;10.27;9.15;;;;;;;-0.97;100.00;96483.75;1047859;28;20020;-74
2020/12/20 00:26:20;;;;;;;12.65;10.65;;;;;;;-1.08;100.00;96487.53;1047900;28;20024;-74
2020/12/20 00:26:51;;;;;;;10.38;9.25;;;;;;;-1.03;100.00;96484.44;1043911;28;20021;-74
2020/12/20 00:27:21;;;;;;;12.60;8.95;;;;;;;-1.10;99.87;96480.88;1039726;28;20018;-76
2020/12/20 00:27:51;;;;;;;11.85;9.55;;;;;;;-1.06;100.00;96489.97;1035487;28;20022;-74
2020/12/20 00:28:22;;;;;;;11.48;9.07;;;;;;;-1.01;100.00;96483.28;1035584;28;20026;-73
2020/12/20 00:28:52;;;;;;;11.40;9.45;;;;;;;-1.00;100.00;96481.50;1039913;28;20057;-74
2020/12/20 00:29:23;;;;;;;11.68;9.73;;;;;;;-1.03;99.49;96480.03;1043815;28;20301;-73
2020/12/20 00:29:53;;;;;;;11.55;9.40;;;;;;;-0.98;100.00;96489.94;1044150;28;20373;-73
2020/12/20 00:30:24;;;;;;;9.82;8.13;;;;;;;-0.99;100.00;96488.31;1043814;28;20032;-73
2020/12/20 00:30:54;;;;;;;9.77;8.70;;;;;;;-1.00;99.36;96489.31;1044031;28;20013;-73
2020/12/20 00:31:25;;;;;;;8.98;8.07;;;;;;;-1.02;99.09;96483.47;1044559;28;20013;-74
2020/12/20 00:31:55;;;;;;;10.75;9.65;;;;;;;-1.06;99.41;96479.56;1044651;28;20413;-73
2020/12/20 00:32:26;;;;;;;10.18;9.07;;;;;;;-1.06;99.25;96480.38;1044679;28;20536;-73
2020/12/20 00:32:56;;;;;;;11.88;8.80;;;;;;;-1.14;99.15;96477.00;1045047;28;20025;-73
2020/12/20 00:33:27;;;;;;;11.80;9.25;;;;;;;-1.13;99.61;96483.81;1044947;28;20017;-74
2020/12/20 00:33:57;;;;;;;13.10;9.48;;;;;;;-1.20;99.79;96475.84;1044930;28;20021;-74
2020/12/20 00:34:27;;;;;;;11.82;8.85;;;;;;;-1.24;100.00;96477.97;1048924;28;20021;-74
2020/12/20 00:34:58;;;;;;;10.70;8.82;;;;;;;-1.21;100.00;96477.63;1048477;28;20465;-73
2020/12/20 00:35:28;;;;;;;10.27;8.63;;;;;;;-1.12;100.00;96477.63;1048867;28;20020;-73
2020/12/20 00:35:59;;;;;;;10.40;9.00;;;;;;;-1.13;99.98;96478.59;1048961;28;20012;-74
2020/12/20 00:36:29;;;;;;;12.88;9.23;;;;;;;-1.22;99.87;96481.22;1049105;28;20377;-74
2020/12/20 00:37:00;;;;;;;10.93;8.57;;;;;;;-1.17;100.00;96472.13;1049010;28;20031;-74
2020/12/20 00:37:30;;;;;;;10.05;8.05;;;;;;;-1.21;99.80;96472.44;1048411;28;20027;-74
2020/12/20 00:38:00;;;;;;;10.70;9.38;;;;;;;-1.25;99.95;96460.75;1048696;28;20032;-70
2020/12/20 00:38:31;;;;;;;13.65;9.18;;;;;;;-1.29;99.81;96472.47;1048783;28;20035;-69
2020/12/20 00:39:03;;;;;;;10.48;9.30;;;;;;;-1.39;100.00;96469.25;1048817;28;20134;-69
2020/12/20 00:39:33;;;;;;;11.98;9.55;;;;;;;-1.41;100.00;96473.81;1049137;28;20025;-70
2020/12/20 00:40:04;;;;;;;12.43;10.57;;;;;;;-1.38;100.00;96476.06;1048644;28;20020;-70
2020/12/20 00:40:34;;;;;;;17.27;11.32;;;;;;;-1.34;100.00;96477.34;1048702;28;20125;-70
2020/12/20 00:41:09;;;;;;;12.75;10.05;;;;;;;-1.24;100.00;96477.97;1048758;28;20086;-70
2020/12/20 00:41:39;;;;;;;12.48;10.02;;;;;;;-1.32;100.00;96464.97;1049583;28;20288;-70
2020/12/20 00:42:10;;;;;;;10.73;8.90;;;;;;;-1.26;100.00;96474.72;1050024;28;20089;-70
2020/12/20 00:42:40;;;;;;;10.57;9.48;;;;;;;-1.21;100.00;96471.63;1049896;28;20365;-70
2020/12/20 00:43:11;;;;;;;10.40;9.02;;;;;;;-1.20;100.00;96474.06;1048337;28;20017;-70
2020/12/20 00:43:41;;;;;;;11.77;9.38;;;;;;;-1.17;100.00;96470.34;1048403;28;20611;-70
2020/12/20 00:44:11;;;;;;;10.55;8.98;;;;;;;-1.14;100.00;96469.19;1048221;28;20788;-70
2020/12/20 00:44:42;;;;;;;13.13;10.68;;;;;;;-1.15;100.00;96467.56;1052456;28;20047;-69
2020/12/20 00:45:12;;;;;;;10.75;9.02;;;;;;;-1.11;100.00;96466.25;1053168;28;20031;-70
2020/12/20 00:45:48;;;;;;;15.05;9.95;;;;;;;-1.15;100.00;96464.97;1053411;28;20024;-70
2020/12/20 00:46:19;;;;;;;17.75;11.00;;;;;;;-1.28;100.00;96461.09;1052792;28;20433;-74
2020/12/20 00:46:49;;;;;;;14.50;9.65;;;;;;;-1.19;100.00;96461.88;1048532;28;20028;-73
2020/12/20 00:47:20;;;;;;;13.90;10.27;;;;;;;-1.25;100.00;96465.97;1048824;28;20028;-74
2020/12/20 00:47:50;;;;;;;14.63;9.85;;;;;;;-1.29;100.00;96463.88;1048827;28;20086;-74
2020/12/20 00:48:21;;;;;;;14.70;11.45;;;;;;;-1.36;100.00;96458.50;1049411;28;20013;-74
2020/12/20 00:48:51;;;;;;;13.60;9.80;;;;;;;-1.26;100.00;96458.31;1052977;28;20020;-74
2020/12/20 00:49:23;;;;;;;15.50;10.75;;;;;;;-1.34;100.00;96461.75;1053318;28;20377;-74
2020/12/20 00:49:53;;;;;;;12.73;10.25;;;;;;;-1.34;100.00;96464.34;1053252;28;20135;-74
2020/12/20 00:50:23;;;;;;;11.98;10.20;;;;;;;-1.31;100.00;96464.00;1052088;28;20473;-73
2020/12/20 00:50:54;;;;;;;12.43;10.70;;;;;;;-1.37;100.00;96462.09;1048920;28;20033;-73
2020/12/20 00:51:24;;;;;;;12.43;10.35;;;;;;;-1.30;100.00;96463.06;1049007;28;20028;-72
2020/12/20 00:51:59;;;;;;;14.00;10.65;;;;;;;-1.26;100.00;96472.13;1049053;28;20081;-71
2020/12/20 00:52:29;;;;;;;20.27;11.85;;;;;;;-1.40;100.00;96465.03;1046430;28;20323;-71
2020/12/20 00:52:59;;;;;;;14.35;10.45;;;;;;;-1.34;100.00;96469.53;1048576;28;20047;-71
2020/12/20 00:53:30;;;;;;;15.10;12.15;;;;;;;-1.44;100.00;96466.31;1048703;28;20039;-71
2020/12/20 00:54:00;;;;;;;13.40;11.00;;;;;;;-1.36;100.00;96468.09;1048951;28;20032;-71
2020/12/20 00:54:31;;;;;;;13.00;11.40;;;;;;;-1.40;100.00;96472.00;1049631;28;20028;-71
2020/12/20 00:55:01;;;;;;;19.83;13.20;;;;;;;-1.48;100.00;96470.22;1048697;28;20059;-71
2020/12/20 00:55:32;;;;;;;13.43;10.95;;;;;;;-1.48;100.00;96452.84;1049053;28;20013;-71
2020/12/20 00:56:03;;;;;;;12.07;10.65;;;;;;;-1.31;100.00;96466.59;1048803;28;20035;-71
2020/12/20 00:56:34;;;;;;;14.55;12.05;;;;;;;-1.40;100.00;96462.41;1048715;28;20028;-72
2020/12/20 00:57:04;;;;;;;16.17;12.05;;;;;;;-1.43;100.00;96460.13;1048733;28;20025;-72
2020/12/20 00:57:35;;;;;;;13.77;10.60;;;;;;;-1.34;100.00;96464.34;1048627;28;20024;-72
2020/12/20 00:58:06;;;;;;;14.88;11.00;;;;;;;-1.35;100.00;96457.53;1048832;28;20032;-72
2020/12/20 00:58:36;;;;;;;15.43;11.95;;;;;;;-1.42;100.00;96458.34;1051653;28;20453;-71
2020/12/20 00:59:06;;;;;;;14.30;11.93;;;;;;;-1.40;100.00;96453.81;1048533;28;20036;-72
2020/12/20 00:59:37;;;;;;;12.77;11.07;;;;;;;-1.32;100.00;96453.78;1048779;28;20033;-72
2020/12/20 01:00:07;;;;;;;12.52;10.80;;;;;;;-1.31;100.00;96450.19;1053059;28;20020;-72
2020/12/20 01:00:38;;;;;;;13.63;11.50;;;;;;;-1.26;100.00;96453.94;1045288;28;20533;-72
2020/12/20 01:01:09;;;;;;;12.23;10.80;;;;;;;-1.20;100.00;96458.44;1044395;28;20024;-72
2020/12/20 01:01:40;;;;;;;11.60;9.55;;;;;;;-1.18;100.00;96445.31;1044580;28;20104;-72
2020/12/20 01:02:10;;;;;;;12.98;11.23;;;;;;;-1.17;100.00;96449.53;1040682;28;20029;-72
2020/12/20 01:02:41;;;;;;;13.48;10.77;;;;;;;-1.17;100.00;96440.91;1048302;28;20032;-72
2020/12/20 01:03:12;;;;;;;15.80;11.93;;;;;;;-1.23;100.00;96448.38;1048598;28;20055;-72
2020/12/20 01:03:42;;;;;;;15.38;12.00;;;;;;;-1.24;100.00;96451.97;1048904;28;20020;-74
2020/12/20 01:04:12;;;;;;;14.93;10.60;;;;;;;-1.22;100.00;96446.59;1044528;28;20490;-74
2020/12/20 01:04:44;;;;;;;15.63;11.95;;;;;;;-1.30;100.00;96449.25;1040545;28;20641;-74
2020/12/20 01:05:15;;;;;;;15.68;11.85;;;;;;;-1.33;100.00;96452.16;1044461;28;20032;-74
2020/12/20 01:05:45;;;;;;;14.57;11.63;;;;;;;-1.37;100.00;96445.66;1040856;28;20021;-74
2020/12/20 01:06:16;;;;;;;16.95;11.55;;;;;;;-1.40;100.00;96452.03;1044571;28;20029;-73
2020/12/20 01:06:47;;;;;;;15.50;12.20;;;;;;;-1.38;100.00;96436.25;1048682;28;20039;-73
2020/12/20 01:07:18;;;;;;;17.85;12.38;;;;;;;-1.40;100.00;96436.41;1047741;28;20032;-73
2020/12/20 01:07:48;;;;;;;15.60;12.25;;;;;;;-1.36;100.00;96442.09;1040789;28;20028;-73
2020/12/20 01:08:19;;;;;;;22.75;12.90;;;;;;;-1.40;100.00;96446.00;1045583;28;20025;-73
2020/12/20 01:08:50;;;;;;;17.75;12.65;;;;;;;-1.39;100.00;96443.25;1052906;28;20092;-73
2020/12/20 01:09:20;;;;;;;12.88;11.18;;;;;;;-1.29;100.00;96443.88;1052956;28;20532;-74
2020/12/20 01:09:50;;;;;;;13.07;11.60;;;;;;;-1.26;100.00;96438.31;1052972;28;20511;-73
2020/12/20 01:10:22;;;;;;;13.60;10.80;;;;;;;-1.15;100.00;96444.16;1052104;28;20441;-74
2020/12/20 01:10:53;;;;;;;14.35;10.35;;;;;;;-1.15;100.00;96444.97;1048059;28;20078;-73
2020/12/20 01:11:23;;;;;;;16.05;12.13;;;;;;;-1.16;100.00;96434.72;1044123;28;20131;-73
2020/12/20 01:11:56;;;;;;;13.73;10.65;;;;;;;-1.14;100.00;96441.38;1044147;28;20047;-73
2020/12/20 01:12:27;;;;;;;14.18;11.98;;;;;;;-1.15;100.00;96437.16;1040281;28;20025;-73
2020/12/20 01:12:57;;;;;;;13.52;11.18;;;;;;;-1.10;100.00;96437.47;1044528;28;20027;-73
2020/12/20 01:13:27;;;;;;;12.88;10.88;;;;;;;-1.04;100.00;96449.81;1048739;28;20032;-73
2020/12/20 01:13:58;;;;;;;14.13;11.18;;;;;;;-1.08;100.00;96438.09;1048722;28;20059;-73
2020/12/20 01:14:28;;;;;;;13.98;12.02;;;;;;;-1.14;100.00;96437.97;1048772;28;20043;-73
2020/12/20 01:14:59;;;;;;;12.75;10.82;;;;;;;-1.10;100.00;96447.06;1048698;28;20028;-73
2020/12/20 01:15:29;;;;;;;14.15;10.93;;;;;;;-1.14;100.00;96438.78;1047758;28;20521;-73
2020/12/20 01:16:00;;;;;;;10.57;9.02;;;;;;;-1.10;100.00;96434.03;1048737;28;20022;-73
2020/12/20 01:16:30;;;;;;;12.88;9.40;;;;;;;-1.20;100.00;96436.84;1049077;28;20477;-73
2020/12/20 01:17:02;;;;;;;13.35;9.90;;;;;;;-1.33;100.00;96439.97;1048765;28;20024;-73
2020/12/20 01:17:33;;;;;;;10.55;8.85;;;;;;;-1.28;100.00;96435.09;1048320;28;20032;-73
2020/12/20 01:18:03;;;;;;;12.82;10.23;;;;;;;-1.32;100.00;96433.78;1048766;28;20023;-73
2020/12/20 01:18:34;;;;;;;11.90;9.60;;;;;;;-1.30;100.00;96439.66;1044893;28;20033;-73
2020/12/20 01:19:04;;;;;;;10.95;8.65;;;;;;;-1.29;100.00;96441.28;1048683;28;20020;-73
2020/12/20 01:19:34;;;;;;;10.45;9.20;;;;;;;-1.34;100.00;96445.31;1048803;28;20033;-73
2020/12/20 01:20:05;;;;;;;10.00;8.32;;;;;;;-1.27;100.00;96435.91;1048210;28;20016;-73
2020/12/20 01:20:35;;;;;;;10.65;9.23;;;;;;;-1.31;100.00;96432.78;1048281;28;20021;-73
2020/12/20 01:21:06;;;;;;;10.13;8.52;;;;;;;-1.29;100.00;96437.84;1048260;28;20024;-73
2020/12/20 01:21:36;;;;;;;10.85;9.30;;;;;;;-1.28;100.00;96442.88;1051512;28;20118;-72
2020/12/20 01:22:06;;;;;;;10.50;8.93;;;;;;;-1.22;100.00;96441.41;1052709;28;20046;-72
2020/12/20 01:22:37;;;;;;;9.57;8.45;;;;;;;-1.20;100.00;96440.25;1049985;28;20388;-72
2020/12/20 01:23:07;;;;;;;9.55;8.07;;;;;;;-1.21;99.89;96443.81;1048650;28;20481;-71
2020/12/20 01:23:38;;;;;;;11.63;8.55;;;;;;;-1.19;99.94;96438.44;1048778;28;20024;-72
2020/12/20 01:24:08;;;;;;;9.35;8.35;;;;;;;-1.19;99.50;96436.66;1048635;28;20033;-72
2020/12/20 01:24:39;;;;;;;9.90;8.15;;;;;;;-1.17;99.93;96441.72;1052812;28;20032;-71
2020/12/20 01:25:11;;;;;;;8.93;7.85;;;;;;;-1.17;99.61;96433.91;1048652;28;20028;-72
2020/12/20 01:25:41;;;;;;;9.25;8.25;;;;;;;-1.26;99.71;96443.53;1048333;28;20166;-71
2020/12/20 01:26:12;;;;;;;9.40;8.40;;;;;;;-1.21;99.68;96441.22;1048070;28;20121;-72
2020/12/20 01:26:42;;;;;;;9.30;7.97;;;;;;;-1.22;99.47;96438.78;1047667;28;20029;-72
2020/12/20 01:27:13;;;;;;;8.77;7.88;;;;;;;-1.20;99.73;96442.84;1048672;28;20031;-72
2020/12/20 01:27:43;;;;;;;9.15;8.15;;;;;;;-1.19;99.77;96436.66;1048643;28;20052;-72
2020/12/20 01:28:13;;;;;;;8.90;8.00;;;;;;;-1.25;99.75;96434.75;1048162;28;20393;-71
2020/12/20 01:28:44;;;;;;;9.75;8.18;;;;;;;-1.31;99.61;96445.00;1044575;28;20029;-71
2020/12/20 01:29:14;;;;;;;8.45;7.55;;;;;;;-1.30;99.75;96447.44;1048685;28;20032;-71
2020/12/20 01:29:45;;;;;;;9.32;8.32;;;;;;;-1.28;99.77;96442.88;1048722;28;20025;-71
2020/12/20 01:30:15;;;;;;;9.90;8.50;;;;;;;-1.36;99.97;96444.69;1048596;28;20016;-71
2020/12/20 01:30:45;;;;;;;9.15;8.25;;;;;;;-1.30;100.00;96447.44;1049039;28;20029;-71
2020/12/20 01:31:16;;;;;;;8.90;7.80;;;;;;;-1.20;100.00;96444.63;1048342;28;20028;-72
2020/12/20 01:31:49;;;;;;;9.27;8.32;;;;;;;-1.20;100.00;96442.03;1048627;28;20028;-71
2020/12/20 01:32:19;;;;;;;8.65;7.78;;;;;;;-1.15;99.58;96444.16;1048403;28;20066;-71
2020/12/20 01:32:50;;;;;;;9.05;7.90;;;;;;;-1.14;99.18;96445.78;1048622;28;20071;-71
2020/12/20 01:33:20;;;;;;;9.30;8.23;;;;;;;-1.24;99.45;96435.56;1048663;28;20035;-71
2020/12/20 01:33:51;;;;;;;8.82;7.40;;;;;;;-1.19;99.43;96438.44;1048756;28;20051;-71
2020/12/20 01:34:21;;;;;;;9.30;7.63;;;;;;;-1.20;99.10;96444.63;1048566;28;20031;-72
2020/12/20 01:34:52;;;;;;;10.48;8.63;;;;;;;-1.22;100.00;96444.00;1048783;28;20480;-71
2020/12/20 01:35:22;;;;;;;9.05;8.13;;;;;;;-1.19;100.00;96439.25;1048965;28;20031;-71
2020/12/20 01:35:53;;;;;;;10.07;8.80;;;;;;;-1.12;100.00;96443.81;1048941;28;20047;-71
2020/12/20 01:36:23;;;;;;;9.50;8.48;;;;;;;-1.13;99.99;96443.00;1048852;28;20020;-72
2020/12/20 01:36:56;;;;;;;10.30;8.68;;;;;;;-1.24;100.00;96435.56;1048924;28;20024;-72
2020/12/20 01:37:27;;;;;;;9.25;8.18;;;;;;;-1.22;99.56;96441.41;1048912;28;20444;-71
2020/12/20 01:37:57;;;;;;;9.70;8.65;;;;;;;-1.14;100.00;96443.16;1048972;28;20082;-72
2020/12/20 01:38:28;;;;;;;8.90;7.95;;;;;;;-1.04;99.86;96430.78;1048906;28;20032;-72
2020/12/20 01:38:58;;;;;;;11.32;9.35;;;;;;;-1.14;98.79;96433.56;1049042;28;20035;-72
2020/12/20 01:39:29;;;;;;;9.30;8.27;;;;;;;-1.01;100.00;96435.66;1048928;28;20031;-73
2020/12/20 01:39:59;;;;;;;10.05;8.30;;;;;;;-1.11;99.39;96433.22;1052781;28;20020;-73
2020/12/20 01:40:30;;;;;;;11.13;8.63;;;;;;;-1.11;99.27;96435.03;1052834;28;20016;-73
2020/12/20 01:41:00;;;;;;;9.30;8.10;;;;;;;-1.06;98.89;96427.53;1052920;28;20032;-73
2020/12/20 01:41:30;;;;;;;9.05;8.07;;;;;;;-1.05;99.17;96439.56;1052652;28;20027;-72
2020/12/20 01:42:01;;;;;;;11.95;8.65;;;;;;;-1.10;98.68;96431.44;1048765;28;20025;-72
2020/12/20 01:42:32;;;;;;;9.88;8.88;;;;;;;-1.09;98.86;96433.88;1048963;28;20504;-74
2020/12/20 01:43:03;;;;;;;10.20;8.15;;;;;;;-1.12;99.82;96428.19;1048088;28;20443;-73
2020/12/20 01:43:50;;;;;;;10.77;8.55;;;;;;;-1.13;99.33;96421.38;1048478;28;20029;-73
2020/12/20 01:44:20;;;;;;;9.98;8.50;;;;;;;-1.10;99.66;96424.44;1048298;28;20056;-72
2020/12/20 01:44:50;;;;;;;10.43;8.68;;;;;;;-1.10;99.33;96423.63;1048523;28;20036;-72
2020/12/20 01:45:21;;;;;;;10.20;9.07;;;;;;;-1.10;99.31;96428.84;1048711;28;20047;-72
2020/12/20 01:45:51;;;;;;;10.05;8.70;;;;;;;-1.14;99.34;96424.97;1049006;28;20138;-73
2020/12/20 01:46:22;;;;;;;11.95;8.93;;;;;;;-1.07;99.37;96431.09;1048918;28;20020;-72
2020/12/20 01:46:54;;;;;;;9.57;8.50;;;;;;;-1.10;99.72;96428.84;1048931;28;20446;-74
2020/12/20 01:47:30;;;;;;;9.70;8.70;;;;;;;-1.02;100.00;96428.81;1040526;28;20137;-74
2020/12/20 01:48:01;;;;;;;9.75;8.50;;;;;;;-1.07;99.33;96423.28;1040376;28;20153;-72
2020/12/20 01:48:31;;;;;;;11.68;9.48;;;;;;;-1.10;99.03;96429.66;1040430;28;20502;-72
2020/12/20 01:49:02;;;;;;;9.52;8.18;;;;;;;-1.02;99.57;96424.44;1038081;28;20030;-72
2020/12/20 01:49:33;;;;;;;12.05;9.43;;;;;;;-1.07;99.45;96421.50;1044881;28;20146;-72
2020/12/20 01:50:03;;;;;;;10.50;9.05;;;;;;;-1.04;99.53;96425.59;1044558;28;20021;-72
2020/12/20 01:50:33;;;;;;;9.70;8.32;;;;;;;-1.05;98.93;96429.16;1044598;28;20029;-71
2020/12/20 01:51:04;;;;;;;9.85;8.32;;;;;;;-1.05;98.91;96440.38;1048656;28;20020;-72
2020/12/20 01:51:34;;;;;;;10.07;8.68;;;;;;;-1.11;99.28;96430.63;1048503;28;20032;-71
2020/12/20 01:52:05;;;;;;;8.57;7.70;;;;;;;-1.03;100.00;96422.81;1044505;28;20028;-72
2020/12/20 01:52:35;;;;;;;9.90;8.73;;;;;;;-1.06;99.59;96428.34;1040300;28;20024;-71
2020/12/20 01:53:06;;;;;;;9.90;8.45;;;;;;;-1.21;99.39;96425.63;1040298;28;20040;-72
2020/12/20 01:53:36;;;;;;;11.27;8.38;;;;;;;-1.16;99.25;96432.13;1040420;28;20429;-72
2020/12/20 01:54:06;;;;;;;9.93;8.90;;;;;;;-1.15;99.53;96433.75;1044494;28;20029;-72
2020/12/20 01:54:37;;;;;;;9.55;8.48;;;;;;;-1.09;99.64;96433.06;1040398;28;20021;-72
2020/12/20 01:55:07;;;;;;;11.65;9.27;;;;;;;-1.15;99.28;96425.94;1044576;28;20025;-72
2020/12/20 01:55:40;;;;;;;10.27;9.18;;;;;;;-1.21;99.57;96432.63;1048645;28;20191;-72
2020/12/20 01:56:11;;;;;;;10.38;9.02;;;;;;;-1.24;99.62;96431.16;1044544;28;20032;-72
2020/12/20 01:56:41;;;;;;;10.15;8.60;;;;;;;-1.08;100.00;96424.28;1044017;28;20025;-72
2020/12/20 01:57:11;;;;;;;10.27;8.25;;;;;;;-1.04;100.00;96425.59;1048615;28;20036;-72
2020/12/20 01:57:42;;;;;;;9.70;8.63;;;;;;;-0.92;100.00;96429.44;1048384;28;20028;-71
2020/12/20 01:58:12;;;;;;;9.77;8.43;;;;;;;-0.91;99.29;96436.25;1044501;28;20351;-72
2020/12/20 01:58:45;;;;;;;10.45;8.55;;;;;;;-1.02;99.14;96432.22;1040218;28;20444;-72
2020/12/20 01:59:16;;;;;;;8.95;7.90;;;;;;;-0.98;99.09;96430.91;1040271;28;20424;-72
2020/12/20 01:59:46;;;;;;;9.10;8.18;;;;;;;-0.94;98.70;96436.59;1036707;28;20018;-71
2020/12/20 02:00:17;;;;;;;11.98;9.23;;;;;;;-1.01;98.75;96427.84;1036683;28;20029;-72
2020/12/20 02:00:47;;;;;;;10.45;9.02;;;;;;;-1.02;98.63;96434.03;1040386;28;20084;-71
2020/12/20 02:01:17;;;;;;;10.40;9.30;;;;;;;-1.07;99.20;96425.91;1036159;28;20085;-71
2020/12/20 02:01:48;;;;;;;12.00;9.73;;;;;;;-1.10;99.35;96434.03;1036261;28;20029;-72
2020/12/20 02:02:20;;;;;;;10.35;8.85;;;;;;;-1.06;99.38;96437.94;1040373;28;20060;-72
2020/12/20 02:02:50;;;;;;;9.57;8.68;;;;;;;-0.95;99.62;96432.34;1040629;28;20100;-71
2020/12/20 02:03:21;;;;;;;8.55;7.68;;;;;;;-0.94;99.42;96436.59;1044493;28;20025;-71
2020/12/20 02:03:52;;;;;;;10.20;9.20;;;;;;;-0.86;99.56;96438.34;1044424;28;20037;-71
2020/12/20 02:04:22;;;;;;;9.80;8.60;;;;;;;-0.90;98.97;96433.47;1044756;28;20024;-72
2020/12/20 02:04:53;;;;;;;10.48;8.63;;;;;;;-0.92;98.83;96432.84;1044367;28;20029;-72
2020/12/20 02:05:23;;;;;;;8.60;7.40;;;;;;;-0.89;98.24;96435.09;1044473;28;20025;-71
2020/12/20 02:05:54;;;;;;;9.75;8.15;;;;;;;-0.94;97.77;96434.81;1044410;28;20021;-73
2020/12/20 02:06:24;;;;;;;11.45;8.75;;;;;;;-0.99;98.35;96436.28;1040381;28;20029;-73
2020/12/20 02:06:54;;;;;;;9.40;8.40;;;;;;;-0.88;99.24;96436.72;1044259;28;20029;-73
2020/12/20 02:07:25;;;;;;;9.10;8.18;;;;;;;-0.94;98.95;96442.63;1044439;28;20021;-73
2020/12/20 02:07:55;;;;;;;10.63;8.68;;;;;;;-0.96;99.00;96434.16;1044487;28;20490;-73
2020/12/20 02:08:26;;;;;;;9.80;8.80;;;;;;;-0.91;99.19;96437.06;1044443;28;20028;-73
2020/12/20 02:08:56;;;;;;;10.10;8.27;;;;;;;-0.81;98.80;96446.47;1044450;28;20047;-73
2020/12/20 02:09:27;;;;;;;10.13;9.02;;;;;;;-0.83;98.94;96441.41;1044409;28;20028;-73
2020/12/20 02:09:57;;;;;;;8.73;7.82;;;;;;;-0.85;98.70;96442.56;1044348;28;20347;-73
2020/12/20 02:10:27;;;;;;;9.57;8.50;;;;;;;-0.91;98.80;96439.66;1044417;28;20029;-73
2020/12/20 02:11:07;;;;;;;9.43;8.45;;;;;;;-0.88;99.27;96441.13;1040301;28;20033;-73
2020/12/20 02:11:38;;;;;;;9.35;7.93;;;;;;;-0.86;98.98;96444.34;1040239;28;20478;-73
2020/12/20 02:12:08;;;;;;;10.40;8.02;;;;;;;-0.84;98.83;96441.59;1041868;28;20038;-73
2020/12/20 02:12:39;;;;;;;9.43;8.43;;;;;;;-0.88;98.61;96434.13;1044476;28;20029;-73
2020/12/20 02:13:09;;;;;;;10.20;9.10;;;;;;;-0.89;98.49;96440.31;1044680;28;20021;-73
2020/12/20 02:13:44;;;;;;;11.82;9.18;;;;;;;-0.88;99.08;96436.72;1044736;28;20079;-73
2020/12/20 02:14:14;;;;;;;10.15;8.30;;;;;;;-0.91;98.76;96439.66;1044617;28;20029;-73
2020/12/20 02:14:45;;;;;;;9.60;8.45;;;;;;;-0.86;99.03;96439.16;1048393;28;20029;-73
2020/12/20 02:15:16;;;;;;;11.05;9.88;;;;;;;-1.00;98.41;96445.06;1048548;28;20570;-73
2020/12/20 02:15:47;;;;;;;10.38;9.27;;;;;;;-1.02;99.08;96434.03;1048220;28;20029;-73
2020/12/20 02:16:18;;;;;;;10.75;9.02;;;;;;;-1.07;99.06;96436.31;1048368;28;20151;-73
2020/12/20 02:16:48;;;;;;;9.55;8.55;;;;;;;-0.97;100.00;96432.53;1044581;28;20035;-74
2020/12/20 02:17:18;;;;;;;9.43;8.35;;;;;;;-0.95;99.33;96435.78;1044412;28;20025;-73
2020/12/20 02:17:49;;;;;;;9.60;8.35;;;;;;;-0.96;99.09;96443.75;1044301;28;20053;-73
2020/12/20 02:18:19;;;;;;;10.02;8.70;;;;;;;-0.94;99.22;96436.59;1044340;28;20061;-73
2020/12/20 02:18:50;;;;;;;10.00;9.00;;;;;;;-0.90;99.34;96433.47;1046498;28;20028;-74
2020/12/20 02:19:21;;;;;;;9.98;8.95;;;;;;;-0.90;98.97;96435.28;1052738;28;20110;-73
2020/12/20 02:19:51;;;;;;;10.48;9.27;;;;;;;-1.01;98.75;96438.25;1052585;28;20039;-74
2020/12/20 02:20:21;;;;;;;9.35;8.23;;;;;;;-1.01;98.56;96431.25;1047890;28;20498;-74
2020/12/20 02:20:52;;;;;;;10.07;8.98;;;;;;;-0.99;98.82;96433.69;1048785;28;20020;-74
2020/12/20 02:21:23;;;;;;;10.25;9.25;;;;;;;-0.96;99.41;96438.53;1048789;28;20024;-74
2020/12/20 02:21:53;;;;;;;10.52;9.20;;;;;;;-1.00;98.96;96437.25;1048789;28;20021;-74
2020/12/20 02:22:24;;;;;;;10.88;9.38;;;;;;;-1.04;99.21;96436.00;1048760;28;20024;-74
2020/12/20 02:22:57;;;;;;;10.82;8.85;;;;;;;-0.97;99.86;96437.72;1048805;28;20040;-73
2020/12/20 02:23:27;;;;;;;9.50;8.50;;;;;;;-0.93;99.84;96428.63;1048389;28;20017;-74