Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:01:41;;;;;;;8.27;3.45;;;;;;;12.58;93.09;101873.16;5062804;28;20093;-81
2021/07/20 00:04:06;;;;;;;7.45;3.85;;;;;;;12.57;93.07;101875.94;5103808;28;20062;-81
2021/07/20 00:06:32;;;;;;;8.30;3.10;;;;;;;12.51;93.26;101876.44;5061077;28;20040;-81
2021/07/20 00:08:57;;;;;;;10.27;3.75;;;;;;;12.52;93.05;101870.22;5073585;28;20035;-83
2021/07/20 00:11:23;;;;;;;10.95;3.72;;;;;;;12.54;93.10;101870.91;5093836;28;20085;-80
2021/07/20 00:13:49;;;;;;;7.93;3.67;;;;;;;12.55;93.39;101870.78;5081777;28;20119;-79
2021/07/20 00:16:14;;;;;;;10.90;3.60;;;;;;;12.50;93.22;101878.25;5093153;28;20081;-80
2021/07/20 00:18:40;;;;;;;7.63;3.60;;;;;;;12.46;93.52;101877.66;5083140;28;20036;-80
2021/07/20 00:21:07;;;;;;;8.15;3.67;;;;;;;12.37;93.69;101880.25;5097875;28;20115;-81
2021/07/20 00:23:33;;;;;;;8.90;3.50;;;;;;;12.38;93.41;101879.31;5075662;28;20044;-80
2021/07/20 00:26:00;;;;;;;10.25;3.85;;;;;;;12.36;94.02;101881.22;5078335;28;20051;-79
2021/07/20 00:28:26;;;;;;;8.23;3.38;;;;;;;12.34;93.57;101880.50;5077345;28;20119;-81
2021/07/20 00:30:52;;;;;;;9.70;4.00;;;;;;;12.23;93.97;101882.25;5087224;28;20841;-82
2021/07/20 00:33:19;;;;;;;7.40;3.38;;;;;;;12.19;94.60;101890.53;5069889;28;20054;-83
2021/07/20 00:35:45;;;;;;;8.13;3.50;;;;;;;12.15;94.89;101881.22;5077734;28;20073;-80
2021/07/20 00:38:12;;;;;;;8.57;3.50;;;;;;;12.24;94.44;101883.06;5068202;28;20039;-80
2021/07/20 00:40:43;;;;;;;9.98;4.13;;;;;;;12.16;94.95;101881.09;5088550;28;20054;-80
2021/07/20 00:43:09;;;;;;;10.82;4.00;;;;;;;12.19;95.09;101882.66;5081199;28;20043;-80
2021/07/20 00:45:35;;;;;;;7.90;3.60;;;;;;;12.08;95.00;101884.38;5079631;28;20131;-80
2021/07/20 00:48:01;;;;;;;9.48;3.60;;;;;;;12.16;95.46;101878.47;5065621;28;20036;-79
2021/07/20 00:50:42;;;;;;;9.32;3.75;;;;;;;12.19;95.08;101877.41;5091197;28;20036;-77
2021/07/20 00:53:09;;;;;;;8.90;3.55;;;;;;;12.11;95.03;101879.81;5071218;28;20138;-82
2021/07/20 00:55:37;;;;;;;12.73;3.90;;;;;;;12.08;95.02;101871.22;5074384;28;20505;-80
2021/07/20 00:58:05;;;;;;;10.30;3.50;;;;;;;12.13;95.71;101877.88;5077556;28;20043;-84
2021/07/20 01:00:30;;;;;;;9.05;4.15;;;;;;;12.13;95.46;101877.88;5072911;28;20027;-79
2021/07/20 01:02:56;;;;;;;9.15;3.38;;;;;;;12.01;95.54;101879.75;5076368;28;20283;-81
2021/07/20 01:05:24;;;;;;;9.90;3.95;;;;;;;12.11;95.81;101879.81;5080226;28;20028;-81
2021/07/20 01:07:52;;;;;;;10.05;3.58;;;;;;;12.12;95.67;101879.69;5060929;28;20040;-80
2021/07/20 01:10:19;;;;;;;9.57;4.60;;;;;;;12.00;95.76;101878.94;5078760;28;20747;-80
2021/07/20 01:12:47;;;;;;;15.70;4.70;;;;;;;12.15;95.66;101875.97;5086392;28;20036;-78
2021/07/20 01:15:15;;;;;;;8.07;4.47;;;;;;;12.35;95.11;101869.03;5073612;28;20031;-81
2021/07/20 01:17:45;;;;;;;9.02;3.83;;;;;;;12.33;94.55;101863.88;5087170;28;20032;-81
2021/07/20 01:20:22;;;;;;;8.05;3.50;;;;;;;12.34;94.66;101862.09;5078392;28;20024;-84
2021/07/20 01:23:00;;;;;;;7.22;3.72;;;;;;;12.21;95.00;101863.13;5106748;28;20510;-80
2021/07/20 01:25:27;;;;;;;9.60;3.97;;;;;;;12.13;96.32;101872.63;5078993;28;20783;-79
2021/07/20 01:28:00;;;;;;;9.77;4.05;;;;;;;12.12;96.30;101869.19;5087294;28;20031;-84
2021/07/20 01:30:29;;;;;;;9.65;4.05;;;;;;;11.94;96.33;101868.94;5074104;28;20085;-83
2021/07/20 01:32:56;;;;;;;9.77;3.67;;;;;;;12.03;96.38;101872.56;5068857;28;20086;-82
2021/07/20 01:35:23;;;;;;;11.75;3.80;;;;;;;11.94;96.20;101866.31;5069943;28;20080;-81
2021/07/20 01:37:50;;;;;;;11.70;4.40;;;;;;;11.79;96.69;101855.22;5075222;28;20040;-84
2021/07/20 01:40:23;;;;;;;8.32;3.72;;;;;;;11.86;96.73;101873.94;5092420;28;20027;-81
2021/07/20 01:42:52;;;;;;;10.10;3.90;;;;;;;11.92;96.68;101867.38;5087337;28;20031;-82
2021/07/20 01:45:18;;;;;;;9.80;4.13;;;;;;;11.86;96.71;101871.31;5072117;28;20028;-83
2021/07/20 01:47:46;;;;;;;8.80;4.47;;;;;;;11.85;97.41;101872.28;5079876;28;20413;-81
2021/07/20 01:50:16;;;;;;;11.23;4.47;;;;;;;11.87;97.49;101865.94;5072857;28;20028;-82
2021/07/20 01:52:42;;;;;;;12.02;4.07;;;;;;;11.85;97.26;101869.66;5069861;28;20047;-84
2021/07/20 01:55:09;;;;;;;9.93;4.57;;;;;;;11.91;97.23;101865.72;5075435;28;20028;-82
2021/07/20 01:57:35;;;;;;;11.00;4.53;;;;;;;11.87;97.62;101873.00;5074273;28;20027;-83
2021/07/20 02:00:22;;;;;;;9.75;4.05;;;;;;;11.84;97.57;101865.34;5056730;28;20040;-81
2021/07/20 02:08:29;;;;;;;9.05;4.53;;;;;;;11.71;98.56;101864.69;5078835;28;20078;-81
2021/07/20 02:11:08;;;;;;;9.85;4.38;;;;;;;11.64;98.83;101865.22;5080149;28;20050;-79
2021/07/20 02:13:56;;;;;;;14.55;4.82;;;;;;;11.56;99.20;101869.41;5101815;28;20031;-82
2021/07/20 02:16:48;;;;;;;10.77;4.40;;;;;;;11.57;99.53;101857.97;5070453;28;20028;-82
2021/07/20 02:19:21;;;;;;;8.30;4.80;;;;;;;11.78;99.49;101865.88;5083138;28;20028;-81
2021/07/20 02:21:57;;;;;;;12.98;5.55;;;;;;;11.82;99.68;101857.59;5079823;28;20110;-80
2021/07/20 02:24:27;;;;;;;12.52;4.95;;;;;;;11.95;98.85;101867.13;5090297;28;20120;-80
2021/07/20 02:26:55;;;;;;;12.35;5.18;;;;;;;12.04;99.15;101874.25;5066624;28;20111;-82
2021/07/20 02:29:22;;;;;;;11.10;4.30;;;;;;;12.04;98.72;101867.19;5059279;28;20094;-80
2021/07/20 02:31:53;;;;;;;8.68;4.35;;;;;;;12.16;98.81;101875.00;5069086;28;20043;-82
2021/07/20 02:34:20;;;;;;;9.85;4.43;;;;;;;12.21;98.29;101867.56;5064276;28;20030;-80
2021/07/20 02:36:46;;;;;;;11.90;4.82;;;;;;;12.34;98.49;101875.25;5062125;28;20469;-81
2021/07/20 02:39:13;;;;;;;10.88;4.68;;;;;;;12.23;98.79;101882.25;5093280;28;20054;-81
2021/07/20 02:41:48;;;;;;;11.60;4.72;;;;;;;12.17;98.66;101863.53;5078901;28;20032;-80
2021/07/20 02:44:14;;;;;;;10.60;4.00;;;;;;;12.18;98.30;101870.44;5070079;28;20085;-80
2021/07/20 02:46:43;;;;;;;12.18;4.70;;;;;;;12.18;98.55;101871.28;5071290;28;20043;-82
2021/07/20 02:49:11;;;;;;;8.60;4.60;;;;;;;12.10;98.63;101857.94;5063756;28;20032;-81
2021/07/20 02:51:37;;;;;;;10.25;4.28;;;;;;;12.11;98.15;101869.28;5091383;28;20024;-82
2021/07/20 02:54:04;;;;;;;11.10;4.25;;;;;;;11.93;98.24;101867.25;5080258;28;20031;-80
2021/07/20 02:56:30;;;;;;;8.93;4.25;;;;;;;11.92;98.64;101862.13;5075115;28;20131;-80
2021/07/20 02:59:02;;;;;;;11.85;4.60;;;;;;;11.92;98.51;101864.75;5076568;28;20071;-80
2021/07/20 03:01:39;;;;;;;7.78;4.43;;;;;;;11.92;98.63;101865.56;5082624;28;20038;-83
2021/07/20 03:04:08;;;;;;;9.35;4.40;;;;;;;11.80;98.48;101872.66;5095351;28;20023;-81
2021/07/20 03:06:39;;;;;;;8.63;4.50;;;;;;;11.77;99.08;101869.44;5075234;28;20084;-83
2021/07/20 03:09:07;;;;;;;10.77;4.60;;;;;;;11.85;99.12;101869.66;5101732;28;20040;-83
2021/07/20 03:11:44;;;;;;;9.35;4.88;;;;;;;11.73;98.79;101871.50;5087538;28;20022;-85
2021/07/20 03:14:18;;;;;;;9.55;4.25;;;;;;;11.65;98.82;101858.16;5083987;28;20517;-83
2021/07/20 03:16:55;;;;;;;9.40;4.32;;;;;;;11.74;98.90;101877.59;5071654;28;20114;-82
2021/07/20 03:19:26;;;;;;;11.15;4.85;;;;;;;11.69;98.89;101878.78;5087925;28;20081;-84
2021/07/20 03:22:00;;;;;;;11.00;4.57;;;;;;;11.68;99.16;101876.31;5067551;28;20511;-84
2021/07/20 03:24:27;;;;;;;11.52;4.63;;;;;;;11.65;99.41;101879.19;5092816;28;20032;-85
2021/07/20 03:26:57;;;;;;;13.75;5.03;;;;;;;11.51;99.71;101872.44;5070109;28;20091;-85
2021/07/20 03:29:24;;;;;;;8.73;4.40;;;;;;;11.57;100.00;101892.13;5094659;28;20442;-82
2021/07/20 03:31:53;;;;;;;10.55;4.90;;;;;;;11.52;99.68;101881.16;5061431;28;20040;-83
2021/07/20 03:34:21;;;;;;;12.90;4.68;;;;;;;11.53;99.57;101885.44;5061687;28;20120;-83
2021/07/20 03:36:48;;;;;;;9.73;4.72;;;;;;;11.59;99.71;101888.41;5073918;28;20587;-81
2021/07/20 03:39:15;;;;;;;7.50;4.43;;;;;;;11.52;100.00;101881.97;5074461;28;20473;-84
2021/07/20 03:41:43;;;;;;;9.80;4.55;;;;;;;11.52;100.00;101886.41;5083925;28;20039;-83
2021/07/20 03:44:10;;;;;;;9.27;3.95;;;;;;;11.52;100.00;101884.59;5093363;28;20030;-87
2021/07/20 03:46:41;;;;;;;6.97;4.65;;;;;;;11.46;100.00;101885.94;5070192;28;20028;-83
2021/07/20 03:49:08;;;;;;;11.43;4.90;;;;;;;11.47;100.00;101884.13;5065832;28;20040;-84
2021/07/20 03:51:38;;;;;;;9.57;4.47;;;;;;;11.51;100.00;101880.31;5071477;28;20028;-84
2021/07/20 03:54:07;;;;;;;10.32;5.22;;;;;;;11.54;100.00;101892.38;5069513;28;20122;-84
2021/07/20 03:56:33;;;;;;;9.15;5.07;;;;;;;11.64;100.00;101890.63;5065348;28;20120;-83
2021/07/20 03:59:00;;;;;;;9.10;5.07;;;;;;;11.82;100.00;101897.03;5065364;28;20512;-85
2021/07/20 04:01:32;;;;;;;9.50;5.10;;;;;;;11.77;100.00;101896.59;5072155;28;20055;-81
2021/07/20 04:03:59;;;;;;;8.18;4.75;;;;;;;11.81;100.00;101894.50;5068311;28;20128;-83
2021/07/20 04:06:26;;;;;;;9.95;5.13;;;;;;;11.91;100.00;101903.34;5091425;28;20029;-82
2021/07/20 04:09:11;;;;;;;12.18;4.70;;;;;;;12.17;99.51;101903.81;5107637;28;20055;-84
2021/07/20 04:12:00;;;;;;;9.63;4.43;;;;;;;12.27;98.96;101906.50;5107836;28;20043;-82
2021/07/20 04:14:48;;;;;;;7.35;4.22;;;;;;;12.43;98.04;101906.03;5107552;28;20055;-83
2021/07/20 04:17:15;;;;;;;8.90;4.68;;;;;;;12.48;99.01;101910.91;5089731;28;20097;-83
2021/07/20 04:19:42;;;;;;;10.27;4.50;;;;;;;12.69;96.81;101903.81;5081940;28;20028;-83
2021/07/20 04:22:08;;;;;;;17.23;4.70;;;;;;;12.75;95.91;101905.06;5071986;28;20094;-85
2021/07/20 04:24:34;;;;;;;7.68;3.67;;;;;;;12.80;98.00;101913.41;5069149;28;20035;-83
2021/07/20 04:27:03;;;;;;;10.60;4.10;;;;;;;12.89;95.34;101912.63;5073712;28;20020;-84
2021/07/20 04:29:31;;;;;;;10.23;4.13;;;;;;;12.97;96.52;101907.53;5081145;28;20482;-81
2021/07/20 04:32:02;;;;;;;10.85;3.85;;;;;;;12.97;95.48;101914.59;5072229;28;20031;-83
2021/07/20 04:34:30;;;;;;;8.95;3.65;;;;;;;13.09;93.85;101912.69;5080755;28;20042;-84
2021/07/20 04:37:13;;;;;;;7.50;3.97;;;;;;;13.12;93.86;101909.78;5082797;28;20035;-84
2021/07/20 04:39:42;;;;;;;9.43;3.85;;;;;;;13.19;91.72;101913.56;5085598;28;20040;-87
2021/07/20 04:42:13;;;;;;;12.45;3.58;;;;;;;13.36;92.25;101915.56;5097436;28;20114;-84
2021/07/20 04:44:39;;;;;;;5.80;3.20;;;;;;;13.35;91.05;101913.88;5077921;28;20515;-85
2021/07/20 04:47:26;;;;;;;11.48;3.33;;;;;;;13.38;90.67;101920.69;5102573;28;20051;-82
2021/07/20 04:50:01;;;;;;;7.03;3.42;;;;;;;13.37;92.55;101925.16;5074416;28;20072;-85
2021/07/20 04:52:27;;;;;;;10.55;3.35;;;;;;;13.50;91.63;101927.50;5072471;28;20043;-82
2021/07/20 04:54:55;;;;;;;7.60;3.50;;;;;;;13.51;95.52;101931.81;5069113;28;20119;-85
2021/07/20 04:57:21;;;;;;;9.40;3.53;;;;;;;13.49;95.56;101931.13;5060685;28;20032;-81
2021/07/20 04:59:48;;;;;;;9.38;4.30;;;;;;;13.56;94.02;101931.38;5067731;28;20058;-84
2021/07/20 05:02:17;;;;;;;8.30;3.58;;;;;;;13.63;90.12;101929.88;5086124;28;20034;-84
2021/07/20 05:04:48;;;;;;;9.68;3.50;;;;;;;13.59;92.52;101928.50;5074119;28;20027;-82
2021/07/20 05:07:17;;;;;;;10.75;3.72;;;;;;;13.68;93.59;101932.94;5085470;28;20115;-83
2021/07/20 05:09:52;;;;;;;8.38;3.60;;;;;;;13.75;92.78;101933.22;5081953;28;20794;-83
2021/07/20 05:12:19;;;;;;;9.40;3.47;;;;;;;13.83;91.67;101930.72;5095044;28;20489;-82
2021/07/20 05:14:53;;;;;;;9.65;3.28;;;;;;;13.90;91.78;101933.63;5068005;28;20028;-86
2021/07/20 05:17:21;;;;;;;6.28;3.42;;;;;;;13.98;91.08;101931.97;5079649;28;20087;-82
2021/07/20 05:19:47;;;;;;;12.65;3.90;;;;;;;14.08;89.51;101933.78;5079974;28;20043;-83
2021/07/20 05:22:26;;;;;;;12.25;3.60;;;;;;;14.14;86.59;101938.47;5075449;28;20051;-84
2021/07/20 05:24:53;;;;;;;8.30;3.10;;;;;;;14.27;87.50;101938.19;5080020;28;20040;-85
2021/07/20 05:27:22;;;;;;;8.00;3.28;;;;;;;14.42;87.63;101947.31;5094054;28;20085;-84
2021/07/20 05:29:48;;;;;;;9.45;3.30;;;;;;;14.58;83.83;101946.78;5077779;28;20023;-83
2021/07/20 05:32:26;;;;;;;9.38;2.92;;;;;;;14.71;84.53;101935.88;5066182;28;20031;-84
2021/07/20 05:34:54;;;;;;;10.18;3.10;;;;;;;14.79;83.43;101936.81;5113185;28;20129;-86
2021/07/20 05:37:21;;;;;;;7.65;3.10;;;;;;;14.90;83.04;101938.44;5076669;28;20032;-84
2021/07/20 05:39:50;;;;;;;12.23;2.65;;;;;;;14.86;79.89;101945.00;5061053;28;20477;-82
2021/07/20 05:42:28;;;;;;;7.82;2.97;;;;;;;14.87;80.47;101946.66;5076231;28;20039;-82
2021/07/20 05:44:57;;;;;;;14.25;2.85;;;;;;;14.82;80.40;101942.78;5071824;28;20127;-82
2021/07/20 05:47:23;;;;;;;7.65;2.90;;;;;;;14.83;80.03;101944.47;5065369;28;20040;-78
2021/07/20 05:49:49;;;;;;;12.30;2.67;;;;;;;14.86;81.50;101949.44;5070890;28;20042;-85
2021/07/20 05:52:17;;;;;;;9.18;3.00;;;;;;;14.85;82.00;101947.78;5073027;28;20187;-84
2021/07/20 05:54:48;;;;;;;11.90;3.20;;;;;;;14.76;81.29;101952.13;5076240;28;20030;-85
2021/07/20 05:57:24;;;;;;;11.52;2.83;;;;;;;14.85;80.82;101945.97;5061703;28;20118;-83
2021/07/20 05:59:54;;;;;;;12.00;3.08;;;;;;;14.76;81.63;101937.09;5077963;28;20084;-84
2021/07/20 06:02:27;;;;;;;11.75;2.58;;;;;;;14.77;81.34;101940.59;5076832;28;20501;-83
2021/07/20 06:04:54;;;;;;;11.45;3.38;;;;;;;14.97;80.08;101936.03;5088764;28;20027;-83
2021/07/20 06:07:20;;;;;;;14.02;2.80;;;;;;;15.12;80.07;101944.31;5086583;28;20024;-84
2021/07/20 06:09:46;;;;;;;11.75;3.03;;;;;;;15.40;79.78;101944.31;5071289;28;20410;-82
2021/07/20 06:12:16;;;;;;;12.60;2.50;;;;;;;15.42;76.87;101935.22;5075948;28;20038;-82
2021/07/20 06:14:42;;;;;;;4.43;2.70;;;;;;;15.62;77.39;101935.13;5078252;28;20055;-84
2021/07/20 06:17:08;;;;;;;9.18;2.45;;;;;;;15.70;76.55;101930.72;5079170;28;20020;-84
2021/07/20 06:19:36;;;;;;;8.27;2.47;;;;;;;15.81;78.72;101939.47;5070672;28;20101;-84
2021/07/20 06:22:06;;;;;;;7.28;2.45;;;;;;;15.80;76.54;101949.19;5078775;28;20115;-81
2021/07/20 06:24:45;;;;;;;7.20;2.55;;;;;;;15.93;75.85;101946.16;5075423;28;20410;-83
2021/07/20 06:27:12;;;;;;;6.03;2.22;;;;;;;15.94;75.26;101943.38;5108256;28;20486;-82
2021/07/20 06:29:38;;;;;;;5.30;2.40;;;;;;;16.03;74.78;101944.28;5089209;28;20035;-83
2021/07/20 06:32:05;;;;;;;13.90;2.63;;;;;;;15.97;75.42;101944.88;5067914;28;20043;-82
2021/07/20 06:34:34;;;;;;;13.50;2.60;;;;;;;16.09;75.52;101948.13;5073653;28;20031;-84
2021/07/20 06:37:00;;;;;;;11.05;3.17;;;;;;;15.95;74.62;101939.75;5073485;28;20032;-82
2021/07/20 06:39:26;;;;;;;12.25;3.20;;;;;;;16.05;75.33;101946.75;5078283;28;20070;-83
2021/07/20 06:41:52;;;;;;;7.57;2.80;;;;;;;16.27;77.60;101948.91;5090632;28;20070;-81
2021/07/20 06:44:18;;;;;;;12.48;2.65;;;;;;;16.27;74.75;101950.72;5070371;28;20032;-84
2021/07/20 06:46:44;;;;;;;7.57;2.70;;;;;;;16.40;73.95;101952.97;5083905;28;20093;-84
2021/07/20 06:49:11;;;;;;;6.43;2.40;;;;;;;16.48;73.75;101956.50;5064114;28;20073;-80
2021/07/20 06:51:37;;;;;;;3.53;2.38;;;;;;;16.54;73.92;101955.06;5068045;28;20023;-80
2021/07/20 06:54:02;;;;;;;9.43;2.60;;;;;;;16.46;72.61;101945.25;5063030;28;20043;-83
2021/07/20 06:56:32;;;;;;;6.85;2.80;;;;;;;16.52;73.17;101959.69;5086545;28;20024;-83
2021/07/20 06:58:59;;;;;;;6.68;2.67;;;;;;;16.66;75.17;101963.56;5085869;28;20050;-83
2021/07/20 07:01:28;;;;;;;6.95;2.60;;;;;;;16.86;70.92;101964.22;5078682;28;20027;-81
2021/07/20 07:04:01;;;;;;;7.50;2.60;;;;;;;17.15;72.12;101963.00;5107472;28;20393;-80
2021/07/20 07:06:30;;;;;;;9.30;2.97;;;;;;;17.29;72.38;101960.56;5068150;28;20494;-83
2021/07/20 07:08:57;;;;;;;6.82;3.00;;;;;;;17.03;69.85;101958.00;5070590;28;20024;-83
2021/07/20 07:11:26;;;;;;;6.50;3.15;;;;;;;17.15;69.15;101958.53;5065811;28;20035;-79
2021/07/20 07:13:53;;;;;;;6.72;3.42;;;;;;;17.29;68.79;101959.72;5058172;28;20035;-82
2021/07/20 07:16:19;;;;;;;8.93;3.60;;;;;;;17.57;70.69;101962.94;5104655;28;20034;-81
2021/07/20 07:18:46;;;;;;;5.00;3.10;;;;;;;17.76;67.94;101958.31;5076507;28;20034;-80
2021/07/20 07:21:14;;;;;;;10.35;3.65;;;;;;;17.77;66.68;101952.03;5071749;28;20031;-83
2021/07/20 07:23:42;;;;;;;10.05;3.72;;;;;;;17.75;67.57;101962.81;5073128;28;20054;-83
2021/07/20 07:26:08;;;;;;;12.75;3.80;;;;;;;17.71;66.64;101964.13;5071984;28;20562;-81
2021/07/20 07:28:35;;;;;;;8.38;4.13;;;;;;;17.52;66.05;101968.75;5066379;28;20036;-81
2021/07/20 07:31:01;;;;;;;10.05;4.15;;;;;;;17.51;65.75;101969.72;5078561;28;20070;-79
2021/07/20 07:33:28;;;;;;;8.93;4.18;;;;;;;17.86;64.92;101964.34;5090702;28;20442;-79
2021/07/20 07:35:54;;;;;;;8.93;4.03;;;;;;;17.73;66.89;101962.16;5061457;28;20031;-79
2021/07/20 07:38:20;;;;;;;12.10;4.60;;;;;;;17.78;67.74;101969.59;5074252;28;20118;-79
2021/07/20 07:40:54;;;;;;;12.13;4.47;;;;;;;17.43;68.03;101967.06;5087431;28;20028;-78
2021/07/20 07:43:23;;;;;;;10.02;4.22;;;;;;;17.58;67.09;101975.22;5074983;28;20042;-77
2021/07/20 07:45:51;;;;;;;8.35;4.18;;;;;;;17.88;65.17;101968.50;5068366;28;20051;-78
2021/07/20 07:48:16;;;;;;;10.70;4.55;;;;;;;17.97;64.93;101974.66;5084020;28;20027;-80
2021/07/20 07:50:42;;;;;;;10.35;4.60;;;;;;;18.19;67.65;101972.31;5071535;28;20034;-80
2021/07/20 07:53:09;;;;;;;11.95;4.88;;;;;;;18.11;66.23;101974.97;5070089;28;20027;-79
2021/07/20 07:55:36;;;;;;;10.77;4.28;;;;;;;18.12;67.58;101968.66;5104615;28;20122;-78
2021/07/20 07:58:03;;;;;;;7.97;4.45;;;;;;;17.76;65.06;101958.31;5068952;28;20023;-79
2021/07/20 08:00:30;;;;;;;10.02;4.85;;;;;;;17.99;65.27;101963.84;5086845;28;20728;-79
2021/07/20 08:02:58;;;;;;;9.00;4.82;;;;;;;18.08;64.66;101962.84;5084983;28;20098;-79
2021/07/20 08:05:24;;;;;;;11.65;4.55;;;;;;;18.39;67.68;101970.16;5089782;28;20040;-79
2021/07/20 08:07:50;;;;;;;11.80;4.68;;;;;;;18.51;64.03;101965.31;5073640;28;20023;-80
2021/07/20 08:10:18;;;;;;;11.00;4.60;;;;;;;18.70;63.85;101970.22;5065570;28;20055;-79
2021/07/20 08:12:45;;;;;;;8.13;4.90;;;;;;;18.90;62.00;101967.22;5081268;28;20044;-77
2021/07/20 08:15:14;;;;;;;12.15;4.82;;;;;;;19.00;61.42;101970.50;5075254;28;20210;-77
2021/07/20 08:17:40;;;;;;;9.25;4.95;;;;;;;19.02;61.80;101969.34;5079386;28;20028;-78
2021/07/20 08:20:07;;;;;;;11.25;4.60;;;;;;;19.11;61.90;101969.31;5098609;28;20031;-78
2021/07/20 08:22:32;;;;;;;9.10;4.60;;;;;;;19.10;60.62;101960.50;5080469;28;20040;-76
2021/07/20 08:25:03;;;;;;;10.10;4.90;;;;;;;19.37;60.44;101963.69;5098542;28;20084;-76
2021/07/20 08:27:40;;;;;;;7.55;4.40;;;;;;;19.29;61.30;101956.59;5092212;28;20040;-76
2021/07/20 08:30:06;;;;;;;9.07;4.80;;;;;;;19.44;60.38;101959.31;5076059;28;20374;-78
2021/07/20 08:32:40;;;;;;;8.25;4.75;;;;;;;19.65;59.02;101962.16;5096785;28;20036;-79
2021/07/20 08:35:09;;;;;;;8.82;4.65;;;;;;;19.75;57.34;101953.16;5079809;28;20032;-79
2021/07/20 08:37:39;;;;;;;10.88;5.32;;;;;;;19.91;57.76;101958.38;5095980;28;20109;-78
2021/07/20 08:40:14;;;;;;;7.10;4.68;;;;;;;19.73;56.67;101963.97;5095537;28;20040;-76
2021/07/20 08:42:56;;;;;;;8.95;4.70;;;;;;;20.12;55.84;101973.66;5092561;28;20080;-76
2021/07/20 08:45:33;;;;;;;7.75;4.68;;;;;;;20.46;56.43;101966.19;5080438;28;20489;-78
2021/07/20 08:48:31;;;;;;;8.70;4.68;;;;;;;20.23;55.10;101967.91;5062648;28;20469;-79
2021/07/20 08:51:04;;;;;;;8.65;5.15;;;;;;;19.89;59.91;101973.69;5086182;28;20214;-79
2021/07/20 08:53:57;;;;;;;9.73;4.72;;;;;;;19.73;57.31;101965.81;5072075;28;20024;-81
2021/07/20 08:56:25;;;;;;;;;;;;;;;20.20;58.53;101983.41;5076901;28;20501;-78
2021/07/20 08:58:57;;;;;;;10.60;4.65;;;;;;;20.18;55.81;101980.91;5080661;28;19908;-80
2021/07/20 09:01:28;;;;;;;9.82;5.22;;;;;;;19.65;56.63;101991.44;5103234;28;20485;-79
2021/07/20 09:04:00;;;;;;;8.43;4.55;;;;;;;19.49;57.95;101980.88;5079896;28;20055;-78
2021/07/20 09:06:32;;;;;;;7.95;5.13;;;;;;;19.81;56.63;101981.72;5092770;28;20027;-80
2021/07/20 09:09:06;;;;;;;10.25;5.22;;;;;;;19.94;55.69;101979.28;5098727;28;20103;-78
2021/07/20 09:11:41;;;;;;;8.80;4.47;;;;;;;19.85;56.25;101980.34;5103564;28;20386;-78
2021/07/20 09:14:34;;;;;;;8.40;4.25;;;;;;;20.10;57.07;101988.16;5091675;28;20031;-78
2021/07/20 09:17:14;;;;;;;8.80;4.65;;;;;;;20.13;56.13;101991.28;5106628;28;20074;-78
2021/07/20 09:19:54;;;;;;;12.20;4.82;;;;;;;19.72;56.95;101990.72;5097861;28;20031;-78
2021/07/20 09:22:26;;;;;;;9.30;5.15;;;;;;;19.61;59.62;101984.81;5072069;28;20504;-77
2021/07/20 09:25:15;;;;;;;6.85;4.50;;;;;;;19.75;57.33;101979.78;5080963;28;20059;-77
2021/07/20 09:28:02;;;;;;;14.15;4.82;;;;;;;19.63;58.15;101987.31;5069640;28;20031;-77
2021/07/20 09:30:39;;;;;;;8.52;4.50;;;;;;;19.60;56.62;101992.97;5086983;28;20035;-78
2021/07/20 09:33:41;;;;;;;7.97;4.53;;;;;;;19.43;58.09;101987.75;5101767;28;20043;-76
2021/07/20 09:36:17;;;;;;;7.68;4.60;;;;;;;19.37;58.11;101992.94;5062502;28;20016;-78
2021/07/20 09:38:43;;;;;;;6.00;4.57;;;;;;;19.28;58.25;101994.81;5096961;28;20366;-78
2021/07/20 09:41:21;;;;;;;6.88;4.63;;;;;;;19.33;60.89;101996.97;5099105;28;20034;-76
2021/07/20 09:44:09;;;;;;;9.85;4.80;;;;;;;19.36;58.97;101997.41;5106881;28;20032;-77
2021/07/20 09:46:54;;;;;;;7.03;4.82;;;;;;;19.38;59.45;102003.41;5082397;28;20035;-76
2021/07/20 09:49:37;;;;;;;5.75;4.43;;;;;;;19.49;60.42;101998.69;5091862;28;20032;-78
2021/07/20 09:52:37;;;;;;;8.73;5.32;;;;;;;19.62;59.21;102004.28;5093115;28;20082;-77
2021/07/20 09:55:40;;;;;;;7.07;4.65;;;;;;;19.41;56.09;102004.91;5081588;28;20135;-77
2021/07/20 09:58:22;;;;;;;7.05;4.57;;;;;;;19.25;57.33;102003.16;5086632;28;20635;-78
2021/07/20 10:00:50;;;;;;;7.45;4.55;;;;;;;19.29;56.82;101998.28;5061957;28;20063;-77
2021/07/20 10:03:23;;;;;;;7.70;4.32;;;;;;;19.29;57.99;101992.97;5107814;28;20110;-79
2021/07/20 10:06:11;;;;;;;7.30;4.38;;;;;;;19.47;57.17;101998.88;5097441;28;20062;-79
2021/07/20 10:08:51;;;;;;;7.38;4.70;;;;;;;19.83;60.28;101993.88;5077638;28;20032;-77
2021/07/20 10:11:28;;;;;;;11.10;4.90;;;;;;;20.22;57.90;101995.53;5105184;28;20051;-77
2021/07/20 10:14:31;;;;;;;9.75;5.10;;;;;;;20.34;53.02;101995.09;5110933;28;20036;-77
2021/07/20 10:17:25;;;;;;;9.57;4.82;;;;;;;20.26;54.33;101988.00;5093964;28;20036;-79
2021/07/20 10:20:04;;;;;;;9.50;4.88;;;;;;;20.23;53.70;101980.41;5093391;28;20026;-79
2021/07/20 10:22:36;;;;;;;7.78;4.63;;;;;;;20.83;53.25;101980.47;5078881;28;20028;-78
2021/07/20 10:25:14;;;;;;;7.05;4.55;;;;;;;21.03;52.71;101983.41;5112457;28;20036;-79
2021/07/20 10:27:52;;;;;;;7.60;4.75;;;;;;;21.16;50.16;101983.56;5094412;28;20046;-77
2021/07/20 10:30:18;;;;;;;7.20;4.70;;;;;;;21.57;49.42;101981.19;5081674;28;20035;-77
2021/07/20 10:33:23;;;;;;;6.72;4.40;;;;;;;21.31;54.83;101970.19;5112011;28;20027;-79
2021/07/20 10:36:01;;;;;;;6.85;4.40;;;;;;;21.16;56.32;101976.38;5080985;28;20046;-81
2021/07/20 10:38:38;;;;;;;7.20;4.70;;;;;;;20.90;53.40;101971.53;5066912;28;20027;-78
2021/07/20 10:41:06;;;;;;;7.75;5.35;;;;;;;20.94;56.93;101962.16;5077959;28;20048;-79
2021/07/20 10:43:46;;;;;;;8.13;4.93;;;;;;;20.87;52.22;101969.28;5075458;28;20050;-79
2021/07/20 10:46:17;;;;;;;6.85;4.85;;;;;;;21.11;53.97;101967.28;5095637;28;20469;-79
2021/07/20 10:48:48;;;;;;;7.43;4.75;;;;;;;21.57;52.30;101964.38;5088494;28;20035;-77
2021/07/20 10:51:21;;;;;;;6.47;5.07;;;;;;;21.48;54.22;101957.50;5066900;28;20028;-76
2021/07/20 10:53:57;;;;;;;6.78;4.75;;;;;;;21.95;51.18;101956.91;5093624;28;20039;-77
2021/07/20 10:56:50;;;;;;;9.80;5.38;;;;;;;21.93;52.70;101950.94;5097616;28;20103;-77
2021/07/20 10:59:18;;;;;;;7.03;4.85;;;;;;;22.17;52.52;101946.19;5060690;28;20035;-79
2021/07/20 11:02:29;;;;;;;10.13;4.65;;;;;;;22.54;49.30;101952.22;5082384;28;20044;-76
2021/07/20 11:05:09;;;;;;;5.95;4.80;;;;;;;22.18;51.45;101953.19;5073859;28;20036;-79
2021/07/20 11:07:45;;;;;;;8.10;4.90;;;;;;;22.01;55.20;101947.28;5077747;28;20035;-77
2021/07/20 11:10:17;;;;;;;7.68;4.80;;;;;;;21.97;51.74;101951.38;5083888;28;20031;-77
2021/07/20 11:12:45;;;;;;;8.75;5.22;;;;;;;22.55;50.40;101941.31;5070383;28;20400;-79
2021/07/20 11:15:13;;;;;;;6.80;4.65;;;;;;;23.07;51.46;101944.44;5076082;28;20106;-77
2021/07/20 11:17:40;;;;;;;9.93;5.13;;;;;;;22.77;49.19;101945.75;5086986;28;20036;-77
2021/07/20 11:20:11;;;;;;;7.40;4.43;;;;;;;22.21;48.65;101946.59;5069181;28;20462;-77
2021/07/20 11:22:39;;;;;;;9.63;5.05;;;;;;;21.77;53.51;101945.84;5103675;28;20061;-79
2021/07/20 11:25:09;;;;;;;8.98;4.53;;;;;;;21.56;51.87;101944.00;5092071;28;20051;-78
2021/07/20 11:27:39;;;;;;;9.68;5.15;;;;;;;21.69;52.44;101935.31;5094811;28;20129;-81
2021/07/20 11:30:11;;;;;;;7.25;4.50;;;;;;;21.53;51.67;101944.38;5087420;28;20031;-77
2021/07/20 11:32:39;;;;;;;7.85;4.90;;;;;;;21.44;51.60;101940.16;5085982;28;20566;-77
2021/07/20 11:35:11;;;;;;;8.80;5.20;;;;;;;21.89;50.97;101933.63;5100304;28;20124;-77
2021/07/20 11:37:42;;;;;;;5.88;4.72;;;;;;;22.14;50.53;101939.38;5060357;28;20031;-76
2021/07/20 11:40:25;;;;;;;8.10;4.75;;;;;;;22.21;53.14;101934.09;5103766;28;20076;-77
2021/07/20 11:43:03;;;;;;;8.02;4.80;;;;;;;22.07;52.89;101945.69;5077609;28;20035;-76
2021/07/20 11:46:04;;;;;;;8.70;5.20;;;;;;;21.75;52.38;101932.69;5104094;28;20027;-78
2021/07/20 11:48:38;;;;;;;9.85;4.70;;;;;;;21.70;54.79;101939.63;5071349;28;20489;-78