Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:25;;;;;;;6.77;3.97;;;;;;;;;;5073298;28;20446;-63
2022/11/04 00:03:52;;;;;;;4.17;3.77;;;;;;;;;;5073119;28;20437;-63
2022/11/04 00:06:20;;;;;;;6.60;4.67;;;;;;;;;;5073203;28;20437;-64
2022/11/04 00:08:50;;;;;;;5.27;4.50;;;;;;;;;;5072886;28;20456;-64
2022/11/04 00:14:01;;;;;;;5.00;4.13;;;;;;;;;;5073282;28;21032;-63
2022/11/04 00:19:21;;;;;;;6.07;4.00;;;;;;;;;;5025470;28;20482;-63
2022/11/04 00:30:07;;;;;;;4.00;3.57;;;;;;;;;;5076634;28;20762;-63
2022/11/04 00:35:19;;;;;;;4.03;3.63;;;;;;;;;;5077234;28;20448;-63
2022/11/04 00:37:46;;;;;;;4.20;3.57;;;;;;;;;;5076636;28;20530;-63
2022/11/04 00:40:16;;;;;;;6.53;4.00;;;;;;;;;;5076565;28;20436;-64
2022/11/04 00:42:44;;;;;;;4.70;4.13;;;;;;;;;;5076597;28;20459;-64
2022/11/04 00:45:11;;;;;;;6.17;4.03;;;;;;;;;;5076970;28;20444;-64
2022/11/04 00:47:38;;;;;;;7.53;4.37;;;;;;;;;;5077573;28;20461;-63
2022/11/04 00:50:06;;;;;;;4.20;3.63;;;;;;;;;;5077731;28;20453;-63
2022/11/04 00:52:33;;;;;;;5.50;3.97;;;;;;;;;;5077323;28;20439;-63
2022/11/04 00:55:00;;;;;;;4.43;4.00;;;;;;;;;;5077005;28;20471;-63
2022/11/04 00:57:28;;;;;;;4.30;3.90;;;;;;;;;;5077205;28;20471;-62
2022/11/04 00:59:55;;;;;;;6.10;4.20;;;;;;;;;;5079011;28;20444;-63
2022/11/04 01:02:22;;;;;;;7.20;4.37;;;;;;;;;;5079223;28;20978;-63
2022/11/04 01:04:49;;;;;;;6.67;4.60;;;;;;;;;;5079350;28;20524;-64
2022/11/04 01:07:16;;;;;;;5.83;4.47;;;;;;;;;;5079806;28;20463;-65
2022/11/04 01:09:43;;;;;;;6.10;5.00;;;;;;;;;;5076962;28;20951;-64
2022/11/04 01:12:11;;;;;;;5.07;4.57;;;;;;;;;;5079242;28;20445;-66
2022/11/04 01:14:39;;;;;;;8.20;5.37;;;;;;;;;;5077507;28;20845;-64
2022/11/04 01:17:06;;;;;;;6.73;4.63;;;;;;;;;;5078523;28;20465;-65
2022/11/04 01:19:33;;;;;;;6.47;5.43;;;;;;;;;;5079969;28;20444;-65
2022/11/04 01:22:00;;;;;;;7.43;6.47;;;;;;;;;;5079736;28;20515;-66
2022/11/04 01:24:27;;;;;;;6.77;5.60;;;;;;;;;;5079607;28;20448;-66
2022/11/04 01:26:54;;;;;;;6.60;5.90;;;;;;;;;;5079723;28;20503;-65
2022/11/04 01:29:21;;;;;;;10.40;5.50;;;;;;;;;;5079076;28;20432;-66
2022/11/04 01:31:50;;;;;;;7.73;5.57;;;;;;;;;;5077942;28;20451;-66
2022/11/04 01:34:17;;;;;;;8.47;5.13;;;;;;;;;;5077745;28;20992;-66
2022/11/04 01:36:44;;;;;;;6.93;5.57;;;;;;;;;;5077487;28;20465;-66
2022/11/04 01:39:12;;;;;;;7.27;5.30;;;;;;;;;;5078682;28;20447;-66
2022/11/04 01:41:39;;;;;;;7.70;5.57;;;;;;;;;;5078853;28;20444;-66
2022/11/04 01:44:21;;;;;;;6.10;5.33;;;;;;;;;;5078763;28;20543;-65
2022/11/04 01:46:50;;;;;;;9.70;6.17;;;;;;;;;;5077229;28;20471;-65
2022/11/04 01:49:23;;;;;;;9.00;5.50;;;;;;;;;;5078685;28;20447;-65
2022/11/04 01:51:51;;;;;;;5.30;4.50;;;;;;;;;;5077331;28;20441;-66
2022/11/04 01:54:18;;;;;;;6.00;5.13;;;;;;;;;;5078239;28;21006;-65
2022/11/04 01:56:47;;;;;;;7.23;5.00;;;;;;;;;;5078127;28;20848;-65
2022/11/04 01:59:17;;;;;;;6.10;4.97;;;;;;;;;;5078335;28;20933;-65
2022/11/04 02:01:44;;;;;;;5.60;5.10;;;;;;;;;;5078199;28;20440;-66
2022/11/04 02:04:27;;;;;;;6.53;4.53;;;;;;;;;;5077443;28;20819;-66
2022/11/04 02:06:57;;;;;;;7.07;4.90;;;;;;;;;;5078434;28;20550;-66
2022/11/04 02:09:24;;;;;;;5.27;4.40;;;;;;;;;;5076810;28;20458;-65
2022/11/04 02:14:37;;;;;;;5.17;4.57;;;;;;;;;;5075767;28;21028;-67
2022/11/04 02:17:09;;;;;;;4.87;4.40;;;;;;;;;;5078379;28;20465;-65
2022/11/04 02:19:54;;;;;;;5.47;4.20;;;;;;;;;;5076066;28;20905;-66
2022/11/04 02:22:48;;;;;;;4.90;4.50;;;;;;;;;;5077055;28;20961;-66
2022/11/04 02:25:28;;;;;;;7.23;5.00;;;;;;;;;;5032301;28;20446;-64
2022/11/04 02:28:07;;;;;;;6.57;4.30;;;;;;;;;;5080315;28;20480;-65
2022/11/04 02:30:36;;;;;;;5.77;4.40;;;;;;;;;;5082808;28;20489;-66
2022/11/04 02:33:14;;;;;;;5.63;3.60;;;;;;;;;;5079789;28;20452;-66
2022/11/04 02:35:44;;;;;;;5.30;4.03;;;;;;;;;;5081744;28;20468;-65
2022/11/04 02:38:15;;;;;;;5.13;4.23;;;;;;;;;;5083676;28;20469;-66
2022/11/04 02:40:43;;;;;;;5.70;3.80;;;;;;;;;;5083614;28;20441;-66
2022/11/04 02:43:13;;;;;;;6.60;4.70;;;;;;;;;;5080205;28;21039;-66
2022/11/04 02:45:43;;;;;;;4.30;3.90;;;;;;;;;;5079650;28;20436;-65
2022/11/04 02:48:11;;;;;;;4.30;3.90;;;;;;;;;;5079312;28;20344;-66
2022/11/04 02:50:42;;;;;;;4.33;3.80;;;;;;;;;;5078742;28;20452;-66
2022/11/04 02:53:12;;;;;;;4.47;4.03;;;;;;;;;;5078684;28;20424;-66
2022/11/04 02:55:42;;;;;;;5.20;4.30;;;;;;;;;;5074761;28;20974;-65
2022/11/04 02:58:11;;;;;;;3.47;3.17;;;;;;;;;;5074303;28;20833;-66
2022/11/04 03:00:39;;;;;;;4.50;3.83;;;;;;;;;;5074343;28;20445;-65
2022/11/04 03:03:11;;;;;;;3.80;3.50;;;;;;;;;;5077606;28;20510;-65
2022/11/04 03:05:40;;;;;;;6.83;3.80;;;;;;;;;;5077021;28;20557;-66
2022/11/04 03:08:10;;;;;;;3.30;3.00;;;;;;;;;;5076208;28;20475;-66
2022/11/04 03:10:39;;;;;;;4.70;4.13;;;;;;;;;;5074896;28;20426;-66
2022/11/04 03:13:09;;;;;;;3.43;3.13;;;;;;;;;;5073787;28;20455;-65
2022/11/04 03:15:38;;;;;;;3.30;2.93;;;;;;;;;;5075302;28;20474;-65
2022/11/04 03:18:13;;;;;;;3.90;3.60;;;;;;;;;;5074547;28;20473;-66
2022/11/04 03:20:42;;;;;;;3.33;2.23;;;;;;;;;;5076172;28;20757;-64
2022/11/04 03:23:10;;;;;;;4.30;2.33;;;;;;;;;;5074198;28;20448;-64
2022/11/04 03:25:41;;;;;;;2.40;1.70;;;;;;;;;;5073781;28;20448;-65
2022/11/04 03:28:13;;;;;;;2.20;2.00;;;;;;;;;;5073198;28;20484;-66
2022/11/04 03:30:43;;;;;;;1.53;1.40;;;;;;;;;;5074869;28;20421;-65
2022/11/04 03:33:13;;;;;;;1.40;1.30;;;;;;;;;;5074666;28;20847;-64
2022/11/04 03:35:41;;;;;;;2.00;1.50;;;;;;;;;;5074253;28;20471;-64
2022/11/04 03:38:08;;;;;;;1.40;1.30;;;;;;;;;;5075301;28;20469;-64
2022/11/04 03:40:35;;;;;;;1.87;1.30;;;;;;;;;;5073686;28;20451;-64
2022/11/04 03:43:06;;;;;;;1.40;1.30;;;;;;;;;;5075551;28;20448;-64
2022/11/04 03:45:33;;;;;;;1.50;1.20;;;;;;;;;;5074003;28;20439;-64
2022/11/04 03:48:00;;;;;;;2.57;1.40;;;;;;;;;;5073112;28;20464;-64
2022/11/04 03:50:28;;;;;;;1.77;1.30;;;;;;;;;;5073177;28;20448;-64
2022/11/04 03:52:58;;;;;;;1.50;1.27;;;;;;;;;;5074174;28;20443;-64
2022/11/04 03:55:28;;;;;;;1.50;1.40;;;;;;;;;;5073790;28;20482;-64
2022/11/04 03:57:57;;;;;;;1.63;1.53;;;;;;;;;;5074487;28;20480;-65
2022/11/04 04:00:25;;;;;;;1.87;1.77;;;;;;;;;;5073309;28;20441;-64
2022/11/04 04:02:58;;;;;;;1.70;1.37;;;;;;;;;;5073690;28;20475;-64
2022/11/04 04:05:28;;;;;;;2.73;2.13;;;;;;;;;;5073734;28;20425;-65
2022/11/04 04:10:39;;;;;;;3.30;2.97;;;;;;;;;;5091433;28;20549;-66
2022/11/04 04:13:09;;;;;;;2.87;2.67;;;;;;;;;;5091736;28;20848;-65
2022/11/04 04:15:43;;;;;;;3.00;2.72;;;;;;;;;;5092185;28;20435;-65
2022/11/04 04:18:13;;;;;;;3.33;3.03;;;;;;;;;;5092484;28;20221;-65
2022/11/04 04:20:41;;;;;;;3.60;3.30;;;;;;;;;;5091099;28;20440;-64
2022/11/04 04:28:38;;;;;;;4.00;3.70;;;;;;;;;;5070019;28;20622;-67
2022/11/04 04:31:06;;;;;;;4.67;4.23;;;;;;;;;;5070196;28;20206;-66
2022/11/04 04:33:33;;;;;;;4.53;4.13;;;;;;;;;;5070122;28;20472;-66
2022/11/04 04:36:00;;;;;;;5.20;4.70;;;;;;;;;;5069998;28;20451;-66
2022/11/04 04:46:49;;;;;;;5.87;5.27;;;;;;;;;;5069483;28;20397;-65
2022/11/04 04:49:16;;;;;;;5.30;4.90;;;;;;;;;;5069628;28;20494;-66
2022/11/04 04:51:44;;;;;;;5.50;5.10;;;;;;;;;;5069586;28;20452;-66
2022/11/04 04:54:11;;;;;;;5.80;5.40;;;;;;;;;;5070113;28;20825;-67
2022/11/04 04:56:39;;;;;;;6.03;5.53;;;;;;;;;;5069729;28;20441;-67
2022/11/04 04:59:07;;;;;;;6.30;5.77;;;;;;;;;;5070022;28;20447;-65
2022/11/04 05:01:34;;;;;;;6.30;5.82;;;;;;;;;;5069292;28;20496;-66
2022/11/04 05:04:01;;;;;;;6.87;6.27;;;;;;;;;;5069218;28;20228;-66
2022/11/04 05:06:28;;;;;;;6.50;5.90;;;;;;;;;;5068971;28;20448;-66
2022/11/04 05:08:55;;;;;;;7.37;6.77;;;;;;;;;;5069143;28;20482;-66
2022/11/04 05:11:22;;;;;;;6.07;5.57;;;;;;;;;;5069499;28;20463;-66
2022/11/04 05:13:51;;;;;;;7.00;6.40;;;;;;;;;;5069083;28;20461;-66
2022/11/04 05:16:18;;;;;;;6.90;6.20;;;;;;;;;;5069169;28;20461;-67
2022/11/04 05:18:45;;;;;;;6.10;5.60;;;;;;;;;;5069088;28;20203;-66
2022/11/04 05:21:13;;;;;;;6.10;5.50;;;;;;;;;;5059516;28;20210;-66
2022/11/04 05:23:40;;;;;;;7.97;6.57;;;;;;;;;;5055590;28;20226;-66
2022/11/04 05:26:07;;;;;;;6.40;5.90;;;;;;;;;;5055503;28;20454;-66
2022/11/04 05:28:34;;;;;;;6.78;6.22;;;;;;;;;;5055255;28;20211;-66
2022/11/04 05:31:05;;;;;;;7.82;6.70;;;;;;;;;;5055758;28;20222;-67
2022/11/04 05:33:32;;;;;;;7.25;6.65;;;;;;;;;;5059158;28;20218;-66
2022/11/04 05:36:05;;;;;;;7.03;6.43;;;;;;;;;;5055769;28;20197;-65
2022/11/04 05:38:32;;;;;;;7.70;7.00;;;;;;;;;;5055398;28;20532;-65
2022/11/04 05:41:00;;;;;;;8.02;7.28;;;;;;;;;;5055177;28;20311;-66
2022/11/04 05:43:27;;;;;;;6.95;6.35;;;;;;;;;;5055341;28;20221;-67
2022/11/04 05:45:54;;;;;;;7.13;6.45;;;;;;;;;;5055711;28;20200;-66
2022/11/04 05:48:23;;;;;;;7.78;6.97;;;;;;;;;;5055048;28;20199;-66
2022/11/04 05:50:50;;;;;;;7.95;7.15;;;;;;;;;;5054554;28;20204;-66
2022/11/04 05:53:17;;;;;;;8.45;7.60;;;;;;;;;;5054784;28;20214;-66
2022/11/04 05:55:44;;;;;;;8.20;7.40;;;;;;;;;;5055075;28;20195;-64
2022/11/04 05:58:11;;;;;;;11.18;7.72;;;;;;;;;;5054483;28;20199;-65
2022/11/04 06:00:38;;;;;;;7.10;6.40;;;;;;;;;;5053780;28;20187;-66
2022/11/04 06:03:05;;;;;;;8.77;7.97;;;;;;;;;;5053972;28;20225;-67
2022/11/04 06:05:34;;;;;;;8.15;7.32;;;;;;;;;;5054826;28;20200;-66
2022/11/04 06:08:01;;;;;;;7.90;7.20;;;;;;;;;;5054731;28;20201;-67
2022/11/04 06:10:28;;;;;;;8.05;7.35;;;;;;;;;;5054438;28;20221;-66
2022/11/04 06:12:55;;;;;;;7.53;6.75;;;;;;;;;;5054639;28;20602;-66
2022/11/04 06:15:22;;;;;;;7.45;6.75;;;;;;;;;;5054352;28;20564;-66
2022/11/04 06:17:50;;;;;;;6.55;6.00;;;;;;;;;;5054861;28;20575;-66
2022/11/04 06:20:17;;;;;;;8.48;7.43;;;;;;;;;;5054103;28;20195;-66
2022/11/04 06:22:45;;;;;;;8.05;6.95;;;;;;;;;;5054463;28;20243;-65
2022/11/04 06:25:12;;;;;;;8.00;7.20;;;;;;;;;;5054619;28;20222;-66
2022/11/04 06:27:40;;;;;;;8.10;7.30;;;;;;;;;;5055252;28;20207;-65
2022/11/04 06:30:07;;;;;;;10.10;7.05;;;;;;;;;;5055074;28;20218;-66
2022/11/04 06:32:34;;;;;;;8.95;7.53;;;;;;;;;;5054809;28;20230;-66
2022/11/04 06:35:01;;;;;;;8.32;7.40;;;;;;;;;;5055603;28;20202;-66
2022/11/04 06:37:28;;;;;;;8.32;7.53;;;;;;;;;;5054887;28;20207;-66
2022/11/04 06:39:57;;;;;;;8.27;7.32;;;;;;;;;;5055097;28;20201;-65
2022/11/04 06:42:25;;;;;;;6.82;6.22;;;;;;;;;;5054831;28;20230;-66
2022/11/04 06:44:52;;;;;;;8.10;7.07;;;;;;;;;;5054072;28;20625;-66
2022/11/04 06:47:19;;;;;;;7.38;6.30;;;;;;;;;;5054191;28;20818;-66
2022/11/04 06:49:46;;;;;;;9.15;7.70;;;;;;;;;;5054273;28;20215;-65
2022/11/04 06:52:13;;;;;;;7.00;6.38;;;;;;;;;;5054062;28;20235;-66
2022/11/04 06:54:40;;;;;;;7.47;6.80;;;;;;;;;;5054047;28;20202;-66
2022/11/04 06:57:11;;;;;;;7.30;6.70;;;;;;;;;;5054359;28;20204;-66
2022/11/04 06:59:38;;;;;;;7.25;6.35;;;;;;;;;;5054022;28;20209;-64
2022/11/04 07:02:05;;;;;;;6.70;6.05;;;;;;;;;;5053631;28;20199;-67
2022/11/04 07:04:33;;;;;;;8.63;6.88;;;;;;;;;;5053956;28;20202;-66
2022/11/04 07:07:00;;;;;;;6.90;6.30;;;;;;;;;;5053982;28;20206;-66
2022/11/04 07:09:27;;;;;;;6.90;6.30;;;;;;;;;;5054010;28;20510;-65
2022/11/04 07:11:54;;;;;;;7.27;6.60;;;;;;;;;;5057960;28;20203;-66
2022/11/04 07:14:22;;;;;;;7.90;6.30;;;;;;;;;;5055644;28;20461;-68
2022/11/04 07:16:51;;;;;;;6.07;5.57;;;;;;;;;;5054408;28;20457;-66
2022/11/04 07:19:18;;;;;;;6.97;6.30;;;;;;;;;;5054298;28;20441;-66
2022/11/04 07:21:45;;;;;;;8.03;5.70;;;;;;;;;;5054166;28;20453;-66
2022/11/04 07:24:12;;;;;;;5.70;5.20;;;;;;;;;;5054476;28;20818;-66
2022/11/04 07:26:41;;;;;;;6.30;5.70;;;;;;;;;;5054422;28;20453;-65
2022/11/04 07:29:09;;;;;;;5.90;5.37;;;;;;;;;;5052665;28;20446;-65
2022/11/04 07:31:38;;;;;;;7.17;5.83;;;;;;;;;;5053929;28;20449;-65
2022/11/04 07:34:06;;;;;;;6.95;6.25;;;;;;;;;;5053228;28;20985;-65
2022/11/04 07:36:33;;;;;;;6.03;5.53;;;;;;;;;;5053392;28;20650;-66
2022/11/04 07:39:00;;;;;;;6.57;5.13;;;;;;;;;;5053339;28;20447;-63
2022/11/04 07:41:28;;;;;;;6.37;5.80;;;;;;;;;;5053338;28;20482;-65
2022/11/04 07:43:57;;;;;;;7.57;5.87;;;;;;;;;;5052677;28;20470;-65
2022/11/04 07:46:24;;;;;;;5.60;5.07;;;;;;;;;;5053861;28;20493;-64
2022/11/04 07:48:53;;;;;;;6.93;6.33;;;;;;;;;;5053614;28;20961;-66
2022/11/04 07:51:21;;;;;;;5.30;4.80;;;;;;;;;;5053598;28;20476;-65
2022/11/04 07:53:48;;;;;;;6.33;5.27;;;;;;;;;;5053494;28;20572;-65
2022/11/04 07:56:15;;;;;;;9.73;6.17;;;;;;;;;;5052697;28;20480;-64
2022/11/04 07:58:43;;;;;;;8.50;6.50;;;;;;;;;;5053391;28;20446;-66
2022/11/04 08:01:14;;;;;;;5.73;5.27;;;;;;;;;;5052272;28;20524;-65
2022/11/04 08:03:42;;;;;;;6.13;5.63;;;;;;;;;;5052923;28;20557;-65
2022/11/04 08:06:13;;;;;;;6.80;6.17;;;;;;;;;;5052675;28;20533;-65
2022/11/04 08:08:41;;;;;;;5.20;4.80;;;;;;;;;;5052672;28;20832;-65
2022/11/04 08:11:08;;;;;;;7.13;5.70;;;;;;;;;;5054095;28;20482;-65
2022/11/04 08:13:37;;;;;;;5.53;5.00;;;;;;;;;;5054283;28;20987;-64
2022/11/04 08:16:05;;;;;;;5.50;4.90;;;;;;;;;;5053885;28;20473;-65
2022/11/04 08:18:32;;;;;;;5.40;4.90;;;;;;;;;;5053457;28;20534;-65
2022/11/04 08:21:01;;;;;;;7.87;5.67;;;;;;;;;;5053297;28;20447;-64
2022/11/04 08:23:30;;;;;;;4.53;4.13;;;;;;;;;;5053642;28;20483;-65
2022/11/04 08:25:57;;;;;;;5.17;4.67;;;;;;;;;;5053536;28;20458;-65
2022/11/04 08:28:24;;;;;;;6.63;4.37;;;;;;;;;;5053206;28;20499;-65
2022/11/04 08:30:56;;;;;;;7.00;5.37;;;;;;;;;;5052645;28;20514;-64
2022/11/04 08:33:24;;;;;;;6.03;5.13;;;;;;;;;;5053083;28;20476;-64
2022/11/04 08:35:51;;;;;;;6.10;5.50;;;;;;;;;;5052975;28;20445;-65
2022/11/04 08:38:18;;;;;;;6.30;5.20;;;;;;;;;;5052865;28;20450;-64
2022/11/04 08:40:46;;;;;;;5.37;4.83;;;;;;;;;;5052607;28;20450;-64
2022/11/04 08:43:13;;;;;;;7.90;6.90;;;;;;;;;;5052412;28;20989;-64
2022/11/04 08:45:41;;;;;;;6.20;4.60;;;;;;;;;;5052811;28;20449;-65
2022/11/04 08:48:09;;;;;;;7.70;5.20;;;;;;;;;;5052620;28;20449;-63
2022/11/04 08:50:36;;;;;;;7.37;4.60;;;;;;;;;;5052872;28;20487;-65
2022/11/04 08:53:03;;;;;;;9.80;6.27;;;;;;;;;;5052627;28;20463;-64
2022/11/04 08:55:31;;;;;;;5.50;5.00;;;;;;;;;;5053312;28;20873;-65
2022/11/04 08:58:00;;;;;;;10.17;5.43;;;;;;;;;;5056253;28;20446;-64
2022/11/04 09:00:27;;;;;;;6.20;5.60;;;;;;;;;;5058525;28;20544;-65
2022/11/04 09:02:54;;;;;;;5.77;5.20;;;;;;;;;;5058529;28;20466;-64
2022/11/04 09:05:21;;;;;;;5.57;4.60;;;;;;;;;;5056149;28;20452;-65
2022/11/04 09:07:48;;;;;;;5.90;4.80;;;;;;;;;;5056211;28;20448;-65
2022/11/04 09:10:16;;;;;;;6.13;4.80;;;;;;;;;;5055738;28;20475;-66
2022/11/04 09:12:43;;;;;;;5.67;4.50;;;;;;;;;;5055869;28;20485;-63
2022/11/04 09:15:12;;;;;;;6.10;5.17;;;;;;;;;;5056712;28;20454;-64
2022/11/04 09:17:39;;;;;;;6.63;5.00;;;;;;;;;;5056014;28;20446;-63
2022/11/04 09:20:07;;;;;;;7.80;4.87;;;;;;;;;;5055786;28;20444;-64
2022/11/04 09:22:34;;;;;;;6.30;4.70;;;;;;;;;;5055373;28;20483;-64
2022/11/04 09:25:01;;;;;;;4.73;4.03;;;;;;;;;;5055365;28;20447;-64
2022/11/04 09:27:28;;;;;;;7.60;5.00;;;;;;;;;;5056325;28;20448;-64
2022/11/04 09:29:55;;;;;;;4.67;3.77;;;;;;;;;;5054972;28;21007;-64
2022/11/04 09:32:23;;;;;;;5.00;4.57;;;;;;;;;;5055058;28;20462;-65
2022/11/04 09:34:50;;;;;;;4.53;4.10;;;;;;;;;;5054789;28;20474;-66
2022/11/04 09:37:18;;;;;;;5.37;4.13;;;;;;;;;;5054871;28;20449;-66
2022/11/04 09:39:45;;;;;;;8.00;5.50;;;;;;;;;;5054717;28;20444;-66
2022/11/04 09:42:25;;;;;;;5.23;4.70;;;;;;;;;;5054864;28;20517;-66
2022/11/04 09:44:55;;;;;;;6.87;4.23;;;;;;;;;;5055376;28;20431;-67
2022/11/04 09:47:24;;;;;;;7.50;4.53;;;;;;;;;;5054893;28;20970;-67
2022/11/04 09:49:53;;;;;;;6.87;5.17;;;;;;;;;;5054939;28;20444;-67
2022/11/04 09:52:24;;;;;;;5.33;4.80;;;;;;;;;;5055064;28;20471;-67
2022/11/04 09:54:57;;;;;;;6.60;4.70;;;;;;;;;;5054994;28;20447;-65
2022/11/04 09:57:24;;;;;;;7.20;4.90;;;;;;;;;;5054453;28;20442;-66
2022/11/04 09:59:51;;;;;;;6.23;4.83;;;;;;;;;;5054824;28;20450;-68
2022/11/04 10:02:36;;;;;;;6.00;4.60;;;;;;;;;;5054399;28;20467;-67
2022/11/04 10:05:09;;;;;;;5.47;4.30;;;;;;;;;;5054975;28;20436;-67
2022/11/04 10:07:45;;;;;;;5.60;4.80;;;;;;;;;;5054782;28;20437;-66
2022/11/04 10:10:17;;;;;;;4.87;4.47;;;;;;;;;;5054811;28;20471;-66
2022/11/04 10:13:00;;;;;;;4.63;4.03;;;;;;;;;;5054806;28;20980;-66
2022/11/04 10:15:36;;;;;;;7.87;4.63;;;;;;;;;;5056102;28;20439;-67
2022/11/04 10:18:10;;;;;;;5.20;4.57;;;;;;;;;;5056297;28;20439;-67
2022/11/04 10:20:47;;;;;;;7.07;4.80;;;;;;;;;;5055327;28;20420;-66
2022/11/04 10:23:18;;;;;;;3.93;3.50;;;;;;;;;;5057284;28;20480;-68
2022/11/04 10:25:48;;;;;;;5.13;3.47;;;;;;;;;;5057828;28;20432;-66
2022/11/04 10:28:17;;;;;;;6.73;3.77;;;;;;;;;;5056771;28;20444;-68
2022/11/04 10:30:44;;;;;;;6.10;4.57;;;;;;;;;;5057222;28;20479;-65
2022/11/04 10:33:16;;;;;;;3.50;3.20;;;;;;;;;;5057662;28;20469;-68
2022/11/04 10:35:46;;;;;;;3.63;3.30;;;;;;;;;;5057748;28;20449;-67
2022/11/04 10:38:17;;;;;;;6.30;3.90;;;;;;;;;;5056436;28;20960;-66
2022/11/04 10:40:47;;;;;;;4.77;3.90;;;;;;;;;;5055970;28;20432;-65
2022/11/04 10:43:16;;;;;;;7.07;3.83;;;;;;;;;;5055153;28;20978;-66
2022/11/04 10:45:48;;;;;;;6.07;3.37;;;;;;;;;;5055150;28;20440;-67
2022/11/04 10:48:21;;;;;;;4.90;3.60;;;;;;;;;;5053978;28;20425;-66
2022/11/04 10:50:51;;;;;;;3.80;3.23;;;;;;;;;;5055936;28;20818;-68
2022/11/04 10:53:19;;;;;;;5.00;4.50;;;;;;;;;;5060890;28;20470;-67
2022/11/04 10:55:50;;;;;;;4.90;3.80;;;;;;;;;;5058517;28;20446;-67
2022/11/04 10:58:20;;;;;;;6.30;3.50;;;;;;;;;;5063946;28;20429;-67
2022/11/04 11:00:47;;;;;;;4.30;3.73;;;;;;;;;;5064026;28;20435;-66
2022/11/04 11:03:38;;;;;;;7.70;3.70;;;;;;;;;;5059078;28;20467;-66
2022/11/04 11:06:14;;;;;;;6.13;3.63;;;;;;;;;;5045851;28;20451;-68
2022/11/04 11:08:42;;;;;;;20.33;6.07;;;;;;;;;;5055524;28;21005;-67
2022/11/04 11:11:09;;;;;;;10.17;4.70;;;;;;;;;;5055241;28;20479;-67
2022/11/04 11:13:37;;;;;;;4.73;3.60;;;;;;;;;;5056411;28;20557;-67
2022/11/04 11:16:06;;;;;;;4.50;3.13;;;;;;;;;;5055089;28;20458;-68
2022/11/04 11:18:36;;;;;;;4.00;3.30;;;;;;;;;;5055569;28;20455;-69
2022/11/04 11:21:08;;;;;;;4.37;3.90;;;;;;;;;;5054488;28;20493;-67
2022/11/04 11:23:41;;;;;;;4.30;3.30;;;;;;;;;;5053230;28;20479;-68
2022/11/04 11:26:09;;;;;;;3.37;3.07;;;;;;;;;;5108904;22;20487;-65
2022/11/04 11:28:39;;;;;;;3.90;3.37;;;;;;;;;;5078257;28;20473;-65
2022/11/04 11:31:12;;;;;;;3.50;3.20;;;;;;;;;;5077789;28;20499;-65
2022/11/04 11:33:41;;;;;;;4.03;3.40;;;;;;;;;;5076930;28;20473;-67
2022/11/04 11:36:11;;;;;;;4.50;3.40;;;;;;;;;;5075488;28;20466;-66
2022/11/04 11:38:41;;;;;;;4.87;4.13;;;;;;;;;;5075266;28;20439;-65
2022/11/04 11:41:10;;;;;;;6.40;3.20;;;;;;;;;;5073723;28;20481;-66
2022/11/04 11:46:40;;;;;;;5.40;3.03;;;;;;;;;;5075262;28;21059;-66
2022/11/04 11:49:27;;;;;;;7.13;4.13;;;;;;;;;;5073540;28;20438;-66
2022/11/04 11:51:54;;;;;;;5.83;3.43;;;;;;;;;;5073313;28;20466;-65
2022/11/04 11:54:23;;;;;;;3.57;3.27;;;;;;;;;;5073583;28;20455;-68
2022/11/04 11:56:53;;;;;;;5.07;3.00;;;;;;;;;;5073024;28;20554;-67
2022/11/04 11:59:26;;;;;;;4.43;3.10;;;;;;;;;;5072846;28;20840;-65
2022/11/04 12:01:58;;;;;;;6.60;2.93;;;;;;;;;;5073087;28;20431;-65
2022/11/04 12:04:26;;;;;;;3.93;2.83;;;;;;;;;;5072856;28;20566;-66
2022/11/04 12:06:58;;;;;;;4.20;3.80;;;;;;;;;;5073179;28;20467;-66
2022/11/04 12:09:31;;;;;;;3.40;3.10;;;;;;;;;;5073219;28;20435;-66
2022/11/04 12:12:10;;;;;;;3.83;3.40;;;;;;;;;;5072770;28;20481;-66
2022/11/04 12:14:44;;;;;;;6.40;3.30;;;;;;;;;;5072873;28;20438;-65
2022/11/04 12:17:16;;;;;;;5.30;3.70;;;;;;;;;;5073201;28;20437;-65
2022/11/04 12:19:50;;;;;;;3.90;3.60;;;;;;;;;;5073030;28;20438;-65
2022/11/04 12:22:21;;;;;;;9.10;3.50;;;;;;;;;;5072810;28;20441;-65
2022/11/04 12:24:55;;;;;;;5.03;3.37;;;;;;;;;;5073217;28;20525;-66
2022/11/04 12:27:28;;;;;;;7.33;3.80;;;;;;;;;;5072679;28;20504;-66
2022/11/04 12:30:02;;;;;;;4.40;3.57;;;;;;;;;;5073523;28;20480;-65
2022/11/04 12:32:35;;;;;;;4.23;3.47;;;;;;;;;;5077417;28;20470;-67
2022/11/04 12:35:14;;;;;;;4.30;3.37;;;;;;;;;;5077071;28;20505;-65
2022/11/04 12:37:47;;;;;;;7.90;4.70;;;;;;;;;;5077476;28;20423;-66
2022/11/04 12:40:19;;;;;;;8.13;3.93;;;;;;;;;;5076632;28;20936;-65
2022/11/04 12:42:56;;;;;;;3.57;3.27;;;;;;;;;;5077287;28;20435;-65
2022/11/04 12:45:28;;;;;;;4.60;4.00;;;;;;;;;;5076323;28;21023;-65
2022/11/04 12:48:00;;;;;;;3.73;3.43;;;;;;;;;;5076584;28;20856;-65
2022/11/04 12:50:37;;;;;;;6.00;3.60;;;;;;;;;;5076830;28;20427;-65
2022/11/04 12:53:19;;;;;;;4.37;3.30;;;;;;;;;;5076564;28;20470;-65
2022/11/04 12:55:50;;;;;;;4.90;3.87;;;;;;;;;;5076068;28;20467;-63
2022/11/04 12:58:22;;;;;;;3.50;3.17;;;;;;;;;;5076381;28;20465;-64
2022/11/04 13:00:52;;;;;;;4.70;3.37;;;;;;;;;;5078021;28;20492;-64
2022/11/04 13:03:20;;;;;;;3.47;3.17;;;;;;;;;;5077055;28;20453;-64
2022/11/04 13:05:51;;;;;;;4.40;3.30;;;;;;;;;;5077170;28;20476;-64
2022/11/04 13:08:22;;;;;;;3.43;3.13;;;;;;;;;;5076354;28;20445;-64
2022/11/04 13:10:53;;;;;;;6.73;3.93;;;;;;;;;;5077297;28;20486;-64
2022/11/04 13:13:25;;;;;;;7.60;4.33;;;;;;;;;;5076169;28;20949;-65
2022/11/04 13:15:55;;;;;;;6.30;3.77;;;;;;;;;;5076193;28;20493;-65
2022/11/04 13:18:23;;;;;;;6.07;3.70;;;;;;;;;;5076259;28;20456;-64
2022/11/04 13:20:53;;;;;;;5.50;4.17;;;;;;;;;;5076344;28;20454;-64
2022/11/04 13:23:24;;;;;;;5.53;3.30;;;;;;;;;;5077489;28;20447;-64
2022/11/04 13:25:52;;;;;;;3.93;3.53;;;;;;;;;;5077414;28;20479;-64
2022/11/04 13:28:21;;;;;;;3.40;3.07;;;;;;;;;;5078171;28;20504;-65
2022/11/04 13:30:52;;;;;;;3.50;2.97;;;;;;;;;;5077017;28;20454;-64
2022/11/04 13:33:26;;;;;;;3.00;2.80;;;;;;;;;;5076070;28;20529;-66
2022/11/04 13:35:56;;;;;;;6.73;3.20;;;;;;;;;;5075261;28;21054;-65
2022/11/04 13:38:26;;;;;;;4.63;3.20;;;;;;;;;;5075950;28;20444;-64
2022/11/04 13:41:05;;;;;;;4.93;2.93;;;;;;;;;;5076191;28;20496;-66
2022/11/04 13:43:41;;;;;;;6.27;3.33;;;;;;;;;;5075484;28;20434;-64
2022/11/04 13:46:28;;;;;;;6.60;3.43;;;;;;;;;;5075808;28;20468;-66
2022/11/04 13:48:59;;;;;;;4.33;3.93;;;;;;;;;;5075431;28;20431;-64
2022/11/04 13:51:34;;;;;;;4.20;3.60;;;;;;;;;;5075424;28;20467;-65
2022/11/04 13:54:01;;;;;;;4.57;3.50;;;;;;;;;;5076423;28;20501;-66
2022/11/04 13:56:30;;;;;;;4.60;3.90;;;;;;;;;;5074606;28;20982;-64
2022/11/04 13:58:59;;;;;;;7.67;4.40;;;;;;;;;;5075058;28;20525;-65
2022/11/04 14:01:29;;;;;;;4.47;4.07;;;;;;;;;;5074924;28;20454;-64
2022/11/04 14:04:02;;;;;;;6.17;4.70;;;;;;;;;;5075359;28;20472;-65
2022/11/04 14:06:48;;;;;;;4.70;4.30;;;;;;;;;;5075275;28;20481;-64
2022/11/04 14:09:32;;;;;;;4.20;3.80;;;;;;;;;;5075341;28;20473;-65
2022/11/04 14:12:19;;;;;;;4.90;4.47;;;;;;;;;;5075423;28;20917;-65
2022/11/04 14:14:50;;;;;;;4.30;3.63;;;;;;;;;;5074733;28;20527;-65
2022/11/04 14:17:32;;;;;;;5.93;4.30;;;;;;;;;;5076857;28;20533;-68
2022/11/04 14:20:00;;;;;;;5.17;4.67;;;;;;;;;;5073619;28;20439;-65
2022/11/04 14:22:31;;;;;;;4.77;4.37;;;;;;;;;;5074721;28;20462;-64
2022/11/04 14:24:58;;;;;;;4.60;3.90;;;;;;;;;;5074485;28;20504;-64
2022/11/04 14:27:28;;;;;;;4.73;4.33;;;;;;;;;;5075054;28;20424;-64
2022/11/04 14:29:55;;;;;;;6.17;4.50;;;;;;;;;;5074840;28;20526;-66
2022/11/04 14:32:25;;;;;;;6.13;4.47;;;;;;;;;;5075028;28;20475;-65
2022/11/04 14:34:58;;;;;;;5.07;4.33;;;;;;;;;;5074791;28;20451;-65
2022/11/04 14:37:46;;;;;;;6.03;4.43;;;;;;;;;;5076824;28;20909;-67
2022/11/04 14:40:24;;;;;;;4.50;4.00;;;;;;;;;;5070216;28;20447;-66
2022/11/04 14:42:53;;;;;;;4.40;3.50;;;;;;;;;;5074554;28;20420;-66
2022/11/04 14:45:23;;;;;;;4.60;3.90;;;;;;;;;;5074340;28;20979;-65
2022/11/04 14:47:52;;;;;;;5.60;4.20;;;;;;;;;;5074580;28;20456;-65
2022/11/04 14:50:21;;;;;;;4.77;4.17;;;;;;;;;;5074244;28;20944;-65
2022/11/04 14:52:50;;;;;;;5.57;5.07;;;;;;;;;;5073968;28;20483;-65
2022/11/04 14:55:18;;;;;;;4.90;4.37;;;;;;;;;;5074660;28;20557;-66
2022/11/04 14:57:48;;;;;;;4.40;4.00;;;;;;;;;;5074450;28;20449;-65
2022/11/04 15:00:31;;;;;;;6.60;4.87;;;;;;;;;;5074227;28;20447;-65
2022/11/04 15:03:01;;;;;;;5.60;4.30;;;;;;;;;;5074136;28;20876;-64
2022/11/04 15:05:32;;;;;;;5.73;4.43;;;;;;;;;;5074156;28;20467;-66
2022/11/04 15:07:59;;;;;;;5.80;4.87;;;;;;;;;;5073912;28;20543;-66
2022/11/04 15:10:28;;;;;;;5.07;4.57;;;;;;;;;;5074318;28;20440;-65
2022/11/04 15:13:01;;;;;;;6.03;4.40;;;;;;;;;;5073567;28;20486;-66
2022/11/04 15:15:36;;;;;;;9.40;5.10;;;;;;;;;;5073811;28;20465;-66
2022/11/04 15:18:05;;;;;;;5.10;4.57;;;;;;;;;;5074011;28;20513;-65
2022/11/04 15:20:33;;;;;;;4.53;4.13;;;;;;;;;;5073961;28;20939;-65
2022/11/04 15:23:28;;;;;;;5.77;4.20;;;;;;;;;;5074589;28;20439;-66
2022/11/04 15:25:56;;;;;;;7.40;4.57;;;;;;;;;;5073845;28;20846;-66
2022/11/04 15:28:25;;;;;;;4.47;3.83;;;;;;;;;;5074550;28;20445;-66
2022/11/04 15:31:07;;;;;;;7.20;4.27;;;;;;;;;;5073981;28;20475;-65
2022/11/04 15:33:38;;;;;;;7.10;4.57;;;;;;;;;;5074057;28;20473;-67
2022/11/04 15:36:06;;;;;;;5.87;3.60;;;;;;;;;;5074169;28;20900;-66
2022/11/04 15:38:33;;;;;;;4.97;3.60;;;;;;;;;;5073758;28;20486;-67