Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/07 00:00:25;;;;;;;357.23;335.60;;;12.90;99.90;;;;;;5031932;28;20705;-75
2024/02/07 00:02:51;;;;;;;333.50;314.10;;;12.90;99.90;;;;;;5032055;28;20040;-75
2024/02/07 00:05:17;;;;;;;319.17;300.60;;;12.90;99.90;;;;;;5030771;28;20029;-75
2024/02/07 00:07:44;;;;;;;332.38;312.52;;;12.90;99.90;;;;;;5032275;28;20033;-75
2024/02/07 00:10:11;;;;;;;327.95;308.27;;;12.90;99.90;;;;;;5030988;28;20026;-75
2024/02/07 00:12:37;;;;;;;324.70;305.33;;;12.90;99.90;;;;;;5032006;28;20399;-75
2024/02/07 00:15:04;;;;;;;304.58;286.90;;;12.90;99.90;;;;;;5032397;28;20097;-74
2024/02/07 00:17:31;;;;;;;293.40;275.63;;;12.90;99.90;;;;;;5035915;28;20086;-75
2024/02/07 00:19:57;;;;;;;326.75;306.63;;;12.90;99.90;;;;;;5052605;28;20045;-75
2024/02/07 00:22:23;;;;;;;426.38;399.17;;;12.90;99.90;;;;;;5033152;28;20041;-75
2024/02/07 00:24:49;;;;;;;384.80;360.85;;;12.90;99.90;;;;;;5032068;28;20044;-75
2024/02/07 00:27:15;;;;;;;358.73;336.05;;;12.90;99.90;;;;;;5063487;28;20053;-75
2024/02/07 00:29:41;;;;;;;442.98;414.55;;;12.90;99.90;;;;;;5032132;28;20045;-75
2024/02/07 00:32:07;;;;;;;349.10;327.27;;;12.90;99.90;;;;;;5031105;28;20084;-75
2024/02/07 00:34:34;;;;;;;360.35;338.05;;;12.90;99.90;;;;;;5032389;28;20025;-75
2024/02/07 00:37:00;;;;;;;422.02;393.92;;;12.90;99.90;;;;;;5032083;28;20079;-76
2024/02/07 00:39:26;;;;;;;351.67;329.58;;;12.90;99.90;;;;;;5052401;28;20029;-75
2024/02/07 00:41:52;;;;;;;330.15;308.90;;;12.90;99.90;;;;;;5036572;28;20509;-75
2024/02/07 00:44:19;;;;;;;355.17;332.60;;;12.90;99.90;;;;;;5032337;28;20025;-75
2024/02/07 00:46:45;;;;;;;320.73;300.38;;;12.90;99.90;;;;;;5031145;28;20053;-75
2024/02/07 00:49:14;;;;;;;311.80;293.27;;;12.90;99.90;;;;;;5031234;28;20045;-75
2024/02/07 00:51:40;;;;;;;280.20;263.55;;;12.90;99.90;;;;;;5031563;28;20041;-75
2024/02/07 00:54:08;;;;;;;272.98;256.10;;;12.90;99.90;;;;;;5032105;28;20459;-74
2024/02/07 00:56:35;;;;;;;349.48;327.25;;;12.90;99.90;;;;;;5031307;28;20506;-75
2024/02/07 00:59:01;;;;;;;327.33;307.75;;;12.90;99.90;;;;;;5032297;28;20034;-75
2024/02/07 01:01:27;;;;;;;320.00;299.67;;;12.90;99.90;;;;;;5030316;28;20483;-76
2024/02/07 01:03:53;;;;;;;366.33;343.08;;;12.90;99.90;;;;;;5032122;28;20029;-75
2024/02/07 01:06:20;;;;;;;377.88;353.73;;;12.90;99.90;;;;;;5031346;28;20466;-75
2024/02/07 01:08:46;;;;;;;381.35;356.85;;;12.90;99.90;;;;;;5030765;28;20025;-75
2024/02/07 01:11:12;;;;;;;342.65;321.73;;;12.90;99.90;;;;;;5030948;28;20037;-75
2024/02/07 01:13:38;;;;;;;350.75;329.73;;;12.90;99.90;;;;;;5032108;28;20056;-75
2024/02/07 01:16:05;;;;;;;420.92;392.48;;;12.90;99.90;;;;;;5029271;28;20030;-75
2024/02/07 01:18:31;;;;;;;414.23;387.67;;;12.90;99.90;;;;;;5030628;28;20378;-75
2024/02/07 01:20:57;;;;;;;424.98;397.27;;;12.90;99.90;;;;;;5030453;28;20052;-75
2024/02/07 01:23:23;;;;;;;385.10;360.40;;;12.90;99.90;;;;;;5031775;28;20107;-75
2024/02/07 01:25:49;;;;;;;359.95;338.27;;;12.90;99.90;;;;;;5031148;28;20033;-75
2024/02/07 01:28:16;;;;;;;351.48;329.60;;;12.90;99.90;;;;;;5031757;28;20049;-75
2024/02/07 01:30:44;;;;;;;346.23;325.27;;;12.90;99.90;;;;;;5030548;28;20037;-75
2024/02/07 01:33:10;;;;;;;392.50;367.63;;;12.90;99.90;;;;;;5031621;28;20390;-75
2024/02/07 01:35:36;;;;;;;372.83;350.10;;;12.90;99.90;;;;;;5031322;28;20037;-75
2024/02/07 01:38:07;;;;;;;420.85;393.25;;;12.90;99.90;;;;;;5031557;28;20049;-75
2024/02/07 01:40:42;;;;;;;393.77;368.25;;;12.90;99.90;;;;;;5030160;28;20046;-75
2024/02/07 01:43:11;;;;;;;360.58;338.33;;;12.90;99.90;;;;;;5029934;28;20140;-75
2024/02/07 01:45:38;;;;;;;402.92;377.25;;;12.90;99.90;;;;;;5030248;28;20410;-75
2024/02/07 01:48:07;;;;;;;444.08;415.08;;;12.90;99.90;;;;;;5029631;28;20045;-75
2024/02/07 01:50:40;;;;;;;431.23;402.92;;;12.90;99.90;;;;;;5030975;28;20038;-75
2024/02/07 01:53:07;;;;;;;443.98;414.67;;;12.90;99.90;;;;;;5031412;28;20033;-75
2024/02/07 01:55:35;;;;;;;398.48;372.65;;;12.90;99.90;;;;;;5030917;28;20048;-75
2024/02/07 01:58:01;;;;;;;453.70;423.92;;;12.90;99.90;;;;;;5029461;28;20049;-75
2024/02/07 02:00:27;;;;;;;403.98;378.13;;;12.90;99.90;;;;;;5030151;28;20786;-75
2024/02/07 02:02:53;;;;;;;442.92;414.27;;;12.90;99.90;;;;;;5013916;28;20037;-75
2024/02/07 02:05:20;;;;;;;400.40;375.20;;;12.90;99.90;;;;;;5030127;28;20029;-75
2024/02/07 02:07:47;;;;;;;413.10;387.20;;;12.90;99.90;;;;;;5046399;28;20382;-75
2024/02/07 02:10:13;;;;;;;428.38;400.42;;;12.90;99.90;;;;;;5044054;28;20041;-75
2024/02/07 02:12:40;;;;;;;403.58;378.48;;;12.90;99.90;;;;;;5031319;28;20390;-75
2024/02/07 02:15:07;;;;;;;378.33;354.48;;;13.00;99.90;;;;;;5034060;28;20398;-75
2024/02/07 02:17:33;;;;;;;398.15;373.77;;;12.90;99.90;;;;;;5032398;28;20374;-75
2024/02/07 02:19:59;;;;;;;348.70;327.55;;;13.00;99.90;;;;;;5034364;28;20405;-76
2024/02/07 02:23:03;;;;;;;380.10;356.35;;;12.90;99.90;;;;;;5033214;28;20041;-75
2024/02/07 02:25:47;;;;;;;401.77;376.05;;;12.90;99.90;;;;;;5033965;28;20052;-75
2024/02/07 02:28:21;;;;;;;446.00;416.92;;;12.90;99.90;;;;;;5034243;28;20041;-75
2024/02/07 02:30:56;;;;;;;395.88;368.70;;;12.90;99.90;;;;;;5033210;28;20394;-76
2024/02/07 02:33:23;;;;;;;494.48;461.90;;;12.90;99.90;;;;;;5034301;28;20037;-75
2024/02/07 02:35:53;;;;;;;487.77;455.83;;;12.90;99.90;;;;;;5033565;28;20045;-75
2024/02/07 02:38:20;;;;;;;552.42;514.63;;;12.90;99.90;;;;;;5032937;28;20037;-75
2024/02/07 02:40:48;;;;;;;506.55;472.77;;;12.90;99.90;;;;;;5031717;28;20041;-75
2024/02/07 02:43:14;;;;;;;456.67;426.67;;;12.90;99.90;;;;;;5032789;28;20045;-75
2024/02/07 02:45:41;;;;;;;418.83;392.40;;;12.90;99.90;;;;;;5033382;28;20402;-75
2024/02/07 02:48:07;;;;;;;421.08;392.33;;;12.90;99.90;;;;;;5034018;28;20044;-74
2024/02/07 02:50:33;;;;;;;415.23;388.60;;;12.90;99.90;;;;;;5033765;28;20088;-75
2024/02/07 02:52:59;;;;;;;489.02;455.83;;;12.90;99.90;;;;;;5034339;28;20026;-75
2024/02/07 02:55:26;;;;;;;380.00;356.17;;;12.90;99.90;;;;;;5035263;28;20028;-75
2024/02/07 02:57:55;;;;;;;299.35;281.55;;;12.90;99.90;;;;;;5033561;28;20045;-75
2024/02/07 03:00:21;;;;;;;358.85;337.75;;;12.80;99.90;;;;;;5032425;28;20033;-75
2024/02/07 03:02:47;;;;;;;288.55;271.75;;;12.90;99.90;;;;;;5027970;28;20405;-74
2024/02/07 03:05:26;;;;;;;304.77;286.38;;;12.80;99.90;;;;;;5025882;28;20025;-75
2024/02/07 03:08:05;;;;;;;316.38;296.92;;;12.80;99.90;;;;;;5032135;28;20041;-75
2024/02/07 03:10:33;;;;;;;293.63;276.05;;;12.80;99.90;;;;;;5031812;28;20045;-75
2024/02/07 03:13:00;;;;;;;425.02;397.52;;;12.80;99.90;;;;;;5031475;28;20042;-75
2024/02/07 03:15:27;;;;;;;455.45;425.40;;;12.80;99.90;;;;;;5030354;28;20040;-74
2024/02/07 03:17:53;;;;;;;511.60;474.70;;;12.80;99.90;;;;;;5032061;28;20033;-75
2024/02/07 03:20:19;;;;;;;558.28;519.25;;;12.70;99.90;;;;;;5032080;28;20045;-75
2024/02/07 03:22:46;;;;;;;485.48;451.88;;;12.70;99.90;;;;;;5032442;28;20042;-75
2024/02/07 03:25:16;;;;;;;371.20;346.45;;;12.70;99.90;;;;;;5031614;28;20041;-75
2024/02/07 03:27:44;;;;;;;513.35;477.45;;;12.80;99.90;;;;;;5032281;28;20054;-75
2024/02/07 03:30:15;;;;;;;375.75;351.10;;;12.70;99.90;;;;;;5031396;28;20045;-75
2024/02/07 03:32:41;;;;;;;;;;;12.70;99.90;;;;;;5032004;28;20050;-75
2024/02/07 03:35:07;;;;;;;252.23;237.43;;;12.70;99.90;;;;;;5031668;28;19909;-75
2024/02/07 03:37:33;;;;;;;364.10;341.88;;;12.70;99.90;;;;;;5032464;28;20475;-75
2024/02/07 03:39:59;;;;;;;520.78;485.95;;;12.70;99.90;;;;;;5058968;28;20048;-75
2024/02/07 03:42:26;;;;;;;450.48;421.27;;;12.70;99.90;;;;;;5031479;28;20044;-75
2024/02/07 03:44:58;;;;;;;523.95;488.33;;;12.70;99.90;;;;;;5033244;28;20033;-75
2024/02/07 03:47:25;;;;;;;490.60;456.45;;;12.70;99.90;;;;;;5032131;28;20048;-75
2024/02/07 03:49:52;;;;;;;489.08;456.65;;;12.70;99.90;;;;;;5031445;28;20030;-75
2024/02/07 03:52:21;;;;;;;468.63;437.02;;;12.70;99.90;;;;;;5031468;28;20511;-75
2024/02/07 03:54:50;;;;;;;397.85;372.17;;;12.70;99.90;;;;;;5032649;28;20033;-74
2024/02/07 03:57:22;;;;;;;359.73;337.67;;;12.60;99.90;;;;;;5032007;28;20049;-75
2024/02/07 03:59:49;;;;;;;470.80;440.63;;;12.70;99.90;;;;;;5032695;28;20040;-75
2024/02/07 04:02:21;;;;;;;375.23;352.15;;;12.70;99.90;;;;;;5032103;28;20064;-75
2024/02/07 04:04:51;;;;;;;452.25;422.75;;;12.70;99.90;;;;;;5041605;28;20037;-74
2024/02/07 04:07:18;;;;;;;348.00;326.38;;;12.70;99.90;;;;;;5034717;28;20029;-75
2024/02/07 04:09:45;;;;;;;311.42;293.05;;;12.70;99.90;;;;;;5032068;28;20034;-75
2024/02/07 05:17:19;;;;;;;306.73;288.48;;;12.70;99.90;;;;;;5034611;28;20038;-75
2024/02/07 05:19:48;;;;;;;227.73;214.48;;;12.60;99.90;;;;;;5031365;28;20484;-75
2024/02/07 05:22:16;;;;;;;206.77;194.98;;;12.60;99.90;;;;;;5031171;28;20498;-75
2024/02/07 05:24:43;;;;;;;225.13;211.88;;;12.60;99.90;;;;;;5013469;28;20048;-75
2024/02/07 05:27:12;;;;;;;196.60;185.25;;;12.60;99.90;;;;;;5030019;28;20038;-75
2024/02/07 05:29:39;;;;;;;201.95;190.57;;;12.60;99.90;;;;;;5031449;28;20056;-75
2024/02/07 05:32:06;;;;;;;205.18;192.93;;;12.60;99.90;;;;;;5031162;28;20410;-75
2024/02/07 05:34:33;;;;;;;188.93;177.98;;;12.60;99.90;;;;;;5030072;28;20037;-75
2024/02/07 05:37:01;;;;;;;237.00;223.27;;;12.70;99.90;;;;;;5030801;28;20040;-75
2024/02/07 05:39:28;;;;;;;248.40;233.57;;;12.60;99.90;;;;;;5028430;28;20041;-75
2024/02/07 05:41:54;;;;;;;228.13;215.35;;;12.60;99.90;;;;;;5030825;28;20054;-75
2024/02/07 05:44:20;;;;;;;257.98;243.40;;;12.70;99.90;;;;;;5063405;28;20030;-75
2024/02/07 05:46:46;;;;;;;243.57;229.85;;;12.70;99.90;;;;;;5031633;28;20042;-75
2024/02/07 05:49:13;;;;;;;266.95;251.90;;;12.70;99.90;;;;;;5035005;28;20050;-75
2024/02/07 05:51:40;;;;;;;282.98;266.70;;;12.70;99.90;;;;;;5033339;28;20053;-75
2024/02/07 05:54:07;;;;;;;273.70;257.90;;;12.70;99.90;;;;;;5033505;28;20037;-75
2024/02/07 05:56:34;;;;;;;243.93;230.15;;;12.70;99.90;;;;;;5034622;28;20045;-75
2024/02/07 05:59:00;;;;;;;254.65;240.13;;;12.70;99.90;;;;;;5035277;28;20034;-75
2024/02/07 06:01:27;;;;;;;246.45;232.27;;;12.70;99.90;;;;;;5034333;28;20053;-75
2024/02/07 06:03:53;;;;;;;242.68;229.20;;;12.60;99.90;;;;;;5035168;28;20022;-75
2024/02/07 06:06:20;;;;;;;234.30;221.50;;;12.60;99.90;;;;;;5031266;28;20042;-75
2024/02/07 06:08:47;;;;;;;216.35;204.20;;;12.60;99.90;;;;;;5035114;28;20042;-75
2024/02/07 06:11:14;;;;;;;237.77;223.90;;;12.60;99.90;;;;;;5044500;28;20057;-75
2024/02/07 06:13:40;;;;;;;256.10;241.75;;;12.60;99.90;;;;;;5034588;28;20030;-75
2024/02/07 06:16:06;;;;;;;240.00;226.32;;;12.60;99.90;;;;;;5033597;28;20394;-75
2024/02/07 06:18:32;;;;;;;264.95;249.65;;;12.60;99.90;;;;;;5034816;28;20021;-75
2024/02/07 06:20:58;;;;;;;282.98;266.45;;;12.70;99.90;;;;;;5034188;28;20041;-75
2024/02/07 06:23:25;;;;;;;244.05;230.43;;;12.70;99.90;;;;;;5034831;28;20042;-75
2024/02/07 06:25:51;;;;;;;267.48;251.30;;;12.70;99.90;;;;;;5033676;28;20030;-75
2024/02/07 06:28:17;;;;;;;305.52;287.63;;;12.70;99.90;;;;;;5034569;28;20026;-75
2024/02/07 06:30:43;;;;;;;236.40;223.25;;;12.70;99.90;;;;;;5033539;28;20045;-75
2024/02/07 06:33:10;;;;;;;265.42;250.20;;;12.70;99.90;;;;;;5034824;28;20029;-75
2024/02/07 06:35:36;;;;;;;287.40;271.15;;;12.70;99.90;;;;;;5033117;28;20044;-75
2024/02/07 06:38:02;;;;;;;244.00;229.30;;;12.70;99.90;;;;;;5033777;28;20037;-75
2024/02/07 06:40:29;;;;;;;268.85;253.27;;;12.70;99.90;;;;;;5033859;28;20053;-75
2024/02/07 06:42:56;;;;;;;334.00;314.58;;;12.70;99.90;;;;;;5034206;28;20037;-75
2024/02/07 06:45:22;;;;;;;343.00;322.45;;;12.70;99.90;;;;;;5033390;28;20037;-75
2024/02/07 06:47:48;;;;;;;383.48;359.67;;;12.70;99.90;;;;;;5033574;28;20026;-75
2024/02/07 06:50:14;;;;;;;370.25;347.33;;;12.70;99.90;;;;;;5033334;28;20041;-75
2024/02/07 06:52:41;;;;;;;364.67;342.58;;;12.70;99.90;;;;;;5034375;28;20646;-75
2024/02/07 06:55:07;;;;;;;323.45;303.75;;;12.60;99.90;;;;;;5033936;28;20040;-75
2024/02/07 06:57:34;;;;;;;398.88;372.63;;;12.60;99.90;;;;;;5033920;28;20029;-75
2024/02/07 07:00:00;;;;;;;314.55;295.65;;;12.60;99.90;;;;;;5033547;28;20046;-75
2024/02/07 07:02:26;;;;;;;290.88;273.10;;;12.60;99.90;;;;;;5033450;28;20041;-75
2024/02/07 07:04:52;;;;;;;272.20;256.23;;;12.60;99.90;;;;;;5033875;28;20029;-75
2024/02/07 07:07:18;;;;;;;252.07;237.82;;;12.60;99.90;;;;;;5033444;28;20041;-75
2024/02/07 07:09:45;;;;;;;230.60;216.98;;;12.50;99.90;;;;;;5034051;28;20025;-76
2024/02/07 07:12:11;;;;;;;303.67;284.98;;;12.60;99.90;;;;;;5034035;28;20048;-75
2024/02/07 07:14:40;;;;;;;243.10;228.90;;;12.50;99.90;;;;;;5033689;28;20041;-75
2024/02/07 07:17:07;;;;;;;246.73;232.63;;;12.50;99.90;;;;;;5032794;28;20037;-76
2024/02/07 07:19:33;;;;;;;227.35;214.60;;;12.50;99.90;;;;;;5033107;28;20493;-76
2024/02/07 07:21:59;;;;;;;236.35;222.65;;;12.50;99.90;;;;;;5033720;28;20042;-75
2024/02/07 07:24:25;;;;;;;240.25;226.07;;;12.50;99.90;;;;;;5033705;28;20516;-75
2024/02/07 07:26:51;;;;;;;209.05;196.43;;;12.50;99.90;;;;;;5029387;28;20045;-75
2024/02/07 07:29:17;;;;;;;228.55;215.77;;;12.50;99.90;;;;;;5033539;28;20025;-75
2024/02/07 07:31:44;;;;;;;218.95;206.60;;;12.50;99.90;;;;;;5019295;28;20230;-76
2024/02/07 07:34:10;;;;;;;229.07;215.63;;;12.50;99.90;;;;;;5031834;28;20458;-75
2024/02/07 07:36:37;;;;;;;213.07;200.25;;;12.50;99.90;;;;;;5031905;28;20044;-76
2024/02/07 07:39:03;;;;;;;238.90;225.10;;;12.50;99.90;;;;;;5033386;28;20041;-76
2024/02/07 07:41:29;;;;;;;275.58;259.20;;;12.50;99.90;;;;;;5032938;28;20053;-75
2024/02/07 07:43:57;;;;;;;280.75;263.98;;;12.50;99.90;;;;;;5033202;28;20052;-75
2024/02/07 07:46:23;;;;;;;266.02;249.75;;;12.50;99.90;;;;;;5032342;28;20026;-76
2024/02/07 07:48:49;;;;;;;339.92;319.08;;;12.50;99.90;;;;;;5022703;28;20486;-76
2024/02/07 07:51:19;;;;;;;275.80;259.02;;;12.50;99.90;;;;;;5033253;28;20033;-76
2024/02/07 07:53:46;;;;;;;287.50;270.63;;;12.50;99.90;;;;;;5032915;28;20036;-75
2024/02/07 07:56:12;;;;;;;314.27;295.35;;;12.50;99.90;;;;;;5032844;28;20034;-75
2024/02/07 07:58:40;;;;;;;340.83;319.10;;;12.50;99.90;;;;;;5020385;28;20033;-76
2024/02/07 08:01:16;;;;;;;404.30;378.67;;;12.50;99.90;;;;;;5023647;28;20041;-75
2024/02/07 08:03:42;;;;;;;486.55;454.20;;;12.50;99.90;;;;;;5026841;28;20037;-76
2024/02/07 08:06:09;;;;;;;480.45;449.08;;;12.50;99.90;;;;;;5029128;28;20029;-76
2024/02/07 08:08:35;;;;;;;324.10;304.33;;;12.50;99.90;;;;;;5031598;28;20036;-76
2024/02/07 08:11:02;;;;;;;443.73;415.98;;;12.50;99.90;;;;;;5031503;28;20030;-76
2024/02/07 08:13:28;;;;;;;344.23;323.45;;;12.50;99.90;;;;;;5031751;28;20025;-75
2024/02/07 08:15:54;;;;;;;423.83;397.30;;;12.50;99.90;;;;;;5030795;28;20041;-76
2024/02/07 08:18:20;;;;;;;427.45;400.88;;;12.50;99.90;;;;;;5032330;28;20025;-75
2024/02/07 08:20:46;;;;;;;444.00;414.67;;;12.50;99.90;;;;;;5024181;28;20033;-73
2024/02/07 08:23:12;;;;;;;305.17;286.45;;;12.50;99.90;;;;;;5026067;28;20038;-73
2024/02/07 08:25:38;;;;;;;311.73;293.50;;;12.50;99.90;;;;;;5024131;28;20058;-75
2024/02/07 08:28:05;;;;;;;253.50;238.63;;;12.50;99.90;;;;;;5031678;28;20029;-75
2024/02/07 08:30:31;;;;;;;241.73;226.70;;;12.50;99.90;;;;;;5028396;28;21778;-75
2024/02/07 08:32:57;;;;;;;272.67;255.20;;;12.50;99.90;;;;;;5025677;28;20037;-75
2024/02/07 08:35:23;;;;;;;228.05;213.85;;;12.50;99.90;;;;;;5026392;28;20410;-75
2024/02/07 08:37:49;;;;;;;270.77;254.27;;;12.50;99.90;;;;;;5031406;28;20033;-75
2024/02/07 08:40:15;;;;;;;342.27;321.38;;;12.50;99.90;;;;;;5027575;28;20038;-75
2024/02/07 08:42:41;;;;;;;265.13;247.70;;;12.50;99.90;;;;;;5022437;28;20046;-75
2024/02/07 08:45:08;;;;;;;244.77;229.85;;;12.50;99.90;;;;;;5031497;28;20037;-74
2024/02/07 08:47:35;;;;;;;268.08;252.20;;;12.50;99.90;;;;;;5031790;28;20044;-75
2024/02/07 08:50:01;;;;;;;233.75;217.93;;;12.50;99.90;;;;;;5031781;28;20390;-75
2024/02/07 08:52:27;;;;;;;280.88;262.55;;;12.50;99.90;;;;;;5031111;28;20048;-75
2024/02/07 08:54:53;;;;;;;278.27;261.77;;;12.50;99.90;;;;;;5060426;28;20030;-75
2024/02/07 08:57:19;;;;;;;289.15;271.95;;;12.50;99.90;;;;;;5030418;28;20360;-74
2024/02/07 08:59:46;;;;;;;397.15;374.00;;;12.50;99.90;;;;;;5029802;28;20029;-75
2024/02/07 09:02:13;;;;;;;346.02;325.08;;;12.50;99.90;;;;;;5016787;28;20049;-75
2024/02/07 09:04:39;;;;;;;314.95;296.35;;;12.50;99.90;;;;;;5012263;28;20037;-75
2024/02/07 09:07:05;;;;;;;236.82;223.10;;;12.50;99.90;;;;;;5027309;28;20091;-75
2024/02/07 09:09:31;;;;;;;301.05;284.17;;;12.50;99.90;;;;;;5031345;28;20086;-75
2024/02/07 09:11:57;;;;;;;320.38;301.60;;;12.50;99.90;;;;;;5031208;28;20056;-75
2024/02/07 09:14:23;;;;;;;265.08;250.13;;;12.50;99.90;;;;;;5029484;28;20034;-75
2024/02/07 09:16:49;;;;;;;325.35;306.80;;;12.50;99.90;;;;;;5023162;28;20038;-75
2024/02/07 09:19:15;;;;;;;184.23;173.23;;;12.40;99.90;;;;;;5022853;28;20030;-77
2024/02/07 09:21:42;;;;;;;185.27;174.68;;;12.40;99.90;;;;;;5031497;28;20052;-76
2024/02/07 09:24:08;;;;;;;191.38;180.13;;;12.40;99.90;;;;;;5035706;28;20044;-75
2024/02/07 09:26:34;;;;;;;174.45;164.35;;;12.40;99.90;;;;;;5034338;28;20037;-74
2024/02/07 09:29:00;;;;;;;262.42;246.68;;;12.40;99.90;;;;;;5035500;28;20061;-76
2024/02/07 09:31:27;;;;;;;179.10;168.43;;;12.40;99.90;;;;;;5034645;28;20038;-76
2024/02/07 09:33:53;;;;;;;227.63;213.63;;;12.40;99.90;;;;;;5032559;28;20040;-76
2024/02/07 09:36:19;;;;;;;214.48;202.45;;;12.40;99.90;;;;;;5033808;28;20058;-78
2024/02/07 09:38:45;;;;;;;341.05;321.60;;;12.40;99.90;;;;;;5033936;28;20491;-76
2024/02/07 09:41:13;;;;;;;269.80;254.32;;;12.40;99.90;;;;;;5034135;28;20049;-76
2024/02/07 09:43:39;;;;;;;180.52;169.70;;;12.40;99.90;;;;;;5033389;28;20064;-77
2024/02/07 09:46:07;;;;;;;511.83;479.23;;;12.40;99.90;;;;;;5017056;28;20045;-77
2024/02/07 09:48:33;;;;;;;512.97;481.42;;;12.40;99.90;;;;;;5033386;28;20045;-78
2024/02/07 09:50:59;;;;;;;366.48;345.08;;;12.40;99.90;;;;;;5034837;28;20036;-79
2024/02/07 09:53:26;;;;;;;297.38;280.08;;;12.40;99.90;;;;;;5030446;28;20053;-80
2024/02/07 09:55:53;;;;;;;213.38;200.88;;;12.50;99.90;;;;;;5026100;28;20033;-80
2024/02/07 09:58:22;;;;;;;344.70;323.85;;;12.40;99.90;;;;;;5032299;28;20045;-82
2024/02/07 10:00:54;;;;;;;417.05;391.42;;;12.40;99.90;;;;;;5030644;28;20034;-79
2024/02/07 10:03:24;;;;;;;226.23;212.98;;;12.40;99.90;;;;;;5030598;28;20060;-81
2024/02/07 10:05:56;;;;;;;348.25;327.27;;;12.40;99.90;;;;;;5018712;28;20041;-81
2024/02/07 10:08:23;;;;;;;318.88;298.92;;;12.40;99.90;;;;;;5031856;28;20037;-81
2024/02/07 10:10:50;;;;;;;243.07;228.65;;;12.50;99.90;;;;;;5030027;28;20022;-82
2024/02/07 10:13:17;;;;;;;365.08;342.90;;;12.50;99.90;;;;;;5054419;28;20067;-81
2024/02/07 10:15:44;;;;;;;163.35;153.88;;;12.40;99.90;;;;;;5031530;28;20048;-82
2024/02/07 10:18:11;;;;;;;176.15;165.95;;;12.50;99.90;;;;;;5034344;28;20029;-82
2024/02/07 10:20:37;;;;;;;242.75;227.85;;;12.40;99.90;;;;;;5031572;28;20044;-82
2024/02/07 10:23:09;;;;;;;335.02;314.63;;;12.40;99.90;;;;;;5034096;28;20041;-83
2024/02/07 10:25:35;;;;;;;351.45;330.33;;;12.40;99.90;;;;;;5034327;28;20044;-83
2024/02/07 10:28:05;;;;;;;240.57;227.43;;;12.50;99.90;;;;;;5032030;28;20033;-84
2024/02/07 10:30:32;;;;;;;206.63;195.27;;;12.50;99.90;;;;;;5060527;28;20078;-84
2024/02/07 10:32:58;;;;;;;266.73;251.80;;;12.50;99.90;;;;;;5033179;28;20307;-82
2024/02/07 10:35:24;;;;;;;400.15;375.35;;;12.50;99.90;;;;;;5032226;28;20048;-81
2024/02/07 10:37:55;;;;;;;321.17;302.60;;;12.50;99.90;;;;;;5033219;28;20029;-87
2024/02/07 10:40:21;;;;;;;283.25;266.50;;;12.50;99.90;;;;;;5035075;28;20064;-87
2024/02/07 10:42:57;;;;;;;323.42;305.40;;;12.50;99.90;;;;;;5034245;28;20041;-87
2024/02/07 10:45:23;;;;;;;386.48;364.20;;;12.50;99.90;;;;;;5033168;28;20052;-86
2024/02/07 10:47:52;;;;;;;337.25;317.98;;;12.50;99.90;;;;;;5034495;28;20029;-86
2024/02/07 10:50:20;;;;;;;400.30;376.27;;;12.60;99.90;;;;;;5032395;28;20040;-86
2024/02/07 10:52:47;;;;;;;380.63;359.08;;;12.50;99.90;;;;;;5022976;28;20045;-85
2024/02/07 10:55:13;;;;;;;334.23;315.10;;;12.50;99.90;;;;;;5033035;28;20021;-86
2024/02/07 10:57:44;;;;;;;218.60;206.98;;;12.50;99.90;;;;;;5032768;28;20041;-85
2024/02/07 11:00:10;;;;;;;221.38;209.52;;;12.60;99.90;;;;;;5033756;28;20497;-85
2024/02/07 11:02:36;;;;;;;215.50;204.00;;;12.60;99.90;;;;;;5032809;28;20049;-88
2024/02/07 11:05:04;;;;;;;243.75;230.85;;;12.60;99.90;;;;;;5032247;28;20160;-88
2024/02/07 11:07:30;;;;;;;302.75;285.13;;;12.60;99.90;;;;;;5048931;28;20042;-86
2024/02/07 11:09:56;;;;;;;225.18;213.27;;;12.60;99.90;;;;;;5015893;28;20502;-88
2024/02/07 11:12:23;;;;;;;217.73;205.60;;;12.60;99.90;;;;;;5015711;28;20045;-88
2024/02/07 11:14:50;;;;;;;205.80;194.88;;;12.70;99.90;;;;;;5015350;28;20041;-87
2024/02/07 11:17:16;;;;;;;196.88;186.48;;;12.70;99.90;;;;;;5032747;28;20049;-86
2024/02/07 11:19:43;;;;;;;311.05;293.38;;;12.70;99.90;;;;;;5033863;28;20584;-85
2024/02/07 11:22:27;;;;;;;252.73;238.60;;;12.70;99.90;;;;;;5015815;28;20071;-86
2024/02/07 11:24:54;;;;;;;264.88;249.35;;;12.70;99.90;;;;;;5047392;28;20411;-81
2024/02/07 11:27:20;;;;;;;553.63;516.88;;;12.80;99.90;;;;;;5032394;28;20025;-86
2024/02/07 11:29:46;;;;;;;317.98;299.13;;;12.80;99.90;;;;;;5031324;28;20025;-86
2024/02/07 11:32:13;;;;;;;291.98;275.65;;;12.80;99.90;;;;;;5030894;28;20029;-85
2024/02/07 11:34:40;;;;;;;315.85;296.92;;;12.80;99.90;;;;;;5033369;28;20053;-84
2024/02/07 11:37:10;;;;;;;265.38;249.95;;;12.80;99.90;;;;;;5031495;28;20516;-87
2024/02/07 11:39:39;;;;;;;354.08;332.33;;;12.80;99.90;;;;;;5032491;28;20072;-83
2024/02/07 11:42:13;;;;;;;314.73;294.77;;;12.90;99.90;;;;;;5031578;28;20557;-82
2024/02/07 11:44:52;;;;;;;286.33;269.33;;;12.90;99.90;;;;;;5027573;28;20037;-83
2024/02/07 11:47:33;;;;;;;273.10;256.42;;;12.90;99.90;;;;;;5028109;28;20048;-83
2024/02/07 11:50:04;;;;;;;348.05;327.83;;;12.90;99.90;;;;;;5019733;28;20049;-82
2024/02/07 11:52:38;;;;;;;333.48;312.95;;;12.90;99.90;;;;;;5049181;28;20448;-83
2024/02/07 11:55:14;;;;;;;336.23;316.20;;;12.90;99.90;;;;;;5024145;28;20040;-82
2024/02/07 11:57:44;;;;;;;317.33;298.35;;;12.90;99.90;;;;;;5031345;28;20509;-81
2024/02/07 12:00:18;;;;;;;337.02;317.25;;;12.90;99.90;;;;;;5031599;28;20034;-83
2024/02/07 12:02:47;;;;;;;330.45;309.85;;;12.90;99.90;;;;;;5018882;28;20041;-83
2024/02/07 12:05:14;;;;;;;367.27;344.77;;;12.90;99.90;;;;;;5031016;28;20056;-82
2024/02/07 12:07:40;;;;;;;316.60;298.48;;;13.00;99.90;;;;;;5031245;28;20025;-84
2024/02/07 12:10:08;;;;;;;298.80;281.83;;;13.00;99.90;;;;;;5031419;28;20029;-81
2024/02/07 12:12:34;;;;;;;424.02;397.55;;;13.10;99.90;;;;;;5031279;28;20030;-81
2024/02/07 12:15:00;;;;;;;353.67;332.73;;;13.10;99.90;;;;;;5032158;28;20386;-81
2024/02/07 12:17:26;;;;;;;426.38;399.27;;;13.10;99.90;;;;;;5030851;28;20099;-81
2024/02/07 12:19:54;;;;;;;463.83;433.00;;;13.10;99.90;;;;;;5032122;28;20038;-81
2024/02/07 12:22:20;;;;;;;488.13;456.15;;;13.10;99.90;;;;;;5014562;28;20026;-81
2024/02/07 12:24:47;;;;;;;890.95;615.72;;;13.00;99.90;;;;;;5031514;28;20049;-81
2024/02/07 12:27:14;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5030205;28;20038;-81
2024/02/07 12:29:53;;;;;;;1210.18;696.72;;;13.10;99.90;;;;;;5031212;28;20026;-80
2024/02/07 12:32:19;;;;;;;356.92;335.17;;;13.10;99.90;;;;;;5031462;28;20040;-80
2024/02/07 12:34:46;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5031597;28;20033;-80
2024/02/07 12:37:18;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4993997;28;20037;-80
2024/02/07 12:39:49;;;;;;;795.55;526.63;;;13.10;99.90;;;;;;5011071;28;20033;-80
2024/02/07 12:42:19;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5025723;28;20049;-75
2024/02/07 12:44:48;;;;;;;799.00;528.38;;;13.10;99.90;;;;;;5037354;28;20323;-76
2024/02/07 12:47:14;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5022383;28;20042;-77
2024/02/07 12:49:41;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5044093;28;20030;-78
2024/02/07 12:52:08;;;;;;;1164.00;652.60;;;13.20;99.90;;;;;;5040974;28;20041;-78
2024/02/07 12:54:35;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5031997;28;20029;-79
2024/02/07 12:57:01;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5029710;28;20033;-79
2024/02/07 12:59:28;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5030791;28;20025;-81
2024/02/07 13:01:55;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5028878;28;20034;-83
2024/02/07 13:04:21;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5044039;28;20038;-83
2024/02/07 13:06:47;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5025873;28;20045;-84
2024/02/07 13:09:13;;;;;;;1521.47;769.97;;;13.40;99.90;;;;;;5013715;28;20100;-85
2024/02/07 13:11:39;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5029774;28;20037;-80
2024/02/07 13:14:05;;;;;;;1583.30;827.35;;;13.40;99.90;;;;;;5059371;28;20036;-79