Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:00:33;;;;;;;;;;;4.70;99.90;;;;;;5062934;28;20139;-76
2023/12/07 00:03:00;;;;;;;;;;;4.70;99.90;;;;;;5064045;28;19979;-76
2023/12/07 00:05:28;;;;;;;;;;;4.70;99.90;;;;;;5063098;28;20003;-77
2023/12/07 00:07:55;;;;;;;;;;;4.70;99.90;;;;;;5062196;28;20443;-77
2023/12/07 00:10:21;;;;;;;;;;;4.70;99.90;;;;;;5058777;28;19976;-77
2023/12/07 00:12:48;;;;;;;;;;;4.70;99.90;;;;;;5065360;28;20489;-76
2023/12/07 00:15:14;;;;;;;;;;;4.70;99.90;;;;;;5056542;28;19998;-76
2023/12/07 00:17:41;;;;;;;;;;;4.70;99.90;;;;;;5065755;28;19984;-77
2023/12/07 00:20:08;;;;;;;;;;;4.60;99.90;;;;;;5064092;28;19995;-77
2023/12/07 00:22:36;;;;;;;;;;;4.60;99.90;;;;;;5061169;28;20429;-76
2023/12/07 00:25:01;;;;;;;;;;;4.70;99.90;;;;;;5064176;28;20445;-76
2023/12/07 00:27:28;;;;;;;;;;;4.60;99.90;;;;;;5065216;28;19972;-76
2023/12/07 00:29:54;;;;;;;;;;;4.60;99.90;;;;;;5062957;28;19983;-77
2023/12/07 00:32:21;;;;;;;;;;;4.60;99.90;;;;;;5064182;28;19998;-77
2023/12/07 00:34:48;;;;;;;;;;;4.60;99.90;;;;;;5067340;28;20502;-76
2023/12/07 00:37:15;;;;;;;;;;;4.60;99.90;;;;;;5065739;28;19991;-76
2023/12/07 00:39:44;;;;;;;;;;;4.60;99.90;;;;;;5063368;28;20014;-76
2023/12/07 00:42:10;;;;;;;;;;;4.60;99.90;;;;;;5064646;28;19975;-76
2023/12/07 00:44:39;;;;;;;;;;;4.60;99.90;;;;;;5060086;28;19978;-76
2023/12/07 00:47:06;;;;;;;;;;;4.60;99.90;;;;;;5061840;28;20018;-76
2023/12/07 00:49:32;;;;;;;;;;;4.60;99.90;;;;;;5066232;28;19979;-76
2023/12/07 00:51:59;;;;;;;;;;;4.60;99.90;;;;;;5065180;28;20033;-77
2023/12/07 00:54:25;;;;;;;;;;;4.60;99.90;;;;;;5064637;28;20372;-75
2023/12/07 00:56:53;;;;;;;;;;;4.60;99.90;;;;;;5065974;28;20373;-77
2023/12/07 00:59:20;;;;;;;;;;;4.60;99.90;;;;;;5062789;28;19984;-76
2023/12/07 01:01:46;;;;;;;;;;;4.60;99.90;;;;;;5062197;28;20629;-76
2023/12/07 01:04:13;;;;;;;;;;;4.60;99.90;;;;;;5064616;28;19979;-76
2023/12/07 01:06:39;;;;;;;;;;;4.60;99.90;;;;;;5060934;28;20002;-76
2023/12/07 01:09:06;;;;;;;;;;;4.60;99.90;;;;;;5060074;28;20448;-76
2023/12/07 01:11:33;;;;;;;;;;;4.50;99.90;;;;;;5066743;28;19976;-76
2023/12/07 01:14:00;;;;;;;;;;;4.60;99.90;;;;;;5064827;28;20078;-76
2023/12/07 01:16:27;;;;;;;;;;;4.50;99.90;;;;;;5065243;28;20003;-76
2023/12/07 01:18:53;;;;;;;;;;;4.50;99.90;;;;;;5062912;28;19979;-76
2023/12/07 01:21:20;;;;;;;;;;;4.50;99.90;;;;;;5063843;28;19995;-76
2023/12/07 01:23:46;;;;;;;;;;;4.50;99.90;;;;;;5060101;28;19976;-76
2023/12/07 01:26:13;;;;;;;;;;;4.50;99.90;;;;;;5059746;28;20821;-76
2023/12/07 01:28:39;;;;;;;;;;;4.50;99.90;;;;;;5064398;28;19975;-76
2023/12/07 01:31:07;;;;;;;;;;;4.50;99.90;;;;;;5059978;28;19991;-76
2023/12/07 01:33:34;;;;;;;;;;;4.50;99.90;;;;;;5064242;28;20429;-76
2023/12/07 01:36:00;;;;;;;;;;;4.40;99.90;;;;;;5063976;28;19991;-77
2023/12/07 01:38:27;;;;;;;;;;;4.40;99.90;;;;;;5063035;28;19990;-76
2023/12/07 01:40:53;;;;;;;;;;;4.40;99.90;;;;;;5062749;28;20257;-76
2023/12/07 01:43:21;;;;;;;;;;;4.40;99.90;;;;;;5062134;28;19987;-77
2023/12/07 01:45:47;;;;;;;;;;;4.40;99.90;;;;;;5059512;28;20540;-77
2023/12/07 01:48:15;;;;;;;;;;;4.40;99.90;;;;;;5059980;28;19986;-76
2023/12/07 01:50:42;;;;;;;;;;;4.30;99.90;;;;;;5061310;28;19980;-77
2023/12/07 01:53:09;;;;;;;;;;;4.40;99.90;;;;;;5060510;28;19975;-76
2023/12/07 01:55:36;;;;;;;;;;;4.30;99.90;;;;;;5061983;28;19991;-76
2023/12/07 01:58:03;;;;;;;;;;;4.30;99.90;;;;;;5061562;28;19976;-76
2023/12/07 02:00:30;;;;;;;;;;;4.30;99.90;;;;;;5057798;28;19999;-76
2023/12/07 02:02:56;;;;;;;;;;;4.30;99.90;;;;;;5063558;28;19980;-76
2023/12/07 02:05:25;;;;;;;;;;;4.30;99.90;;;;;;5062803;28;20049;-76
2023/12/07 02:07:51;;;;;;;;;;;4.30;99.90;;;;;;5065349;28;19979;-76
2023/12/07 02:10:18;;;;;;;;;;;4.30;99.90;;;;;;5061089;28;20625;-76
2023/12/07 02:12:45;;;;;;;;;;;4.30;99.90;;;;;;5063802;28;19975;-76
2023/12/07 02:15:12;;;;;;;;;;;4.20;99.90;;;;;;5059537;28;19986;-76
2023/12/07 02:17:43;;;;;;;;;;;4.20;99.90;;;;;;5062624;28;19975;-77
2023/12/07 02:20:13;;;;;;;;;;;4.20;99.90;;;;;;5063703;28;19975;-77
2023/12/07 02:22:43;;;;;;;;;;;4.20;99.90;;;;;;5061806;28;19975;-76
2023/12/07 02:25:10;;;;;;;;;;;4.20;99.90;;;;;;5061985;28;19976;-76
2023/12/07 02:27:39;;;;;;;;;;;4.20;99.90;;;;;;5061008;28;19975;-77
2023/12/07 02:30:06;;;;;;;;;;;4.20;99.90;;;;;;5058782;28;20097;-76
2023/12/07 02:32:33;;;;;;;;;;;4.10;99.90;;;;;;5059525;28;19999;-76
2023/12/07 02:35:00;;;;;;;;;;;4.10;99.90;;;;;;5062394;28;20561;-76
2023/12/07 02:37:28;;;;;;;;;;;4.10;99.90;;;;;;5063922;28;19987;-76
2023/12/07 02:39:55;;;;;;;;;;;4.10;99.90;;;;;;5063507;28;19975;-76
2023/12/07 02:42:23;;;;;;;;;;;4.10;99.90;;;;;;5059709;28;20018;-76
2023/12/07 02:44:52;;;;;;;;;;;4.10;99.90;;;;;;5062230;28;20014;-76
2023/12/07 02:47:19;;;;;;;;;;;4.10;99.90;;;;;;5058259;28;19999;-76
2023/12/07 02:49:46;;;;;;;;;;;4.10;99.90;;;;;;5066252;28;19998;-76
2023/12/07 02:52:12;;;;;;;;;;;4.10;99.90;;;;;;5062107;28;20530;-76
2023/12/07 02:54:39;;;;;;;;;;;4.00;99.90;;;;;;5063905;28;20448;-77
2023/12/07 02:57:05;;;;;;;;;;;4.00;99.90;;;;;;5060163;28;20388;-77
2023/12/07 02:59:32;;;;;;;;;;;4.00;99.90;;;;;;5057622;28;19982;-76
2023/12/07 03:02:00;;;;;;;;;;;4.00;99.90;;;;;;5061791;28;20030;-76
2023/12/07 03:04:26;;;;;;;;;;;4.00;99.90;;;;;;5062112;28;20341;-76
2023/12/07 03:06:53;;;;;;;;;;;4.00;99.90;;;;;;5062683;28;19995;-76
2023/12/07 03:09:19;;;;;;;;;;;4.00;99.90;;;;;;5060951;28;19983;-76
2023/12/07 03:11:46;;;;;;;;;;;4.00;99.90;;;;;;5063195;28;19979;-76
2023/12/07 03:14:12;;;;;;;;;;;3.90;99.90;;;;;;5059561;28;19983;-76
2023/12/07 03:16:39;;;;;;;;;;;3.90;99.90;;;;;;5061116;28;19995;-76
2023/12/07 03:19:07;;;;;;;;;;;3.90;99.90;;;;;;5060105;28;19980;-76
2023/12/07 03:21:33;;;;;;;;;;;3.90;99.90;;;;;;5060619;28;20006;-76
2023/12/07 03:24:00;;;;;;;;;;;3.90;99.90;;;;;;5064472;28;20044;-76
2023/12/07 03:26:26;;;;;;;;;;;3.80;99.90;;;;;;5061381;28;19996;-76
2023/12/07 03:28:53;;;;;;;;;;;3.80;99.90;;;;;;5061821;28;19979;-76
2023/12/07 03:31:20;;;;;;;;;;;3.80;99.90;;;;;;5059283;28;19999;-76
2023/12/07 03:33:46;;;;;;;;;;;3.80;99.90;;;;;;5066114;28;19980;-76
2023/12/07 03:36:14;;;;;;;;;;;3.80;99.90;;;;;;5060317;28;20009;-76
2023/12/07 03:38:40;;;;;;;;;;;3.80;99.90;;;;;;5057438;28;20437;-76
2023/12/07 03:41:07;;;;;;;;;;;3.80;99.90;;;;;;5059740;28;19999;-76
2023/12/07 03:43:32;;;;;;;;;;;3.70;99.90;;;;;;5056948;28;19971;-76
2023/12/07 03:45:59;;;;;;;;;;;3.70;99.90;;;;;;5060945;28;20077;-75
2023/12/07 03:48:26;;;;;;;;;;;3.70;99.90;;;;;;5059251;28;20380;-76
2023/12/07 03:50:52;;;;;;;;;;;3.70;99.90;;;;;;5062543;28;19982;-76
2023/12/07 03:53:20;;;;;;;;;;;3.70;99.90;;;;;;5064524;28;19980;-77
2023/12/07 03:55:46;;;;;;;;;;;3.70;99.90;;;;;;5063088;28;19996;-76
2023/12/07 03:58:14;;;;;;;;;;;3.70;99.90;;;;;;5067608;28;19987;-77
2023/12/07 04:00:41;;;;;;;;;;;3.60;99.90;;;;;;5067154;28;20004;-76
2023/12/07 04:03:08;;;;;;;;;;;3.60;99.90;;;;;;5068336;28;20019;-76
2023/12/07 04:05:34;;;;;;;;;;;3.60;99.90;;;;;;5067801;28;20077;-77
2023/12/07 04:08:01;;;;;;;;;;;3.60;99.90;;;;;;5065896;28;19994;-76
2023/12/07 04:10:28;;;;;;;;;;;3.60;99.90;;;;;;5068681;28;20298;-75
2023/12/07 04:12:55;;;;;;;;;;;3.50;99.90;;;;;;5065697;28;20348;-76
2023/12/07 04:15:22;;;;;;;;;;;3.40;99.90;;;;;;5065428;28;19979;-76
2023/12/07 04:17:49;;;;;;;;;;;3.50;99.90;;;;;;5065548;28;20002;-76
2023/12/07 04:20:15;;;;;;;;;;;3.50;99.90;;;;;;5066364;28;19975;-76
2023/12/07 04:22:45;;;;;;;;;;;3.50;99.90;;;;;;5064856;28;20035;-76
2023/12/07 04:25:11;;;;;;;;;;;3.50;99.90;;;;;;5062821;28;20431;-76
2023/12/07 04:27:39;;;;;;;;;;;3.40;99.90;;;;;;5061535;28;19979;-75
2023/12/07 04:30:06;;;;;;;;;;;3.50;99.90;;;;;;5062210;28;20460;-77
2023/12/07 04:32:33;;;;;;;;;;;3.40;99.90;;;;;;5060155;28;19988;-77
2023/12/07 04:34:59;;;;;;;;;;;3.40;99.90;;;;;;5060501;28;19975;-76
2023/12/07 04:37:26;;;;;;;;;;;3.40;99.90;;;;;;5065488;28;20322;-76
2023/12/07 04:39:52;;;;;;;;;;;3.40;99.90;;;;;;5063929;28;19979;-76
2023/12/07 04:42:19;;;;;;;;;;;3.40;99.90;;;;;;5058835;28;19995;-76
2023/12/07 04:44:47;;;;;;;;;;;3.30;99.90;;;;;;5065103;28;19982;-76
2023/12/07 04:47:13;;;;;;;;;;;3.30;99.90;;;;;;5059217;28;19999;-77
2023/12/07 04:49:40;;;;;;;;;;;3.30;99.90;;;;;;5061731;28;19976;-76
2023/12/07 04:52:06;;;;;;;;;;;3.30;99.90;;;;;;5063907;28;20058;-76
2023/12/07 04:54:32;;;;;;;;;;;3.30;99.90;;;;;;5065957;28;20001;-76
2023/12/07 04:56:59;;;;;;;;;;;3.30;99.90;;;;;;5063077;28;19995;-76
2023/12/07 04:59:25;;;;;;;;;;;3.20;99.90;;;;;;5061682;28;20445;-76
2023/12/07 05:01:53;;;;;;;;;;;3.20;99.90;;;;;;5063178;28;20377;-76
2023/12/07 05:04:20;;;;;;;;;;;3.20;99.90;;;;;;5064758;28;20577;-76
2023/12/07 05:06:47;;;;;;;;;;;3.20;99.90;;;;;;5063932;28;20130;-76
2023/12/07 05:09:13;;;;;;;;;;;3.20;99.90;;;;;;5062573;28;20648;-77
2023/12/07 05:11:40;;;;;;;;;;;3.10;99.90;;;;;;5060958;28;19979;-77
2023/12/07 05:14:07;;;;;;;;;;;3.10;99.90;;;;;;5060870;28;19983;-77
2023/12/07 05:16:33;;;;;;;;;;;3.10;99.90;;;;;;5059101;28;20480;-76
2023/12/07 05:19:02;;;;;;;;;;;3.10;99.90;;;;;;5064582;28;20484;-76
2023/12/07 05:21:29;;;;;;;;;;;3.10;99.90;;;;;;5059661;28;20480;-75
2023/12/07 05:23:55;;;;;;;;;;;3.00;99.90;;;;;;5063699;28;19979;-76
2023/12/07 05:26:22;;;;;;;;;;;3.00;99.90;;;;;;5062088;28;20022;-77
2023/12/07 05:28:49;;;;;;;;;;;3.00;99.90;;;;;;5061557;28;19979;-76
2023/12/07 05:31:16;;;;;;;;;;;3.00;99.90;;;;;;5061384;28;20010;-76
2023/12/07 05:33:43;;;;;;;;;;;3.00;99.90;;;;;;5057154;28;19983;-76
2023/12/07 05:36:12;;;;;;;;;;;3.00;99.90;;;;;;5058175;28;20407;-76
2023/12/07 05:38:38;;;;;;;;;;;2.90;99.90;;;;;;5055377;28;19980;-76
2023/12/07 05:41:05;;;;;;;;;;;3.00;99.90;;;;;;5065080;28;20250;-76
2023/12/07 05:43:33;;;;;;;;;;;2.90;99.90;;;;;;5060560;28;20007;-75
2023/12/07 05:46:00;;;;;;;;;;;2.90;99.90;;;;;;5060960;28;20001;-76
2023/12/07 05:48:26;;;;;;;;;;;2.90;99.90;;;;;;5060518;28;20070;-76
2023/12/07 05:50:53;;;;;;;;;;;2.90;99.90;;;;;;5061062;28;20019;-76
2023/12/07 05:53:21;;;;;;;;;;;2.90;99.90;;;;;;5062053;28;19979;-76
2023/12/07 05:55:48;;;;;;;;;;;2.90;99.90;;;;;;5059888;28;20721;-76
2023/12/07 05:58:15;;;;;;;;;;;2.80;99.90;;;;;;5063302;28;20351;-76
2023/12/07 06:00:42;;;;;;;;;;;2.80;99.90;;;;;;5061299;28;19991;-76
2023/12/07 06:03:09;;;;;;;;;;;2.80;99.90;;;;;;5063768;28;20006;-77
2023/12/07 06:05:37;;;;;;;;;;;2.80;99.90;;;;;;5064570;28;19995;-76
2023/12/07 06:08:04;;;;;;;;;;;2.80;99.90;;;;;;5063722;28;19975;-76
2023/12/07 06:10:32;;;;;;;;;;;2.80;99.90;;;;;;5063222;28;20083;-76
2023/12/07 06:13:00;;;;;;;;;;;2.70;99.90;;;;;;5062953;28;20333;-76
2023/12/07 06:15:27;;;;;;;;;;;2.70;99.90;;;;;;5062014;28;19999;-77
2023/12/07 06:17:53;;;;;;;;;;;2.70;99.90;;;;;;5060548;28;19980;-76
2023/12/07 06:20:20;;;;;;;;;;;2.70;99.90;;;;;;5058885;28;20692;-77
2023/12/07 06:22:47;;;;;;;;;;;2.60;99.90;;;;;;5057330;28;19991;-76
2023/12/07 06:25:13;;;;;;;;;;;2.60;99.90;;;;;;5058480;28;19991;-76
2023/12/07 06:27:41;;;;;;;;;;;2.60;99.90;;;;;;5059945;28;19984;-76
2023/12/07 06:30:08;;;;;;;;;;;2.60;99.90;;;;;;5058498;28;20003;-75
2023/12/07 06:32:35;;;;;;;;;;;2.50;99.90;;;;;;5061511;28;19980;-80
2023/12/07 06:35:03;;;;;;;;;;;2.30;99.90;;;;;;5061140;28;20054;-79
2023/12/07 06:37:30;;;;;;;;;;;2.30;99.90;;;;;;5060090;28;20074;-79
2023/12/07 06:39:57;;;;;;;;;;;2.30;99.90;;;;;;5062433;28;20025;-79
2023/12/07 06:42:23;;;;;;;;;;;2.30;99.90;;;;;;5062653;28;19995;-80
2023/12/07 06:44:51;;;;;;;;;;;2.20;99.90;;;;;;5065326;28;19975;-79
2023/12/07 06:47:18;;;;;;;;;;;2.30;99.90;;;;;;5062840;28;19999;-79
2023/12/07 06:49:45;;;;;;;;;;;2.30;99.90;;;;;;5062684;28;19976;-79
2023/12/07 06:52:12;;;;;;;;;;;2.30;99.90;;;;;;5066436;28;19984;-79
2023/12/07 06:54:39;;;;;;;;;;;2.30;99.90;;;;;;5064303;28;19990;-79
2023/12/07 06:57:06;;;;;;;;;;;2.30;99.90;;;;;;5063587;28;20121;-79
2023/12/07 06:59:33;;;;;;;;;;;2.30;99.90;;;;;;5063549;28;19979;-79
2023/12/07 07:02:01;;;;;;;;;;;2.30;99.90;;;;;;5065096;28;19996;-79
2023/12/07 07:04:27;;;;;;;;;;;2.30;99.90;;;;;;5065421;28;20380;-79
2023/12/07 07:06:54;;;;;;;;;;;2.30;99.90;;;;;;5065874;28;20002;-79
2023/12/07 07:09:21;;;;;;;;;;;2.30;99.90;;;;;;5059665;28;19979;-80
2023/12/07 07:11:48;;;;;;;;;;;2.30;99.90;;;;;;5063184;28;19975;-80
2023/12/07 07:14:15;;;;;;;;;;;2.20;99.90;;;;;;5064917;28;20066;-79
2023/12/07 07:16:41;;;;;;;;;;;2.20;99.90;;;;;;5063760;28;20006;-80
2023/12/07 07:19:10;;;;;;;;;;;2.20;99.90;;;;;;5062528;28;19982;-80
2023/12/07 07:21:37;;;;;;;;;;;2.20;99.90;;;;;;5063949;28;19979;-79
2023/12/07 07:24:03;;;;;;;;;;;2.20;99.90;;;;;;5062603;28;19996;-79
2023/12/07 07:26:30;;;;;;;;;;;2.20;99.90;;;;;;5061659;28;19998;-80
2023/12/07 07:28:56;;;;;;;;;;;2.20;99.90;;;;;;5062032;28;19987;-79
2023/12/07 07:31:23;;;;;;;;;;;2.20;99.90;;;;;;5059188;28;20045;-81
2023/12/07 07:33:50;;;;;;;;;;;2.10;99.90;;;;;;5067147;28;19976;-77
2023/12/07 07:36:17;;;;;;;;;;;2.10;99.90;;;;;;5055968;28;20377;-79
2023/12/07 07:38:44;;;;;;;;;;;2.10;99.90;;;;;;5060428;28;20673;-78
2023/12/07 07:41:11;;;;;;;;;;;2.10;99.90;;;;;;5059588;28;19984;-79
2023/12/07 07:43:38;;;;;;;;;;;2.10;99.90;;;;;;5061610;28;20565;-80
2023/12/07 07:46:05;;;;;;;;;;;2.10;99.90;;;;;;5061063;28;19995;-79
2023/12/07 07:48:31;;;;;;;;;;;2.10;99.90;;;;;;5062068;28;20452;-77
2023/12/07 07:50:58;;;;;;;;;;;2.10;99.90;;;;;;5062236;28;19975;-78
2023/12/07 07:53:26;;;;;;;;;;;2.10;99.90;;;;;;5061759;28;19980;-78
2023/12/07 07:55:53;;;;;;;;;;;2.10;99.90;;;;;;5058678;28;19991;-78
2023/12/07 07:58:19;;;;;;;;;;;2.00;99.90;;;;;;5059646;28;19980;-79
2023/12/07 08:00:46;;;;;;;;;;;2.10;99.90;;;;;;5060630;28;20543;-79
2023/12/07 08:03:13;;;;;;;;;;;2.00;99.90;;;;;;5062505;28;19999;-79
2023/12/07 08:05:39;;;;;;;;;;;2.00;99.90;;;;;;5056824;28;19991;-79
2023/12/07 08:08:07;;;;;;;;;;;2.00;99.90;;;;;;5061222;28;19979;-79
2023/12/07 08:10:35;;;;;;;;;;;2.00;99.90;;;;;;5061578;28;19979;-79
2023/12/07 08:13:01;;;;;;;;;;;2.00;99.90;;;;;;5059790;28;19976;-79
2023/12/07 08:15:28;;;;;;;;;;;2.00;99.90;;;;;;5062603;28;20000;-78
2023/12/07 08:17:56;;;;;;;;;;;2.00;99.90;;;;;;5063124;28;19984;-79
2023/12/07 08:20:22;;;;;;;;;;;2.00;99.90;;;;;;5063028;28;19986;-78
2023/12/07 08:22:49;;;;;;;;;;;2.00;99.90;;;;;;5056535;28;20060;-78
2023/12/07 08:25:17;;;;;;;;;;;1.90;99.90;;;;;;5060042;28;19984;-79
2023/12/07 08:27:45;;;;;;;;;;;1.90;99.90;;;;;;5057465;28;20026;-78
2023/12/07 08:30:12;;;;;;;;;;;1.90;99.90;;;;;;5057884;28;19976;-80
2023/12/07 08:32:39;;;;;;;;;;;1.90;99.90;;;;;;5055066;28;19980;-78
2023/12/07 08:35:06;;;;;;;;;;;1.90;99.90;;;;;;5058913;28;20532;-77
2023/12/07 08:37:33;;;;;;;;;;;1.90;99.90;;;;;;5061837;28;19986;-77
2023/12/07 08:39:59;;;;;;;;;;;1.90;99.90;;;;;;5061177;28;20073;-77
2023/12/07 08:42:26;;;;;;;;;;;1.90;99.90;;;;;;5064558;28;19979;-77
2023/12/07 08:44:54;;;;;;;;;;;1.90;99.90;;;;;;5063954;28;20478;-77
2023/12/07 08:47:21;;;;;;;;;;;1.90;99.90;;;;;;5063258;28;20758;-82
2023/12/07 08:49:48;;;;;;;;;;;1.90;99.90;;;;;;5068220;28;20440;-81
2023/12/07 08:52:14;;;;;;;;;;;1.90;99.90;;;;;;5066462;28;19979;-81
2023/12/07 08:54:41;;;;;;;;;;;1.90;99.90;;;;;;5060642;28;19980;-75
2023/12/07 08:57:07;;;;;;;;;;;1.90;99.90;;;;;;5062945;28;19993;-78
2023/12/07 08:59:34;;;;;;;;;;;1.80;99.90;;;;;;5066311;28;20520;-79
2023/12/07 09:02:02;;;;;;;;;;;1.80;99.90;;;;;;5064042;28;19995;-78
2023/12/07 09:04:28;;;;;;;;;;;1.90;99.90;;;;;;5062887;28;19995;-77
2023/12/07 09:06:56;;;;;;;;;;;1.90;99.90;;;;;;5058100;28;19995;-82
2023/12/07 09:09:23;;;;;;;;;;;1.90;99.90;;;;;;5066509;28;19976;-80
2023/12/07 09:11:50;;;;;;;;;;;2.00;99.90;;;;;;5069072;28;20372;-80
2023/12/07 09:14:16;;;;;;;;;;;2.10;99.90;;;;;;5068445;28;19983;-81
2023/12/07 09:16:46;;;;;;;;;;;2.10;99.90;;;;;;5072062;28;20105;-81
2023/12/07 09:19:14;;;;;;;;;;;2.20;99.90;;;;;;5065133;28;19986;-81
2023/12/07 09:21:41;;;;;;;;;;;2.20;99.90;;;;;;5071460;28;19972;-81
2023/12/07 09:24:08;;;;;;;;;;;2.20;99.90;;;;;;5074758;28;19991;-80
2023/12/07 09:26:34;;;;;;;;;;;2.30;99.90;;;;;;5072891;28;20054;-79
2023/12/07 09:29:01;;;;;;;;;;;2.30;99.90;;;;;;5074340;28;20014;-83
2023/12/07 09:31:28;;;;;;;;;;;2.40;99.90;;;;;;5073557;28;19991;-81
2023/12/07 09:33:56;;;;;;;;;;;2.40;99.90;;;;;;5074027;28;19975;-80
2023/12/07 09:36:24;;;;;;;;;;;2.40;99.90;;;;;;5074676;28;20014;-80
2023/12/07 09:38:50;;;;;;;;;;;2.50;99.90;;;;;;5076834;28;20338;-81
2023/12/07 09:41:17;;;;;;;;;;;2.50;99.90;;;;;;5071909;28;20424;-80
2023/12/07 09:43:44;;;;;;;;;;;2.50;99.90;;;;;;5074847;28;19992;-83
2023/12/07 09:46:11;;;;;;;;;;;2.50;99.90;;;;;;5069224;28;19995;-83
2023/12/07 09:48:38;;;;;;;;;;;2.50;99.90;;;;;;5073816;28;19979;-81
2023/12/07 09:51:06;;;;;;;;;;;2.60;99.90;;;;;;5074123;28;19980;-83
2023/12/07 09:53:35;;;;;;;;;;;2.60;99.90;;;;;;5071535;28;20345;-84
2023/12/07 09:56:02;;;;;;;;;;;2.60;99.90;;;;;;5068378;28;20035;-80
2023/12/07 09:58:28;;;;;;;;;;;2.60;99.90;;;;;;5072751;28;20093;-83
2023/12/07 10:00:55;;;;;;;;;;;2.60;99.90;;;;;;5071463;28;19987;-82
2023/12/07 10:03:23;;;;;;;;;;;2.60;99.90;;;;;;5072389;28;19988;-82
2023/12/07 10:05:56;;;;;;;;;;;2.70;99.90;;;;;;5078136;28;19991;-84
2023/12/07 10:08:29;;;;;;;;;;;2.70;99.90;;;;;;5073882;28;19968;-82
2023/12/07 10:11:07;;;;;;;;;;;2.70;99.90;;;;;;5077048;28;19979;-83
2023/12/07 10:13:34;;;;;;;;;;;2.70;99.90;;;;;;5072711;28;20022;-83
2023/12/07 10:16:09;;;;;;;;;;;2.70;99.90;;;;;;5074442;28;19990;-85
2023/12/07 10:18:36;;;;;;;;;;;2.70;99.90;;;;;;5075224;28;19975;-83
2023/12/07 10:21:02;;;;;;;;;;;2.70;99.90;;;;;;5075506;28;19975;-86
2023/12/07 10:23:31;;;;;;;;;;;2.70;99.90;;;;;;5079530;28;19996;-83
2023/12/07 10:25:58;;;;;;;;;;;2.70;99.90;;;;;;5079528;28;20550;-82
2023/12/07 10:28:26;;;;;;;;;;;2.70;99.90;;;;;;5078890;28;20111;-81
2023/12/07 10:30:53;;;;;;;;;;;2.80;99.90;;;;;;5073743;28;19999;-83
2023/12/07 10:33:20;;;;;;;;;;;2.70;99.90;;;;;;5076361;28;19998;-81
2023/12/07 10:35:48;;;;;;;;;;;2.70;99.90;;;;;;5069839;28;19998;-83
2023/12/07 10:38:14;;;;;;;;;;;2.70;99.90;;;;;;5070721;28;20026;-86
2023/12/07 10:40:41;;;;;;;;;;;2.80;99.90;;;;;;5074124;28;19971;-84
2023/12/07 10:43:08;;;;;;;;;;;2.80;99.90;;;;;;5075570;28;20449;-82
2023/12/07 10:45:37;;;;;;;;;;;2.80;99.90;;;;;;5071861;28;20005;-83
2023/12/07 10:48:06;;;;;;;;;;;2.80;99.90;;;;;;5072781;28;19997;-83
2023/12/07 10:50:35;;;;;;;;;;;2.80;99.90;;;;;;5066677;28;19975;-81
2023/12/07 10:53:05;;;;;;;;;;;2.90;99.90;;;;;;5074363;28;19975;-82
2023/12/07 10:55:36;;;;;;;;;;;2.90;99.90;;;;;;5071765;28;19998;-82
2023/12/07 10:58:05;;;;;;;;;;;2.90;99.90;;;;;;5074076;28;19983;-83
2023/12/07 11:00:32;;;;;;;;;;;2.90;99.90;;;;;;5076352;28;20067;-85
2023/12/07 11:03:00;;;;;;;;;;;2.90;99.90;;;;;;5081672;28;19983;-84
2023/12/07 11:05:29;;;;;;;;;;;2.90;99.90;;;;;;5079454;28;19983;-82
2023/12/07 11:07:58;;;;;;;;;;;2.90;99.90;;;;;;5071969;28;19979;-81
2023/12/07 11:10:26;;;;;;;;;;;3.00;99.90;;;;;;5075105;28;19971;-81
2023/12/07 11:12:57;;;;;;;;;;;3.00;99.90;;;;;;5077718;28;19976;-81
2023/12/07 11:15:23;;;;;;;;;;;3.00;99.90;;;;;;5073630;28;19987;-81
2023/12/07 11:17:51;;;;;;;;;;;3.00;99.90;;;;;;5071304;28;20606;-84
2023/12/07 11:20:22;;;;;;;;;;;3.00;99.90;;;;;;5070509;28;20044;-80
2023/12/07 11:22:50;;;;;;;;;;;3.00;99.90;;;;;;5072407;28;19986;-84
2023/12/07 11:25:17;;;;;;;;;;;3.00;99.90;;;;;;5072234;28;20744;-83
2023/12/07 11:27:47;;;;;;;;;;;3.00;99.90;;;;;;5066834;28;19986;-83
2023/12/07 11:30:15;;;;;;;;;;;3.00;99.90;;;;;;5068706;28;20002;-83
2023/12/07 11:32:42;;;;;;;;;;;3.00;99.90;;;;;;5071401;28;19975;-79
2023/12/07 11:35:12;;;;;;;;;;;3.00;99.90;;;;;;5074390;28;19979;-80
2023/12/07 11:37:54;;;;;;;;;;;3.00;99.90;;;;;;5067042;28;19980;-81
2023/12/07 11:40:23;;;;;;;;;;;3.00;99.90;;;;;;5069078;28;20017;-83
2023/12/07 11:42:49;;;;;;;;;;;3.00;99.90;;;;;;5070615;28;19971;-80
2023/12/07 11:45:16;;;;;;;;;;;3.00;99.90;;;;;;5068448;28;20008;-82
2023/12/07 11:47:48;;;;;;;;;;;3.00;99.90;;;;;;5070558;28;20498;-81
2023/12/07 11:50:14;;;;;;;;;;;3.00;99.90;;;;;;5073695;28;19979;-81
2023/12/07 11:52:41;;;;;;;;;;;3.00;99.90;;;;;;5073766;28;19979;-82
2023/12/07 11:55:08;;;;;;;;;;;3.00;99.90;;;;;;5076613;28;20558;-81
2023/12/07 11:57:36;;;;;;;;;;;3.10;99.90;;;;;;5066217;28;19984;-82
2023/12/07 12:00:02;;;;;;;;;;;3.10;99.90;;;;;;5064806;28;19975;-82
2023/12/07 12:02:33;;;;;;;;;;;3.10;99.90;;;;;;5067531;28;20657;-80
2023/12/07 12:05:00;;;;;;;;;;;3.10;99.90;;;;;;5070257;28;20050;-82
2023/12/07 12:07:26;;;;;;;;;;;3.10;99.90;;;;;;5070357;28;19995;-84
2023/12/07 12:09:53;;;;;;;;;;;3.10;99.90;;;;;;5073485;28;21361;-80
2023/12/07 12:12:20;;;;;;;;;;;3.20;99.90;;;;;;5069581;28;20455;-80
2023/12/07 12:14:47;;;;;;;;;;;3.20;99.90;;;;;;5076391;28;19976;-82
2023/12/07 12:17:16;;;;;;;;;;;3.20;99.90;;;;;;5076904;28;19999;-82
2023/12/07 12:19:43;;;;;;;;;;;3.20;99.90;;;;;;5079101;28;20394;-82
2023/12/07 12:22:09;;;;;;;;;;;3.30;99.90;;;;;;5074375;28;19976;-81
2023/12/07 12:24:36;;;;;;;;;;;3.30;99.90;;;;;;5072060;28;19995;-82
2023/12/07 12:27:03;;;;;;;;;;;3.30;99.90;;;;;;5071758;28;19991;-80
2023/12/07 12:29:29;;;;;;;;;;;3.40;99.90;;;;;;5070460;28;20551;-79
2023/12/07 12:31:57;;;;;;;;;;;3.40;99.90;;;;;;5074830;28;20074;-81
2023/12/07 12:34:24;;;;;;;;;;;3.40;99.90;;;;;;5074462;28;19991;-79
2023/12/07 12:36:51;;;;;;;;;;;3.50;99.90;;;;;;5078207;28;19995;-81
2023/12/07 12:39:17;;;;;;;;;;;3.50;99.90;;;;;;5071107;28;20423;-80
2023/12/07 12:41:44;;;;;;;;;;;3.50;99.90;;;;;;5071615;28;20321;-80
2023/12/07 12:44:10;;;;;;;;;;;3.50;99.90;;;;;;5073132;28;20373;-82
2023/12/07 12:46:37;;;;;;;;;;;3.50;99.90;;;;;;5066936;28;19999;-80
2023/12/07 12:49:05;;;;;;;;;;;3.50;99.90;;;;;;5075625;28;20063;-81
2023/12/07 12:51:32;;;;;;;;;;;3.60;99.90;;;;;;5075415;28;19997;-82
2023/12/07 12:53:59;;;;;;;;;;;3.60;99.90;;;;;;5076700;28;20026;-80
2023/12/07 12:56:27;;;;;;;;;;;3.60;99.90;;;;;;5068878;28;19996;-80
2023/12/07 12:58:55;;;;;;;;;;;3.60;99.90;;;;;;5073813;28;20026;-82
2023/12/07 13:01:23;;;;;;;;;;;3.60;99.90;;;;;;5072735;28;20031;-80
2023/12/07 13:03:50;;;;;;;;;;;3.60;99.90;;;;;;5078781;28;19975;-82
2023/12/07 13:06:18;;;;;;;;;;;3.70;99.90;;;;;;5072403;28;20492;-80
2023/12/07 13:08:45;;;;;;;;;;;3.70;99.90;;;;;;5073235;28;19982;-80
2023/12/07 13:11:15;;;;;;;;;;;3.70;99.90;;;;;;5072740;28;20002;-79
2023/12/07 13:13:42;;;;;;;;;;;3.70;99.90;;;;;;5067127;28;20006;-79
2023/12/07 13:16:08;;;;;;;;;;;3.70;99.90;;;;;;5072544;28;19995;-83
2023/12/07 13:18:35;;;;;;;;;;;3.70;99.90;;;;;;5073303;28;19976;-80
2023/12/07 13:21:02;;;;;;;;;;;3.80;99.90;;;;;;5072481;28;20006;-80
2023/12/07 13:23:31;;;;;;;;;;;3.70;99.90;;;;;;5074907;28;19980;-83
2023/12/07 13:25:57;;;;;;;;;;;3.70;99.90;;;;;;5072723;28;19995;-83
2023/12/07 13:28:24;;;;;;;;;;;3.70;99.90;;;;;;5074646;28;20530;-79
2023/12/07 13:30:51;;;;;;;;;;;3.70;99.90;;;;;;5069237;28;19987;-81
2023/12/07 13:33:17;;;;;;;;;;;3.80;99.90;;;;;;5074735;28;20018;-81
2023/12/07 13:35:44;;;;;;;;;;;3.80;99.90;;;;;;5075469;28;19995;-79
2023/12/07 13:38:10;;;;;;;;;;;3.80;99.90;;;;;;5061394;28;19979;-79
2023/12/07 13:40:38;;;;;;;;;;;3.80;99.90;;;;;;5072516;28;19978;-79
2023/12/07 13:43:06;;;;;;;;;;;3.80;99.90;;;;;;5062986;28;19976;-80
2023/12/07 13:45:33;;;;;;;;;;;3.80;99.90;;;;;;5062291;28;20038;-77
2023/12/07 13:47:59;;;;;;;;;;;3.90;99.90;;;;;;5062545;28;20015;-78
2023/12/07 13:50:27;;;;;;;;;;;3.90;99.90;;;;;;5062903;28;22505;-79
2023/12/07 13:52:54;;;;;;;;;;;4.00;99.90;;;;;;5064473;28;19979;-78
2023/12/07 13:55:20;;;;;;;;;;;4.00;99.90;;;;;;5064479;28;19991;-76
2023/12/07 13:57:48;;;;;;;;;;;4.10;99.90;;;;;;5061599;28;19986;-77
2023/12/07 14:00:15;;;;;;;;;;;4.10;99.90;;;;;;5061275;28;20032;-77
2023/12/07 14:02:43;;;;;;;;;;;4.20;99.90;;;;;;5064679;28;20452;-78
2023/12/07 14:05:10;;;;;;;;;;;4.20;99.90;;;;;;5062012;28;20006;-77
2023/12/07 14:07:36;;;;;;;;;;;4.20;99.90;;;;;;5063969;28;20111;-77
2023/12/07 14:10:03;;;;;;;;;;;4.20;99.90;;;;;;5063308;28;19979;-78
2023/12/07 14:12:30;;;;;;;;;;;4.30;99.90;;;;;;5063175;28;20068;-77
2023/12/07 14:14:58;;;;;;;;;;;4.30;99.90;;;;;;5062682;28;19971;-77
2023/12/07 14:17:25;;;;;;;;;;;4.30;99.90;;;;;;5061333;28;20022;-78
2023/12/07 14:19:53;;;;;;;;;;;4.30;99.90;;;;;;5064160;28;20070;-78
2023/12/07 14:22:20;;;;;;;;;;;4.30;99.90;;;;;;5064097;28;19979;-78
2023/12/07 14:24:47;;;;;;;;;;;4.30;99.90;;;;;;5063023;28;20002;-79
2023/12/07 14:27:15;;;;;;;;;;;4.20;99.90;;;;;;5060593;28;20003;-78
2023/12/07 14:29:42;;;;;;;;;;;4.20;99.90;;;;;;5060292;28;20029;-78