Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 11:17:46;;;;;;;1.35;0.70;;;19.50;99.90;;;;;;4243945;27;20230;-72
2023/03/17 11:20:36;;;;;;;1.17;1.00;;;19.90;99.90;;;;;;4897724;29;20293;-76
2023/03/17 11:23:07;;;;;;;2.45;0.80;;;20.20;99.90;;;;;;4897730;29;20237;-74
2023/03/17 11:25:41;;;;;;;2.08;0.80;;;20.30;99.90;;;;;;4897495;29;20630;-74
2023/03/17 11:28:19;;;;;;;2.70;1.10;;;20.10;99.90;;;;;;4897457;29;20206;-74
2023/03/17 11:30:58;;;;;;;2.00;0.95;;;20.20;99.90;;;;;;4897648;29;20210;-75
2023/03/17 11:33:35;;;;;;;3.67;0.80;;;19.80;99.90;;;;;;4897457;29;20724;-72
2023/03/17 11:36:09;;;;;;;2.72;1.05;;;19.80;99.90;;;;;;4897651;29;20238;-74
2023/03/17 11:38:44;;;;;;;3.28;1.23;;;19.60;99.90;;;;;;4897720;29;20214;-80
2023/03/17 11:41:26;;;;;;;4.05;1.20;;;19.60;99.90;;;;;;4897636;29;20690;-74
2023/03/17 11:44:06;;;;;;;2.28;1.15;;;19.80;99.90;;;;;;4897702;29;20321;-76
2023/03/17 11:46:37;;;;;;;2.03;1.10;;;19.80;99.90;;;;;;4897742;29;20217;-72
2023/03/17 11:49:23;;;;;;;2.15;0.95;;;19.70;99.90;;;;;;4897496;29;20614;-73
2023/03/17 11:51:59;;;;;;;4.53;0.90;;;19.70;99.90;;;;;;4897857;29;20258;-74
2023/03/17 11:54:36;;;;;;;2.78;1.27;;;19.60;99.90;;;;;;4897533;29;20273;-73
2023/03/17 11:57:09;;;;;;;2.45;1.00;;;19.70;99.90;;;;;;4897248;29;20272;-72
2023/03/17 11:59:39;;;;;;;3.33;1.00;;;19.70;99.90;;;;;;4897450;29;20694;-74
2023/03/17 12:02:18;;;;;;;2.85;1.17;;;19.80;99.90;;;;;;4897268;29;20210;-72
2023/03/17 12:04:53;;;;;;;2.35;0.98;;;19.80;99.90;;;;;;4897687;29;20261;-74
2023/03/17 12:07:23;;;;;;;1.73;0.93;;;19.90;99.90;;;;;;4897467;29;20217;-72
2023/03/17 12:09:58;;;;;;;3.83;1.15;;;19.80;99.90;;;;;;4897408;29;20674;-73
2023/03/17 12:12:31;;;;;;;2.47;1.10;;;19.70;99.90;;;;;;4897830;29;20283;-73
2023/03/17 12:15:01;;;;;;;2.70;1.00;;;19.70;99.90;;;;;;4897624;29;20214;-73
2023/03/17 12:17:34;;;;;;;2.33;1.20;;;19.60;99.90;;;;;;4897184;29;20709;-73
2023/03/17 12:20:15;;;;;;;2.13;1.02;;;19.80;99.90;;;;;;4897580;29;20217;-74
2023/03/17 12:22:47;;;;;;;2.85;1.15;;;19.70;99.90;;;;;;4897249;29;20277;-74
2023/03/17 12:25:20;;;;;;;2.17;1.10;;;19.70;99.90;;;;;;4897218;29;20716;-74
2023/03/17 12:27:56;;;;;;;2.90;1.30;;;19.80;99.90;;;;;;4897350;29;20211;-74
2023/03/17 12:30:30;;;;;;;3.58;1.02;;;19.80;99.90;;;;;;4897212;29;20276;-72
2023/03/17 12:33:06;;;;;;;3.40;1.08;;;20.00;99.90;;;;;;4897017;29;20231;-74
2023/03/17 12:35:37;;;;;;;1.17;0.80;;;20.10;99.90;;;;;;4897315;29;20206;-72
2023/03/17 12:38:10;;;;;;;3.72;1.10;;;20.30;99.90;;;;;;4900698;29;20250;-75
2023/03/17 12:40:51;;;;;;;2.40;1.15;;;20.10;99.90;;;;;;4900637;29;20726;-75
2023/03/17 12:43:35;;;;;;;1.50;1.05;;;20.30;99.90;;;;;;4900487;29;20728;-72
2023/03/17 12:46:37;;;;;;;3.05;1.25;;;20.60;99.90;;;;;;4900479;29;20581;-72
2023/03/17 12:49:38;;;;;;;3.20;0.98;;;20.50;99.90;;;;;;4885969;29;20234;-72
2023/03/17 12:52:25;;;;;;;3.22;1.10;;;20.10;99.90;;;;;;4900606;29;20240;-71
2023/03/17 12:54:53;;;;;;;1.25;0.68;;;20.10;99.90;;;;;;4900480;29;20277;-74
2023/03/17 12:57:23;;;;;;;1.85;0.77;;;19.80;99.90;;;;;;4900337;29;20293;-74
2023/03/17 12:59:58;;;;;;;1.95;0.88;;;19.80;99.90;;;;;;4900219;29;20219;-74
2023/03/17 13:02:36;;;;;;;2.28;0.93;;;19.70;99.90;;;;;;4900279;29;20240;-73
2023/03/17 13:05:08;;;;;;;1.35;0.68;;;19.70;99.90;;;;;;4900069;29;20213;-73
2023/03/17 13:07:40;;;;;;;2.03;0.68;;;19.80;99.90;;;;;;4900286;29;20245;-75
2023/03/17 13:10:21;;;;;;;1.50;0.73;;;19.80;99.90;;;;;;4899989;29;20206;-76
2023/03/17 13:13:07;;;;;;;6.50;2.28;;;19.90;99.90;;;;;;4897614;29;20234;-76
2023/03/17 13:16:06;;;;;;;5.57;1.33;;;20.00;99.80;;;;;;4893497;29;20666;-75
2023/03/17 13:18:52;;;;;;;4.55;1.20;;;19.90;99.50;;;;;;4894949;29;20214;-73
2023/03/17 13:21:28;;;;;;;2.60;1.02;;;19.90;99.90;;;;;;4881216;29;20531;-72
2023/03/17 13:23:59;;;;;;;2.40;1.17;;;19.70;99.70;;;;;;4891802;29;20230;-73
2023/03/17 13:27:05;;;;;;;3.22;1.05;;;19.60;99.90;;;;;;4899575;29;20217;-71
2023/03/17 13:29:47;;;;;;;1.95;1.00;;;19.60;99.90;;;;;;4894882;29;20221;-73
2023/03/17 13:32:37;;;;;;;2.03;0.82;;;19.60;99.90;;;;;;4899625;29;20261;-71
2023/03/17 13:35:39;;;;;;;2.60;0.95;;;19.70;99.90;;;;;;4881291;29;20239;-74
2023/03/17 13:38:39;;;;;;;1.63;0.73;;;19.90;99.90;;;;;;4881250;29;20222;-75
2023/03/17 13:41:42;;;;;;;1.48;0.73;;;19.90;99.90;;;;;;4846936;29;20222;-74
2023/03/17 13:44:36;;;;;;;1.15;0.73;;;20.00;99.90;;;;;;4892801;29;20562;-77
2023/03/17 13:47:24;;;;;;;2.05;0.70;;;19.90;99.90;;;;;;4896244;29;20215;-75
2023/03/17 13:49:52;;;;;;;2.05;0.70;;;20.00;99.90;;;;;;4899149;29;20210;-75
2023/03/17 13:52:27;;;;;;;2.70;0.70;;;19.90;99.90;;;;;;4899585;29;20282;-76
2023/03/17 13:55:04;;;;;;;1.30;0.70;;;20.00;99.90;;;;;;4899731;29;20721;-74
2023/03/17 13:57:36;;;;;;;1.75;0.70;;;20.10;99.90;;;;;;4889364;29;20249;-77
2023/03/17 14:00:19;;;;;;;1.42;0.80;;;20.00;99.90;;;;;;4879238;29;20222;-74
2023/03/17 14:02:48;;;;;;;1.15;0.63;;;19.90;99.90;;;;;;4888026;29;20238;-76
2023/03/17 14:05:22;;;;;;;1.40;0.60;;;19.90;99.90;;;;;;4895272;29;20267;-78
2023/03/17 14:07:53;;;;;;;2.00;0.90;;;20.00;99.90;;;;;;4895909;29;20705;-75
2023/03/17 14:10:24;;;;;;;3.88;0.85;;;20.10;99.90;;;;;;4898091;29;20213;-76
2023/03/17 14:12:59;;;;;;;3.03;0.90;;;20.20;99.90;;;;;;4897191;29;20230;-78
2023/03/17 14:15:32;;;;;;;2.35;0.70;;;20.20;99.90;;;;;;4898164;29;20214;-79
2023/03/17 14:18:03;;;;;;;4.45;1.00;;;20.20;99.90;;;;;;4897447;29;20245;-80
2023/03/17 14:20:30;;;;;;;1.27;0.80;;;20.10;99.90;;;;;;4896993;29;20214;-73
2023/03/17 14:23:00;;;;;;;2.17;0.75;;;19.80;99.90;;;;;;4897202;29;20257;-73
2023/03/17 14:25:32;;;;;;;1.45;0.77;;;19.70;99.90;;;;;;4897841;29;20622;-74
2023/03/17 14:27:59;;;;;;;2.70;0.90;;;19.80;99.90;;;;;;4897008;29;20218;-74
2023/03/17 14:30:30;;;;;;;4.18;0.90;;;19.90;99.90;;;;;;4897432;29;20211;-74
2023/03/17 14:33:02;;;;;;;2.67;0.80;;;19.80;99.80;;;;;;4897227;29;20226;-75
2023/03/17 14:35:33;;;;;;;1.23;0.73;;;19.80;99.60;;;;;;4896847;29;20242;-73
2023/03/17 14:38:01;;;;;;;2.45;0.60;;;19.40;99.90;;;;;;4897080;29;20237;-73
2023/03/17 14:40:35;;;;;;;1.20;0.60;;;19.50;99.90;;;;;;4898503;29;20241;-74
2023/03/17 14:43:02;;;;;;;1.17;0.70;;;19.30;99.90;;;;;;4898323;29;20249;-74
2023/03/17 14:45:50;;;;;;;4.07;0.55;;;19.00;99.90;;;;;;4898753;29;20229;-74
2023/03/17 14:48:19;;;;;;;1.73;0.68;;;18.80;99.90;;;;;;4898725;29;20573;-73
2023/03/17 14:50:51;;;;;;;2.58;0.65;;;18.70;99.90;;;;;;4898652;29;20215;-74
2023/03/17 14:53:19;;;;;;;1.67;0.70;;;18.60;99.90;;;;;;4898505;29;20234;-76
2023/03/17 14:55:47;;;;;;;1.80;0.93;;;18.60;99.90;;;;;;4898308;29;20662;-73
2023/03/17 14:58:22;;;;;;;1.63;0.77;;;18.60;99.90;;;;;;4897849;29;20242;-74
2023/03/17 15:00:56;;;;;;;1.67;0.77;;;18.60;99.90;;;;;;4898192;29;20660;-73
2023/03/17 15:03:28;;;;;;;1.95;0.80;;;18.50;99.90;;;;;;4898217;29;20312;-73
2023/03/17 15:06:05;;;;;;;1.65;0.70;;;18.40;99.90;;;;;;4898438;29;20245;-74
2023/03/17 15:08:45;;;;;;;2.25;0.75;;;18.30;99.90;;;;;;4898729;29;20269;-74
2023/03/17 15:11:24;;;;;;;4.20;0.80;;;18.40;99.90;;;;;;4898297;29;20257;-74
2023/03/17 15:13:55;;;;;;;3.20;0.60;;;18.50;99.90;;;;;;4898285;29;20230;-74
2023/03/17 15:16:26;;;;;;;1.98;0.85;;;18.60;99.90;;;;;;4897977;29;20681;-74
2023/03/17 15:19:03;;;;;;;2.83;1.00;;;18.50;99.90;;;;;;4898269;29;20211;-74
2023/03/17 15:21:34;;;;;;;2.25;0.70;;;18.60;99.90;;;;;;4898459;29;20242;-74
2023/03/17 15:24:05;;;;;;;2.85;0.80;;;18.60;99.90;;;;;;4898349;29;20233;-73
2023/03/17 15:26:32;;;;;;;1.73;0.70;;;18.40;99.90;;;;;;4898197;29;20729;-74
2023/03/17 15:28:59;;;;;;;1.50;0.60;;;18.30;99.90;;;;;;4898115;29;20297;-74
2023/03/17 15:31:29;;;;;;;1.70;0.77;;;17.90;99.90;;;;;;4898239;29;20673;-72
2023/03/17 15:33:57;;;;;;;2.90;0.80;;;17.80;99.90;;;;;;4897838;29;20234;-73
2023/03/17 15:36:24;;;;;;;1.93;0.80;;;17.80;99.90;;;;;;4897807;29;20265;-72
2023/03/17 15:38:52;;;;;;;2.53;0.73;;;17.80;99.90;;;;;;4898124;29;20270;-73
2023/03/17 15:41:19;;;;;;;1.23;0.70;;;17.90;99.90;;;;;;4898216;29;20246;-73
2023/03/17 15:43:46;;;;;;;1.97;0.73;;;17.90;99.90;;;;;;4898080;29;20233;-73
2023/03/17 15:46:23;;;;;;;2.60;0.70;;;17.80;99.90;;;;;;4897901;29;20566;-72
2023/03/17 15:48:51;;;;;;;2.80;0.60;;;17.70;99.90;;;;;;4897847;29;20214;-73
2023/03/17 15:51:18;;;;;;;1.97;0.80;;;17.70;99.90;;;;;;4897937;29;20220;-73
2023/03/17 15:53:46;;;;;;;2.87;0.70;;;17.60;99.90;;;;;;4897868;29;20238;-74
2023/03/17 15:56:17;;;;;;;1.50;0.70;;;17.60;99.90;;;;;;4898217;29;20233;-73
2023/03/17 15:58:45;;;;;;;1.20;0.60;;;17.50;99.90;;;;;;4898041;29;20237;-73
2023/03/17 16:01:13;;;;;;;1.80;0.60;;;17.40;99.90;;;;;;4897851;29;20214;-73
2023/03/17 16:03:41;;;;;;;1.37;0.73;;;17.30;99.90;;;;;;4897804;29;20236;-73
2023/03/17 16:06:15;;;;;;;1.63;1.00;;;17.50;99.90;;;;;;4897675;29;20725;-73
2023/03/17 16:08:42;;;;;;;1.40;0.60;;;17.50;99.90;;;;;;4897781;29;20220;-73
2023/03/17 16:11:15;;;;;;;1.17;0.70;;;17.40;99.90;;;;;;4898966;29;20220;-73
2023/03/17 16:13:42;;;;;;;3.10;0.70;;;17.40;99.90;;;;;;4901437;29;20267;-72
2023/03/17 16:16:20;;;;;;;3.07;0.73;;;17.30;99.90;;;;;;4901523;29;20214;-72
2023/03/17 16:18:47;;;;;;;3.07;0.77;;;17.30;99.90;;;;;;4901174;29;20672;-73
2023/03/17 16:21:16;;;;;;;1.90;0.90;;;17.30;99.90;;;;;;4901205;29;20206;-73
2023/03/17 16:23:43;;;;;;;1.30;0.80;;;17.30;99.90;;;;;;4901132;29;20579;-72
2023/03/17 16:26:11;;;;;;;2.10;1.17;;;17.20;99.90;;;;;;4901294;29;20216;-73
2023/03/17 16:28:38;;;;;;;1.20;0.70;;;17.10;99.90;;;;;;4901510;29;20546;-73
2023/03/17 16:31:17;;;;;;;2.57;0.90;;;17.00;99.90;;;;;;4901586;29;20570;-72
2023/03/17 16:33:44;;;;;;;3.20;1.00;;;16.80;99.90;;;;;;4900802;29;20705;-72
2023/03/17 16:36:16;;;;;;;3.53;1.27;;;16.80;99.90;;;;;;4901256;29;20214;-72
2023/03/17 16:38:43;;;;;;;3.47;1.10;;;16.80;99.90;;;;;;4901247;29;20244;-72
2023/03/17 16:41:17;;;;;;;3.77;1.73;;;16.80;99.90;;;;;;4901038;29;20206;-73
2023/03/17 16:43:49;;;;;;;3.23;1.00;;;16.70;99.90;;;;;;4900575;29;20230;-73
2023/03/17 16:46:17;;;;;;;3.53;1.07;;;16.70;99.90;;;;;;4900734;29;20658;-73
2023/03/17 16:48:44;;;;;;;1.33;0.97;;;16.60;99.90;;;;;;4900664;29;20627;-73
2023/03/17 16:51:11;;;;;;;1.80;1.20;;;16.70;99.90;;;;;;4900667;29;20214;-73
2023/03/17 16:53:39;;;;;;;1.70;0.80;;;16.70;99.90;;;;;;4900956;29;20226;-73
2023/03/17 16:56:12;;;;;;;4.13;0.97;;;16.60;99.90;;;;;;4900856;29;20214;-72
2023/03/17 16:58:40;;;;;;;2.63;1.00;;;16.50;99.90;;;;;;4900514;29;20238;-73
2023/03/17 17:01:13;;;;;;;1.97;0.90;;;16.50;99.90;;;;;;4900654;29;20330;-73
2023/03/17 17:03:40;;;;;;;1.30;0.83;;;16.50;99.90;;;;;;4900843;29;20238;-74
2023/03/17 17:06:08;;;;;;;3.37;0.90;;;16.50;99.90;;;;;;4901004;29;20210;-73
2023/03/17 17:08:35;;;;;;;1.70;0.90;;;16.40;99.90;;;;;;4900703;29;20217;-73
2023/03/17 17:11:03;;;;;;;3.23;1.07;;;16.50;99.90;;;;;;4900738;29;20206;-73
2023/03/17 17:13:30;;;;;;;4.23;1.03;;;16.50;99.90;;;;;;4900777;29;20731;-73
2023/03/17 17:15:57;;;;;;;2.90;1.30;;;16.50;99.90;;;;;;4901180;29;20222;-84
2023/03/17 17:18:24;;;;;;;1.50;1.00;;;16.40;99.90;;;;;;4901082;29;20238;-84
2023/03/17 17:20:52;;;;;;;2.97;1.40;;;16.40;99.90;;;;;;4901248;29;20221;-83
2023/03/17 17:23:21;;;;;;;4.10;1.80;;;16.40;99.90;;;;;;4901433;29;20234;-86
2023/03/17 17:25:49;;;;;;;3.20;1.30;;;16.40;99.90;;;;;;4901175;29;20210;-81
2023/03/17 17:28:21;;;;;;;2.03;1.10;;;16.30;99.90;;;;;;4901072;29;20692;-79
2023/03/17 17:30:48;;;;;;;3.33;1.00;;;16.30;99.90;;;;;;4904950;29;20297;-82
2023/03/17 17:33:15;;;;;;;2.67;1.20;;;16.40;99.90;;;;;;4912613;29;20297;-81
2023/03/17 17:35:43;;;;;;;4.23;1.20;;;16.30;99.90;;;;;;4909218;29;20210;-83
2023/03/17 17:38:17;;;;;;;2.33;1.00;;;16.30;99.90;;;;;;4901100;29;20329;-81
2023/03/17 17:40:44;;;;;;;5.27;1.33;;;16.30;99.90;;;;;;4900847;29;20210;-78
2023/03/17 17:43:11;;;;;;;4.47;1.40;;;16.30;99.90;;;;;;4902073;29;20234;-82
2023/03/17 17:45:40;;;;;;;4.30;1.40;;;16.30;99.90;;;;;;4900693;29;20210;-84
2023/03/17 17:48:07;;;;;;;1.77;1.20;;;16.30;99.90;;;;;;4900594;29;20221;-84
2023/03/17 17:50:34;;;;;;;2.27;1.50;;;16.30;99.90;;;;;;4900639;29;20217;-82
2023/03/17 17:53:04;;;;;;;4.57;1.60;;;16.20;99.90;;;;;;4900459;29;20235;-77
2023/03/17 17:55:32;;;;;;;4.70;1.77;;;16.10;99.90;;;;;;4899893;29;20245;-79
2023/03/17 17:57:59;;;;;;;3.80;1.40;;;16.10;99.90;;;;;;4899585;29;20282;-77
2023/03/17 18:00:26;;;;;;;4.67;1.60;;;16.00;99.90;;;;;;4899050;29;20222;-87
2023/03/17 18:02:54;;;;;;;6.70;1.70;;;16.00;99.90;;;;;;4899311;29;20241;-79
2023/03/17 18:05:21;;;;;;;3.60;1.70;;;16.00;99.90;;;;;;4901730;29;20721;-88
2023/03/17 18:07:48;;;;;;;3.17;1.73;;;16.00;99.90;;;;;;4901107;29;20206;-87
2023/03/17 18:10:19;;;;;;;1.93;1.33;;;15.90;99.90;;;;;;4901113;29;20210;-88
2023/03/17 18:12:45;;;;;;;3.30;1.50;;;15.90;99.90;;;;;;4900803;29;20230;-88
2023/03/17 18:15:12;;;;;;;2.90;1.33;;;15.90;99.90;;;;;;4900453;29;20210;-89
2023/03/17 18:17:40;;;;;;;4.20;1.53;;;15.90;99.90;;;;;;4899774;29;20237;-87
2023/03/17 18:20:11;;;;;;;3.00;1.50;;;15.80;99.90;;;;;;4899814;29;20229;-88
2023/03/17 18:22:38;;;;;;;4.37;1.57;;;15.70;99.90;;;;;;4900855;29;20256;-88
2023/03/17 18:25:06;;;;;;;3.97;1.40;;;15.70;99.90;;;;;;4900433;29;20265;-87
2023/03/17 18:27:33;;;;;;;4.30;1.70;;;15.60;99.90;;;;;;4900305;29;20218;-86
2023/03/17 18:30:00;;;;;;;3.60;1.80;;;15.60;99.90;;;;;;4899814;29;20215;-87
2023/03/17 18:32:28;;;;;;;4.93;1.60;;;15.60;99.90;;;;;;4899258;29;20781;-86
2023/03/17 18:34:58;;;;;;;3.53;1.63;;;15.50;99.90;;;;;;4898918;29;20232;-85
2023/03/17 18:37:26;;;;;;;4.37;1.77;;;15.60;99.90;;;;;;4899273;29;20210;-84
2023/03/17 18:39:53;;;;;;;2.30;1.67;;;15.60;99.90;;;;;;4899896;29;20210;-73
2023/03/17 18:42:21;;;;;;;2.37;1.60;;;15.50;99.90;;;;;;4901189;29;20318;-80
2023/03/17 18:44:48;;;;;;;3.20;1.90;;;15.50;99.90;;;;;;4898847;29;20594;-74
2023/03/17 18:47:15;;;;;;;5.07;2.00;;;15.60;99.90;;;;;;4898874;29;20225;-74
2023/03/17 18:49:42;;;;;;;6.03;2.00;;;15.60;99.90;;;;;;4901601;29;20210;-82
2023/03/17 18:52:09;;;;;;;5.23;1.93;;;15.60;99.90;;;;;;4903739;29;20277;-80
2023/03/17 18:54:39;;;;;;;2.63;1.70;;;15.50;99.90;;;;;;4898978;29;20306;-79
2023/03/17 18:57:05;;;;;;;4.43;2.07;;;15.60;99.90;;;;;;4898945;29;20242;-81
2023/03/17 18:59:32;;;;;;;5.43;2.13;;;15.40;99.90;;;;;;4901003;29;20235;-87
2023/03/17 19:01:59;;;;;;;3.70;2.07;;;15.40;99.90;;;;;;4907680;29;20206;-83
2023/03/17 19:04:26;;;;;;;4.43;2.00;;;15.40;99.90;;;;;;4902185;29;20210;-77
2023/03/17 19:06:54;;;;;;;6.77;2.83;;;15.40;99.90;;;;;;4913755;29;20214;-82
2023/03/17 19:09:21;;;;;;;2.70;1.90;;;15.50;99.90;;;;;;4899335;29;20212;-88
2023/03/17 19:11:50;;;;;;;5.67;2.30;;;15.40;99.90;;;;;;4898917;29;20222;-82
2023/03/17 19:14:17;;;;;;;6.80;2.33;;;15.40;99.90;;;;;;4898785;29;20313;-87
2023/03/17 19:16:44;;;;;;;4.60;2.13;;;15.40;99.90;;;;;;4898948;29;20593;-81
2023/03/17 19:19:10;;;;;;;4.63;1.93;;;15.40;99.90;;;;;;4898546;29;20247;-88
2023/03/17 19:21:37;;;;;;;5.07;2.07;;;15.50;99.90;;;;;;4899056;29;20210;-87
2023/03/17 19:24:04;;;;;;;6.57;2.23;;;15.40;99.90;;;;;;4898998;29;20230;-87
2023/03/17 19:26:32;;;;;;;3.73;2.10;;;15.30;99.90;;;;;;4898669;29;20634;-87
2023/03/17 19:29:00;;;;;;;4.40;2.10;;;15.30;99.90;;;;;;4898654;29;20305;-88
2023/03/17 19:31:27;;;;;;;4.63;2.03;;;15.30;99.90;;;;;;4898215;29;20209;-86
2023/03/17 19:33:55;;;;;;;3.83;2.20;;;15.40;99.90;;;;;;4898199;29;20240;-88
2023/03/17 19:36:22;;;;;;;5.57;2.30;;;15.40;99.90;;;;;;4898453;29;20304;-85
2023/03/17 19:38:49;;;;;;;7.17;2.33;;;15.40;99.90;;;;;;4898601;29;20238;-87
2023/03/17 19:41:16;;;;;;;4.67;2.57;;;15.50;99.90;;;;;;4898406;29;20221;-84
2023/03/17 19:43:43;;;;;;;7.77;2.60;;;15.40;99.90;;;;;;4898524;29;20282;-88
2023/03/17 19:46:12;;;;;;;8.47;2.40;;;15.40;99.90;;;;;;4898914;29;20206;-85
2023/03/17 19:48:39;;;;;;;7.63;2.67;;;15.30;99.90;;;;;;4898772;29;20216;-87
2023/03/17 19:51:06;;;;;;;5.00;2.30;;;15.20;99.90;;;;;;4898616;29;20216;-85
2023/03/17 19:53:33;;;;;;;5.07;2.53;;;15.10;99.90;;;;;;4898270;29;20269;-79
2023/03/17 19:56:00;;;;;;;9.47;2.80;;;15.10;99.90;;;;;;4898761;29;20289;-75
2023/03/17 19:58:27;;;;;;;5.93;2.93;;;15.10;99.90;;;;;;4898227;29;20230;-82
2023/03/17 20:00:54;;;;;;;5.50;2.60;;;14.90;99.90;;;;;;4898430;29;20289;-82
2023/03/17 20:03:22;;;;;;;7.20;2.50;;;14.90;99.90;;;;;;4898144;29;20234;-88
2023/03/17 20:05:52;;;;;;;7.23;2.60;;;14.90;99.90;;;;;;4900374;29;20218;-81
2023/03/17 20:08:21;;;;;;;8.50;2.53;;;14.90;99.90;;;;;;4898822;29;20210;-86
2023/03/17 20:10:51;;;;;;;5.60;2.53;;;14.80;99.90;;;;;;4898618;29;20260;-86
2023/03/17 20:13:18;;;;;;;6.57;2.57;;;14.70;99.90;;;;;;4898617;29;20606;-87
2023/03/17 20:15:45;;;;;;;6.87;3.10;;;14.70;99.90;;;;;;4898349;29;20218;-86
2023/03/17 20:18:12;;;;;;;6.10;2.60;;;14.70;99.90;;;;;;4897864;29;20234;-81
2023/03/17 20:20:46;;;;;;;5.10;2.50;;;14.60;99.90;;;;;;4897499;29;20261;-73
2023/03/17 20:23:13;;;;;;;10.80;2.47;;;14.60;99.90;;;;;;4897354;29;20586;-78
2023/03/17 20:25:40;;;;;;;7.33;2.23;;;14.60;99.90;;;;;;4897124;29;20214;-76
2023/03/17 20:28:07;;;;;;;7.93;2.63;;;14.50;99.90;;;;;;4897164;29;20214;-72
2023/03/17 20:30:34;;;;;;;8.23;3.33;;;14.50;99.90;;;;;;4897418;29;20270;-73
2023/03/17 20:33:01;;;;;;;5.73;2.50;;;14.50;99.90;;;;;;4896955;29;20235;-77
2023/03/17 20:35:28;;;;;;;12.33;3.00;;;14.40;99.90;;;;;;4897102;29;20557;-73
2023/03/17 20:37:56;;;;;;;3.93;2.30;;;14.40;99.90;;;;;;4897120;29;20217;-75
2023/03/17 20:40:23;;;;;;;4.40;2.43;;;14.50;99.90;;;;;;4897318;29;20210;-74
2023/03/17 20:42:50;;;;;;;8.70;2.70;;;14.40;99.90;;;;;;4897226;29;20261;-81
2023/03/17 20:45:18;;;;;;;3.47;2.30;;;14.30;99.90;;;;;;4897209;29;20217;-78
2023/03/17 20:47:46;;;;;;;5.33;2.17;;;14.30;99.90;;;;;;4897158;29;20218;-76
2023/03/17 20:50:13;;;;;;;4.67;2.40;;;14.30;99.90;;;;;;4897238;29;20547;-72
2023/03/17 20:52:40;;;;;;;6.10;3.13;;;14.30;99.90;;;;;;4896814;29;20234;-74
2023/03/17 20:55:12;;;;;;;6.73;2.87;;;14.20;99.90;;;;;;4897164;29;20211;-72
2023/03/17 20:57:40;;;;;;;5.90;2.50;;;14.20;99.90;;;;;;4899175;29;20697;-73
2023/03/17 21:00:09;;;;;;;7.77;2.90;;;14.20;99.90;;;;;;4900748;29;20294;-73
2023/03/17 21:02:36;;;;;;;5.80;2.20;;;14.10;99.90;;;;;;4900526;29;20262;-74
2023/03/17 21:05:03;;;;;;;5.70;2.20;;;14.10;99.90;;;;;;4900308;29;20218;-77
2023/03/17 21:07:30;;;;;;;5.87;2.03;;;14.10;99.90;;;;;;4900104;29;20210;-74
2023/03/17 21:09:59;;;;;;;8.33;2.90;;;14.00;99.90;;;;;;4900284;29;20214;-74
2023/03/17 21:12:27;;;;;;;4.63;2.13;;;14.00;99.90;;;;;;4900110;29;20321;-74
2023/03/17 21:14:54;;;;;;;5.60;2.53;;;14.00;99.90;;;;;;4900095;29;20210;-74
2023/03/17 21:17:21;;;;;;;5.37;2.40;;;14.00;99.90;;;;;;4900255;29;20715;-74
2023/03/17 21:19:48;;;;;;;5.37;2.40;;;14.00;99.90;;;;;;4899938;29;20260;-74
2023/03/17 21:22:16;;;;;;;7.30;2.27;;;14.10;99.90;;;;;;4899999;29;20673;-75
2023/03/17 21:24:43;;;;;;;4.83;2.03;;;14.20;99.90;;;;;;4900282;29;20210;-74
2023/03/17 21:27:11;;;;;;;5.20;2.10;;;14.30;99.90;;;;;;4899742;29;20214;-73
2023/03/17 21:29:39;;;;;;;5.40;2.57;;;14.20;99.90;;;;;;4899543;29;20662;-74
2023/03/17 21:32:07;;;;;;;12.80;2.80;;;14.10;99.90;;;;;;4899286;29;20210;-73
2023/03/17 21:34:34;;;;;;;6.93;2.53;;;14.00;99.90;;;;;;4899849;29;20289;-74
2023/03/17 21:37:01;;;;;;;6.47;2.47;;;13.90;99.90;;;;;;4899831;29;20642;-73
2023/03/17 21:39:28;;;;;;;5.93;2.33;;;13.80;99.90;;;;;;4899774;29;20240;-73
