Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:00:15;;;;;;;7.22;3.47;;;2.10;91.90;;;;;;4848063;29;20062;-81
2021/01/04 00:02:57;;;;;;;9.30;4.80;;;2.10;91.80;;;;;;4851979;29;20058;-82
2021/01/04 00:05:32;;;;;;;6.80;3.92;;;2.10;91.90;;;;;;4855203;29;20056;-80
2021/01/04 00:08:32;;;;;;;6.25;3.55;;;2.10;92.10;;;;;;4856594;29;20133;-81
2021/01/04 00:11:15;;;;;;;7.18;3.50;;;2.00;92.00;;;;;;4848492;29;20054;-83
2021/01/04 00:13:51;;;;;;;9.73;4.13;;;2.10;92.00;;;;;;4830664;29;652391;-82
2021/01/04 00:16:29;;;;;;;9.05;3.65;;;2.10;92.00;;;;;;4861374;29;20136;-82
2021/01/04 00:19:03;;;;;;;7.90;4.30;;;2.10;92.00;;;;;;4880677;29;20061;-81
2021/01/04 00:21:39;;;;;;;9.38;4.72;;;2.10;91.90;;;;;;4864387;29;20128;-81
2021/01/04 00:24:11;;;;;;;7.82;3.33;;;2.20;91.90;;;;;;4852511;29;20057;-80
2021/01/04 00:26:43;;;;;;;6.85;3.58;;;2.20;91.70;;;;;;4882614;29;20053;-80
2021/01/04 00:29:11;;;;;;;9.02;3.97;;;2.20;91.90;;;;;;4866640;29;20057;-79
2021/01/04 00:31:44;;;;;;;6.50;3.55;;;2.10;91.70;;;;;;4875277;29;20053;-80
2021/01/04 00:34:16;;;;;;;6.30;3.72;;;2.10;92.00;;;;;;4886220;29;20197;-81
2021/01/04 00:37:39;;;;;;;8.48;3.60;;;2.20;91.70;;;;;;4869022;29;20297;-80
2021/01/04 00:40:15;;;;;;;8.60;3.92;;;2.20;91.90;;;;;;4867115;29;20077;-81
2021/01/04 00:42:47;;;;;;;6.63;3.75;;;2.10;91.80;;;;;;4866350;29;20053;-80
2021/01/04 00:45:26;;;;;;;7.95;3.80;;;2.00;92.00;;;;;;4864323;29;20057;-81
2021/01/04 00:48:09;;;;;;;6.95;3.47;;;2.10;92.10;;;;;;4879986;29;20056;-81
2021/01/04 00:50:59;;;;;;;8.10;4.00;;;2.10;92.10;;;;;;4885595;29;20067;-80
2021/01/04 00:53:31;;;;;;;8.75;3.85;;;2.20;92.00;;;;;;4866529;29;20096;-83
2021/01/04 00:56:23;;;;;;;6.40;3.17;;;2.20;91.80;;;;;;4871625;29;20053;-80
2021/01/04 00:59:24;;;;;;;7.43;3.80;;;2.20;92.00;;;;;;4881144;29;20078;-82
2021/01/04 01:02:17;;;;;;;10.68;4.10;;;2.20;92.00;;;;;;4862908;29;20274;-83
2021/01/04 01:04:52;;;;;;;8.30;3.67;;;2.20;92.10;;;;;;4851439;29;20097;-81
2021/01/04 01:07:41;;;;;;;6.75;3.35;;;2.20;91.90;;;;;;4861805;29;20053;-81
2021/01/04 01:10:11;;;;;;;8.40;4.13;;;2.20;91.70;;;;;;4863399;29;20064;-81
2021/01/04 01:12:47;;;;;;;7.30;3.78;;;2.20;91.60;;;;;;4864059;29;20057;-80
2021/01/04 01:15:21;;;;;;;9.75;4.03;;;2.20;91.80;;;;;;4865219;29;20344;-82
2021/01/04 01:18:19;;;;;;;7.15;3.67;;;2.20;91.70;;;;;;4860914;29;20045;-81
2021/01/04 01:20:57;;;;;;;8.02;3.75;;;2.20;91.60;;;;;;4852328;29;20273;-80
2021/01/04 01:23:27;;;;;;;7.97;4.35;;;2.20;91.70;;;;;;4870607;29;20049;-80
2021/01/04 01:26:13;;;;;;;9.93;3.72;;;2.20;91.70;;;;;;4877964;29;20057;-81
2021/01/04 01:29:16;;;;;;;6.20;2.85;;;2.20;91.70;;;;;;4884311;29;20057;-80
2021/01/04 01:32:19;;;;;;;9.02;4.50;;;2.10;91.60;;;;;;4881035;29;20071;-80
2021/01/04 01:35:07;;;;;;;8.50;3.65;;;2.20;91.90;;;;;;4854990;29;20067;-82
2021/01/04 01:38:02;;;;;;;9.93;3.78;;;2.20;91.80;;;;;;4865121;29;20068;-81
2021/01/04 01:40:55;;;;;;;8.00;3.22;;;2.20;91.90;;;;;;4851432;29;20076;-82
2021/01/04 01:43:43;;;;;;;7.95;3.50;;;2.20;91.60;;;;;;4864479;29;20057;-81
2021/01/04 01:46:20;;;;;;;8.63;4.53;;;2.20;91.40;;;;;;4872860;29;20064;-82
2021/01/04 01:48:58;;;;;;;8.57;4.50;;;2.20;91.30;;;;;;4842146;29;20045;-81
2021/01/04 01:51:37;;;;;;;6.95;3.53;;;2.20;91.40;;;;;;4836151;29;20071;-80
2021/01/04 01:54:17;;;;;;;8.38;3.30;;;2.20;91.60;;;;;;4880683;29;20057;-81
2021/01/04 01:56:59;;;;;;;4.72;2.70;;;2.20;91.80;;;;;;4846397;29;20065;-83
2021/01/04 01:59:49;;;;;;;4.82;2.85;;;2.20;91.50;;;;;;4872226;29;20366;-82
2021/01/04 02:02:24;;;;;;;5.53;2.80;;;2.20;91.70;;;;;;4838804;29;20057;-81
2021/01/04 02:04:56;;;;;;;9.00;3.55;;;2.20;91.80;;;;;;4873592;29;20053;-81
2021/01/04 02:07:31;;;;;;;5.72;2.95;;;2.20;91.60;;;;;;4872433;29;20069;-80
2021/01/04 02:10:05;;;;;;;6.50;3.45;;;2.20;91.60;;;;;;4868036;29;20353;-79
2021/01/04 02:12:40;;;;;;;7.70;4.03;;;2.20;91.50;;;;;;4868937;29;20065;-82
2021/01/04 02:15:13;;;;;;;7.72;3.40;;;2.20;91.50;;;;;;4862881;29;20468;-79
2021/01/04 02:18:07;;;;;;;6.90;2.83;;;2.20;91.40;;;;;;4849508;29;20333;-80
2021/01/04 02:21:02;;;;;;;6.90;3.42;;;2.20;91.30;;;;;;4875008;29;20077;-81
2021/01/04 02:23:40;;;;;;;8.23;3.28;;;2.20;91.60;;;;;;4868351;29;20049;-81
2021/01/04 02:26:15;;;;;;;5.20;2.80;;;2.20;91.40;;;;;;4857236;29;20379;-81
2021/01/04 02:28:50;;;;;;;8.60;3.35;;;2.20;91.60;;;;;;4872019;29;20082;-80
2021/01/04 02:31:19;;;;;;;7.38;3.78;;;2.20;91.60;;;;;;4871270;29;20064;-81
2021/01/04 02:33:45;;;;;;;6.93;3.10;;;2.20;91.60;;;;;;4851953;29;20057;-80
2021/01/04 02:36:14;;;;;;;7.45;3.50;;;2.20;91.60;;;;;;4864070;29;20083;-80
2021/01/04 02:38:49;;;;;;;6.68;3.45;;;2.10;91.70;;;;;;4870511;29;20037;-83
2021/01/04 02:41:18;;;;;;;7.10;3.65;;;2.20;91.50;;;;;;4840150;29;20229;-81
2021/01/04 02:43:45;;;;;;;6.40;3.35;;;2.20;91.40;;;;;;4871951;29;20079;-85
2021/01/04 02:46:19;;;;;;;6.93;3.30;;;2.10;91.70;;;;;;4840160;29;20065;-82
2021/01/04 02:49:00;;;;;;;9.18;3.70;;;2.20;92.20;;;;;;4871261;29;20038;-81
2021/01/04 02:51:35;;;;;;;6.55;3.67;;;2.20;91.20;;;;;;4855629;29;20071;-82
2021/01/04 02:54:21;;;;;;;7.63;3.67;;;2.30;91.10;;;;;;4854970;29;20104;-83
2021/01/04 02:56:58;;;;;;;10.20;4.60;;;2.30;91.20;;;;;;4843916;29;20069;-79
2021/01/04 02:59:42;;;;;;;7.22;3.63;;;2.10;91.40;;;;;;4871502;29;20113;-80
2021/01/04 03:02:14;;;;;;;9.10;4.10;;;2.10;91.50;;;;;;4869956;29;20052;-81
2021/01/04 03:04:42;;;;;;;9.18;4.07;;;2.20;91.40;;;;;;4854591;29;20286;-80
2021/01/04 03:07:13;;;;;;;10.32;4.57;;;2.20;91.50;;;;;;4855699;29;20057;-81
2021/01/04 03:09:44;;;;;;;8.95;3.88;;;2.20;91.10;;;;;;4858995;29;20073;-79
2021/01/04 03:12:16;;;;;;;6.80;3.38;;;2.30;91.00;;;;;;4837306;29;20110;-79
2021/01/04 03:15:03;;;;;;;6.90;3.92;;;2.30;90.80;;;;;;4868574;29;20064;-80
2021/01/04 03:17:40;;;;;;;9.07;3.28;;;2.30;90.80;;;;;;4839268;29;20286;-82
2021/01/04 03:20:12;;;;;;;9.00;3.63;;;2.30;90.70;;;;;;4884174;29;20064;-81
2021/01/04 03:22:40;;;;;;;5.43;3.35;;;2.30;90.60;;;;;;4850402;29;20389;-80
2021/01/04 03:25:17;;;;;;;7.78;3.78;;;2.20;90.90;;;;;;4849617;29;20059;-81
2021/01/04 03:27:45;;;;;;;8.57;3.95;;;2.20;91.20;;;;;;4884018;29;20089;-80
2021/01/04 03:30:12;;;;;;;6.07;3.05;;;2.30;91.10;;;;;;4880291;29;20053;-81
2021/01/04 03:32:40;;;;;;;13.77;4.30;;;2.30;90.70;;;;;;4884246;29;20089;-81
2021/01/04 03:35:09;;;;;;;5.82;3.00;;;2.30;90.50;;;;;;4850313;29;20401;-81
2021/01/04 03:37:36;;;;;;;6.72;3.13;;;2.30;90.80;;;;;;4863812;29;20044;-81
2021/01/04 03:40:07;;;;;;;6.78;3.15;;;2.30;90.50;;;;;;4877155;29;20049;-80
2021/01/04 03:42:34;;;;;;;6.72;4.20;;;2.30;90.60;;;;;;4885360;29;20064;-82
2021/01/04 03:45:03;;;;;;;6.90;3.58;;;2.30;90.70;;;;;;4880390;29;20057;-81
2021/01/04 03:47:30;;;;;;;6.97;3.42;;;2.30;90.60;;;;;;4870521;29;20356;-80
2021/01/04 03:49:57;;;;;;;6.70;3.42;;;2.20;90.80;;;;;;4879851;29;20061;-79
2021/01/04 03:52:24;;;;;;;7.50;3.92;;;2.20;91.00;;;;;;4869012;29;20238;-82
2021/01/04 03:54:51;;;;;;;7.13;3.38;;;2.30;90.80;;;;;;4878811;29;20090;-82
2021/01/04 03:57:17;;;;;;;5.80;2.95;;;2.30;90.70;;;;;;4880923;29;20460;-80
2021/01/04 03:59:44;;;;;;;6.15;3.45;;;2.30;90.70;;;;;;4868762;29;20045;-84
2021/01/04 04:02:12;;;;;;;8.93;3.60;;;2.30;90.80;;;;;;4852708;29;20049;-82
2021/01/04 04:04:41;;;;;;;6.80;3.22;;;2.20;91.30;;;;;;4875861;29;20057;-80
2021/01/04 04:07:09;;;;;;;8.27;3.80;;;2.20;91.70;;;;;;4871527;29;20384;-81
2021/01/04 04:09:35;;;;;;;6.68;3.15;;;2.20;91.20;;;;;;4863692;29;20234;-79
2021/01/04 04:12:02;;;;;;;8.13;3.85;;;2.20;91.30;;;;;;4881034;29;20061;-81
2021/01/04 04:14:29;;;;;;;6.10;3.25;;;2.20;91.80;;;;;;4876224;29;20112;-81
2021/01/04 04:16:56;;;;;;;7.10;3.20;;;2.20;91.60;;;;;;4864034;29;20396;-81
2021/01/04 04:19:24;;;;;;;8.68;4.13;;;2.30;91.00;;;;;;4880932;29;20535;-80
2021/01/04 04:21:52;;;;;;;8.90;4.03;;;2.20;91.00;;;;;;4851567;29;20135;-81
2021/01/04 04:24:29;;;;;;;8.27;3.53;;;2.30;91.00;;;;;;4843846;29;20625;-82
2021/01/04 04:26:56;;;;;;;7.70;3.15;;;2.30;90.60;;;;;;4858421;29;20077;-80
2021/01/04 04:29:23;;;;;;;6.60;3.47;;;2.30;90.50;;;;;;4865446;29;20050;-83
2021/01/04 04:31:49;;;;;;;7.35;3.10;;;2.30;90.60;;;;;;4877546;29;20078;-80
2021/01/04 04:34:16;;;;;;;8.82;3.53;;;2.20;91.00;;;;;;4870674;29;20355;-83
2021/01/04 04:36:45;;;;;;;6.95;3.58;;;2.20;90.70;;;;;;4875986;29;20332;-80
2021/01/04 04:39:13;;;;;;;8.60;4.35;;;2.20;91.50;;;;;;4876229;29;20069;-81
2021/01/04 04:41:43;;;;;;;6.85;3.80;;;2.20;91.30;;;;;;4875969;29;20053;-85
2021/01/04 04:44:24;;;;;;;8.43;3.70;;;2.20;91.30;;;;;;4843849;29;20158;-82
2021/01/04 04:47:05;;;;;;;8.32;2.67;;;2.20;91.60;;;;;;4833162;29;20248;-82
2021/01/04 04:50:00;;;;;;;8.77;4.45;;;2.10;91.90;;;;;;4872751;29;20474;-81
2021/01/04 04:52:51;;;;;;;9.75;3.88;;;2.20;91.90;;;;;;4871154;29;20269;-80
2021/01/04 04:55:29;;;;;;;8.95;4.35;;;2.30;91.20;;;;;;4857769;29;20050;-82
2021/01/04 04:58:21;;;;;;;8.32;4.07;;;2.30;90.60;;;;;;4839528;29;20061;-82
2021/01/04 05:01:12;;;;;;;8.48;4.75;;;2.30;90.80;;;;;;4853125;29;20049;-80
2021/01/04 05:04:11;;;;;;;6.20;3.13;;;2.30;90.70;;;;;;4851143;29;20081;-81
2021/01/04 05:06:46;;;;;;;5.45;3.03;;;2.30;90.80;;;;;;4840087;29;20105;-81
2021/01/04 05:09:46;;;;;;;9.50;4.30;;;2.30;90.80;;;;;;4857553;29;20069;-81
2021/01/04 05:12:26;;;;;;;5.85;2.72;;;2.30;91.00;;;;;;4873857;29;20060;-80
2021/01/04 05:14:58;;;;;;;9.23;3.67;;;2.30;90.70;;;;;;4871432;29;20092;-80
2021/01/04 05:18:23;;;;;;;9.82;4.47;;;2.20;90.90;;;;;;4864427;29;20214;-82
2021/01/04 05:21:21;;;;;;;7.25;3.65;;;2.20;91.00;;;;;;4808265;29;20053;-81
2021/01/04 05:24:18;;;;;;;10.27;3.85;;;2.20;91.00;;;;;;4877003;29;20061;-80
2021/01/04 05:27:12;;;;;;;8.85;3.65;;;2.20;91.10;;;;;;4859775;29;20129;-81
2021/01/04 05:30:00;;;;;;;8.07;4.35;;;2.10;91.70;;;;;;4855069;29;20085;-81
2021/01/04 05:32:54;;;;;;;8.05;3.90;;;2.10;91.60;;;;;;4840472;29;20061;-80
2021/01/04 05:35:23;;;;;;;12.88;5.75;;;2.20;91.30;;;;;;4857019;29;20145;-83
2021/01/04 05:37:58;;;;;;;9.25;4.47;;;2.20;91.40;;;;;;4860210;29;20053;-80
2021/01/04 05:40:59;;;;;;;10.55;4.63;;;2.20;91.30;;;;;;4857371;29;20065;-81
2021/01/04 05:43:41;;;;;;;8.15;4.18;;;2.20;91.10;;;;;;4871335;29;20105;-82
2021/01/04 05:46:17;;;;;;;6.47;3.60;;;2.20;91.20;;;;;;4857781;29;20050;-83
2021/01/04 05:48:55;;;;;;;11.80;4.57;;;2.20;91.20;;;;;;4873903;29;20082;-80
2021/01/04 05:51:29;;;;;;;10.38;4.18;;;2.20;91.30;;;;;;4857590;29;20073;-81
2021/01/04 05:53:58;;;;;;;7.05;3.88;;;2.10;91.50;;;;;;4879162;29;20057;-82
2021/01/04 05:56:27;;;;;;;6.68;3.75;;;2.00;91.80;;;;;;4841547;29;20069;-82
2021/01/04 05:59:09;;;;;;;9.63;4.10;;;2.10;91.60;;;;;;4848346;29;20057;-81
2021/01/04 06:01:37;;;;;;;6.78;3.70;;;2.10;91.70;;;;;;4854476;29;20049;-81
2021/01/04 06:04:08;;;;;;;7.22;3.10;;;2.10;91.80;;;;;;4873339;29;20049;-82
2021/01/04 06:06:45;;;;;;;11.63;3.90;;;2.00;91.90;;;;;;4872785;29;20062;-81
2021/01/04 06:09:15;;;;;;;9.48;3.42;;;2.00;92.00;;;;;;4873186;29;20049;-82
2021/01/04 06:11:54;;;;;;;12.63;5.63;;;2.10;91.70;;;;;;4855942;29;20049;-81
2021/01/04 06:14:23;;;;;;;8.35;4.32;;;2.10;91.70;;;;;;4874080;29;20076;-81
2021/01/04 06:16:59;;;;;;;10.95;4.80;;;2.10;91.80;;;;;;4885722;29;20068;-81
2021/01/04 06:19:30;;;;;;;9.13;3.85;;;2.20;91.70;;;;;;4886167;29;20065;-81
2021/01/04 06:21:58;;;;;;;12.18;5.10;;;2.20;91.50;;;;;;4866612;29;20056;-80
2021/01/04 06:24:30;;;;;;;9.57;4.80;;;2.20;91.50;;;;;;4856686;29;20057;-81
2021/01/04 06:26:59;;;;;;;10.68;3.75;;;2.20;91.70;;;;;;4871141;29;20240;-79
2021/01/04 06:29:38;;;;;;;9.05;4.75;;;2.20;91.70;;;;;;4877739;29;20052;-82
2021/01/04 06:32:12;;;;;;;11.73;4.35;;;2.20;91.80;;;;;;4864119;29;20049;-81
2021/01/04 06:34:40;;;;;;;8.02;3.92;;;2.10;91.70;;;;;;4891213;29;20065;-82
2021/01/04 06:37:13;;;;;;;10.63;3.65;;;2.20;91.60;;;;;;4883672;29;20080;-84
2021/01/04 06:39:41;;;;;;;9.68;4.40;;;2.20;91.90;;;;;;4847851;29;20057;-81
2021/01/04 06:42:16;;;;;;;8.98;4.90;;;2.10;91.80;;;;;;4862698;29;20053;-83
2021/01/04 06:45:02;;;;;;;8.57;4.60;;;2.10;91.90;;;;;;4859595;29;20062;-83
2021/01/04 06:47:56;;;;;;;7.55;3.78;;;2.20;92.00;;;;;;4861859;29;20057;-81
2021/01/04 06:50:32;;;;;;;10.18;4.35;;;2.20;91.40;;;;;;4870576;29;20064;-80
2021/01/04 06:53:28;;;;;;;8.65;3.63;;;2.20;91.40;;;;;;4872892;29;20076;-81
2021/01/04 06:56:20;;;;;;;11.32;4.68;;;2.30;91.50;;;;;;4872473;29;20386;-82
2021/01/04 06:59:15;;;;;;;7.30;3.60;;;2.20;91.60;;;;;;4855070;29;20344;-82
2021/01/04 07:02:13;;;;;;;9.38;4.30;;;2.20;91.80;;;;;;4863080;29;20049;-81
2021/01/04 07:05:24;;;;;;;8.88;3.60;;;2.30;91.90;;;;;;4866693;29;20054;-83
2021/01/04 07:08:05;;;;;;;20.73;4.68;;;2.30;91.60;;;;;;4871553;29;20106;-80
2021/01/04 07:11:00;;;;;;;6.32;3.35;;;2.20;91.60;;;;;;4887849;29;20049;-79
2021/01/04 07:13:49;;;;;;;10.57;4.57;;;2.30;91.50;;;;;;4861220;29;20061;-81
2021/01/04 07:16:46;;;;;;;8.10;4.45;;;2.20;91.90;;;;;;4879568;29;20065;-82
2021/01/04 07:19:31;;;;;;;8.02;4.20;;;2.30;91.70;;;;;;4875820;29;20062;-82
2021/01/04 07:22:03;;;;;;;10.52;3.13;;;2.20;92.00;;;;;;4856900;29;20061;-81
2021/01/04 07:24:47;;;;;;;10.68;5.15;;;2.20;92.50;;;;;;4871481;29;20045;-82
2021/01/04 07:27:35;;;;;;;9.63;4.82;;;2.20;91.90;;;;;;4854875;29;20080;-82
2021/01/04 07:30:18;;;;;;;8.68;4.07;;;2.20;92.00;;;;;;4862123;29;20045;-82
2021/01/04 07:33:02;;;;;;;8.00;4.68;;;2.20;92.20;;;;;;4859845;29;20253;-81
2021/01/04 07:35:36;;;;;;;9.45;4.07;;;2.20;92.10;;;;;;4854727;29;20589;-80
2021/01/04 07:38:29;;;;;;;11.13;4.55;;;2.30;92.00;;;;;;4854256;29;20061;-82
2021/01/04 07:41:18;;;;;;;10.32;4.32;;;2.30;91.90;;;;;;4848984;29;20053;-81
2021/01/04 07:44:26;;;;;;;9.10;3.92;;;2.30;91.30;;;;;;4854771;29;20064;-82
2021/01/04 07:47:34;;;;;;;9.25;3.72;;;2.40;91.10;;;;;;4839163;29;20237;-80
2021/01/04 07:50:35;;;;;;;7.53;3.42;;;2.40;90.80;;;;;;4854364;29;20064;-81
2021/01/04 07:53:18;;;;;;;;;;;2.50;90.70;;;;;;4864065;29;20050;-82
2021/01/04 07:56:23;;;;;;;9.70;3.40;;;2.30;91.20;;;;;;4860749;29;20095;-81
2021/01/04 07:59:25;;;;;;;10.02;3.50;;;2.40;91.00;;;;;;4852656;29;20066;-80
2021/01/04 08:02:15;;;;;;;10.02;4.60;;;2.40;91.10;;;;;;4847221;29;20286;-80
2021/01/04 08:05:08;;;;;;;9.77;3.83;;;2.40;91.20;;;;;;4871309;29;20057;-80
2021/01/04 08:08:04;;;;;;;12.00;4.75;;;2.30;91.10;;;;;;4840686;29;20064;-83
2021/01/04 08:10:51;;;;;;;12.50;5.72;;;2.40;91.00;;;;;;4827860;29;20049;-82
2021/01/04 08:13:59;;;;;;;13.90;5.93;;;2.50;90.80;;;;;;4857168;29;20097;-80
2021/01/04 08:16:30;;;;;;;10.48;4.68;;;2.50;90.40;;;;;;4870796;29;20294;-82
2021/01/04 08:19:00;;;;;;;9.63;4.93;;;2.60;90.40;;;;;;4870944;29;20344;-81
2021/01/04 08:21:42;;;;;;;10.88;4.35;;;2.60;90.30;;;;;;4875118;29;20059;-80
2021/01/04 08:24:18;;;;;;;9.43;4.72;;;2.50;90.60;;;;;;4863178;29;20069;-81
2021/01/04 08:27:07;;;;;;;6.45;3.83;;;2.50;90.70;;;;;;4856572;29;20061;-80
2021/01/04 08:29:40;;;;;;;7.95;3.92;;;2.60;90.40;;;;;;4855495;29;20068;-81
2021/01/04 08:32:20;;;;;;;8.18;4.13;;;2.60;90.20;;;;;;4862754;29;20283;-80
2021/01/04 08:34:49;;;;;;;8.05;4.22;;;2.70;90.00;;;;;;4862077;29;20073;-81
2021/01/04 08:37:19;;;;;;;10.93;5.03;;;2.70;89.90;;;;;;4876866;29;20049;-82
2021/01/04 08:39:51;;;;;;;10.52;4.38;;;2.70;90.00;;;;;;4854799;29;20340;-80
2021/01/04 08:42:31;;;;;;;10.18;5.00;;;2.70;90.10;;;;;;4860809;29;20349;-83
2021/01/04 08:45:04;;;;;;;9.82;4.07;;;2.70;90.10;;;;;;4860969;29;20383;-82
2021/01/04 08:47:35;;;;;;;9.55;4.40;;;2.70;89.90;;;;;;4875345;29;20073;-81
2021/01/04 08:50:11;;;;;;;9.23;3.88;;;2.70;89.70;;;;;;4875789;29;20313;-82
2021/01/04 08:52:45;;;;;;;8.07;3.35;;;2.70;89.80;;;;;;4865663;29;20053;-80
2021/01/04 08:55:24;;;;;;;9.88;3.85;;;2.70;89.70;;;;;;4863489;29;20062;-82
2021/01/04 08:57:51;;;;;;;22.92;10.25;;;2.70;89.70;;;;;;4857588;29;20358;-82
2021/01/04 09:00:32;;;;;;;89.50;32.25;;;2.80;89.50;;;;;;4879412;29;20053;-83
2021/01/04 09:02:59;;;;;;;26.02;12.13;;;2.80;89.70;;;;;;4876319;29;20084;-82
2021/01/04 09:05:33;;;;;;;22.52;8.35;;;2.80;89.20;;;;;;4869219;29;20060;-82
2021/01/04 09:08:01;;;;;;;13.15;5.13;;;2.80;89.20;;;;;;4881333;29;20064;-83
2021/01/04 09:10:38;;;;;;;12.80;6.97;;;2.70;89.40;;;;;;4852741;29;20053;-82
2021/01/04 09:13:15;;;;;;;13.88;6.60;;;2.80;89.00;;;;;;4871667;29;20261;-82
2021/01/04 09:15:42;;;;;;;16.17;7.47;;;2.80;89.10;;;;;;4886383;29;20049;-81
2021/01/04 09:18:27;;;;;;;10.43;4.85;;;2.80;89.10;;;;;;4868337;29;20091;-82
2021/01/04 09:21:00;;;;;;;11.25;4.68;;;2.80;89.00;;;;;;4858744;29;20638;-83
2021/01/04 09:23:32;;;;;;;14.13;7.10;;;2.90;88.50;;;;;;4857181;29;20101;-81
2021/01/04 09:26:08;;;;;;;11.35;6.53;;;2.90;88.60;;;;;;4844023;29;20060;-83
2021/01/04 09:28:38;;;;;;;10.43;4.32;;;3.00;88.40;;;;;;4847541;29;20064;-83
2021/01/04 09:31:08;;;;;;;11.88;6.78;;;3.00;88.40;;;;;;4873923;29;20065;-82
2021/01/04 09:33:44;;;;;;;7.85;4.63;;;3.10;88.10;;;;;;4841221;29;20363;-84
2021/01/04 09:36:11;;;;;;;12.25;6.28;;;3.10;88.10;;;;;;4856394;29;20071;-85
2021/01/04 09:38:38;;;;;;;12.68;6.88;;;3.10;88.30;;;;;;4875017;29;20057;-83
2021/01/04 09:41:08;;;;;;;124.85;59.50;;;3.10;88.00;;;;;;4831881;29;20061;-81
2021/01/04 09:43:39;;;;;;;34.53;16.77;;;3.20;88.00;;;;;;4858357;29;20053;-82
2021/01/04 09:46:21;;;;;;;13.23;5.85;;;3.30;87.70;;;;;;4854090;29;20488;-83
2021/01/04 09:48:54;;;;;;;20.67;12.05;;;3.20;87.70;;;;;;4849883;29;20052;-83
2021/01/04 09:51:31;;;;;;;17.40;8.98;;;3.20;88.00;;;;;;4856581;29;20065;-84
2021/01/04 09:54:03;;;;;;;9.43;5.00;;;3.20;87.60;;;;;;4866423;29;20121;-82
2021/01/04 09:56:33;;;;;;;13.30;7.05;;;3.20;87.60;;;;;;4854024;29;20049;-84
2021/01/04 09:59:01;;;;;;;18.77;9.90;;;3.30;87.40;;;;;;4871614;29;20049;-82
2021/01/04 10:01:40;;;;;;;15.70;10.38;;;3.30;87.10;;;;;;4873017;29;20105;-83
2021/01/04 10:04:06;;;;;;;10.50;5.50;;;3.20;86.90;;;;;;4829557;29;20061;-83
2021/01/04 10:06:35;;;;;;;11.82;4.47;;;3.20;86.80;;;;;;4872716;29;20068;-83
2021/01/04 10:09:05;;;;;;;12.73;6.93;;;3.20;86.90;;;;;;4842629;29;20114;-82
2021/01/04 10:11:32;;;;;;;16.67;8.13;;;3.20;87.30;;;;;;4861265;29;20071;-82
2021/01/04 10:14:08;;;;;;;9.95;5.53;;;3.20;87.50;;;;;;4872676;29;20369;-83
2021/01/04 10:16:40;;;;;;;14.65;5.88;;;3.20;87.80;;;;;;4839396;29;20059;-83
2021/01/04 10:19:12;;;;;;;7.43;3.40;;;3.20;87.90;;;;;;4847798;29;20057;-83
2021/01/04 10:21:48;;;;;;;10.25;4.15;;;3.10;88.90;;;;;;4855577;29;20064;-82
2021/01/04 10:24:21;;;;;;;7.13;3.75;;;3.20;88.70;;;;;;4872220;29;20053;-83
2021/01/04 10:26:50;;;;;;;8.05;4.35;;;3.10;88.30;;;;;;4873776;29;20340;-82
2021/01/04 10:29:23;;;;;;;9.40;4.55;;;3.00;89.00;;;;;;4860048;29;20056;-83
2021/01/04 10:31:51;;;;;;;9.35;4.90;;;3.20;88.60;;;;;;4858275;29;20057;-83
2021/01/04 10:34:21;;;;;;;12.80;4.20;;;3.30;88.00;;;;;;4866153;29;20057;-83
2021/01/04 10:36:59;;;;;;;11.00;4.93;;;3.30;87.10;;;;;;4880534;29;20068;-84
2021/01/04 10:39:32;;;;;;;8.13;3.75;;;3.30;87.10;;;;;;4863457;29;20116;-83
2021/01/04 10:42:06;;;;;;;8.15;3.97;;;3.30;87.10;;;;;;4865639;29;20241;-83
2021/01/04 10:44:34;;;;;;;10.25;3.80;;;3.30;86.90;;;;;;4845663;29;20120;-81
2021/01/04 10:47:10;;;;;;;9.85;3.95;;;3.20;86.50;;;;;;4871392;29;20061;-84
2021/01/04 10:49:37;;;;;;;7.38;4.07;;;3.30;86.90;;;;;;4882047;29;20061;-82
2021/01/04 10:52:05;;;;;;;5.30;3.22;;;3.30;86.90;;;;;;4861382;29;20053;-83
2021/01/04 10:54:37;;;;;;;9.25;4.68;;;3.40;86.70;;;;;;4843871;29;20061;-81
2021/01/04 10:57:16;;;;;;;8.13;2.90;;;3.30;86.70;;;;;;4873364;29;20067;-83
2021/01/04 10:59:46;;;;;;;8.00;3.28;;;3.40;85.90;;;;;;4871141;29;20082;-85
2021/01/04 11:02:14;;;;;;;6.30;4.22;;;3.40;86.00;;;;;;4851616;29;20380;-81
2021/01/04 11:04:41;;;;;;;7.15;2.85;;;3.30;86.20;;;;;;4859603;29;20057;-82
2021/01/04 11:07:20;;;;;;;7.18;3.60;;;3.30;86.40;;;;;;4840445;29;20065;-83
2021/01/04 11:09:48;;;;;;;7.40;3.33;;;3.30;86.80;;;;;;4870188;29;20045;-83
2021/01/04 11:12:20;;;;;;;8.20;3.75;;;3.30;86.70;;;;;;4854985;29;20250;-83
2021/01/04 11:14:58;;;;;;;6.03;3.38;;;3.40;86.30;;;;;;4839859;29;20054;-84
2021/01/04 11:17:29;;;;;;;6.82;2.90;;;3.30;86.50;;;;;;4869550;29;20072;-83
2021/01/04 11:20:05;;;;;;;9.57;3.45;;;3.30;86.50;;;;;;4855929;29;20065;-82
2021/01/04 11:22:33;;;;;;;8.43;3.55;;;3.30;86.90;;;;;;4872554;29;20057;-83
2021/01/04 11:25:00;;;;;;;8.18;3.45;;;3.30;87.00;;;;;;4859573;29;20058;-83
2021/01/04 11:27:27;;;;;;;7.00;3.25;;;3.30;87.10;;;;;;4871443;29;20091;-83
2021/01/04 11:29:54;;;;;;;5.10;2.90;;;3.30;87.40;;;;;;4855380;29;20097;-83
2021/01/04 11:32:23;;;;;;;6.35;2.97;;;3.40;87.20;;;;;;4872559;29;20045;-83
2021/01/04 11:34:59;;;;;;;6.60;3.00;;;3.30;87.10;;;;;;4871364;29;20420;-83
2021/01/04 11:37:28;;;;;;;12.38;5.50;;;3.30;86.70;;;;;;4871766;29;20069;-87
2021/01/04 11:39:55;;;;;;;11.98;4.85;;;3.30;86.90;;;;;;4855375;29;20340;-82
2021/01/04 11:42:23;;;;;;;10.80;5.45;;;3.30;86.70;;;;;;4875205;29;20069;-85
2021/01/04 11:44:51;;;;;;;12.50;5.03;;;3.30;86.10;;;;;;4876764;29;20057;-83
2021/01/04 11:47:18;;;;;;;10.07;4.85;;;3.30;86.40;;;;;;4871117;29;20053;-82
2021/01/04 11:49:45;;;;;;;10.60;4.40;;;3.30;86.60;;;;;;4849213;29;20116;-84
2021/01/04 11:52:14;;;;;;;8.02;4.00;;;3.40;86.20;;;;;;4874672;29;20129;-82
2021/01/04 11:54:42;;;;;;;8.82;3.33;;;3.40;85.80;;;;;;4847680;29;20061;-83
2021/01/04 11:57:09;;;;;;;7.90;2.88;;;3.40;85.90;;;;;;4873534;29;20049;-81
2021/01/04 11:59:36;;;;;;;6.63;3.13;;;3.40;86.00;;;;;;4881008;29;20079;-82
2021/01/04 12:02:07;;;;;;;5.28;2.85;;;3.50;85.50;;;;;;4861497;29;20061;-81
2021/01/04 12:04:34;;;;;;;6.32;2.55;;;3.40;85.70;;;;;;4874028;29;20053;-83
2021/01/04 12:07:01;;;;;;;6.70;3.35;;;3.50;85.70;;;;;;4886684;29;20061;-81
2021/01/04 12:09:28;;;;;;;6.97;4.03;;;3.50;85.30;;;;;;4858733;29;20042;-81
2021/01/04 12:11:55;;;;;;;5.68;2.72;;;3.50;85.60;;;;;;4857868;29;20159;-82
2021/01/04 12:14:22;;;;;;;5.55;2.45;;;3.60;85.10;;;;;;4876736;29;20364;-82
2021/01/04 12:16:49;;;;;;;7.97;3.17;;;3.60;85.20;;;;;;4891965;29;20067;-82
2021/01/04 12:19:17;;;;;;;7.32;3.33;;;3.70;85.00;;;;;;4876690;29;20078;-83
2021/01/04 12:21:43;;;;;;;6.50;3.28;;;3.70;85.00;;;;;;4877790;29;20098;-82
2021/01/04 12:24:11;;;;;;;9.85;3.08;;;3.70;85.00;;;;;;4878620;29;20049;-84
2021/01/04 12:26:41;;;;;;;6.97;3.17;;;3.70;85.30;;;;;;4853283;29;20057;-82
2021/01/04 12:29:12;;;;;;;7.90;3.47;;;3.80;84.60;;;;;;4861374;29;20049;-82
2021/01/04 12:31:39;;;;;;;7.88;3.92;;;3.80;84.90;;;;;;4849303;29;20260;-81
2021/01/04 12:34:06;;;;;;;8.05;3.88;;;3.90;84.80;;;;;;4863566;29;20053;-83
2021/01/04 12:36:34;;;;;;;8.93;3.70;;;3.80;84.50;;;;;;4871374;29;20057;-82
2021/01/04 12:39:01;;;;;;;10.38;3.70;;;3.80;85.10;;;;;;4868864;29;20054;-83
2021/01/04 12:41:28;;;;;;;6.82;3.00;;;3.70;85.10;;;;;;4861660;29;20037;-81
2021/01/04 12:43:58;;;;;;;10.85;3.10;;;3.80;84.90;;;;;;4861443;29;20058;-81
2021/01/04 12:46:25;;;;;;;6.45;2.80;;;3.80;85.00;;;;;;4846862;29;20057;-84
2021/01/04 12:48:52;;;;;;;8.75;4.25;;;3.90;84.80;;;;;;4876612;29;20053;-82
2021/01/04 12:51:20;;;;;;;6.88;2.80;;;3.90;83.90;;;;;;4849896;29;20730;-82
2021/01/04 12:53:47;;;;;;;6.43;2.92;;;3.80;83.90;;;;;;4865315;29;20116;-81
2021/01/04 12:56:19;;;;;;;6.97;3.63;;;3.70;84.60;;;;;;4857066;29;20080;-82
2021/01/04 12:58:46;;;;;;;8.60;3.58;;;3.80;85.10;;;;;;4862229;29;20049;-83
2021/01/04 13:01:16;;;;;;;6.22;3.15;;;3.80;84.40;;;;;;4863259;29;20349;-81
2021/01/04 13:03:44;;;;;;;6.50;3.20;;;3.70;85.10;;;;;;4848942;29;20056;-83
2021/01/04 13:06:19;;;;;;;7.70;3.80;;;3.80;84.80;;;;;;4879507;29;20063;-82
2021/01/04 13:08:46;;;;;;;5.75;2.70;;;3.80;84.40;;;;;;4863092;29;20056;-83
2021/01/04 13:11:12;;;;;;;7.00;3.88;;;3.70;84.50;;;;;;4862144;29;20061;-82
2021/01/04 13:13:39;;;;;;;6.90;3.53;;;3.70;84.80;;;;;;4864906;29;20136;-84
2021/01/04 13:16:06;;;;;;;6.55;3.35;;;3.70;84.50;;;;;;4870486;29;20404;-85
2021/01/04 13:18:34;;;;;;;7.50;3.28;;;3.80;84.70;;;;;;4866503;29;20045;-82
2021/01/04 13:21:02;;;;;;;9.02;4.25;;;3.80;84.70;;;;;;4845857;29;20063;-83
2021/01/04 13:23:31;;;;;;;8.02;4.13;;;3.70;85.10;;;;;;4877592;29;20115;-82
2021/01/04 13:25:58;;;;;;;8.13;3.20;;;3.80;85.00;;;;;;4843431;29;20378;-83
2021/01/04 13:28:27;;;;;;;8.65;4.18;;;3.90;84.10;;;;;;4878294;29;20045;-83
2021/01/04 13:30:54;;;;;;;5.57;2.85;;;3.70;83.90;;;;;;4844314;29;20053;-81
2021/01/04 13:33:25;;;;;;;9.10;3.47;;;3.70;84.40;;;;;;4880562;29;20066;-83
2021/01/04 13:35:53;;;;;;;6.18;3.13;;;3.80;84.50;;;;;;4859538;29;20080;-82
2021/01/04 13:38:20;;;;;;;7.32;3.47;;;3.80;84.50;;;;;;4880620;29;20059;-82
2021/01/04 13:40:49;;;;;;;5.63;3.08;;;3.80;83.80;;;;;;4872420;29;20232;-81