Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:00:28;;;;;;;48.10;23.33;;;1.70;99.90;;;;;;4242978;27;20601;-59
2023/12/09 00:02:29;;;;;;;47.83;22.43;;;1.80;99.90;;;;;;4243138;27;20661;-61
2023/12/09 00:04:30;;;;;;;59.87;28.03;;;1.80;99.90;;;;;;4242576;27;20299;-61
2023/12/09 00:06:32;;;;;;;45.70;23.43;;;1.80;99.90;;;;;;4242481;27;20321;-58
2023/12/09 00:08:33;;;;;;;33.53;17.40;;;1.80;99.90;;;;;;4242715;27;20264;-60
2023/12/09 00:10:34;;;;;;;36.70;18.83;;;1.80;99.90;;;;;;4224679;28;20272;-60
2023/12/09 00:12:36;;;;;;;38.13;19.37;;;1.80;99.90;;;;;;4243863;27;20742;-59
2023/12/09 00:14:37;;;;;;;50.33;22.30;;;1.80;99.90;;;;;;4241575;27;20722;-61
2023/12/09 00:16:39;;;;;;;50.43;23.97;;;1.80;99.90;;;;;;4243612;27;20348;-62
2023/12/09 00:18:41;;;;;;;38.33;19.57;;;1.80;99.90;;;;;;4242104;27;20271;-60
2023/12/09 00:20:42;;;;;;;38.93;19.50;;;1.80;99.90;;;;;;4242990;27;20275;-61
2023/12/09 00:22:43;;;;;;;34.87;17.90;;;1.90;99.90;;;;;;4224839;28;20746;-61
2023/12/09 00:24:44;;;;;;;46.13;21.30;;;1.90;99.90;;;;;;4241632;27;20303;-60
2023/12/09 00:26:45;;;;;;;59.77;25.00;;;1.90;99.90;;;;;;4243189;27;20275;-60
2023/12/09 00:28:46;;;;;;;47.43;22.40;;;2.00;99.90;;;;;;4242200;27;20336;-60
2023/12/09 00:30:48;;;;;;;43.93;20.83;;;2.00;99.90;;;;;;4241764;27;20738;-59
2023/12/09 00:32:49;;;;;;;38.20;19.73;;;2.00;99.90;;;;;;4242868;27;20263;-59
2023/12/09 00:34:51;;;;;;;30.73;16.57;;;2.00;99.90;;;;;;4242675;27;20312;-62
2023/12/09 00:36:52;;;;;;;36.07;18.33;;;2.00;99.90;;;;;;4242470;27;20297;-60
2023/12/09 00:38:53;;;;;;;47.90;22.97;;;2.00;99.90;;;;;;4242286;27;20331;-58
2023/12/09 00:40:54;;;;;;;68.87;28.83;;;2.00;99.90;;;;;;4242070;27;20264;-62
2023/12/09 00:42:55;;;;;;;114.20;44.00;;;2.00;99.90;;;;;;4243126;27;20267;-61
2023/12/09 00:44:56;;;;;;;129.80;47.93;;;2.00;99.90;;;;;;4241421;27;20984;-58
2023/12/09 00:46:58;;;;;;;87.93;34.80;;;2.00;99.90;;;;;;4241782;28;20272;-62
2023/12/09 00:48:59;;;;;;;59.07;25.67;;;2.00;99.90;;;;;;4242711;28;20287;-63
2023/12/09 00:51:00;;;;;;;68.43;30.00;;;2.00;99.90;;;;;;4243261;28;20264;-61
2023/12/09 00:53:01;;;;;;;70.83;28.87;;;1.90;99.90;;;;;;4243171;28;20255;-60
2023/12/09 00:55:03;;;;;;;47.00;21.63;;;1.90;99.90;;;;;;4242910;28;20320;-60
2023/12/09 00:57:04;;;;;;;36.43;17.90;;;1.90;99.90;;;;;;4241651;28;20654;-60
2023/12/09 00:59:05;;;;;;;26.17;15.80;;;1.90;99.90;;;;;;4243087;28;20260;-61
2023/12/09 01:01:07;;;;;;;26.20;14.67;;;2.00;99.90;;;;;;4242904;28;20312;-59
2023/12/09 01:03:08;;;;;;;29.23;15.47;;;1.90;99.90;;;;;;4242395;28;20275;-60
2023/12/09 01:05:10;;;;;;;25.87;14.13;;;2.00;99.90;;;;;;4242574;28;20307;-59
2023/12/09 01:07:12;;;;;;;23.53;14.00;;;1.90;99.90;;;;;;4242740;28;20414;-61
2023/12/09 01:09:16;;;;;;;27.23;14.43;;;1.90;99.90;;;;;;4243217;28;20251;-60
2023/12/09 01:11:17;;;;;;;33.20;17.70;;;2.00;99.90;;;;;;4242326;28;20296;-62
2023/12/09 01:13:18;;;;;;;31.53;16.53;;;2.00;99.90;;;;;;4241974;28;20282;-59
2023/12/09 01:15:20;;;;;;;33.90;17.47;;;1.90;99.90;;;;;;4243202;27;20260;-58
2023/12/09 01:17:21;;;;;;;31.97;14.93;;;1.90;99.90;;;;;;4245434;27;20308;-61
2023/12/09 01:19:22;;;;;;;39.23;19.60;;;1.90;99.90;;;;;;4245838;27;20319;-60
2023/12/09 01:21:23;;;;;;;36.97;18.63;;;1.90;99.90;;;;;;4245961;27;20267;-61
2023/12/09 01:23:25;;;;;;;44.23;21.70;;;1.90;99.90;;;;;;4245983;27;20324;-61
2023/12/09 01:25:27;;;;;;;46.63;22.03;;;1.90;99.90;;;;;;4246038;27;20364;-62
2023/12/09 01:27:28;;;;;;;53.40;24.77;;;1.90;99.90;;;;;;4244915;27;21195;-59
2023/12/09 01:29:30;;;;;;;50.40;22.40;;;1.90;99.90;;;;;;4244963;27;20420;-59
2023/12/09 01:31:31;;;;;;;57.10;25.57;;;1.90;99.90;;;;;;4245696;27;20818;-61
2023/12/09 01:33:32;;;;;;;128.73;51.97;;;1.90;99.90;;;;;;4244371;27;20309;-60
2023/12/09 01:35:34;;;;;;;76.67;33.27;;;1.90;99.90;;;;;;4245619;27;20267;-58
2023/12/09 01:37:35;;;;;;;53.17;25.07;;;1.90;99.90;;;;;;4245617;27;20355;-61
2023/12/09 01:39:40;;;;;;;41.37;19.43;;;1.90;99.90;;;;;;4244397;27;20561;-57
2023/12/09 01:41:41;;;;;;;36.57;18.30;;;1.90;99.90;;;;;;4244587;27;20267;-59
2023/12/09 01:43:47;;;;;;;28.90;15.73;;;1.80;99.90;;;;;;4245271;27;20260;-58
2023/12/09 01:45:54;;;;;;;29.50;15.60;;;1.80;99.90;;;;;;4245137;27;20295;-60
2023/12/09 01:47:55;;;;;;;23.63;13.77;;;1.80;99.90;;;;;;4246067;27;20321;-61
2023/12/09 01:49:56;;;;;;;16.63;9.37;;;1.80;99.90;;;;;;4226579;28;20301;-62
2023/12/09 01:51:59;;;;;;;22.90;12.87;;;1.80;99.90;;;;;;4245993;27;20260;-59
2023/12/09 01:54:01;;;;;;;26.70;13.83;;;1.80;99.90;;;;;;4244418;27;20661;-59
2023/12/09 01:56:05;;;;;;;22.57;12.90;;;1.80;99.90;;;;;;4244942;27;20348;-61
2023/12/09 01:58:07;;;;;;;24.83;13.33;;;1.80;99.90;;;;;;4245188;27;20275;-60
2023/12/09 02:00:09;;;;;;;22.47;12.27;;;1.80;99.90;;;;;;4244900;27;20300;-60
2023/12/09 02:02:11;;;;;;;24.53;12.90;;;1.80;99.90;;;;;;4245357;27;20573;-61
2023/12/09 02:04:13;;;;;;;23.70;13.03;;;1.80;99.90;;;;;;4244951;27;20395;-58
2023/12/09 02:06:14;;;;;;;23.13;12.47;;;1.90;99.90;;;;;;4244644;27;20287;-61
2023/12/09 02:08:15;;;;;;;24.30;12.87;;;1.80;99.90;;;;;;4245057;27;20256;-60
2023/12/09 02:10:17;;;;;;;22.07;13.07;;;1.80;99.90;;;;;;4245510;27;20256;-58
2023/12/09 02:12:29;;;;;;;23.27;14.10;;;1.80;99.90;;;;;;4244409;27;20685;-59
2023/12/09 02:14:57;;;;;;;24.17;13.60;;;1.80;99.90;;;;;;4226629;28;20268;-60
2023/12/09 02:17:19;;;;;;;21.50;12.33;;;1.80;99.90;;;;;;4244682;27;20283;-61
2023/12/09 02:19:21;;;;;;;11.90;7.47;;;1.70;99.90;;;;;;4244617;27;20408;-60
2023/12/09 02:21:22;;;;;;;13.77;7.93;;;1.60;99.90;;;;;;4244841;27;20267;-59
2023/12/09 02:23:23;;;;;;;25.43;13.80;;;1.70;99.90;;;;;;4244503;27;20780;-60
2023/12/09 02:25:25;;;;;;;24.53;13.13;;;1.70;99.90;;;;;;4245044;27;20336;-60
2023/12/09 02:27:47;;;;;;;22.13;13.23;;;1.70;99.90;;;;;;4244603;27;20260;-60
2023/12/09 02:30:12;;;;;;;26.77;14.60;;;1.70;99.90;;;;;;4244856;27;20312;-58
2023/12/09 02:32:17;;;;;;;22.90;12.83;;;1.70;99.90;;;;;;4245049;27;20327;-61
2023/12/09 02:34:20;;;;;;;22.93;13.03;;;1.70;99.90;;;;;;4245167;27;20743;-59
2023/12/09 02:36:22;;;;;;;23.40;13.07;;;1.60;99.90;;;;;;4244719;27;20708;-58
2023/12/09 02:38:25;;;;;;;25.17;13.17;;;1.60;99.90;;;;;;4244837;27;20680;-58
2023/12/09 02:40:27;;;;;;;26.33;14.50;;;1.60;99.90;;;;;;4227686;28;20256;-60
2023/12/09 02:42:29;;;;;;;25.37;14.10;;;1.70;99.90;;;;;;4228054;28;20268;-60
2023/12/09 02:44:30;;;;;;;25.80;13.20;;;1.60;99.90;;;;;;4227712;28;20297;-59
2023/12/09 02:46:32;;;;;;;24.90;14.53;;;1.60;99.90;;;;;;4227246;28;20740;-60
2023/12/09 02:48:33;;;;;;;27.03;14.73;;;1.60;99.90;;;;;;4227993;28;20325;-61
2023/12/09 02:50:36;;;;;;;28.77;14.90;;;1.60;99.90;;;;;;4226933;28;20268;-62
2023/12/09 02:52:37;;;;;;;26.73;14.00;;;1.60;99.90;;;;;;4227968;28;20340;-60
2023/12/09 02:54:38;;;;;;;29.07;15.30;;;1.60;99.90;;;;;;4240214;27;20681;-56
2023/12/09 02:56:39;;;;;;;24.53;14.33;;;1.60;99.90;;;;;;4244589;27;20268;-62
2023/12/09 02:58:40;;;;;;;29.70;15.10;;;1.60;99.90;;;;;;4244193;27;20584;-59
2023/12/09 03:00:41;;;;;;;32.37;15.57;;;1.60;99.90;;;;;;4244619;27;21091;-55
2023/12/09 03:02:43;;;;;;;25.23;14.60;;;1.60;99.90;;;;;;4243683;27;20275;-60
2023/12/09 03:04:44;;;;;;;26.60;14.30;;;1.60;99.90;;;;;;4243694;27;20271;-61
2023/12/09 03:06:45;;;;;;;27.93;15.03;;;1.60;99.90;;;;;;4244368;27;20259;-58
2023/12/09 03:08:46;;;;;;;28.57;15.77;;;1.50;99.90;;;;;;4243414;27;20260;-59
2023/12/09 03:10:47;;;;;;;31.17;15.73;;;1.50;99.90;;;;;;4244662;27;20423;-60
2023/12/09 03:12:48;;;;;;;29.80;16.17;;;1.50;99.90;;;;;;4244439;27;20651;-60
2023/12/09 03:14:50;;;;;;;28.83;15.30;;;1.50;99.90;;;;;;4244541;27;20259;-60
2023/12/09 03:16:51;;;;;;;27.90;15.47;;;1.50;99.90;;;;;;4243976;27;20252;-55
2023/12/09 03:18:52;;;;;;;27.80;15.53;;;1.40;99.90;;;;;;4243859;27;20312;-62
2023/12/09 03:20:53;;;;;;;28.47;14.77;;;1.40;99.90;;;;;;4242822;27;20263;-59
2023/12/09 03:22:54;;;;;;;31.03;16.63;;;1.40;99.90;;;;;;4243815;27;20267;-58
2023/12/09 03:24:55;;;;;;;29.17;15.87;;;1.40;99.90;;;;;;4243718;27;20331;-58
2023/12/09 03:26:57;;;;;;;33.97;16.67;;;1.40;99.90;;;;;;4243530;27;20247;-59
2023/12/09 03:28:58;;;;;;;28.83;16.57;;;1.40;99.90;;;;;;4243765;27;20589;-59
2023/12/09 03:31:02;;;;;;;27.83;14.77;;;1.40;99.90;;;;;;4243731;27;20313;-60
2023/12/09 03:33:04;;;;;;;25.97;14.63;;;1.40;99.90;;;;;;4242858;27;20672;-60
2023/12/09 03:35:07;;;;;;;28.00;14.40;;;1.40;99.90;;;;;;4243654;27;20353;-61
2023/12/09 03:37:08;;;;;;;25.53;14.17;;;1.40;99.90;;;;;;4244071;27;20312;-59
2023/12/09 03:39:09;;;;;;;27.93;14.07;;;1.40;99.90;;;;;;4243207;27;20328;-57
2023/12/09 03:41:10;;;;;;;27.97;14.60;;;1.40;99.90;;;;;;4243397;27;20283;-60
2023/12/09 03:43:12;;;;;;;24.83;14.37;;;1.40;99.90;;;;;;4244221;27;20909;-60
2023/12/09 03:45:13;;;;;;;30.70;16.07;;;1.40;99.90;;;;;;4243047;27;20352;-59
2023/12/09 03:47:14;;;;;;;26.60;14.83;;;1.40;99.90;;;;;;4243598;27;20628;-56
2023/12/09 03:49:15;;;;;;;28.20;15.70;;;1.50;99.90;;;;;;4244169;27;20754;-61
2023/12/09 03:51:17;;;;;;;31.20;17.37;;;1.50;99.90;;;;;;4242930;27;20368;-63
2023/12/09 03:53:18;;;;;;;26.30;15.33;;;1.50;99.90;;;;;;4244176;27;20256;-60
2023/12/09 03:55:19;;;;;;;28.03;14.27;;;1.40;99.90;;;;;;4243328;27;20344;-59
2023/12/09 03:57:21;;;;;;;31.50;15.17;;;1.50;99.90;;;;;;4242590;27;20301;-58
2023/12/09 03:59:22;;;;;;;24.97;14.03;;;1.50;99.90;;;;;;4243130;27;20735;-59
2023/12/09 04:01:24;;;;;;;27.60;14.13;;;1.50;99.90;;;;;;4243249;27;20325;-60
2023/12/09 04:03:27;;;;;;;26.23;13.83;;;1.50;99.90;;;;;;4241766;27;20332;-60
2023/12/09 04:05:29;;;;;;;26.60;14.50;;;1.40;99.90;;;;;;4242458;27;20295;-59
2023/12/09 04:07:31;;;;;;;25.23;14.30;;;1.50;99.90;;;;;;4243153;27;20271;-59
2023/12/09 04:09:32;;;;;;;21.20;13.83;;;1.50;99.90;;;;;;4242468;27;20772;-60
2023/12/09 04:11:33;;;;;;;26.53;14.63;;;1.50;99.90;;;;;;4224567;28;20341;-61
2023/12/09 04:13:34;;;;;;;26.80;14.33;;;1.50;99.90;;;;;;4243468;27;20263;-62
2023/12/09 04:15:38;;;;;;;23.43;14.67;;;1.60;99.90;;;;;;4242286;27;20271;-56
2023/12/09 04:17:40;;;;;;;12.10;7.43;;;1.60;99.90;;;;;;4242034;27;20275;-61
2023/12/09 04:19:41;;;;;;;9.47;6.47;;;1.60;99.90;;;;;;4243495;27;20320;-61
2023/12/09 04:21:43;;;;;;;10.67;6.50;;;1.50;99.90;;;;;;4242623;27;20271;-60
2023/12/09 04:23:44;;;;;;;9.70;6.10;;;1.50;99.90;;;;;;4243761;27;20271;-56
2023/12/09 04:25:45;;;;;;;9.60;6.43;;;1.50;99.90;;;;;;4242803;27;20360;-61
2023/12/09 04:27:46;;;;;;;10.03;6.23;;;1.50;99.90;;;;;;4242590;27;20328;-62
2023/12/09 04:29:49;;;;;;;13.47;8.13;;;1.60;99.90;;;;;;4242553;27;20263;-58
2023/12/09 04:31:50;;;;;;;15.03;9.07;;;1.60;99.90;;;;;;4242592;27;20267;-61
2023/12/09 04:33:51;;;;;;;22.07;12.53;;;1.60;99.90;;;;;;4242851;27;20263;-58
2023/12/09 04:35:52;;;;;;;24.43;13.93;;;1.60;99.90;;;;;;4242601;27;21689;-60
2023/12/09 04:37:53;;;;;;;27.80;14.63;;;1.60;99.90;;;;;;4243181;27;20649;-61
2023/12/09 04:39:55;;;;;;;24.87;13.30;;;1.50;99.90;;;;;;4242716;27;20740;-59
2023/12/09 04:41:56;;;;;;;28.87;14.47;;;1.50;99.90;;;;;;4243341;27;20279;-60
2023/12/09 04:43:57;;;;;;;25.33;14.30;;;1.40;99.90;;;;;;4242313;27;20331;-60
2023/12/09 04:45:59;;;;;;;27.47;13.27;;;1.40;99.90;;;;;;4243094;27;20312;-60
2023/12/09 04:48:00;;;;;;;22.77;13.43;;;1.40;99.90;;;;;;4241927;28;20356;-61
2023/12/09 04:50:03;;;;;;;25.20;13.47;;;1.40;99.90;;;;;;4242185;27;20343;-59
2023/12/09 04:52:05;;;;;;;20.77;12.17;;;1.40;99.90;;;;;;4241893;28;20271;-60
2023/12/09 04:54:06;;;;;;;21.43;12.80;;;1.40;99.90;;;;;;4243376;28;20312;-59
2023/12/09 04:56:08;;;;;;;23.23;12.47;;;1.30;99.90;;;;;;4241963;28;20275;-61
2023/12/09 04:58:09;;;;;;;20.27;11.73;;;1.40;99.90;;;;;;4242452;28;20340;-60
2023/12/09 05:00:11;;;;;;;39.70;20.13;;;1.40;99.90;;;;;;4242544;28;20676;-58
2023/12/09 05:02:12;;;;;;;607.37;261.77;;;1.40;99.90;;;;;;4242087;28;20316;-59
2023/12/09 05:04:14;;;;;;;355.10;135.77;;;1.40;99.90;;;;;;4242180;28;20271;-62
2023/12/09 05:06:15;;;;;;;44.70;24.07;;;1.50;99.90;;;;;;4242617;28;20390;-61
2023/12/09 05:08:17;;;;;;;45.17;22.57;;;1.50;99.90;;;;;;4242778;28;21135;-60
2023/12/09 05:10:18;;;;;;;23.03;13.60;;;1.50;99.90;;;;;;4242855;28;20308;-59
2023/12/09 05:12:20;;;;;;;18.43;11.23;;;1.40;99.90;;;;;;4243255;28;20271;-60
2023/12/09 05:14:21;;;;;;;28.37;15.47;;;1.50;99.90;;;;;;4242977;28;20700;-62
2023/12/09 05:16:22;;;;;;;29.77;15.00;;;1.50;99.90;;;;;;4242207;28;20267;-60
2023/12/09 05:18:23;;;;;;;20.50;11.37;;;1.50;99.90;;;;;;4241872;28;20846;-60
2023/12/09 05:20:25;;;;;;;15.80;10.03;;;1.50;99.90;;;;;;4242751;28;20263;-59
2023/12/09 05:22:26;;;;;;;15.87;9.80;;;1.50;99.90;;;;;;4241894;28;20312;-61
2023/12/09 05:24:27;;;;;;;16.97;10.03;;;1.50;99.90;;;;;;4242679;28;20743;-60
2023/12/09 05:26:28;;;;;;;22.17;10.60;;;1.50;99.90;;;;;;4240491;28;20294;-62
2023/12/09 05:28:30;;;;;;;19.90;9.77;;;1.50;99.90;;;;;;4242783;28;20316;-61
2023/12/09 05:30:31;;;;;;;16.97;10.37;;;1.50;99.90;;;;;;4241641;28;20267;-59
2023/12/09 05:32:32;;;;;;;19.30;10.40;;;1.50;99.90;;;;;;4242179;28;20279;-61
2023/12/09 05:34:34;;;;;;;18.23;10.77;;;1.50;99.90;;;;;;4241609;28;20692;-59
2023/12/09 05:36:38;;;;;;;19.70;11.40;;;1.60;99.90;;;;;;4241676;28;20694;-63
2023/12/09 05:38:40;;;;;;;17.93;9.77;;;1.60;99.90;;;;;;4242484;28;20268;-61
2023/12/09 05:40:41;;;;;;;22.73;11.07;;;1.50;99.90;;;;;;4242608;28;20260;-60
2023/12/09 05:42:42;;;;;;;25.13;11.90;;;1.50;99.90;;;;;;4242068;28;20386;-59
2023/12/09 05:44:43;;;;;;;20.57;11.43;;;1.50;99.90;;;;;;4242666;28;20260;-60
2023/12/09 05:46:44;;;;;;;20.90;10.93;;;1.50;99.90;;;;;;4241573;28;20410;-60
2023/12/09 05:48:46;;;;;;;19.53;10.60;;;1.50;99.90;;;;;;4241833;28;20291;-61
2023/12/09 05:50:48;;;;;;;22.43;10.53;;;1.50;99.90;;;;;;4242205;28;20370;-62
2023/12/09 05:52:49;;;;;;;18.73;11.10;;;1.40;99.90;;;;;;4241854;28;20271;-59
2023/12/09 05:54:50;;;;;;;19.37;10.43;;;1.40;99.90;;;;;;4242695;28;20260;-61
2023/12/09 05:56:51;;;;;;;16.93;9.70;;;1.40;99.90;;;;;;4241882;28;20761;-57
2023/12/09 05:58:53;;;;;;;21.17;10.00;;;1.40;99.90;;;;;;4241838;28;20677;-61
2023/12/09 06:00:54;;;;;;;17.60;11.07;;;1.40;99.90;;;;;;4240918;28;20275;-60
2023/12/09 06:02:56;;;;;;;15.40;9.83;;;1.40;99.90;;;;;;4244270;27;20251;-61
2023/12/09 06:04:57;;;;;;;10.63;6.37;;;1.40;99.90;;;;;;4245342;27;20431;-62
2023/12/09 06:06:58;;;;;;;13.60;7.77;;;1.40;99.90;;;;;;4244897;27;20303;-59
2023/12/09 06:08:59;;;;;;;14.80;8.83;;;1.50;99.90;;;;;;4244543;27;20566;-61
2023/12/09 06:11:00;;;;;;;12.63;7.53;;;1.50;99.90;;;;;;4245221;27;20271;-59
2023/12/09 06:13:02;;;;;;;12.93;8.07;;;1.40;99.90;;;;;;4245579;27;20275;-59
2023/12/09 06:15:04;;;;;;;12.97;7.17;;;1.40;99.90;;;;;;4245074;27;20382;-58
2023/12/09 06:17:05;;;;;;;15.03;7.80;;;1.40;99.90;;;;;;4242239;27;20264;-62
2023/12/09 06:19:07;;;;;;;14.23;7.93;;;1.40;99.90;;;;;;4227781;28;20268;-58
2023/12/09 06:21:08;;;;;;;13.40;8.17;;;1.40;99.90;;;;;;4227886;28;20716;-60
2023/12/09 06:23:09;;;;;;;15.77;9.07;;;1.40;99.90;;;;;;4227360;28;20321;-60
2023/12/09 06:25:10;;;;;;;16.33;8.80;;;1.40;99.90;;;;;;4228249;27;20260;-59
2023/12/09 06:27:12;;;;;;;14.77;8.97;;;1.30;99.90;;;;;;4243608;27;20291;-61
2023/12/09 06:29:17;;;;;;;15.13;9.70;;;1.30;99.90;;;;;;4244439;27;20730;-61
2023/12/09 06:31:18;;;;;;;15.47;8.90;;;1.30;99.90;;;;;;4244671;27;20709;-62
2023/12/09 06:33:19;;;;;;;18.53;9.47;;;1.30;99.90;;;;;;4244828;27;20279;-61
2023/12/09 06:35:20;;;;;;;17.10;9.93;;;1.30;99.90;;;;;;4243875;27;20780;-58
2023/12/09 06:37:21;;;;;;;18.00;10.17;;;1.30;99.90;;;;;;4244953;27;20267;-60
2023/12/09 06:39:23;;;;;;;20.77;11.90;;;1.30;99.90;;;;;;4244823;27;20259;-59
2023/12/09 06:41:24;;;;;;;12.97;7.83;;;1.40;99.90;;;;;;4244447;27;20321;-59
2023/12/09 06:43:25;;;;;;;12.80;7.50;;;1.40;99.90;;;;;;4244522;27;20280;-60
2023/12/09 06:45:26;;;;;;;15.50;8.70;;;1.40;99.90;;;;;;4243711;27;20316;-59
2023/12/09 06:47:27;;;;;;;14.97;9.00;;;1.30;99.90;;;;;;4244706;27;20263;-59
2023/12/09 06:49:29;;;;;;;14.27;8.70;;;1.30;99.90;;;;;;4244266;27;20386;-60
2023/12/09 06:51:30;;;;;;;14.90;7.60;;;1.20;99.90;;;;;;4244259;27;20697;-59
2023/12/09 06:53:31;;;;;;;14.67;9.00;;;1.20;99.90;;;;;;4243575;27;20267;-57
2023/12/09 06:55:32;;;;;;;12.53;8.17;;;1.20;99.90;;;;;;4243960;27;20264;-60
2023/12/09 06:57:34;;;;;;;15.13;8.57;;;1.20;99.90;;;;;;4243362;27;20263;-59
2023/12/09 06:59:35;;;;;;;13.53;8.60;;;1.20;99.90;;;;;;4243081;27;20359;-59
2023/12/09 07:01:37;;;;;;;19.20;9.27;;;1.20;99.90;;;;;;4243057;27;20284;-60
2023/12/09 07:03:39;;;;;;;19.83;9.60;;;1.20;99.90;;;;;;4243642;27;20324;-61
2023/12/09 07:05:40;;;;;;;17.17;9.13;;;1.20;99.90;;;;;;4243001;27;20320;-60
2023/12/09 07:07:42;;;;;;;13.53;8.63;;;1.30;99.90;;;;;;4244664;27;20347;-61
2023/12/09 07:09:43;;;;;;;16.03;9.37;;;1.20;99.90;;;;;;4243102;27;20259;-60
2023/12/09 07:11:44;;;;;;;15.37;9.50;;;1.30;99.90;;;;;;4225377;28;20272;-58
2023/12/09 07:13:46;;;;;;;14.57;8.47;;;1.30;99.90;;;;;;4243353;27;20332;-58
2023/12/09 07:15:47;;;;;;;12.73;8.20;;;1.30;99.90;;;;;;4243496;27;20285;-59
2023/12/09 07:17:48;;;;;;;12.23;7.47;;;1.30;99.90;;;;;;4243918;27;20264;-60
2023/12/09 07:19:51;;;;;;;12.40;6.87;;;1.20;99.90;;;;;;4243183;27;20693;-59
2023/12/09 07:21:53;;;;;;;12.17;7.40;;;1.30;99.90;;;;;;4243394;27;20630;-62
2023/12/09 07:23:55;;;;;;;15.13;7.93;;;1.30;99.90;;;;;;4243571;27;20742;-58
2023/12/09 07:25:56;;;;;;;15.07;7.40;;;1.30;99.90;;;;;;4244162;27;20678;-62
2023/12/09 07:27:57;;;;;;;14.07;8.07;;;1.30;99.90;;;;;;4242474;27;20267;-61
2023/12/09 07:30:00;;;;;;;12.30;8.20;;;1.30;99.90;;;;;;4244082;27;20267;-61
2023/12/09 07:32:02;;;;;;;15.63;9.27;;;1.30;99.90;;;;;;4243476;27;20754;-59
2023/12/09 07:34:03;;;;;;;14.30;8.47;;;1.40;99.90;;;;;;4243092;27;20264;-60
2023/12/09 07:36:05;;;;;;;10.73;6.80;;;1.40;99.90;;;;;;4242795;27;20680;-59
2023/12/09 07:38:06;;;;;;;14.23;8.53;;;1.30;99.90;;;;;;4243211;27;20432;-61
2023/12/09 07:40:11;;;;;;;12.00;7.47;;;1.40;99.90;;;;;;4243461;27;20344;-60
2023/12/09 07:42:13;;;;;;;10.53;6.90;;;1.40;99.90;;;;;;4243967;27;20270;-60
2023/12/09 07:44:15;;;;;;;10.80;7.17;;;1.40;99.90;;;;;;4243564;27;20255;-59
2023/12/09 07:46:16;;;;;;;12.27;7.37;;;1.40;99.90;;;;;;4242656;27;20414;-60
2023/12/09 07:48:17;;;;;;;8.50;5.57;;;1.40;99.90;;;;;;4243561;27;20275;-61
2023/12/09 07:50:18;;;;;;;10.53;6.47;;;1.40;99.90;;;;;;4243650;27;20665;-61
2023/12/09 07:52:20;;;;;;;10.93;7.40;;;1.40;99.90;;;;;;4243530;27;20319;-61
2023/12/09 07:54:21;;;;;;;13.63;8.57;;;1.50;99.90;;;;;;4243274;27;20276;-61
2023/12/09 07:56:22;;;;;;;12.67;8.20;;;1.50;99.90;;;;;;4242833;27;20335;-58
2023/12/09 07:58:24;;;;;;;13.30;8.53;;;1.50;99.90;;;;;;4242999;27;20815;-59
2023/12/09 08:00:28;;;;;;;14.10;8.17;;;1.50;99.90;;;;;;4243103;27;20283;-60
2023/12/09 08:02:29;;;;;;;13.67;9.13;;;1.60;99.90;;;;;;4243213;27;20263;-59
2023/12/09 08:04:31;;;;;;;14.33;8.83;;;1.60;99.90;;;;;;4243572;27;20335;-60
2023/12/09 08:06:32;;;;;;;12.07;8.03;;;1.60;99.90;;;;;;4242014;27;20284;-61
2023/12/09 08:08:33;;;;;;;16.03;8.40;;;1.70;99.90;;;;;;4243304;27;20263;-59
2023/12/09 08:10:34;;;;;;;12.27;6.53;;;1.70;99.90;;;;;;4242071;27;20267;-62
2023/12/09 08:12:35;;;;;;;13.53;6.97;;;1.70;99.90;;;;;;4242214;27;20372;-59
2023/12/09 08:14:37;;;;;;;11.07;6.77;;;1.60;99.90;;;;;;4242584;27;20279;-59
2023/12/09 08:16:38;;;;;;;11.40;7.23;;;1.60;99.90;;;;;;4242620;27;20301;-61
2023/12/09 08:18:39;;;;;;;13.27;8.40;;;1.60;99.90;;;;;;4242004;27;20279;-60
2023/12/09 08:20:40;;;;;;;16.70;9.57;;;1.60;99.90;;;;;;4241002;27;20332;-58
2023/12/09 08:22:42;;;;;;;19.30;9.23;;;1.60;99.90;;;;;;4242167;27;20794;-61
2023/12/09 08:24:43;;;;;;;18.73;10.43;;;1.60;99.90;;;;;;4234639;27;20271;-59
2023/12/09 08:26:44;;;;;;;15.80;9.63;;;1.60;99.90;;;;;;4240904;27;20792;-59
2023/12/09 08:28:45;;;;;;;15.37;9.27;;;1.70;99.90;;;;;;4242398;27;20291;-60
2023/12/09 08:30:47;;;;;;;13.77;8.17;;;1.70;99.90;;;;;;4241447;27;20335;-60
2023/12/09 08:32:48;;;;;;;14.10;8.23;;;1.70;99.90;;;;;;4240289;27;20283;-59
2023/12/09 08:34:49;;;;;;;17.57;9.67;;;1.60;99.90;;;;;;4242545;27;20323;-61
2023/12/09 08:36:50;;;;;;;14.97;9.10;;;1.70;99.90;;;;;;4241167;27;20812;-59
2023/12/09 08:38:52;;;;;;;17.60;10.07;;;1.70;99.90;;;;;;4241184;27;20384;-60
2023/12/09 08:40:53;;;;;;;21.63;9.47;;;1.70;99.90;;;;;;4240902;27;20744;-60
2023/12/09 08:42:55;;;;;;;12.37;7.87;;;1.70;99.90;;;;;;4242751;27;20771;-60
2023/12/09 08:44:56;;;;;;;11.37;7.23;;;1.70;99.90;;;;;;4242472;28;20679;-60
2023/12/09 08:46:57;;;;;;;19.50;9.90;;;1.70;99.90;;;;;;4241106;27;20766;-62
2023/12/09 08:48:59;;;;;;;20.50;9.47;;;1.80;99.90;;;;;;4241370;28;20336;-58
2023/12/09 08:51:00;;;;;;;14.67;7.83;;;1.80;99.90;;;;;;4242196;28;20255;-59
2023/12/09 08:53:02;;;;;;;12.47;7.67;;;1.80;99.90;;;;;;4237540;28;20324;-60
2023/12/09 08:55:04;;;;;;;13.67;8.13;;;1.80;99.90;;;;;;4241738;28;20275;-58
2023/12/09 08:57:05;;;;;;;12.63;8.03;;;1.90;99.90;;;;;;4242260;28;20259;-61
2023/12/09 08:59:09;;;;;;;12.50;8.20;;;1.90;99.90;;;;;;4241428;28;20336;-61
2023/12/09 09:01:11;;;;;;;12.03;8.30;;;2.00;99.90;;;;;;4238235;28;20739;-58
2023/12/09 09:03:13;;;;;;;11.53;7.47;;;1.90;99.90;;;;;;4242054;28;20645;-60
2023/12/09 09:05:14;;;;;;;12.47;8.57;;;2.00;99.90;;;;;;4242577;28;20755;-61
2023/12/09 09:07:15;;;;;;;12.20;7.27;;;1.90;99.90;;;;;;4240328;28;20324;-60
2023/12/09 09:09:17;;;;;;;11.97;7.03;;;2.00;99.90;;;;;;4244130;27;20255;-60
2023/12/09 09:11:18;;;;;;;10.77;7.37;;;2.00;99.90;;;;;;4241248;28;20360;-60
2023/12/09 09:13:19;;;;;;;10.40;5.63;;;2.00;99.90;;;;;;4241590;28;20685;-63
2023/12/09 09:15:20;;;;;;;7.37;5.03;;;2.10;99.90;;;;;;4241479;28;20272;-58
2023/12/09 09:17:22;;;;;;;9.27;6.37;;;2.10;99.90;;;;;;4222337;28;20678;-59
2023/12/09 09:19:23;;;;;;;6.60;4.60;;;2.10;99.90;;;;;;4242053;28;20275;-60
2023/12/09 09:21:24;;;;;;;9.73;5.93;;;2.00;99.90;;;;;;4241687;28;20275;-59
2023/12/09 09:23:25;;;;;;;6.43;4.73;;;2.00;99.90;;;;;;4241508;28;20332;-59
2023/12/09 09:25:26;;;;;;;5.70;4.53;;;2.00;99.90;;;;;;4242318;28;20328;-60
2023/12/09 09:27:28;;;;;;;6.53;4.07;;;1.90;99.90;;;;;;4241169;28;20303;-59
2023/12/09 09:29:29;;;;;;;5.40;3.87;;;2.00;99.90;;;;;;4241776;28;20271;-61
2023/12/09 09:31:30;;;;;;;6.53;4.70;;;2.00;99.90;;;;;;4242640;28;20731;-61
2023/12/09 09:33:31;;;;;;;5.00;4.10;;;2.00;99.90;;;;;;4241920;28;20731;-59
2023/12/09 09:35:33;;;;;;;12.53;6.90;;;2.00;99.90;;;;;;4242129;28;20727;-59
2023/12/09 09:37:35;;;;;;;10.47;7.03;;;2.00;99.90;;;;;;4242872;27;20268;-61
2023/12/09 09:39:37;;;;;;;7.90;5.60;;;2.00;99.90;;;;;;4244527;27;20291;-61
2023/12/09 09:41:52;;;;;;;6.40;4.30;;;2.00;99.90;;;;;;4244317;27;20263;-60
2023/12/09 09:44:03;;;;;;;8.03;4.63;;;2.00;99.90;;;;;;4244742;27;20328;-62
2023/12/09 09:46:07;;;;;;;;;;;2.00;99.90;;;;;;4241656;27;20275;-60
2023/12/09 09:48:12;;;;;;;6.33;4.23;;;2.00;99.90;;;;;;4245453;27;20452;-61
2023/12/09 09:50:19;;;;;;;7.17;4.47;;;2.00;99.90;;;;;;4245197;27;20279;-60
2023/12/09 09:52:23;;;;;;;5.43;4.63;;;2.00;99.90;;;;;;4244965;27;20308;-61
2023/12/09 09:54:27;;;;;;;4.73;4.23;;;2.10;99.90;;;;;;4224769;28;20276;-62
2023/12/09 09:56:28;;;;;;;5.87;4.53;;;2.10;99.90;;;;;;4244268;27;20272;-62
2023/12/09 09:58:30;;;;;;;5.67;4.43;;;2.10;99.90;;;;;;4244940;27;20271;-62
2023/12/09 10:00:31;;;;;;;7.13;4.97;;;2.10;99.90;;;;;;4245016;27;20276;-60
2023/12/09 10:02:35;;;;;;;8.37;5.20;;;2.20;99.90;;;;;;4244049;27;20316;-61
2023/12/09 10:04:36;;;;;;;8.13;4.10;;;2.20;99.90;;;;;;4245310;27;20255;-61
2023/12/09 10:06:40;;;;;;;5.20;3.97;;;2.20;99.90;;;;;;4245182;27;20306;-62
2023/12/09 10:08:41;;;;;;;6.50;4.70;;;2.10;99.90;;;;;;4244300;27;20275;-60
2023/12/09 10:10:42;;;;;;;6.27;4.17;;;2.20;99.90;;;;;;4244987;27;20256;-58
2023/12/09 10:12:44;;;;;;;5.47;4.03;;;2.20;99.90;;;;;;4244937;27;20275;-60
2023/12/09 10:14:45;;;;;;;7.97;4.87;;;2.20;99.90;;;;;;4245394;27;20292;-59
2023/12/09 10:16:47;;;;;;;6.50;4.63;;;2.30;99.90;;;;;;4244430;27;20267;-61
2023/12/09 10:18:48;;;;;;;6.77;4.73;;;2.30;99.90;;;;;;4244401;27;20267;-60
2023/12/09 10:20:49;;;;;;;9.37;4.77;;;2.30;99.90;;;;;;4244350;27;20355;-61
2023/12/09 10:22:51;;;;;;;6.87;4.67;;;2.30;99.90;;;;;;4244462;27;20387;-61
2023/12/09 10:24:53;;;;;;;5.83;4.80;;;2.20;99.90;;;;;;4243291;27;20312;-60
2023/12/09 10:26:55;;;;;;;6.97;4.67;;;2.20;99.90;;;;;;4244791;27;20351;-62
2023/12/09 10:28:56;;;;;;;7.33;5.20;;;2.20;99.90;;;;;;4244243;27;20337;-61
2023/12/09 10:30:57;;;;;;;6.77;4.83;;;2.20;99.90;;;;;;4244232;27;20271;-59