Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:23;;;;;;;13.32;5.93;;;;;;;-12.44;73.80;100954.38;4943875;29;20123;-75
2022/01/19 00:02:56;;;;;;;29.75;11.48;;;;;;;-12.28;72.98;100959.09;4944232;29;20336;-75
2022/01/19 00:05:27;;;;;;;20.35;7.82;;;;;;;-12.01;73.02;100958.03;4944049;29;20051;-75
2022/01/19 00:07:57;;;;;;;34.75;13.70;;;;;;;-11.78;72.77;100940.66;4943684;29;20487;-75
2022/01/19 00:10:28;;;;;;;12.57;4.13;;;;;;;-11.48;72.40;100946.47;4944071;29;20148;-75
2022/01/19 00:13:00;;;;;;;7.90;3.10;;;;;;;-11.50;71.71;100907.63;4944092;29;20056;-76
2022/01/19 00:15:31;;;;;;;2.72;2.20;;;;;;;-11.11;71.29;100919.16;4930085;29;20358;-76
2022/01/19 00:18:03;;;;;;;3.17;2.10;;;;;;;-10.72;70.50;100941.63;4934229;29;20054;-76
2022/01/19 00:20:36;;;;;;;4.40;2.55;;;;;;;-10.50;69.88;100954.31;4944002;29;20417;-77
2022/01/19 00:23:09;;;;;;;3.83;2.53;;;;;;;-10.63;69.35;100906.13;4944141;29;20055;-76
2022/01/19 00:25:40;;;;;;;5.18;2.40;;;;;;;-10.07;69.16;100957.59;4943736;29;20339;-76
2022/01/19 00:28:11;;;;;;;5.53;2.67;;;;;;;-9.93;68.58;100935.00;4939406;29;20075;-76
2022/01/19 00:30:42;;;;;;;43.10;12.00;;;;;;;-9.72;67.84;100961.94;4938751;29;20362;-76
2022/01/19 00:33:15;;;;;;;4.57;3.22;;;;;;;-9.53;67.42;100938.00;4943792;29;20082;-76
2022/01/19 00:35:45;;;;;;;4.53;2.97;;;;;;;-9.39;67.41;100918.00;4939537;29;20048;-76
2022/01/19 00:38:16;;;;;;;4.72;1.90;;;;;;;-8.97;66.14;100947.22;4929684;29;20104;-76
2022/01/19 00:40:48;;;;;;;1.90;1.67;;;;;;;-8.95;64.46;100953.28;4939179;29;20059;-75
2022/01/19 00:43:19;;;;;;;7.38;2.00;;;;;;;-8.91;64.77;100934.13;4942520;29;20093;-75
2022/01/19 00:45:50;;;;;;;1.73;1.60;;;;;;;-8.88;64.00;100914.09;4943560;29;20058;-77
2022/01/19 00:48:30;;;;;;;2.65;1.63;;;;;;;-8.62;63.70;100925.19;4943419;29;20074;-77
2022/01/19 00:51:02;;;;;;;1.83;1.65;;;;;;;-8.47;62.43;100938.94;4931625;29;20053;-77
2022/01/19 00:53:32;;;;;;;2.75;1.70;;;;;;;-8.39;62.66;100932.72;4962410;29;20053;-76
2022/01/19 00:56:03;;;;;;;4.30;1.75;;;;;;;-8.41;61.44;100914.06;4962493;29;20047;-77
2022/01/19 00:58:33;;;;;;;4.55;1.70;;;;;;;-8.77;61.64;100826.22;4962496;29;20130;-77
2022/01/19 01:01:04;;;;;;;3.22;1.90;;;;;;;-8.08;61.41;100924.72;4951183;29;20062;-78
2022/01/19 01:03:37;;;;;;;4.18;1.65;;;;;;;-7.91;61.16;100934.38;4962391;29;20266;-78
2022/01/19 01:06:08;;;;;;;2.53;1.65;;;;;;;-7.70;61.23;100934.03;4962180;29;20051;-77
2022/01/19 01:08:39;;;;;;;4.60;1.92;;;;;;;-7.71;60.28;100922.13;4962376;29;20043;-78
2022/01/19 01:11:09;;;;;;;3.50;1.88;;;;;;;-7.61;60.89;100909.28;4962373;29;20055;-78
2022/01/19 01:16:35;;;;;;;7.38;2.10;;;;;;;-7.88;59.29;100834.75;4952854;29;20054;-79
2022/01/19 01:19:09;;;;;;;3.78;1.85;;;;;;;-7.78;59.58;100838.78;4952583;29;20064;-78
2022/01/19 01:21:40;;;;;;;4.20;1.70;;;;;;;-7.35;59.00;100907.59;4943479;29;20147;-78
2022/01/19 01:24:11;;;;;;;5.30;1.88;;;;;;;-7.27;58.71;100916.56;4948570;29;20344;-80
2022/01/19 01:26:43;;;;;;;3.78;1.77;;;;;;;-7.19;59.13;100905.25;4955348;29;20271;-78
2022/01/19 01:29:14;;;;;;;2.10;1.90;;;;;;;-7.13;59.37;100890.44;4960009;29;20425;-78
2022/01/19 01:31:44;;;;;;;1.85;1.48;;;;;;;-6.93;58.64;100894.25;4952840;29;20062;-78
2022/01/19 01:34:17;;;;;;;1.65;1.45;;;;;;;-6.98;58.29;100880.38;4959660;29;20330;-78
2022/01/19 01:36:48;;;;;;;3.38;1.40;;;;;;;-7.18;57.41;100851.16;4962317;29;20083;-78
2022/01/19 01:39:18;;;;;;;2.55;1.40;;;;;;;-7.05;57.35;100861.31;4961961;29;20267;-78
2022/01/19 01:41:49;;;;;;;3.60;1.33;;;;;;;-6.93;58.18;100867.97;4945419;29;20334;-78
2022/01/19 01:44:20;;;;;;;3.25;1.70;;;;;;;-6.76;58.32;100887.69;4954201;29;20053;-78
2022/01/19 01:46:55;;;;;;;3.63;1.70;;;;;;;-6.76;58.06;100883.47;4962125;29;20278;-78
2022/01/19 01:49:39;;;;;;;5.97;1.67;;;;;;;-6.67;57.87;100877.19;4962011;29;20125;-77
2022/01/19 01:55:11;;;;;;;2.33;1.52;;;;;;;-6.40;58.64;100878.03;4942669;29;20127;-78
2022/01/19 01:57:42;;;;;;;2.63;1.75;;;;;;;-6.47;57.40;100853.00;4949931;29;20110;-78
2022/01/19 02:00:15;;;;;;;5.30;1.67;;;;;;;-6.53;55.96;100861.16;4956444;29;20062;-77
2022/01/19 02:02:47;;;;;;;2.40;1.45;;;;;;;-6.41;55.87;100871.19;4946953;29;20116;-78
2022/01/19 02:05:22;;;;;;;4.88;1.98;;;;;;;-6.30;55.42;100877.81;4945094;29;20047;-78
2022/01/19 02:08:04;;;;;;;2.55;1.60;;;;;;;-6.32;55.27;100864.13;4952060;29;20115;-78
2022/01/19 02:10:42;;;;;;;2.22;1.55;;;;;;;-6.40;54.67;100842.44;4950742;28;20055;-77
2022/01/19 02:16:18;;;;;;;4.70;1.83;;;;;;;-6.64;55.09;100817.28;4947718;29;20059;-78
2022/01/19 02:21:46;;;;;;;6.88;2.00;;;;;;;-6.44;55.55;100850.66;4965604;29;20055;-77
2022/01/19 02:24:20;;;;;;;5.55;1.90;;;;;;;-6.54;55.78;100834.84;4965069;29;20062;-78
2022/01/19 02:27:00;;;;;;;2.90;1.95;;;;;;;-6.28;55.10;100868.63;4953758;29;20059;-77
2022/01/19 02:30:08;;;;;;;;;;;;;;;-6.23;55.12;100859.59;4959108;29;20043;-77
2022/01/19 02:40:58;;;;;;;4.00;1.70;;;;;;;-6.05;53.92;100830.97;4964663;29;20333;-78
2022/01/19 02:43:29;;;;;;;3.47;1.63;;;;;;;-6.07;54.20;100824.09;4962439;29;20074;-78
2022/01/19 02:51:36;;;;;;;8.98;1.83;;;;;;;-6.03;54.90;100849.75;4965104;29;20059;-78
2022/01/19 02:54:13;;;;;;;3.88;1.75;;;;;;;-6.04;55.04;100828.50;4964781;29;20056;-79
2022/01/19 02:56:48;;;;;;;8.38;2.00;;;;;;;-5.96;54.63;100826.41;4964898;29;20118;-78
2022/01/19 02:59:24;;;;;;;2.45;1.45;;;;;;;-5.86;54.55;100813.41;4964649;29;20043;-78
2022/01/19 03:10:19;;;;;;;5.20;1.50;;;;;;;-5.61;53.23;100807.19;4947622;29;20055;-79
2022/01/19 03:12:50;;;;;;;2.50;1.50;;;;;;;-5.54;53.27;100824.53;4964282;29;20106;-79
2022/01/19 03:15:21;;;;;;;1.90;1.70;;;;;;;-5.59;53.26;100820.84;4964247;29;20335;-78
2022/01/19 03:17:53;;;;;;;2.28;1.40;;;;;;;-5.83;53.35;100777.94;4963246;29;20110;-78
2022/01/19 03:20:24;;;;;;;4.85;1.67;;;;;;;-5.95;53.23;100767.09;4964666;29;20082;-78
2022/01/19 03:23:01;;;;;;;4.30;1.63;;;;;;;-6.09;53.85;100754.47;4963857;28;20066;-78
2022/01/19 03:25:37;;;;;;;3.88;1.95;;;;;;;-5.76;53.29;100810.59;4953089;29;20050;-78
2022/01/19 03:28:08;;;;;;;2.92;2.05;;;;;;;-5.86;54.80;100803.22;4954996;29;20043;-78
2022/01/19 03:30:39;;;;;;;2.17;1.50;;;;;;;-5.80;54.91;100792.50;4962827;29;20114;-78
2022/01/19 03:33:19;;;;;;;8.65;2.03;;;;;;;-5.72;55.04;100781.97;4949614;29;20069;-78
2022/01/19 03:35:49;;;;;;;1.67;1.50;;;;;;;-5.63;54.11;100796.91;4957781;29;20055;-78
2022/01/19 03:38:20;;;;;;;3.13;1.70;;;;;;;-5.83;54.12;100767.75;4947578;29;20047;-76
2022/01/19 03:40:52;;;;;;;3.53;1.73;;;;;;;-5.77;54.18;100788.47;4961146;29;20127;-76
2022/01/19 03:43:23;;;;;;;5.15;1.88;;;;;;;-5.73;54.24;100800.59;4963700;29;20051;-77
2022/01/19 03:45:59;;;;;;;3.58;1.60;;;;;;;-5.86;54.49;100777.78;4962082;29;20055;-76
2022/01/19 03:48:43;;;;;;;2.70;1.70;;;;;;;-5.80;54.79;100788.28;4945423;29;20083;-77
2022/01/19 03:51:14;;;;;;;2.42;1.85;;;;;;;-5.79;54.51;100794.25;4940910;29;20087;-77
2022/01/19 03:53:46;;;;;;;4.60;1.60;;;;;;;-6.54;54.78;100672.16;4944424;29;20130;-77
2022/01/19 03:56:19;;;;;;;2.05;1.40;;;;;;;-6.13;54.84;100742.34;4948337;29;20047;-77
2022/01/19 03:58:50;;;;;;;5.35;1.70;;;;;;;-5.84;54.77;100796.56;4963807;29;20086;-78
2022/01/19 04:01:20;;;;;;;2.13;1.58;;;;;;;-5.69;55.12;100787.25;4963593;29;20094;-78
2022/01/19 04:06:54;;;;;;;3.35;1.52;;;;;;;-5.69;53.52;100777.06;4962893;29;20463;-78
2022/01/19 04:09:26;;;;;;;2.08;1.38;;;;;;;-5.71;53.61;100783.75;4967204;29;20050;-77
2022/01/19 04:11:58;;;;;;;3.88;1.42;;;;;;;-5.85;54.24;100754.06;4971116;29;20079;-79
2022/01/19 04:14:29;;;;;;;3.60;1.38;;;;;;;-5.68;54.16;100778.81;4969159;29;20227;-79
2022/01/19 04:17:01;;;;;;;2.33;1.50;;;;;;;-5.82;53.92;100753.38;4972214;29;20285;-80
2022/01/19 04:19:36;;;;;;;3.28;1.30;;;;;;;-5.88;54.20;100738.63;4964034;29;20259;-80
2022/01/19 04:22:09;;;;;;;1.98;1.40;;;;;;;-5.56;54.05;100782.88;4967529;28;20051;-80
2022/01/19 04:24:39;;;;;;;2.97;1.70;;;;;;;-5.50;53.91;100778.09;4978745;28;20278;-78
2022/01/19 04:30:06;;;;;;;2.97;1.60;;;;;;;-5.76;53.77;100744.41;4978099;28;20031;-80
2022/01/19 04:32:43;;;;;;;2.53;1.38;;;;;;;-5.63;53.20;100764.69;4974495;28;20118;-79
2022/01/19 04:35:20;;;;;;;2.92;1.65;;;;;;;-5.89;53.57;100757.22;4965684;28;20054;-80
2022/01/19 04:38:46;;;;;;;4.55;1.42;;;;;;;-5.76;53.47;100754.59;4966233;29;20055;-79
2022/01/19 04:44:24;;;;;;;4.07;1.40;;;;;;;-5.56;53.78;100775.22;4964123;29;20059;-79
2022/01/19 04:47:34;;;;;;;2.25;1.30;;;;;;;-5.60;53.66;100773.28;4964913;29;20377;-79
2022/01/19 05:04:12;;;;;;;1.88;1.50;;;;;;;-6.05;54.54;100729.19;4932611;29;20053;-79
2022/01/19 05:06:46;;;;;;;2.65;1.60;;;;;;;-5.86;54.58;100767.59;4962766;29;20077;-78
2022/01/19 05:09:29;;;;;;;2.33;1.60;;;;;;;-6.04;54.44;100748.75;4962931;29;20366;-79
2022/01/19 05:14:47;;;;;;;2.83;1.50;;;;;;;-6.34;54.70;100730.91;4962643;29;20114;-79
2022/01/19 05:17:19;;;;;;;1.80;1.45;;;;;;;-5.97;54.93;100768.66;4963049;29;20047;-80
2022/01/19 05:19:50;;;;;;;2.22;1.50;;;;;;;-6.12;55.63;100784.78;4960878;29;20071;-80
2022/01/19 05:22:21;;;;;;;1.98;1.40;;;;;;;-6.33;55.15;100773.38;4962830;29;20047;-80
2022/01/19 05:24:51;;;;;;;4.32;1.70;;;;;;;-6.40;55.52;100773.78;4962866;29;20193;-80
2022/01/19 05:27:22;;;;;;;2.95;1.60;;;;;;;-6.57;55.68;100771.09;4963399;29;20051;-80
2022/01/19 05:29:53;;;;;;;3.70;1.60;;;;;;;-6.60;55.75;100786.16;4958491;29;20270;-80
2022/01/19 05:32:25;;;;;;;1.50;1.40;;;;;;;-6.74;55.77;100779.34;4948396;29;20048;-80
2022/01/19 05:34:56;;;;;;;2.45;1.50;;;;;;;-6.80;56.17;100779.88;4949642;29;20043;-80
2022/01/19 05:37:27;;;;;;;3.17;1.67;;;;;;;-6.75;56.09;100787.78;4952017;29;20047;-79
2022/01/19 05:39:58;;;;;;;2.42;1.60;;;;;;;-6.93;56.22;100756.19;4972163;29;20043;-79
2022/01/19 05:42:29;;;;;;;2.80;1.90;;;;;;;-7.00;56.35;100768.47;4969086;29;20394;-79
2022/01/19 05:44:59;;;;;;;4.68;2.00;;;;;;;-7.09;56.18;100760.28;4967675;29;20334;-79
2022/01/19 05:47:32;;;;;;;2.42;1.38;;;;;;;-6.87;56.84;100784.47;4969395;28;20275;-80
2022/01/19 05:50:03;;;;;;;2.78;1.60;;;;;;;-7.08;56.57;100764.59;4956872;29;20279;-80
2022/01/19 05:52:33;;;;;;;3.42;1.50;;;;;;;-7.23;56.65;100761.09;4976922;29;20047;-79
2022/01/19 05:55:04;;;;;;;3.60;1.80;;;;;;;-7.16;56.63;100786.09;4980030;29;20046;-81
2022/01/19 05:57:35;;;;;;;3.83;1.50;;;;;;;-7.24;56.76;100792.34;4979862;29;20057;-78
2022/01/19 06:00:08;;;;;;;3.13;1.58;;;;;;;-7.17;57.57;100797.03;4979705;29;20050;-79
2022/01/19 06:02:40;;;;;;;3.40;1.40;;;;;;;-7.21;57.53;100805.25;4971486;29;20382;-80
2022/01/19 06:05:11;;;;;;;6.65;2.95;;;;;;;-7.37;58.07;100783.94;4963994;29;20048;-79
2022/01/19 06:07:45;;;;;;;13.27;5.75;;;;;;;-7.39;57.97;100804.94;4949276;29;20047;-78
2022/01/19 06:13:00;;;;;;;5.05;1.98;;;;;;;-7.52;58.40;100823.59;4965076;29;20166;-78
2022/01/19 06:15:30;;;;;;;2.88;1.50;;;;;;;-7.68;58.44;100820.84;4950753;29;20052;-81
2022/01/19 06:18:03;;;;;;;3.28;1.60;;;;;;;-7.76;59.07;100806.75;4965716;29;20047;-82
2022/01/19 06:20:38;;;;;;;2.38;2.03;;;;;;;-7.82;59.58;100797.97;4962743;29;20049;-81
2022/01/19 06:23:08;;;;;;;5.70;1.73;;;;;;;-7.82;59.33;100820.81;4950905;29;20390;-82
2022/01/19 06:25:39;;;;;;;4.82;1.80;;;;;;;-8.21;59.79;100775.03;4965341;29;20058;-81
2022/01/19 06:28:10;;;;;;;2.03;1.80;;;;;;;-7.85;60.15;100820.59;4965371;29;20353;-81
2022/01/19 06:30:41;;;;;;;2.85;1.73;;;;;;;-7.95;60.25;100797.06;4965094;29;20095;-81
2022/01/19 06:33:13;;;;;;;3.67;1.70;;;;;;;-7.89;60.41;100823.72;4960332;29;20055;-81
2022/01/19 06:35:44;;;;;;;3.30;2.50;;;;;;;-7.88;60.74;100838.16;4964241;29;20118;-81
2022/01/19 06:38:14;;;;;;;6.97;2.63;;;;;;;-7.90;60.75;100832.09;4965238;29;20062;-82
2022/01/19 06:40:45;;;;;;;3.17;2.15;;;;;;;-8.05;61.03;100823.47;4965196;29;20043;-81
2022/01/19 06:43:16;;;;;;;2.53;2.03;;;;;;;-8.04;61.07;100825.22;4963104;29;20053;-81
2022/01/19 06:45:46;;;;;;;3.30;2.20;;;;;;;-7.93;61.21;100849.66;4953466;29;20107;-79
2022/01/19 06:48:24;;;;;;;2.38;2.08;;;;;;;-7.98;61.36;100840.88;4961501;29;20070;-78
2022/01/19 06:50:54;;;;;;;3.88;2.00;;;;;;;-8.16;61.19;100822.78;4965068;29;20062;-79
2022/01/19 06:53:26;;;;;;;4.10;2.05;;;;;;;-8.23;61.39;100850.16;4964839;29;20047;-78
2022/01/19 06:55:57;;;;;;;4.22;1.80;;;;;;;-8.44;61.79;100837.78;4964799;29;20329;-78
2022/01/19 06:58:29;;;;;;;4.03;2.00;;;;;;;-8.75;61.91;100835.66;4963724;28;20043;-78
2022/01/19 07:01:00;;;;;;;6.15;1.92;;;;;;;-8.68;62.49;100852.19;4964878;29;20061;-78
2022/01/19 07:03:33;;;;;;;7.75;1.80;;;;;;;-8.87;62.30;100834.81;4964839;29;20051;-78
2022/01/19 07:06:03;;;;;;;3.50;1.70;;;;;;;-9.07;62.87;100804.69;4964605;29;20047;-80
2022/01/19 07:08:34;;;;;;;3.63;1.95;;;;;;;-8.83;62.66;100856.19;4955669;29;20047;-80
2022/01/19 07:11:04;;;;;;;5.30;2.83;;;;;;;-9.05;62.68;100843.66;4955264;29;20051;-80
2022/01/19 07:13:35;;;;;;;6.30;2.90;;;;;;;-9.13;63.05;100861.69;4964319;29;20094;-80
2022/01/19 07:16:06;;;;;;;6.63;2.80;;;;;;;-9.47;63.58;100837.28;4964460;29;20118;-80
2022/01/19 07:18:39;;;;;;;4.50;3.40;;;;;;;-9.78;64.17;100824.94;4964286;29;20102;-78
2022/01/19 07:21:10;;;;;;;4.78;2.97;;;;;;;-9.79;64.65;100858.53;4949392;29;20335;-78
2022/01/19 07:23:40;;;;;;;4.35;2.63;;;;;;;-10.03;65.22;100845.84;4963931;29;20083;-79
2022/01/19 07:26:11;;;;;;;7.80;2.90;;;;;;;-10.31;65.84;100831.94;4948009;29;20048;-78
2022/01/19 07:28:42;;;;;;;4.53;2.72;;;;;;;-10.35;65.65;100857.75;4952288;29;20123;-78
2022/01/19 07:31:13;;;;;;;5.15;2.40;;;;;;;-10.61;66.13;100849.03;4956815;29;20166;-78
2022/01/19 07:33:46;;;;;;;4.40;3.10;;;;;;;-10.65;66.50;100858.03;4961712;29;20293;-78
2022/01/19 07:36:17;;;;;;;7.03;4.50;;;;;;;-10.80;66.87;100866.06;4956611;29;20099;-77
2022/01/19 07:38:48;;;;;;;6.90;4.90;;;;;;;-11.01;68.30;100866.13;4946494;29;20116;-80
2022/01/19 07:41:19;;;;;;;8.30;5.75;;;;;;;-11.18;68.97;100871.47;4962076;29;20087;-78
2022/01/19 07:43:49;;;;;;;37.72;15.38;;;;;;;-11.38;69.76;100868.25;4963783;29;20055;-78
2022/01/19 07:46:20;;;;;;;75.93;32.28;;;;;;;-11.40;69.98;100864.72;4947263;29;20058;-78
2022/01/19 07:48:53;;;;;;;31.60;8.85;;;;;;;-11.51;70.15;100845.31;4957627;29;20063;-80
2022/01/19 07:51:23;;;;;;;8.18;5.93;;;;;;;-11.63;70.44;100834.25;4963818;29;20071;-78
2022/01/19 07:53:54;;;;;;;7.45;5.00;;;;;;;-11.41;71.23;100873.03;4963752;29;20059;-81
2022/01/19 07:56:24;;;;;;;96.13;39.80;;;;;;;-11.43;72.66;100867.00;4963851;29;20050;-78
2022/01/19 07:58:55;;;;;;;59.67;37.15;;;;;;;-11.64;72.53;100832.50;4963682;29;20134;-77
2022/01/19 08:01:30;;;;;;;16.05;11.63;;;;;;;-11.46;73.32;100874.31;4963381;29;20101;-76
2022/01/19 08:04:03;;;;;;;17.67;12.68;;;;;;;-11.65;74.80;100855.94;4948693;29;20064;-78
2022/01/19 08:06:34;;;;;;;13.18;9.88;;;;;;;-11.51;74.72;100880.63;4960800;29;20078;-78
2022/01/19 08:09:07;;;;;;;44.67;26.38;;;;;;;-11.47;74.95;100882.66;4963273;28;20079;-77
2022/01/19 08:11:37;;;;;;;38.40;22.17;;;;;;;-11.33;75.01;100884.66;4963655;29;20111;-77
2022/01/19 08:14:10;;;;;;;15.02;9.90;;;;;;;-11.33;74.78;100877.06;4962228;29;20095;-76
2022/01/19 08:16:41;;;;;;;25.10;16.42;;;;;;;-11.20;74.74;100878.06;4963653;29;20051;-77
2022/01/19 08:19:13;;;;;;;18.27;12.32;;;;;;;-11.09;74.67;100877.25;4963236;29;20102;-77
2022/01/19 08:21:43;;;;;;;10.32;7.10;;;;;;;-11.10;74.50;100872.97;4963351;29;20310;-76
2022/01/19 08:24:15;;;;;;;5.53;3.90;;;;;;;-11.30;74.43;100839.47;4963314;29;20047;-77
2022/01/19 08:26:46;;;;;;;6.63;4.70;;;;;;;-11.12;74.43;100877.03;4963026;29;20058;-77
2022/01/19 08:29:17;;;;;;;8.48;3.95;;;;;;;-11.10;74.15;100881.44;4963147;29;20110;-77
2022/01/19 08:31:48;;;;;;;4.90;3.40;;;;;;;-11.14;74.22;100873.50;4962855;29;20051;-76
2022/01/19 08:34:21;;;;;;;4.25;3.58;;;;;;;-11.17;74.10;100869.09;4963065;29;20374;-77
2022/01/19 08:36:52;;;;;;;10.52;5.70;;;;;;;-11.29;73.68;100874.03;4961689;29;20061;-77
2022/01/19 08:39:24;;;;;;;7.70;3.33;;;;;;;-11.39;73.86;100875.69;4960580;29;20065;-77
2022/01/19 08:41:55;;;;;;;7.78;3.92;;;;;;;-11.77;73.92;100836.53;4962722;29;20055;-76
2022/01/19 08:44:27;;;;;;;7.03;3.70;;;;;;;-11.62;73.74;100866.28;4960971;29;20051;-76
2022/01/19 08:46:58;;;;;;;6.43;3.65;;;;;;;-11.86;73.69;100835.78;4962696;29;20055;-80
2022/01/19 08:49:50;;;;;;;14.30;6.97;;;;;;;-12.02;73.77;100832.81;4962504;29;20310;-80
2022/01/19 08:52:21;;;;;;;6.45;3.45;;;;;;;-11.93;73.81;100868.81;4962786;29;20047;-77
2022/01/19 08:54:52;;;;;;;11.45;4.53;;;;;;;-12.65;74.65;100810.84;4950723;29;20063;-79
2022/01/19 08:57:24;;;;;;;5.43;2.70;;;;;;;-12.63;75.63;100829.47;4944595;29;20224;-79
2022/01/19 09:07:09;;;;;;;10.75;5.30;;;;;;;-12.86;78.94;100875.31;4812667;29;20408;-78
2022/01/19 09:09:39;;;;;;;73.32;25.27;;;;;;;-13.26;78.72;100825.72;4887267;29;20076;-78
2022/01/19 09:12:11;;;;;;;98.10;29.70;;;;;;;-13.12;78.86;100825.28;4887073;29;20105;-78
2022/01/19 09:14:42;;;;;;;159.20;46.08;;;;;;;-12.78;78.43;100882.63;4888460;29;20098;-78
2022/01/19 09:17:13;;;;;;;206.70;60.30;;;;;;;-12.84;78.11;100880.47;4884923;29;20256;-78
2022/01/19 09:19:44;;;;;;;131.82;48.08;;;;;;;-13.19;77.64;100848.13;4888797;29;20052;-78
2022/01/19 09:22:17;;;;;;;117.50;35.38;;;;;;;-13.23;77.68;100815.91;4890593;29;20343;-78
2022/01/19 09:24:48;;;;;;;168.63;48.63;;;;;;;-12.97;77.44;100873.50;4887348;29;20320;-78
2022/01/19 09:27:18;;;;;;;76.35;25.15;;;;;;;-13.37;77.64;100821.44;4887855;29;20565;-78
2022/01/19 09:29:49;;;;;;;121.93;35.95;;;;;;;-13.07;77.47;100864.28;4890715;29;20111;-78
2022/01/19 09:32:24;;;;;;;82.53;25.45;;;;;;;-13.40;77.21;100821.13;4936434;29;20327;-78
2022/01/19 09:35:04;;;;;;;67.97;21.10;;;;;;;-13.55;77.37;100801.47;4943716;29;20060;-78
2022/01/19 09:37:38;;;;;;;22.83;8.68;;;;;;;-13.70;77.45;100795.13;4947062;29;20048;-78
2022/01/19 09:40:28;;;;;;;31.95;14.23;;;;;;;-13.19;77.22;100873.28;4949862;29;20247;-78
2022/01/19 09:43:07;;;;;;;23.02;11.48;;;;;;;-13.38;76.44;100862.38;4944206;29;20060;-78
2022/01/19 09:45:38;;;;;;;23.80;10.05;;;;;;;-13.48;76.96;100869.13;4944898;29;20077;-78
2022/01/19 09:48:10;;;;;;;10.75;6.65;;;;;;;-14.47;76.59;100718.00;4955642;29;20091;-77
2022/01/19 09:50:41;;;;;;;4.50;3.70;;;;;;;-13.76;76.96;100874.94;4962145;29;20094;-77
2022/01/19 09:53:13;;;;;;;17.90;11.02;;;;;;;-13.87;78.48;100860.56;4962158;29;20043;-76
2022/01/19 09:55:48;;;;;;;27.70;17.55;;;;;;;-13.93;78.63;100850.81;4962492;29;20055;-77
2022/01/19 09:58:22;;;;;;;4.18;3.78;;;;;;;-13.96;78.57;100866.50;4962526;29;20073;-77
2022/01/19 10:00:54;;;;;;;5.32;3.92;;;;;;;-14.05;79.20;100855.66;4961930;29;20053;-77
2022/01/19 10:03:33;;;;;;;2.67;2.47;;;;;;;-14.04;79.07;100862.44;4962191;29;20050;-77
2022/01/19 10:06:07;;;;;;;5.05;3.30;;;;;;;-14.07;79.74;100862.16;4957929;29;20258;-80
2022/01/19 10:08:43;;;;;;;4.65;2.80;;;;;;;-13.94;80.54;100866.66;4946007;29;20044;-80
2022/01/19 10:11:21;;;;;;;5.40;3.13;;;;;;;-13.92;80.58;100848.47;4962105;29;20083;-79
2022/01/19 10:17:02;;;;;;;3.25;2.78;;;;;;;-14.13;80.08;100806.34;4937686;29;20054;-76
2022/01/19 10:19:34;;;;;;;4.30;2.55;;;;;;;-13.63;81.76;100817.50;4953514;29;20384;-76
2022/01/19 10:22:12;;;;;;;4.93;3.60;;;;;;;-13.41;79.89;100844.53;4961729;29;20059;-76
2022/01/19 10:24:52;;;;;;;3.50;2.42;;;;;;;-13.57;79.82;100827.22;4949444;29;20102;-79
2022/01/19 10:27:32;;;;;;;27.63;9.80;;;;;;;-14.02;79.46;100750.44;4947534;29;20048;-77
2022/01/19 10:30:23;;;;;;;54.25;17.63;;;;;;;-13.56;79.84;100844.06;4948094;29;20062;-76
2022/01/19 10:32:59;;;;;;;77.03;23.30;;;;;;;-13.07;80.22;100859.25;4959040;28;20074;-78
2022/01/19 10:35:33;;;;;;;59.25;24.77;;;;;;;-13.20;79.69;100821.22;4965413;29;20118;-77
2022/01/19 10:38:16;;;;;;;14.88;7.07;;;;;;;-13.30;79.34;100811.16;4965736;29;20054;-80
2022/01/19 10:41:07;;;;;;;9.13;6.80;;;;;;;-12.95;79.36;100848.47;4964170;29;20078;-80
2022/01/19 10:43:41;;;;;;;16.17;7.72;;;;;;;-13.26;79.04;100820.69;4947596;29;20386;-79
2022/01/19 10:46:34;;;;;;;25.25;10.13;;;;;;;-12.98;79.21;100840.66;4965313;29;20054;-80
2022/01/19 10:49:06;;;;;;;15.75;7.07;;;;;;;-12.83;79.44;100847.00;4964994;29;20114;-79
2022/01/19 10:51:44;;;;;;;15.15;7.35;;;;;;;-12.78;79.27;100838.22;4965033;29;20050;-79
2022/01/19 10:54:19;;;;;;;5.95;4.55;;;;;;;-13.01;79.07;100802.69;4955837;29;20063;-79
2022/01/19 10:56:54;;;;;;;7.70;5.03;;;;;;;-12.56;79.15;100855.16;4964703;29;20357;-77
2022/01/19 10:59:28;;;;;;;10.13;6.18;;;;;;;-12.83;78.66;100800.09;4964954;29;20115;-80
2022/01/19 11:02:05;;;;;;;5.70;3.92;;;;;;;-12.79;78.69;100776.06;4964719;29;20062;-79
2022/01/19 11:04:39;;;;;;;4.82;3.35;;;;;;;-12.06;78.66;100850.94;4960406;29;20078;-79
2022/01/19 11:07:11;;;;;;;3.95;2.95;;;;;;;-12.14;77.60;100831.78;4964467;29;20110;-78
2022/01/19 11:09:45;;;;;;;21.90;5.95;;;;;;;-11.98;77.21;100839.84;4926773;29;20115;-78
2022/01/19 11:12:21;;;;;;;101.32;25.73;;;;;;;-11.83;76.94;100851.19;4926533;29;20056;-81
2022/01/19 11:14:52;;;;;;;41.55;12.60;;;;;;;-12.32;76.82;100761.53;4946331;29;20095;-82
2022/01/19 11:17:38;;;;;;;19.63;6.40;;;;;;;-12.24;76.01;100757.97;4947672;29;20306;-81
2022/01/19 11:20:12;;;;;;;28.77;10.25;;;;;;;-11.73;75.69;100833.50;4948397;29;20239;-80
2022/01/19 11:22:59;;;;;;;21.75;7.47;;;;;;;-11.54;75.39;100845.06;4949613;29;20051;-81
2022/01/19 11:25:44;;;;;;;13.73;4.85;;;;;;;-11.76;75.46;100818.13;4941109;29;20075;-79
2022/01/19 11:28:28;;;;;;;10.15;4.03;;;;;;;-11.66;75.01;100834.00;4959597;29;20082;-82
2022/01/19 11:31:00;;;;;;;8.88;3.80;;;;;;;-11.56;74.26;100851.63;4964461;29;20050;-80
2022/01/19 11:33:32;;;;;;;8.48;4.18;;;;;;;-11.89;74.13;100799.41;4956670;29;20048;-84
2022/01/19 11:36:05;;;;;;;26.00;8.48;;;;;;;-12.69;73.88;100688.00;4949421;29;20338;-84
2022/01/19 11:38:44;;;;;;;25.52;8.35;;;;;;;-12.47;74.12;100702.34;4964140;29;20118;-81
2022/01/19 11:41:38;;;;;;;13.88;4.88;;;;;;;-11.84;74.27;100836.78;4964256;29;20054;-80
2022/01/19 11:44:14;;;;;;;81.57;18.85;;;;;;;-11.96;74.45;100855.97;4945740;28;20106;-80
2022/01/19 11:46:48;;;;;;;69.45;20.20;;;;;;;-12.29;74.55;100827.25;4963225;29;20047;-77
2022/01/19 11:49:40;;;;;;;27.17;10.25;;;;;;;-12.28;75.09;100823.09;4963903;29;20195;-79
2022/01/19 11:52:11;;;;;;;6.32;4.07;;;;;;;-12.12;75.62;100845.41;4928243;29;20048;-79
2022/01/19 11:54:42;;;;;;;181.82;36.40;;;;;;;-12.16;75.49;100849.28;4954037;29;20315;-79
2022/01/19 11:57:16;;;;;;;400.73;74.72;;;;;;;-12.18;75.58;100851.69;4963300;29;20122;-79
2022/01/19 12:00:19;;;;;;;321.95;58.53;;;;;;;-12.16;75.95;100850.16;4964116;29;20057;-79
2022/01/19 12:02:55;;;;;;;63.92;13.82;;;;;;;-12.17;76.04;100843.38;4946493;29;20217;-81
2022/01/19 12:05:46;;;;;;;124.00;23.67;;;;;;;-13.19;76.13;100707.31;4945051;29;20040;-81
2022/01/19 12:08:24;;;;;;;17.17;5.93;;;;;;;-12.13;76.52;100848.66;4945855;29;20087;-82
2022/01/19 12:10:58;;;;;;;194.27;36.75;;;;;;;-12.30;76.39;100820.47;4945168;29;20052;-81
2022/01/19 12:13:44;;;;;;;159.77;36.33;;;;;;;-13.36;76.63;100662.28;4946283;29;20043;-85
2022/01/19 12:16:31;;;;;;;180.02;45.00;;;;;;;-12.84;76.56;100772.28;4944930;29;20056;-85
2022/01/19 12:19:15;;;;;;;142.65;37.30;;;;;;;-12.42;76.35;100867.28;4947559;29;20082;-83
2022/01/19 12:21:49;;;;;;;86.45;30.38;;;;;;;-12.48;76.65;100854.16;4977080;28;20031;-83
2022/01/19 12:24:41;;;;;;;15.95;8.02;;;;;;;-12.56;77.22;100850.13;4942960;29;20067;-78
2022/01/19 12:27:30;;;;;;;10.10;5.75;;;;;;;-12.64;77.20;100847.81;4942350;29;20068;-77
2022/01/19 12:30:11;;;;;;;9.77;5.78;;;;;;;-12.54;77.55;100843.56;4956806;29;20040;-78
2022/01/19 12:32:51;;;;;;;16.20;7.50;;;;;;;-12.48;77.52;100844.06;4960810;28;20062;-79
2022/01/19 12:35:36;;;;;;;5.50;5.00;;;;;;;-12.38;77.53;100847.53;4959783;28;20040;-78
2022/01/19 12:38:10;;;;;;;3.13;2.17;;;;;;;-12.81;77.40;100787.63;4958219;28;20053;-78
2022/01/19 12:40:46;;;;;;;5.80;3.28;;;;;;;-12.49;77.30;100832.25;4949560;29;20051;-77
2022/01/19 12:43:32;;;;;;;5.72;2.38;;;;;;;-12.73;77.35;100811.78;4948792;29;20054;-77
2022/01/19 12:46:06;;;;;;;3.13;2.83;;;;;;;-12.79;77.08;100813.81;4947276;29;20079;-77
2022/01/19 12:48:48;;;;;;;3.83;2.05;;;;;;;-12.58;77.91;100849.09;4947212;29;20074;-78
2022/01/19 12:51:38;;;;;;;3.42;2.30;;;;;;;-12.57;77.89;100833.25;4947100;29;20056;-78
2022/01/19 12:54:13;;;;;;;4.80;2.00;;;;;;;-12.50;77.93;100835.50;4945651;29;20073;-79
2022/01/19 12:57:04;;;;;;;4.80;2.55;;;;;;;-12.90;77.80;100781.81;4944379;29;20056;-78
2022/01/19 12:59:36;;;;;;;33.53;16.55;;;;;;;-12.57;77.91;100808.09;4944937;29;20118;-78
2022/01/19 13:02:07;;;;;;;9.88;7.10;;;;;;;-12.41;77.83;100831.25;4944980;29;20086;-78