Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:49;;;;;;;4.70;0.30;;;;;;;7.92;68.81;97747.09;105902;1270;25255;-58
2022/04/08 00:04:20;;;;;;;9.50;0.40;;;;;;;7.97;67.26;97761.08;105851;1270;22522;-59
2022/04/08 00:06:52;;;;;;;6.20;0.40;;;;;;;7.99;66.34;97768.67;105856;1270;24314;-62
2022/04/08 00:09:23;;;;;;;3.00;0.20;;;;;;;7.97;66.04;97781.99;105825;1270;23089;-61
2022/04/08 00:11:57;;;;;;;3.30;0.30;;;;;;;7.89;65.82;97792.48;105794;1270;22595;-59
2022/04/08 00:14:32;;;;;;;2.20;0.70;;;;;;;7.80;66.40;97783.06;106005;1270;22560;-61
2022/04/08 00:17:04;;;;;;;3.40;0.30;;;;;;;7.69;66.19;97785.85;105819;1270;24288;-60
2022/04/08 00:19:36;;;;;;;4.80;0.40;;;;;;;7.59;66.96;97769.31;105839;1270;26554;-61
2022/04/08 00:22:08;;;;;;;6.90;0.30;;;;;;;7.48;67.32;97760.34;105936;1270;22553;-60
2022/04/08 00:24:39;;;;;;;4.40;0.40;;;;;;;7.38;67.51;97759.71;105892;1270;22518;-59
2022/04/08 00:27:11;;;;;;;3.00;0.30;;;;;;;7.32;67.01;97758.45;105878;1270;22519;-61
2022/04/08 00:29:43;;;;;;;2.80;0.30;;;;;;;7.31;67.17;97755.42;105785;1270;22629;-62
2022/04/08 00:32:14;;;;;;;3.10;0.20;;;;;;;7.32;66.82;97765.31;106077;1270;24904;-59
2022/04/08 00:34:45;;;;;;;2.60;0.30;;;;;;;7.37;65.98;97765.83;105801;1271;22538;-61
2022/04/08 00:37:16;;;;;;;4.30;0.40;;;;;;;7.46;65.52;97767.42;105843;1271;25353;-60
2022/04/08 00:39:51;;;;;;;1.60;0.50;;;;;;;7.53;65.73;97766.45;105805;1270;25321;-59
2022/04/08 00:42:23;;;;;;;1.50;0.20;;;;;;;7.54;65.97;97768.27;105836;1270;23009;-61
2022/04/08 00:44:55;;;;;;;3.10;0.40;;;;;;;7.51;66.41;97771.17;105754;1270;22558;-60
2022/04/08 00:47:28;;;;;;;4.00;0.30;;;;;;;7.44;66.74;97767.08;105817;1270;22540;-60
2022/04/08 00:50:00;;;;;;;2.60;0.20;;;;;;;7.38;66.98;97765.36;105781;1270;22528;-61
2022/04/08 00:52:34;;;;;;;4.30;0.40;;;;;;;7.32;67.10;97766.22;105785;1270;22525;-61
2022/04/08 00:55:07;;;;;;;4.70;0.30;;;;;;;7.26;67.16;97764.25;105769;1270;22554;-61
2022/04/08 00:57:39;;;;;;;4.90;0.30;;;;;;;7.22;67.23;97759.23;106082;1270;24257;-62
2022/04/08 01:00:12;;;;;;;2.50;0.30;;;;;;;7.19;67.07;97760.10;105728;1270;22574;-62
2022/04/08 01:02:43;;;;;;;0.70;0.10;;;;;;;7.19;67.04;97766.92;105894;1270;24237;-61
2022/04/08 01:05:15;;;;;;;3.80;0.40;;;;;;;7.19;66.74;97767.63;105989;1270;25248;-61
2022/04/08 01:07:47;;;;;;;4.00;0.20;;;;;;;7.19;66.77;97763.94;105899;1270;22546;-60
2022/04/08 01:10:18;;;;;;;2.80;0.30;;;;;;;7.21;66.63;97756.05;105983;1270;24359;-60
2022/04/08 01:12:50;;;;;;;9.50;0.40;;;;;;;7.21;66.22;97760.30;106862;1261;83272;-81
2022/04/08 01:15:27;;;;;;;4.00;0.30;;;;;;;7.23;66.43;97753.58;106888;1270;22548;-80
2022/04/08 01:18:05;;;;;;;2.30;0.20;;;;;;;7.24;66.14;97761.48;106876;1271;22800;-79
2022/04/08 01:20:37;;;;;;;2.60;0.20;;;;;;;7.26;66.30;97764.45;106973;1270;24440;-80
2022/04/08 01:23:13;;;;;;;4.60;0.60;;;;;;;7.24;66.25;97766.92;106915;1270;25858;-80
2022/04/08 01:25:45;;;;;;;5.20;0.40;;;;;;;7.24;66.15;97764.72;109029;1270;22528;-80
2022/04/08 01:28:25;;;;;;;4.60;0.30;;;;;;;7.24;66.29;97763.20;107024;1270;22749;-79
2022/04/08 01:30:57;;;;;;;5.60;0.60;;;;;;;7.22;66.22;97763.83;107329;1270;23593;-80
2022/04/08 01:33:39;;;;;;;2.10;0.20;;;;;;;7.20;66.12;97763.64;107154;1270;22559;-80
2022/04/08 01:36:13;;;;;;;4.70;0.30;;;;;;;7.19;66.18;97758.40;107023;1270;23065;-80
2022/04/08 01:38:50;;;;;;;4.00;0.30;;;;;;;7.18;66.23;97755.98;106934;1270;22544;-79
2022/04/08 01:41:22;;;;;;;7.00;0.40;;;;;;;7.15;66.24;97756.91;107032;1270;22550;-79
2022/04/08 01:43:55;;;;;;;5.60;0.30;;;;;;;7.11;66.24;97763.39;106833;1270;22532;-79
2022/04/08 01:46:29;;;;;;;1.90;0.20;;;;;;;7.07;66.26;97768.77;106996;1270;22902;-78
2022/04/08 01:49:00;;;;;;;9.90;0.90;;;;;;;7.02;66.33;97773.30;106663;1270;22594;-79
2022/04/08 01:51:34;;;;;;;2.70;0.40;;;;;;;6.98;66.38;97772.41;107051;1270;22496;-80
2022/04/08 01:54:09;;;;;;;3.30;0.30;;;;;;;6.93;66.34;97776.06;107171;1270;25402;-80
2022/04/08 01:56:42;;;;;;;4.60;0.30;;;;;;;6.88;66.34;97775.39;107050;1270;22605;-80
2022/04/08 01:59:13;;;;;;;5.70;0.40;;;;;;;6.84;66.20;97785.21;107067;1270;22920;-80
2022/04/08 02:01:47;;;;;;;6.40;0.40;;;;;;;6.80;66.20;97790.81;107032;1270;28717;-81
2022/04/08 02:04:27;;;;;;;4.10;0.30;;;;;;;6.76;66.26;97794.73;107106;1270;22540;-80
2022/04/08 02:07:08;;;;;;;3.80;0.40;;;;;;;6.73;66.26;97799.63;107126;1270;25312;-80
2022/04/08 02:09:41;;;;;;;3.90;0.30;;;;;;;6.71;66.34;97800.86;107119;1270;25289;-80
2022/04/08 02:12:15;;;;;;;2.30;0.40;;;;;;;6.66;66.35;97803.60;107231;1270;22604;-81
2022/04/08 02:14:47;;;;;;;1.70;0.30;;;;;;;6.61;66.46;97805.23;106985;1270;22538;-80
2022/04/08 02:17:20;;;;;;;3.30;0.20;;;;;;;6.57;66.44;97803.08;107006;1271;26593;-80
2022/04/08 02:20:01;;;;;;;3.40;0.30;;;;;;;6.53;66.42;97801.13;107038;1268;22556;-80
2022/04/08 02:22:46;;;;;;;5.70;0.30;;;;;;;6.49;66.24;97806.24;107083;1270;22594;-80
2022/04/08 02:25:19;;;;;;;2.20;0.30;;;;;;;6.45;66.22;97808.48;107157;1268;22592;-80
2022/04/08 02:27:51;;;;;;;3.00;0.40;;;;;;;6.43;66.19;97809.39;107136;1268;22561;-81
2022/04/08 02:30:30;;;;;;;3.30;0.50;;;;;;;6.40;66.20;97817.51;107168;1271;22548;-79
2022/04/08 02:33:06;;;;;;;6.70;0.40;;;;;;;6.37;65.85;97821.40;107101;1271;22540;-81
2022/04/08 02:35:43;;;;;;;5.60;0.40;;;;;;;6.37;65.76;97819.02;107245;1271;23459;-79
2022/04/08 02:38:18;;;;;;;6.20;0.30;;;;;;;6.39;65.24;97821.89;107251;1271;22583;-79
2022/04/08 02:41:00;;;;;;;5.30;0.30;;;;;;;6.44;65.05;97825.05;107259;1271;22602;-80
2022/04/08 02:43:32;;;;;;;3.40;0.40;;;;;;;6.50;64.66;97825.08;107940;1271;22561;-80
2022/04/08 02:46:04;;;;;;;3.80;0.30;;;;;;;6.56;64.43;97828.03;108037;1270;22614;-80
2022/04/08 02:48:38;;;;;;;4.70;0.70;;;;;;;6.61;64.35;97831.03;107965;1270;22536;-79
2022/04/08 02:51:12;;;;;;;5.80;0.50;;;;;;;6.63;64.29;97831.99;107627;1271;24412;-79
2022/04/08 02:53:48;;;;;;;5.00;0.30;;;;;;;6.64;64.11;97832.95;107408;1270;26486;-79
2022/04/08 02:56:20;;;;;;;2.90;0.30;;;;;;;6.66;64.06;97837.27;106785;1271;22648;-79
2022/04/08 02:58:53;;;;;;;7.80;0.60;;;;;;;6.66;64.29;97841.71;106835;1271;22525;-79
2022/04/08 03:01:25;;;;;;;3.70;0.50;;;;;;;6.66;64.51;97848.71;107116;1270;22547;-79
2022/04/08 03:03:57;;;;;;;3.00;0.40;;;;;;;6.63;64.64;97849.08;106806;1271;22565;-79
2022/04/08 03:06:32;;;;;;;5.10;0.40;;;;;;;6.57;64.85;97854.23;106636;1270;22628;-79
2022/04/08 03:09:07;;;;;;;8.60;0.50;;;;;;;6.52;64.85;97856.81;106713;1270;24272;-80
2022/04/08 03:11:42;;;;;;;7.10;0.60;;;;;;;6.47;65.09;97858.05;106756;1271;24322;-80
2022/04/08 03:14:16;;;;;;;9.40;0.60;;;;;;;6.44;65.20;97861.27;107249;1270;22569;-80
2022/04/08 03:16:51;;;;;;;6.30;0.60;;;;;;;6.42;65.32;97865.83;107316;1270;25666;-80
2022/04/08 03:19:26;;;;;;;8.30;1.10;;;;;;;6.40;65.47;97863.02;107287;1270;22535;-80
2022/04/08 03:22:01;;;;;;;5.60;0.50;;;;;;;6.39;65.45;97863.11;107343;1270;22525;-81
2022/04/08 03:24:36;;;;;;;5.00;0.70;;;;;;;6.38;65.70;97867.85;107405;1270;22781;-80
2022/04/08 03:27:09;;;;;;;5.90;0.60;;;;;;;6.36;65.54;97872.60;107294;1270;22544;-80
2022/04/08 03:29:40;;;;;;;6.70;0.60;;;;;;;6.35;65.55;97870.09;107252;1270;23939;-80
2022/04/08 03:32:13;;;;;;;6.00;0.70;;;;;;;6.33;65.63;97871.98;107235;1271;22647;-81
2022/04/08 03:34:44;;;;;;;5.30;0.60;;;;;;;6.35;65.37;97877.59;107295;1270;22554;-80
2022/04/08 03:37:17;;;;;;;4.10;0.70;;;;;;;6.38;65.28;97882.16;107303;1270;22734;-78
2022/04/08 03:39:51;;;;;;;5.40;0.60;;;;;;;6.41;64.98;97886.39;106753;1270;23972;-78
2022/04/08 03:42:23;;;;;;;4.00;0.70;;;;;;;6.47;64.35;97885.88;106513;1270;22755;-79
2022/04/08 03:44:55;;;;;;;4.00;0.40;;;;;;;6.57;63.84;97890.58;106864;1270;23975;-78
2022/04/08 03:47:27;;;;;;;3.00;0.60;;;;;;;6.68;63.50;97891.80;106656;1270;22511;-77
2022/04/08 03:49:58;;;;;;;5.30;0.60;;;;;;;6.80;62.00;97898.33;106550;1270;22607;-79
2022/04/08 03:52:32;;;;;;;3.60;0.50;;;;;;;6.95;61.51;97896.39;106520;1271;22611;-77
2022/04/08 03:55:04;;;;;;;4.30;0.40;;;;;;;7.08;61.50;97897.55;106553;1270;24280;-76
2022/04/08 03:57:38;;;;;;;9.10;0.30;;;;;;;7.18;61.41;97900.86;106676;1270;25359;-76
2022/04/08 04:00:11;;;;;;;5.00;0.30;;;;;;;7.28;60.54;97905.52;106382;1270;25445;-75
2022/04/08 04:02:42;;;;;;;3.40;0.40;;;;;;;7.36;60.02;97906.83;106484;1271;23435;-76
2022/04/08 04:05:14;;;;;;;7.20;0.40;;;;;;;7.44;59.58;97910.31;106423;1270;26320;-76
2022/04/08 04:07:46;;;;;;;8.30;0.50;;;;;;;7.50;59.29;97912.00;106436;1272;25205;-79
2022/04/08 04:10:19;;;;;;;3.00;0.30;;;;;;;7.53;59.86;97923.79;106464;1270;23850;-77
2022/04/08 04:12:51;;;;;;;6.00;0.40;;;;;;;7.55;59.35;97922.63;106542;1268;22554;-77
2022/04/08 04:15:31;;;;;;;4.50;0.40;;;;;;;7.58;58.96;97930.98;106433;1271;25573;-77
2022/04/08 04:18:02;;;;;;;6.50;0.20;;;;;;;7.61;59.30;97938.17;106696;1271;22571;-77
2022/04/08 04:20:35;;;;;;;2.30;0.30;;;;;;;7.62;58.90;97940.09;106664;1270;25193;-78
2022/04/08 04:23:07;;;;;;;5.30;0.50;;;;;;;7.64;58.38;97944.92;106648;1270;25351;-77
2022/04/08 04:25:39;;;;;;;6.70;0.40;;;;;;;7.66;58.64;97948.09;106704;1270;23055;-78
2022/04/08 04:28:11;;;;;;;4.30;0.40;;;;;;;7.68;57.89;97953.33;106687;1270;26464;-78
2022/04/08 04:30:43;;;;;;;5.20;0.40;;;;;;;7.71;57.43;97955.09;106600;1270;22751;-78
2022/04/08 04:33:15;;;;;;;4.40;0.60;;;;;;;7.73;57.75;97955.08;106637;1270;22607;-78
2022/04/08 04:35:46;;;;;;;7.80;0.30;;;;;;;7.74;57.92;97965.01;106608;1271;24861;-78
2022/04/08 04:38:18;;;;;;;6.00;0.50;;;;;;;7.73;57.63;97966.98;106479;1270;26554;-78
2022/04/08 04:40:50;;;;;;;4.30;0.50;;;;;;;7.74;57.54;97969.00;106762;1270;24272;-76
2022/04/08 04:43:21;;;;;;;3.10;0.30;;;;;;;7.73;57.67;97980.11;106905;1268;22861;-77
2022/04/08 04:45:53;;;;;;;6.70;0.30;;;;;;;7.72;57.98;97986.79;106826;1270;24233;-77
2022/04/08 04:48:25;;;;;;;8.20;0.40;;;;;;;7.70;58.15;97988.30;106937;1270;22460;-77
2022/04/08 04:51:00;;;;;;;3.70;0.40;;;;;;;7.70;57.92;97998.30;106698;1271;22592;-78
2022/04/08 04:53:32;;;;;;;7.10;0.50;;;;;;;7.71;57.55;97997.73;106603;1271;22566;-75
2022/04/08 04:56:03;;;;;;;3.60;0.50;;;;;;;7.73;58.02;97998.65;106571;1271;22645;-75
2022/04/08 04:58:36;;;;;;;1.30;0.20;;;;;;;7.75;57.80;98002.73;106571;1271;24189;-76
2022/04/08 05:01:07;;;;;;;7.40;0.40;;;;;;;7.77;57.92;98016.54;106559;1271;22630;-75
2022/04/08 05:03:39;;;;;;;5.40;0.40;;;;;;;7.80;58.02;98015.52;106659;1269;22527;-74
2022/04/08 05:06:10;;;;;;;4.50;0.30;;;;;;;7.80;58.19;98019.02;106663;1271;22719;-76
2022/04/08 05:08:44;;;;;;;2.20;0.40;;;;;;;7.79;58.35;98025.58;106555;1271;22546;-76
2022/04/08 05:11:17;;;;;;;5.10;0.50;;;;;;;7.77;58.31;98034.48;106629;1270;24348;-75
2022/04/08 05:13:49;;;;;;;2.70;0.20;;;;;;;7.74;58.56;98034.89;106592;1269;23948;-75
2022/04/08 05:16:23;;;;;;;3.10;0.30;;;;;;;7.73;58.71;98040.66;106554;1271;23106;-75
2022/04/08 05:18:55;;;;;;;2.50;0.40;;;;;;;7.71;58.90;98047.38;106507;1271;22562;-75
2022/04/08 05:21:29;;;;;;;5.80;0.40;;;;;;;7.70;59.17;98055.21;106376;1271;27434;-75
2022/04/08 05:24:01;;;;;;;3.40;0.40;;;;;;;7.70;59.30;98058.94;106311;1271;24310;-76
2022/04/08 05:26:32;;;;;;;2.30;0.30;;;;;;;7.70;59.36;98064.90;106567;1271;22590;-77
2022/04/08 05:29:03;;;;;;;7.10;0.60;;;;;;;7.69;59.53;98071.52;106516;1270;24141;-76
2022/04/08 05:31:35;;;;;;;6.40;0.50;;;;;;;7.69;59.72;98073.09;106498;1269;25354;-75
2022/04/08 05:34:07;;;;;;;2.10;0.50;;;;;;;7.70;59.73;98084.60;106569;1271;25526;-74
2022/04/08 05:36:42;;;;;;;5.30;0.40;;;;;;;7.69;59.56;98085.10;106589;1271;25579;-76
2022/04/08 05:39:13;;;;;;;2.00;0.40;;;;;;;7.70;59.72;98094.09;106402;1271;22538;-75
2022/04/08 05:41:44;;;;;;;2.20;0.30;;;;;;;7.72;59.64;98105.04;106580;1271;25364;-76
2022/04/08 05:44:15;;;;;;;3.00;0.40;;;;;;;7.74;59.57;98098.67;106533;1270;24216;-75
2022/04/08 05:46:48;;;;;;;2.10;0.30;;;;;;;7.77;59.43;98105.98;106562;1271;25382;-75
2022/04/08 05:49:20;;;;;;;5.50;0.40;;;;;;;7.82;59.22;98109.40;106492;1271;22750;-75
2022/04/08 05:51:52;;;;;;;1.30;0.20;;;;;;;7.88;59.40;98111.39;106547;1271;22527;-75
2022/04/08 05:54:24;;;;;;;5.10;0.70;;;;;;;7.93;58.61;98116.52;106482;1271;22855;-75
2022/04/08 05:57:06;;;;;;;5.00;0.30;;;;;;;7.98;58.85;98123.02;106651;1271;26510;-74
2022/04/08 05:59:39;;;;;;;2.60;0.30;;;;;;;8.02;59.08;98125.77;106482;1270;23456;-75
2022/04/08 06:02:13;;;;;;;5.40;0.50;;;;;;;8.05;58.85;98130.45;106584;1271;23567;-74
2022/04/08 06:04:44;;;;;;;6.00;0.50;;;;;;;8.09;58.83;98135.33;106533;1271;25512;-75
2022/04/08 06:07:18;;;;;;;3.00;0.20;;;;;;;8.12;58.68;98140.63;106467;1271;22535;-75
2022/04/08 06:09:50;;;;;;;3.00;0.30;;;;;;;8.15;58.53;98146.34;106564;1271;22531;-75
2022/04/08 06:12:22;;;;;;;8.80;0.70;;;;;;;8.16;58.42;98149.45;106647;1269;23604;-75
2022/04/08 06:14:54;;;;;;;3.60;0.40;;;;;;;8.20;58.46;98154.59;106515;1270;25385;-75
2022/04/08 06:17:35;;;;;;;5.50;0.50;;;;;;;8.23;58.16;98158.52;106520;1270;27666;-75
2022/04/08 06:20:09;;;;;;;4.00;0.30;;;;;;;8.26;57.84;98161.77;106489;1269;24214;-74
2022/04/08 06:22:41;;;;;;;4.30;0.40;;;;;;;8.30;57.90;98173.46;106522;1269;23459;-74
2022/04/08 06:25:15;;;;;;;5.40;0.30;;;;;;;8.33;58.33;98174.52;106596;1270;22593;-75
2022/04/08 06:27:55;;;;;;;4.90;0.60;;;;;;;8.35;58.53;98179.62;106575;1271;25258;-75
2022/04/08 06:30:33;;;;;;;4.30;0.50;;;;;;;8.36;58.04;98179.09;106550;1269;27404;-75
2022/04/08 06:33:05;;;;;;;2.50;0.30;;;;;;;8.38;58.10;98187.58;106469;1271;24227;-75
2022/04/08 06:35:37;;;;;;;3.00;0.30;;;;;;;8.41;57.92;98183.92;106483;1270;24202;-75
2022/04/08 06:38:11;;;;;;;4.70;0.60;;;;;;;8.44;58.20;98194.72;106577;1271;26607;-73
2022/04/08 06:40:42;;;;;;;6.70;0.70;;;;;;;8.48;58.46;98195.96;106542;1271;22864;-75
2022/04/08 06:43:15;;;;;;;3.00;0.40;;;;;;;8.52;57.73;98201.56;106482;1271;25241;-74
2022/04/08 06:45:47;;;;;;;2.30;0.40;;;;;;;8.58;58.01;98205.16;106479;1271;24237;-75
2022/04/08 06:48:19;;;;;;;5.10;0.40;;;;;;;8.63;57.92;98206.75;106406;1270;25471;-74
2022/04/08 06:50:51;;;;;;;3.50;0.40;;;;;;;8.68;57.50;98214.31;106445;1271;24237;-75
2022/04/08 06:53:22;;;;;;;3.80;0.40;;;;;;;8.75;57.88;98211.50;106494;1268;26644;-75
2022/04/08 06:55:55;;;;;;;2.80;0.40;;;;;;;8.81;57.46;98212.31;106483;1271;22590;-75
2022/04/08 06:58:26;;;;;;;2.60;0.30;;;;;;;8.86;57.85;98219.86;106453;1268;22564;-75
2022/04/08 07:00:59;;;;;;;12.80;0.60;;;;;;;8.88;57.41;98226.02;106567;1271;22512;-75
2022/04/08 07:03:31;;;;;;;3.40;0.60;;;;;;;8.85;56.95;98225.13;107037;1271;23970;-75
2022/04/08 07:06:03;;;;;;;6.40;0.40;;;;;;;8.82;57.25;98238.55;106963;1271;26929;-74
2022/04/08 07:08:35;;;;;;;5.30;0.80;;;;;;;8.79;57.06;98235.88;107288;1271;25360;-75
2022/04/08 07:11:06;;;;;;;1.50;0.30;;;;;;;8.78;57.14;98239.08;107314;1270;22559;-75
2022/04/08 07:13:41;;;;;;;4.80;0.50;;;;;;;8.77;57.22;98241.41;107136;1258;91278;-57
2022/04/08 07:16:14;;;;;;;4.00;0.40;;;;;;;8.76;56.97;98243.70;106050;1270;22681;-57
2022/04/08 07:18:47;;;;;;;4.60;0.30;;;;;;;8.76;56.91;98261.30;105802;1270;25466;-55
2022/04/08 07:21:18;;;;;;;4.70;0.40;;;;;;;8.77;56.54;98262.83;105989;1270;25421;-54
2022/04/08 07:23:51;;;;;;;6.60;0.30;;;;;;;8.77;56.67;98276.98;105932;1270;24397;-55
2022/04/08 07:26:23;;;;;;;0.90;0.30;;;;;;;8.79;56.19;98276.70;105850;1270;22522;-56
2022/04/08 07:28:55;;;;;;;4.20;0.30;;;;;;;8.83;56.73;98272.80;106332;1270;22572;-57
2022/04/08 07:31:28;;;;;;;2.20;0.20;;;;;;;8.88;56.63;98276.21;106032;1270;25362;-55
2022/04/08 07:33:59;;;;;;;3.20;0.30;;;;;;;8.91;56.03;98277.00;105966;1270;22603;-58
2022/04/08 07:36:31;;;;;;;3.70;0.40;;;;;;;8.92;55.56;98287.77;105784;1270;25185;-58
2022/04/08 07:39:03;;;;;;;1.30;0.20;;;;;;;8.90;55.80;98297.09;106026;1270;24321;-57
2022/04/08 07:41:36;;;;;;;1.70;0.40;;;;;;;8.88;55.68;98302.11;106095;1270;22659;-57
2022/04/08 07:44:08;;;;;;;2.20;0.20;;;;;;;8.87;55.73;98302.77;106169;1270;22543;-58
2022/04/08 07:46:39;;;;;;;3.60;0.30;;;;;;;8.89;55.99;98305.04;106076;1270;22552;-55
2022/04/08 07:49:13;;;;;;;2.90;0.40;;;;;;;8.92;55.91;98310.73;106076;1268;22523;-58
2022/04/08 07:51:45;;;;;;;3.80;0.40;;;;;;;8.97;55.26;98318.45;106041;1270;22551;-54
2022/04/08 07:54:16;;;;;;;3.20;0.20;;;;;;;9.02;55.46;98313.17;105929;1270;23213;-55
2022/04/08 07:56:49;;;;;;;4.30;0.40;;;;;;;9.10;55.32;98314.18;106077;1270;25355;-57
2022/04/08 07:59:20;;;;;;;2.40;0.30;;;;;;;9.16;55.32;98311.77;106065;1270;24361;-57
2022/04/08 08:01:53;;;;;;;3.10;0.40;;;;;;;9.24;55.28;98315.92;105980;1270;22548;-58
2022/04/08 08:04:24;;;;;;;3.50;0.30;;;;;;;9.33;55.05;98319.64;105876;1270;22652;-58
2022/04/08 08:06:57;;;;;;;4.60;0.30;;;;;;;9.40;54.79;98322.95;105816;1270;22522;-59
2022/04/08 08:09:30;;;;;;;3.90;0.40;;;;;;;9.45;54.57;98326.36;106040;1271;22556;-57
2022/04/08 08:12:01;;;;;;;2.90;0.40;;;;;;;9.51;54.55;98329.25;105862;1270;25800;-58
2022/04/08 08:14:33;;;;;;;2.60;0.40;;;;;;;9.54;53.76;98340.42;106206;1271;22762;-60
2022/04/08 08:17:05;;;;;;;2.70;0.40;;;;;;;9.55;54.26;98339.70;105776;1270;22641;-56
2022/04/08 08:19:38;;;;;;;4.50;0.40;;;;;;;9.57;53.75;98339.89;105786;1270;25637;-60
2022/04/08 08:22:09;;;;;;;3.90;0.40;;;;;;;9.58;53.74;98343.08;105837;1270;22532;-60
2022/04/08 08:24:41;;;;;;;2.20;0.40;;;;;;;9.61;53.47;98353.77;105943;1270;22498;-58
2022/04/08 08:27:14;;;;;;;0.80;0.20;;;;;;;9.66;53.17;98352.27;105818;1270;24269;-58
2022/04/08 08:29:45;;;;;;;4.00;0.30;;;;;;;9.71;53.52;98350.66;105978;1270;25270;-57
2022/04/08 08:32:17;;;;;;;2.90;0.30;;;;;;;9.80;53.33;98350.86;105936;1270;25301;-58
2022/04/08 08:34:49;;;;;;;2.20;0.40;;;;;;;9.95;53.48;98353.55;105942;1270;22791;-57
2022/04/08 08:37:20;;;;;;;5.90;0.90;;;;;;;10.11;53.43;98361.33;105958;1270;25576;-59
2022/04/08 08:39:55;;;;;;;2.80;0.30;;;;;;;10.24;52.77;98376.19;105819;1270;25424;-57
2022/04/08 08:42:27;;;;;;;1.70;0.30;;;;;;;10.30;51.92;98366.48;106034;1271;22596;-58
2022/04/08 08:44:58;;;;;;;1.70;0.40;;;;;;;10.32;51.64;98375.46;106033;1270;22529;-58
2022/04/08 08:47:32;;;;;;;3.00;0.20;;;;;;;10.28;51.13;98373.10;105753;1270;25503;-58
2022/04/08 08:50:06;;;;;;;3.00;0.30;;;;;;;10.24;51.72;98378.21;106161;1270;25729;-58
2022/04/08 08:52:38;;;;;;;1.60;0.30;;;;;;;10.21;51.07;98379.61;106157;1270;22565;-57
2022/04/08 08:55:11;;;;;;;2.30;0.20;;;;;;;10.19;51.43;98393.17;106127;1270;22570;-58
2022/04/08 08:57:47;;;;;;;1.00;0.10;;;;;;;10.17;51.31;98399.33;106195;1271;25323;-55
2022/04/08 09:00:22;;;;;;;5.90;0.40;;;;;;;10.16;51.34;98399.99;105945;1270;22532;-59
2022/04/08 09:02:55;;;;;;;0.70;0.20;;;;;;;10.16;50.95;98406.27;105875;1270;22532;-58
2022/04/08 09:05:28;;;;;;;1.50;0.20;;;;;;;10.14;50.49;98399.81;106355;1270;22553;-58
2022/04/08 09:08:01;;;;;;;0.90;0.20;;;;;;;10.09;51.01;98407.93;106100;1271;22535;-58
2022/04/08 09:10:36;;;;;;;1.40;0.30;;;;;;;10.10;51.57;98417.02;106130;1271;22541;-58
2022/04/08 09:13:09;;;;;;;3.40;0.20;;;;;;;10.12;51.72;98413.55;106129;1270;25232;-56
2022/04/08 09:15:52;;;;;;;0.70;0.10;;;;;;;10.10;51.37;98426.29;106023;1270;23095;-60
2022/04/08 09:18:26;;;;;;;1.30;0.20;;;;;;;10.00;51.43;98442.11;106018;1270;24274;-58
2022/04/08 09:20:59;;;;;;;6.10;0.50;;;;;;;9.84;52.96;98441.16;105963;1270;22560;-61
2022/04/08 09:23:33;;;;;;;4.40;0.40;;;;;;;9.57;56.56;98477.10;105977;1270;24319;-58
2022/04/08 09:26:09;;;;;;;3.80;0.50;;;;;;;9.15;57.65;98473.49;105898;1270;25426;-60
2022/04/08 09:28:41;;;;;;;5.00;0.50;;;;;;;8.85;59.05;98474.90;106038;1270;25328;-59
2022/04/08 09:31:20;;;;;;;2.00;0.40;;;;;;;8.65;59.52;98474.84;106091;1270;22607;-59
2022/04/08 09:33:54;;;;;;;2.30;0.50;;;;;;;8.52;60.55;98481.42;104625;1270;2008852;-59
2022/04/08 09:36:35;;;;;;;2.60;0.60;;;;;;;8.47;61.10;98484.01;106058;1271;22899;-60
2022/04/08 09:39:12;;;;;;;3.40;0.50;;;;;;;8.46;61.35;98485.73;106147;1270;25388;-61
2022/04/08 09:41:45;;;;;;;4.00;0.50;;;;;;;8.46;60.91;98487.65;105937;1270;24315;-60
2022/04/08 09:44:24;;;;;;;8.50;0.90;;;;;;;8.51;61.12;98490.02;106021;1270;22701;-59
2022/04/08 09:46:57;;;;;;;6.30;0.60;;;;;;;8.58;61.63;98490.88;105953;1270;23356;-60
2022/04/08 09:49:28;;;;;;;1.30;0.30;;;;;;;8.66;60.88;98498.77;105872;1270;24274;-56
2022/04/08 09:52:06;;;;;;;3.40;0.40;;;;;;;8.72;60.31;98498.55;106135;1270;25210;-58
2022/04/08 09:54:41;;;;;;;2.40;0.40;;;;;;;8.76;59.88;98501.73;106053;1270;22533;-59
2022/04/08 09:57:18;;;;;;;3.60;0.50;;;;;;;8.79;59.85;98497.77;105945;1270;24437;-58
2022/04/08 09:59:54;;;;;;;5.00;0.50;;;;;;;8.86;60.02;98492.16;105984;1270;25502;-60
2022/04/08 10:02:29;;;;;;;4.80;0.50;;;;;;;8.94;59.66;98488.84;106085;1271;22550;-58
2022/04/08 10:05:02;;;;;;;3.40;0.80;;;;;;;9.01;59.11;98495.34;106164;1270;24435;-58
2022/04/08 10:07:35;;;;;;;5.90;0.80;;;;;;;9.08;59.42;98497.10;105878;1270;25260;-57
2022/04/08 10:10:15;;;;;;;2.90;0.40;;;;;;;9.20;59.76;98494.98;105939;1270;24438;-61
2022/04/08 10:12:59;;;;;;;;;;;;;;;9.35;58.95;98489.91;105973;1270;23068;-58
2022/04/08 10:15:36;;;;;;;4.50;0.50;;;;;;;9.51;59.20;98487.81;106115;1270;22847;-59
2022/04/08 10:18:10;;;;;;;3.00;0.40;;;;;;;9.68;58.95;98492.64;106051;1270;23659;-58
2022/04/08 10:20:45;;;;;;;1.60;0.30;;;;;;;9.82;57.85;98492.21;106057;1270;22525;-59
2022/04/08 10:23:19;;;;;;;3.80;0.50;;;;;;;9.90;57.46;98486.88;105974;1270;22560;-58
2022/04/08 10:26:02;;;;;;;4.60;0.50;;;;;;;9.99;56.34;98487.80;106055;1270;24096;-59
2022/04/08 10:28:39;;;;;;;1.30;0.40;;;;;;;10.07;56.54;98491.29;106048;1270;22540;-59
2022/04/08 10:31:22;;;;;;;4.40;0.50;;;;;;;10.24;56.83;98482.17;106025;1271;25246;-57
2022/04/08 10:33:59;;;;;;;1.90;0.50;;;;;;;10.40;56.34;98483.36;105707;1270;25544;-59
2022/04/08 10:36:38;;;;;;;1.20;0.20;;;;;;;10.54;55.74;98477.64;105920;1270;24319;-59
2022/04/08 10:39:15;;;;;;;3.90;0.40;;;;;;;10.59;54.97;98483.58;105971;1271;23954;-59
2022/04/08 10:41:52;;;;;;;2.90;0.30;;;;;;;10.56;55.11;98488.59;106135;1270;25329;-58
2022/04/08 10:44:39;;;;;;;3.80;0.30;;;;;;;10.48;54.20;98496.02;106217;1270;22657;-58
2022/04/08 10:47:15;;;;;;;0.40;0.10;;;;;;;10.35;53.94;98508.09;106141;1270;24429;-58
2022/04/08 10:49:56;;;;;;;2.00;0.40;;;;;;;10.16;53.67;98507.31;106189;1270;22724;-57
2022/04/08 10:52:31;;;;;;;1.30;0.20;;;;;;;10.00;54.92;98503.55;106134;1270;25317;-56
2022/04/08 10:55:08;;;;;;;1.70;0.20;;;;;;;9.90;55.20;98496.77;106006;1270;22614;-56
2022/04/08 10:57:42;;;;;;;1.70;0.30;;;;;;;9.92;56.15;98482.71;105932;1270;22646;-57
2022/04/08 11:00:19;;;;;;;0.70;0.10;;;;;;;10.02;56.46;98476.16;106088;1270;25308;-58
2022/04/08 11:02:56;;;;;;;0.50;0.10;;;;;;;10.16;55.25;98473.86;105943;1271;25258;-56
2022/04/08 11:05:28;;;;;;;0.70;0.10;;;;;;;10.29;55.15;98466.70;106017;1271;25369;-56
2022/04/08 11:08:02;;;;;;;1.30;0.20;;;;;;;10.44;53.78;98465.02;106050;1270;25018;-58
2022/04/08 11:10:34;;;;;;;0.80;0.10;;;;;;;10.56;54.26;98462.51;105919;1270;22525;-57
2022/04/08 11:13:12;;;;;;;0.70;0.20;;;;;;;10.74;53.25;98469.84;106107;1271;22616;-56
2022/04/08 11:15:45;;;;;;;2.60;0.30;;;;;;;10.88;52.59;98472.40;105833;1271;22546;-57
2022/04/08 11:18:18;;;;;;;3.60;0.30;;;;;;;11.04;52.63;98467.45;105977;1270;23087;-59
2022/04/08 11:20:51;;;;;;;3.50;0.20;;;;;;;11.16;52.05;98472.57;105976;1270;22540;-57
2022/04/08 11:23:29;;;;;;;4.90;0.40;;;;;;;11.23;51.19;98478.45;106152;1270;23742;-56
2022/04/08 11:26:01;;;;;;;1.10;0.10;;;;;;;11.26;50.81;98464.90;106226;1271;22524;-56
2022/04/08 11:28:32;;;;;;;1.80;0.30;;;;;;;11.25;49.79;98462.79;106107;1271;25323;-58
2022/04/08 11:31:04;;;;;;;2.00;0.20;;;;;;;11.19;50.25;98467.36;105995;1270;22624;-58
2022/04/08 11:33:35;;;;;;;14.90;1.30;;;;;;;11.16;49.92;98469.98;106003;1270;22870;-57
2022/04/08 11:36:09;;;;;;;0.60;0.10;;;;;;;11.17;49.89;98470.39;105900;1271;22554;-58
2022/04/08 11:38:41;;;;;;;1.40;0.20;;;;;;;11.21;49.74;98466.83;106105;1270;22624;-57
2022/04/08 11:41:23;;;;;;;2.90;0.10;;;;;;;11.23;49.33;98468.44;106062;1270;24327;-58
2022/04/08 11:43:56;;;;;;;3.70;0.20;;;;;;;11.18;48.90;98467.17;106030;1270;22698;-57
2022/04/08 11:46:29;;;;;;;3.10;0.30;;;;;;;11.16;48.78;98465.22;106156;1270;25436;-56
2022/04/08 11:49:00;;;;;;;1.20;0.10;;;;;;;11.20;48.44;98459.53;106015;1270;22613;-57
2022/04/08 11:51:32;;;;;;;0.60;0.20;;;;;;;11.23;48.09;98457.72;106044;1271;22557;-57
2022/04/08 11:54:05;;;;;;;1.70;0.30;;;;;;;11.29;47.69;98444.65;106052;1270;22571;-58
2022/04/08 11:56:37;;;;;;;1.70;0.20;;;;;;;11.34;46.73;98450.56;106050;1270;22536;-57
2022/04/08 11:59:10;;;;;;;1.10;0.20;;;;;;;11.37;46.61;98443.31;106206;1271;22554;-57
2022/04/08 12:01:42;;;;;;;1.70;0.10;;;;;;;11.42;47.54;98445.75;106009;1270;25640;-57