Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:00:24;;;;;;;3.75;1.95;;;17.00;99.90;;;;;;5087014;28;20032;-84
2023/09/01 00:02:51;;;;;;;4.40;2.08;;;17.00;99.90;;;;;;5069009;28;20031;-83
2023/09/01 00:05:17;;;;;;;4.15;2.20;;;16.90;99.90;;;;;;5061442;28;20035;-83
2023/09/01 00:07:42;;;;;;;5.53;2.00;;;17.00;99.90;;;;;;5066615;28;20028;-83
2023/09/01 00:10:08;;;;;;;8.27;2.42;;;17.00;99.90;;;;;;5086595;28;20427;-84
2023/09/01 00:12:34;;;;;;;5.80;2.13;;;17.00;99.90;;;;;;5064102;28;20020;-84
2023/09/01 00:14:59;;;;;;;6.35;2.33;;;17.00;99.90;;;;;;5069719;28;20024;-83
2023/09/01 00:17:25;;;;;;;5.03;2.10;;;16.90;99.90;;;;;;5086026;28;20070;-83
2023/09/01 00:19:51;;;;;;;3.45;1.88;;;16.90;99.90;;;;;;5076459;28;20044;-83
2023/09/01 00:22:16;;;;;;;4.63;2.13;;;16.90;99.90;;;;;;5058309;28;20059;-83
2023/09/01 00:24:42;;;;;;;7.15;2.83;;;16.90;99.90;;;;;;5077010;28;20024;-83
2023/09/01 00:27:07;;;;;;;6.25;2.22;;;16.90;99.90;;;;;;5076071;28;20033;-83
2023/09/01 00:29:34;;;;;;;5.70;1.98;;;16.90;99.90;;;;;;5058892;28;20032;-82
2023/09/01 00:32:00;;;;;;;4.97;2.45;;;16.90;99.90;;;;;;5058808;28;20035;-83
2023/09/01 00:34:26;;;;;;;5.82;2.00;;;16.90;99.90;;;;;;5075685;28;20027;-83
2023/09/01 00:36:52;;;;;;;4.70;2.30;;;16.90;99.90;;;;;;5058489;28;20498;-82
2023/09/01 00:39:18;;;;;;;6.10;2.28;;;16.90;99.90;;;;;;5057626;28;20563;-83
2023/09/01 00:41:43;;;;;;;9.93;2.40;;;16.90;99.90;;;;;;5076020;28;20457;-83
2023/09/01 00:44:13;;;;;;;4.18;1.63;;;16.90;99.90;;;;;;5075627;28;20024;-87
2023/09/01 00:46:39;;;;;;;4.18;1.98;;;16.80;99.90;;;;;;5058331;28;20025;-82
2023/09/01 00:49:05;;;;;;;5.47;2.60;;;16.90;99.90;;;;;;5058311;28;20075;-85
2023/09/01 00:51:32;;;;;;;4.53;1.98;;;16.90;99.90;;;;;;5075600;28;20041;-83
2023/09/01 00:53:57;;;;;;;5.53;2.00;;;16.80;99.90;;;;;;5058149;28;20020;-83
2023/09/01 00:56:23;;;;;;;4.38;1.90;;;16.80;99.90;;;;;;5075307;28;20376;-83
2023/09/01 00:58:49;;;;;;;3.25;2.20;;;16.80;99.90;;;;;;5076101;28;20032;-83
2023/09/01 01:01:14;;;;;;;3.42;2.00;;;16.80;99.90;;;;;;5079896;28;20407;-84
2023/09/01 01:03:40;;;;;;;3.20;1.73;;;16.70;99.90;;;;;;5058787;28;20024;-83
2023/09/01 01:06:14;;;;;;;7.80;2.00;;;16.70;99.90;;;;;;5058405;28;20024;-85
2023/09/01 01:08:54;;;;;;;5.20;2.20;;;16.70;99.90;;;;;;5058546;28;20040;-83
2023/09/01 01:11:43;;;;;;;6.35;1.88;;;16.70;99.90;;;;;;5075473;28;20028;-83
2023/09/01 01:14:22;;;;;;;5.60;2.10;;;16.70;99.90;;;;;;5058149;28;20032;-87
2023/09/01 01:16:50;;;;;;;7.28;2.53;;;16.70;99.90;;;;;;5075709;28;20481;-83
2023/09/01 01:19:43;;;;;;;4.60;2.20;;;16.70;99.90;;;;;;5075077;28;20067;-83
2023/09/01 01:22:09;;;;;;;4.75;1.80;;;16.70;99.90;;;;;;5075593;28;20025;-85
2023/09/01 01:24:36;;;;;;;4.05;2.13;;;16.70;99.90;;;;;;5075379;28;20028;-83
2023/09/01 01:27:01;;;;;;;4.30;1.95;;;16.60;99.90;;;;;;5058178;28;20035;-83
2023/09/01 01:29:27;;;;;;;4.53;2.45;;;16.60;99.90;;;;;;5057205;28;20028;-83
2023/09/01 01:31:53;;;;;;;4.28;1.85;;;16.60;99.90;;;;;;5075602;28;20028;-83
2023/09/01 01:34:35;;;;;;;3.45;2.00;;;16.70;99.90;;;;;;5057465;28;20024;-83
2023/09/01 01:37:05;;;;;;;;;;;16.70;99.90;;;;;;5058126;28;20038;-83
2023/09/01 01:39:33;;;;;;;7.00;2.20;;;16.70;99.90;;;;;;5075167;28;19974;-83
2023/09/01 01:42:10;;;;;;;4.65;2.22;;;16.60;99.90;;;;;;5075228;28;20115;-83
2023/09/01 01:44:43;;;;;;;8.77;2.50;;;16.70;99.90;;;;;;5057492;28;20123;-83
2023/09/01 01:47:11;;;;;;;6.65;2.35;;;16.70;99.90;;;;;;5057391;28;20489;-85
2023/09/01 01:49:36;;;;;;;7.10;2.35;;;16.60;99.90;;;;;;5056899;28;20052;-83
2023/09/01 01:52:02;;;;;;;6.05;2.38;;;16.60;99.90;;;;;;5057199;28;20469;-83
2023/09/01 01:54:29;;;;;;;7.13;2.30;;;16.60;99.90;;;;;;5056878;28;20528;-83
2023/09/01 01:56:55;;;;;;;6.47;2.33;;;16.60;99.90;;;;;;5057091;28;20047;-83
2023/09/01 01:59:20;;;;;;;4.97;2.40;;;16.60;99.90;;;;;;5056675;28;20036;-83
2023/09/01 02:01:46;;;;;;;4.45;2.22;;;16.50;99.90;;;;;;5057281;28;20116;-83
2023/09/01 02:04:12;;;;;;;9.82;2.30;;;16.50;99.90;;;;;;5074380;28;20449;-87
2023/09/01 02:06:37;;;;;;;5.40;2.58;;;16.60;99.90;;;;;;5074716;28;20025;-84
2023/09/01 02:09:03;;;;;;;4.97;2.22;;;16.50;99.90;;;;;;5074545;28;20028;-82
2023/09/01 02:11:29;;;;;;;7.07;2.80;;;16.50;99.90;;;;;;5056317;28;20468;-84
2023/09/01 02:13:57;;;;;;;6.80;2.17;;;16.50;99.90;;;;;;5056811;28;20024;-83
2023/09/01 02:16:25;;;;;;;3.80;2.00;;;16.50;99.90;;;;;;5074016;28;20103;-83
2023/09/01 02:18:51;;;;;;;5.10;2.30;;;16.60;99.90;;;;;;5074707;28;20052;-83
2023/09/01 02:21:20;;;;;;;4.82;2.30;;;16.60;99.90;;;;;;5074038;28;20118;-84
2023/09/01 02:23:47;;;;;;;5.10;2.10;;;16.60;99.90;;;;;;5056837;28;20061;-83
2023/09/01 02:26:23;;;;;;;4.95;1.80;;;16.60;99.90;;;;;;5074497;28;20032;-85
2023/09/01 02:28:49;;;;;;;8.05;2.10;;;16.60;99.90;;;;;;5074655;28;20025;-83
2023/09/01 02:31:16;;;;;;;4.30;2.30;;;16.60;99.90;;;;;;5056328;28;20124;-85
2023/09/01 02:33:42;;;;;;;4.63;1.90;;;16.60;99.90;;;;;;5056731;28;20431;-83
2023/09/01 02:36:30;;;;;;;9.13;2.58;;;16.60;99.90;;;;;;5055798;28;20028;-83
2023/09/01 02:38:57;;;;;;;4.03;1.75;;;16.60;99.90;;;;;;5056720;28;20029;-83
2023/09/01 02:41:24;;;;;;;5.13;2.10;;;16.60;99.90;;;;;;5073539;28;20042;-83
2023/09/01 02:43:50;;;;;;;3.75;1.90;;;16.60;99.90;;;;;;5074321;28;20020;-83
2023/09/01 02:46:16;;;;;;;3.70;1.80;;;16.60;99.90;;;;;;5073823;28;20104;-85
2023/09/01 02:48:41;;;;;;;5.55;2.17;;;16.60;99.90;;;;;;5056073;28;20087;-83
2023/09/01 02:51:07;;;;;;;3.63;1.83;;;16.60;99.90;;;;;;5056321;28;20032;-82
2023/09/01 02:53:34;;;;;;;3.83;2.25;;;16.60;99.90;;;;;;5055597;28;20025;-83
2023/09/01 02:56:00;;;;;;;5.88;2.00;;;16.70;99.90;;;;;;5055805;28;20024;-83
2023/09/01 02:58:26;;;;;;;4.57;2.00;;;16.70;99.90;;;;;;5055445;28;20488;-82
2023/09/01 03:00:52;;;;;;;5.82;2.15;;;16.70;99.90;;;;;;5056335;28;20029;-83
2023/09/01 03:03:19;;;;;;;5.15;1.70;;;16.70;99.90;;;;;;5055996;28;20408;-84
2023/09/01 03:05:46;;;;;;;5.20;2.30;;;16.70;99.90;;;;;;5073901;28;20046;-83
2023/09/01 03:08:11;;;;;;;3.25;1.67;;;16.70;99.90;;;;;;5074043;28;20024;-82
2023/09/01 03:10:38;;;;;;;8.60;1.88;;;16.70;99.90;;;;;;5073726;28;20040;-83
2023/09/01 03:13:04;;;;;;;3.20;1.60;;;16.70;99.90;;;;;;5056100;28;20479;-83
2023/09/01 03:15:30;;;;;;;5.22;2.33;;;16.80;99.90;;;;;;5073258;28;20021;-83
2023/09/01 03:17:56;;;;;;;3.35;1.70;;;16.80;99.90;;;;;;5055936;28;20036;-83
2023/09/01 03:20:21;;;;;;;6.50;1.95;;;16.80;99.90;;;;;;5072349;28;20041;-83
2023/09/01 03:22:47;;;;;;;3.35;1.90;;;16.80;99.90;;;;;;5073166;28;20032;-83
2023/09/01 03:25:12;;;;;;;2.83;1.60;;;16.80;99.90;;;;;;5072843;28;20029;-83
2023/09/01 03:27:39;;;;;;;2.55;1.35;;;16.90;99.90;;;;;;5072375;28;20075;-83
2023/09/01 03:30:08;;;;;;;2.53;1.80;;;16.80;99.90;;;;;;5056156;28;20036;-83
2023/09/01 03:32:34;;;;;;;3.35;1.50;;;16.80;99.90;;;;;;5055542;28;20027;-83
2023/09/01 03:35:00;;;;;;;7.05;1.80;;;16.90;99.90;;;;;;5073937;28;20029;-83
2023/09/01 03:37:25;;;;;;;2.83;1.50;;;16.90;99.90;;;;;;5072271;28;20036;-82
2023/09/01 03:39:51;;;;;;;2.42;1.60;;;16.90;99.90;;;;;;5072592;28;20469;-83
2023/09/01 03:42:17;;;;;;;3.92;1.80;;;16.90;99.90;;;;;;5055894;28;20021;-85
2023/09/01 03:44:43;;;;;;;4.22;1.65;;;16.90;99.90;;;;;;5072375;28;20032;-83
2023/09/01 03:47:09;;;;;;;4.15;1.40;;;16.90;99.90;;;;;;5072551;28;20028;-83
2023/09/01 03:49:35;;;;;;;6.60;1.50;;;16.90;99.90;;;;;;5058256;28;20044;-83
2023/09/01 03:52:01;;;;;;;5.00;1.50;;;16.90;99.90;;;;;;5076415;28;20035;-83
2023/09/01 03:54:27;;;;;;;4.60;1.30;;;16.90;99.90;;;;;;5076799;28;20032;-83
2023/09/01 03:56:52;;;;;;;3.72;2.10;;;17.00;99.90;;;;;;5077116;28;20028;-82
2023/09/01 03:59:19;;;;;;;6.32;1.50;;;17.00;99.90;;;;;;5077243;28;20461;-86
2023/09/01 04:01:45;;;;;;;3.85;1.40;;;17.00;99.90;;;;;;5076979;28;20162;-82
2023/09/01 04:04:11;;;;;;;5.65;1.20;;;17.00;99.90;;;;;;5059673;28;20032;-83
2023/09/01 04:06:38;;;;;;;2.92;1.38;;;17.00;99.90;;;;;;5076004;28;20098;-83
2023/09/01 04:09:05;;;;;;;3.42;1.23;;;17.10;99.90;;;;;;5076001;28;20025;-83
2023/09/01 04:11:30;;;;;;;5.22;1.42;;;17.10;99.90;;;;;;5075689;28;20025;-83
2023/09/01 04:13:56;;;;;;;5.57;1.50;;;17.10;99.90;;;;;;5077087;28;20078;-83
2023/09/01 04:16:22;;;;;;;3.90;1.05;;;17.10;99.90;;;;;;5075499;28;20052;-84
2023/09/01 04:18:48;;;;;;;3.03;1.40;;;17.20;99.90;;;;;;5059127;28;20028;-83
2023/09/01 04:21:14;;;;;;;4.75;1.13;;;17.10;99.90;;;;;;5075674;28;20492;-82
2023/09/01 04:23:40;;;;;;;3.03;1.40;;;17.20;99.90;;;;;;5075530;28;20027;-83
2023/09/01 04:26:06;;;;;;;2.58;1.33;;;17.20;99.90;;;;;;5059212;28;20024;-82
2023/09/01 04:28:32;;;;;;;4.85;1.40;;;17.20;99.90;;;;;;5058469;28;20035;-83
2023/09/01 04:31:02;;;;;;;3.85;1.38;;;17.20;99.90;;;;;;5058786;28;20029;-83
2023/09/01 04:33:29;;;;;;;2.28;1.17;;;17.20;99.90;;;;;;5058974;28;20024;-83
2023/09/01 04:36:05;;;;;;;3.38;1.13;;;17.20;99.90;;;;;;5075826;28;20074;-83
2023/09/01 04:38:30;;;;;;;2.75;1.20;;;17.20;99.90;;;;;;5076580;28;20059;-83
2023/09/01 04:40:57;;;;;;;3.95;1.25;;;17.20;99.90;;;;;;5058691;28;20059;-83
2023/09/01 04:43:26;;;;;;;4.60;1.48;;;17.30;99.90;;;;;;5058358;28;20024;-84
2023/09/01 04:45:53;;;;;;;4.40;1.08;;;17.30;99.90;;;;;;5059041;28;20031;-83
2023/09/01 04:48:19;;;;;;;2.35;1.08;;;17.30;99.90;;;;;;5051241;28;20188;-83
2023/09/01 04:50:46;;;;;;;1.45;0.95;;;17.30;99.90;;;;;;5035231;28;20040;-83
2023/09/01 04:53:12;;;;;;;3.03;1.23;;;17.30;99.90;;;;;;5036006;28;20040;-83
2023/09/01 04:55:37;;;;;;;2.75;1.20;;;17.40;99.90;;;;;;5035610;28;20112;-83
2023/09/01 04:58:03;;;;;;;5.30;1.00;;;17.40;99.90;;;;;;5035254;28;20057;-83
2023/09/01 05:00:29;;;;;;;2.15;0.90;;;17.40;99.90;;;;;;5034247;28;20033;-81
2023/09/01 05:02:54;;;;;;;3.88;0.95;;;17.40;99.90;;;;;;5035183;28;20080;-83
2023/09/01 05:05:20;;;;;;;4.75;1.45;;;17.50;99.90;;;;;;5035799;28;20425;-86
2023/09/01 05:07:46;;;;;;;3.00;0.82;;;17.50;99.90;;;;;;5034506;28;20025;-83
2023/09/01 05:10:11;;;;;;;5.15;1.10;;;17.50;99.90;;;;;;5034656;28;20034;-82
2023/09/01 05:12:37;;;;;;;1.55;0.80;;;17.50;99.90;;;;;;5035293;28;20033;-83
2023/09/01 05:15:04;;;;;;;1.25;0.80;;;17.50;99.90;;;;;;5035781;28;20052;-83
2023/09/01 05:17:30;;;;;;;3.63;1.02;;;17.50;99.90;;;;;;5034146;28;20026;-83
2023/09/01 05:19:56;;;;;;;2.30;1.00;;;17.50;99.90;;;;;;5034720;28;20048;-83
2023/09/01 05:22:22;;;;;;;1.42;0.90;;;17.50;99.90;;;;;;5035773;28;20017;-85
2023/09/01 05:24:49;;;;;;;1.65;0.75;;;17.50;99.90;;;;;;5034467;28;20163;-83
2023/09/01 05:27:19;;;;;;;1.98;0.90;;;17.50;99.90;;;;;;5034649;28;20057;-83
2023/09/01 05:29:48;;;;;;;1.77;0.60;;;17.50;99.90;;;;;;5035215;28;20032;-82
2023/09/01 05:32:14;;;;;;;2.38;0.80;;;17.50;99.90;;;;;;5034883;28;20048;-83
2023/09/01 05:34:40;;;;;;;2.88;0.85;;;17.50;99.90;;;;;;5034433;28;20037;-83
2023/09/01 05:37:07;;;;;;;1.85;0.88;;;17.50;99.90;;;;;;5034484;28;20022;-82
2023/09/01 05:39:36;;;;;;;1.58;0.75;;;17.50;99.90;;;;;;5033381;28;20116;-83
2023/09/01 05:42:02;;;;;;;1.13;0.80;;;17.50;99.90;;;;;;5034039;28;20033;-82
2023/09/01 05:44:28;;;;;;;2.33;0.88;;;17.50;99.90;;;;;;5034405;28;20021;-84
2023/09/01 05:46:54;;;;;;;3.08;0.70;;;17.50;99.90;;;;;;5034017;28;20083;-83
2023/09/01 05:49:19;;;;;;;0.90;0.70;;;17.50;99.90;;;;;;5033316;28;20399;-83
2023/09/01 05:51:45;;;;;;;2.85;0.80;;;17.50;99.90;;;;;;5033750;28;20022;-83
2023/09/01 05:54:11;;;;;;;3.08;0.88;;;17.60;99.90;;;;;;5034210;28;20033;-82
2023/09/01 05:56:37;;;;;;;0.88;0.60;;;17.60;99.90;;;;;;5035120;28;20025;-82
2023/09/01 05:59:03;;;;;;;3.28;0.90;;;17.60;99.90;;;;;;5034058;28;20186;-83
2023/09/01 06:01:32;;;;;;;1.63;0.82;;;17.60;99.90;;;;;;5034731;28;20021;-84
2023/09/01 06:03:59;;;;;;;2.60;0.80;;;17.60;99.90;;;;;;5034742;28;20040;-82
2023/09/01 06:06:24;;;;;;;1.35;0.75;;;17.60;99.90;;;;;;5033466;28;20029;-85
2023/09/01 06:08:50;;;;;;;5.50;1.20;;;17.60;99.90;;;;;;5033456;28;20025;-82
2023/09/01 06:11:15;;;;;;;3.80;0.80;;;17.60;99.90;;;;;;5033036;28;20097;-83
2023/09/01 06:13:41;;;;;;;3.20;0.68;;;17.70;99.90;;;;;;5033537;28;20036;-83
2023/09/01 06:16:09;;;;;;;2.15;0.80;;;17.70;99.90;;;;;;5035249;28;20029;-83
2023/09/01 06:18:35;;;;;;;4.72;1.00;;;17.70;99.90;;;;;;5034143;28;20040;-82
2023/09/01 06:21:00;;;;;;;2.20;0.60;;;17.80;99.90;;;;;;5033606;28;20037;-83
2023/09/01 06:23:26;;;;;;;1.23;0.70;;;17.80;99.90;;;;;;5032939;28;20112;-86
2023/09/01 06:25:51;;;;;;;2.13;0.93;;;17.80;99.90;;;;;;5032873;28;20072;-83
2023/09/01 06:28:17;;;;;;;2.55;1.20;;;17.80;99.90;;;;;;5034492;28;20048;-83
2023/09/01 06:30:43;;;;;;;2.53;1.05;;;17.80;99.90;;;;;;5032928;28;20040;-83
2023/09/01 06:33:09;;;;;;;2.78;0.85;;;17.80;99.90;;;;;;5033558;28;20455;-81
2023/09/01 06:35:35;;;;;;;2.63;0.80;;;17.80;99.90;;;;;;5033195;28;20071;-83
2023/09/01 06:38:04;;;;;;;3.20;1.00;;;17.80;99.90;;;;;;5034557;28;20061;-82
2023/09/01 06:40:30;;;;;;;2.20;0.60;;;17.90;99.90;;;;;;5033136;28;20394;-83
2023/09/01 06:42:56;;;;;;;1.20;0.68;;;17.90;99.90;;;;;;5033271;28;20025;-81
2023/09/01 06:45:22;;;;;;;2.05;0.85;;;17.90;99.90;;;;;;5033268;28;20037;-83
2023/09/01 06:47:52;;;;;;;3.08;0.60;;;17.90;99.90;;;;;;5034069;28;20029;-83
2023/09/01 06:50:19;;;;;;;2.63;0.60;;;17.90;99.90;;;;;;5056502;28;20045;-83
2023/09/01 06:52:45;;;;;;;5.28;0.90;;;17.90;99.90;;;;;;5055833;28;20475;-83
2023/09/01 06:55:12;;;;;;;0.88;0.52;;;17.90;99.90;;;;;;5073175;28;20074;-83
2023/09/01 06:57:38;;;;;;;1.23;0.70;;;18.00;99.90;;;;;;5055961;28;20024;-82
2023/09/01 07:00:05;;;;;;;4.03;0.70;;;18.00;99.90;;;;;;5056444;28;20524;-83
2023/09/01 07:02:31;;;;;;;1.13;0.50;;;18.00;99.90;;;;;;5056085;28;20051;-85
2023/09/01 07:04:57;;;;;;;1.58;0.80;;;18.10;99.90;;;;;;5073085;28;20028;-81
2023/09/01 07:07:22;;;;;;;1.33;0.85;;;18.20;99.90;;;;;;5073934;28;20541;-82
2023/09/01 07:09:48;;;;;;;1.25;0.60;;;18.20;99.90;;;;;;5073015;28;20040;-83
2023/09/01 07:12:14;;;;;;;2.05;0.88;;;18.30;99.90;;;;;;5072914;28;20036;-83
2023/09/01 07:14:40;;;;;;;7.40;4.07;;;18.30;99.90;;;;;;5073378;28;20527;-83
2023/09/01 07:17:05;;;;;;;2.13;1.00;;;18.40;99.90;;;;;;5072649;28;20028;-81
2023/09/01 07:19:31;;;;;;;3.97;2.53;;;18.40;99.90;;;;;;5072534;28;20036;-88
2023/09/01 07:21:57;;;;;;;2.33;0.80;;;18.40;99.90;;;;;;5073781;28;20469;-85
2023/09/01 07:24:22;;;;;;;1.60;0.82;;;18.50;99.90;;;;;;5077138;28;20032;-81
2023/09/01 07:26:48;;;;;;;2.58;0.70;;;18.50;99.90;;;;;;5077519;28;20300;-85
2023/09/01 07:29:14;;;;;;;2.25;0.93;;;18.50;99.90;;;;;;5076990;28;20020;-86
2023/09/01 07:31:39;;;;;;;2.83;0.70;;;18.60;99.90;;;;;;5077930;28;20078;-88
2023/09/01 07:34:05;;;;;;;1.83;0.70;;;18.60;99.90;;;;;;5084834;28;20039;-87
2023/09/01 07:36:30;;;;;;;1.65;0.77;;;18.70;99.90;;;;;;5089646;28;20028;-89
2023/09/01 07:38:56;;;;;;;1.85;0.80;;;18.70;99.90;;;;;;5087031;28;20461;-89
2023/09/01 07:41:22;;;;;;;1.98;0.70;;;18.70;99.90;;;;;;5086454;28;20078;-89
2023/09/01 07:43:49;;;;;;;1.83;0.65;;;18.70;99.90;;;;;;5084207;28;20025;-87
2023/09/01 07:46:14;;;;;;;3.28;0.60;;;18.80;99.90;;;;;;5086279;28;20024;-86
2023/09/01 07:48:40;;;;;;;1.27;0.70;;;18.80;99.90;;;;;;5067718;28;20056;-88
2023/09/01 07:51:06;;;;;;;3.35;0.70;;;18.80;99.90;;;;;;5067599;28;20032;-82
2023/09/01 07:53:32;;;;;;;1.25;0.70;;;18.90;99.90;;;;;;5068239;28;20385;-87
2023/09/01 07:55:58;;;;;;;2.45;0.70;;;18.90;99.90;;;;;;5085971;28;20024;-90
2023/09/01 07:58:23;;;;;;;1.30;0.80;;;19.00;99.90;;;;;;5085882;28;20035;-85
2023/09/01 08:00:49;;;;;;;1.20;0.70;;;19.00;99.90;;;;;;5083784;28;20028;-89
2023/09/01 08:03:16;;;;;;;1.02;0.80;;;19.10;99.90;;;;;;5085607;28;20107;-86
2023/09/01 08:05:41;;;;;;;2.10;0.70;;;19.10;99.90;;;;;;5067884;28;20507;-86
2023/09/01 08:08:08;;;;;;;2.33;0.60;;;19.10;99.90;;;;;;5070730;28;20024;-86
2023/09/01 08:10:33;;;;;;;3.83;0.57;;;19.20;99.90;;;;;;5087930;28;20463;-85
2023/09/01 08:12:59;;;;;;;2.78;0.80;;;19.20;99.90;;;;;;5069810;28;20055;-86
2023/09/01 08:15:25;;;;;;;2.33;0.90;;;19.30;99.90;;;;;;5083945;28;20028;-87
2023/09/01 08:17:53;;;;;;;2.38;0.90;;;19.30;99.90;;;;;;5084500;28;20032;-87
2023/09/01 08:20:18;;;;;;;1.77;0.63;;;19.40;99.90;;;;;;5085884;28;20041;-84
2023/09/01 08:22:44;;;;;;;2.53;0.82;;;19.50;99.90;;;;;;5085910;28;20163;-89
2023/09/01 08:25:10;;;;;;;1.27;0.63;;;19.50;99.90;;;;;;5083551;28;20416;-86
2023/09/01 08:27:35;;;;;;;1.27;0.70;;;19.50;99.90;;;;;;5083685;28;20032;-88
2023/09/01 08:30:03;;;;;;;1.88;0.77;;;19.60;99.90;;;;;;5085643;28;20040;-85
2023/09/01 08:32:28;;;;;;;1.73;0.70;;;19.60;99.90;;;;;;5069535;28;20031;-86
2023/09/01 08:34:54;;;;;;;3.10;0.77;;;19.50;99.90;;;;;;5064187;28;20024;-86
2023/09/01 08:37:20;;;;;;;1.63;0.85;;;19.60;99.90;;;;;;5094005;28;20025;-81
2023/09/01 08:39:46;;;;;;;1.88;0.63;;;19.60;99.90;;;;;;5084202;28;20063;-85
2023/09/01 08:42:13;;;;;;;0.93;0.70;;;19.70;99.90;;;;;;5086740;28;20056;-84
2023/09/01 08:44:41;;;;;;;3.17;0.82;;;19.70;99.90;;;;;;5065324;28;20464;-86
2023/09/01 08:47:08;;;;;;;0.80;0.45;;;19.80;99.90;;;;;;5068017;28;20052;-86
2023/09/01 08:49:34;;;;;;;1.35;0.60;;;19.80;99.90;;;;;;5082246;28;20072;-89
2023/09/01 08:52:02;;;;;;;1.38;0.52;;;19.90;99.90;;;;;;5068816;28;20376;-85
2023/09/01 08:54:30;;;;;;;1.67;0.57;;;19.90;99.90;;;;;;5083743;28;20052;-85
2023/09/01 08:56:55;;;;;;;1.17;0.55;;;19.80;99.90;;;;;;5084124;28;20024;-84
2023/09/01 08:59:21;;;;;;;1.42;0.60;;;19.80;99.90;;;;;;5082771;28;20039;-84
2023/09/01 09:01:50;;;;;;;1.08;0.47;;;19.90;99.90;;;;;;5083799;28;20029;-82
2023/09/01 09:04:16;;;;;;;2.35;0.57;;;19.90;99.90;;;;;;5084375;28;20024;-82
2023/09/01 09:06:42;;;;;;;2.55;0.73;;;20.00;99.90;;;;;;5086656;28;20081;-86
2023/09/01 09:09:14;;;;;;;1.48;0.50;;;20.00;99.90;;;;;;5084847;28;20426;-84
2023/09/01 09:11:54;;;;;;;0.57;0.55;;;20.00;99.90;;;;;;5066295;28;20116;-85
2023/09/01 09:14:20;;;;;;;1.42;0.70;;;20.00;99.90;;;;;;5083492;28;20043;-83
2023/09/01 09:16:53;;;;;;;1.52;0.68;;;20.10;99.90;;;;;;5066693;28;20457;-83
2023/09/01 09:19:19;;;;;;;1.08;0.82;;;20.10;99.90;;;;;;5062997;28;20024;-84
2023/09/01 09:21:45;;;;;;;1.67;0.52;;;20.20;99.90;;;;;;5083782;28;20351;-85
2023/09/01 09:24:10;;;;;;;2.05;0.70;;;20.30;99.90;;;;;;5067792;28;20028;-82
2023/09/01 09:26:36;;;;;;;2.75;0.80;;;20.30;99.90;;;;;;5066014;28;20109;-90
2023/09/01 09:29:04;;;;;;;0.82;0.30;;;20.30;99.90;;;;;;5082059;28;20032;-83
2023/09/01 09:31:33;;;;;;;1.92;0.50;;;20.40;99.90;;;;;;5064996;28;20037;-83
2023/09/01 09:34:15;;;;;;;2.03;0.80;;;20.40;99.90;;;;;;5062827;28;20449;-84
2023/09/01 09:36:41;;;;;;;1.60;0.60;;;20.50;99.90;;;;;;5071741;28;20028;-86
2023/09/01 09:39:21;;;;;;;1.30;0.60;;;20.60;99.90;;;;;;5078766;28;20112;-84
2023/09/01 09:41:47;;;;;;;0.93;0.73;;;20.60;99.90;;;;;;5068835;28;20028;-87
2023/09/01 09:44:33;;;;;;;0.85;0.60;;;20.70;99.90;;;;;;5063190;28;20197;-84
2023/09/01 09:47:01;;;;;;;2.22;0.80;;;20.70;99.90;;;;;;5086064;28;20021;-83
2023/09/01 09:49:30;;;;;;;3.80;0.57;;;20.70;99.90;;;;;;5069491;28;20056;-84
2023/09/01 09:51:59;;;;;;;1.75;0.65;;;20.60;99.90;;;;;;5065889;28;20112;-84
2023/09/01 09:54:29;;;;;;;2.92;0.60;;;20.60;99.90;;;;;;5067178;28;20020;-83
2023/09/01 09:56:57;;;;;;;3.10;1.00;;;20.60;99.90;;;;;;5086372;28;20024;-87
2023/09/01 09:59:35;;;;;;;3.15;0.68;;;20.50;99.90;;;;;;5065999;28;20032;-85
2023/09/01 10:02:11;;;;;;;1.33;0.60;;;20.50;99.90;;;;;;5084757;28;20028;-88
2023/09/01 10:04:39;;;;;;;1.35;0.50;;;20.50;99.90;;;;;;5066998;28;20054;-86
2023/09/01 10:07:05;;;;;;;2.33;0.73;;;20.60;99.90;;;;;;5063007;28;20099;-88
2023/09/01 10:09:32;;;;;;;1.20;0.70;;;20.60;99.90;;;;;;5083503;28;20071;-90
2023/09/01 10:11:58;;;;;;;0.95;0.50;;;20.70;99.90;;;;;;5093035;28;20103;-89
2023/09/01 10:14:25;;;;;;;2.25;0.77;;;20.90;99.90;;;;;;5093502;28;20111;-85
2023/09/01 10:16:51;;;;;;;2.97;0.80;;;20.90;99.90;;;;;;5076280;28;20020;-86
2023/09/01 10:19:21;;;;;;;2.78;1.05;;;21.00;99.90;;;;;;5093897;28;20522;-87
2023/09/01 10:21:46;;;;;;;3.15;0.80;;;21.10;99.90;;;;;;5076718;28;20024;-85
2023/09/01 10:24:14;;;;;;;1.17;0.45;;;21.10;99.90;;;;;;5094064;28;20132;-86
2023/09/01 10:26:41;;;;;;;1.98;0.52;;;21.10;99.90;;;;;;5094429;28;20055;-88
2023/09/01 10:29:06;;;;;;;3.60;0.70;;;21.10;99.90;;;;;;5092828;28;20070;-85
2023/09/01 10:31:35;;;;;;;2.80;0.98;;;21.20;99.90;;;;;;5094780;28;20043;-85
2023/09/01 10:34:08;;;;;;;1.33;0.80;;;21.40;99.90;;;;;;5076398;28;20020;-85
2023/09/01 10:36:35;;;;;;;1.15;0.50;;;21.40;99.90;;;;;;5094900;28;20024;-85
2023/09/01 10:39:24;;;;;;;2.15;0.80;;;21.40;99.90;;;;;;5075179;28;20054;-86
2023/09/01 10:42:07;;;;;;;1.98;0.57;;;21.30;99.90;;;;;;5074857;28;20461;-86
2023/09/01 10:44:44;;;;;;;1.50;0.70;;;21.20;99.90;;;;;;5056997;28;20024;-85
2023/09/01 10:47:32;;;;;;;1.45;0.77;;;21.10;99.90;;;;;;5056352;28;20055;-86
2023/09/01 10:50:03;;;;;;;1.67;0.80;;;21.00;99.90;;;;;;5055882;28;20136;-86
2023/09/01 10:52:29;;;;;;;2.95;0.80;;;21.00;99.90;;;;;;5057029;28;20102;-86
2023/09/01 10:55:05;;;;;;;2.72;0.70;;;21.10;99.90;;;;;;5055945;28;20059;-86
2023/09/01 10:57:46;;;;;;;1.73;1.00;;;21.20;99.90;;;;;;5056119;28;20074;-85
2023/09/01 11:00:34;;;;;;;1.20;0.80;;;21.30;99.90;;;;;;5056792;28;20029;-86
2023/09/01 11:03:32;;;;;;;1.30;0.65;;;21.50;99.90;;;;;;5056669;28;20032;-86
2023/09/01 11:06:00;;;;;;;2.08;0.70;;;21.60;99.90;;;;;;5055934;28;20020;-86
2023/09/01 11:08:26;;;;;;;4.22;0.80;;;21.70;99.90;;;;;;5057009;28;20024;-86
2023/09/01 11:11:00;;;;;;;1.08;0.65;;;21.90;99.90;;;;;;5055903;28;20078;-86
2023/09/01 11:13:26;;;;;;;1.38;0.88;;;22.00;99.90;;;;;;5056573;28;20025;-86
2023/09/01 11:15:52;;;;;;;2.40;0.70;;;22.10;99.90;;;;;;5073526;28;20024;-86
2023/09/01 11:18:24;;;;;;;2.17;0.80;;;22.30;99.90;;;;;;5056370;28;20120;-85
2023/09/01 11:20:57;;;;;;;3.08;0.90;;;22.40;99.90;;;;;;5079337;28;20032;-82
2023/09/01 11:23:24;;;;;;;3.22;0.70;;;22.50;99.90;;;;;;5082911;28;20032;-82
2023/09/01 11:25:57;;;;;;;1.10;0.65;;;22.60;99.90;;;;;;5078866;28;20027;-82
2023/09/01 11:28:26;;;;;;;1.00;0.52;;;22.70;99.90;;;;;;5062491;28;20527;-82
2023/09/01 11:30:57;;;;;;;2.72;0.68;;;22.80;99.90;;;;;;5064290;28;20089;-82
2023/09/01 11:33:25;;;;;;;3.03;0.70;;;22.90;99.90;;;;;;5060614;28;20098;-83
2023/09/01 11:36:07;;;;;;;1.10;0.50;;;23.00;99.90;;;;;;5082120;28;20021;-82
2023/09/01 11:38:34;;;;;;;1.85;0.70;;;23.00;99.90;;;;;;5065668;28;20031;-82
2023/09/01 11:41:06;;;;;;;2.63;1.52;;;23.10;99.90;;;;;;5086468;28;20053;-82
2023/09/01 11:43:32;;;;;;;1.45;0.80;;;23.10;99.90;;;;;;5069106;28;20051;-78
2023/09/01 11:45:58;;;;;;;1.88;0.43;;;23.20;99.90;;;;;;5063267;28;20389;-82
2023/09/01 11:48:25;;;;;;;2.22;0.60;;;23.30;99.90;;;;;;5081247;28;20056;-82
2023/09/01 11:50:59;;;;;;;1.90;0.40;;;23.10;99.90;;;;;;5065087;28;20039;-82
2023/09/01 11:53:26;;;;;;;0.75;0.50;;;23.10;99.90;;;;;;5064131;28;20112;-82
2023/09/01 11:55:57;;;;;;;0.80;0.50;;;23.00;99.90;;;;;;5087437;28;20234;-83
2023/09/01 11:58:22;;;;;;;1.58;0.90;;;23.10;99.90;;;;;;5063673;28;20025;-81
2023/09/01 12:00:49;;;;;;;2.40;0.70;;;23.30;99.90;;;;;;5063853;28;20036;-86
2023/09/01 12:03:21;;;;;;;1.50;0.55;;;23.40;99.90;;;;;;5066473;28;20025;-81
2023/09/01 12:05:47;;;;;;;1.85;0.75;;;23.20;99.90;;;;;;5079366;28;20032;-86
2023/09/01 12:08:13;;;;;;;3.17;0.65;;;22.90;99.90;;;;;;5080966;28;20020;-81
2023/09/01 12:10:38;;;;;;;2.08;0.50;;;22.80;99.90;;;;;;5066166;28;20035;-81
2023/09/01 12:13:08;;;;;;;1.30;0.50;;;22.80;99.90;;;;;;5083418;28;20028;-81
2023/09/01 12:15:58;;;;;;;3.22;0.60;;;22.60;99.90;;;;;;5065268;28;20081;-81
2023/09/01 12:18:38;;;;;;;1.00;0.50;;;22.50;99.90;;;;;;5087334;28;20024;-81
2023/09/01 12:21:06;;;;;;;5.28;0.60;;;22.40;99.90;;;;;;5086074;28;20473;-82
2023/09/01 12:23:33;;;;;;;0.50;0.30;;;22.50;99.90;;;;;;5082070;28;20097;-83
2023/09/01 12:26:01;;;;;;;2.40;0.50;;;22.60;99.90;;;;;;5081301;28;20024;-80
2023/09/01 12:28:28;;;;;;;1.08;0.60;;;22.80;99.90;;;;;;5065717;28;20043;-83
2023/09/01 12:30:55;;;;;;;2.35;0.88;;;23.00;99.90;;;;;;5084397;28;20043;-82
2023/09/01 12:33:22;;;;;;;1.45;0.63;;;23.10;99.90;;;;;;5071099;28;20040;-82
2023/09/01 12:35:48;;;;;;;1.48;0.70;;;23.20;99.90;;;;;;5069794;28;20039;-86
2023/09/01 12:38:13;;;;;;;0.70;0.30;;;23.30;99.90;;;;;;5066616;28;20028;-81
2023/09/01 12:40:39;;;;;;;2.10;0.50;;;23.30;99.90;;;;;;5087762;28;20376;-81
2023/09/01 12:43:05;;;;;;;2.30;0.57;;;23.40;99.90;;;;;;5087021;28;20028;-81
2023/09/01 12:45:30;;;;;;;0.95;0.50;;;23.50;99.90;;;;;;5083095;28;20043;-81
2023/09/01 12:47:56;;;;;;;1.95;0.40;;;23.50;99.90;;;;;;5078659;28;20508;-84
2023/09/01 12:50:22;;;;;;;1.20;0.60;;;23.30;99.90;;;;;;5065164;28;20061;-82