Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:00:50;;;;;;;35.60;17.85;;;;;;;-144.57;100.00;62443.72;4859787;29;20057;-60
2023/09/14 00:03:16;;;;;;;37.20;18.48;;;;;;;-144.57;100.00;62443.72;4859667;29;20041;-58
2023/09/14 00:05:42;;;;;;;39.92;17.58;;;;;;;-144.57;100.00;62443.72;4859378;29;20525;-59
2023/09/14 00:08:09;;;;;;;36.60;19.30;;;;;;;-144.57;100.00;62443.72;4859209;29;20037;-58
2023/09/14 00:10:38;;;;;;;38.97;18.45;;;;;;;-144.57;100.00;62443.72;4858896;29;20045;-61
2023/09/14 00:13:05;;;;;;;35.15;17.63;;;;;;;-144.57;100.00;62443.72;4859101;29;20407;-58
2023/09/14 00:15:31;;;;;;;29.92;16.95;;;;;;;-144.57;100.00;62443.72;4858770;29;20056;-60
2023/09/14 00:17:56;;;;;;;35.05;19.17;;;;;;;-144.57;100.00;62443.72;4858987;29;20077;-60
2023/09/14 00:20:30;;;;;;;37.88;18.33;;;;;;;-144.57;100.00;62443.72;4858957;29;20129;-57
2023/09/14 00:22:57;;;;;;;29.67;16.35;;;;;;;-144.57;100.00;62443.72;4859046;29;20056;-59
2023/09/14 00:25:23;;;;;;;33.20;17.15;;;;;;;-144.57;100.00;62443.72;4861558;29;20053;-59
2023/09/14 00:27:49;;;;;;;29.00;16.52;;;;;;;-144.57;100.00;62443.72;4861854;29;20042;-57
2023/09/14 00:30:15;;;;;;;38.67;16.63;;;;;;;-144.57;100.00;62443.72;4861224;29;20046;-58
2023/09/14 00:32:42;;;;;;;30.25;16.95;;;;;;;-144.57;100.00;62443.72;4862627;29;20056;-59
2023/09/14 00:35:12;;;;;;;28.85;15.30;;;;;;;-144.57;100.00;62443.72;4861301;29;20140;-57
2023/09/14 00:37:39;;;;;;;28.90;14.87;;;;;;;-144.57;100.00;62443.72;4860929;29;20136;-58
2023/09/14 00:40:06;;;;;;;28.00;15.50;;;;;;;-144.57;100.00;62443.72;4845486;29;20139;-59
2023/09/14 00:42:41;;;;;;;29.55;15.27;;;;;;;-144.57;100.00;62443.72;4860709;29;20077;-59
2023/09/14 00:45:12;;;;;;;27.80;15.07;;;;;;;-144.57;100.00;62443.72;4861861;29;20057;-59
2023/09/14 00:47:52;;;;;;;25.15;14.85;;;;;;;-144.57;100.00;62443.72;4861654;29;20511;-58
2023/09/14 00:50:19;;;;;;;27.73;15.85;;;;;;;-144.57;100.00;62443.72;4862160;29;20081;-60
2023/09/14 00:52:48;;;;;;;33.90;15.77;;;;;;;-144.57;100.00;62443.72;4862010;29;20117;-59
2023/09/14 00:55:19;;;;;;;28.10;14.65;;;;;;;-144.57;100.00;62443.72;4860468;29;20064;-57
2023/09/14 00:57:47;;;;;;;26.48;15.38;;;;;;;-144.57;100.00;62443.72;4860077;29;20056;-58
2023/09/14 01:00:13;;;;;;;29.77;13.98;;;;;;;-144.57;100.00;62443.72;4860682;29;20058;-60
2023/09/14 01:02:40;;;;;;;24.30;15.02;;;;;;;-144.57;100.00;62443.72;4861806;29;20054;-59
2023/09/14 01:05:06;;;;;;;23.30;13.23;;;;;;;-144.57;100.00;62443.72;4861747;29;20050;-59
2023/09/14 01:07:33;;;;;;;34.38;15.32;;;;;;;-144.57;100.00;62443.72;4861796;29;20088;-59
2023/09/14 01:09:59;;;;;;;31.55;15.80;;;;;;;-144.57;100.00;62443.72;4844965;29;20085;-59
2023/09/14 01:12:25;;;;;;;24.10;13.50;;;;;;;-144.57;100.00;62443.72;4845109;29;20107;-59
2023/09/14 01:15:07;;;;;;;28.02;14.73;;;;;;;-144.57;100.00;62443.72;4844691;29;20097;-60
2023/09/14 01:18:01;;;;;;;22.60;14.25;;;;;;;-144.57;100.00;62443.72;4860355;29;20053;-60
2023/09/14 01:20:39;;;;;;;31.40;15.00;;;;;;;-144.57;100.00;62443.72;4861410;29;20544;-58
2023/09/14 01:23:30;;;;;;;25.85;14.90;;;;;;;-144.57;100.00;62443.72;4844659;29;20049;-59
2023/09/14 01:25:56;;;;;;;30.73;16.17;;;;;;;-144.57;100.00;62443.72;4844608;29;20418;-58
2023/09/14 01:28:22;;;;;;;39.55;18.35;;;;;;;-144.57;100.00;62443.72;4844796;29;20082;-58
2023/09/14 01:30:48;;;;;;;36.72;17.05;;;;;;;-144.57;100.00;62443.72;4861378;29;20156;-59
2023/09/14 01:33:15;;;;;;;37.17;17.58;;;;;;;-144.57;100.00;62443.72;4843902;29;20452;-58
2023/09/14 01:35:50;;;;;;;27.70;15.50;;;;;;;-144.57;100.00;62443.72;4861157;29;20078;-59
2023/09/14 01:38:16;;;;;;;31.13;15.55;;;;;;;-144.57;100.00;62443.72;4859865;29;20057;-60
2023/09/14 01:40:43;;;;;;;30.23;16.50;;;;;;;-144.57;100.00;62443.72;4859665;29;20469;-59
2023/09/14 01:43:08;;;;;;;35.83;18.48;;;;;;;-144.57;100.00;62443.72;4844393;29;20057;-59
2023/09/14 01:45:34;;;;;;;34.95;19.83;;;;;;;-144.57;100.00;62443.72;4844316;29;20088;-59
2023/09/14 01:48:00;;;;;;;40.67;21.15;;;;;;;-144.57;100.00;62443.72;4859762;29;20519;-58
2023/09/14 01:50:26;;;;;;;54.80;28.80;;;;;;;-144.57;100.00;62443.72;4844295;29;20050;-60
2023/09/14 01:52:52;;;;;;;38.38;18.27;;;;;;;-144.57;100.00;62443.72;4844168;29;20410;-57
2023/09/14 01:55:18;;;;;;;38.00;18.30;;;;;;;-144.57;100.00;62443.72;4860960;29;20053;-59
2023/09/14 01:57:45;;;;;;;32.33;18.60;;;;;;;-144.57;100.00;62443.72;4860949;29;20097;-59
2023/09/14 02:00:11;;;;;;;33.13;18.70;;;;;;;-144.57;100.00;62443.72;4858750;29;20041;-58
2023/09/14 02:02:39;;;;;;;35.30;20.25;;;;;;;-144.57;100.00;62443.72;4860793;29;20132;-58
2023/09/14 02:05:06;;;;;;;35.92;18.27;;;;;;;-144.57;100.00;62443.72;4844293;29;20514;-58
2023/09/14 02:07:31;;;;;;;40.20;20.67;;;;;;;-144.57;100.00;62443.72;4859458;29;20091;-59
2023/09/14 02:09:57;;;;;;;38.75;22.70;;;;;;;-144.57;100.00;62443.72;4858325;29;20133;-58
2023/09/14 02:12:24;;;;;;;42.28;22.02;;;;;;;-144.57;100.00;62443.72;4860651;29;20740;-58
2023/09/14 02:14:50;;;;;;;51.13;22.92;;;;;;;-144.57;100.00;62443.72;4859300;29;20140;-59
2023/09/14 02:17:17;;;;;;;42.83;21.27;;;;;;;-144.57;100.00;62443.72;4860496;29;20060;-58
2023/09/14 02:19:43;;;;;;;43.42;22.65;;;;;;;-144.57;100.00;62443.72;4843729;29;20050;-59
2023/09/14 02:22:09;;;;;;;43.38;23.95;;;;;;;-144.57;100.00;62443.72;4858838;29;20053;-60
2023/09/14 02:24:35;;;;;;;46.88;22.08;;;;;;;-144.57;100.00;62443.72;4858943;29;20060;-60
2023/09/14 02:27:01;;;;;;;44.28;20.80;;;;;;;-144.57;100.00;62443.72;4860504;29;20530;-58
2023/09/14 02:29:27;;;;;;;40.50;21.10;;;;;;;-144.57;100.00;62443.72;4860346;29;20045;-60
2023/09/14 02:31:52;;;;;;;43.83;20.20;;;;;;;-144.57;100.00;62443.72;4859048;29;20460;-59
2023/09/14 02:34:19;;;;;;;44.60;20.75;;;;;;;-144.57;100.00;62443.72;4843491;29;20140;-58
2023/09/14 02:36:46;;;;;;;46.92;24.45;;;;;;;-144.57;100.00;62443.72;4858242;29;20132;-59
2023/09/14 02:39:11;;;;;;;44.08;22.88;;;;;;;-144.57;100.00;62443.72;4860071;29;20073;-59
2023/09/14 02:41:37;;;;;;;44.30;23.17;;;;;;;-144.57;100.00;62443.72;4858674;29;20527;-59
2023/09/14 02:44:03;;;;;;;51.78;26.73;;;;;;;-144.57;100.00;62443.72;4859824;29;20068;-58
2023/09/14 02:46:28;;;;;;;43.88;26.17;;;;;;;-144.57;100.00;62443.72;4858118;29;20049;-60
2023/09/14 02:48:54;;;;;;;44.65;26.48;;;;;;;-144.57;100.00;62443.72;4858223;29;20045;-58
2023/09/14 02:51:20;;;;;;;44.40;23.20;;;;;;;-144.57;100.00;62443.72;4858515;29;20129;-59
2023/09/14 02:53:46;;;;;;;43.70;24.08;;;;;;;-144.57;100.00;62443.72;4860165;29;20160;-59
2023/09/14 02:56:12;;;;;;;52.28;26.13;;;;;;;-144.57;100.00;62443.72;4858622;29;20064;-59
2023/09/14 02:58:39;;;;;;;50.78;28.00;;;;;;;-144.57;100.00;62443.72;4858574;29;20049;-59
2023/09/14 03:01:09;;;;;;;48.83;28.40;;;;;;;-144.57;100.00;62443.72;4858386;29;20054;-59
2023/09/14 03:03:39;;;;;;;54.70;29.23;;;;;;;-144.57;100.00;62443.72;4858365;29;20563;-59
2023/09/14 03:06:05;;;;;;;46.30;26.33;;;;;;;-144.57;100.00;62443.72;4858184;29;20061;-58
2023/09/14 03:08:32;;;;;;;51.88;26.90;;;;;;;-144.57;100.00;62443.72;4858058;29;20049;-57
2023/09/14 03:10:59;;;;;;;51.08;26.58;;;;;;;-144.57;100.00;62443.72;4842935;29;20539;-59
2023/09/14 03:13:25;;;;;;;49.92;28.27;;;;;;;-144.57;100.00;62443.72;4859813;29;20045;-58
2023/09/14 03:15:58;;;;;;;51.75;32.65;;;;;;;-144.57;100.00;62443.72;4858022;29;20491;-57
2023/09/14 03:18:25;;;;;;;51.55;27.50;;;;;;;-144.57;100.00;62443.72;4858085;29;20080;-58
2023/09/14 03:20:52;;;;;;;52.00;29.08;;;;;;;-144.57;100.00;62443.72;4857929;29;20055;-59
2023/09/14 03:23:17;;;;;;;52.97;29.95;;;;;;;-144.57;100.00;62443.72;4857856;29;20045;-58
2023/09/14 03:25:44;;;;;;;49.38;26.08;;;;;;;-144.57;100.00;62443.72;4857201;29;20085;-59
2023/09/14 03:28:11;;;;;;;46.70;24.25;;;;;;;-144.57;100.00;62443.72;4842826;29;20045;-58
2023/09/14 03:30:37;;;;;;;49.45;25.98;;;;;;;-144.57;100.00;62443.72;4842623;29;20473;-59
2023/09/14 03:33:03;;;;;;;53.45;23.85;;;;;;;-144.57;100.00;62443.72;4857644;29;20053;-59
2023/09/14 03:35:29;;;;;;;52.22;24.58;;;;;;;-144.57;100.00;62443.72;4842121;29;20045;-59
2023/09/14 03:37:55;;;;;;;50.25;23.15;;;;;;;-144.57;100.00;62443.72;4859228;29;20496;-59
2023/09/14 03:40:21;;;;;;;71.47;26.92;;;;;;;-144.57;100.00;62443.72;4857742;29;20129;-62
2023/09/14 03:42:49;;;;;;;102.60;28.58;;;;;;;-144.57;100.00;62443.72;4857721;29;20049;-57
2023/09/14 03:45:15;;;;;;;69.55;24.70;;;;;;;-144.57;100.00;62443.72;4857478;29;20054;-58
2023/09/14 03:47:41;;;;;;;58.55;22.45;;;;;;;-144.57;100.00;62443.72;4857669;29;20574;-59
2023/09/14 03:50:08;;;;;;;57.05;20.20;;;;;;;-144.57;100.00;62443.72;4857785;29;20057;-60
2023/09/14 03:52:35;;;;;;;37.47;17.98;;;;;;;-144.57;100.00;62443.72;4857688;29;20060;-58
2023/09/14 03:55:03;;;;;;;32.05;17.48;;;;;;;-144.57;100.00;62443.72;4858775;29;20054;-60
2023/09/14 03:57:30;;;;;;;37.20;16.73;;;;;;;-144.57;100.00;62443.72;4857163;29;20060;-59
2023/09/14 03:59:56;;;;;;;39.00;16.60;;;;;;;-144.57;100.00;62443.72;4843358;29;20047;-60
2023/09/14 04:02:23;;;;;;;32.45;16.35;;;;;;;-144.57;100.00;62443.72;4860983;29;20045;-59
2023/09/14 04:04:49;;;;;;;37.33;16.95;;;;;;;-144.57;100.00;62443.72;4862686;29;20089;-59
2023/09/14 04:07:16;;;;;;;34.42;16.95;;;;;;;-144.57;100.00;62443.72;4860928;29;20086;-60
2023/09/14 04:09:42;;;;;;;34.85;16.38;;;;;;;-144.57;100.00;62443.72;4862504;29;20081;-59
2023/09/14 04:12:08;;;;;;;31.88;15.77;;;;;;;-144.57;100.00;62443.72;4860841;29;20053;-60
2023/09/14 04:14:34;;;;;;;43.70;18.65;;;;;;;-144.57;100.00;62443.72;4859893;29;20080;-59
2023/09/14 04:17:01;;;;;;;34.00;16.77;;;;;;;-144.57;100.00;62443.72;4860894;29;20050;-59
2023/09/14 04:19:28;;;;;;;33.13;16.42;;;;;;;-144.57;100.00;62443.72;4861171;29;20102;-58
2023/09/14 04:21:54;;;;;;;35.35;18.33;;;;;;;-144.57;100.00;62443.72;4862410;29;20056;-59
2023/09/14 04:24:20;;;;;;;35.25;18.20;;;;;;;-144.57;100.00;62443.72;4860659;29;20391;-60
2023/09/14 04:26:46;;;;;;;40.58;18.02;;;;;;;-144.57;100.00;62443.72;4862249;29;20054;-60
2023/09/14 04:29:12;;;;;;;40.55;19.15;;;;;;;-144.57;100.00;62443.72;4860048;29;20530;-59
2023/09/14 04:31:38;;;;;;;39.28;20.42;;;;;;;-144.57;100.00;62443.72;4860550;29;20106;-60
2023/09/14 04:34:04;;;;;;;33.38;18.08;;;;;;;-144.57;100.00;62443.72;4861942;29;20069;-59
2023/09/14 04:36:31;;;;;;;37.53;19.05;;;;;;;-144.57;100.00;62443.72;4862018;29;20101;-60
2023/09/14 04:38:57;;;;;;;41.90;20.58;;;;;;;-144.57;100.00;62443.72;4860571;29;20049;-60
2023/09/14 04:41:23;;;;;;;42.13;19.05;;;;;;;-144.57;100.00;62443.72;4860548;29;20045;-58
2023/09/14 04:43:49;;;;;;;36.92;19.13;;;;;;;-144.57;100.00;62443.72;4859311;29;20066;-59
2023/09/14 04:46:15;;;;;;;35.70;19.35;;;;;;;-144.57;100.00;62443.72;4860619;29;20053;-59
2023/09/14 04:48:42;;;;;;;38.53;19.77;;;;;;;-144.57;100.00;62443.72;4860610;29;20056;-62
2023/09/14 04:51:09;;;;;;;44.72;23.15;;;;;;;-144.57;100.00;62443.72;4860333;29;20342;-59
2023/09/14 04:53:36;;;;;;;37.15;20.10;;;;;;;-144.57;100.00;62443.72;4860208;29;20053;-58
2023/09/14 04:56:03;;;;;;;38.83;23.33;;;;;;;-144.57;100.00;62443.72;4860443;29;20050;-59
2023/09/14 04:58:29;;;;;;;39.17;19.50;;;;;;;-144.57;100.00;62443.72;4860143;29;20045;-60
2023/09/14 05:00:55;;;;;;;35.80;20.02;;;;;;;-144.57;100.00;62443.72;4844632;29;20050;-59
2023/09/14 05:03:21;;;;;;;38.38;18.60;;;;;;;-144.57;100.00;62443.72;4860157;29;20523;-59
2023/09/14 05:05:52;;;;;;;45.67;20.17;;;;;;;-144.57;100.00;62443.72;4859898;29;20075;-59
2023/09/14 05:08:18;;;;;;;39.08;19.75;;;;;;;-144.57;100.00;62443.72;4858500;29;20045;-60
2023/09/14 05:10:44;;;;;;;35.00;19.85;;;;;;;-144.57;100.00;62443.72;4828159;29;20064;-59
2023/09/14 05:13:10;;;;;;;34.25;19.95;;;;;;;-144.57;100.00;62443.72;4848271;29;20568;-58
2023/09/14 05:15:36;;;;;;;40.63;20.90;;;;;;;-144.57;100.00;62443.72;4861070;29;20062;-60
2023/09/14 05:18:02;;;;;;;41.25;22.80;;;;;;;-144.57;100.00;62443.72;4873057;29;20128;-56
2023/09/14 05:20:28;;;;;;;37.33;22.30;;;;;;;-144.57;100.00;62443.72;4847007;29;20141;-58
2023/09/14 05:22:54;;;;;;;42.35;25.27;;;;;;;-144.57;100.00;62443.72;4837392;29;20136;-55
2023/09/14 05:25:20;;;;;;;40.50;23.95;;;;;;;-144.57;100.00;62443.72;4862648;29;20133;-58
2023/09/14 05:27:46;;;;;;;42.25;23.88;;;;;;;-144.57;100.00;62443.72;4851724;29;20092;-57
2023/09/14 05:30:12;;;;;;;33.90;22.88;;;;;;;-144.57;100.00;62443.72;4878488;29;20535;-56
2023/09/14 05:32:39;;;;;;;40.78;23.92;;;;;;;-144.57;100.00;62443.72;4877909;29;20132;-59
2023/09/14 05:35:06;;;;;;;39.92;22.52;;;;;;;-144.57;100.00;62443.72;4872362;29;20045;-57
2023/09/14 05:37:33;;;;;;;36.97;21.27;;;;;;;-144.57;100.00;62443.72;4846929;29;20051;-58
2023/09/14 05:39:59;;;;;;;36.45;22.08;;;;;;;-144.57;100.00;62443.72;4877723;29;20059;-55
2023/09/14 05:42:25;;;;;;;37.50;21.27;;;;;;;-144.57;100.00;62443.72;4846802;29;20470;-58
2023/09/14 05:44:50;;;;;;;32.42;19.75;;;;;;;-144.57;100.00;62443.72;4876821;29;20152;-59
2023/09/14 05:47:16;;;;;;;43.95;20.00;;;;;;;-144.57;100.00;62443.72;4878918;29;20048;-57
2023/09/14 05:49:43;;;;;;;36.78;19.38;;;;;;;-144.57;100.00;62443.72;4870030;29;20081;-58
2023/09/14 05:52:10;;;;;;;31.70;17.85;;;;;;;-144.57;100.00;62443.72;4827325;29;20327;-57
2023/09/14 05:54:36;;;;;;;30.52;17.75;;;;;;;-144.57;100.00;62443.72;4875437;29;20060;-58
2023/09/14 05:57:03;;;;;;;26.33;17.90;;;;;;;-144.57;100.00;62443.72;4845596;29;20141;-59
2023/09/14 05:59:29;;;;;;;28.85;17.50;;;;;;;-144.57;100.00;62443.72;4876697;29;20124;-61
2023/09/14 06:01:55;;;;;;;24.73;15.98;;;;;;;-144.57;100.00;62443.72;4863027;29;20515;-59
2023/09/14 06:04:21;;;;;;;24.88;15.50;;;;;;;-144.57;100.00;62443.72;4851570;29;20071;-60
2023/09/14 06:06:47;;;;;;;27.77;16.17;;;;;;;-144.57;100.00;62443.72;4840602;29;20107;-60
2023/09/14 06:09:13;;;;;;;23.77;14.40;;;;;;;-144.57;100.00;62443.72;4873621;29;20045;-62
2023/09/14 06:11:40;;;;;;;24.85;15.30;;;;;;;-144.57;100.00;62443.72;4866349;29;20060;-60
2023/09/14 06:14:06;;;;;;;24.60;14.40;;;;;;;-144.57;100.00;62443.72;4874246;29;20053;-60
2023/09/14 06:16:32;;;;;;;21.30;15.25;;;;;;;-144.57;100.00;62443.72;4860073;29;20045;-61
2023/09/14 06:18:58;;;;;;;22.52;14.93;;;;;;;-144.57;100.00;62443.72;4849540;29;20126;-57
2023/09/14 06:21:23;;;;;;;22.70;15.48;;;;;;;-144.57;100.00;62443.72;4841234;29;20053;-59
2023/09/14 06:23:49;;;;;;;23.77;15.20;;;;;;;-144.57;100.00;62443.72;4867344;29;20083;-59
2023/09/14 06:26:15;;;;;;;26.85;15.30;;;;;;;-144.57;100.00;62443.72;4878913;29;20540;-57
2023/09/14 06:28:41;;;;;;;22.70;15.60;;;;;;;-144.57;100.00;62443.72;4878542;29;20073;-56
2023/09/14 06:31:06;;;;;;;24.10;15.70;;;;;;;-144.57;100.00;62443.72;4878576;29;20077;-60
2023/09/14 06:33:32;;;;;;;21.02;14.23;;;;;;;-144.57;100.00;62443.72;4878373;29;20049;-59
2023/09/14 06:35:58;;;;;;;28.90;15.23;;;;;;;-144.57;100.00;62443.72;4878108;29;20422;-57
2023/09/14 06:38:23;;;;;;;27.25;14.63;;;;;;;-144.57;100.00;62443.72;4878469;29;20057;-57
2023/09/14 06:40:50;;;;;;;20.55;14.20;;;;;;;-144.57;100.00;62443.72;4852627;29;20050;-58
2023/09/14 06:43:15;;;;;;;23.50;14.65;;;;;;;-144.57;100.00;62443.72;4848369;29;20049;-58
2023/09/14 06:45:41;;;;;;;24.77;14.60;;;;;;;-144.57;100.00;62443.72;4847355;29;20519;-57
2023/09/14 06:48:07;;;;;;;23.80;14.65;;;;;;;-144.57;100.00;62443.72;4841140;29;20061;-58
2023/09/14 06:50:32;;;;;;;21.90;14.45;;;;;;;-144.57;100.00;62443.72;4846546;29;20041;-57
2023/09/14 06:52:58;;;;;;;20.98;14.65;;;;;;;-144.57;100.00;62443.72;4857816;29;20551;-57
2023/09/14 06:55:24;;;;;;;20.85;14.05;;;;;;;-144.57;100.00;62443.72;4859454;29;20045;-59
2023/09/14 06:57:49;;;;;;;23.02;13.85;;;;;;;-144.57;100.00;62443.72;4859070;29;20064;-55
2023/09/14 07:00:16;;;;;;;22.48;14.23;;;;;;;-144.57;100.00;62443.72;4836654;29;20085;-58
2023/09/14 07:02:43;;;;;;;20.20;14.13;;;;;;;-144.57;100.00;62443.72;4847249;29;20044;-57
2023/09/14 07:05:12;;;;;;;24.30;13.35;;;;;;;-144.57;100.00;62443.72;4875968;29;20083;-56
2023/09/14 07:07:38;;;;;;;21.90;13.15;;;;;;;-144.57;100.00;62443.72;4874314;29;20045;-55
2023/09/14 07:10:05;;;;;;;17.95;12.77;;;;;;;-144.57;100.00;62443.72;4877643;29;20081;-58
2023/09/14 07:12:31;;;;;;;20.23;12.48;;;;;;;-144.57;100.00;62443.72;4877557;29;20460;-56
2023/09/14 07:14:56;;;;;;;20.98;12.52;;;;;;;-144.57;100.00;62443.72;4868968;29;20124;-57
2023/09/14 07:17:22;;;;;;;21.63;12.48;;;;;;;-144.57;100.00;62443.72;4858091;29;20132;-57
2023/09/14 07:19:48;;;;;;;19.08;11.98;;;;;;;-144.57;100.00;62443.72;4848816;29;20431;-60
2023/09/14 07:22:14;;;;;;;15.45;10.82;;;;;;;-144.57;100.00;62443.72;4840480;29;20054;-58
2023/09/14 07:24:39;;;;;;;16.80;10.13;;;;;;;-144.57;100.00;62443.72;4877529;29;20060;-60
2023/09/14 07:27:05;;;;;;;14.73;9.07;;;;;;;-144.57;100.00;62443.72;4877537;29;20075;-57
2023/09/14 07:29:31;;;;;;;15.65;9.45;;;;;;;-144.57;100.00;62443.72;4877360;29;20431;-60
2023/09/14 07:31:57;;;;;;;14.20;8.85;;;;;;;-144.57;100.00;62443.72;4877295;29;20041;-59
2023/09/14 07:34:23;;;;;;;12.93;7.95;;;;;;;-144.57;100.00;62443.72;4875751;29;20178;-56
2023/09/14 07:36:50;;;;;;;14.38;8.07;;;;;;;-144.57;100.00;62443.72;4877351;29;20065;-56
2023/09/14 07:39:16;;;;;;;14.98;8.30;;;;;;;-144.57;100.00;62443.72;4862669;29;20139;-58
2023/09/14 07:41:42;;;;;;;14.88;8.65;;;;;;;-144.57;100.00;62443.72;4822954;29;20373;-57
2023/09/14 07:44:08;;;;;;;15.27;8.40;;;;;;;-144.57;100.00;62443.72;4841442;29;20066;-58
2023/09/14 07:46:33;;;;;;;15.10;8.25;;;;;;;-144.57;100.00;62443.72;4840494;29;20050;-58
2023/09/14 07:49:00;;;;;;;14.10;8.43;;;;;;;-144.57;100.00;62443.72;4824031;29;20094;-59
2023/09/14 07:51:25;;;;;;;17.77;9.25;;;;;;;-144.57;100.00;62443.72;4840292;29;20505;-59
2023/09/14 07:53:53;;;;;;;14.60;8.23;;;;;;;-144.57;100.00;62443.72;4841263;29;20098;-58
2023/09/14 07:56:19;;;;;;;15.30;8.35;;;;;;;-144.57;100.00;62443.72;4854804;29;20661;-59
2023/09/14 07:58:44;;;;;;;15.43;8.30;;;;;;;-144.57;100.00;62443.72;4841011;29;20057;-58
2023/09/14 08:01:10;;;;;;;15.98;8.18;;;;;;;-144.57;100.00;62443.72;4839727;29;20054;-57
2023/09/14 08:03:36;;;;;;;16.13;8.10;;;;;;;-144.57;100.00;62443.72;4841077;29;20041;-57
2023/09/14 08:06:02;;;;;;;11.52;7.60;;;;;;;-144.57;100.00;62443.72;4839944;29;20045;-60
2023/09/14 08:08:27;;;;;;;17.23;8.20;;;;;;;-144.57;100.00;62443.72;4839897;29;20098;-58
2023/09/14 08:10:55;;;;;;;13.85;8.35;;;;;;;-144.57;100.00;62443.72;4840344;29;20050;-58
2023/09/14 08:13:21;;;;;;;14.85;8.25;;;;;;;-144.57;100.00;62443.72;4853947;29;20453;-56
2023/09/14 08:15:47;;;;;;;14.43;8.15;;;;;;;-144.57;100.00;62443.72;4853734;29;20205;-59
2023/09/14 08:18:13;;;;;;;21.73;9.63;;;;;;;-144.57;100.00;62443.72;4858506;29;20148;-58
2023/09/14 08:20:42;;;;;;;17.55;9.00;;;;;;;-144.57;100.00;62443.72;4858573;29;20049;-60
2023/09/14 08:23:10;;;;;;;17.75;8.70;;;;;;;-144.57;100.00;62443.72;4857195;29;20053;-58
2023/09/14 08:25:37;;;;;;;14.80;9.02;;;;;;;-144.57;100.00;62443.72;4858281;29;20042;-58
2023/09/14 08:28:04;;;;;;;17.23;8.80;;;;;;;-144.57;100.00;62443.72;4858529;29;20153;-58
2023/09/14 08:30:29;;;;;;;17.35;9.85;;;;;;;-144.57;100.00;62443.72;4857366;29;20073;-58
2023/09/14 08:32:55;;;;;;;12.77;8.73;;;;;;;-144.57;100.00;62443.72;4858504;29;20088;-57
2023/09/14 08:35:28;;;;;;;16.73;9.80;;;;;;;-144.57;100.00;62443.72;4858415;29;20508;-59
2023/09/14 08:37:54;;;;;;;14.57;8.77;;;;;;;-144.57;100.00;62443.72;4858845;29;20183;-55
2023/09/14 08:40:21;;;;;;;17.15;8.68;;;;;;;-144.57;100.00;62443.72;4857626;29;20424;-57
2023/09/14 08:42:52;;;;;;;17.02;8.02;;;;;;;-144.57;100.00;62443.72;4857136;29;20082;-57
2023/09/14 08:45:27;;;;;;;12.73;8.52;;;;;;;-144.57;100.00;62443.72;4859241;29;20072;-59
2023/09/14 08:47:53;;;;;;;14.43;9.02;;;;;;;-144.57;100.00;62443.72;4861442;29;20050;-58
2023/09/14 08:50:22;;;;;;;12.25;8.05;;;;;;;-144.57;100.00;62443.72;4859834;29;20419;-57
2023/09/14 08:52:48;;;;;;;15.77;9.55;;;;;;;-144.57;100.00;62443.72;4860052;29;20053;-56
2023/09/14 08:55:16;;;;;;;12.65;9.15;;;;;;;-144.57;100.00;62443.72;4860197;29;20365;-59
2023/09/14 08:57:44;;;;;;;17.85;8.82;;;;;;;-144.57;100.00;62443.72;4861250;29;20045;-57
2023/09/14 09:00:20;;;;;;;19.63;9.27;;;;;;;-144.57;100.00;62443.72;4819386;29;20050;-58
2023/09/14 09:02:48;;;;;;;12.00;9.10;;;;;;;-144.57;100.00;62443.72;4848525;29;20041;-58
2023/09/14 09:05:15;;;;;;;12.55;8.50;;;;;;;-144.57;100.00;62443.72;4858987;29;20057;-57
2023/09/14 09:07:42;;;;;;;13.45;8.27;;;;;;;-144.57;100.00;62443.72;4858925;29;20531;-55
2023/09/14 09:10:21;;;;;;;14.77;9.20;;;;;;;-144.57;100.00;62443.72;4859025;29;20054;-56
2023/09/14 09:12:57;;;;;;;13.93;8.40;;;;;;;-144.57;100.00;62443.72;4859357;29;20045;-55
2023/09/14 09:15:24;;;;;;;12.88;8.20;;;;;;;-144.57;100.00;62443.72;4862670;29;20136;-56
2023/09/14 09:17:54;;;;;;;15.20;9.15;;;;;;;-144.57;100.00;62443.72;4844807;29;20038;-55
2023/09/14 09:20:24;;;;;;;14.07;8.82;;;;;;;-144.57;100.00;62443.72;4874339;29;20049;-54
2023/09/14 09:22:50;;;;;;;;;;;;;;;-144.57;100.00;62443.72;4880203;29;20052;-51
2023/09/14 09:25:21;;;;;;;15.88;9.00;;;;;;;-144.57;100.00;62443.72;4879551;29;19939;-56
2023/09/14 09:27:46;;;;;;;;;;;;;;;-144.57;100.00;62443.72;4864035;29;20048;-51
2023/09/14 09:30:14;;;;;;;19.33;7.32;;;;;;;-144.57;100.00;62443.72;4879890;29;20208;-56
2023/09/14 09:32:42;;;;;;;11.63;8.02;;;;;;;-144.57;100.00;62443.72;4879010;29;20037;-54
2023/09/14 09:35:18;;;;;;;10.98;7.65;;;;;;;-144.57;100.00;62443.72;4879674;29;20520;-54
2023/09/14 09:37:44;;;;;;;12.52;7.55;;;;;;;-144.57;100.00;62443.72;4880554;29;20589;-55
2023/09/14 09:40:39;;;;;;;13.73;7.88;;;;;;;-144.57;100.00;62443.72;4879852;29;20143;-57
2023/09/14 09:43:07;;;;;;;11.10;7.80;;;;;;;-144.57;100.00;62443.72;4877153;29;20532;-55
2023/09/14 09:45:33;;;;;;;14.43;8.65;;;;;;;-144.57;100.00;62443.72;4877695;29;20588;-57
2023/09/14 09:48:01;;;;;;;17.20;7.57;;;;;;;-144.57;100.00;62443.72;4879439;29;20052;-55
2023/09/14 09:50:28;;;;;;;10.82;7.63;;;;;;;-144.57;100.00;62443.72;4862207;29;20429;-58
2023/09/14 09:52:54;;;;;;;12.85;7.63;;;;;;;-144.57;100.00;62443.72;4862192;29;20060;-56
2023/09/14 09:55:19;;;;;;;17.55;8.23;;;;;;;-144.57;100.00;62443.72;4877592;29;20472;-58
2023/09/14 09:57:53;;;;;;;14.15;7.43;;;;;;;-144.57;100.00;62443.72;4879042;29;20283;-57
2023/09/14 10:00:20;;;;;;;11.70;7.88;;;;;;;-144.57;100.00;62443.72;4878784;29;20083;-57
2023/09/14 10:02:47;;;;;;;11.95;7.75;;;;;;;-144.57;100.00;62443.72;4846893;29;20049;-55
2023/09/14 10:05:13;;;;;;;12.93;8.23;;;;;;;-144.57;100.00;62443.72;4877683;29;20047;-58
2023/09/14 10:07:40;;;;;;;12.65;8.10;;;;;;;-144.57;100.00;62443.72;4846879;29;20139;-56
2023/09/14 10:10:12;;;;;;;10.32;7.25;;;;;;;-144.57;100.00;62443.72;4878506;29;20045;-54
2023/09/14 10:12:39;;;;;;;15.68;8.10;;;;;;;-144.57;100.00;62443.72;4878605;29;20041;-55
2023/09/14 10:15:06;;;;;;;12.82;8.25;;;;;;;-144.57;100.00;62443.72;4870201;29;20050;-57
2023/09/14 10:17:32;;;;;;;13.25;8.18;;;;;;;-144.57;100.00;62443.72;4860359;29;20136;-57
2023/09/14 10:19:58;;;;;;;10.65;7.70;;;;;;;-144.57;100.00;62443.72;4853458;29;20505;-56
2023/09/14 10:22:26;;;;;;;13.90;8.18;;;;;;;-144.57;100.00;62443.72;4849632;29;20431;-52
2023/09/14 10:24:54;;;;;;;14.13;8.07;;;;;;;-144.57;100.00;62443.72;4869230;29;20056;-58
2023/09/14 10:27:20;;;;;;;12.07;7.47;;;;;;;-144.57;100.00;62443.72;4877312;29;20083;-57
2023/09/14 10:29:46;;;;;;;11.43;7.57;;;;;;;-144.57;100.00;62443.72;4878246;29;20072;-60
2023/09/14 10:32:15;;;;;;;12.52;7.30;;;;;;;-144.57;100.00;62443.72;4877162;29;20056;-58
2023/09/14 10:34:41;;;;;;;11.63;7.07;;;;;;;-144.57;100.00;62443.72;4861584;29;20037;-58
2023/09/14 10:37:09;;;;;;;14.18;7.45;;;;;;;-144.57;100.00;62443.72;4878427;29;20108;-56
2023/09/14 10:39:37;;;;;;;10.73;6.68;;;;;;;-144.57;100.00;62443.72;4872154;29;20116;-58
2023/09/14 10:42:04;;;;;;;11.07;6.60;;;;;;;-144.57;100.00;62443.72;4839994;29;20057;-58
2023/09/14 10:44:30;;;;;;;11.68;7.13;;;;;;;-144.57;100.00;62443.72;4847488;29;20072;-58
2023/09/14 10:46:57;;;;;;;9.32;6.63;;;;;;;-144.57;100.00;62443.72;4876985;29;20070;-58
2023/09/14 10:49:25;;;;;;;11.90;6.90;;;;;;;-144.57;100.00;62443.72;4878186;29;20478;-58
2023/09/14 10:51:51;;;;;;;9.40;6.75;;;;;;;-144.57;100.00;62443.72;4876954;29;20080;-58
2023/09/14 10:54:22;;;;;;;9.18;6.75;;;;;;;-144.57;100.00;62443.72;4878121;29;20076;-60
2023/09/14 10:56:48;;;;;;;18.45;7.20;;;;;;;-144.57;100.00;62443.72;4876815;29;20395;-57