Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:02:10;;;;;;;5.90;1.50;;;;;;;;;;5044327;28;20044;-79
2022/06/10 00:04:35;;;;;;;4.75;1.60;;;;;;;;;;5044572;28;20032;-77
2022/06/10 00:07:02;;;;;;;5.00;1.60;;;;;;;;;;5044225;28;20025;-77
2022/06/10 00:09:27;;;;;;;5.25;1.48;;;;;;;;;;5044377;28;20040;-78
2022/06/10 00:11:54;;;;;;;6.22;1.60;;;;;;;;;;5044365;28;20301;-79
2022/06/10 00:14:19;;;;;;;6.97;1.60;;;;;;;;;;5044520;28;20075;-77
2022/06/10 00:16:44;;;;;;;7.75;1.42;;;;;;;;;;5043520;28;20025;-79
2022/06/10 00:19:10;;;;;;;8.00;1.70;;;;;;;;;;5044166;28;20332;-79
2022/06/10 00:21:35;;;;;;;8.77;1.58;;;;;;;;;;5043719;28;20037;-78
2022/06/10 00:24:01;;;;;;;5.35;1.50;;;;;;;;;;5043895;28;20040;-80
2022/06/10 00:26:28;;;;;;;7.78;1.58;;;;;;;;;;5043326;28;20049;-77
2022/06/10 00:28:53;;;;;;;7.68;1.67;;;;;;;;;;5044008;28;20090;-79
2022/06/10 00:31:19;;;;;;;7.50;1.70;;;;;;;;;;5043635;28;20079;-77
2022/06/10 00:33:44;;;;;;;9.13;1.55;;;;;;;;;;5043787;28;20056;-79
2022/06/10 00:36:10;;;;;;;7.13;1.30;;;;;;;;;;5043229;28;20069;-78
2022/06/10 00:38:36;;;;;;;6.95;1.40;;;;;;;;;;5043816;28;20021;-79
2022/06/10 00:41:03;;;;;;;8.85;1.50;;;;;;;;;;5043439;28;20028;-79
2022/06/10 00:43:34;;;;;;;9.32;1.80;;;;;;;;;;5043368;28;20048;-76
2022/06/10 00:46:28;;;;;;;7.18;1.60;;;;;;;;;;5043366;28;20037;-78
2022/06/10 00:48:59;;;;;;;8.63;1.58;;;;;;;;;;5043580;28;20034;-79
2022/06/10 00:51:35;;;;;;;5.88;1.50;;;;;;;;;;5043423;28;20036;-78
2022/06/10 00:54:25;;;;;;;6.18;1.60;;;;;;;;;;5043605;28;20049;-80
2022/06/10 00:56:56;;;;;;;10.68;1.73;;;;;;;;;;5038515;28;20049;-79
2022/06/10 00:59:30;;;;;;;8.68;1.50;;;;;;;;;;5043545;28;20075;-77
2022/06/10 01:02:03;;;;;;;7.30;1.67;;;;;;;;;;5043112;28;20037;-74
2022/06/10 01:04:29;;;;;;;6.20;1.50;;;;;;;;;;5043285;28;20033;-73
2022/06/10 01:06:55;;;;;;;5.50;1.50;;;;;;;;;;5043064;28;20088;-77
2022/06/10 01:09:21;;;;;;;7.72;1.80;;;;;;;;;;5043230;28;20309;-77
2022/06/10 01:11:56;;;;;;;5.95;1.60;;;;;;;;;;5042947;28;20032;-71
2022/06/10 01:14:41;;;;;;;6.43;1.50;;;;;;;;;;5043075;28;20217;-71
2022/06/10 01:17:19;;;;;;;7.57;1.55;;;;;;;;;;5021824;28;20041;-71
2022/06/10 01:19:59;;;;;;;9.63;1.80;;;;;;;;;;5042919;28;20037;-71
2022/06/10 01:22:58;;;;;;;6.35;1.80;;;;;;;;;;5042281;28;20033;-70
2022/06/10 01:25:53;;;;;;;7.53;1.77;;;;;;;;;;5041857;28;20304;-70
2022/06/10 01:28:37;;;;;;;8.18;1.80;;;;;;;;;;5037087;28;20127;-70
2022/06/10 01:31:31;;;;;;;5.68;2.00;;;;;;;;;;5042484;28;20033;-73
2022/06/10 01:34:18;;;;;;;5.82;1.75;;;;;;;;;;5042626;28;20033;-71
2022/06/10 01:36:52;;;;;;;7.35;1.83;;;;;;;;;;5042355;28;20035;-77
2022/06/10 01:39:58;;;;;;;5.72;1.80;;;;;;;;;;5042718;28;20341;-72
2022/06/10 01:42:34;;;;;;;10.20;2.05;;;;;;;;;;5042448;28;20032;-77
2022/06/10 01:45:09;;;;;;;6.05;2.00;;;;;;;;;;5042563;28;20035;-72
2022/06/10 01:47:42;;;;;;;8.77;1.80;;;;;;;;;;5042154;28;20333;-76
2022/06/10 01:50:21;;;;;;;7.40;2.33;;;;;;;;;;5042316;28;20036;-78
2022/06/10 01:53:26;;;;;;;7.47;2.00;;;;;;;;;;5041966;28;20038;-72
2022/06/10 01:56:08;;;;;;;8.75;1.80;;;;;;;;;;5042377;28;20033;-70
2022/06/10 01:58:49;;;;;;;7.05;1.92;;;;;;;;;;5042035;28;20477;-71
2022/06/10 02:01:20;;;;;;;5.70;1.83;;;;;;;;;;5041792;28;20031;-71
2022/06/10 02:04:07;;;;;;;5.57;1.88;;;;;;;;;;5042373;28;20033;-78
2022/06/10 02:06:41;;;;;;;5.93;1.70;;;;;;;;;;5041807;28;20363;-73
2022/06/10 02:09:14;;;;;;;7.55;2.00;;;;;;;;;;5042117;28;20195;-75
2022/06/10 02:11:44;;;;;;;8.18;1.85;;;;;;;;;;5041787;28;20127;-70
2022/06/10 02:14:26;;;;;;;7.05;2.13;;;;;;;;;;5042055;28;20033;-79
2022/06/10 02:16:52;;;;;;;6.22;1.75;;;;;;;;;;5041596;28;20041;-76
2022/06/10 02:19:31;;;;;;;5.40;1.83;;;;;;;;;;5041839;28;20025;-77
2022/06/10 02:22:02;;;;;;;7.93;1.63;;;;;;;;;;5041475;28;20351;-75
2022/06/10 02:24:38;;;;;;;7.03;1.73;;;;;;;;;;5041679;28;20345;-80
2022/06/10 02:27:18;;;;;;;5.55;1.60;;;;;;;;;;5041150;28;20039;-73
2022/06/10 02:29:57;;;;;;;8.55;1.75;;;;;;;;;;5041883;28;20029;-75
2022/06/10 02:32:23;;;;;;;4.55;1.70;;;;;;;;;;5041604;28;20029;-71
2022/06/10 02:34:49;;;;;;;5.97;1.80;;;;;;;;;;5041837;28;20029;-75
2022/06/10 02:37:22;;;;;;;7.35;2.08;;;;;;;;;;5041461;28;20040;-71
2022/06/10 02:40:12;;;;;;;7.72;2.13;;;;;;;;;;5041613;28;20057;-78
2022/06/10 02:43:00;;;;;;;5.95;1.70;;;;;;;;;;5041368;28;20025;-70
2022/06/10 02:45:34;;;;;;;3.92;1.55;;;;;;;;;;5041656;28;20033;-72
2022/06/10 02:48:20;;;;;;;5.80;1.63;;;;;;;;;;5041288;28;20053;-79
2022/06/10 02:50:46;;;;;;;8.55;2.33;;;;;;;;;;5041550;28;20029;-74
2022/06/10 02:53:12;;;;;;;5.15;1.65;;;;;;;;;;5041428;28;20031;-70
2022/06/10 02:55:38;;;;;;;6.53;1.80;;;;;;;;;;5041407;28;20088;-74
2022/06/10 03:01:13;;;;;;;5.05;1.90;;;;;;;;;;5041450;28;20032;-71
2022/06/10 03:04:10;;;;;;;6.05;1.80;;;;;;;;;;5041363;28;20085;-75
2022/06/10 03:06:54;;;;;;;3.80;1.50;;;;;;;;;;5040320;28;20052;-71
2022/06/10 03:09:59;;;;;;;8.00;2.17;;;;;;;;;;5041401;28;20025;-76
2022/06/10 03:12:52;;;;;;;6.70;1.77;;;;;;;;;;5000141;28;20349;-71
2022/06/10 03:15:51;;;;;;;6.28;2.25;;;;;;;;;;5003853;28;20070;-79
2022/06/10 03:18:32;;;;;;;6.80;1.70;;;;;;;;;;5040713;28;20037;-74
2022/06/10 03:21:03;;;;;;;6.55;1.75;;;;;;;;;;5045035;28;20217;-73
2022/06/10 03:23:48;;;;;;;8.70;1.83;;;;;;;;;;5044704;28;20037;-71
2022/06/10 03:26:25;;;;;;;9.25;1.92;;;;;;;;;;5045224;28;20067;-77
2022/06/10 03:29:01;;;;;;;6.07;1.90;;;;;;;;;;5045178;28;20033;-80
2022/06/10 03:31:35;;;;;;;8.35;1.88;;;;;;;;;;5045139;28;20061;-79
2022/06/10 03:34:19;;;;;;;7.10;1.83;;;;;;;;;;5044715;28;20032;-79
2022/06/10 03:36:46;;;;;;;7.78;2.10;;;;;;;;;;5044648;28;20033;-70
2022/06/10 03:39:12;;;;;;;6.68;2.08;;;;;;;;;;5044837;28;20075;-70
2022/06/10 03:41:53;;;;;;;6.65;1.65;;;;;;;;;;5045055;28;20037;-78
2022/06/10 03:44:20;;;;;;;7.93;1.83;;;;;;;;;;5044736;28;20263;-79
2022/06/10 03:46:48;;;;;;;5.38;1.70;;;;;;;;;;5044654;28;20030;-80
2022/06/10 03:49:18;;;;;;;6.70;1.60;;;;;;;;;;5044437;28;20311;-80
2022/06/10 03:51:44;;;;;;;5.80;1.98;;;;;;;;;;5044614;28;20033;-79
2022/06/10 03:54:15;;;;;;;5.75;1.63;;;;;;;;;;5044242;28;20104;-79
2022/06/10 03:56:41;;;;;;;7.50;1.90;;;;;;;;;;5044453;28;20371;-79
2022/06/10 03:59:06;;;;;;;3.95;1.80;;;;;;;;;;5044554;28;20036;-79
2022/06/10 04:01:32;;;;;;;5.93;1.80;;;;;;;;;;5044463;28;20022;-80
2022/06/10 04:03:58;;;;;;;4.97;1.42;;;;;;;;;;5044272;28;20060;-79
2022/06/10 04:06:23;;;;;;;7.60;2.00;;;;;;;;;;5044341;28;20021;-78
2022/06/10 04:08:49;;;;;;;7.07;1.98;;;;;;;;;;5044240;28;20025;-80
2022/06/10 04:11:14;;;;;;;7.30;2.00;;;;;;;;;;5044295;28;20029;-78
2022/06/10 04:13:40;;;;;;;8.10;1.73;;;;;;;;;;5043669;28;20029;-78
2022/06/10 04:16:05;;;;;;;7.75;1.90;;;;;;;;;;5044421;28;20116;-81
2022/06/10 04:18:31;;;;;;;5.28;1.63;;;;;;;;;;5044170;28;20104;-80
2022/06/10 04:20:56;;;;;;;5.20;1.80;;;;;;;;;;5044208;28;20028;-80
2022/06/10 04:23:22;;;;;;;5.65;1.80;;;;;;;;;;5043178;28;20206;-78
2022/06/10 04:25:50;;;;;;;8.40;1.88;;;;;;;;;;5043359;28;20041;-80
2022/06/10 04:28:15;;;;;;;7.65;1.88;;;;;;;;;;5043569;28;20266;-80
2022/06/10 04:30:46;;;;;;;8.23;1.90;;;;;;;;;;5044291;28;20328;-79
2022/06/10 04:33:12;;;;;;;6.55;1.80;;;;;;;;;;5043840;28;20025;-80
2022/06/10 04:35:39;;;;;;;7.00;1.90;;;;;;;;;;5043932;28;20093;-79
2022/06/10 04:38:06;;;;;;;6.32;2.10;;;;;;;;;;5043936;28;20192;-79
2022/06/10 04:40:34;;;;;;;6.38;2.00;;;;;;;;;;5043978;28;20221;-79
2022/06/10 04:43:00;;;;;;;10.43;2.30;;;;;;;;;;5043668;28;20139;-81
2022/06/10 04:45:30;;;;;;;6.03;1.80;;;;;;;;;;5043874;28;20037;-81
2022/06/10 04:47:56;;;;;;;10.45;2.17;;;;;;;;;;5044095;28;20037;-80
2022/06/10 04:50:24;;;;;;;8.27;2.10;;;;;;;;;;5043702;28;20273;-80
2022/06/10 04:52:51;;;;;;;8.50;2.20;;;;;;;;;;5042882;28;20320;-79
2022/06/10 04:55:17;;;;;;;6.72;2.00;;;;;;;;;;5044231;28;20103;-81
2022/06/10 04:57:42;;;;;;;10.00;2.10;;;;;;;;;;5044453;28;20404;-80
2022/06/10 05:00:15;;;;;;;8.98;2.15;;;;;;;;;;5044064;28;20029;-80
2022/06/10 05:02:40;;;;;;;6.72;2.10;;;;;;;;;;5043602;28;20041;-70
2022/06/10 05:05:07;;;;;;;8.32;1.77;;;;;;;;;;5043627;28;20055;-80
2022/06/10 05:07:33;;;;;;;5.95;2.00;;;;;;;;;;5043838;28;20033;-72
2022/06/10 05:09:58;;;;;;;5.60;1.70;;;;;;;;;;5043951;28;20079;-76
2022/06/10 05:12:24;;;;;;;6.80;1.77;;;;;;;;;;5040585;28;20502;-75
2022/06/10 05:14:49;;;;;;;7.40;2.22;;;;;;;;;;5032516;28;20025;-78
2022/06/10 05:17:15;;;;;;;8.82;2.25;;;;;;;;;;5032515;28;20079;-71
2022/06/10 05:19:40;;;;;;;5.55;1.90;;;;;;;;;;5031906;28;20120;-74
2022/06/10 05:22:05;;;;;;;9.40;1.90;;;;;;;;;;5031304;28;20505;-72
2022/06/10 05:24:31;;;;;;;7.22;2.20;;;;;;;;;;5031326;28;20065;-71
2022/06/10 05:26:56;;;;;;;9.45;2.22;;;;;;;;;;5036647;28;20049;-79
2022/06/10 05:29:22;;;;;;;6.53;2.15;;;;;;;;;;5040668;28;20040;-75
2022/06/10 05:31:47;;;;;;;9.55;2.25;;;;;;;;;;5041182;28;20541;-73
2022/06/10 05:36:56;;;;;;;5.97;1.95;;;;;;;;;;5039865;28;20160;-71
2022/06/10 05:39:22;;;;;;;7.40;2.10;;;;;;;;;;5040237;28;20045;-77
2022/06/10 05:42:06;;;;;;;6.13;2.08;;;;;;;;;;5040303;28;20168;-74
2022/06/10 05:44:38;;;;;;;8.02;2.20;;;;;;;;;;5039238;28;20034;-76
2022/06/10 05:47:07;;;;;;;10.48;2.58;;;;;;;;;;5042288;28;20029;-70
2022/06/10 05:49:33;;;;;;;6.15;2.28;;;;;;;;;;5037400;28;20029;-73
2022/06/10 05:51:59;;;;;;;6.40;2.50;;;;;;;;;;5031432;28;20021;-71
2022/06/10 05:54:24;;;;;;;8.75;2.78;;;;;;;;;;5030661;28;20027;-72
2022/06/10 05:56:50;;;;;;;7.93;2.97;;;;;;;;;;5031107;28;20033;-73
2022/06/10 05:59:16;;;;;;;9.38;2.78;;;;;;;;;;5031004;28;20061;-79
2022/06/10 06:01:41;;;;;;;10.02;2.72;;;;;;;;;;5031146;28;20029;-75
2022/06/10 06:04:07;;;;;;;10.27;2.90;;;;;;;;;;5030781;28;20018;-71
2022/06/10 06:06:32;;;;;;;10.88;2.95;;;;;;;;;;5031181;28;20028;-71
2022/06/10 06:08:58;;;;;;;8.90;2.70;;;;;;;;;;5029612;28;20517;-77
2022/06/10 06:11:24;;;;;;;11.90;3.13;;;;;;;;;;5030607;28;20124;-76
2022/06/10 06:13:49;;;;;;;10.45;2.92;;;;;;;;;;5030546;28;20444;-71
2022/06/10 06:16:18;;;;;;;9.90;2.70;;;;;;;;;;5030563;28;20021;-75
2022/06/10 06:18:44;;;;;;;12.52;2.83;;;;;;;;;;5030804;28;20039;-77
2022/06/10 06:21:10;;;;;;;8.30;2.70;;;;;;;;;;5030496;28;20491;-71
2022/06/10 06:23:37;;;;;;;8.45;2.75;;;;;;;;;;5030178;28;20099;-71
2022/06/10 06:26:03;;;;;;;9.00;2.50;;;;;;;;;;5030532;28;20192;-79
2022/06/10 06:28:29;;;;;;;9.60;2.50;;;;;;;;;;5030387;28;20025;-77
2022/06/10 06:30:54;;;;;;;12.00;2.53;;;;;;;;;;5030373;28;20602;-72
2022/06/10 06:33:20;;;;;;;8.43;2.28;;;;;;;;;;5030749;28;20108;-77
2022/06/10 06:35:50;;;;;;;5.68;2.20;;;;;;;;;;5030425;28;20018;-71
2022/06/10 06:38:16;;;;;;;9.55;2.28;;;;;;;;;;5029998;28;20026;-74
2022/06/10 06:40:43;;;;;;;9.00;2.58;;;;;;;;;;5030353;28;20033;-72
2022/06/10 06:43:09;;;;;;;9.68;2.60;;;;;;;;;;5030217;28;20029;-72
2022/06/10 06:45:35;;;;;;;10.18;2.60;;;;;;;;;;5030195;28;20049;-76
2022/06/10 06:48:03;;;;;;;8.95;2.30;;;;;;;;;;5029813;28;20740;-72
2022/06/10 06:50:30;;;;;;;8.68;2.50;;;;;;;;;;5030025;28;20568;-74
2022/06/10 06:52:56;;;;;;;12.23;2.42;;;;;;;;;;5030409;28;20053;-73
2022/06/10 06:55:21;;;;;;;10.38;2.30;;;;;;;;;;5030059;28;20045;-73
2022/06/10 06:57:49;;;;;;;9.80;2.55;;;;;;;;;;5030333;28;20095;-70
2022/06/10 07:00:16;;;;;;;7.80;2.40;;;;;;;;;;5030018;28;20210;-73
2022/06/10 07:02:42;;;;;;;10.65;2.50;;;;;;;;;;5029980;28;20030;-74
2022/06/10 07:05:08;;;;;;;11.07;2.42;;;;;;;;;;5029713;28;20457;-82
2022/06/10 07:07:34;;;;;;;10.75;2.22;;;;;;;;;;5030017;28;20458;-79
2022/06/10 07:10:00;;;;;;;12.85;2.70;;;;;;;;;;5030465;28;20416;-77
2022/06/10 07:12:26;;;;;;;10.65;2.22;;;;;;;;;;5030223;28;20021;-69
2022/06/10 07:14:51;;;;;;;11.15;2.50;;;;;;;;;;5029835;28;20125;-72
2022/06/10 07:17:17;;;;;;;8.48;2.10;;;;;;;;;;5029941;28;20112;-75
2022/06/10 07:19:43;;;;;;;8.45;2.30;;;;;;;;;;5029761;28;20030;-75
2022/06/10 07:22:09;;;;;;;10.00;2.13;;;;;;;;;;5029811;28;20033;-75
2022/06/10 07:24:35;;;;;;;9.45;2.17;;;;;;;;;;5029727;28;20049;-72
2022/06/10 07:27:00;;;;;;;8.25;2.30;;;;;;;;;;5029703;28;20036;-72
2022/06/10 07:29:30;;;;;;;8.15;2.13;;;;;;;;;;5030070;28;20025;-73
2022/06/10 07:31:55;;;;;;;10.52;2.00;;;;;;;;;;5029761;28;20064;-78
2022/06/10 07:34:21;;;;;;;9.27;1.98;;;;;;;;;;5029850;28;20069;-76
2022/06/10 07:36:47;;;;;;;7.65;2.08;;;;;;;;;;5029491;28;20033;-72
2022/06/10 07:39:12;;;;;;;6.18;2.25;;;;;;;;;;5028432;28;20555;-76
2022/06/10 07:44:23;;;;;;;6.55;1.88;;;;;;;;;;5029942;28;20037;-73
2022/06/10 07:46:50;;;;;;;7.72;1.77;;;;;;;;;;5029735;28;20022;-75
2022/06/10 07:49:15;;;;;;;8.60;2.05;;;;;;;;;;5036266;28;20033;-71
2022/06/10 07:51:41;;;;;;;8.20;1.67;;;;;;;;;;5034051;28;20030;-80
2022/06/10 07:54:08;;;;;;;8.15;1.90;;;;;;;;;;5035483;28;20097;-73
2022/06/10 07:56:34;;;;;;;10.65;1.80;;;;;;;;;;5033630;28;20026;-77
2022/06/10 07:59:00;;;;;;;7.45;1.92;;;;;;;;;;5018340;28;20033;-74
2022/06/10 08:01:27;;;;;;;7.97;1.90;;;;;;;;;;5030880;28;20025;-79
2022/06/10 08:03:52;;;;;;;7.70;1.80;;;;;;;;;;5035229;28;20140;-76
2022/06/10 08:06:20;;;;;;;8.32;1.60;;;;;;;;;;5030591;28;20109;-72
2022/06/10 08:08:45;;;;;;;6.68;1.58;;;;;;;;;;5032136;28;20021;-75
2022/06/10 08:11:11;;;;;;;9.55;1.80;;;;;;;;;;5031324;28;20471;-74
2022/06/10 08:13:37;;;;;;;4.68;1.33;;;;;;;;;;5033654;28;20049;-74
2022/06/10 08:16:03;;;;;;;8.25;1.40;;;;;;;;;;5034013;28;20052;-81
2022/06/10 08:18:31;;;;;;;6.43;1.40;;;;;;;;;;5033344;28;20116;-80
2022/06/10 08:23:42;;;;;;;6.75;1.50;;;;;;;;;;5032817;28;20115;-81
2022/06/10 08:26:09;;;;;;;6.05;1.52;;;;;;;;;;5031519;28;20041;-79
2022/06/10 08:28:37;;;;;;;5.75;1.38;;;;;;;;;;5031048;28;20036;-80
2022/06/10 08:31:04;;;;;;;8.07;1.52;;;;;;;;;;5032592;28;20083;-79
2022/06/10 08:33:29;;;;;;;6.40;1.40;;;;;;;;;;5032814;28;20033;-78
2022/06/10 08:35:55;;;;;;;5.55;1.33;;;;;;;;;;5032264;28;20036;-81
2022/06/10 08:38:20;;;;;;;6.63;1.75;;;;;;;;;;5033089;28;20025;-81
2022/06/10 08:41:10;;;;;;;7.70;1.50;;;;;;;;;;5032681;28;20057;-80
2022/06/10 08:43:42;;;;;;;6.43;1.60;;;;;;;;;;5032767;28;20072;-80
2022/06/10 08:46:34;;;;;;;5.35;1.30;;;;;;;;;;5032244;28;20494;-80
2022/06/10 08:49:28;;;;;;;4.65;1.48;;;;;;;;;;5032354;28;20033;-80
2022/06/10 08:52:00;;;;;;;3.92;1.00;;;;;;;;;;5031965;28;20113;-80
2022/06/10 08:54:29;;;;;;;5.88;1.40;;;;;;;;;;5032728;28;20539;-80
2022/06/10 08:56:59;;;;;;;6.68;1.33;;;;;;;;;;5032218;28;20099;-80
2022/06/10 08:59:29;;;;;;;8.25;1.50;;;;;;;;;;5032893;28;20562;-79
2022/06/10 09:02:20;;;;;;;7.00;1.23;;;;;;;;;;5032141;28;20033;-74
2022/06/10 09:04:58;;;;;;;7.03;1.60;;;;;;;;;;5031921;28;20528;-79
2022/06/10 09:07:33;;;;;;;7.25;1.30;;;;;;;;;;5032049;28;20625;-79
2022/06/10 09:10:02;;;;;;;7.88;1.40;;;;;;;;;;5031849;28;20029;-79
2022/06/10 09:13:15;;;;;;;7.75;1.10;;;;;;;;;;5032024;28;20025;-79
2022/06/10 09:15:53;;;;;;;6.15;1.13;;;;;;;;;;5013381;28;20111;-79
2022/06/10 09:18:32;;;;;;;6.78;1.20;;;;;;;;;;5030332;28;20064;-79
2022/06/10 09:21:05;;;;;;;8.55;1.40;;;;;;;;;;5031512;28;20034;-78
2022/06/10 09:23:43;;;;;;;5.65;1.30;;;;;;;;;;5031380;28;20121;-80
2022/06/10 09:26:15;;;;;;;5.03;1.40;;;;;;;;;;5031426;28;20363;-78
2022/06/10 09:28:42;;;;;;;4.13;1.40;;;;;;;;;;5031750;28;20032;-79
2022/06/10 09:31:15;;;;;;;12.93;2.00;;;;;;;;;;5031767;28;20024;-80
2022/06/10 09:33:55;;;;;;;7.07;1.40;;;;;;;;;;5031737;28;20064;-78
2022/06/10 09:36:45;;;;;;;7.47;1.37;;;;;;;;;;5031016;28;20670;-78
2022/06/10 09:42:51;;;;;;;5.28;1.10;;;;;;;;;;5031396;28;20476;-80
2022/06/10 09:45:57;;;;;;;4.70;1.00;;;;;;;;;;5031090;28;20382;-80
2022/06/10 09:49:00;;;;;;;4.22;1.10;;;;;;;;;;5012924;28;20498;-77
2022/06/10 09:51:31;;;;;;;8.57;5.20;;;;;;;;;;5031020;28;20022;-78
2022/06/10 09:54:07;;;;;;;5.05;1.40;;;;;;;;;;5031101;28;20505;-77
2022/06/10 09:56:41;;;;;;;5.00;1.40;;;;;;;;;;5030603;28;20030;-80
2022/06/10 09:59:25;;;;;;;6.05;1.20;;;;;;;;;;5030784;28;20566;-79
2022/06/10 10:02:02;;;;;;;6.90;1.33;;;;;;;;;;5030688;28;20473;-80
2022/06/10 10:04:51;;;;;;;4.53;1.15;;;;;;;;;;5031004;28;20033;-80
2022/06/10 10:07:48;;;;;;;3.83;1.08;;;;;;;;;;5030545;28;20021;-80
2022/06/10 10:10:38;;;;;;;5.53;1.23;;;;;;;;;;5030906;28;20444;-80
2022/06/10 10:13:21;;;;;;;6.60;1.35;;;;;;;;;;5030421;28;20489;-81
2022/06/10 10:16:00;;;;;;;4.93;1.30;;;;;;;;;;5030504;28;20021;-80
2022/06/10 10:18:33;;;;;;;4.30;1.20;;;;;;;;;;5030598;28;20025;-80
2022/06/10 10:21:20;;;;;;;4.95;1.10;;;;;;;;;;5030151;28;20049;-80
2022/06/10 10:23:49;;;;;;;5.18;1.30;;;;;;;;;;5030462;28;20128;-81
2022/06/10 10:26:25;;;;;;;5.50;1.20;;;;;;;;;;5030613;28;20029;-82
2022/06/10 10:29:00;;;;;;;9.73;1.25;;;;;;;;;;5030402;28;20040;-82
2022/06/10 10:31:29;;;;;;;5.93;1.27;;;;;;;;;;5030604;28;20025;-82
2022/06/10 10:33:55;;;;;;;5.85;1.20;;;;;;;;;;5030322;28;20045;-80
2022/06/10 10:36:32;;;;;;;4.13;1.00;;;;;;;;;;5030057;28;20393;-77
2022/06/10 10:39:11;;;;;;;3.40;1.00;;;;;;;;;;5030240;28;20079;-80
2022/06/10 10:41:43;;;;;;;4.10;1.00;;;;;;;;;;5030572;28;20022;-80
2022/06/10 10:44:24;;;;;;;5.15;1.10;;;;;;;;;;5030258;28;20022;-80
2022/06/10 10:47:15;;;;;;;6.93;1.15;;;;;;;;;;5030239;28;20037;-81
2022/06/10 10:49:45;;;;;;;5.95;1.38;;;;;;;;;;5030051;28;20099;-80
2022/06/10 10:52:22;;;;;;;4.57;1.33;;;;;;;;;;5029953;28;20030;-79
2022/06/10 10:54:52;;;;;;;4.57;1.30;;;;;;;;;;5030379;28;20032;-80
2022/06/10 10:57:23;;;;;;;3.65;1.00;;;;;;;;;;5030155;28;20037;-79
2022/06/10 11:00:07;;;;;;;3.92;1.10;;;;;;;;;;5030369;28;20025;-80
2022/06/10 11:02:37;;;;;;;6.57;1.25;;;;;;;;;;5029660;28;20029;-81
2022/06/10 11:05:15;;;;;;;;;;;;;;;;;;5030574;28;20025;-79
2022/06/10 11:07:42;;;;;;;4.45;1.05;;;;;;;;;;5029818;28;19956;-81
2022/06/10 11:10:21;;;;;;;4.85;1.17;;;;;;;;;;5030394;28;20611;-81
2022/06/10 11:12:47;;;;;;;4.27;1.10;;;;;;;;;;5030133;28;20025;-82
2022/06/10 11:15:34;;;;;;;4.90;1.20;;;;;;;;;;5029996;28;20052;-80
2022/06/10 11:18:01;;;;;;;3.47;1.20;;;;;;;;;;5030048;28;20071;-80
2022/06/10 11:20:29;;;;;;;5.28;1.10;;;;;;;;;;5029907;28;20061;-81
2022/06/10 11:23:24;;;;;;;4.38;1.20;;;;;;;;;;5029729;28;20032;-78
2022/06/10 11:26:11;;;;;;;6.10;1.50;;;;;;;;;;5029757;28;20572;-79
2022/06/10 11:28:40;;;;;;;4.38;1.00;;;;;;;;;;5029859;28;20523;-81
2022/06/10 11:31:22;;;;;;;5.15;1.17;;;;;;;;;;5030240;28;20024;-81
2022/06/10 11:33:52;;;;;;;4.60;0.95;;;;;;;;;;5031190;28;20486;-80
2022/06/10 11:36:26;;;;;;;8.02;1.40;;;;;;;;;;5033448;28;20022;-77
2022/06/10 11:39:27;;;;;;;4.95;1.20;;;;;;;;;;5033532;28;20651;-80
2022/06/10 11:42:16;;;;;;;6.32;1.27;;;;;;;;;;5030421;28;20592;-81
2022/06/10 11:45:11;;;;;;;4.68;1.10;;;;;;;;;;5033566;28;20037;-81
2022/06/10 11:47:44;;;;;;;4.25;1.13;;;;;;;;;;5032584;28;20413;-80
2022/06/10 11:50:19;;;;;;;4.80;1.20;;;;;;;;;;5033304;28;20088;-80
2022/06/10 11:53:01;;;;;;;6.03;1.10;;;;;;;;;;5033331;28;20025;-81
2022/06/10 11:55:31;;;;;;;6.22;1.20;;;;;;;;;;5033083;28;20037;-81
2022/06/10 12:01:13;;;;;;;3.90;1.20;;;;;;;;;;5033484;28;20099;-80
2022/06/10 12:04:03;;;;;;;5.10;1.27;;;;;;;;;;5033278;28;20109;-81
2022/06/10 12:06:36;;;;;;;7.03;1.23;;;;;;;;;;5033049;28;20511;-80
2022/06/10 12:09:04;;;;;;;3.70;1.00;;;;;;;;;;5033083;28;20295;-81
2022/06/10 12:11:42;;;;;;;5.18;1.20;;;;;;;;;;5032992;28;20033;-80
2022/06/10 12:14:16;;;;;;;3.88;1.52;;;;;;;;;;5032740;28;20029;-81
2022/06/10 12:16:46;;;;;;;5.10;1.10;;;;;;;;;;5032619;28;20563;-79
2022/06/10 12:19:20;;;;;;;2.90;1.00;;;;;;;;;;5032796;28;20021;-76
2022/06/10 12:21:45;;;;;;;6.63;1.40;;;;;;;;;;5032705;28;20091;-74
2022/06/10 12:24:16;;;;;;;4.70;1.17;;;;;;;;;;5032455;28;20050;-77
2022/06/10 12:27:00;;;;;;;8.13;1.30;;;;;;;;;;5032587;28;20032;-78
2022/06/10 12:29:47;;;;;;;5.55;1.02;;;;;;;;;;5031406;28;20512;-81
2022/06/10 12:32:15;;;;;;;4.88;1.48;;;;;;;;;;5032791;28;20064;-81
2022/06/10 12:35:10;;;;;;;6.93;1.40;;;;;;;;;;5032676;28;20037;-79
2022/06/10 12:37:43;;;;;;;4.93;1.13;;;;;;;;;;5031830;28;20447;-81
2022/06/10 12:40:15;;;;;;;4.63;1.10;;;;;;;;;;5032648;28;20026;-81
2022/06/10 12:42:48;;;;;;;7.40;1.17;;;;;;;;;;5032916;28;20509;-81
2022/06/10 12:45:26;;;;;;;5.65;1.30;;;;;;;;;;5031920;28;20057;-80
2022/06/10 12:47:55;;;;;;;6.03;1.20;;;;;;;;;;5032772;28;20021;-80
2022/06/10 12:50:23;;;;;;;9.17;1.23;;;;;;;;;;5032150;28;20531;-82
2022/06/10 12:53:15;;;;;;;5.30;1.17;;;;;;;;;;5032263;28;20017;-81
2022/06/10 12:55:51;;;;;;;5.32;1.17;;;;;;;;;;5031936;28;20033;-78
2022/06/10 12:58:35;;;;;;;4.22;1.00;;;;;;;;;;5032119;28;20042;-79
2022/06/10 13:01:19;;;;;;;4.70;1.33;;;;;;;;;;5032355;28;20057;-78
2022/06/10 13:03:56;;;;;;;5.60;1.25;;;;;;;;;;5031864;28;20029;-79
2022/06/10 13:06:42;;;;;;;6.47;1.23;;;;;;;;;;5031589;28;20029;-80
2022/06/10 13:09:10;;;;;;;4.68;1.00;;;;;;;;;;5024487;28;20544;-80
2022/06/10 13:11:44;;;;;;;6.68;1.38;;;;;;;;;;5031931;28;20033;-75
2022/06/10 13:14:22;;;;;;;8.95;1.20;;;;;;;;;;5030345;28;20048;-78
2022/06/10 13:17:00;;;;;;;4.03;1.15;;;;;;;;;;5031800;28;20441;-79
2022/06/10 13:19:53;;;;;;;9.20;1.10;;;;;;;;;;5031628;28;20108;-72
2022/06/10 13:22:22;;;;;;;4.07;0.93;;;;;;;;;;5030365;28;20541;-75
2022/06/10 13:24:53;;;;;;;4.75;1.10;;;;;;;;;;5031300;28;20054;-74
2022/06/10 13:27:35;;;;;;;4.00;0.90;;;;;;;;;;5031199;28;20060;-74
2022/06/10 13:30:19;;;;;;;4.45;1.00;;;;;;;;;;5031200;28;20028;-74
2022/06/10 13:32:49;;;;;;;3.22;1.00;;;;;;;;;;5031636;28;20029;-72
2022/06/10 13:35:16;;;;;;;;;;;;;;;;;;5031796;28;20057;-76
2022/06/10 13:37:42;;;;;;;4.40;1.10;;;;;;;;;;5031153;28;19941;-79
2022/06/10 13:40:17;;;;;;;5.72;1.08;;;;;;;;;;5031154;28;20029;-81
2022/06/10 13:42:42;;;;;;;3.22;1.00;;;;;;;;;;5031289;28;20021;-78
2022/06/10 13:45:25;;;;;;;4.80;0.90;;;;;;;;;;5030961;28;20390;-80
2022/06/10 13:47:53;;;;;;;4.13;1.00;;;;;;;;;;5031187;28;20033;-78
2022/06/10 13:50:31;;;;;;;4.57;1.02;;;;;;;;;;5030920;28;20025;-78
2022/06/10 13:53:00;;;;;;;3.15;0.80;;;;;;;;;;5031492;28;20036;-76
2022/06/10 13:55:30;;;;;;;2.97;0.95;;;;;;;;;;5030518;28;20018;-72
2022/06/10 13:58:17;;;;;;;4.15;0.90;;;;;;;;;;5030447;28;20026;-72
2022/06/10 14:00:47;;;;;;;5.72;0.90;;;;;;;;;;5030596;28;20033;-74
2022/06/10 14:03:32;;;;;;;3.88;0.98;;;;;;;;;;5030901;28;20032;-74
2022/06/10 14:06:01;;;;;;;4.10;1.10;;;;;;;;;;5030191;28;20025;-74
2022/06/10 14:08:29;;;;;;;3.45;1.08;;;;;;;;;;5030939;28;20068;-78
2022/06/10 14:10:55;;;;;;;7.43;1.10;;;;;;;;;;5030660;28;20032;-74
2022/06/10 14:13:24;;;;;;;2.92;0.80;;;;;;;;;;5030711;28;20036;-80
2022/06/10 14:15:52;;;;;;;6.25;1.10;;;;;;;;;;5030374;28;20030;-74
2022/06/10 14:18:23;;;;;;;2.47;1.05;;;;;;;;;;5028964;28;20025;-73
2022/06/10 14:20:51;;;;;;;3.67;0.90;;;;;;;;;;5030211;28;20032;-78
2022/06/10 14:23:24;;;;;;;3.55;0.95;;;;;;;;;;5030299;28;20045;-78
2022/06/10 14:26:05;;;;;;;4.20;1.00;;;;;;;;;;5030872;28;20544;-81
2022/06/10 14:28:32;;;;;;;2.97;1.00;;;;;;;;;;5030807;28;20412;-81
2022/06/10 14:31:00;;;;;;;6.05;1.17;;;;;;;;;;5030639;28;20033;-79
2022/06/10 14:33:32;;;;;;;5.85;1.10;;;;;;;;;;5030502;28;20021;-80
2022/06/10 14:36:19;;;;;;;4.85;1.00;;;;;;;;;;5030018;28;20022;-80
2022/06/10 14:39:06;;;;;;;6.95;1.17;;;;;;;;;;5030120;28;20029;-79
2022/06/10 14:41:33;;;;;;;3.28;1.02;;;;;;;;;;5030331;28;20025;-79
2022/06/10 14:44:02;;;;;;;10.73;1.50;;;;;;;;;;5030468;28;20048;-80
2022/06/10 14:46:29;;;;;;;5.32;1.40;;;;;;;;;;5030093;28;20034;-80
2022/06/10 14:48:55;;;;;;;5.15;1.15;;;;;;;;;;5030190;28;20026;-80
2022/06/10 14:51:30;;;;;;;3.90;1.10;;;;;;;;;;5029749;28;20029;-79
2022/06/10 14:53:59;;;;;;;4.20;1.20;;;;;;;;;;5030090;28;20032;-78
2022/06/10 14:56:34;;;;;;;3.63;0.95;;;;;;;;;;5029659;28;20029;-76
2022/06/10 14:59:00;;;;;;;5.00;1.08;;;;;;;;;;5030194;28;20068;-80
2022/06/10 15:01:29;;;;;;;4.53;1.08;;;;;;;;;;5029967;28;20048;-80
2022/06/10 15:03:54;;;;;;;4.63;1.00;;;;;;;;;;5030239;28;20436;-81
2022/06/10 15:06:26;;;;;;;4.22;0.90;;;;;;;;;;5029648;28;20037;-81
2022/06/10 15:09:01;;;;;;;3.60;1.02;;;;;;;;;;5033413;28;20389;-80
2022/06/10 15:11:29;;;;;;;5.63;1.00;;;;;;;;;;5033758;28;20041;-81
2022/06/10 15:13:54;;;;;;;2.83;1.00;;;;;;;;;;5034160;28;20512;-81
2022/06/10 15:16:20;;;;;;;4.20;1.08;;;;;;;;;;5033774;28;20029;-76
2022/06/10 15:18:47;;;;;;;1.92;0.95;;;;;;;;;;5034288;28;20091;-79
2022/06/10 15:21:20;;;;;;;3.47;0.90;;;;;;;;;;5033705;28;20029;-80
2022/06/10 15:23:48;;;;;;;7.25;1.00;;;;;;;;;;5033955;28;20052;-80
2022/06/10 15:26:17;;;;;;;4.03;0.98;;;;;;;;;;5033799;28;20025;-79
2022/06/10 15:28:42;;;;;;;4.05;1.10;;;;;;;;;;5033623;28;20501;-79
2022/06/10 15:31:10;;;;;;;5.57;1.20;;;;;;;;;;5033453;28;20029;-76
2022/06/10 15:33:35;;;;;;;5.47;1.10;;;;;;;;;;5033906;28;20024;-75
2022/06/10 15:41:35;;;;;;;3.53;0.93;;;;;;;;;;5033830;28;20075;-82