Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 01:55:07;;;;;;;0.30;0.30;;;;;;;18.76;64.47;100958.69;5063120;28;20406;-75
2022/06/08 02:00:48;;;;;;;0.95;0.95;;;;;;;18.66;64.33;100945.88;5009717;27;21290;-75
2022/06/08 02:03:39;;;;;;;0.32;0.32;;;;;;;18.59;64.40;100948.88;5015243;28;20046;-75
2022/06/08 02:11:39;;;;;;;0.17;0.17;;;;;;;18.43;64.71;100940.75;5088671;27;20408;-74
2022/06/08 02:14:14;;;;;;;0.10;0.10;;;;;;;18.40;64.41;100935.53;5084125;28;20078;-74
2022/06/08 02:16:49;;;;;;;0.08;0.08;;;;;;;18.36;64.27;100933.94;5089642;28;20039;-74
2022/06/08 02:19:27;;;;;;;0.10;0.10;;;;;;;18.29;64.59;100931.66;5083642;28;20486;-73
2022/06/08 02:22:25;;;;;;;0.10;0.10;;;;;;;18.28;64.39;100933.50;5081478;28;20024;-74
2022/06/08 02:25:06;;;;;;;0.10;0.10;;;;;;;18.20;64.51;100935.69;5082759;28;20189;-74
2022/06/08 02:27:40;;;;;;;0.55;0.55;;;;;;;18.14;64.68;100919.91;5077567;28;20032;-74
2022/06/08 02:30:11;;;;;;;0.50;0.50;;;;;;;18.11;64.80;100927.16;5088411;28;20031;-74
2022/06/08 02:35:35;;;;;;;0.08;0.08;;;;;;;18.11;64.68;100920.94;5082395;28;20048;-75
2022/06/08 02:38:08;;;;;;;0.50;0.50;;;;;;;18.10;64.46;100914.69;5085323;28;20031;-74
2022/06/08 02:40:39;;;;;;;0.00;0.00;;;;;;;18.07;64.73;100914.84;5081853;28;20017;-74
2022/06/08 02:43:11;;;;;;;0.10;0.10;;;;;;;18.07;64.54;100917.53;5081411;28;20032;-74
2022/06/08 02:45:41;;;;;;;0.30;0.30;;;;;;;18.05;64.64;100911.38;5087911;28;20040;-75
2022/06/08 02:48:10;;;;;;;0.20;0.20;;;;;;;18.03;64.69;100915.06;5086682;28;20036;-74
2022/06/08 02:50:46;;;;;;;0.10;0.10;;;;;;;18.00;64.74;100913.41;5083421;28;20023;-74
2022/06/08 02:58:42;;;;;;;0.45;0.45;;;;;;;17.92;64.58;100903.06;5102567;27;20623;-74
2022/06/08 03:01:19;;;;;;;0.10;0.10;;;;;;;17.92;64.33;100899.50;5082837;28;20028;-74
2022/06/08 03:03:52;;;;;;;0.20;0.20;;;;;;;17.89;64.70;100894.28;5084415;28;20028;-75
2022/06/08 03:06:24;;;;;;;0.55;0.55;;;;;;;17.88;64.61;100900.59;5077943;28;20025;-74
2022/06/08 03:08:57;;;;;;;1.30;0.47;;;;;;;17.91;64.68;100892.41;5076474;28;20024;-75
2022/06/08 03:11:31;;;;;;;0.85;0.85;;;;;;;17.86;64.65;100891.78;5075255;28;20036;-75
2022/06/08 03:14:03;;;;;;;0.00;0.00;;;;;;;17.87;64.82;100886.34;5084594;28;20054;-75
2022/06/08 03:19:09;;;;;;;0.00;0.00;;;;;;;17.83;64.55;100875.84;4996252;28;20419;-74
2022/06/08 03:21:36;;;;;;;0.00;0.00;;;;;;;17.83;64.42;100876.72;5014666;28;20055;-75
2022/06/08 03:24:03;;;;;;;0.10;0.10;;;;;;;17.83;64.70;100870.47;4983687;28;20746;-75
2022/06/08 03:26:37;;;;;;;0.08;0.08;;;;;;;17.87;64.53;100874.72;4993273;28;20106;-75
2022/06/08 03:29:03;;;;;;;0.20;0.20;;;;;;;17.87;64.22;100880.97;4983185;28;20018;-75
2022/06/08 03:31:30;;;;;;;0.10;0.10;;;;;;;17.87;64.63;100874.72;4992231;28;20480;-75
2022/06/08 03:33:56;;;;;;;0.30;0.30;;;;;;;17.90;64.37;100874.59;5002989;28;20088;-75
2022/06/08 03:36:22;;;;;;;0.30;0.30;;;;;;;17.92;64.63;100870.03;4986758;28;20038;-75
2022/06/08 03:38:48;;;;;;;0.10;0.10;;;;;;;17.98;64.71;100884.94;5016256;28;20043;-75
2022/06/08 03:41:14;;;;;;;0.08;0.08;;;;;;;18.05;64.16;100884.56;4982461;28;20563;-75
2022/06/08 03:43:41;;;;;;;0.30;0.30;;;;;;;18.11;64.26;100881.56;4992732;28;20496;-75
2022/06/08 03:46:08;;;;;;;0.40;0.40;;;;;;;18.17;64.32;100877.72;4982163;28;20035;-75
2022/06/08 03:48:35;;;;;;;0.17;0.17;;;;;;;18.21;64.40;100878.44;5001313;28;20024;-75
2022/06/08 03:51:01;;;;;;;0.17;0.17;;;;;;;18.21;64.25;100883.78;4984422;28;20052;-75
2022/06/08 03:53:33;;;;;;;0.00;0.00;;;;;;;18.28;64.08;100879.84;4999352;28;20495;-74
2022/06/08 03:56:04;;;;;;;0.57;0.57;;;;;;;18.34;64.09;100892.91;4980508;28;20670;-75
2022/06/08 03:58:31;;;;;;;0.00;0.00;;;;;;;18.38;64.10;100886.47;4989960;28;20441;-74
2022/06/08 04:00:58;;;;;;;0.70;0.70;;;;;;;18.40;64.02;100879.19;4986766;28;20038;-74
2022/06/08 04:03:25;;;;;;;0.15;0.15;;;;;;;18.44;64.07;100879.91;5010232;28;20030;-74
2022/06/08 04:05:51;;;;;;;0.10;0.10;;;;;;;18.48;63.85;100875.25;4989605;28;20050;-74
2022/06/08 04:08:18;;;;;;;0.00;0.00;;;;;;;18.49;63.87;100880.53;4983543;28;20520;-74
2022/06/08 04:10:44;;;;;;;0.10;0.10;;;;;;;18.54;63.78;100873.13;4982671;28;20038;-74
2022/06/08 04:13:10;;;;;;;0.30;0.30;;;;;;;18.56;63.93;100867.66;4990007;28;20109;-74
2022/06/08 04:15:43;;;;;;;0.10;0.10;;;;;;;18.57;63.64;100866.72;4992079;28;20034;-74
2022/06/08 04:18:12;;;;;;;4.18;0.47;;;;;;;18.58;63.44;100861.25;4980894;28;20058;-74
2022/06/08 04:20:40;;;;;;;0.10;0.10;;;;;;;18.55;63.55;100863.25;4982808;28;20104;-74
2022/06/08 04:23:07;;;;;;;0.22;0.22;;;;;;;18.57;63.32;100864.03;4981426;28;20031;-74
2022/06/08 04:25:34;;;;;;;0.20;0.20;;;;;;;18.59;63.41;100851.38;4994528;28;20034;-74
2022/06/08 04:28:01;;;;;;;0.32;0.32;;;;;;;18.57;63.58;100858.66;4985370;28;20113;-74
2022/06/08 04:30:27;;;;;;;0.10;0.10;;;;;;;18.62;63.48;100853.91;5029855;28;20559;-74
2022/06/08 04:32:54;;;;;;;0.00;0.00;;;;;;;18.63;63.32;100860.13;4989187;28;20041;-73
2022/06/08 04:35:20;;;;;;;0.10;0.10;;;;;;;18.65;63.33;100859.09;4953367;28;20526;-74
2022/06/08 04:37:46;;;;;;;0.47;0.35;;;;;;;18.68;63.39;100855.38;4987453;28;20046;-74
2022/06/08 04:40:15;;;;;;;0.40;0.40;;;;;;;18.69;63.37;100854.44;5021120;28;20041;-74
2022/06/08 04:42:41;;;;;;;0.73;0.73;;;;;;;18.68;63.33;100845.53;4985085;28;20108;-74
2022/06/08 04:45:09;;;;;;;0.10;0.10;;;;;;;18.71;63.29;100856.09;5028338;28;20042;-74
2022/06/08 04:47:35;;;;;;;4.28;0.90;;;;;;;18.70;63.49;100854.34;4983528;28;20016;-74
2022/06/08 04:50:03;;;;;;;0.20;0.20;;;;;;;18.75;63.52;100857.69;4969515;28;20081;-73
2022/06/08 04:52:29;;;;;;;0.28;0.28;;;;;;;18.75;63.71;100846.94;4949066;28;20523;-74
2022/06/08 04:54:55;;;;;;;0.40;0.40;;;;;;;18.83;63.46;100843.84;4988091;28;20117;-74
2022/06/08 04:57:21;;;;;;;0.43;0.43;;;;;;;18.89;63.41;100832.75;4979095;28;20087;-74
2022/06/08 04:59:48;;;;;;;0.10;0.10;;;;;;;18.97;63.35;100839.56;4998424;28;20039;-74
2022/06/08 05:02:42;;;;;;;0.85;0.45;;;;;;;19.03;63.16;100845.44;5002665;28;20115;-74
2022/06/08 05:05:00;;;;;;;0.00;0.00;;;;;;;19.06;63.11;100839.91;4971055;28;20381;-74
2022/06/08 05:07:26;;;;;;;0.52;0.52;;;;;;;19.13;62.91;100840.44;4969055;28;20157;-74
2022/06/08 05:09:52;;;;;;;0.15;0.15;;;;;;;19.14;63.13;100839.50;4963412;28;20064;-74
2022/06/08 05:12:19;;;;;;;0.20;0.20;;;;;;;19.23;62.89;100843.47;4966248;28;20035;-74
2022/06/08 05:14:45;;;;;;;0.10;0.10;;;;;;;19.22;62.96;100844.44;4969663;28;20069;-74
2022/06/08 05:17:11;;;;;;;0.32;0.32;;;;;;;19.30;62.62;100841.28;4956794;28;20065;-74
2022/06/08 05:19:37;;;;;;;0.10;0.10;;;;;;;19.30;62.83;100831.44;4976431;28;20081;-74
2022/06/08 05:22:03;;;;;;;0.38;0.38;;;;;;;19.34;62.77;100827.63;5004211;28;20034;-74
2022/06/08 05:24:29;;;;;;;0.10;0.10;;;;;;;19.40;62.68;100815.63;4978651;28;20507;-74
2022/06/08 05:26:55;;;;;;;0.10;0.10;;;;;;;19.39;62.89;100814.78;4967345;28;20030;-74
2022/06/08 05:29:22;;;;;;;0.20;0.20;;;;;;;19.50;62.73;100811.47;4989606;28;20038;-74
2022/06/08 05:31:48;;;;;;;0.32;0.32;;;;;;;19.52;62.50;100804.19;4970478;28;20038;-74
2022/06/08 05:34:14;;;;;;;0.10;0.10;;;;;;;19.59;62.34;100804.69;4976994;28;20038;-74
2022/06/08 05:36:41;;;;;;;0.10;0.10;;;;;;;19.65;62.15;100808.84;4961093;28;20041;-74
2022/06/08 05:39:07;;;;;;;1.75;0.63;;;;;;;19.66;62.14;100807.88;5010383;28;20025;-74
2022/06/08 05:41:33;;;;;;;0.10;0.10;;;;;;;19.65;62.29;100804.34;4968590;28;20035;-74
2022/06/08 05:44:00;;;;;;;0.90;0.90;;;;;;;19.67;62.02;100802.41;4951441;28;20039;-74
2022/06/08 05:46:26;;;;;;;1.98;0.38;;;;;;;19.67;62.00;100802.41;4984831;28;20041;-74
2022/06/08 05:48:52;;;;;;;0.10;0.10;;;;;;;19.68;61.89;100795.22;4983469;28;20058;-74
2022/06/08 05:51:18;;;;;;;0.40;0.40;;;;;;;19.67;62.08;100786.28;4981110;28;20039;-74
2022/06/08 05:53:45;;;;;;;0.65;0.63;;;;;;;19.74;62.01;100789.50;5028338;28;20025;-74
2022/06/08 05:56:11;;;;;;;0.63;0.63;;;;;;;19.83;62.09;100774.66;4982987;28;20948;-74
2022/06/08 05:58:37;;;;;;;0.03;0.03;;;;;;;19.93;61.77;100770.47;4974519;28;20110;-74
2022/06/08 06:01:03;;;;;;;0.08;0.08;;;;;;;20.03;61.77;100770.75;4966364;28;20070;-78
2022/06/08 06:03:30;;;;;;;0.10;0.10;;;;;;;20.11;61.45;100762.22;4950941;28;20039;-75
2022/06/08 06:05:57;;;;;;;0.52;0.52;;;;;;;20.15;60.96;100753.00;4959639;28;20476;-75
2022/06/08 06:08:24;;;;;;;0.32;0.32;;;;;;;20.24;61.06;100757.81;4984576;28;20023;-74
2022/06/08 06:10:51;;;;;;;0.03;0.03;;;;;;;20.32;60.92;100754.66;4989311;28;20040;-74
2022/06/08 06:13:18;;;;;;;0.10;0.10;;;;;;;20.42;60.90;100761.16;5004033;28;20051;-74
2022/06/08 06:15:46;;;;;;;0.10;0.10;;;;;;;20.55;60.78;100755.91;4987277;28;20031;-74
2022/06/08 06:18:12;;;;;;;0.10;0.10;;;;;;;20.67;60.51;100763.19;4962733;28;20022;-74
2022/06/08 06:20:39;;;;;;;0.25;0.25;;;;;;;20.76;59.81;100761.78;4987977;28;20051;-74
2022/06/08 06:23:06;;;;;;;0.00;0.00;;;;;;;20.89;59.84;100755.59;4979989;28;20384;-74
2022/06/08 06:25:32;;;;;;;0.22;0.15;;;;;;;20.98;59.66;100745.06;4973089;28;20081;-74
2022/06/08 06:27:58;;;;;;;0.40;0.40;;;;;;;21.07;59.13;100742.75;4986589;28;20025;-74
2022/06/08 06:30:25;;;;;;;0.05;0.05;;;;;;;21.15;59.11;100745.81;4976336;28;20025;-73
2022/06/08 06:32:51;;;;;;;0.13;0.13;;;;;;;21.28;59.00;100738.63;4980756;28;20691;-73
2022/06/08 06:35:23;;;;;;;0.38;0.38;;;;;;;21.39;58.51;100740.59;4963857;28;20027;-73
2022/06/08 06:37:50;;;;;;;0.10;0.10;;;;;;;21.46;58.17;100746.44;4966109;28;20437;-73
2022/06/08 06:40:17;;;;;;;1.20;1.10;;;;;;;21.52;57.72;100746.03;4965347;28;20085;-73
2022/06/08 06:42:43;;;;;;;0.30;0.30;;;;;;;21.55;56.69;100750.34;4966710;28;20066;-73
2022/06/08 06:45:10;;;;;;;0.08;0.08;;;;;;;21.54;56.29;100744.09;4969889;28;20035;-73
2022/06/08 06:47:37;;;;;;;0.52;0.52;;;;;;;21.56;56.18;100746.69;4994392;28;20058;-73
2022/06/08 06:50:06;;;;;;;0.10;0.10;;;;;;;21.57;56.17;100746.63;4971298;28;20049;-74
2022/06/08 06:52:33;;;;;;;0.10;0.10;;;;;;;21.59;56.36;100733.03;4957035;28;20058;-76
2022/06/08 06:54:59;;;;;;;0.20;0.20;;;;;;;21.68;56.58;100739.63;4969070;28;20063;-74
2022/06/08 06:57:25;;;;;;;0.50;0.50;;;;;;;21.76;56.68;100737.28;4967724;28;20036;-74
2022/06/08 06:59:51;;;;;;;0.05;0.05;;;;;;;21.81;56.21;100735.13;4973698;28;20626;-74
2022/06/08 07:02:20;;;;;;;0.10;0.10;;;;;;;21.90;56.21;100739.84;4957106;28;20108;-74
2022/06/08 07:04:48;;;;;;;0.43;0.43;;;;;;;22.00;56.38;100733.84;4963331;28;20095;-74
2022/06/08 07:07:14;;;;;;;0.10;0.10;;;;;;;22.10;56.41;100734.91;4958016;28;20027;-73
2022/06/08 07:09:41;;;;;;;0.10;0.10;;;;;;;22.12;56.22;100731.13;4948788;28;20046;-74
2022/06/08 07:12:10;;;;;;;0.10;0.10;;;;;;;22.21;55.74;100728.75;4984975;28;20035;-74
2022/06/08 07:14:36;;;;;;;0.10;0.10;;;;;;;22.12;55.44;100719.50;4967955;28;20031;-74
2022/06/08 07:17:03;;;;;;;0.10;0.10;;;;;;;22.11;54.92;100715.06;4966135;28;20084;-73
2022/06/08 07:19:29;;;;;;;0.10;0.10;;;;;;;22.09;55.01;100723.25;4962456;28;20054;-73
2022/06/08 07:21:55;;;;;;;0.40;0.40;;;;;;;22.13;55.16;100718.50;4967430;28;20488;-73
2022/06/08 07:24:25;;;;;;;0.38;0.38;;;;;;;22.17;55.27;100717.31;4992539;28;20064;-74
2022/06/08 07:26:51;;;;;;;0.38;0.38;;;;;;;22.12;55.16;100706.00;4967230;28;20041;-74
2022/06/08 07:29:17;;;;;;;0.32;0.32;;;;;;;22.15;55.21;100708.47;4973769;28;20038;-74
2022/06/08 07:31:44;;;;;;;0.10;0.10;;;;;;;22.25;55.49;100705.97;4967705;28;20027;-74
2022/06/08 07:34:13;;;;;;;0.17;0.17;;;;;;;22.32;54.67;100703.69;4967666;28;20088;-74
2022/06/08 07:36:41;;;;;;;0.50;0.50;;;;;;;22.25;54.75;100706.81;4967852;28;20069;-74
2022/06/08 07:39:07;;;;;;;0.05;0.05;;;;;;;22.26;54.97;100695.06;4968226;28;20405;-74
2022/06/08 07:41:33;;;;;;;0.80;0.65;;;;;;;22.36;54.85;100697.13;4967553;28;20035;-74
2022/06/08 07:43:59;;;;;;;0.20;0.20;;;;;;;22.34;55.04;100688.25;4967597;28;20034;-75
2022/06/08 07:46:25;;;;;;;0.10;0.10;;;;;;;22.42;54.75;100694.00;4968288;28;20042;-74
2022/06/08 07:51:38;;;;;;;0.10;0.10;;;;;;;22.49;54.57;100697.97;4987310;28;20184;-75
2022/06/08 07:54:04;;;;;;;0.45;0.45;;;;;;;22.58;54.42;100702.72;4999845;28;20026;-75
2022/06/08 07:56:30;;;;;;;0.10;0.10;;;;;;;22.67;54.46;100708.38;5013179;28;20066;-75
2022/06/08 07:58:56;;;;;;;0.20;0.20;;;;;;;22.77;54.45;100706.75;5032268;28;20033;-75
2022/06/08 08:01:23;;;;;;;0.65;0.65;;;;;;;22.73;53.37;100699.84;5068908;28;20043;-75
2022/06/08 08:03:49;;;;;;;0.22;0.22;;;;;;;22.82;53.82;100696.47;5070229;28;20044;-75
2022/06/08 08:06:15;;;;;;;0.20;0.20;;;;;;;22.86;52.77;100700.66;5042644;28;20080;-75
2022/06/08 08:08:41;;;;;;;0.10;0.10;;;;;;;22.93;53.05;100696.53;4971286;28;20057;-75
2022/06/08 08:11:07;;;;;;;0.15;0.15;;;;;;;22.97;52.70;100701.69;4961592;28;20031;-75
2022/06/08 08:13:35;;;;;;;0.20;0.20;;;;;;;23.11;53.09;100704.22;4977643;28;20063;-75
2022/06/08 08:16:01;;;;;;;0.40;0.40;;;;;;;23.27;52.86;100695.88;4978874;28;20028;-76
2022/06/08 08:18:27;;;;;;;0.20;0.20;;;;;;;23.45;52.53;100690.88;4976574;28;20057;-75
2022/06/08 08:20:53;;;;;;;0.22;0.22;;;;;;;23.61;52.26;100689.72;4976118;28;20042;-76
2022/06/08 08:23:19;;;;;;;0.30;0.30;;;;;;;23.55;50.95;100683.81;4970289;28;20439;-75
2022/06/08 08:25:46;;;;;;;0.10;0.10;;;;;;;23.65;51.23;100686.66;4963785;28;20043;-75
2022/06/08 08:28:12;;;;;;;0.10;0.10;;;;;;;23.65;51.08;100685.78;4964677;28;20126;-75
2022/06/08 08:30:38;;;;;;;0.20;0.20;;;;;;;23.69;50.73;100680.00;4963053;28;20045;-75
2022/06/08 08:33:04;;;;;;;0.22;0.22;;;;;;;23.78;51.36;100683.84;4966133;28;20031;-75
2022/06/08 08:35:31;;;;;;;2.60;0.52;;;;;;;23.81;50.63;100680.03;4963824;28;20409;-75
2022/06/08 08:37:58;;;;;;;0.63;0.63;;;;;;;23.96;50.94;100676.13;4967353;28;20113;-75
2022/06/08 08:43:09;;;;;;;0.17;0.17;;;;;;;23.92;50.58;100682.78;5101514;27;20781;-76
2022/06/08 08:45:47;;;;;;;0.10;0.10;;;;;;;24.04;50.29;100680.97;5105046;28;20027;-76
2022/06/08 08:48:37;;;;;;;0.20;0.20;;;;;;;23.99;50.45;100673.19;5104789;28;20447;-75
2022/06/08 08:51:21;;;;;;;0.10;0.10;;;;;;;24.15;50.42;100675.53;5099690;28;20382;-76
2022/06/08 08:56:37;;;;;;;0.13;0.13;;;;;;;24.27;50.90;100678.25;5051462;28;20940;-75
2022/06/08 08:59:12;;;;;;;3.97;1.05;;;;;;;24.34;50.29;100683.03;5058807;28;20040;-75
2022/06/08 09:01:40;;;;;;;0.10;0.10;;;;;;;24.15;49.57;100678.25;5051892;28;21393;-75
2022/06/08 09:04:24;;;;;;;1.75;0.63;;;;;;;24.28;50.31;100677.25;5044380;28;20037;-76
2022/06/08 09:06:50;;;;;;;0.10;0.10;;;;;;;24.04;49.77;100689.06;5048500;28;20530;-76
2022/06/08 09:09:27;;;;;;;0.45;0.35;;;;;;;23.98;50.25;100681.44;5043695;28;20370;-75
2022/06/08 09:11:54;;;;;;;0.10;0.10;;;;;;;23.95;50.49;100676.25;5044649;28;20391;-75
2022/06/08 09:14:23;;;;;;;0.47;0.47;;;;;;;23.82;50.16;100681.75;5042616;28;20029;-75
2022/06/08 09:16:52;;;;;;;0.10;0.10;;;;;;;23.81;50.35;100675.47;5047708;28;20040;-75
2022/06/08 09:24:45;;;;;;;0.10;0.10;;;;;;;23.35;50.38;100673.66;5047740;28;20411;-74
2022/06/08 09:30:26;;;;;;;0.30;0.30;;;;;;;23.07;50.50;100687.38;5083817;27;20413;-74
2022/06/08 09:32:57;;;;;;;0.35;0.35;;;;;;;23.14;51.05;100682.41;5075215;28;20028;-74
2022/06/08 09:38:09;;;;;;;1.17;1.08;;;;;;;23.00;49.78;100682.56;5045135;28;20427;-75
2022/06/08 09:43:43;;;;;;;0.13;0.13;;;;;;;22.90;50.39;100680.56;5150849;27;20401;-74
2022/06/08 09:46:16;;;;;;;0.20;0.20;;;;;;;22.69;51.04;100688.44;5144851;27;20119;-74
2022/06/08 10:03:07;;;;;;;0.10;0.10;;;;;;;21.98;53.17;100702.44;5110445;27;20415;-81
2022/06/08 10:06:02;;;;;;;0.10;0.10;;;;;;;22.11;53.47;100698.88;5099723;28;20524;-80
2022/06/08 10:11:34;;;;;;;0.50;0.50;;;;;;;22.07;54.54;100698.22;5073945;28;20840;-81
2022/06/08 10:16:51;;;;;;;0.15;0.15;;;;;;;22.09;55.61;100703.50;5075111;27;20383;-80
2022/06/08 10:19:25;;;;;;;0.10;0.10;;;;;;;22.06;54.74;100704.59;5075087;27;20035;-81
2022/06/08 10:21:52;;;;;;;0.15;0.15;;;;;;;21.95;56.36;100704.47;5075139;28;20055;-81
2022/06/08 10:24:27;;;;;;;0.20;0.20;;;;;;;21.81;55.91;100705.44;5075426;28;20029;-80
2022/06/08 10:27:10;;;;;;;0.00;0.00;;;;;;;21.74;56.37;100704.16;5084385;27;20028;-81
2022/06/08 10:29:45;;;;;;;0.10;0.10;;;;;;;21.56;57.29;100704.44;5077947;27;20025;-81
2022/06/08 10:32:21;;;;;;;0.10;0.10;;;;;;;21.53;57.68;100710.00;5074631;28;20021;-81
2022/06/08 10:34:54;;;;;;;0.10;0.10;;;;;;;21.27;58.57;100712.66;5073436;27;20025;-81
2022/06/08 10:37:27;;;;;;;0.52;0.52;;;;;;;21.20;58.17;100705.06;5072941;28;20435;-81
2022/06/08 10:39:53;;;;;;;0.10;0.10;;;;;;;21.13;59.69;100700.13;5074354;28;20646;-81
2022/06/08 10:44:59;;;;;;;0.10;0.10;;;;;;;21.11;60.02;100709.22;5101892;27;1889488;-81
2022/06/08 10:47:37;;;;;;;0.20;0.20;;;;;;;21.08;59.99;100706.75;5141809;28;20083;-82
2022/06/08 10:52:45;;;;;;;0.25;0.25;;;;;;;20.92;61.10;100713.19;5079654;28;20391;-81
2022/06/08 10:58:06;;;;;;;0.10;0.10;;;;;;;20.64;59.61;100708.69;5122897;27;1317840;-79
2022/06/08 11:00:52;;;;;;;0.20;0.20;;;;;;;20.58;60.10;100712.63;5120266;28;20032;-81
2022/06/08 11:06:36;;;;;;;0.10;0.10;;;;;;;20.42;61.07;100717.25;5018791;28;20390;-81
2022/06/08 11:09:03;;;;;;;0.45;0.45;;;;;;;20.40;60.54;100713.78;5016594;28;20046;-81
2022/06/08 11:11:40;;;;;;;0.10;0.10;;;;;;;20.27;60.70;100714.56;5016924;28;20033;-81
2022/06/08 11:14:31;;;;;;;0.50;0.50;;;;;;;20.18;61.16;100709.78;5016645;27;20026;-81
2022/06/08 11:17:04;;;;;;;0.45;0.45;;;;;;;20.14;61.80;100711.78;5016388;28;20046;-81
2022/06/08 11:19:33;;;;;;;0.10;0.10;;;;;;;20.06;61.54;100706.00;5016565;28;20050;-80
2022/06/08 11:22:11;;;;;;;0.10;0.10;;;;;;;19.89;62.07;100704.38;5016230;28;20034;-80
2022/06/08 11:24:50;;;;;;;0.10;0.10;;;;;;;19.87;61.76;100711.69;5015043;28;20022;-80
2022/06/08 11:27:34;;;;;;;0.10;0.10;;;;;;;19.84;62.03;100711.88;5015045;28;20030;-80
2022/06/08 11:30:23;;;;;;;0.15;0.15;;;;;;;19.68;62.33;100707.38;5014529;28;20057;-80
2022/06/08 11:35:53;;;;;;;0.10;0.10;;;;;;;19.61;63.46;100697.97;5078297;28;20386;-80
2022/06/08 11:44:09;;;;;;;0.10;0.10;;;;;;;19.47;63.99;100690.72;5076719;28;20387;-79
2022/06/08 11:46:41;;;;;;;0.00;0.00;;;;;;;19.43;63.94;100691.88;5081749;28;20037;-79
2022/06/08 11:49:28;;;;;;;;;;;;;;;19.45;63.98;100691.78;5071662;28;20022;-79
2022/06/08 11:51:54;;;;;;;0.35;0.35;;;;;;;19.18;64.30;100692.47;5058854;28;19936;-79
2022/06/08 11:57:12;;;;;;;0.10;0.10;;;;;;;19.31;64.17;100680.03;5019434;28;20387;-79
2022/06/08 11:59:43;;;;;;;0.52;0.52;;;;;;;19.34;63.75;100679.88;5019861;28;20030;-79
2022/06/08 12:04:57;;;;;;;0.10;0.10;;;;;;;19.40;64.82;100674.13;5103711;27;20389;-79
2022/06/08 12:07:47;;;;;;;0.10;0.10;;;;;;;19.42;64.91;100673.16;5101759;28;20044;-79
2022/06/08 12:10:20;;;;;;;0.10;0.10;;;;;;;19.31;64.77;100669.28;5101550;28;20017;-79
2022/06/08 12:12:48;;;;;;;0.10;0.10;;;;;;;19.23;65.17;100667.06;5100740;28;20013;-79
2022/06/08 12:21:28;;;;;;;0.10;0.10;;;;;;;19.58;65.33;100651.59;5122220;27;20380;-78
2022/06/08 12:29:47;;;;;;;2.17;1.75;;;;;;;19.56;65.21;100649.00;5124242;27;20376;-78
2022/06/08 12:35:20;;;;;;;0.10;0.10;;;;;;;19.61;65.01;100641.53;5126255;27;1251503;-80
2022/06/08 12:37:46;;;;;;;0.00;0.00;;;;;;;19.50;65.89;100639.50;5140688;27;20122;-77
2022/06/08 12:40:31;;;;;;;0.10;0.10;;;;;;;19.64;65.44;100632.41;5120062;28;20031;-78
2022/06/08 12:45:37;;;;;;;0.10;0.10;;;;;;;19.59;65.72;100629.13;5083120;28;20382;-79
2022/06/08 12:48:26;;;;;;;0.00;0.00;;;;;;;19.71;64.96;100626.56;5083787;28;20060;-77
2022/06/08 12:50:54;;;;;;;0.10;0.10;;;;;;;19.62;65.13;100632.50;5077000;28;20075;-77
2022/06/08 12:53:22;;;;;;;0.10;0.10;;;;;;;19.60;65.32;100623.69;5079366;28;20024;-79
2022/06/08 12:55:52;;;;;;;0.10;0.10;;;;;;;19.65;65.87;100615.31;5085535;28;20024;-78
2022/06/08 12:58:20;;;;;;;0.10;0.10;;;;;;;19.56;66.25;100616.75;5080115;28;20021;-79
2022/06/08 13:00:51;;;;;;;0.00;0.00;;;;;;;19.70;66.26;100613.22;5079708;28;20056;-77
2022/06/08 13:03:22;;;;;;;0.73;0.73;;;;;;;19.73;65.85;100618.41;5080233;28;20089;-78
2022/06/08 13:05:48;;;;;;;0.10;0.10;;;;;;;19.75;66.14;100615.63;5079838;28;20163;-77
2022/06/08 13:08:19;;;;;;;0.10;0.10;;;;;;;19.72;65.74;100606.78;5078105;28;20035;-77
2022/06/08 13:10:48;;;;;;;0.05;0.05;;;;;;;19.68;65.70;100607.94;5079241;28;20039;-79
2022/06/08 13:13:20;;;;;;;0.20;0.20;;;;;;;19.67;66.11;100608.03;5081386;28;20052;-79
2022/06/08 13:15:51;;;;;;;0.10;0.10;;;;;;;19.67;66.08;100611.56;5082729;28;20021;-78
2022/06/08 13:18:21;;;;;;;0.10;0.10;;;;;;;19.65;66.12;100620.69;5081461;28;20036;-79
2022/06/08 13:20:48;;;;;;;0.10;0.10;;;;;;;19.68;65.74;100609.78;5081719;28;20033;-79
2022/06/08 13:23:15;;;;;;;0.00;0.00;;;;;;;19.62;66.17;100611.00;5082582;28;20086;-81
2022/06/08 13:25:44;;;;;;;0.10;0.10;;;;;;;19.56;66.53;100600.63;5083313;28;20155;-79
2022/06/08 13:28:15;;;;;;;1.17;0.55;;;;;;;19.60;66.40;100602.19;5083785;28;20040;-80
2022/06/08 13:30:42;;;;;;;0.10;0.10;;;;;;;19.55;67.09;100601.59;5082254;28;20043;-78
2022/06/08 13:36:10;;;;;;;0.00;0.00;;;;;;;19.54;66.90;100607.94;5081363;28;20075;-79
2022/06/08 13:38:36;;;;;;;0.10;0.10;;;;;;;19.52;66.77;100607.16;5081447;28;20032;-78
2022/06/08 13:41:03;;;;;;;0.10;0.10;;;;;;;19.59;66.87;100615.69;5080971;28;20033;-78
2022/06/08 13:43:29;;;;;;;0.10;0.10;;;;;;;19.56;66.62;100616.75;5080259;28;20032;-78
2022/06/08 13:45:56;;;;;;;0.32;0.20;;;;;;;19.51;66.90;100621.56;5080375;28;20100;-79
2022/06/08 13:48:22;;;;;;;0.10;0.10;;;;;;;19.27;68.04;100623.91;5080375;28;20021;-79
2022/06/08 13:50:51;;;;;;;0.10;0.10;;;;;;;19.49;66.53;100618.09;5080758;28;20029;-79
2022/06/08 13:53:21;;;;;;;0.00;0.00;;;;;;;19.48;67.75;100619.06;5078821;28;20510;-78
2022/06/08 13:55:53;;;;;;;0.20;0.20;;;;;;;19.49;68.04;100610.03;5067713;28;20085;-78
2022/06/08 13:58:22;;;;;;;0.10;0.10;;;;;;;19.32;68.19;100621.81;5063599;28;20094;-78
2022/06/08 14:00:53;;;;;;;0.10;0.10;;;;;;;19.24;68.46;100616.91;5063452;28;20029;-78
2022/06/08 14:03:28;;;;;;;0.00;0.00;;;;;;;19.29;67.97;100613.91;5063504;28;20025;-79
2022/06/08 14:14:20;;;;;;;0.10;0.10;;;;;;;19.47;68.65;100611.97;5061617;28;20789;-78
2022/06/08 14:16:51;;;;;;;0.03;0.03;;;;;;;19.53;68.69;100611.59;5063099;28;20025;-79
2022/06/08 14:19:23;;;;;;;0.63;0.63;;;;;;;19.71;68.37;100599.69;5062751;28;20494;-77
2022/06/08 14:21:50;;;;;;;0.22;0.22;;;;;;;19.74;68.10;100612.09;5078998;28;20024;-79
2022/06/08 14:24:21;;;;;;;0.10;0.10;;;;;;;19.80;67.68;100600.06;5082533;28;20032;-77
2022/06/08 14:26:48;;;;;;;0.10;0.10;;;;;;;19.75;67.74;100605.75;5082512;28;20092;-79
2022/06/08 14:29:15;;;;;;;0.10;0.10;;;;;;;19.77;67.18;100602.97;5082343;28;20316;-78
2022/06/08 14:31:43;;;;;;;0.20;0.20;;;;;;;19.76;66.75;100610.13;5081550;28;20501;-79
2022/06/08 14:36:55;;;;;;;0.08;0.08;;;;;;;19.58;67.81;100614.84;5118710;27;20392;-77
2022/06/08 14:39:27;;;;;;;0.10;0.10;;;;;;;19.70;67.30;100614.09;5129962;28;20581;-80
2022/06/08 14:41:58;;;;;;;0.85;0.50;;;;;;;19.66;67.34;100607.16;5137656;28;20019;-80
2022/06/08 14:44:24;;;;;;;0.10;0.10;;;;;;;19.77;67.23;100608.34;5138476;28;20070;-76
2022/06/08 14:46:56;;;;;;;0.57;0.57;;;;;;;19.77;67.30;100608.34;5137472;28;20031;-77
2022/06/08 14:49:28;;;;;;;0.63;0.63;;;;;;;19.66;66.91;100614.38;5134947;28;20024;-78
2022/06/08 14:51:56;;;;;;;0.10;0.10;;;;;;;19.64;66.84;100609.09;5135950;28;20046;-77
2022/06/08 14:54:28;;;;;;;0.40;0.40;;;;;;;19.62;67.15;100616.38;5135984;28;20046;-76
2022/06/08 14:59:43;;;;;;;0.00;0.00;;;;;;;19.67;67.02;100606.19;5071669;28;20399;-78
2022/06/08 15:02:21;;;;;;;5.10;0.57;;;;;;;19.66;67.35;100617.91;5071440;28;20059;-79
2022/06/08 15:04:48;;;;;;;0.20;0.20;;;;;;;19.60;67.58;100618.31;5075875;28;20037;-78
2022/06/08 15:07:14;;;;;;;0.25;0.25;;;;;;;19.51;67.54;100613.50;5075715;28;20024;-78
2022/06/08 15:09:41;;;;;;;2.00;0.90;;;;;;;19.61;67.91;100613.78;5074034;28;20124;-79
2022/06/08 15:12:14;;;;;;;0.10;0.10;;;;;;;19.69;67.76;100606.97;5074407;28;20394;-78
2022/06/08 15:14:46;;;;;;;0.43;0.43;;;;;;;19.76;67.95;100612.81;5074688;28;20031;-78
2022/06/08 15:17:14;;;;;;;;;;;;;;;19.99;67.54;100611.44;5069606;28;20021;-78
2022/06/08 15:19:45;;;;;;;0.30;0.30;;;;;;;19.82;68.04;100603.53;5073077;28;19946;-79
2022/06/08 15:22:15;;;;;;;0.10;0.10;;;;;;;19.87;67.41;100610.34;5057113;28;20040;-78
2022/06/08 15:24:42;;;;;;;0.20;0.20;;;;;;;19.81;67.59;100612.53;5072796;28;20055;-78
2022/06/08 15:30:11;;;;;;;0.65;0.65;;;;;;;19.93;67.52;100614.50;5133040;27;1200618;-77
2022/06/08 15:32:41;;;;;;;0.63;0.57;;;;;;;19.99;67.49;100624.88;5177220;27;20038;-77
2022/06/08 15:35:11;;;;;;;1.05;1.05;;;;;;;19.90;66.99;100622.78;5178664;27;20050;-78