Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:02:00;;;;;;;0.20;0.20;;;17.50;89.00;;;;;;5047075;28;19913;-89
2021/08/27 00:04:26;;;;;;;0.10;0.10;;;17.30;90.40;;;;;;5043475;28;20051;-89
2021/08/27 00:06:51;;;;;;;0.17;0.17;;;17.10;91.00;;;;;;5062100;28;20041;-88
2021/08/27 00:09:17;;;;;;;0.50;0.37;;;17.10;90.50;;;;;;5078190;28;20517;-88
2021/08/27 00:11:43;;;;;;;0.33;0.33;;;17.10;90.70;;;;;;5048989;28;20033;-89
2021/08/27 00:14:08;;;;;;;0.40;0.40;;;17.20;90.60;;;;;;5047788;28;20036;-88
2021/08/27 00:16:34;;;;;;;0.87;0.70;;;17.20;90.80;;;;;;5046330;28;20131;-88
2021/08/27 00:19:00;;;;;;;0.30;0.20;;;17.10;91.00;;;;;;5047984;28;20056;-89
2021/08/27 00:21:26;;;;;;;1.80;0.27;;;17.00;92.00;;;;;;5047714;28;20056;-89
2021/08/27 00:23:51;;;;;;;0.20;0.20;;;17.00;91.60;;;;;;5048753;28;20488;-89
2021/08/27 00:26:17;;;;;;;43.17;1.47;;;16.90;91.80;;;;;;5045509;28;20028;-89
2021/08/27 00:28:43;;;;;;;0.20;0.20;;;16.90;92.00;;;;;;5044789;28;20032;-89
2021/08/27 00:31:08;;;;;;;0.40;0.40;;;16.80;92.60;;;;;;5041550;28;20025;-88
2021/08/27 00:33:34;;;;;;;0.20;0.20;;;16.90;92.40;;;;;;5044813;28;20455;-89
2021/08/27 00:36:00;;;;;;;0.10;0.10;;;16.80;92.70;;;;;;5045162;28;20664;-88
2021/08/27 00:38:25;;;;;;;0.63;0.60;;;16.70;93.40;;;;;;5042733;28;20536;-89
2021/08/27 00:40:51;;;;;;;0.63;0.63;;;16.50;93.50;;;;;;5044538;28;20079;-88
2021/08/27 00:43:17;;;;;;;0.53;0.40;;;16.60;93.80;;;;;;5043239;28;20108;-88
2021/08/27 00:45:44;;;;;;;0.47;0.47;;;16.50;93.80;;;;;;5044450;28;20036;-88
2021/08/27 00:48:11;;;;;;;0.22;0.22;;;16.40;94.20;;;;;;5043630;28;20032;-88
2021/08/27 00:50:37;;;;;;;0.98;0.65;;;16.30;94.70;;;;;;5040751;28;20032;-88
2021/08/27 00:53:03;;;;;;;0.73;0.45;;;16.40;94.40;;;;;;5043139;28;20029;-88
2021/08/27 00:55:29;;;;;;;0.23;0.23;;;16.30;94.90;;;;;;5043579;28;20073;-89
2021/08/27 00:57:56;;;;;;;1.00;0.30;;;16.30;95.20;;;;;;5044617;28;20287;-89
2021/08/27 01:00:22;;;;;;;0.40;0.40;;;16.20;95.80;;;;;;5045229;28;20055;-89
2021/08/27 01:02:47;;;;;;;0.77;0.40;;;16.20;95.80;;;;;;5045619;28;20029;-89
2021/08/27 01:05:13;;;;;;;1.33;0.40;;;16.30;96.10;;;;;;5043356;28;20086;-88
2021/08/27 01:08:28;;;;;;;0.97;0.87;;;16.20;95.90;;;;;;5043299;28;20045;-89
2021/08/27 01:11:04;;;;;;;0.50;0.50;;;16.20;96.30;;;;;;5041407;28;20045;-88
2021/08/27 01:14:02;;;;;;;0.40;0.40;;;16.20;96.60;;;;;;5044331;28;20037;-89
2021/08/27 01:16:36;;;;;;;0.40;0.40;;;16.20;97.00;;;;;;5034984;28;20384;-90
2021/08/27 01:19:29;;;;;;;0.40;0.40;;;16.10;97.10;;;;;;5043051;28;20028;-88
2021/08/27 01:22:02;;;;;;;1.13;0.50;;;16.20;97.10;;;;;;5041963;28;20040;-88
2021/08/27 01:24:29;;;;;;;0.68;0.68;;;16.10;97.40;;;;;;5043950;28;20033;-89
2021/08/27 01:26:59;;;;;;;0.57;0.57;;;16.20;99.70;;;;;;5043560;28;20090;-88
2021/08/27 01:29:54;;;;;;;0.57;0.57;;;16.20;97.40;;;;;;5041296;28;20041;-90
2021/08/27 01:32:33;;;;;;;0.20;0.20;;;16.10;98.00;;;;;;5043434;28;20059;-89
2021/08/27 01:34:59;;;;;;;0.08;0.08;;;16.20;97.90;;;;;;5040411;28;20051;-88
2021/08/27 01:37:25;;;;;;;0.50;0.50;;;16.10;98.00;;;;;;5042635;28;20033;-89
2021/08/27 01:39:56;;;;;;;0.70;0.27;;;15.90;98.50;;;;;;5040642;28;20029;-89
2021/08/27 01:42:28;;;;;;;2.05;0.40;;;16.00;98.70;;;;;;5043006;28;20152;-89
2021/08/27 01:44:55;;;;;;;0.20;0.20;;;15.80;99.10;;;;;;5055977;28;20576;-89
2021/08/27 01:47:31;;;;;;;0.22;0.22;;;15.90;98.90;;;;;;5042480;28;20033;-91
2021/08/27 01:49:57;;;;;;;0.10;0.10;;;15.70;99.40;;;;;;5042822;28;20111;-88
2021/08/27 01:52:24;;;;;;;0.47;0.47;;;15.70;99.50;;;;;;5043663;28;20025;-88
2021/08/27 01:54:51;;;;;;;0.50;0.40;;;15.70;99.80;;;;;;5042431;28;20041;-89
2021/08/27 01:57:18;;;;;;;0.47;0.47;;;15.70;99.70;;;;;;5043399;28;20112;-90
2021/08/27 01:59:44;;;;;;;1.63;0.52;;;15.50;99.90;;;;;;5044631;28;20127;-90
2021/08/27 02:02:11;;;;;;;;;;;15.50;99.90;;;;;;5042044;28;20032;-91
2021/08/27 02:04:40;;;;;;;0.22;0.22;;;15.50;99.90;;;;;;5039804;28;19963;-89
2021/08/27 02:07:07;;;;;;;0.80;0.73;;;15.50;99.90;;;;;;5043264;28;20151;-89
2021/08/27 02:09:34;;;;;;;0.28;0.28;;;15.50;99.90;;;;;;5043795;28;20044;-90
2021/08/27 02:12:00;;;;;;;0.22;0.22;;;15.50;99.90;;;;;;5044696;28;20040;-89
2021/08/27 02:14:26;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5042363;28;20397;-89
2021/08/27 02:16:52;;;;;;;0.15;0.15;;;15.60;99.90;;;;;;5043634;28;20029;-89
2021/08/27 02:19:18;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5042578;28;20584;-89
2021/08/27 02:21:51;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5039730;28;20060;-90
2021/08/27 02:24:33;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5042671;28;20068;-89
2021/08/27 02:27:01;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5044913;28;20087;-90
2021/08/27 02:29:30;;;;;;;0.52;0.52;;;15.30;99.90;;;;;;5041493;28;20033;-90
2021/08/27 02:32:01;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5042203;28;20474;-89
2021/08/27 02:34:28;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5042589;28;20033;-90
2021/08/27 02:36:56;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5042307;28;20029;-88
2021/08/27 02:39:24;;;;;;;0.22;0.22;;;15.10;99.90;;;;;;5042582;28;20504;-90
2021/08/27 02:41:52;;;;;;;2.10;0.63;;;15.10;99.90;;;;;;5043966;28;20025;-88
2021/08/27 02:44:17;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5042214;28;20593;-89
2021/08/27 02:46:43;;;;;;;2.17;0.50;;;15.20;99.90;;;;;;5042478;28;20072;-90
2021/08/27 02:49:09;;;;;;;0.55;0.55;;;15.00;99.90;;;;;;5041838;28;20029;-90
2021/08/27 02:51:41;;;;;;;0.27;0.27;;;15.00;99.90;;;;;;5042311;28;20098;-90
2021/08/27 02:54:09;;;;;;;0.15;0.15;;;14.90;99.90;;;;;;5043036;28;20463;-90
2021/08/27 02:56:39;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5042495;28;20543;-89
2021/08/27 02:59:11;;;;;;;0.38;0.38;;;15.20;99.90;;;;;;5041937;28;20035;-90
2021/08/27 03:01:40;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5038997;28;20025;-90
2021/08/27 03:04:27;;;;;;;0.52;0.52;;;15.10;99.90;;;;;;5041819;28;20763;-88
2021/08/27 03:06:59;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5042516;28;20808;-89
2021/08/27 03:09:30;;;;;;;0.38;0.38;;;14.90;99.90;;;;;;5040081;28;20071;-88
2021/08/27 03:12:04;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5043262;28;20045;-89
2021/08/27 03:14:40;;;;;;;0.32;0.20;;;14.90;99.90;;;;;;5041468;28;20064;-88
2021/08/27 03:17:13;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5054858;28;20029;-90
2021/08/27 03:19:57;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5041296;28;20112;-90
2021/08/27 03:22:32;;;;;;;0.28;0.28;;;14.90;99.90;;;;;;5041359;28;20035;-89
2021/08/27 03:25:04;;;;;;;0.43;0.32;;;14.70;99.90;;;;;;5041613;28;20040;-90
2021/08/27 03:27:59;;;;;;;1.65;0.73;;;14.70;99.90;;;;;;5042874;28;20031;-90
2021/08/27 03:30:29;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5039071;28;20064;-88
2021/08/27 03:33:02;;;;;;;0.38;0.38;;;14.70;99.90;;;;;;5041781;28;20032;-90
2021/08/27 03:35:29;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5039801;28;20033;-89
2021/08/27 03:37:56;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5040992;28;20575;-89
2021/08/27 03:40:24;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5040618;28;20520;-88
2021/08/27 03:42:50;;;;;;;2.80;0.50;;;14.70;99.90;;;;;;5055918;28;20557;-87
2021/08/27 03:45:21;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5041278;28;20039;-90
2021/08/27 03:47:48;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5041939;28;20040;-88
2021/08/27 03:50:14;;;;;;;0.70;0.65;;;14.80;99.90;;;;;;5041762;28;20193;-89
2021/08/27 03:52:42;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5041022;28;20041;-88
2021/08/27 03:55:11;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5041978;28;20045;-90
2021/08/27 03:57:38;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5040315;28;20025;-90
2021/08/27 04:00:05;;;;;;;0.35;0.35;;;14.80;99.90;;;;;;5058153;28;20472;-89
2021/08/27 04:02:31;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5042311;28;20061;-89
2021/08/27 04:05:10;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5045831;28;20128;-88
2021/08/27 04:07:36;;;;;;;0.22;0.22;;;14.70;99.90;;;;;;5044571;28;20053;-89
2021/08/27 04:10:03;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5044629;28;20078;-89
2021/08/27 04:12:29;;;;;;;0.55;0.55;;;14.70;99.90;;;;;;5042298;28;20116;-88
2021/08/27 04:14:55;;;;;;;0.43;0.30;;;14.70;99.90;;;;;;5044856;28;20492;-89
2021/08/27 04:17:20;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5042773;28;20029;-90
2021/08/27 04:19:46;;;;;;;0.33;0.33;;;14.40;99.90;;;;;;5044845;28;20040;-90
2021/08/27 04:22:12;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5043807;28;20026;-89
2021/08/27 04:24:37;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5042751;28;20440;-89
2021/08/27 04:27:03;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5043971;28;20063;-89
2021/08/27 04:29:29;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5044647;28;20032;-88
2021/08/27 04:31:56;;;;;;;2.07;0.73;;;14.30;99.90;;;;;;5044346;28;20564;-89
2021/08/27 04:34:22;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5040896;28;20041;-89
2021/08/27 04:36:48;;;;;;;0.53;0.53;;;14.40;99.90;;;;;;5042872;28;20540;-88
2021/08/27 04:39:14;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5044603;28;20033;-90
2021/08/27 04:41:39;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5041589;28;20044;-88
2021/08/27 04:44:05;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5042741;28;20029;-87
2021/08/27 04:46:31;;;;;;;2.33;1.20;;;14.40;99.90;;;;;;5040714;28;20048;-90
2021/08/27 04:48:57;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5042284;28;20033;-90
2021/08/27 04:51:23;;;;;;;0.43;0.43;;;14.50;99.90;;;;;;5045376;28;20048;-89
2021/08/27 04:53:48;;;;;;;0.67;0.60;;;14.30;99.90;;;;;;5057065;28;20467;-89
2021/08/27 04:56:14;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5043663;28;20061;-90
2021/08/27 04:58:40;;;;;;;1.07;0.67;;;14.20;99.90;;;;;;5043346;28;20036;-88
2021/08/27 05:01:05;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5045140;28;20033;-89
2021/08/27 05:03:32;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5041612;28;20033;-89
2021/08/27 05:05:58;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5045488;28;20032;-89
2021/08/27 05:08:24;;;;;;;6.50;0.40;;;13.90;99.90;;;;;;5043751;28;20052;-90
2021/08/27 05:10:50;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5040643;28;20029;-88
2021/08/27 05:13:15;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5041877;28;20108;-91
2021/08/27 05:15:41;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5043200;28;20250;-89
2021/08/27 05:18:07;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5044126;28;20371;-89
2021/08/27 05:20:33;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5045813;28;20840;-91
2021/08/27 05:22:59;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5043875;28;20049;-88
2021/08/27 05:25:25;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5045947;28;20040;-89
2021/08/27 05:27:52;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5041347;28;20035;-90
2021/08/27 05:30:20;;;;;;;1.10;0.57;;;15.60;99.90;;;;;;5046182;28;20063;-90
2021/08/27 05:32:47;;;;;;;0.08;0.08;;;15.70;99.90;;;;;;5043323;28;20036;-89
2021/08/27 05:35:13;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5043154;28;20044;-89
2021/08/27 05:37:39;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5043685;28;20029;-89
2021/08/27 05:40:06;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5042563;28;20041;-89
2021/08/27 05:42:32;;;;;;;;;;;14.80;99.90;;;;;;5043123;28;20068;-88
2021/08/27 05:44:57;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5045070;28;20024;-88
2021/08/27 05:47:23;;;;;;;0.87;0.20;;;14.90;99.90;;;;;;5043418;28;20040;-90
2021/08/27 05:49:49;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5043892;28;20067;-89
2021/08/27 05:52:15;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5043419;28;20028;-89
2021/08/27 05:54:41;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5043243;28;20048;-90
2021/08/27 05:57:06;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5045489;28;20025;-89
2021/08/27 05:59:32;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5042977;28;20032;-87
2021/08/27 06:01:58;;;;;;;0.13;0.13;;;16.80;99.90;;;;;;5036238;28;20387;-84
2021/08/27 06:04:24;;;;;;;0.87;0.83;;;16.60;99.90;;;;;;5038334;28;20094;-84
2021/08/27 06:06:53;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5054280;28;20044;-83
2021/08/27 06:09:18;;;;;;;0.60;0.60;;;16.50;99.90;;;;;;5041013;28;20691;-83
2021/08/27 06:11:44;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5039636;28;20033;-83
2021/08/27 06:14:10;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5038344;28;20116;-83
2021/08/27 06:16:36;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5053123;28;20028;-83
2021/08/27 06:19:04;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5040653;28;20048;-83
2021/08/27 06:21:31;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5040569;28;20117;-83
2021/08/27 06:23:57;;;;;;;0.47;0.35;;;16.30;99.90;;;;;;5039251;28;20059;-84
2021/08/27 06:26:22;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5037773;28;20025;-85
2021/08/27 06:28:48;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5038099;28;20739;-84
2021/08/27 06:31:14;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5038501;28;20033;-84
2021/08/27 06:33:40;;;;;;;0.32;0.20;;;16.60;99.90;;;;;;5041947;28;20039;-84
2021/08/27 06:36:06;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5039959;28;20119;-84
2021/08/27 06:38:31;;;;;;;0.47;0.47;;;16.90;99.90;;;;;;5037608;28;20060;-84
2021/08/27 06:41:02;;;;;;;3.63;0.80;;;17.10;99.90;;;;;;5038226;28;20477;-84
2021/08/27 06:43:31;;;;;;;0.03;0.03;;;17.10;99.90;;;;;;5037835;28;20029;-84
2021/08/27 06:46:01;;;;;;;0.65;0.65;;;17.00;99.90;;;;;;5040664;28;20025;-84
2021/08/27 06:48:28;;;;;;;0.22;0.20;;;17.30;99.90;;;;;;5040209;28;20805;-84
2021/08/27 06:50:53;;;;;;;0.15;0.15;;;17.60;99.90;;;;;;5039626;28;20029;-84
2021/08/27 06:53:20;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5040481;28;20123;-85
2021/08/27 06:55:45;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5028516;28;20438;-84
2021/08/27 06:58:11;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5052926;28;20034;-86
2021/08/27 07:00:37;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5041127;28;20065;-84
2021/08/27 07:03:03;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5037835;28;20498;-82
2021/08/27 07:05:29;;;;;;;0.35;0.20;;;17.70;99.90;;;;;;5036661;28;20079;-82
2021/08/27 07:07:56;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5034240;28;20068;-82
2021/08/27 07:10:22;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5026899;28;20597;-84
2021/08/27 07:12:48;;;;;;;0.85;0.85;;;18.70;99.90;;;;;;5041316;28;20414;-84
2021/08/27 07:15:15;;;;;;;0.20;0.20;;;19.60;99.80;;;;;;5039969;28;20040;-84
2021/08/27 07:17:41;;;;;;;;;;;20.00;97.80;;;;;;5037910;28;20306;-84
2021/08/27 07:20:07;;;;;;;0.03;0.03;;;24.40;93.10;;;;;;5037616;28;19913;-82
2021/08/27 07:22:34;;;;;;;0.65;0.65;;;28.80;82.20;;;;;;5037223;28;20125;-84
2021/08/27 07:25:00;;;;;;;4.55;0.13;;;30.40;68.90;;;;;;5039700;28;20040;-84
2021/08/27 07:27:26;;;;;;;0.17;0.17;;;30.40;60.50;;;;;;5039983;28;20025;-84
2021/08/27 07:29:51;;;;;;;0.00;0.00;;;29.60;61.40;;;;;;5038989;28;20037;-83
2021/08/27 07:32:17;;;;;;;0.00;0.00;;;29.30;60.90;;;;;;5037450;28;20035;-84
2021/08/27 07:34:43;;;;;;;0.38;0.38;;;28.50;59.10;;;;;;5037474;28;20045;-84
2021/08/27 07:37:09;;;;;;;;;;;30.10;56.00;;;;;;5041728;28;20799;-84
2021/08/27 07:39:36;;;;;;;0.00;0.00;;;30.30;52.00;;;;;;5045066;28;19939;-84
2021/08/27 07:42:02;;;;;;;0.00;0.00;;;30.40;48.00;;;;;;5044104;28;20555;-84
2021/08/27 07:44:28;;;;;;;0.10;0.10;;;32.30;48.60;;;;;;5041510;28;20029;-84
2021/08/27 07:46:54;;;;;;;0.00;0.00;;;33.70;42.30;;;;;;5041929;28;20041;-84
2021/08/27 07:49:19;;;;;;;0.00;0.00;;;34.10;39.30;;;;;;5041191;28;20477;-85
2021/08/27 07:51:47;;;;;;;0.15;0.00;;;33.10;36.50;;;;;;5046005;28;20033;-84
2021/08/27 07:54:16;;;;;;;0.82;0.17;;;34.10;35.10;;;;;;5043711;28;20068;-84
2021/08/27 07:56:42;;;;;;;0.15;0.15;;;32.30;49.40;;;;;;5034153;28;20123;-84
2021/08/27 07:59:08;;;;;;;0.30;0.30;;;31.40;43.30;;;;;;5036939;28;20163;-84
2021/08/27 08:01:33;;;;;;;0.20;0.20;;;31.40;36.90;;;;;;5041622;28;20037;-84
2021/08/27 08:04:02;;;;;;;0.00;0.00;;;30.60;39.20;;;;;;5043940;28;20509;-83
2021/08/27 08:06:29;;;;;;;0.30;0.30;;;30.80;40.30;;;;;;5042870;28;20029;-84
2021/08/27 08:08:55;;;;;;;0.47;0.22;;;30.30;38.70;;;;;;5042683;28;20053;-84
2021/08/27 08:11:20;;;;;;;0.10;0.10;;;31.00;35.90;;;;;;5040968;28;20021;-83
2021/08/27 08:13:46;;;;;;;0.00;0.00;;;30.60;35.90;;;;;;5040596;28;20129;-84
2021/08/27 08:16:13;;;;;;;0.15;0.15;;;33.20;30.00;;;;;;5041948;28;20064;-84
2021/08/27 08:18:40;;;;;;;0.10;0.10;;;32.40;31.80;;;;;;5044633;28;20037;-84
2021/08/27 08:21:07;;;;;;;0.20;0.20;;;31.90;32.50;;;;;;5042542;28;20056;-84
2021/08/27 08:23:33;;;;;;;0.05;0.05;;;32.10;30.00;;;;;;5040598;28;20044;-84
2021/08/27 08:25:59;;;;;;;0.00;0.00;;;32.10;34.10;;;;;;5040185;28;20037;-84
2021/08/27 08:28:25;;;;;;;0.00;0.00;;;32.10;28.50;;;;;;5040539;28;20021;-84
2021/08/27 08:30:52;;;;;;;0.35;0.30;;;32.70;27.80;;;;;;5044722;28;20041;-85
2021/08/27 08:33:19;;;;;;;0.10;0.10;;;32.50;27.80;;;;;;5042492;28;20093;-85
2021/08/27 08:35:44;;;;;;;0.40;0.28;;;31.40;30.20;;;;;;5032024;28;20033;-84
2021/08/27 08:38:10;;;;;;;0.10;0.10;;;30.70;34.50;;;;;;5035974;28;20028;-84
2021/08/27 08:40:40;;;;;;;0.00;0.00;;;30.10;32.30;;;;;;5040579;28;20045;-84
2021/08/27 08:43:10;;;;;;;0.20;0.20;;;32.90;23.60;;;;;;5041796;28;20100;-84
2021/08/27 08:45:43;;;;;;;0.10;0.10;;;30.60;26.30;;;;;;5043530;28;20571;-83
2021/08/27 08:48:10;;;;;;;0.52;0.52;;;32.00;27.60;;;;;;5041419;28;20048;-84
2021/08/27 08:50:36;;;;;;;0.00;0.00;;;31.10;27.10;;;;;;5054786;28;20263;-83
2021/08/27 08:53:03;;;;;;;0.22;0.22;;;31.30;26.10;;;;;;5040140;28;20132;-83
2021/08/27 08:55:29;;;;;;;0.08;0.08;;;33.70;22.00;;;;;;5042720;28;20043;-84
2021/08/27 08:57:55;;;;;;;0.00;0.00;;;32.80;25.40;;;;;;5028900;28;20033;-83
2021/08/27 09:00:21;;;;;;;;;;;31.20;24.20;;;;;;5043314;28;20079;-84
2021/08/27 09:02:47;;;;;;;0.10;0.10;;;33.70;23.90;;;;;;5040209;28;19952;-85
2021/08/27 09:05:13;;;;;;;0.10;0.10;;;33.30;20.90;;;;;;5039940;28;20028;-83
2021/08/27 09:07:40;;;;;;;0.00;0.00;;;31.70;22.00;;;;;;5039650;28;20069;-84
2021/08/27 09:10:06;;;;;;;0.38;0.30;;;30.60;24.20;;;;;;5041638;28;20032;-83
2021/08/27 09:12:31;;;;;;;;;;;32.80;22.20;;;;;;5042853;28;20540;-83
2021/08/27 09:15:04;;;;;;;0.15;0.15;;;34.20;17.80;;;;;;5041950;28;19916;-83
2021/08/27 09:17:38;;;;;;;0.00;0.00;;;34.10;21.20;;;;;;5039144;28;20030;-84
2021/08/27 09:20:15;;;;;;;0.10;0.10;;;33.50;18.70;;;;;;5039730;28;20032;-84
2021/08/27 09:23:05;;;;;;;0.28;0.28;;;33.40;18.40;;;;;;5039929;28;20068;-84
2021/08/27 09:25:32;;;;;;;0.00;0.00;;;35.20;16.50;;;;;;5039734;28;20498;-84
2021/08/27 09:28:09;;;;;;;0.00;0.00;;;34.30;15.60;;;;;;5042522;28;20029;-84
2021/08/27 09:30:40;;;;;;;0.08;0.08;;;32.00;17.90;;;;;;5042803;28;20406;-84
2021/08/27 09:33:16;;;;;;;0.00;0.00;;;33.10;18.60;;;;;;5041227;28;20546;-84
2021/08/27 09:36:00;;;;;;;0.22;0.10;;;33.50;13.90;;;;;;5039525;28;20040;-85
2021/08/27 09:38:31;;;;;;;0.75;0.65;;;31.30;19.50;;;;;;5039332;28;20041;-84
2021/08/27 09:41:05;;;;;;;0.10;0.10;;;32.90;16.10;;;;;;5039493;28;20037;-83
2021/08/27 09:43:44;;;;;;;0.20;0.20;;;34.00;14.90;;;;;;5039138;28;20205;-84
2021/08/27 09:46:29;;;;;;;0.00;0.00;;;33.00;15.80;;;;;;5040701;28;20021;-84
2021/08/27 09:48:54;;;;;;;0.83;0.23;;;35.00;11.50;;;;;;5028148;28;20082;-84
2021/08/27 09:51:47;;;;;;;8.85;0.68;;;36.60;10.00;;;;;;5041873;28;20029;-84
2021/08/27 09:54:26;;;;;;;0.10;0.10;;;36.20;10.10;;;;;;5036519;28;20045;-84
2021/08/27 09:56:57;;;;;;;0.45;0.30;;;35.00;7.70;;;;;;5032219;28;20048;-84
2021/08/27 09:59:43;;;;;;;0.47;0.47;;;34.40;10.40;;;;;;5035731;28;20125;-84
2021/08/27 10:02:12;;;;;;;0.90;0.63;;;33.80;10.80;;;;;;5038285;28;20548;-84
2021/08/27 10:04:50;;;;;;;0.30;0.25;;;33.00;11.20;;;;;;5038870;28;20117;-84
2021/08/27 10:07:35;;;;;;;0.00;0.00;;;32.80;12.20;;;;;;5038968;28;20029;-84
2021/08/27 10:10:04;;;;;;;0.22;0.20;;;33.20;10.30;;;;;;5027486;28;20033;-84
2021/08/27 10:12:32;;;;;;;0.10;0.10;;;33.50;13.10;;;;;;5041480;28;20074;-83
2021/08/27 10:14:59;;;;;;;0.20;0.20;;;36.40;7.20;;;;;;5029923;28;20037;-84
2021/08/27 10:17:25;;;;;;;0.10;0.10;;;34.50;9.30;;;;;;5035883;28;20033;-84
2021/08/27 10:19:51;;;;;;;;;;;34.30;11.20;;;;;;5038979;28;20115;-83
2021/08/27 10:22:17;;;;;;;;;;;34.60;7.40;;;;;;5039428;28;20453;-84
2021/08/27 10:24:44;;;;;;;0.10;0.10;;;36.40;6.10;;;;;;5042016;28;19920;-83
2021/08/27 10:27:11;;;;;;;0.00;0.00;;;35.20;9.00;;;;;;5029545;28;20042;-84
2021/08/27 10:29:57;;;;;;;0.00;0.00;;;33.20;9.80;;;;;;5037621;28;20044;-84
2021/08/27 10:32:54;;;;;;;;;;;34.10;9.10;;;;;;5037974;28;20045;-83
2021/08/27 10:35:23;;;;;;;0.68;0.40;;;35.40;7.90;;;;;;5019679;28;20691;-84
2021/08/27 10:37:49;;;;;;;6.93;1.35;;;33.10;7.70;;;;;;5019565;28;20225;-84
2021/08/27 10:40:25;;;;;;;0.05;0.05;;;31.10;21.20;;;;;;5020106;28;20025;-84
2021/08/27 10:43:02;;;;;;;0.45;0.30;;;30.90;14.80;;;;;;5005034;28;20560;-83
2021/08/27 10:45:30;;;;;;;1.35;0.60;;;32.10;16.40;;;;;;5020040;28;20076;-83
2021/08/27 10:48:25;;;;;;;0.03;0.03;;;31.90;20.30;;;;;;5021433;28;20025;-83
2021/08/27 10:50:55;;;;;;;0.07;0.07;;;29.50;22.90;;;;;;5016570;28;20056;-84
2021/08/27 10:53:25;;;;;;;0.00;0.00;;;27.90;25.80;;;;;;5022837;28;20628;-84
2021/08/27 10:55:53;;;;;;;0.15;0.10;;;25.70;28.10;;;;;;5028144;28;20116;-84
2021/08/27 10:58:24;;;;;;;0.00;0.00;;;26.00;28.90;;;;;;5028798;28;20109;-87
2021/08/27 11:00:54;;;;;;;1.88;0.70;;;26.00;28.70;;;;;;5016841;28;20029;-84
2021/08/27 11:03:21;;;;;;;0.00;0.00;;;26.10;28.20;;;;;;5019684;28;20037;-87
2021/08/27 11:05:50;;;;;;;0.08;0.08;;;25.60;28.30;;;;;;5017940;28;20133;-83
2021/08/27 11:08:29;;;;;;;0.10;0.10;;;24.80;29.20;;;;;;5018260;28;20585;-83
2021/08/27 11:11:10;;;;;;;0.00;0.00;;;24.60;31.50;;;;;;5025480;28;20045;-83
2021/08/27 11:13:38;;;;;;;7.18;0.90;;;24.50;32.70;;;;;;5028364;28;20036;-84
2021/08/27 11:16:19;;;;;;;0.10;0.10;;;24.80;33.10;;;;;;5041271;28;20087;-84
2021/08/27 11:18:45;;;;;;;0.00;0.00;;;24.70;31.60;;;;;;5027767;28;20112;-85
2021/08/27 11:21:35;;;;;;;0.30;0.08;;;24.40;32.30;;;;;;5040775;28;20786;-85
2021/08/27 11:24:22;;;;;;;0.05;0.05;;;24.80;32.20;;;;;;5030320;28;20040;-84
2021/08/27 11:27:00;;;;;;;0.20;0.20;;;23.70;33.40;;;;;;5040969;28;20063;-86
2021/08/27 11:29:41;;;;;;;0.10;0.10;;;24.10;33.70;;;;;;5030335;28;20543;-85
2021/08/27 11:32:26;;;;;;;0.00;0.00;;;24.40;34.00;;;;;;5029044;28;20033;-84
2021/08/27 11:34:54;;;;;;;0.00;0.00;;;24.20;33.10;;;;;;5021016;28;20407;-84
2021/08/27 11:37:28;;;;;;;0.32;0.30;;;24.00;34.20;;;;;;5039351;28;20087;-85
2021/08/27 11:39:54;;;;;;;0.00;0.00;;;23.90;34.40;;;;;;5025323;28;20103;-85
2021/08/27 11:42:20;;;;;;;0.00;0.00;;;24.00;35.40;;;;;;5023816;28;20076;-84
2021/08/27 11:45:10;;;;;;;0.13;0.03;;;24.60;34.70;;;;;;5025540;28;20041;-84
2021/08/27 11:47:50;;;;;;;0.00;0.00;;;24.50;33.50;;;;;;5027980;28;20022;-81
2021/08/27 11:50:38;;;;;;;0.22;0.22;;;24.10;35.50;;;;;;5034576;28;20048;-83
2021/08/27 11:53:06;;;;;;;0.20;0.20;;;23.90;36.00;;;;;;5039612;28;20021;-83
2021/08/27 11:55:45;;;;;;;0.00;0.00;;;24.20;36.70;;;;;;5037500;28;20039;-83
2021/08/27 11:58:11;;;;;;;0.00;0.00;;;24.20;36.30;;;;;;5026217;28;20494;-84
2021/08/27 12:00:39;;;;;;;0.00;0.00;;;23.60;35.90;;;;;;5040652;28;20106;-84
2021/08/27 12:03:06;;;;;;;0.05;0.05;;;23.80;37.30;;;;;;5025280;28;20034;-84
2021/08/27 12:05:32;;;;;;;0.10;0.10;;;23.90;37.00;;;;;;5026504;28;20033;-84
2021/08/27 12:08:01;;;;;;;0.00;0.00;;;24.10;35.80;;;;;;5031434;28;20056;-84
2021/08/27 12:10:32;;;;;;;0.05;0.05;;;23.50;37.60;;;;;;5036179;28;20017;-84
2021/08/27 12:12:59;;;;;;;0.00;0.00;;;23.60;37.20;;;;;;5040693;28;20021;-85
2021/08/27 12:15:37;;;;;;;0.55;0.55;;;23.90;38.60;;;;;;5039905;28;20132;-84
2021/08/27 12:18:14;;;;;;;0.00;0.00;;;24.00;37.50;;;;;;5039571;28;20530;-85
2021/08/27 12:20:43;;;;;;;0.30;0.28;;;24.40;37.40;;;;;;5036532;28;20055;-83
2021/08/27 12:23:23;;;;;;;0.55;0.50;;;24.70;37.60;;;;;;5036906;28;20032;-85
2021/08/27 12:26:07;;;;;;;0.30;0.28;;;24.20;37.90;;;;;;5040663;28;20119;-84
2021/08/27 12:28:35;;;;;;;0.55;0.35;;;23.80;37.80;;;;;;5039979;28;20036;-83
2021/08/27 12:31:02;;;;;;;0.20;0.20;;;24.10;38.60;;;;;;5040395;28;20018;-83
2021/08/27 12:33:29;;;;;;;12.45;0.22;;;23.80;39.20;;;;;;5040768;28;20032;-84
2021/08/27 12:35:56;;;;;;;0.10;0.10;;;23.60;38.40;;;;;;5043540;28;20086;-84
2021/08/27 12:38:22;;;;;;;0.20;0.20;;;23.60;39.00;;;;;;5042040;28;20017;-85
2021/08/27 12:40:49;;;;;;;0.15;0.15;;;23.60;38.80;;;;;;5040749;28;20032;-84
2021/08/27 12:43:20;;;;;;;0.05;0.05;;;23.50;39.50;;;;;;5039777;28;20104;-84
2021/08/27 12:45:49;;;;;;;0.30;0.30;;;23.30;39.00;;;;;;5043767;28;20049;-84
2021/08/27 12:48:19;;;;;;;0.30;0.13;;;23.30;39.80;;;;;;5042472;28;20087;-82
2021/08/27 12:50:54;;;;;;;0.10;0.10;;;23.90;40.10;;;;;;5043120;28;20029;-81
2021/08/27 12:53:29;;;;;;;3.10;0.77;;;23.70;38.70;;;;;;5039286;28;20041;-84
2021/08/27 12:56:24;;;;;;;0.35;0.35;;;23.80;39.80;;;;;;5041888;28;20120;-85
2021/08/27 12:58:53;;;;;;;0.00;0.00;;;23.20;39.70;;;;;;5031727;28;20041;-84
2021/08/27 13:01:23;;;;;;;0.57;0.57;;;23.30;39.80;;;;;;5039949;28;20057;-84
2021/08/27 13:03:55;;;;;;;0.00;0.00;;;23.60;41.60;;;;;;5028852;28;20138;-84