Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:01:10;;;;;;;2.60;2.13;;;;;;;10.64;56.57;97807.75;7396388;19;19927;-79
2023/04/12 00:03:38;;;;;;;9.43;3.22;;;;;;;10.61;56.47;97800.13;7394740;19;19922;-78
2023/04/12 00:06:06;;;;;;;4.57;2.13;;;;;;;10.59;56.38;97802.16;7393200;19;19947;-79
2023/04/12 00:08:34;;;;;;;4.13;2.55;;;;;;;10.62;57.71;97796.50;7391784;19;20275;-80
2023/04/12 00:11:02;;;;;;;1.88;1.70;;;;;;;10.60;57.52;97795.84;7391726;19;19960;-77
2023/04/12 00:13:31;;;;;;;3.40;1.80;;;;;;;10.55;56.66;97806.94;7399626;19;19922;-78
2023/04/12 00:16:06;;;;;;;2.85;2.25;;;;;;;10.49;58.42;97800.50;7397873;19;20400;-78
2023/04/12 00:18:35;;;;;;;4.30;2.08;;;;;;;10.50;58.84;97790.75;7391845;19;19955;-79
2023/04/12 00:21:02;;;;;;;5.35;2.80;;;;;;;10.44;60.38;97788.78;7388560;19;19918;-79
2023/04/12 00:23:29;;;;;;;3.22;2.05;;;;;;;10.39;61.14;97789.28;7395635;19;19982;-78
2023/04/12 00:25:56;;;;;;;5.80;3.10;;;;;;;10.35;61.57;97784.50;7405040;19;19955;-80
2023/04/12 00:28:23;;;;;;;2.88;2.22;;;;;;;10.27;60.92;97790.63;7396377;19;19935;-79
2023/04/12 00:30:50;;;;;;;3.88;2.53;;;;;;;10.18;61.50;97781.84;7394783;19;19943;-79
2023/04/12 00:33:17;;;;;;;6.32;2.45;;;;;;;10.13;62.77;97778.06;7396943;19;19943;-78
2023/04/12 00:35:44;;;;;;;3.70;2.25;;;;;;;10.13;63.33;97778.88;7394312;19;20017;-78
2023/04/12 00:38:14;;;;;;;3.17;2.60;;;;;;;10.07;64.20;97777.75;7393521;19;20022;-77
2023/04/12 00:40:42;;;;;;;4.15;2.38;;;;;;;10.07;64.26;97779.56;7391030;19;19919;-77
2023/04/12 00:43:14;;;;;;;4.50;2.40;;;;;;;10.05;64.74;97774.44;7396082;19;20409;-77
2023/04/12 00:45:41;;;;;;;4.22;2.58;;;;;;;10.03;65.19;97773.81;7391633;19;20366;-78
2023/04/12 00:48:09;;;;;;;5.93;2.53;;;;;;;10.00;65.22;97763.53;7396334;19;19998;-76
2023/04/12 00:50:36;;;;;;;4.13;2.55;;;;;;;9.94;65.07;97769.50;7393345;19;19926;-78
2023/04/12 00:53:03;;;;;;;5.40;4.28;;;;;;;9.98;66.02;97767.34;7393435;19;20204;-79
2023/04/12 00:55:30;;;;;;;2.90;1.88;;;;;;;9.95;67.23;97771.13;7390124;19;19929;-76
2023/04/12 00:57:58;;;;;;;4.53;2.88;;;;;;;9.89;67.19;97763.88;7390210;19;19923;-79
2023/04/12 01:00:25;;;;;;;4.13;1.92;;;;;;;9.75;68.08;97757.47;7387299;19;20048;-78
2023/04/12 01:02:52;;;;;;;4.10;2.00;;;;;;;9.74;69.04;97758.47;7390747;19;20348;-76
2023/04/12 01:05:22;;;;;;;3.92;2.33;;;;;;;9.73;70.12;97753.34;7388874;19;19929;-78
2023/04/12 01:08:21;;;;;;;5.43;2.10;;;;;;;9.65;70.93;97757.63;7395611;19;19939;-78
2023/04/12 01:10:48;;;;;;;2.55;1.55;;;;;;;9.54;71.89;97751.84;7390071;19;20382;-78
2023/04/12 01:13:29;;;;;;;3.58;1.75;;;;;;;9.53;72.53;97753.69;7392853;19;19948;-78
2023/04/12 01:16:49;;;;;;;5.10;1.65;;;;;;;9.53;73.00;97756.31;7397214;19;19918;-78
2023/04/12 01:19:34;;;;;;;4.60;1.98;;;;;;;9.57;73.17;97746.25;7397456;19;19921;-80
2023/04/12 01:22:31;;;;;;;2.35;1.58;;;;;;;9.55;73.70;97745.56;7396533;19;19922;-79
2023/04/12 01:25:08;;;;;;;3.75;1.83;;;;;;;9.55;73.89;97735.00;7399679;19;19919;-79
2023/04/12 01:27:43;;;;;;;4.43;2.50;;;;;;;9.55;74.05;97738.47;7396056;19;20812;-79
2023/04/12 01:30:13;;;;;;;2.65;2.03;;;;;;;9.48;74.24;97732.22;7395725;19;19923;-78
2023/04/12 01:32:42;;;;;;;4.78;2.40;;;;;;;9.54;74.31;97736.00;7396634;19;19914;-79
2023/04/12 01:35:10;;;;;;;5.40;1.85;;;;;;;9.54;74.50;97728.91;7400818;19;19919;-78
2023/04/12 01:37:37;;;;;;;3.83;2.85;;;;;;;9.58;74.77;97729.38;7404316;19;19915;-79
2023/04/12 01:40:05;;;;;;;2.17;1.88;;;;;;;9.60;74.96;97725.59;7401857;19;19940;-78
2023/04/12 01:42:31;;;;;;;3.40;1.73;;;;;;;9.61;75.26;97723.78;7399216;19;19914;-79
2023/04/12 01:44:58;;;;;;;2.42;1.95;;;;;;;9.66;75.60;97718.81;7399656;19;19923;-82
2023/04/12 01:47:25;;;;;;;3.92;2.22;;;;;;;9.70;75.59;97719.34;7396925;19;19915;-81
2023/04/12 01:50:00;;;;;;;4.85;2.00;;;;;;;9.69;75.41;97713.22;7395889;19;19915;-81
2023/04/12 01:52:35;;;;;;;4.13;1.48;;;;;;;9.66;75.47;97711.75;7393766;19;21224;-82
2023/04/12 01:55:04;;;;;;;5.65;2.25;;;;;;;9.63;75.76;97714.69;7401367;19;19931;-83
2023/04/12 01:57:33;;;;;;;4.93;2.72;;;;;;;9.61;75.94;97711.41;7403619;19;19929;-82
2023/04/12 02:00:01;;;;;;;2.42;2.13;;;;;;;9.52;76.04;97701.00;7403131;19;20311;-83
2023/04/12 02:02:28;;;;;;;4.30;3.53;;;;;;;9.52;75.88;97696.56;7398045;19;20320;-83
2023/04/12 02:04:59;;;;;;;3.83;2.72;;;;;;;9.42;76.25;97690.63;7397700;19;20340;-81
2023/04/12 02:07:26;;;;;;;3.10;2.03;;;;;;;9.40;76.44;97692.59;7401011;19;19918;-81
2023/04/12 02:09:53;;;;;;;3.08;2.22;;;;;;;9.38;76.62;97687.50;7401229;19;19943;-82
2023/04/12 02:12:21;;;;;;;3.67;2.28;;;;;;;9.46;76.88;97673.47;7401051;19;19947;-84
2023/04/12 02:14:50;;;;;;;3.13;2.67;;;;;;;9.51;76.80;97671.16;7396208;19;19918;-83
2023/04/12 02:17:20;;;;;;;3.88;2.20;;;;;;;9.53;76.73;97663.91;7404299;19;20337;-83
2023/04/12 02:19:47;;;;;;;5.72;3.42;;;;;;;9.53;77.14;97655.97;7397926;19;19925;-82
2023/04/12 02:22:15;;;;;;;4.47;3.40;;;;;;;9.54;76.92;97646.22;7400682;19;19914;-82
2023/04/12 02:24:42;;;;;;;3.50;2.40;;;;;;;9.54;76.77;97647.06;7402001;19;19929;-82
2023/04/12 02:27:10;;;;;;;5.57;2.58;;;;;;;9.53;76.70;97639.28;7400889;19;19911;-82
2023/04/12 02:29:37;;;;;;;7.60;2.88;;;;;;;9.51;76.64;97636.81;7400877;19;19943;-81
2023/04/12 02:32:04;;;;;;;4.43;3.60;;;;;;;9.43;76.78;97636.84;7399886;19;19918;-81
2023/04/12 02:34:35;;;;;;;3.55;3.25;;;;;;;9.44;76.84;97630.56;7402205;19;20180;-82
2023/04/12 02:37:16;;;;;;;3.78;2.80;;;;;;;9.40;76.79;97624.78;7402008;19;19986;-81
2023/04/12 02:39:43;;;;;;;4.63;2.75;;;;;;;9.41;76.85;97622.97;7401603;19;19937;-82
2023/04/12 02:42:10;;;;;;;5.13;3.38;;;;;;;9.42;76.93;97620.16;7401214;19;20302;-82
2023/04/12 02:44:38;;;;;;;3.75;2.05;;;;;;;9.39;76.91;97614.38;7401804;19;19926;-83
2023/04/12 02:47:13;;;;;;;3.38;2.28;;;;;;;9.37;77.09;97613.72;7395933;19;19918;-80
2023/04/12 02:49:43;;;;;;;3.20;1.88;;;;;;;9.34;77.10;97606.13;7397394;19;19914;-81
2023/04/12 02:52:13;;;;;;;4.15;2.55;;;;;;;9.27;77.31;97597.22;7397185;19;19925;-83
2023/04/12 02:54:55;;;;;;;4.93;2.65;;;;;;;9.28;77.36;97593.63;7398533;19;19935;-81
2023/04/12 02:57:22;;;;;;;2.60;2.25;;;;;;;9.29;77.34;97595.25;7397253;19;19915;-81
2023/04/12 02:59:52;;;;;;;3.60;2.40;;;;;;;9.26;77.72;97595.59;7397329;19;19927;-82
2023/04/12 03:02:32;;;;;;;3.35;2.80;;;;;;;9.28;77.50;97598.91;7395983;19;19906;-82
2023/04/12 03:05:03;;;;;;;6.05;3.08;;;;;;;9.28;77.79;97578.59;7391996;19;19918;-82
2023/04/12 03:07:37;;;;;;;3.53;2.35;;;;;;;9.29;77.85;97580.25;7393190;19;19922;-82
2023/04/12 03:10:06;;;;;;;4.13;3.50;;;;;;;9.28;77.89;97575.16;7390487;19;20352;-81
2023/04/12 03:12:37;;;;;;;4.15;2.95;;;;;;;9.22;78.01;97580.09;7396655;19;19922;-81
2023/04/12 03:15:16;;;;;;;4.68;2.65;;;;;;;9.25;78.19;97572.84;7397223;19;19922;-81
2023/04/12 03:17:47;;;;;;;7.82;3.63;;;;;;;9.18;78.39;97562.94;7383937;19;19958;-82
2023/04/12 03:20:16;;;;;;;5.03;2.15;;;;;;;9.18;78.43;97548.91;7392608;19;20345;-81
2023/04/12 03:22:50;;;;;;;5.40;2.25;;;;;;;9.23;78.22;97541.31;7397094;19;19921;-81
2023/04/12 03:25:17;;;;;;;3.60;2.88;;;;;;;9.19;78.29;97538.22;7392488;19;19922;-81
2023/04/12 03:27:51;;;;;;;3.60;2.83;;;;;;;9.21;78.52;97533.56;7390383;19;19947;-81
2023/04/12 03:30:21;;;;;;;5.82;3.03;;;;;;;9.23;78.42;97530.78;7391371;19;19925;-81
2023/04/12 03:32:49;;;;;;;5.30;3.50;;;;;;;9.23;78.65;97518.41;7390560;19;19918;-82
2023/04/12 03:35:18;;;;;;;4.38;2.25;;;;;;;9.19;78.50;97522.38;7393676;19;19943;-82
2023/04/12 03:37:46;;;;;;;3.58;2.63;;;;;;;9.23;78.55;97515.75;7395321;19;20351;-81
2023/04/12 03:40:14;;;;;;;4.32;3.15;;;;;;;9.26;78.53;97513.78;7392175;19;19935;-82
2023/04/12 03:42:47;;;;;;;5.55;2.75;;;;;;;9.26;78.62;97506.69;7388039;19;20348;-81
2023/04/12 03:45:15;;;;;;;3.35;2.45;;;;;;;9.25;78.67;97510.31;7392488;19;19939;-82
2023/04/12 03:47:46;;;;;;;2.70;2.35;;;;;;;9.26;78.66;97498.75;7389305;19;19934;-81
2023/04/12 03:50:15;;;;;;;3.47;2.30;;;;;;;9.26;78.72;97496.13;7387874;19;19984;-81
2023/04/12 03:52:47;;;;;;;4.70;2.72;;;;;;;9.27;78.66;97495.16;7393502;19;19937;-81
2023/04/12 03:55:17;;;;;;;4.38;2.92;;;;;;;9.28;78.74;97494.16;7391691;19;20333;-80
2023/04/12 03:57:45;;;;;;;4.60;2.75;;;;;;;9.30;78.75;97496.63;7394165;19;19922;-81
2023/04/12 04:00:13;;;;;;;3.85;2.15;;;;;;;9.28;79.10;97490.69;7393600;19;19982;-81
2023/04/12 04:03:04;;;;;;;3.67;2.38;;;;;;;9.24;79.30;97484.91;7395007;19;19910;-81
2023/04/12 04:05:50;;;;;;;3.15;2.03;;;;;;;9.23;79.58;97478.81;7391513;19;19914;-81
2023/04/12 04:08:19;;;;;;;8.25;3.63;;;;;;;9.21;79.56;97480.78;7394061;19;19918;-81
2023/04/12 04:10:50;;;;;;;3.47;2.97;;;;;;;9.22;79.71;97469.25;7389889;19;19915;-82
2023/04/12 04:13:19;;;;;;;3.00;2.17;;;;;;;9.22;79.83;97469.25;7396216;19;19922;-82
2023/04/12 04:15:50;;;;;;;5.15;2.20;;;;;;;9.20;79.92;97471.22;7390438;19;19957;-81
2023/04/12 04:18:18;;;;;;;3.17;2.25;;;;;;;9.21;80.17;97464.94;7394967;19;19914;-82
2023/04/12 04:20:46;;;;;;;4.85;2.97;;;;;;;9.19;80.25;97469.59;7391539;19;19937;-82
2023/04/12 04:23:13;;;;;;;4.35;3.67;;;;;;;9.22;80.01;97463.16;7392459;19;20241;-82
2023/04/12 04:25:40;;;;;;;5.97;2.97;;;;;;;9.22;79.78;97453.41;7394105;19;20384;-81
2023/04/12 04:28:10;;;;;;;4.35;2.67;;;;;;;9.20;80.08;97452.75;7389650;19;19911;-82
2023/04/12 04:30:37;;;;;;;4.97;2.55;;;;;;;9.21;80.10;97438.56;7391910;19;19910;-82
2023/04/12 04:33:07;;;;;;;4.78;2.55;;;;;;;9.19;79.86;97430.00;7389309;19;19926;-82
2023/04/12 04:35:38;;;;;;;3.25;2.28;;;;;;;9.19;80.12;97435.28;7392790;19;19926;-81
2023/04/12 04:38:24;;;;;;;2.80;1.95;;;;;;;9.16;80.08;97430.34;7391626;19;19929;-82
2023/04/12 04:40:57;;;;;;;3.50;2.40;;;;;;;9.17;80.35;97425.91;7388650;19;19937;-83
2023/04/12 04:43:38;;;;;;;2.80;2.25;;;;;;;9.22;80.42;97420.94;7402077;19;19913;-83
2023/04/12 04:46:05;;;;;;;4.88;2.83;;;;;;;9.28;79.96;97427.34;7398114;19;19921;-83
2023/04/12 04:48:32;;;;;;;4.00;2.20;;;;;;;9.31;79.94;97421.72;7398881;19;19918;-83
2023/04/12 04:51:00;;;;;;;3.13;2.53;;;;;;;9.28;79.97;97422.88;7396723;19;19918;-82
2023/04/12 04:53:27;;;;;;;2.85;2.15;;;;;;;9.31;80.32;97419.88;7400429;19;19929;-83
2023/04/12 04:55:57;;;;;;;3.05;2.25;;;;;;;9.29;80.09;97419.22;7398818;19;19915;-82
2023/04/12 04:58:30;;;;;;;3.55;2.45;;;;;;;9.30;80.06;97409.53;7399847;19;19928;-84
2023/04/12 05:00:58;;;;;;;4.40;2.67;;;;;;;9.27;80.08;97412.47;7397964;19;19943;-83
2023/04/12 05:03:27;;;;;;;4.30;2.72;;;;;;;9.25;80.11;97414.50;7398815;19;19939;-84
2023/04/12 05:05:56;;;;;;;4.60;2.42;;;;;;;9.26;79.96;97416.13;7391013;19;19910;-81
2023/04/12 05:08:24;;;;;;;3.90;2.67;;;;;;;9.23;80.06;97407.53;7395371;19;19923;-81
2023/04/12 05:10:52;;;;;;;3.05;2.65;;;;;;;9.20;80.28;97415.00;7393689;19;20029;-80
2023/04/12 05:13:21;;;;;;;3.15;2.38;;;;;;;9.19;80.32;97410.72;7396693;19;19923;-82
2023/04/12 05:15:49;;;;;;;4.18;2.10;;;;;;;9.22;80.25;97402.47;7397839;19;20634;-79
2023/04/12 05:18:17;;;;;;;3.95;2.95;;;;;;;9.18;80.41;97409.88;7401918;19;19930;-82
2023/04/12 05:20:44;;;;;;;4.82;4.38;;;;;;;9.17;80.54;97413.53;7398591;19;20260;-81
2023/04/12 05:23:11;;;;;;;4.55;3.15;;;;;;;9.12;80.80;97407.13;7397939;19;20556;-81
2023/04/12 05:25:43;;;;;;;3.10;2.83;;;;;;;9.14;80.54;97398.03;7400620;19;19932;-81
2023/04/12 05:28:12;;;;;;;3.38;2.78;;;;;;;9.10;80.87;97401.16;7394381;19;19922;-81
2023/04/12 05:30:40;;;;;;;4.07;2.97;;;;;;;9.12;80.62;97399.19;7399587;19;20341;-81
2023/04/12 05:33:12;;;;;;;3.22;2.75;;;;;;;9.14;80.66;97391.94;7398667;19;19918;-81
2023/04/12 05:35:43;;;;;;;3.90;2.72;;;;;;;9.17;80.59;97395.03;7391911;19;19921;-81
2023/04/12 05:38:10;;;;;;;3.70;2.53;;;;;;;9.10;80.92;97386.16;7391572;19;19918;-80
2023/04/12 05:40:37;;;;;;;4.35;3.22;;;;;;;9.15;80.77;97386.47;7390729;19;19918;-80
2023/04/12 05:43:11;;;;;;;3.78;2.97;;;;;;;9.18;80.94;97385.31;7396754;19;21077;-79
2023/04/12 05:45:39;;;;;;;3.42;2.80;;;;;;;9.21;80.78;97374.41;7394247;19;20616;-82
2023/04/12 05:48:07;;;;;;;5.03;3.97;;;;;;;9.25;80.91;97367.00;7389128;19;19918;-82
2023/04/12 05:50:34;;;;;;;4.75;2.95;;;;;;;9.22;80.75;97363.69;7395648;19;20393;-80
2023/04/12 05:53:02;;;;;;;4.07;2.60;;;;;;;9.13;81.12;97351.50;7410096;19;20987;-81
2023/04/12 05:55:31;;;;;;;3.85;2.85;;;;;;;9.16;80.85;97347.72;7410673;19;19919;-82
2023/04/12 05:58:00;;;;;;;4.07;2.90;;;;;;;9.16;81.13;97342.44;7417479;19;19922;-78
2023/04/12 06:00:27;;;;;;;5.70;3.40;;;;;;;9.20;81.11;97339.28;7412637;19;19927;-84
2023/04/12 06:02:55;;;;;;;5.80;2.78;;;;;;;9.22;81.08;97342.56;7419402;19;19911;-80
2023/04/12 06:05:22;;;;;;;4.45;3.97;;;;;;;9.27;81.15;97334.16;7411015;19;19910;-83
2023/04/12 06:07:49;;;;;;;3.72;2.35;;;;;;;9.20;81.05;97334.00;7412501;19;19921;-81
2023/04/12 06:10:16;;;;;;;3.20;2.80;;;;;;;9.20;81.30;97323.44;7411149;19;19986;-82
2023/04/12 06:12:47;;;;;;;3.80;2.30;;;;;;;9.18;81.50;97314.88;7424555;19;19907;-82
2023/04/12 06:15:18;;;;;;;3.45;2.60;;;;;;;9.27;81.54;97317.47;7429463;19;19918;-81
2023/04/12 06:17:50;;;;;;;5.22;2.75;;;;;;;9.32;81.20;97318.63;7427671;19;19917;-82
2023/04/12 06:20:17;;;;;;;5.32;2.50;;;;;;;9.36;81.30;97311.97;7425467;19;19926;-80
2023/04/12 06:22:44;;;;;;;3.00;2.08;;;;;;;9.39;81.19;97306.34;7420288;19;19919;-81
2023/04/12 06:25:15;;;;;;;4.22;2.53;;;;;;;9.39;81.14;97300.25;7428521;19;19943;-82
2023/04/12 06:27:44;;;;;;;3.90;3.17;;;;;;;9.39;81.19;97295.78;7420577;19;19927;-80
2023/04/12 06:30:17;;;;;;;3.17;2.47;;;;;;;9.42;81.26;97290.16;7412791;19;19914;-83
2023/04/12 06:32:45;;;;;;;3.53;2.90;;;;;;;9.42;81.06;97284.88;7425069;19;19919;-80
2023/04/12 06:35:23;;;;;;;5.00;2.92;;;;;;;9.46;81.09;97285.38;7430726;19;19918;-83
2023/04/12 06:37:50;;;;;;;4.00;2.97;;;;;;;9.42;81.23;97282.22;7417123;19;19920;-79
2023/04/12 06:40:17;;;;;;;3.03;2.58;;;;;;;9.47;81.34;97271.16;7399906;19;19928;-81
2023/04/12 06:42:43;;;;;;;5.30;2.90;;;;;;;9.46;81.21;97264.25;7396814;19;19942;-79
2023/04/12 06:45:13;;;;;;;5.50;3.55;;;;;;;9.34;81.63;97255.06;7397365;19;19915;-80
2023/04/12 06:47:40;;;;;;;3.42;2.60;;;;;;;9.41;81.51;97256.84;7396251;19;19918;-80
2023/04/12 06:50:07;;;;;;;4.07;2.78;;;;;;;9.52;81.58;97250.31;7396188;19;19919;-82
2023/04/12 06:52:34;;;;;;;4.53;2.92;;;;;;;9.47;81.78;97236.84;7391355;19;19937;-81
2023/04/12 06:55:01;;;;;;;4.82;2.75;;;;;;;9.47;81.89;97234.19;7398744;19;20278;-81
2023/04/12 06:57:27;;;;;;;3.00;2.20;;;;;;;9.56;81.96;97240.25;7401519;19;19933;-82
2023/04/12 06:59:54;;;;;;;3.05;2.78;;;;;;;9.59;81.44;97232.78;7397838;19;19930;-81
2023/04/12 07:02:21;;;;;;;4.22;2.58;;;;;;;9.56;81.71;97235.78;7398278;19;19923;-80
2023/04/12 07:04:53;;;;;;;5.35;2.95;;;;;;;9.58;81.69;97232.97;7397833;19;19915;-80
2023/04/12 07:07:20;;;;;;;4.07;2.72;;;;;;;9.61;81.58;97222.03;7397848;19;19970;-80
2023/04/12 07:09:47;;;;;;;4.50;4.05;;;;;;;9.65;81.43;97225.97;7398539;19;20268;-81
2023/04/12 07:12:14;;;;;;;4.78;3.55;;;;;;;9.65;81.50;97221.50;7399497;19;19921;-81
2023/04/12 07:14:41;;;;;;;4.68;2.70;;;;;;;9.71;81.43;97205.94;7395597;19;19923;-81
2023/04/12 07:17:10;;;;;;;5.18;3.08;;;;;;;9.73;81.47;97204.78;7398159;19;19922;-81
2023/04/12 07:19:36;;;;;;;6.00;4.50;;;;;;;9.71;81.54;97190.09;7395851;19;19914;-82
2023/04/12 07:22:03;;;;;;;3.83;3.05;;;;;;;9.80;81.50;97186.41;7395128;19;19988;-83
2023/04/12 07:24:30;;;;;;;5.95;3.63;;;;;;;9.89;81.42;97182.66;7399419;19;19923;-82
2023/04/12 07:26:57;;;;;;;5.72;3.88;;;;;;;9.93;81.40;97175.22;7397618;19;20488;-82
2023/04/12 07:29:24;;;;;;;4.35;3.05;;;;;;;9.99;81.43;97170.00;7397826;19;19939;-81
2023/04/12 07:31:51;;;;;;;4.40;2.50;;;;;;;9.97;81.27;97166.72;7399118;19;19918;-81
2023/04/12 07:34:17;;;;;;;3.70;3.15;;;;;;;10.01;81.53;97169.84;7397037;19;19996;-79
2023/04/12 07:36:44;;;;;;;4.18;2.75;;;;;;;10.08;81.47;97161.00;7394193;19;19939;-82
2023/04/12 07:39:11;;;;;;;3.42;2.10;;;;;;;10.09;81.56;97160.00;7396756;19;19943;-80
2023/04/12 07:41:38;;;;;;;3.92;2.42;;;;;;;10.13;81.31;97141.13;7394630;19;19915;-81
2023/04/12 07:44:05;;;;;;;4.47;2.35;;;;;;;10.15;81.25;97132.00;7396398;19;20357;-83
2023/04/12 07:46:32;;;;;;;3.33;2.95;;;;;;;10.20;81.23;97128.84;7395898;19;19960;-82
2023/04/12 07:48:58;;;;;;;3.05;2.50;;;;;;;10.07;81.29;97117.06;7396479;19;19930;-80
2023/04/12 07:51:26;;;;;;;3.60;3.08;;;;;;;10.13;80.88;97114.69;7395800;19;19943;-82
2023/04/12 07:53:52;;;;;;;5.22;4.03;;;;;;;10.17;81.11;97105.41;7396691;19;19936;-83
2023/04/12 07:56:19;;;;;;;5.78;5.15;;;;;;;10.20;81.15;97107.69;7401410;19;21288;-81
2023/04/12 07:58:46;;;;;;;6.88;3.20;;;;;;;10.21;81.00;97099.56;7400691;19;19951;-82
2023/04/12 08:01:14;;;;;;;7.32;6.45;;;;;;;10.27;80.89;97092.75;7402144;19;20242;-81
2023/04/12 08:03:40;;;;;;;11.15;7.30;;;;;;;10.23;81.16;97092.28;7402267;19;19910;-80
2023/04/12 08:06:08;;;;;;;11.75;6.68;;;;;;;10.21;81.13;97088.97;7400989;19;19927;-83
2023/04/12 08:08:35;;;;;;;9.60;4.90;;;;;;;10.24;81.28;97079.88;7399673;19;19918;-81
2023/04/12 08:11:05;;;;;;;4.32;2.85;;;;;;;10.25;81.26;97081.53;7398333;19;19922;-81
2023/04/12 08:13:33;;;;;;;3.38;2.20;;;;;;;10.31;81.47;97078.16;7399378;19;20404;-81
2023/04/12 08:16:00;;;;;;;2.35;2.05;;;;;;;10.39;81.65;97087.81;7398667;19;19918;-83
2023/04/12 08:18:28;;;;;;;4.63;2.97;;;;;;;10.38;81.37;97076.41;7403684;19;20392;-81
2023/04/12 08:20:56;;;;;;;5.45;4.28;;;;;;;10.45;81.48;97087.06;7401755;19;19923;-81
2023/04/12 08:23:25;;;;;;;5.65;3.58;;;;;;;10.47;81.25;97083.22;7398985;19;19934;-80
2023/04/12 08:26:01;;;;;;;5.65;3.53;;;;;;;10.52;80.95;97086.13;7399469;19;19918;-82
2023/04/12 08:28:29;;;;;;;4.57;3.30;;;;;;;10.48;81.36;97070.84;7398985;19;20310;-82
2023/04/12 08:30:57;;;;;;;4.18;2.80;;;;;;;10.54;81.20;97068.25;7399596;19;19978;-80
2023/04/12 08:33:25;;;;;;;3.15;2.78;;;;;;;10.61;81.11;97078.06;7399404;19;19918;-81
2023/04/12 08:35:52;;;;;;;2.10;1.90;;;;;;;10.62;81.02;97072.59;7403649;19;19923;-82
2023/04/12 08:38:19;;;;;;;3.38;3.08;;;;;;;10.65;81.13;97068.78;7399105;19;19925;-82
2023/04/12 08:40:56;;;;;;;6.78;5.43;;;;;;;10.62;81.21;97062.03;7400276;19;20259;-81
2023/04/12 08:43:27;;;;;;;5.00;2.97;;;;;;;10.67;81.14;97061.47;7397023;19;19919;-81
2023/04/12 08:45:55;;;;;;;9.80;4.97;;;;;;;10.73;81.24;97063.34;7380317;19;19907;-81
2023/04/12 08:48:22;;;;;;;10.43;5.50;;;;;;;10.74;81.11;97064.97;7395096;19;19923;-82
2023/04/12 08:50:50;;;;;;;5.45;4.88;;;;;;;10.71;81.11;97071.47;7395015;19;19918;-81
2023/04/12 08:53:16;;;;;;;5.45;3.28;;;;;;;10.79;81.18;97064.41;7402069;19;19927;-82
2023/04/12 08:55:44;;;;;;;2.67;2.47;;;;;;;10.76;81.24;97058.50;7398937;19;19922;-82
2023/04/12 08:58:19;;;;;;;2.40;1.73;;;;;;;10.83;81.27;97060.41;7400127;19;19923;-81
2023/04/12 09:00:47;;;;;;;5.95;3.83;;;;;;;10.82;81.53;97054.28;7399762;19;20601;-82
2023/04/12 09:03:13;;;;;;;7.05;3.80;;;;;;;10.86;81.57;97047.59;7393788;19;19930;-81
2023/04/12 09:05:40;;;;;;;10.32;5.05;;;;;;;10.93;81.56;97042.38;7395007;19;19958;-82
2023/04/12 09:08:07;;;;;;;5.50;4.28;;;;;;;10.89;81.44;97047.22;7393126;19;20270;-83
2023/04/12 09:10:36;;;;;;;5.53;4.10;;;;;;;10.94;81.13;97044.81;7398025;19;19936;-81
2023/04/12 09:13:04;;;;;;;3.33;2.83;;;;;;;10.97;81.09;97030.38;7399034;19;19914;-82
2023/04/12 09:15:32;;;;;;;2.92;2.33;;;;;;;11.02;81.42;97027.19;7396003;19;19922;-84
2023/04/12 09:18:10;;;;;;;4.38;2.75;;;;;;;10.98;81.01;97030.22;7394983;19;19918;-83
2023/04/12 09:20:38;;;;;;;4.47;3.72;;;;;;;10.91;81.48;97025.88;7395576;19;20323;-81
2023/04/12 09:23:22;;;;;;;3.70;2.40;;;;;;;10.94;81.18;97015.72;7397295;19;19914;-80
2023/04/12 09:25:52;;;;;;;6.75;2.90;;;;;;;10.82;81.67;97019.91;7396823;19;19947;-81
2023/04/12 09:28:22;;;;;;;7.43;3.60;;;;;;;10.95;81.48;97017.38;7399500;19;19931;-81
2023/04/12 09:30:50;;;;;;;5.55;3.22;;;;;;;11.01;81.58;97018.44;7403635;19;19951;-81
2023/04/12 09:33:19;;;;;;;5.43;3.42;;;;;;;11.04;81.63;97009.28;7404564;19;20418;-81
2023/04/12 09:35:46;;;;;;;5.15;2.75;;;;;;;11.02;81.63;97013.94;7403588;19;19943;-82
2023/04/12 09:38:14;;;;;;;2.65;2.45;;;;;;;11.11;81.78;97000.38;7403653;19;20273;-84
2023/04/12 09:40:41;;;;;;;4.47;3.30;;;;;;;11.23;81.60;96997.19;7403443;19;19919;-81
2023/04/12 09:43:08;;;;;;;2.63;2.42;;;;;;;11.29;81.88;97007.00;7402340;19;19926;-82
2023/04/12 09:45:37;;;;;;;4.07;2.75;;;;;;;11.20;81.63;97003.69;7411702;19;19927;-82
2023/04/12 09:48:05;;;;;;;4.78;2.45;;;;;;;11.27;81.11;97004.56;7403582;19;20361;-83
2023/04/12 09:50:34;;;;;;;4.72;2.38;;;;;;;11.16;80.71;96997.13;7402233;19;19914;-87
2023/04/12 09:53:02;;;;;;;2.88;2.20;;;;;;;11.14;81.25;96999.19;7403982;19;19923;-81
2023/04/12 09:55:32;;;;;;;4.65;1.95;;;;;;;11.30;80.83;96998.06;7403819;19;21096;-82
2023/04/12 09:58:02;;;;;;;;;;;;;;;11.39;80.89;96997.69;7408329;19;19981;-83
2023/04/12 10:00:32;;;;;;;2.45;2.25;;;;;;;11.32;80.64;96993.38;7403127;19;19918;-83
2023/04/12 10:03:03;;;;;;;2.72;2.42;;;;;;;11.46;81.01;96979.22;7404464;19;19914;-86
2023/04/12 10:05:30;;;;;;;3.58;2.45;;;;;;;11.48;81.17;96985.16;7403274;19;19933;-83
2023/04/12 10:07:59;;;;;;;3.95;2.58;;;;;;;11.51;80.88;96976.00;7404144;19;19990;-83
2023/04/12 10:10:29;;;;;;;2.75;2.15;;;;;;;11.51;80.47;96979.44;7401667;19;19918;-82
2023/04/12 10:12:59;;;;;;;3.72;2.35;;;;;;;11.55;80.28;96969.28;7402467;19;19946;-81
2023/04/12 10:15:26;;;;;;;;;;;;;;;11.63;81.11;96971.75;7404654;19;19918;-82
2023/04/12 10:17:56;;;;;;;4.25;2.30;;;;;;;11.82;81.17;96986.09;7402303;19;19926;-82
2023/04/12 10:20:23;;;;;;;4.05;2.70;;;;;;;11.84;81.06;96976.13;7401480;19;19923;-81
2023/04/12 10:22:58;;;;;;;6.18;2.38;;;;;;;11.95;80.79;96975.56;7399678;19;19914;-80
2023/04/12 10:25:29;;;;;;;5.70;2.38;;;;;;;11.98;80.52;96966.41;7398252;19;19921;-81
2023/04/12 10:27:57;;;;;;;6.43;5.97;;;;;;;12.08;80.36;96964.19;7400785;19;20455;-81
2023/04/12 10:30:24;;;;;;;4.05;2.20;;;;;;;12.20;80.24;96975.06;7396685;19;19926;-80
2023/04/12 10:33:03;;;;;;;5.72;2.15;;;;;;;12.37;80.30;96952.44;7400736;19;19958;-80
2023/04/12 10:35:53;;;;;;;3.55;2.20;;;;;;;12.26;78.12;96964.44;7402543;19;19915;-79
2023/04/12 10:38:25;;;;;;;3.53;2.40;;;;;;;12.46;79.10;96966.34;7399694;19;19958;-82
2023/04/12 10:41:11;;;;;;;;;;;;;;;12.52;77.95;96960.22;7401608;19;20413;-80
2023/04/12 10:43:48;;;;;;;4.95;2.65;;;;;;;12.42;78.25;96960.59;7402650;19;19919;-80
2023/04/12 10:46:35;;;;;;;2.35;1.52;;;;;;;12.55;78.00;96954.50;7399453;19;19919;-82
2023/04/12 10:49:21;;;;;;;2.35;1.67;;;;;;;12.60;77.51;96956.56;7402158;19;19946;-78
2023/04/12 10:52:08;;;;;;;3.60;2.00;;;;;;;12.85;77.19;96959.41;7399537;19;20181;-81
2023/04/12 10:54:35;;;;;;;3.35;2.13;;;;;;;12.94;76.84;96947.56;7406140;19;19918;-80
2023/04/12 10:57:04;;;;;;;3.20;1.85;;;;;;;13.18;76.96;96949.56;7401509;19;19930;-83
2023/04/12 10:59:56;;;;;;;2.90;2.10;;;;;;;13.17;74.83;96945.28;7398382;19;19914;-79
2023/04/12 11:02:23;;;;;;;2.08;1.67;;;;;;;13.21;73.92;96943.03;7406923;19;19936;-82
2023/04/12 11:05:09;;;;;;;4.45;2.20;;;;;;;13.26;75.17;96937.94;7400436;19;19926;-81
2023/04/12 11:07:59;;;;;;;4.30;1.52;;;;;;;13.40;74.84;96936.06;7401386;19;19994;-80
2023/04/12 11:10:39;;;;;;;1.63;1.27;;;;;;;13.49;74.17;96921.53;7408168;19;19915;-84
2023/04/12 11:13:08;;;;;;;3.20;1.60;;;;;;;13.66;74.62;96919.22;7402148;19;19915;-84
2023/04/12 11:15:38;;;;;;;2.88;2.63;;;;;;;13.79;74.16;96913.03;7405242;19;20272;-85
2023/04/12 11:18:10;;;;;;;4.93;1.58;;;;;;;13.67;72.67;96914.75;7399904;19;19936;-84
2023/04/12 11:20:39;;;;;;;3.10;1.33;;;;;;;13.81;72.64;96911.78;7399553;19;19946;-83
2023/04/12 11:23:06;;;;;;;2.65;1.30;;;;;;;13.77;72.22;96912.41;7403202;19;19914;-82
2023/04/12 11:25:36;;;;;;;2.85;2.67;;;;;;;13.73;70.75;96921.88;7400182;19;19939;-82
2023/04/12 11:28:04;;;;;;;2.58;1.50;;;;;;;13.77;72.01;96915.09;7402017;19;19910;-85
2023/04/12 11:30:53;;;;;;;1.92;1.20;;;;;;;13.75;70.92;96906.53;7399915;19;19935;-79
2023/04/12 11:33:39;;;;;;;2.60;2.38;;;;;;;13.87;71.64;96904.00;7397439;19;20261;-83
2023/04/12 11:36:13;;;;;;;1.95;1.13;;;;;;;13.92;72.06;96910.31;7397351;19;19974;-84
2023/04/12 11:38:42;;;;;;;3.38;1.33;;;;;;;13.90;71.95;96909.72;7392705;19;19954;-80
2023/04/12 11:41:10;;;;;;;1.20;1.00;;;;;;;13.93;71.32;96905.78;7397002;19;20399;-84
2023/04/12 11:43:37;;;;;;;2.05;1.55;;;;;;;13.97;73.19;96899.84;7391393;19;19925;-83
2023/04/12 11:46:04;;;;;;;1.25;0.98;;;;;;;13.75;72.68;96879.94;7395112;19;19922;-80
2023/04/12 11:48:32;;;;;;;1.33;1.23;;;;;;;13.80;71.70;96888.91;7396085;19;19911;-82
2023/04/12 11:50:58;;;;;;;3.60;1.38;;;;;;;13.94;71.22;96894.16;7391767;19;19950;-81
2023/04/12 11:53:37;;;;;;;3.08;0.90;;;;;;;13.99;70.49;96902.31;7395797;19;19919;-82