Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:03:51;;;;;;;1.60;0.75;;;17.60;24.50;;;;;;20843764;28;20083;-56
2023/04/17 00:13:52;;;;;;;3.13;0.77;;;17.40;24.60;;;;;;20843606;28;20057;-56
2023/04/17 00:23:54;;;;;;;1.58;0.80;;;17.20;24.80;;;;;;20842040;28;20486;-56
2023/04/17 00:33:57;;;;;;;2.15;0.77;;;17.20;24.80;;;;;;20841153;28;20116;-55
2023/04/17 00:43:58;;;;;;;2.50;0.70;;;17.00;25.30;;;;;;20841543;28;20060;-57
2023/04/17 00:54:00;;;;;;;3.03;0.82;;;16.90;25.40;;;;;;20839185;28;20137;-57
2023/04/17 01:04:03;;;;;;;2.03;1.00;;;16.90;25.80;;;;;;20837488;28;20057;-56
2023/04/17 01:14:05;;;;;;;1.83;1.17;;;16.90;26.10;;;;;;20839209;28;20054;-57
2023/04/17 01:24:06;;;;;;;2.75;0.88;;;16.70;26.10;;;;;;20838956;28;20534;-56
2023/04/17 01:34:08;;;;;;;3.08;1.00;;;16.70;26.10;;;;;;20839544;28;20099;-57
2023/04/17 01:44:09;;;;;;;2.50;0.90;;;16.60;26.40;;;;;;20837508;28;20045;-55
2023/04/17 01:54:11;;;;;;;4.00;1.02;;;16.50;26.60;;;;;;20837303;28;20394;-55
2023/04/17 02:04:12;;;;;;;1.08;0.70;;;16.30;26.80;;;;;;20836380;28;20384;-57
2023/04/17 02:14:14;;;;;;;1.92;0.90;;;16.20;27.00;;;;;;20833879;28;20065;-55
2023/04/17 02:24:16;;;;;;;2.78;1.30;;;16.00;27.30;;;;;;20834229;28;20100;-57
2023/04/17 02:34:17;;;;;;;3.42;1.20;;;15.80;28.30;;;;;;20834735;28;20482;-55
2023/04/17 02:44:19;;;;;;;2.15;0.98;;;15.50;30.80;;;;;;20833944;28;20060;-56
2023/04/17 02:54:20;;;;;;;3.00;1.10;;;15.20;31.80;;;;;;20833198;28;20042;-57
2023/04/17 03:04:22;;;;;;;2.53;1.58;;;14.80;32.30;;;;;;20832796;28;20391;-56
2023/04/17 03:14:23;;;;;;;1.83;1.00;;;14.60;32.80;;;;;;20831304;28;20068;-55
2023/04/17 03:24:24;;;;;;;2.38;1.15;;;14.30;33.70;;;;;;20830932;28;20450;-55
2023/04/17 03:34:27;;;;;;;2.50;1.50;;;14.10;34.60;;;;;;20829535;28;20054;-55
2023/04/17 03:44:28;;;;;;;4.03;1.30;;;14.00;35.20;;;;;;20829195;28;20053;-55
2023/04/17 03:54:34;;;;;;;2.83;1.38;;;13.90;36.10;;;;;;20830234;28;20060;-55
2023/04/17 04:04:35;;;;;;;4.70;1.45;;;13.70;37.00;;;;;;20829794;28;20056;-55
2023/04/17 04:14:36;;;;;;;2.22;1.10;;;13.40;37.60;;;;;;20828003;28;20054;-56
2023/04/17 04:24:39;;;;;;;4.47;1.17;;;13.20;37.60;;;;;;20828345;28;20410;-55
2023/04/17 04:34:43;;;;;;;2.88;1.27;;;13.00;38.30;;;;;;20833739;28;20411;-57
2023/04/17 04:44:44;;;;;;;2.80;1.70;;;12.70;38.60;;;;;;20843542;28;20053;-55
2023/04/17 04:54:46;;;;;;;4.90;1.20;;;12.70;39.30;;;;;;20842603;28;20041;-55
2023/04/17 05:04:47;;;;;;;2.58;1.20;;;12.50;39.50;;;;;;20842073;28;20486;-56
2023/04/17 05:14:48;;;;;;;2.65;1.40;;;12.30;39.60;;;;;;20831337;28;20115;-56
2023/04/17 05:24:50;;;;;;;4.20;1.15;;;12.20;39.60;;;;;;20840157;28;20434;-57
2023/04/17 05:34:52;;;;;;;2.45;1.13;;;12.00;39.70;;;;;;20838139;28;20046;-56
2023/04/17 05:44:53;;;;;;;5.15;1.80;;;11.90;39.80;;;;;;20838210;28;20454;-57
2023/04/17 05:54:55;;;;;;;2.83;1.50;;;11.80;40.10;;;;;;20836908;28;20045;-55
2023/04/17 06:04:57;;;;;;;3.72;1.67;;;11.80;40.10;;;;;;20836966;28;20057;-54
2023/04/17 06:14:58;;;;;;;6.35;3.53;;;11.90;39.30;;;;;;20836367;28;20384;-56
2023/04/17 06:24:59;;;;;;;5.78;1.77;;;12.00;38.70;;;;;;20835162;28;20057;-55
2023/04/17 06:35:01;;;;;;;7.20;2.05;;;12.40;36.50;;;;;;20833155;28;20046;-55
2023/04/17 06:45:03;;;;;;;5.25;1.23;;;12.60;36.40;;;;;;20834011;28;20045;-55
2023/04/17 06:55:05;;;;;;;6.63;2.25;;;13.00;30.40;;;;;;20832087;28;20081;-57
2023/04/17 07:05:06;;;;;;;6.35;1.83;;;13.60;30.50;;;;;;20831972;28;20049;-56
2023/04/17 07:15:08;;;;;;;1.95;0.93;;;14.10;27.40;;;;;;20829774;28;20068;-56
2023/04/17 07:25:10;;;;;;;3.05;1.02;;;14.80;25.40;;;;;;20832190;28;20057;-56
2023/04/17 07:35:11;;;;;;;2.10;0.73;;;15.20;23.50;;;;;;20829438;28;20041;-56
2023/04/17 07:45:13;;;;;;;1.58;0.93;;;15.60;23.60;;;;;;20830658;28;20049;-56
2023/04/17 07:55:15;;;;;;;3.30;1.00;;;16.00;23.30;;;;;;20829975;28;20045;-56
2023/04/17 08:05:17;;;;;;;5.05;1.08;;;16.40;22.60;;;;;;20829898;28;20053;-56
2023/04/17 08:15:18;;;;;;;1.83;0.82;;;16.70;23.20;;;;;;20845455;28;20060;-56
2023/04/17 08:25:19;;;;;;;4.63;1.50;;;17.00;22.80;;;;;;20845417;28;20487;-56
2023/04/17 08:35:21;;;;;;;5.63;1.27;;;17.20;22.90;;;;;;20822644;28;20084;-55
2023/04/17 08:45:23;;;;;;;4.45;1.23;;;17.40;22.60;;;;;;20843240;28;20052;-56
2023/04/17 08:55:27;;;;;;;3.33;0.63;;;17.40;22.80;;;;;;20807957;28;20084;-57
2023/04/17 09:05:35;;;;;;;16.77;1.63;;;17.60;23.00;;;;;;20805062;28;20045;-57
2023/04/17 09:15:37;;;;;;;2.28;1.17;;;17.80;23.30;;;;;;20807115;28;20045;-55
2023/04/17 09:25:38;;;;;;;5.55;0.98;;;18.20;23.20;;;;;;20826104;28;20045;-54
2023/04/17 09:35:41;;;;;;;7.43;2.67;;;18.40;23.00;;;;;;20820493;28;20479;-58
2023/04/17 09:45:43;;;;;;;3.58;0.93;;;18.70;24.30;;;;;;20826001;28;20077;-57
2023/04/17 09:55:45;;;;;;;3.13;0.90;;;19.00;23.70;;;;;;20856509;28;20131;-56
2023/04/17 10:05:47;;;;;;;4.63;0.98;;;19.10;23.40;;;;;;20826644;28;20061;-60
2023/04/17 10:15:49;;;;;;;2.72;1.05;;;19.20;23.60;;;;;;20860344;28;20056;-56
2023/04/17 10:26:25;;;;;;;2.78;1.02;;;19.20;23.60;;;;;;20835556;28;20050;-58
2023/04/17 10:36:39;;;;;;;2.40;1.02;;;19.60;23.80;;;;;;20848200;28;20523;-58
2023/04/17 10:46:47;;;;;;;3.45;1.20;;;19.70;23.30;;;;;;20843417;28;20478;-57
2023/04/17 10:56:52;;;;;;;5.07;1.55;;;19.80;23.20;;;;;;20830436;28;20056;-56
2023/04/17 11:06:54;;;;;;;4.15;1.25;;;20.20;23.10;;;;;;20832464;28;20045;-58
2023/04/17 11:16:56;;;;;;;4.82;2.60;;;20.40;22.90;;;;;;20854207;28;20064;-57
2023/04/17 11:26:59;;;;;;;4.82;1.30;;;20.60;23.50;;;;;;20848733;28;20045;-58
2023/04/17 11:37:01;;;;;;;;;;;20.80;22.40;;;;;;20834119;28;20376;-57
2023/04/17 11:47:02;;;;;;;2.55;1.10;;;20.90;23.00;;;;;;20814800;28;19921;-58
2023/04/17 11:57:08;;;;;;;7.72;1.92;;;21.20;22.40;;;;;;20818290;28;20049;-57
2023/04/17 12:07:21;;;;;;;5.60;1.80;;;21.30;22.90;;;;;;20848179;28;20048;-57
2023/04/17 12:17:23;;;;;;;5.07;1.33;;;21.60;22.40;;;;;;20839507;28;20057;-57
2023/04/17 12:27:24;;;;;;;4.43;2.05;;;21.70;22.30;;;;;;20826604;28;20053;-57
2023/04/17 12:37:26;;;;;;;7.30;1.75;;;21.90;22.20;;;;;;20822222;28;20060;-55
2023/04/17 12:47:27;;;;;;;2.60;1.23;;;22.00;22.40;;;;;;20822568;28;20107;-55
2023/04/17 12:57:29;;;;;;;3.88;1.95;;;22.30;21.70;;;;;;20825696;28;20045;-57
2023/04/17 13:07:30;;;;;;;5.88;1.50;;;22.60;21.60;;;;;;20840561;28;20050;-57
2023/04/17 13:17:32;;;;;;;4.45;1.60;;;22.70;21.70;;;;;;20840108;28;20056;-58
2023/04/17 13:27:33;;;;;;;5.95;1.42;;;22.60;21.90;;;;;;20839551;28;20466;-56
2023/04/17 13:37:34;;;;;;;3.67;1.52;;;22.80;21.90;;;;;;20840079;28;20510;-56
2023/04/17 13:47:36;;;;;;;6.30;1.45;;;23.10;21.80;;;;;;20838807;28;20041;-56
2023/04/17 13:57:37;;;;;;;3.17;1.10;;;23.20;21.40;;;;;;20838295;28;20501;-57
2023/04/17 14:07:38;;;;;;;3.92;1.17;;;23.50;21.50;;;;;;20835754;28;20598;-56
2023/04/17 14:17:41;;;;;;;2.53;0.82;;;23.60;21.10;;;;;;20835384;28;20053;-58
2023/04/17 14:27:43;;;;;;;4.85;1.10;;;23.60;21.40;;;;;;20836130;28;20543;-57
2023/04/17 14:37:45;;;;;;;3.67;1.10;;;23.80;21.40;;;;;;20835040;28;20129;-56
2023/04/17 14:47:46;;;;;;;2.57;0.73;;;23.80;20.90;;;;;;20834348;28;20046;-56
2023/04/17 14:57:48;;;;;;;5.68;1.20;;;23.80;21.20;;;;;;20832570;28;20049;-56
2023/04/17 15:07:49;;;;;;;2.35;0.75;;;24.00;21.20;;;;;;20832435;28;20049;-55
2023/04/17 15:17:51;;;;;;;4.22;1.25;;;24.10;21.20;;;;;;20830697;28;20510;-58
2023/04/17 15:27:52;;;;;;;2.97;0.90;;;24.10;21.60;;;;;;20832065;28;20052;-58
2023/04/17 15:37:53;;;;;;;3.05;0.70;;;24.10;21.60;;;;;;20831011;28;20495;-59
2023/04/17 15:47:55;;;;;;;3.13;0.80;;;23.90;22.10;;;;;;20830465;28;20045;-57
2023/04/17 15:57:56;;;;;;;3.47;0.90;;;23.80;21.90;;;;;;20828998;28;20042;-57
2023/04/17 16:07:58;;;;;;;1.80;0.68;;;23.80;21.70;;;;;;20829474;28;20494;-59
2023/04/17 16:17:59;;;;;;;2.20;0.80;;;23.80;22.20;;;;;;20828067;28;20057;-59
2023/04/17 16:28:02;;;;;;;2.27;0.80;;;23.80;22.30;;;;;;20831205;28;20045;-58
2023/04/17 16:38:03;;;;;;;4.28;1.00;;;23.70;21.90;;;;;;20843203;28;20053;-59
2023/04/17 16:48:07;;;;;;;3.50;1.67;;;23.80;22.00;;;;;;20842366;28;20049;-59
2023/04/17 16:58:09;;;;;;;2.75;0.95;;;23.90;22.40;;;;;;20842308;28;20494;-57
2023/04/17 17:08:12;;;;;;;2.43;0.80;;;23.70;22.70;;;;;;20839517;28;20045;-58
2023/04/17 17:18:13;;;;;;;3.10;0.80;;;23.70;23.00;;;;;;20837879;28;20057;-57
2023/04/17 17:28:15;;;;;;;3.10;0.87;;;23.70;23.30;;;;;;20837132;28;20053;-59
2023/04/17 17:38:16;;;;;;;2.03;0.75;;;23.60;23.30;;;;;;20830705;28;20053;-61
2023/04/17 17:48:19;;;;;;;3.15;1.02;;;23.50;24.10;;;;;;20827337;28;20490;-57
2023/04/17 17:58:20;;;;;;;;;;;23.40;23.80;;;;;;20827443;28;20057;-59
2023/04/17 18:08:22;;;;;;;2.60;0.80;;;23.20;23.90;;;;;;20829000;28;19975;-59
2023/04/17 18:18:24;;;;;;;2.30;1.02;;;23.20;23.40;;;;;;20834814;28;20062;-57
2023/04/17 18:28:25;;;;;;;3.90;0.80;;;23.10;23.40;;;;;;20835011;28;20045;-57
2023/04/17 18:38:27;;;;;;;3.20;0.85;;;23.00;23.30;;;;;;20832921;28;20054;-55
2023/04/17 18:48:28;;;;;;;3.03;0.80;;;22.80;23.10;;;;;;20833044;28;20407;-56
2023/04/17 18:58:30;;;;;;;2.83;0.73;;;22.70;22.00;;;;;;20832267;28;20541;-56
2023/04/17 19:08:31;;;;;;;3.40;1.15;;;22.40;20.90;;;;;;20831502;28;20049;-56
2023/04/17 19:18:32;;;;;;;4.20;1.58;;;22.20;21.20;;;;;;20831401;28;20061;-57
2023/04/17 19:28:34;;;;;;;2.28;0.90;;;21.90;21.10;;;;;;20830866;28;20049;-57
2023/04/17 19:38:36;;;;;;;2.58;0.80;;;21.90;19.20;;;;;;20830524;28;20056;-57
2023/04/17 19:48:37;;;;;;;2.65;1.40;;;21.60;19.70;;;;;;20830519;28;20424;-56
2023/04/17 19:58:39;;;;;;;2.28;1.20;;;21.50;19.80;;;;;;20829527;28;20506;-56
2023/04/17 20:08:41;;;;;;;2.20;1.03;;;21.20;19.90;;;;;;20841135;28;20046;-56
2023/04/17 20:18:44;;;;;;;2.75;1.48;;;21.00;19.70;;;;;;20845798;28;20049;-57
2023/04/17 20:28:45;;;;;;;2.83;1.10;;;20.90;19.50;;;;;;20844247;28;20050;-57
2023/04/17 20:38:47;;;;;;;2.20;1.25;;;20.70;19.40;;;;;;20844813;28;20053;-56
2023/04/17 20:48:48;;;;;;;2.13;1.05;;;20.60;19.00;;;;;;20844221;28;20052;-57
2023/04/17 20:58:49;;;;;;;2.85;1.02;;;20.30;19.40;;;;;;20843090;28;20049;-56
2023/04/17 21:08:51;;;;;;;2.75;1.10;;;20.20;19.50;;;;;;20842430;28;20489;-55
2023/04/17 21:18:53;;;;;;;2.53;1.20;;;19.90;19.80;;;;;;20840405;28;20053;-58
2023/04/17 21:28:56;;;;;;;1.38;0.70;;;19.80;19.90;;;;;;20840021;28;20491;-56
2023/04/17 21:38:57;;;;;;;1.90;1.08;;;19.70;19.90;;;;;;20839233;28;20052;-57
2023/04/17 21:48:58;;;;;;;1.80;1.10;;;19.50;20.10;;;;;;20839612;28;20045;-56
2023/04/17 21:59:00;;;;;;;2.17;0.90;;;19.30;20.40;;;;;;20838919;28;20050;-56
2023/04/17 22:09:03;;;;;;;3.53;1.63;;;19.20;20.50;;;;;;20837922;28;20046;-56
2023/04/17 22:19:04;;;;;;;2.30;0.80;;;19.10;20.70;;;;;;20836123;28;20077;-56
2023/04/17 22:29:05;;;;;;;2.35;1.00;;;18.90;21.80;;;;;;20834709;28;20049;-55
2023/04/17 22:39:07;;;;;;;3.78;1.40;;;18.60;22.80;;;;;;20835413;28;20049;-57
2023/04/17 22:49:09;;;;;;;1.05;0.60;;;18.30;23.70;;;;;;20834923;28;20045;-57
2023/04/17 22:59:10;;;;;;;2.55;0.77;;;18.00;24.90;;;;;;20832315;28;20045;-55
2023/04/17 23:09:11;;;;;;;1.50;0.90;;;17.70;25.80;;;;;;20833248;28;20053;-56
2023/04/17 23:19:13;;;;;;;2.50;0.73;;;17.50;28.00;;;;;;20831697;28;20062;-55
2023/04/17 23:29:15;;;;;;;3.38;1.13;;;17.20;29.90;;;;;;20831939;28;20058;-55
2023/04/17 23:39:16;;;;;;;3.20;1.13;;;17.00;30.00;;;;;;20830834;28;20399;-55
2023/04/17 23:49:17;;;;;;;3.05;1.30;;;16.80;31.60;;;;;;20831163;28;20049;-55
2023/04/17 23:59:19;;;;;;;2.65;1.10;;;16.70;33.00;;;;;;20830838;28;20049;-55
