Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:02:02;;;;;;;9.55;7.00;;;16.90;99.90;;;;;;4803401;29;20042;-50
2023/08/14 00:04:27;;;;;;;8.15;5.80;;;16.90;99.90;;;;;;4800655;29;20139;-53
2023/08/14 00:06:54;;;;;;;6.20;5.15;;;16.90;99.90;;;;;;4802880;29;20116;-52
2023/08/14 00:09:20;;;;;;;10.50;6.45;;;16.80;99.90;;;;;;4802639;29;20043;-50
2023/08/14 00:11:46;;;;;;;9.07;5.97;;;16.80;99.90;;;;;;4803274;29;20047;-51
2023/08/14 00:14:11;;;;;;;6.88;5.18;;;16.70;99.90;;;;;;4802713;29;20487;-51
2023/08/14 00:16:37;;;;;;;7.75;5.35;;;16.70;99.90;;;;;;4802229;29;20095;-53
2023/08/14 00:19:03;;;;;;;9.98;5.85;;;16.80;99.90;;;;;;4802661;29;20051;-50
2023/08/14 00:21:29;;;;;;;8.65;5.63;;;16.60;99.90;;;;;;4802752;29;20035;-50
2023/08/14 00:23:54;;;;;;;7.07;5.25;;;16.70;99.90;;;;;;4802476;29;20043;-53
2023/08/14 00:26:20;;;;;;;11.02;5.63;;;16.70;99.90;;;;;;4802734;29;20043;-51
2023/08/14 00:28:46;;;;;;;8.07;6.10;;;16.70;99.90;;;;;;4803588;29;20046;-54
2023/08/14 00:31:12;;;;;;;7.97;5.55;;;16.60;99.90;;;;;;4800459;29;20078;-52
2023/08/14 00:33:38;;;;;;;8.43;6.10;;;16.60;99.90;;;;;;4802500;29;20051;-51
2023/08/14 00:36:05;;;;;;;10.02;7.03;;;16.60;99.90;;;;;;4802773;29;20047;-52
2023/08/14 00:38:31;;;;;;;7.45;6.10;;;16.60;99.90;;;;;;4803015;29;20047;-52
2023/08/14 00:40:57;;;;;;;8.30;6.20;;;16.50;99.90;;;;;;4802345;29;20092;-52
2023/08/14 00:43:23;;;;;;;7.40;5.88;;;16.50;99.90;;;;;;4802722;29;20395;-51
2023/08/14 00:45:52;;;;;;;9.07;6.10;;;16.60;99.90;;;;;;4802393;29;20395;-53
2023/08/14 00:48:18;;;;;;;7.57;6.13;;;16.50;99.90;;;;;;4802476;29;20406;-52
2023/08/14 00:50:45;;;;;;;9.13;6.45;;;16.40;99.90;;;;;;4799968;29;20043;-50
2023/08/14 00:53:14;;;;;;;9.60;6.53;;;16.40;99.90;;;;;;4801537;29;20464;-52
2023/08/14 00:55:40;;;;;;;7.53;5.55;;;16.50;99.90;;;;;;4803124;29;20050;-52
2023/08/14 00:58:06;;;;;;;9.95;6.00;;;16.50;99.90;;;;;;4800384;29;20055;-52
2023/08/14 01:00:34;;;;;;;9.93;6.60;;;16.40;99.90;;;;;;4802278;29;20081;-51
2023/08/14 01:03:01;;;;;;;10.75;6.22;;;16.50;99.90;;;;;;4802276;29;20149;-53
2023/08/14 01:05:27;;;;;;;9.57;5.68;;;16.40;99.90;;;;;;4802197;29;20125;-50
2023/08/14 01:07:53;;;;;;;11.48;6.90;;;16.40;99.90;;;;;;4799854;29;20122;-50
2023/08/14 01:10:19;;;;;;;8.85;6.45;;;16.20;99.90;;;;;;4800679;29;20047;-51
2023/08/14 01:12:54;;;;;;;12.95;7.20;;;16.30;99.90;;;;;;4816002;29;20047;-50
2023/08/14 01:15:26;;;;;;;8.45;6.90;;;16.30;99.90;;;;;;4802072;29;20464;-51
2023/08/14 01:17:59;;;;;;;10.20;6.72;;;16.40;99.90;;;;;;4802096;29;20086;-52
2023/08/14 01:20:27;;;;;;;8.70;6.75;;;16.30;99.90;;;;;;4801890;29;20095;-50
2023/08/14 01:23:11;;;;;;;9.48;7.57;;;16.20;99.90;;;;;;4802124;29;20051;-54
2023/08/14 01:25:37;;;;;;;;;;;16.30;99.90;;;;;;4802505;29;20049;-51
2023/08/14 01:28:05;;;;;;;10.55;7.38;;;16.20;99.90;;;;;;4802538;29;20369;-50
2023/08/14 01:30:31;;;;;;;9.93;6.65;;;16.20;99.90;;;;;;4801855;29;20498;-53
2023/08/14 01:32:57;;;;;;;11.38;8.15;;;16.20;99.90;;;;;;4801913;29;20074;-52
2023/08/14 01:35:26;;;;;;;12.52;7.60;;;16.30;99.90;;;;;;4802085;29;20522;-50
2023/08/14 01:38:03;;;;;;;8.32;6.28;;;16.20;99.90;;;;;;4799930;29;20043;-52
2023/08/14 01:40:54;;;;;;;11.25;8.10;;;16.20;99.90;;;;;;4801970;29;20054;-53
2023/08/14 01:43:29;;;;;;;9.35;7.72;;;16.10;99.90;;;;;;4801574;29;20050;-50
2023/08/14 01:45:56;;;;;;;12.10;7.85;;;16.10;99.90;;;;;;4801592;29;20055;-54
2023/08/14 01:48:25;;;;;;;11.13;7.78;;;15.90;99.90;;;;;;4815517;29;20043;-51
2023/08/14 01:50:53;;;;;;;11.45;8.10;;;15.90;99.90;;;;;;4800844;29;20184;-52
2023/08/14 01:53:19;;;;;;;11.93;8.02;;;15.90;99.90;;;;;;4815787;29;20049;-50
2023/08/14 01:55:45;;;;;;;11.43;7.75;;;15.90;99.90;;;;;;4799008;29;20395;-51
2023/08/14 01:58:11;;;;;;;11.30;7.95;;;15.90;99.90;;;;;;4800390;29;20054;-52
2023/08/14 02:00:37;;;;;;;10.70;7.22;;;15.80;99.90;;;;;;4800678;29;20047;-54
2023/08/14 02:03:03;;;;;;;10.30;7.05;;;15.80;99.90;;;;;;4801580;29;20050;-54
2023/08/14 02:05:29;;;;;;;11.15;8.27;;;15.70;99.90;;;;;;4803839;29;20054;-53
2023/08/14 02:07:55;;;;;;;11.15;8.20;;;15.80;99.90;;;;;;4804864;29;20035;-53
2023/08/14 02:10:21;;;;;;;13.15;8.48;;;15.70;99.90;;;;;;4805203;29;20042;-50
2023/08/14 02:12:47;;;;;;;12.90;8.75;;;15.80;99.90;;;;;;4804853;29;20065;-49
2023/08/14 02:15:13;;;;;;;12.48;9.60;;;15.70;99.90;;;;;;4804720;29;20042;-50
2023/08/14 02:17:39;;;;;;;11.00;8.27;;;15.70;99.90;;;;;;4805119;29;20039;-52
2023/08/14 02:20:05;;;;;;;9.10;7.18;;;15.70;99.90;;;;;;4803782;29;20507;-54
2023/08/14 02:22:31;;;;;;;9.55;7.70;;;15.70;99.90;;;;;;4804637;29;20051;-53
2023/08/14 02:24:56;;;;;;;10.40;7.78;;;15.60;99.90;;;;;;4804799;29;20047;-51
2023/08/14 02:27:22;;;;;;;15.85;10.27;;;15.50;99.90;;;;;;4804651;29;20265;-53
2023/08/14 02:29:48;;;;;;;11.70;9.90;;;15.60;99.90;;;;;;4787685;29;20555;-53
2023/08/14 02:32:13;;;;;;;16.38;11.50;;;15.60;99.90;;;;;;4805507;29;20399;-50
2023/08/14 02:34:52;;;;;;;13.77;11.45;;;15.60;99.90;;;;;;4804437;29;20042;-51
2023/08/14 02:37:19;;;;;;;14.30;10.75;;;15.60;99.90;;;;;;4804276;29;20544;-50
2023/08/14 02:39:45;;;;;;;14.52;11.02;;;15.60;99.90;;;;;;4804067;29;20563;-50
2023/08/14 02:42:13;;;;;;;16.83;11.15;;;15.60;99.90;;;;;;4804561;29;20062;-51
2023/08/14 02:44:39;;;;;;;16.88;11.75;;;15.70;99.90;;;;;;4803936;29;20074;-54
2023/08/14 02:47:05;;;;;;;13.45;10.98;;;15.60;99.90;;;;;;4804026;29;20089;-51
2023/08/14 02:49:31;;;;;;;15.02;12.82;;;15.70;99.90;;;;;;4803019;29;20039;-51
2023/08/14 02:51:57;;;;;;;20.50;11.43;;;15.70;99.90;;;;;;4804355;29;20403;-54
2023/08/14 02:54:22;;;;;;;13.52;11.05;;;15.60;99.90;;;;;;4802159;29;20480;-52
2023/08/14 02:56:48;;;;;;;17.42;11.23;;;15.60;99.90;;;;;;4804002;29;20469;-53
2023/08/14 02:59:15;;;;;;;15.90;11.57;;;15.70;99.90;;;;;;4803524;29;20062;-51
2023/08/14 03:01:41;;;;;;;15.35;12.00;;;15.50;99.90;;;;;;4803885;29;20047;-54
2023/08/14 03:04:06;;;;;;;14.73;12.57;;;15.70;99.90;;;;;;4803760;29;20555;-50
2023/08/14 03:06:32;;;;;;;17.20;11.82;;;15.50;99.90;;;;;;4804209;29;20043;-50
2023/08/14 03:08:59;;;;;;;16.55;11.35;;;15.50;99.90;;;;;;4803768;29;20118;-52
2023/08/14 03:11:25;;;;;;;15.30;11.95;;;15.50;99.90;;;;;;4804134;29;20513;-52
2023/08/14 03:13:50;;;;;;;16.38;12.07;;;15.60;99.90;;;;;;4803847;29;20035;-52
2023/08/14 03:16:16;;;;;;;13.63;11.27;;;15.50;99.90;;;;;;4802982;29;20050;-54
2023/08/14 03:18:42;;;;;;;14.15;11.50;;;15.50;99.90;;;;;;4803738;29;20042;-52
2023/08/14 03:21:08;;;;;;;17.63;8.23;;;15.40;99.90;;;;;;4803329;29;20563;-52
2023/08/14 03:23:37;;;;;;;13.77;11.75;;;15.40;99.90;;;;;;4803573;29;20046;-51
2023/08/14 03:26:03;;;;;;;16.08;12.27;;;15.40;99.90;;;;;;4803600;29;20054;-51
2023/08/14 03:28:29;;;;;;;13.57;11.75;;;15.50;99.90;;;;;;4803965;29;20135;-51
2023/08/14 03:30:55;;;;;;;17.70;13.00;;;15.40;99.90;;;;;;4804172;29;20496;-54
2023/08/14 03:33:20;;;;;;;15.10;12.88;;;15.50;99.90;;;;;;4803627;29;20042;-52
2023/08/14 03:35:46;;;;;;;16.70;11.85;;;15.40;99.90;;;;;;4803383;29;20043;-54
2023/08/14 03:38:12;;;;;;;16.63;12.77;;;15.40;99.90;;;;;;4803416;29;20503;-51
2023/08/14 03:40:38;;;;;;;15.38;13.73;;;15.30;99.90;;;;;;4803767;29;20039;-53
2023/08/14 03:43:03;;;;;;;15.20;13.52;;;15.40;99.90;;;;;;4803199;29;20042;-54
2023/08/14 03:45:29;;;;;;;19.63;13.57;;;15.50;99.90;;;;;;4801571;29;20082;-49
2023/08/14 03:47:55;;;;;;;19.92;13.68;;;15.30;99.90;;;;;;4803034;29;20510;-53
2023/08/14 03:50:21;;;;;;;20.50;14.10;;;15.40;99.90;;;;;;4816710;29;20100;-50
2023/08/14 03:52:48;;;;;;;17.08;13.23;;;15.40;99.90;;;;;;4802327;29;20078;-50
2023/08/14 03:55:14;;;;;;;19.05;14.30;;;15.30;99.90;;;;;;4801347;29;20507;-54
2023/08/14 03:57:39;;;;;;;19.75;15.40;;;15.30;99.90;;;;;;4803497;29;20066;-53
2023/08/14 04:00:06;;;;;;;18.27;14.20;;;15.20;99.90;;;;;;4802746;29;20039;-50
2023/08/14 04:02:32;;;;;;;18.80;14.65;;;15.40;99.90;;;;;;4803596;29;20074;-50
2023/08/14 04:04:58;;;;;;;18.63;15.30;;;15.20;99.90;;;;;;4802914;29;20078;-53
2023/08/14 04:07:24;;;;;;;17.95;14.88;;;15.30;99.90;;;;;;4802375;29;20043;-52
2023/08/14 04:09:49;;;;;;;17.40;15.43;;;15.40;99.90;;;;;;4802852;29;20042;-51
2023/08/14 04:12:15;;;;;;;20.63;16.13;;;15.40;99.90;;;;;;4801308;29;20145;-52
2023/08/14 04:14:41;;;;;;;18.30;15.25;;;15.40;99.90;;;;;;4802595;29;20384;-52
2023/08/14 04:17:06;;;;;;;18.90;16.25;;;15.30;99.90;;;;;;4802940;29;20450;-51
2023/08/14 04:19:32;;;;;;;20.92;17.27;;;15.40;99.90;;;;;;4802642;29;20077;-53
2023/08/14 04:21:58;;;;;;;19.33;16.80;;;15.20;99.90;;;;;;4817302;29;20069;-51
2023/08/14 04:24:24;;;;;;;25.45;17.25;;;15.40;99.90;;;;;;4802737;29;20053;-51
2023/08/14 04:26:49;;;;;;;22.80;17.17;;;15.40;99.90;;;;;;4801904;29;20047;-49
2023/08/14 04:29:16;;;;;;;24.48;17.20;;;15.30;99.90;;;;;;4802604;29;20047;-49
2023/08/14 04:31:42;;;;;;;22.70;17.92;;;15.30;99.90;;;;;;4802467;29;20046;-52
2023/08/14 04:34:09;;;;;;;25.30;17.55;;;15.20;99.90;;;;;;4802373;29;20549;-52
2023/08/14 04:36:35;;;;;;;24.00;18.27;;;15.30;99.90;;;;;;4800955;29;20039;-54
2023/08/14 04:39:03;;;;;;;22.08;17.90;;;15.50;99.90;;;;;;4801712;29;20035;-49
2023/08/14 04:41:29;;;;;;;24.63;18.08;;;15.50;99.90;;;;;;4802706;29;20038;-54
2023/08/14 04:43:55;;;;;;;21.20;16.48;;;15.40;99.90;;;;;;4802547;29;20053;-51
2023/08/14 04:46:38;;;;;;;23.23;18.30;;;15.30;99.90;;;;;;4801834;29;20046;-53
2023/08/14 04:49:04;;;;;;;21.75;17.05;;;15.40;99.90;;;;;;4801456;29;20055;-51
2023/08/14 04:51:31;;;;;;;23.00;17.25;;;15.60;99.90;;;;;;4802862;29;20508;-51
2023/08/14 04:53:58;;;;;;;20.33;17.05;;;15.60;99.90;;;;;;4801870;29;20078;-53
2023/08/14 04:56:24;;;;;;;20.50;17.25;;;15.50;99.90;;;;;;4801972;29;20515;-53
2023/08/14 04:58:52;;;;;;;22.52;17.25;;;15.60;99.90;;;;;;4802780;29;20054;-50
2023/08/14 05:01:17;;;;;;;23.00;17.13;;;15.50;99.90;;;;;;4802403;29;20047;-53
2023/08/14 05:03:43;;;;;;;23.48;16.88;;;15.60;99.90;;;;;;4801814;29;20051;-53
2023/08/14 05:06:09;;;;;;;20.77;12.77;;;15.60;99.90;;;;;;4802094;29;20047;-53
2023/08/14 05:08:35;;;;;;;20.38;16.65;;;15.80;99.90;;;;;;4815762;29;20051;-53
2023/08/14 05:11:00;;;;;;;21.02;17.40;;;15.90;99.90;;;;;;4801942;29;20476;-52
2023/08/14 05:13:26;;;;;;;24.23;16.38;;;15.90;99.90;;;;;;4802199;29;20038;-51
2023/08/14 05:15:53;;;;;;;19.67;17.08;;;15.80;99.90;;;;;;4802192;29;20091;-51
2023/08/14 05:18:18;;;;;;;19.17;16.05;;;16.00;99.90;;;;;;4801863;29;20050;-52
2023/08/14 05:20:46;;;;;;;21.48;16.33;;;16.00;99.90;;;;;;4802858;29;20046;-55
2023/08/14 05:23:12;;;;;;;22.33;17.55;;;15.90;99.90;;;;;;4801583;29;20578;-53
2023/08/14 05:25:38;;;;;;;19.90;16.05;;;16.00;99.90;;;;;;4802135;29;20039;-53
2023/08/14 05:28:05;;;;;;;18.88;16.02;;;16.20;99.90;;;;;;4801698;29;20225;-52
2023/08/14 05:30:31;;;;;;;19.08;16.13;;;16.10;99.90;;;;;;4800941;29;20050;-54
2023/08/14 05:32:57;;;;;;;20.35;16.48;;;16.20;99.90;;;;;;4801941;29;20496;-53
2023/08/14 05:35:24;;;;;;;19.58;15.77;;;16.30;99.90;;;;;;4802056;29;20047;-53
2023/08/14 05:37:56;;;;;;;22.25;15.43;;;16.30;99.90;;;;;;4801563;29;20043;-52
2023/08/14 05:40:22;;;;;;;22.08;16.77;;;16.20;99.90;;;;;;4805661;29;20046;-55
2023/08/14 05:43:11;;;;;;;20.75;16.17;;;16.20;99.90;;;;;;4805688;29;20472;-52
2023/08/14 05:45:39;;;;;;;23.27;16.58;;;16.40;99.90;;;;;;4805087;29;20031;-53
2023/08/14 05:48:06;;;;;;;19.35;16.05;;;16.40;99.90;;;;;;4805702;29;20376;-50
2023/08/14 05:50:33;;;;;;;21.00;16.48;;;16.40;99.90;;;;;;4805173;29;20089;-50
2023/08/14 05:53:03;;;;;;;21.65;16.05;;;16.40;99.90;;;;;;4804434;29;20078;-54
2023/08/14 05:55:38;;;;;;;22.15;16.05;;;16.30;99.90;;;;;;4805948;29;20073;-53
2023/08/14 05:58:05;;;;;;;21.63;13.55;;;16.30;99.90;;;;;;4805392;29;20062;-53
2023/08/14 06:00:32;;;;;;;25.98;16.83;;;16.30;99.90;;;;;;4804917;29;20056;-51
2023/08/14 06:02:58;;;;;;;25.50;14.50;;;16.40;99.90;;;;;;4805003;29;20095;-52
2023/08/14 06:05:24;;;;;;;22.98;16.58;;;16.50;99.90;;;;;;4803320;29;20073;-52
2023/08/14 06:07:52;;;;;;;21.75;14.02;;;16.50;99.90;;;;;;4804971;29;20046;-52
2023/08/14 06:10:18;;;;;;;19.30;16.35;;;16.70;99.90;;;;;;4804485;29;20085;-49
2023/08/14 06:12:44;;;;;;;21.13;17.08;;;16.60;99.90;;;;;;4804940;29;20079;-49
2023/08/14 06:15:11;;;;;;;23.05;16.40;;;16.50;99.90;;;;;;4804556;29;20042;-50
2023/08/14 06:17:36;;;;;;;19.92;15.80;;;16.60;99.90;;;;;;4804236;29;20043;-46
2023/08/14 06:20:03;;;;;;;23.35;16.50;;;16.60;99.90;;;;;;4804703;29;20035;-49
2023/08/14 06:22:29;;;;;;;21.45;16.50;;;16.70;99.90;;;;;;4804843;29;20412;-50
2023/08/14 06:24:55;;;;;;;20.45;16.25;;;16.60;99.90;;;;;;4803816;29;20042;-51
2023/08/14 06:27:20;;;;;;;21.38;15.55;;;16.80;99.90;;;;;;4804572;29;20099;-51
2023/08/14 06:29:46;;;;;;;20.00;16.55;;;16.90;99.90;;;;;;4803384;29;20084;-50
2023/08/14 06:32:12;;;;;;;23.20;16.90;;;16.90;99.90;;;;;;4803231;29;20043;-52
2023/08/14 06:34:37;;;;;;;19.38;16.15;;;16.90;99.90;;;;;;4804349;29;20062;-52
2023/08/14 06:37:04;;;;;;;20.77;15.77;;;16.90;99.90;;;;;;4803900;29;20127;-53
2023/08/14 06:39:30;;;;;;;22.48;16.38;;;16.90;99.90;;;;;;4804680;29;20096;-52
2023/08/14 06:41:56;;;;;;;19.08;16.00;;;16.80;99.90;;;;;;4804693;29;20082;-53
2023/08/14 06:44:22;;;;;;;20.02;16.90;;;16.90;99.90;;;;;;4803268;29;20074;-51
2023/08/14 06:46:48;;;;;;;20.02;17.42;;;17.00;99.90;;;;;;4803799;29;20046;-49
2023/08/14 06:49:13;;;;;;;26.40;17.27;;;17.10;99.90;;;;;;4803721;29;20085;-51
2023/08/14 06:51:39;;;;;;;20.13;16.20;;;16.90;99.90;;;;;;4817781;29;20043;-52
2023/08/14 06:54:05;;;;;;;20.75;16.25;;;17.10;99.90;;;;;;4804218;29;20035;-54
2023/08/14 06:56:31;;;;;;;20.05;16.35;;;17.00;99.90;;;;;;4804272;29;20055;-50
2023/08/14 06:58:57;;;;;;;20.67;15.95;;;17.30;99.90;;;;;;4803375;29;20088;-51
2023/08/14 07:01:23;;;;;;;23.17;15.95;;;17.40;99.90;;;;;;4803751;29;20062;-52
2023/08/14 07:03:49;;;;;;;19.17;15.52;;;17.40;99.90;;;;;;4802586;29;20077;-52
2023/08/14 07:06:15;;;;;;;21.73;15.52;;;17.60;99.90;;;;;;4802860;29;20548;-50
2023/08/14 07:08:41;;;;;;;19.35;15.38;;;17.50;99.90;;;;;;4804107;29;20038;-50
2023/08/14 07:11:07;;;;;;;18.48;15.20;;;17.70;99.90;;;;;;4805056;29;20051;-52
2023/08/14 07:13:33;;;;;;;19.52;14.23;;;17.70;99.90;;;;;;4803738;29;20039;-52
2023/08/14 07:15:59;;;;;;;17.38;14.50;;;17.80;99.90;;;;;;4803423;29;20046;-51
2023/08/14 07:18:24;;;;;;;17.30;14.07;;;17.90;99.90;;;;;;4804216;29;20039;-54
2023/08/14 07:20:51;;;;;;;16.95;13.55;;;17.90;99.90;;;;;;4803822;29;20723;-53
2023/08/14 07:23:20;;;;;;;19.83;13.30;;;18.00;99.90;;;;;;4803127;29;20042;-52
2023/08/14 07:25:49;;;;;;;18.08;12.70;;;18.20;99.90;;;;;;4803543;29;20050;-51
2023/08/14 07:28:15;;;;;;;17.65;12.55;;;18.10;99.90;;;;;;4803983;29;20078;-53
2023/08/14 07:30:41;;;;;;;15.77;11.77;;;18.30;99.90;;;;;;4803266;29;20103;-51
2023/08/14 07:33:07;;;;;;;15.23;11.60;;;18.40;99.90;;;;;;4803732;29;20042;-52
2023/08/14 07:35:34;;;;;;;15.43;11.85;;;18.30;99.90;;;;;;4803402;29;20389;-52
2023/08/14 07:37:59;;;;;;;15.93;11.77;;;18.50;99.90;;;;;;4817238;29;20127;-51
2023/08/14 07:40:25;;;;;;;16.63;10.90;;;18.60;99.90;;;;;;4804391;29;20088;-53
2023/08/14 07:42:51;;;;;;;14.13;10.82;;;18.60;99.90;;;;;;4803833;29;20133;-51
2023/08/14 07:45:17;;;;;;;16.33;11.15;;;18.50;99.90;;;;;;4803259;29;20550;-51
2023/08/14 07:47:43;;;;;;;15.68;11.18;;;18.60;99.90;;;;;;4801740;29;20082;-51
2023/08/14 07:50:10;;;;;;;17.05;10.43;;;18.60;99.90;;;;;;4803286;29;20046;-53
2023/08/14 07:52:35;;;;;;;13.45;10.15;;;18.80;99.90;;;;;;4802893;29;20054;-52
2023/08/14 07:55:02;;;;;;;16.23;10.13;;;18.60;99.90;;;;;;4803179;29;20039;-51
2023/08/14 07:57:28;;;;;;;15.85;11.00;;;18.80;99.90;;;;;;4803173;29;20053;-53
2023/08/14 07:59:54;;;;;;;14.50;10.60;;;18.70;99.90;;;;;;4802894;29;20059;-53
2023/08/14 08:02:20;;;;;;;13.20;10.05;;;18.70;99.90;;;;;;4801416;29;20077;-52
2023/08/14 08:04:47;;;;;;;15.70;9.90;;;18.80;99.90;;;;;;4803331;29;20042;-54
2023/08/14 08:07:13;;;;;;;14.15;10.38;;;18.90;99.90;;;;;;4801882;29;20046;-52
2023/08/14 08:09:39;;;;;;;16.38;10.02;;;19.00;99.90;;;;;;4803245;29;20064;-51
2023/08/14 08:12:06;;;;;;;17.10;9.38;;;19.00;99.90;;;;;;4802843;29;20488;-51
2023/08/14 08:14:33;;;;;;;13.20;9.18;;;19.00;99.90;;;;;;4802930;29;20046;-52
2023/08/14 08:16:59;;;;;;;17.85;9.40;;;19.00;99.90;;;;;;4802698;29;20043;-53
2023/08/14 08:19:25;;;;;;;13.55;8.40;;;19.10;99.90;;;;;;4802396;29;20423;-54
2023/08/14 08:21:51;;;;;;;16.70;9.73;;;19.40;99.90;;;;;;4802567;29;20055;-51
2023/08/14 08:24:16;;;;;;;15.18;8.05;;;19.50;99.90;;;;;;4802705;29;20398;-53
2023/08/14 08:26:42;;;;;;;15.07;9.20;;;19.60;99.90;;;;;;4802843;29;20039;-52
2023/08/14 08:29:08;;;;;;;14.70;8.27;;;19.70;99.90;;;;;;4802028;29;20050;-53
2023/08/14 08:31:33;;;;;;;13.13;8.13;;;19.90;99.90;;;;;;4802783;29;20108;-51
2023/08/14 08:33:59;;;;;;;11.98;7.90;;;20.10;99.90;;;;;;4802679;29;20100;-55
2023/08/14 08:36:25;;;;;;;14.93;8.30;;;20.10;99.90;;;;;;4802649;29;20050;-52
2023/08/14 08:38:51;;;;;;;13.00;7.68;;;20.20;99.90;;;;;;4801685;29;20055;-50
2023/08/14 08:41:30;;;;;;;15.13;7.85;;;20.10;99.90;;;;;;4800695;29;20115;-48
2023/08/14 08:44:07;;;;;;;13.80;8.20;;;20.10;99.90;;;;;;4800212;29;20047;-51
2023/08/14 08:46:41;;;;;;;13.88;7.93;;;20.10;99.90;;;;;;4802365;29;20183;-54
2023/08/14 08:49:08;;;;;;;14.85;7.90;;;20.10;99.90;;;;;;4802456;29;20043;-51
2023/08/14 08:51:34;;;;;;;13.38;7.80;;;20.10;99.90;;;;;;4802139;29;20074;-52
2023/08/14 08:54:01;;;;;;;12.15;8.02;;;20.10;99.90;;;;;;4801936;29;20043;-52
2023/08/14 08:56:27;;;;;;;12.32;6.70;;;20.20;99.90;;;;;;4801575;29;20046;-52
2023/08/14 08:58:53;;;;;;;16.25;7.30;;;20.30;99.90;;;;;;4800724;29;20062;-53
2023/08/14 09:01:20;;;;;;;13.25;6.72;;;20.40;99.90;;;;;;4800961;29;20483;-51
2023/08/14 09:03:47;;;;;;;13.43;6.95;;;20.40;99.90;;;;;;4803242;29;20433;-52
2023/08/14 09:06:13;;;;;;;10.82;5.90;;;20.50;99.90;;;;;;4802683;29;20515;-54
2023/08/14 09:08:39;;;;;;;12.85;6.10;;;20.70;99.90;;;;;;4801538;29;20089;-52
2023/08/14 09:11:04;;;;;;;10.02;5.28;;;20.70;99.90;;;;;;4802416;29;20058;-53
2023/08/14 09:13:30;;;;;;;9.27;5.40;;;20.80;99.90;;;;;;4804865;29;20034;-53
2023/08/14 09:15:56;;;;;;;10.73;5.53;;;21.00;99.90;;;;;;4807891;29;20051;-50
2023/08/14 09:18:22;;;;;;;11.43;5.90;;;21.10;99.90;;;;;;4808422;29;20432;-53
2023/08/14 09:20:47;;;;;;;13.45;5.57;;;21.30;99.90;;;;;;4806746;29;20053;-53
2023/08/14 09:23:13;;;;;;;11.05;5.80;;;21.50;99.90;;;;;;4807656;29;20107;-53
2023/08/14 09:25:45;;;;;;;12.00;5.55;;;21.60;99.90;;;;;;4807842;29;20050;-52
2023/08/14 09:28:11;;;;;;;9.98;5.65;;;21.80;99.90;;;;;;4808399;29;20062;-53
2023/08/14 09:30:38;;;;;;;9.95;5.20;;;21.90;99.90;;;;;;4807955;29;20483;-53
2023/08/14 09:33:08;;;;;;;11.18;5.30;;;22.10;99.90;;;;;;4808651;29;20053;-51
2023/08/14 09:35:34;;;;;;;9.68;4.68;;;22.20;99.90;;;;;;4808324;29;20054;-52
2023/08/14 09:38:00;;;;;;;11.07;4.38;;;22.30;99.90;;;;;;4807352;29;20064;-52
2023/08/14 09:40:26;;;;;;;9.60;4.45;;;22.40;99.90;;;;;;4807919;29;20045;-53
2023/08/14 09:42:55;;;;;;;12.35;4.43;;;22.60;99.90;;;;;;4808137;29;20046;-52
2023/08/14 09:45:23;;;;;;;9.52;4.13;;;22.60;99.90;;;;;;4805596;29;20055;-52
2023/08/14 09:47:50;;;;;;;9.48;4.00;;;22.70;99.90;;;;;;4807887;29;20548;-53
2023/08/14 09:50:17;;;;;;;8.00;3.47;;;22.80;99.90;;;;;;4807767;29;20476;-55
2023/08/14 09:52:43;;;;;;;7.35;3.60;;;22.90;99.90;;;;;;4807559;29;20099;-49
2023/08/14 09:55:10;;;;;;;7.50;3.17;;;23.00;99.90;;;;;;4807986;29;20046;-53
2023/08/14 09:57:36;;;;;;;5.47;2.10;;;23.10;99.90;;;;;;4808316;29;20054;-54
2023/08/14 10:00:03;;;;;;;8.93;2.70;;;23.30;99.90;;;;;;4807448;29;20061;-52
2023/08/14 10:02:33;;;;;;;7.53;2.00;;;23.40;99.90;;;;;;4807336;29;20043;-52
2023/08/14 10:05:00;;;;;;;5.88;2.20;;;23.50;99.90;;;;;;4806195;29;20042;-54
2023/08/14 10:07:27;;;;;;;7.05;2.10;;;23.60;99.90;;;;;;4807252;29;20043;-49
2023/08/14 10:09:58;;;;;;;4.57;1.27;;;23.70;99.90;;;;;;4807956;29;20047;-51
2023/08/14 10:12:29;;;;;;;3.90;1.10;;;23.70;99.90;;;;;;4808001;29;20049;-52
2023/08/14 10:15:08;;;;;;;4.68;1.10;;;23.80;99.90;;;;;;4807156;29;20039;-54
2023/08/14 10:17:49;;;;;;;5.55;1.50;;;23.80;99.90;;;;;;4807679;29;20174;-54
2023/08/14 10:20:18;;;;;;;5.20;1.52;;;23.90;99.90;;;;;;4806931;29;20062;-52
2023/08/14 10:22:46;;;;;;;7.25;1.60;;;23.90;99.90;;;;;;4806344;29;20450;-53
2023/08/14 10:25:13;;;;;;;7.60;1.73;;;23.90;99.90;;;;;;4804683;29;20042;-54
2023/08/14 10:27:39;;;;;;;6.40;1.58;;;23.90;99.90;;;;;;4804662;29;20072;-53
2023/08/14 10:30:06;;;;;;;6.72;1.30;;;23.90;99.90;;;;;;4803955;29;20047;-50
2023/08/14 10:32:33;;;;;;;4.70;1.30;;;23.80;99.90;;;;;;4803594;29;20054;-52
2023/08/14 10:34:59;;;;;;;5.03;1.13;;;23.80;99.90;;;;;;4804742;29;20039;-53
2023/08/14 10:37:40;;;;;;;4.97;1.17;;;24.00;99.90;;;;;;4804506;29;20521;-52
2023/08/14 10:40:15;;;;;;;8.18;1.60;;;24.10;99.90;;;;;;4804694;29;20042;-54
2023/08/14 10:42:45;;;;;;;8.13;1.58;;;24.30;99.90;;;;;;4804721;29;20391;-53
2023/08/14 10:45:11;;;;;;;7.90;1.95;;;24.30;99.90;;;;;;4803921;29;20055;-53
2023/08/14 10:47:41;;;;;;;4.95;1.40;;;24.50;99.90;;;;;;4803416;29;20113;-49
2023/08/14 10:50:33;;;;;;;5.47;1.60;;;24.70;99.90;;;;;;4804270;29;20045;-54
2023/08/14 10:53:01;;;;;;;8.10;1.83;;;24.80;99.90;;;;;;4803388;29;20465;-52
2023/08/14 10:55:45;;;;;;;8.00;1.70;;;24.90;99.90;;;;;;4804120;29;20051;-51
2023/08/14 10:58:36;;;;;;;6.03;1.70;;;24.90;99.90;;;;;;4803868;29;20069;-53
2023/08/14 11:01:07;;;;;;;7.50;1.98;;;24.70;99.90;;;;;;4804036;29;20088;-53
2023/08/14 11:03:34;;;;;;;6.03;1.80;;;24.60;99.90;;;;;;4804038;29;20046;-54
2023/08/14 11:06:00;;;;;;;6.00;1.85;;;24.60;99.90;;;;;;4803919;29;20505;-51
2023/08/14 11:08:29;;;;;;;8.65;2.10;;;24.70;99.90;;;;;;4804351;29;20047;-53
2023/08/14 11:10:56;;;;;;;6.22;1.70;;;24.80;99.90;;;;;;4802855;29;20104;-51
2023/08/14 11:13:22;;;;;;;5.88;1.80;;;24.70;99.90;;;;;;4801567;29;20118;-51
2023/08/14 11:15:48;;;;;;;9.10;2.40;;;24.60;99.90;;;;;;4803843;29;20142;-51
2023/08/14 11:18:15;;;;;;;7.30;2.20;;;24.70;99.90;;;;;;4802570;29;20582;-51
2023/08/14 11:20:42;;;;;;;6.65;2.08;;;24.90;99.90;;;;;;4803240;29;20134;-52
2023/08/14 11:23:09;;;;;;;8.55;2.20;;;25.10;99.90;;;;;;4803184;29;20111;-52
2023/08/14 11:25:36;;;;;;;8.93;2.50;;;25.20;99.90;;;;;;4804654;29;20038;-52
2023/08/14 11:28:02;;;;;;;8.68;2.22;;;25.30;99.90;;;;;;4803443;29;20039;-54
2023/08/14 11:30:32;;;;;;;6.50;1.75;;;25.50;99.90;;;;;;4803493;29;21416;-52
2023/08/14 11:32:58;;;;;;;7.00;2.13;;;25.60;99.90;;;;;;4801938;29;20078;-53
2023/08/14 11:35:28;;;;;;;9.48;2.30;;;25.70;99.90;;;;;;4803570;29;20518;-55
2023/08/14 11:37:54;;;;;;;7.70;2.30;;;25.80;99.90;;;;;;4802541;29;20066;-53
2023/08/14 11:40:20;;;;;;;8.95;2.40;;;26.00;99.90;;;;;;4803620;29;20126;-53
2023/08/14 11:42:46;;;;;;;7.40;2.47;;;26.10;99.90;;;;;;4803611;29;20042;-53
2023/08/14 11:45:12;;;;;;;6.10;1.92;;;26.10;99.90;;;;;;4803005;29;20050;-52
2023/08/14 11:47:40;;;;;;;7.63;2.22;;;26.10;99.90;;;;;;4801963;29;20376;-51
2023/08/14 11:50:07;;;;;;;7.30;2.08;;;26.30;99.90;;;;;;4803008;29;20499;-53
2023/08/14 11:52:34;;;;;;;7.75;2.05;;;26.40;99.90;;;;;;4803031;29;20054;-53
2023/08/14 11:55:01;;;;;;;6.60;2.05;;;26.60;99.90;;;;;;4803979;29;20051;-54
2023/08/14 11:57:29;;;;;;;6.50;2.10;;;26.80;99.90;;;;;;4801148;29;20054;-52
2023/08/14 11:59:56;;;;;;;6.43;2.05;;;27.00;99.90;;;;;;4802777;29;20554;-52
2023/08/14 12:02:26;;;;;;;7.05;2.20;;;26.90;99.90;;;;;;4801381;29;20195;-54
2023/08/14 12:04:56;;;;;;;9.27;2.33;;;26.90;99.90;;;;;;4803193;29;20042;-53
2023/08/14 12:07:24;;;;;;;6.75;2.20;;;26.80;99.90;;;;;;4803030;29;20133;-52
2023/08/14 12:09:53;;;;;;;7.65;2.42;;;26.80;99.90;;;;;;4802218;29;20039;-53
2023/08/14 12:12:19;;;;;;;8.30;2.30;;;26.90;99.90;;;;;;4802492;29;20084;-53
2023/08/14 12:14:47;;;;;;;7.68;2.15;;;27.10;99.90;;;;;;4801620;29;20398;-54
2023/08/14 12:17:16;;;;;;;6.47;2.28;;;27.20;99.90;;;;;;4802926;29;20050;-51
2023/08/14 12:19:47;;;;;;;6.93;2.10;;;27.30;99.90;;;;;;4802571;29;20069;-51
2023/08/14 12:22:13;;;;;;;8.20;3.17;;;27.30;99.90;;;;;;4802693;29;20038;-52
2023/08/14 12:24:39;;;;;;;7.00;2.28;;;27.30;99.90;;;;;;4803161;29;20039;-52
2023/08/14 12:27:19;;;;;;;11.43;2.97;;;27.30;99.90;;;;;;4803405;29;20088;-52
2023/08/14 12:29:46;;;;;;;8.93;2.50;;;27.30;99.90;;;;;;4802593;29;20062;-54
2023/08/14 12:32:11;;;;;;;7.88;2.50;;;27.30;99.90;;;;;;4802578;29;20046;-53
2023/08/14 12:34:38;;;;;;;7.68;2.22;;;27.50;99.90;;;;;;4802459;29;20043;-52
2023/08/14 12:37:07;;;;;;;7.68;2.60;;;27.60;99.90;;;;;;4802493;29;20050;-53