Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:14;;;;;;;5.17;3.00;;;;;;;11.14;100.00;96603.69;5065324;28;20203;-70
2022/11/10 00:02:42;;;;;;;8.60;2.83;;;;;;;11.12;100.00;96608.28;5057492;28;20325;-70
2022/11/10 00:05:09;;;;;;;3.07;1.47;;;;;;;11.02;100.00;96617.41;5057103;28;21075;-70
2022/11/10 00:07:36;;;;;;;3.17;2.03;;;;;;;10.98;100.00;96614.31;5063969;28;20631;-70
2022/11/10 00:10:03;;;;;;;4.00;1.80;;;;;;;10.98;100.00;96614.31;5057676;28;20212;-70
2022/11/10 00:12:31;;;;;;;1.73;1.40;;;;;;;10.98;100.00;96614.31;5065322;28;20227;-70
2022/11/10 00:17:44;;;;;;;5.87;1.20;;;;;;;11.00;100.00;96620.22;5057229;28;20231;-70
2022/11/10 00:20:11;;;;;;;2.33;0.83;;;;;;;11.01;100.00;96615.78;5057700;28;20205;-70
2022/11/10 00:22:39;;;;;;;3.50;0.93;;;;;;;11.02;100.00;96622.69;5057176;28;20208;-70
2022/11/10 00:25:07;;;;;;;3.23;1.00;;;;;;;11.06;100.00;96614.28;5053994;28;21230;-70
2022/11/10 00:27:35;;;;;;;2.93;0.87;;;;;;;10.97;100.00;96623.22;5056828;28;20220;-70
2022/11/10 00:30:03;;;;;;;2.97;0.90;;;;;;;11.09;100.00;96623.66;5057640;28;20204;-70
2022/11/10 00:32:30;;;;;;;2.67;0.70;;;;;;;11.03;100.00;96619.88;5063282;28;20196;-71
2022/11/10 00:34:56;;;;;;;4.07;0.80;;;;;;;10.99;100.00;96625.66;5056671;28;20211;-70
2022/11/10 00:37:23;;;;;;;1.13;0.67;;;;;;;11.05;100.00;96633.72;5059974;28;20220;-70
2022/11/10 00:39:49;;;;;;;2.00;0.70;;;;;;;11.11;100.00;96635.69;5059715;28;21038;-70
2022/11/10 00:42:16;;;;;;;0.60;0.53;;;;;;;11.09;100.00;96637.66;5058205;28;20211;-70
2022/11/10 00:44:42;;;;;;;0.77;0.60;;;;;;;11.03;100.00;96635.69;5057159;28;20197;-70
2022/11/10 00:47:10;;;;;;;5.53;0.70;;;;;;;10.98;100.00;96645.13;5056563;28;20228;-70
2022/11/10 00:49:37;;;;;;;1.23;0.80;;;;;;;11.07;100.00;96647.56;5056715;28;20196;-70
2022/11/10 00:52:04;;;;;;;0.70;0.70;;;;;;;11.07;100.00;96652.00;5057712;28;20227;-70
2022/11/10 00:54:31;;;;;;;2.00;0.87;;;;;;;11.02;100.00;96649.91;5069890;28;20195;-70
2022/11/10 00:56:57;;;;;;;4.27;1.00;;;;;;;11.04;100.00;96653.16;5060603;28;20258;-70
2022/11/10 00:59:24;;;;;;;1.13;0.80;;;;;;;11.08;100.00;96657.09;5060943;28;20200;-70
2022/11/10 01:01:50;;;;;;;8.13;1.00;;;;;;;11.09;100.00;96655.31;5065213;28;20546;-70
2022/11/10 01:04:18;;;;;;;3.63;1.07;;;;;;;11.08;100.00;96662.38;5068501;28;20199;-70
2022/11/10 01:06:46;;;;;;;2.77;0.90;;;;;;;11.01;100.00;96661.44;5057072;28;20239;-70
2022/11/10 01:09:13;;;;;;;3.67;0.70;;;;;;;11.04;100.00;96661.06;5062874;28;20440;-70
2022/11/10 01:11:40;;;;;;;1.67;0.70;;;;;;;11.01;100.00;96658.78;5056586;28;20684;-70
2022/11/10 01:14:06;;;;;;;2.47;1.00;;;;;;;11.01;100.00;96665.88;5059740;28;20208;-70
2022/11/10 01:16:33;;;;;;;5.73;1.00;;;;;;;11.01;100.00;96665.88;5057662;28;20219;-70
2022/11/10 01:19:01;;;;;;;4.73;1.10;;;;;;;11.05;100.00;96669.81;5061692;28;20306;-70
2022/11/10 01:21:30;;;;;;;2.73;0.90;;;;;;;11.02;100.00;96675.41;5060462;28;20226;-70
2022/11/10 01:23:57;;;;;;;1.97;0.90;;;;;;;10.94;100.00;96673.63;5059073;28;20208;-70
2022/11/10 01:26:24;;;;;;;1.57;1.10;;;;;;;10.93;100.00;96670.34;5063919;28;20723;-70
2022/11/10 01:28:50;;;;;;;4.43;1.57;;;;;;;10.87;100.00;96679.75;5061761;28;20199;-70
2022/11/10 01:31:19;;;;;;;3.23;1.53;;;;;;;10.93;100.00;96676.44;5065578;28;20928;-70
2022/11/10 01:33:46;;;;;;;7.67;1.87;;;;;;;10.87;100.00;96681.56;5055990;28;20201;-70
2022/11/10 01:36:13;;;;;;;3.20;2.10;;;;;;;10.92;100.00;96680.09;5061463;28;20613;-70
2022/11/10 01:38:42;;;;;;;4.10;2.23;;;;;;;10.93;100.00;96675.63;5056503;28;20196;-70
2022/11/10 01:41:13;;;;;;;3.93;1.90;;;;;;;10.95;100.00;96691.09;5056243;28;20201;-70
2022/11/10 01:43:39;;;;;;;3.57;2.00;;;;;;;10.89;100.00;96684.88;5060887;28;20216;-70
2022/11/10 01:46:07;;;;;;;4.80;2.30;;;;;;;10.84;100.00;96693.25;5057032;28;20690;-70
2022/11/10 01:48:38;;;;;;;6.13;2.60;;;;;;;10.92;100.00;96690.63;5056025;28;20231;-70
2022/11/10 01:51:09;;;;;;;11.90;2.83;;;;;;;10.92;100.00;96684.50;5061839;28;20208;-70
2022/11/10 01:53:41;;;;;;;6.37;2.30;;;;;;;10.93;100.00;96691.44;5059702;28;20204;-70
2022/11/10 01:56:11;;;;;;;9.30;3.07;;;;;;;10.84;100.00;96698.53;5058787;28;20246;-70
2022/11/10 01:58:42;;;;;;;8.30;3.40;;;;;;;10.87;100.00;96700.00;5056372;28;20199;-70
2022/11/10 02:01:10;;;;;;;11.00;3.43;;;;;;;10.93;100.00;96709.91;5058139;28;20201;-70
2022/11/10 02:03:43;;;;;;;10.03;3.50;;;;;;;10.98;100.00;96701.31;5058920;28;20196;-70
2022/11/10 02:06:11;;;;;;;6.70;3.23;;;;;;;10.93;100.00;96706.28;5056241;28;20209;-70
2022/11/10 02:08:38;;;;;;;15.07;3.77;;;;;;;10.86;100.00;96716.81;5062679;28;20574;-70
2022/11/10 02:11:04;;;;;;;6.23;3.03;;;;;;;10.87;100.00;96718.47;5062321;28;20326;-70
2022/11/10 02:13:32;;;;;;;5.43;2.87;;;;;;;10.90;100.00;96713.69;5070763;28;20765;-70
2022/11/10 02:15:59;;;;;;;5.57;2.60;;;;;;;10.84;100.00;96718.81;5067304;28;20211;-70
2022/11/10 02:18:26;;;;;;;8.87;3.37;;;;;;;10.87;100.00;96718.47;5062936;28;20207;-70
2022/11/10 02:20:54;;;;;;;6.17;2.73;;;;;;;10.88;100.00;96725.41;5063007;28;20201;-70
2022/11/10 02:23:44;;;;;;;6.93;3.20;;;;;;;10.92;100.00;96722.28;5059108;28;20204;-70
2022/11/10 02:26:10;;;;;;;6.27;2.97;;;;;;;10.82;100.00;96731.31;5059590;28;20207;-70
2022/11/10 02:28:38;;;;;;;7.80;3.10;;;;;;;10.86;100.00;96733.47;5060238;28;20225;-70
2022/11/10 02:31:05;;;;;;;7.87;3.37;;;;;;;10.83;100.00;96728.50;5059316;28;20204;-70
2022/11/10 02:33:32;;;;;;;9.87;3.40;;;;;;;10.77;100.00;96733.63;5058752;28;20200;-70
2022/11/10 02:35:59;;;;;;;11.57;3.20;;;;;;;10.81;100.00;96745.53;5064662;28;20219;-70
2022/11/10 02:38:26;;;;;;;7.43;3.73;;;;;;;10.72;100.00;96738.59;5059203;28;20673;-70
2022/11/10 02:40:52;;;;;;;7.47;3.57;;;;;;;10.73;100.00;96748.13;5059771;28;20227;-70
2022/11/10 02:43:20;;;;;;;9.40;3.43;;;;;;;10.77;100.00;96733.63;5060197;28;20208;-70
2022/11/10 02:45:46;;;;;;;9.10;4.13;;;;;;;10.78;100.00;96738.75;5058995;28;20211;-70
2022/11/10 02:48:15;;;;;;;10.17;3.70;;;;;;;10.82;100.00;96736.59;5067068;28;20228;-70
2022/11/10 02:50:41;;;;;;;5.33;3.30;;;;;;;10.78;100.00;96737.91;5061691;28;20476;-70
2022/11/10 02:53:09;;;;;;;6.93;3.60;;;;;;;10.77;100.00;96746.81;5066493;28;20204;-70
2022/11/10 02:55:36;;;;;;;7.27;3.47;;;;;;;10.76;100.00;96748.63;5061150;28;20211;-70
2022/11/10 02:58:03;;;;;;;6.17;3.47;;;;;;;10.76;100.00;96766.28;5069482;28;20241;-70
2022/11/10 03:00:30;;;;;;;8.53;3.93;;;;;;;10.80;100.00;96755.22;5061331;28;20266;-70
2022/11/10 03:02:57;;;;;;;8.87;3.70;;;;;;;10.78;100.00;96756.38;5058323;28;20258;-70
2022/11/10 03:05:23;;;;;;;8.97;3.90;;;;;;;10.74;100.00;96766.41;5059080;28;20966;-70
2022/11/10 03:07:52;;;;;;;8.53;3.70;;;;;;;10.79;100.00;96763.31;5065559;28;20221;-70
2022/11/10 03:10:20;;;;;;;9.33;3.73;;;;;;;10.72;100.00;96767.59;5061830;28;20210;-70
2022/11/10 03:12:47;;;;;;;7.97;3.70;;;;;;;10.57;100.00;96780.59;5061045;28;20668;-70
2022/11/10 03:15:14;;;;;;;6.47;3.40;;;;;;;10.65;100.00;96790.31;5058137;28;20200;-70
2022/11/10 03:17:41;;;;;;;7.97;4.07;;;;;;;10.63;100.00;96787.03;5062899;28;20232;-70
2022/11/10 03:20:09;;;;;;;7.80;3.60;;;;;;;10.71;100.00;96794.94;5061103;28;20220;-70
2022/11/10 03:22:36;;;;;;;8.47;3.73;;;;;;;10.66;100.00;96797.25;5062049;28;20200;-70
2022/11/10 03:25:03;;;;;;;7.07;3.67;;;;;;;10.66;100.00;96797.25;5058460;28;20935;-70
2022/11/10 03:27:31;;;;;;;7.43;3.87;;;;;;;10.72;100.00;96804.50;5058244;28;20710;-70
2022/11/10 03:29:57;;;;;;;7.00;3.77;;;;;;;10.69;100.00;96810.09;5060674;28;21070;-70
2022/11/10 03:32:24;;;;;;;8.70;4.07;;;;;;;10.66;100.00;96818.31;5065096;28;20707;-70
2022/11/10 03:34:50;;;;;;;7.30;3.50;;;;;;;10.67;100.00;96819.97;5061303;28;20657;-70
2022/11/10 03:37:17;;;;;;;8.10;4.17;;;;;;;10.65;100.00;96817.47;5070051;28;20220;-70
2022/11/10 03:39:43;;;;;;;8.27;3.90;;;;;;;10.63;100.00;96829.22;5058524;28;20201;-70
2022/11/10 03:42:10;;;;;;;12.03;3.97;;;;;;;10.69;100.00;96831.16;5066072;28;20206;-70
2022/11/10 03:44:38;;;;;;;8.07;4.00;;;;;;;10.66;100.00;96831.50;5063620;28;20210;-70
2022/11/10 03:47:05;;;;;;;8.00;3.97;;;;;;;10.65;100.00;96840.38;5065804;28;20716;-70
2022/11/10 03:49:31;;;;;;;10.13;4.43;;;;;;;10.72;100.00;96852.75;5063000;28;20208;-70
2022/11/10 03:51:58;;;;;;;8.30;4.53;;;;;;;10.79;100.00;96850.28;5057815;28;20218;-70
2022/11/10 03:54:24;;;;;;;10.53;4.00;;;;;;;10.82;100.00;96860.50;5057056;28;20209;-70
2022/11/10 03:56:51;;;;;;;7.87;3.60;;;;;;;10.79;100.00;96863.47;5059228;28;20220;-70
2022/11/10 03:59:17;;;;;;;8.00;3.57;;;;;;;10.78;100.00;96861.81;5057588;28;20208;-70
2022/11/10 04:01:45;;;;;;;10.57;4.03;;;;;;;10.84;100.00;96867.25;5060084;28;20208;-70
2022/11/10 04:08:57;;;;;;;12.80;6.00;;;;;;;10.72;100.00;96865.94;5057396;28;20196;-70
2022/11/10 04:09:43;;;;;;;46.13;20.43;;;;;;;10.73;100.00;96874.66;5061438;28;20240;-70
2022/11/10 04:17:40;;;;;;;52.33;22.27;;;;;;;10.75;100.00;96880.59;5058709;28;20223;-70
2022/11/10 04:20:07;;;;;;;52.50;20.37;;;;;;;10.73;100.00;96885.19;5060871;28;20204;-70
2022/11/10 04:25:18;;;;;;;44.93;18.67;;;;;;;10.71;100.00;96887.19;5054614;28;20260;-70
2022/11/10 04:27:44;;;;;;;46.67;18.77;;;;;;;10.69;100.00;96879.47;5057141;28;20232;-70
2022/11/10 04:30:11;;;;;;;37.23;13.63;;;;;;;10.66;100.00;96879.75;5057170;28;20201;-70
2022/11/10 04:32:38;;;;;;;31.50;13.33;;;;;;;10.63;100.00;96884.56;5056649;28;20206;-70
2022/11/10 04:35:06;;;;;;;21.13;9.13;;;;;;;10.67;100.00;96885.88;5057203;28;20321;-70
2022/11/10 04:37:33;;;;;;;23.50;9.53;;;;;;;10.58;100.00;96882.38;5058954;28;20594;-70
2022/11/10 04:39:59;;;;;;;69.93;24.83;;;;;;;10.47;100.00;96885.31;5056842;28;20224;-70
2022/11/10 04:42:26;;;;;;;55.83;20.97;;;;;;;10.43;100.00;96894.53;5056728;28;20196;-70
2022/11/10 04:44:52;;;;;;;107.60;36.27;;;;;;;10.32;100.00;96896.63;5057188;28;20197;-70
2022/11/10 04:47:19;;;;;;;66.50;27.03;;;;;;;10.35;100.00;96896.31;5059359;28;20599;-70
2022/11/10 04:49:45;;;;;;;31.63;13.07;;;;;;;10.29;100.00;96904.84;5068900;28;20797;-70
2022/11/10 04:52:13;;;;;;;27.23;10.90;;;;;;;10.31;100.00;96905.53;5058308;28;20205;-70
2022/11/10 04:54:40;;;;;;;20.07;8.47;;;;;;;10.18;100.00;96913.03;5061112;28;20260;-70
2022/11/10 04:57:06;;;;;;;18.03;7.43;;;;;;;10.12;100.00;96916.31;5067253;28;20317;-70
2022/11/10 04:59:33;;;;;;;13.43;6.07;;;;;;;10.06;100.00;96914.31;5060735;28;20206;-70
2022/11/10 05:01:59;;;;;;;16.00;6.57;;;;;;;10.02;100.00;96914.78;5059117;28;20204;-70
2022/11/10 05:04:26;;;;;;;31.43;11.13;;;;;;;9.99;100.00;96923.81;5056016;28;20197;-70
2022/11/10 05:06:53;;;;;;;32.83;11.03;;;;;;;9.96;100.00;96925.94;5057043;28;20230;-70
2022/11/10 05:09:21;;;;;;;27.60;9.27;;;;;;;10.02;100.00;96925.31;5062629;28;20220;-70
2022/11/10 05:11:47;;;;;;;16.20;6.73;;;;;;;9.90;100.00;96932.63;5061764;28;20293;-70
2022/11/10 05:14:14;;;;;;;14.00;7.03;;;;;;;9.85;100.00;96934.91;5062897;28;20283;-70
2022/11/10 05:16:40;;;;;;;13.70;5.60;;;;;;;9.81;100.00;96944.09;5060969;28;20221;-70
2022/11/10 05:19:08;;;;;;;13.10;6.00;;;;;;;9.74;100.00;96950.94;5057437;28;20200;-70
2022/11/10 05:21:34;;;;;;;14.67;6.30;;;;;;;9.68;100.00;96956.81;5056011;28;20244;-70
2022/11/10 05:24:01;;;;;;;15.50;6.50;;;;;;;9.60;100.00;96965.63;5053274;28;20578;-70
2022/11/10 05:26:29;;;;;;;18.83;6.57;;;;;;;9.62;100.00;96959.22;5056813;28;20216;-70
2022/11/10 05:28:55;;;;;;;23.93;8.10;;;;;;;9.52;100.00;96973.47;5063057;28;20226;-70
2022/11/10 05:31:22;;;;;;;18.23;7.30;;;;;;;9.48;100.00;96966.84;5056404;28;20208;-70
2022/11/10 05:33:48;;;;;;;15.67;7.07;;;;;;;9.44;100.00;96971.59;5067927;28;20195;-70
2022/11/10 05:36:15;;;;;;;12.50;6.37;;;;;;;9.40;100.00;96975.50;5057280;28;20239;-70
2022/11/10 05:38:41;;;;;;;15.60;5.80;;;;;;;9.33;100.00;96974.47;5056828;28;21020;-70
2022/11/10 05:41:08;;;;;;;9.33;4.80;;;;;;;9.30;100.00;96979.22;5056492;28;20200;-70
2022/11/10 05:43:36;;;;;;;12.23;4.70;;;;;;;9.35;100.00;96974.31;5057639;28;20203;-70
2022/11/10 05:46:02;;;;;;;8.50;4.57;;;;;;;9.31;100.00;96976.41;5060866;28;20211;-70
2022/11/10 05:48:29;;;;;;;10.37;5.00;;;;;;;9.33;100.00;96985.00;5061338;28;20224;-70
2022/11/10 05:50:55;;;;;;;8.43;4.17;;;;;;;9.28;100.00;96989.06;5059975;28;20205;-70
2022/11/10 05:53:22;;;;;;;7.93;4.50;;;;;;;9.24;100.00;96995.56;5059468;28;20208;-70
2022/11/10 05:55:48;;;;;;;10.10;4.93;;;;;;;9.21;100.00;97001.16;5062996;28;20687;-70
2022/11/10 05:58:15;;;;;;;8.07;4.43;;;;;;;9.16;100.00;97008.66;5060796;28;20231;-70
2022/11/10 06:00:43;;;;;;;9.50;4.23;;;;;;;9.21;100.00;97019.56;5072585;28;20904;-70
2022/11/10 06:03:14;;;;;;;8.53;3.93;;;;;;;9.16;100.00;97016.53;5059802;28;20587;-70
2022/11/10 06:05:41;;;;;;;6.70;3.17;;;;;;;9.01;100.00;97031.16;5063199;28;20196;-70
2022/11/10 06:08:08;;;;;;;5.87;3.37;;;;;;;8.94;100.00;97043.25;5066151;28;21386;-70
2022/11/10 06:10:36;;;;;;;9.23;3.23;;;;;;;8.86;100.00;97040.56;5069330;28;20204;-70
2022/11/10 06:13:04;;;;;;;9.00;3.73;;;;;;;8.90;100.00;97056.88;5071849;28;20211;-70
2022/11/10 06:15:30;;;;;;;4.53;3.20;;;;;;;8.80;100.00;97054.28;5070902;28;20199;-70
2022/11/10 06:17:58;;;;;;;6.37;3.00;;;;;;;8.76;100.00;97062.59;5071319;28;20247;-70
2022/11/10 06:20:26;;;;;;;5.67;3.10;;;;;;;8.65;100.00;97068.84;5069967;28;20205;-70
2022/11/10 06:23:00;;;;;;;7.90;2.70;;;;;;;8.57;100.00;97060.06;5074615;28;20208;-70
2022/11/10 06:25:28;;;;;;;5.47;3.27;;;;;;;8.42;100.00;97065.94;5063333;28;20201;-70
2022/11/10 06:27:55;;;;;;;5.33;2.87;;;;;;;8.35;100.00;97068.31;5073054;28;20220;-70
2022/11/10 06:30:22;;;;;;;5.23;2.33;;;;;;;8.32;100.00;97078.25;5067764;28;20215;-70
2022/11/10 06:32:48;;;;;;;8.27;2.73;;;;;;;8.12;100.00;97080.09;5069028;28;20200;-70
2022/11/10 06:35:16;;;;;;;7.47;2.90;;;;;;;8.15;100.00;97081.63;5072145;28;20212;-70
2022/11/10 06:37:43;;;;;;;7.57;3.17;;;;;;;8.06;100.00;97079.81;5063112;28;20234;-70
2022/11/10 06:40:12;;;;;;;5.00;2.57;;;;;;;8.12;100.00;97081.88;5065191;28;20204;-70
2022/11/10 06:42:38;;;;;;;3.70;2.37;;;;;;;8.09;100.00;97087.41;5066659;28;20200;-70
2022/11/10 06:45:06;;;;;;;5.53;2.60;;;;;;;8.17;100.00;97090.19;5071686;28;20203;-70
2022/11/10 06:47:32;;;;;;;10.43;2.90;;;;;;;8.18;100.00;97107.59;5066119;28;20582;-70
2022/11/10 06:49:59;;;;;;;6.93;2.70;;;;;;;8.16;100.00;97110.38;5070903;28;20707;-70
2022/11/10 06:52:27;;;;;;;6.67;3.30;;;;;;;8.29;100.00;97113.50;5068933;28;20222;-70
2022/11/10 06:54:53;;;;;;;9.60;3.97;;;;;;;8.30;100.00;97111.69;5071349;28;20208;-70
2022/11/10 06:57:20;;;;;;;10.67;3.40;;;;;;;8.39;100.00;97121.34;5072627;28;20243;-70
2022/11/10 06:59:46;;;;;;;9.07;4.07;;;;;;;8.45;100.00;97120.78;5068463;28;20199;-70
2022/11/10 07:02:14;;;;;;;11.57;6.23;;;;;;;8.51;100.00;97132.41;5068356;28;20683;-70
2022/11/10 07:04:42;;;;;;;9.93;4.40;;;;;;;8.51;100.00;97131.56;5067656;28;20207;-70
2022/11/10 07:07:09;;;;;;;10.37;4.00;;;;;;;8.48;100.00;97131.84;5072184;28;20224;-69
2022/11/10 07:09:37;;;;;;;7.57;3.07;;;;;;;8.55;100.00;97132.91;5065357;28;20232;-69
2022/11/10 07:12:04;;;;;;;10.77;3.60;;;;;;;8.50;100.00;97141.25;5061443;28;20196;-69
2022/11/10 07:14:31;;;;;;;12.27;3.47;;;;;;;8.34;100.00;97150.69;5058599;28;20207;-69
2022/11/10 07:16:58;;;;;;;5.87;2.73;;;;;;;8.40;100.00;97154.53;5056776;28;20228;-69
2022/11/10 07:19:24;;;;;;;7.63;2.80;;;;;;;8.45;100.00;97165.44;5058494;28;20227;-69
2022/11/10 07:21:51;;;;;;;8.23;3.67;;;;;;;8.56;100.00;97172.19;5056635;28;20209;-68
2022/11/10 07:24:17;;;;;;;9.03;4.30;;;;;;;8.69;100.00;97180.59;5052550;28;21027;-69
2022/11/10 07:26:45;;;;;;;10.50;4.67;;;;;;;8.93;100.00;97188.81;5055869;28;20224;-69
2022/11/10 07:29:12;;;;;;;12.30;5.07;;;;;;;8.99;100.00;97190.88;5055639;28;20224;-69
2022/11/10 07:31:38;;;;;;;11.80;5.13;;;;;;;9.06;100.00;97197.19;5057511;28;20211;-69
2022/11/10 07:34:05;;;;;;;10.17;5.27;;;;;;;9.20;100.00;97200.19;5055936;28;20209;-69
2022/11/10 07:36:31;;;;;;;9.27;5.43;;;;;;;9.31;100.00;97196.53;5026887;28;1079659;-69
2022/11/10 07:38:58;;;;;;;14.73;6.67;;;;;;;9.39;100.00;97199.25;5061178;28;20201;-69
2022/11/10 07:41:25;;;;;;;11.60;5.80;;;;;;;9.48;100.00;97195.75;5061026;28;20239;-69
2022/11/10 07:43:53;;;;;;;11.80;5.17;;;;;;;9.59;100.00;97201.63;5062850;28;20204;-69
2022/11/10 07:46:19;;;;;;;11.33;4.53;;;;;;;9.55;100.00;97208.16;5058901;28;20232;-69
2022/11/10 07:48:46;;;;;;;9.83;4.73;;;;;;;9.66;100.00;97212.38;5058826;28;20227;-69
2022/11/10 07:51:12;;;;;;;10.37;4.00;;;;;;;9.67;100.00;97220.13;5057926;28;20208;-69
2022/11/10 07:53:40;;;;;;;12.33;4.67;;;;;;;9.78;100.00;97228.66;5057255;28;20290;-69
2022/11/10 07:56:07;;;;;;;9.40;4.47;;;;;;;9.90;100.00;97230.13;5057426;28;20209;-71
2022/11/10 07:58:34;;;;;;;7.97;4.50;;;;;;;9.95;100.00;97221.75;5057175;28;20193;-71
2022/11/10 08:01:02;;;;;;;13.40;4.60;;;;;;;10.05;100.00;97219.91;5057203;28;20204;-71
2022/11/10 08:03:28;;;;;;;9.10;4.67;;;;;;;10.13;100.00;97226.09;5056276;28;20294;-71
2022/11/10 08:05:55;;;;;;;9.60;4.43;;;;;;;10.21;100.00;97227.97;5059388;28;20200;-71
2022/11/10 08:08:22;;;;;;;11.97;5.07;;;;;;;10.01;100.00;97229.91;5056156;28;20330;-71
2022/11/10 08:10:48;;;;;;;11.83;4.60;;;;;;;10.22;100.00;97238.38;5056307;28;20207;-71
2022/11/10 08:13:15;;;;;;;10.27;5.17;;;;;;;10.29;100.00;97249.94;5051663;28;20208;-71
2022/11/10 08:15:42;;;;;;;15.03;4.90;;;;;;;10.30;100.00;97254.25;5064360;28;20193;-71
2022/11/10 08:18:18;;;;;;;9.30;3.83;;;;;;;10.51;100.00;97246.84;5056483;28;20992;-71
2022/11/10 08:20:45;;;;;;;7.37;3.87;;;;;;;10.49;100.00;97247.00;5056549;28;20204;-71
2022/11/10 08:23:12;;;;;;;10.97;3.77;;;;;;;10.55;100.00;97250.81;5055845;28;20224;-71
2022/11/10 08:25:39;;;;;;;9.70;3.70;;;;;;;10.53;100.00;97252.81;5056364;28;20389;-71
2022/11/10 08:28:07;;;;;;;10.47;3.43;;;;;;;10.61;100.00;97260.78;5056498;28;20224;-71
2022/11/10 08:30:35;;;;;;;6.90;3.00;;;;;;;10.84;100.00;97267.22;5056239;28;20786;-71
2022/11/10 08:33:03;;;;;;;4.67;2.50;;;;;;;10.91;100.00;97258.53;5055695;28;20223;-71
2022/11/10 08:35:34;;;;;;;6.83;2.80;;;;;;;11.16;100.00;97255.91;5056373;28;20201;-71
2022/11/10 08:38:06;;;;;;;8.03;3.03;;;;;;;11.29;100.00;97273.94;5056014;28;20763;-71
2022/11/10 08:40:33;;;;;;;6.13;2.80;;;;;;;11.26;100.00;97290.09;5056660;28;20200;-71
2022/11/10 08:43:00;;;;;;;6.43;3.20;;;;;;;11.28;100.00;97283.66;5056580;28;20219;-71
2022/11/10 08:45:27;;;;;;;10.33;3.47;;;;;;;11.27;100.00;97287.28;5056035;28;20696;-71
2022/11/10 08:47:58;;;;;;;10.23;2.90;;;;;;;11.25;100.00;97285.78;5055678;28;20231;-71
2022/11/10 08:50:25;;;;;;;6.63;2.70;;;;;;;11.10;100.00;97290.81;5055696;28;20467;-71
2022/11/10 08:52:53;;;;;;;4.73;2.47;;;;;;;11.00;100.00;97292.72;5056235;28;20223;-71
2022/11/10 08:55:20;;;;;;;7.60;3.10;;;;;;;11.24;100.00;97295.53;5063995;28;20200;-71
2022/11/10 08:57:47;;;;;;;8.33;2.87;;;;;;;11.34;100.00;97283.06;5055906;28;20414;-71
2022/11/10 09:00:15;;;;;;;3.83;2.40;;;;;;;11.36;100.00;97296.91;5056304;28;20204;-71
2022/11/10 09:02:41;;;;;;;4.97;2.83;;;;;;;11.27;100.00;97300.47;5054698;28;20747;-71
2022/11/10 09:05:09;;;;;;;5.50;2.80;;;;;;;11.32;100.00;97306.13;5055956;28;20208;-71
2022/11/10 09:07:42;;;;;;;4.17;2.73;;;;;;;11.36;100.00;97304.81;5060816;28;20216;-71
2022/11/10 09:10:12;;;;;;;8.47;3.27;;;;;;;11.38;100.00;97310.78;5056040;28;20286;-71
2022/11/10 09:12:38;;;;;;;6.80;3.23;;;;;;;11.29;100.00;97314.34;5051947;28;20199;-71
2022/11/10 09:15:06;;;;;;;6.33;3.23;;;;;;;11.24;100.00;97319.25;5055715;28;20208;-71
2022/11/10 09:17:33;;;;;;;7.90;2.97;;;;;;;11.18;100.00;97319.06;5055565;28;20220;-71
2022/11/10 09:19:59;;;;;;;5.60;3.37;;;;;;;11.05;100.00;97324.72;5055937;28;20220;-71
2022/11/10 09:22:26;;;;;;;5.80;3.07;;;;;;;11.14;100.00;97326.44;5055473;28;20200;-71
2022/11/10 09:24:52;;;;;;;5.40;3.10;;;;;;;11.12;100.00;97331.03;5055745;28;20559;-71
2022/11/10 09:27:22;;;;;;;6.67;3.57;;;;;;;11.24;100.00;97324.53;5055306;28;20229;-71
2022/11/10 09:29:48;;;;;;;5.83;3.43;;;;;;;11.07;100.00;97338.59;5055591;28;20220;-71
2022/11/10 09:32:14;;;;;;;4.80;3.00;;;;;;;11.24;100.00;97337.72;5056628;28;20208;-71
2022/11/10 09:34:42;;;;;;;5.43;3.23;;;;;;;11.43;100.00;97348.09;5061673;28;20200;-71
2022/11/10 09:37:08;;;;;;;6.37;3.10;;;;;;;11.47;100.00;97344.16;5057740;28;20232;-71
2022/11/10 09:39:35;;;;;;;5.87;2.70;;;;;;;11.37;100.00;97350.53;5067383;28;20657;-71
2022/11/10 09:42:05;;;;;;;7.07;2.47;;;;;;;11.60;100.00;97342.78;5055607;28;20302;-72
2022/11/10 09:44:36;;;;;;;8.40;3.03;;;;;;;11.57;100.00;97337.81;5054384;28;20210;-71
2022/11/10 09:47:09;;;;;;;5.27;2.97;;;;;;;11.65;100.00;97345.78;5055951;28;20595;-71
2022/11/10 09:49:41;;;;;;;6.17;2.93;;;;;;;11.83;100.00;97343.06;5054720;28;20216;-72
2022/11/10 09:52:11;;;;;;;8.10;3.00;;;;;;;11.78;100.00;97346.16;5054726;28;20208;-71
2022/11/10 09:54:42;;;;;;;6.13;2.47;;;;;;;11.87;100.00;97347.03;5055569;28;20521;-71
2022/11/10 09:57:14;;;;;;;5.50;2.60;;;;;;;11.91;100.00;97351.03;5055034;28;20712;-72
2022/11/10 09:59:43;;;;;;;6.33;2.40;;;;;;;11.96;100.00;97351.38;5055716;28;20204;-72
2022/11/10 10:02:20;;;;;;;3.93;2.00;;;;;;;12.04;100.00;97354.03;5055512;28;20204;-72
2022/11/10 10:05:04;;;;;;;7.90;2.50;;;;;;;12.29;100.00;97352.16;5055757;28;20200;-72
2022/11/10 10:07:44;;;;;;;4.33;2.17;;;;;;;12.18;100.00;97360.38;5054992;28;20224;-72
2022/11/10 10:10:17;;;;;;;5.37;2.93;;;;;;;12.26;100.00;97359.59;5055508;28;20235;-72
2022/11/10 10:13:00;;;;;;;5.27;2.10;;;;;;;12.51;100.00;97353.38;5050966;28;20197;-72
2022/11/10 10:15:35;;;;;;;6.70;2.87;;;;;;;12.45;100.00;97357.50;5055534;28;20676;-72
2022/11/10 10:18:17;;;;;;;5.93;2.87;;;;;;;12.65;100.00;97363.31;5063043;28;20936;-72
2022/11/10 10:20:57;;;;;;;4.83;2.43;;;;;;;12.68;100.00;97366.47;5054972;28;20705;-72
2022/11/10 10:23:27;;;;;;;4.87;2.50;;;;;;;12.78;100.00;97370.63;5054971;28;20576;-72
2022/11/10 10:25:54;;;;;;;6.07;2.37;;;;;;;12.92;100.00;97379.78;5055480;28;20661;-72
2022/11/10 10:28:28;;;;;;;5.70;2.77;;;;;;;13.27;100.00;97372.34;5054848;28;20204;-72
2022/11/10 10:31:07;;;;;;;4.10;2.63;;;;;;;13.34;100.00;97378.63;5059077;28;20700;-72
2022/11/10 10:33:33;;;;;;;2.83;1.53;;;;;;;13.09;100.00;97386.75;5058391;28;20193;-72
2022/11/10 10:36:06;;;;;;;5.37;3.10;;;;;;;13.04;100.00;97394.34;5058788;28;20213;-72
2022/11/10 10:38:36;;;;;;;8.67;2.53;;;;;;;13.06;100.00;97393.19;5058098;28;20203;-72
2022/11/10 10:41:13;;;;;;;11.13;4.47;;;;;;;13.17;100.00;97402.63;5059600;28;20197;-72
2022/11/10 10:43:41;;;;;;;13.43;6.10;;;;;;;13.17;100.00;97399.97;5057925;28;20702;-72
2022/11/10 10:46:10;;;;;;;5.77;2.43;;;;;;;13.04;100.00;97391.69;5059022;28;20652;-72
2022/11/10 10:48:37;;;;;;;2.53;1.63;;;;;;;13.00;100.00;97408.88;5059159;28;20204;-72
2022/11/10 10:51:04;;;;;;;4.47;1.90;;;;;;;12.67;100.00;97408.97;5058225;28;20231;-72
2022/11/10 10:53:31;;;;;;;5.70;1.97;;;;;;;12.65;100.00;97416.22;5058048;28;20254;-72
2022/11/10 10:56:00;;;;;;;6.53;2.03;;;;;;;12.66;100.00;97405.47;5063345;28;20208;-72
2022/11/10 10:58:29;;;;;;;6.23;2.30;;;;;;;12.60;100.00;97408.78;5059863;28;20197;-72
2022/11/10 11:01:03;;;;;;;5.73;1.90;;;;;;;12.59;100.00;97408.91;5069810;28;20200;-72
2022/11/10 11:03:40;;;;;;;4.67;2.23;;;;;;;12.56;100.00;97410.06;5058172;28;20204;-72
2022/11/10 11:06:18;;;;;;;10.70;2.37;;;;;;;12.40;100.00;97402.09;5060027;28;20211;-72
2022/11/10 11:08:54;;;;;;;5.20;1.70;;;;;;;12.49;100.00;97411.72;5058687;28;20214;-72
2022/11/10 11:11:24;;;;;;;6.80;2.20;;;;;;;12.44;100.00;97415.84;5058599;28;20220;-72
2022/11/10 11:13:51;;;;;;;6.60;2.30;;;;;;;12.28;100.00;97413.97;5055490;28;20211;-72
2022/11/10 11:16:17;;;;;;;5.43;2.00;;;;;;;12.27;100.00;97411.44;5057703;28;20247;-72
2022/11/10 11:18:45;;;;;;;4.97;2.40;;;;;;;12.19;100.00;97400.84;5058555;28;20342;-72
2022/11/10 11:21:26;;;;;;;5.23;2.30;;;;;;;12.36;100.00;97406.06;5058734;28;21165;-72
2022/11/10 11:24:05;;;;;;;8.17;2.30;;;;;;;12.21;100.00;97402.34;5066256;28;20236;-72
2022/11/10 11:26:42;;;;;;;6.10;2.27;;;;;;;12.15;100.00;97396.06;5058052;28;20216;-72
2022/11/10 11:29:23;;;;;;;11.83;3.90;;;;;;;12.32;100.00;97403.88;5058153;28;20209;-72
2022/11/10 11:31:58;;;;;;;8.70;4.80;;;;;;;12.30;100.00;97397.94;5061574;28;20200;-72
2022/11/10 11:34:33;;;;;;;6.73;2.53;;;;;;;12.22;100.00;97398.72;5057383;28;20337;-72
2022/11/10 11:37:06;;;;;;;6.20;2.30;;;;;;;12.15;100.00;97404.78;5057959;28;20629;-72
2022/11/10 11:39:45;;;;;;;10.47;2.90;;;;;;;12.19;100.00;97396.41;5057959;28;20197;-72
2022/11/10 11:42:27;;;;;;;5.13;2.10;;;;;;;12.31;100.00;97397.75;5056520;28;20208;-72