Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:43;;;;;;;8.07;3.80;;;;;;;24.44;42.88;99840.75;4971396;28;20053;-84
2022/08/01 00:03:09;;;;;;;6.97;3.97;;;;;;;24.40;42.91;99847.72;4982225;28;24663;-84
2022/08/01 00:05:36;;;;;;;7.55;3.85;;;;;;;24.37;43.01;99837.28;4996415;28;20057;-81
2022/08/01 00:08:03;;;;;;;4.57;4.10;;;;;;;24.34;43.36;99843.16;4967844;28;20391;-85
2022/08/01 00:10:30;;;;;;;6.60;3.45;;;;;;;24.30;43.19;99839.28;4985226;28;20410;-83
2022/08/01 00:12:56;;;;;;;4.03;3.60;;;;;;;24.32;43.42;99842.56;4980308;28;20042;-82
2022/08/01 00:15:23;;;;;;;7.03;3.90;;;;;;;24.24;44.40;99843.69;4981636;28;20061;-84
2022/08/01 00:17:50;;;;;;;4.70;3.67;;;;;;;24.20;44.41;99842.50;4963770;28;20057;-81
2022/08/01 00:20:18;;;;;;;5.90;3.88;;;;;;;24.14;44.63;99848.81;4977228;28;20046;-81
2022/08/01 00:22:45;;;;;;;4.10;3.45;;;;;;;24.14;43.81;99846.09;4969419;28;20420;-81
2022/08/01 00:25:12;;;;;;;7.68;3.70;;;;;;;24.16;43.40;99848.59;4999893;28;20097;-81
2022/08/01 00:27:38;;;;;;;6.35;3.40;;;;;;;24.14;43.42;99850.69;4979251;28;20101;-81
2022/08/01 00:31:00;;;;;;;3.78;3.47;;;;;;;23.92;43.82;99840.28;4985328;28;20433;-81
2022/08/01 00:33:27;;;;;;;8.25;3.85;;;;;;;24.06;44.09;99843.69;4947704;28;20042;-81
2022/08/01 00:35:54;;;;;;;4.50;3.50;;;;;;;24.02;43.97;99835.16;4981495;28;20062;-83
2022/08/01 00:38:21;;;;;;;5.53;3.95;;;;;;;24.06;44.42;99846.38;4963693;28;20057;-83
2022/08/01 00:40:48;;;;;;;3.80;3.25;;;;;;;24.00;44.01;99837.25;4985186;28;20038;-83
2022/08/01 00:43:15;;;;;;;7.53;3.67;;;;;;;23.94;44.55;99840.03;4981444;28;20054;-83
2022/08/01 00:45:42;;;;;;;5.47;3.85;;;;;;;23.90;44.37;99836.94;4980557;28;20046;-83
2022/08/01 00:48:08;;;;;;;6.68;3.38;;;;;;;23.89;44.65;99837.16;4967315;28;20050;-83
2022/08/01 00:50:35;;;;;;;5.90;3.92;;;;;;;23.82;45.21;99838.06;5017582;28;20516;-83
2022/08/01 00:53:02;;;;;;;4.63;3.88;;;;;;;23.78;45.40;99833.28;4956155;28;20071;-83
2022/08/01 00:55:29;;;;;;;6.07;4.03;;;;;;;23.72;45.28;99843.16;4962920;28;20172;-83
2022/08/01 00:57:56;;;;;;;5.68;3.80;;;;;;;23.71;45.39;99846.03;4963674;28;20051;-86
2022/08/01 01:00:35;;;;;;;5.28;3.75;;;;;;;23.72;47.25;99851.28;4932312;28;20451;-86
2022/08/01 01:03:19;;;;;;;7.07;3.58;;;;;;;23.64;46.68;99853.44;4939678;28;20427;-85
2022/08/01 01:05:57;;;;;;;5.05;3.45;;;;;;;23.58;46.99;99852.41;4948561;28;20046;-86
2022/08/01 01:08:29;;;;;;;7.70;3.67;;;;;;;23.58;47.22;99849.69;4984681;28;20057;-81
2022/08/01 01:11:03;;;;;;;5.22;3.78;;;;;;;23.41;47.67;99857.56;4961953;28;20109;-83
2022/08/01 01:13:46;;;;;;;4.43;3.75;;;;;;;23.53;46.52;99857.66;4982238;28;20049;-83
2022/08/01 01:16:18;;;;;;;5.72;3.78;;;;;;;23.48;46.35;99863.72;4995770;28;20121;-83
2022/08/01 01:18:54;;;;;;;4.15;3.75;;;;;;;23.48;46.36;99861.03;4970866;28;20051;-83
2022/08/01 01:21:26;;;;;;;6.47;3.38;;;;;;;23.47;46.42;99867.50;4995722;28;20050;-83
2022/08/01 01:24:30;;;;;;;7.45;4.20;;;;;;;23.27;46.30;99875.75;4974291;28;20043;-86
2022/08/01 01:27:06;;;;;;;5.03;4.10;;;;;;;23.35;46.00;99869.25;4923242;28;20043;-86
2022/08/01 01:29:51;;;;;;;4.65;3.60;;;;;;;23.16;47.04;99880.00;4980167;28;20046;-86
2022/08/01 01:32:36;;;;;;;7.30;3.83;;;;;;;23.20;47.26;99874.97;4990621;28;20565;-86
2022/08/01 01:35:11;;;;;;;4.85;3.55;;;;;;;23.18;47.09;99877.09;4973252;28;20081;-85
2022/08/01 01:37:39;;;;;;;6.90;3.97;;;;;;;23.31;47.04;99879.72;4985420;28;20038;-86
2022/08/01 01:40:07;;;;;;;7.80;3.90;;;;;;;23.25;47.19;99875.13;4951177;28;20053;-83
2022/08/01 01:42:34;;;;;;;6.80;4.22;;;;;;;23.15;47.45;99870.22;4981099;28;20042;-86
2022/08/01 01:45:03;;;;;;;6.60;3.70;;;;;;;23.15;47.31;99870.22;4984237;28;20042;-82
2022/08/01 01:47:31;;;;;;;5.07;3.67;;;;;;;23.09;47.72;99871.06;4981553;28;20536;-83
2022/08/01 01:49:59;;;;;;;4.40;3.88;;;;;;;23.09;47.58;99871.06;4983273;28;20042;-81
2022/08/01 01:52:26;;;;;;;5.13;3.60;;;;;;;23.14;47.73;99883.97;5018444;28;20517;-81
2022/08/01 01:54:54;;;;;;;11.68;4.05;;;;;;;23.06;47.83;99876.09;4970176;28;20513;-81
2022/08/01 01:57:21;;;;;;;4.63;3.75;;;;;;;23.07;47.83;99881.28;4979421;28;20035;-81
2022/08/01 01:59:48;;;;;;;5.68;4.10;;;;;;;23.08;47.76;99884.84;4967433;28;20355;-81
2022/08/01 02:02:15;;;;;;;4.70;4.18;;;;;;;23.01;49.91;99884.88;4999275;28;20492;-81
2022/08/01 02:04:45;;;;;;;6.88;4.18;;;;;;;22.94;50.84;99884.84;4984815;28;20115;-81
2022/08/01 02:07:22;;;;;;;7.90;4.05;;;;;;;22.94;51.76;99884.84;4987668;28;20406;-81
2022/08/01 02:09:51;;;;;;;7.03;4.57;;;;;;;22.88;52.20;99885.72;4983254;28;20043;-81
2022/08/01 02:12:18;;;;;;;7.00;3.58;;;;;;;22.95;49.77;99891.94;4987750;28;20129;-82
2022/08/01 02:14:46;;;;;;;4.00;3.45;;;;;;;22.95;49.74;99891.94;4965118;28;20058;-82
2022/08/01 02:17:16;;;;;;;4.53;3.85;;;;;;;22.87;50.20;99888.63;4980980;28;20046;-81
2022/08/01 02:19:43;;;;;;;6.70;4.03;;;;;;;22.86;50.13;99898.66;4984333;28;20062;-81
2022/08/01 02:22:16;;;;;;;4.70;3.83;;;;;;;22.92;49.83;99888.81;5018201;28;20157;-82
2022/08/01 02:24:50;;;;;;;4.55;3.90;;;;;;;22.82;50.09;99893.88;4971852;28;20043;-81
2022/08/01 02:27:22;;;;;;;6.93;4.20;;;;;;;22.76;50.57;99893.69;4987188;28;20137;-81
2022/08/01 02:30:01;;;;;;;4.43;3.65;;;;;;;22.71;50.38;99898.06;4984903;28;20050;-81
2022/08/01 02:32:36;;;;;;;7.75;4.22;;;;;;;22.69;50.53;99900.16;4937537;28;20105;-81
2022/08/01 02:35:07;;;;;;;5.75;4.32;;;;;;;22.73;50.32;99907.66;4947006;28;20047;-81
2022/08/01 02:37:36;;;;;;;7.68;3.80;;;;;;;22.69;49.90;99906.41;4952410;28;20043;-81
2022/08/01 02:40:12;;;;;;;5.43;3.90;;;;;;;22.70;49.80;99904.53;4984236;28;20062;-82
2022/08/01 02:42:43;;;;;;;6.15;3.67;;;;;;;22.66;50.19;99906.84;4965560;28;20046;-82
2022/08/01 02:45:11;;;;;;;5.75;3.85;;;;;;;22.72;49.55;99910.59;4982642;28;21618;-82
2022/08/01 02:47:40;;;;;;;6.53;3.78;;;;;;;22.68;49.42;99910.16;4972201;28;20049;-83
2022/08/01 02:50:08;;;;;;;6.45;3.67;;;;;;;22.66;49.70;99900.59;4966963;28;20051;-83
2022/08/01 02:52:35;;;;;;;7.82;4.50;;;;;;;22.72;49.52;99902.47;4982912;28;20042;-83
2022/08/01 02:55:02;;;;;;;5.13;3.85;;;;;;;22.64;49.59;99906.22;4983953;28;20145;-83
2022/08/01 02:57:29;;;;;;;4.35;3.88;;;;;;;22.71;49.59;99903.50;4995862;28;20057;-82
2022/08/01 03:00:16;;;;;;;4.35;3.72;;;;;;;22.66;49.77;99904.13;4945266;28;20046;-82
2022/08/01 03:02:44;;;;;;;6.93;4.07;;;;;;;22.60;50.01;99902.28;4949103;28;20666;-82
2022/08/01 03:05:12;;;;;;;6.70;3.95;;;;;;;22.50;50.43;99902.72;5017498;28;20418;-83
2022/08/01 03:07:39;;;;;;;11.38;4.60;;;;;;;22.51;50.26;99900.84;4970242;28;20149;-83
2022/08/01 03:10:08;;;;;;;7.60;4.10;;;;;;;22.49;50.01;99906.47;4950128;28;20065;-82
2022/08/01 03:12:36;;;;;;;5.72;3.72;;;;;;;22.40;50.49;99907.75;4946142;28;20446;-84
2022/08/01 03:15:05;;;;;;;6.82;4.20;;;;;;;22.40;50.68;99912.31;4996235;28;20046;-84
2022/08/01 03:17:32;;;;;;;6.60;3.92;;;;;;;22.44;50.24;99900.00;4996910;28;20034;-84
2022/08/01 03:20:00;;;;;;;5.28;4.15;;;;;;;22.49;50.20;99906.47;4983339;28;20157;-84
2022/08/01 03:22:27;;;;;;;6.40;4.13;;;;;;;22.41;50.57;99909.38;4984344;28;20050;-84
2022/08/01 03:24:56;;;;;;;6.18;4.10;;;;;;;22.29;50.67;99914.63;4985902;28;20042;-84
2022/08/01 03:27:24;;;;;;;5.82;4.03;;;;;;;22.28;50.79;99917.53;4951888;28;20433;-84
2022/08/01 03:29:51;;;;;;;8.02;4.25;;;;;;;22.26;51.11;99915.06;4956101;28;20117;-84
2022/08/01 03:32:19;;;;;;;5.90;4.32;;;;;;;22.22;51.17;99921.09;4983959;28;20038;-86
2022/08/01 03:34:47;;;;;;;4.90;4.15;;;;;;;22.20;51.36;99915.06;4979699;28;20046;-84
2022/08/01 03:37:24;;;;;;;5.38;3.80;;;;;;;22.07;51.71;99918.56;5010300;28;20101;-84
2022/08/01 03:40:45;;;;;;;7.40;4.28;;;;;;;21.85;52.46;99920.63;4999735;28;20042;-85
2022/08/01 03:43:31;;;;;;;5.68;4.28;;;;;;;22.01;51.57;99920.25;4868898;28;20050;-84
2022/08/01 03:46:04;;;;;;;6.20;4.00;;;;;;;22.02;51.75;99916.47;4957680;28;20489;-85
2022/08/01 03:48:33;;;;;;;6.90;4.70;;;;;;;22.10;51.49;99918.16;4949276;28;20041;-84
2022/08/01 03:51:01;;;;;;;4.93;3.83;;;;;;;22.09;51.60;99921.91;4939792;28;20521;-84
2022/08/01 03:53:32;;;;;;;6.57;4.13;;;;;;;21.99;51.99;99918.78;4983437;28;20047;-84
2022/08/01 03:56:00;;;;;;;6.88;4.78;;;;;;;22.06;51.63;99912.34;4980413;28;20061;-85
2022/08/01 03:58:28;;;;;;;6.28;4.55;;;;;;;22.06;51.21;99916.91;4968026;28;20039;-84
2022/08/01 04:01:01;;;;;;;6.47;4.53;;;;;;;21.99;51.93;99916.91;4965772;28;20050;-85
2022/08/01 04:03:28;;;;;;;7.10;3.97;;;;;;;22.04;51.71;99919.00;4982632;28;20490;-85
2022/08/01 04:05:55;;;;;;;5.35;4.10;;;;;;;22.07;51.83;99923.97;5000552;28;20050;-84
2022/08/01 04:08:21;;;;;;;7.93;4.57;;;;;;;22.09;51.91;99924.59;4969483;28;20058;-88
2022/08/01 04:10:55;;;;;;;6.03;4.18;;;;;;;22.10;51.75;99923.56;4963857;28;20046;-87
2022/08/01 04:18:01;;;;;;;6.22;4.10;;;;;;;21.82;54.35;99929.16;4945787;28;20042;-88
2022/08/01 04:25:17;;;;;;;9.15;4.60;;;;;;;21.86;53.70;99925.84;4938677;28;20052;-83
2022/08/01 04:27:52;;;;;;;6.93;4.63;;;;;;;22.15;53.35;99923.75;4891902;28;20559;-84
2022/08/01 04:30:27;;;;;;;7.63;4.50;;;;;;;23.10;52.42;99924.22;4957446;28;20054;-84
2022/08/01 04:32:55;;;;;;;10.02;6.18;;;;;;;24.45;50.36;99925.75;4984010;28;20173;-84
2022/08/01 04:35:24;;;;;;;5.97;4.50;;;;;;;25.62;46.99;99932.91;4986644;28;20046;-86
2022/08/01 04:38:14;;;;;;;7.10;4.75;;;;;;;26.18;44.90;99935.19;4960913;28;20149;-83
2022/08/01 04:40:45;;;;;;;5.67;4.10;;;;;;;25.95;44.87;99941.44;4931745;28;20105;-83
2022/08/01 04:43:12;;;;;;;5.55;4.25;;;;;;;25.38;46.10;99943.69;4968547;28;20046;-83
2022/08/01 04:45:43;;;;;;;5.82;4.10;;;;;;;24.72;47.67;99939.88;4959453;28;20486;-83
2022/08/01 04:48:10;;;;;;;8.38;4.50;;;;;;;24.26;48.61;99952.84;4978249;28;20073;-82
2022/08/01 04:50:37;;;;;;;5.00;4.30;;;;;;;23.94;49.48;99946.66;4970519;28;20039;-83
2022/08/01 04:53:04;;;;;;;5.00;4.28;;;;;;;23.64;50.29;99951.84;4980261;28;20038;-83
2022/08/01 04:55:31;;;;;;;6.28;4.43;;;;;;;23.35;50.68;99951.38;4967901;28;20478;-83
2022/08/01 04:57:58;;;;;;;6.93;4.55;;;;;;;23.23;50.75;99954.97;4971399;28;20092;-83
2022/08/01 05:00:25;;;;;;;6.85;4.28;;;;;;;23.27;50.75;99964.34;5013548;28;20046;-83
2022/08/01 05:02:53;;;;;;;5.25;4.55;;;;;;;23.19;51.14;99958.13;4983107;28;20418;-86
2022/08/01 05:05:20;;;;;;;6.85;4.65;;;;;;;23.27;50.99;99956.22;4981180;28;20061;-86
2022/08/01 05:12:18;;;;;;;10.90;4.90;;;;;;;23.16;50.78;99955.03;4946913;28;20099;-83
2022/08/01 05:14:45;;;;;;;9.32;5.05;;;;;;;23.15;50.61;99950.63;4917024;28;20047;-83
2022/08/01 05:17:12;;;;;;;10.10;4.68;;;;;;;23.20;50.72;99961.66;4958137;28;20055;-83
2022/08/01 05:19:42;;;;;;;8.50;4.82;;;;;;;23.22;50.88;99954.16;4949214;28;20035;-86
2022/08/01 05:22:09;;;;;;;7.93;5.10;;;;;;;23.19;51.21;99955.41;4948659;28;20053;-84
2022/08/01 05:24:39;;;;;;;6.85;4.70;;;;;;;23.10;52.08;99951.28;4966880;28;20404;-84
2022/08/01 05:27:07;;;;;;;7.15;5.30;;;;;;;23.10;51.43;99954.00;4995632;28;20046;-83
2022/08/01 05:29:37;;;;;;;7.28;4.70;;;;;;;23.09;51.17;99959.63;4977478;28;20054;-85
2022/08/01 05:32:10;;;;;;;11.07;5.15;;;;;;;23.19;51.34;99965.41;4983723;28;20053;-85
2022/08/01 05:34:37;;;;;;;8.02;5.75;;;;;;;23.23;51.65;99966.66;4975013;28;20074;-82
2022/08/01 05:37:03;;;;;;;12.02;5.45;;;;;;;23.20;51.51;99950.81;4980712;28;20046;-83
2022/08/01 05:39:32;;;;;;;11.05;6.05;;;;;;;23.27;51.40;99954.31;4966266;28;20053;-83
2022/08/01 05:41:59;;;;;;;8.13;5.43;;;;;;;23.29;51.58;99951.41;4952400;28;20053;-83
2022/08/01 05:44:26;;;;;;;8.80;5.68;;;;;;;23.28;51.69;99956.00;4976117;28;20346;-86
2022/08/01 05:46:52;;;;;;;8.55;5.53;;;;;;;23.39;51.55;99958.03;4983287;28;20042;-85
2022/08/01 05:54:09;;;;;;;9.57;4.35;;;;;;;23.52;51.17;99954.41;4981403;28;20081;-86
2022/08/01 05:56:35;;;;;;;6.50;5.03;;;;;;;23.54;51.03;99959.63;4981717;28;20046;-85
2022/08/01 05:59:02;;;;;;;10.20;5.30;;;;;;;23.55;50.96;99969.41;4979605;28;20069;-85
2022/08/01 06:01:35;;;;;;;11.57;5.13;;;;;;;23.63;51.00;99971.84;5000636;28;20409;-85
2022/08/01 06:04:02;;;;;;;7.28;5.05;;;;;;;23.67;50.69;99961.41;4987210;28;20043;-84
2022/08/01 06:06:28;;;;;;;7.43;4.85;;;;;;;23.70;50.68;99971.81;4993845;28;20058;-85
2022/08/01 06:08:55;;;;;;;6.93;4.47;;;;;;;23.69;50.59;99970.19;5010479;28;20093;-85
2022/08/01 06:11:22;;;;;;;6.65;4.97;;;;;;;23.72;50.70;99973.28;4984632;28;20089;-85
2022/08/01 06:13:50;;;;;;;6.82;4.78;;;;;;;23.75;50.75;99969.31;4983442;28;20105;-82
2022/08/01 06:16:17;;;;;;;5.13;4.63;;;;;;;23.85;50.60;99966.94;4990273;28;20551;-83
2022/08/01 06:18:44;;;;;;;7.15;5.03;;;;;;;23.91;50.72;99968.78;4980249;28;20121;-83
2022/08/01 06:21:11;;;;;;;10.85;5.07;;;;;;;23.89;50.93;99970.91;4962606;28;20046;-85
2022/08/01 06:23:37;;;;;;;8.27;4.95;;;;;;;23.87;50.67;99978.41;4943252;28;20047;-85
2022/08/01 06:26:04;;;;;;;8.00;4.72;;;;;;;23.87;51.09;99986.56;4964887;28;20059;-84
2022/08/01 06:28:31;;;;;;;8.63;4.70;;;;;;;23.88;51.09;99985.50;4949258;28;20050;-85
2022/08/01 06:35:34;;;;;;;9.65;4.88;;;;;;;23.92;51.00;99980.47;4975395;28;20381;-85
2022/08/01 06:38:02;;;;;;;10.80;5.20;;;;;;;24.00;50.88;99981.03;4951466;28;20069;-85
2022/08/01 06:40:28;;;;;;;7.20;4.47;;;;;;;24.06;50.83;99987.44;4997798;28;20050;-85
2022/08/01 06:43:00;;;;;;;4.43;3.78;;;;;;;24.11;51.41;99984.06;4968962;28;20053;-86
2022/08/01 06:45:26;;;;;;;7.13;3.92;;;;;;;24.13;51.18;99974.66;4984713;28;20145;-85
2022/08/01 06:47:53;;;;;;;4.35;3.95;;;;;;;24.18;50.64;99968.59;4987953;28;20467;-86
2022/08/01 06:50:20;;;;;;;7.80;4.00;;;;;;;24.21;50.98;99979.00;4982741;28;20090;-83
2022/08/01 06:53:20;;;;;;;7.68;4.40;;;;;;;24.16;51.49;99981.53;5014066;28;20396;-86
2022/08/01 06:55:49;;;;;;;4.53;3.45;;;;;;;24.29;50.87;99978.69;4948057;28;20113;-85
2022/08/01 06:58:17;;;;;;;5.35;3.40;;;;;;;24.35;50.57;99982.41;4967429;28;20451;-86
2022/08/01 07:00:44;;;;;;;7.82;3.75;;;;;;;24.38;50.76;99981.97;4949357;28;20051;-82
2022/08/01 07:03:12;;;;;;;5.47;3.78;;;;;;;24.44;50.66;99994.66;4950327;28;20081;-85
2022/08/01 07:05:38;;;;;;;4.72;3.58;;;;;;;24.44;50.79;99992.75;4971308;28;20046;-85
2022/08/01 07:08:08;;;;;;;5.43;3.45;;;;;;;24.46;50.63;99989.88;4985909;28;20058;-85
2022/08/01 07:10:34;;;;;;;6.90;3.58;;;;;;;24.51;50.86;99984.59;4986355;28;20050;-86
2022/08/01 07:13:01;;;;;;;5.05;3.25;;;;;;;24.56;50.75;99983.94;4980546;28;20035;-85
2022/08/01 07:15:28;;;;;;;5.22;3.70;;;;;;;24.59;50.44;99981.59;4976881;28;20042;-86
2022/08/01 07:17:54;;;;;;;6.22;4.05;;;;;;;24.67;50.46;99989.44;4984627;28;20050;-84
2022/08/01 07:20:21;;;;;;;7.68;3.63;;;;;;;24.70;50.56;99977.28;5002347;28;20062;-84
2022/08/01 07:22:53;;;;;;;4.90;3.42;;;;;;;24.73;50.61;99976.00;4986771;28;20468;-84
2022/08/01 07:25:27;;;;;;;6.75;3.55;;;;;;;24.76;50.46;99979.13;4983842;28;20059;-85
2022/08/01 07:27:53;;;;;;;6.05;3.42;;;;;;;24.82;50.59;99980.09;4994715;28;20050;-83
2022/08/01 07:30:21;;;;;;;3.63;2.95;;;;;;;24.85;50.54;99975.03;4987507;28;20077;-84
2022/08/01 07:32:48;;;;;;;5.07;3.80;;;;;;;24.83;50.35;99981.75;4988724;28;20121;-82
2022/08/01 07:35:15;;;;;;;5.55;3.08;;;;;;;24.84;50.20;99981.53;4950704;28;20082;-81
2022/08/01 07:37:41;;;;;;;3.72;3.20;;;;;;;24.83;50.00;99984.47;4986531;28;20445;-80
2022/08/01 07:40:16;;;;;;;3.45;2.60;;;;;;;24.81;50.15;99982.00;4983424;28;20046;-81
2022/08/01 07:42:44;;;;;;;4.43;3.38;;;;;;;24.81;50.27;99978.47;4984261;28;20486;-82
2022/08/01 07:45:12;;;;;;;6.38;3.28;;;;;;;24.73;50.49;99974.16;5017550;28;20050;-82
2022/08/01 07:47:39;;;;;;;4.80;3.08;;;;;;;24.66;50.59;99979.66;4985292;28;20502;-82
2022/08/01 07:50:06;;;;;;;4.53;3.10;;;;;;;24.61;50.72;99973.22;5000195;28;20181;-84
2022/08/01 07:52:33;;;;;;;6.90;3.28;;;;;;;24.54;51.04;99977.91;4979290;28;20043;-83
2022/08/01 07:55:00;;;;;;;4.50;3.00;;;;;;;24.60;50.93;99976.97;4958574;28;20137;-82
2022/08/01 07:57:26;;;;;;;4.43;2.58;;;;;;;24.63;51.08;99969.25;4980619;28;20513;-82
2022/08/01 07:59:53;;;;;;;4.40;2.47;;;;;;;24.68;51.11;99969.41;5015054;28;20085;-82
2022/08/01 08:02:20;;;;;;;4.03;2.80;;;;;;;24.76;50.73;99970.97;4993500;28;20077;-85
2022/08/01 08:04:47;;;;;;;4.80;3.22;;;;;;;24.83;50.79;99970.88;4999389;28;20077;-82
2022/08/01 08:07:15;;;;;;;5.55;2.92;;;;;;;24.86;50.33;99963.13;4993935;28;20491;-85
2022/08/01 08:14:25;;;;;;;5.20;3.10;;;;;;;24.79;50.77;99964.28;4957614;28;20042;-85
2022/08/01 08:16:59;;;;;;;3.50;3.05;;;;;;;24.72;50.89;99969.75;4949694;28;20047;-81
2022/08/01 08:19:27;;;;;;;3.63;2.97;;;;;;;24.71;50.76;99953.72;4935299;28;20077;-82
2022/08/01 08:22:05;;;;;;;4.97;2.72;;;;;;;24.64;50.79;99964.63;4963228;28;20402;-82
2022/08/01 08:24:33;;;;;;;3.90;2.38;;;;;;;24.63;50.77;99971.13;4963541;28;20051;-84
2022/08/01 08:27:00;;;;;;;5.68;2.63;;;;;;;24.59;50.75;99957.16;4950255;28;20054;-82
2022/08/01 08:29:29;;;;;;;3.08;2.72;;;;;;;24.71;50.80;99964.56;4965892;28;20039;-85
2022/08/01 08:31:57;;;;;;;5.20;2.20;;;;;;;24.78;50.83;99968.03;4961431;28;20125;-85
2022/08/01 08:34:25;;;;;;;3.60;2.35;;;;;;;24.85;50.73;99961.47;4949599;28;21007;-84
2022/08/01 08:36:52;;;;;;;3.17;2.47;;;;;;;24.86;50.24;99956.88;4933020;28;20448;-82
2022/08/01 08:39:19;;;;;;;6.22;2.80;;;;;;;24.85;50.38;99963.34;4952697;28;20046;-85
2022/08/01 08:41:47;;;;;;;3.58;2.70;;;;;;;24.86;50.31;99957.72;4968016;28;20129;-85
2022/08/01 08:44:17;;;;;;;6.32;2.65;;;;;;;24.86;50.12;99965.03;4955317;28;20053;-82
2022/08/01 08:46:45;;;;;;;4.93;2.58;;;;;;;24.88;50.45;99966.47;4963883;28;20039;-81
2022/08/01 08:49:16;;;;;;;4.22;2.45;;;;;;;24.83;49.60;99958.16;4952856;28;20034;-82
2022/08/01 08:51:44;;;;;;;4.55;2.63;;;;;;;24.82;50.02;99959.19;4979820;28;20096;-81
2022/08/01 08:54:12;;;;;;;5.32;2.78;;;;;;;24.78;50.09;99966.16;4997943;28;20110;-82
2022/08/01 08:56:40;;;;;;;7.03;2.72;;;;;;;24.82;50.10;99959.19;4945964;28;20047;-82
2022/08/01 08:59:06;;;;;;;4.88;2.55;;;;;;;24.86;50.29;99952.28;4980131;28;20046;-82
2022/08/01 09:01:34;;;;;;;4.53;2.42;;;;;;;24.92;50.47;99950.53;4985459;28;20124;-85
2022/08/01 09:04:04;;;;;;;3.85;2.30;;;;;;;24.99;50.36;99958.63;4999554;28;20050;-85
2022/08/01 09:06:33;;;;;;;5.60;2.75;;;;;;;25.02;49.95;99947.28;4995498;28;20057;-85
2022/08/01 09:09:04;;;;;;;2.85;2.58;;;;;;;25.02;49.58;99953.53;4951961;28;20054;-85
2022/08/01 09:11:31;;;;;;;3.83;2.47;;;;;;;25.15;49.79;99959.88;4967965;28;20038;-85
2022/08/01 09:14:11;;;;;;;5.78;2.20;;;;;;;25.18;49.45;99957.56;5015591;28;20046;-85
2022/08/01 09:16:43;;;;;;;5.25;2.58;;;;;;;25.24;49.21;99951.22;4988507;28;20220;-82
2022/08/01 09:19:19;;;;;;;5.63;2.38;;;;;;;25.26;48.95;99959.13;4982151;28;20101;-82
2022/08/01 09:22:08;;;;;;;3.65;1.98;;;;;;;25.29;49.15;99954.06;4952603;28;20051;-83
2022/08/01 09:24:39;;;;;;;4.43;2.53;;;;;;;25.36;49.15;99969.47;4961300;28;20058;-82
2022/08/01 09:27:20;;;;;;;3.53;2.40;;;;;;;25.21;49.30;99959.81;4969314;28;20053;-83
2022/08/01 09:29:50;;;;;;;6.72;2.85;;;;;;;25.27;49.00;99955.38;4962538;28;20117;-82
2022/08/01 09:32:30;;;;;;;3.22;2.63;;;;;;;25.32;49.23;99960.94;4958249;28;20130;-83
2022/08/01 09:35:29;;;;;;;4.65;2.47;;;;;;;25.26;49.07;99968.09;4962124;28;20046;-83
2022/08/01 09:38:30;;;;;;;4.82;2.70;;;;;;;25.20;48.68;99971.75;4900591;28;20074;-83
2022/08/01 09:40:58;;;;;;;5.47;2.75;;;;;;;25.24;48.72;99964.81;4970867;28;20061;-83
2022/08/01 09:43:29;;;;;;;3.78;2.15;;;;;;;25.22;48.76;99968.81;4964210;28;20057;-87
2022/08/01 09:45:58;;;;;;;5.32;2.25;;;;;;;25.19;48.42;99964.66;4947075;28;20051;-87
2022/08/01 09:48:25;;;;;;;5.65;2.58;;;;;;;25.20;48.98;99963.59;4963790;28;20145;-87
2022/08/01 09:50:56;;;;;;;4.50;2.55;;;;;;;25.24;48.97;99956.66;4949623;28;20061;-86
2022/08/01 09:53:47;;;;;;;4.93;2.28;;;;;;;25.18;48.74;99964.88;4980570;28;20576;-87
2022/08/01 09:56:20;;;;;;;3.70;2.03;;;;;;;25.21;48.77;99956.25;4929441;28;20069;-87
2022/08/01 09:58:50;;;;;;;5.05;2.28;;;;;;;25.21;48.70;99957.09;4982983;28;20423;-87
2022/08/01 10:01:24;;;;;;;6.45;2.35;;;;;;;25.25;48.67;99955.59;4984260;28;20121;-87
2022/08/01 10:04:15;;;;;;;2.85;2.03;;;;;;;25.29;49.02;99959.50;4991991;28;20537;-87
2022/08/01 10:06:46;;;;;;;4.57;2.10;;;;;;;25.48;48.21;99960.28;4965371;28;20475;-83
2022/08/01 10:09:27;;;;;;;5.38;1.90;;;;;;;25.58;48.19;99953.47;4968239;28;20069;-83
2022/08/01 10:12:05;;;;;;;3.38;1.90;;;;;;;25.75;47.86;99952.59;4975539;28;20128;-83
2022/08/01 10:14:36;;;;;;;2.72;1.70;;;;;;;25.83;47.44;99942.44;4975899;28;20371;-84
2022/08/01 10:17:03;;;;;;;2.90;1.85;;;;;;;25.88;47.28;99940.69;4981781;28;20050;-83
2022/08/01 10:19:32;;;;;;;1.88;1.70;;;;;;;25.87;47.11;99954.53;4961603;28;20070;-84
2022/08/01 10:22:00;;;;;;;4.65;2.80;;;;;;;25.83;47.08;99948.69;4998315;28;20162;-86
2022/08/01 10:24:29;;;;;;;3.13;2.33;;;;;;;25.80;47.32;99945.59;5018936;28;20046;-83
2022/08/01 10:27:04;;;;;;;2.22;2.03;;;;;;;25.72;46.64;99944.03;4985843;28;20058;-83
2022/08/01 10:29:37;;;;;;;3.53;1.70;;;;;;;25.78;47.29;99952.13;4986039;28;20046;-83
2022/08/01 10:32:13;;;;;;;2.85;1.88;;;;;;;25.86;47.13;99944.72;4943640;28;20077;-83
2022/08/01 10:34:40;;;;;;;1.90;1.80;;;;;;;25.94;46.92;99928.03;5010922;28;20466;-83
2022/08/01 10:37:13;;;;;;;4.82;2.10;;;;;;;25.99;46.57;99930.88;4966115;28;20039;-87
2022/08/01 10:39:41;;;;;;;3.70;2.10;;;;;;;26.09;45.91;99936.59;4968016;28;20034;-86
2022/08/01 10:42:10;;;;;;;2.20;2.00;;;;;;;26.03;45.24;99932.09;4969967;28;20049;-85
2022/08/01 10:44:42;;;;;;;2.53;1.80;;;;;;;26.07;45.27;99930.53;4957121;28;20093;-85
2022/08/01 10:47:12;;;;;;;3.33;1.70;;;;;;;26.08;45.53;99921.34;5019872;28;20047;-85
2022/08/01 10:50:03;;;;;;;2.05;1.63;;;;;;;26.06;45.44;99920.72;4984112;28;20049;-83
2022/08/01 10:52:30;;;;;;;2.25;2.05;;;;;;;26.15;46.08;99921.19;4982963;28;20051;-84
2022/08/01 10:55:07;;;;;;;2.10;1.90;;;;;;;26.24;45.02;99919.78;4981963;28;20043;-83
2022/08/01 10:57:47;;;;;;;2.45;1.90;;;;;;;26.25;44.92;99920.63;4948019;28;20046;-84
2022/08/01 11:00:20;;;;;;;3.50;2.20;;;;;;;26.34;45.47;99921.94;4913151;28;20115;-83
2022/08/01 11:03:03;;;;;;;2.42;1.98;;;;;;;26.28;43.97;99926.44;4963149;28;20435;-83
2022/08/01 11:05:32;;;;;;;4.00;2.28;;;;;;;26.35;43.72;99921.66;4927768;28;20381;-85
2022/08/01 11:08:10;;;;;;;2.70;2.38;;;;;;;26.21;44.00;99920.28;4964266;28;20376;-85
2022/08/01 11:14:21;;;;;;;2.92;1.67;;;;;;;26.34;45.07;99906.41;4917761;28;20058;-84
2022/08/01 11:16:56;;;;;;;5.20;2.40;;;;;;;26.39;45.13;99901.09;4978539;28;20482;-83
2022/08/01 11:19:23;;;;;;;2.75;2.22;;;;;;;26.41;44.59;99895.41;4952941;28;20422;-85
2022/08/01 11:21:53;;;;;;;3.90;1.90;;;;;;;26.43;44.50;99906.88;4982267;28;20201;-85
2022/08/01 11:24:45;;;;;;;4.03;2.40;;;;;;;26.36;44.57;99898.84;4963760;28;20051;-85
2022/08/01 11:27:30;;;;;;;1.88;1.77;;;;;;;26.44;44.51;99903.09;4942946;28;20043;-87
2022/08/01 11:30:08;;;;;;;2.22;2.03;;;;;;;26.42;44.65;99906.03;4980304;28;20082;-84
2022/08/01 11:32:47;;;;;;;5.63;2.28;;;;;;;26.47;44.93;99896.34;4971812;28;20454;-84
2022/08/01 11:35:34;;;;;;;2.15;1.70;;;;;;;26.59;44.81;99899.91;4955487;28;20474;-85
2022/08/01 11:38:27;;;;;;;3.53;1.63;;;;;;;26.63;44.58;99891.00;5007274;28;21607;-84
2022/08/01 11:41:12;;;;;;;2.88;2.08;;;;;;;26.75;44.46;99890.16;4981488;28;20054;-83
2022/08/01 11:44:02;;;;;;;4.05;2.08;;;;;;;26.76;43.70;99897.25;4941510;28;20125;-84
2022/08/01 11:47:04;;;;;;;2.35;1.80;;;;;;;26.84;44.18;99883.25;4981199;28;20054;-82
2022/08/01 11:49:40;;;;;;;3.83;2.15;;;;;;;26.94;43.29;99883.47;4975518;28;20042;-85
2022/08/01 11:52:24;;;;;;;2.47;2.03;;;;;;;27.00;43.44;99879.78;4986100;28;20104;-86
2022/08/01 11:54:55;;;;;;;4.30;2.15;;;;;;;26.99;43.57;99886.28;5015390;28;20042;-85
2022/08/01 11:57:33;;;;;;;3.88;2.17;;;;;;;26.91;42.74;99881.22;5000378;28;20047;-82
2022/08/01 12:00:13;;;;;;;2.80;1.73;;;;;;;26.59;41.68;99872.69;5014949;28;20046;-84
2022/08/01 12:02:43;;;;;;;1.88;1.73;;;;;;;26.67;42.58;99876.94;4999528;28;20050;-85
2022/08/01 12:05:17;;;;;;;3.38;1.85;;;;;;;26.70;42.83;99877.25;4964173;28;20101;-86
2022/08/01 12:07:46;;;;;;;4.18;1.67;;;;;;;26.71;42.61;99881.63;4988945;28;20046;-86
2022/08/01 12:10:15;;;;;;;1.65;1.50;;;;;;;26.72;43.04;99882.47;4983591;28;20379;-83
2022/08/01 12:12:54;;;;;;;1.98;1.63;;;;;;;26.77;43.05;99877.97;4947818;28;20054;-84
2022/08/01 12:15:22;;;;;;;2.55;2.00;;;;;;;26.86;43.47;99867.50;5013075;28;20054;-85
2022/08/01 12:17:59;;;;;;;2.65;1.60;;;;;;;26.97;43.26;99866.66;4983811;28;20042;-85
2022/08/01 12:20:29;;;;;;;2.53;1.70;;;;;;;27.01;42.86;99854.16;4972204;28;20047;-87
2022/08/01 12:23:05;;;;;;;3.80;2.00;;;;;;;26.91;41.86;99866.78;4946263;28;20476;-87
2022/08/01 12:25:32;;;;;;;2.08;1.92;;;;;;;26.87;41.71;99861.00;4957257;28;20039;-83