Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:01:08;;;;;;;13.85;4.00;;;19.80;50.40;;;;;;4398623;32;20533;-63
2022/01/28 00:03:36;;;;;;;12.35;3.78;;;19.80;50.40;;;;;;4398731;32;20328;-62
2022/01/28 00:06:03;;;;;;;15.88;3.60;;;19.80;50.40;;;;;;4398578;32;20082;-63
2022/01/28 00:08:29;;;;;;;11.95;3.33;;;19.70;50.40;;;;;;4398363;32;20097;-63
2022/01/28 00:10:55;;;;;;;12.90;3.22;;;19.70;50.50;;;;;;4398682;32;20071;-63
2022/01/28 00:13:31;;;;;;;17.40;3.83;;;19.70;50.50;;;;;;4398170;32;20090;-63
2022/01/28 00:16:23;;;;;;;13.32;3.08;;;19.70;50.50;;;;;;4398851;32;20162;-63
2022/01/28 00:38:02;;;;;;;9.65;2.53;;;19.50;50.60;;;;;;4369358;32;20265;-63
2022/01/28 00:40:30;;;;;;;10.02;3.03;;;19.50;50.60;;;;;;4398011;32;20091;-63
2022/01/28 00:42:56;;;;;;;12.50;2.90;;;19.50;50.60;;;;;;4384548;32;20079;-63
2022/01/28 00:45:22;;;;;;;9.60;3.10;;;19.50;50.60;;;;;;4398169;32;20071;-63
2022/01/28 00:47:47;;;;;;;11.68;2.78;;;19.50;50.60;;;;;;4398264;32;20079;-63
2022/01/28 00:50:14;;;;;;;10.73;3.10;;;19.50;50.60;;;;;;4398424;32;20111;-63
2022/01/28 00:52:40;;;;;;;10.02;2.83;;;19.50;50.70;;;;;;4397639;32;20151;-63
2022/01/28 00:55:06;;;;;;;8.50;2.72;;;19.50;50.70;;;;;;4384623;32;20214;-63
2022/01/28 00:57:32;;;;;;;10.30;2.72;;;19.40;50.70;;;;;;4397462;32;20085;-63
2022/01/28 00:59:58;;;;;;;9.40;3.10;;;19.40;50.70;;;;;;4397856;32;20403;-63
2022/01/28 01:02:24;;;;;;;9.70;2.58;;;19.40;50.70;;;;;;4397872;32;20129;-63
2022/01/28 01:04:50;;;;;;;9.05;2.28;;;19.40;50.70;;;;;;4398164;32;20071;-63
2022/01/28 01:07:16;;;;;;;9.95;2.58;;;19.40;50.70;;;;;;4397749;32;20410;-63
2022/01/28 01:09:43;;;;;;;8.45;2.78;;;19.40;50.70;;;;;;4397464;32;20086;-63
2022/01/28 01:12:11;;;;;;;8.25;2.35;;;19.40;50.70;;;;;;4397829;32;20094;-63
2022/01/28 01:14:37;;;;;;;10.88;2.78;;;19.40;50.70;;;;;;4397716;32;20145;-63
2022/01/28 01:17:20;;;;;;;8.65;2.40;;;19.30;50.70;;;;;;4397912;32;20392;-63
2022/01/28 01:19:50;;;;;;;10.05;2.35;;;19.30;50.70;;;;;;4397807;32;20079;-63
2022/01/28 01:22:18;;;;;;;9.13;2.78;;;19.30;50.80;;;;;;4398062;32;20391;-63
2022/01/28 01:24:53;;;;;;;11.25;2.92;;;19.30;50.70;;;;;;4397758;32;20154;-63
2022/01/28 01:27:20;;;;;;;8.43;2.67;;;19.30;50.80;;;;;;4398214;32;20078;-63
2022/01/28 01:29:47;;;;;;;8.05;2.65;;;19.30;50.80;;;;;;4397949;32;20087;-63
2022/01/28 01:32:16;;;;;;;9.80;2.90;;;19.30;50.80;;;;;;4397996;32;20087;-63
2022/01/28 01:34:42;;;;;;;8.65;2.72;;;19.30;50.80;;;;;;4397662;32;20119;-63
2022/01/28 01:37:12;;;;;;;8.50;2.55;;;19.20;50.80;;;;;;4397709;32;20087;-63
2022/01/28 01:39:40;;;;;;;9.43;2.55;;;19.20;50.80;;;;;;4397478;32;20106;-63
2022/01/28 01:42:26;;;;;;;10.80;2.58;;;19.20;50.80;;;;;;4397658;32;20094;-63
2022/01/28 01:52:54;;;;;;;8.93;2.45;;;19.20;50.90;;;;;;4400252;32;20248;-63
2022/01/28 01:55:20;;;;;;;8.75;2.42;;;19.20;50.90;;;;;;4380659;32;20106;-63
2022/01/28 01:57:46;;;;;;;10.32;2.67;;;19.10;50.90;;;;;;4399915;32;20510;-63
2022/01/28 02:00:13;;;;;;;8.65;2.38;;;19.10;50.90;;;;;;4400508;32;20462;-63
2022/01/28 02:02:39;;;;;;;8.50;2.40;;;19.10;50.90;;;;;;4400043;32;20166;-63
2022/01/28 02:05:05;;;;;;;6.60;2.40;;;19.10;50.90;;;;;;4400078;32;20216;-63
2022/01/28 02:07:32;;;;;;;6.95;2.30;;;19.10;50.90;;;;;;4386482;32;20134;-63
2022/01/28 02:09:57;;;;;;;7.07;2.40;;;19.10;50.90;;;;;;4400208;32;20418;-62
2022/01/28 02:12:23;;;;;;;7.45;2.30;;;19.10;50.90;;;;;;4400320;32;20550;-63
2022/01/28 02:14:49;;;;;;;7.18;2.40;;;19.10;50.90;;;;;;4399681;32;20431;-63
2022/01/28 02:17:15;;;;;;;8.30;2.80;;;19.10;51.00;;;;;;4400108;32;20479;-63
2022/01/28 02:19:41;;;;;;;7.97;2.45;;;19.10;50.90;;;;;;4399566;32;20209;-63
2022/01/28 02:22:07;;;;;;;9.90;2.40;;;19.00;50.90;;;;;;4400122;32;20078;-63
2022/01/28 02:24:44;;;;;;;6.88;2.00;;;19.00;50.90;;;;;;4399661;32;20071;-63
2022/01/28 02:27:14;;;;;;;7.60;2.45;;;19.00;50.90;;;;;;4387896;32;20090;-63
2022/01/28 02:29:43;;;;;;;8.00;2.22;;;19.00;50.90;;;;;;4399567;32;20105;-63
2022/01/28 02:32:09;;;;;;;7.38;2.67;;;19.00;50.90;;;;;;4386512;32;20079;-63
2022/01/28 02:34:36;;;;;;;7.75;2.00;;;19.00;50.90;;;;;;4399541;32;20166;-63
2022/01/28 02:37:03;;;;;;;7.53;2.03;;;18.90;50.90;;;;;;4400013;32;20086;-63
2022/01/28 02:39:29;;;;;;;6.53;2.42;;;19.00;50.90;;;;;;4399752;32;20090;-63
2022/01/28 02:42:03;;;;;;;7.25;2.50;;;18.90;50.80;;;;;;4399115;32;20083;-63
2022/01/28 02:45:03;;;;;;;7.75;2.00;;;18.90;50.80;;;;;;4400004;32;20114;-63
2022/01/28 02:47:35;;;;;;;9.48;2.42;;;18.90;50.90;;;;;;4396255;32;20087;-63
2022/01/28 02:50:03;;;;;;;8.65;2.10;;;18.90;50.90;;;;;;4399749;32;20137;-63
2022/01/28 02:52:37;;;;;;;7.43;2.30;;;18.90;50.90;;;;;;4399607;32;20146;-63
2022/01/28 02:55:09;;;;;;;8.23;2.65;;;18.90;50.90;;;;;;4399656;32;20478;-63
2022/01/28 02:57:38;;;;;;;8.18;2.25;;;18.90;50.90;;;;;;4399683;32;20181;-63
2022/01/28 03:00:05;;;;;;;8.57;2.45;;;18.90;50.90;;;;;;4399452;32;20218;-63
2022/01/28 03:02:31;;;;;;;8.32;2.63;;;18.90;50.90;;;;;;4399347;32;20149;-63
2022/01/28 03:07:26;;;;;;;7.70;2.45;;;18.90;50.90;;;;;;4399561;32;20113;-62
2022/01/28 03:10:24;;;;;;;6.22;2.03;;;18.80;50.90;;;;;;4399208;32;20182;-63
2022/01/28 03:13:00;;;;;;;8.23;2.45;;;18.80;50.90;;;;;;4399104;32;20102;-63
2022/01/28 03:15:25;;;;;;;7.78;2.33;;;18.80;50.90;;;;;;4399199;32;20098;-62
2022/01/28 03:18:05;;;;;;;7.63;2.60;;;18.80;50.90;;;;;;4398982;32;20071;-63
2022/01/28 03:20:39;;;;;;;9.68;2.65;;;18.80;50.90;;;;;;4387468;32;20071;-63
2022/01/28 03:23:05;;;;;;;7.20;2.20;;;18.80;50.90;;;;;;4399398;32;20107;-63
2022/01/28 03:25:34;;;;;;;8.40;2.80;;;18.80;51.00;;;;;;4399418;32;20090;-62
2022/01/28 03:28:00;;;;;;;8.75;2.20;;;18.80;50.90;;;;;;4398788;32;20155;-63
2022/01/28 03:30:27;;;;;;;8.95;2.42;;;18.80;50.90;;;;;;4399197;32;20087;-63
2022/01/28 03:32:53;;;;;;;8.30;2.15;;;18.70;50.90;;;;;;4398369;32;20078;-63
2022/01/28 03:35:20;;;;;;;7.38;2.00;;;18.70;50.90;;;;;;4398877;32;20071;-63
2022/01/28 03:37:46;;;;;;;7.53;2.38;;;18.70;50.90;;;;;;4398618;32;20493;-63
2022/01/28 03:40:12;;;;;;;7.07;2.03;;;18.70;50.90;;;;;;4398923;32;20079;-63
2022/01/28 03:42:38;;;;;;;6.25;1.90;;;18.70;50.90;;;;;;4399030;32;20118;-62
2022/01/28 03:45:06;;;;;;;8.00;2.20;;;18.70;50.90;;;;;;4384725;32;20149;-63
2022/01/28 03:47:32;;;;;;;8.38;2.45;;;18.70;50.90;;;;;;4398800;32;20442;-63
2022/01/28 03:49:58;;;;;;;7.78;2.38;;;18.70;50.90;;;;;;4398363;32;20491;-63
2022/01/28 03:52:24;;;;;;;5.88;2.20;;;18.70;50.90;;;;;;4398873;32;20134;-62
2022/01/28 03:54:50;;;;;;;8.70;2.50;;;18.70;50.90;;;;;;4397316;32;20078;-63
2022/01/28 03:57:16;;;;;;;7.38;2.50;;;18.60;50.90;;;;;;4398783;32;20134;-63
2022/01/28 03:59:41;;;;;;;7.00;2.38;;;18.60;50.90;;;;;;4398660;32;20126;-62
2022/01/28 04:02:08;;;;;;;4.93;1.83;;;18.60;50.90;;;;;;4397964;32;20071;-62
2022/01/28 04:12:36;;;;;;;7.45;1.92;;;18.60;50.90;;;;;;4398785;32;20201;-63
2022/01/28 04:17:48;;;;;;;6.18;2.13;;;18.60;50.90;;;;;;4398625;32;20520;-63
2022/01/28 04:20:14;;;;;;;8.70;2.20;;;18.60;50.90;;;;;;4398028;32;20126;-62
2022/01/28 04:22:40;;;;;;;6.13;2.10;;;18.60;51.00;;;;;;4398614;32;20181;-62
2022/01/28 04:25:06;;;;;;;6.15;1.95;;;18.50;50.90;;;;;;4397970;32;20459;-63
2022/01/28 04:27:32;;;;;;;7.35;2.33;;;18.50;50.90;;;;;;4398309;32;20079;-63
2022/01/28 04:29:58;;;;;;;6.90;1.90;;;18.50;51.00;;;;;;4398090;32;20084;-63
2022/01/28 04:32:27;;;;;;;5.95;1.92;;;18.50;51.00;;;;;;4384678;32;20205;-63
2022/01/28 04:34:54;;;;;;;6.78;2.17;;;18.50;51.00;;;;;;4397644;32;20205;-63
2022/01/28 04:56:10;;;;;;;6.07;2.20;;;18.40;51.00;;;;;;4398139;32;20091;-63
2022/01/28 05:09:03;;;;;;;5.80;1.80;;;18.40;51.00;;;;;;4398098;32;20095;-63
2022/01/28 05:28:10;;;;;;;7.00;2.03;;;18.30;51.10;;;;;;4400702;32;20125;-62
2022/01/28 05:30:36;;;;;;;6.60;2.10;;;18.30;51.10;;;;;;4401033;32;20130;-62
2022/01/28 05:33:03;;;;;;;5.88;2.10;;;18.30;51.10;;;;;;4386885;32;20212;-63
2022/01/28 05:35:30;;;;;;;6.28;1.98;;;18.20;51.00;;;;;;4387039;32;20059;-63
2022/01/28 05:37:56;;;;;;;7.72;2.17;;;18.30;51.10;;;;;;4400726;32;20087;-62
2022/01/28 05:40:22;;;;;;;6.45;2.25;;;18.30;51.10;;;;;;4400666;32;20074;-63
2022/01/28 05:42:47;;;;;;;7.70;2.15;;;18.30;51.10;;;;;;4400784;32;20398;-63
2022/01/28 05:45:13;;;;;;;7.10;1.95;;;18.30;51.10;;;;;;4400027;32;20090;-63
2022/01/28 05:47:39;;;;;;;6.47;1.85;;;18.30;51.10;;;;;;4400574;32;20071;-62
2022/01/28 05:50:05;;;;;;;5.15;1.88;;;18.20;51.10;;;;;;4400167;32;20166;-62
2022/01/28 05:52:32;;;;;;;5.68;1.80;;;18.20;51.10;;;;;;4400548;32;20083;-62
2022/01/28 05:54:58;;;;;;;5.55;1.70;;;18.20;51.10;;;;;;4386847;32;20067;-63
2022/01/28 05:57:24;;;;;;;7.45;2.10;;;18.20;51.10;;;;;;4400192;32;20107;-63
2022/01/28 05:59:50;;;;;;;7.72;2.60;;;18.20;51.20;;;;;;4400593;32;20089;-63
2022/01/28 06:02:18;;;;;;;6.43;2.20;;;18.20;51.20;;;;;;4400081;32;20085;-63
2022/01/28 06:04:45;;;;;;;6.72;2.15;;;18.20;51.20;;;;;;4399852;32;20083;-63
2022/01/28 06:07:11;;;;;;;5.93;2.00;;;18.20;51.20;;;;;;4400167;32;20083;-63
2022/01/28 06:09:37;;;;;;;7.05;1.70;;;18.20;51.20;;;;;;4386640;32;20079;-62
2022/01/28 06:12:03;;;;;;;6.13;2.40;;;18.20;51.20;;;;;;4400194;32;20078;-62
2022/01/28 06:14:29;;;;;;;6.00;1.90;;;18.20;51.20;;;;;;4400213;32;20086;-62
2022/01/28 06:16:55;;;;;;;8.07;2.47;;;18.10;51.10;;;;;;4400483;32;20165;-63
2022/01/28 06:19:21;;;;;;;6.40;2.08;;;18.10;51.20;;;;;;4399687;32;20201;-63
2022/01/28 06:21:47;;;;;;;7.10;1.80;;;18.10;51.10;;;;;;4400147;32;20093;-63
2022/01/28 06:24:13;;;;;;;5.53;2.08;;;18.10;51.20;;;;;;4386239;32;20075;-62
2022/01/28 06:26:40;;;;;;;6.60;1.85;;;18.10;51.10;;;;;;4400046;32;20099;-62
2022/01/28 06:29:06;;;;;;;7.38;2.10;;;18.10;51.10;;;;;;4400078;32;20079;-62
2022/01/28 06:31:33;;;;;;;7.63;2.28;;;18.10;51.20;;;;;;4399547;32;20216;-63
2022/01/28 06:33:59;;;;;;;6.13;1.88;;;18.10;51.20;;;;;;4399797;32;20078;-62
2022/01/28 06:36:25;;;;;;;5.97;1.73;;;18.10;52.10;;;;;;4386021;32;20079;-63
2022/01/28 06:38:51;;;;;;;7.40;2.20;;;18.10;51.20;;;;;;4385987;32;20166;-62
2022/01/28 06:41:17;;;;;;;6.85;2.08;;;18.10;51.20;;;;;;4399557;32;20170;-62
2022/01/28 06:43:44;;;;;;;6.25;1.73;;;18.10;51.20;;;;;;4399769;32;20094;-62
2022/01/28 06:46:09;;;;;;;6.30;1.65;;;18.00;51.10;;;;;;4399741;32;20108;-63
2022/01/28 06:48:35;;;;;;;6.53;2.00;;;18.00;51.20;;;;;;4399851;32;20478;-63
2022/01/28 06:51:01;;;;;;;7.20;2.17;;;18.00;51.20;;;;;;4399910;32;20078;-62
2022/01/28 06:53:27;;;;;;;8.00;2.35;;;18.00;51.20;;;;;;4399423;32;20375;-62
2022/01/28 06:55:53;;;;;;;5.68;1.85;;;18.00;51.20;;;;;;4399624;32;20063;-62
2022/01/28 06:58:19;;;;;;;6.80;2.05;;;18.00;51.20;;;;;;4398899;32;20507;-62
2022/01/28 07:00:45;;;;;;;5.55;1.70;;;18.00;51.20;;;;;;4386061;32;20510;-63
2022/01/28 07:03:12;;;;;;;8.20;2.40;;;18.00;51.20;;;;;;4399294;32;20380;-63
2022/01/28 07:05:39;;;;;;;6.40;1.83;;;18.00;51.20;;;;;;4399052;32;20075;-63
2022/01/28 07:08:05;;;;;;;4.82;1.83;;;18.00;51.20;;;;;;4399366;32;20584;-63
2022/01/28 07:10:32;;;;;;;7.45;2.28;;;18.00;51.20;;;;;;4398963;32;20348;-62
2022/01/28 07:12:58;;;;;;;5.65;2.05;;;18.00;51.20;;;;;;4399431;32;20166;-62
2022/01/28 07:15:25;;;;;;;5.13;1.92;;;18.00;51.20;;;;;;4385364;32;20127;-62
2022/01/28 07:17:53;;;;;;;6.30;1.95;;;18.00;52.10;;;;;;4399593;32;20071;-62
2022/01/28 07:20:19;;;;;;;5.50;1.85;;;17.90;51.10;;;;;;4385264;32;20090;-62
2022/01/28 07:22:45;;;;;;;8.10;2.20;;;17.90;51.10;;;;;;4399239;32;20115;-62
2022/01/28 07:25:12;;;;;;;6.00;2.25;;;18.00;51.20;;;;;;4399188;32;20160;-62
2022/01/28 07:27:37;;;;;;;6.95;1.80;;;17.90;51.10;;;;;;4398459;32;20229;-63
2022/01/28 07:30:05;;;;;;;7.10;1.90;;;17.90;51.10;;;;;;4397927;32;20071;-63
2022/01/28 07:32:31;;;;;;;9.88;2.22;;;17.90;51.20;;;;;;4398377;32;20093;-63
2022/01/28 07:34:58;;;;;;;9.13;2.58;;;17.90;50.80;;;;;;4398964;32;20095;-63
2022/01/28 07:37:23;;;;;;;14.63;3.17;;;17.90;49.80;;;;;;4398387;32;20075;-63
2022/01/28 07:39:50;;;;;;;12.95;2.50;;;17.80;48.80;;;;;;4385391;32;20157;-63
2022/01/28 07:42:17;;;;;;;15.32;3.17;;;17.80;48.90;;;;;;4385001;32;20169;-63
2022/01/28 07:44:44;;;;;;;12.27;2.90;;;17.80;49.30;;;;;;4397407;32;20071;-63
2022/01/28 07:47:10;;;;;;;11.15;2.80;;;17.70;49.60;;;;;;4399042;32;20087;-62
2022/01/28 07:49:36;;;;;;;12.23;2.90;;;17.70;49.80;;;;;;4398445;32;20091;-63
2022/01/28 07:52:03;;;;;;;13.45;3.20;;;17.80;49.90;;;;;;4398857;32;20086;-63
2022/01/28 07:54:29;;;;;;;14.57;3.13;;;17.70;49.80;;;;;;4398653;32;20086;-63
2022/01/28 07:56:55;;;;;;;14.30;3.03;;;17.70;49.90;;;;;;4398771;32;20127;-63
2022/01/28 07:59:21;;;;;;;9.98;2.60;;;17.70;49.90;;;;;;4398625;32;20179;-64
2022/01/28 08:01:48;;;;;;;13.23;2.65;;;17.70;49.90;;;;;;4398336;32;20071;-63
2022/01/28 08:04:14;;;;;;;13.52;2.97;;;17.80;50.00;;;;;;4384705;32;20487;-63
2022/01/28 08:06:40;;;;;;;11.43;2.92;;;17.80;49.90;;;;;;4398294;32;20692;-63
2022/01/28 08:09:07;;;;;;;11.82;2.45;;;17.90;50.00;;;;;;4398590;32;20090;-63
2022/01/28 08:11:34;;;;;;;11.05;3.03;;;17.90;49.90;;;;;;4397903;32;20801;-63
2022/01/28 08:14:02;;;;;;;7.40;2.22;;;17.90;49.90;;;;;;4398844;32;20064;-63
2022/01/28 08:16:28;;;;;;;11.52;2.60;;;18.00;49.90;;;;;;4398101;32;20083;-63
2022/01/28 08:18:55;;;;;;;14.35;2.13;;;18.10;49.80;;;;;;4398434;32;20193;-63
2022/01/28 08:21:21;;;;;;;11.10;2.65;;;18.20;49.60;;;;;;4398603;32;20088;-63
2022/01/28 08:23:47;;;;;;;10.50;2.88;;;18.30;49.40;;;;;;4398191;32;20083;-63
2022/01/28 08:26:13;;;;;;;9.25;2.35;;;18.40;49.20;;;;;;4398824;32;20078;-63
2022/01/28 08:28:42;;;;;;;9.02;2.65;;;18.50;49.10;;;;;;4398276;32;20402;-63
2022/01/28 08:31:09;;;;;;;9.32;2.70;;;18.60;48.90;;;;;;4398463;32;20514;-63
2022/01/28 08:33:35;;;;;;;8.30;2.40;;;18.70;48.70;;;;;;4384218;32;20136;-63
2022/01/28 08:36:02;;;;;;;8.35;2.60;;;18.90;48.60;;;;;;4384709;32;20486;-63
2022/01/28 08:38:37;;;;;;;10.20;2.67;;;18.90;48.30;;;;;;4398081;32;20289;-63
2022/01/28 08:41:05;;;;;;;11.70;2.63;;;19.10;48.10;;;;;;4398402;32;20086;-63
2022/01/28 08:43:32;;;;;;;7.00;2.38;;;19.20;47.80;;;;;;4397800;32;20437;-63
2022/01/28 08:45:59;;;;;;;11.10;2.45;;;19.30;47.60;;;;;;4398234;32;20185;-63
2022/01/28 08:48:25;;;;;;;12.60;3.22;;;19.40;47.30;;;;;;4384255;32;20126;-63
2022/01/28 08:50:52;;;;;;;11.75;2.83;;;19.40;46.50;;;;;;4397533;32;20157;-63
2022/01/28 08:53:18;;;;;;;14.93;3.03;;;19.50;46.10;;;;;;4398186;32;20499;-63
2022/01/28 08:55:43;;;;;;;14.45;3.50;;;19.40;45.70;;;;;;4386228;32;20071;-63
2022/01/28 08:58:10;;;;;;;17.23;3.40;;;19.40;45.60;;;;;;4401274;32;20059;-63
2022/01/28 09:00:37;;;;;;;16.95;3.65;;;19.40;45.40;;;;;;4401296;32;20075;-63
2022/01/28 09:03:03;;;;;;;11.35;2.88;;;19.40;45.40;;;;;;4401390;32;20127;-63
2022/01/28 09:05:29;;;;;;;12.77;3.17;;;19.30;45.60;;;;;;4400838;32;20085;-63
2022/01/28 09:07:56;;;;;;;12.00;3.00;;;19.30;45.60;;;;;;4400847;32;20123;-63
2022/01/28 09:10:29;;;;;;;10.55;2.65;;;19.40;45.80;;;;;;4400812;32;20123;-63
2022/01/28 09:15:32;;;;;;;11.82;2.83;;;19.50;45.90;;;;;;4401163;32;20075;-64
2022/01/28 09:17:58;;;;;;;9.85;2.65;;;19.60;45.80;;;;;;4387322;32;20532;-63
2022/01/28 09:20:24;;;;;;;16.83;3.10;;;19.80;45.80;;;;;;4401090;32;20173;-63
2022/01/28 09:22:51;;;;;;;13.15;2.88;;;19.90;45.60;;;;;;4386880;32;20095;-63
2022/01/28 09:25:17;;;;;;;11.18;2.65;;;20.00;45.50;;;;;;4400903;32;20075;-63
2022/01/28 09:27:43;;;;;;;10.48;2.65;;;20.10;45.40;;;;;;4400086;32;20206;-63
2022/01/28 09:30:10;;;;;;;10.45;2.30;;;20.20;45.30;;;;;;4401079;32;20067;-63
2022/01/28 09:32:36;;;;;;;11.38;2.60;;;20.40;45.30;;;;;;4400736;32;20229;-63
2022/01/28 09:35:02;;;;;;;10.18;2.55;;;20.50;45.20;;;;;;4387131;32;20142;-63
2022/01/28 09:37:29;;;;;;;10.02;2.67;;;20.60;45.00;;;;;;4386909;32;20090;-63
2022/01/28 09:39:55;;;;;;;9.80;2.80;;;20.70;45.00;;;;;;4399303;32;20129;-63
2022/01/28 09:42:25;;;;;;;8.80;2.75;;;20.80;44.90;;;;;;4400229;32;20075;-63
2022/01/28 09:44:53;;;;;;;13.00;2.30;;;20.90;44.90;;;;;;4400120;32;20506;-63
2022/01/28 09:47:20;;;;;;;13.07;2.53;;;21.00;44.80;;;;;;4386944;32;20137;-63
2022/01/28 09:49:46;;;;;;;10.65;2.40;;;21.10;44.90;;;;;;4400365;32;20125;-63
2022/01/28 09:52:12;;;;;;;7.55;2.17;;;21.10;44.80;;;;;;4387013;32;20616;-63
2022/01/28 09:54:39;;;;;;;7.28;2.20;;;21.20;45.80;;;;;;4399637;32;20202;-63
2022/01/28 09:57:06;;;;;;;9.45;2.72;;;21.20;44.80;;;;;;4400115;32;20094;-63
2022/01/28 09:59:33;;;;;;;10.93;2.42;;;21.30;44.90;;;;;;4398697;32;20089;-63
2022/01/28 10:01:59;;;;;;;13.20;2.42;;;21.30;44.90;;;;;;4399333;32;20948;-63
2022/01/28 10:04:26;;;;;;;5.80;1.92;;;21.40;44.80;;;;;;4400005;32;20127;-63
2022/01/28 10:06:54;;;;;;;10.25;2.75;;;21.50;44.90;;;;;;4399007;32;20082;-62
2022/01/28 10:09:22;;;;;;;8.77;2.15;;;21.50;44.80;;;;;;4398537;32;20515;-62
2022/01/28 10:11:52;;;;;;;11.52;2.20;;;21.50;44.80;;;;;;4400108;32;20394;-63
2022/01/28 10:14:24;;;;;;;14.60;2.28;;;21.60;44.80;;;;;;4400044;32;20075;-63
2022/01/28 10:17:01;;;;;;;13.00;2.47;;;21.50;44.80;;;;;;4399114;32;20095;-62
2022/01/28 10:19:38;;;;;;;8.73;2.50;;;21.40;44.50;;;;;;4399876;32;20095;-63
2022/01/28 10:22:16;;;;;;;11.13;2.33;;;21.40;44.50;;;;;;4399790;32;20206;-63
2022/01/28 10:24:42;;;;;;;11.75;2.55;;;21.30;44.60;;;;;;4400243;32;20126;-64
2022/01/28 10:27:09;;;;;;;9.85;1.90;;;21.20;44.80;;;;;;4400192;32;20083;-63
2022/01/28 10:29:38;;;;;;;10.43;3.17;;;21.10;44.90;;;;;;4386294;32;20545;-63
2022/01/28 10:32:06;;;;;;;9.48;2.25;;;21.00;45.10;;;;;;4399862;32;20081;-63
2022/01/28 10:34:59;;;;;;;10.75;2.15;;;21.00;45.30;;;;;;4400410;32;20101;-63
2022/01/28 10:37:29;;;;;;;10.50;2.28;;;20.90;45.40;;;;;;4398490;32;20097;-63
2022/01/28 10:40:01;;;;;;;8.10;2.20;;;20.80;45.50;;;;;;4399606;32;20117;-63
2022/01/28 10:42:49;;;;;;;12.10;2.40;;;20.80;45.60;;;;;;4400180;32;20079;-63
2022/01/28 10:45:25;;;;;;;8.75;2.63;;;20.80;45.70;;;;;;4400312;32;20107;-63
2022/01/28 10:47:56;;;;;;;10.25;2.15;;;20.70;45.80;;;;;;4398838;32;20078;-63
2022/01/28 10:50:36;;;;;;;9.20;2.08;;;20.70;45.90;;;;;;4399886;32;20075;-63
2022/01/28 10:53:21;;;;;;;9.32;2.17;;;20.70;46.00;;;;;;4399652;32;20074;-63
2022/01/28 10:55:54;;;;;;;10.38;2.05;;;20.60;46.00;;;;;;4399556;32;20091;-63
2022/01/28 10:58:24;;;;;;;8.32;2.17;;;20.60;46.00;;;;;;4399961;32;20063;-63
2022/01/28 11:00:53;;;;;;;8.30;1.98;;;20.70;46.10;;;;;;4399726;32;20218;-63
2022/01/28 11:03:26;;;;;;;6.70;1.98;;;20.70;46.10;;;;;;4399600;32;20217;-63
2022/01/28 11:05:59;;;;;;;7.38;2.03;;;20.60;46.10;;;;;;4398930;32;20079;-63
2022/01/28 11:08:25;;;;;;;;;;;20.60;46.10;;;;;;4400608;32;20569;-63
2022/01/28 11:10:52;;;;;;;7.40;2.00;;;20.60;46.20;;;;;;4399676;32;20359;-63
2022/01/28 11:13:18;;;;;;;9.27;2.45;;;20.60;46.20;;;;;;4399483;32;20228;-63
2022/01/28 11:15:45;;;;;;;8.23;1.90;;;20.60;46.10;;;;;;4399493;32;20223;-63
2022/01/28 11:18:11;;;;;;;6.18;1.80;;;20.70;46.20;;;;;;4398903;32;20091;-64
2022/01/28 11:20:49;;;;;;;8.13;1.98;;;20.70;46.20;;;;;;4399091;32;20400;-63
2022/01/28 11:23:21;;;;;;;8.23;2.13;;;20.60;46.20;;;;;;4398715;32;20106;-64
2022/01/28 11:26:12;;;;;;;9.57;2.20;;;20.60;46.00;;;;;;4398490;32;20526;-63
2022/01/28 11:28:42;;;;;;;7.18;1.70;;;20.60;46.00;;;;;;4398791;32;20146;-63
2022/01/28 11:31:08;;;;;;;8.65;1.80;;;20.60;46.00;;;;;;4398623;32;20218;-63
2022/01/28 11:33:48;;;;;;;9.90;1.98;;;20.60;46.10;;;;;;4398323;32;20095;-63
2022/01/28 11:36:30;;;;;;;9.88;2.00;;;20.60;46.30;;;;;;4399122;32;20177;-63
2022/01/28 11:38:56;;;;;;;10.13;2.25;;;20.60;46.30;;;;;;4398923;32;20118;-63
2022/01/28 11:41:26;;;;;;;10.57;2.10;;;20.70;46.30;;;;;;4399086;32;20426;-63
2022/01/28 11:43:55;;;;;;;8.75;2.10;;;20.60;46.30;;;;;;4398964;32;20434;-63
2022/01/28 11:46:28;;;;;;;8.68;2.08;;;20.70;46.20;;;;;;4398230;32;20086;-62
2022/01/28 11:48:57;;;;;;;16.20;2.20;;;20.60;46.20;;;;;;4398361;32;20510;-62
2022/01/28 11:51:38;;;;;;;31.60;3.13;;;20.70;46.30;;;;;;4397987;32;20234;-62
2022/01/28 11:54:09;;;;;;;14.90;3.30;;;20.70;46.40;;;;;;4398440;32;20091;-62
2022/01/28 11:57:02;;;;;;;20.83;2.28;;;20.70;46.50;;;;;;4398531;32;20503;-63
2022/01/28 11:59:29;;;;;;;17.92;2.40;;;20.60;46.50;;;;;;4376951;32;20179;-63
2022/01/28 12:01:55;;;;;;;20.50;2.50;;;20.70;46.70;;;;;;4383260;32;20704;-63
2022/01/28 12:04:27;;;;;;;14.48;2.10;;;20.60;46.70;;;;;;4382443;32;20103;-63
2022/01/28 12:07:01;;;;;;;21.33;1.92;;;20.60;46.70;;;;;;4383291;32;20537;-62
2022/01/28 12:09:31;;;;;;;16.70;2.38;;;20.70;47.00;;;;;;4382998;32;20079;-64
2022/01/28 12:12:01;;;;;;;20.67;2.90;;;20.60;46.90;;;;;;4383738;32;20474;-62
2022/01/28 12:14:49;;;;;;;16.70;2.88;;;20.60;46.70;;;;;;4383306;32;20099;-63
2022/01/28 12:17:31;;;;;;;19.55;3.05;;;20.60;46.30;;;;;;4385779;32;20090;-63
2022/01/28 12:20:15;;;;;;;17.63;3.03;;;20.60;46.10;;;;;;4398126;32;20157;-62
2022/01/28 12:22:59;;;;;;;17.90;2.67;;;20.60;46.20;;;;;;4398093;32;20079;-62
2022/01/28 12:25:40;;;;;;;11.88;2.33;;;20.60;46.30;;;;;;4384216;32;20900;-63
2022/01/28 12:28:13;;;;;;;14.73;2.50;;;20.60;46.50;;;;;;4397669;32;20105;-63
2022/01/28 12:30:39;;;;;;;13.27;2.60;;;20.60;46.60;;;;;;4398330;32;20090;-63
2022/01/28 12:33:05;;;;;;;14.48;2.58;;;20.60;46.70;;;;;;4381006;32;26115;-64
2022/01/28 12:35:31;;;;;;;10.40;2.30;;;20.60;46.80;;;;;;4407353;32;20079;-63
2022/01/28 12:38:02;;;;;;;10.48;1.95;;;20.70;46.90;;;;;;4397315;32;20458;-63
2022/01/28 12:40:35;;;;;;;11.82;2.58;;;20.60;46.90;;;;;;4397612;32;20221;-63
2022/01/28 12:43:02;;;;;;;;;;;20.70;47.00;;;;;;4398341;32;20093;-63
2022/01/28 12:45:28;;;;;;;13.15;2.55;;;20.70;47.00;;;;;;4397233;32;19987;-63
2022/01/28 12:47:54;;;;;;;9.75;2.28;;;20.70;47.00;;;;;;4397763;32;20090;-63
2022/01/28 12:50:20;;;;;;;13.02;2.40;;;20.70;47.00;;;;;;4397492;32;20075;-63
2022/01/28 12:52:46;;;;;;;16.02;2.20;;;20.70;47.00;;;;;;4397836;32;20198;-63
2022/01/28 12:55:13;;;;;;;11.85;2.20;;;20.70;47.00;;;;;;4382988;32;20083;-63
2022/01/28 12:57:46;;;;;;;11.10;2.63;;;20.70;47.10;;;;;;4397503;32;20246;-63
2022/01/28 13:00:14;;;;;;;15.43;2.00;;;20.70;47.20;;;;;;4397384;32;20090;-63
2022/01/28 13:02:41;;;;;;;10.88;1.98;;;20.70;47.20;;;;;;4397224;32;20258;-63
2022/01/28 13:10:25;;;;;;;6.88;1.85;;;20.70;47.40;;;;;;4391309;32;20503;-63
2022/01/28 13:13:00;;;;;;;9.60;1.83;;;20.70;47.40;;;;;;4397673;32;20510;-63
2022/01/28 13:15:26;;;;;;;10.43;2.05;;;20.70;47.40;;;;;;4397024;32;20111;-63
2022/01/28 13:17:59;;;;;;;8.93;2.03;;;20.70;47.20;;;;;;4397375;32;20098;-63
2022/01/28 13:20:31;;;;;;;;;;;20.70;47.00;;;;;;4398187;32;20252;-64
2022/01/28 13:22:57;;;;;;;10.60;1.95;;;20.60;46.90;;;;;;4397678;32;20125;-63
2022/01/28 13:25:25;;;;;;;13.93;2.33;;;20.70;46.50;;;;;;4396831;32;20479;-65
2022/01/28 13:27:58;;;;;;;10.43;2.00;;;20.60;46.20;;;;;;4397430;32;20079;-63
2022/01/28 13:30:25;;;;;;;11.73;2.42;;;20.60;46.00;;;;;;4397549;32;20094;-63
2022/01/28 13:32:52;;;;;;;8.45;2.03;;;20.60;45.90;;;;;;4367401;32;20150;-63
2022/01/28 13:35:22;;;;;;;12.30;2.28;;;20.60;45.70;;;;;;4381556;32;20067;-63
2022/01/28 13:37:55;;;;;;;13.45;2.65;;;20.60;45.50;;;;;;4382239;32;20142;-63
2022/01/28 13:40:21;;;;;;;11.35;2.42;;;20.60;45.50;;;;;;4382300;32;20086;-63
2022/01/28 13:43:01;;;;;;;12.60;2.30;;;20.60;45.60;;;;;;4384425;32;20090;-63
2022/01/28 13:45:28;;;;;;;8.50;1.88;;;20.60;45.80;;;;;;4383658;32;20079;-64
2022/01/28 13:47:54;;;;;;;10.57;2.20;;;20.70;46.20;;;;;;4383901;32;20138;-64
2022/01/28 13:50:29;;;;;;;12.07;2.33;;;20.70;46.50;;;;;;4384695;32;20430;-63
2022/01/28 13:56:07;;;;;;;17.75;2.30;;;20.70;47.10;;;;;;4384440;32;20090;-63
2022/01/28 13:58:48;;;;;;;7.90;1.95;;;20.70;47.20;;;;;;4379616;32;20096;-63
2022/01/28 14:01:15;;;;;;;7.43;2.03;;;20.70;47.40;;;;;;4390969;32;20149;-64
2022/01/28 14:04:02;;;;;;;11.70;1.95;;;20.70;47.50;;;;;;4398475;32;20169;-64
2022/01/28 14:06:35;;;;;;;9.98;2.20;;;20.70;47.60;;;;;;4398460;32;20161;-64
2022/01/28 14:09:14;;;;;;;11.38;2.13;;;20.70;47.70;;;;;;4398432;32;20083;-64
2022/01/28 14:11:44;;;;;;;11.73;1.80;;;20.70;48.60;;;;;;4377860;32;25673;-64
2022/01/28 14:14:23;;;;;;;7.45;1.83;;;20.80;47.70;;;;;;4385297;32;20131;-64
2022/01/28 14:16:54;;;;;;;11.50;2.08;;;20.70;47.90;;;;;;4384260;32;20067;-64
2022/01/28 14:19:21;;;;;;;5.25;1.50;;;20.80;48.00;;;;;;4383835;32;20501;-64
2022/01/28 14:21:48;;;;;;;7.80;2.10;;;20.80;48.00;;;;;;4383609;32;20083;-64
2022/01/28 14:24:20;;;;;;;7.47;1.45;;;20.80;48.00;;;;;;4382532;32;20099;-64
2022/01/28 14:27:10;;;;;;;9.18;1.90;;;20.80;47.90;;;;;;4357134;32;20127;-64
2022/01/28 14:32:08;;;;;;;8.25;1.90;;;20.90;47.80;;;;;;4384409;32;20131;-63