Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:02:04;;;;;;;11.17;2.23;;;8.80;99.90;;;;;;4974960;28;20217;-75
2023/12/12 00:04:30;;;;;;;6.83;2.50;;;8.90;99.90;;;;;;4991457;28;20227;-75
2023/12/12 00:06:56;;;;;;;2.70;2.07;;;8.90;99.90;;;;;;4995061;28;20253;-76
2023/12/12 00:09:24;;;;;;;5.07;3.00;;;9.00;99.90;;;;;;4995119;28;20247;-76
2023/12/12 00:11:50;;;;;;;4.40;2.27;;;9.00;99.90;;;;;;4988936;28;20210;-75
2023/12/12 00:14:18;;;;;;;5.60;2.60;;;9.00;99.90;;;;;;4996815;28;20461;-75
2023/12/12 00:16:43;;;;;;;7.17;2.13;;;9.00;99.90;;;;;;4988366;28;20469;-75
2023/12/12 00:19:09;;;;;;;5.97;2.30;;;9.00;99.90;;;;;;4978362;28;20229;-75
2023/12/12 00:21:35;;;;;;;8.40;2.60;;;9.00;99.90;;;;;;4977343;28;20313;-75
2023/12/12 00:24:01;;;;;;;5.37;2.40;;;9.00;99.90;;;;;;4998611;28;20236;-74
2023/12/12 00:26:26;;;;;;;7.07;2.40;;;9.00;99.90;;;;;;4992834;28;20229;-74
2023/12/12 00:28:52;;;;;;;4.93;2.00;;;9.00;99.90;;;;;;4995157;28;20275;-74
2023/12/12 00:31:18;;;;;;;7.03;2.10;;;9.00;99.90;;;;;;4987815;28;20227;-75
2023/12/12 00:33:43;;;;;;;4.00;2.27;;;9.00;99.90;;;;;;4976747;28;20210;-75
2023/12/12 00:36:09;;;;;;;6.60;2.80;;;9.00;99.90;;;;;;4989818;28;20268;-75
2023/12/12 00:38:35;;;;;;;7.03;2.30;;;9.00;99.90;;;;;;4993262;28;20712;-75
2023/12/12 00:41:01;;;;;;;11.90;2.60;;;8.90;99.90;;;;;;4993976;28;20246;-75
2023/12/12 00:43:30;;;;;;;7.73;2.70;;;8.90;99.90;;;;;;4987765;28;20229;-74
2023/12/12 00:45:56;;;;;;;12.03;3.47;;;8.90;99.90;;;;;;4989567;28;20486;-74
2023/12/12 00:48:22;;;;;;;4.37;3.27;;;8.90;99.90;;;;;;4981037;28;20496;-76
2023/12/12 00:50:48;;;;;;;8.20;3.50;;;8.80;99.90;;;;;;4993491;28;20484;-75
2023/12/12 00:53:14;;;;;;;6.20;3.30;;;8.80;99.90;;;;;;4984293;28;20560;-75
2023/12/12 00:55:39;;;;;;;7.50;3.00;;;8.70;99.90;;;;;;4977557;28;20586;-74
2023/12/12 00:58:05;;;;;;;5.77;2.60;;;8.70;99.90;;;;;;4996863;28;20233;-75
2023/12/12 01:00:31;;;;;;;8.30;2.97;;;8.70;99.90;;;;;;4992938;28;20605;-75
2023/12/12 01:02:59;;;;;;;5.87;2.73;;;8.70;99.90;;;;;;4994895;28;20308;-73
2023/12/12 01:05:25;;;;;;;5.50;3.27;;;8.70;99.90;;;;;;4988195;28;20305;-74
2023/12/12 01:07:51;;;;;;;5.33;2.90;;;8.60;99.90;;;;;;4982233;28;20464;-75
2023/12/12 01:10:16;;;;;;;5.20;2.30;;;8.50;99.90;;;;;;4994489;28;21035;-74
2023/12/12 01:12:42;;;;;;;8.60;2.63;;;8.30;99.90;;;;;;4984981;28;20249;-74
2023/12/12 01:15:08;;;;;;;10.43;3.27;;;8.30;99.90;;;;;;4984203;28;20233;-75
2023/12/12 01:17:34;;;;;;;11.10;2.70;;;8.20;99.90;;;;;;4993810;28;20227;-74
2023/12/12 01:19:59;;;;;;;6.10;2.13;;;8.20;99.90;;;;;;4990798;28;20512;-74
2023/12/12 01:22:25;;;;;;;15.10;2.90;;;8.10;99.90;;;;;;4985295;28;20214;-74
2023/12/12 01:24:51;;;;;;;16.53;2.67;;;8.10;99.90;;;;;;4995648;28;20222;-74
2023/12/12 01:27:17;;;;;;;8.30;2.27;;;8.10;99.90;;;;;;4986221;28;20206;-74
2023/12/12 01:29:43;;;;;;;4.07;2.10;;;8.10;99.90;;;;;;5000764;28;20226;-74
2023/12/12 01:32:09;;;;;;;3.90;2.00;;;8.00;99.90;;;;;;4977302;28;20705;-75
2023/12/12 01:34:34;;;;;;;4.67;2.67;;;8.00;99.90;;;;;;4991613;28;20467;-74
2023/12/12 01:37:00;;;;;;;4.30;2.70;;;8.00;99.90;;;;;;4991288;28;20253;-74
2023/12/12 01:39:26;;;;;;;5.60;2.90;;;8.00;99.90;;;;;;4993421;28;20218;-74
2023/12/12 01:41:52;;;;;;;3.27;2.50;;;8.10;99.90;;;;;;4994277;28;20248;-74
2023/12/12 01:44:17;;;;;;;6.10;2.80;;;8.10;99.90;;;;;;4987989;28;20291;-74
2023/12/12 01:46:50;;;;;;;5.10;2.77;;;8.10;99.90;;;;;;4981679;28;20309;-74
2023/12/12 01:49:19;;;;;;;7.93;3.10;;;8.10;99.90;;;;;;4995316;28;20233;-74
2023/12/12 01:51:46;;;;;;;5.43;1.90;;;8.10;99.90;;;;;;4990833;28;20557;-74
2023/12/12 01:54:15;;;;;;;7.70;2.33;;;8.00;99.90;;;;;;4978681;28;20466;-74
2023/12/12 01:56:42;;;;;;;4.00;1.80;;;8.00;99.90;;;;;;4993782;28;20457;-74
2023/12/12 01:59:07;;;;;;;4.90;2.47;;;8.00;99.90;;;;;;4997636;28;20488;-75
2023/12/12 02:01:33;;;;;;;8.53;2.90;;;8.00;99.90;;;;;;4984439;28;20484;-74
2023/12/12 02:04:00;;;;;;;7.10;2.70;;;8.00;99.90;;;;;;5011087;28;20233;-74
2023/12/12 02:06:28;;;;;;;4.77;1.90;;;8.00;99.90;;;;;;4984055;28;20245;-74
2023/12/12 02:08:53;;;;;;;9.97;2.40;;;8.00;99.90;;;;;;4995211;28;20469;-74
2023/12/12 02:11:19;;;;;;;5.47;2.40;;;8.10;99.90;;;;;;5000517;28;20457;-74
2023/12/12 02:13:45;;;;;;;5.00;2.23;;;8.10;99.90;;;;;;4990889;28;20222;-74
2023/12/12 02:16:12;;;;;;;10.67;2.23;;;8.00;99.90;;;;;;4977072;28;20483;-74
2023/12/12 02:18:38;;;;;;;3.97;1.80;;;8.00;99.90;;;;;;4999307;28;20567;-74
2023/12/12 02:21:04;;;;;;;6.73;2.37;;;8.00;99.90;;;;;;4991402;28;20525;-74
2023/12/12 02:23:30;;;;;;;5.27;2.10;;;8.00;99.90;;;;;;4985861;28;20233;-75
2023/12/12 02:25:58;;;;;;;9.10;2.13;;;8.00;99.90;;;;;;4998189;28;20464;-74
2023/12/12 02:28:24;;;;;;;12.40;2.43;;;8.00;99.90;;;;;;5001705;28;20461;-75
2023/12/12 02:30:50;;;;;;;5.73;2.77;;;7.90;99.90;;;;;;4996603;28;20543;-74
2023/12/12 02:33:16;;;;;;;6.20;2.07;;;7.90;99.90;;;;;;5010121;28;20220;-74
2023/12/12 02:35:41;;;;;;;9.93;1.87;;;7.90;99.90;;;;;;4995899;28;20458;-74
2023/12/12 02:38:07;;;;;;;11.57;3.03;;;7.90;99.90;;;;;;4998394;28;20218;-75
2023/12/12 02:40:33;;;;;;;13.87;2.90;;;7.90;99.90;;;;;;4991771;28;20312;-74
2023/12/12 02:42:59;;;;;;;3.27;2.27;;;7.90;99.90;;;;;;5005209;28;20228;-74
2023/12/12 02:45:25;;;;;;;6.30;2.80;;;7.80;99.90;;;;;;5001156;28;20260;-74
2023/12/12 02:47:51;;;;;;;5.27;1.97;;;7.70;99.90;;;;;;5001212;28;20971;-74
2023/12/12 02:50:17;;;;;;;6.63;2.47;;;7.70;99.90;;;;;;4999749;28;20224;-74
2023/12/12 02:52:43;;;;;;;8.07;2.90;;;7.80;99.90;;;;;;4996081;28;20449;-74
2023/12/12 02:55:09;;;;;;;4.63;2.23;;;7.80;99.90;;;;;;4999849;28;20467;-75
2023/12/12 02:57:35;;;;;;;11.77;2.70;;;7.90;99.90;;;;;;4992827;28;20230;-75
2023/12/12 03:00:02;;;;;;;4.00;2.30;;;7.90;99.90;;;;;;4997526;28;20471;-74
2023/12/12 03:02:27;;;;;;;5.67;2.67;;;8.00;99.90;;;;;;4996894;28;20217;-75
2023/12/12 03:04:54;;;;;;;6.73;2.13;;;8.00;99.90;;;;;;4980714;28;20520;-75
2023/12/12 03:07:19;;;;;;;3.57;1.30;;;8.10;99.90;;;;;;5000923;28;20249;-75
2023/12/12 03:09:45;;;;;;;5.30;1.97;;;8.10;99.90;;;;;;5001806;28;20962;-75
2023/12/12 03:12:10;;;;;;;4.40;2.20;;;8.00;99.90;;;;;;4989093;28;20230;-75
2023/12/12 03:14:37;;;;;;;8.10;1.80;;;8.00;99.90;;;;;;4992011;28;20222;-75
2023/12/12 03:17:03;;;;;;;6.13;2.57;;;7.80;99.90;;;;;;4999776;28;20222;-75
2023/12/12 03:19:29;;;;;;;6.27;2.37;;;7.80;99.90;;;;;;4988728;28;20507;-76
2023/12/12 03:21:54;;;;;;;7.13;2.40;;;7.70;99.90;;;;;;4987354;28;20446;-75
2023/12/12 03:24:20;;;;;;;8.70;2.70;;;7.70;99.90;;;;;;4995472;28;20253;-75
2023/12/12 03:26:46;;;;;;;5.43;2.37;;;7.60;99.90;;;;;;5000918;28;20661;-75
2023/12/12 03:29:12;;;;;;;5.83;1.83;;;7.60;99.90;;;;;;5003435;28;20237;-75
2023/12/12 03:31:41;;;;;;;5.47;2.47;;;7.60;99.90;;;;;;4992531;28;20223;-74
2023/12/12 03:34:08;;;;;;;10.00;2.10;;;7.70;99.90;;;;;;4980629;28;20501;-75
2023/12/12 03:36:40;;;;;;;4.20;2.10;;;7.70;99.90;;;;;;4974946;28;20823;-75
2023/12/12 03:39:06;;;;;;;5.63;1.80;;;7.70;99.90;;;;;;4984331;28;20461;-75
2023/12/12 03:41:32;;;;;;;8.27;2.50;;;7.70;99.90;;;;;;4998703;28;20545;-75
2023/12/12 03:43:57;;;;;;;5.27;2.50;;;7.70;99.90;;;;;;5003012;28;20564;-75
2023/12/12 03:46:23;;;;;;;6.47;2.00;;;7.70;99.90;;;;;;4997881;28;20707;-74
2023/12/12 03:48:49;;;;;;;4.67;2.03;;;7.80;99.90;;;;;;4990137;28;20251;-75
2023/12/12 03:51:14;;;;;;;4.90;2.50;;;7.80;99.90;;;;;;4984705;28;20209;-75
2023/12/12 03:53:40;;;;;;;7.13;2.20;;;7.80;99.90;;;;;;4998875;28;20275;-74
2023/12/12 03:56:07;;;;;;;4.23;2.03;;;7.90;99.90;;;;;;4996742;28;20229;-74
2023/12/12 03:58:32;;;;;;;3.13;1.90;;;7.90;99.90;;;;;;4988134;28;20288;-74
2023/12/12 04:00:58;;;;;;;5.87;3.03;;;7.90;99.90;;;;;;4979621;28;20543;-75
2023/12/12 04:03:24;;;;;;;3.60;2.20;;;8.00;99.90;;;;;;4980116;28;20252;-75
2023/12/12 04:05:49;;;;;;;3.30;2.07;;;8.00;99.90;;;;;;4998225;28;20224;-75
2023/12/12 04:08:15;;;;;;;4.63;2.73;;;8.00;99.90;;;;;;4980828;28;20217;-75
2023/12/12 04:10:41;;;;;;;3.83;1.53;;;8.10;99.90;;;;;;4998505;28;20223;-75
2023/12/12 04:13:07;;;;;;;6.50;2.90;;;8.10;99.90;;;;;;5016943;28;20561;-75
2023/12/12 04:15:33;;;;;;;3.93;2.00;;;8.10;99.90;;;;;;4995969;28;20464;-75
2023/12/12 04:17:58;;;;;;;6.77;2.33;;;8.10;99.90;;;;;;4998320;28;20234;-75
2023/12/12 04:20:24;;;;;;;4.30;1.73;;;8.10;99.90;;;;;;4980728;28;20242;-75
2023/12/12 04:22:50;;;;;;;10.27;2.30;;;8.20;99.90;;;;;;5006974;28;20234;-75
2023/12/12 04:25:16;;;;;;;3.80;2.33;;;8.20;99.90;;;;;;4999562;28;20226;-75
2023/12/12 04:27:41;;;;;;;5.73;2.20;;;8.10;99.90;;;;;;4997512;28;20219;-75
2023/12/12 04:30:07;;;;;;;7.40;2.80;;;8.20;99.90;;;;;;5000927;28;20246;-75
2023/12/12 04:32:33;;;;;;;5.30;2.20;;;8.20;99.90;;;;;;4994241;28;20294;-75
2023/12/12 04:34:59;;;;;;;8.13;2.77;;;8.20;99.90;;;;;;5003919;28;20551;-75
2023/12/12 04:37:25;;;;;;;5.83;2.90;;;8.20;99.90;;;;;;4996380;28;20252;-75
2023/12/12 04:39:51;;;;;;;3.87;2.07;;;8.20;99.90;;;;;;5003638;28;20507;-75
2023/12/12 04:42:17;;;;;;;5.20;2.47;;;8.20;99.90;;;;;;4981688;28;20450;-75
2023/12/12 04:44:43;;;;;;;3.23;2.00;;;8.20;99.90;;;;;;4982757;28;20324;-76
2023/12/12 04:47:09;;;;;;;8.00;2.43;;;8.20;99.90;;;;;;4985997;28;20766;-75
2023/12/12 04:49:34;;;;;;;4.23;2.50;;;8.20;99.90;;;;;;4999176;28;20798;-74
2023/12/12 04:52:01;;;;;;;6.77;2.17;;;8.20;99.90;;;;;;5000919;28;20464;-75
2023/12/12 04:54:27;;;;;;;7.10;2.10;;;8.20;99.90;;;;;;4992661;28;20466;-75
2023/12/12 04:56:52;;;;;;;4.63;2.00;;;8.20;99.90;;;;;;5001491;28;20465;-74
2023/12/12 04:59:19;;;;;;;7.80;2.03;;;8.20;99.90;;;;;;4996087;28;20321;-75
2023/12/12 05:01:44;;;;;;;3.47;2.60;;;8.20;99.90;;;;;;5011096;28;20259;-75
2023/12/12 05:04:10;;;;;;;3.60;2.20;;;8.20;99.90;;;;;;5000167;28;20480;-75
2023/12/12 05:06:36;;;;;;;10.90;3.40;;;8.20;99.90;;;;;;4990229;28;20217;-74
2023/12/12 05:09:03;;;;;;;2.80;2.50;;;8.20;99.90;;;;;;4999367;28;20249;-75
2023/12/12 05:11:29;;;;;;;13.00;2.83;;;8.20;99.90;;;;;;4999132;28;20206;-75
2023/12/12 05:13:56;;;;;;;4.17;2.03;;;8.20;99.90;;;;;;4988890;28;20460;-75
2023/12/12 05:16:22;;;;;;;8.67;2.77;;;8.20;99.90;;;;;;4982081;28;20552;-75
2023/12/12 05:18:48;;;;;;;6.13;2.50;;;8.20;99.90;;;;;;4994715;28;20473;-76
2023/12/12 05:21:14;;;;;;;5.10;2.23;;;8.30;99.90;;;;;;4991430;28;20528;-75
2023/12/12 05:23:41;;;;;;;11.47;3.30;;;8.30;99.90;;;;;;4991495;28;20708;-74
2023/12/12 05:26:07;;;;;;;6.13;3.13;;;8.30;99.90;;;;;;4994889;28;20461;-75
2023/12/12 05:28:33;;;;;;;7.17;3.80;;;8.20;99.90;;;;;;4995416;28;20547;-75
2023/12/12 05:30:59;;;;;;;6.30;3.20;;;8.30;99.90;;;;;;4987148;28;20221;-75
2023/12/12 05:33:24;;;;;;;8.10;2.50;;;8.20;99.90;;;;;;4998117;28;20500;-75
2023/12/12 05:35:50;;;;;;;13.37;2.60;;;8.20;99.90;;;;;;4992679;28;20637;-75
2023/12/12 05:38:16;;;;;;;5.70;3.70;;;8.20;99.90;;;;;;5001476;28;20232;-75
2023/12/12 05:40:42;;;;;;;4.47;2.83;;;8.20;99.90;;;;;;5003669;28;20253;-75
2023/12/12 05:43:09;;;;;;;6.37;3.17;;;8.20;99.90;;;;;;5002093;28;20241;-75
2023/12/12 05:45:35;;;;;;;5.77;3.00;;;8.20;99.90;;;;;;5002160;28;20226;-75
2023/12/12 05:48:03;;;;;;;6.50;3.20;;;8.20;99.90;;;;;;5001659;28;20536;-76
2023/12/12 05:50:29;;;;;;;7.50;3.17;;;8.20;99.90;;;;;;5000823;28;20210;-75
2023/12/12 05:52:55;;;;;;;4.83;3.60;;;8.20;99.90;;;;;;4988554;28;21064;-75
2023/12/12 05:55:21;;;;;;;10.07;3.90;;;8.20;99.90;;;;;;4976066;28;20479;-75
2023/12/12 05:57:48;;;;;;;4.80;3.50;;;8.20;99.90;;;;;;5002549;28;20221;-76
2023/12/12 06:00:14;;;;;;;6.27;3.27;;;8.20;99.90;;;;;;4983653;28;20214;-76
2023/12/12 06:02:41;;;;;;;15.60;4.57;;;8.20;99.90;;;;;;4999323;28;20449;-76
2023/12/12 06:05:08;;;;;;;6.70;4.13;;;8.20;99.90;;;;;;4998372;28;21113;-76
2023/12/12 06:07:34;;;;;;;10.23;3.70;;;8.30;99.90;;;;;;4986840;28;20457;-75
2023/12/12 06:10:00;;;;;;;9.43;4.00;;;8.30;99.90;;;;;;4992292;28;20465;-75
2023/12/12 06:12:26;;;;;;;10.40;3.93;;;8.20;99.90;;;;;;4996978;28;20479;-76
2023/12/12 06:14:51;;;;;;;17.07;4.10;;;8.30;99.90;;;;;;4997940;28;20213;-75
2023/12/12 06:17:17;;;;;;;5.10;3.23;;;8.30;99.90;;;;;;4991427;28;20218;-74
2023/12/12 06:19:43;;;;;;;7.40;4.23;;;8.30;99.90;;;;;;4987925;28;20338;-75
2023/12/12 06:22:08;;;;;;;15.50;3.83;;;8.30;99.90;;;;;;4994900;28;20209;-76
2023/12/12 06:24:34;;;;;;;6.20;3.73;;;8.30;99.90;;;;;;4986024;28;20342;-75
2023/12/12 06:27:00;;;;;;;8.40;3.40;;;8.30;99.90;;;;;;4993160;28;20230;-75
2023/12/12 06:29:25;;;;;;;6.83;3.17;;;8.30;99.90;;;;;;4993905;28;20225;-75
2023/12/12 06:31:51;;;;;;;7.73;3.37;;;8.30;99.90;;;;;;4989192;28;20298;-75
2023/12/12 06:34:17;;;;;;;7.07;3.30;;;8.20;99.90;;;;;;4977090;28;20341;-75
2023/12/12 06:36:43;;;;;;;7.97;3.47;;;8.20;99.90;;;;;;4997353;28;20731;-76
2023/12/12 06:39:09;;;;;;;6.07;3.30;;;8.20;99.90;;;;;;4975732;28;20225;-75
2023/12/12 06:41:36;;;;;;;4.97;3.50;;;8.20;99.90;;;;;;4987199;28;20383;-75
2023/12/12 06:44:02;;;;;;;9.63;3.67;;;8.20;99.90;;;;;;4974921;28;20477;-75
2023/12/12 06:46:43;;;;;;;7.70;3.60;;;8.20;99.90;;;;;;4987182;28;20485;-76
2023/12/12 06:49:09;;;;;;;9.70;4.07;;;8.20;99.90;;;;;;4993195;28;20222;-75
2023/12/12 06:51:35;;;;;;;4.73;3.80;;;8.20;99.90;;;;;;4976259;28;20464;-76
2023/12/12 06:54:03;;;;;;;6.00;3.07;;;8.10;99.90;;;;;;4992412;28;20468;-75
2023/12/12 06:56:30;;;;;;;7.83;4.47;;;8.10;99.90;;;;;;4989679;28;20528;-76
2023/12/12 06:58:56;;;;;;;12.43;5.13;;;8.10;99.90;;;;;;4995843;28;20495;-75
2023/12/12 07:01:22;;;;;;;8.60;3.80;;;8.10;99.90;;;;;;4977986;28;20470;-77
2023/12/12 07:03:48;;;;;;;8.33;3.53;;;8.10;99.90;;;;;;4979346;28;20288;-75
2023/12/12 07:06:17;;;;;;;9.13;4.07;;;8.10;99.90;;;;;;4991539;28;20517;-76
2023/12/12 07:08:43;;;;;;;4.97;3.60;;;8.10;99.90;;;;;;4986599;28;20688;-76
2023/12/12 07:11:08;;;;;;;6.87;3.80;;;8.00;99.90;;;;;;4989976;28;20549;-76
2023/12/12 07:13:34;;;;;;;3.27;2.90;;;8.00;99.90;;;;;;4985857;28;20256;-75
2023/12/12 07:16:00;;;;;;;15.30;3.30;;;7.90;99.90;;;;;;4993592;28;20241;-75
2023/12/12 07:18:25;;;;;;;7.10;2.23;;;7.90;99.90;;;;;;4985579;28;20310;-76
2023/12/12 07:20:51;;;;;;;7.90;3.13;;;7.90;99.90;;;;;;4990648;28;20215;-75
2023/12/12 07:23:17;;;;;;;7.33;3.77;;;7.80;99.90;;;;;;4989233;28;20229;-76
2023/12/12 07:25:42;;;;;;;3.90;3.03;;;7.80;99.90;;;;;;4992507;28;20234;-75
2023/12/12 07:28:08;;;;;;;8.20;3.60;;;7.80;99.90;;;;;;4976481;28;20214;-76
2023/12/12 07:30:34;;;;;;;5.20;3.17;;;7.70;99.90;;;;;;4986983;28;20236;-75
2023/12/12 07:32:59;;;;;;;6.53;3.00;;;7.60;99.90;;;;;;4989213;28;20261;-76
2023/12/12 07:35:25;;;;;;;5.20;2.77;;;7.60;99.90;;;;;;4986887;28;20222;-75
2023/12/12 07:37:51;;;;;;;5.20;2.40;;;7.60;99.90;;;;;;4997706;28;20228;-75
2023/12/12 07:40:17;;;;;;;6.73;3.23;;;7.50;99.90;;;;;;5003640;28;20209;-75
2023/12/12 07:42:45;;;;;;;7.13;3.03;;;7.60;99.90;;;;;;5011453;28;20308;-76
2023/12/12 07:45:12;;;;;;;4.70;3.23;;;7.60;99.90;;;;;;5010601;28;20522;-76
2023/12/12 07:47:38;;;;;;;8.37;4.17;;;7.70;99.90;;;;;;5015543;28;20487;-75
2023/12/12 07:50:05;;;;;;;8.90;4.60;;;7.70;99.90;;;;;;5012571;28;20538;-75
2023/12/12 07:52:32;;;;;;;11.80;4.87;;;7.70;99.90;;;;;;4995234;28;20213;-75
2023/12/12 07:54:58;;;;;;;10.03;5.00;;;7.70;99.90;;;;;;5013098;28;20572;-75
2023/12/12 07:57:24;;;;;;;8.40;4.70;;;7.50;99.90;;;;;;5007038;28;20547;-75
2023/12/12 07:59:50;;;;;;;9.73;5.20;;;7.50;99.90;;;;;;5018682;28;20464;-75
2023/12/12 08:02:16;;;;;;;8.73;4.87;;;7.50;99.90;;;;;;5013262;28;20224;-75
2023/12/12 08:04:42;;;;;;;11.40;5.13;;;7.60;99.90;;;;;;4985634;28;20473;-75
2023/12/12 08:07:08;;;;;;;10.90;5.53;;;7.60;99.90;;;;;;4995002;28;20229;-75
2023/12/12 08:09:34;;;;;;;10.67;4.73;;;7.60;99.90;;;;;;4973600;28;20301;-76
2023/12/12 08:12:00;;;;;;;8.77;6.37;;;7.60;99.90;;;;;;4991913;28;20468;-75
2023/12/12 08:14:26;;;;;;;13.40;9.07;;;7.60;99.90;;;;;;4989889;28;20465;-76
2023/12/12 08:16:55;;;;;;;14.73;7.37;;;7.60;99.90;;;;;;4996702;28;20236;-75
2023/12/12 08:19:20;;;;;;;13.77;7.83;;;7.60;99.90;;;;;;4980366;28;20975;-75
2023/12/12 08:21:46;;;;;;;12.50;7.70;;;7.60;99.90;;;;;;4993981;28;20244;-76
2023/12/12 08:24:12;;;;;;;10.97;7.20;;;7.70;99.90;;;;;;4996846;28;20732;-75
2023/12/12 08:26:46;;;;;;;13.33;6.63;;;7.70;99.90;;;;;;4975380;28;20236;-76
2023/12/12 08:29:14;;;;;;;10.60;6.90;;;7.70;99.90;;;;;;4986556;28;20470;-75
2023/12/12 08:31:40;;;;;;;9.40;5.90;;;7.70;99.90;;;;;;5004937;28;20555;-75
2023/12/12 08:34:06;;;;;;;7.30;5.00;;;7.70;99.90;;;;;;5008226;28;20468;-75
2023/12/12 08:36:32;;;;;;;10.27;5.07;;;7.70;99.90;;;;;;4983652;28;20530;-75
2023/12/12 08:38:59;;;;;;;7.50;5.00;;;7.70;99.90;;;;;;4993877;28;20226;-75
2023/12/12 08:41:28;;;;;;;9.97;4.67;;;7.80;99.90;;;;;;4992961;28;20553;-75
2023/12/12 08:43:54;;;;;;;8.50;5.00;;;7.80;99.90;;;;;;4991050;28;20494;-75
2023/12/12 08:46:26;;;;;;;14.47;5.17;;;7.80;99.90;;;;;;4999086;28;20523;-75
2023/12/12 08:48:58;;;;;;;7.57;5.30;;;7.80;99.90;;;;;;4996586;28;20510;-75
2023/12/12 08:51:25;;;;;;;10.70;4.70;;;7.80;99.90;;;;;;4996542;28;20466;-75
2023/12/12 08:53:53;;;;;;;8.30;4.43;;;7.80;99.90;;;;;;5005040;28;20457;-75
2023/12/12 08:56:19;;;;;;;10.80;4.80;;;7.80;99.90;;;;;;4981554;28;20501;-75
2023/12/12 08:58:46;;;;;;;8.77;5.27;;;7.80;99.90;;;;;;4998817;28;20491;-75
2023/12/12 09:01:14;;;;;;;13.13;6.50;;;7.80;99.90;;;;;;4992236;28;20218;-75
2023/12/12 09:03:40;;;;;;;9.07;5.37;;;7.80;99.90;;;;;;4995487;28;20473;-75
2023/12/12 09:06:06;;;;;;;8.90;5.17;;;7.80;99.90;;;;;;4997701;28;20845;-75
2023/12/12 09:08:31;;;;;;;6.13;4.17;;;7.80;99.90;;;;;;4990254;28;20462;-76
2023/12/12 09:10:59;;;;;;;7.27;4.10;;;7.80;99.90;;;;;;5001147;28;21141;-75
2023/12/12 09:13:25;;;;;;;13.70;4.70;;;7.80;99.90;;;;;;4993733;28;20230;-75
2023/12/12 09:15:51;;;;;;;9.30;4.70;;;7.70;99.90;;;;;;4997978;28;20514;-75
2023/12/12 09:18:17;;;;;;;5.97;3.77;;;7.70;99.90;;;;;;4987108;28;20461;-75
2023/12/12 09:20:42;;;;;;;5.43;4.23;;;7.70;99.90;;;;;;5005268;28;20237;-75
2023/12/12 09:23:08;;;;;;;8.03;3.90;;;7.70;99.90;;;;;;5032586;28;20344;-75
2023/12/12 09:25:34;;;;;;;7.10;4.20;;;7.80;99.90;;;;;;5006997;28;20214;-75
2023/12/12 09:27:59;;;;;;;15.93;4.90;;;7.80;99.90;;;;;;5013492;28;20234;-76
2023/12/12 09:30:25;;;;;;;7.33;3.87;;;7.90;99.90;;;;;;4997422;28;20322;-76
2023/12/12 09:32:51;;;;;;;4.90;3.70;;;7.90;99.90;;;;;;4998982;28;20250;-75
2023/12/12 09:35:17;;;;;;;7.73;3.87;;;7.90;99.90;;;;;;4986463;28;20264;-75
2023/12/12 09:37:42;;;;;;;6.93;4.30;;;7.90;99.90;;;;;;5001763;28;20458;-76
2023/12/12 09:40:11;;;;;;;11.70;4.87;;;7.90;99.90;;;;;;4997652;28;20227;-75
2023/12/12 09:42:39;;;;;;;5.97;3.90;;;7.90;99.90;;;;;;5006938;28;20275;-76
2023/12/12 09:45:14;;;;;;;10.43;5.17;;;7.90;99.90;;;;;;4999457;28;20476;-75
2023/12/12 09:47:42;;;;;;;8.70;4.20;;;7.90;99.90;;;;;;4992603;28;20448;-75
2023/12/12 09:50:10;;;;;;;9.73;4.13;;;7.90;99.90;;;;;;4998425;28;20511;-76
2023/12/12 09:52:37;;;;;;;9.90;3.70;;;7.90;99.90;;;;;;4997476;28;20453;-76
2023/12/12 09:55:06;;;;;;;12.43;4.63;;;7.90;99.90;;;;;;4997606;28;20472;-76
2023/12/12 09:57:32;;;;;;;9.80;3.60;;;7.90;99.90;;;;;;4990974;28;20591;-75
2023/12/12 09:59:58;;;;;;;12.33;4.27;;;8.00;99.90;;;;;;4985455;28;20452;-75
2023/12/12 10:02:30;;;;;;;10.17;4.77;;;8.00;99.90;;;;;;4980953;28;20513;-76
2023/12/12 10:04:56;;;;;;;14.30;3.80;;;8.00;99.90;;;;;;5002376;28;20484;-75
2023/12/12 10:07:24;;;;;;;6.77;4.67;;;8.00;99.90;;;;;;4987581;28;20524;-75
2023/12/12 10:09:50;;;;;;;15.80;4.10;;;8.00;99.90;;;;;;4993532;28;20544;-75
2023/12/12 10:12:16;;;;;;;6.40;4.27;;;8.00;99.90;;;;;;4993926;28;20593;-75
2023/12/12 10:14:47;;;;;;;7.30;3.90;;;8.00;99.90;;;;;;4997690;28;20210;-75
2023/12/12 10:17:14;;;;;;;8.53;3.50;;;8.00;99.90;;;;;;5003143;28;20469;-76
2023/12/12 10:19:40;;;;;;;8.97;4.30;;;8.10;99.90;;;;;;4995632;28;20461;-75
2023/12/12 10:22:08;;;;;;;6.37;3.63;;;8.10;99.90;;;;;;4993988;28;20473;-75
2023/12/12 10:24:35;;;;;;;11.57;4.40;;;8.10;99.90;;;;;;4994053;28;21000;-75
2023/12/12 10:27:03;;;;;;;6.00;3.77;;;8.10;99.90;;;;;;4998075;28;20464;-75
2023/12/12 10:29:29;;;;;;;14.30;4.50;;;8.10;99.90;;;;;;4996680;28;20519;-76
2023/12/12 10:32:02;;;;;;;9.77;4.67;;;8.10;99.90;;;;;;5001847;28;20469;-75
2023/12/12 10:34:28;;;;;;;11.10;5.73;;;8.10;99.90;;;;;;4987930;28;20989;-75
2023/12/12 10:36:54;;;;;;;10.37;5.13;;;8.10;99.90;;;;;;4980119;28;20466;-74
2023/12/12 10:39:20;;;;;;;6.03;4.50;;;8.10;99.90;;;;;;4988714;28;20254;-75
2023/12/12 10:41:55;;;;;;;14.60;5.10;;;8.10;99.90;;;;;;4995923;28;20495;-75
2023/12/12 10:44:25;;;;;;;9.07;4.53;;;8.20;99.90;;;;;;4995599;28;20234;-75
2023/12/12 10:46:54;;;;;;;6.20;4.43;;;8.20;99.90;;;;;;4997124;28;20915;-75
2023/12/12 10:49:33;;;;;;;5.20;4.00;;;8.20;99.90;;;;;;4996204;28;20466;-75
2023/12/12 10:52:05;;;;;;;11.67;4.90;;;8.20;99.90;;;;;;4980926;28;20471;-75
2023/12/12 10:54:36;;;;;;;10.40;5.27;;;8.20;99.90;;;;;;4982694;28;20524;-75
2023/12/12 10:57:02;;;;;;;14.23;4.80;;;8.20;99.90;;;;;;4997500;28;20515;-75
2023/12/12 10:59:29;;;;;;;8.97;4.23;;;8.20;99.90;;;;;;4992790;28;20924;-75
2023/12/12 11:01:56;;;;;;;9.40;4.60;;;8.20;99.90;;;;;;4994273;28;20500;-75
2023/12/12 11:04:24;;;;;;;8.80;5.20;;;8.30;99.90;;;;;;4993271;28;20480;-75
2023/12/12 11:06:51;;;;;;;8.83;4.50;;;8.30;99.90;;;;;;5000120;28;20461;-75
2023/12/12 11:09:18;;;;;;;6.63;4.27;;;8.30;99.90;;;;;;4989445;28;20456;-76
2023/12/12 11:11:47;;;;;;;15.07;5.30;;;8.30;99.90;;;;;;4991104;28;20458;-75
2023/12/12 11:14:14;;;;;;;6.47;3.90;;;8.30;99.90;;;;;;5000479;28;20469;-75
2023/12/12 11:16:42;;;;;;;8.27;4.90;;;8.30;99.90;;;;;;4994567;28;20465;-75
2023/12/12 11:19:16;;;;;;;9.77;4.00;;;8.30;99.90;;;;;;4991800;28;21042;-75
2023/12/12 11:21:46;;;;;;;5.50;4.00;;;8.30;99.90;;;;;;4980471;28;20516;-75
2023/12/12 11:24:13;;;;;;;5.40;4.00;;;8.30;99.90;;;;;;4994233;28;20527;-75
2023/12/12 11:26:42;;;;;;;5.80;4.50;;;8.30;99.90;;;;;;4986662;28;20470;-75
2023/12/12 11:29:10;;;;;;;5.27;4.10;;;8.30;99.90;;;;;;4978241;28;20456;-75
2023/12/12 11:31:37;;;;;;;7.53;5.17;;;8.40;99.90;;;;;;4991603;28;20544;-75
2023/12/12 11:34:03;;;;;;;7.27;5.37;;;8.40;99.90;;;;;;4992282;28;20475;-75
2023/12/12 11:36:47;;;;;;;8.07;4.20;;;8.40;99.90;;;;;;4995236;28;20526;-75
2023/12/12 11:39:12;;;;;;;6.93;4.13;;;8.40;99.90;;;;;;4996681;28;21013;-75
2023/12/12 11:41:39;;;;;;;6.97;4.90;;;8.40;99.90;;;;;;4970195;28;20458;-75
2023/12/12 11:44:05;;;;;;;6.30;4.27;;;8.40;99.90;;;;;;4975691;28;20230;-75
2023/12/12 11:46:31;;;;;;;9.00;5.00;;;8.40;99.90;;;;;;4991276;28;20474;-75
2023/12/12 11:49:17;;;;;;;4.97;4.27;;;8.40;99.90;;;;;;4995085;28;20492;-75
2023/12/12 11:51:49;;;;;;;8.10;4.60;;;8.40;99.90;;;;;;4997885;28;20225;-76
2023/12/12 11:54:23;;;;;;;5.47;4.80;;;8.50;99.90;;;;;;4996874;28;20476;-75
2023/12/12 11:56:57;;;;;;;7.03;5.80;;;8.50;99.90;;;;;;4994893;28;20871;-75
2023/12/12 11:59:24;;;;;;;10.80;4.77;;;8.50;99.90;;;;;;4994751;28;20467;-76
2023/12/12 12:01:51;;;;;;;6.03;4.60;;;8.50;99.90;;;;;;4992629;28;20537;-75
2023/12/12 12:04:16;;;;;;;6.07;4.90;;;8.50;99.90;;;;;;4982977;28;20561;-75
2023/12/12 12:06:43;;;;;;;8.40;5.27;;;8.50;99.90;;;;;;4986552;28;20552;-76
2023/12/12 12:09:09;;;;;;;6.33;5.33;;;8.50;99.90;;;;;;4975661;28;20301;-75
2023/12/12 12:11:49;;;;;;;10.60;5.30;;;8.50;99.90;;;;;;4989862;28;20473;-76
2023/12/12 12:14:23;;;;;;;6.30;4.80;;;8.50;99.90;;;;;;4991050;28;20999;-75
2023/12/12 12:16:53;;;;;;;7.10;4.50;;;8.60;99.90;;;;;;4983295;28;20504;-75
2023/12/12 12:19:28;;;;;;;7.57;4.67;;;8.60;99.90;;;;;;4975650;28;20539;-76
2023/12/12 12:21:53;;;;;;;7.27;4.73;;;8.60;99.90;;;;;;4995468;28;20556;-75
2023/12/12 12:24:19;;;;;;;6.37;4.30;;;8.60;99.90;;;;;;4985512;28;20552;-75
2023/12/12 12:26:46;;;;;;;5.40;4.10;;;8.60;99.90;;;;;;4993935;28;20872;-75
2023/12/12 12:29:11;;;;;;;6.40;3.60;;;8.60;99.90;;;;;;4993749;28;20213;-75
2023/12/12 12:31:40;;;;;;;4.40;3.40;;;8.60;99.90;;;;;;4976850;28;20464;-75
2023/12/12 12:34:19;;;;;;;7.20;4.50;;;8.60;99.90;;;;;;4992869;28;20304;-75
2023/12/12 12:36:46;;;;;;;7.27;5.03;;;8.60;99.90;;;;;;5001544;28;20507;-76
2023/12/12 12:39:19;;;;;;;10.40;5.83;;;8.60;99.90;;;;;;5008375;28;20456;-75
2023/12/12 12:41:52;;;;;;;5.87;4.67;;;8.60;99.90;;;;;;5012813;28;20467;-75
2023/12/12 12:44:17;;;;;;;3.90;3.50;;;8.70;99.90;;;;;;4995704;28;20469;-75
2023/12/12 12:46:53;;;;;;;5.40;3.60;;;8.70;99.90;;;;;;4993011;28;20499;-76
2023/12/12 12:49:19;;;;;;;7.63;3.77;;;8.70;99.90;;;;;;4996312;28;20213;-77
2023/12/12 12:51:48;;;;;;;5.77;3.83;;;8.60;99.90;;;;;;5004044;28;20998;-76
2023/12/12 12:54:15;;;;;;;6.57;4.57;;;8.70;99.90;;;;;;5001089;28;20572;-75