Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:01:54;;;;;;;58.50;35.78;;;10.90;97.00;;;;;;5101120;28;20027;-71
2021/04/12 00:04:31;;;;;;;61.22;34.58;;;10.80;97.20;;;;;;5099004;28;20051;-70
2021/04/12 00:07:55;;;;;;;74.75;38.63;;;10.80;96.40;;;;;;5099822;28;20063;-71
2021/04/12 00:10:46;;;;;;;66.72;36.05;;;10.70;96.90;;;;;;5039304;28;20049;-68
2021/04/12 00:13:21;;;;;;;56.92;33.72;;;10.70;97.00;;;;;;5037063;28;20096;-68
2021/04/12 00:15:55;;;;;;;64.32;33.30;;;10.60;97.40;;;;;;5080188;28;20040;-70
2021/04/12 00:18:30;;;;;;;56.22;32.28;;;10.50;97.30;;;;;;5100820;28;20358;-68
2021/04/12 00:21:03;;;;;;;58.33;31.27;;;;;;;;;;5099168;28;20024;-68
2021/04/12 00:23:29;;;;;;;48.17;28.67;;;10.50;97.00;;;;;;5097711;28;20091;-71
2021/04/12 00:26:19;;;;;;;51.90;29.83;;;10.40;97.20;;;;;;5097328;28;20028;-68
2021/04/12 00:28:49;;;;;;;52.47;28.45;;;10.30;97.30;;;;;;5099237;28;20028;-68
2021/04/12 00:31:31;;;;;;;43.38;27.63;;;10.30;97.30;;;;;;5099796;28;20027;-68
2021/04/12 00:34:17;;;;;;;48.15;29.92;;;10.30;97.70;;;;;;5099515;28;20024;-71
2021/04/12 00:36:55;;;;;;;41.85;28.13;;;10.30;98.20;;;;;;5099625;28;20032;-70
2021/04/12 00:39:36;;;;;;;42.05;27.85;;;10.20;97.60;;;;;;5099944;28;20027;-71
2021/04/12 00:42:25;;;;;;;39.22;26.23;;;10.20;97.80;;;;;;5099331;28;20461;-69
2021/04/12 00:45:10;;;;;;;43.78;27.80;;;10.20;97.90;;;;;;5099033;28;20544;-69
2021/04/12 00:48:01;;;;;;;40.50;26.73;;;10.30;98.30;;;;;;5099236;28;20050;-68
2021/04/12 00:50:43;;;;;;;42.40;27.25;;;10.30;98.00;;;;;;5099616;28;20046;-68
2021/04/12 00:53:15;;;;;;;45.85;29.02;;;10.10;98.10;;;;;;5098172;28;20032;-71
2021/04/12 00:55:58;;;;;;;49.38;29.13;;;10.10;98.30;;;;;;5099929;28;20036;-72
2021/04/12 00:58:58;;;;;;;45.40;27.92;;;10.10;98.00;;;;;;5100196;28;20430;-71
2021/04/12 01:01:50;;;;;;;47.25;29.20;;;10.00;98.00;;;;;;5097959;28;20032;-70
2021/04/12 01:04:47;;;;;;;51.88;30.08;;;9.90;98.10;;;;;;5064055;28;20074;-68
2021/04/12 01:07:40;;;;;;;50.63;28.00;;;9.80;98.50;;;;;;5099081;28;20106;-69
2021/04/12 01:10:27;;;;;;;51.15;29.63;;;9.80;98.30;;;;;;5099465;28;20028;-68
2021/04/12 01:13:27;;;;;;;46.70;28.95;;;9.90;98.70;;;;;;5097099;28;20424;-68
2021/04/12 01:16:28;;;;;;;53.55;32.58;;;9.90;98.90;;;;;;5096039;28;20046;-69
2021/04/12 01:19:15;;;;;;;49.85;33.65;;;9.80;98.70;;;;;;5099715;28;20020;-70
2021/04/12 01:22:02;;;;;;;58.35;35.38;;;9.80;98.80;;;;;;5098552;28;20024;-69
2021/04/12 01:24:43;;;;;;;46.83;30.52;;;9.80;98.40;;;;;;5099461;28;20032;-67
2021/04/12 01:27:31;;;;;;;51.13;32.97;;;9.80;98.30;;;;;;5097982;28;20465;-69
2021/04/12 01:30:38;;;;;;;53.10;32.50;;;9.70;98.60;;;;;;5087515;28;20090;-68
2021/04/12 01:33:13;;;;;;;61.17;37.33;;;9.70;99.10;;;;;;5099256;28;20112;-70
2021/04/12 01:35:39;;;;;;;;;;;;;;;;;;5098722;28;20063;-69
2021/04/12 01:38:27;;;;;;;50.70;34.95;;;9.60;99.20;;;;;;5097932;28;20375;-68
2021/04/12 01:41:11;;;;;;;53.53;34.33;;;9.60;99.00;;;;;;5098457;28;20087;-71
2021/04/12 01:43:59;;;;;;;53.83;34.80;;;9.50;98.80;;;;;;5097938;28;20484;-68
2021/04/12 01:46:41;;;;;;;59.33;34.67;;;9.40;98.90;;;;;;5097630;28;20065;-71
2021/04/12 01:49:32;;;;;;;53.58;32.83;;;9.50;99.10;;;;;;5098339;28;20020;-70
2021/04/12 01:52:52;;;;;;;55.10;33.40;;;9.30;99.00;;;;;;5097167;28;20046;-71
2021/04/12 01:55:36;;;;;;;57.83;34.47;;;9.40;99.60;;;;;;5012833;28;20085;-68
2021/04/12 01:58:40;;;;;;;53.35;33.38;;;9.40;99.80;;;;;;5090583;28;20370;-68
2021/04/12 02:01:30;;;;;;;52.80;32.63;;;9.40;99.50;;;;;;5099180;28;20027;-68
2021/04/12 02:04:04;;;;;;;50.67;31.48;;;9.40;99.30;;;;;;5097572;28;20059;-68
2021/04/12 02:06:37;;;;;;;;;;;9.30;99.70;;;;;;5099318;28;20020;-68
2021/04/12 02:09:40;;;;;;;50.67;31.45;;;9.30;99.60;;;;;;5098995;28;19904;-69
2021/04/12 02:12:28;;;;;;;47.55;29.95;;;9.30;99.70;;;;;;5098478;28;20020;-68
2021/04/12 02:15:06;;;;;;;48.08;28.85;;;9.30;99.80;;;;;;5097728;28;20024;-68
2021/04/12 02:17:32;;;;;;;44.20;28.88;;;9.20;99.90;;;;;;5098785;28;20032;-68
2021/04/12 02:20:52;;;;;;;39.20;26.65;;;9.20;99.90;;;;;;5098129;28;20017;-69
2021/04/12 02:24:02;;;;;;;45.88;28.20;;;9.30;99.90;;;;;;5015445;28;20037;-70
2021/04/12 02:26:42;;;;;;;44.67;27.73;;;9.30;99.40;;;;;;5015984;28;20030;-69
2021/04/12 02:29:38;;;;;;;46.53;29.73;;;9.30;99.70;;;;;;5014696;28;20522;-69
2021/04/12 02:32:04;;;;;;;46.05;28.95;;;;;;;;;;5015828;28;20030;-71
2021/04/12 02:34:40;;;;;;;46.70;29.65;;;9.00;99.90;;;;;;5013967;28;20061;-71
2021/04/12 02:37:15;;;;;;;45.85;28.52;;;9.00;99.90;;;;;;5014155;28;20427;-67
2021/04/12 02:40:19;;;;;;;41.22;28.33;;;9.00;99.90;;;;;;5015548;28;20066;-70
2021/04/12 02:43:04;;;;;;;39.70;23.85;;;9.10;99.90;;;;;;5016064;28;20030;-71
2021/04/12 02:45:54;;;;;;;34.35;22.08;;;9.20;99.60;;;;;;5014075;28;20030;-68
2021/04/12 02:48:35;;;;;;;32.78;21.77;;;9.20;99.90;;;;;;4999708;28;20026;-71
2021/04/12 02:51:13;;;;;;;32.55;21.40;;;9.20;99.90;;;;;;5015554;28;20530;-68
2021/04/12 02:53:47;;;;;;;32.00;19.88;;;9.00;99.90;;;;;;5016005;28;20034;-70
2021/04/12 02:56:44;;;;;;;33.85;19.35;;;8.90;99.90;;;;;;5015193;28;20032;-69
2021/04/12 02:59:25;;;;;;;28.95;18.27;;;9.10;99.90;;;;;;5096448;28;20027;-71
2021/04/12 03:02:12;;;;;;;30.23;17.52;;;9.00;99.90;;;;;;5095697;28;20035;-71
2021/04/12 03:05:00;;;;;;;23.58;16.13;;;9.00;99.90;;;;;;5095970;28;20036;-70
2021/04/12 03:07:56;;;;;;;25.40;15.30;;;9.10;99.90;;;;;;5098181;28;20032;-69
2021/04/12 03:10:59;;;;;;;28.58;17.10;;;9.10;99.90;;;;;;5098150;28;20028;-68
2021/04/12 03:13:48;;;;;;;27.13;15.98;;;9.10;99.90;;;;;;5096486;28;20103;-69
2021/04/12 03:16:47;;;;;;;22.58;15.38;;;9.00;99.90;;;;;;5016210;28;20086;-70
2021/04/12 03:19:36;;;;;;;24.60;15.50;;;9.00;99.90;;;;;;5015943;28;20030;-71
2021/04/12 03:23:00;;;;;;;26.65;15.88;;;9.00;99.90;;;;;;5016695;28;20033;-68
2021/04/12 03:26:10;;;;;;;26.92;16.67;;;8.90;99.90;;;;;;5017408;28;20026;-70
2021/04/12 03:29:00;;;;;;;28.02;18.30;;;8.80;99.90;;;;;;5018277;28;20130;-70
2021/04/12 03:31:46;;;;;;;29.73;19.80;;;8.80;99.90;;;;;;5019799;28;20038;-68
2021/04/12 03:34:20;;;;;;;52.25;35.22;;;8.70;99.90;;;;;;5002431;28;20099;-70
2021/04/12 03:37:12;;;;;;;69.18;42.47;;;8.70;99.90;;;;;;5018092;28;20096;-69
2021/04/12 03:39:52;;;;;;;62.92;40.28;;;8.70;99.90;;;;;;5015477;28;20037;-69
2021/04/12 03:42:24;;;;;;;69.47;44.13;;;8.60;99.90;;;;;;5019368;28;20044;-68
2021/04/12 03:45:10;;;;;;;73.70;46.08;;;8.70;99.90;;;;;;5019409;28;20030;-68
2021/04/12 03:48:16;;;;;;;72.35;44.88;;;8.60;99.90;;;;;;5017965;28;20034;-69
2021/04/12 03:51:05;;;;;;;71.63;43.90;;;8.70;99.90;;;;;;5019199;28;20030;-70
2021/04/12 03:53:59;;;;;;;64.65;42.03;;;8.70;99.90;;;;;;5068451;28;20036;-68
2021/04/12 03:56:51;;;;;;;63.08;40.28;;;8.70;99.90;;;;;;5101482;28;20070;-69
2021/04/12 03:59:19;;;;;;;62.90;38.20;;;8.70;99.90;;;;;;5102308;28;20028;-68
2021/04/12 04:02:09;;;;;;;58.70;36.38;;;8.60;99.90;;;;;;5100319;28;20020;-69
2021/04/12 04:05:07;;;;;;;58.58;36.08;;;8.70;99.90;;;;;;5100260;28;20533;-70
2021/04/12 04:07:41;;;;;;;53.47;34.33;;;8.70;99.90;;;;;;5099464;28;20454;-68
2021/04/12 04:11:01;;;;;;;53.60;34.85;;;8.80;99.90;;;;;;5100505;28;20031;-69
2021/04/12 04:13:35;;;;;;;53.30;33.47;;;8.80;99.90;;;;;;5019728;28;20026;-68
2021/04/12 04:16:30;;;;;;;49.58;33.40;;;8.90;99.90;;;;;;5002575;28;20077;-69
2021/04/12 04:19:20;;;;;;;49.65;31.85;;;8.80;99.90;;;;;;5019319;28;20061;-69
2021/04/12 04:22:03;;;;;;;53.65;34.13;;;8.80;99.90;;;;;;5018951;28;20038;-68
2021/04/12 04:24:48;;;;;;;57.92;35.10;;;8.90;99.90;;;;;;4999772;28;20026;-68
2021/04/12 04:27:43;;;;;;;64.25;35.60;;;8.80;99.90;;;;;;5016548;28;20046;-69
2021/04/12 04:30:46;;;;;;;49.38;28.63;;;8.90;99.90;;;;;;5017078;28;20053;-70
2021/04/12 04:33:53;;;;;;;49.88;26.13;;;8.90;99.90;;;;;;5002355;28;20037;-68
2021/04/12 04:36:31;;;;;;;44.67;26.70;;;8.80;99.90;;;;;;5017886;28;20112;-70
2021/04/12 04:39:15;;;;;;;55.63;29.67;;;8.80;99.90;;;;;;5018461;28;20026;-71
2021/04/12 04:41:56;;;;;;;47.17;26.23;;;8.90;99.90;;;;;;5017423;28;20040;-69
2021/04/12 04:44:54;;;;;;;45.00;24.33;;;9.00;99.90;;;;;;5017742;28;20483;-71
2021/04/12 04:47:42;;;;;;;39.90;24.65;;;9.10;99.90;;;;;;5055742;28;20124;-68
2021/04/12 04:50:26;;;;;;;43.10;25.52;;;9.20;99.90;;;;;;5099791;28;20035;-69
2021/04/12 04:53:29;;;;;;;46.53;25.60;;;9.30;99.90;;;;;;5100472;28;20062;-68
2021/04/12 04:56:17;;;;;;;42.88;24.65;;;9.50;99.90;;;;;;5016170;28;20102;-71
2021/04/12 04:59:10;;;;;;;36.30;22.73;;;9.40;99.90;;;;;;5101011;28;20017;-69
2021/04/12 05:01:45;;;;;;;37.72;23.38;;;9.60;99.90;;;;;;5099247;28;20093;-70
2021/04/12 05:04:30;;;;;;;42.70;27.38;;;9.60;99.90;;;;;;5097948;28;20473;-69
2021/04/12 05:07:39;;;;;;;37.10;24.48;;;9.60;99.90;;;;;;5099000;28;20031;-70
2021/04/12 05:10:28;;;;;;;40.00;25.02;;;9.60;99.90;;;;;;5099119;28;20027;-70
2021/04/12 05:13:08;;;;;;;44.10;26.67;;;9.70;99.90;;;;;;5098379;28;20032;-70
2021/04/12 05:15:50;;;;;;;38.45;25.75;;;9.70;99.90;;;;;;5099325;28;20465;-71
2021/04/12 05:18:57;;;;;;;38.22;24.10;;;9.80;99.90;;;;;;5099088;28;20126;-72
2021/04/12 05:21:50;;;;;;;41.08;25.70;;;9.90;99.90;;;;;;5098465;28;20028;-70
2021/04/12 05:24:47;;;;;;;44.75;27.75;;;10.00;99.90;;;;;;5112903;28;20059;-68
2021/04/12 05:27:50;;;;;;;43.45;25.65;;;10.00;99.90;;;;;;5100153;28;20355;-68
2021/04/12 05:30:34;;;;;;;39.40;23.63;;;10.00;99.90;;;;;;5097343;28;20016;-69
2021/04/12 05:33:08;;;;;;;52.10;29.45;;;10.20;99.90;;;;;;5099066;28;20028;-71
2021/04/12 05:36:11;;;;;;;46.80;29.47;;;10.30;99.90;;;;;;5096119;28;20067;-70
2021/04/12 05:39:08;;;;;;;51.83;27.77;;;10.40;99.90;;;;;;5099142;28;20028;-69
2021/04/12 05:41:45;;;;;;;50.95;30.42;;;10.40;99.90;;;;;;5097085;28;20044;-74
2021/04/12 05:44:15;;;;;;;53.53;33.00;;;10.50;99.90;;;;;;5094731;28;20021;-73
2021/04/12 05:47:18;;;;;;;49.28;31.48;;;10.50;99.90;;;;;;5093796;28;20366;-75
2021/04/12 05:50:02;;;;;;;49.45;29.45;;;10.50;99.90;;;;;;5096222;28;20027;-74
2021/04/12 05:53:01;;;;;;;50.33;27.67;;;10.50;99.90;;;;;;5095949;28;20090;-69
2021/04/12 05:55:36;;;;;;;47.55;28.42;;;10.60;99.90;;;;;;5096464;28;20038;-69
2021/04/12 05:58:20;;;;;;;44.92;28.42;;;10.80;99.90;;;;;;5097126;28;20031;-70
2021/04/12 06:01:08;;;;;;;50.72;29.17;;;11.00;99.90;;;;;;5095998;28;20028;-76
2021/04/12 06:03:38;;;;;;;49.17;28.25;;;11.00;99.90;;;;;;5095398;28;20052;-69
2021/04/12 06:06:23;;;;;;;50.80;25.60;;;11.20;99.90;;;;;;5095898;28;20090;-69
2021/04/12 06:09:07;;;;;;;44.45;24.15;;;11.30;99.90;;;;;;5098193;28;20369;-71
2021/04/12 06:11:53;;;;;;;44.97;24.48;;;11.30;99.90;;;;;;5095964;28;20122;-70
2021/04/12 06:14:43;;;;;;;40.30;25.52;;;11.30;99.20;;;;;;5097669;28;20530;-73
2021/04/12 06:17:18;;;;;;;44.92;23.58;;;11.40;99.10;;;;;;5097495;28;20024;-69
2021/04/12 06:20:04;;;;;;;40.67;22.02;;;11.40;99.90;;;;;;5097435;28;20028;-77
2021/04/12 06:23:00;;;;;;;33.28;20.33;;;11.50;99.90;;;;;;5098323;28;20023;-77
2021/04/12 06:26:10;;;;;;;31.13;19.45;;;11.70;99.60;;;;;;5097169;28;20028;-77
2021/04/12 06:28:51;;;;;;;32.20;18.83;;;11.90;98.30;;;;;;5095766;28;20016;-71
2021/04/12 06:31:54;;;;;;;38.13;21.08;;;12.10;98.20;;;;;;5095181;28;20118;-72
2021/04/12 06:34:44;;;;;;;32.85;20.23;;;12.10;97.90;;;;;;5096663;28;20016;-75
2021/04/12 06:37:16;;;;;;;33.90;20.92;;;12.20;97.90;;;;;;5098164;28;20028;-70
2021/04/12 06:40:19;;;;;;;38.15;24.13;;;12.30;97.90;;;;;;5097320;28;20027;-70
2021/04/12 06:43:11;;;;;;;42.92;28.35;;;12.30;97.30;;;;;;5097235;28;20056;-75
2021/04/12 06:45:46;;;;;;;45.75;26.35;;;12.40;97.70;;;;;;5097963;28;20031;-69
2021/04/12 06:48:46;;;;;;;39.47;24.38;;;12.40;97.40;;;;;;5095821;28;20425;-69
2021/04/12 06:51:47;;;;;;;47.88;24.35;;;12.70;97.30;;;;;;5097332;28;20428;-69
2021/04/12 06:54:19;;;;;;;28.73;19.00;;;12.90;97.20;;;;;;5062654;28;20130;-71
2021/04/12 06:57:03;;;;;;;33.03;19.35;;;13.20;95.80;;;;;;5097515;28;20028;-74
2021/04/12 06:59:30;;;;;;;44.13;30.42;;;13.40;96.40;;;;;;5098315;28;20058;-76
2021/04/12 07:02:33;;;;;;;31.95;21.77;;;13.40;95.70;;;;;;5100777;28;20028;-71
2021/04/12 07:05:34;;;;;;;21.67;14.32;;;13.50;94.70;;;;;;5108787;28;20055;-71
2021/04/12 07:08:12;;;;;;;26.50;14.82;;;13.70;94.40;;;;;;5104180;28;20024;-70
2021/04/12 07:11:06;;;;;;;26.98;14.90;;;14.00;94.30;;;;;;5117702;28;20418;-70
2021/04/12 07:14:14;;;;;;;24.35;14.73;;;14.20;94.00;;;;;;5098575;28;20047;-71
2021/04/12 07:17:06;;;;;;;25.52;15.32;;;14.40;94.10;;;;;;5094953;28;20038;-71
2021/04/12 07:20:09;;;;;;;27.05;16.42;;;14.70;94.20;;;;;;5063403;28;20040;-71
2021/04/12 07:22:44;;;;;;;26.95;16.83;;;14.90;93.90;;;;;;5093470;28;20027;-70
2021/04/12 07:26:06;;;;;;;26.80;16.40;;;15.10;93.30;;;;;;5093391;28;20080;-70
2021/04/12 07:28:40;;;;;;;23.67;17.30;;;15.30;93.10;;;;;;5012135;28;20499;-70
2021/04/12 07:31:34;;;;;;;26.98;16.10;;;15.50;91.60;;;;;;5018428;28;20030;-70
2021/04/12 07:34:38;;;;;;;28.23;16.85;;;15.70;92.40;;;;;;5087878;28;20115;-75
2021/04/12 07:37:37;;;;;;;20.88;14.27;;;16.00;91.10;;;;;;5065132;28;20062;-76
2021/04/12 07:40:24;;;;;;;24.80;14.55;;;16.20;90.50;;;;;;5100970;28;20043;-77
2021/04/12 07:43:27;;;;;;;22.17;15.40;;;16.40;90.50;;;;;;5100916;28;20039;-71
2021/04/12 07:46:15;;;;;;;22.42;14.57;;;16.60;90.00;;;;;;5101317;28;20047;-72
2021/04/12 07:49:18;;;;;;;19.75;12.95;;;16.80;86.40;;;;;;5102324;28;20050;-72
2021/04/12 07:52:11;;;;;;;21.92;12.32;;;16.90;85.10;;;;;;5100802;28;20020;-74
2021/04/12 07:54:37;;;;;;;18.33;11.07;;;17.20;86.90;;;;;;5097777;28;20050;-76
2021/04/12 07:57:41;;;;;;;20.55;11.60;;;17.50;83.80;;;;;;5100654;28;20500;-70
2021/04/12 08:00:25;;;;;;;18.25;11.30;;;17.70;88.30;;;;;;5101535;28;20028;-73
2021/04/12 08:02:57;;;;;;;;;;;17.90;84.60;;;;;;5097477;28;20052;-76
2021/04/12 08:05:42;;;;;;;18.60;11.05;;;18.20;81.70;;;;;;5097646;28;19910;-78
2021/04/12 08:08:17;;;;;;;20.15;10.55;;;18.50;83.50;;;;;;5099349;28;20020;-73
2021/04/12 08:11:20;;;;;;;16.75;10.40;;;18.70;79.70;;;;;;5100128;28;20032;-72
2021/04/12 08:14:17;;;;;;;19.60;9.82;;;18.90;78.20;;;;;;5099258;28;20040;-71
2021/04/12 08:17:26;;;;;;;19.17;10.80;;;19.20;74.70;;;;;;5101019;28;20055;-70
2021/04/12 08:20:29;;;;;;;16.23;9.52;;;19.40;71.20;;;;;;5097930;28;20024;-71
2021/04/12 08:23:20;;;;;;;27.35;10.20;;;19.60;70.40;;;;;;5099701;28;20052;-74
2021/04/12 08:26:05;;;;;;;19.15;12.30;;;19.80;71.20;;;;;;5099253;28;20468;-77
2021/04/12 08:29:04;;;;;;;19.67;11.40;;;19.90;61.70;;;;;;5098755;28;20080;-75
2021/04/12 08:32:18;;;;;;;19.20;11.23;;;20.10;64.90;;;;;;5098258;28;20032;-75
2021/04/12 08:35:18;;;;;;;17.25;9.82;;;20.20;59.90;;;;;;5098400;28;20024;-77
2021/04/12 08:38:15;;;;;;;19.92;11.13;;;20.50;62.10;;;;;;5096423;28;20031;-74
2021/04/12 08:41:09;;;;;;;19.02;11.32;;;20.80;62.20;;;;;;5096540;28;20381;-72
2021/04/12 08:43:59;;;;;;;18.77;9.68;;;20.90;63.20;;;;;;5100364;28;20016;-76
2021/04/12 08:46:25;;;;;;;19.63;9.45;;;21.00;57.40;;;;;;5097067;28;20541;-77
2021/04/12 08:49:12;;;;;;;19.65;8.88;;;21.40;60.70;;;;;;5099560;28;20046;-77
2021/04/12 08:51:57;;;;;;;18.50;8.90;;;21.10;60.70;;;;;;5099784;28;20024;-77
2021/04/12 08:54:28;;;;;;;16.15;9.15;;;20.80;62.40;;;;;;5100535;28;20020;-76
2021/04/12 08:57:17;;;;;;;16.73;8.57;;;21.10;62.30;;;;;;5096596;28;20039;-75
2021/04/12 09:00:17;;;;;;;19.15;8.10;;;21.50;61.70;;;;;;5098920;28;20497;-72
2021/04/12 09:03:01;;;;;;;18.38;8.30;;;21.80;59.20;;;;;;5098535;28;20051;-74
2021/04/12 09:05:42;;;;;;;;;;;22.10;56.70;;;;;;5105858;28;20016;-71
2021/04/12 09:08:52;;;;;;;15.00;7.80;;;22.30;58.70;;;;;;5115044;28;19903;-73
2021/04/12 09:11:21;;;;;;;12.82;7.25;;;22.50;54.80;;;;;;5098198;28;20503;-78
2021/04/12 09:14:28;;;;;;;16.63;7.43;;;22.70;54.70;;;;;;5120910;27;20473;-76
2021/04/12 09:16:56;;;;;;;12.05;5.93;;;22.70;53.00;;;;;;5070281;28;20063;-70
2021/04/12 09:19:50;;;;;;;13.02;7.55;;;22.70;50.50;;;;;;5121195;28;20023;-72
2021/04/12 09:22:49;;;;;;;14.52;5.80;;;22.10;49.90;;;;;;5120500;28;20026;-77
2021/04/12 09:25:37;;;;;;;11.00;5.50;;;22.30;49.20;;;;;;5120045;28;20027;-74
2021/04/12 09:28:24;;;;;;;12.73;4.40;;;22.40;50.90;;;;;;5118957;28;20032;-71
2021/04/12 09:31:22;;;;;;;10.13;4.07;;;22.60;51.10;;;;;;5117546;28;20024;-71
2021/04/12 09:34:31;;;;;;;11.85;6.70;;;22.70;50.50;;;;;;5119412;28;20053;-73
2021/04/12 09:37:09;;;;;;;11.73;4.60;;;22.20;48.60;;;;;;5118668;28;20107;-72
2021/04/12 09:39:45;;;;;;;10.68;3.75;;;22.10;50.60;;;;;;5120300;28;20031;-73
2021/04/12 09:42:29;;;;;;;9.18;3.58;;;22.30;52.90;;;;;;5117840;28;20050;-72
2021/04/12 09:45:14;;;;;;;;;;;22.10;51.00;;;;;;5120544;28;20038;-76
2021/04/12 09:47:58;;;;;;;6.50;3.33;;;21.70;49.00;;;;;;5118717;28;19903;-74
2021/04/12 09:50:27;;;;;;;;;;;21.70;48.30;;;;;;5119038;28;20024;-76
2021/04/12 09:53:03;;;;;;;12.05;3.60;;;22.30;48.70;;;;;;5119830;28;20372;-69
2021/04/12 09:56:23;;;;;;;8.32;3.15;;;22.50;46.80;;;;;;5119772;27;20093;-70
2021/04/12 09:59:10;;;;;;;6.82;2.97;;;23.00;48.80;;;;;;5119925;28;20051;-72
2021/04/12 10:02:17;;;;;;;8.43;3.83;;;23.40;46.90;;;;;;5119273;28;20019;-71
2021/04/12 10:05:09;;;;;;;10.55;4.13;;;23.50;46.10;;;;;;5118914;28;20080;-72
2021/04/12 10:07:54;;;;;;;11.75;4.40;;;23.60;45.70;;;;;;5119151;28;20016;-72
2021/04/12 10:10:29;;;;;;;10.48;3.80;;;23.30;48.40;;;;;;5116914;28;20026;-72
2021/04/12 10:13:14;;;;;;;11.32;3.78;;;22.70;47.10;;;;;;5118927;28;20054;-72
2021/04/12 10:15:45;;;;;;;;;;;22.50;46.40;;;;;;5120056;28;20491;-75
2021/04/12 10:18:20;;;;;;;9.23;3.65;;;22.90;48.90;;;;;;5118504;28;19920;-75
2021/04/12 10:20:56;;;;;;;9.48;3.72;;;23.30;50.90;;;;;;5118978;28;20047;-76
2021/04/12 10:23:29;;;;;;;8.70;3.28;;;23.70;46.30;;;;;;5116721;28;20024;-73
2021/04/12 10:26:05;;;;;;;8.57;3.80;;;24.00;47.80;;;;;;5117519;28;20020;-72
2021/04/12 10:28:35;;;;;;;11.60;4.57;;;24.30;47.60;;;;;;5117483;28;20030;-78
2021/04/12 10:31:27;;;;;;;11.23;4.43;;;24.40;44.60;;;;;;5117548;28;20376;-71
2021/04/12 10:34:21;;;;;;;10.05;3.80;;;24.10;45.40;;;;;;5117643;28;20119;-72
2021/04/12 10:37:01;;;;;;;13.27;4.22;;;24.00;44.00;;;;;;5122173;28;20027;-72
2021/04/12 10:39:39;;;;;;;16.02;4.30;;;23.70;47.00;;;;;;5123344;28;20114;-77
2021/04/12 10:42:20;;;;;;;10.93;4.20;;;24.00;46.30;;;;;;5121746;28;20024;-71
2021/04/12 10:45:03;;;;;;;9.73;5.13;;;24.30;45.60;;;;;;5121122;28;20023;-76
2021/04/12 10:47:48;;;;;;;12.43;4.20;;;24.50;44.60;;;;;;5120034;28;20028;-73
2021/04/12 10:50:22;;;;;;;9.70;3.22;;;24.40;44.30;;;;;;5120672;28;20381;-74
2021/04/12 10:53:07;;;;;;;8.68;3.60;;;24.50;42.20;;;;;;5120380;28;20028;-75
2021/04/12 10:55:54;;;;;;;6.47;3.38;;;24.80;43.30;;;;;;5121330;28;20035;-72
2021/04/12 10:58:49;;;;;;;9.70;3.40;;;24.70;40.80;;;;;;5117536;28;20027;-78
2021/04/12 11:02:01;;;;;;;7.03;3.35;;;24.60;40.70;;;;;;5120114;28;20031;-72
2021/04/12 11:04:50;;;;;;;9.68;3.53;;;24.90;42.70;;;;;;5056392;28;20048;-71
2021/04/12 11:07:33;;;;;;;10.05;4.15;;;25.10;43.70;;;;;;5059285;28;20573;-71
2021/04/12 11:10:21;;;;;;;9.75;4.05;;;25.10;44.00;;;;;;5062288;28;20124;-76
2021/04/12 11:12:58;;;;;;;11.07;3.40;;;25.00;41.80;;;;;;5060616;28;20366;-74
2021/04/12 11:15:56;;;;;;;11.80;3.50;;;24.60;40.00;;;;;;5045444;28;20033;-80
2021/04/12 11:18:30;;;;;;;8.65;3.60;;;24.90;42.10;;;;;;5062577;28;20041;-73
2021/04/12 11:21:21;;;;;;;10.15;3.47;;;25.00;41.50;;;;;;5061438;28;20486;-72
2021/04/12 11:24:34;;;;;;;9.98;3.40;;;25.10;41.10;;;;;;5060045;28;20057;-74
2021/04/12 11:27:21;;;;;;;9.02;3.70;;;25.10;41.60;;;;;;5024781;28;20051;-74
2021/04/12 11:30:19;;;;;;;8.45;3.42;;;25.40;41.50;;;;;;5042174;28;20060;-75
2021/04/12 11:33:16;;;;;;;7.07;3.20;;;25.70;40.00;;;;;;5052460;28;20033;-71
2021/04/12 11:36:03;;;;;;;13.20;3.95;;;26.30;41.50;;;;;;5058112;28;20033;-72
2021/04/12 11:38:35;;;;;;;11.02;3.50;;;26.20;41.50;;;;;;5095707;28;20392;-72
2021/04/12 11:41:19;;;;;;;8.20;3.45;;;26.00;41.90;;;;;;5121266;28;20027;-73
2021/04/12 11:43:52;;;;;;;10.73;3.28;;;25.70;39.80;;;;;;5116990;28;20019;-78
2021/04/12 11:46:36;;;;;;;10.55;3.70;;;25.30;38.80;;;;;;5120597;28;20036;-78
2021/04/12 11:49:26;;;;;;;10.18;3.85;;;25.70;42.60;;;;;;5121104;28;20024;-71
2021/04/12 11:52:19;;;;;;;8.15;3.40;;;25.90;43.20;;;;;;5120828;28;20036;-77
2021/04/12 11:54:53;;;;;;;10.20;3.10;;;26.50;41.30;;;;;;5121355;27;20058;-78
2021/04/12 11:57:30;;;;;;;11.77;3.92;;;26.50;42.20;;;;;;5118976;28;20023;-71
2021/04/12 12:00:17;;;;;;;13.15;3.55;;;26.40;39.50;;;;;;5119628;28;20080;-73
2021/04/12 12:03:03;;;;;;;8.70;3.42;;;26.20;40.40;;;;;;5118852;28;20075;-74
2021/04/12 12:05:43;;;;;;;12.45;3.30;;;26.40;39.30;;;;;;5117299;28;20020;-74
2021/04/12 12:08:25;;;;;;;9.02;3.53;;;26.50;41.60;;;;;;5117431;28;20396;-71
2021/04/12 12:11:16;;;;;;;16.08;3.72;;;26.50;39.70;;;;;;5117868;27;20122;-73
2021/04/12 12:13:54;;;;;;;12.32;3.58;;;26.80;42.50;;;;;;5121398;28;20368;-75
2021/04/12 12:16:22;;;;;;;12.48;4.18;;;27.00;39.30;;;;;;5120860;28;20028;-74
2021/04/12 12:18:58;;;;;;;10.85;3.72;;;27.10;39.90;;;;;;5120898;28;20062;-78
2021/04/12 12:21:33;;;;;;;12.30;3.60;;;27.00;39.40;;;;;;5118533;28;20028;-73
2021/04/12 12:24:23;;;;;;;11.27;3.85;;;26.60;37.90;;;;;;5119959;28;20016;-76
2021/04/12 12:27:10;;;;;;;10.25;3.15;;;26.90;38.80;;;;;;5118630;28;20031;-78
2021/04/12 12:29:48;;;;;;;9.27;3.83;;;27.00;39.80;;;;;;5121268;28;20423;-73
2021/04/12 12:32:17;;;;;;;7.13;3.60;;;27.20;38.70;;;;;;5119509;28;20426;-77
2021/04/12 12:35:16;;;;;;;11.32;3.13;;;26.90;35.70;;;;;;5119886;28;20020;-73
2021/04/12 12:38:14;;;;;;;9.38;3.13;;;27.10;38.40;;;;;;5118433;28;20023;-78
2021/04/12 12:40:52;;;;;;;8.65;3.33;;;27.20;37.90;;;;;;5117627;28;20054;-78
2021/04/12 12:43:32;;;;;;;11.80;3.10;;;27.20;36.20;;;;;;5117284;28;20049;-77
2021/04/12 12:46:07;;;;;;;7.95;2.78;;;27.10;36.70;;;;;;5119739;28;20028;-78
2021/04/12 12:48:43;;;;;;;6.53;2.65;;;27.10;36.00;;;;;;5118926;28;20411;-73
2021/04/12 12:51:14;;;;;;;15.25;2.83;;;27.30;36.90;;;;;;5118187;28;20490;-77
2021/04/12 12:53:44;;;;;;;9.15;3.05;;;27.30;36.80;;;;;;5117216;28;20495;-77
2021/04/12 12:56:20;;;;;;;8.55;3.03;;;27.40;38.10;;;;;;5117899;28;20032;-78
2021/04/12 12:59:05;;;;;;;7.25;3.13;;;27.00;35.40;;;;;;5115973;28;20027;-78
2021/04/12 13:01:38;;;;;;;10.88;2.90;;;26.90;36.50;;;;;;5117956;28;20027;-72
2021/04/12 13:04:28;;;;;;;8.85;3.20;;;26.90;37.50;;;;;;5118887;28;20122;-78
2021/04/12 13:06:57;;;;;;;7.93;3.00;;;27.10;37.20;;;;;;5110134;28;20469;-75
2021/04/12 13:09:30;;;;;;;10.90;2.72;;;27.00;36.30;;;;;;5119206;28;20369;-72
2021/04/12 13:12:00;;;;;;;9.73;3.08;;;26.70;37.60;;;;;;5119876;27;20020;-78
2021/04/12 13:14:35;;;;;;;11.13;2.97;;;27.00;38.50;;;;;;5118314;28;20105;-78
2021/04/12 13:17:15;;;;;;;10.00;2.95;;;26.70;35.90;;;;;;5117030;28;20024;-72
2021/04/12 13:19:55;;;;;;;7.00;2.63;;;26.60;37.50;;;;;;5119482;28;20003;-72
2021/04/12 13:22:42;;;;;;;10.90;2.88;;;26.80;37.80;;;;;;5118394;28;20065;-72
2021/04/12 13:25:36;;;;;;;11.05;3.53;;;26.80;38.70;;;;;;5117338;28;20019;-71
2021/04/12 13:28:11;;;;;;;10.15;3.30;;;26.90;36.40;;;;;;5117264;28;20016;-73
2021/04/12 13:30:41;;;;;;;6.88;2.78;;;27.10;36.90;;;;;;5117324;28;20031;-73
2021/04/12 13:33:36;;;;;;;7.90;2.70;;;27.20;37.90;;;;;;5120137;28;20114;-71
2021/04/12 13:36:11;;;;;;;;;;;26.90;36.10;;;;;;5118742;27;20032;-73
2021/04/12 13:38:39;;;;;;;7.97;2.78;;;26.20;34.90;;;;;;5118347;28;19911;-72
2021/04/12 13:41:16;;;;;;;8.98;3.00;;;25.90;37.40;;;;;;5118261;28;20023;-78
2021/04/12 13:43:47;;;;;;;11.88;3.13;;;25.70;37.50;;;;;;5118735;27;20016;-72
2021/04/12 13:46:29;;;;;;;8.32;2.60;;;25.60;39.40;;;;;;5116497;28;20024;-77
2021/04/12 13:49:15;;;;;;;11.05;3.63;;;25.40;38.70;;;;;;5116686;28;20026;-78
2021/04/12 13:51:46;;;;;;;7.75;3.25;;;25.20;36.90;;;;;;5119609;28;20470;-73
2021/04/12 13:54:16;;;;;;;8.93;3.15;;;24.90;38.30;;;;;;5117865;28;20031;-76
2021/04/12 13:56:47;;;;;;;11.63;7.15;;;24.90;37.50;;;;;;5118831;28;20024;-73
2021/04/12 13:59:31;;;;;;;28.73;20.40;;;25.00;37.50;;;;;;5118511;28;20103;-76
2021/04/12 14:02:03;;;;;;;10.13;3.33;;;25.00;38.00;;;;;;5118278;28;20027;-76
2021/04/12 14:04:41;;;;;;;12.32;3.53;;;25.00;36.70;;;;;;5115146;28;20044;-72
2021/04/12 14:07:27;;;;;;;17.25;6.30;;;24.90;37.60;;;;;;5118750;28;20047;-72
2021/04/12 14:10:05;;;;;;;10.23;5.80;;;24.80;39.80;;;;;;5114901;28;20066;-77
2021/04/12 14:12:48;;;;;;;22.92;12.10;;;24.70;40.20;;;;;;5115968;28;20020;-79
2021/04/12 14:15:23;;;;;;;9.80;5.28;;;24.70;40.20;;;;;;5118282;28;20039;-77
2021/04/12 14:18:07;;;;;;;13.95;5.00;;;24.90;40.50;;;;;;5118194;28;20503;-78