Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:01:56;;;;;;;;;6.50;4.25;;;;;11.12;60.22;98822.63;4887334;28;102085;-72
2023/05/13 00:04:33;;;;;;;;;6.25;6.00;;;;;11.05;59.92;98829.84;4877664;28;102689;-72
2023/05/13 00:07:27;;;;;;;;;5.50;4.25;;;;;10.99;60.37;98823.34;4882544;28;107690;-73
2023/05/13 00:10:19;;;;;;;;;5.00;4.75;;;;;10.84;64.14;98827.22;4863715;28;102665;-73
2023/05/13 00:12:57;;;;;;;;;6.50;6.00;;;;;10.65;66.52;98837.69;4862535;28;102100;-72
2023/05/13 00:15:24;;;;;;;;;7.25;5.50;;;;;10.53;66.58;98827.59;4863850;28;101924;-72
2023/05/13 00:17:51;;;;;;;;;6.75;6.25;;;;;10.32;68.59;98838.41;4865586;28;104143;-72
2023/05/13 00:20:18;;;;;;;;;10.75;10.00;;;;;10.02;69.96;98829.56;4870538;28;103511;-72
2023/05/13 00:22:46;;;;;;;;;12.75;11.00;;;;;9.81;69.62;98831.22;4865777;28;102015;-72
2023/05/13 00:25:13;;;;;;;;;9.00;7.25;;;;;9.73;70.85;98830.47;4863247;28;102071;-73
2023/05/13 00:27:40;;;;;;;;;8.00;6.00;;;;;9.69;71.86;98829.19;4862693;28;104013;-72
2023/05/13 00:30:08;;;;;;;;;7.00;7.00;;;;;9.61;70.42;98832.84;4874534;28;102040;-72
2023/05/13 00:32:35;;;;;;;;;5.00;5.00;;;;;9.54;70.86;98826.53;4866166;28;101944;-72
2023/05/13 00:35:02;;;;;;;;;7.00;5.00;;;;;9.42;72.33;98828.03;4870455;28;102510;-72
2023/05/13 00:37:29;;;;;;;;;4.00;4.00;;;;;9.34;71.80;98836.22;4864420;28;104504;-72
2023/05/13 00:39:56;;;;;;;;;8.50;7.00;;;;;8.98;73.78;98814.56;4868157;28;102494;-72
2023/05/13 00:42:23;;;;;;;;;9.75;6.00;;;;;9.02;74.15;98837.44;4867333;28;102458;-72
2023/05/13 00:44:50;;;;;;;;;7.00;6.50;;;;;8.98;73.70;98838.00;4872313;28;102474;-73
2023/05/13 00:47:17;;;;;;;;;4.00;4.00;;;;;8.98;75.13;98836.13;4854301;28;104344;-72
2023/05/13 00:49:45;;;;;;;;;4.00;4.00;;;;;8.94;74.13;98841.06;4870678;28;102054;-72
2023/05/13 00:52:12;;;;;;;;;4.00;4.00;;;;;8.81;73.30;98829.25;4864552;28;104307;-73
2023/05/13 00:54:39;;;;;;;;;8.00;6.00;;;;;8.70;75.54;98844.00;4868133;28;103570;-73
2023/05/13 00:57:06;;;;;;;;;4.75;4.25;;;;;8.59;76.60;98839.06;4867791;28;108727;-72
2023/05/13 00:59:33;;;;;;;;;4.00;4.00;;;;;8.62;76.65;98844.09;4864993;28;102112;-72
2023/05/13 01:02:26;;;;;;;;;4.00;4.00;;;;;8.66;75.05;98848.09;4863344;28;102459;-72
2023/05/13 01:04:54;;;;;;;;;3.00;3.00;;;;;8.66;73.39;98848.09;4862289;28;102350;-72
2023/05/13 01:07:50;;;;;;;;;2.25;2.25;;;;;8.64;73.95;98846.59;4859257;28;103103;-72
2023/05/13 01:10:53;;;;;;;;;5.25;4.50;;;;;8.58;74.45;98845.47;4873920;28;102595;-71
2023/05/13 01:13:51;;;;;;;;;3.25;3.00;;;;;8.55;74.64;98850.41;4880997;28;102026;-72
2023/05/13 01:17:03;;;;;;;;;4.00;3.00;;;;;8.50;73.43;98850.94;4885855;28;102159;-72
2023/05/13 01:19:42;;;;;;;;;1.75;1.75;;;;;8.51;73.08;98847.19;4879630;28;107763;-71
2023/05/13 01:22:10;;;;;;;;;1.25;1.25;;;;;8.51;72.73;98845.34;4884682;28;102528;-73
2023/05/13 01:24:37;;;;;;;;;1.50;1.50;;;;;8.51;73.09;98848.03;4891697;28;102558;-72
2023/05/13 01:27:05;;;;;;;;;2.25;1.75;;;;;8.48;75.81;98844.88;4891655;28;102642;-71
2023/05/13 01:29:32;;;;;;;;;2.00;2.00;;;;;8.40;76.18;98847.66;4879694;28;104032;-72
2023/05/13 01:32:00;;;;;;;;;2.00;2.00;;;;;8.39;76.07;98848.66;4880235;28;102153;-72
2023/05/13 01:34:28;;;;;;;;;3.75;2.00;;;;;8.37;76.70;98848.03;4885112;28;102200;-72
2023/05/13 01:36:56;;;;;;;;;2.75;2.00;;;;;8.36;75.00;98843.66;4891420;28;101979;-72
2023/05/13 01:39:24;;;;;;;;;2.00;2.00;;;;;8.40;74.97;98842.25;4865636;28;105163;-71
2023/05/13 01:41:51;;;;;;;;;4.00;3.25;;;;;8.41;76.97;98843.94;4870267;28;102329;-71
2023/05/13 01:44:18;;;;;;;;;2.00;2.00;;;;;8.42;75.26;98851.03;4865502;28;102719;-72
2023/05/13 01:46:46;;;;;;;;;2.25;1.50;;;;;8.43;74.18;98855.38;4877663;28;102745;-72
2023/05/13 01:49:13;;;;;;;;;1.00;1.00;;;;;8.44;73.95;98857.03;4886282;28;103655;-72
2023/05/13 01:51:40;;;;;;;;;2.25;2.25;;;;;8.42;75.13;98848.31;4883582;28;102397;-73
2023/05/13 01:54:07;;;;;;;;;1.75;1.50;;;;;8.35;74.85;98850.06;4889089;28;102086;-72
2023/05/13 01:56:34;;;;;;;;;3.50;3.50;;;;;8.37;73.67;98845.34;4885843;28;102093;-73
2023/05/13 01:59:01;;;;;;;;;2.00;2.00;;;;;8.35;74.13;98845.50;4886589;28;105945;-73
2023/05/13 02:01:28;;;;;;;;;2.00;2.00;;;;;8.37;73.88;98848.88;4879340;28;102581;-72
2023/05/13 02:03:58;;;;;;;;;3.00;2.00;;;;;8.36;76.27;98851.72;4885949;28;102385;-72
2023/05/13 02:06:26;;;;;;;;;4.00;4.00;;;;;8.30;73.95;98857.84;4886965;28;102209;-72
2023/05/13 02:08:53;;;;;;;;;3.00;3.00;;;;;8.27;74.05;98859.00;4877028;28;104221;-72
2023/05/13 02:11:21;;;;;;;;;4.00;4.00;;;;;8.22;74.93;98860.56;4882612;28;104016;-72
2023/05/13 02:13:48;;;;;;;;;2.75;2.75;;;;;8.16;75.55;98856.72;4884405;28;102419;-73
2023/05/13 02:16:16;;;;;;;;;5.75;5.75;;;;;8.16;75.04;98861.25;4874546;28;102252;-71
2023/05/13 02:18:43;;;;;;;;;3.50;3.50;;;;;8.13;76.27;98858.94;4891162;28;104720;-72
2023/05/13 02:21:10;;;;;;;;;5.00;5.00;;;;;8.08;76.32;98865.72;4883865;28;102240;-73
2023/05/13 02:23:37;;;;;;;;;2.25;2.25;;;;;8.05;76.69;98859.84;4885615;28;102468;-72
2023/05/13 02:26:04;;;;;;;;;2.00;2.00;;;;;8.04;76.94;98859.00;4885060;28;102615;-71
2023/05/13 02:28:31;;;;;;;;;3.50;3.25;;;;;7.96;76.23;98852.84;4882567;28;103671;-72
2023/05/13 02:30:58;;;;;;;;;4.75;4.75;;;;;7.92;76.47;98865.81;4888014;28;101865;-72
2023/05/13 02:33:26;;;;;;;;;3.75;3.25;;;;;7.46;76.81;98791.41;4880231;28;104290;-72
2023/05/13 02:35:53;;;;;;;;;4.50;4.25;;;;;7.77;76.46;98850.59;4877809;28;102449;-72
2023/05/13 02:38:20;;;;;;;;;3.50;2.25;;;;;7.86;76.31;98868.38;4883896;28;104251;-72
2023/05/13 02:40:47;;;;;;;;;1.00;1.00;;;;;7.80;77.18;98871.75;4885347;28;103949;-72
2023/05/13 02:43:14;;;;;;;;;4.75;4.00;;;;;7.79;76.34;98881.69;4882484;28;102563;-71
2023/05/13 02:45:40;;;;;;;;;5.00;4.00;;;;;7.71;77.42;98880.91;4885125;28;102496;-71
2023/05/13 02:48:09;;;;;;;;;5.00;5.00;;;;;7.53;78.66;98865.00;4889682;28;104011;-72
2023/05/13 02:50:36;;;;;;;;;3.25;3.25;;;;;7.63;78.52;98881.78;4888209;28;102194;-73
2023/05/13 02:53:03;;;;;;;;;4.25;2.75;;;;;7.59;78.75;98880.47;4886317;28;102174;-71
2023/05/13 02:55:30;;;;;;;;;3.00;3.00;;;;;7.60;78.61;98880.28;4867993;28;104102;-73
2023/05/13 02:57:57;;;;;;;;;6.00;4.25;;;;;7.58;79.07;98884.16;4866515;28;103943;-73
2023/05/13 03:00:24;;;;;;;;;2.75;2.75;;;;;7.58;80.79;98886.84;4877865;28;102068;-72
2023/05/13 03:02:51;;;;;;;;;3.50;3.00;;;;;7.56;79.98;98895.09;4868659;28;102772;-73
2023/05/13 03:05:18;;;;;;;;;2.50;2.50;;;;;7.54;80.24;98880.13;4880591;28;102515;-73
2023/05/13 03:07:45;;;;;;;;;3.00;2.00;;;;;7.60;78.88;98892.91;4886331;28;104364;-73
2023/05/13 03:10:13;;;;;;;;;3.00;2.50;;;;;7.39;80.34;98863.88;4883248;28;102450;-73
2023/05/13 03:12:40;;;;;;;;;3.75;3.00;;;;;7.62;80.17;98897.09;4881554;28;102379;-74
2023/05/13 03:15:07;;;;;;;;;3.00;3.00;;;;;7.70;78.82;98893.50;4886744;28;102537;-73
2023/05/13 03:17:34;;;;;;;;;2.75;2.75;;;;;7.78;79.01;98890.81;4882687;28;106067;-72
2023/05/13 03:20:01;;;;;;;;;1.75;1.00;;;;;7.82;80.03;98897.50;4881633;28;101964;-72
2023/05/13 03:22:28;;;;;;;;;4.00;3.00;;;;;7.76;80.79;98891.97;4890104;28;102422;-72
2023/05/13 03:24:57;;;;;;;;;4.25;4.00;;;;;7.81;80.56;98895.81;4879314;28;102481;-71
2023/05/13 03:27:24;;;;;;;;;3.50;3.50;;;;;7.85;81.44;98891.75;4882379;28;104033;-73
2023/05/13 03:29:51;;;;;;;;;4.75;4.75;;;;;7.87;80.51;98905.06;4887134;28;102353;-73
2023/05/13 03:32:18;;;;;;;;;8.00;7.25;;;;;7.88;80.27;98902.16;4884443;28;102001;-73
2023/05/13 03:34:45;;;;;;;;;8.00;6.75;;;;;7.87;81.81;98899.66;4887516;28;102387;-73
2023/05/13 03:37:12;;;;;;;;;5.50;5.00;;;;;7.91;81.31;98904.53;4885552;28;104039;-75
2023/05/13 03:39:39;;;;;;;;;9.00;8.25;;;;;7.94;79.93;98912.25;4890198;28;102523;-72
2023/05/13 03:42:06;;;;;;;;;9.00;8.25;;;;;8.01;81.80;98910.50;4888542;28;102199;-72
2023/05/13 03:44:34;;;;;;;;;5.50;5.50;;;;;8.08;81.80;98916.88;4885809;28;102298;-72
2023/05/13 03:47:01;;;;;;;;;8.25;7.75;;;;;8.11;81.64;98921.06;4876057;28;104140;-72
2023/05/13 03:49:28;;;;;;;;;9.00;8.00;;;;;8.20;82.81;98916.44;4883635;28;102312;-72
2023/05/13 03:51:54;;;;;;;;;10.00;8.25;;;;;8.18;82.61;98926.59;4888233;28;105132;-72
2023/05/13 03:54:23;;;;;;;;;10.25;8.50;;;;;8.05;81.03;98867.94;4879366;28;102011;-72
2023/05/13 03:56:50;;;;;;;;;4.00;3.75;;;;;8.48;79.36;98923.03;4881692;28;103973;-72
2023/05/13 03:59:17;;;;;;;;;8.00;6.25;;;;;8.59;77.89;98925.31;4885023;28;102262;-73
2023/05/13 04:01:43;;;;;;;;;5.00;4.00;;;;;8.69;77.65;98939.38;4881998;28;103890;-73
2023/05/13 04:04:10;;;;;;;;;5.00;4.50;;;;;8.68;77.91;98932.31;4883588;28;102405;-74
2023/05/13 04:06:37;;;;;;;;;8.00;5.00;;;;;8.62;81.04;98938.41;4880874;28;109381;-72
2023/05/13 04:09:04;;;;;;;;;6.00;6.00;;;;;8.57;81.71;98938.13;4880987;28;102003;-72
2023/05/13 04:11:32;;;;;;;;;7.25;7.25;;;;;8.49;81.78;98932.78;4882392;28;103981;-72
2023/05/13 04:13:58;;;;;;;;;10.00;9.00;;;;;8.48;80.99;98937.34;4883607;28;102576;-72
2023/05/13 04:16:26;;;;;;;;;2.50;2.25;;;;;8.50;81.17;98940.72;4884573;28;104189;-73
2023/05/13 04:18:53;;;;;;;;;9.00;9.00;;;;;8.45;80.75;98934.19;4879321;28;102271;-72
2023/05/13 04:21:20;;;;;;;;;9.50;8.25;;;;;8.56;78.36;98939.13;4881893;28;102290;-73
2023/05/13 04:23:47;;;;;;;;;8.00;8.00;;;;;8.60;79.73;98940.44;4875051;28;102373;-73
2023/05/13 04:26:14;;;;;;;;;11.25;9.75;;;;;8.60;78.44;98945.84;4882568;28;103921;-73
2023/05/13 04:28:41;;;;;;;;;10.75;9.00;;;;;8.65;78.81;98946.13;4865868;28;102629;-74
2023/05/13 04:31:08;;;;;;;;;9.00;8.75;;;;;8.67;78.86;98946.81;4879189;28;102293;-72
2023/05/13 04:33:36;;;;;;;;;6.50;6.00;;;;;8.73;78.64;98945.25;4883031;28;101980;-72
2023/05/13 04:36:03;;;;;;;;;5.50;5.00;;;;;8.81;77.72;98937.94;4887521;28;104026;-73
2023/05/13 04:38:30;;;;;;;;;5.00;5.00;;;;;8.72;77.61;98939.03;4871376;28;102011;-72
2023/05/13 04:40:57;;;;;;;;;7.50;6.50;;;;;8.86;77.75;98962.50;4883139;28;102056;-71
2023/05/13 04:43:24;;;;;;;;;8.00;5.50;;;;;8.92;78.85;98956.38;4890661;28;102066;-71
2023/05/13 04:45:51;;;;;;;;;7.50;7.50;;;;;9.01;76.80;98950.88;4882755;28;103947;-72
2023/05/13 04:48:18;;;;;;;;;9.50;8.75;;;;;8.95;77.43;98950.63;4885450;28;101896;-72
2023/05/13 04:50:46;;;;;;;;;8.75;7.25;;;;;9.10;77.44;98952.50;4888260;28;105958;-72
2023/05/13 04:53:14;;;;;;;;;8.75;6.50;;;;;8.88;78.99;98924.56;4889125;28;102458;-73
2023/05/13 04:55:42;;;;;;;;;10.50;10.25;;;;;9.10;79.68;98963.28;4886500;28;103994;-72
2023/05/13 04:58:09;;;;;;;;;9.75;9.75;;;;;9.27;77.59;98957.56;4892044;28;102216;-72
2023/05/13 05:00:36;;;;;;;;;10.00;5.75;;;;;9.52;76.90;98971.63;4878412;28;103451;-72
2023/05/13 05:03:03;;;;;;;;;9.25;8.75;;;;;9.68;75.01;98963.34;4887429;28;102000;-72
2023/05/13 05:05:30;;;;;;;;;7.00;6.00;;;;;10.02;75.49;98967.34;4885167;28;104174;-72
2023/05/13 05:07:57;;;;;;;;;9.75;9.25;;;;;10.42;74.34;98956.00;4873373;28;102203;-72
2023/05/13 05:10:24;;;;;;;;;10.50;10.50;;;;;10.44;71.41;98959.38;4877999;28;103014;-72
2023/05/13 05:12:51;;;;;;;;;9.25;9.00;;;;;10.82;71.45;98950.97;4885646;28;103569;-72
2023/05/13 05:15:18;;;;;;;;;5.75;4.75;;;;;11.18;70.40;98952.56;4884227;28;104000;-73
2023/05/13 05:17:46;;;;;;;;;9.25;7.50;;;;;11.31;71.37;98956.38;4890342;28;102038;-72
2023/05/13 05:20:13;;;;;;;;;8.50;7.50;;;;;11.27;71.01;98952.41;4885205;28;102648;-72
2023/05/13 05:22:40;;;;;;;;;5.25;5.25;;;;;11.43;70.10;98960.25;4892406;28;102241;-72
2023/05/13 05:25:08;;;;;;;;;10.50;8.00;;;;;11.44;70.81;98962.72;4887426;28;108670;-72
2023/05/13 05:27:35;;;;;;;;;10.50;9.50;;;;;11.41;71.97;98967.72;4890124;28;102167;-73
2023/05/13 05:30:03;;;;;;;;;10.75;8.25;;;;;11.57;71.65;98964.72;4711077;28;5001225;-73
2023/05/13 05:32:30;;;;;;;;;6.00;6.00;;;;;11.83;70.93;98964.06;4884579;28;102582;-72
2023/05/13 05:35:00;;;;;;;;;7.25;7.00;;;;;11.96;69.33;98966.84;4889499;28;104051;-72
2023/05/13 05:37:29;;;;;;;;;11.25;9.00;;;;;11.98;68.54;98978.31;4889100;28;102130;-71
2023/05/13 05:39:56;;;;;;;;;8.25;8.25;;;;;12.02;68.45;98982.31;4888021;28;102180;-72
2023/05/13 05:42:23;;;;;;;;;7.75;6.00;;;;;12.11;66.61;98962.13;4893383;28;101945;-73
2023/05/13 05:44:50;;;;;;;;;8.25;6.00;;;;;12.15;66.53;98960.69;4889278;28;104135;-73
2023/05/13 05:47:17;;;;;;;;;6.00;5.25;;;;;12.41;67.64;98970.78;4875068;28;102280;-72
2023/05/13 05:49:45;;;;;;;;;6.25;5.75;;;;;12.51;67.17;98971.25;4885451;28;102257;-73
2023/05/13 05:52:12;;;;;;;;;13.25;9.75;;;;;12.74;68.23;98974.41;4886067;28;102821;-72
2023/05/13 05:54:39;;;;;;;;;6.00;5.00;;;;;12.98;67.11;98983.84;4882426;28;108463;-73
2023/05/13 05:57:06;;;;;;;;;14.00;13.00;;;;;13.60;63.44;98971.78;4879027;28;102143;-72
2023/05/13 05:59:33;;;;;;;;;8.25;8.25;;;;;13.79;62.12;98927.38;4887457;28;101856;-73
2023/05/13 06:02:00;;;;;;;;;9.25;8.25;;;;;14.06;62.36;98945.28;4883443;28;102706;-73
2023/05/13 06:04:27;;;;;;;;;8.25;8.00;;;;;14.57;62.04;98974.38;4888168;28;106616;-73
2023/05/13 06:06:54;;;;;;;;;10.25;9.25;;;;;14.89;61.90;98970.63;4879623;28;102250;-73
2023/05/13 06:09:21;;;;;;;;;6.00;6.00;;;;;15.26;56.88;98970.78;4876624;28;101958;-73
2023/05/13 06:11:48;;;;;;;;;9.50;9.50;;;;;15.07;55.53;98976.16;4884598;28;102068;-72
2023/05/13 06:14:16;;;;;;;;;9.25;9.00;;;;;15.37;57.11;98970.91;4884418;28;104004;-72
2023/05/13 06:16:43;;;;;;;;;10.00;8.00;;;;;15.32;56.64;98958.97;4881182;28;102582;-74
2023/05/13 06:19:10;;;;;;;;;8.75;8.75;;;;;15.64;55.61;98971.50;4884102;28;102120;-72
2023/05/13 06:21:37;;;;;;;;;10.00;9.50;;;;;16.22;58.31;98977.38;4878620;28;102065;-72
2023/05/13 06:24:04;;;;;;;;;6.50;6.50;;;;;16.53;54.25;98971.75;4884494;28;104042;-72
2023/05/13 06:26:31;;;;;;;;;11.00;9.25;;;;;17.04;53.23;98973.16;4881791;28;102329;-72
2023/05/13 06:28:58;;;;;;;;;8.00;8.00;;;;;17.25;51.18;98978.06;4880579;28;102126;-73
2023/05/13 06:31:25;;;;;;;;;5.25;5.00;;;;;17.79;49.67;98974.22;4865516;28;102632;-73
2023/05/13 06:33:52;;;;;;;;;7.00;7.00;;;;;18.20;49.21;98973.22;4874459;28;103192;-72
2023/05/13 06:36:19;;;;;;;;;5.50;5.50;;;;;18.26;48.96;98965.97;4890521;28;102125;-72
2023/05/13 06:38:46;;;;;;;;;6.00;6.00;;;;;18.43;47.72;98966.03;4881303;28;102365;-72
2023/05/13 06:41:14;;;;;;;;;5.00;4.00;;;;;18.83;46.24;98966.88;4886946;28;102458;-73
2023/05/13 06:43:44;;;;;;;;;5.33;5.00;;;;;19.09;46.69;98959.97;4876732;28;103942;-72
2023/05/13 06:46:11;;;;;;;;;4.67;4.67;;;;;19.03;45.77;98963.69;4888503;28;101826;-72
2023/05/13 06:48:38;;;;;;;;;7.67;7.67;;;;;19.91;46.57;98957.44;4885420;28;103111;-72
2023/05/13 06:51:06;;;;;;;;;6.33;5.00;;;;;20.04;43.00;98954.34;4878834;28;102101;-72
2023/05/13 06:53:32;;;;;;;;;5.67;5.67;;;;;20.11;43.53;98946.75;4879225;28;103633;-71
2023/05/13 06:55:59;;;;;;;;;6.00;6.00;;;;;20.52;44.02;98959.13;4882892;28;101966;-72
2023/05/13 06:58:26;;;;;;;;;6.00;6.00;;;;;19.84;41.58;98951.31;4886108;28;102216;-73
2023/05/13 07:00:53;;;;;;;;;7.00;7.00;;;;;19.34;41.80;98956.81;4878143;28;102795;-72
2023/05/13 07:03:20;;;;;;;;;5.33;5.33;;;;;19.23;43.39;98965.97;4881229;28;104027;-71
2023/05/13 07:05:47;;;;;;;;;6.33;5.33;;;;;19.64;42.21;98951.84;4883321;28;102344;-72
2023/05/13 07:08:16;;;;;;;;;3.67;3.00;;;;;19.63;42.79;98930.16;4889353;28;102146;-72
2023/05/13 07:10:43;;;;;;;;;5.33;5.33;;;;;19.29;41.79;98951.22;4876299;28;102389;-72
2023/05/13 07:13:11;;;;;;;;;5.67;5.00;;;;;19.33;40.78;98952.41;4882735;28;108691;-71
2023/05/13 07:15:38;;;;;;;;;4.00;4.00;;;;;19.19;41.54;98954.63;4887022;28;102040;-72
2023/05/13 07:18:05;;;;;;;;;4.00;4.00;;;;;19.32;40.94;98948.81;4888486;28;102388;-72
2023/05/13 07:20:32;;;;;;;;;5.00;5.00;;;;;18.89;41.94;98948.63;4881060;28;102182;-71
2023/05/13 07:22:59;;;;;;;;;4.00;4.00;;;;;19.13;42.01;98945.50;4885061;28;103965;-72
2023/05/13 07:25:26;;;;;;;;;3.00;3.00;;;;;19.08;40.47;98952.81;4885543;28;102045;-71
2023/05/13 07:27:53;;;;;;;;;2.33;2.33;;;;;19.25;41.21;98937.19;4887751;28;102141;-71
2023/05/13 07:30:20;;;;;;;;;5.00;5.00;;;;;18.49;43.19;98938.53;4886069;28;101985;-71
2023/05/13 07:32:47;;;;;;;;;3.67;2.67;;;;;18.52;42.71;98953.63;4881460;28;104172;-72
2023/05/13 07:35:16;;;;;;;;;3.67;3.33;;;;;18.39;44.51;98941.03;4883654;28;101918;-72
2023/05/13 07:37:43;;;;;;;;;3.00;3.00;;;;;18.40;43.08;98945.47;4880658;28;101999;-71
2023/05/13 07:40:12;;;;;;;;;5.33;5.33;;;;;17.17;44.34;98955.72;4887001;28;102765;-72
2023/05/13 07:42:39;;;;;;;;;2.67;2.67;;;;;17.93;44.89;98949.34;4876192;28;103786;-73
2023/05/13 07:45:07;;;;;;;;;7.00;7.00;;;;;18.18;43.91;98958.13;4879978;28;102595;-72
2023/05/13 07:47:34;;;;;;;;;5.67;5.33;;;;;18.42;43.58;98947.94;4885132;28;102435;-73
2023/05/13 07:50:01;;;;;;;;;6.00;5.00;;;;;18.71;41.83;98942.28;4884962;28;103094;-72
2023/05/13 07:52:28;;;;;;;;;5.00;5.00;;;;;18.49;43.37;98954.94;4870656;28;104005;-72
2023/05/13 07:54:55;;;;;;;;;4.00;4.00;;;;;18.36;43.44;98937.97;4878669;28;103015;-72
2023/05/13 07:57:22;;;;;;;;;5.33;4.67;;;;;18.09;44.69;98948.63;4885684;28;102408;-72
2023/05/13 07:59:49;;;;;;;;;5.00;5.00;;;;;17.95;42.47;98948.06;4887564;28;102382;-72
2023/05/13 08:02:16;;;;;;;;;6.33;6.33;;;;;17.62;44.60;98948.66;4888563;28;104032;-72
2023/05/13 08:04:43;;;;;;;;;5.00;5.00;;;;;17.89;44.42;98942.69;4882144;28;102666;-70
2023/05/13 08:07:10;;;;;;;;;5.67;5.33;;;;;18.19;43.43;98935.16;4858666;28;102000;-72
2023/05/13 08:09:37;;;;;;;;;7.33;5.67;;;;;18.10;44.40;98953.03;4879222;28;102146;-71
2023/05/13 08:12:05;;;;;;;;;5.00;5.00;;;;;18.22;43.92;98951.94;4882560;28;104878;-72
2023/05/13 08:14:32;;;;;;;;;7.00;6.00;;;;;18.02;41.02;98943.28;4880548;28;102235;-72
2023/05/13 08:16:59;;;;;;;;;6.33;6.33;;;;;18.07;42.56;98950.75;4880875;28;102331;-73
2023/05/13 08:19:26;;;;;;;;;5.00;5.00;;;;;18.53;40.82;98945.19;4890851;28;102342;-74
2023/05/13 08:21:53;;;;;;;;;4.00;4.00;;;;;18.89;44.40;98948.63;4889367;28;104282;-72
2023/05/13 08:24:21;;;;;;;;;5.00;5.00;;;;;19.09;38.40;98944.31;4883083;28;102153;-73
2023/05/13 08:26:48;;;;;;;;;4.33;4.33;;;;;18.72;39.84;98956.81;4884569;28;102574;-73
2023/05/13 08:29:15;;;;;;;;;4.00;4.00;;;;;18.82;41.38;98945.22;4891713;28;102581;-74
2023/05/13 08:31:42;;;;;;;;;4.00;4.00;;;;;18.64;39.07;98955.25;4885303;28;108676;-72
2023/05/13 08:34:09;;;;;;;;;5.00;5.00;;;;;18.95;41.39;98955.88;4881423;28;102539;-70
2023/05/13 08:36:36;;;;;;;;;5.00;5.00;;;;;19.09;39.42;98949.00;4878556;28;102716;-71
2023/05/13 08:39:04;;;;;;;;;3.67;3.00;;;;;19.04;41.49;98951.63;4886451;28;102042;-72
2023/05/13 08:41:32;;;;;;;;;5.67;5.00;;;;;18.85;39.63;98958.41;4890659;28;104072;-71
2023/05/13 08:44:06;;;;;;;;;5.00;5.00;;;;;19.26;40.76;98955.31;4888719;28;102420;-72
2023/05/13 08:46:36;;;;;;;;;4.33;4.00;;;;;19.01;40.91;98957.59;4883685;28;102385;-72
2023/05/13 08:49:04;;;;;;;;;4.00;4.00;;;;;19.05;40.40;98961.50;4885100;28;102049;-70
2023/05/13 08:51:31;;;;;;;;;7.33;6.67;;;;;18.77;40.82;98956.91;4888525;28;104419;-71
2023/05/13 08:54:00;;;;;;;;;4.33;4.33;;;;;18.55;40.58;98915.66;4891369;28;101999;-71
2023/05/13 08:56:28;;;;;;;;;4.67;4.67;;;;;18.90;39.55;98939.31;4861060;28;102261;-71
2023/05/13 08:58:55;;;;;;;;;3.67;3.67;;;;;19.01;39.52;98950.22;4887215;28;107170;-71
2023/05/13 09:01:25;;;;;;;;;2.67;2.67;;;;;19.29;39.57;98949.31;4878715;28;104075;-72
2023/05/13 09:04:03;;;;;;;;;6.33;6.33;;;;;19.04;41.03;98948.91;4881356;28;102013;-72
2023/05/13 09:06:30;;;;;;;;;4.33;4.33;;;;;19.11;41.88;98944.91;4869501;28;102532;-70
2023/05/13 09:08:57;;;;;;;;;5.00;4.67;;;;;19.18;39.16;98928.31;4883271;28;102278;-72
2023/05/13 09:11:25;;;;;;;;;3.00;3.00;;;;;19.22;38.98;98913.03;4882367;28;104072;-72
2023/05/13 09:13:59;;;;;;;;;5.00;5.00;;;;;19.56;39.39;98946.78;4871925;28;102814;-72
2023/05/13 09:16:31;;;;;;;;;6.33;5.33;;;;;19.63;39.05;98943.88;4886783;28;104154;-71
2023/05/13 09:19:01;;;;;;;;;3.33;3.00;;;;;19.36;39.14;98933.53;4884168;28;101913;-72
2023/05/13 09:21:31;;;;;;;;;3.33;3.00;;;;;19.00;40.81;98936.78;4886965;28;103973;-71
2023/05/13 09:24:06;;;;;;;;;5.67;4.67;;;;;19.20;40.75;98937.09;4891177;28;101817;-73
2023/05/13 09:26:37;;;;;;;;;5.33;5.33;;;;;19.22;38.84;98940.44;4882377;28;104312;-72
2023/05/13 09:29:29;;;;;;;;;3.67;3.67;;;;;19.82;39.56;98931.50;4881519;28;101998;-71
2023/05/13 09:31:59;;;;;;;;;5.00;4.00;;;;;20.31;37.69;98930.56;4865445;28;108184;-72
2023/05/13 09:34:29;;;;;;;;;8.33;7.00;;;;;19.95;34.40;98921.00;4885332;28;102849;-72
2023/05/13 09:37:07;;;;;;;;;4.00;4.00;;;;;19.98;35.20;98930.66;4891334;28;102243;-72
2023/05/13 09:39:38;;;;;;;;;3.00;3.00;;;;;19.90;36.43;98922.88;4882659;28;102394;-72
2023/05/13 09:42:14;;;;;;;;;3.00;3.00;;;;;20.33;33.14;98928.41;4884432;28;104134;-71
2023/05/13 09:44:45;;;;;;;;;3.00;3.00;;;;;20.60;33.62;98927.63;4871436;28;102515;-72
2023/05/13 09:47:16;;;;;;;;;4.67;4.00;;;;;20.25;36.86;98937.06;4857879;28;102233;-74
2023/05/13 09:49:46;;;;;;;;;6.00;6.00;;;;;19.85;35.83;98900.84;4882726;28;102424;-73
2023/05/13 09:52:15;;;;;;;;;4.00;4.00;;;;;19.43;33.78;98945.22;4861692;28;104037;-73
2023/05/13 09:54:43;;;;;;;;;4.00;4.00;;;;;19.23;34.09;98944.03;4877257;28;103531;-72
2023/05/13 09:57:12;;;;;;;;;4.33;4.33;;;;;19.15;37.31;98937.84;4889141;28;102151;-71
2023/05/13 09:59:40;;;;;;;;;5.00;5.00;;;;;19.25;34.95;98931.72;4873401;28;102325;-71
2023/05/13 10:02:07;;;;;;;;;5.33;5.33;;;;;19.05;36.89;98931.34;4882338;28;103989;-73
2023/05/13 10:04:34;;;;;;;;;6.00;6.00;;;;;18.55;35.14;98923.88;4886131;28;102013;-74
2023/05/13 10:07:03;;;;;;;;;3.00;2.33;;;;;18.34;36.55;98930.00;4886347;28;102503;-73
2023/05/13 10:09:35;;;;;;;;;5.00;4.67;;;;;18.61;40.47;98924.81;4881640;28;102211;-73
2023/05/13 10:12:03;;;;;;;;;6.33;5.67;;;;;18.71;38.31;98925.84;4884855;28;104124;-72
2023/05/13 10:14:30;;;;;;;;;5.33;5.00;;;;;18.61;37.24;98909.19;4884229;28;102540;-72
2023/05/13 10:16:58;;;;;;;;;8.00;8.00;;;;;18.63;41.14;98918.03;4887745;28;102418;-71
2023/05/13 10:19:25;;;;;;;;;7.67;7.00;;;;;18.50;38.58;98907.31;4887830;28;101993;-71
2023/05/13 10:21:53;;;;;;;;;6.00;6.00;;;;;18.22;37.74;98924.56;4883531;28;104165;-73
2023/05/13 10:24:21;;;;;;;;;7.75;7.50;;;;;17.65;37.08;98931.78;4888107;28;101958;-72
2023/05/13 10:26:51;;;;;;;;;6.00;5.67;;;;;18.08;36.90;98919.59;4886989;28;102545;-72
2023/05/13 10:29:18;;;;;;;;;4.00;4.00;;;;;18.23;36.35;98919.91;4875699;28;101927;-71
2023/05/13 10:31:46;;;;;;;;;8.33;6.67;;;;;18.22;37.73;98931.94;4878379;28;103993;-71
2023/05/13 10:34:13;;;;;;;;;5.00;5.00;;;;;18.48;39.80;98919.59;4881963;28;102446;-72
2023/05/13 10:37:00;;;;;;;;;5.33;5.00;;;;;18.41;35.69;98925.22;4875421;28;102514;-72
2023/05/13 10:39:39;;;;;;;;;6.75;6.75;;;;;18.31;37.11;98930.47;4890488;28;102451;-71
2023/05/13 10:42:32;;;;;;;;;6.00;6.00;;;;;18.40;36.89;98922.72;4878709;28;103114;-71
2023/05/13 10:45:00;;;;;;;;;7.00;6.00;;;;;18.06;36.19;98899.84;4881296;28;101824;-74
2023/05/13 10:47:31;;;;;;;;;4.00;4.00;;;;;18.30;36.44;98931.56;4887602;28;102303;-73
2023/05/13 10:50:03;;;;;;;;;7.00;7.00;;;;;17.70;38.16;98901.81;4889938;28;101905;-73
2023/05/13 10:52:46;;;;;;;;;5.00;5.00;;;;;17.78;37.93;98936.19;4881383;28;104112;-73
2023/05/13 10:55:16;;;;;;;;;10.00;6.50;;;;;17.56;36.95;98946.84;4882543;28;102305;-73
2023/05/13 10:58:10;;;;;;;;;6.00;5.00;;;;;17.24;38.65;98949.09;4884072;28;102307;-73
2023/05/13 11:00:42;;;;;;;;;6.00;6.00;;;;;17.47;39.58;98942.00;4886870;28;102365;-73
2023/05/13 11:03:18;;;;;;;;;6.00;5.00;;;;;17.62;37.76;98948.66;4883072;28;103992;-73
2023/05/13 11:05:59;;;;;;;;;4.25;4.25;;;;;17.83;40.69;98942.59;4881884;28;102471;-72
2023/05/13 11:08:37;;;;;;;;;4.00;4.00;;;;;17.93;40.55;98916.53;4883908;28;102244;-73
2023/05/13 11:11:28;;;;;;;;;6.25;6.00;;;;;17.69;40.22;98943.94;4889292;28;102577;-73
2023/05/13 11:14:11;;;;;;;;;6.00;5.00;;;;;17.92;42.79;98934.03;4877799;28;108640;-72
2023/05/13 11:16:38;;;;;;;;;7.00;6.00;;;;;17.96;40.83;98937.94;4882009;28;102307;-71
2023/05/13 11:19:17;;;;;;;;;6.00;6.00;;;;;17.94;39.75;98945.56;4886012;28;101919;-72
2023/05/13 11:21:49;;;;;;;;;7.00;6.75;;;;;17.86;40.20;98918.56;4885397;28;102014;-72
2023/05/13 11:24:18;;;;;;;;;6.00;5.25;;;;;17.98;40.03;98892.00;4877703;28;104139;-73
2023/05/13 11:26:50;;;;;;;;;5.00;5.00;;;;;18.32;39.62;98951.31;4883942;28;102459;-72
2023/05/13 11:29:50;;;;;;;;;5.00;5.00;;;;;18.01;38.89;98925.19;4884123;28;101976;-72
2023/05/13 11:32:56;;;;;;;;;7.00;7.00;;;;;18.38;38.73;98947.59;4867295;28;102478;-71
2023/05/13 11:35:25;;;;;;;;;6.25;6.00;;;;;18.15;40.12;98953.13;4878757;28;108881;-73
2023/05/13 11:37:54;;;;;;;;;6.00;5.75;;;;;18.16;40.01;98944.69;4884293;28;107932;-72