Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:01:14;;;;;;;;;;;21.30;34.70;;;;;;491138;242;1056;-40
2022/04/20 00:03:15;;;;;;;;;;;21.30;34.70;;;;;;491225;242;1226;-39
2022/04/20 00:05:17;;;;;;;;;;;21.30;34.70;;;;;;491106;242;1107;-40
2022/04/20 00:07:18;;;;;;;;;;;21.30;34.70;;;;;;490688;242;1107;-40
2022/04/20 00:09:19;;;;;;;;;;;21.30;34.70;;;;;;490964;242;1326;-39
2022/04/20 00:11:20;;;;;;;;;;;21.30;34.70;;;;;;491128;242;2121;-39
2022/04/20 00:13:22;;;;;;;;;;;21.30;34.70;;;;;;491212;242;1109;-40
2022/04/20 00:15:23;;;;;;;;;;;21.30;34.70;;;;;;490963;242;1001;-40
2022/04/20 00:17:24;;;;;;;;;;;21.30;34.70;;;;;;491164;242;1168;-39
2022/04/20 00:19:26;;;;;;;;;;;21.30;34.70;;;;;;491205;242;948;-39
2022/04/20 00:21:27;;;;;;;;;;;21.30;34.70;;;;;;490711;242;1095;-40
2022/04/20 00:23:28;;;;;;;;;;;21.30;34.70;;;;;;491223;242;1035;-40
2022/04/20 00:25:30;;;;;;;;;;;21.30;34.70;;;;;;490759;242;1401;-40
2022/04/20 00:27:31;;;;;;;;;;;21.30;34.80;;;;;;491149;242;1065;-40
2022/04/20 00:29:32;;;;;;;;;;;21.30;34.80;;;;;;491199;242;1235;-40
2022/04/20 00:31:34;;;;;;;;;;;21.30;34.80;;;;;;490730;242;2125;-40
2022/04/20 00:33:35;;;;;;;;;;;21.30;34.80;;;;;;490737;242;1189;-40
2022/04/20 00:35:36;;;;;;;;;;;21.20;34.80;;;;;;490839;242;972;-40
2022/04/20 00:37:38;;;;;;;;;;;21.30;34.80;;;;;;490797;242;960;-40
2022/04/20 00:39:39;;;;;;;;;;;21.20;34.70;;;;;;491032;242;1158;-40
2022/04/20 00:41:40;;;;;;;;;;;21.30;34.80;;;;;;490705;242;1067;-40
2022/04/20 00:43:42;;;;;;;;;;;21.20;34.80;;;;;;491175;242;1062;-39
2022/04/20 00:45:43;;;;;;;;;;;21.20;34.80;;;;;;491180;242;956;-39
2022/04/20 00:47:44;;;;;;;;;;;21.30;34.80;;;;;;491127;242;1029;-40
2022/04/20 00:49:46;;;;;;;;;;;21.30;34.80;;;;;;491191;242;1034;-39
2022/04/20 00:51:47;;;;;;;;;;;21.30;34.80;;;;;;490985;242;2118;-40
2022/04/20 00:53:48;;;;;;;;;;;21.30;34.70;;;;;;490716;242;1082;-40
2022/04/20 00:55:50;;;;;;;;;;;21.30;34.80;;;;;;490765;242;1253;-40
2022/04/20 00:57:51;;;;;;;;;;;21.30;34.70;;;;;;491130;242;1018;-39
2022/04/20 00:59:52;;;;;;;;;;;21.30;34.70;;;;;;491172;242;1046;-40
2022/04/20 01:01:54;;;;;;;;;;;21.30;34.70;;;;;;491142;242;1154;-40
2022/04/20 01:03:55;;;;;;;;;;;21.30;34.70;;;;;;491118;242;1091;-40
2022/04/20 01:05:56;;;;;;;;;;;21.30;34.70;;;;;;490857;242;1084;-40
2022/04/20 01:07:58;;;;;;;;;;;21.30;34.70;;;;;;491187;242;1053;-40
2022/04/20 01:09:59;;;;;;;;;;;21.30;34.80;;;;;;490958;242;2315;-40
2022/04/20 01:12:00;;;;;;;;;;;21.30;34.70;;;;;;490823;242;2133;-40
2022/04/20 01:14:01;;;;;;;;;;;21.30;34.70;;;;;;491182;242;1110;-39
2022/04/20 01:16:03;;;;;;;;;;;21.30;34.70;;;;;;490983;242;1021;-40
2022/04/20 01:18:04;;;;;;;;;;;21.30;34.80;;;;;;490699;242;1214;-40
2022/04/20 01:20:06;;;;;;;;;;;21.30;34.80;;;;;;491190;242;1058;-40
2022/04/20 01:22:07;;;;;;;;;;;21.30;34.80;;;;;;490967;242;1252;-40
2022/04/20 01:24:08;;;;;;;;;;;21.30;34.80;;;;;;490757;242;1122;-40
2022/04/20 01:26:09;;;;;;;;;;;21.30;34.80;;;;;;490785;243;1206;-39
2022/04/20 01:28:11;;;;;;;;;;;21.30;34.70;;;;;;491181;242;1058;-40
2022/04/20 01:30:12;;;;;;;;;;;21.30;34.80;;;;;;491120;242;1064;-40
2022/04/20 01:32:13;;;;;;;;;;;21.20;34.80;;;;;;491128;242;2228;-40
2022/04/20 01:34:15;;;;;;;;;;;21.30;34.80;;;;;;491197;242;1079;-39
2022/04/20 01:36:16;;;;;;;;;;;21.30;34.70;;;;;;490689;242;1041;-40
2022/04/20 01:38:17;;;;;;;;;;;21.30;34.80;;;;;;491095;242;1086;-40
2022/04/20 01:40:19;;;;;;;;;;;21.30;34.80;;;;;;490727;242;1315;-40
2022/04/20 01:42:20;;;;;;;;;;;21.30;34.80;;;;;;490040;242;992;-40
2022/04/20 01:44:21;;;;;;;;;;;21.20;34.80;;;;;;491214;242;947;-40
2022/04/20 01:46:23;;;;;;;;;;;21.30;34.80;;;;;;491139;242;1120;-40
2022/04/20 01:48:24;;;;;;;;;;;21.30;34.80;;;;;;490599;242;1692;-40
2022/04/20 01:50:25;;;;;;;;;;;21.30;34.70;;;;;;491177;242;1046;-40
2022/04/20 01:52:27;;;;;;;;;;;21.30;34.80;;;;;;490672;242;2193;-40
2022/04/20 01:54:28;;;;;;;;;;;21.30;34.80;;;;;;490952;242;1063;-40
2022/04/20 01:56:29;;;;;;;;;;;21.30;34.80;;;;;;490847;242;1146;-40
2022/04/20 01:58:31;;;;;;;;;;;21.30;34.80;;;;;;491193;242;1054;-39
2022/04/20 02:00:32;;;;;;;;;;;21.30;34.70;;;;;;491180;242;1072;-40
2022/04/20 02:02:38;;;;;;;;;;;21.30;34.70;;;;;;491189;242;1037;-40
2022/04/20 02:04:38;;;;;;;;;;;21.30;34.80;;;;;;491103;243;2184;-39
2022/04/20 02:06:39;;;;;;;;;;;21.30;34.80;;;;;;491127;242;1021;-40
2022/04/20 02:08:40;;;;;;;;;;;21.20;34.80;;;;;;491167;242;1011;-40
2022/04/20 02:10:42;;;;;;;;;;;21.20;34.90;;;;;;490997;242;2152;-40
2022/04/20 02:12:43;;;;;;;;;;;21.30;34.80;;;;;;490680;242;1058;-40
2022/04/20 02:14:45;;;;;;;;;;;21.30;34.80;;;;;;491178;242;1368;-39
2022/04/20 02:16:46;;;;;;;;;;;21.20;34.90;;;;;;491071;242;1997;-39
2022/04/20 02:18:47;;;;;;;;;;;21.30;34.90;;;;;;491157;242;1045;-40
2022/04/20 02:20:48;;;;;;;;;;;21.30;34.80;;;;;;490715;242;1060;-40
2022/04/20 02:22:50;;;;;;;;;;;21.20;34.90;;;;;;490706;242;1083;-40
2022/04/20 02:24:51;;;;;;;;;;;21.30;34.90;;;;;;491193;242;1038;-39
2022/04/20 02:26:52;;;;;;;;;;;21.30;34.80;;;;;;490749;242;1167;-40
2022/04/20 02:28:54;;;;;;;;;;;21.30;34.90;;;;;;491160;242;1266;-40
2022/04/20 02:30:55;;;;;;;;;;;21.30;34.90;;;;;;491162;242;2113;-40
2022/04/20 02:32:56;;;;;;;;;;;21.30;34.90;;;;;;490902;242;1069;-40
2022/04/20 02:34:57;;;;;;;;;;;21.20;34.80;;;;;;491186;242;1086;-40
2022/04/20 02:36:59;;;;;;;;;;;21.20;34.90;;;;;;490982;242;1062;-39
2022/04/20 02:39:03;;;;;;;;;;;21.20;34.90;;;;;;491143;242;1718;-40
2022/04/20 02:41:03;;;;;;;;;;;21.20;34.90;;;;;;490897;243;1317;-40
2022/04/20 02:43:04;;;;;;;;;;;21.20;34.90;;;;;;490812;242;958;-40
2022/04/20 02:45:05;;;;;;;;;;;21.20;34.90;;;;;;490748;242;1078;-39
2022/04/20 02:47:07;;;;;;;;;;;21.30;34.90;;;;;;490708;242;1085;-39
2022/04/20 02:49:08;;;;;;;;;;;21.30;34.80;;;;;;491179;242;1045;-40
2022/04/20 02:51:09;;;;;;;;;;;21.30;34.90;;;;;;491164;242;2185;-40
2022/04/20 02:53:12;;;;;;;;;;;21.30;34.80;;;;;;491154;242;1096;-40
2022/04/20 02:55:12;;;;;;;;;;;21.30;34.80;;;;;;491094;242;2454;-40
2022/04/20 02:57:13;;;;;;;;;;;21.30;34.90;;;;;;490824;242;1193;-40
2022/04/20 02:59:15;;;;;;;;;;;21.20;34.90;;;;;;491199;242;1193;-39
2022/04/20 03:01:16;;;;;;;;;;;21.30;34.90;;;;;;490686;242;1061;-39
2022/04/20 03:03:17;;;;;;;;;;;21.30;34.80;;;;;;491128;242;1379;-40
2022/04/20 03:05:19;;;;;;;;;;;21.30;34.80;;;;;;491150;242;997;-40
2022/04/20 03:07:20;;;;;;;;;;;21.40;34.80;;;;;;490979;242;1007;-40
2022/04/20 03:09:21;;;;;;;;;;;21.30;34.80;;;;;;490952;242;1050;-39
2022/04/20 03:11:22;;;;;;;;;;;21.30;34.80;;;;;;490667;242;2181;-40
2022/04/20 03:13:24;;;;;;;;;;;21.30;34.80;;;;;;491197;242;1242;-40
2022/04/20 03:15:25;;;;;;;;;;;21.30;34.80;;;;;;491184;242;1130;-40
2022/04/20 03:17:26;;;;;;;;;;;21.30;34.80;;;;;;490867;242;1574;-40
2022/04/20 03:19:28;;;;;;;;;;;21.30;34.90;;;;;;491170;242;1046;-40
2022/04/20 03:21:29;;;;;;;;;;;21.30;34.90;;;;;;491057;242;1266;-39
2022/04/20 03:23:30;;;;;;;;;;;21.30;34.90;;;;;;491166;242;1082;-40
2022/04/20 03:25:32;;;;;;;;;;;21.30;34.90;;;;;;490705;242;1222;-40
2022/04/20 03:27:33;;;;;;;;;;;21.30;34.90;;;;;;490807;242;1208;-40
2022/04/20 03:29:35;;;;;;;;;;;21.30;34.90;;;;;;491174;242;1054;-39
2022/04/20 03:31:38;;;;;;;;;;;21.40;34.80;;;;;;490827;242;2188;-40
2022/04/20 03:33:38;;;;;;;;;;;21.30;34.80;;;;;;491162;242;1066;-39
2022/04/20 03:35:40;;;;;;;;;;;21.30;34.90;;;;;;491188;242;965;-40
2022/04/20 03:37:41;;;;;;;;;;;21.20;34.80;;;;;;491162;242;1079;-40
2022/04/20 03:39:42;;;;;;;;;;;21.20;35.00;;;;;;491111;242;1132;-40
2022/04/20 03:41:44;;;;;;;;;;;21.30;35.00;;;;;;488109;242;1352;-40
2022/04/20 03:43:45;;;;;;;;;;;21.20;34.90;;;;;;487374;243;1075;-40
2022/04/20 03:45:47;;;;;;;;;;;21.20;34.90;;;;;;490441;242;1089;-40
2022/04/20 03:47:48;;;;;;;;;;;21.30;34.90;;;;;;491150;242;1140;-40
2022/04/20 03:49:49;;;;;;;;;;;21.20;34.80;;;;;;491224;242;1028;-40
2022/04/20 03:51:50;;;;;;;;;;;21.30;34.90;;;;;;490663;242;2184;-40
2022/04/20 03:53:52;;;;;;;;;;;21.30;34.90;;;;;;491180;242;1023;-39
2022/04/20 03:55:53;;;;;;;;;;;21.30;34.80;;;;;;491093;242;1212;-40
2022/04/20 03:57:55;;;;;;;;;;;21.30;34.80;;;;;;490815;242;1212;-40
2022/04/20 03:59:56;;;;;;;;;;;21.30;34.80;;;;;;490857;242;1392;-40
2022/04/20 04:01:57;;;;;;;;;;;21.30;34.80;;;;;;490668;242;1072;-39
2022/04/20 04:03:58;;;;;;;;;;;21.30;34.80;;;;;;490899;242;1059;-40
2022/04/20 04:06:00;;;;;;;;;;;21.30;34.90;;;;;;491061;242;1052;-40
2022/04/20 04:08:01;;;;;;;;;;;21.30;34.80;;;;;;491065;242;1215;-39
2022/04/20 04:10:02;;;;;;;;;;;21.30;34.90;;;;;;490952;242;1111;-40
2022/04/20 04:12:04;;;;;;;;;;;21.30;34.90;;;;;;490330;242;2188;-40
2022/04/20 04:14:05;;;;;;;;;;;21.30;34.90;;;;;;489912;242;1098;-40
2022/04/20 04:16:06;;;;;;;;;;;21.30;34.80;;;;;;490809;242;976;-39
2022/04/20 04:18:07;;;;;;;;;;;21.30;34.90;;;;;;490649;242;1060;-39
2022/04/20 04:20:09;;;;;;;;;;;21.30;34.80;;;;;;491109;242;1100;-39
2022/04/20 04:22:10;;;;;;;;;;;21.30;34.80;;;;;;490667;242;1053;-39
2022/04/20 04:24:34;;;;;;;;;;;21.30;34.90;;;;;;491166;242;1049;-40
2022/04/20 04:26:14;;;;;;;;;;;21.30;34.90;;;;;;489083;243;2350;-39
2022/04/20 04:28:18;;;;;;;;;;;21.30;34.90;;;;;;490798;242;1177;-40
2022/04/20 04:30:17;;;;;;;;;;;21.30;34.90;;;;;;490486;243;2304;-40
2022/04/20 04:32:18;;;;;;;;;;;21.30;34.80;;;;;;491003;242;2171;-40
2022/04/20 04:34:19;;;;;;;;;;;21.30;34.80;;;;;;491091;242;1043;-40
2022/04/20 04:36:20;;;;;;;;;;;21.30;34.80;;;;;;490544;242;1046;-40
2022/04/20 04:38:22;;;;;;;;;;;21.30;34.80;;;;;;490617;242;1073;-40
2022/04/20 04:40:23;;;;;;;;;;;21.30;34.90;;;;;;490620;242;1156;-40
2022/04/20 04:42:24;;;;;;;;;;;21.30;34.80;;;;;;488369;242;1345;-39
2022/04/20 04:44:26;;;;;;;;;;;21.30;34.80;;;;;;483163;246;1123;-40
2022/04/20 04:48:48;;;;;;;;;;;21.30;34.90;;;;;;490722;243;1081;-40
2022/04/20 04:50:48;;;;;;;;;;;21.30;34.90;;;;;;490714;243;1772;-39
2022/04/20 04:52:49;;;;;;;;;;;21.30;34.80;;;;;;490558;242;2229;-40
2022/04/20 04:54:50;;;;;;;;;;;21.30;34.80;;;;;;490749;242;1129;-40
2022/04/20 04:56:52;;;;;;;;;;;21.30;34.80;;;;;;490935;243;1092;-40
2022/04/20 04:58:53;;;;;;;;;;;21.30;34.90;;;;;;490490;242;1509;-39
2022/04/20 05:00:54;;;;;;;;;;;21.30;34.80;;;;;;490474;242;1053;-39
2022/04/20 05:02:56;;;;;;;;;;;21.40;34.90;;;;;;490507;242;1035;-39
2022/04/20 05:04:57;;;;;;;;;;;21.30;34.80;;;;;;490517;242;1049;-40
2022/04/20 05:06:58;;;;;;;;;;;21.40;34.80;;;;;;490458;242;1076;-40
2022/04/20 05:09:00;;;;;;;;;;;21.40;34.80;;;;;;490526;242;1082;-40
2022/04/20 05:11:01;;;;;;;;;;;21.30;34.80;;;;;;490243;242;1488;-40
2022/04/20 05:13:02;;;;;;;;;;;21.30;34.80;;;;;;490636;242;2109;-40
2022/04/20 05:15:04;;;;;;;;;;;21.30;34.80;;;;;;490511;242;1069;-40
2022/04/20 05:17:05;;;;;;;;;;;21.30;34.80;;;;;;490420;242;1139;-39
2022/04/20 05:19:06;;;;;;;;;;;21.30;34.80;;;;;;490938;242;1283;-40
2022/04/20 05:21:08;;;;;;;;;;;21.30;34.80;;;;;;490483;242;1084;-40
2022/04/20 05:23:09;;;;;;;;;;;21.30;34.80;;;;;;490543;242;1062;-40
2022/04/20 05:25:11;;;;;;;;;;;21.30;34.90;;;;;;490425;242;1070;-40
2022/04/20 05:27:13;;;;;;;;;;;21.30;34.90;;;;;;490427;242;1033;-39
2022/04/20 05:29:13;;;;;;;;;;;21.30;34.90;;;;;;490440;243;1354;-40
2022/04/20 05:31:15;;;;;;;;;;;21.30;34.90;;;;;;490425;242;1209;-40
2022/04/20 05:33:17;;;;;;;;;;;21.30;34.80;;;;;;490703;242;2121;-39
2022/04/20 05:35:18;;;;;;;;;;;21.30;34.80;;;;;;490744;242;1046;-39
2022/04/20 05:42:10;;;;;;;;;;;21.30;34.90;;;;;;490485;242;1307;-39
2022/04/20 05:44:09;;;;;;;;;;;21.30;34.90;;;;;;490329;243;2259;-40
2022/04/20 05:46:11;;;;;;;;;;;21.30;34.90;;;;;;490741;242;1046;-40
2022/04/20 05:48:14;;;;;;;;;;;21.30;34.90;;;;;;490779;242;1076;-39
2022/04/20 05:50:13;;;;;;;;;;;21.30;34.90;;;;;;490392;242;1979;-40
2022/04/20 05:52:15;;;;;;;;;;;21.30;34.90;;;;;;490317;242;2106;-39
2022/04/20 05:54:16;;;;;;;;;;;21.20;35.00;;;;;;490675;242;1018;-40
2022/04/20 05:56:17;;;;;;;;;;;21.30;35.00;;;;;;490267;242;1845;-40
2022/04/20 05:58:18;;;;;;;;;;;21.30;35.00;;;;;;490369;242;1479;-40
2022/04/20 06:00:20;;;;;;;;;;;21.20;35.00;;;;;;490333;242;1212;-40
2022/04/20 06:02:21;;;;;;;;;;;21.30;34.90;;;;;;490194;242;1246;-40
2022/04/20 06:04:23;;;;;;;;;;;21.30;34.90;;;;;;490172;242;1094;-40
2022/04/20 06:06:24;;;;;;;;;;;21.30;34.90;;;;;;490113;243;1814;-40
2022/04/20 06:08:25;;;;;;;;;;;21.30;34.90;;;;;;490634;242;1063;-39
2022/04/20 06:10:29;;;;;;;;;;;21.30;34.90;;;;;;490423;242;1062;-40
2022/04/20 06:12:28;;;;;;;;;;;21.30;34.90;;;;;;490240;242;2200;-40
2022/04/20 06:14:29;;;;;;;;;;;21.30;34.90;;;;;;490124;242;1211;-39
2022/04/20 06:16:30;;;;;;;;;;;21.30;34.90;;;;;;490083;242;1085;-39
2022/04/20 06:18:32;;;;;;;;;;;21.30;34.90;;;;;;490197;242;1098;-40
2022/04/20 06:20:33;;;;;;;;;;;21.30;34.90;;;;;;490261;242;1099;-40
2022/04/20 06:22:34;;;;;;;;;;;21.30;34.90;;;;;;490106;242;1199;-39
2022/04/20 06:24:36;;;;;;;;;;;21.30;34.80;;;;;;490049;242;1223;-40
2022/04/20 06:26:37;;;;;;;;;;;21.30;34.70;;;;;;490128;242;1164;-40
2022/04/20 06:28:38;;;;;;;;;;;21.30;34.80;;;;;;490242;242;1176;-40
2022/04/20 06:30:40;;;;;;;;;;;21.30;34.70;;;;;;490411;242;1045;-40
2022/04/20 06:32:41;;;;;;;;;;;21.30;34.70;;;;;;490021;242;2126;-40
2022/04/20 06:34:42;;;;;;;;;;;21.40;34.70;;;;;;489928;242;1415;-40
2022/04/20 06:36:43;;;;;;;;;;;21.40;34.70;;;;;;490271;242;1163;-40
2022/04/20 06:38:45;;;;;;;;;;;21.30;34.70;;;;;;490379;242;1038;-40
2022/04/20 06:40:46;;;;;;;;;;;21.30;34.60;;;;;;490212;242;1100;-40
2022/04/20 06:42:48;;;;;;;;;;;21.30;34.50;;;;;;490099;242;1062;-39
2022/04/20 06:44:49;;;;;;;;;;;21.30;34.70;;;;;;489984;242;1206;-40
2022/04/20 06:46:50;;;;;;;;;;;21.30;34.70;;;;;;490167;242;1120;-40
2022/04/20 06:48:52;;;;;;;;;;;21.30;34.60;;;;;;489905;242;1174;-39
2022/04/20 06:50:53;;;;;;;;;;;21.30;34.60;;;;;;489936;242;1130;-39
2022/04/20 06:59:52;;;;;;;;;;;21.30;34.70;;;;;;489949;243;1183;-39
2022/04/20 07:01:53;;;;;;;;;;;21.30;34.60;;;;;;490037;242;1235;-39
2022/04/20 07:03:58;;;;;;;;;;;21.30;34.50;;;;;;490002;243;1087;-39
2022/04/20 07:05:57;;;;;;;;;;;21.30;34.50;;;;;;489723;243;1309;-40
2022/04/20 07:08:00;;;;;;;;;;;21.40;34.50;;;;;;489857;242;1131;-39
2022/04/20 07:10:00;;;;;;;;;;;21.40;34.50;;;;;;489848;243;1305;-40
2022/04/20 07:12:01;;;;;;;;;;;21.30;34.50;;;;;;489863;242;1067;-40
2022/04/20 07:14:03;;;;;;;;;;;21.30;34.50;;;;;;489928;242;2180;-40
2022/04/20 07:16:04;;;;;;;;;;;21.30;34.40;;;;;;489925;242;1097;-39
2022/04/20 07:18:05;;;;;;;;;;;21.30;34.50;;;;;;489899;242;1052;-40
2022/04/20 07:20:07;;;;;;;;;;;21.30;34.40;;;;;;490087;242;1086;-40
2022/04/20 07:22:08;;;;;;;;;;;21.30;34.40;;;;;;489815;242;1103;-40
2022/04/20 07:24:09;;;;;;;;;;;21.30;34.30;;;;;;489635;242;1099;-40
2022/04/20 07:26:11;;;;;;;;;;;21.40;34.40;;;;;;489470;242;1079;-40
2022/04/20 07:28:12;;;;;;;;;;;21.40;34.40;;;;;;489677;242;1319;-40
2022/04/20 07:30:13;;;;;;;;;;;21.40;34.40;;;;;;489745;242;1211;-40
2022/04/20 07:32:14;;;;;;;;;;;21.30;34.40;;;;;;489703;242;1344;-40
2022/04/20 07:34:16;;;;;;;;;;;21.30;34.40;;;;;;489708;242;2196;-40
2022/04/20 07:36:18;;;;;;;;;;;21.30;34.40;;;;;;489557;242;1179;-40
2022/04/20 07:38:19;;;;;;;;;;;21.30;34.30;;;;;;490438;242;1954;-40
2022/04/20 07:40:20;;;;;;;;;;;21.30;34.30;;;;;;489248;242;1097;-40
2022/04/20 07:42:21;;;;;;;;;;;21.40;34.30;;;;;;489939;242;1059;-40
2022/04/20 07:44:23;;;;;;;;;;;21.40;34.30;;;;;;489904;242;1171;-40
2022/04/20 07:46:24;;;;;;;;;;;21.40;34.30;;;;;;489817;242;1097;-40
2022/04/20 07:48:25;;;;;;;;;;;21.30;34.30;;;;;;489967;242;1194;-40
2022/04/20 07:50:27;;;;;;;;;;;21.30;34.30;;;;;;489903;242;1101;-40
2022/04/20 07:52:28;;;;;;;;;;;21.30;34.20;;;;;;489866;242;1126;-40
2022/04/20 07:54:29;;;;;;;;;;;21.30;34.30;;;;;;490005;242;2138;-40
2022/04/20 07:56:31;;;;;;;;;;;21.30;34.20;;;;;;489873;242;1201;-40
2022/04/20 07:58:32;;;;;;;;;;;21.30;34.30;;;;;;490096;242;1150;-39
2022/04/20 08:00:33;;;;;;;;;;;21.30;34.30;;;;;;489863;242;1165;-40
2022/04/20 08:02:35;;;;;;;;;;;21.30;34.20;;;;;;489945;242;1095;-40
2022/04/20 08:04:36;;;;;;;;;;;21.30;34.20;;;;;;489880;242;1358;-40
2022/04/20 08:06:38;;;;;;;;;;;21.30;34.10;;;;;;490167;242;1176;-40
2022/04/20 08:08:39;;;;;;;;;;;21.30;34.20;;;;;;489876;243;2003;-40
2022/04/20 08:10:40;;;;;;;;;;;21.30;34.20;;;;;;489786;242;1112;-40
2022/04/20 08:12:42;;;;;;;;;;;21.30;34.10;;;;;;489732;242;1074;-39
2022/04/20 08:14:43;;;;;;;;;;;21.30;34.20;;;;;;489877;242;2184;-39
2022/04/20 08:16:44;;;;;;;;;;;21.30;34.20;;;;;;489895;242;1232;-40
2022/04/20 08:18:45;;;;;;;;;;;21.30;34.10;;;;;;489904;242;1197;-40
2022/04/20 08:20:47;;;;;;;;;;;21.30;34.20;;;;;;489647;242;1149;-40
2022/04/20 08:22:48;;;;;;;;;;;21.30;34.10;;;;;;489900;242;1071;-40
2022/04/20 08:24:49;;;;;;;;;;;21.30;34.10;;;;;;489811;242;1312;-40
2022/04/20 08:26:51;;;;;;;;;;;21.40;34.10;;;;;;489912;242;1100;-39
2022/04/20 08:28:52;;;;;;;;;;;21.40;34.00;;;;;;489821;242;1077;-40
2022/04/20 08:30:54;;;;;;;;;;;21.30;34.00;;;;;;489766;242;1217;-40
2022/04/20 08:32:55;;;;;;;;;;;21.30;34.00;;;;;;489718;242;2209;-39
2022/04/20 08:34:56;;;;;;;;;;;21.40;34.00;;;;;;489833;242;1124;-40
2022/04/20 08:36:58;;;;;;;;;;;21.30;34.00;;;;;;489592;242;1161;-40
2022/04/20 08:38:59;;;;;;;;;;;21.30;34.00;;;;;;489965;242;1115;-40
2022/04/20 08:41:00;;;;;;;;;;;21.30;34.00;;;;;;489914;242;2628;-40
2022/04/20 08:43:02;;;;;;;;;;;21.30;33.90;;;;;;489846;242;1165;-39
2022/04/20 08:45:03;;;;;;;;;;;21.30;33.90;;;;;;490119;242;1230;-40
2022/04/20 08:47:07;;;;;;;;;;;21.30;33.90;;;;;;490199;242;1048;-40
2022/04/20 08:49:07;;;;;;;;;;;21.30;33.90;;;;;;489742;243;2211;-40
2022/04/20 08:51:09;;;;;;;;;;;21.30;33.80;;;;;;489765;242;1134;-40
2022/04/20 08:53:10;;;;;;;;;;;21.30;33.90;;;;;;489749;242;2185;-40
2022/04/20 08:55:11;;;;;;;;;;;21.30;33.80;;;;;;489733;242;1103;-40
2022/04/20 08:57:16;;;;;;;;;;;21.30;33.80;;;;;;489625;242;1097;-39
2022/04/20 08:59:17;;;;;;;;;;;21.30;33.90;;;;;;489931;242;1167;-40
2022/04/20 09:01:19;;;;;;;;;;;21.30;33.80;;;;;;489912;242;1210;-39
2022/04/20 09:03:20;;;;;;;;;;;21.30;33.80;;;;;;489900;242;1082;-40
2022/04/20 09:05:21;;;;;;;;;;;21.30;33.80;;;;;;489870;242;1070;-39
2022/04/20 09:07:25;;;;;;;;;;;21.30;33.70;;;;;;489808;242;1280;-40
2022/04/20 09:09:29;;;;;;;;;;;21.30;33.70;;;;;;489788;242;1107;-40
2022/04/20 09:11:27;;;;;;;;;;;21.30;33.80;;;;;;489587;243;2292;-40
2022/04/20 09:13:29;;;;;;;;;;;21.30;33.80;;;;;;489712;242;2181;-40
2022/04/20 09:15:31;;;;;;;;;;;21.30;33.80;;;;;;489872;242;1349;-40
2022/04/20 09:17:34;;;;;;;;;;;21.30;33.70;;;;;;489724;243;2379;-40
2022/04/20 09:19:33;;;;;;;;;;;21.30;33.70;;;;;;489783;242;2273;-40
2022/04/20 09:21:35;;;;;;;;;;;21.30;33.70;;;;;;489921;242;1229;-40
2022/04/20 09:23:36;;;;;;;;;;;21.30;33.70;;;;;;489829;243;2190;-40
2022/04/20 09:25:37;;;;;;;;;;;21.30;33.70;;;;;;489836;242;1241;-40
2022/04/20 09:27:39;;;;;;;;;;;21.30;33.70;;;;;;489806;242;1059;-40
2022/04/20 09:29:40;;;;;;;;;;;21.30;33.70;;;;;;489990;242;1058;-39
2022/04/20 09:31:41;;;;;;;;;;;21.30;33.70;;;;;;489920;242;1215;-40
2022/04/20 09:33:43;;;;;;;;;;;21.30;33.70;;;;;;489813;242;2118;-40
2022/04/20 09:35:44;;;;;;;;;;;21.30;33.70;;;;;;489655;242;1101;-40
2022/04/20 09:37:46;;;;;;;;;;;21.30;33.70;;;;;;489723;242;1064;-40
2022/04/20 09:39:47;;;;;;;;;;;21.30;33.70;;;;;;489815;242;1140;-40
2022/04/20 09:41:48;;;;;;;;;;;21.30;33.60;;;;;;489722;242;1338;-40
2022/04/20 09:43:50;;;;;;;;;;;21.30;33.50;;;;;;489819;242;1090;-40
2022/04/20 09:45:51;;;;;;;;;;;21.30;33.50;;;;;;489784;242;1105;-40
2022/04/20 09:50:11;;;;;;;;;;;21.30;33.50;;;;;;489949;243;1200;-40
2022/04/20 09:52:13;;;;;;;;;;;21.30;33.40;;;;;;489760;242;1171;-40
2022/04/20 09:54:14;;;;;;;;;;;21.40;33.50;;;;;;489689;242;2188;-40
2022/04/20 09:56:16;;;;;;;;;;;21.30;33.50;;;;;;489535;242;1062;-39
2022/04/20 09:58:18;;;;;;;;;;;21.30;33.50;;;;;;489613;242;1035;-40
2022/04/20 10:00:20;;;;;;;;;;;21.30;33.50;;;;;;489833;242;2058;-39
2022/04/20 10:02:20;;;;;;;;;;;21.30;33.50;;;;;;489727;243;2246;-40
2022/04/20 10:04:23;;;;;;;;;;;21.30;33.40;;;;;;489961;242;1159;-39
2022/04/20 10:06:22;;;;;;;;;;;21.30;33.40;;;;;;489793;242;2102;-40
2022/04/20 10:08:24;;;;;;;;;;;21.30;33.40;;;;;;489879;242;1060;-40
2022/04/20 10:10:25;;;;;;;;;;;21.30;33.40;;;;;;489751;242;1051;-39
2022/04/20 10:12:27;;;;;;;;;;;21.30;33.50;;;;;;489599;242;1152;-40
2022/04/20 10:16:48;;;;;;;;;;;21.20;33.40;;;;;;489786;243;1122;-39
2022/04/20 10:18:50;;;;;;;;;;;21.20;33.40;;;;;;489865;242;1087;-40
2022/04/20 10:20:50;;;;;;;;;;;21.30;33.40;;;;;;489864;243;2349;-39
2022/04/20 10:22:52;;;;;;;;;;;21.30;33.40;;;;;;489897;242;1084;-40
2022/04/20 10:24:53;;;;;;;;;;;21.30;33.40;;;;;;489817;242;1085;-39
2022/04/20 10:26:54;;;;;;;;;;;21.30;33.30;;;;;;489819;242;1061;-40
2022/04/20 10:28:56;;;;;;;;;;;21.30;33.30;;;;;;489843;242;1303;-40
2022/04/20 10:30:58;;;;;;;;;;;21.30;33.30;;;;;;489795;242;1219;-40
2022/04/20 10:32:59;;;;;;;;;;;21.30;33.30;;;;;;489804;242;1915;-40
2022/04/20 10:35:00;;;;;;;;;;;21.30;33.40;;;;;;489940;242;2098;-40
2022/04/20 10:37:01;;;;;;;;;;;21.30;33.40;;;;;;489853;242;1040;-39
2022/04/20 10:39:03;;;;;;;;;;;21.30;33.40;;;;;;489949;242;1145;-40
2022/04/20 10:41:05;;;;;;;;;;;21.30;33.30;;;;;;489822;242;1132;-40
2022/04/20 10:43:06;;;;;;;;;;;21.30;33.30;;;;;;489720;243;2694;-40
2022/04/20 10:45:07;;;;;;;;;;;21.30;33.20;;;;;;489784;242;1198;-40
2022/04/20 10:47:08;;;;;;;;;;;21.30;33.20;;;;;;489771;242;1546;-40
2022/04/20 10:49:10;;;;;;;;;;;21.30;33.20;;;;;;489863;242;1126;-40
2022/04/20 10:51:12;;;;;;;;;;;21.30;33.30;;;;;;489801;242;1149;-39
2022/04/20 10:53:13;;;;;;;;;;;21.20;33.20;;;;;;489845;242;1095;-39
2022/04/20 10:55:15;;;;;;;;;;;21.30;33.20;;;;;;489788;242;2205;-40
2022/04/20 10:57:16;;;;;;;;;;;21.30;33.20;;;;;;489810;242;1272;-40
2022/04/20 10:59:18;;;;;;;;;;;21.30;33.20;;;;;;489822;242;1318;-40
2022/04/20 11:01:18;;;;;;;;;;;21.20;33.20;;;;;;487616;243;2269;-40
2022/04/20 11:03:21;;;;;;;;;;;21.30;33.20;;;;;;481842;247;1140;-39
2022/04/20 11:05:21;;;;;;;;;;;21.30;33.20;;;;;;487843;243;2017;-40
2022/04/20 11:07:23;;;;;;;;;;;21.30;33.20;;;;;;489840;242;1108;-40
2022/04/20 11:09:24;;;;;;;;;;;21.30;33.10;;;;;;489910;242;1261;-40
2022/04/20 11:18:42;;;;;;;;;;;21.30;33.10;;;;;;473426;250;1191;-39
2022/04/20 11:20:42;;;;;;;;;;;21.20;33.10;;;;;;489121;242;1838;-40
2022/04/20 11:22:44;;;;;;;;;;;21.20;33.00;;;;;;489768;242;1103;-40
2022/04/20 11:24:45;;;;;;;;;;;21.30;33.00;;;;;;489712;242;1126;-40
2022/04/20 11:26:46;;;;;;;;;;;21.30;33.10;;;;;;489719;242;1140;-40
2022/04/20 11:28:47;;;;;;;;;;;21.30;33.00;;;;;;489923;242;1089;-40
2022/04/20 11:30:49;;;;;;;;;;;21.30;33.00;;;;;;490069;242;1144;-40
2022/04/20 11:32:50;;;;;;;;;;;21.30;33.00;;;;;;490006;242;1296;-39
2022/04/20 11:34:51;;;;;;;;;;;21.30;33.00;;;;;;490280;242;2176;-40
2022/04/20 11:36:53;;;;;;;;;;;21.30;32.90;;;;;;489985;242;1099;-39
2022/04/20 11:38:54;;;;;;;;;;;21.30;32.90;;;;;;489848;242;1731;-40
2022/04/20 11:40:55;;;;;;;;;;;21.30;33.00;;;;;;489726;242;1219;-40
2022/04/20 11:42:57;;;;;;;;;;;21.30;32.90;;;;;;489643;242;1199;-39
2022/04/20 11:44:59;;;;;;;;;;;21.30;33.00;;;;;;490183;242;1091;-40
2022/04/20 11:47:01;;;;;;;;;;;21.30;33.00;;;;;;489663;243;2097;-40
2022/04/20 11:49:01;;;;;;;;;;;21.30;32.90;;;;;;488931;243;2288;-40
2022/04/20 11:51:02;;;;;;;;;;;21.30;32.90;;;;;;488930;242;1138;-39
2022/04/20 11:53:04;;;;;;;;;;;21.30;32.90;;;;;;489753;242;1160;-40
2022/04/20 11:55:05;;;;;;;;;;;21.30;32.90;;;;;;489926;242;2185;-39
2022/04/20 11:57:07;;;;;;;;;;;21.30;32.80;;;;;;489741;242;1089;-39
2022/04/20 11:59:08;;;;;;;;;;;21.30;32.90;;;;;;489785;242;1283;-39
2022/04/20 12:01:11;;;;;;;;;;;21.30;32.90;;;;;;489825;242;1316;-40
2022/04/20 12:03:11;;;;;;;;;;;21.30;32.80;;;;;;489818;242;2371;-39
2022/04/20 12:05:13;;;;;;;;;;;21.30;32.80;;;;;;489860;242;1239;-40
2022/04/20 12:07:14;;;;;;;;;;;21.30;32.80;;;;;;489899;242;1198;-39
2022/04/20 12:09:15;;;;;;;;;;;21.30;32.80;;;;;;489892;242;1104;-39
2022/04/20 12:11:17;;;;;;;;;;;21.30;32.90;;;;;;489788;242;1293;-40
2022/04/20 12:13:18;;;;;;;;;;;21.30;32.80;;;;;;489673;242;1229;-40
2022/04/20 12:15:20;;;;;;;;;;;21.30;32.80;;;;;;489834;242;2193;-40
2022/04/20 12:17:21;;;;;;;;;;;21.30;32.70;;;;;;490401;242;1594;-40
2022/04/20 12:19:23;;;;;;;;;;;21.30;32.70;;;;;;490135;242;2046;-40
2022/04/20 12:21:24;;;;;;;;;;;21.30;32.70;;;;;;489950;242;1090;-40
2022/04/20 12:23:25;;;;;;;;;;;21.30;32.70;;;;;;489942;242;1079;-40