Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:01:56;;;;;;;4.50;4.30;;;;;;;16.97;73.56;99550.97;5013219;28;20290;-68
2023/05/06 00:04:23;;;;;;;6.17;5.10;;;;;;;16.97;73.46;99543.75;5012348;28;20692;-68
2023/05/06 00:06:51;;;;;;;6.80;5.37;;;;;;;17.01;73.00;99546.78;5012906;28;20252;-69
2023/05/06 00:09:18;;;;;;;7.20;4.53;;;;;;;17.04;73.43;99546.31;5012570;28;20194;-68
2023/05/06 00:11:46;;;;;;;5.60;5.03;;;;;;;17.06;73.57;99550.38;5012818;28;20198;-68
2023/05/06 00:14:13;;;;;;;6.63;4.90;;;;;;;17.07;73.09;99543.94;5012466;28;20312;-68
2023/05/06 00:16:39;;;;;;;5.90;5.40;;;;;;;17.09;73.52;99547.25;5012607;28;20236;-69
2023/05/06 00:19:06;;;;;;;5.60;4.90;;;;;;;17.08;73.67;99547.47;5012509;28;20198;-69
2023/05/06 00:21:33;;;;;;;5.80;5.40;;;;;;;16.99;73.91;99540.84;5012386;28;20197;-69
2023/05/06 00:24:01;;;;;;;8.07;7.50;;;;;;;17.01;74.02;99544.09;5012168;28;20252;-68
2023/05/06 00:26:27;;;;;;;7.03;6.30;;;;;;;16.97;73.77;99541.06;5012808;28;20274;-70
2023/05/06 00:28:54;;;;;;;6.37;5.80;;;;;;;16.91;74.08;99543.88;5011887;28;20279;-68
2023/05/06 00:31:21;;;;;;;5.10;4.67;;;;;;;16.83;74.07;99538.88;5011686;28;20212;-68
2023/05/06 00:33:48;;;;;;;5.07;4.70;;;;;;;16.72;74.48;99531.63;5011975;28;20702;-68
2023/05/06 00:36:15;;;;;;;4.90;4.50;;;;;;;16.69;74.81;99540.97;5012089;28;20205;-68
2023/05/06 00:38:41;;;;;;;5.27;4.90;;;;;;;16.65;75.08;99545.16;5017921;28;20572;-68
2023/05/06 00:41:09;;;;;;;4.93;4.57;;;;;;;16.65;74.95;99539.00;5032118;28;20575;-68
2023/05/06 00:43:36;;;;;;;5.70;5.30;;;;;;;16.65;74.87;99539.00;5032120;28;20194;-68
2023/05/06 00:46:03;;;;;;;6.73;6.03;;;;;;;16.64;74.96;99548.09;5031885;28;20224;-68
2023/05/06 00:48:30;;;;;;;6.03;5.53;;;;;;;16.62;75.25;99540.28;5031928;28;20197;-68
2023/05/06 00:50:56;;;;;;;5.83;5.53;;;;;;;16.61;75.34;99543.22;5031803;28;20201;-68
2023/05/06 00:53:23;;;;;;;6.13;5.83;;;;;;;16.60;75.43;99541.56;5031881;28;20221;-68
2023/05/06 00:55:50;;;;;;;6.93;6.43;;;;;;;16.55;75.69;99546.81;5031587;28;20255;-68
2023/05/06 00:58:19;;;;;;;6.43;6.00;;;;;;;16.52;76.00;99549.94;5031821;28;20276;-68
2023/05/06 01:00:46;;;;;;;6.37;5.97;;;;;;;16.48;75.89;99544.25;5031960;28;20197;-68
2023/05/06 01:03:13;;;;;;;7.73;7.13;;;;;;;16.47;76.21;99547.97;5031693;28;20197;-68
2023/05/06 01:05:50;;;;;;;7.57;6.87;;;;;;;16.39;76.39;99539.41;5031484;28;20275;-68
2023/05/06 01:08:21;;;;;;;6.97;6.57;;;;;;;16.37;76.38;99536.16;5031895;28;20239;-68
2023/05/06 01:10:54;;;;;;;8.53;6.93;;;;;;;16.29;76.90;99542.66;5031546;28;20240;-68
2023/05/06 01:13:30;;;;;;;7.07;6.57;;;;;;;16.25;77.05;99533.47;5031589;28;20278;-68
2023/05/06 01:15:59;;;;;;;6.43;6.03;;;;;;;16.17;77.28;99541.84;5031803;28;20192;-68
2023/05/06 01:18:27;;;;;;;7.67;7.17;;;;;;;16.09;77.07;99531.44;5031458;28;20193;-68
2023/05/06 01:20:55;;;;;;;7.40;6.90;;;;;;;16.11;77.24;99537.41;5032095;28;20278;-67
2023/05/06 01:23:23;;;;;;;8.43;7.70;;;;;;;16.12;76.87;99538.25;5031850;28;20280;-68
2023/05/06 01:25:50;;;;;;;8.27;7.67;;;;;;;16.04;77.21;99525.97;5031376;28;20197;-67
2023/05/06 01:28:17;;;;;;;8.20;7.60;;;;;;;16.02;77.07;99533.44;5030985;28;20547;-67
2023/05/06 01:30:53;;;;;;;10.23;7.83;;;;;;;15.86;76.81;99529.53;5031560;28;20649;-67
2023/05/06 01:33:29;;;;;;;8.60;7.80;;;;;;;15.72;76.63;99536.13;5031364;28;20586;-68
2023/05/06 01:36:08;;;;;;;8.07;7.37;;;;;;;15.53;76.58;99529.19;5031285;28;20212;-69
2023/05/06 01:38:43;;;;;;;8.57;7.77;;;;;;;15.44;77.02;99535.91;5030670;28;20723;-68
2023/05/06 01:41:13;;;;;;;8.83;8.23;;;;;;;15.38;76.94;99526.13;5031837;28;20207;-68
2023/05/06 01:43:43;;;;;;;7.77;7.17;;;;;;;15.42;76.73;99532.66;5033307;28;20193;-68
2023/05/06 01:46:13;;;;;;;8.90;8.07;;;;;;;15.38;77.21;99528.78;5035115;28;20193;-69
2023/05/06 01:48:41;;;;;;;8.53;7.73;;;;;;;15.21;77.22;99525.06;5034962;28;20232;-68
2023/05/06 01:51:07;;;;;;;7.20;6.60;;;;;;;15.11;77.36;99519.41;5035097;28;20243;-68
2023/05/06 01:53:36;;;;;;;7.33;6.83;;;;;;;15.10;77.58;99516.97;5034870;28;20779;-68
2023/05/06 01:56:02;;;;;;;9.47;6.67;;;;;;;14.95;78.08;99512.00;5035223;28;20197;-68
2023/05/06 01:58:29;;;;;;;7.57;6.97;;;;;;;14.97;78.52;99517.94;5035158;28;20189;-68
2023/05/06 02:00:56;;;;;;;8.00;7.43;;;;;;;14.97;78.36;99509.09;5034937;28;20197;-68
2023/05/06 02:03:22;;;;;;;7.17;6.60;;;;;;;14.93;78.57;99513.25;5032473;28;20654;-68
2023/05/06 02:05:49;;;;;;;7.60;7.17;;;;;;;14.83;79.02;99519.13;5015148;28;20194;-68
2023/05/06 02:08:16;;;;;;;8.17;7.50;;;;;;;14.84;80.29;99515.44;5015405;28;20194;-67
2023/05/06 02:10:44;;;;;;;7.40;6.90;;;;;;;14.91;79.88;99518.03;5014957;28;20202;-68
2023/05/06 02:13:11;;;;;;;7.07;6.47;;;;;;;14.97;80.74;99522.47;5015082;28;20272;-68
2023/05/06 02:15:38;;;;;;;7.50;6.90;;;;;;;15.04;80.41;99518.66;5015087;28;20222;-68
2023/05/06 02:18:05;;;;;;;7.87;7.13;;;;;;;14.98;80.11;99511.56;5014886;28;20221;-68
2023/05/06 02:20:31;;;;;;;7.03;6.43;;;;;;;15.02;79.67;99518.09;5014896;28;20569;-68
2023/05/06 02:22:58;;;;;;;6.67;6.27;;;;;;;15.07;79.92;99517.44;5014950;28;20198;-68
2023/05/06 02:25:25;;;;;;;6.80;6.30;;;;;;;15.01;79.73;99518.31;5014830;28;20748;-68
2023/05/06 02:27:53;;;;;;;6.77;6.37;;;;;;;14.97;80.49;99509.09;5014925;28;20230;-70
2023/05/06 02:30:20;;;;;;;7.17;6.63;;;;;;;14.99;80.68;99507.03;5015234;28;20234;-68
2023/05/06 02:32:47;;;;;;;6.17;5.67;;;;;;;15.06;80.05;99510.41;5014732;28;20194;-69
2023/05/06 02:35:13;;;;;;;6.73;6.33;;;;;;;15.06;79.96;99513.09;5014636;28;20218;-69
2023/05/06 02:37:40;;;;;;;6.83;6.20;;;;;;;15.12;79.79;99518.38;5014374;28;20198;-68
2023/05/06 02:40:08;;;;;;;6.73;6.33;;;;;;;15.18;79.18;99517.47;5014609;28;20194;-69
2023/05/06 02:42:35;;;;;;;6.57;6.17;;;;;;;15.07;78.67;99518.22;5014495;28;20194;-69
2023/05/06 02:45:04;;;;;;;7.20;6.70;;;;;;;15.15;79.42;99525.16;5013971;28;20658;-69
2023/05/06 02:47:31;;;;;;;6.57;6.20;;;;;;;15.20;79.03;99512.72;5014169;28;20221;-69
2023/05/06 02:49:57;;;;;;;7.17;6.57;;;;;;;15.12;78.62;99521.03;5014349;28;20194;-69
2023/05/06 02:52:24;;;;;;;7.40;6.80;;;;;;;15.04;79.11;99518.66;5014424;28;20198;-68
2023/05/06 02:54:51;;;;;;;5.83;5.43;;;;;;;15.05;79.07;99509.63;5013404;28;20225;-68
2023/05/06 02:57:18;;;;;;;6.13;5.70;;;;;;;15.03;79.28;99516.25;5014568;28;20202;-68
2023/05/06 02:59:45;;;;;;;6.27;5.97;;;;;;;14.95;79.48;99519.22;5014157;28;20190;-68
2023/05/06 03:02:13;;;;;;;6.53;6.13;;;;;;;14.94;79.97;99520.22;5014242;28;20252;-68
2023/05/06 03:04:39;;;;;;;6.87;6.37;;;;;;;14.94;79.71;99518.38;5026111;28;20209;-68
2023/05/06 03:07:06;;;;;;;6.73;6.33;;;;;;;14.95;79.30;99509.31;5033614;28;20619;-68
2023/05/06 03:09:33;;;;;;;7.30;6.60;;;;;;;14.99;79.99;99515.06;5033481;28;20193;-69
2023/05/06 03:12:00;;;;;;;6.93;6.47;;;;;;;15.07;79.52;99518.22;5033854;28;20248;-69
2023/05/06 03:14:27;;;;;;;7.00;6.60;;;;;;;14.92;79.60;99504.44;5033285;28;20243;-69
2023/05/06 03:16:54;;;;;;;6.97;6.43;;;;;;;15.01;80.21;99519.13;5033182;28;20205;-68
2023/05/06 03:19:22;;;;;;;6.90;6.30;;;;;;;14.97;80.57;99517.94;5033150;28;20193;-69
2023/05/06 03:21:49;;;;;;;7.30;6.77;;;;;;;15.08;80.29;99514.50;5033373;28;20259;-69
2023/05/06 03:24:16;;;;;;;6.80;6.40;;;;;;;15.19;79.57;99521.78;5033062;28;20193;-69
2023/05/06 03:26:42;;;;;;;7.40;6.70;;;;;;;15.22;79.28;99521.34;5033024;28;20255;-69
2023/05/06 03:29:10;;;;;;;6.67;6.20;;;;;;;15.12;79.23;99526.41;5032918;28;20644;-69
2023/05/06 03:31:36;;;;;;;6.60;6.20;;;;;;;14.92;80.06;99520.47;5033653;28;20197;-68
2023/05/06 03:34:03;;;;;;;6.67;6.17;;;;;;;14.98;80.05;99530.28;5033215;28;20279;-69
2023/05/06 03:36:31;;;;;;;6.97;6.57;;;;;;;15.02;79.79;99536.81;5032986;28;20193;-69
2023/05/06 03:38:58;;;;;;;7.00;6.60;;;;;;;15.01;79.71;99545.88;5033081;28;20201;-69
2023/05/06 03:41:25;;;;;;;6.57;5.97;;;;;;;15.15;80.07;99547.34;5033190;28;20197;-69
2023/05/06 03:43:54;;;;;;;7.83;7.07;;;;;;;15.18;79.35;99551.44;5032620;28;20197;-68
2023/05/06 03:46:21;;;;;;;7.70;7.20;;;;;;;15.18;79.35;99552.28;5032176;28;20197;-68
2023/05/06 03:48:47;;;;;;;7.13;6.67;;;;;;;15.32;79.19;99553.72;5033015;28;20275;-68
2023/05/06 03:51:14;;;;;;;6.97;5.97;;;;;;;15.45;78.70;99552.78;5032949;28;20275;-69
2023/05/06 03:53:42;;;;;;;6.73;6.30;;;;;;;15.54;77.74;99552.25;5033011;28;20605;-68
2023/05/06 03:56:09;;;;;;;6.40;6.00;;;;;;;16.20;75.69;99567.38;5032419;28;20221;-69
2023/05/06 03:58:36;;;;;;;7.17;6.47;;;;;;;16.85;72.92;99574.31;5032865;28;20250;-69
2023/05/06 04:01:03;;;;;;;6.60;6.00;;;;;;;17.30;69.55;99586.03;5032152;28;20247;-68
2023/05/06 04:03:30;;;;;;;6.23;5.83;;;;;;;17.55;67.82;99575.84;5029516;28;20198;-68
2023/05/06 04:05:56;;;;;;;6.20;5.70;;;;;;;17.75;67.53;99595.06;5011837;28;20260;-69
2023/05/06 04:08:23;;;;;;;6.40;5.93;;;;;;;17.84;66.29;99594.44;5012208;28;20221;-69
2023/05/06 04:10:51;;;;;;;6.27;5.87;;;;;;;17.87;66.52;99598.50;5012705;28;20240;-68
2023/05/06 04:13:18;;;;;;;7.57;6.80;;;;;;;18.12;64.73;99601.66;5012760;28;20198;-69
2023/05/06 04:15:45;;;;;;;8.83;5.37;;;;;;;18.42;64.33;99602.25;5012504;28;20317;-69
2023/05/06 04:18:17;;;;;;;6.27;5.77;;;;;;;18.96;62.02;99609.56;5012437;28;20252;-69
2023/05/06 04:20:46;;;;;;;5.73;5.43;;;;;;;19.05;61.15;99608.06;5012461;28;20667;-69
2023/05/06 04:23:13;;;;;;;7.00;6.37;;;;;;;19.02;61.46;99609.38;5012508;28;20246;-69
2023/05/06 04:25:41;;;;;;;6.67;6.27;;;;;;;19.48;59.12;99597.38;5012203;28;20729;-68
2023/05/06 04:28:11;;;;;;;6.10;5.80;;;;;;;19.72;58.90;99609.50;5012268;28;20197;-67
2023/05/06 04:30:37;;;;;;;8.87;5.83;;;;;;;19.95;58.06;99614.63;5012468;28;20277;-68
2023/05/06 04:33:04;;;;;;;6.37;5.77;;;;;;;20.05;56.78;99615.53;5012156;28;20291;-68
2023/05/06 04:35:31;;;;;;;6.17;5.67;;;;;;;20.70;55.05;99617.25;5011820;28;20778;-68
2023/05/06 04:37:57;;;;;;;6.30;5.93;;;;;;;20.75;54.42;99615.41;5012415;28;20620;-68
2023/05/06 04:40:26;;;;;;;6.53;5.87;;;;;;;21.12;54.26;99608.13;5012319;28;20196;-68
2023/05/06 04:42:53;;;;;;;5.57;5.20;;;;;;;21.46;52.13;99600.44;5012239;28;20216;-68
2023/05/06 04:45:21;;;;;;;5.70;5.20;;;;;;;22.03;50.38;99617.44;5012095;28;20198;-68
2023/05/06 04:47:48;;;;;;;4.87;4.57;;;;;;;22.27;50.00;99618.59;5011998;28;20198;-68
2023/05/06 04:50:14;;;;;;;5.10;4.80;;;;;;;22.60;47.94;99608.09;5011751;28;20260;-67
2023/05/06 04:52:41;;;;;;;5.57;5.10;;;;;;;23.07;47.11;99619.41;5011661;28;20293;-67
2023/05/06 04:55:10;;;;;;;5.20;4.70;;;;;;;23.29;46.63;99617.25;5011712;28;20288;-65
2023/05/06 04:57:36;;;;;;;5.33;4.83;;;;;;;23.41;45.97;99615.03;5011784;28;20195;-64
2023/05/06 05:00:04;;;;;;;5.40;5.00;;;;;;;23.30;47.38;99613.44;5029610;28;20209;-65
2023/05/06 05:02:32;;;;;;;5.80;4.60;;;;;;;23.25;50.08;99608.03;5031846;28;20193;-64
2023/05/06 05:04:58;;;;;;;5.63;4.80;;;;;;;23.40;47.39;99616.09;5031447;28;20197;-65
2023/05/06 05:07:25;;;;;;;5.70;5.30;;;;;;;23.83;45.99;99623.53;5031678;28;20203;-69
2023/05/06 05:09:52;;;;;;;6.37;4.83;;;;;;;24.28;45.62;99619.78;5031605;28;20243;-68
2023/05/06 05:12:18;;;;;;;5.20;4.80;;;;;;;24.56;43.52;99621.75;5031535;28;20194;-69
2023/05/06 05:14:46;;;;;;;7.10;5.50;;;;;;;23.94;44.16;99619.69;5031143;28;20218;-70
2023/05/06 05:17:12;;;;;;;7.73;5.60;;;;;;;23.31;45.59;99615.06;5031740;28;20189;-68
2023/05/06 05:19:40;;;;;;;9.10;5.53;;;;;;;23.05;46.74;99618.06;5034742;28;20194;-68
2023/05/06 05:22:07;;;;;;;6.17;5.87;;;;;;;23.05;47.09;99620.78;5035008;28;20201;-70
2023/05/06 05:24:34;;;;;;;7.30;4.90;;;;;;;23.08;47.63;99610.19;5034801;28;20193;-69
2023/05/06 05:27:01;;;;;;;7.33;5.33;;;;;;;23.11;48.11;99609.66;5035297;28;20255;-69
2023/05/06 05:29:27;;;;;;;4.57;4.27;;;;;;;22.78;49.38;99607.53;5034934;28;20232;-68
2023/05/06 05:31:54;;;;;;;6.53;6.13;;;;;;;23.17;46.39;99619.41;5030704;28;20553;-66
2023/05/06 05:34:21;;;;;;;7.23;6.73;;;;;;;23.81;44.86;99622.19;5017878;28;20572;-65
2023/05/06 05:36:49;;;;;;;6.23;5.83;;;;;;;24.74;43.44;99630.03;5015375;28;20566;-66
2023/05/06 05:39:15;;;;;;;9.17;6.00;;;;;;;25.70;42.28;99626.34;5015526;28;20265;-66
2023/05/06 05:41:42;;;;;;;5.33;4.93;;;;;;;26.67;40.32;99631.00;5015049;28;20201;-66
2023/05/06 05:44:09;;;;;;;6.60;6.17;;;;;;;27.33;36.74;99628.75;5014985;28;20624;-67
2023/05/06 05:46:35;;;;;;;6.13;5.80;;;;;;;27.12;36.87;99614.63;5021058;28;20221;-69
2023/05/06 05:49:02;;;;;;;5.33;4.97;;;;;;;27.04;37.05;99615.38;5026694;28;20270;-68
2023/05/06 05:51:29;;;;;;;5.60;5.07;;;;;;;27.12;37.34;99617.38;5017511;28;20190;-69
2023/05/06 05:53:57;;;;;;;5.77;5.37;;;;;;;26.74;37.05;99623.25;5019861;28;20193;-70
2023/05/06 05:56:23;;;;;;;7.07;4.83;;;;;;;26.04;38.45;99616.16;5025504;28;20276;-69
2023/05/06 05:58:50;;;;;;;5.00;4.63;;;;;;;26.32;38.23;99612.44;5032354;28;20228;-70
2023/05/06 06:01:17;;;;;;;9.93;4.97;;;;;;;26.71;39.37;99615.66;5014389;28;20244;-71
2023/05/06 06:03:44;;;;;;;4.23;4.03;;;;;;;27.41;37.17;99609.78;5018563;28;20185;-70
2023/05/06 06:06:11;;;;;;;4.57;4.17;;;;;;;28.11;35.89;99612.94;5033799;28;20201;-66
2023/05/06 06:08:38;;;;;;;6.93;3.83;;;;;;;28.26;33.82;99620.81;5030389;28;20197;-68
2023/05/06 06:11:06;;;;;;;80.03;11.10;;;;;;;28.32;34.58;99611.34;5032359;28;20495;-65
2023/05/06 06:13:33;;;;;;;3.67;3.37;;;;;;;28.98;33.30;99619.56;5033644;28;20202;-68
2023/05/06 06:16:00;;;;;;;14.47;4.20;;;;;;;28.46;33.30;99625.84;5033317;28;20256;-69
2023/05/06 06:18:27;;;;;;;3.70;3.50;;;;;;;27.94;34.46;99624.53;5033595;28;20665;-69
2023/05/06 06:20:54;;;;;;;4.33;4.13;;;;;;;28.17;34.63;99611.72;5034043;28;20193;-69
2023/05/06 06:23:20;;;;;;;4.17;3.97;;;;;;;28.24;34.77;99612.91;5034179;28;20251;-69
2023/05/06 06:25:47;;;;;;;6.47;3.90;;;;;;;28.57;34.68;99616.25;5033601;28;20193;-68
2023/05/06 06:28:15;;;;;;;4.27;3.97;;;;;;;28.45;34.64;99613.25;5033643;28;20209;-70
2023/05/06 06:30:42;;;;;;;5.17;4.13;;;;;;;28.40;34.46;99611.44;5031669;28;20189;-68
2023/05/06 06:33:09;;;;;;;4.20;4.00;;;;;;;28.50;33.37;99611.22;5034065;28;20638;-69
2023/05/06 06:35:35;;;;;;;4.17;3.77;;;;;;;27.58;34.89;99620.06;5033689;28;20225;-70
2023/05/06 06:38:02;;;;;;;4.27;4.03;;;;;;;27.31;35.32;99609.16;5033930;28;20251;-70
2023/05/06 06:40:29;;;;;;;4.63;4.33;;;;;;;26.45;36.76;99606.28;5033655;28;20263;-70
2023/05/06 06:42:55;;;;;;;5.87;3.63;;;;;;;26.23;37.82;99604.16;5033530;28;20224;-69
2023/05/06 06:45:23;;;;;;;4.70;4.17;;;;;;;26.15;38.11;99607.53;5034051;28;20194;-69
2023/05/06 06:47:50;;;;;;;4.13;3.93;;;;;;;25.93;38.42;99598.28;5033190;28;20193;-69
2023/05/06 06:50:17;;;;;;;4.33;4.03;;;;;;;26.19;37.84;99605.84;5032950;28;20193;-70
2023/05/06 06:52:43;;;;;;;4.20;3.90;;;;;;;25.68;38.79;99606.78;5027900;28;20267;-68
2023/05/06 06:55:10;;;;;;;6.80;3.97;;;;;;;26.16;40.78;99600.16;5013657;28;20768;-68
2023/05/06 06:57:37;;;;;;;4.13;3.40;;;;;;;26.90;39.37;99602.81;5046010;28;20250;-69
2023/05/06 07:00:04;;;;;;;4.73;4.53;;;;;;;27.30;36.80;99615.72;5052765;28;20207;-68
2023/05/06 07:02:32;;;;;;;4.00;3.80;;;;;;;27.73;35.24;99612.38;5052040;28;20196;-68
2023/05/06 07:04:59;;;;;;;3.80;3.60;;;;;;;27.73;35.78;99606.13;5037000;28;20197;-74
2023/05/06 07:07:26;;;;;;;3.43;3.33;;;;;;;28.13;35.17;99610.72;5031590;28;20263;-68
2023/05/06 07:09:52;;;;;;;4.07;3.70;;;;;;;28.29;34.66;99614.69;5031729;28;20262;-68
2023/05/06 07:12:19;;;;;;;5.90;3.50;;;;;;;28.22;34.27;99611.59;5031797;28;20198;-68
2023/05/06 07:14:46;;;;;;;3.93;3.73;;;;;;;27.96;34.84;99610.53;5031040;28;20263;-67
2023/05/06 07:17:13;;;;;;;4.00;3.70;;;;;;;27.67;35.18;99599.13;5031055;28;20282;-70
2023/05/06 07:19:41;;;;;;;4.07;3.87;;;;;;;27.10;36.48;99602.41;5031296;28;20251;-73
2023/05/06 07:22:07;;;;;;;5.83;3.60;;;;;;;26.94;35.97;99596.44;5030858;28;20189;-68
2023/05/06 07:24:34;;;;;;;4.20;3.90;;;;;;;26.41;36.91;99599.78;5031592;28;20256;-68
2023/05/06 07:27:01;;;;;;;4.03;3.80;;;;;;;26.68;36.98;99594.44;5031603;28;20201;-69
2023/05/06 07:29:28;;;;;;;4.17;3.73;;;;;;;27.13;35.41;99607.28;5031888;28;20303;-70
2023/05/06 07:31:55;;;;;;;4.07;3.60;;;;;;;26.22;34.95;99604.44;5031937;28;20197;-68
2023/05/06 07:34:21;;;;;;;3.33;3.13;;;;;;;26.91;38.49;99593.50;5031803;28;20196;-69
2023/05/06 07:36:49;;;;;;;3.87;3.33;;;;;;;27.58;35.22;99592.78;5030530;28;20283;-69
2023/05/06 07:39:16;;;;;;;4.00;3.17;;;;;;;27.55;33.21;99605.13;5031820;28;20193;-70
2023/05/06 07:41:43;;;;;;;3.20;2.90;;;;;;;27.82;34.78;99601.59;5030264;28;20264;-70
2023/05/06 07:44:09;;;;;;;3.30;3.10;;;;;;;27.96;33.33;99599.63;5031333;28;20658;-69
2023/05/06 07:46:36;;;;;;;3.90;3.60;;;;;;;28.24;32.83;99601.97;5030785;28;20197;-69
2023/05/06 07:49:03;;;;;;;3.80;3.33;;;;;;;28.24;33.28;99606.63;5030591;28;20201;-67
2023/05/06 07:51:30;;;;;;;3.50;3.20;;;;;;;28.19;31.77;99610.31;5031899;28;20193;-67
2023/05/06 07:53:58;;;;;;;9.27;3.60;;;;;;;28.43;33.70;99610.03;5031331;28;20284;-68
2023/05/06 07:56:25;;;;;;;3.53;3.20;;;;;;;28.44;33.26;99614.38;5028025;28;20220;-67
2023/05/06 07:58:51;;;;;;;7.03;3.30;;;;;;;28.74;34.19;99616.38;5031922;28;20189;-67
2023/05/06 08:01:18;;;;;;;3.70;3.43;;;;;;;28.71;31.18;99617.00;5031719;28;20276;-65
2023/05/06 08:03:45;;;;;;;8.17;4.07;;;;;;;28.95;31.92;99617.50;5026361;28;20189;-65
2023/05/06 08:06:11;;;;;;;3.07;2.73;;;;;;;29.29;30.70;99609.47;5011474;28;20241;-65
2023/05/06 08:08:38;;;;;;;3.27;3.07;;;;;;;29.54;30.05;99613.44;5024052;28;20201;-66
2023/05/06 08:11:06;;;;;;;3.40;3.10;;;;;;;29.80;30.30;99617.88;5029516;28;20262;-68
2023/05/06 08:13:33;;;;;;;10.83;3.57;;;;;;;29.67;30.11;99615.28;5030459;28;20263;-69
2023/05/06 08:16:01;;;;;;;15.17;4.67;;;;;;;28.91;29.63;99613.78;5029410;28;20697;-69
2023/05/06 08:18:27;;;;;;;5.67;3.20;;;;;;;28.64;32.37;99602.97;5019005;28;20273;-70
2023/05/06 08:20:54;;;;;;;3.27;2.97;;;;;;;28.95;30.78;99618.28;5028044;28;20198;-71
2023/05/06 08:23:21;;;;;;;3.33;3.07;;;;;;;28.93;30.79;99609.59;5028766;28;20197;-69
2023/05/06 08:25:47;;;;;;;3.13;2.93;;;;;;;29.24;30.43;99615.09;5029846;28;20211;-73
2023/05/06 08:28:16;;;;;;;3.60;3.30;;;;;;;29.39;29.57;99595.50;5031142;28;20641;-68
2023/05/06 08:30:44;;;;;;;5.40;3.70;;;;;;;29.43;29.08;99618.38;5030993;28;20186;-69
2023/05/06 08:33:11;;;;;;;4.33;3.07;;;;;;;29.35;30.08;99616.41;5031330;28;20194;-72
2023/05/06 08:35:37;;;;;;;6.33;3.40;;;;;;;29.66;29.90;99609.00;5026466;28;20230;-73
2023/05/06 08:38:04;;;;;;;4.07;3.20;;;;;;;29.68;31.12;99604.00;5013953;28;20668;-67
2023/05/06 08:40:32;;;;;;;4.83;3.53;;;;;;;29.50;30.35;99601.50;5014405;28;20194;-68
2023/05/06 08:42:59;;;;;;;6.43;3.53;;;;;;;29.59;29.74;99599.66;5017603;28;20190;-68
2023/05/06 08:45:28;;;;;;;4.10;3.50;;;;;;;29.13;30.13;99613.75;5019439;28;20197;-69
2023/05/06 08:47:54;;;;;;;4.50;2.80;;;;;;;29.24;30.10;99607.69;5017787;28;20268;-70
2023/05/06 08:50:21;;;;;;;3.57;3.27;;;;;;;29.10;28.88;99603.41;5017287;28;20197;-67
2023/05/06 08:52:48;;;;;;;3.60;3.30;;;;;;;29.35;29.50;99610.94;5025708;28;20194;-71
2023/05/06 08:55:16;;;;;;;3.40;3.20;;;;;;;29.71;28.23;99619.81;5018840;28;20263;-66
2023/05/06 08:57:45;;;;;;;3.20;3.00;;;;;;;30.09;27.73;99609.88;5030227;28;20221;-67
2023/05/06 09:00:13;;;;;;;3.00;2.80;;;;;;;30.18;28.26;99599.78;5019490;28;20205;-66
2023/05/06 09:02:42;;;;;;;6.23;3.20;;;;;;;30.43;27.32;99598.16;5020405;28;20189;-65
2023/05/06 09:05:10;;;;;;;3.20;2.93;;;;;;;30.62;27.44;99602.16;5014430;28;20756;-66
2023/05/06 09:07:36;;;;;;;4.23;3.03;;;;;;;30.89;27.20;99599.09;5011539;28;20360;-65
2023/05/06 09:10:06;;;;;;;4.90;3.07;;;;;;;30.67;26.75;99601.19;5015669;28;20198;-66
2023/05/06 09:12:36;;;;;;;3.57;2.87;;;;;;;30.35;27.10;99597.03;5011105;28;20198;-66
2023/05/06 09:15:03;;;;;;;3.00;2.80;;;;;;;29.73;28.27;99601.13;5021999;28;20203;-65
2023/05/06 09:17:31;;;;;;;3.83;3.37;;;;;;;29.57;28.34;99601.84;5030187;28;20271;-65
2023/05/06 09:19:59;;;;;;;5.37;3.00;;;;;;;29.48;28.41;99607.28;5028997;28;20193;-66
2023/05/06 09:22:27;;;;;;;3.40;3.10;;;;;;;29.63;28.68;99601.41;5030582;28;20193;-70
2023/05/06 09:24:56;;;;;;;3.80;3.50;;;;;;;29.68;27.74;99587.56;5029650;28;20283;-66
2023/05/06 09:27:23;;;;;;;3.10;2.80;;;;;;;29.71;28.17;99595.16;5029538;28;20247;-67
2023/05/06 09:30:01;;;;;;;2.83;2.73;;;;;;;29.55;28.26;99585.72;5030765;28;20264;-67
2023/05/06 09:32:28;;;;;;;3.33;3.03;;;;;;;29.32;28.42;99584.22;5031373;28;20563;-70
2023/05/06 09:34:55;;;;;;;3.20;3.00;;;;;;;29.10;28.47;99597.94;5030280;28;20648;-67
2023/05/06 09:37:25;;;;;;;4.40;3.23;;;;;;;29.12;28.99;99579.31;5029718;28;20275;-72
2023/05/06 09:39:54;;;;;;;3.10;2.80;;;;;;;29.36;28.52;99587.94;5029186;28;20275;-67
2023/05/06 09:42:22;;;;;;;3.63;2.80;;;;;;;29.35;27.45;99577.31;5030902;28;20200;-66
2023/05/06 09:44:50;;;;;;;2.77;2.57;;;;;;;29.28;27.88;99572.28;5029499;28;20731;-68
2023/05/06 09:47:17;;;;;;;3.37;3.17;;;;;;;29.18;28.94;99583.50;5029975;28;20251;-67
2023/05/06 09:49:44;;;;;;;3.97;2.97;;;;;;;29.08;28.59;99572.84;5029660;28;20197;-66
2023/05/06 09:52:12;;;;;;;3.63;3.07;;;;;;;28.92;28.50;99574.34;5030477;28;20743;-67
2023/05/06 09:54:40;;;;;;;2.90;2.67;;;;;;;29.04;28.57;99574.59;5029776;28;20257;-67
2023/05/06 09:57:07;;;;;;;4.83;3.30;;;;;;;28.63;28.91;99565.81;5030622;28;20221;-67
2023/05/06 09:59:35;;;;;;;3.30;3.10;;;;;;;28.46;29.32;99560.22;5030645;28;20193;-67
2023/05/06 10:02:04;;;;;;;3.50;2.97;;;;;;;28.18;30.09;99564.16;5030199;28;20201;-67
2023/05/06 10:04:35;;;;;;;3.20;3.10;;;;;;;28.21;29.98;99549.84;5020670;28;20252;-67
2023/05/06 10:07:03;;;;;;;4.03;2.90;;;;;;;28.41;29.58;99557.59;5014590;28;20256;-66
2023/05/06 10:09:30;;;;;;;4.17;3.00;;;;;;;28.37;29.42;99556.56;5014305;28;20269;-72
2023/05/06 10:11:59;;;;;;;3.10;2.90;;;;;;;28.32;29.58;99562.16;5014396;28;20202;-68
2023/05/06 10:14:26;;;;;;;3.10;2.87;;;;;;;28.28;29.82;99558.44;5025718;28;20687;-67
2023/05/06 10:16:54;;;;;;;4.33;2.80;;;;;;;28.29;29.44;99554.59;5053703;28;20286;-67
2023/05/06 10:19:24;;;;;;;3.23;3.03;;;;;;;28.27;29.26;99552.19;5053904;28;20196;-67
2023/05/06 10:21:55;;;;;;;3.23;2.70;;;;;;;28.20;29.81;99550.97;5053798;28;20198;-67
2023/05/06 10:24:28;;;;;;;2.90;2.63;;;;;;;28.17;30.14;99546.94;5054253;28;20189;-67
2023/05/06 10:26:56;;;;;;;3.67;3.20;;;;;;;28.21;29.61;99549.84;5053208;28;20215;-67
2023/05/06 10:29:26;;;;;;;7.07;3.07;;;;;;;28.13;29.66;99543.22;5053087;28;20303;-73
2023/05/06 10:31:55;;;;;;;3.90;3.10;;;;;;;28.15;30.09;99549.19;5053493;28;20280;-66
2023/05/06 10:34:24;;;;;;;4.20;3.40;;;;;;;27.75;30.56;99549.28;5053076;28;20680;-68
2023/05/06 10:36:55;;;;;;;4.53;3.43;;;;;;;27.50;30.55;99547.09;5052843;28;20282;-67
2023/05/06 10:39:22;;;;;;;2.90;2.70;;;;;;;27.55;30.65;99530.59;5052890;28;20247;-67
2023/05/06 10:41:49;;;;;;;3.23;2.93;;;;;;;27.74;30.80;99542.19;5053824;28;20574;-66
2023/05/06 10:44:16;;;;;;;2.83;2.73;;;;;;;27.57;30.92;99534.63;5053341;28;20692;-71
2023/05/06 10:47:00;;;;;;;3.23;2.87;;;;;;;27.65;30.17;99544.03;5052747;28;20668;-67
2023/05/06 10:49:27;;;;;;;3.37;3.03;;;;;;;27.88;29.82;99541.09;5052779;28;20197;-72
2023/05/06 10:52:11;;;;;;;3.10;2.90;;;;;;;27.93;30.07;99551.09;5053332;28;20292;-66
2023/05/06 10:54:49;;;;;;;3.30;2.83;;;;;;;27.78;29.98;99554.13;5052866;28;20276;-67
2023/05/06 10:57:15;;;;;;;2.80;2.60;;;;;;;27.48;30.37;99550.13;5052692;28;20244;-67
2023/05/06 10:59:46;;;;;;;2.80;2.60;;;;;;;27.40;30.63;99553.56;5053019;28;20192;-67
2023/05/06 11:02:17;;;;;;;3.80;3.50;;;;;;;27.35;31.39;99547.41;5051979;28;20734;-70
2023/05/06 11:04:50;;;;;;;11.63;4.67;;;;;;;27.19;31.61;99554.25;5039560;28;20220;-66
2023/05/06 11:07:22;;;;;;;4.13;3.83;;;;;;;27.03;31.94;99552.94;5032797;28;20186;-66
2023/05/06 11:09:57;;;;;;;3.27;2.97;;;;;;;26.83;31.94;99553.31;5031831;28;20185;-69
2023/05/06 11:12:44;;;;;;;4.27;3.40;;;;;;;26.68;32.29;99562.56;5033110;28;20195;-67
2023/05/06 11:15:38;;;;;;;4.93;4.53;;;;;;;26.43;32.57;99564.88;5031639;28;20582;-67
2023/05/06 11:18:38;;;;;;;3.93;3.40;;;;;;;26.28;32.92;99552.31;5033127;28;20205;-66
2023/05/06 11:21:40;;;;;;;3.50;3.30;;;;;;;26.00;34.22;99556.00;5032410;28;20210;-66
2023/05/06 11:24:08;;;;;;;3.50;3.30;;;;;;;25.71;34.02;99519.09;5032564;28;20185;-66
2023/05/06 11:26:35;;;;;;;7.03;3.50;;;;;;;25.90;34.27;99549.88;5032008;28;20629;-66
2023/05/06 11:29:03;;;;;;;3.20;2.90;;;;;;;25.85;34.31;99560.84;5032482;28;20233;-66
2023/05/06 11:31:37;;;;;;;7.17;2.97;;;;;;;25.86;33.86;99538.78;5032375;28;20189;-66
2023/05/06 11:34:07;;;;;;;3.70;3.50;;;;;;;25.96;34.09;99554.97;5032026;28;20250;-70
2023/05/06 11:36:34;;;;;;;3.40;3.10;;;;;;;26.02;33.63;99553.00;5032214;28;20256;-71
2023/05/06 11:39:06;;;;;;;3.00;2.80;;;;;;;26.16;33.40;99553.84;5031722;28;20201;-67