Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:12;;;;;;;6.07;3.40;;;;;;;16.82;59.47;99924.44;3149552;28;20039;-70
2022/01/29 00:01:44;;;;;;;9.52;3.67;;;;;;;16.80;59.42;99923.75;3151557;28;20044;-69
2022/01/29 00:03:16;;;;;;;6.95;3.63;;;;;;;16.79;59.48;99917.56;3150129;28;20074;-68
2022/01/29 00:04:49;;;;;;;8.85;3.80;;;;;;;16.79;59.50;99922.94;3151557;28;20044;-70
2022/01/29 00:06:21;;;;;;;9.50;4.30;;;;;;;16.79;59.41;99914.06;3152095;28;20468;-70
2022/01/29 00:07:53;;;;;;;9.43;3.70;;;;;;;16.78;59.49;99917.75;3152225;28;20056;-69
2022/01/29 00:09:25;;;;;;;7.25;4.03;;;;;;;16.77;59.49;99924.94;3152869;28;20105;-70
2022/01/29 00:11:03;;;;;;;9.23;3.78;;;;;;;16.76;59.42;99920.53;3151908;28;20048;-70
2022/01/29 00:12:35;;;;;;;7.15;3.60;;;;;;;16.75;59.52;99921.53;3151214;28;20066;-71
2022/01/29 00:14:07;;;;;;;9.45;3.95;;;;;;;16.75;59.48;99921.53;3151034;28;20048;-68
2022/01/29 00:15:39;;;;;;;6.88;3.88;;;;;;;16.74;59.47;99923.38;3152717;28;20040;-69
2022/01/29 00:17:13;;;;;;;6.80;3.25;;;;;;;16.73;59.39;99924.38;3151977;28;20052;-70
2022/01/29 00:18:44;;;;;;;8.10;3.70;;;;;;;16.72;59.48;99928.06;3152687;28;20473;-68
2022/01/29 00:20:18;;;;;;;10.73;3.42;;;;;;;16.70;59.44;99924.69;3150836;28;20055;-70
2022/01/29 00:21:48;;;;;;;7.72;3.55;;;;;;;16.70;59.35;99924.69;3150766;28;20055;-68
2022/01/29 00:23:20;;;;;;;10.18;4.15;;;;;;;16.70;59.55;99922.00;3152036;28;20644;-69
2022/01/29 00:24:52;;;;;;;6.40;4.18;;;;;;;16.70;59.37;99923.84;3152580;28;20055;-70
2022/01/29 00:26:26;;;;;;;9.55;4.55;;;;;;;16.68;59.38;99918.66;3151721;28;20467;-69
2022/01/29 00:27:59;;;;;;;8.65;4.80;;;;;;;16.67;59.45;99925.00;3150027;28;20051;-69
2022/01/29 00:29:34;;;;;;;6.95;3.95;;;;;;;16.67;59.51;99910.78;3152233;28;20551;-68
2022/01/29 00:31:10;;;;;;;10.25;5.00;;;;;;;16.66;59.44;99915.31;3148877;28;20544;-69
2022/01/29 00:32:41;;;;;;;12.25;3.75;;;;;;;16.66;59.33;99918.00;3152685;28;20063;-70
2022/01/29 00:34:13;;;;;;;7.65;4.68;;;;;;;16.65;59.50;99918.13;3151226;28;20556;-69
2022/01/29 00:35:46;;;;;;;6.40;3.30;;;;;;;16.64;59.41;99919.16;3152735;28;20044;-69
2022/01/29 00:37:17;;;;;;;7.70;3.63;;;;;;;16.63;59.47;99906.72;3152050;28;20052;-69
2022/01/29 00:38:49;;;;;;;7.77;3.70;;;;;;;16.63;59.40;99915.63;3152381;28;20051;-69
2022/01/29 00:40:22;;;;;;;8.82;4.22;;;;;;;16.60;59.45;99913.25;3150102;28;20108;-68
2022/01/29 00:41:53;;;;;;;11.48;4.75;;;;;;;16.59;59.53;99911.56;3150897;28;20647;-69
2022/01/29 00:43:25;;;;;;;8.10;4.82;;;;;;;16.59;59.44;99911.56;3151673;28;20056;-69
2022/01/29 00:44:57;;;;;;;8.60;3.70;;;;;;;16.58;59.42;99915.28;3151819;28;20067;-69
2022/01/29 00:46:29;;;;;;;;;;;;;;;16.56;59.46;99911.06;3152410;28;20047;-69
2022/01/29 00:48:00;;;;;;;8.50;3.83;;;;;;;16.56;59.51;99916.41;3152418;28;19920;-68
2022/01/29 00:49:32;;;;;;;10.88;4.05;;;;;;;16.53;59.59;99913.06;3151587;28;20040;-69
2022/01/29 00:51:06;;;;;;;7.20;3.70;;;;;;;16.54;59.54;99919.25;3148729;28;20706;-69
2022/01/29 00:52:38;;;;;;;10.43;3.72;;;;;;;16.53;59.51;99921.09;3152120;28;20076;-69
2022/01/29 00:54:10;;;;;;;7.07;4.10;;;;;;;16.52;59.52;99905.19;3152359;28;20052;-69
2022/01/29 00:55:41;;;;;;;9.55;3.90;;;;;;;16.50;59.62;99907.19;3153216;28;20539;-69
2022/01/29 00:57:12;;;;;;;11.38;4.10;;;;;;;16.48;59.45;99910.00;3152091;28;20610;-70
2022/01/29 00:58:44;;;;;;;7.78;4.28;;;;;;;16.47;59.62;99911.03;3151578;28;20059;-69
2022/01/29 01:00:17;;;;;;;8.93;3.95;;;;;;;16.47;59.54;99915.53;3148447;28;20466;-69
2022/01/29 01:01:49;;;;;;;9.02;3.80;;;;;;;16.44;59.56;99911.34;3152220;28;20043;-70
2022/01/29 01:03:21;;;;;;;7.80;4.30;;;;;;;16.44;59.61;99914.03;3151018;28;20044;-70
2022/01/29 01:04:53;;;;;;;10.07;4.60;;;;;;;16.43;59.63;99912.31;3149545;28;20607;-68
2022/01/29 01:06:26;;;;;;;8.20;3.70;;;;;;;16.42;59.70;99915.16;3152171;28;20082;-71
2022/01/29 01:07:59;;;;;;;11.18;4.15;;;;;;;16.40;59.88;99917.16;3144612;28;20067;-69
2022/01/29 01:09:31;;;;;;;11.68;5.05;;;;;;;16.40;59.63;99911.81;3152325;28;20055;-68
2022/01/29 01:11:04;;;;;;;8.73;4.80;;;;;;;16.38;59.64;99909.31;3149137;28;20051;-70
2022/01/29 01:12:36;;;;;;;5.10;3.55;;;;;;;16.38;59.63;99911.13;3152286;28;20123;-70
2022/01/29 01:14:08;;;;;;;10.60;4.20;;;;;;;16.37;59.65;99907.59;3149781;28;20760;-70
2022/01/29 01:15:40;;;;;;;7.85;4.45;;;;;;;16.35;59.78;99912.25;3150891;28;20048;-69
2022/01/29 01:17:12;;;;;;;9.07;3.78;;;;;;;16.35;59.67;99914.09;3151175;28;20070;-70
2022/01/29 01:18:44;;;;;;;7.45;3.85;;;;;;;16.32;59.81;99920.63;3151388;28;20039;-70
2022/01/29 01:20:15;;;;;;;7.13;4.55;;;;;;;16.32;59.66;99925.97;3150597;28;20047;-68
2022/01/29 01:21:49;;;;;;;10.07;5.40;;;;;;;16.29;59.83;99924.44;3151350;28;20055;-69
2022/01/29 01:23:21;;;;;;;8.02;4.15;;;;;;;16.29;59.75;99924.44;3139143;28;20535;-68
2022/01/29 01:24:53;;;;;;;7.47;3.88;;;;;;;16.29;59.75;99928.97;3147950;28;20448;-68
2022/01/29 01:26:25;;;;;;;7.22;4.22;;;;;;;16.27;59.89;99922.94;3148736;28;20040;-69
2022/01/29 01:27:56;;;;;;;10.43;5.38;;;;;;;16.27;59.76;99922.94;3150096;28;20094;-69
2022/01/29 01:29:28;;;;;;;11.02;4.68;;;;;;;16.25;59.77;99928.44;3150942;28;20052;-71
2022/01/29 01:31:00;;;;;;;9.93;4.20;;;;;;;16.23;59.83;99919.72;3145739;28;20052;-71
2022/01/29 01:32:32;;;;;;;9.35;4.78;;;;;;;16.23;59.70;99922.41;3147877;28;20056;-70
2022/01/29 01:34:05;;;;;;;10.18;5.53;;;;;;;16.20;59.85;99914.69;3147989;28;20047;-70
2022/01/29 01:35:42;;;;;;;7.80;4.18;;;;;;;16.19;59.76;99909.50;3144979;28;20119;-70
2022/01/29 01:37:27;;;;;;;11.32;4.45;;;;;;;16.18;59.95;99908.63;3146383;28;20135;-69
2022/01/29 01:39:04;;;;;;;7.45;4.28;;;;;;;16.18;59.90;99910.47;3146880;28;20049;-70
2022/01/29 01:40:37;;;;;;;8.90;4.38;;;;;;;16.16;59.92;99905.31;3147678;28;20123;-68
2022/01/29 01:42:09;;;;;;;9.27;4.03;;;;;;;16.14;59.91;99909.13;3148923;28;20629;-69
2022/01/29 01:43:42;;;;;;;6.30;4.00;;;;;;;16.14;59.83;99909.13;3145279;28;20047;-69
2022/01/29 01:45:14;;;;;;;9.23;4.97;;;;;;;16.13;59.95;99918.13;3145603;28;20056;-69
2022/01/29 01:46:45;;;;;;;9.52;5.15;;;;;;;16.12;59.94;99916.47;3148384;28;20056;-68
2022/01/29 01:48:17;;;;;;;12.43;5.80;;;;;;;16.09;59.96;99917.63;3148964;28;20055;-68
2022/01/29 01:49:49;;;;;;;9.65;4.60;;;;;;;16.09;59.91;99920.28;3147809;28;20071;-69
2022/01/29 01:51:21;;;;;;;8.35;4.22;;;;;;;16.07;60.00;99917.78;3148470;28;20044;-68
2022/01/29 01:52:55;;;;;;;7.68;4.68;;;;;;;16.06;59.94;99909.91;3145717;28;20721;-69
2022/01/29 01:54:26;;;;;;;9.60;6.05;;;;;;;16.05;59.98;99910.91;3148509;28;20702;-68
2022/01/29 01:55:58;;;;;;;10.60;4.75;;;;;;;16.03;60.09;99911.06;3148657;28;20047;-69
2022/01/29 01:57:30;;;;;;;9.70;3.80;;;;;;;16.02;59.97;99908.56;3150205;28;20040;-69
2022/01/29 01:59:02;;;;;;;9.55;4.68;;;;;;;16.02;60.09;99897.84;3149744;28;20763;-68
2022/01/29 02:00:34;;;;;;;9.20;4.70;;;;;;;16.00;60.13;99902.50;3149637;28;20044;-69
2022/01/29 02:02:06;;;;;;;10.15;4.25;;;;;;;15.99;60.37;99900.81;3150243;28;20052;-69
2022/01/29 02:03:38;;;;;;;10.50;5.38;;;;;;;15.98;60.10;99902.66;3148066;28;20052;-70
2022/01/29 02:05:11;;;;;;;8.32;4.40;;;;;;;15.96;60.12;99898.44;3147345;28;20078;-70
2022/01/29 02:06:42;;;;;;;9.00;4.25;;;;;;;15.95;60.19;99902.97;3149934;28;20036;-69
2022/01/29 02:08:16;;;;;;;11.50;4.93;;;;;;;15.95;60.25;99908.31;3146715;28;20135;-68
2022/01/29 02:09:48;;;;;;;9.55;4.85;;;;;;;15.93;60.17;99904.09;3149027;28;20048;-70
2022/01/29 02:11:18;;;;;;;;;;;;;;;15.92;60.15;99900.59;3147165;28;20054;-68
2022/01/29 02:12:52;;;;;;;7.53;4.63;;;;;;;15.91;60.27;99901.59;3149488;28;19928;-69
2022/01/29 02:14:29;;;;;;;8.55;4.18;;;;;;;15.90;60.19;99899.91;3148729;28;20091;-69
2022/01/29 02:16:02;;;;;;;11.45;5.00;;;;;;;15.89;60.30;99902.75;3148884;28;20588;-69
2022/01/29 02:17:33;;;;;;;7.70;4.13;;;;;;;15.88;60.30;99906.41;3147557;28;20134;-70
2022/01/29 02:19:05;;;;;;;9.18;4.68;;;;;;;15.85;60.40;99903.06;3146716;28;20044;-68
2022/01/29 02:20:37;;;;;;;8.07;4.53;;;;;;;15.84;60.21;99901.38;3148421;28;20052;-69
2022/01/29 02:22:11;;;;;;;8.57;4.47;;;;;;;15.84;60.18;99900.53;3147970;28;20081;-69
2022/01/29 02:23:42;;;;;;;7.88;4.45;;;;;;;15.82;60.17;99899.84;3147264;28;20084;-69
2022/01/29 02:25:36;;;;;;;9.52;4.45;;;;;;;15.79;60.41;99898.31;3146474;28;20080;-69
2022/01/29 02:27:08;;;;;;;9.45;4.13;;;;;;;15.79;60.46;99892.97;3147788;28;20097;-68
2022/01/29 02:28:40;;;;;;;9.63;4.53;;;;;;;15.79;60.45;99897.47;3150633;28;20075;-70
2022/01/29 02:30:12;;;;;;;6.82;3.97;;;;;;;15.77;60.35;99892.28;3149249;28;20080;-70
2022/01/29 02:31:49;;;;;;;9.23;4.20;;;;;;;15.75;60.45;99896.94;3149930;28;20165;-68
2022/01/29 02:33:21;;;;;;;6.57;3.95;;;;;;;15.74;60.57;99889.94;3147007;28;20086;-70
2022/01/29 02:34:53;;;;;;;7.53;4.22;;;;;;;15.74;60.25;99889.06;3148062;28;20067;-69
2022/01/29 02:36:24;;;;;;;;;;;;;;;15.73;60.49;99895.44;3151669;28;20040;-68
2022/01/29 02:37:58;;;;;;;8.38;5.07;;;;;;;15.72;60.35;99901.78;3149128;28;19924;-70
2022/01/29 02:39:30;;;;;;;7.72;4.75;;;;;;;15.71;60.38;99902.75;3143092;28;20105;-70
2022/01/29 02:41:03;;;;;;;9.00;4.38;;;;;;;15.69;60.29;99902.94;3148592;28;20067;-69
2022/01/29 02:42:35;;;;;;;9.45;4.10;;;;;;;15.70;60.37;99901.09;3150619;28;20563;-69
2022/01/29 02:44:08;;;;;;;12.00;4.22;;;;;;;15.68;60.39;99898.56;3148513;28;20048;-70
2022/01/29 02:45:41;;;;;;;7.93;3.88;;;;;;;15.66;60.42;99892.50;3149708;28;20181;-71
2022/01/29 02:47:27;;;;;;;9.00;4.88;;;;;;;15.64;60.32;99889.97;3147519;28;20039;-70
2022/01/29 02:48:59;;;;;;;8.45;4.85;;;;;;;15.64;60.36;99889.13;3146503;28;20048;-69
2022/01/29 02:50:31;;;;;;;10.63;5.30;;;;;;;15.63;60.72;99895.50;3151241;28;20412;-69
2022/01/29 02:52:03;;;;;;;10.13;5.00;;;;;;;15.62;60.54;99885.75;3147856;28;20475;-69
2022/01/29 02:53:36;;;;;;;9.00;4.38;;;;;;;15.61;60.46;99890.28;3149115;28;20048;-70
2022/01/29 02:55:08;;;;;;;7.75;3.78;;;;;;;15.60;60.57;99887.75;3139582;28;20289;-68
2022/01/29 02:56:41;;;;;;;9.82;4.38;;;;;;;15.58;60.47;99889.75;3148764;28;20427;-68
2022/01/29 02:58:12;;;;;;;10.40;4.85;;;;;;;15.58;60.53;99879.06;3148892;28;20085;-69
2022/01/29 02:59:44;;;;;;;11.07;5.00;;;;;;;15.56;60.56;99875.69;3149927;28;20052;-69
2022/01/29 03:01:16;;;;;;;10.25;4.95;;;;;;;15.57;60.71;99877.34;3146585;28;20048;-70
2022/01/29 03:02:48;;;;;;;12.77;4.95;;;;;;;15.54;60.37;99872.31;3149714;28;20063;-68
2022/01/29 03:04:20;;;;;;;8.00;4.05;;;;;;;15.54;60.61;99872.31;3148825;28;20079;-71
2022/01/29 03:05:51;;;;;;;7.32;4.68;;;;;;;15.52;60.68;99869.81;3148506;28;20052;-70
2022/01/29 03:07:23;;;;;;;9.73;4.20;;;;;;;15.50;60.81;99874.47;3150801;28;20048;-70
2022/01/29 03:08:56;;;;;;;7.32;3.78;;;;;;;15.50;60.67;99879.81;3149330;28;20130;-68
2022/01/29 03:10:28;;;;;;;8.48;4.45;;;;;;;15.49;60.56;99871.94;3148519;28;20032;-69
2022/01/29 03:12:02;;;;;;;8.50;4.43;;;;;;;15.48;60.75;99872.94;3137795;28;20090;-70
2022/01/29 03:13:34;;;;;;;7.47;4.45;;;;;;;15.46;60.86;99866.91;3146048;28;20063;-69
2022/01/29 03:15:05;;;;;;;6.47;4.03;;;;;;;15.45;60.59;99868.72;3145528;28;20071;-70
2022/01/29 03:16:37;;;;;;;9.95;4.78;;;;;;;15.45;60.60;99879.44;3149820;28;20186;-69
2022/01/29 03:18:09;;;;;;;10.38;4.35;;;;;;;15.45;60.96;99883.94;3147401;28;20051;-69
2022/01/29 03:19:41;;;;;;;;;;;;;;;15.43;60.66;99889.44;3145997;28;20492;-69
2022/01/29 03:21:13;;;;;;;9.55;4.18;;;;;;;15.41;60.83;99894.94;3146958;28;19920;-69
2022/01/29 03:22:45;;;;;;;13.82;4.68;;;;;;;15.41;60.87;99905.63;3149868;28;20047;-69
2022/01/29 03:24:18;;;;;;;12.05;5.45;;;;;;;15.40;60.75;99900.44;3148416;28;20052;-70
2022/01/29 03:25:50;;;;;;;10.00;4.57;;;;;;;15.40;60.79;99908.44;3142539;28;20090;-69
2022/01/29 03:27:20;;;;;;;11.18;4.40;;;;;;;15.38;60.72;99903.28;3149399;28;20055;-69
2022/01/29 03:28:52;;;;;;;7.83;3.53;;;;;;;15.38;60.84;99911.28;3146377;28;20052;-69
2022/01/29 03:30:24;;;;;;;7.80;4.20;;;;;;;15.37;60.71;99912.25;3149216;28;20040;-71
2022/01/29 03:31:56;;;;;;;7.88;4.20;;;;;;;15.35;60.67;99914.28;3148620;28;20117;-70
2022/01/29 03:33:28;;;;;;;;;;;;;;;15.35;60.92;99910.72;3149572;28;20048;-70
2022/01/29 03:34:59;;;;;;;;;;;;;;;15.34;60.78;99909.06;3148489;28;20035;-68
2022/01/29 03:36:31;;;;;;;7.07;3.88;;;;;;;15.33;60.87;99905.56;3146219;28;20637;-68
2022/01/29 03:38:03;;;;;;;8.48;4.28;;;;;;;15.35;60.66;99908.94;3146041;28;20052;-70
2022/01/29 03:39:37;;;;;;;10.07;4.00;;;;;;;15.38;60.66;99913.13;3149667;28;20044;-69
2022/01/29 03:41:11;;;;;;;11.63;5.20;;;;;;;15.41;60.58;99913.66;3143258;28;20052;-69
2022/01/29 03:42:47;;;;;;;10.57;5.38;;;;;;;15.44;60.59;99914.34;3147702;28;20044;-68
2022/01/29 03:44:20;;;;;;;7.15;4.40;;;;;;;15.45;60.74;99921.38;3146353;28;20051;-68
2022/01/29 03:45:51;;;;;;;7.40;4.38;;;;;;;15.44;60.68;99917.03;3147128;28;20484;-69
2022/01/29 03:47:23;;;;;;;;;;;;;;;15.45;60.72;99924.06;3146518;28;20676;-68
2022/01/29 03:48:55;;;;;;;9.70;4.78;;;;;;;15.44;60.64;99930.41;3147901;28;19935;-69
2022/01/29 03:50:26;;;;;;;;;;;;;;;15.47;60.64;99930.09;3146833;28;20048;-70
2022/01/29 03:51:58;;;;;;;4.78;3.80;;;;;;;15.47;60.70;99927.41;3148534;28;19951;-69
2022/01/29 03:53:30;;;;;;;;;;;;;;;15.47;60.74;99924.75;3147624;28;20048;-69
2022/01/29 03:55:05;;;;;;;7.55;3.33;;;;;;;15.46;60.75;99921.25;3147279;28;19924;-68
2022/01/29 03:56:37;;;;;;;9.30;3.90;;;;;;;15.46;60.58;99923.91;3150150;28;20050;-71
2022/01/29 03:58:09;;;;;;;9.57;4.93;;;;;;;15.47;60.52;99924.75;3144995;28;20693;-69
2022/01/29 03:59:40;;;;;;;;;;;;;;;15.48;60.70;99924.56;3147535;28;20064;-70
2022/01/29 04:01:12;;;;;;;8.93;3.60;;;;;;;15.47;60.73;99930.94;3146333;28;20243;-69
2022/01/29 04:02:44;;;;;;;8.70;4.25;;;;;;;15.48;60.75;99934.44;3149947;28;20708;-69
2022/01/29 04:04:16;;;;;;;7.72;4.35;;;;;;;15.48;60.67;99939.78;3147321;28;20055;-70
2022/01/29 04:05:48;;;;;;;8.13;3.90;;;;;;;15.49;60.56;99941.44;3150631;28;20048;-70
2022/01/29 04:07:20;;;;;;;7.38;4.55;;;;;;;15.50;60.78;99948.50;3147625;28;20075;-68
2022/01/29 04:08:51;;;;;;;9.15;4.45;;;;;;;15.50;60.46;99948.50;3147751;28;20040;-68
2022/01/29 04:10:27;;;;;;;6.75;4.78;;;;;;;15.50;60.61;99948.50;3147324;28;20048;-68
2022/01/29 04:11:59;;;;;;;9.18;4.18;;;;;;;15.50;60.48;99935.13;3146974;28;20044;-70
2022/01/29 04:13:31;;;;;;;6.32;4.05;;;;;;;15.49;60.52;99939.66;3149263;28;20416;-70
2022/01/29 04:15:02;;;;;;;;;;;;;;;15.50;60.55;99944.00;3146553;28;20044;-68
2022/01/29 04:16:34;;;;;;;8.90;5.00;;;;;;;15.50;60.46;99953.84;3148228;28;20438;-70
2022/01/29 04:18:06;;;;;;;7.40;3.88;;;;;;;15.50;60.62;99953.84;3147544;28;20044;-70
2022/01/29 04:19:38;;;;;;;7.00;4.18;;;;;;;15.50;60.45;99954.69;3146176;28;20055;-70
2022/01/29 04:21:10;;;;;;;8.10;4.72;;;;;;;15.51;60.33;99958.19;3146493;28;20047;-69
2022/01/29 04:22:42;;;;;;;8.48;4.50;;;;;;;15.52;60.44;99954.56;3154675;28;20051;-68
2022/01/29 04:24:14;;;;;;;9.45;4.15;;;;;;;15.51;60.44;99961.69;3157103;28;20051;-68
2022/01/29 04:25:47;;;;;;;;;;;;;;;15.52;60.26;99966.09;3157882;28;20055;-69
2022/01/29 04:27:22;;;;;;;7.10;4.05;;;;;;;15.51;60.29;99963.53;3156706;28;19934;-69
2022/01/29 04:28:54;;;;;;;7.50;4.22;;;;;;;15.50;60.51;99956.53;3150046;28;20138;-69
2022/01/29 04:30:29;;;;;;;7.70;4.00;;;;;;;15.52;60.44;99959.91;3148085;28;20048;-70
2022/01/29 04:32:08;;;;;;;8.70;4.05;;;;;;;15.52;60.32;99962.56;3149541;28;20051;-69
2022/01/29 04:33:40;;;;;;;8.20;4.47;;;;;;;15.52;60.43;99970.59;3151566;28;20274;-70
2022/01/29 04:35:11;;;;;;;7.32;3.70;;;;;;;15.51;60.35;99963.53;3148865;28;20055;-71
2022/01/29 04:36:43;;;;;;;8.17;3.33;;;;;;;15.49;60.44;99966.38;3150165;28;20043;-68
2022/01/29 04:38:14;;;;;;;;;;;;;;;15.49;60.25;99971.72;3147316;28;20040;-70
2022/01/29 04:39:46;;;;;;;8.05;3.70;;;;;;;15.50;60.34;99967.22;3150974;28;19959;-70
2022/01/29 04:41:21;;;;;;;;;;;;;;;15.48;60.51;99978.06;3149289;28;20061;-70
2022/01/29 04:42:53;;;;;;;8.43;3.65;;;;;;;15.48;60.23;99985.25;3150935;28;19928;-69
2022/01/29 04:44:25;;;;;;;6.78;3.58;;;;;;;15.48;60.27;99974.53;3148765;28;20068;-70
2022/01/29 04:45:57;;;;;;;8.27;4.47;;;;;;;15.48;60.19;99982.56;3150662;28;20059;-68
2022/01/29 04:47:29;;;;;;;10.40;4.82;;;;;;;15.48;60.12;99977.22;3148740;28;20063;-69
2022/01/29 04:49:00;;;;;;;11.30;4.60;;;;;;;15.47;60.45;99975.53;3148790;28;20052;-70
2022/01/29 04:50:32;;;;;;;;;;;;;;;15.46;60.38;99981.88;3152241;28;20052;-69
2022/01/29 04:52:04;;;;;;;10.05;5.32;;;;;;;15.45;60.48;99980.19;3148326;28;19934;-69
2022/01/29 04:53:36;;;;;;;6.15;3.95;;;;;;;15.45;60.15;99978.34;3151543;28;20071;-70
2022/01/29 04:55:09;;;;;;;8.90;4.45;;;;;;;15.43;60.40;99974.97;3148294;28;20394;-69
2022/01/29 04:56:42;;;;;;;5.40;4.18;;;;;;;15.43;60.37;99974.97;3146291;28;20059;-69
2022/01/29 04:58:13;;;;;;;6.60;3.97;;;;;;;15.42;60.32;99976.81;3147795;28;20051;-69
2022/01/29 04:59:45;;;;;;;8.07;4.93;;;;;;;15.42;60.41;99976.81;3151048;28;20166;-70
2022/01/29 05:01:16;;;;;;;;;;;;;;;15.40;60.40;99973.44;3141484;28;20051;-68
2022/01/29 05:02:49;;;;;;;8.70;3.78;;;;;;;15.40;60.47;99976.13;3150099;28;20033;-70
2022/01/29 05:04:21;;;;;;;5.90;3.85;;;;;;;15.40;60.46;99970.78;3148742;28;20044;-70
2022/01/29 05:05:53;;;;;;;10.10;3.65;;;;;;;15.41;60.45;99963.63;3150546;28;20817;-68
2022/01/29 05:07:24;;;;;;;5.22;3.90;;;;;;;15.41;60.36;99959.13;3151763;28;20101;-71
2022/01/29 05:08:56;;;;;;;7.23;3.97;;;;;;;15.42;60.29;99959.94;3151999;28;20138;-69
2022/01/29 05:10:26;;;;;;;;;;;;;;;15.44;60.18;99962.47;3146710;28;20047;-69
2022/01/29 05:12:01;;;;;;;7.50;3.60;;;;;;;15.47;60.31;99960.34;3150555;28;19920;-70
2022/01/29 05:13:36;;;;;;;6.70;3.20;;;;;;;15.52;60.31;99968.75;3149601;28;20040;-69
2022/01/29 05:15:15;;;;;;;8.02;3.92;;;;;;;15.60;60.23;99965.31;3147657;28;20048;-68
2022/01/29 05:17:17;;;;;;;5.30;3.58;;;;;;;15.65;60.39;99971.03;3142310;28;20060;-69
2022/01/29 05:27:50;;;;;;;9.88;4.10;;;;;;;16.10;59.69;99978.16;3148288;28;20519;-71
2022/01/29 05:29:22;;;;;;;8.20;3.58;;;;;;;16.15;59.62;99978.56;3147037;28;20052;-68
2022/01/29 05:30:53;;;;;;;6.60;3.28;;;;;;;16.21;59.59;99979.78;3148872;28;20103;-68
2022/01/29 05:32:25;;;;;;;7.37;3.87;;;;;;;16.26;59.61;99983.66;3146209;28;20075;-70
2022/01/29 05:33:57;;;;;;;6.30;3.65;;;;;;;16.27;59.57;99977.31;3150199;28;20325;-69
2022/01/29 05:35:29;;;;;;;6.55;3.45;;;;;;;16.31;59.49;99984.03;3141424;28;20044;-69
2022/01/29 05:37:02;;;;;;;;;;;;;;;16.35;59.47;99984.56;3147522;28;20048;-68
2022/01/29 05:38:34;;;;;;;10.05;3.80;;;;;;;16.36;59.40;99983.59;3150464;28;20001;-69
2022/01/29 05:40:07;;;;;;;7.13;3.67;;;;;;;16.39;59.38;99990.47;3147993;28;20063;-70
2022/01/29 05:41:40;;;;;;;5.43;2.88;;;;;;;16.41;59.27;99994.66;3148112;28;20050;-70
2022/01/29 05:43:13;;;;;;;4.97;2.85;;;;;;;16.43;59.34;99994.50;3145547;28;20048;-68
2022/01/29 05:44:44;;;;;;;6.40;3.78;;;;;;;16.45;59.33;100000.53;3149507;28;20934;-68
2022/01/29 05:46:17;;;;;;;6.88;4.22;;;;;;;16.48;59.30;100000.22;3148411;28;20432;-69
2022/01/29 05:47:49;;;;;;;7.10;3.25;;;;;;;16.49;59.26;100007.25;3149303;28;20044;-69
2022/01/29 05:49:21;;;;;;;5.03;2.92;;;;;;;16.50;59.20;100006.28;3149110;28;20044;-68
2022/01/29 05:50:53;;;;;;;7.28;3.25;;;;;;;16.51;59.14;100007.94;3149152;28;20421;-70
2022/01/29 05:52:24;;;;;;;7.00;3.28;;;;;;;16.54;59.16;100010.31;3147612;28;20059;-70
2022/01/29 05:53:56;;;;;;;;;;;;;;;16.53;59.11;100011.31;3149218;28;20056;-71
2022/01/29 05:55:28;;;;;;;9.50;3.95;;;;;;;16.55;59.17;100017.38;3147741;28;19924;-69
2022/01/29 05:56:59;;;;;;;;;;;;;;;16.56;59.18;100019.03;3149209;28;20036;-69
2022/01/29 05:58:33;;;;;;;7.30;3.75;;;;;;;16.58;59.07;100029.59;3147135;28;19924;-69
2022/01/29 06:00:06;;;;;;;6.00;3.72;;;;;;;16.59;59.08;100028.59;3145717;28;20044;-69
2022/01/29 06:01:38;;;;;;;6.25;3.13;;;;;;;16.59;59.15;100032.13;3148506;28;20048;-70
2022/01/29 06:03:11;;;;;;;7.70;3.47;;;;;;;16.60;59.10;100035.63;3149822;28;20048;-70
2022/01/29 06:04:42;;;;;;;7.35;3.72;;;;;;;16.62;58.96;100033.66;3149957;28;20044;-68
2022/01/29 06:06:15;;;;;;;6.20;3.83;;;;;;;16.63;58.97;100038.84;3150663;28;20614;-69
2022/01/29 06:07:46;;;;;;;9.88;3.60;;;;;;;16.64;58.91;100039.69;3151564;28;20048;-68
2022/01/29 06:09:18;;;;;;;9.57;3.55;;;;;;;16.66;59.02;100040.34;3148935;28;20051;-68
2022/01/29 06:10:50;;;;;;;4.63;3.47;;;;;;;16.66;59.00;100046.56;3153218;28;20098;-70
2022/01/29 06:12:22;;;;;;;4.43;3.22;;;;;;;16.67;58.88;100052.78;3152705;28;20563;-69
2022/01/29 06:13:55;;;;;;;5.78;3.28;;;;;;;16.69;58.93;100048.94;3150475;28;20469;-68
2022/01/29 06:15:26;;;;;;;8.90;3.33;;;;;;;16.70;58.93;100064.00;3148698;28;20055;-69
2022/01/29 06:16:58;;;;;;;4.15;2.95;;;;;;;16.71;58.90;100054.97;3147431;28;20048;-68
2022/01/29 06:18:30;;;;;;;6.68;2.88;;;;;;;16.72;58.85;100053.97;3150639;28;20105;-70
2022/01/29 06:20:02;;;;;;;5.03;3.05;;;;;;;16.72;58.77;100055.81;3145500;28;20052;-70
2022/01/29 06:21:33;;;;;;;7.15;3.88;;;;;;;16.72;58.86;100066.53;3148611;28;20104;-68
2022/01/29 06:23:06;;;;;;;7.30;2.97;;;;;;;16.72;58.71;100056.66;3147301;28;20055;-70
2022/01/29 06:24:38;;;;;;;5.18;2.63;;;;;;;16.73;58.85;100058.34;3148933;28;20040;-68
2022/01/29 06:26:11;;;;;;;5.80;2.90;;;;;;;16.73;58.80;100058.34;3148098;28;20040;-68
2022/01/29 06:27:43;;;;;;;4.88;2.90;;;;;;;16.74;58.91;100061.84;3146607;28;20079;-70
2022/01/29 06:29:16;;;;;;;6.35;3.08;;;;;;;16.74;58.82;100061.84;3143859;28;20097;-71
2022/01/29 06:30:48;;;;;;;6.40;3.03;;;;;;;16.75;58.72;100071.59;3147941;28;20062;-69
2022/01/29 06:32:19;;;;;;;;;;;;;;;16.72;58.73;100067.38;3147968;28;20040;-69
2022/01/29 06:33:51;;;;;;;7.53;3.05;;;;;;;16.73;58.69;100069.03;3147769;28;19931;-69
2022/01/29 06:35:23;;;;;;;5.57;3.00;;;;;;;16.72;58.67;100071.91;3146625;28;20048;-69
2022/01/29 06:36:54;;;;;;;5.85;2.95;;;;;;;16.72;58.82;100066.53;3145925;28;20583;-70
2022/01/29 06:38:26;;;;;;;6.13;3.10;;;;;;;16.71;58.77;100071.03;3148390;28;20100;-69
2022/01/29 06:39:57;;;;;;;;;;;;;;;16.69;58.79;100067.69;3147153;28;20829;-70
2022/01/29 06:41:29;;;;;;;6.22;3.33;;;;;;;16.67;58.77;100063.47;3147014;28;19935;-68
2022/01/29 06:43:03;;;;;;;;;;;;;;;16.68;58.99;100076.72;3145354;28;20652;-70
2022/01/29 06:44:36;;;;;;;5.43;3.58;;;;;;;16.68;58.87;100078.56;3149397;28;19949;-70
2022/01/29 06:46:08;;;;;;;5.03;2.80;;;;;;;16.67;58.67;100080.41;3146271;28;20106;-70
2022/01/29 06:47:40;;;;;;;5.40;2.72;;;;;;;16.67;58.77;100079.56;3150097;28;20051;-70
2022/01/29 06:49:11;;;;;;;;;;;;;;;16.66;58.89;100083.22;3146766;28;20095;-69
2022/01/29 06:50:43;;;;;;;4.28;2.40;;;;;;;16.65;58.79;100090.41;3144270;28;19923;-70
2022/01/29 06:52:14;;;;;;;3.92;2.47;;;;;;;16.64;58.86;100085.22;3147822;28;20509;-69
2022/01/29 06:53:46;;;;;;;4.78;2.65;;;;;;;16.65;58.81;100081.53;3141024;28;20044;-68
2022/01/29 06:55:18;;;;;;;5.13;2.90;;;;;;;16.65;58.85;100089.59;3147345;28;20044;-70
2022/01/29 06:56:50;;;;;;;4.80;2.72;;;;;;;16.63;58.70;100084.41;3147407;28;20055;-69
2022/01/29 06:58:22;;;;;;;4.45;2.42;;;;;;;16.63;58.84;100089.75;3148607;28;20047;-70
2022/01/29 06:59:55;;;;;;;;;;;;;;;16.63;58.58;100088.88;3146746;28;20071;-71
2022/01/29 07:01:26;;;;;;;4.13;2.55;;;;;;;16.65;58.84;100089.59;3139457;28;19924;-68
2022/01/29 07:02:58;;;;;;;6.15;3.25;;;;;;;16.64;58.90;100086.06;3139688;28;20048;-68
2022/01/29 07:04:30;;;;;;;4.55;2.85;;;;;;;16.65;58.82;100084.22;3146801;28;20052;-69
2022/01/29 07:06:04;;;;;;;4.55;2.63;;;;;;;16.64;58.83;100078.03;3147308;28;20086;-71
2022/01/29 07:07:36;;;;;;;6.25;2.45;;;;;;;16.66;58.83;100083.22;3148560;28;20058;-68
2022/01/29 07:09:08;;;;;;;3.53;2.58;;;;;;;16.64;58.79;100088.75;3147528;28;20043;-69
2022/01/29 07:10:39;;;;;;;4.40;3.05;;;;;;;16.64;58.82;100083.38;3144735;28;20054;-68
2022/01/29 07:12:12;;;;;;;4.72;2.55;;;;;;;16.64;58.75;100080.72;3148288;28;20048;-69
2022/01/29 07:13:44;;;;;;;3.60;2.13;;;;;;;16.64;58.84;100082.56;3149253;28;20051;-70
2022/01/29 07:15:17;;;;;;;;;;;;;;;16.62;58.86;100087.22;3150384;28;20040;-70
2022/01/29 07:16:49;;;;;;;5.75;2.33;;;;;;;16.61;58.90;100088.22;3148401;28;19935;-70
2022/01/29 07:18:21;;;;;;;4.30;2.38;;;;;;;16.59;58.93;100085.69;3146034;28;20120;-69
2022/01/29 07:19:53;;;;;;;3.72;2.55;;;;;;;16.60;58.88;100090.03;3136960;28;20075;-68
2022/01/29 07:21:25;;;;;;;3.03;2.33;;;;;;;16.60;58.82;100090.03;3144632;28;20048;-68
2022/01/29 07:22:57;;;;;;;5.72;2.88;;;;;;;16.59;58.80;100095.56;3146077;28;20401;-68
2022/01/29 07:24:29;;;;;;;5.50;2.42;;;;;;;16.59;58.83;100091.03;3148352;28;20515;-71
2022/01/29 07:26:00;;;;;;;;;;;;;;;16.57;58.90;100095.69;3147166;28;20092;-70