Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:01:41;;;;;;;;;49.50;40.00;;;;;;;;5074119;28;45543;-72
2022/01/01 00:04:07;;;;;;;;;46.75;38.75;;;;;;;;5074870;28;45447;-75
2022/01/01 00:06:32;;;;;;;;;44.00;35.75;;;;;;;;5074087;28;45311;-74
2022/01/01 00:08:57;;;;;;;;;48.25;38.75;;;;;;;;5076741;28;45336;-73
2022/01/01 00:11:22;;;;;;;;;45.00;37.00;;;;;;;;5073061;28;45526;-74
2022/01/01 00:13:47;;;;;;;;;48.50;38.25;;;;;;;;5072322;28;47117;-75
2022/01/01 00:16:13;;;;;;;;;49.25;39.50;;;;;;;;5074031;28;45414;-76
2022/01/01 00:18:38;;;;;;;;;52.25;41.25;;;;;;;;5075047;28;45417;-75
2022/01/01 00:21:04;;;;;;;;;51.00;39.75;;;;;;;;5076462;28;45613;-75
2022/01/01 00:23:30;;;;;;;;;57.50;45.75;;;;;;;;5073331;28;45363;-74
2022/01/01 00:25:55;;;;;;;;;49.25;40.00;;;;;;;;5074515;28;45502;-74
2022/01/01 00:28:20;;;;;;;;;48.50;40.00;;;;;;;;5074443;28;46085;-74
2022/01/01 00:30:45;;;;;;;;;53.25;41.25;;;;;;;;5074085;28;45391;-74
2022/01/01 00:33:10;;;;;;;;;56.50;44.00;;;;;;;;5075678;28;45622;-75
2022/01/01 00:35:36;;;;;;;;;51.25;41.50;;;;;;;;5074821;28;45257;-74
2022/01/01 00:38:01;;;;;;;;;47.25;40.25;;;;;;;;5074436;28;45541;-73
2022/01/01 00:40:26;;;;;;;;;53.25;44.00;;;;;;;;5074520;28;45320;-73
2022/01/01 00:42:51;;;;;;;;;50.50;42.25;;;;;;;;5074433;28;46238;-71
2022/01/01 00:45:16;;;;;;;;;49.75;41.25;;;;;;;;5075040;28;45636;-71
2022/01/01 00:47:42;;;;;;;;;48.00;40.25;;;;;;;;5073888;28;45321;-71
2022/01/01 00:50:07;;;;;;;;;55.25;43.00;;;;;;;;5072385;28;45565;-71
2022/01/01 00:52:33;;;;;;;;;51.00;41.00;;;;;;;;5073628;28;46658;-70
2022/01/01 00:54:58;;;;;;;;;51.75;41.75;;;;;;;;5074552;28;45467;-70
2022/01/01 00:57:23;;;;;;;;;45.75;38.25;;;;;;;;5074510;28;45226;-71
2022/01/01 00:59:48;;;;;;;;;52.75;40.25;;;;;;;;5076004;28;45612;-71
2022/01/01 01:02:13;;;;;;;;;49.25;42.00;;;;;;;;5074213;28;45624;-70
2022/01/01 01:04:39;;;;;;;;;47.75;39.50;;;;;;;;5074074;28;45454;-71
2022/01/01 01:07:04;;;;;;;;;48.50;41.50;;;;;;;;5074245;28;45441;-70
2022/01/01 01:09:29;;;;;;;;;47.50;38.50;;;;;;;;5073946;28;45305;-70
2022/01/01 01:11:55;;;;;;;;;53.25;44.00;;;;;;;;5057120;28;47204;-70
2022/01/01 01:14:23;;;;;;;;;51.25;41.75;;;;;;;;5073298;28;45493;-71
2022/01/01 01:16:49;;;;;;;;;53.50;45.25;;;;;;;;5073836;28;45447;-69
2022/01/01 01:19:15;;;;;;;;;53.50;43.25;;;;;;;;5074119;28;45487;-71
2022/01/01 01:21:40;;;;;;;;;53.00;43.00;;;;;;;;5073632;28;45349;-71
2022/01/01 01:24:06;;;;;;;;;53.25;42.00;;;;;;;;5075374;28;45310;-71
2022/01/01 01:26:31;;;;;;;;;50.50;41.00;;;;;;;;5072405;28;45399;-71
2022/01/01 01:28:57;;;;;;;;;49.75;39.00;;;;;;;;5071573;28;45451;-71
2022/01/01 01:31:28;;;;;;;;;51.25;41.75;;;;;;;;5072778;28;47027;-71
2022/01/01 01:33:53;;;;;;;;;49.00;40.00;;;;;;;;5073441;28;45421;-69
2022/01/01 01:36:19;;;;;;;;;46.50;36.50;;;;;;;;5074007;28;45332;-70
2022/01/01 01:38:44;;;;;;;;;52.25;40.75;;;;;;;;5075117;28;45376;-70
2022/01/01 01:41:09;;;;;;;;;42.25;35.50;;;;;;;;5073466;28;45426;-70
2022/01/01 01:43:34;;;;;;;;;44.25;37.75;;;;;;;;5073322;28;45452;-70
2022/01/01 01:46:05;;;;;;;;;53.25;40.50;;;;;;;;5073378;28;45508;-70
2022/01/01 01:48:34;;;;;;;;;41.75;36.25;;;;;;;;5073367;28;45618;-70
2022/01/01 01:51:00;;;;;;;;;37.75;32.50;;;;;;;;5075048;28;47164;-70
2022/01/01 01:53:26;;;;;;;;;44.00;36.75;;;;;;;;5072565;28;45465;-70
2022/01/01 01:55:52;;;;;;;;;42.75;35.25;;;;;;;;5072857;28;45506;-69
2022/01/01 01:58:17;;;;;;;;;43.75;35.25;;;;;;;;5073220;28;45440;-70
2022/01/01 02:03:10;;;;;;;;;41.75;35.00;;;;;;;;5074752;28;45391;-70
2022/01/01 02:05:35;;;;;;;;;41.00;35.00;;;;;;;;5072363;28;45415;-70
2022/01/01 02:08:01;;;;;;;;;42.50;36.00;;;;;;;;5071559;28;45401;-70
2022/01/01 02:10:26;;;;;;;;;45.00;36.25;;;;;;;;5072576;28;45467;-69
2022/01/01 02:12:55;;;;;;;;;36.25;34.25;;;;;;;;5073117;28;45306;-69
2022/01/01 02:15:40;;;;;;;;;47.50;35.00;;;;;;;;5073032;28;45320;-70
2022/01/01 02:18:05;;;;;;;;;41.50;33.00;;;;;;;;5070579;28;45464;-70
2022/01/01 02:20:30;;;;;;;;;38.50;34.00;;;;;;;;5071838;28;45719;-70
2022/01/01 02:23:00;;;;;;;;;44.75;35.75;;;;;;;;5071798;28;45279;-70
2022/01/01 02:25:25;;;;;;;;;39.25;36.50;;;;;;;;5072057;28;45385;-69
2022/01/01 02:27:50;;;;;;;;;46.25;36.50;;;;;;;;5072476;28;45430;-70
2022/01/01 02:30:16;;;;;;;;;43.50;36.00;;;;;;;;5072765;28;46115;-70
2022/01/01 02:32:41;;;;;;;;;38.00;33.00;;;;;;;;5055831;28;45481;-70
2022/01/01 02:35:09;;;;;;;;;38.50;35.00;;;;;;;;5073293;28;45404;-69
2022/01/01 02:37:35;;;;;;;;;39.50;34.50;;;;;;;;5072726;28;45210;-70
2022/01/01 02:40:00;;;;;;;;;43.75;35.50;;;;;;;;5072040;28;45519;-68
2022/01/01 02:42:25;;;;;;;;;45.00;38.25;;;;;;;;5071906;28;45546;-70
2022/01/01 02:44:53;;;;;;;;;54.75;43.25;;;;;;;;5073060;28;45514;-70
2022/01/01 02:47:18;;;;;;;;;43.50;38.00;;;;;;;;5070500;28;45372;-70
2022/01/01 02:49:43;;;;;;;;;47.50;39.00;;;;;;;;5071613;28;45481;-70
2022/01/01 02:52:09;;;;;;;;;47.00;38.75;;;;;;;;5071968;28;45395;-70
2022/01/01 02:54:34;;;;;;;;;46.00;38.00;;;;;;;;5072177;28;46034;-69
2022/01/01 02:56:59;;;;;;;;;45.50;38.00;;;;;;;;5074648;28;45305;-69
2022/01/01 02:59:24;;;;;;;;;46.75;37.75;;;;;;;;5072180;28;46575;-69
2022/01/01 03:01:50;;;;;;;;;40.25;34.50;;;;;;;;5072156;28;45498;-69
2022/01/01 03:04:16;;;;;;;;;47.50;36.50;;;;;;;;5072380;28;45383;-69
2022/01/01 03:06:41;;;;;;;;;44.00;36.00;;;;;;;;5072227;28;45493;-71
2022/01/01 03:09:06;;;;;;;;;42.25;34.75;;;;;;;;5072692;28;45497;-69
2022/01/01 03:11:32;;;;;;;;;40.00;34.50;;;;;;;;5072031;28;45457;-69
2022/01/01 03:13:57;;;;;;;;;37.25;31.75;;;;;;;;5071565;28;45396;-70
2022/01/01 03:16:22;;;;;;;;;41.50;34.75;;;;;;;;5071673;28;45477;-69
2022/01/01 03:18:47;;;;;;;;;45.75;37.00;;;;;;;;5071744;28;46236;-69
2022/01/01 03:21:13;;;;;;;;;47.25;39.25;;;;;;;;5073262;28;45404;-69
2022/01/01 03:23:38;;;;;;;;;46.50;35.75;;;;;;;;5071741;28;45531;-70
2022/01/01 03:26:03;;;;;;;;;46.25;39.25;;;;;;;;5070403;28;45416;-70
2022/01/01 03:28:29;;;;;;;;;41.75;36.00;;;;;;;;5072049;28;45431;-70
2022/01/01 03:30:54;;;;;;;;;42.75;33.00;;;;;;;;5072246;28;45514;-69
2022/01/01 03:33:19;;;;;;;;;39.50;36.00;;;;;;;;5072095;28;45287;-71
2022/01/01 03:35:47;;;;;;;;;42.00;36.25;;;;;;;;5076450;28;45229;-69
2022/01/01 03:38:12;;;;;;;;;46.25;38.50;;;;;;;;5074536;28;47292;-69
2022/01/01 03:40:37;;;;;;;;;49.75;39.25;;;;;;;;5074479;28;45560;-69
2022/01/01 03:43:02;;;;;;;;;46.25;36.50;;;;;;;;5076077;28;45295;-69
2022/01/01 03:45:28;;;;;;;;;54.00;41.25;;;;;;;;5076093;28;45146;-69
2022/01/01 03:47:53;;;;;;;;;51.75;41.75;;;;;;;;5077601;28;45370;-70
2022/01/01 03:50:18;;;;;;;;;47.50;40.75;;;;;;;;5075683;28;45296;-70
2022/01/01 03:52:45;;;;;;;;;48.25;39.00;;;;;;;;5075050;28;45561;-70
2022/01/01 03:55:11;;;;;;;;;44.00;36.25;;;;;;;;5075320;28;45386;-70
2022/01/01 03:57:36;;;;;;;;;45.00;36.25;;;;;;;;5075486;28;46650;-69
2022/01/01 04:00:05;;;;;;;;;49.25;36.00;;;;;;;;5077685;28;45406;-70
2022/01/01 04:02:31;;;;;;;;;51.00;39.00;;;;;;;;5074654;28;45244;-69
2022/01/01 04:04:56;;;;;;;;;36.25;32.75;;;;;;;;5073973;28;45280;-70
2022/01/01 04:07:21;;;;;;;;;39.50;34.00;;;;;;;;5056681;28;46111;-69
2022/01/01 04:09:46;;;;;;;;;32.50;30.00;;;;;;;;5075579;28;45362;-69
2022/01/01 04:12:12;;;;;;;;;36.50;32.00;;;;;;;;5076810;28;45275;-69
2022/01/01 04:14:37;;;;;;;;;37.50;34.25;;;;;;;;5076340;28;45203;-69
2022/01/01 04:17:02;;;;;;;;;41.00;34.50;;;;;;;;5075055;28;47587;-69
2022/01/01 04:19:38;;;;;;;;;37.50;30.25;;;;;;;;5074649;28;45417;-70
2022/01/01 04:22:04;;;;;;;;;36.25;32.00;;;;;;;;5074982;28;45563;-70
2022/01/01 04:24:29;;;;;;;;;31.25;28.00;;;;;;;;5075097;28;45321;-70
2022/01/01 04:26:54;;;;;;;;;33.25;28.75;;;;;;;;5076598;28;45600;-70
2022/01/01 04:29:19;;;;;;;;;33.50;29.50;;;;;;;;5074564;28;45385;-69
2022/01/01 04:31:44;;;;;;;;;33.25;30.25;;;;;;;;5075076;28;45521;-70
2022/01/01 04:34:10;;;;;;;;;37.25;32.25;;;;;;;;5056976;28;45442;-69
2022/01/01 04:36:46;;;;;;;;;35.50;31.25;;;;;;;;5074677;28;45540;-69
2022/01/01 04:39:11;;;;;;;;;31.75;30.00;;;;;;;;5073407;28;45372;-69
2022/01/01 04:41:36;;;;;;;;;34.00;29.25;;;;;;;;5074373;28;45293;-69
2022/01/01 04:44:02;;;;;;;;;26.25;26.25;;;;;;;;5073616;28;45490;-69
2022/01/01 04:46:27;;;;;;;;;30.50;29.25;;;;;;;;5074102;28;47470;-69
2022/01/01 04:48:52;;;;;;;;;32.75;27.50;;;;;;;;5075116;28;45571;-68
2022/01/01 04:51:18;;;;;;;;;28.00;25.75;;;;;;;;5056888;28;45366;-69
2022/01/01 04:53:44;;;;;;;;;34.00;28.75;;;;;;;;5076663;28;45345;-69
2022/01/01 04:56:09;;;;;;;;;31.50;27.50;;;;;;;;5074648;28;46279;-69
2022/01/01 04:58:35;;;;;;;;;26.50;24.75;;;;;;;;5074582;28;45485;-69
2022/01/01 05:01:00;;;;;;;;;36.75;30.75;;;;;;;;5074816;28;47466;-68
2022/01/01 05:03:25;;;;;;;;;30.00;26.00;;;;;;;;5074881;28;46005;-70
2022/01/01 05:05:51;;;;;;;;;35.25;29.75;;;;;;;;5076216;28;46712;-69
2022/01/01 05:08:16;;;;;;;;;30.50;30.00;;;;;;;;5074673;28;45289;-70
2022/01/01 05:10:41;;;;;;;;;37.75;32.00;;;;;;;;5074414;28;45615;-69
2022/01/01 05:13:06;;;;;;;;;31.00;30.75;;;;;;;;5074536;28;45213;-69
2022/01/01 05:15:32;;;;;;;;;39.25;33.50;;;;;;;;5074338;28;46295;-69
2022/01/01 05:17:57;;;;;;;;;37.75;31.50;;;;;;;;5076273;28;45378;-70
2022/01/01 05:20:22;;;;;;;;;36.00;32.75;;;;;;;;5072752;28;45343;-70
2022/01/01 05:22:47;;;;;;;;;37.50;31.25;;;;;;;;5072679;28;45550;-69
2022/01/01 05:25:13;;;;;;;;;31.50;29.25;;;;;;;;5073877;28;45553;-69
2022/01/01 05:27:38;;;;;;;;;37.00;32.50;;;;;;;;5074508;28;45230;-69
2022/01/01 05:30:04;;;;;;;;;39.00;33.25;;;;;;;;5076102;28;45278;-70
2022/01/01 05:32:29;;;;;;;;;39.75;32.75;;;;;;;;5072492;28;45380;-69
2022/01/01 05:34:54;;;;;;;;;34.75;30.00;;;;;;;;5073515;28;45452;-70
2022/01/01 05:37:20;;;;;;;;;33.25;29.25;;;;;;;;5073987;28;45407;-69
2022/01/01 05:39:45;;;;;;;;;33.00;28.75;;;;;;;;5074108;28;45417;-69
2022/01/01 05:42:10;;;;;;;;;39.00;34.25;;;;;;;;5075522;28;45336;-69
2022/01/01 05:44:35;;;;;;;;;42.00;34.25;;;;;;;;5074532;28;45956;-69
2022/01/01 05:47:01;;;;;;;;;32.00;29.00;;;;;;;;5072438;28;45465;-69
2022/01/01 05:49:26;;;;;;;;;33.00;29.00;;;;;;;;5073649;28;45389;-70
2022/01/01 05:51:51;;;;;;;;;28.50;26.00;;;;;;;;5074008;28;45509;-70
2022/01/01 05:54:16;;;;;;;;;33.75;31.25;;;;;;;;5074154;28;47046;-69
2022/01/01 05:56:41;;;;;;;;;39.00;33.00;;;;;;;;5074769;28;45570;-69
2022/01/01 05:59:07;;;;;;;;;29.50;27.25;;;;;;;;5070928;28;45423;-69
2022/01/01 06:01:32;;;;;;;;;36.00;31.50;;;;;;;;5072090;28;45543;-69
2022/01/01 06:03:57;;;;;;;;;26.25;24.50;;;;;;;;5073142;28;46590;-67
2022/01/01 06:06:22;;;;;;;;;32.25;29.00;;;;;;;;5073526;28;45351;-69
2022/01/01 06:08:47;;;;;;;;;33.25;30.25;;;;;;;;5075849;28;45343;-69
2022/01/01 06:11:13;;;;;;;;;33.00;30.25;;;;;;;;5073354;28;45466;-69
2022/01/01 06:13:38;;;;;;;;;35.00;28.50;;;;;;;;5073231;28;46313;-69
2022/01/01 06:16:03;;;;;;;;;35.00;31.25;;;;;;;;5073170;28;45463;-68
2022/01/01 06:18:28;;;;;;;;;30.50;26.50;;;;;;;;5073515;28;45450;-69
2022/01/01 06:20:54;;;;;;;;;36.00;30.75;;;;;;;;5075747;28;45432;-69
2022/01/01 06:23:19;;;;;;;;;36.25;32.00;;;;;;;;5072753;28;46361;-69
2022/01/01 06:25:44;;;;;;;;;30.00;28.75;;;;;;;;5072832;28;45410;-69
2022/01/01 06:28:09;;;;;;;;;32.25;28.50;;;;;;;;5073163;28;45371;-69
2022/01/01 06:30:35;;;;;;;;;28.50;28.25;;;;;;;;5073382;28;45330;-69
2022/01/01 06:33:01;;;;;;;;;30.50;21.75;;;;;;;;5074773;28;46063;-70
2022/01/01 06:35:26;;;;;;;;;35.75;31.00;;;;;;;;5072960;28;45529;-69
2022/01/01 06:37:51;;;;;;;;;36.25;29.50;;;;;;;;5071363;28;45582;-69
2022/01/01 06:40:16;;;;;;;;;32.00;30.50;;;;;;;;5070992;28;45460;-69
2022/01/01 06:42:42;;;;;;;;;28.25;24.50;;;;;;;;5072480;28;47295;-70
2022/01/01 06:45:07;;;;;;;;;29.75;28.25;;;;;;;;5074239;28;45308;-69
2022/01/01 06:47:32;;;;;;;;;30.75;26.25;;;;;;;;5072963;28;45399;-69
2022/01/01 06:49:57;;;;;;;;;28.50;26.50;;;;;;;;5072761;28;45447;-70
2022/01/01 06:52:23;;;;;;;;;30.00;27.25;;;;;;;;5054139;28;46454;-70
2022/01/01 06:54:48;;;;;;;;;30.50;30.00;;;;;;;;5072564;28;45595;-70
2022/01/01 06:57:13;;;;;;;;;26.25;24.00;;;;;;;;5073855;28;45428;-70
2022/01/01 06:59:38;;;;;;;;;32.75;29.25;;;;;;;;5073762;28;45417;-70
2022/01/01 07:02:03;;;;;;;;;28.00;27.25;;;;;;;;5072177;28;45961;-70
2022/01/01 07:04:29;;;;;;;;;33.00;28.50;;;;;;;;5072645;28;45460;-70
2022/01/01 07:06:54;;;;;;;;;33.50;29.50;;;;;;;;5072770;28;45349;-69
2022/01/01 07:09:19;;;;;;;;;27.00;24.50;;;;;;;;5073678;28;45392;-69
2022/01/01 07:11:44;;;;;;;;;32.00;29.75;;;;;;;;5077819;28;46108;-69
2022/01/01 07:14:11;;;;;;;;;33.75;29.00;;;;;;;;5075767;28;45483;-69
2022/01/01 07:16:36;;;;;;;;;33.50;29.50;;;;;;;;5074064;28;45503;-69
2022/01/01 07:19:02;;;;;;;;;31.25;26.50;;;;;;;;5074502;28;45427;-70
2022/01/01 07:21:27;;;;;;;;;30.00;27.50;;;;;;;;5075902;28;46441;-69
2022/01/01 07:23:52;;;;;;;;;27.25;25.25;;;;;;;;5077791;28;45320;-69
2022/01/01 07:26:17;;;;;;;;;30.00;28.75;;;;;;;;5075976;28;45473;-71
2022/01/01 07:28:43;;;;;;;;;22.50;22.00;;;;;;;;5075742;28;45290;-70
2022/01/01 07:31:08;;;;;;;;;26.50;23.00;;;;;;;;5075331;28;46676;-69
2022/01/01 07:33:33;;;;;;;;;24.00;23.00;;;;;;;;5041815;28;45401;-69
2022/01/01 07:35:58;;;;;;;;;22.50;22.00;;;;;;;;5077648;28;45336;-69
2022/01/01 07:38:24;;;;;;;;;29.75;25.00;;;;;;;;5075803;28;45424;-70
2022/01/01 07:40:49;;;;;;;;;28.25;27.25;;;;;;;;5075474;28;46019;-69
2022/01/01 07:43:15;;;;;;;;;23.75;23.25;;;;;;;;5075718;28;45422;-70
2022/01/01 07:45:41;;;;;;;;;28.00;24.00;;;;;;;;5075585;28;45525;-69
2022/01/01 07:48:07;;;;;;;;;25.50;25.00;;;;;;;;5077359;28;45282;-70
2022/01/01 07:50:33;;;;;;;;;31.50;24.75;;;;;;;;5075498;28;46106;-69
2022/01/01 07:52:58;;;;;;;;;27.00;23.50;;;;;;;;5075696;28;47770;-69
2022/01/01 07:55:23;;;;;;;;;20.00;19.75;;;;;;;;5074413;28;45332;-70
2022/01/01 07:57:48;;;;;;;;;27.25;26.00;;;;;;;;5074410;28;45315;-69
2022/01/01 08:00:14;;;;;;;;;26.25;24.00;;;;;;;;5076113;28;45639;-69
2022/01/01 08:02:40;;;;;;;;;24.75;23.25;;;;;;;;5076437;28;45519;-68
2022/01/01 08:05:05;;;;;;;;;25.00;23.50;;;;;;;;5075543;28;45493;-70
2022/01/01 08:07:31;;;;;;;;;28.50;25.25;;;;;;;;5075552;28;45381;-69
2022/01/01 08:09:56;;;;;;;;;26.25;24.50;;;;;;;;5075607;28;45465;-68
2022/01/01 08:12:21;;;;;;;;;27.25;21.75;;;;;;;;5075501;28;45408;-69
2022/01/01 08:14:46;;;;;;;;;22.75;21.75;;;;;;;;5076940;28;45459;-69
2022/01/01 08:17:12;;;;;;;;;29.25;27.50;;;;;;;;5074612;28;45331;-67
2022/01/01 08:19:38;;;;;;;;;23.75;21.50;;;;;;;;5074242;28;45948;-69
2022/01/01 08:22:04;;;;;;;;;27.25;24.50;;;;;;;;5073349;28;45406;-68
2022/01/01 08:24:29;;;;;;;;;21.00;19.75;;;;;;;;5074817;28;45287;-68
2022/01/01 08:26:55;;;;;;;;;25.75;24.75;;;;;;;;5076593;28;45438;-69
2022/01/01 08:29:20;;;;;;;;;26.50;24.25;;;;;;;;5073206;28;46385;-69
2022/01/01 08:31:46;;;;;;;;;23.25;21.25;;;;;;;;5055556;28;45415;-71
2022/01/01 08:34:11;;;;;;;;;25.75;24.25;;;;;;;;5072846;28;45454;-73
2022/01/01 08:36:36;;;;;;;;;23.00;22.25;;;;;;;;5073262;28;45487;-72
2022/01/01 08:39:05;;;;;;;;;19.75;19.25;;;;;;;;5067741;27;46202;-72
2022/01/01 08:41:30;;;;;;;;;23.75;22.00;;;;;;;;5072215;28;45563;-70
2022/01/01 08:43:55;;;;;;;;;20.75;19.00;;;;;;;;5073267;28;45392;-71
2022/01/01 08:46:21;;;;;;;;;23.00;21.50;;;;;;;;5073718;28;45465;-71
2022/01/01 08:48:46;;;;;;;;;17.75;17.75;;;;;;;;5073851;28;46181;-71
2022/01/01 08:51:18;;;;;;;;;22.00;21.50;;;;;;;;5056519;28;45874;-70
2022/01/01 08:53:44;;;;;;;;;27.50;25.50;;;;;;;;5075539;28;45370;-71
2022/01/01 08:56:09;;;;;;;;;23.75;22.75;;;;;;;;5074060;28;45928;-72
2022/01/01 08:58:35;;;;;;;;;22.75;20.75;;;;;;;;5073343;28;46275;-69
2022/01/01 09:01:00;;;;;;;;;23.50;21.75;;;;;;;;5073642;28;45440;-71
2022/01/01 09:03:26;;;;;;;;;22.50;18.50;;;;;;;;5074284;28;45400;-74
2022/01/01 09:05:52;;;;;;;;;22.00;19.75;;;;;;;;5075588;28;45332;-75
2022/01/01 09:08:17;;;;;;;;;18.50;17.00;;;;;;;;5071985;28;46706;-71
2022/01/01 09:10:42;;;;;;;;;17.00;17.00;;;;;;;;5072660;28;45464;-71
2022/01/01 09:13:07;;;;;;;;;17.00;17.00;;;;;;;;5072521;28;45348;-73
2022/01/01 09:15:32;;;;;;;;;25.50;20.25;;;;;;;;5073200;28;45619;-71
2022/01/01 09:17:58;;;;;;;;;17.25;17.00;;;;;;;;5075308;28;46147;-70
2022/01/01 09:20:23;;;;;;;;;24.50;21.00;;;;;;;;5073339;28;45417;-72
2022/01/01 09:22:48;;;;;;;;;21.50;21.50;;;;;;;;5070692;28;45504;-73
2022/01/01 09:25:13;;;;;;;;;17.25;16.50;;;;;;;;5073347;28;45299;-73
2022/01/01 09:27:39;;;;;;;;;18.00;16.75;;;;;;;;5072886;28;46130;-73
2022/01/01 09:30:04;;;;;;;;;19.00;17.00;;;;;;;;5074936;28;45416;-72
2022/01/01 09:32:29;;;;;;;;;18.50;16.50;;;;;;;;5073230;28;45563;-72
2022/01/01 09:34:55;;;;;;;;;20.25;20.25;;;;;;;;5073463;28;45350;-72
2022/01/01 09:37:20;;;;;;;;;17.00;16.25;;;;;;;;5073210;28;46086;-74
2022/01/01 09:39:45;;;;;;;;;14.50;14.50;;;;;;;;5072665;28;45545;-74
2022/01/01 09:42:11;;;;;;;;;19.25;17.50;;;;;;;;5073433;28;45426;-75
2022/01/01 09:44:37;;;;;;;;;19.00;18.75;;;;;;;;5073341;28;45539;-75
2022/01/01 09:47:03;;;;;;;;;12.75;12.25;;;;;;;;5072685;28;46521;-74
2022/01/01 09:49:28;;;;;;;;;16.25;16.25;;;;;;;;5072986;28;45485;-74
2022/01/01 09:51:53;;;;;;;;;17.75;16.25;;;;;;;;5071521;28;45314;-74
2022/01/01 09:54:18;;;;;;;;;16.00;14.00;;;;;;;;5073657;28;45625;-72
2022/01/01 09:56:44;;;;;;;;;18.75;15.00;;;;;;;;5072278;28;45498;-74
2022/01/01 09:59:12;;;;;;;;;13.50;12.25;;;;;;;;5072394;28;45468;-75
2022/01/01 10:01:37;;;;;;;;;16.00;16.00;;;;;;;;5072518;28;45323;-72
2022/01/01 10:04:10;;;;;;;;;14.00;13.00;;;;;;;;5072406;28;45391;-72
2022/01/01 10:06:36;;;;;;;;;16.00;16.00;;;;;;;;5056550;28;46604;-70
2022/01/01 10:09:03;;;;;;;;;13.00;13.00;;;;;;;;5073491;28;45499;-72
2022/01/01 10:11:30;;;;;;;;;15.00;14.75;;;;;;;;5071680;28;45653;-72
2022/01/01 10:13:55;;;;;;;;;13.50;13.50;;;;;;;;5072232;28;45285;-71
2022/01/01 10:16:21;;;;;;;;;12.25;12.25;;;;;;;;5072058;28;45757;-70
2022/01/01 10:18:51;;;;;;;;;13.50;13.25;;;;;;;;5072076;28;45464;-72
2022/01/01 10:21:20;;;;;;;;;21.75;18.50;;;;;;;;5073270;28;45415;-74
2022/01/01 10:23:49;;;;;;;;;9.50;9.25;;;;;;;;5071552;28;45433;-73
2022/01/01 10:29:14;;;;;;;;;14.25;13.25;;;;;;;;5071850;28;45371;-74
2022/01/01 10:31:39;;;;;;;;;17.50;16.75;;;;;;;;5070568;28;45376;-73
2022/01/01 10:34:09;;;;;;;;;17.50;15.50;;;;;;;;5069686;28;45495;-74
2022/01/01 10:36:35;;;;;;;;;14.25;12.25;;;;;;;;5055713;28;45611;-74
2022/01/01 10:39:06;;;;;;;;;18.75;15.50;;;;;;;;5072387;28;45521;-74
2022/01/01 10:41:42;;;;;;;;;16.75;14.75;;;;;;;;5052678;28;45375;-73
2022/01/01 10:44:07;;;;;;;;;12.25;11.25;;;;;;;;5070939;28;45530;-73
2022/01/01 10:46:36;;;;;;;;;14.25;14.25;;;;;;;;5053362;28;46128;-73
2022/01/01 10:49:29;;;;;;;;;14.75;12.50;;;;;;;;5071928;28;45446;-73
2022/01/01 10:52:10;;;;;;;;;15.75;13.25;;;;;;;;5058840;28;45280;-72
2022/01/01 10:54:35;;;;;;;;;11.75;11.75;;;;;;;;5055019;28;45482;-73
2022/01/01 10:57:06;;;;;;;;;9.75;9.00;;;;;;;;5073193;28;46029;-72
2022/01/01 10:59:31;;;;;;;;;14.00;12.75;;;;;;;;5069966;28;45536;-73
2022/01/01 11:01:56;;;;;;;;;11.75;11.75;;;;;;;;5053659;28;45459;-72
2022/01/01 11:04:21;;;;;;;;;13.50;12.25;;;;;;;;5071798;28;45479;-75
2022/01/01 11:06:47;;;;;;;;;15.00;13.50;;;;;;;;5071846;28;47145;-73
2022/01/01 11:09:15;;;;;;;;;13.75;11.00;;;;;;;;5072215;28;45344;-73
2022/01/01 11:11:40;;;;;;;;;13.75;13.75;;;;;;;;5071871;28;45297;-71
2022/01/01 11:14:08;;;;;;;;;20.00;19.00;;;;;;;;5069202;28;45508;-72
2022/01/01 11:16:34;;;;;;;;;13.00;13.00;;;;;;;;5069808;27;46247;-71
2022/01/01 11:18:59;;;;;;;;;13.75;13.75;;;;;;;;5069376;28;45510;-70
2022/01/01 11:21:24;;;;;;;;;15.50;15.50;;;;;;;;5069391;28;45447;-71
2022/01/01 11:23:50;;;;;;;;;14.75;13.50;;;;;;;;5070839;28;46096;-72
2022/01/01 11:26:16;;;;;;;;;13.75;13.75;;;;;;;;5069817;28;46524;-70
2022/01/01 11:28:41;;;;;;;;;12.25;12.25;;;;;;;;5069336;28;45517;-72
2022/01/01 11:31:08;;;;;;;;;16.00;14.50;;;;;;;;5069567;28;45460;-71
2022/01/01 11:33:42;;;;;;;;;12.00;12.00;;;;;;;;5069969;28;45434;-72
2022/01/01 11:36:18;;;;;;;;;12.75;12.75;;;;;;;;5069279;28;46600;-70
2022/01/01 11:38:43;;;;;;;;;13.75;13.75;;;;;;;;5054139;28;46050;-71
2022/01/01 11:41:09;;;;;;;;;19.75;16.00;;;;;;;;5070512;28;45493;-71
2022/01/01 11:43:40;;;;;;;;;14.00;13.50;;;;;;;;5049966;28;45644;-70
2022/01/01 11:46:15;;;;;;;;;18.25;16.00;;;;;;;;5069801;28;46631;-70
2022/01/01 11:48:41;;;;;;;;;16.50;14.00;;;;;;;;5060062;28;45723;-71
2022/01/01 11:51:25;;;;;;;;;22.25;21.75;;;;;;;;5072380;28;45516;-72
2022/01/01 11:54:09;;;;;;;;;16.75;14.50;;;;;;;;5070490;28;45590;-73
2022/01/01 11:56:46;;;;;;;;;23.75;20.00;;;;;;;;5071922;28;46494;-72
2022/01/01 11:59:17;;;;;;;;;20.00;18.50;;;;;;;;5055599;28;45456;-71
2022/01/01 12:01:43;;;;;;;;;13.50;13.50;;;;;;;;5073400;28;45602;-71
2022/01/01 12:04:21;;;;;;;;;12.25;11.25;;;;;;;;5074488;28;45491;-76
2022/01/01 12:06:51;;;;;;;;;14.50;12.75;;;;;;;;5073065;28;46461;-73
2022/01/01 12:09:16;;;;;;;;;23.75;22.50;;;;;;;;5072255;28;45617;-75
2022/01/01 12:11:49;;;;;;;;;12.33;11.33;;;;;;;;5072818;28;45520;-73
2022/01/01 12:14:20;;;;;;;;;9.75;9.75;;;;;;;;5071887;28;45520;-72
2022/01/01 12:16:49;;;;;;;;;7.67;7.67;;;;;;;;5072101;28;46615;-70
2022/01/01 12:19:14;;;;;;;;;8.00;6.25;;;;;;;;5074375;28;45514;-81
2022/01/01 12:21:40;;;;;;;;;12.25;12.25;;;;;;;;5071121;28;45441;-78
2022/01/01 12:24:08;;;;;;;;;13.25;12.00;;;;;;;;5073144;28;46304;-71
2022/01/01 12:26:34;;;;;;;;;12.50;11.75;;;;;;;;5074017;28;45742;-70
2022/01/01 12:29:07;;;;;;;;;14.25;13.00;;;;;;;;5071597;28;45459;-70
2022/01/01 12:31:32;;;;;;;;;12.50;12.50;;;;;;;;5073309;28;45558;-70
2022/01/01 12:34:07;;;;;;;;;11.75;11.00;;;;;;;;5071578;28;45458;-70
2022/01/01 12:36:34;;;;;;;;;12.25;10.00;;;;;;;;5073228;28;45664;-72
2022/01/01 12:39:00;;;;;;;;;12.67;11.33;;;;;;;;5075025;28;46170;-72
2022/01/01 12:41:28;;;;;;;;;9.67;9.00;;;;;;;;5072776;28;45645;-69
2022/01/01 12:43:56;;;;;;;;;13.33;11.33;;;;;;;;5073674;28;45455;-71
2022/01/01 12:46:23;;;;;;;;;12.33;10.67;;;;;;;;5072199;28;46103;-69
2022/01/01 12:48:49;;;;;;;;;10.50;10.25;;;;;;;;5072452;28;45605;-70
2022/01/01 12:51:19;;;;;;;;;13.50;10.75;;;;;;;;5071187;28;45348;-70
2022/01/01 12:53:46;;;;;;;;;19.00;18.00;;;;;;;;5073321;28;45521;-69
2022/01/01 12:56:13;;;;;;;;;18.75;17.50;;;;;;;;5071842;28;45498;-70
2022/01/01 12:58:43;;;;;;;;;29.50;25.00;;;;;;;;5071082;28;45562;-70
2022/01/01 13:01:13;;;;;;;;;14.33;12.33;;;;;;;;5071969;28;45425;-70
2022/01/01 13:03:39;;;;;;;;;13.75;13.75;;;;;;;;5072052;28;45604;-69
2022/01/01 13:06:04;;;;;;;;;11.25;11.25;;;;;;;;5070395;28;46608;-69
2022/01/01 13:08:30;;;;;;;;;14.00;13.00;;;;;;;;5071181;28;45458;-69
2022/01/01 13:10:55;;;;;;;;;12.75;12.75;;;;;;;;5071844;28;45489;-71
2022/01/01 13:13:24;;;;;;;;;11.25;10.50;;;;;;;;5072852;28;45384;-70
2022/01/01 13:15:49;;;;;;;;;8.67;6.67;;;;;;;;5073057;28;46389;-70
2022/01/01 13:18:16;;;;;;;;;11.75;11.00;;;;;;;;5073398;28;45823;-69
2022/01/01 13:20:42;;;;;;;;;9.25;9.25;;;;;;;;5069386;28;45301;-70
2022/01/01 13:23:07;;;;;;;;;13.50;12.50;;;;;;;;5069193;28;45500;-70
2022/01/01 13:25:32;;;;;;;;;12.25;10.00;;;;;;;;5070737;28;45552;-72
2022/01/01 13:27:58;;;;;;;;;7.67;7.00;;;;;;;;5053076;28;45546;-72
2022/01/01 13:30:24;;;;;;;;;12.00;10.50;;;;;;;;5072704;28;45354;-71
2022/01/01 13:32:49;;;;;;;;;6.33;6.33;;;;;;;;5074660;28;45716;-70
2022/01/01 13:35:25;;;;;;;;;10.00;9.00;;;;;;;;5071938;28;46066;-72
2022/01/01 13:37:51;;;;;;;;;9.50;8.50;;;;;;;;5054633;28;45523;-70
2022/01/01 13:40:17;;;;;;;;;11.75;10.50;;;;;;;;5072979;28;45364;-71
2022/01/01 13:42:42;;;;;;;;;9.00;6.50;;;;;;;;5072903;28;45394;-70
2022/01/01 13:45:09;;;;;;;;;8.67;8.67;;;;;;;;5073698;28;45433;-72
2022/01/01 13:47:34;;;;;;;;;9.67;9.67;;;;;;;;5071198;28;45490;-72
2022/01/01 13:50:10;;;;;;;;;7.33;7.33;;;;;;;;5070616;28;45389;-73
2022/01/01 13:52:36;;;;;;;;;9.33;9.33;;;;;;;;5072782;28;45414;-72
2022/01/01 13:55:04;;;;;;;;;9.00;9.00;;;;;;;;5072256;28;46146;-72
2022/01/01 13:57:30;;;;;;;;;10.00;10.00;;;;;;;;5072146;28;45363;-72
2022/01/01 13:59:56;;;;;;;;;11.00;11.00;;;;;;;;5073556;28;45421;-74
2022/01/01 14:02:23;;;;;;;;;8.00;8.00;;;;;;;;5071083;28;45504;-73
2022/01/01 14:04:48;;;;;;;;;11.50;8.75;;;;;;;;5071745;28;46256;-72
2022/01/01 14:07:15;;;;;;;;;9.33;9.33;;;;;;;;5072154;28;45473;-72
2022/01/01 14:09:59;;;;;;;;;11.00;11.00;;;;;;;;5072168;28;45490;-71
2022/01/01 14:12:25;;;;;;;;;10.00;10.00;;;;;;;;5053389;28;45620;-71
2022/01/01 14:14:51;;;;;;;;;9.00;9.00;;;;;;;;5073861;28;45360;-70
2022/01/01 14:17:16;;;;;;;;;11.50;10.50;;;;;;;;5071368;28;45458;-69
2022/01/01 14:19:41;;;;;;;;;13.25;12.00;;;;;;;;5070855;28;45310;-70