Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:01:14;;;;;;;0.30;0.30;;;1.10;98.60;;;;;;4378903;32;20078;-68
2022/04/03 00:03:41;;;;;;;0.40;0.40;;;1.10;98.70;;;;;;4378785;32;20078;-68
2022/04/03 00:06:06;;;;;;;0.40;0.40;;;1.00;98.90;;;;;;4378200;32;20070;-68
2022/04/03 00:08:32;;;;;;;0.35;0.35;;;1.00;99.10;;;;;;4380091;32;20519;-68
2022/04/03 00:10:57;;;;;;;0.40;0.40;;;0.90;99.30;;;;;;4379787;32;20153;-68
2022/04/03 00:13:23;;;;;;;0.50;0.50;;;0.80;99.40;;;;;;4378771;32;20577;-68
2022/04/03 00:15:49;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;4379759;32;20074;-67
2022/04/03 00:18:14;;;;;;;0.50;0.50;;;0.80;99.80;;;;;;4378839;32;20510;-67
2022/04/03 00:20:41;;;;;;;0.35;0.35;;;0.70;99.90;;;;;;4380470;32;20125;-67
2022/04/03 00:23:07;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4378518;32;20043;-68
2022/04/03 00:25:33;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;4381552;32;20165;-67
2022/04/03 00:27:59;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4381360;32;20074;-67
2022/04/03 00:30:24;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4381043;32;20090;-67
2022/04/03 00:32:50;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;4378944;32;20254;-67
2022/04/03 00:35:16;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4380695;32;20125;-68
2022/04/03 00:37:42;;;;;;;1.17;0.70;;;0.50;99.90;;;;;;4379191;32;20117;-67
2022/04/03 00:40:09;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;4380140;32;20083;-67
2022/04/03 00:42:37;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;4378821;32;20099;-70
2022/04/03 00:45:04;;;;;;;0.35;0.35;;;0.40;99.90;;;;;;4378574;32;20077;-68
2022/04/03 00:47:32;;;;;;;0.95;0.95;;;0.50;99.90;;;;;;4378180;32;20432;-68
2022/04/03 00:49:59;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;4379707;32;20123;-68
2022/04/03 00:52:24;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;4379264;32;20198;-67
2022/04/03 00:54:51;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;4378553;32;20439;-68
2022/04/03 00:57:18;;;;;;;0.43;0.43;;;0.60;99.90;;;;;;4380510;32;20117;-67
2022/04/03 00:59:44;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;4377977;32;20082;-67
2022/04/03 01:02:09;;;;;;;0.43;0.43;;;0.70;99.90;;;;;;4379234;32;20443;-68
2022/04/03 01:04:37;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;4379563;32;20082;-68
2022/04/03 01:07:03;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4377502;32;20115;-68
2022/04/03 01:09:29;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;4378661;32;20106;-68
2022/04/03 01:11:56;;;;;;;0.35;0.35;;;0.70;99.90;;;;;;4374783;32;20082;-69
2022/04/03 01:14:40;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;4374439;32;20098;-68
2022/04/03 01:17:07;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;4378406;32;20534;-68
2022/04/03 01:19:33;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4377741;32;20118;-68
2022/04/03 01:21:59;;;;;;;0.73;0.73;;;0.70;99.90;;;;;;4377839;32;20098;-68
2022/04/03 01:24:25;;;;;;;0.25;0.25;;;0.60;99.90;;;;;;4376921;32;20090;-68
2022/04/03 01:26:52;;;;;;;0.65;0.65;;;0.60;99.90;;;;;;4379176;32;20144;-68
2022/04/03 01:29:18;;;;;;;0.37;0.37;;;0.60;99.90;;;;;;4377506;32;20090;-68
2022/04/03 01:31:46;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;4378166;32;20479;-68
2022/04/03 01:34:12;;;;;;;0.32;0.32;;;0.50;99.90;;;;;;4379147;32;20118;-68
2022/04/03 01:36:38;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;4380281;32;20090;-66
2022/04/03 01:39:04;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4377486;32;20795;-66
2022/04/03 01:41:29;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;4378640;32;20090;-68
2022/04/03 01:43:55;;;;;;;0.37;0.37;;;0.40;99.90;;;;;;4378495;32;20533;-68
2022/04/03 01:46:20;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;4376497;32;20078;-68
2022/04/03 01:48:46;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4379669;32;20098;-68
2022/04/03 01:51:12;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;4377687;32;20518;-68
2022/04/03 01:53:37;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;4377381;32;20098;-67
2022/04/03 01:56:06;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;4378802;32;20082;-68
2022/04/03 01:58:32;;;;;;;0.37;0.37;;;0.10;99.90;;;;;;4378864;32;20486;-67
2022/04/03 02:00:58;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;4379798;32;20077;-68
2022/04/03 02:03:24;;;;;;;3.50;1.12;;;-0.10;99.90;;;;;;4376332;32;20569;-68
2022/04/03 02:05:49;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;4378322;32;20098;-68
2022/04/03 02:08:15;;;;;;;0.30;0.30;;;-0.20;99.90;;;;;;4377518;32;20142;-68
2022/04/03 02:10:41;;;;;;;0.30;0.30;;;-0.30;99.90;;;;;;4377367;32;20129;-68
2022/04/03 02:13:07;;;;;;;0.30;0.30;;;-0.30;99.90;;;;;;4377898;32;20090;-68
2022/04/03 02:15:33;;;;;;;0.37;0.37;;;-0.30;99.90;;;;;;4378464;32;20094;-68
2022/04/03 02:17:58;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;4378948;32;20079;-69
2022/04/03 02:20:24;;;;;;;0.32;0.32;;;0.00;99.90;;;;;;4379296;32;20071;-68
2022/04/03 02:22:50;;;;;;;0.22;0.22;;;0.10;99.90;;;;;;4378648;32;20087;-68
2022/04/03 02:25:15;;;;;;;0.43;0.43;;;0.10;99.90;;;;;;4377060;32;20070;-67
2022/04/03 02:27:44;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;4379926;32;20086;-69
2022/04/03 02:30:10;;;;;;;0.50;0.50;;;0.10;99.90;;;;;;4377734;32;20079;-68
2022/04/03 02:32:37;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;4379336;32;20094;-68
2022/04/03 02:35:04;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;4377622;32;20604;-68
2022/04/03 02:37:30;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;4379792;32;20090;-67
2022/04/03 02:39:55;;;;;;;1.23;0.90;;;0.30;99.90;;;;;;4377925;32;20101;-67
2022/04/03 02:42:21;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4375956;32;20066;-68
2022/04/03 02:44:46;;;;;;;1.45;0.95;;;0.40;99.90;;;;;;4376895;32;20094;-69
2022/04/03 02:47:12;;;;;;;3.50;1.75;;;0.50;99.90;;;;;;4376982;32;20066;-68
2022/04/03 02:49:37;;;;;;;0.73;0.73;;;0.50;99.90;;;;;;4379329;32;20137;-68
2022/04/03 02:52:03;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;4381174;32;20075;-68
2022/04/03 02:54:30;;;;;;;0.37;0.37;;;0.40;99.90;;;;;;4377816;32;20087;-68
2022/04/03 02:56:56;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;4381581;32;20062;-68
2022/04/03 02:59:21;;;;;;;1.23;0.85;;;0.60;99.90;;;;;;4381849;32;20754;-68
2022/04/03 03:01:47;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;4381258;32;20150;-68
2022/04/03 03:04:14;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;4378781;32;20088;-69
2022/04/03 03:06:40;;;;;;;0.32;0.32;;;0.70;99.90;;;;;;4382818;32;20087;-68
2022/04/03 03:09:06;;;;;;;0.73;0.73;;;0.70;99.90;;;;;;4381805;32;20079;-68
2022/04/03 03:11:32;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;4380247;32;20095;-67
2022/04/03 03:13:57;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;4380428;32;20181;-67
2022/04/03 03:16:23;;;;;;;0.45;0.45;;;0.50;99.90;;;;;;4380044;32;20092;-68
2022/04/03 03:18:48;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;4378204;32;20078;-68
2022/04/03 03:21:15;;;;;;;0.57;0.57;;;0.50;99.90;;;;;;4379991;32;20103;-68
2022/04/03 03:23:41;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;4380290;32;20503;-68
2022/04/03 03:26:06;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;4380913;32;20086;-68
2022/04/03 03:28:32;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;4379935;32;20133;-68
2022/04/03 03:30:57;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;4379509;32;20074;-68
2022/04/03 03:33:23;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4377370;32;20114;-68
2022/04/03 03:35:48;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4381615;32;20503;-68
2022/04/03 03:38:14;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;4380760;32;20091;-68
2022/04/03 03:40:40;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4382357;32;20130;-68
2022/04/03 03:43:07;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;4381781;32;20130;-68
2022/04/03 03:45:33;;;;;;;1.45;1.00;;;0.90;99.90;;;;;;4380014;32;20086;-68
2022/04/03 03:47:59;;;;;;;0.52;0.52;;;0.90;99.90;;;;;;4382146;32;20095;-68
2022/04/03 03:50:25;;;;;;;0.57;0.57;;;0.80;99.90;;;;;;4380714;32;20090;-68
2022/04/03 03:52:50;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;4382228;32;20160;-68
2022/04/03 03:55:16;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4380704;32;20079;-67
2022/04/03 03:57:45;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;4380594;32;20122;-68
2022/04/03 04:00:12;;;;;;;0.35;0.35;;;0.70;99.90;;;;;;4379690;32;20550;-68
2022/04/03 04:02:38;;;;;;;0.77;0.77;;;0.80;99.90;;;;;;4379351;32;20580;-67
2022/04/03 04:05:05;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;4380321;32;20091;-68
2022/04/03 04:07:47;;;;;;;0.62;0.62;;;0.80;99.90;;;;;;4379623;32;20074;-67
2022/04/03 04:10:16;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;4380765;32;20066;-67
2022/04/03 04:12:43;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;4378030;32;20499;-67
2022/04/03 04:15:10;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;4377909;32;20731;-68
2022/04/03 04:17:38;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;4380611;32;20074;-68
2022/04/03 04:20:06;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;4381519;32;20082;-68
2022/04/03 04:22:32;;;;;;;0.32;0.32;;;0.90;99.90;;;;;;4379315;32;20070;-67
2022/04/03 04:24:57;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;4379435;32;20086;-67
2022/04/03 04:27:23;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;4379816;32;20095;-67
2022/04/03 04:29:48;;;;;;;0.40;0.40;;;1.00;99.80;;;;;;4378777;32;20066;-68
2022/04/03 04:32:14;;;;;;;0.40;0.40;;;1.00;99.60;;;;;;4380409;32;20585;-67
2022/04/03 04:34:40;;;;;;;0.30;0.30;;;1.00;99.60;;;;;;4378503;32;20102;-68
2022/04/03 04:37:05;;;;;;;0.30;0.30;;;0.90;99.70;;;;;;4381861;32;20108;-68
2022/04/03 04:39:31;;;;;;;1.35;0.70;;;1.00;99.80;;;;;;4380042;32;20163;-67
2022/04/03 04:41:57;;;;;;;0.30;0.30;;;1.00;99.60;;;;;;4378098;32;20179;-68
2022/04/03 04:44:23;;;;;;;0.30;0.30;;;1.00;99.80;;;;;;4378773;32;20090;-67
2022/04/03 04:46:49;;;;;;;0.30;0.30;;;0.90;99.60;;;;;;4380454;32;20464;-68
2022/04/03 04:49:16;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;4380325;32;20093;-68
2022/04/03 04:51:42;;;;;;;0.30;0.30;;;1.00;99.80;;;;;;4379297;32;20533;-68
2022/04/03 04:54:08;;;;;;;0.30;0.30;;;1.00;99.80;;;;;;4381785;32;20082;-67
2022/04/03 04:56:35;;;;;;;0.50;0.50;;;1.00;99.70;;;;;;4379450;32;20082;-68
2022/04/03 04:59:01;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;4377947;32;20176;-68
2022/04/03 05:01:27;;;;;;;0.30;0.30;;;1.10;99.70;;;;;;4377840;32;20074;-68
2022/04/03 05:03:52;;;;;;;0.28;0.28;;;1.10;99.40;;;;;;4378211;32;20074;-69
2022/04/03 05:06:18;;;;;;;0.50;0.50;;;1.20;99.30;;;;;;4380317;32;20122;-67
2022/04/03 05:08:44;;;;;;;0.60;0.60;;;1.10;99.30;;;;;;4379134;32;20082;-68
2022/04/03 05:11:12;;;;;;;0.40;0.40;;;1.10;99.50;;;;;;4379214;32;20562;-67
2022/04/03 05:13:37;;;;;;;0.20;0.20;;;1.20;99.40;;;;;;4377651;32;20094;-68
2022/04/03 05:16:03;;;;;;;2.40;1.20;;;1.30;99.40;;;;;;4379066;32;20476;-68
2022/04/03 05:18:29;;;;;;;0.65;0.65;;;1.30;99.40;;;;;;4380400;32;20781;-68
2022/04/03 05:20:54;;;;;;;0.32;0.32;;;1.30;99.20;;;;;;4379969;32;20086;-68
2022/04/03 05:23:20;;;;;;;0.35;0.35;;;1.30;99.30;;;;;;4380358;32;20066;-69
2022/04/03 05:25:45;;;;;;;0.30;0.30;;;1.40;99.10;;;;;;4378885;32;20094;-68
2022/04/03 05:28:11;;;;;;;0.30;0.30;;;1.30;99.20;;;;;;4377394;32;20082;-68
2022/04/03 05:30:37;;;;;;;0.45;0.45;;;1.20;99.20;;;;;;4378996;32;20727;-68
2022/04/03 05:33:02;;;;;;;0.30;0.30;;;1.30;99.20;;;;;;4376749;32;20070;-67
2022/04/03 05:35:28;;;;;;;0.22;0.22;;;1.20;99.10;;;;;;4379340;32;20117;-67
2022/04/03 05:37:54;;;;;;;0.60;0.60;;;1.30;99.00;;;;;;4377126;32;20129;-67
2022/04/03 05:40:20;;;;;;;0.20;0.20;;;1.30;99.50;;;;;;4378098;32;20157;-68
2022/04/03 05:42:46;;;;;;;0.40;0.40;;;1.30;99.00;;;;;;4378086;32;20098;-68
2022/04/03 05:45:12;;;;;;;0.37;0.37;;;1.20;99.10;;;;;;4378771;32;20087;-67
2022/04/03 05:47:38;;;;;;;0.40;0.40;;;1.20;99.30;;;;;;4380418;32;20086;-67
2022/04/03 05:50:05;;;;;;;0.37;0.37;;;1.30;99.20;;;;;;4379149;32;20117;-67
2022/04/03 05:52:39;;;;;;;0.30;0.30;;;1.30;99.10;;;;;;4379183;32;20058;-67
2022/04/03 05:55:07;;;;;;;0.50;0.50;;;1.30;99.20;;;;;;4378022;32;20098;-67
2022/04/03 05:57:33;;;;;;;0.30;0.30;;;1.40;99.50;;;;;;4379290;32;20087;-67
2022/04/03 05:59:58;;;;;;;0.40;0.40;;;1.40;99.40;;;;;;4381914;32;20070;-68
2022/04/03 06:02:24;;;;;;;0.30;0.30;;;1.40;99.30;;;;;;4377417;32;20198;-69
2022/04/03 06:04:49;;;;;;;0.30;0.30;;;1.40;99.50;;;;;;4379327;32;20067;-68
2022/04/03 06:07:15;;;;;;;0.40;0.40;;;1.40;99.40;;;;;;4378965;32;20070;-68
2022/04/03 06:09:40;;;;;;;0.45;0.45;;;1.40;99.60;;;;;;4375357;32;20083;-67
2022/04/03 06:12:08;;;;;;;0.30;0.30;;;1.40;99.50;;;;;;4376262;32;20570;-68
2022/04/03 06:14:33;;;;;;;0.40;0.40;;;1.40;99.40;;;;;;4376867;32;20071;-67
2022/04/03 06:16:59;;;;;;;1.25;1.00;;;1.50;99.40;;;;;;4377701;32;20170;-67
2022/04/03 06:19:24;;;;;;;0.30;0.30;;;1.50;99.30;;;;;;4378995;32;20114;-68
2022/04/03 06:21:49;;;;;;;0.30;0.30;;;1.50;99.00;;;;;;4377524;32;20102;-69
2022/04/03 06:24:15;;;;;;;0.35;0.35;;;1.60;99.30;;;;;;4378936;32;20086;-68
2022/04/03 06:26:41;;;;;;;0.40;0.40;;;1.70;99.20;;;;;;4378165;32;20396;-68
2022/04/03 06:29:06;;;;;;;0.22;0.22;;;1.70;99.00;;;;;;4379364;32;20098;-68
2022/04/03 06:31:31;;;;;;;0.30;0.30;;;1.90;99.10;;;;;;4378163;32;21229;-68
2022/04/03 06:33:57;;;;;;;0.30;0.30;;;1.90;98.60;;;;;;4377454;32;20071;-69
2022/04/03 06:36:22;;;;;;;11.70;1.20;;;1.90;98.80;;;;;;4380211;32;20118;-67
2022/04/03 06:38:48;;;;;;;0.28;0.28;;;1.90;98.60;;;;;;4377099;32;20125;-67
2022/04/03 06:41:13;;;;;;;0.40;0.40;;;1.90;98.80;;;;;;4376941;32;20091;-68
2022/04/03 06:43:39;;;;;;;0.30;0.30;;;1.90;98.70;;;;;;4376700;32;20094;-69
2022/04/03 06:46:04;;;;;;;0.45;0.45;;;1.80;98.80;;;;;;4377129;32;20158;-68
2022/04/03 06:48:30;;;;;;;0.32;0.32;;;1.80;99.10;;;;;;4376501;32;20090;-68
2022/04/03 06:50:55;;;;;;;0.30;0.30;;;1.80;99.20;;;;;;4377633;32;20090;-68
2022/04/03 06:53:21;;;;;;;0.40;0.40;;;1.80;98.90;;;;;;4377564;32;20067;-68
2022/04/03 06:55:46;;;;;;;0.30;0.30;;;1.90;99.30;;;;;;4378121;32;20071;-68
2022/04/03 06:58:12;;;;;;;0.37;0.37;;;2.10;99.00;;;;;;4376590;32;20669;-68
2022/04/03 07:00:38;;;;;;;0.30;0.30;;;2.30;98.70;;;;;;4376551;32;20122;-68
2022/04/03 07:03:04;;;;;;;0.40;0.40;;;2.50;98.20;;;;;;4377190;32;20070;-68
2022/04/03 07:05:29;;;;;;;0.30;0.30;;;2.70;98.10;;;;;;4376859;32;20082;-68
2022/04/03 07:07:54;;;;;;;0.50;0.50;;;2.90;97.30;;;;;;4377220;32;20107;-68
2022/04/03 07:10:20;;;;;;;0.82;0.82;;;2.90;97.00;;;;;;4377450;32;20249;-68
2022/04/03 07:12:46;;;;;;;0.30;0.30;;;2.90;97.30;;;;;;4376111;32;20098;-68
2022/04/03 07:15:13;;;;;;;0.43;0.43;;;3.00;97.00;;;;;;4377741;32;20078;-68
2022/04/03 07:17:40;;;;;;;0.30;0.30;;;3.20;96.70;;;;;;4376428;32;20202;-68
2022/04/03 07:20:06;;;;;;;0.30;0.30;;;3.20;96.40;;;;;;4378201;32;20519;-68
2022/04/03 07:22:32;;;;;;;0.40;0.40;;;3.30;96.00;;;;;;4378192;32;20086;-68
2022/04/03 07:24:58;;;;;;;0.30;0.30;;;3.30;96.20;;;;;;4379419;32;20166;-69
2022/04/03 07:27:23;;;;;;;0.60;0.60;;;3.30;96.20;;;;;;4379374;32;20090;-68
2022/04/03 07:29:49;;;;;;;0.30;0.30;;;3.30;95.60;;;;;;4377482;32;20118;-68
2022/04/03 07:32:14;;;;;;;0.30;0.30;;;3.30;95.70;;;;;;4376132;32;20519;-67
2022/04/03 07:34:40;;;;;;;0.60;0.60;;;3.40;95.20;;;;;;4374177;32;108554;-67
2022/04/03 07:37:05;;;;;;;0.37;0.37;;;3.50;95.30;;;;;;4378550;32;20539;-67
2022/04/03 07:39:30;;;;;;;0.30;0.30;;;3.70;95.30;;;;;;4379455;32;20082;-68
2022/04/03 07:41:56;;;;;;;0.60;0.60;;;3.90;94.60;;;;;;4379054;32;20108;-68
2022/04/03 07:44:22;;;;;;;2.33;0.88;;;3.90;94.20;;;;;;4378903;32;20086;-67
2022/04/03 07:46:48;;;;;;;0.30;0.30;;;4.10;94.50;;;;;;4380576;32;20081;-68
2022/04/03 07:49:14;;;;;;;0.40;0.40;;;4.20;93.70;;;;;;4379768;32;20063;-68
2022/04/03 07:51:39;;;;;;;0.52;0.52;;;4.10;93.20;;;;;;4381201;32;20082;-68
2022/04/03 07:54:04;;;;;;;0.65;0.62;;;4.20;93.40;;;;;;4378065;32;20102;-68
2022/04/03 07:56:30;;;;;;;0.75;0.75;;;4.20;92.80;;;;;;4380006;32;20079;-69
2022/04/03 07:58:56;;;;;;;0.30;0.30;;;4.10;92.80;;;;;;4378884;32;20094;-68
2022/04/03 08:01:22;;;;;;;0.98;0.75;;;4.10;93.10;;;;;;4377930;32;20074;-68
2022/04/03 08:03:47;;;;;;;0.40;0.40;;;4.20;93.40;;;;;;4378464;32;20095;-68
2022/04/03 08:06:13;;;;;;;0.30;0.30;;;4.20;93.20;;;;;;4379918;32;20214;-68
2022/04/03 08:08:39;;;;;;;0.30;0.30;;;4.20;93.60;;;;;;4379814;32;20123;-68
2022/04/03 08:11:05;;;;;;;0.37;0.37;;;4.30;93.30;;;;;;4379489;32;20090;-68
2022/04/03 08:13:30;;;;;;;0.68;0.60;;;4.30;93.60;;;;;;4379309;32;20203;-69
2022/04/03 08:15:56;;;;;;;0.30;0.30;;;4.30;93.20;;;;;;4377668;32;20138;-67
2022/04/03 08:18:22;;;;;;;0.40;0.40;;;4.10;93.30;;;;;;4379086;32;20087;-68
2022/04/03 08:20:48;;;;;;;15.40;1.10;;;4.20;93.30;;;;;;4381262;32;20204;-67
2022/04/03 08:23:13;;;;;;;0.40;0.40;;;4.30;93.20;;;;;;4378355;32;20125;-68
2022/04/03 08:25:39;;;;;;;0.30;0.30;;;4.30;93.10;;;;;;4380161;32;20427;-68
2022/04/03 08:28:07;;;;;;;0.30;0.30;;;4.30;93.00;;;;;;4379652;32;20169;-67
2022/04/03 08:30:36;;;;;;;0.30;0.30;;;4.30;93.40;;;;;;4379093;32;20063;-68
2022/04/03 08:33:04;;;;;;;0.40;0.40;;;4.40;92.90;;;;;;4379082;32;20078;-68
2022/04/03 08:35:31;;;;;;;4.78;1.23;;;4.50;93.20;;;;;;4379924;32;20140;-68
2022/04/03 08:37:57;;;;;;;0.45;0.45;;;4.70;92.40;;;;;;4380045;32;20449;-68
2022/04/03 08:40:25;;;;;;;0.40;0.40;;;4.80;92.40;;;;;;4377910;32;20071;-68
2022/04/03 08:42:52;;;;;;;0.30;0.30;;;4.80;91.80;;;;;;4378391;32;20521;-69
2022/04/03 08:45:18;;;;;;;1.35;1.02;;;4.80;91.90;;;;;;4378542;32;20082;-67
2022/04/03 08:47:47;;;;;;;0.30;0.30;;;4.90;92.10;;;;;;4378159;32;20099;-68
2022/04/03 08:50:15;;;;;;;0.30;0.30;;;5.00;91.80;;;;;;4380963;32;20081;-68
2022/04/03 08:52:45;;;;;;;0.45;0.45;;;5.00;91.40;;;;;;4379289;32;20432;-68
2022/04/03 08:55:10;;;;;;;0.30;0.30;;;5.00;91.70;;;;;;4379529;32;20427;-68
2022/04/03 08:57:36;;;;;;;0.30;0.30;;;5.10;91.40;;;;;;4379066;32;20156;-68
2022/04/03 09:00:03;;;;;;;0.60;0.60;;;5.20;91.00;;;;;;4378961;32;20090;-68
2022/04/03 09:02:28;;;;;;;1.45;0.85;;;5.10;90.80;;;;;;4378358;32;20083;-67
2022/04/03 09:04:54;;;;;;;0.50;0.50;;;5.20;90.70;;;;;;4378708;32;20105;-69
2022/04/03 09:07:19;;;;;;;0.30;0.30;;;5.50;90.30;;;;;;4378665;32;20145;-68
2022/04/03 09:09:55;;;;;;;0.30;0.30;;;5.80;89.60;;;;;;4379049;32;20055;-68
2022/04/03 09:12:21;;;;;;;0.35;0.35;;;5.90;87.90;;;;;;4377483;32;20554;-68
2022/04/03 09:14:50;;;;;;;0.30;0.30;;;5.90;88.80;;;;;;4379043;32;20062;-68
2022/04/03 09:17:33;;;;;;;0.40;0.40;;;5.80;88.30;;;;;;4377422;32;20097;-68
2022/04/03 09:20:03;;;;;;;0.40;0.40;;;5.60;87.80;;;;;;4377907;32;20467;-68
2022/04/03 09:22:29;;;;;;;0.45;0.45;;;5.60;89.70;;;;;;4377767;32;20185;-67
2022/04/03 09:24:55;;;;;;;0.55;0.50;;;5.90;87.00;;;;;;4378366;32;20582;-67
2022/04/03 09:27:22;;;;;;;0.22;0.22;;;6.00;83.80;;;;;;4378974;32;20133;-67
2022/04/03 09:30:01;;;;;;;0.30;0.30;;;6.00;82.40;;;;;;4378037;32;20379;-67
2022/04/03 09:32:26;;;;;;;0.32;0.32;;;6.20;83.40;;;;;;4378547;32;20110;-66
2022/04/03 09:34:56;;;;;;;0.40;0.40;;;6.30;82.60;;;;;;4379267;32;20100;-69
2022/04/03 09:37:22;;;;;;;0.20;0.20;;;6.30;81.70;;;;;;4378739;32;20083;-70
2022/04/03 09:39:47;;;;;;;0.75;0.60;;;6.10;82.00;;;;;;4377905;32;20137;-68
2022/04/03 09:42:15;;;;;;;0.40;0.40;;;6.20;81.70;;;;;;4376596;32;20140;-68
2022/04/03 09:44:43;;;;;;;0.30;0.30;;;6.20;81.50;;;;;;4378078;32;20087;-68
2022/04/03 09:47:12;;;;;;;0.30;0.30;;;6.40;79.90;;;;;;4380027;32;20155;-68
2022/04/03 09:49:38;;;;;;;0.40;0.40;;;6.40;79.70;;;;;;4377204;32;20067;-68
2022/04/03 09:52:04;;;;;;;0.30;0.30;;;6.50;80.60;;;;;;4378669;32;20098;-68
2022/04/03 09:54:30;;;;;;;0.35;0.35;;;6.30;80.30;;;;;;4377406;32;20135;-67
2022/04/03 09:56:56;;;;;;;5.57;0.77;;;6.20;81.00;;;;;;4379212;32;20087;-68
2022/04/03 09:59:22;;;;;;;0.40;0.40;;;6.00;81.00;;;;;;4376531;32;20129;-68
2022/04/03 10:01:55;;;;;;;0.40;0.40;;;6.20;82.50;;;;;;4378727;32;20066;-67
2022/04/03 10:04:22;;;;;;;0.55;0.50;;;6.80;81.50;;;;;;4378334;32;20098;-67
2022/04/03 10:06:48;;;;;;;0.40;0.40;;;7.40;80.60;;;;;;4380717;32;20501;-67
2022/04/03 10:09:15;;;;;;;0.30;0.30;;;7.20;77.60;;;;;;4379028;32;20125;-68
2022/04/03 10:11:42;;;;;;;1.20;0.75;;;7.20;77.00;;;;;;4379651;32;20086;-66
2022/04/03 10:14:08;;;;;;;0.40;0.40;;;7.30;75.80;;;;;;4377473;32;20186;-68
2022/04/03 10:16:34;;;;;;;0.30;0.30;;;7.20;76.40;;;;;;4379113;32;20114;-67
2022/04/03 10:19:00;;;;;;;0.32;0.32;;;7.30;76.60;;;;;;4377204;32;20090;-69
2022/04/03 10:21:44;;;;;;;0.35;0.35;;;7.20;75.50;;;;;;4379691;32;20274;-69
2022/04/03 10:24:15;;;;;;;0.40;0.40;;;7.00;76.10;;;;;;4376472;32;20074;-68
2022/04/03 10:26:42;;;;;;;0.30;0.30;;;7.10;75.80;;;;;;4377935;32;20082;-68
2022/04/03 10:29:10;;;;;;;0.40;0.40;;;7.00;75.90;;;;;;4377667;32;20819;-68
2022/04/03 10:31:37;;;;;;;0.50;0.50;;;7.20;76.00;;;;;;4377537;32;20106;-68
2022/04/03 10:34:03;;;;;;;1.48;0.85;;;6.80;75.10;;;;;;4376292;32;20086;-68
2022/04/03 10:36:30;;;;;;;0.40;0.40;;;6.40;76.40;;;;;;4380864;32;20090;-68
2022/04/03 10:38:59;;;;;;;0.32;0.32;;;6.20;77.20;;;;;;4376878;32;20094;-68
2022/04/03 10:41:35;;;;;;;3.33;1.62;;;6.40;77.90;;;;;;4376122;32;20071;-68
2022/04/03 10:44:22;;;;;;;0.30;0.30;;;6.50;77.80;;;;;;4374851;32;20090;-68
2022/04/03 10:47:05;;;;;;;0.30;0.30;;;6.70;77.10;;;;;;4368038;32;20070;-68
2022/04/03 10:49:33;;;;;;;0.20;0.20;;;6.90;75.70;;;;;;4378817;32;20090;-67
2022/04/03 10:52:02;;;;;;;16.20;0.88;;;7.20;74.00;;;;;;4378953;32;20094;-67
2022/04/03 10:54:30;;;;;;;0.30;0.30;;;7.60;73.30;;;;;;4379417;32;20086;-68
2022/04/03 10:57:35;;;;;;;0.57;0.57;;;8.30;71.80;;;;;;4377317;32;20597;-69
2022/04/03 11:00:20;;;;;;;0.22;0.22;;;8.10;70.10;;;;;;4367329;32;20121;-68
2022/04/03 11:03:19;;;;;;;0.65;0.65;;;8.40;70.60;;;;;;4377991;32;20114;-69
2022/04/03 11:05:46;;;;;;;0.30;0.30;;;8.20;70.40;;;;;;4373032;32;20452;-68
2022/04/03 11:08:14;;;;;;;0.30;0.30;;;8.10;70.00;;;;;;4378027;32;20082;-68
2022/04/03 11:10:54;;;;;;;0.30;0.30;;;7.90;70.50;;;;;;4378584;32;20090;-68
2022/04/03 11:13:37;;;;;;;0.50;0.50;;;7.80;70.60;;;;;;4379632;32;20590;-68
2022/04/03 11:16:06;;;;;;;0.40;0.40;;;8.20;70.30;;;;;;4363493;32;20095;-68
2022/04/03 11:18:47;;;;;;;0.52;0.52;;;8.60;68.50;;;;;;4379587;32;20098;-68
2022/04/03 11:21:30;;;;;;;;;;;8.80;67.70;;;;;;4380788;32;20077;-68
2022/04/03 11:24:00;;;;;;;0.20;0.20;;;9.20;67.10;;;;;;4378401;32;20337;-68
2022/04/03 11:26:26;;;;;;;0.30;0.30;;;9.30;66.80;;;;;;4378888;32;20082;-70
2022/04/03 11:28:52;;;;;;;0.30;0.30;;;9.60;66.20;;;;;;4381791;32;20538;-68
2022/04/03 11:31:18;;;;;;;0.30;0.30;;;10.20;66.10;;;;;;4382494;32;20050;-68
2022/04/03 11:33:45;;;;;;;1.00;0.57;;;9.70;64.90;;;;;;4378577;32;20553;-68
2022/04/03 11:36:14;;;;;;;0.40;0.40;;;9.40;66.00;;;;;;4378093;32;20174;-68
2022/04/03 11:38:43;;;;;;;0.50;0.50;;;9.20;66.00;;;;;;4379495;32;20078;-69
2022/04/03 11:41:34;;;;;;;0.47;0.47;;;9.00;67.30;;;;;;4382504;32;20074;-67
2022/04/03 11:44:02;;;;;;;0.50;0.50;;;8.70;67.70;;;;;;4380740;32;20120;-69
2022/04/03 11:46:28;;;;;;;0.40;0.40;;;8.70;68.80;;;;;;4379495;32;20082;-68
2022/04/03 11:48:54;;;;;;;0.52;0.52;;;8.90;67.70;;;;;;4378136;32;20074;-67
2022/04/03 11:51:21;;;;;;;7.43;1.60;;;9.00;67.60;;;;;;4381326;32;20173;-67
2022/04/03 11:53:55;;;;;;;0.40;0.40;;;9.00;67.30;;;;;;4378754;32;20063;-74
2022/04/03 11:56:21;;;;;;;15.38;0.75;;;9.10;67.50;;;;;;4379294;32;20459;-69
2022/04/03 11:58:48;;;;;;;0.47;0.47;;;9.00;67.50;;;;;;4380267;32;20082;-69
2022/04/03 12:01:24;;;;;;;0.30;0.30;;;9.20;67.50;;;;;;4378665;32;21340;-68
2022/04/03 12:04:00;;;;;;;0.30;0.30;;;9.30;67.80;;;;;;4379415;32;20411;-68
2022/04/03 12:06:26;;;;;;;0.20;0.20;;;10.10;66.40;;;;;;4379487;32;20196;-68
2022/04/03 12:08:52;;;;;;;0.90;0.75;;;10.70;64.80;;;;;;4377629;32;20530;-68
2022/04/03 12:11:26;;;;;;;0.45;0.43;;;10.00;64.90;;;;;;4379701;32;20098;-68
2022/04/03 12:13:57;;;;;;;1.75;0.82;;;9.60;66.20;;;;;;4378039;32;20077;-67
2022/04/03 12:16:26;;;;;;;0.40;0.40;;;9.30;67.90;;;;;;4378052;32;20082;-68
2022/04/03 12:18:58;;;;;;;0.30;0.30;;;9.30;68.40;;;;;;4376587;32;20063;-68
2022/04/03 12:21:45;;;;;;;0.75;0.60;;;9.10;68.50;;;;;;4380047;32;20074;-68
2022/04/03 12:24:20;;;;;;;0.40;0.40;;;9.90;68.60;;;;;;4366366;32;20074;-68
2022/04/03 12:26:51;;;;;;;0.40;0.40;;;10.70;65.50;;;;;;4378737;32;20484;-68
2022/04/03 12:29:17;;;;;;;;;;;11.10;64.30;;;;;;4379443;32;20091;-68
2022/04/03 12:31:44;;;;;;;0.43;0.43;;;10.80;63.80;;;;;;4381122;32;19961;-68
2022/04/03 12:34:15;;;;;;;0.40;0.40;;;10.30;64.50;;;;;;4377695;32;20758;-68
2022/04/03 12:36:44;;;;;;;0.30;0.30;;;10.00;66.50;;;;;;4380571;32;20150;-68
2022/04/03 12:39:34;;;;;;;0.40;0.40;;;9.80;68.30;;;;;;4378878;32;21260;-68
2022/04/03 12:42:10;;;;;;;0.32;0.32;;;9.60;69.20;;;;;;4364554;32;20069;-68
2022/04/03 12:44:49;;;;;;;0.37;0.37;;;10.20;69.60;;;;;;4377581;32;20481;-68
2022/04/03 12:47:17;;;;;;;0.40;0.40;;;11.10;67.90;;;;;;4378101;32;20086;-68
2022/04/03 12:50:05;;;;;;;0.22;0.22;;;11.90;65.10;;;;;;4378472;32;20071;-68
2022/04/03 12:52:41;;;;;;;0.30;0.30;;;11.80;65.40;;;;;;4368501;32;20082;-68
2022/04/03 12:55:26;;;;;;;1.17;0.73;;;11.50;64.00;;;;;;4381183;32;20181;-67
2022/04/03 12:58:57;;;;;;;22.13;0.62;;;10.30;65.10;;;;;;4380624;32;20541;-68
2022/04/03 13:00:54;;;;;;;0.32;0.32;;;9.80;68.40;;;;;;4367872;32;20083;-68