Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:00:04;;;;;;;;;;;;;;;;;;6240345;22;19966;-70
2022/09/09 00:02:32;;;;;;;;;;;;;;;;;;6240316;23;20071;-71
2022/09/09 00:04:58;;;;;;;;;;;;;;;;;;6240730;23;19916;-71
2022/09/09 00:07:23;;;;;;;;;;;;;;;;;;6239205;23;19911;-71
2022/09/09 00:09:49;;;;;;;;;;;;;;;;;;6240347;23;19934;-70
2022/09/09 00:12:15;;;;;;;;;;;;;;;;;;6240875;23;20296;-69
2022/09/09 00:14:40;;;;;;;;;;;;;;;;;;6241214;23;19911;-69
2022/09/09 00:17:06;;;;;;;;;;;;;;;;;;6240936;23;19919;-69
2022/09/09 00:19:31;;;;;;;;;;;;;;;;;;6241926;23;20259;-71
2022/09/09 00:21:57;;;;;;;;;;;;;;;;;;6241842;23;19915;-70
2022/09/09 00:24:25;;;;;;;;;;;;;;;;;;6240764;23;19969;-69
2022/09/09 00:26:50;;;;;;;;;;;;;;;;;;6241574;23;19937;-70
2022/09/09 00:29:16;;;;;;;;;;;;;;;;;;6240619;23;19938;-70
2022/09/09 00:31:42;;;;;;;;;;;;;;;;;;6241134;23;20288;-70
2022/09/09 00:34:08;;;;;;;;;;;;;;;;;;6241101;23;20340;-70
2022/09/09 00:36:34;;;;;;;;;;;;;;;;;;6241647;23;20308;-70
2022/09/09 00:39:00;;;;;;;;;;;;;;;;;;6240913;23;19911;-70
2022/09/09 00:41:25;;;;;;;;;;;;;;;;;;6240886;23;19918;-69
2022/09/09 00:43:51;;;;;;;;;;;;;;;;;;6264457;22;19911;-68
2022/09/09 00:46:18;;;;;;;;;;;;;;;;;;6240797;23;19911;-69
2022/09/09 00:48:43;;;;;;;;;;;;;;;;;;6241061;23;19911;-69
2022/09/09 00:51:10;;;;;;;;;;;;;;;;;;6239179;23;19912;-71
2022/09/09 00:53:37;;;;;;;;;;;;;;;;;;6240993;23;19966;-69
2022/09/09 00:56:03;;;;;;;;;;;;;;;;;;6241112;23;19915;-69
2022/09/09 00:58:28;;;;;;;;;;;;;;;;;;6240711;22;20375;-70
2022/09/09 01:00:54;;;;;;;;;;;;;;;;;;6239459;23;19931;-69
2022/09/09 01:03:24;;;;;;;;;;;;;;;;;;6240583;23;19912;-69
2022/09/09 01:05:50;;;;;;;;;;;;;;;;;;6242703;23;19912;-69
2022/09/09 01:08:16;;;;;;;;;;;;;;;;;;6266733;22;19911;-71
2022/09/09 01:10:42;;;;;;;;;;;;;;;;;;6241385;23;19922;-69
2022/09/09 01:13:07;;;;;;;;;;;;;;;;;;6266718;22;19922;-70
2022/09/09 01:15:33;;;;;;;;;;;;;;;;;;6266888;22;19942;-70
2022/09/09 01:18:00;;;;;;;;;;;;;;;;;;6266906;22;19915;-70
2022/09/09 01:20:26;;;;;;;;;;;;;;;;;;6240936;23;19924;-69
2022/09/09 01:22:55;;;;;;;;;;;;;;;;;;6266570;22;19966;-70
2022/09/09 01:25:21;;;;;;;;;;;;;;;;;;6266527;22;19915;-70
2022/09/09 01:28:02;;;;;;;;;;;;;;;;;;6241601;23;20699;-69
2022/09/09 01:30:28;;;;;;;;;;;;;;;;;;6267354;22;19915;-70
2022/09/09 01:32:54;;;;;;;;;;;;;;;;;;6267567;22;19912;-69
2022/09/09 01:35:20;;;;;;;;;;;;;;;;;;6241240;23;19958;-71
2022/09/09 01:37:45;;;;;;;;;;;;;;;;;;6266649;22;20388;-70
2022/09/09 01:40:11;;;;;;;;;;;;;;;;;;6242719;23;19976;-72
2022/09/09 01:42:37;;;;;;;;;;;;;;;;;;6266227;22;19961;-69
2022/09/09 01:45:03;;;;;;;;;;;;;;;;;;6266461;22;19912;-69
2022/09/09 01:47:28;;;;;;;;;;;;;;;;;;6242761;23;19912;-69
2022/09/09 01:50:17;;;;;;;;;;;;;;;;;;6242345;22;19925;-69
2022/09/09 01:52:42;;;;;;;;;;;;;;;;;;6266633;22;19983;-69
2022/09/09 01:55:11;;;;;;;;;;;;;;;;;;6266312;22;19911;-69
2022/09/09 01:57:38;;;;;;;;;;;;;;;;;;6240698;23;19955;-69
2022/09/09 02:00:07;;;;;;;;;;;;;;;;;;6265961;22;20299;-70
2022/09/09 02:02:39;;;;;;;;;;;;;;;;;;6242791;23;19918;-70
2022/09/09 02:05:12;;;;;;;;;;;;;;;;;;6240504;23;19935;-70
2022/09/09 02:07:37;;;;;;;;;;;;;;;;;;6266388;22;19915;-70
2022/09/09 02:10:05;;;;;;;;;;;;;;;;;;6241040;22;19951;-71
2022/09/09 02:12:31;;;;;;;;;;;;;;;;;;6266408;22;19918;-71
2022/09/09 02:14:58;;;;;;;;;;;;;;;;;;6265755;22;20344;-70
2022/09/09 02:17:25;;;;;;;;;;;;;;;;;;6266142;22;19995;-70
2022/09/09 02:19:59;;;;;;;;;;;;;;;;;;6266202;22;20379;-69
2022/09/09 02:22:36;;;;;;;;;;;;;;;;;;6240565;23;20344;-70
2022/09/09 02:25:02;;;;;;;;;;;;;;;;;;6266325;22;19954;-70
2022/09/09 02:27:29;;;;;;;;;;;;;;;;;;6266120;22;19962;-70
2022/09/09 02:29:55;;;;;;;;;;;;;;;;;;6240530;23;19983;-70
2022/09/09 02:32:32;;;;;;;;;;;;;;;;;;6266244;22;20340;-71
2022/09/09 02:34:59;;;;;;;;;;;;;;;;;;6240287;23;19917;-70
2022/09/09 02:37:25;;;;;;;;;;;;;;;;;;6241976;23;19920;-70
2022/09/09 02:39:52;;;;;;;;;;;;;;;;;;6265869;22;19938;-69
2022/09/09 02:42:20;;;;;;;;;;;;;;;;;;6265764;22;20263;-70
2022/09/09 02:44:45;;;;;;;;;;;;;;;;;;6240100;23;19911;-69
2022/09/09 02:47:12;;;;;;;;;;;;;;;;;;6265786;22;19912;-69
2022/09/09 02:49:38;;;;;;;;;;;;;;;;;;6240355;23;19922;-70
2022/09/09 02:52:05;;;;;;;;;;;;;;;;;;6242064;23;19912;-71
2022/09/09 02:54:32;;;;;;;;;;;;;;;;;;6266151;22;20386;-69
2022/09/09 02:57:00;;;;;;;;;;;;;;;;;;6216005;23;20356;-69
2022/09/09 02:59:33;;;;;;;;;;;;;;;;;;6265790;22;19911;-70
2022/09/09 03:01:59;;;;;;;;;;;;;;;;;;6265352;22;19911;-69
2022/09/09 03:04:25;;;;;;;;;;;;;;;;;;6265419;22;19922;-69
2022/09/09 03:06:50;;;;;;;;;;;;;;;;;;6239757;23;19912;-70
2022/09/09 03:09:19;;;;;;;;;;;;;;;;;;6265318;22;19939;-71
2022/09/09 03:11:44;;;;;;;;;;;;;;;;;;6264881;22;19966;-70
2022/09/09 03:14:11;;;;;;;;;;;;;;;;;;6266526;22;19973;-69
2022/09/09 03:16:37;;;;;;;;;;;;;;;;;;6240581;23;20360;-69
2022/09/09 03:19:03;;;;;;;;;;;;;;;;;;6240506;23;19962;-70
2022/09/09 03:21:28;;;;;;;;;;;;;;;;;;6265712;22;19938;-70
2022/09/09 03:23:55;;;;;;;;;;;;;;;;;;6266181;22;19990;-71
2022/09/09 03:26:20;;;;;;;;;;;;;;;;;;6240918;23;20268;-70
2022/09/09 03:28:46;;;;;;;;;;;;;;;;;;6240955;23;19947;-69
2022/09/09 03:31:15;;;;;;;;;;;;;;;;;;6215687;22;20328;-69
2022/09/09 03:33:42;;;;;;;;;;;;;;;;;;6266660;22;19977;-70
2022/09/09 03:36:10;;;;;;;;;;;;;;;;;;6240815;23;19915;-70
2022/09/09 03:38:36;;;;;;;;;;;;;;;;;;6266821;22;19911;-69
2022/09/09 03:41:01;;;;;;;;;;;;;;;;;;6240696;23;19911;-68
2022/09/09 03:43:29;;;;;;;;;;;;;;;;;;6265212;22;19923;-70
2022/09/09 03:45:58;;;;;;;;;;;;;;;;;;6190239;23;19911;-69
2022/09/09 03:48:26;;;;;;;;;;;;;;;;;;6265761;22;19943;-69
2022/09/09 03:50:52;;;;;;;;;;;;;;;;;;6266055;22;19915;-68
2022/09/09 03:53:19;;;;;;;;;;;;;;;;;;6266324;22;20315;-68
2022/09/09 03:55:45;;;;;;;;;;;;;;;;;;6266455;22;19916;-69
2022/09/09 03:58:11;;;;;;;;;;;;;;;;;;6240560;22;20260;-72
2022/09/09 04:00:36;;;;;;;;;;;;;;;;;;6266312;22;19912;-71
2022/09/09 04:03:02;;;;;;;;;;;;;;;;;;6242121;23;19911;-70
2022/09/09 04:05:27;;;;;;;;;;;;;;;;;;6266079;22;19951;-70
2022/09/09 04:07:54;;;;;;;;;;;;;;;;;;6242315;23;19911;-70
2022/09/09 04:10:20;;;;;;;;;;;;;;;;;;6240217;23;19916;-71
2022/09/09 04:12:47;;;;;;;;;;;;;;;;;;6265890;22;19911;-70
2022/09/09 04:15:12;;;;;;;;;;;;;;;;;;6241640;23;19915;-71
2022/09/09 04:17:38;;;;;;;;;;;;;;;;;;6215098;23;19951;-70
2022/09/09 04:20:04;;;;;;;;;;;;;;;;;;6265842;22;19911;-69
2022/09/09 04:22:30;;;;;;;;;;;;;;;;;;6241451;23;19912;-71
2022/09/09 04:24:56;;;;;;;;;;;;;;;;;;6266112;22;19922;-70
2022/09/09 04:27:22;;;;;;;;;;;;;;;;;;6264932;22;19990;-71
2022/09/09 04:29:47;;;;;;;;;;;;;;;;;;6264186;22;20356;-70
2022/09/09 04:32:13;;;;;;;;;;;;;;;;;;6242002;23;19957;-70
2022/09/09 04:34:41;;;;;;;;;;;;;;;;;;6239647;23;19934;-69
2022/09/09 04:37:08;;;;;;;;;;;;;;;;;;6265398;22;20348;-70
2022/09/09 04:39:34;;;;;;;;;;;;;;;;;;6264206;22;19911;-68
2022/09/09 04:42:00;;;;;;;;;;;;;;;;;;6264976;22;20281;-70
2022/09/09 04:44:26;;;;;;;;;;;;;;;;;;6241375;23;19985;-70
2022/09/09 04:46:52;;;;;;;;;;;;;;;;;;6215140;23;19911;-70
2022/09/09 04:49:18;;;;;;;;;;;;;;;;;;6214661;23;19915;-70
2022/09/09 04:51:43;;;;;;;;;;;;;;;;;;6241325;23;19928;-72
2022/09/09 04:54:09;;;;;;;;;;;;;;;;;;6265052;22;19911;-72
2022/09/09 04:56:36;;;;;;;;;;;;;;;;;;6264078;22;19919;-72
2022/09/09 04:59:02;;;;;;;;;;;;;;;;;;6263940;22;20378;-72
2022/09/09 05:01:46;;;;;;;;;;;;;;;;;;6238029;23;19911;-71
2022/09/09 05:04:12;;;;;;;;;;;;;;;;;;6241197;23;20273;-72
2022/09/09 05:06:37;;;;;;;;;;;;;;;;;;6236602;23;19916;-73
2022/09/09 05:09:04;;;;;;;;;;;;;;;;;;6240633;23;19911;-73
2022/09/09 05:11:29;;;;;;;;;;;;;;;;;;6213399;23;19966;-72
2022/09/09 05:14:11;;;;;;;;;;;;;;;;;;6264556;22;19911;-71
2022/09/09 05:16:36;;;;;;;;;;;;;;;;;;6237723;23;19927;-70
2022/09/09 05:19:03;;;;;;;;;;;;;;;;;;6262172;22;19912;-71
2022/09/09 05:21:38;;;;;;;;;;;;;;;;;;6260116;22;19994;-71
2022/09/09 05:24:04;;;;;;;;;;;;;;;;;;6238914;23;19920;-71
2022/09/09 05:26:31;;;;;;;;;;;;;;;;;;6261601;22;20062;-70
2022/09/09 05:28:58;;;;;;;;;;;;;;;;;;6258919;22;20237;-72
2022/09/09 05:31:27;;;;;;;;;;;;;;;;;;6261425;22;19912;-72
2022/09/09 05:33:53;;;;;;;;;;;;;;;;;;6263453;22;19934;-72
2022/09/09 05:36:18;;;;;;;;;;;;;;;;;;6263723;22;20337;-71
2022/09/09 05:38:46;;;;;;;;;;;;;;;;;;6264100;22;19942;-73
2022/09/09 05:41:12;;;;;;;;;;;;;;;;;;6238533;22;19989;-73
2022/09/09 05:43:39;;;;;;;;;;;;;;;;;;6212962;23;19911;-70
2022/09/09 05:46:04;;;;;;;;;;;;;;;;;;6239932;23;19911;-70
2022/09/09 05:48:30;;;;;;;;;;;;;;;;;;6239613;23;19962;-71
2022/09/09 05:50:56;;;;;;;;;;;;;;;;;;6240660;23;20241;-73
2022/09/09 05:53:22;;;;;;;;;;;;;;;;;;6265827;22;19908;-73
2022/09/09 05:55:48;;;;;;;;;;;;;;;;;;6265863;22;19995;-74
2022/09/09 05:58:14;;;;;;;;;;;;;;;;;;6239912;22;19926;-71
2022/09/09 06:00:40;;;;;;;;;;;;;;;;;;6241903;23;19911;-72
2022/09/09 06:03:05;;;;;;;;;;;;;;;;;;6215093;23;20045;-71
2022/09/09 06:05:31;;;;;;;;;;;;;;;;;;6265243;22;19911;-72
2022/09/09 06:07:57;;;;;;;;;;;;;;;;;;6265700;22;19931;-71
2022/09/09 06:10:23;;;;;;;;;;;;;;;;;;6265423;22;19939;-71
2022/09/09 06:12:49;;;;;;;;;;;;;;;;;;6241439;23;19995;-72
2022/09/09 06:15:14;;;;;;;;;;;;;;;;;;6241456;23;20367;-72
2022/09/09 06:17:41;;;;;;;;;;;;;;;;;;6238939;22;20013;-72
2022/09/09 06:20:09;;;;;;;;;;;;;;;;;;6265827;22;19911;-74
2022/09/09 06:22:34;;;;;;;;;;;;;;;;;;6219796;22;20037;-72
2022/09/09 06:25:00;;;;;;;;;;;;;;;;;;6270747;22;19915;-72
2022/09/09 06:27:28;;;;;;;;;;;;;;;;;;6269883;22;20029;-72
2022/09/09 06:29:54;;;;;;;;;;;;;;;;;;6245081;22;20376;-72
2022/09/09 06:32:20;;;;;;;;;;;;;;;;;;6270065;22;20363;-72
2022/09/09 06:34:46;;;;;;;;;;;;;;;;;;6242552;22;19918;-74
2022/09/09 06:37:12;;;;;;;;;;;;;;;;;;6274057;22;19926;-73
2022/09/09 06:39:44;;;;;;;;;;;;;;;;;;6271444;22;19918;-74
2022/09/09 06:42:09;;;;;;;;;;;;;;;;;;6244740;22;19911;-73
2022/09/09 06:44:50;;;;;;;;;;;;;;;;;;6272119;22;20263;-73
2022/09/09 06:47:22;;;;;;;;;;;;;;;;;;6270943;22;19938;-71
2022/09/09 06:49:48;;;;;;;;;;;;;;;;;;6270612;22;19941;-73
2022/09/09 06:52:13;;;;;;;;;;;;;;;;;;6270051;22;20426;-73
2022/09/09 06:54:39;;;;;;;;;;;;;;;;;;6270758;22;19918;-72
2022/09/09 06:57:07;;;;;;;;;;;;;;;;;;6270195;22;20397;-73
2022/09/09 06:59:33;;;;;;;;;;;;;;;;;;6269970;22;20295;-73
2022/09/09 07:01:59;;;;;;;;;;;;;;;;;;6270290;22;19918;-72
2022/09/09 07:04:26;;;;;;;;;;;;;;;;;;6243634;22;19911;-72
2022/09/09 07:06:52;;;;;;;;;;;;;;;;;;6270322;22;19911;-72
2022/09/09 07:09:22;;;;;;;;;;;;;;;;;;6272115;22;19918;-72
2022/09/09 07:11:50;;;;;;;;;;;;;;;;;;6244756;22;19951;-70
2022/09/09 07:14:17;;;;;;;;;;;;;;;;;;6244245;22;19915;-72
2022/09/09 07:16:46;;;;;;;;;;;;;;;;;;6270043;22;19955;-71
2022/09/09 07:19:14;;;;;;;;;;;;;;;;;;6244101;22;19915;-72
2022/09/09 07:21:40;;;;;;;;;;;;;;;;;;6270239;22;20030;-71
2022/09/09 07:24:10;;;;;;;;;;;;;;;;;;6263976;22;19934;-71
2022/09/09 07:26:37;;;;;;;;;;;;;;;;;;6188121;23;19911;-73
2022/09/09 07:29:02;;;;;;;;;;;;;;;;;;6261673;22;19934;-73
2022/09/09 07:31:30;;;;;;;;;;;;;;;;;;6261711;22;20382;-73
2022/09/09 07:33:56;;;;;;;;;;;;;;;;;;6237375;23;20024;-72
2022/09/09 07:36:22;;;;;;;;;;;;;;;;;;6259713;22;19955;-72
2022/09/09 07:38:48;;;;;;;;;;;;;;;;;;6262379;22;19915;-73
2022/09/09 07:41:13;;;;;;;;;;;;;;;;;;6263230;22;19978;-73
2022/09/09 07:43:39;;;;;;;;;;;;;;;;;;6239990;23;19911;-73
2022/09/09 07:46:05;;;;;;;;;;;;;;;;;;6214623;23;19958;-75
2022/09/09 07:48:31;;;;;;;;;;;;;;;;;;6238165;23;19912;-74
2022/09/09 07:50:57;;;;;;;;;;;;;;;;;;6238293;23;20002;-75
2022/09/09 07:53:23;;;;;;;;;;;;;;;;;;6238524;23;19920;-75
2022/09/09 07:55:48;;;;;;;;;;;;;;;;;;6212606;23;19939;-73
2022/09/09 07:58:13;;;;;;;;;;;;;;;;;;6264453;22;19930;-74
2022/09/09 08:00:43;;;;;;;;;;;;;;;;;;6212642;23;20337;-73
2022/09/09 08:03:09;;;;;;;;;;;;;;;;;;6214042;23;19919;-73
2022/09/09 08:05:34;;;;;;;;;;;;;;;;;;6240500;23;19912;-74
2022/09/09 08:08:00;;;;;;;;;;;;;;;;;;6264721;22;19916;-75
2022/09/09 08:10:26;;;;;;;;;;;;;;;;;;6239475;23;19934;-74
2022/09/09 08:12:53;;;;;;;;;;;;;;;;;;6264811;22;19911;-75
2022/09/09 08:15:19;;;;;;;;;;;;;;;;;;6264594;22;19939;-73
2022/09/09 08:17:45;;;;;;;;;;;;;;;;;;6214462;23;19915;-73
2022/09/09 08:20:11;;;;;;;;;;;;;;;;;;6264976;22;19911;-74
2022/09/09 08:22:37;;;;;;;;;;;;;;;;;;6238439;23;20280;-72
2022/09/09 08:25:06;;;;;;;;;;;;;;;;;;6264402;22;19965;-74
2022/09/09 08:27:32;;;;;;;;;;;;;;;;;;6264575;22;19911;-74
2022/09/09 08:29:58;;;;;;;;;;;;;;;;;;6262338;22;19912;-74
2022/09/09 08:32:24;;;;;;;;;;;;;;;;;;6239522;23;20046;-73
2022/09/09 08:34:51;;;;;;;;;;;;;;;;;;6263621;22;19947;-73
2022/09/09 08:37:20;;;;;;;;;;;;;;;;;;6239782;23;19926;-73
2022/09/09 08:39:48;;;;;;;;;;;;;;;;;;6240019;23;19915;-73
2022/09/09 08:42:13;;;;;;;;;;;;;;;;;;6239640;23;19966;-73
2022/09/09 08:44:39;;;;;;;;;;;;;;;;;;6265005;22;19941;-73
2022/09/09 08:47:06;;;;;;;;;;;;;;;;;;6238787;23;20415;-73
2022/09/09 08:49:32;;;;;;;;;;;;;;;;;;6239048;23;19954;-74
2022/09/09 08:51:58;;;;;;;;;;;;;;;;;;6239305;23;19916;-73
2022/09/09 08:54:24;;;;;;;;;;;;;;;;;;6238766;23;20527;-74
2022/09/09 08:56:49;;;;;;;;;;;;;;;;;;6263754;22;20383;-72
2022/09/09 08:59:15;;;;;;;;;;;;;;;;;;6240142;22;19911;-72
2022/09/09 09:01:41;;;;;;;;;;;;;;;;;;6240743;23;19943;-73
2022/09/09 09:04:08;;;;;;;;;;;;;;;;;;6266091;22;20344;-74
2022/09/09 09:06:39;;;;;;;;;;;;;;;;;;6264146;22;19958;-74
2022/09/09 09:09:07;;;;;;;;;;;;;;;;;;6240708;23;19919;-74
2022/09/09 09:11:33;;;;;;;;;;;;;;;;;;6265335;22;19912;-73
2022/09/09 09:13:59;;;;;;;;;;;;;;;;;;6266730;22;19917;-73
2022/09/09 09:16:24;;;;;;;;;;;;;;;;;;6240615;23;19919;-73
2022/09/09 09:18:50;;;;;;;;;;;;;;;;;;6268883;22;20264;-74
2022/09/09 09:21:18;;;;;;;;;;;;;;;;;;6243037;23;19911;-74
2022/09/09 09:23:44;;;;;;;;;;;;;;;;;;6267816;22;19919;-71
2022/09/09 09:26:13;;;;;;;;;;;;;;;;;;6242917;23;20366;-73
2022/09/09 09:28:39;;;;;;;;;;;;;;;;;;6242506;23;19911;-73
2022/09/09 09:31:10;;;;;;;;;;;;;;;;;;6267795;22;20336;-74
2022/09/09 09:33:40;;;;;;;;;;;;;;;;;;6242474;23;19927;-72
2022/09/09 09:36:07;;;;;;;;;;;;;;;;;;6167611;23;19915;-73
2022/09/09 09:38:33;;;;;;;;;;;;;;;;;;6267541;22;19912;-73
2022/09/09 09:41:00;;;;;;;;;;;;;;;;;;6241896;23;20410;-73
2022/09/09 09:43:27;;;;;;;;;;;;;;;;;;6267231;22;19927;-73
2022/09/09 09:45:52;;;;;;;;;;;;;;;;;;6216680;23;19912;-73
2022/09/09 09:48:19;;;;;;;;;;;;;;;;;;6268084;22;19938;-73
2022/09/09 09:50:44;;;;;;;;;;;;;;;;;;6241909;23;20336;-74
2022/09/09 09:53:10;;;;;;;;;;;;;;;;;;6267755;22;19939;-74
2022/09/09 09:55:37;;;;;;;;;;;;;;;;;;6241850;23;19911;-73
2022/09/09 09:58:03;;;;;;;;;;;;;;;;;;6267254;22;19926;-73
2022/09/09 10:00:29;;;;;;;;;;;;;;;;;;6267012;22;19958;-73
2022/09/09 10:03:02;;;;;;;;;;;;;;;;;;6242050;23;20451;-73
2022/09/09 10:05:31;;;;;;;;;;;;;;;;;;6241870;23;19912;-73
2022/09/09 10:08:02;;;;;;;;;;;;;;;;;;6267508;22;19911;-74
2022/09/09 10:10:28;;;;;;;;;;;;;;;;;;6241382;23;19923;-73
2022/09/09 10:12:54;;;;;;;;;;;;;;;;;;6242111;23;19918;-73
2022/09/09 10:15:19;;;;;;;;;;;;;;;;;;6243777;23;19994;-73
2022/09/09 10:17:45;;;;;;;;;;;;;;;;;;6243114;23;19966;-73
2022/09/09 10:20:11;;;;;;;;;;;;;;;;;;6243431;23;19997;-74
2022/09/09 10:22:38;;;;;;;;;;;;;;;;;;6266626;22;19998;-73
2022/09/09 10:25:04;;;;;;;;;;;;;;;;;;6243386;23;20419;-73
2022/09/09 10:27:30;;;;;;;;;;;;;;;;;;6242937;23;19918;-73
2022/09/09 10:29:56;;;;;;;;;;;;;;;;;;6241762;23;20318;-73
2022/09/09 10:32:21;;;;;;;;;;;;;;;;;;6243114;23;19954;-73
2022/09/09 10:34:47;;;;;;;;;;;;;;;;;;6267662;22;19920;-73
2022/09/09 10:37:12;;;;;;;;;;;;;;;;;;6242784;23;19934;-72
2022/09/09 10:39:40;;;;;;;;;;;;;;;;;;6241845;23;20379;-73
2022/09/09 10:42:06;;;;;;;;;;;;;;;;;;6242072;23;19918;-74
2022/09/09 10:44:34;;;;;;;;;;;;;;;;;;6243094;23;19916;-74
2022/09/09 10:46:59;;;;;;;;;;;;;;;;;;6241727;23;19930;-73
2022/09/09 10:49:25;;;;;;;;;;;;;;;;;;6241661;23;20340;-74
2022/09/09 10:51:51;;;;;;;;;;;;;;;;;;6243472;23;19991;-73
2022/09/09 10:54:17;;;;;;;;;;;;;;;;;;6241788;23;19935;-73
2022/09/09 10:56:42;;;;;;;;;;;;;;;;;;6242626;23;20403;-73
2022/09/09 10:59:08;;;;;;;;;;;;;;;;;;6243000;22;20058;-73
2022/09/09 11:01:34;;;;;;;;;;;;;;;;;;6240041;23;19923;-73
2022/09/09 11:03:59;;;;;;;;;;;;;;;;;;6241784;22;19974;-73
2022/09/09 11:06:25;;;;;;;;;;;;;;;;;;6241913;23;20296;-74
2022/09/09 11:08:52;;;;;;;;;;;;;;;;;;6241616;23;19912;-74
2022/09/09 11:11:18;;;;;;;;;;;;;;;;;;6243118;23;19920;-74
2022/09/09 11:13:44;;;;;;;;;;;;;;;;;;6241032;23;19912;-73
2022/09/09 11:16:10;;;;;;;;;;;;;;;;;;6266638;22;19964;-73
2022/09/09 11:18:35;;;;;;;;;;;;;;;;;;6241101;23;19911;-73
2022/09/09 11:21:01;;;;;;;;;;;;;;;;;;6241104;23;19917;-73
2022/09/09 11:23:27;;;;;;;;;;;;;;;;;;6241077;23;19942;-73
2022/09/09 11:25:53;;;;;;;;;;;;;;;;;;6242772;23;19934;-73
2022/09/09 11:28:19;;;;;;;;;;;;;;;;;;6243001;23;20348;-73
2022/09/09 11:30:44;;;;;;;;;;;;;;;;;;6242254;23;20342;-73
2022/09/09 11:33:10;;;;;;;;;;;;;;;;;;6242645;23;19919;-72
2022/09/09 11:35:35;;;;;;;;;;;;;;;;;;6266746;22;19918;-72
2022/09/09 11:38:01;;;;;;;;;;;;;;;;;;6241241;23;19946;-73
2022/09/09 11:40:27;;;;;;;;;;;;;;;;;;6242544;23;19911;-74
2022/09/09 11:42:52;;;;;;;;;;;;;;;;;;6241351;23;19919;-73
2022/09/09 11:45:18;;;;;;;;;;;;;;;;;;6242704;23;19916;-73
2022/09/09 11:47:44;;;;;;;;;;;;;;;;;;6242180;23;19916;-73
2022/09/09 11:50:10;;;;;;;;;;;;;;;;;;6215745;23;19912;-74
2022/09/09 11:52:35;;;;;;;;;;;;;;;;;;6240440;23;20349;-73
2022/09/09 11:55:01;;;;;;;;;;;;;;;;;;6242563;23;20260;-72
2022/09/09 11:57:28;;;;;;;;;;;;;;;;;;6215633;23;19966;-73
2022/09/09 11:59:54;;;;;;;;;;;;;;;;;;6242445;22;19919;-73
2022/09/09 12:02:20;;;;;;;;;;;;;;;;;;6240756;23;19994;-72
2022/09/09 12:04:45;;;;;;;;;;;;;;;;;;6241281;23;19942;-71
2022/09/09 12:07:11;;;;;;;;;;;;;;;;;;6266367;22;20352;-73
2022/09/09 12:09:37;;;;;;;;;;;;;;;;;;6215522;23;20329;-74
2022/09/09 12:12:02;;;;;;;;;;;;;;;;;;6242145;23;19912;-74
2022/09/09 12:14:28;;;;;;;;;;;;;;;;;;6240577;23;20360;-74
2022/09/09 12:16:54;;;;;;;;;;;;;;;;;;6215612;23;20079;-73
2022/09/09 12:19:20;;;;;;;;;;;;;;;;;;6242291;23;20324;-74
2022/09/09 12:21:45;;;;;;;;;;;;;;;;;;6241900;23;19915;-73
2022/09/09 12:24:11;;;;;;;;;;;;;;;;;;6267036;22;19964;-74
2022/09/09 12:26:36;;;;;;;;;;;;;;;;;;6246027;22;19912;-74
2022/09/09 12:29:03;;;;;;;;;;;;;;;;;;6245860;22;19911;-73
2022/09/09 12:31:30;;;;;;;;;;;;;;;;;;6245737;22;19994;-73
2022/09/09 12:33:55;;;;;;;;;;;;;;;;;;6246360;22;19911;-73
2022/09/09 12:36:21;;;;;;;;;;;;;;;;;;6273019;22;19918;-73
2022/09/09 12:38:47;;;;;;;;;;;;;;;;;;6267767;22;20402;-73
2022/09/09 12:41:13;;;;;;;;;;;;;;;;;;6272859;22;19911;-73
2022/09/09 12:43:38;;;;;;;;;;;;;;;;;;6272600;22;19915;-72
2022/09/09 12:46:04;;;;;;;;;;;;;;;;;;6272728;22;19934;-73
2022/09/09 12:48:30;;;;;;;;;;;;;;;;;;6245633;22;19918;-72
2022/09/09 12:50:56;;;;;;;;;;;;;;;;;;6272686;22;19915;-72
2022/09/09 12:53:21;;;;;;;;;;;;;;;;;;6246154;22;19939;-72
2022/09/09 12:55:47;;;;;;;;;;;;;;;;;;6273080;22;19918;-72
2022/09/09 12:58:13;;;;;;;;;;;;;;;;;;6273168;22;19919;-73
2022/09/09 13:00:38;;;;;;;;;;;;;;;;;;6223243;22;19974;-73
2022/09/09 13:03:04;;;;;;;;;;;;;;;;;;6249541;22;19986;-73
2022/09/09 13:05:30;;;;;;;;;;;;;;;;;;6275514;22;19911;-73
2022/09/09 13:07:55;;;;;;;;;;;;;;;;;;6249211;22;19911;-73
2022/09/09 13:10:21;;;;;;;;;;;;;;;;;;6276202;22;19911;-72
2022/09/09 13:12:47;;;;;;;;;;;;;;;;;;6248726;22;20402;-72
2022/09/09 13:15:13;;;;;;;;;;;;;;;;;;6276090;22;19911;-73
2022/09/09 13:17:39;;;;;;;;;;;;;;;;;;6273340;22;19965;-72
2022/09/09 13:20:06;;;;;;;;;;;;;;;;;;6276025;22;19912;-72
2022/09/09 13:22:32;;;;;;;;;;;;;;;;;;6275340;22;20005;-73
2022/09/09 13:24:58;;;;;;;;;;;;;;;;;;6274571;22;19919;-73
2022/09/09 13:27:24;;;;;;;;;;;;;;;;;;6274202;22;19914;-73
2022/09/09 13:29:49;;;;;;;;;;;;;;;;;;6275650;22;19965;-72
2022/09/09 13:32:15;;;;;;;;;;;;;;;;;;6275811;22;19922;-73
2022/09/09 13:34:40;;;;;;;;;;;;;;;;;;6275909;22;20390;-73
2022/09/09 13:37:06;;;;;;;;;;;;;;;;;;6275565;22;19920;-73
2022/09/09 13:39:31;;;;;;;;;;;;;;;;;;6273588;22;19918;-72
2022/09/09 13:41:57;;;;;;;;;;;;;;;;;;6248060;22;19911;-73
2022/09/09 13:44:23;;;;;;;;;;;;;;;;;;6275524;22;20344;-74
2022/09/09 13:46:49;;;;;;;;;;;;;;;;;;6275423;22;19922;-72
2022/09/09 13:49:14;;;;;;;;;;;;;;;;;;6274264;22;19915;-72
2022/09/09 13:51:40;;;;;;;;;;;;;;;;;;6275403;22;19994;-73
2022/09/09 13:54:06;;;;;;;;;;;;;;;;;;6275659;22;20306;-73
2022/09/09 13:56:32;;;;;;;;;;;;;;;;;;6274594;22;19915;-73
2022/09/09 13:58:58;;;;;;;;;;;;;;;;;;6248589;22;19911;-73
2022/09/09 14:01:23;;;;;;;;;;;;;;;;;;6275279;22;19975;-73
2022/09/09 14:03:50;;;;;;;;;;;;;;;;;;6275325;22;19911;-70
2022/09/09 14:06:15;;;;;;;;;;;;;;;;;;6248359;22;19981;-72
2022/09/09 14:08:41;;;;;;;;;;;;;;;;;;6275245;22;19915;-72
2022/09/09 14:11:07;;;;;;;;;;;;;;;;;;6247386;22;19961;-72
2022/09/09 14:13:33;;;;;;;;;;;;;;;;;;6246909;22;19912;-72
2022/09/09 14:15:58;;;;;;;;;;;;;;;;;;6274140;22;20363;-72
2022/09/09 14:18:25;;;;;;;;;;;;;;;;;;6247381;22;19919;-72
2022/09/09 14:20:50;;;;;;;;;;;;;;;;;;6274364;22;19986;-73
2022/09/09 14:23:16;;;;;;;;;;;;;;;;;;6246657;22;19946;-71
2022/09/09 14:25:42;;;;;;;;;;;;;;;;;;6274203;22;19911;-70
2022/09/09 14:28:07;;;;;;;;;;;;;;;;;;6274128;22;19907;-71
2022/09/09 14:30:33;;;;;;;;;;;;;;;;;;6246748;22;19954;-71
2022/09/09 14:32:59;;;;;;;;;;;;;;;;;;6273398;22;19915;-71
2022/09/09 14:35:25;;;;;;;;;;;;;;;;;;6273946;22;19934;-71
2022/09/09 14:37:51;;;;;;;;;;;;;;;;;;6273328;22;20352;-71
2022/09/09 14:40:17;;;;;;;;;;;;;;;;;;6274187;22;19911;-71
2022/09/09 14:42:42;;;;;;;;;;;;;;;;;;6273514;22;20371;-70
2022/09/09 14:45:08;;;;;;;;;;;;;;;;;;6273271;22;19994;-71
2022/09/09 14:47:33;;;;;;;;;;;;;;;;;;6273208;22;19911;-71
2022/09/09 14:50:00;;;;;;;;;;;;;;;;;;6273840;22;19956;-71
2022/09/09 14:52:26;;;;;;;;;;;;;;;;;;6273398;22;19998;-71
2022/09/09 14:54:52;;;;;;;;;;;;;;;;;;6246121;22;19914;-71
2022/09/09 14:57:18;;;;;;;;;;;;;;;;;;6273317;22;19919;-71
2022/09/09 14:59:43;;;;;;;;;;;;;;;;;;6245595;22;19911;-71
2022/09/09 15:02:09;;;;;;;;;;;;;;;;;;6246018;22;19911;-71
2022/09/09 15:04:35;;;;;;;;;;;;;;;;;;6271823;22;19986;-70
2022/09/09 15:07:00;;;;;;;;;;;;;;;;;;6246369;22;19934;-71
2022/09/09 15:09:26;;;;;;;;;;;;;;;;;;6272257;22;19911;-71
2022/09/09 15:11:51;;;;;;;;;;;;;;;;;;6272833;22;19912;-72
2022/09/09 15:14:17;;;;;;;;;;;;;;;;;;6273496;22;20348;-72
2022/09/09 15:16:43;;;;;;;;;;;;;;;;;;6220323;22;19915;-71
2022/09/09 15:19:09;;;;;;;;;;;;;;;;;;6273579;22;19922;-71
2022/09/09 15:21:34;;;;;;;;;;;;;;;;;;6273060;22;19911;-71
2022/09/09 15:24:00;;;;;;;;;;;;;;;;;;6272421;22;19998;-71
2022/09/09 15:26:26;;;;;;;;;;;;;;;;;;6272994;22;19993;-71
2022/09/09 15:28:52;;;;;;;;;;;;;;;;;;6272585;22;19965;-72
2022/09/09 15:31:18;;;;;;;;;;;;;;;;;;6271631;22;20402;-71
2022/09/09 15:33:43;;;;;;;;;;;;;;;;;;6245881;22;19911;-71
2022/09/09 15:36:09;;;;;;;;;;;;;;;;;;6272681;22;19915;-72
2022/09/09 15:38:34;;;;;;;;;;;;;;;;;;6245743;22;20371;-72
2022/09/09 15:41:00;;;;;;;;;;;;;;;;;;6272904;22;20379;-71
2022/09/09 15:43:25;;;;;;;;;;;;;;;;;;6246111;22;19911;-71
2022/09/09 15:45:51;;;;;;;;;;;;;;;;;;6245983;22;19911;-71
2022/09/09 15:48:17;;;;;;;;;;;;;;;;;;6272944;22;19994;-70
2022/09/09 15:50:42;;;;;;;;;;;;;;;;;;6272991;22;19917;-71
2022/09/09 15:53:08;;;;;;;;;;;;;;;;;;6271256;22;19911;-71
2022/09/09 15:55:34;;;;;;;;;;;;;;;;;;6273015;22;19911;-72
2022/09/09 15:58:00;;;;;;;;;;;;;;;;;;6272922;22;20263;-71
2022/09/09 16:00:27;;;;;;;;;;;;;;;;;;6245565;22;19911;-71
2022/09/09 16:02:53;;;;;;;;;;;;;;;;;;6245632;22;19942;-72
2022/09/09 16:05:18;;;;;;;;;;;;;;;;;;6272925;22;19915;-71
2022/09/09 16:07:44;;;;;;;;;;;;;;;;;;6244712;22;19911;-71
2022/09/09 16:10:10;;;;;;;;;;;;;;;;;;6272527;22;19911;-71
2022/09/09 16:12:36;;;;;;;;;;;;;;;;;;6268181;22;19947;-72
2022/09/09 16:15:02;;;;;;;;;;;;;;;;;;6268174;22;19998;-72
2022/09/09 16:17:29;;;;;;;;;;;;;;;;;;6243640;22;19941;-71
2022/09/09 16:19:57;;;;;;;;;;;;;;;;;;6243377;22;20391;-71
2022/09/09 16:22:23;;;;;;;;;;;;;;;;;;6271469;22;19910;-71
2022/09/09 16:24:49;;;;;;;;;;;;;;;;;;6271154;22;19919;-72
2022/09/09 16:27:15;;;;;;;;;;;;;;;;;;6242827;22;19911;-72
2022/09/09 16:29:40;;;;;;;;;;;;;;;;;;6269485;22;19911;-72
2022/09/09 16:32:06;;;;;;;;;;;;;;;;;;6271098;22;19918;-73
2022/09/09 16:34:33;;;;;;;;;;;;;;;;;;6269300;22;20422;-70
2022/09/09 16:36:58;;;;;;;;;;;;;;;;;;6271370;22;19930;-71
2022/09/09 16:39:24;;;;;;;;;;;;;;;;;;6270316;22;19911;-71