Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:00:32;;;;;;;3.43;1.47;;;1.70;1.00;;;;;;5046795;28;20210;-83
2024/01/16 00:03:00;;;;;;;6.17;1.93;;;1.80;1.00;;;;;;5052441;28;20218;-82
2024/01/16 00:05:27;;;;;;;3.27;1.67;;;1.80;1.00;;;;;;5045942;28;20585;-82
2024/01/16 00:07:53;;;;;;;3.33;1.80;;;1.80;1.00;;;;;;5045466;28;20230;-84
2024/01/16 00:10:20;;;;;;;4.10;1.50;;;1.80;1.00;;;;;;5039429;28;20302;-83
2024/01/16 00:12:47;;;;;;;4.10;1.57;;;1.80;1.00;;;;;;5045767;28;20223;-83
2024/01/16 00:15:14;;;;;;;5.17;1.97;;;1.80;1.00;;;;;;5044619;28;20227;-84
2024/01/16 00:17:41;;;;;;;2.80;1.63;;;1.80;1.00;;;;;;5046180;28;20207;-86
2024/01/16 00:20:10;;;;;;;2.73;1.40;;;1.80;1.00;;;;;;5043860;28;20210;-81
2024/01/16 00:22:37;;;;;;;3.43;1.70;;;1.80;1.00;;;;;;5044814;28;20455;-84
2024/01/16 00:25:05;;;;;;;1.53;1.20;;;1.80;1.00;;;;;;5035729;28;20574;-83
2024/01/16 00:27:31;;;;;;;4.33;1.17;;;1.80;99.90;;;;;;5046697;28;20211;-83
2024/01/16 00:29:58;;;;;;;3.43;1.60;;;1.80;99.90;;;;;;5045867;28;20221;-84
2024/01/16 00:32:25;;;;;;;1.53;1.30;;;1.80;99.90;;;;;;5042897;28;20568;-82
2024/01/16 00:34:52;;;;;;;2.00;1.47;;;1.80;99.90;;;;;;5048219;28;20611;-84
2024/01/16 00:37:20;;;;;;;1.90;1.00;;;1.80;99.90;;;;;;5045749;28;20199;-84
2024/01/16 00:39:47;;;;;;;1.87;1.10;;;1.80;99.90;;;;;;5040105;28;20196;-84
2024/01/16 00:42:14;;;;;;;2.53;1.10;;;1.80;99.90;;;;;;5048089;28;20290;-84
2024/01/16 00:44:41;;;;;;;1.87;1.03;;;1.80;99.90;;;;;;5041811;28;20303;-82
2024/01/16 00:47:08;;;;;;;3.63;1.33;;;1.80;1.00;;;;;;5042500;28;20211;-82
2024/01/16 00:49:36;;;;;;;3.93;1.13;;;1.80;1.00;;;;;;5042635;28;20218;-80
2024/01/16 00:52:03;;;;;;;2.53;1.50;;;1.80;99.90;;;;;;5044747;28;20211;-81
2024/01/16 00:54:31;;;;;;;1.83;0.97;;;1.80;1.00;;;;;;5042505;28;20247;-83
2024/01/16 00:56:59;;;;;;;4.03;1.37;;;1.80;1.00;;;;;;5041546;28;20204;-84
2024/01/16 00:59:26;;;;;;;2.40;1.23;;;1.80;99.90;;;;;;5042634;28;20202;-83
2024/01/16 01:01:53;;;;;;;2.03;1.00;;;1.70;99.90;;;;;;5043201;28;20199;-83
2024/01/16 01:04:20;;;;;;;1.53;1.43;;;1.80;99.90;;;;;;5035754;28;20254;-81
2024/01/16 01:06:46;;;;;;;4.43;1.17;;;1.70;99.90;;;;;;5043681;28;20200;-83
2024/01/16 01:09:13;;;;;;;4.53;1.30;;;1.70;99.90;;;;;;5046787;28;20209;-80
2024/01/16 01:11:41;;;;;;;6.47;1.83;;;1.80;99.90;;;;;;5045383;28;20314;-83
2024/01/16 01:14:08;;;;;;;1.90;1.33;;;1.70;99.90;;;;;;5042740;28;20641;-83
2024/01/16 01:16:35;;;;;;;4.27;1.37;;;1.70;90.50;;;;;;5040069;28;20713;-83
2024/01/16 01:19:03;;;;;;;2.43;1.10;;;1.70;22.30;;;;;;5043936;28;20267;-84
2024/01/16 01:21:30;;;;;;;1.73;1.30;;;1.70;1.00;;;;;;5041768;28;20204;-83
2024/01/16 01:23:56;;;;;;;3.17;1.43;;;1.70;1.00;;;;;;5032512;28;20216;-82
2024/01/16 01:26:23;;;;;;;4.77;1.47;;;1.70;1.00;;;;;;5040813;28;20195;-83
2024/01/16 01:28:52;;;;;;;3.27;1.40;;;1.70;1.00;;;;;;5042421;28;20200;-82
2024/01/16 01:31:19;;;;;;;2.70;1.07;;;1.70;1.00;;;;;;5041707;28;20674;-81
2024/01/16 01:33:46;;;;;;;4.80;1.20;;;1.70;1.00;;;;;;5052368;28;20214;-84
2024/01/16 01:36:12;;;;;;;4.97;1.43;;;1.70;1.00;;;;;;5046882;28;20223;-81
2024/01/16 01:38:39;;;;;;;2.80;1.20;;;1.70;1.00;;;;;;5040528;28;20207;-82
2024/01/16 01:41:06;;;;;;;3.07;1.10;;;1.70;1.00;;;;;;5044435;28;20204;-81
2024/01/16 01:43:33;;;;;;;4.80;2.33;;;1.70;1.00;;;;;;5044094;28;20200;-80
2024/01/16 01:46:10;;;;;;;4.20;1.43;;;1.70;1.00;;;;;;5043962;28;20204;-83
2024/01/16 01:48:39;;;;;;;4.77;1.50;;;1.70;1.00;;;;;;5036962;28;20202;-82
2024/01/16 01:51:06;;;;;;;3.97;1.40;;;1.70;1.00;;;;;;5038676;28;21126;-82
2024/01/16 01:53:34;;;;;;;5.13;1.30;;;1.70;1.00;;;;;;5039711;28;20201;-83
2024/01/16 01:56:04;;;;;;;6.63;1.57;;;1.70;67.40;;;;;;5039450;28;20238;-83
2024/01/16 01:58:31;;;;;;;6.80;1.87;;;1.70;1.00;;;;;;5043320;28;20205;-81
2024/01/16 02:00:58;;;;;;;3.43;1.70;;;1.70;1.00;;;;;;5046034;28;20312;-81
2024/01/16 02:03:28;;;;;;;5.43;1.47;;;1.70;1.00;;;;;;5040895;28;20577;-83
2024/01/16 02:05:56;;;;;;;7.30;1.63;;;1.70;1.00;;;;;;5039528;28;20220;-84
2024/01/16 02:08:23;;;;;;;4.23;1.70;;;2.20;1.00;;;;;;5040087;28;20562;-83
2024/01/16 02:10:51;;;;;;;6.00;2.00;;;1.70;1.00;;;;;;5039940;28;20200;-82
2024/01/16 02:13:23;;;;;;;4.90;1.57;;;1.70;1.00;;;;;;5037911;28;20333;-80
2024/01/16 02:15:50;;;;;;;6.90;2.40;;;1.70;1.00;;;;;;5043373;28;20228;-83
2024/01/16 02:18:17;;;;;;;2.83;1.77;;;1.70;1.00;;;;;;5039067;28;20680;-83
2024/01/16 02:20:46;;;;;;;3.60;1.70;;;1.70;1.00;;;;;;5041088;28;20223;-85
2024/01/16 02:23:15;;;;;;;6.90;1.67;;;1.60;1.00;;;;;;5043216;28;20211;-83
2024/01/16 02:25:45;;;;;;;3.10;1.90;;;1.70;1.00;;;;;;5034461;28;20226;-83
2024/01/16 02:28:13;;;;;;;4.57;2.03;;;1.70;1.00;;;;;;5047624;28;20198;-84
2024/01/16 02:30:43;;;;;;;3.77;1.37;;;1.70;1.00;;;;;;5039169;28;20199;-82
2024/01/16 02:33:09;;;;;;;5.53;1.57;;;1.60;1.00;;;;;;5051613;28;20209;-82
2024/01/16 02:35:36;;;;;;;3.23;1.47;;;1.50;1.00;;;;;;5044194;28;20223;-83
2024/01/16 02:38:03;;;;;;;3.30;1.43;;;1.50;1.00;;;;;;5047117;28;20199;-79
2024/01/16 02:40:30;;;;;;;1.97;1.13;;;1.50;1.00;;;;;;5041122;28;20200;-84
2024/01/16 02:42:58;;;;;;;5.43;1.40;;;1.50;1.00;;;;;;5042983;28;20202;-81
2024/01/16 02:45:25;;;;;;;1.87;1.30;;;1.50;1.00;;;;;;5046852;28;20720;-81
2024/01/16 02:47:52;;;;;;;3.80;1.27;;;1.50;1.00;;;;;;5042459;28;20217;-82
2024/01/16 02:50:20;;;;;;;4.70;1.20;;;1.50;1.00;;;;;;5039671;28;20200;-81
2024/01/16 02:52:46;;;;;;;2.47;1.30;;;1.50;1.00;;;;;;5043692;28;20200;-83
2024/01/16 02:55:14;;;;;;;5.20;1.23;;;1.40;1.00;;;;;;5039975;28;20246;-80
2024/01/16 02:57:41;;;;;;;5.00;1.20;;;1.40;1.00;;;;;;5039519;28;20615;-83
2024/01/16 03:00:11;;;;;;;4.73;1.83;;;1.40;1.00;;;;;;5037794;28;20620;-82
2024/01/16 03:02:37;;;;;;;7.53;1.30;;;1.40;1.00;;;;;;5040107;28;20693;-81
2024/01/16 03:05:05;;;;;;;3.27;1.07;;;1.40;1.00;;;;;;5040455;28;20604;-82
2024/01/16 03:07:32;;;;;;;3.03;1.30;;;1.40;1.00;;;;;;5036740;28;20298;-81
2024/01/16 03:09:58;;;;;;;4.03;1.43;;;1.40;1.00;;;;;;5039451;28;20203;-82
2024/01/16 03:12:25;;;;;;;4.63;1.10;;;1.30;1.00;;;;;;5041010;28;20206;-83
2024/01/16 03:14:53;;;;;;;5.53;1.63;;;1.20;1.00;;;;;;5041724;28;20227;-81
2024/01/16 03:17:21;;;;;;;5.57;1.40;;;1.10;1.00;;;;;;5041337;28;20223;-83
2024/01/16 03:19:48;;;;;;;2.27;1.20;;;1.20;1.00;;;;;;5045794;28;20199;-83
2024/01/16 03:22:15;;;;;;;2.27;1.40;;;1.20;1.00;;;;;;5049265;28;20317;-80
2024/01/16 03:24:41;;;;;;;1.97;0.90;;;1.20;1.00;;;;;;5039527;28;20223;-82
2024/01/16 03:27:08;;;;;;;3.53;1.27;;;1.20;1.00;;;;;;5039422;28;20208;-83
2024/01/16 03:29:35;;;;;;;4.40;1.30;;;1.10;1.00;;;;;;5045143;28;20218;-81
2024/01/16 03:32:02;;;;;;;2.90;1.43;;;1.10;1.00;;;;;;5051848;28;20207;-82
2024/01/16 03:34:31;;;;;;;5.77;1.43;;;1.10;1.00;;;;;;5045992;28;20219;-81
2024/01/16 03:36:58;;;;;;;6.33;1.40;;;1.00;1.00;;;;;;5043811;28;20219;-83
2024/01/16 03:39:25;;;;;;;1.80;0.93;;;1.00;1.00;;;;;;5042266;28;20571;-80
2024/01/16 03:41:52;;;;;;;6.33;1.50;;;0.90;1.00;;;;;;5045034;28;20199;-84
2024/01/16 03:44:19;;;;;;;2.90;1.43;;;1.00;1.00;;;;;;5035366;28;20720;-81
2024/01/16 03:46:45;;;;;;;5.37;1.80;;;1.00;1.00;;;;;;5041416;28;20608;-82
2024/01/16 03:49:12;;;;;;;8.07;1.83;;;1.00;1.00;;;;;;5045195;28;20218;-82
2024/01/16 03:51:42;;;;;;;6.70;1.60;;;1.00;1.00;;;;;;5045069;28;20214;-82
2024/01/16 03:54:09;;;;;;;6.07;1.37;;;0.90;1.00;;;;;;5040433;28;20227;-82
2024/01/16 03:56:36;;;;;;;5.60;1.53;;;0.90;1.00;;;;;;5038080;28;20228;-83
2024/01/16 03:59:03;;;;;;;4.77;1.77;;;0.80;1.00;;;;;;5040908;28;20207;-82
2024/01/16 04:01:33;;;;;;;4.80;1.43;;;0.80;1.00;;;;;;5043103;28;20206;-82
2024/01/16 04:04:00;;;;;;;4.73;1.50;;;0.80;1.00;;;;;;5044693;28;20224;-81
2024/01/16 04:06:28;;;;;;;6.57;1.53;;;0.90;1.00;;;;;;5045693;28;20646;-83
2024/01/16 04:08:57;;;;;;;6.17;1.57;;;0.80;1.00;;;;;;5043664;28;20231;-81
2024/01/16 04:11:23;;;;;;;4.83;1.33;;;0.90;1.00;;;;;;5043354;28;20215;-83
2024/01/16 04:13:50;;;;;;;2.63;1.73;;;0.90;1.00;;;;;;5040691;28;20299;-82
2024/01/16 04:16:17;;;;;;;7.20;1.73;;;0.80;1.00;;;;;;5045948;28;20779;-85
2024/01/16 04:18:45;;;;;;;4.83;1.50;;;0.90;1.00;;;;;;5047265;28;20654;-80
2024/01/16 04:21:12;;;;;;;10.27;2.17;;;0.70;78.00;;;;;;5042522;28;20207;-81
2024/01/16 04:23:38;;;;;;;5.77;2.60;;;0.70;72.30;;;;;;5042301;28;20506;-80
2024/01/16 04:26:07;;;;;;;11.67;3.07;;;0.70;99.90;;;;;;5042885;28;20200;-81
2024/01/16 04:28:34;;;;;;;9.93;2.70;;;0.70;99.90;;;;;;5044111;28;20751;-82
2024/01/16 04:31:01;;;;;;;6.37;2.87;;;0.70;99.90;;;;;;5045819;28;20200;-80
2024/01/16 04:33:28;;;;;;;6.20;3.50;;;0.70;99.90;;;;;;5039887;28;20216;-81
2024/01/16 04:35:56;;;;;;;4.77;2.50;;;0.70;99.90;;;;;;5040441;28;20230;-81
2024/01/16 04:38:23;;;;;;;5.00;2.37;;;0.70;99.90;;;;;;5039770;28;20210;-82
2024/01/16 04:40:50;;;;;;;8.20;2.10;;;0.70;99.90;;;;;;5040240;28;20202;-81
2024/01/16 04:43:18;;;;;;;10.30;2.27;;;0.70;99.90;;;;;;5041989;28;20212;-82
2024/01/16 04:45:46;;;;;;;10.57;2.57;;;0.70;99.90;;;;;;5040292;28;20225;-82
2024/01/16 04:48:12;;;;;;;11.43;3.13;;;0.80;99.90;;;;;;5041415;28;20204;-81
2024/01/16 04:50:39;;;;;;;8.27;2.40;;;0.80;99.90;;;;;;5037970;28;20200;-82
2024/01/16 04:53:06;;;;;;;4.77;2.63;;;0.80;5.00;;;;;;5040394;28;20199;-79
2024/01/16 04:55:33;;;;;;;5.37;2.40;;;0.90;48.40;;;;;;5049178;28;20216;-82
2024/01/16 04:58:00;;;;;;;5.43;2.13;;;0.80;38.90;;;;;;5039250;28;20234;-82
2024/01/16 05:00:28;;;;;;;3.77;2.03;;;0.80;1.00;;;;;;5037361;28;20658;-80
2024/01/16 05:02:55;;;;;;;12.10;2.63;;;0.80;1.00;;;;;;5044154;28;20199;-82
2024/01/16 05:05:21;;;;;;;6.00;2.10;;;0.90;1.00;;;;;;5053890;28;20226;-81
2024/01/16 05:07:48;;;;;;;5.40;2.97;;;0.80;1.00;;;;;;5041024;28;20211;-80
2024/01/16 05:10:15;;;;;;;3.13;2.13;;;0.80;1.00;;;;;;5047599;28;20210;-80
2024/01/16 05:12:42;;;;;;;4.73;2.10;;;0.80;1.00;;;;;;5052832;28;20215;-81
2024/01/16 05:15:11;;;;;;;4.63;2.07;;;0.80;1.00;;;;;;5043823;28;20223;-80
2024/01/16 05:17:39;;;;;;;7.23;2.53;;;0.80;1.00;;;;;;5036176;28;20220;-80
2024/01/16 05:20:06;;;;;;;11.97;2.80;;;0.90;1.00;;;;;;5049395;28;20210;-82
2024/01/16 05:22:33;;;;;;;4.53;2.10;;;0.90;1.00;;;;;;5039366;28;20268;-81
2024/01/16 05:25:00;;;;;;;8.53;2.87;;;0.90;1.00;;;;;;5041394;28;20608;-82
2024/01/16 05:27:27;;;;;;;9.53;3.03;;;0.80;1.00;;;;;;5048271;28;20198;-80
2024/01/16 05:29:54;;;;;;;5.93;2.40;;;0.80;1.00;;;;;;5045095;28;20206;-80
2024/01/16 05:32:20;;;;;;;5.97;2.30;;;0.80;1.00;;;;;;5042720;28;20567;-82
2024/01/16 05:34:48;;;;;;;5.80;2.37;;;0.80;1.00;;;;;;5042532;28;20606;-80
2024/01/16 05:37:15;;;;;;;8.10;2.60;;;0.70;1.00;;;;;;5041421;28;20219;-80
2024/01/16 05:39:42;;;;;;;8.67;2.37;;;0.70;1.00;;;;;;5043060;28;20231;-80
2024/01/16 05:42:09;;;;;;;9.40;2.80;;;0.70;7.70;;;;;;5038544;28;20218;-81
2024/01/16 05:44:36;;;;;;;6.33;2.93;;;0.70;99.90;;;;;;5042739;28;20223;-80
2024/01/16 05:47:03;;;;;;;7.13;2.70;;;0.70;99.90;;;;;;5040684;28;20207;-80
2024/01/16 05:49:29;;;;;;;8.77;3.20;;;1.20;99.90;;;;;;5038905;28;20208;-82
2024/01/16 05:51:57;;;;;;;9.83;2.47;;;0.80;99.90;;;;;;5045848;28;20291;-81
2024/01/16 05:54:24;;;;;;;4.93;2.60;;;0.70;99.90;;;;;;5038161;28;20224;-80
2024/01/16 05:56:51;;;;;;;9.67;2.83;;;0.80;99.90;;;;;;5038709;28;20212;-81
2024/01/16 05:59:18;;;;;;;10.63;2.70;;;0.70;99.90;;;;;;5037611;28;20214;-81
2024/01/16 06:01:45;;;;;;;6.33;2.80;;;0.70;99.90;;;;;;5048552;28;20195;-80
2024/01/16 06:04:11;;;;;;;9.13;2.57;;;0.70;99.90;;;;;;5049099;28;20218;-80
2024/01/16 06:06:39;;;;;;;8.73;2.60;;;0.70;99.90;;;;;;5046755;28;20202;-81
2024/01/16 06:09:07;;;;;;;6.87;2.87;;;0.60;99.90;;;;;;5054418;28;20264;-82
2024/01/16 06:11:34;;;;;;;5.50;2.27;;;0.60;99.90;;;;;;5050269;28;20203;-82
2024/01/16 06:14:01;;;;;;;10.13;2.73;;;0.60;99.90;;;;;;5047182;28;20218;-81
2024/01/16 06:16:29;;;;;;;6.33;2.60;;;0.60;99.90;;;;;;5038713;28;20306;-82
2024/01/16 06:18:56;;;;;;;5.70;2.63;;;0.50;99.90;;;;;;5039564;28;20223;-82
2024/01/16 06:21:23;;;;;;;5.40;2.37;;;0.50;99.90;;;;;;5038440;28;20614;-80
2024/01/16 06:23:50;;;;;;;6.30;3.10;;;0.60;99.90;;;;;;5047899;28;20617;-81
2024/01/16 06:26:18;;;;;;;8.30;2.53;;;0.60;99.90;;;;;;5049335;28;20199;-81
2024/01/16 06:28:45;;;;;;;7.70;2.83;;;0.60;99.90;;;;;;5041194;28;20200;-81
2024/01/16 06:31:12;;;;;;;9.33;3.00;;;0.60;99.90;;;;;;5038835;28;20715;-79
2024/01/16 06:33:39;;;;;;;4.67;2.83;;;0.60;99.90;;;;;;5041394;28;20200;-81
2024/01/16 06:36:07;;;;;;;9.57;2.77;;;0.50;99.90;;;;;;5045288;28;20213;-81
2024/01/16 06:38:34;;;;;;;2.80;2.33;;;0.50;99.90;;;;;;5037150;28;20223;-80
2024/01/16 06:41:01;;;;;;;9.73;3.10;;;0.60;99.90;;;;;;5042547;28;20214;-81
2024/01/16 06:43:29;;;;;;;11.60;3.43;;;0.60;99.90;;;;;;5039544;28;20275;-79
2024/01/16 06:45:56;;;;;;;8.67;3.10;;;0.50;99.90;;;;;;5040311;28;20219;-80
2024/01/16 06:48:23;;;;;;;9.50;2.70;;;0.50;99.90;;;;;;5037809;28;20567;-80
2024/01/16 06:50:50;;;;;;;7.57;2.83;;;0.60;99.90;;;;;;5038812;28;20212;-81
2024/01/16 06:53:16;;;;;;;7.70;3.00;;;0.50;99.90;;;;;;5037709;28;20203;-81
2024/01/16 06:55:43;;;;;;;8.90;2.93;;;0.50;99.90;;;;;;5039248;28;20215;-80
2024/01/16 06:58:10;;;;;;;6.50;3.13;;;0.60;1.00;;;;;;5037536;28;20227;-83
2024/01/16 07:00:41;;;;;;;8.17;3.10;;;0.70;99.90;;;;;;5040658;28;20212;-82
2024/01/16 07:03:08;;;;;;;8.03;3.80;;;0.80;1.00;;;;;;5050556;28;20200;-81
2024/01/16 07:05:35;;;;;;;14.07;3.60;;;0.80;1.00;;;;;;5038634;28;20223;-80
2024/01/16 07:08:01;;;;;;;7.67;3.10;;;0.80;99.90;;;;;;5043605;28;20570;-81
2024/01/16 07:10:28;;;;;;;7.20;3.23;;;0.80;99.90;;;;;;5038161;28;20203;-81
2024/01/16 07:12:56;;;;;;;12.13;3.77;;;0.80;29.10;;;;;;5040424;28;20203;-80
2024/01/16 07:15:23;;;;;;;8.83;3.67;;;0.70;1.00;;;;;;5046101;28;20645;-82
2024/01/16 07:17:51;;;;;;;9.43;3.47;;;0.70;1.00;;;;;;5043763;28;20223;-80
2024/01/16 07:20:17;;;;;;;11.80;4.70;;;0.70;1.00;;;;;;5041317;28;20213;-79
2024/01/16 07:22:45;;;;;;;7.20;3.33;;;0.60;1.00;;;;;;5041628;28;20223;-82
2024/01/16 07:25:12;;;;;;;12.17;4.13;;;0.60;1.00;;;;;;5051029;28;20592;-80
2024/01/16 07:27:39;;;;;;;9.43;3.87;;;0.60;1.00;;;;;;5037630;28;20204;-81
2024/01/16 07:30:07;;;;;;;9.73;4.37;;;0.60;1.00;;;;;;5045126;28;20207;-80
2024/01/16 07:32:33;;;;;;;12.07;4.77;;;0.60;1.00;;;;;;5042942;28;20206;-80
2024/01/16 07:35:04;;;;;;;10.67;4.10;;;0.60;1.00;;;;;;5041845;28;20739;-81
2024/01/16 07:37:31;;;;;;;14.47;4.40;;;0.70;1.00;;;;;;5040351;28;20224;-80
2024/01/16 07:39:58;;;;;;;12.27;5.03;;;0.70;1.00;;;;;;5040375;28;20202;-83
2024/01/16 07:42:24;;;;;;;13.30;4.80;;;0.70;1.00;;;;;;5040473;28;20221;-81
2024/01/16 07:44:52;;;;;;;10.33;4.33;;;0.80;1.00;;;;;;5042715;28;20215;-81
2024/01/16 07:47:19;;;;;;;7.80;3.90;;;0.90;1.00;;;;;;5041228;28;20257;-82
2024/01/16 07:49:45;;;;;;;14.10;4.13;;;0.90;1.00;;;;;;5040710;28;20295;-81
2024/01/16 07:52:14;;;;;;;8.47;4.10;;;0.90;1.00;;;;;;5038151;28;20210;-81
2024/01/16 07:54:40;;;;;;;12.27;4.47;;;0.90;1.00;;;;;;5036282;28;20223;-82
2024/01/16 07:57:07;;;;;;;8.97;3.97;;;1.00;1.00;;;;;;5037264;28;20227;-79
2024/01/16 07:59:34;;;;;;;11.13;4.00;;;0.90;1.00;;;;;;5038365;28;20214;-81
2024/01/16 08:02:00;;;;;;;10.33;3.77;;;0.90;1.00;;;;;;5038779;28;20212;-82
2024/01/16 08:04:27;;;;;;;15.07;4.60;;;0.90;1.00;;;;;;5052349;28;20259;-81
2024/01/16 08:06:54;;;;;;;10.90;4.73;;;0.90;1.00;;;;;;5045570;28;20284;-81
2024/01/16 08:09:22;;;;;;;12.43;4.20;;;0.90;1.00;;;;;;5045622;28;20214;-80
2024/01/16 08:11:49;;;;;;;8.83;3.53;;;1.00;1.00;;;;;;5048622;28;20209;-80
2024/01/16 08:14:16;;;;;;;10.23;3.73;;;0.90;1.00;;;;;;5041784;28;20590;-81
2024/01/16 08:16:43;;;;;;;10.37;3.80;;;1.00;1.00;;;;;;5045570;28;20578;-82
2024/01/16 08:19:10;;;;;;;12.40;4.47;;;1.00;1.00;;;;;;5043159;28;20578;-80
2024/01/16 08:21:37;;;;;;;11.60;4.10;;;1.00;1.00;;;;;;5042926;28;20210;-80
2024/01/16 08:24:04;;;;;;;8.23;4.10;;;1.00;1.00;;;;;;5043134;28;20222;-81
2024/01/16 08:26:32;;;;;;;11.87;4.20;;;1.00;99.90;;;;;;5048142;28;20200;-82
2024/01/16 08:28:59;;;;;;;8.53;3.90;;;1.10;99.90;;;;;;5048052;28;20226;-80
2024/01/16 08:31:25;;;;;;;6.60;4.13;;;1.20;99.90;;;;;;5052664;28;20550;-80
2024/01/16 08:33:55;;;;;;;9.83;3.90;;;1.20;99.90;;;;;;5044719;28;20204;-81
2024/01/16 08:36:22;;;;;;;11.70;4.30;;;1.20;99.90;;;;;;5042580;28;20578;-80
2024/01/16 08:38:49;;;;;;;11.43;4.10;;;1.20;99.90;;;;;;5047823;28;20709;-81
2024/01/16 08:41:16;;;;;;;11.30;3.93;;;1.20;99.90;;;;;;5049616;28;20314;-81
2024/01/16 08:43:44;;;;;;;8.27;3.97;;;1.30;99.90;;;;;;5041336;28;20210;-80
2024/01/16 08:46:11;;;;;;;11.73;4.77;;;1.20;99.90;;;;;;5045601;28;20212;-83
2024/01/16 08:48:38;;;;;;;9.77;3.97;;;1.30;99.90;;;;;;5044927;28;20192;-82
2024/01/16 08:51:11;;;;;;;8.93;4.00;;;1.30;99.90;;;;;;5042733;28;20567;-78
2024/01/16 08:53:38;;;;;;;11.17;3.87;;;1.30;99.90;;;;;;5042808;28;20203;-83
2024/01/16 08:56:06;;;;;;;9.97;3.80;;;1.30;99.90;;;;;;5041080;28;20213;-80
2024/01/16 08:58:35;;;;;;;9.37;4.27;;;1.30;99.90;;;;;;5040276;28;20224;-80
2024/01/16 09:01:04;;;;;;;12.30;4.20;;;1.30;99.90;;;;;;5040913;28;20208;-82
2024/01/16 09:03:31;;;;;;;11.10;4.53;;;1.30;76.10;;;;;;5055194;28;20215;-79
2024/01/16 09:05:58;;;;;;;9.40;3.73;;;1.40;99.90;;;;;;5041278;28;20246;-80
2024/01/16 09:08:26;;;;;;;6.77;3.60;;;1.40;99.90;;;;;;5046501;28;20203;-82
2024/01/16 09:10:53;;;;;;;8.73;3.60;;;1.40;99.90;;;;;;5057587;28;20199;-81
2024/01/16 09:13:21;;;;;;;14.47;4.00;;;1.40;15.40;;;;;;5049035;28;20203;-82
2024/01/16 09:15:49;;;;;;;11.77;4.33;;;1.40;23.30;;;;;;5047880;28;20322;-80
2024/01/16 09:18:17;;;;;;;6.60;3.60;;;1.40;1.00;;;;;;5046921;28;20215;-81
2024/01/16 09:20:44;;;;;;;10.57;3.63;;;1.50;1.00;;;;;;5046177;28;20607;-81
2024/01/16 09:23:12;;;;;;;10.97;4.50;;;1.50;1.00;;;;;;5046051;28;20203;-82
2024/01/16 09:25:39;;;;;;;9.43;3.93;;;1.60;1.00;;;;;;5039556;28;20285;-77
2024/01/16 09:28:06;;;;;;;8.77;3.53;;;1.60;1.00;;;;;;5049594;28;20198;-84
2024/01/16 09:30:33;;;;;;;9.77;4.03;;;1.60;1.00;;;;;;5043389;28;20233;-81
2024/01/16 09:33:00;;;;;;;11.67;5.20;;;1.70;1.00;;;;;;5048099;28;20203;-79
2024/01/16 09:35:28;;;;;;;12.37;4.50;;;1.80;1.00;;;;;;5046267;28;20223;-79
2024/01/16 09:37:54;;;;;;;7.90;4.50;;;1.80;1.00;;;;;;5045375;28;20223;-81
2024/01/16 09:40:21;;;;;;;10.23;3.87;;;1.90;1.00;;;;;;5048113;28;20203;-79
2024/01/16 09:42:49;;;;;;;13.07;4.17;;;1.90;1.00;;;;;;5042123;28;20199;-80
2024/01/16 09:45:20;;;;;;;8.83;3.97;;;2.10;1.00;;;;;;5044158;28;20230;-82
2024/01/16 09:47:50;;;;;;;12.50;3.93;;;2.50;1.00;;;;;;5042439;28;20195;-81
2024/01/16 09:50:18;;;;;;;13.13;4.30;;;2.30;1.00;;;;;;5046384;28;20674;-82
2024/01/16 09:52:46;;;;;;;10.43;4.10;;;2.10;1.00;;;;;;5038908;28;20253;-82
2024/01/16 09:55:13;;;;;;;9.30;4.00;;;2.20;1.00;;;;;;5041858;28;20223;-80
2024/01/16 09:57:41;;;;;;;10.43;4.50;;;2.30;1.00;;;;;;5038534;28;20577;-81
2024/01/16 10:00:11;;;;;;;12.57;4.47;;;2.40;99.90;;;;;;5041153;28;20213;-81
2024/01/16 10:02:39;;;;;;;10.37;4.40;;;2.40;99.90;;;;;;5045624;28;20259;-81
2024/01/16 10:05:08;;;;;;;8.47;4.30;;;2.50;99.90;;;;;;5039923;28;20240;-80
2024/01/16 10:07:36;;;;;;;13.60;4.97;;;2.50;99.90;;;;;;5045978;28;20690;-84
2024/01/16 10:10:06;;;;;;;12.63;5.37;;;2.60;99.90;;;;;;5042912;28;20210;-82
2024/01/16 10:12:33;;;;;;;12.40;4.83;;;2.60;99.90;;;;;;5047354;28;20213;-82
2024/01/16 10:15:00;;;;;;;12.83;5.50;;;2.90;99.90;;;;;;5048200;28;20233;-82
2024/01/16 10:17:37;;;;;;;11.80;5.10;;;3.00;99.90;;;;;;5046693;28;20215;-79
2024/01/16 10:20:05;;;;;;;13.77;5.60;;;3.00;99.90;;;;;;5035750;28;20194;-80
2024/01/16 10:22:32;;;;;;;12.80;4.90;;;3.10;99.90;;;;;;5039787;28;20207;-84
2024/01/16 10:25:08;;;;;;;9.27;4.13;;;3.30;99.90;;;;;;5045407;28;20613;-81
2024/01/16 10:27:35;;;;;;;11.70;6.07;;;3.30;99.90;;;;;;5048935;28;20731;-81
2024/01/16 10:30:03;;;;;;;11.77;4.90;;;3.40;67.40;;;;;;5047158;28;20200;-84
2024/01/16 10:32:31;;;;;;;12.40;5.10;;;3.50;1.00;;;;;;5038262;28;20200;-80
2024/01/16 10:35:05;;;;;;;9.77;4.97;;;3.50;36.40;;;;;;5046895;28;20220;-82
2024/01/16 10:37:41;;;;;;;10.77;5.20;;;3.60;1.00;;;;;;5040822;28;20286;-82
2024/01/16 10:40:11;;;;;;;10.87;4.87;;;3.50;58.70;;;;;;5043772;28;20203;-82
2024/01/16 10:42:38;;;;;;;11.47;4.33;;;3.50;84.90;;;;;;5039804;28;20204;-80
2024/01/16 10:45:06;;;;;;;11.50;4.53;;;3.60;1.00;;;;;;5042751;28;20227;-82
2024/01/16 10:47:36;;;;;;;9.00;4.27;;;3.60;1.00;;;;;;5038911;28;20195;-81
2024/01/16 10:50:05;;;;;;;11.90;4.77;;;3.50;1.00;;;;;;5041423;28;20207;-81
2024/01/16 10:52:34;;;;;;;9.07;3.83;;;3.60;44.40;;;;;;5043504;28;20572;-82
2024/01/16 10:55:04;;;;;;;8.97;4.43;;;3.50;12.60;;;;;;5044535;28;20233;-82
2024/01/16 10:57:33;;;;;;;10.00;4.83;;;3.60;1.00;;;;;;5039982;28;20215;-80
2024/01/16 11:00:04;;;;;;;11.37;4.23;;;3.40;1.00;;;;;;5039571;28;20231;-80
2024/01/16 11:02:39;;;;;;;10.67;3.80;;;3.30;1.00;;;;;;5042268;28;20211;-84
2024/01/16 11:05:07;;;;;;;7.53;4.47;;;3.40;1.00;;;;;;5040767;28;20313;-81
2024/01/16 11:07:36;;;;;;;8.67;4.17;;;3.30;1.00;;;;;;5038959;28;20566;-80
2024/01/16 11:10:04;;;;;;;8.10;4.20;;;3.30;1.00;;;;;;5039139;28;20199;-81
2024/01/16 11:12:33;;;;;;;8.13;3.60;;;3.30;1.00;;;;;;5040523;28;20204;-84
2024/01/16 11:15:01;;;;;;;10.07;4.07;;;3.20;1.00;;;;;;5046445;28;20223;-80
2024/01/16 11:17:30;;;;;;;9.07;3.93;;;3.30;1.00;;;;;;5044203;28;20218;-81
2024/01/16 11:19:59;;;;;;;9.07;4.00;;;3.50;1.00;;;;;;5052994;28;20224;-81
2024/01/16 11:22:28;;;;;;;9.43;3.97;;;3.40;1.00;;;;;;5047422;28;20207;-81
2024/01/16 11:25:10;;;;;;;10.67;4.00;;;3.40;1.00;;;;;;5039931;28;20295;-79
2024/01/16 11:27:38;;;;;;;10.17;4.10;;;3.30;1.00;;;;;;5041915;28;20203;-82
2024/01/16 11:30:07;;;;;;;8.57;4.67;;;3.20;1.00;;;;;;5042897;28;20200;-81
2024/01/16 11:32:36;;;;;;;13.33;5.10;;;3.00;1.00;;;;;;5038993;28;20200;-82
2024/01/16 11:35:04;;;;;;;11.50;4.63;;;3.10;80.10;;;;;;5041894;28;20227;-78
2024/01/16 11:37:32;;;;;;;10.03;3.93;;;3.00;6.10;;;;;;5045947;28;20203;-81
2024/01/16 11:40:32;;;;;;;11.37;4.47;;;2.90;1.00;;;;;;5044363;28;20224;-80
2024/01/16 11:43:36;;;;;;;7.23;4.20;;;2.80;1.00;;;;;;4964417;28;20206;-80
2024/01/16 11:46:04;;;;;;;8.90;4.13;;;2.70;1.00;;;;;;5038607;28;20205;-80
2024/01/16 11:48:31;;;;;;;10.90;4.23;;;2.70;1.00;;;;;;5042032;28;20210;-77
2024/01/16 11:50:58;;;;;;;9.60;4.10;;;2.70;53.10;;;;;;5037917;28;20230;-81
2024/01/16 11:53:37;;;;;;;7.23;3.80;;;2.60;99.90;;;;;;5039805;28;20239;-81
2024/01/16 11:56:40;;;;;;;10.70;4.50;;;2.70;99.90;;;;;;5035135;28;20199;-82
2024/01/16 11:59:27;;;;;;;7.37;3.80;;;2.80;99.90;;;;;;5035439;28;20234;-81
2024/01/16 12:01:58;;;;;;;7.60;3.60;;;2.80;26.60;;;;;;5041746;28;20287;-81
2024/01/16 12:04:27;;;;;;;10.70;4.13;;;2.90;21.00;;;;;;5044469;28;20231;-82
2024/01/16 12:06:59;;;;;;;9.27;3.93;;;3.40;1.00;;;;;;5049752;28;20210;-82
2024/01/16 12:09:28;;;;;;;10.23;3.97;;;3.10;1.00;;;;;;5042058;28;20199;-79
2024/01/16 12:12:00;;;;;;;11.13;5.07;;;3.20;54.80;;;;;;5045329;28;20217;-81
2024/01/16 12:14:29;;;;;;;11.07;4.77;;;3.00;1.00;;;;;;5044582;28;20270;-80
2024/01/16 12:17:09;;;;;;;10.47;5.23;;;3.10;80.70;;;;;;5050072;28;20214;-82
2024/01/16 12:19:40;;;;;;;10.33;5.30;;;3.10;99.90;;;;;;5041774;28;20247;-82
2024/01/16 12:22:09;;;;;;;13.03;5.80;;;3.00;99.90;;;;;;5046262;28;20581;-83
2024/01/16 12:24:36;;;;;;;12.40;5.93;;;3.00;87.70;;;;;;5040538;28;20651;-80
2024/01/16 12:27:04;;;;;;;13.77;6.27;;;3.10;99.90;;;;;;5042198;28;20263;-80
2024/01/16 12:29:32;;;;;;;13.57;6.17;;;3.00;99.90;;;;;;5043861;28;20214;-80
2024/01/16 12:32:09;;;;;;;16.13;7.17;;;3.00;99.90;;;;;;5036345;28;20658;-79
2024/01/16 12:34:43;;;;;;;13.07;6.43;;;3.00;99.90;;;;;;5039559;28;20219;-83
2024/01/16 12:37:10;;;;;;;14.93;7.07;;;3.00;99.90;;;;;;5041489;28;20199;-81
2024/01/16 12:39:37;;;;;;;18.70;7.73;;;2.90;99.90;;;;;;5042460;28;20693;-82
2024/01/16 12:42:04;;;;;;;17.13;7.60;;;2.80;99.90;;;;;;5042341;28;20211;-81
2024/01/16 12:44:33;;;;;;;19.83;9.10;;;2.80;99.90;;;;;;5052250;28;20233;-81
2024/01/16 12:47:01;;;;;;;20.67;10.20;;;3.50;99.90;;;;;;5057464;28;20199;-81
2024/01/16 12:49:28;;;;;;;16.07;8.83;;;2.70;99.90;;;;;;5045285;28;20199;-83
2024/01/16 12:52:17;;;;;;;20.83;9.70;;;2.60;99.90;;;;;;5053151;28;20207;-81
2024/01/16 12:54:44;;;;;;;19.80;10.00;;;2.60;1.00;;;;;;5031228;28;20661;-81
2024/01/16 12:57:17;;;;;;;21.00;11.00;;;2.60;1.00;;;;;;5041932;28;20208;-81
2024/01/16 12:59:45;;;;;;;18.23;9.80;;;2.60;1.00;;;;;;5038486;28;20208;-81
2024/01/16 13:02:23;;;;;;;21.37;10.20;;;2.70;99.90;;;;;;5044445;28;20207;-82
2024/01/16 13:04:58;;;;;;;21.27;11.13;;;2.60;99.90;;;;;;5018107;28;20228;-82