Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:01:29;;;;;;;8.13;5.80;;;9.30;99.90;;;;;;5049555;28;38126;-72
2022/04/18 00:03:55;;;;;;;11.40;6.40;;;9.30;99.90;;;;;;5056185;28;38655;-72
2022/04/18 00:06:24;;;;;;;8.87;5.83;;;9.30;99.90;;;;;;5058238;28;38012;-72
2022/04/18 00:08:50;;;;;;;6.83;5.50;;;9.40;99.90;;;;;;5060659;28;36671;-72
2022/04/18 00:11:16;;;;;;;10.37;5.60;;;9.40;99.90;;;;;;5057980;28;37416;-72
2022/04/18 00:13:42;;;;;;;7.30;5.40;;;9.40;99.90;;;;;;5053005;28;38647;-72
2022/04/18 00:16:09;;;;;;;9.70;5.43;;;9.40;99.90;;;;;;5058885;28;37656;-72
2022/04/18 00:18:40;;;;;;;6.87;5.03;;;9.50;99.90;;;;;;5057042;28;37299;-72
2022/04/18 00:21:06;;;;;;;6.33;4.63;;;9.60;99.90;;;;;;5054388;28;38681;-72
2022/04/18 00:23:32;;;;;;;8.93;4.47;;;9.50;99.90;;;;;;5077881;28;39182;-71
2022/04/18 00:25:58;;;;;;;5.40;4.37;;;9.60;99.90;;;;;;5055211;28;38541;-71
2022/04/18 00:28:25;;;;;;;5.43;4.03;;;9.70;99.90;;;;;;5039955;28;35955;-72
2022/04/18 00:30:53;;;;;;;5.43;4.00;;;9.60;99.90;;;;;;5036376;28;39363;-71
2022/04/18 00:33:19;;;;;;;10.20;4.33;;;9.60;99.90;;;;;;5072742;28;39719;-72
2022/04/18 00:35:45;;;;;;;5.53;4.13;;;9.50;99.90;;;;;;5056809;28;39617;-72
2022/04/18 00:38:11;;;;;;;7.13;4.30;;;9.60;99.90;;;;;;5074734;28;38601;-72
2022/04/18 00:40:37;;;;;;;6.03;4.30;;;9.70;99.90;;;;;;5077637;28;39243;-72
2022/04/18 00:43:07;;;;;;;6.03;3.90;;;9.60;99.90;;;;;;5059346;28;38448;-72
2022/04/18 00:45:33;;;;;;;6.73;4.33;;;9.50;99.90;;;;;;5052419;28;38121;-72
2022/04/18 00:47:59;;;;;;;6.00;4.23;;;9.40;99.90;;;;;;5057631;28;35457;-72
2022/04/18 00:50:27;;;;;;;6.50;4.23;;;9.30;99.90;;;;;;5049695;28;38742;-73
2022/04/18 00:52:54;;;;;;;7.73;3.77;;;9.20;99.90;;;;;;5061069;28;38442;-72
2022/04/18 00:55:23;;;;;;;4.43;3.70;;;9.10;99.90;;;;;;5061613;28;38903;-72
2022/04/18 00:57:51;;;;;;;5.27;3.70;;;9.10;99.90;;;;;;5067519;28;35359;-73
2022/04/18 01:00:17;;;;;;;4.80;3.30;;;9.00;99.90;;;;;;5060867;28;39074;-74
2022/04/18 01:02:43;;;;;;;4.97;3.30;;;9.10;99.90;;;;;;5052545;28;38051;-74
2022/04/18 01:05:09;;;;;;;6.03;3.70;;;9.10;99.90;;;;;;5061935;28;39290;-74
2022/04/18 01:07:39;;;;;;;3.97;2.90;;;9.10;99.90;;;;;;5055893;28;38310;-72
2022/04/18 01:10:08;;;;;;;4.97;3.47;;;9.10;99.90;;;;;;5060246;28;39005;-72
2022/04/18 01:12:35;;;;;;;4.20;3.10;;;9.10;99.90;;;;;;5058969;28;38953;-73
2022/04/18 01:15:01;;;;;;;6.07;3.40;;;9.00;99.90;;;;;;5060794;28;38272;-72
2022/04/18 01:17:27;;;;;;;4.57;3.30;;;8.90;99.90;;;;;;5062635;28;48974;-72
2022/04/18 01:19:58;;;;;;;5.07;3.13;;;8.70;99.90;;;;;;5059062;28;39898;-72
2022/04/18 01:22:24;;;;;;;7.03;3.30;;;8.60;99.90;;;;;;5055791;27;39673;-72
2022/04/18 01:30:20;;;;;;;4.70;3.93;;;8.40;99.90;;;;;;5055665;28;39299;-74
2022/04/18 01:32:46;;;;;;;6.03;3.93;;;8.30;99.90;;;;;;5057003;28;36768;-74
2022/04/18 01:35:12;;;;;;;4.47;3.10;;;8.30;99.90;;;;;;5075235;28;38722;-74
2022/04/18 01:37:42;;;;;;;6.70;3.30;;;8.30;99.90;;;;;;5061995;28;36978;-74
2022/04/18 01:40:08;;;;;;;4.90;3.23;;;8.20;99.90;;;;;;5072242;28;38753;-74
2022/04/18 01:42:34;;;;;;;4.13;2.90;;;8.20;99.90;;;;;;5057217;28;37783;-74
2022/04/18 01:45:00;;;;;;;5.57;3.83;;;8.20;99.90;;;;;;5056170;28;38068;-74
2022/04/18 01:47:30;;;;;;;5.80;3.30;;;8.10;99.90;;;;;;5058057;28;38818;-73
2022/04/18 01:49:56;;;;;;;4.13;2.67;;;8.20;99.90;;;;;;5071476;28;37661;-73
2022/04/18 01:52:22;;;;;;;3.47;2.83;;;8.20;99.90;;;;;;5075654;28;37311;-74
2022/04/18 01:54:48;;;;;;;5.40;3.07;;;8.20;99.90;;;;;;5062615;28;39137;-74
2022/04/18 01:57:14;;;;;;;3.20;2.90;;;8.30;99.90;;;;;;5061100;28;37595;-74
2022/04/18 01:59:42;;;;;;;2.87;2.63;;;8.30;99.90;;;;;;5054461;28;37066;-74
2022/04/18 02:02:08;;;;;;;4.03;2.70;;;8.30;99.90;;;;;;5053762;28;38439;-74
2022/04/18 02:04:37;;;;;;;4.87;2.80;;;8.30;99.90;;;;;;5057085;28;38626;-74
2022/04/18 02:07:04;;;;;;;3.37;2.60;;;8.30;99.90;;;;;;5055607;28;37882;-74
2022/04/18 02:09:30;;;;;;;5.47;2.87;;;8.20;99.90;;;;;;5057967;28;38245;-74
2022/04/18 02:11:56;;;;;;;6.03;2.93;;;8.20;99.90;;;;;;5056185;28;38306;-74
2022/04/18 02:14:25;;;;;;;4.40;2.43;;;8.20;99.90;;;;;;5052724;28;38528;-74
2022/04/18 02:16:51;;;;;;;4.97;2.70;;;8.10;99.90;;;;;;5057603;28;37252;-74
2022/04/18 02:19:17;;;;;;;5.03;2.57;;;8.10;99.90;;;;;;5069933;28;37760;-75
2022/04/18 02:21:43;;;;;;;3.63;2.23;;;8.10;99.90;;;;;;5073186;28;39095;-73
2022/04/18 02:24:09;;;;;;;4.63;2.53;;;8.00;99.90;;;;;;5070140;28;38551;-73
2022/04/18 02:26:35;;;;;;;4.63;2.40;;;8.00;99.90;;;;;;5053391;28;37880;-73
2022/04/18 02:29:02;;;;;;;3.70;2.43;;;7.90;99.90;;;;;;5057729;28;38425;-74
2022/04/18 02:31:30;;;;;;;5.17;2.57;;;8.00;99.90;;;;;;5054349;28;39231;-73
2022/04/18 02:33:57;;;;;;;4.73;2.67;;;8.00;99.90;;;;;;5049225;28;37815;-74
2022/04/18 02:36:23;;;;;;;2.93;2.20;;;7.90;99.90;;;;;;5053597;28;36921;-75
2022/04/18 02:38:49;;;;;;;3.83;2.60;;;7.90;99.90;;;;;;5057695;28;40317;-74
2022/04/18 02:41:15;;;;;;;6.97;2.83;;;7.90;99.90;;;;;;5053364;28;39095;-74
2022/04/18 02:43:45;;;;;;;3.43;2.70;;;7.90;99.90;;;;;;5054335;28;38795;-74
2022/04/18 02:46:11;;;;;;;4.80;3.10;;;8.00;99.90;;;;;;5041371;28;37287;-74
2022/04/18 02:48:42;;;;;;;4.87;2.70;;;8.10;99.90;;;;;;5066132;28;39901;-74
2022/04/18 02:51:12;;;;;;;2.60;2.20;;;8.10;99.90;;;;;;5055864;28;38194;-74
2022/04/18 02:53:38;;;;;;;2.57;2.23;;;8.00;99.90;;;;;;5047884;28;37973;-74
2022/04/18 02:56:05;;;;;;;3.10;2.40;;;8.10;99.90;;;;;;5044994;28;37646;-73
2022/04/18 02:58:31;;;;;;;2.67;2.27;;;8.10;99.90;;;;;;5048798;28;36796;-74
2022/04/18 03:00:57;;;;;;;3.03;2.40;;;8.00;99.90;;;;;;5057819;28;37542;-74
2022/04/18 03:03:23;;;;;;;4.23;2.33;;;7.90;99.90;;;;;;5056436;28;38037;-74
2022/04/18 03:05:49;;;;;;;3.17;2.27;;;7.80;99.90;;;;;;5046659;28;37665;-73
2022/04/18 03:08:15;;;;;;;6.70;2.50;;;7.70;99.90;;;;;;5052739;28;39581;-74
2022/04/18 03:13:26;;;;;;;4.07;2.60;;;7.60;99.90;;;;;;5060652;28;40567;-73
2022/04/18 03:15:52;;;;;;;3.67;2.70;;;7.60;99.90;;;;;;5057020;28;37889;-74
2022/04/18 03:18:21;;;;;;;5.53;2.70;;;7.50;99.90;;;;;;5055692;28;40221;-74
2022/04/18 03:20:47;;;;;;;5.63;2.60;;;7.40;99.90;;;;;;5054614;28;38569;-74
2022/04/18 03:23:13;;;;;;;3.40;2.70;;;7.40;99.90;;;;;;5073276;28;38496;-74
2022/04/18 03:25:39;;;;;;;3.67;3.00;;;7.40;99.90;;;;;;5057469;28;37844;-74
2022/04/18 03:28:09;;;;;;;3.80;2.43;;;7.50;99.90;;;;;;5054254;28;39561;-73
2022/04/18 03:30:35;;;;;;;2.50;2.27;;;7.40;99.90;;;;;;5055428;28;39391;-75
2022/04/18 03:33:01;;;;;;;5.07;2.70;;;7.40;99.90;;;;;;5063414;28;38293;-73
2022/04/18 03:35:31;;;;;;;4.27;2.87;;;7.40;99.90;;;;;;5074916;28;37379;-74
2022/04/18 03:40:42;;;;;;;4.20;2.63;;;7.40;99.90;;;;;;5057016;28;49300;-74
2022/04/18 03:43:08;;;;;;;3.27;2.60;;;7.40;99.90;;;;;;5067351;28;38034;-74
2022/04/18 03:45:35;;;;;;;4.20;2.90;;;7.40;99.90;;;;;;5062168;28;37028;-74
2022/04/18 03:48:01;;;;;;;4.23;2.73;;;7.50;99.90;;;;;;5059480;28;37614;-73
2022/04/18 03:50:27;;;;;;;3.90;2.83;;;7.40;99.90;;;;;;5076556;28;38574;-73
2022/04/18 03:52:53;;;;;;;5.37;3.07;;;7.40;99.90;;;;;;5065666;28;36877;-74
2022/04/18 03:55:20;;;;;;;3.30;2.60;;;7.30;99.90;;;;;;5075702;28;37483;-74
2022/04/18 03:57:52;;;;;;;2.97;2.40;;;7.20;99.90;;;;;;5062558;28;39519;-74
2022/04/18 04:00:19;;;;;;;4.25;2.88;;;7.10;99.90;;;;;;5065523;28;39363;-74
2022/04/18 04:02:48;;;;;;;5.37;2.80;;;7.20;99.90;;;;;;5056871;28;38329;-74
2022/04/18 04:05:14;;;;;;;4.90;3.00;;;7.10;99.90;;;;;;5056551;28;37967;-74
2022/04/18 04:07:41;;;;;;;3.50;2.87;;;7.20;99.90;;;;;;5051720;28;38937;-72
2022/04/18 04:10:10;;;;;;;5.27;3.10;;;7.00;99.90;;;;;;5056999;28;40238;-73
2022/04/18 04:12:37;;;;;;;4.50;3.03;;;6.90;99.90;;;;;;5058812;28;38963;-74
2022/04/18 04:15:09;;;;;;;5.57;3.27;;;6.80;99.90;;;;;;5049223;28;37613;-73
2022/04/18 04:17:36;;;;;;;3.10;2.85;;;6.70;99.90;;;;;;5057087;28;37835;-72
2022/04/18 04:20:02;;;;;;;4.33;2.90;;;6.70;99.90;;;;;;5047600;28;38451;-73
2022/04/18 04:22:29;;;;;;;6.37;3.20;;;6.60;99.90;;;;;;5047002;28;47478;-73
2022/04/18 04:24:55;;;;;;;4.07;3.27;;;6.50;99.90;;;;;;5067729;28;37469;-73
2022/04/18 04:27:21;;;;;;;3.83;3.27;;;6.40;99.90;;;;;;5049784;28;37662;-73
2022/04/18 04:29:47;;;;;;;4.23;3.20;;;6.40;99.90;;;;;;5073493;28;37142;-73
2022/04/18 04:32:14;;;;;;;6.83;3.80;;;6.40;99.90;;;;;;5057463;28;37043;-73
2022/04/18 04:34:41;;;;;;;6.17;4.00;;;6.30;99.90;;;;;;5050492;28;37669;-73
2022/04/18 04:37:07;;;;;;;5.63;3.23;;;6.20;99.90;;;;;;5057242;28;39453;-75
2022/04/18 04:39:33;;;;;;;6.07;3.67;;;6.20;99.90;;;;;;5056551;28;38937;-75
2022/04/18 04:41:59;;;;;;;9.63;3.57;;;6.20;99.90;;;;;;5059276;28;37677;-75
2022/04/18 04:44:25;;;;;;;5.17;3.60;;;6.30;99.90;;;;;;5052407;28;37266;-74
2022/04/18 04:46:52;;;;;;;4.73;3.30;;;6.30;99.90;;;;;;5057432;28;39447;-75
2022/04/18 04:49:18;;;;;;;4.47;3.37;;;6.40;99.90;;;;;;5057074;28;39939;-74
2022/04/18 04:51:44;;;;;;;3.97;3.10;;;6.50;99.90;;;;;;5074581;28;37009;-75
2022/04/18 04:54:10;;;;;;;7.77;3.43;;;6.60;99.90;;;;;;5060764;28;36340;-74
2022/04/18 04:56:36;;;;;;;4.57;3.40;;;6.80;99.90;;;;;;5048615;28;37979;-75
2022/04/18 04:59:03;;;;;;;3.57;2.70;;;6.90;99.90;;;;;;5056766;28;39881;-74
2022/04/18 05:01:29;;;;;;;7.37;3.00;;;7.00;99.90;;;;;;5070720;28;37204;-75
2022/04/18 05:03:55;;;;;;;3.10;2.80;;;7.00;99.90;;;;;;5064740;28;36395;-75
2022/04/18 05:06:21;;;;;;;3.40;2.93;;;7.10;99.90;;;;;;5057885;28;39222;-75
2022/04/18 05:08:47;;;;;;;5.70;2.97;;;7.10;99.90;;;;;;5056753;28;37742;-74
2022/04/18 05:11:16;;;;;;;5.13;2.87;;;7.10;99.90;;;;;;5060521;28;36922;-75
2022/04/18 05:13:48;;;;;;;3.80;2.90;;;7.20;99.90;;;;;;5083898;27;38535;-75
2022/04/18 05:16:14;;;;;;;4.72;3.83;;;7.10;99.90;;;;;;5068853;28;38524;-74
2022/04/18 05:18:41;;;;;;;5.13;2.80;;;7.10;99.90;;;;;;5058938;28;39180;-75
2022/04/18 05:21:07;;;;;;;4.97;2.80;;;7.10;99.90;;;;;;5063051;28;38652;-75
2022/04/18 05:23:33;;;;;;;6.10;3.10;;;7.10;99.90;;;;;;5084311;28;41986;-75
2022/04/18 05:25:59;;;;;;;3.57;2.97;;;7.20;99.90;;;;;;5043791;28;38888;-75
2022/04/18 05:28:28;;;;;;;3.13;2.80;;;7.20;99.90;;;;;;5058649;28;39643;-75
2022/04/18 05:30:54;;;;;;;5.40;3.00;;;7.20;99.90;;;;;;5054344;28;36973;-74
2022/04/18 05:33:23;;;;;;;6.03;2.80;;;7.40;99.90;;;;;;5064171;28;35819;-75
2022/04/18 05:35:50;;;;;;;3.47;2.97;;;7.50;99.90;;;;;;5059946;28;38602;-75
2022/04/18 05:38:17;;;;;;;2.70;2.47;;;7.60;99.90;;;;;;5054780;28;38454;-75
2022/04/18 05:40:43;;;;;;;4.20;3.00;;;7.70;99.90;;;;;;5074867;28;38496;-73
2022/04/18 05:43:09;;;;;;;5.97;3.00;;;7.70;99.90;;;;;;5065492;28;36770;-73
2022/04/18 05:45:39;;;;;;;6.60;3.23;;;7.90;99.90;;;;;;5077322;28;38652;-72
2022/04/18 05:48:08;;;;;;;3.20;2.90;;;8.00;99.90;;;;;;5063525;27;38482;-72
2022/04/18 05:50:35;;;;;;;5.03;3.40;;;8.10;99.90;;;;;;5041598;28;38533;-72
2022/04/18 05:53:01;;;;;;;4.20;3.20;;;8.20;99.90;;;;;;5053588;28;37606;-72
2022/04/18 05:55:27;;;;;;;4.93;3.43;;;8.30;99.90;;;;;;5048592;28;48650;-72
2022/04/18 05:57:53;;;;;;;3.77;2.57;;;8.50;99.90;;;;;;5058767;28;38513;-72
2022/04/18 06:00:23;;;;;;;3.73;2.40;;;8.60;99.90;;;;;;5056873;28;38568;-73
2022/04/18 06:02:49;;;;;;;3.30;2.57;;;8.80;99.90;;;;;;5052161;28;37048;-73
2022/04/18 06:05:15;;;;;;;3.43;2.60;;;8.90;99.90;;;;;;5050484;28;38120;-72
2022/04/18 06:07:45;;;;;;;4.03;2.53;;;9.00;99.90;;;;;;5053361;28;40167;-72
2022/04/18 06:10:11;;;;;;;5.67;2.50;;;9.20;99.90;;;;;;5049409;28;39589;-72
2022/04/18 06:12:37;;;;;;;3.13;2.67;;;9.20;99.90;;;;;;5048770;28;37331;-73
2022/04/18 06:15:04;;;;;;;4.53;2.70;;;9.30;99.90;;;;;;5050213;28;38684;-72
2022/04/18 06:17:30;;;;;;;4.33;2.70;;;9.40;99.90;;;;;;5050556;28;39118;-73
2022/04/18 06:19:56;;;;;;;4.40;2.83;;;9.60;99.90;;;;;;5064002;28;37127;-73
2022/04/18 06:22:25;;;;;;;3.42;2.75;;;9.60;99.90;;;;;;5072037;28;37516;-73
2022/04/18 06:24:51;;;;;;;3.78;2.60;;;9.70;99.90;;;;;;5054615;28;39706;-73
2022/04/18 06:27:17;;;;;;;7.10;2.72;;;9.90;99.90;;;;;;5062982;28;38628;-72
2022/04/18 06:29:43;;;;;;;4.78;2.90;;;9.90;99.90;;;;;;5067849;28;36816;-72
2022/04/18 06:32:09;;;;;;;3.15;2.50;;;10.10;99.90;;;;;;5057579;28;37304;-72
2022/04/18 06:34:35;;;;;;;3.30;2.50;;;10.20;99.90;;;;;;5062280;28;40733;-72
2022/04/18 06:37:01;;;;;;;3.22;2.38;;;10.30;99.90;;;;;;5074802;28;38550;-73
2022/04/18 06:39:27;;;;;;;3.00;2.70;;;10.40;99.90;;;;;;5056103;28;38539;-72
2022/04/18 06:41:55;;;;;;;3.92;2.28;;;10.60;99.90;;;;;;5059981;28;37552;-72
2022/04/18 06:44:21;;;;;;;3.08;2.22;;;10.70;99.90;;;;;;5053885;28;40505;-73
2022/04/18 06:46:47;;;;;;;2.85;2.20;;;10.80;99.90;;;;;;5054787;28;38689;-74
2022/04/18 06:49:13;;;;;;;3.65;2.35;;;11.00;99.90;;;;;;5073288;28;38416;-75
2022/04/18 06:51:39;;;;;;;4.88;2.58;;;11.20;99.90;;;;;;5069638;28;37302;-73
2022/04/18 06:54:05;;;;;;;3.55;2.40;;;11.30;99.90;;;;;;5056449;27;39153;-73
2022/04/18 06:59:17;;;;;;;2.20;2.00;;;11.60;99.90;;;;;;5051277;28;38842;-72
2022/04/18 07:01:44;;;;;;;4.18;2.15;;;11.80;99.90;;;;;;5056852;28;38122;-73
2022/04/18 07:04:13;;;;;;;4.38;2.40;;;11.90;99.90;;;;;;5068582;28;39202;-73
2022/04/18 07:06:40;;;;;;;4.15;2.33;;;11.90;99.90;;;;;;5055752;28;38630;-73
2022/04/18 07:09:06;;;;;;;5.90;2.50;;;12.00;99.90;;;;;;5068775;28;39055;-75
2022/04/18 07:11:32;;;;;;;3.38;2.35;;;12.10;99.90;;;;;;5059850;28;37919;-76
2022/04/18 07:13:59;;;;;;;2.70;2.22;;;12.20;99.90;;;;;;5056658;28;37552;-75
2022/04/18 07:16:25;;;;;;;6.22;2.40;;;12.40;99.90;;;;;;5036951;28;36798;-75
2022/04/18 07:18:51;;;;;;;2.88;1.95;;;12.60;99.90;;;;;;5066664;28;39771;-76
2022/04/18 07:21:17;;;;;;;3.20;2.35;;;12.80;99.90;;;;;;5035450;28;37388;-75
2022/04/18 07:23:46;;;;;;;4.20;2.50;;;13.10;99.90;;;;;;5067228;28;39308;-75
2022/04/18 07:26:12;;;;;;;3.85;2.22;;;13.30;99.90;;;;;;5067010;28;39486;-75
2022/04/18 07:28:39;;;;;;;5.78;2.22;;;13.50;99.90;;;;;;5058998;28;38395;-73
2022/04/18 07:31:06;;;;;;;3.55;2.10;;;13.70;99.90;;;;;;5046230;28;36112;-75
2022/04/18 07:33:36;;;;;;;4.55;2.22;;;13.90;99.90;;;;;;5042683;28;38132;-75
2022/04/18 07:36:03;;;;;;;2.92;2.60;;;14.00;99.90;;;;;;5033667;28;37988;-76
2022/04/18 07:41:22;;;;;;;2.97;1.92;;;14.50;99.90;;;;;;5051877;28;37426;-76
2022/04/18 07:43:49;;;;;;;3.33;2.15;;;14.60;99.90;;;;;;5052258;28;38957;-74
2022/04/18 07:46:16;;;;;;;3.45;2.40;;;14.80;99.90;;;;;;5055178;28;39151;-73
2022/04/18 07:48:44;;;;;;;4.40;2.45;;;14.90;99.90;;;;;;5040799;28;37952;-75
2022/04/18 07:53:55;;;;;;;3.65;2.20;;;14.80;99.90;;;;;;5035400;28;40046;-77
2022/04/18 07:56:21;;;;;;;2.45;2.15;;;14.60;99.90;;;;;;5053572;28;38756;-75
2022/04/18 07:58:49;;;;;;;2.60;1.65;;;14.40;99.90;;;;;;5066603;28;39276;-78
2022/04/18 08:01:15;;;;;;;4.25;2.15;;;14.60;99.90;;;;;;5061164;28;37078;-76
2022/04/18 08:03:41;;;;;;;4.60;1.83;;;14.90;99.90;;;;;;5042376;28;37687;-75
2022/04/18 08:06:07;;;;;;;2.10;1.90;;;15.40;99.90;;;;;;5045951;28;39556;-78
2022/04/18 08:08:34;;;;;;;2.67;1.85;;;15.50;99.90;;;;;;5078245;28;36747;-76
2022/04/18 08:11:00;;;;;;;4.13;1.80;;;15.60;99.90;;;;;;5066710;28;37569;-77
2022/04/18 08:13:27;;;;;;;2.58;1.80;;;15.60;99.90;;;;;;5062240;28;47811;-76
2022/04/18 08:15:53;;;;;;;4.47;2.47;;;15.80;99.90;;;;;;5073534;28;39953;-77
2022/04/18 08:18:20;;;;;;;3.95;1.75;;;15.70;99.90;;;;;;5071789;28;38658;-77
2022/04/18 08:20:46;;;;;;;2.38;2.05;;;15.30;99.90;;;;;;5065044;28;37362;-77
2022/04/18 08:23:13;;;;;;;4.70;2.20;;;15.10;99.90;;;;;;5050591;28;38904;-78
2022/04/18 08:25:39;;;;;;;2.95;2.10;;;14.90;99.90;;;;;;5057179;28;38925;-76
2022/04/18 08:28:05;;;;;;;3.35;1.92;;;15.00;99.90;;;;;;5071431;28;39880;-77
2022/04/18 08:30:31;;;;;;;2.92;2.35;;;15.40;99.90;;;;;;5056256;28;37340;-76
2022/04/18 08:32:57;;;;;;;5.18;2.25;;;15.50;99.90;;;;;;5034149;28;40298;-76
2022/04/18 08:35:23;;;;;;;3.53;2.20;;;15.50;99.90;;;;;;5056686;28;38901;-77
2022/04/18 08:37:50;;;;;;;3.83;2.08;;;15.30;99.90;;;;;;5043039;28;39035;-75
2022/04/18 08:40:16;;;;;;;2.90;2.08;;;15.50;99.90;;;;;;5040684;28;38120;-78
2022/04/18 08:42:42;;;;;;;4.50;2.65;;;15.70;99.90;;;;;;5049941;27;39061;-76
2022/04/18 08:45:14;;;;;;;4.30;2.20;;;15.70;99.90;;;;;;5055176;28;38694;-77
2022/04/18 08:53:32;;;;;;;4.05;1.90;;;16.10;99.90;;;;;;5020347;28;49118;-76
2022/04/18 08:55:59;;;;;;;4.85;2.20;;;15.90;99.90;;;;;;5032809;28;39064;-78
2022/04/18 08:58:29;;;;;;;2.35;1.92;;;16.10;99.90;;;;;;5065812;28;39265;-76
2022/04/18 09:00:57;;;;;;;2.25;1.85;;;16.00;99.90;;;;;;5062655;28;38511;-77
2022/04/18 09:03:23;;;;;;;4.47;2.00;;;16.10;99.90;;;;;;5053330;28;39049;-76
2022/04/18 09:05:49;;;;;;;3.53;1.90;;;16.00;99.90;;;;;;5058521;28;37457;-76
2022/04/18 09:08:15;;;;;;;2.50;1.50;;;15.60;99.90;;;;;;5057487;28;38166;-76
2022/04/18 09:10:42;;;;;;;3.10;1.83;;;15.30;99.90;;;;;;5065373;28;37062;-76
2022/04/18 09:13:10;;;;;;;3.78;1.60;;;15.20;99.90;;;;;;5065129;28;39394;-75
2022/04/18 09:15:42;;;;;;;4.50;2.17;;;15.20;99.90;;;;;;5065355;28;38640;-76
2022/04/18 09:18:15;;;;;;;3.72;2.45;;;15.30;99.90;;;;;;5050499;28;38653;-76
2022/04/18 09:20:42;;;;;;;3.50;1.40;;;15.20;99.90;;;;;;5058560;28;37176;-76
2022/04/18 09:23:28;;;;;;;4.63;1.98;;;15.10;99.90;;;;;;5063568;28;39068;-75
2022/04/18 09:26:08;;;;;;;2.92;1.88;;;15.20;99.90;;;;;;5057696;28;39603;-77
2022/04/18 09:28:42;;;;;;;4.07;1.75;;;15.30;99.90;;;;;;5052019;28;46676;-76
2022/04/18 09:31:13;;;;;;;3.60;1.60;;;15.50;99.90;;;;;;5031316;28;36945;-76
2022/04/18 09:33:53;;;;;;;3.85;2.58;;;15.70;99.90;;;;;;5048512;28;40771;-76
2022/04/18 09:36:23;;;;;;;4.93;1.88;;;16.20;99.90;;;;;;5061101;28;37057;-76
2022/04/18 09:38:54;;;;;;;2.53;1.70;;;16.10;99.90;;;;;;5060410;28;37741;-77
2022/04/18 09:41:31;;;;;;;4.25;1.60;;;16.30;99.90;;;;;;5048992;28;37273;-77
2022/04/18 09:43:58;;;;;;;2.83;1.70;;;16.70;99.90;;;;;;5046336;28;38614;-75
2022/04/18 09:46:24;;;;;;;3.15;1.60;;;16.90;99.90;;;;;;5041828;28;38607;-75
2022/04/18 09:48:52;;;;;;;4.38;1.92;;;16.80;99.90;;;;;;5051004;28;38604;-76
2022/04/18 09:51:26;;;;;;;2.92;1.70;;;16.90;99.90;;;;;;5056071;28;38382;-75
2022/04/18 09:53:54;;;;;;;2.30;1.65;;;17.10;99.90;;;;;;5059165;28;37799;-76
2022/04/18 09:56:23;;;;;;;3.00;2.25;;;17.50;99.90;;;;;;5049633;28;37447;-75
2022/04/18 09:58:50;;;;;;;2.13;1.73;;;17.40;99.90;;;;;;5060143;28;37911;-75
2022/04/18 10:01:16;;;;;;;1.88;1.48;;;17.40;99.90;;;;;;5056049;28;38086;-75
2022/04/18 10:03:43;;;;;;;3.53;1.50;;;17.90;99.90;;;;;;5060655;28;38757;-75
2022/04/18 10:06:10;;;;;;;4.28;1.52;;;18.00;99.90;;;;;;5051854;28;38457;-76
2022/04/18 10:08:37;;;;;;;2.20;1.58;;;18.30;99.90;;;;;;5050353;28;36819;-75
2022/04/18 10:11:06;;;;;;;3.67;1.70;;;18.30;98.80;;;;;;5043412;28;37157;-77
2022/04/18 10:13:34;;;;;;;5.40;1.67;;;17.90;98.10;;;;;;5055306;28;40869;-76
2022/04/18 10:16:01;;;;;;;2.55;2.05;;;17.80;98.00;;;;;;5054021;28;38648;-75
2022/04/18 10:18:28;;;;;;;2.65;1.70;;;17.90;97.90;;;;;;5048049;28;47011;-75
2022/04/18 10:21:07;;;;;;;2.03;1.63;;;18.40;97.70;;;;;;5058700;28;38177;-74
2022/04/18 10:23:45;;;;;;;1.55;1.38;;;18.30;95.90;;;;;;5055366;28;48728;-75
2022/04/18 10:26:43;;;;;;;3.15;1.67;;;18.80;98.70;;;;;;5061433;28;39558;-75
2022/04/18 10:29:36;;;;;;;2.63;1.92;;;18.90;96.20;;;;;;5064982;28;38361;-76
2022/04/18 10:32:03;;;;;;;2.90;1.40;;;18.90;96.60;;;;;;5052374;28;36884;-74
2022/04/18 10:34:33;;;;;;;2.45;1.60;;;19.20;96.90;;;;;;5058743;28;38792;-75
2022/04/18 10:37:02;;;;;;;2.00;1.40;;;19.40;94.60;;;;;;5063858;28;39226;-78
2022/04/18 10:39:36;;;;;;;2.17;1.70;;;19.10;92.40;;;;;;5063607;28;48109;-78
2022/04/18 10:42:22;;;;;;;2.15;1.50;;;19.50;94.80;;;;;;5060304;28;37119;-77
2022/04/18 10:45:11;;;;;;;1.80;1.52;;;19.20;92.70;;;;;;5079517;28;37946;-75
2022/04/18 10:47:55;;;;;;;1.48;1.30;;;19.10;92.40;;;;;;5060841;28;47076;-76
2022/04/18 10:50:27;;;;;;;2.53;1.27;;;19.30;92.70;;;;;;5044169;28;38166;-78
2022/04/18 10:53:08;;;;;;;5.05;1.40;;;19.70;91.00;;;;;;5047692;28;37737;-79
2022/04/18 10:55:57;;;;;;;2.20;1.10;;;19.60;90.50;;;;;;5071315;28;47234;-77
2022/04/18 10:58:25;;;;;;;1.70;1.00;;;19.70;90.30;;;;;;5074155;28;39047;-78
2022/04/18 11:01:05;;;;;;;2.33;1.30;;;20.00;89.30;;;;;;5061804;28;38502;-79
2022/04/18 11:03:56;;;;;;;2.13;1.35;;;20.30;88.30;;;;;;5050834;28;47574;-79
2022/04/18 11:06:24;;;;;;;5.03;1.70;;;20.60;85.90;;;;;;5048312;28;39239;-80
2022/04/18 11:09:02;;;;;;;2.05;1.50;;;20.90;84.40;;;;;;5064567;27;38269;-78
2022/04/18 11:11:37;;;;;;;4.28;1.25;;;20.20;86.10;;;;;;5078900;28;46756;-78
2022/04/18 11:14:25;;;;;;;1.77;1.20;;;20.10;84.10;;;;;;5054803;28;38040;-78
2022/04/18 11:16:56;;;;;;;1.23;1.13;;;20.40;88.90;;;;;;5072523;28;39163;-79
2022/04/18 11:19:25;;;;;;;1.70;1.20;;;20.70;82.40;;;;;;5065380;28;39106;-78
2022/04/18 11:21:58;;;;;;;2.65;1.60;;;21.00;82.90;;;;;;5064557;28;39000;-79
2022/04/18 11:24:35;;;;;;;2.25;1.50;;;20.30;82.40;;;;;;5051195;28;36960;-78
2022/04/18 11:27:11;;;;;;;2.03;1.52;;;20.40;82.70;;;;;;5038740;28;38775;-75
2022/04/18 11:29:43;;;;;;;2.63;1.63;;;20.80;81.10;;;;;;5054524;28;40391;-78
2022/04/18 11:32:13;;;;;;;2.20;1.20;;;20.60;83.00;;;;;;5037982;28;39804;-76
2022/04/18 11:34:44;;;;;;;2.10;1.50;;;21.20;83.40;;;;;;5053431;28;35883;-75
2022/04/18 11:37:13;;;;;;;2.20;1.50;;;20.60;80.10;;;;;;5033805;28;41426;-78
2022/04/18 11:39:50;;;;;;;2.63;1.70;;;20.70;79.50;;;;;;5073999;28;39576;-76
2022/04/18 11:42:21;;;;;;;2.33;1.52;;;21.70;84.20;;;;;;5037232;28;39007;-76
2022/04/18 11:44:49;;;;;;;2.50;1.60;;;21.40;78.30;;;;;;5048698;28;36150;-76
2022/04/18 11:47:20;;;;;;;2.35;1.83;;;21.50;81.40;;;;;;5044691;28;38585;-76
2022/04/18 11:49:46;;;;;;;3.33;1.70;;;21.10;78.30;;;;;;5064973;28;39260;-76
2022/04/18 11:52:23;;;;;;;2.10;1.77;;;21.00;78.80;;;;;;5089428;28;37458;-76
2022/04/18 11:55:19;;;;;;;2.15;1.90;;;20.70;78.70;;;;;;5052350;28;37974;-76
2022/04/18 11:57:46;;;;;;;4.63;2.03;;;21.10;81.00;;;;;;5042825;28;48694;-76
2022/04/18 12:08:35;;;;;;;2.33;2.08;;;21.00;77.50;;;;;;5074257;28;49242;-76
2022/04/18 12:11:02;;;;;;;3.50;1.80;;;20.90;79.70;;;;;;5071983;28;38712;-76
2022/04/18 12:13:28;;;;;;;2.88;1.80;;;21.30;77.70;;;;;;5072915;28;38855;-76
2022/04/18 12:15:54;;;;;;;2.80;1.73;;;22.00;81.40;;;;;;5066335;28;37900;-76
2022/04/18 12:18:21;;;;;;;2.88;2.00;;;22.10;78.80;;;;;;5068638;28;39974;-76
2022/04/18 12:20:51;;;;;;;2.30;1.50;;;22.00;76.50;;;;;;5072801;28;39265;-76
2022/04/18 12:23:23;;;;;;;1.80;1.55;;;22.50;82.70;;;;;;5063503;28;38858;-76
2022/04/18 12:26:13;;;;;;;3.53;1.48;;;22.70;76.90;;;;;;5070106;28;38019;-77
2022/04/18 12:28:39;;;;;;;2.88;1.92;;;22.00;78.90;;;;;;5050654;28;47358;-76
2022/04/18 12:31:10;;;;;;;3.25;1.90;;;22.60;77.10;;;;;;5074935;28;38405;-77
2022/04/18 12:33:50;;;;;;;1.95;1.85;;;22.20;74.40;;;;;;5050423;28;38955;-76
2022/04/18 12:36:24;;;;;;;2.40;2.10;;;21.50;75.50;;;;;;5069040;28;38111;-77
2022/04/18 12:38:50;;;;;;;2.80;1.92;;;21.30;77.50;;;;;;5063322;28;40939;-76
2022/04/18 12:41:36;;;;;;;1.63;1.52;;;21.50;77.70;;;;;;5067682;28;37566;-76
2022/04/18 12:44:10;;;;;;;2.15;1.73;;;22.70;78.70;;;;;;5072802;28;38739;-75
2022/04/18 12:46:37;;;;;;;2.63;2.22;;;23.50;76.50;;;;;;5076008;28;36791;-76
2022/04/18 12:49:12;;;;;;;3.03;2.10;;;22.80;73.70;;;;;;5064304;28;37702;-74
2022/04/18 12:51:43;;;;;;;2.78;1.92;;;21.80;75.40;;;;;;5078523;28;37109;-76
2022/04/18 12:54:21;;;;;;;2.90;2.15;;;21.70;77.40;;;;;;5061809;28;38856;-75
2022/04/18 12:56:50;;;;;;;3.50;2.05;;;21.70;77.20;;;;;;5080066;28;38299;-75
2022/04/18 12:59:31;;;;;;;2.33;2.00;;;22.50;77.90;;;;;;5067973;28;39655;-75
2022/04/18 13:02:10;;;;;;;4.23;1.90;;;23.60;76.60;;;;;;5059904;28;38402;-75
2022/04/18 13:04:37;;;;;;;3.30;2.08;;;24.20;76.80;;;;;;5070983;28;47189;-77
2022/04/18 13:07:08;;;;;;;2.47;1.92;;;24.60;75.30;;;;;;5066902;28;38013;-77
2022/04/18 13:09:35;;;;;;;3.17;2.23;;;25.00;72.80;;;;;;5068712;28;36460;-77
2022/04/18 13:12:09;;;;;;;4.22;2.42;;;25.30;72.80;;;;;;5061689;28;38914;-78
2022/04/18 13:14:57;;;;;;;2.92;2.63;;;24.10;72.20;;;;;;5071517;28;47574;-76
2022/04/18 13:17:23;;;;;;;2.35;2.10;;;22.90;72.80;;;;;;5067587;28;37220;-78
2022/04/18 13:19:49;;;;;;;7.38;2.33;;;23.50;73.30;;;;;;5069496;28;37766;-75
2022/04/18 13:22:15;;;;;;;2.63;2.30;;;23.30;72.50;;;;;;5063290;28;38338;-75
2022/04/18 13:24:41;;;;;;;2.38;2.00;;;22.90;71.70;;;;;;5066036;28;38579;-75
2022/04/18 13:27:21;;;;;;;3.15;2.05;;;23.40;75.10;;;;;;5074230;28;36997;-75
2022/04/18 13:29:47;;;;;;;4.38;2.10;;;23.30;72.00;;;;;;5061742;28;38700;-76
2022/04/18 13:32:13;;;;;;;3.60;2.13;;;22.90;72.80;;;;;;5066395;28;41998;-75
2022/04/18 13:34:41;;;;;;;3.40;2.38;;;23.00;73.10;;;;;;5079024;28;40894;-76