Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:01:58;;;;;;;10.68;7.13;;;;;;;15.59;72.89;99991.44;4970246;28;20061;-74
2021/07/10 00:04:24;;;;;;;7.95;6.72;;;;;;;15.55;72.95;99981.94;4970571;28;20074;-74
2021/07/10 00:06:49;;;;;;;8.57;6.97;;;;;;;15.49;73.43;99971.75;4970148;28;20041;-75
2021/07/10 00:09:15;;;;;;;11.90;8.50;;;;;;;15.47;73.45;99974.50;4970896;28;20065;-74
2021/07/10 00:11:40;;;;;;;8.70;7.72;;;;;;;15.43;73.55;99967.66;4971713;28;20055;-75
2021/07/10 00:14:06;;;;;;;9.43;7.70;;;;;;;15.41;73.60;99972.25;4971846;28;20039;-75
2021/07/10 00:16:32;;;;;;;7.65;6.80;;;;;;;15.41;73.70;99966.94;4974854;28;20061;-74
2021/07/10 00:18:57;;;;;;;11.35;6.50;;;;;;;15.43;73.14;99970.31;4973681;28;20037;-75
2021/07/10 00:21:23;;;;;;;11.18;7.18;;;;;;;15.44;73.46;99964.06;4957417;28;20126;-75
2021/07/10 00:23:49;;;;;;;7.93;6.80;;;;;;;15.44;73.34;99961.41;4974001;28;20035;-74
2021/07/10 00:26:14;;;;;;;9.48;7.63;;;;;;;15.44;73.49;99964.06;4971235;28;20124;-74
2021/07/10 00:28:39;;;;;;;7.63;6.40;;;;;;;15.42;73.63;99955.34;4972158;28;20042;-74
2021/07/10 00:31:05;;;;;;;10.15;7.85;;;;;;;15.42;73.72;99963.31;4970855;28;20038;-74
2021/07/10 00:33:30;;;;;;;8.98;6.65;;;;;;;15.41;73.49;99954.50;4970802;28;20080;-73
2021/07/10 00:35:55;;;;;;;8.75;7.85;;;;;;;15.37;73.85;99953.00;4954021;28;20035;-75
2021/07/10 00:38:21;;;;;;;9.77;7.60;;;;;;;15.33;73.77;99947.97;4970383;28;20454;-76
2021/07/10 00:40:46;;;;;;;10.13;7.57;;;;;;;15.27;74.18;99940.44;4970454;28;20125;-74
2021/07/10 00:43:12;;;;;;;10.90;8.02;;;;;;;15.25;74.23;99930.75;4970464;28;20031;-75
2021/07/10 00:45:38;;;;;;;10.98;7.75;;;;;;;15.28;74.15;99939.47;4971262;28;20031;-75
2021/07/10 00:48:03;;;;;;;11.25;8.43;;;;;;;15.32;74.05;99940.97;4972786;28;20123;-76
2021/07/10 00:50:29;;;;;;;10.10;8.52;;;;;;;15.32;74.00;99939.16;4970383;28;20030;-74
2021/07/10 00:52:54;;;;;;;11.23;7.60;;;;;;;15.33;74.17;99932.88;4970278;28;20065;-75
2021/07/10 00:55:20;;;;;;;13.63;7.18;;;;;;;15.34;73.98;99926.63;4970102;28;20042;-75
2021/07/10 00:57:47;;;;;;;10.02;6.65;;;;;;;15.36;74.06;99932.72;4982834;28;20035;-75
2021/07/10 01:00:15;;;;;;;10.57;7.30;;;;;;;15.37;73.91;99928.25;4989968;28;20038;-75
2021/07/10 01:02:41;;;;;;;8.82;7.63;;;;;;;15.38;73.81;99937.91;4965375;28;20031;-75
2021/07/10 01:05:09;;;;;;;10.57;8.07;;;;;;;15.33;73.93;99934.69;4992939;28;20689;-75
2021/07/10 01:07:35;;;;;;;10.55;8.80;;;;;;;15.25;74.44;99933.41;4992699;28;20038;-75
2021/07/10 01:10:02;;;;;;;12.45;8.85;;;;;;;15.21;74.71;99941.66;4992903;28;20042;-74
2021/07/10 01:12:30;;;;;;;12.75;9.00;;;;;;;15.15;75.04;99937.63;4992322;28;20089;-75
2021/07/10 01:14:56;;;;;;;11.27;9.70;;;;;;;15.10;75.20;99929.09;4959111;28;20121;-75
2021/07/10 01:17:21;;;;;;;10.45;8.77;;;;;;;15.05;74.71;99923.25;4992476;28;20030;-75
2021/07/10 01:20:01;;;;;;;13.35;8.23;;;;;;;15.01;75.23;99927.03;4974990;28;20045;-74
2021/07/10 01:22:27;;;;;;;15.15;8.10;;;;;;;14.93;75.89;99926.72;4992323;28;20065;-74
2021/07/10 01:24:53;;;;;;;11.77;9.20;;;;;;;14.90;75.91;99926.91;4992761;28;20054;-74
2021/07/10 01:27:19;;;;;;;10.63;8.93;;;;;;;14.90;75.96;99926.91;4992219;28;20494;-74
2021/07/10 01:29:46;;;;;;;11.02;8.43;;;;;;;14.86;75.96;99920.09;4992485;28;20057;-74
2021/07/10 01:32:14;;;;;;;13.88;8.50;;;;;;;14.90;76.25;99918.94;4975236;28;20034;-74
2021/07/10 01:34:40;;;;;;;10.00;7.85;;;;;;;14.90;75.76;99919.78;4973083;28;20038;-75
2021/07/10 01:37:06;;;;;;;11.70;9.18;;;;;;;14.87;76.11;99914.69;4972994;28;20056;-74
2021/07/10 01:39:31;;;;;;;9.07;8.05;;;;;;;14.80;76.28;99910.72;4973743;28;20039;-74
2021/07/10 01:41:56;;;;;;;12.95;8.93;;;;;;;14.78;76.25;99912.63;4972506;28;20043;-74
2021/07/10 01:44:22;;;;;;;12.82;7.88;;;;;;;14.75;76.45;99903.06;4971727;28;20073;-74
2021/07/10 01:46:47;;;;;;;11.95;8.05;;;;;;;14.75;76.49;99903.06;4972769;28;20122;-75
2021/07/10 01:49:13;;;;;;;14.75;9.45;;;;;;;14.77;76.57;99898.50;4972996;28;20066;-74
2021/07/10 01:51:38;;;;;;;11.65;7.53;;;;;;;14.77;76.42;99897.66;4972754;28;20475;-74
2021/07/10 01:54:03;;;;;;;9.07;8.10;;;;;;;14.75;76.36;99895.09;4973059;28;20042;-74
2021/07/10 01:56:29;;;;;;;10.25;8.90;;;;;;;14.74;76.71;99901.38;4972583;28;20035;-73
2021/07/10 01:58:54;;;;;;;10.38;9.25;;;;;;;14.73;76.67;99891.69;4970484;28;20114;-73
2021/07/10 02:01:21;;;;;;;11.88;8.82;;;;;;;14.71;76.76;99893.59;4972338;28;20074;-74
2021/07/10 02:03:47;;;;;;;10.85;9.32;;;;;;;14.73;76.53;99896.16;4972755;28;20089;-73
2021/07/10 02:06:12;;;;;;;11.70;9.20;;;;;;;14.70;76.84;99881.28;4972619;28;20213;-74
2021/07/10 02:08:38;;;;;;;11.27;8.75;;;;;;;14.66;76.88;99882.41;4972399;28;20039;-75
2021/07/10 02:11:05;;;;;;;13.98;9.07;;;;;;;14.65;76.77;99888.69;4973021;28;20061;-74
2021/07/10 02:13:30;;;;;;;11.38;8.25;;;;;;;14.59;76.74;99883.75;4972401;28;20038;-73
2021/07/10 02:15:56;;;;;;;11.27;9.30;;;;;;;14.57;76.94;99881.22;4972318;28;20039;-75
2021/07/10 02:18:21;;;;;;;10.30;8.73;;;;;;;14.62;77.28;99878.28;4971942;28;20109;-74
2021/07/10 02:20:46;;;;;;;10.13;7.15;;;;;;;14.69;76.26;99876.91;4971926;28;20715;-74
2021/07/10 02:23:13;;;;;;;10.60;9.48;;;;;;;14.70;76.37;99877.78;4971952;28;20728;-74
2021/07/10 02:25:38;;;;;;;9.98;8.98;;;;;;;14.67;76.88;99875.31;4972388;28;20038;-74
2021/07/10 02:28:04;;;;;;;14.15;8.02;;;;;;;14.71;76.76;99879.47;4972210;28;20549;-75
2021/07/10 02:30:32;;;;;;;13.05;9.07;;;;;;;14.71;76.79;99874.16;4971797;28;20097;-73
2021/07/10 02:32:59;;;;;;;11.30;7.90;;;;;;;14.73;76.67;99872.28;4971698;28;20129;-74
2021/07/10 02:35:25;;;;;;;15.90;8.32;;;;;;;14.75;76.45;99867.72;4970377;28;20470;-74
2021/07/10 02:37:51;;;;;;;13.07;9.00;;;;;;;14.78;76.31;99867.50;4971575;28;20028;-74
2021/07/10 02:40:18;;;;;;;15.90;9.82;;;;;;;14.79;76.30;99862.13;4971656;28;20053;-73
2021/07/10 02:42:44;;;;;;;8.45;7.30;;;;;;;14.85;76.48;99867.97;4971597;28;20045;-74
2021/07/10 02:45:11;;;;;;;13.70;9.90;;;;;;;14.87;76.41;99858.94;4970361;28;20125;-73
2021/07/10 02:47:37;;;;;;;11.23;9.07;;;;;;;14.88;76.01;99849.19;4976438;28;20093;-74
2021/07/10 02:50:07;;;;;;;10.98;9.48;;;;;;;14.90;76.24;99847.28;4991265;28;20437;-75
2021/07/10 02:52:33;;;;;;;10.82;8.40;;;;;;;14.88;76.28;99844.72;4991203;28;20030;-75
2021/07/10 02:54:58;;;;;;;10.15;9.02;;;;;;;14.86;76.38;99848.44;4987818;28;20042;-74
2021/07/10 02:57:23;;;;;;;9.05;8.10;;;;;;;14.86;76.58;99845.78;4990650;28;20046;-74
2021/07/10 02:59:49;;;;;;;9.70;7.68;;;;;;;14.89;76.30;99846.44;4991841;28;20054;-74
2021/07/10 03:02:14;;;;;;;10.35;8.70;;;;;;;14.92;76.10;99846.22;4992321;28;20057;-74
2021/07/10 03:04:41;;;;;;;8.93;7.60;;;;;;;14.93;76.30;99842.59;4993244;28;20097;-73
2021/07/10 03:07:06;;;;;;;14.10;8.48;;;;;;;14.90;75.96;99840.16;4992288;28;20089;-73
2021/07/10 03:09:32;;;;;;;9.77;7.90;;;;;;;14.89;76.15;99835.81;4992157;28;20042;-74
2021/07/10 03:11:57;;;;;;;9.88;8.38;;;;;;;14.87;76.67;99837.72;4991821;28;20478;-74
2021/07/10 03:14:22;;;;;;;13.63;8.10;;;;;;;14.89;76.62;99840.25;4991791;28;20556;-75
2021/07/10 03:16:48;;;;;;;9.43;7.70;;;;;;;14.90;76.26;99840.16;4991179;28;20043;-74
2021/07/10 03:19:13;;;;;;;12.00;8.30;;;;;;;14.90;76.50;99836.66;4992080;28;20038;-74
2021/07/10 03:21:39;;;;;;;11.27;8.27;;;;;;;14.92;76.38;99835.59;4990806;28;20092;-75
2021/07/10 03:24:04;;;;;;;11.27;8.75;;;;;;;14.95;76.40;99834.56;4991170;28;20096;-73
2021/07/10 03:26:30;;;;;;;15.63;7.65;;;;;;;14.96;76.50;99830.94;4989879;28;20030;-74
2021/07/10 03:28:55;;;;;;;9.73;8.23;;;;;;;14.99;76.51;99830.75;4990650;28;20062;-74
2021/07/10 03:31:21;;;;;;;9.00;7.28;;;;;;;15.00;76.44;99833.28;4973152;28;20422;-75
2021/07/10 03:33:46;;;;;;;12.10;8.65;;;;;;;15.02;76.54;99831.38;4990659;28;20057;-75
2021/07/10 03:36:12;;;;;;;10.38;8.43;;;;;;;15.05;76.69;99824.16;4990293;28;20069;-74
2021/07/10 03:38:43;;;;;;;10.57;7.68;;;;;;;15.10;76.39;99828.22;4990868;28;20038;-74
2021/07/10 03:41:10;;;;;;;8.55;6.93;;;;;;;15.15;75.88;99823.44;4992868;28;20042;-74
2021/07/10 03:43:35;;;;;;;9.70;7.85;;;;;;;15.20;76.24;99823.13;4994320;28;20454;-74
2021/07/10 03:46:02;;;;;;;9.65;7.40;;;;;;;15.20;76.23;99818.66;4992101;28;20038;-73
2021/07/10 03:48:29;;;;;;;13.52;8.82;;;;;;;15.23;76.33;99815.81;4991582;28;20493;-74
2021/07/10 03:50:54;;;;;;;8.35;7.55;;;;;;;15.27;75.93;99818.25;4991255;28;20410;-72
2021/07/10 03:53:19;;;;;;;13.75;7.97;;;;;;;15.29;76.04;99811.88;4990722;28;20035;-75
2021/07/10 03:55:45;;;;;;;11.90;8.15;;;;;;;15.30;76.01;99813.56;4973054;28;20034;-74
2021/07/10 03:58:10;;;;;;;11.82;9.35;;;;;;;15.33;76.04;99816.00;4990031;28;20058;-74
2021/07/10 04:00:36;;;;;;;10.05;8.52;;;;;;;15.36;76.13;99817.63;4989563;28;20046;-74
2021/07/10 04:03:02;;;;;;;8.82;7.93;;;;;;;15.39;76.09;99806.78;4990131;28;20042;-74
2021/07/10 04:05:27;;;;;;;13.90;7.50;;;;;;;15.40;76.22;99801.34;4989940;28;20096;-74
2021/07/10 04:07:53;;;;;;;9.30;7.85;;;;;;;15.45;75.78;99809.00;4989623;28;20037;-74
2021/07/10 04:10:18;;;;;;;8.88;7.93;;;;;;;15.49;75.86;99807.84;4989638;28;20085;-74
2021/07/10 04:12:45;;;;;;;8.23;6.80;;;;;;;15.56;75.68;99798.50;4989606;28;20046;-75
2021/07/10 04:15:12;;;;;;;8.70;7.80;;;;;;;15.62;75.36;99803.38;4972340;28;20046;-75
2021/07/10 04:17:38;;;;;;;8.02;7.22;;;;;;;15.66;75.26;99804.88;4989560;28;20498;-74
2021/07/10 04:20:05;;;;;;;8.55;7.25;;;;;;;15.68;75.14;99802.97;4990125;28;20038;-74
2021/07/10 04:22:30;;;;;;;7.57;6.78;;;;;;;15.74;75.05;99798.19;4989276;28;20114;-74
2021/07/10 04:24:55;;;;;;;19.10;8.93;;;;;;;15.78;74.93;99797.88;4989426;28;20117;-74
2021/07/10 04:27:21;;;;;;;9.00;7.93;;;;;;;15.81;74.72;99797.66;4989383;28;20121;-74
2021/07/10 04:29:48;;;;;;;10.13;8.77;;;;;;;15.83;74.37;99795.75;4972190;28;20034;-74
2021/07/10 04:32:15;;;;;;;9.15;7.00;;;;;;;15.85;74.36;99800.94;4989700;28;20045;-73
2021/07/10 04:34:40;;;;;;;9.25;7.00;;;;;;;15.90;74.51;99796.16;4989384;28;20105;-73
2021/07/10 04:37:06;;;;;;;8.95;6.88;;;;;;;15.96;74.23;99794.88;4991381;28;20041;-74
2021/07/10 04:39:32;;;;;;;10.20;7.57;;;;;;;16.00;73.94;99797.19;4993417;28;20042;-73
2021/07/10 04:41:57;;;;;;;9.43;7.03;;;;;;;16.07;73.95;99795.81;4993225;28;20038;-73
2021/07/10 04:44:22;;;;;;;11.57;7.97;;;;;;;16.13;73.87;99791.84;4993174;28;20058;-73
2021/07/10 04:46:48;;;;;;;8.82;7.05;;;;;;;16.19;73.42;99796.69;4989699;28;20499;-73
2021/07/10 04:49:14;;;;;;;7.65;6.28;;;;;;;16.25;73.24;99798.94;4993046;28;20034;-75
2021/07/10 04:51:40;;;;;;;8.07;6.85;;;;;;;16.30;72.94;99799.44;4993191;28;20490;-74
2021/07/10 04:54:05;;;;;;;8.20;6.50;;;;;;;16.39;73.07;99803.25;4976070;28;20037;-74
2021/07/10 04:56:31;;;;;;;11.80;7.53;;;;;;;16.43;72.58;99794.06;4992662;28;20125;-74
2021/07/10 04:58:56;;;;;;;9.38;6.30;;;;;;;16.52;72.84;99792.56;4992879;28;20042;-73
2021/07/10 05:01:23;;;;;;;7.93;5.70;;;;;;;16.66;72.53;99791.53;4989400;28;20044;-74
2021/07/10 05:03:48;;;;;;;9.25;6.20;;;;;;;16.74;71.74;99795.31;4975723;28;20026;-73
2021/07/10 05:06:13;;;;;;;9.93;6.72;;;;;;;16.80;71.80;99796.69;4992800;28;20046;-74
2021/07/10 05:08:38;;;;;;;12.45;7.20;;;;;;;16.87;71.62;99797.94;4992872;28;20030;-74
2021/07/10 05:11:04;;;;;;;10.10;7.55;;;;;;;16.94;71.78;99798.34;4993276;28;20045;-74
2021/07/10 05:13:30;;;;;;;7.93;7.03;;;;;;;16.99;71.73;99800.66;4975062;28;20026;-74
2021/07/10 05:15:55;;;;;;;8.23;6.55;;;;;;;17.03;71.71;99804.75;4992468;28;20511;-74
2021/07/10 05:18:20;;;;;;;10.60;6.82;;;;;;;17.11;71.45;99797.06;4992350;28;20659;-73
2021/07/10 05:20:49;;;;;;;9.07;6.15;;;;;;;17.18;71.27;99798.28;4992554;28;20073;-74
2021/07/10 05:23:15;;;;;;;13.00;10.38;;;;;;;17.25;71.23;99795.97;4992878;28;20034;-74
2021/07/10 05:25:41;;;;;;;8.90;7.10;;;;;;;17.30;71.27;99792.03;4993587;28;20487;-73
2021/07/10 05:28:06;;;;;;;12.05;6.78;;;;;;;17.36;71.31;99798.69;4993554;28;20094;-74
2021/07/10 05:30:31;;;;;;;10.05;7.60;;;;;;;17.39;70.98;99796.63;4975309;28;20046;-75
2021/07/10 05:32:57;;;;;;;7.30;6.50;;;;;;;17.48;71.23;99797.72;4975141;28;20045;-73
2021/07/10 05:35:23;;;;;;;11.98;8.02;;;;;;;17.51;70.62;99802.81;4992989;28;20038;-73
2021/07/10 05:37:50;;;;;;;8.18;6.50;;;;;;;17.52;70.46;99795.66;4992660;28;20026;-74
2021/07/10 05:40:16;;;;;;;12.70;8.35;;;;;;;17.56;70.20;99797.13;4992912;28;20039;-74
2021/07/10 05:42:41;;;;;;;7.97;7.18;;;;;;;17.58;70.57;99796.03;4992437;28;20057;-74
2021/07/10 05:45:07;;;;;;;8.68;7.00;;;;;;;17.63;70.29;99798.34;4992863;28;20117;-74
2021/07/10 05:47:34;;;;;;;16.50;7.00;;;;;;;17.66;70.30;99802.59;4991563;28;20498;-74
2021/07/10 05:49:59;;;;;;;9.38;8.27;;;;;;;17.74;70.25;99794.81;4974792;28;20525;-74
2021/07/10 05:52:30;;;;;;;8.73;6.00;;;;;;;17.84;70.12;99794.97;4991627;28;20038;-75
2021/07/10 05:54:55;;;;;;;9.07;7.55;;;;;;;17.93;69.87;99791.59;4981638;28;20030;-76
2021/07/10 05:57:21;;;;;;;13.00;7.93;;;;;;;17.96;69.96;99794.84;4991196;28;20125;-74
2021/07/10 05:59:46;;;;;;;8.43;7.03;;;;;;;18.02;70.06;99791.72;4991324;28;20044;-77
2021/07/10 06:02:12;;;;;;;8.27;7.28;;;;;;;18.07;70.12;99786.00;4991525;28;20050;-74
2021/07/10 06:04:37;;;;;;;8.43;6.85;;;;;;;18.14;69.83;99781.88;4974658;28;20034;-75
2021/07/10 06:07:06;;;;;;;11.35;6.88;;;;;;;18.22;69.47;99776.75;4992349;28;20510;-75
2021/07/10 06:09:32;;;;;;;6.88;6.18;;;;;;;18.31;69.42;99772.50;4958727;28;20044;-74
2021/07/10 06:11:57;;;;;;;9.50;6.28;;;;;;;18.39;69.08;99778.06;4992368;28;20041;-73
2021/07/10 06:14:23;;;;;;;8.05;6.78;;;;;;;18.48;68.68;99780.94;4992845;28;20034;-74
2021/07/10 06:16:49;;;;;;;10.52;8.60;;;;;;;18.57;68.43;99775.69;4991743;28;20564;-74
2021/07/10 06:19:14;;;;;;;9.15;7.32;;;;;;;18.65;67.89;99780.38;4992568;28;20494;-74
2021/07/10 06:21:39;;;;;;;14.98;6.75;;;;;;;18.76;68.06;99779.53;4993010;28;20042;-73
2021/07/10 06:24:05;;;;;;;10.55;6.57;;;;;;;18.92;67.42;99773.75;4999613;28;20054;-73
2021/07/10 06:26:30;;;;;;;8.45;6.40;;;;;;;19.07;66.97;99778.66;4994333;28;20034;-73
2021/07/10 06:28:56;;;;;;;9.93;5.60;;;;;;;19.24;66.29;99768.34;4992509;28;20076;-73
2021/07/10 06:31:21;;;;;;;7.10;6.32;;;;;;;19.37;65.26;99762.78;4991921;28;20454;-73
2021/07/10 06:33:47;;;;;;;9.10;6.90;;;;;;;19.43;64.33;99765.78;4974043;28;20558;-73
2021/07/10 06:36:13;;;;;;;8.68;6.75;;;;;;;19.56;63.93;99764.72;4973943;28;20043;-74
2021/07/10 06:38:38;;;;;;;9.60;6.40;;;;;;;19.64;62.88;99764.88;4990875;28;20030;-73
2021/07/10 06:41:04;;;;;;;6.85;6.15;;;;;;;19.75;63.20;99766.66;4978495;28;20404;-74
2021/07/10 06:43:29;;;;;;;11.50;7.55;;;;;;;19.82;62.56;99768.66;4954366;28;20031;-74
2021/07/10 06:45:55;;;;;;;8.40;6.75;;;;;;;19.93;61.75;99765.88;4971600;28;20037;-75
2021/07/10 06:48:20;;;;;;;7.75;6.78;;;;;;;19.99;60.73;99771.69;4971841;28;20398;-76
2021/07/10 06:50:46;;;;;;;8.20;6.65;;;;;;;20.02;61.21;99768.72;4971579;28;20125;-75
2021/07/10 06:53:11;;;;;;;10.55;7.20;;;;;;;20.16;60.32;99766.50;4971972;28;20046;-75
2021/07/10 06:55:36;;;;;;;12.73;7.28;;;;;;;20.27;60.17;99770.03;4972045;28;20027;-74
2021/07/10 06:58:02;;;;;;;12.05;7.03;;;;;;;20.33;60.06;99765.00;4971298;28;20512;-75
2021/07/10 07:00:27;;;;;;;10.65;7.38;;;;;;;20.32;60.07;99770.47;4970652;28;20041;-75
2021/07/10 07:02:53;;;;;;;7.35;6.07;;;;;;;20.43;60.45;99774.84;4970957;28;20050;-75
2021/07/10 07:05:18;;;;;;;6.95;5.88;;;;;;;20.49;60.25;99760.91;4954369;28;20031;-73
2021/07/10 07:07:44;;;;;;;10.68;7.18;;;;;;;20.47;57.77;99765.56;4970945;28;20090;-75
2021/07/10 07:10:11;;;;;;;7.70;6.55;;;;;;;20.41;58.82;99763.47;4956671;28;20043;-75
2021/07/10 07:12:37;;;;;;;8.25;6.53;;;;;;;20.46;57.11;99763.88;4972409;28;20043;-73
2021/07/10 07:15:08;;;;;;;9.52;6.53;;;;;;;20.51;56.85;99762.47;4971955;28;20034;-74
2021/07/10 07:17:34;;;;;;;7.75;6.63;;;;;;;20.61;57.37;99765.19;4953835;28;20046;-75
2021/07/10 07:19:59;;;;;;;8.00;6.72;;;;;;;20.70;57.59;99761.66;4970760;28;20035;-75
2021/07/10 07:22:24;;;;;;;9.65;6.47;;;;;;;20.71;57.26;99767.88;4971006;28;20517;-75
2021/07/10 07:24:50;;;;;;;10.05;7.45;;;;;;;20.78;57.18;99763.63;4971347;28;20087;-75
2021/07/10 07:27:15;;;;;;;16.20;7.07;;;;;;;20.84;57.41;99764.91;4970971;28;20058;-75
2021/07/10 07:29:41;;;;;;;7.60;5.90;;;;;;;20.94;56.98;99766.56;4971785;28;20042;-75
2021/07/10 07:32:07;;;;;;;8.85;6.40;;;;;;;21.00;55.46;99765.19;4971730;28;20038;-76
2021/07/10 07:34:32;;;;;;;10.68;7.15;;;;;;;21.11;54.65;99766.84;4972480;28;20042;-75
2021/07/10 07:36:57;;;;;;;8.07;6.78;;;;;;;21.18;54.87;99762.59;4971170;28;20038;-75
2021/07/10 07:39:23;;;;;;;10.00;6.45;;;;;;;21.19;55.04;99764.28;4971233;28;20043;-74
2021/07/10 07:41:49;;;;;;;8.07;6.20;;;;;;;21.33;55.18;99758.47;4971227;28;20031;-76
2021/07/10 07:44:15;;;;;;;8.50;7.10;;;;;;;21.48;54.42;99753.50;4971074;28;20229;-74
2021/07/10 07:46:41;;;;;;;10.52;7.28;;;;;;;21.54;53.55;99765.50;4970904;28;20051;-74
2021/07/10 07:49:06;;;;;;;9.85;7.25;;;;;;;21.61;52.62;99751.34;4971552;28;20074;-76
2021/07/10 07:51:31;;;;;;;8.10;6.65;;;;;;;21.62;52.59;99757.56;4971575;28;20055;-74
2021/07/10 07:53:57;;;;;;;7.63;5.90;;;;;;;21.61;53.12;99753.19;4971079;28;20118;-75
2021/07/10 07:56:24;;;;;;;7.45;6.25;;;;;;;21.71;53.01;99750.44;4971006;28;20513;-75
2021/07/10 07:58:50;;;;;;;9.25;6.03;;;;;;;21.79;52.93;99751.41;4971687;28;20031;-75
2021/07/10 08:01:15;;;;;;;7.43;6.28;;;;;;;21.86;53.60;99751.69;4970962;28;20043;-76
2021/07/10 08:03:40;;;;;;;8.48;5.97;;;;;;;21.94;52.94;99750.94;4971623;28;20027;-75
2021/07/10 08:06:06;;;;;;;7.18;5.40;;;;;;;21.82;53.26;99745.75;4972120;28;20035;-74
2021/07/10 08:08:36;;;;;;;9.20;6.88;;;;;;;21.85;53.25;99744.59;4970182;28;20113;-75
2021/07/10 08:11:03;;;;;;;8.30;6.55;;;;;;;21.92;52.81;99739.50;4953918;28;20130;-74
2021/07/10 08:13:28;;;;;;;10.05;5.93;;;;;;;21.79;53.38;99739.84;4975124;28;20041;-76
2021/07/10 08:15:53;;;;;;;8.52;5.70;;;;;;;21.84;53.17;99740.25;4974813;28;20039;-76
2021/07/10 08:18:18;;;;;;;10.13;6.70;;;;;;;21.94;53.21;99738.34;4974561;28;20831;-76
2021/07/10 08:20:44;;;;;;;8.82;7.80;;;;;;;22.06;52.53;99730.94;4974614;28;20038;-76
2021/07/10 08:23:09;;;;;;;6.95;5.60;;;;;;;22.08;52.65;99734.31;4957991;28;20039;-76
2021/07/10 08:25:35;;;;;;;8.68;6.60;;;;;;;22.20;51.97;99732.28;4976140;28;20058;-74
2021/07/10 08:28:00;;;;;;;7.30;5.50;;;;;;;22.21;51.43;99732.13;4975228;28;20042;-74
2021/07/10 08:30:26;;;;;;;7.88;5.30;;;;;;;22.19;51.64;99723.34;4975157;28;20035;-76
2021/07/10 08:32:52;;;;;;;6.57;4.82;;;;;;;22.28;51.55;99711.72;4974453;28;20045;-76
2021/07/10 08:35:20;;;;;;;7.80;5.80;;;;;;;22.35;51.04;99714.66;4976449;28;20045;-76
2021/07/10 08:37:46;;;;;;;7.70;4.78;;;;;;;22.46;51.57;99714.41;4974558;28;20517;-75
2021/07/10 08:40:12;;;;;;;6.80;4.47;;;;;;;22.55;50.21;99709.13;4974229;28;20062;-75
2021/07/10 08:42:38;;;;;;;8.68;4.82;;;;;;;22.64;50.60;99709.06;4970737;28;20034;-77
2021/07/10 08:45:07;;;;;;;6.13;5.03;;;;;;;22.66;48.96;99712.41;4971960;28;20385;-74
2021/07/10 08:47:37;;;;;;;6.68;4.28;;;;;;;22.65;48.74;99701.81;4971095;28;20030;-76
2021/07/10 08:50:12;;;;;;;6.90;4.70;;;;;;;22.58;49.99;99711.50;4971493;28;20039;-76
2021/07/10 08:52:37;;;;;;;6.55;5.40;;;;;;;22.54;50.68;99710.09;4970266;28;20517;-74
2021/07/10 08:55:05;;;;;;;8.02;4.70;;;;;;;22.48;50.44;99709.72;4971427;28;20110;-73
2021/07/10 08:57:34;;;;;;;7.63;4.03;;;;;;;22.41;50.27;99710.50;4970661;28;20031;-76
2021/07/10 09:00:01;;;;;;;6.10;4.00;;;;;;;22.45;49.79;99714.59;4971144;28;20094;-75
2021/07/10 09:02:26;;;;;;;5.05;3.83;;;;;;;22.48;49.95;99719.63;4969692;28;20042;-75
2021/07/10 09:04:51;;;;;;;6.43;4.07;;;;;;;22.56;50.22;99725.06;4970538;28;20038;-75
2021/07/10 09:07:17;;;;;;;5.28;4.43;;;;;;;22.58;49.80;99717.72;4970943;28;20111;-74
2021/07/10 09:09:46;;;;;;;6.40;4.93;;;;;;;22.58;49.37;99720.41;4971028;28;20027;-75
2021/07/10 09:12:13;;;;;;;5.07;4.32;;;;;;;22.58;49.05;99712.34;4970896;28;20043;-75
2021/07/10 09:14:40;;;;;;;5.30;4.03;;;;;;;22.67;49.53;99707.91;4971599;28;20090;-74
2021/07/10 09:17:18;;;;;;;7.63;4.72;;;;;;;22.90;48.57;99708.22;4968094;28;20053;-74
2021/07/10 09:19:45;;;;;;;7.55;4.20;;;;;;;23.11;48.08;99700.69;4970940;28;20039;-74
2021/07/10 09:22:11;;;;;;;11.13;4.22;;;;;;;23.12;47.48;99694.28;4970706;28;20126;-75
2021/07/10 09:24:39;;;;;;;4.88;4.20;;;;;;;23.12;47.28;99690.75;4970794;28;20035;-75
2021/07/10 09:27:07;;;;;;;4.70;3.38;;;;;;;23.19;46.81;99702.56;4970904;28;20102;-75
2021/07/10 09:29:39;;;;;;;5.20;3.60;;;;;;;23.22;45.50;99688.81;4970379;28;20118;-75
2021/07/10 09:32:11;;;;;;;8.13;4.00;;;;;;;23.25;45.33;99688.47;4970533;28;20510;-74
2021/07/10 09:34:45;;;;;;;5.50;3.53;;;;;;;23.48;45.78;99682.53;4970074;28;20042;-76
2021/07/10 09:37:16;;;;;;;8.07;4.50;;;;;;;23.51;45.44;99687.63;4954205;28;20174;-77
2021/07/10 09:40:11;;;;;;;5.25;3.50;;;;;;;23.60;44.82;99680.41;4970587;28;20082;-76
2021/07/10 09:42:40;;;;;;;4.82;3.58;;;;;;;23.78;44.87;99686.56;4952741;28;20046;-74
2021/07/10 09:45:15;;;;;;;5.13;3.80;;;;;;;23.82;45.72;99682.53;4963008;28;20030;-76
2021/07/10 09:47:41;;;;;;;;;;;;;;;23.78;45.18;99679.34;4970799;28;20487;-75
2021/07/10 09:50:09;;;;;;;4.55;4.10;;;;;;;24.21;43.97;99665.78;4971269;28;19914;-75
2021/07/10 09:52:36;;;;;;;7.00;4.45;;;;;;;24.98;42.79;99669.03;4953072;28;20038;-76
2021/07/10 09:55:11;;;;;;;6.43;3.40;;;;;;;25.80;40.37;99667.91;4970472;28;20039;-74
2021/07/10 09:57:44;;;;;;;4.13;3.58;;;;;;;26.41;38.89;99658.09;4970401;28;20911;-74
2021/07/10 10:00:13;;;;;;;5.45;3.55;;;;;;;25.90;39.74;99660.47;4970408;28;20034;-75
2021/07/10 10:02:45;;;;;;;5.97;4.22;;;;;;;26.20;38.55;99649.81;4970683;28;20482;-75
2021/07/10 10:05:13;;;;;;;8.02;3.63;;;;;;;27.16;36.69;99656.38;4952727;28;20035;-75
2021/07/10 10:07:55;;;;;;;6.35;3.88;;;;;;;27.45;35.58;99654.75;4970111;28;20100;-75
2021/07/10 10:10:26;;;;;;;5.35;3.58;;;;;;;27.27;36.70;99655.97;4952886;28;20037;-76
2021/07/10 10:13:09;;;;;;;7.00;3.63;;;;;;;26.51;37.61;99647.03;4970463;28;20035;-75
2021/07/10 10:15:37;;;;;;;3.50;3.05;;;;;;;25.84;38.26;99653.03;4970419;28;20031;-75
2021/07/10 10:18:07;;;;;;;4.03;3.10;;;;;;;25.44;39.39;99644.94;4970010;28;20044;-74
2021/07/10 10:20:35;;;;;;;4.70;3.40;;;;;;;25.04;39.74;99640.50;4952784;28;20089;-76
2021/07/10 10:23:01;;;;;;;3.97;2.60;;;;;;;24.63;42.28;99643.25;4970218;28;20042;-77
2021/07/10 10:25:27;;;;;;;5.10;3.10;;;;;;;24.50;40.64;99637.56;4969997;28;20022;-76
2021/07/10 10:27:53;;;;;;;4.32;3.17;;;;;;;24.80;40.00;99638.69;4969656;28;20570;-77
2021/07/10 10:30:20;;;;;;;5.45;3.63;;;;;;;25.17;39.64;99638.13;4952653;28;20058;-75
2021/07/10 10:32:46;;;;;;;4.20;3.20;;;;;;;25.18;39.57;99629.03;4952600;28;20035;-74
2021/07/10 10:35:13;;;;;;;4.75;3.53;;;;;;;25.32;39.51;99630.16;4971713;28;20089;-75
2021/07/10 10:37:40;;;;;;;6.07;3.58;;;;;;;25.32;39.15;99622.06;4970608;28;20057;-75
2021/07/10 10:40:08;;;;;;;4.10;3.70;;;;;;;25.64;38.79;99625.63;4987009;28;20038;-74
2021/07/10 10:42:34;;;;;;;5.55;3.63;;;;;;;26.12;38.12;99627.22;4991784;28;20379;-76
2021/07/10 10:45:02;;;;;;;3.50;3.05;;;;;;;26.38;37.18;99619.75;4991695;28;20038;-77
2021/07/10 10:47:40;;;;;;;9.02;3.38;;;;;;;27.09;35.60;99621.09;4991360;28;20125;-76
2021/07/10 10:50:23;;;;;;;3.83;3.28;;;;;;;28.15;33.61;99616.16;4984548;28;20035;-77
2021/07/10 10:52:51;;;;;;;3.28;2.90;;;;;;;27.73;33.47;99611.53;4991995;28;20038;-76
2021/07/10 10:55:28;;;;;;;3.90;2.92;;;;;;;27.23;34.76;99614.06;4991593;28;20451;-75
2021/07/10 10:57:56;;;;;;;4.40;3.05;;;;;;;26.76;35.42;99610.66;4991093;28;20440;-74
2021/07/10 11:00:24;;;;;;;5.50;3.22;;;;;;;27.26;34.72;99602.84;4982597;28;20034;-75
2021/07/10 11:02:49;;;;;;;4.88;3.10;;;;;;;27.72;34.64;99605.28;4972879;28;20061;-75
2021/07/10 11:05:16;;;;;;;11.98;3.50;;;;;;;27.82;33.85;99595.00;4990935;28;20038;-75
2021/07/10 11:07:42;;;;;;;4.28;2.53;;;;;;;27.88;33.48;99590.69;4991125;28;20118;-77
2021/07/10 11:10:15;;;;;;;3.55;3.10;;;;;;;27.85;34.12;99592.94;4989354;28;20113;-74
2021/07/10 11:12:50;;;;;;;3.63;3.13;;;;;;;27.60;34.44;99585.97;4986810;28;20105;-75
2021/07/10 11:15:24;;;;;;;5.65;3.08;;;;;;;27.28;35.23;99583.72;4991167;28;20038;-75
2021/07/10 11:17:49;;;;;;;3.15;2.85;;;;;;;26.76;36.97;99582.75;4991318;28;20030;-75
2021/07/10 11:20:35;;;;;;;3.92;3.22;;;;;;;26.57;36.81;99583.28;4991987;28;20513;-75
2021/07/10 11:23:01;;;;;;;3.60;2.92;;;;;;;26.48;36.47;99579.78;4990871;28;20089;-75
2021/07/10 11:25:45;;;;;;;5.43;4.22;;;;;;;26.43;36.46;99576.78;4990825;28;20049;-75
2021/07/10 11:28:18;;;;;;;4.20;3.00;;;;;;;26.59;35.93;99578.53;4991081;28;20034;-75
2021/07/10 11:30:45;;;;;;;7.13;3.28;;;;;;;26.70;34.00;99570.78;4992120;28;20502;-75