Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:21;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;4421609;32;20077;-69
2022/04/09 00:02:47;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4420320;32;20088;-68
2022/04/09 00:05:13;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4426249;32;20081;-68
2022/04/09 00:07:39;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4429605;32;20066;-70
2022/04/09 00:10:06;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4429240;32;20082;-68
2022/04/09 00:12:32;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;4429309;32;20084;-68
2022/04/09 00:14:58;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4427313;32;20082;-69
2022/04/09 00:17:23;;;;;;;0.35;0.35;;;5.80;99.90;;;;;;4429049;32;20085;-69
2022/04/09 00:19:49;;;;;;;0.73;0.60;;;5.90;99.90;;;;;;4427821;32;20061;-70
2022/04/09 00:22:15;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4430308;32;20097;-69
2022/04/09 00:24:40;;;;;;;1.45;0.77;;;5.70;99.90;;;;;;4430426;32;20619;-69
2022/04/09 00:27:06;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;4420223;32;20086;-69
2022/04/09 00:29:31;;;;;;;3.65;1.65;;;5.60;99.90;;;;;;4429608;32;20074;-69
2022/04/09 00:31:57;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4429783;32;20084;-69
2022/04/09 00:34:22;;;;;;;0.35;0.35;;;5.70;99.90;;;;;;4430076;32;20147;-68
2022/04/09 00:36:48;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4430320;32;20517;-69
2022/04/09 00:39:14;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4429138;32;20125;-68
2022/04/09 00:41:41;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;4427464;32;20076;-68
2022/04/09 00:44:17;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;4414832;32;20097;-68
2022/04/09 00:46:44;;;;;;;6.45;1.30;;;5.50;99.90;;;;;;4427617;32;20074;-69
2022/04/09 00:49:10;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;4428592;32;20064;-69
2022/04/09 00:51:39;;;;;;;0.47;0.47;;;5.50;99.90;;;;;;4430756;32;20077;-69
2022/04/09 00:54:05;;;;;;;2.70;0.80;;;5.60;99.90;;;;;;4431061;32;20061;-68
2022/04/09 00:56:33;;;;;;;0.35;0.35;;;5.50;99.90;;;;;;4431460;32;20097;-68
2022/04/09 00:59:02;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;4429671;32;20134;-68
2022/04/09 01:01:31;;;;;;;0.47;0.47;;;5.50;99.90;;;;;;4432407;32;20077;-69
2022/04/09 01:03:58;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;4429064;32;20112;-68
2022/04/09 01:06:23;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;4430152;32;20078;-69
2022/04/09 01:08:49;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;4431010;32;20378;-68
2022/04/09 01:11:14;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;4430374;32;20077;-68
2022/04/09 01:13:41;;;;;;;10.45;1.00;;;5.50;99.90;;;;;;4430752;32;20129;-68
2022/04/09 01:16:07;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;4431608;32;20081;-69
2022/04/09 01:18:33;;;;;;;3.37;1.15;;;5.50;99.90;;;;;;4430803;32;20077;-69
2022/04/09 01:21:00;;;;;;;2.03;0.82;;;5.40;99.90;;;;;;4430794;32;20068;-69
2022/04/09 01:23:26;;;;;;;0.82;0.35;;;5.40;99.90;;;;;;4429802;32;20116;-70
2022/04/09 01:25:56;;;;;;;1.25;1.15;;;5.30;99.90;;;;;;4415192;32;20081;-69
2022/04/09 01:28:22;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;4430411;32;20057;-69
2022/04/09 01:30:47;;;;;;;1.48;0.60;;;5.30;99.90;;;;;;4431351;32;20088;-69
2022/04/09 01:33:15;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;4429127;32;20124;-69
2022/04/09 01:35:41;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4429173;32;20069;-69
2022/04/09 01:38:07;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4428457;32;20082;-69
2022/04/09 01:40:32;;;;;;;0.62;0.62;;;5.30;99.90;;;;;;4428809;32;20100;-68
2022/04/09 01:42:58;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;4430122;32;20509;-69
2022/04/09 01:45:24;;;;;;;0.45;0.45;;;5.20;99.90;;;;;;4429158;32;20090;-69
2022/04/09 01:47:49;;;;;;;0.95;0.70;;;5.30;99.90;;;;;;4429481;32;20070;-69
2022/04/09 01:50:15;;;;;;;0.28;0.28;;;5.20;99.90;;;;;;4430108;32;20134;-69
2022/04/09 01:52:41;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;4431413;32;20081;-69
2022/04/09 01:55:07;;;;;;;0.35;0.35;;;5.20;99.90;;;;;;4429507;32;20080;-69
2022/04/09 01:57:33;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4424492;32;20069;-69
2022/04/09 01:59:59;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4428971;32;20769;-69
2022/04/09 02:02:26;;;;;;;1.15;0.55;;;5.10;99.90;;;;;;4427464;32;20082;-69
2022/04/09 02:04:51;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;4429449;32;20113;-69
2022/04/09 02:07:17;;;;;;;1.08;0.98;;;5.00;99.90;;;;;;4429179;32;20074;-69
2022/04/09 02:09:42;;;;;;;0.37;0.37;;;5.10;99.90;;;;;;4427217;32;20093;-69
2022/04/09 02:12:08;;;;;;;0.75;0.75;;;5.10;99.90;;;;;;4426978;32;20094;-69
2022/04/09 02:14:34;;;;;;;0.45;0.45;;;5.20;99.90;;;;;;4428023;32;20117;-68
2022/04/09 02:16:59;;;;;;;0.88;0.55;;;5.30;99.90;;;;;;4426142;32;20074;-69
2022/04/09 02:19:24;;;;;;;0.47;0.47;;;5.20;99.90;;;;;;4428238;32;20085;-70
2022/04/09 02:21:50;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4430046;32;20077;-69
2022/04/09 02:24:15;;;;;;;0.75;0.75;;;5.20;99.90;;;;;;4425661;32;20081;-69
2022/04/09 02:26:41;;;;;;;0.62;0.50;;;5.10;99.90;;;;;;4427542;32;20550;-69
2022/04/09 02:29:06;;;;;;;0.47;0.47;;;5.10;99.90;;;;;;4427121;32;20096;-68
2022/04/09 02:31:32;;;;;;;0.37;0.37;;;5.10;99.90;;;;;;4427872;32;20068;-68
2022/04/09 02:33:57;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;4430954;32;20139;-69
2022/04/09 02:36:24;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4428006;32;20092;-69
2022/04/09 02:38:49;;;;;;;0.37;0.37;;;5.00;99.90;;;;;;4430196;32;20081;-68
2022/04/09 02:41:15;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4428811;32;20078;-68
2022/04/09 02:43:41;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4427038;32;20073;-68
2022/04/09 02:46:06;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;4429744;32;20076;-68
2022/04/09 02:48:32;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;4430343;32;20493;-68
2022/04/09 02:50:57;;;;;;;2.60;1.40;;;4.90;99.90;;;;;;4430114;32;20069;-68
2022/04/09 02:53:24;;;;;;;1.85;0.93;;;4.80;99.90;;;;;;4427880;32;20089;-68
2022/04/09 02:55:50;;;;;;;3.00;0.88;;;4.80;99.90;;;;;;4428887;32;20099;-69
2022/04/09 02:58:15;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;4429410;32;20107;-69
2022/04/09 03:00:41;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;4429551;32;20161;-68
2022/04/09 03:03:07;;;;;;;0.45;0.45;;;4.70;99.90;;;;;;4428039;32;21183;-68
2022/04/09 03:05:33;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;4428500;32;20133;-68
2022/04/09 03:07:58;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;4430036;32;20112;-68
2022/04/09 03:10:24;;;;;;;0.68;0.68;;;4.70;99.90;;;;;;4427925;32;20124;-68
2022/04/09 03:12:49;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;4427761;32;20086;-69
2022/04/09 03:15:16;;;;;;;0.32;0.32;;;4.70;99.90;;;;;;4428532;32;20070;-69
2022/04/09 03:17:41;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4428513;32;20492;-69
2022/04/09 03:20:08;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4430267;32;20136;-68
2022/04/09 03:22:34;;;;;;;9.07;1.92;;;4.60;99.90;;;;;;4429879;32;20675;-68
2022/04/09 03:25:00;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;4430037;32;20073;-68
2022/04/09 03:27:26;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4429522;32;20650;-68
2022/04/09 03:29:52;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4430014;32;20130;-68
2022/04/09 03:32:18;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4428323;32;20081;-68
2022/04/09 03:34:44;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4429685;32;20096;-69
2022/04/09 03:37:10;;;;;;;0.80;0.80;;;4.40;99.90;;;;;;4429197;32;20090;-68
2022/04/09 03:39:37;;;;;;;4.85;1.67;;;4.40;99.90;;;;;;4429302;32;20089;-68
2022/04/09 03:42:03;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;4424056;32;20139;-68
2022/04/09 03:44:29;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4427763;32;20074;-68
2022/04/09 03:46:58;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4429896;32;20064;-68
2022/04/09 03:49:24;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4428444;32;20117;-68
2022/04/09 03:51:49;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4429971;32;20070;-69
2022/04/09 03:54:15;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;4429574;32;20482;-68
2022/04/09 03:56:43;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;4426894;32;20431;-68
2022/04/09 03:59:09;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;4428402;32;20149;-68
2022/04/09 04:01:35;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4427610;32;20098;-69
2022/04/09 04:04:00;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4429268;32;20065;-68
2022/04/09 04:06:26;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;4428792;32;20074;-69
2022/04/09 04:08:51;;;;;;;1.10;1.00;;;4.20;99.90;;;;;;4429495;32;20065;-69
2022/04/09 04:11:17;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;4427473;32;20076;-69
2022/04/09 04:13:42;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4429003;32;20108;-69
2022/04/09 04:16:09;;;;;;;0.57;0.57;;;4.10;99.90;;;;;;4427775;32;20060;-69
2022/04/09 04:18:35;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4427705;32;20081;-69
2022/04/09 04:21:01;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4430673;32;20533;-69
2022/04/09 04:23:26;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4427463;32;20078;-69
2022/04/09 04:25:52;;;;;;;1.48;1.37;;;4.10;99.90;;;;;;4431151;32;20572;-69
2022/04/09 04:28:17;;;;;;;7.75;2.50;;;4.10;99.90;;;;;;4431781;32;20065;-69
2022/04/09 04:30:43;;;;;;;0.32;0.32;;;4.10;99.90;;;;;;4429934;32;20073;-69
2022/04/09 04:33:09;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4430905;32;20070;-69
2022/04/09 04:35:34;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4432256;32;20064;-69
2022/04/09 04:38:00;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4430995;32;20108;-68
2022/04/09 04:40:25;;;;;;;0.35;0.35;;;4.10;99.90;;;;;;4429996;32;20057;-69
2022/04/09 04:42:51;;;;;;;1.08;1.00;;;4.10;99.90;;;;;;4428319;32;20165;-68
2022/04/09 04:45:16;;;;;;;0.55;0.55;;;4.00;99.90;;;;;;4428876;32;20072;-69
2022/04/09 04:47:47;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;4429015;32;20078;-69
2022/04/09 04:50:13;;;;;;;0.82;0.82;;;3.90;99.90;;;;;;4430402;32;20086;-69
2022/04/09 04:52:39;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4429806;32;20081;-69
2022/04/09 04:55:05;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4432152;32;20864;-69
2022/04/09 04:57:52;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4430858;32;20189;-69
2022/04/09 05:02:13;;;;;;;3.80;1.48;;;3.90;99.90;;;;;;4432070;32;20176;-69
2022/04/09 05:03:43;;;;;;;0.55;0.55;;;4.00;99.90;;;;;;4417899;32;20072;-69
2022/04/09 05:06:08;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4429685;32;20090;-68
2022/04/09 05:08:34;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;4429054;32;20093;-68
2022/04/09 05:10:59;;;;;;;1.55;1.35;;;4.10;99.90;;;;;;4429727;32;20187;-68
2022/04/09 05:13:25;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;4424668;32;20073;-68
2022/04/09 05:15:50;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;4429988;32;20077;-69
2022/04/09 05:18:16;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4429834;32;20145;-69
2022/04/09 05:20:41;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;4431876;32;20081;-69
2022/04/09 05:23:07;;;;;;;1.15;1.05;;;4.10;99.90;;;;;;4429798;32;20097;-68
2022/04/09 05:25:32;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4429111;32;20082;-68
2022/04/09 05:28:05;;;;;;;3.70;1.67;;;4.10;99.90;;;;;;4427577;32;20878;-69
2022/04/09 05:30:32;;;;;;;0.37;0.37;;;4.20;99.90;;;;;;4428279;32;20069;-69
2022/04/09 05:32:57;;;;;;;0.93;0.73;;;4.20;99.90;;;;;;4422834;32;20090;-68
2022/04/09 05:35:23;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;4431272;32;20119;-69
2022/04/09 05:37:51;;;;;;;4.97;1.23;;;4.20;99.90;;;;;;4426836;32;20060;-68
2022/04/09 05:40:19;;;;;;;1.15;0.77;;;4.20;99.90;;;;;;4429847;32;20545;-68
2022/04/09 05:42:45;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4427625;32;20090;-68
2022/04/09 05:45:12;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4429037;32;20408;-68
2022/04/09 05:47:42;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;4429698;32;20072;-68
2022/04/09 05:50:09;;;;;;;0.32;0.32;;;4.30;99.90;;;;;;4430198;32;20065;-69
2022/04/09 05:52:35;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4425311;32;20147;-68
2022/04/09 05:55:03;;;;;;;0.32;0.32;;;4.40;99.90;;;;;;4432157;32;20053;-68
2022/04/09 05:57:29;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;4428104;32;20367;-68
2022/04/09 05:59:55;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4430586;32;20098;-68
2022/04/09 06:02:21;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4427359;32;20101;-68
2022/04/09 06:04:47;;;;;;;0.45;0.45;;;4.60;99.90;;;;;;4431753;32;20081;-68
2022/04/09 06:07:13;;;;;;;0.35;0.35;;;4.70;99.90;;;;;;4429226;32;20093;-68
2022/04/09 06:09:40;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;4430539;32;20120;-68
2022/04/09 06:12:07;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4429942;32;20106;-68
2022/04/09 06:14:33;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4431846;32;20222;-68
2022/04/09 06:16:58;;;;;;;8.20;1.75;;;4.60;99.90;;;;;;4430495;32;20084;-70
2022/04/09 06:19:24;;;;;;;1.95;1.17;;;4.70;99.90;;;;;;4432270;32;20068;-69
2022/04/09 06:21:50;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4431072;32;20078;-69
2022/04/09 06:24:15;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;4428833;32;20062;-67
2022/04/09 06:26:41;;;;;;;0.65;0.65;;;4.70;99.90;;;;;;4429094;32;20081;-68
2022/04/09 06:29:06;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;4430834;32;20186;-68
2022/04/09 06:31:32;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;4429572;32;20097;-68
2022/04/09 06:33:57;;;;;;;8.68;1.12;;;4.80;99.90;;;;;;4430343;32;20499;-68
2022/04/09 06:36:23;;;;;;;13.95;0.93;;;4.80;99.90;;;;;;4430691;32;20124;-68
2022/04/09 06:38:48;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4427330;32;20077;-68
2022/04/09 06:41:18;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4427706;32;20290;-68
2022/04/09 06:43:44;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;4427643;32;20533;-68
2022/04/09 06:46:09;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;4429914;32;20074;-68
2022/04/09 06:48:35;;;;;;;0.37;0.37;;;5.10;99.90;;;;;;4427202;32;20084;-68
2022/04/09 06:51:01;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4423566;32;20085;-68
2022/04/09 06:53:26;;;;;;;0.98;0.62;;;5.20;99.90;;;;;;4429012;32;20065;-68
2022/04/09 06:55:52;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;4432711;32;20169;-68
2022/04/09 06:58:17;;;;;;;1.85;1.23;;;5.40;99.90;;;;;;4427197;32;20073;-69
2022/04/09 07:00:44;;;;;;;0.45;0.45;;;5.30;99.90;;;;;;4431605;32;20069;-68
2022/04/09 07:03:10;;;;;;;1.95;0.60;;;5.50;99.90;;;;;;4430128;32;20123;-68
2022/04/09 07:05:36;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;4430049;32;20102;-68
2022/04/09 07:08:03;;;;;;;3.90;1.50;;;5.50;99.90;;;;;;4429057;32;20078;-68
2022/04/09 07:10:29;;;;;;;0.52;0.52;;;5.60;99.90;;;;;;4428218;32;20073;-69
2022/04/09 07:12:54;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4425358;32;20077;-69
2022/04/09 07:15:20;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;4429923;32;20077;-69
2022/04/09 07:17:45;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;4426043;32;20194;-69
2022/04/09 07:20:11;;;;;;;0.55;0.55;;;5.80;99.90;;;;;;4429075;32;20082;-68
2022/04/09 07:22:37;;;;;;;0.77;0.45;;;5.80;99.90;;;;;;4429572;32;20560;-68
2022/04/09 07:25:04;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;4428120;32;20361;-68
2022/04/09 07:27:35;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4415871;32;20492;-68
2022/04/09 07:30:04;;;;;;;7.22;0.85;;;6.00;99.90;;;;;;4429740;32;20073;-68
2022/04/09 07:32:29;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4428934;32;20112;-69
2022/04/09 07:34:55;;;;;;;0.28;0.28;;;6.00;99.90;;;;;;4426619;32;106297;-68
2022/04/09 07:37:20;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;4425052;32;20135;-68
2022/04/09 07:39:46;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4428379;32;20077;-68
2022/04/09 07:42:12;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;4428455;32;20081;-68
2022/04/09 07:44:37;;;;;;;1.65;0.85;;;6.00;99.90;;;;;;4426359;32;20085;-68
2022/04/09 07:47:03;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4427991;32;20626;-68
2022/04/09 07:49:28;;;;;;;3.53;1.05;;;6.20;99.90;;;;;;4429142;32;20058;-68
2022/04/09 07:51:54;;;;;;;3.10;1.12;;;6.40;99.90;;;;;;4429451;32;20090;-68
2022/04/09 07:54:20;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4425363;32;20132;-69
2022/04/09 07:56:46;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;4429308;32;20057;-68
2022/04/09 07:59:11;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4432594;32;20061;-68
2022/04/09 08:01:37;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;4432064;32;20082;-68
2022/04/09 08:04:03;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4429816;32;20106;-68
2022/04/09 08:06:28;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;4429394;32;20068;-69
2022/04/09 08:08:54;;;;;;;0.95;0.93;;;6.60;99.90;;;;;;4427995;32;20093;-68
2022/04/09 08:11:20;;;;;;;1.35;0.60;;;6.50;99.90;;;;;;4430789;32;20089;-68
2022/04/09 08:13:46;;;;;;;0.52;0.52;;;6.60;99.90;;;;;;4428512;32;20398;-68
2022/04/09 08:16:11;;;;;;;2.67;0.88;;;6.50;99.90;;;;;;4431031;32;20085;-68
2022/04/09 08:18:39;;;;;;;0.90;0.77;;;6.70;99.90;;;;;;4430809;32;20070;-69
2022/04/09 08:21:05;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4430660;32;20074;-69
2022/04/09 08:23:31;;;;;;;1.85;0.60;;;6.90;99.90;;;;;;4430731;32;20095;-68
2022/04/09 08:25:57;;;;;;;3.42;0.82;;;6.90;99.90;;;;;;4431275;32;20119;-67
2022/04/09 08:28:25;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;4431429;32;20077;-68
2022/04/09 08:30:51;;;;;;;19.48;1.12;;;6.90;99.90;;;;;;4432719;32;20065;-68
2022/04/09 08:33:17;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4432967;32;20070;-69
2022/04/09 08:35:43;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4431898;32;20127;-68
2022/04/09 08:38:09;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4430306;32;20104;-68
2022/04/09 08:40:36;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;4418930;32;20106;-67
2022/04/09 08:43:03;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4431151;32;20076;-69
2022/04/09 08:45:35;;;;;;;0.73;0.73;;;7.40;99.90;;;;;;4429743;32;20416;-68
2022/04/09 08:48:02;;;;;;;0.47;0.47;;;7.30;99.90;;;;;;4429617;32;20411;-68
2022/04/09 08:50:28;;;;;;;2.40;1.58;;;7.40;99.90;;;;;;4432442;32;20312;-68
2022/04/09 08:52:54;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4431965;32;20130;-68
2022/04/09 08:55:20;;;;;;;0.57;0.57;;;7.60;99.90;;;;;;4432288;32;20069;-68
2022/04/09 08:57:46;;;;;;;4.20;1.58;;;7.80;99.90;;;;;;4429063;32;20086;-69
2022/04/09 09:00:14;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4414224;32;20136;-68
2022/04/09 09:02:57;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;4431800;32;20058;-68
2022/04/09 09:05:37;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;4417163;32;20114;-68
2022/04/09 09:08:03;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;4413126;32;20070;-68
2022/04/09 09:10:30;;;;;;;0.95;0.55;;;7.90;99.90;;;;;;4428300;32;20406;-69
2022/04/09 09:12:59;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;4431138;32;20089;-69
2022/04/09 09:15:25;;;;;;;0.22;0.22;;;8.10;99.90;;;;;;4429811;32;20186;-69
2022/04/09 09:17:58;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;4429770;32;20093;-69
2022/04/09 09:20:25;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;4428237;32;20148;-69
2022/04/09 09:22:51;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;4430840;32;20073;-69
2022/04/09 09:25:17;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4430717;32;20065;-69
2022/04/09 09:27:43;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4429258;32;20148;-69
2022/04/09 09:30:11;;;;;;;29.90;0.68;;;8.60;99.90;;;;;;4430114;32;20089;-69
2022/04/09 09:32:38;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4431779;32;20413;-69
2022/04/09 09:35:05;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4431660;32;20093;-68
2022/04/09 09:37:31;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;4430541;32;20069;-69
2022/04/09 09:39:56;;;;;;;0.37;0.37;;;8.90;99.90;;;;;;4429859;32;20077;-70
2022/04/09 09:42:24;;;;;;;1.65;0.95;;;9.10;99.90;;;;;;4429653;32;20085;-68
2022/04/09 09:44:51;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4430732;32;20127;-68
2022/04/09 09:47:17;;;;;;;2.05;1.15;;;9.60;99.90;;;;;;4418663;32;20065;-68
2022/04/09 09:49:56;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4429769;32;20556;-68
2022/04/09 09:52:30;;;;;;;0.55;0.55;;;10.40;99.90;;;;;;4430437;32;20093;-68
2022/04/09 09:55:13;;;;;;;0.60;0.60;;;10.30;98.60;;;;;;4431583;32;20065;-68
2022/04/09 09:57:39;;;;;;;0.43;0.43;;;9.90;99.50;;;;;;4430808;32;20065;-69
2022/04/09 10:00:07;;;;;;;0.40;0.40;;;9.60;98.60;;;;;;4427879;32;20418;-68
2022/04/09 10:02:33;;;;;;;1.10;0.75;;;9.60;98.70;;;;;;4429238;32;20131;-68
2022/04/09 10:04:59;;;;;;;0.47;0.47;;;9.50;98.60;;;;;;4431609;32;20120;-69
2022/04/09 10:07:25;;;;;;;0.70;0.37;;;9.80;98.10;;;;;;4429860;32;20085;-69
2022/04/09 10:09:53;;;;;;;0.30;0.30;;;9.60;96.90;;;;;;4413136;32;20065;-69
2022/04/09 10:12:20;;;;;;;0.68;0.68;;;9.70;97.30;;;;;;4427740;32;20073;-68
2022/04/09 10:14:50;;;;;;;0.30;0.30;;;9.80;97.30;;;;;;4415484;32;20571;-69
2022/04/09 10:17:19;;;;;;;0.30;0.30;;;10.30;97.40;;;;;;4430224;32;20106;-69
2022/04/09 10:19:52;;;;;;;0.30;0.30;;;10.50;96.80;;;;;;4427979;32;20513;-69
2022/04/09 10:22:18;;;;;;;0.30;0.30;;;10.30;96.40;;;;;;4430358;32;20069;-69
2022/04/09 10:24:43;;;;;;;0.43;0.43;;;10.20;97.30;;;;;;4430566;32;21062;-69
2022/04/09 10:27:33;;;;;;;0.40;0.40;;;10.40;97.80;;;;;;4430276;32;20603;-69
2022/04/09 10:30:02;;;;;;;0.40;0.40;;;11.00;96.70;;;;;;4424318;32;20069;-70
2022/04/09 10:32:41;;;;;;;0.60;0.60;;;11.40;95.90;;;;;;4431131;32;20061;-69
2022/04/09 10:35:28;;;;;;;0.45;0.45;;;11.10;94.60;;;;;;4422456;32;20078;-69
2022/04/09 10:38:16;;;;;;;0.50;0.50;;;11.20;94.90;;;;;;4413080;32;20093;-68
2022/04/09 10:40:45;;;;;;;0.30;0.30;;;11.00;95.00;;;;;;4425263;32;20069;-68
2022/04/09 10:43:37;;;;;;;15.00;0.55;;;10.90;95.40;;;;;;4429773;32;20146;-68
2022/04/09 10:46:06;;;;;;;0.30;0.30;;;11.10;93.80;;;;;;4427799;32;20074;-68
2022/04/09 10:48:37;;;;;;;0.30;0.30;;;10.90;93.90;;;;;;4426867;32;20523;-68
2022/04/09 10:51:04;;;;;;;;;;;11.00;94.20;;;;;;4430423;32;20093;-68
2022/04/09 10:53:37;;;;;;;0.37;0.37;;;11.20;93.80;;;;;;4431686;32;19956;-68
2022/04/09 10:56:13;;;;;;;0.40;0.40;;;11.80;94.90;;;;;;4431215;32;20069;-68
2022/04/09 10:59:01;;;;;;;0.40;0.40;;;11.80;93.30;;;;;;4423236;32;20148;-68
2022/04/09 11:01:48;;;;;;;0.30;0.30;;;11.00;93.90;;;;;;4423834;32;20081;-68
2022/04/09 11:04:32;;;;;;;0.30;0.30;;;11.00;93.90;;;;;;4426356;32;20140;-68
2022/04/09 11:07:16;;;;;;;0.55;0.55;;;10.90;94.40;;;;;;4433826;32;20512;-68
2022/04/09 11:10:00;;;;;;;2.53;1.40;;;10.50;95.00;;;;;;4428000;32;20073;-68
2022/04/09 11:12:43;;;;;;;0.28;0.28;;;10.70;94.90;;;;;;4428657;32;20065;-67
2022/04/09 11:15:11;;;;;;;0.30;0.30;;;11.20;95.00;;;;;;4425138;32;20162;-68
2022/04/09 11:17:39;;;;;;;0.30;0.30;;;11.40;94.20;;;;;;4430659;32;20069;-68
2022/04/09 11:20:07;;;;;;;0.35;0.35;;;11.20;93.50;;;;;;4428493;32;20062;-69
2022/04/09 11:22:35;;;;;;;0.30;0.30;;;11.10;93.50;;;;;;4429804;32;20627;-68
2022/04/09 11:25:01;;;;;;;0.30;0.30;;;11.10;94.10;;;;;;4429597;32;20057;-68
2022/04/09 11:27:28;;;;;;;5.82;1.73;;;11.60;93.20;;;;;;4419924;32;20066;-68
2022/04/09 11:29:55;;;;;;;0.40;0.40;;;11.60;92.40;;;;;;4414755;32;20137;-68
2022/04/09 11:32:21;;;;;;;0.35;0.35;;;11.50;93.00;;;;;;4415298;32;20066;-68
2022/04/09 11:34:52;;;;;;;0.40;0.40;;;11.30;93.70;;;;;;4414942;32;20209;-69
2022/04/09 11:37:18;;;;;;;0.62;0.62;;;11.40;94.40;;;;;;4415838;32;20087;-68
2022/04/09 11:39:45;;;;;;;0.70;0.52;;;11.50;94.30;;;;;;4414565;32;20102;-68
2022/04/09 11:42:11;;;;;;;7.32;1.10;;;11.50;94.10;;;;;;4414359;32;20173;-68
2022/04/09 11:44:38;;;;;;;0.37;0.37;;;11.30;94.70;;;;;;4413543;32;20072;-69
2022/04/09 11:47:09;;;;;;;0.25;0.25;;;11.00;94.60;;;;;;4415386;32;20505;-68
2022/04/09 11:49:34;;;;;;;0.30;0.30;;;10.50;95.50;;;;;;4414300;32;20073;-68
2022/04/09 11:52:00;;;;;;;0.93;0.62;;;10.00;96.30;;;;;;4415292;32;20089;-68
2022/04/09 11:54:31;;;;;;;1.42;1.33;;;9.80;97.80;;;;;;4414444;32;20131;-68
2022/04/09 11:56:56;;;;;;;0.50;0.50;;;9.80;98.40;;;;;;4414137;32;20105;-68
2022/04/09 11:59:22;;;;;;;0.30;0.30;;;10.30;98.00;;;;;;4414172;32;20069;-68
2022/04/09 12:01:51;;;;;;;0.40;0.40;;;10.80;97.50;;;;;;4414263;32;20098;-69
2022/04/09 12:04:18;;;;;;;0.40;0.40;;;11.80;97.20;;;;;;4401369;32;20069;-69
2022/04/09 12:06:44;;;;;;;0.20;0.20;;;12.50;95.70;;;;;;4414543;32;20082;-69
2022/04/09 12:09:09;;;;;;;0.45;0.40;;;12.80;93.70;;;;;;4402220;32;20154;-69
2022/04/09 12:11:41;;;;;;;0.50;0.50;;;12.90;94.10;;;;;;4414335;32;20104;-69
2022/04/09 12:14:13;;;;;;;0.32;0.32;;;13.30;94.20;;;;;;4415290;32;20517;-69
2022/04/09 12:16:39;;;;;;;2.17;0.52;;;13.90;93.20;;;;;;4413322;32;20098;-69
2022/04/09 12:19:07;;;;;;;0.52;0.52;;;14.20;91.80;;;;;;4412472;32;20536;-69
2022/04/09 12:21:35;;;;;;;0.40;0.40;;;14.20;91.30;;;;;;4413648;32;20085;-69
2022/04/09 12:24:10;;;;;;;0.40;0.40;;;12.70;92.90;;;;;;4414511;32;20093;-69
2022/04/09 12:26:38;;;;;;;0.60;0.60;;;12.10;94.30;;;;;;4418307;32;20236;-69
2022/04/09 12:29:23;;;;;;;0.90;0.90;;;12.10;94.90;;;;;;4422562;32;20593;-69
2022/04/09 12:31:51;;;;;;;0.65;0.65;;;12.40;94.80;;;;;;4428971;32;20074;-71
2022/04/09 12:34:18;;;;;;;0.40;0.40;;;12.20;94.50;;;;;;4428404;32;20081;-69
2022/04/09 12:37:04;;;;;;;0.60;0.60;;;11.60;95.20;;;;;;4429235;32;20065;-69
2022/04/09 12:39:29;;;;;;;0.30;0.30;;;11.40;96.70;;;;;;4428704;32;20081;-69
2022/04/09 12:41:55;;;;;;;0.50;0.50;;;11.90;96.30;;;;;;4427014;32;20404;-69
2022/04/09 12:44:28;;;;;;;0.30;0.30;;;12.40;96.10;;;;;;4427831;32;20065;-69
2022/04/09 12:46:55;;;;;;;0.40;0.40;;;12.40;95.40;;;;;;4431044;32;20082;-69
2022/04/09 12:49:34;;;;;;;0.50;0.50;;;12.40;94.60;;;;;;4423900;32;20477;-69
2022/04/09 12:52:00;;;;;;;0.30;0.30;;;12.50;94.80;;;;;;4431143;32;20527;-68
2022/04/09 12:54:28;;;;;;;0.43;0.40;;;12.70;93.70;;;;;;4430710;32;20097;-69
2022/04/09 12:56:54;;;;;;;0.30;0.30;;;12.40;94.00;;;;;;4430781;32;20093;-69