Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:01:30;;;;;;;8.43;6.50;;;;;;;;;;5037933;28;20077;-76
2023/01/08 00:03:56;;;;;;;8.10;7.20;;;;;;;;;;5034618;28;20040;-76
2023/01/08 00:06:22;;;;;;;9.30;7.22;;;;;;;;;;5060337;28;20050;-76
2023/01/08 00:08:48;;;;;;;8.30;6.70;;;;;;;;;;5050005;28;20408;-76
2023/01/08 00:11:14;;;;;;;7.85;6.15;;;;;;;;;;5041485;28;20496;-76
2023/01/08 00:13:41;;;;;;;7.25;6.32;;;;;;;;;;5044291;28;20043;-77
2023/01/08 00:16:08;;;;;;;10.63;6.63;;;;;;;;;;5051007;28;20384;-77
2023/01/08 00:18:34;;;;;;;7.20;5.50;;;;;;;;;;5038157;28;20041;-77
2023/01/08 00:21:01;;;;;;;10.27;6.18;;;;;;;;;;5035405;28;20047;-77
2023/01/08 00:23:27;;;;;;;12.13;6.78;;;;;;;;;;5046832;28;20100;-77
2023/01/08 00:25:53;;;;;;;8.68;5.78;;;;;;;;;;5049372;28;20135;-77
2023/01/08 00:28:22;;;;;;;7.18;5.70;;;;;;;;;;5046382;28;20040;-75
2023/01/08 00:30:48;;;;;;;6.68;5.95;;;;;;;;;;5043115;28;20911;-76
2023/01/08 00:33:14;;;;;;;9.25;5.82;;;;;;;;;;5035017;28;20449;-76
2023/01/08 00:35:40;;;;;;;7.20;5.70;;;;;;;;;;5040795;28;20406;-75
2023/01/08 00:38:06;;;;;;;7.82;5.68;;;;;;;;;;5038757;28;20565;-75
2023/01/08 00:40:33;;;;;;;8.13;5.43;;;;;;;;;;5040488;28;20041;-75
2023/01/08 00:42:59;;;;;;;5.30;4.55;;;;;;;;;;5040972;28;20080;-75
2023/01/08 00:45:25;;;;;;;6.63;4.00;;;;;;;;;;5033135;28;20037;-75
2023/01/08 00:47:51;;;;;;;8.50;3.63;;;;;;;;;;5039301;28;20095;-75
2023/01/08 00:50:17;;;;;;;8.13;3.65;;;;;;;;;;5032623;28;20110;-75
2023/01/08 00:52:43;;;;;;;7.57;3.03;;;;;;;;;;5041236;28;20064;-75
2023/01/08 00:55:09;;;;;;;15.80;3.92;;;;;;;;;;5045040;28;20088;-76
2023/01/08 00:57:36;;;;;;;19.23;4.43;;;;;;;;;;5037078;28;20057;-75
2023/01/08 01:00:03;;;;;;;13.57;3.60;;;;;;;;;;5040737;28;20049;-75
2023/01/08 01:02:29;;;;;;;14.27;3.25;;;;;;;;;;5071424;28;20414;-75
2023/01/08 01:04:55;;;;;;;13.63;3.50;;;;;;;;;;5033680;28;20122;-75
2023/01/08 01:07:21;;;;;;;16.85;3.53;;;;;;;;;;5034847;28;20078;-76
2023/01/08 01:09:47;;;;;;;19.92;4.18;;;;;;;;;;5045676;28;20044;-76
2023/01/08 01:12:13;;;;;;;12.73;3.63;;;;;;;;;;5046204;28;20045;-75
2023/01/08 01:14:39;;;;;;;17.90;3.97;;;;;;;;;;5044073;28;20053;-76
2023/01/08 01:17:05;;;;;;;12.48;3.55;;;;;;;;;;5053425;28;20187;-75
2023/01/08 01:19:31;;;;;;;13.38;3.70;;;;;;;;;;5044053;28;20048;-75
2023/01/08 01:21:58;;;;;;;19.73;4.25;;;;;;;;;;5083485;28;20447;-76
2023/01/08 01:24:24;;;;;;;14.05;4.10;;;;;;;;;;5046887;28;20045;-76
2023/01/08 01:26:51;;;;;;;18.02;3.72;;;;;;;;;;5035709;28;20047;-76
2023/01/08 01:29:17;;;;;;;18.48;3.50;;;;;;;;;;5049327;28;20497;-76
2023/01/08 01:31:43;;;;;;;16.98;4.22;;;;;;;;;;5040170;28;20049;-76
2023/01/08 01:34:09;;;;;;;20.20;3.88;;;;;;;;;;5034380;28;20047;-76
2023/01/08 01:36:36;;;;;;;13.48;3.63;;;;;;;;;;5045990;28;20049;-75
2023/01/08 01:39:02;;;;;;;12.35;3.45;;;;;;;;;;5039484;28;20072;-75
2023/01/08 01:41:30;;;;;;;19.52;4.55;;;;;;;;;;5034140;28;20049;-76
2023/01/08 01:43:57;;;;;;;13.40;3.03;;;;;;;;;;5030021;28;20103;-76
2023/01/08 01:46:36;;;;;;;15.10;3.72;;;;;;;;;;5037035;28;20141;-75
2023/01/08 01:49:06;;;;;;;16.55;3.70;;;;;;;;;;5030597;28;20076;-75
2023/01/08 01:51:33;;;;;;;13.32;3.58;;;;;;;;;;5039909;28;20045;-75
2023/01/08 01:54:00;;;;;;;15.95;3.72;;;;;;;;;;5035158;28;20064;-75
2023/01/08 01:56:27;;;;;;;11.95;3.17;;;;;;;;;;5035753;28;20056;-75
2023/01/08 01:58:53;;;;;;;16.08;3.67;;;;;;;;;;5042317;28;20494;-75
2023/01/08 02:01:19;;;;;;;15.25;3.40;;;;;;;;;;5035692;28;20511;-76
2023/01/08 02:03:45;;;;;;;11.63;4.03;;;;;;;;;;5041999;28;20049;-75
2023/01/08 02:06:17;;;;;;;15.13;3.50;;;;;;;;;;5065518;28;20051;-76
2023/01/08 02:08:49;;;;;;;16.25;3.63;;;;;;;;;;5043055;28;20037;-76
2023/01/08 02:11:19;;;;;;;14.60;3.38;;;;;;;;;;5045486;28;20365;-75
2023/01/08 02:13:50;;;;;;;12.63;3.65;;;;;;;;;;5054398;28;20062;-76
2023/01/08 02:16:18;;;;;;;15.32;3.47;;;;;;;;;;5061445;28;20088;-75
2023/01/08 02:18:47;;;;;;;12.13;3.80;;;;;;;;;;5053067;28;20040;-75
2023/01/08 02:21:33;;;;;;;19.25;5.00;;;;;;;;;;5043149;28;20048;-75
2023/01/08 02:24:02;;;;;;;10.00;3.58;;;;;;;;;;5036218;28;20182;-76
2023/01/08 02:26:28;;;;;;;15.48;3.33;;;;;;;;;;5060628;28;20080;-76
2023/01/08 02:28:58;;;;;;;10.32;3.55;;;;;;;;;;5053036;28;20087;-75
2023/01/08 02:31:25;;;;;;;16.70;3.88;;;;;;;;;;5052974;28;20051;-75
2023/01/08 02:33:51;;;;;;;13.98;4.35;;;;;;;;;;5045102;28;20046;-75
2023/01/08 02:36:26;;;;;;;14.00;3.60;;;;;;;;;;5041568;28;20561;-75
2023/01/08 02:39:06;;;;;;;18.15;3.33;;;;;;;;;;5033483;28;20045;-75
2023/01/08 02:41:42;;;;;;;16.15;3.65;;;;;;;;;;5048639;28;20400;-75
2023/01/08 02:44:12;;;;;;;18.63;4.15;;;;;;;;;;5048633;28;20045;-75
2023/01/08 02:46:39;;;;;;;16.10;3.38;;;;;;;;;;5040716;28;20233;-75
2023/01/08 02:49:08;;;;;;;13.82;3.58;;;;;;;;;;5046287;28;20051;-75
2023/01/08 02:51:39;;;;;;;15.00;4.10;;;;;;;;;;5042200;28;20040;-75
2023/01/08 02:54:07;;;;;;;8.60;3.92;;;;;;;;;;5040239;28;20087;-75
2023/01/08 02:56:35;;;;;;;13.02;3.20;;;;;;;;;;5039797;28;20041;-76
2023/01/08 02:59:02;;;;;;;12.07;3.45;;;;;;;;;;5055267;28;20044;-75
2023/01/08 03:01:29;;;;;;;17.00;3.53;;;;;;;;;;5038135;28;20067;-75
2023/01/08 03:03:56;;;;;;;16.70;3.95;;;;;;;;;;5077225;28;20037;-75
2023/01/08 03:06:22;;;;;;;14.18;3.40;;;;;;;;;;5044857;28;20044;-75
2023/01/08 03:08:51;;;;;;;15.20;3.38;;;;;;;;;;5043589;28;20448;-75
2023/01/08 03:11:18;;;;;;;11.82;3.50;;;;;;;;;;5045585;28;20098;-75
2023/01/08 03:13:44;;;;;;;13.07;3.65;;;;;;;;;;5043219;28;20067;-76
2023/01/08 03:16:11;;;;;;;10.65;3.30;;;;;;;;;;5055117;28;20049;-76
2023/01/08 03:18:40;;;;;;;9.82;3.55;;;;;;;;;;5099759;28;20544;-75
2023/01/08 03:21:07;;;;;;;8.93;3.45;;;;;;;;;;5058286;28;20041;-75
2023/01/08 03:23:34;;;;;;;16.75;4.10;;;;;;;;;;5066831;28;20036;-75
2023/01/08 03:26:00;;;;;;;9.65;3.38;;;;;;;;;;5048088;28;20422;-75
2023/01/08 03:28:29;;;;;;;12.02;3.15;;;;;;;;;;5066334;28;20037;-75
2023/01/08 03:30:56;;;;;;;11.73;3.17;;;;;;;;;;5046808;28;20055;-75
2023/01/08 03:33:23;;;;;;;12.57;2.83;;;;;;;;;;5050125;28;20045;-75
2023/01/08 03:35:50;;;;;;;13.10;3.33;;;;;;;;;;5037365;28;20073;-75
2023/01/08 03:38:20;;;;;;;14.57;3.03;;;;;;;;;;5045203;28;20120;-76
2023/01/08 03:40:47;;;;;;;9.45;4.00;;;;;;;;;;5050307;28;20057;-76
2023/01/08 03:43:14;;;;;;;11.10;2.90;;;;;;;;;;5072428;28;20563;-75
2023/01/08 03:45:44;;;;;;;10.32;3.10;;;;;;;;;;5043598;28;20079;-75
2023/01/08 03:48:11;;;;;;;10.73;3.13;;;;;;;;;;5039452;28;20069;-75
2023/01/08 03:50:37;;;;;;;12.10;3.33;;;;;;;;;;5042232;28;20132;-75
2023/01/08 03:53:03;;;;;;;13.48;3.75;;;;;;;;;;5040110;28;20497;-75
2023/01/08 03:55:29;;;;;;;9.88;2.90;;;;;;;;;;5040305;28;20053;-75
2023/01/08 03:57:55;;;;;;;10.02;3.28;;;;;;;;;;5034398;28;20041;-76
2023/01/08 04:00:21;;;;;;;5.30;3.05;;;;;;;;;;5040528;28;20048;-75
2023/01/08 04:02:47;;;;;;;9.98;3.15;;;;;;;;;;5034509;28;20041;-75
2023/01/08 04:05:13;;;;;;;9.73;3.20;;;;;;;;;;5037173;28;20037;-76
2023/01/08 04:07:39;;;;;;;9.45;3.95;;;;;;;;;;5044678;28;20089;-75
2023/01/08 04:10:06;;;;;;;10.18;3.83;;;;;;;;;;5041974;28;20044;-75
2023/01/08 04:12:32;;;;;;;9.20;3.90;;;;;;;;;;5033086;28;20396;-76
2023/01/08 04:14:58;;;;;;;6.55;3.55;;;;;;;;;;5031488;28;20045;-75
2023/01/08 04:17:24;;;;;;;11.40;3.90;;;;;;;;;;5045445;28;20377;-75
2023/01/08 04:19:50;;;;;;;10.18;4.10;;;;;;;;;;5042281;28;20041;-75
2023/01/08 04:22:16;;;;;;;9.10;3.80;;;;;;;;;;5039884;28;20049;-76
2023/01/08 04:24:42;;;;;;;7.20;4.18;;;;;;;;;;5040786;28;20076;-76
2023/01/08 04:27:08;;;;;;;10.38;4.13;;;;;;;;;;5035821;28;20034;-76
2023/01/08 04:29:34;;;;;;;10.05;4.20;;;;;;;;;;5041425;28;20099;-75
2023/01/08 04:32:00;;;;;;;9.30;4.28;;;;;;;;;;5041516;28;20033;-75
2023/01/08 04:34:26;;;;;;;7.30;3.75;;;;;;;;;;5040208;28;21074;-75
2023/01/08 04:36:52;;;;;;;9.40;4.18;;;;;;;;;;5032094;28;20053;-76
2023/01/08 04:39:18;;;;;;;8.23;3.92;;;;;;;;;;5037054;28;20053;-75
2023/01/08 04:41:44;;;;;;;6.88;3.92;;;;;;;;;;5042343;28;20443;-75
2023/01/08 04:44:10;;;;;;;9.73;3.72;;;;;;;;;;5039177;28;20099;-75
2023/01/08 04:46:36;;;;;;;7.80;3.88;;;;;;;;;;5042712;28;20037;-75
2023/01/08 04:49:02;;;;;;;5.22;3.90;;;;;;;;;;5043716;28;20037;-75
2023/01/08 04:51:28;;;;;;;7.90;3.90;;;;;;;;;;5037238;28;20451;-75
2023/01/08 04:53:54;;;;;;;6.57;3.83;;;;;;;;;;5045364;28;20048;-76
2023/01/08 04:56:20;;;;;;;8.25;4.20;;;;;;;;;;5033859;28;20050;-76
2023/01/08 04:58:46;;;;;;;6.43;4.13;;;;;;;;;;5041765;28;20095;-75
2023/01/08 05:01:15;;;;;;;6.60;3.60;;;;;;;;;;5036785;28;20053;-76
2023/01/08 05:03:41;;;;;;;8.52;4.07;;;;;;;;;;5040372;28;20037;-75
2023/01/08 05:06:07;;;;;;;5.93;3.53;;;;;;;;;;5042727;28;20047;-75
2023/01/08 05:08:33;;;;;;;7.65;3.60;;;;;;;;;;5046629;28;20123;-76
2023/01/08 05:11:00;;;;;;;5.03;3.40;;;;;;;;;;5043237;28;20080;-75
2023/01/08 05:13:26;;;;;;;5.97;3.42;;;;;;;;;;5039751;28;20057;-75
2023/01/08 05:15:52;;;;;;;6.85;3.65;;;;;;;;;;5042047;28;20041;-75
2023/01/08 05:18:18;;;;;;;9.35;3.60;;;;;;;;;;5050788;28;20048;-75
2023/01/08 05:20:44;;;;;;;7.65;3.47;;;;;;;;;;5051611;28;20502;-75
2023/01/08 05:23:10;;;;;;;9.13;3.55;;;;;;;;;;5048099;28;20047;-76
2023/01/08 05:25:36;;;;;;;7.50;3.50;;;;;;;;;;5055896;28;20045;-76
2023/01/08 05:28:02;;;;;;;8.88;4.13;;;;;;;;;;5050275;28;20063;-76
2023/01/08 05:30:28;;;;;;;8.40;3.25;;;;;;;;;;5042855;28;20467;-76
2023/01/08 05:32:54;;;;;;;7.75;3.58;;;;;;;;;;5046394;28;20129;-76
2023/01/08 05:35:20;;;;;;;8.75;3.78;;;;;;;;;;5041046;28;20052;-75
2023/01/08 05:37:46;;;;;;;11.95;3.70;;;;;;;;;;5035365;28;20092;-75
2023/01/08 05:40:12;;;;;;;7.90;3.25;;;;;;;;;;5036113;28;20084;-75
2023/01/08 05:42:38;;;;;;;5.32;3.03;;;;;;;;;;5040133;28;20045;-75
2023/01/08 05:45:06;;;;;;;5.82;2.97;;;;;;;;;;5039452;28;20037;-75
2023/01/08 05:47:32;;;;;;;7.47;3.35;;;;;;;;;;5042001;28;20112;-75
2023/01/08 05:49:59;;;;;;;10.43;3.97;;;;;;;;;;5044752;28;20562;-75
2023/01/08 05:52:25;;;;;;;7.25;3.40;;;;;;;;;;5043184;28;20044;-75
2023/01/08 05:54:51;;;;;;;6.97;3.55;;;;;;;;;;5031139;28;20112;-75
2023/01/08 05:57:17;;;;;;;9.45;3.40;;;;;;;;;;5038578;28;20461;-75
2023/01/08 05:59:43;;;;;;;10.45;4.28;;;;;;;;;;5033761;28;20049;-76
2023/01/08 06:02:09;;;;;;;7.88;3.35;;;;;;;;;;5036581;28;20057;-75
2023/01/08 06:04:35;;;;;;;7.10;3.00;;;;;;;;;;5040957;28;20388;-75
2023/01/08 06:07:01;;;;;;;7.63;3.33;;;;;;;;;;5044770;28;20110;-76
2023/01/08 06:09:27;;;;;;;9.43;3.08;;;;;;;;;;5045631;28;20049;-76
2023/01/08 06:11:53;;;;;;;9.20;3.17;;;;;;;;;;5041785;28;20033;-75
2023/01/08 06:14:19;;;;;;;7.13;2.90;;;;;;;;;;5039453;28;20048;-75
2023/01/08 06:16:45;;;;;;;9.15;2.83;;;;;;;;;;5040392;28;20037;-76
2023/01/08 06:19:12;;;;;;;10.43;3.22;;;;;;;;;;5047803;28;20049;-75
2023/01/08 06:21:38;;;;;;;6.45;2.70;;;;;;;;;;5036578;28;20183;-75
2023/01/08 06:24:04;;;;;;;10.98;3.10;;;;;;;;;;5038369;28;20099;-75
2023/01/08 06:26:30;;;;;;;9.60;3.22;;;;;;;;;;5042541;28;20519;-75
2023/01/08 06:28:56;;;;;;;10.25;2.92;;;;;;;;;;5036681;28;20080;-75
2023/01/08 06:31:22;;;;;;;11.82;3.38;;;;;;;;;;5038429;28;20069;-75
2023/01/08 06:33:49;;;;;;;6.75;3.20;;;;;;;;;;5036064;28;20045;-75
2023/01/08 06:36:15;;;;;;;7.45;3.25;;;;;;;;;;5036676;28;20061;-75
2023/01/08 06:38:41;;;;;;;7.75;3.08;;;;;;;;;;5028927;28;20519;-75
2023/01/08 06:41:09;;;;;;;10.93;2.95;;;;;;;;;;5030806;28;20369;-75
2023/01/08 06:43:35;;;;;;;6.30;2.80;;;;;;;;;;5042890;28;20045;-75
2023/01/08 06:46:01;;;;;;;11.18;3.33;;;;;;;;;;5037603;28;20045;-75
2023/01/08 06:48:27;;;;;;;7.30;2.65;;;;;;;;;;5034568;28;20048;-75
2023/01/08 06:50:53;;;;;;;10.48;2.50;;;;;;;;;;5046143;28;20041;-75
2023/01/08 06:53:20;;;;;;;11.23;2.53;;;;;;;;;;5041482;28;20132;-75
2023/01/08 06:55:46;;;;;;;8.85;2.97;;;;;;;;;;5043716;28;20079;-75
2023/01/08 06:58:12;;;;;;;9.48;2.80;;;;;;;;;;5040672;28;20032;-75
2023/01/08 07:00:39;;;;;;;8.02;3.05;;;;;;;;;;5046171;28;20049;-75
2023/01/08 07:03:05;;;;;;;9.50;2.95;;;;;;;;;;5046717;28;20068;-76
2023/01/08 07:05:31;;;;;;;10.32;3.00;;;;;;;;;;5045784;28;20391;-76
2023/01/08 07:07:57;;;;;;;8.07;2.58;;;;;;;;;;5043897;28;20377;-76
2023/01/08 07:10:23;;;;;;;9.07;2.67;;;;;;;;;;5036657;28;20045;-75
2023/01/08 07:12:49;;;;;;;10.10;2.88;;;;;;;;;;5042826;28;20046;-75
2023/01/08 07:15:15;;;;;;;10.00;2.92;;;;;;;;;;5046756;28;20036;-75
2023/01/08 07:17:41;;;;;;;8.90;3.33;;;;;;;;;;5050882;28;20438;-75
2023/01/08 07:20:08;;;;;;;6.55;3.00;;;;;;;;;;5054750;28;20052;-75
2023/01/08 07:22:34;;;;;;;9.98;3.28;;;;;;;;;;5049878;28;20475;-76
2023/01/08 07:25:00;;;;;;;11.77;2.95;;;;;;;;;;5049393;28;20559;-76
2023/01/08 07:27:26;;;;;;;8.48;3.15;;;;;;;;;;5086212;28;20485;-76
2023/01/08 07:29:54;;;;;;;8.90;2.70;;;;;;;;;;5042435;28;20087;-76
2023/01/08 07:32:20;;;;;;;7.05;3.25;;;;;;;;;;5051571;28;20041;-76
2023/01/08 07:34:46;;;;;;;12.98;3.22;;;;;;;;;;5041262;28;20072;-75
2023/01/08 07:37:12;;;;;;;10.93;3.20;;;;;;;;;;5041697;28;20400;-75
2023/01/08 07:39:38;;;;;;;12.00;3.05;;;;;;;;;;5038769;28;20499;-76
2023/01/08 07:42:04;;;;;;;15.20;4.40;;;;;;;;;;5040944;28;20397;-76
2023/01/08 07:44:30;;;;;;;13.07;3.30;;;;;;;;;;5046585;28;20060;-75
2023/01/08 07:46:56;;;;;;;8.57;2.97;;;;;;;;;;5039826;28;20444;-75
2023/01/08 07:49:22;;;;;;;8.25;3.13;;;;;;;;;;5043185;28;20047;-75
2023/01/08 07:51:49;;;;;;;7.55;2.92;;;;;;;;;;5045589;28;20037;-75
2023/01/08 07:54:15;;;;;;;10.75;3.53;;;;;;;;;;5043338;28;20083;-75
2023/01/08 07:56:41;;;;;;;7.47;3.00;;;;;;;;;;5042427;28;20076;-75
2023/01/08 07:59:07;;;;;;;12.02;3.35;;;;;;;;;;5038274;28;20074;-75
2023/01/08 08:01:33;;;;;;;5.97;3.30;;;;;;;;;;5037921;28;20320;-75
2023/01/08 08:03:59;;;;;;;9.05;2.92;;;;;;;;;;5036068;28;20052;-75
2023/01/08 08:06:25;;;;;;;11.80;3.13;;;;;;;;;;5037804;28;20377;-75
2023/01/08 08:08:51;;;;;;;11.00;3.22;;;;;;;;;;5035400;28;20061;-75
2023/01/08 08:11:17;;;;;;;5.97;2.70;;;;;;;;;;5040459;28;20053;-75
2023/01/08 08:13:43;;;;;;;9.05;3.53;;;;;;;;;;5073327;28;20526;-75
2023/01/08 08:16:10;;;;;;;11.80;3.28;;;;;;;;;;5051586;28;20154;-75
2023/01/08 08:18:37;;;;;;;7.03;2.67;;;;;;;;;;5070627;28;20215;-75
2023/01/08 08:21:03;;;;;;;9.45;3.10;;;;;;;;;;5051305;28;20511;-75
2023/01/08 08:23:31;;;;;;;8.93;2.63;;;;;;;;;;5045376;28;20052;-75
2023/01/08 08:25:57;;;;;;;6.78;3.00;;;;;;;;;;5047578;28;20358;-75
2023/01/08 08:28:23;;;;;;;7.13;3.53;;;;;;;;;;5041014;28;20056;-75
2023/01/08 08:30:50;;;;;;;11.75;3.08;;;;;;;;;;5075990;28;20102;-75
2023/01/08 08:33:16;;;;;;;9.00;3.33;;;;;;;;;;5029727;28;20068;-75
2023/01/08 08:35:47;;;;;;;11.23;2.83;;;;;;;;;;5038212;28;20096;-75
2023/01/08 08:38:13;;;;;;;8.77;2.92;;;;;;;;;;5032710;28;20065;-75
2023/01/08 08:40:41;;;;;;;9.52;3.15;;;;;;;;;;5046227;28;20082;-75
2023/01/08 08:43:08;;;;;;;10.70;3.28;;;;;;;;;;5047442;28;20041;-75
2023/01/08 08:45:34;;;;;;;10.70;3.08;;;;;;;;;;5060557;28;20452;-75
2023/01/08 08:48:00;;;;;;;6.20;2.92;;;;;;;;;;5034125;28;20049;-75
2023/01/08 08:50:26;;;;;;;10.32;3.00;;;;;;;;;;5042422;28;20610;-75
2023/01/08 08:52:52;;;;;;;8.20;3.20;;;;;;;;;;5053685;28;20041;-75
2023/01/08 08:55:19;;;;;;;6.32;3.35;;;;;;;;;;5053821;28;20041;-75
2023/01/08 08:57:45;;;;;;;10.95;3.63;;;;;;;;;;5050046;28;20052;-75
2023/01/08 09:00:12;;;;;;;10.43;3.60;;;;;;;;;;5036338;28;20045;-75
2023/01/08 09:02:38;;;;;;;8.93;3.40;;;;;;;;;;5069997;28;20188;-75
2023/01/08 09:05:05;;;;;;;9.45;3.65;;;;;;;;;;5062924;28;20044;-78
2023/01/08 09:07:31;;;;;;;13.23;3.72;;;;;;;;;;5040536;28;20531;-79
2023/01/08 09:09:57;;;;;;;8.40;3.80;;;;;;;;;;5048507;28;20056;-78
2023/01/08 09:12:23;;;;;;;7.45;3.65;;;;;;;;;;5037697;28;20049;-77
2023/01/08 09:14:50;;;;;;;7.07;3.50;;;;;;;;;;5040019;28;20052;-77
2023/01/08 09:17:16;;;;;;;9.73;4.05;;;;;;;;;;5053056;28;20407;-77
2023/01/08 09:19:42;;;;;;;12.52;3.95;;;;;;;;;;5042414;28;20041;-76
2023/01/08 09:22:08;;;;;;;11.60;3.70;;;;;;;;;;5080940;28;20071;-76
2023/01/08 09:24:34;;;;;;;9.05;3.60;;;;;;;;;;5042768;28;20124;-75
2023/01/08 09:27:00;;;;;;;8.25;3.65;;;;;;;;;;5048067;28;20127;-75
2023/01/08 09:29:26;;;;;;;10.38;3.75;;;;;;;;;;5041459;28;20131;-76
2023/01/08 09:31:52;;;;;;;7.50;2.72;;;;;;;;;;5045417;28;20480;-74
2023/01/08 09:34:18;;;;;;;10.18;3.10;;;;;;;;;;5046982;28;20045;-75
2023/01/08 09:36:44;;;;;;;8.98;3.65;;;;;;;;;;5031722;28;20485;-75
2023/01/08 09:39:10;;;;;;;13.35;3.60;;;;;;;;;;5045877;28;20485;-75
2023/01/08 09:41:39;;;;;;;11.50;3.33;;;;;;;;;;5038920;28;20045;-75
2023/01/08 09:44:06;;;;;;;7.75;3.03;;;;;;;;;;5049899;28;20045;-75
2023/01/08 09:46:33;;;;;;;7.82;3.40;;;;;;;;;;5044056;28;20040;-76
2023/01/08 09:49:01;;;;;;;14.63;5.13;;;;;;;;;;5042042;28;20506;-77
2023/01/08 09:51:31;;;;;;;11.35;4.85;;;;;;;;;;5041337;28;20048;-76
2023/01/08 09:53:57;;;;;;;9.30;3.28;;;;;;;;;;5043650;28;20044;-77
2023/01/08 09:56:23;;;;;;;13.32;4.00;;;;;;;;;;5042069;28;20071;-78
2023/01/08 09:58:51;;;;;;;9.70;3.13;;;;;;;;;;5042129;28;20093;-76
2023/01/08 10:01:19;;;;;;;8.57;3.95;;;;;;;;;;5029460;28;20507;-74
2023/01/08 10:04:04;;;;;;;13.27;3.25;;;;;;;;;;5033422;28;20492;-75
2023/01/08 10:06:30;;;;;;;12.30;3.38;;;;;;;;;;5035062;28;20377;-75
2023/01/08 10:08:57;;;;;;;8.50;2.95;;;;;;;;;;5039454;28;20049;-75
2023/01/08 10:11:24;;;;;;;5.25;3.00;;;;;;;;;;5031810;28;20503;-75
2023/01/08 10:13:52;;;;;;;6.43;2.75;;;;;;;;;;5037399;28;20045;-75
2023/01/08 10:16:34;;;;;;;10.40;3.40;;;;;;;;;;5036649;28;20103;-75
2023/01/08 10:19:02;;;;;;;8.10;3.00;;;;;;;;;;5036540;28;20309;-75
2023/01/08 10:21:30;;;;;;;9.70;3.65;;;;;;;;;;5043135;28;20049;-75
2023/01/08 10:23:56;;;;;;;12.05;4.03;;;;;;;;;;5041185;28;20052;-75
2023/01/08 10:26:26;;;;;;;7.97;2.65;;;;;;;;;;5050195;28;20151;-76
2023/01/08 10:28:52;;;;;;;13.40;3.10;;;;;;;;;;5033776;28;20045;-76
2023/01/08 10:31:18;;;;;;;7.72;2.67;;;;;;;;;;5046139;28;20041;-76
2023/01/08 10:33:45;;;;;;;12.95;3.40;;;;;;;;;;5047311;28;20041;-75
2023/01/08 10:36:14;;;;;;;10.13;3.40;;;;;;;;;;5047783;28;20048;-75
2023/01/08 10:38:42;;;;;;;10.73;3.05;;;;;;;;;;5043527;28;20051;-75
2023/01/08 10:41:13;;;;;;;6.45;3.40;;;;;;;;;;5040895;28;20477;-76
2023/01/08 10:43:57;;;;;;;13.40;3.03;;;;;;;;;;5046394;28;20052;-76
2023/01/08 10:46:24;;;;;;;9.98;2.90;;;;;;;;;;5041623;28;20049;-75
2023/01/08 10:48:58;;;;;;;9.45;3.08;;;;;;;;;;5045174;28;20042;-75
2023/01/08 10:51:25;;;;;;;12.80;3.70;;;;;;;;;;5041675;28;20044;-75
2023/01/08 10:53:52;;;;;;;13.15;3.50;;;;;;;;;;5045880;28;20060;-75
2023/01/08 10:56:22;;;;;;;9.95;3.10;;;;;;;;;;5047031;28;20231;-75
2023/01/08 10:58:48;;;;;;;9.38;2.80;;;;;;;;;;5043829;28;20567;-76
2023/01/08 11:01:23;;;;;;;12.63;3.25;;;;;;;;;;5046614;28;20037;-75
2023/01/08 11:03:50;;;;;;;12.30;3.25;;;;;;;;;;5046794;28;20044;-75
2023/01/08 11:06:25;;;;;;;11.90;3.53;;;;;;;;;;5037933;28;20102;-75
2023/01/08 11:08:55;;;;;;;8.50;2.92;;;;;;;;;;5039329;28;20044;-75
2023/01/08 11:11:21;;;;;;;12.43;2.90;;;;;;;;;;5048262;28;20095;-75
2023/01/08 11:13:56;;;;;;;12.43;3.60;;;;;;;;;;5048361;28;20098;-76
2023/01/08 11:16:22;;;;;;;14.07;4.00;;;;;;;;;;5044386;28;20128;-75
2023/01/08 11:18:49;;;;;;;8.52;3.13;;;;;;;;;;5052041;28;20047;-75
2023/01/08 11:21:23;;;;;;;7.03;2.85;;;;;;;;;;5041160;28;20060;-75
2023/01/08 11:23:49;;;;;;;;;;;;;;;;;;5040165;28;20044;-76
2023/01/08 11:26:17;;;;;;;12.57;3.08;;;;;;;;;;5067796;28;20023;-75
2023/01/08 11:28:59;;;;;;;8.23;3.50;;;;;;;;;;5048192;28;20091;-75
2023/01/08 11:31:34;;;;;;;7.18;2.80;;;;;;;;;;5044883;28;20045;-75
2023/01/08 11:34:06;;;;;;;11.02;3.15;;;;;;;;;;5050235;28;20068;-75
2023/01/08 11:36:34;;;;;;;8.85;2.78;;;;;;;;;;5038026;28;20443;-75
2023/01/08 11:39:00;;;;;;;7.10;2.72;;;;;;;;;;5032800;28;20045;-76
2023/01/08 11:41:33;;;;;;;7.28;2.67;;;;;;;;;;5034485;28;20060;-75
2023/01/08 11:44:05;;;;;;;9.68;3.10;;;;;;;;;;5041840;28;20053;-75
2023/01/08 11:46:43;;;;;;;11.75;3.15;;;;;;;;;;5037754;28;20045;-75
2023/01/08 11:49:16;;;;;;;11.07;2.78;;;;;;;;;;5036455;28;20459;-75
2023/01/08 11:51:54;;;;;;;12.65;3.55;;;;;;;;;;5076167;28;20040;-75
2023/01/08 11:54:23;;;;;;;9.68;3.13;;;;;;;;;;5039976;28;20052;-75
2023/01/08 11:56:49;;;;;;;9.07;2.65;;;;;;;;;;5038780;28;20037;-77
2023/01/08 11:59:18;;;;;;;7.15;3.08;;;;;;;;;;5038517;28;20047;-75
2023/01/08 12:02:08;;;;;;;6.80;3.03;;;;;;;;;;5032815;28;20559;-76
2023/01/08 12:04:44;;;;;;;12.45;3.40;;;;;;;;;;5030875;28;20060;-76
2023/01/08 12:07:16;;;;;;;9.60;3.10;;;;;;;;;;5034032;28;20057;-76
2023/01/08 12:09:45;;;;;;;7.53;3.45;;;;;;;;;;5046400;28;20484;-76
2023/01/08 12:12:15;;;;;;;7.72;3.90;;;;;;;;;;5036562;28;20068;-75
2023/01/08 12:14:48;;;;;;;9.93;3.53;;;;;;;;;;5045159;28;20440;-76
2023/01/08 12:17:17;;;;;;;13.05;4.15;;;;;;;;;;5037974;28;20045;-76
2023/01/08 12:19:52;;;;;;;10.70;4.05;;;;;;;;;;5046830;28;20131;-76
2023/01/08 12:22:31;;;;;;;10.27;3.92;;;;;;;;;;5039414;28;20124;-76
2023/01/08 12:25:15;;;;;;;11.20;3.88;;;;;;;;;;5037642;28;20059;-76
2023/01/08 12:27:50;;;;;;;15.00;4.15;;;;;;;;;;5034438;28;20083;-76
2023/01/08 12:30:40;;;;;;;12.63;4.07;;;;;;;;;;5044088;28;20526;-76
2023/01/08 12:33:13;;;;;;;9.13;3.95;;;;;;;;;;5048194;28;20052;-76
2023/01/08 12:35:41;;;;;;;12.30;3.70;;;;;;;;;;5048054;28;20057;-76
2023/01/08 12:38:12;;;;;;;9.68;4.00;;;;;;;;;;5048846;28;20036;-76
2023/01/08 12:40:41;;;;;;;9.80;3.65;;;;;;;;;;5043212;28;20052;-76
2023/01/08 12:43:28;;;;;;;13.38;4.35;;;;;;;;;;5043941;28;20057;-76
2023/01/08 12:45:56;;;;;;;12.93;3.72;;;;;;;;;;5048500;28;20040;-72
2023/01/08 12:48:27;;;;;;;10.15;4.05;;;;;;;;;;5042102;28;20048;-73
2023/01/08 12:50:58;;;;;;;9.77;3.60;;;;;;;;;;5042133;28;20102;-73
2023/01/08 12:53:33;;;;;;;12.98;5.30;;;;;;;;;;5072832;28;20138;-72
2023/01/08 12:56:04;;;;;;;10.65;4.32;;;;;;;;;;5046175;28;20040;-73
2023/01/08 12:58:40;;;;;;;9.10;4.10;;;;;;;;;;5036264;28;20044;-73
2023/01/08 13:01:12;;;;;;;10.05;3.88;;;;;;;;;;5043371;28;20045;-73
2023/01/08 13:03:38;;;;;;;10.38;4.10;;;;;;;;;;5043938;28;20045;-73
2023/01/08 13:06:10;;;;;;;9.45;4.18;;;;;;;;;;5044077;28;20442;-73
2023/01/08 13:08:37;;;;;;;8.98;3.95;;;;;;;;;;5041487;28;20069;-73
2023/01/08 13:11:04;;;;;;;9.90;3.63;;;;;;;;;;5037843;28;20045;-73
2023/01/08 13:13:32;;;;;;;7.57;3.50;;;;;;;;;;5035821;28;20098;-74
2023/01/08 13:16:13;;;;;;;6.50;3.50;;;;;;;;;;5036753;28;20049;-74
2023/01/08 13:18:39;;;;;;;7.10;3.70;;;;;;;;;;5039985;28;20602;-74
2023/01/08 13:21:06;;;;;;;9.57;3.83;;;;;;;;;;5051770;28;20033;-74
2023/01/08 13:23:33;;;;;;;6.38;3.00;;;;;;;;;;5048206;28;20049;-73
2023/01/08 13:26:01;;;;;;;7.45;3.95;;;;;;;;;;5044918;28;20040;-73
2023/01/08 13:28:42;;;;;;;8.70;3.63;;;;;;;;;;5052881;28;20087;-74
2023/01/08 13:31:20;;;;;;;9.63;3.90;;;;;;;;;;5051320;28;20057;-73
2023/01/08 13:33:47;;;;;;;9.35;3.70;;;;;;;;;;5046474;28;20094;-73
2023/01/08 13:36:27;;;;;;;8.05;3.53;;;;;;;;;;5043038;28;20049;-76
2023/01/08 13:39:22;;;;;;;8.80;3.67;;;;;;;;;;5040601;28;20385;-72
2023/01/08 13:41:58;;;;;;;10.52;3.90;;;;;;;;;;5074931;28;20480;-73
2023/01/08 13:44:27;;;;;;;6.53;3.75;;;;;;;;;;5045683;28;20544;-73
2023/01/08 13:46:58;;;;;;;8.77;3.30;;;;;;;;;;5040578;28;20057;-73
2023/01/08 13:49:27;;;;;;;6.55;3.13;;;;;;;;;;5071661;28;20048;-74
2023/01/08 13:51:53;;;;;;;6.07;3.33;;;;;;;;;;5046113;28;20377;-71
2023/01/08 13:54:21;;;;;;;6.50;3.25;;;;;;;;;;5044381;28;20080;-71
2023/01/08 13:56:51;;;;;;;8.02;3.42;;;;;;;;;;5040286;28;20052;-74
2023/01/08 13:59:20;;;;;;;7.07;3.20;;;;;;;;;;5044746;28;20041;-73
2023/01/08 14:01:53;;;;;;;7.10;3.40;;;;;;;;;;5048597;28;20492;-75
2023/01/08 14:04:20;;;;;;;6.28;3.67;;;;;;;;;;5044392;28;20044;-74
2023/01/08 14:06:46;;;;;;;6.88;3.50;;;;;;;;;;5047788;28;20037;-75
2023/01/08 14:09:19;;;;;;;7.47;3.65;;;;;;;;;;5045638;28;20061;-73
2023/01/08 14:11:46;;;;;;;5.13;3.38;;;;;;;;;;5075348;28;20056;-73
2023/01/08 14:14:13;;;;;;;6.47;3.30;;;;;;;;;;5055848;28;20041;-74
2023/01/08 14:16:39;;;;;;;6.15;3.05;;;;;;;;;;5045666;28;20741;-74
2023/01/08 14:19:05;;;;;;;7.25;3.17;;;;;;;;;;5039787;28;20132;-74
2023/01/08 14:21:31;;;;;;;4.78;3.33;;;;;;;;;;5051604;28;20055;-74
2023/01/08 14:23:58;;;;;;;17.17;8.60;;;;;;;;;;5055078;28;20045;-74
2023/01/08 14:26:29;;;;;;;7.82;3.30;;;;;;;;;;5049520;28;20098;-74
2023/01/08 14:28:55;;;;;;;8.40;3.00;;;;;;;;;;5071144;28;20052;-74
2023/01/08 14:31:22;;;;;;;5.78;2.88;;;;;;;;;;5065090;28;20056;-74
2023/01/08 14:33:49;;;;;;;6.53;3.25;;;;;;;;;;5054135;28;20059;-73
2023/01/08 14:36:15;;;;;;;7.43;2.95;;;;;;;;;;5045478;28;20060;-75
2023/01/08 14:38:41;;;;;;;5.95;3.20;;;;;;;;;;5042375;28;20137;-75
2023/01/08 14:41:18;;;;;;;8.55;3.22;;;;;;;;;;5043588;28;20448;-74
2023/01/08 14:43:45;;;;;;;8.07;3.10;;;;;;;;;;5052410;28;20336;-76