Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:01:37;;;;;;;2.00;1.38;;;;;21.40;101822.00;;;;5070539;28;20218;-79
2021/06/01 00:04:05;;;;;;;1.98;1.40;;;;;21.40;101818.00;;;;5076296;28;20225;-78
2021/06/01 00:06:31;;;;;;;1.50;1.20;;;;;21.40;101816.00;;;;5085057;28;20194;-79
2021/06/01 00:08:59;;;;;;;3.17;1.33;;;;;21.30;101821.00;;;;5066948;28;20227;-78
2021/06/01 00:11:26;;;;;;;2.67;1.75;;;;;21.30;101817.00;;;;5077805;28;20197;-77
2021/06/01 00:13:53;;;;;;;1.95;1.23;;;;;21.30;101820.00;;;;5088059;28;20198;-78
2021/06/01 00:16:21;;;;;;;1.58;1.30;;;;;21.20;101822.00;;;;5072524;28;20203;-78
2021/06/01 00:18:51;;;;;;;2.80;1.17;;;;;21.20;101817.00;;;;5074889;28;20243;-77
2021/06/01 00:21:18;;;;;;;1.40;1.23;;;;;21.20;101812.00;;;;5072404;28;20444;-78
2021/06/01 00:23:47;;;;;;;1.38;1.13;;;;;21.20;101810.00;;;;5076339;28;20218;-77
2021/06/01 00:26:13;;;;;;;1.10;1.00;;;;;21.10;101802.00;;;;5091017;28;20194;-78
2021/06/01 00:28:41;;;;;;;2.17;1.20;;;;;21.10;101803.00;;;;5080177;28;20195;-78
2021/06/01 00:31:09;;;;;;;6.90;1.48;;;;;21.10;101811.00;;;;5072300;28;20199;-77
2021/06/01 00:33:36;;;;;;;1.60;1.20;;;;;21.10;101801.00;;;;5074878;28;20203;-78
2021/06/01 00:36:05;;;;;;;1.70;1.35;;;;;21.00;101799.00;;;;5082923;28;20227;-78
2021/06/01 00:38:31;;;;;;;1.88;1.15;;;;;21.00;101796.00;;;;5079212;28;20198;-77
2021/06/01 00:40:58;;;;;;;1.38;1.00;;;;;21.00;101795.00;;;;5084970;28;20194;-78
2021/06/01 00:43:25;;;;;;;1.48;1.05;;;;;21.00;101793.00;;;;5070387;28;20219;-78
2021/06/01 00:45:52;;;;;;;1.40;1.05;;;;;21.00;101799.00;;;;5070305;28;20203;-78
2021/06/01 00:48:19;;;;;;;1.20;1.10;;;;;21.00;101802.00;;;;5076050;28;21082;-78
2021/06/01 00:50:46;;;;;;;3.38;1.05;;;;;21.00;101792.00;;;;5087987;28;20202;-77
2021/06/01 00:53:14;;;;;;;1.73;1.17;;;;;20.90;101802.00;;;;5088395;28;20206;-77
2021/06/01 00:55:40;;;;;;;1.65;1.00;;;;;20.90;101801.00;;;;5070219;28;20257;-78
2021/06/01 00:58:08;;;;;;;1.50;1.02;;;;;20.90;101795.00;;;;5071272;28;20195;-77
2021/06/01 01:00:56;;;;;;;1.63;0.98;;;;;20.90;101790.00;;;;5070688;28;20198;-78
2021/06/01 01:03:23;;;;;;;1.63;1.13;;;;;20.90;101789.00;;;;5070598;28;20305;-78
2021/06/01 01:05:51;;;;;;;2.88;1.05;;;;;20.90;101787.00;;;;5073765;28;20576;-78
2021/06/01 01:11:14;;;;;;;1.50;0.90;;;;;20.80;101783.00;;;;5070022;28;20198;-77
2021/06/01 01:13:45;;;;;;;1.33;1.15;;;;;20.80;101778.00;;;;5072469;28;20209;-77
2021/06/01 01:16:12;;;;;;;1.67;1.27;;;;;20.80;101781.00;;;;5072261;28;20199;-78
2021/06/01 01:18:41;;;;;;;2.95;1.10;;;;;20.80;101779.00;;;;5071020;28;20206;-78
2021/06/01 01:21:14;;;;;;;2.17;1.50;;;;;20.80;101783.00;;;;5072507;28;20248;-78
2021/06/01 01:23:51;;;;;;;1.30;1.00;;;;;20.70;101781.00;;;;5074400;28;20222;-78
2021/06/01 01:26:30;;;;;;;1.95;1.25;;;;;20.70;101779.00;;;;5070368;28;20195;-77
2021/06/01 01:29:02;;;;;;;1.42;0.88;;;;;20.70;101782.00;;;;5070068;28;20190;-77
2021/06/01 01:31:35;;;;;;;1.48;0.90;;;;;20.70;101784.00;;;;5069901;28;20397;-77
2021/06/01 01:34:06;;;;;;;1.52;1.20;;;;;20.70;101779.00;;;;5070080;28;20198;-78
2021/06/01 01:36:34;;;;;;;1.42;1.05;;;;;20.70;101778.00;;;;5075302;28;20186;-78
2021/06/01 01:39:01;;;;;;;1.20;1.02;;;;;20.70;101783.00;;;;5086875;28;20195;-78
2021/06/01 01:41:29;;;;;;;2.45;0.85;;;;;20.70;101782.00;;;;5069503;28;20669;-78
2021/06/01 01:44:00;;;;;;;1.48;1.10;;;;;20.70;101773.00;;;;5075618;28;20685;-78
2021/06/01 01:46:33;;;;;;;4.13;1.30;;;;;20.70;101776.00;;;;5070882;28;20191;-78
2021/06/01 01:49:03;;;;;;;0.98;0.73;;;;;20.70;101769.00;;;;5081066;28;20640;-78
2021/06/01 01:51:34;;;;;;;1.77;1.10;;;;;20.60;101774.00;;;;5083886;28;20591;-78
2021/06/01 01:54:03;;;;;;;1.63;1.00;;;;;20.70;101775.00;;;;5072513;28;20213;-78
2021/06/01 01:56:34;;;;;;;2.03;0.93;;;;;20.60;101767.00;;;;5075265;28;20245;-78
2021/06/01 01:59:01;;;;;;;1.35;1.00;;;;;20.60;101771.00;;;;5077794;28;20216;-78
2021/06/01 02:01:32;;;;;;;1.42;0.95;;;;;20.60;101771.00;;;;5070180;28;20199;-78
2021/06/01 02:03:59;;;;;;;1.65;0.80;;;;;20.60;101770.00;;;;5070040;28;20707;-78
2021/06/01 02:06:27;;;;;;;0.80;0.52;;;;;20.60;101768.00;;;;5070745;28;20224;-78
2021/06/01 02:08:54;;;;;;;1.38;0.70;;;;;20.60;101769.00;;;;5073178;28;20203;-78
2021/06/01 02:11:22;;;;;;;1.60;1.17;;;;;20.60;101763.00;;;;5070203;28;20195;-78
2021/06/01 02:13:53;;;;;;;1.13;0.85;;;;;20.60;101772.00;;;;5069723;28;20217;-78
2021/06/01 02:16:20;;;;;;;1.92;0.98;;;;;20.60;101769.00;;;;5080796;28;20202;-79
2021/06/01 02:18:48;;;;;;;1.52;0.85;;;;;20.60;101767.00;;;;5071248;28;20659;-79
2021/06/01 02:21:22;;;;;;;1.80;1.08;;;;;20.60;101760.00;;;;5068718;28;20213;-78
2021/06/01 02:23:57;;;;;;;0.80;0.60;;;;;20.50;101769.00;;;;5068540;28;20229;-78
2021/06/01 02:26:37;;;;;;;1.80;0.90;;;;;20.50;101763.00;;;;5068630;28;20198;-79
2021/06/01 02:29:08;;;;;;;1.67;0.80;;;;;20.50;101763.00;;;;5083257;28;20198;-79
2021/06/01 02:31:39;;;;;;;1.50;0.93;;;;;20.50;101764.00;;;;5068632;28;20191;-78
2021/06/01 02:34:08;;;;;;;1.10;0.93;;;;;20.50;101766.00;;;;5067825;28;20199;-78
2021/06/01 02:36:37;;;;;;;1.45;0.82;;;;;20.50;101764.00;;;;5068918;28;20612;-79
2021/06/01 02:39:05;;;;;;;0.90;0.80;;;;;20.40;101761.00;;;;5079153;28;20615;-79
2021/06/01 02:41:33;;;;;;;1.65;1.00;;;;;20.40;101762.00;;;;5068111;28;20195;-78
2021/06/01 02:44:01;;;;;;;3.80;1.20;;;;;20.40;101758.00;;;;5072070;28;20329;-79
2021/06/01 02:46:27;;;;;;;2.45;0.95;;;;;20.40;101763.00;;;;5068650;28;20199;-78
2021/06/01 02:48:55;;;;;;;1.42;1.02;;;;;20.30;101760.00;;;;5071822;28;20224;-78
2021/06/01 02:51:22;;;;;;;1.05;0.90;;;;;20.30;101753.00;;;;5083273;28;20251;-78
2021/06/01 02:53:53;;;;;;;1.30;0.93;;;;;20.20;101754.00;;;;5091243;28;20289;-79
2021/06/01 02:56:21;;;;;;;1.67;0.95;;;;;20.20;101755.00;;;;5089042;28;20194;-78
2021/06/01 02:58:51;;;;;;;1.38;0.80;;;;;20.10;101761.00;;;;5071583;28;20656;-78
2021/06/01 03:01:20;;;;;;;1.27;0.73;;;;;20.10;101765.00;;;;5081835;28;20202;-78
2021/06/01 03:03:49;;;;;;;2.58;0.82;;;;;20.10;101767.00;;;;5080843;28;20237;-78
2021/06/01 03:06:17;;;;;;;1.67;0.90;;;;;20.00;101765.00;;;;5071140;28;20217;-79
2021/06/01 03:08:43;;;;;;;1.13;0.80;;;;;20.00;101760.00;;;;5076382;28;20199;-78
2021/06/01 03:11:13;;;;;;;2.35;0.82;;;;;19.90;101760.00;;;;5067157;28;20199;-78
2021/06/01 03:13:41;;;;;;;1.15;1.02;;;;;19.90;101762.00;;;;5068130;28;20195;-79
2021/06/01 03:16:08;;;;;;;1.13;0.80;;;;;19.80;101761.00;;;;5068534;28;20199;-78
2021/06/01 03:18:34;;;;;;;0.95;0.70;;;;;19.80;101764.00;;;;5068653;28;20203;-78
2021/06/01 03:21:01;;;;;;;1.40;0.90;;;;;19.80;101764.00;;;;5084294;28;20297;-78
2021/06/01 03:23:28;;;;;;;2.05;0.85;;;;;19.70;101765.00;;;;5083465;28;20215;-78
2021/06/01 03:25:55;;;;;;;1.00;0.90;;;;;19.60;101758.00;;;;5068541;28;20226;-78
2021/06/01 03:28:22;;;;;;;1.95;1.08;;;;;19.60;101753.00;;;;5068915;28;20195;-78
2021/06/01 03:30:51;;;;;;;3.88;1.25;;;;;19.50;101760.00;;;;5075002;28;20198;-79
2021/06/01 03:33:18;;;;;;;1.80;1.10;;;;;19.50;101759.00;;;;5071872;28;20194;-78
2021/06/01 03:35:46;;;;;;;1.60;0.85;;;;;19.50;101763.00;;;;5068273;28;20211;-78
2021/06/01 03:38:12;;;;;;;2.47;1.30;;;;;19.40;101764.00;;;;5073178;28;20226;-78
2021/06/01 03:40:40;;;;;;;1.83;1.02;;;;;19.40;101763.00;;;;5068473;28;20563;-78
2021/06/01 03:43:07;;;;;;;1.38;0.93;;;;;19.30;101758.00;;;;5068142;28;20199;-78
2021/06/01 03:45:35;;;;;;;1.75;0.93;;;;;19.30;101754.00;;;;5067230;28;20199;-78
2021/06/01 03:48:04;;;;;;;2.50;1.13;;;;;19.20;101757.00;;;;5077768;28;20278;-78
2021/06/01 03:50:31;;;;;;;2.63;1.13;;;;;19.20;101756.00;;;;5069520;28;20210;-79
2021/06/01 03:52:58;;;;;;;1.67;0.90;;;;;19.20;101755.00;;;;5073438;28;20190;-78
2021/06/01 03:55:25;;;;;;;1.90;1.25;;;;;19.10;101759.00;;;;5074913;28;20187;-78
2021/06/01 03:57:52;;;;;;;1.13;0.90;;;;;19.10;101759.00;;;;5071005;28;20211;-78
2021/06/01 04:00:21;;;;;;;2.00;0.95;;;;;19.10;101756.00;;;;5066827;28;20202;-78
2021/06/01 04:02:48;;;;;;;1.48;1.00;;;;;19.10;101757.00;;;;5067933;28;20209;-78
2021/06/01 04:05:16;;;;;;;2.35;1.30;;;;;19.10;101757.00;;;;5066827;28;20662;-78
2021/06/01 04:07:45;;;;;;;3.55;1.02;;;;;19.00;101752.00;;;;5080365;28;20187;-78
2021/06/01 04:10:13;;;;;;;2.67;1.60;;;;;19.00;101755.00;;;;5086802;28;20256;-78
2021/06/01 04:12:40;;;;;;;1.85;1.20;;;;;19.00;101752.00;;;;5067511;28;20187;-79
2021/06/01 04:15:09;;;;;;;1.33;0.95;;;;;19.00;101753.00;;;;5073530;28;20199;-79
2021/06/01 04:17:36;;;;;;;1.33;1.20;;;;;19.10;101758.00;;;;5081901;28;20206;-78
2021/06/01 04:20:05;;;;;;;1.70;1.20;;;;;19.00;101758.00;;;;5068014;28;20306;-78
2021/06/01 04:22:33;;;;;;;3.33;1.27;;;;;19.10;101758.00;;;;5080615;28;20198;-79
2021/06/01 04:25:00;;;;;;;1.85;1.08;;;;;19.10;101762.00;;;;5078073;28;20450;-79
2021/06/01 04:27:27;;;;;;;1.85;0.98;;;;;19.10;101764.00;;;;5066867;28;20289;-78
2021/06/01 04:29:54;;;;;;;1.30;1.10;;;;;19.10;101763.00;;;;5069139;28;20249;-79
2021/06/01 04:32:20;;;;;;;2.03;1.00;;;;;19.20;101756.00;;;;5066554;28;20196;-78
2021/06/01 04:34:47;;;;;;;1.45;0.88;;;;;19.20;101757.00;;;;5070526;28;20225;-78
2021/06/01 04:37:14;;;;;;;1.55;1.20;;;;;19.20;101760.00;;;;5077803;28;20201;-78
2021/06/01 04:39:42;;;;;;;1.17;1.00;;;;;19.30;101760.00;;;;5068505;28;20206;-78
2021/06/01 04:42:09;;;;;;;2.35;1.30;;;;;19.30;101752.00;;;;5067797;28;20237;-78
2021/06/01 04:44:35;;;;;;;2.67;0.95;;;;;19.40;101749.00;;;;5067779;28;20244;-79
2021/06/01 04:47:02;;;;;;;1.42;1.23;;;;;19.40;101746.00;;;;5070437;28;20206;-79
2021/06/01 04:49:29;;;;;;;2.42;0.98;;;;;19.50;101750.00;;;;5076261;28;20252;-79
2021/06/01 04:51:56;;;;;;;1.52;1.10;;;;;19.60;101750.00;;;;5067493;28;20191;-78
2021/06/01 04:54:22;;;;;;;1.23;1.10;;;;;19.60;101752.00;;;;5067590;28;20199;-78
2021/06/01 04:56:50;;;;;;;4.60;1.27;;;;;19.70;101756.00;;;;5066748;28;20221;-78
2021/06/01 04:59:17;;;;;;;1.75;1.02;;;;;19.80;101744.00;;;;5066952;28;20889;-78
2021/06/01 05:01:44;;;;;;;1.75;1.33;;;;;19.90;101754.00;;;;5077222;28;21137;-78
2021/06/01 05:04:11;;;;;;;2.72;1.33;;;;;20.00;101753.00;;;;5081086;28;20575;-78
2021/06/01 05:06:38;;;;;;;1.38;1.10;;;;;20.10;101752.00;;;;5071147;28;20205;-79
2021/06/01 05:09:05;;;;;;;1.85;1.35;;;;;20.20;101751.00;;;;5075060;28;20222;-79
2021/06/01 05:11:32;;;;;;;2.80;1.35;;;;;20.30;101756.00;;;;5075218;28;20210;-79
2021/06/01 05:14:00;;;;;;;2.22;1.10;;;;;20.40;101756.00;;;;5074584;28;20199;-79
2021/06/01 05:16:27;;;;;;;2.10;1.38;;;;;20.40;101751.00;;;;5077051;28;20194;-80
2021/06/01 05:18:54;;;;;;;3.70;1.25;;;;;20.60;101751.00;;;;5087524;28;20202;-79
2021/06/01 05:21:21;;;;;;;1.65;1.40;;;;;20.60;101746.00;;;;5084031;28;20205;-78
2021/06/01 05:23:48;;;;;;;2.45;1.58;;;;;20.70;101753.00;;;;5079071;28;20575;-80
2021/06/01 05:26:15;;;;;;;1.38;1.13;;;;;20.80;101741.00;;;;5073827;28;20198;-78
2021/06/01 05:28:42;;;;;;;3.53;1.42;;;;;20.90;101747.00;;;;5076447;28;20257;-78
2021/06/01 05:31:17;;;;;;;4.55;1.40;;;;;21.00;101753.00;;;;5077158;28;20195;-79
2021/06/01 05:33:48;;;;;;;1.75;1.05;;;;;21.10;101745.00;;;;5077498;28;20281;-78
2021/06/01 05:36:15;;;;;;;2.03;1.52;;;;;21.20;101755.00;;;;5080093;28;20279;-79
2021/06/01 05:38:42;;;;;;;1.92;1.00;;;;;21.30;101749.00;;;;5071082;28;20297;-78
2021/06/01 05:41:08;;;;;;;2.33;1.60;;;;;21.40;101750.00;;;;5074139;28;20195;-77
2021/06/01 05:43:36;;;;;;;5.57;1.08;;;;;21.50;101751.00;;;;5070632;28;20561;-77
2021/06/01 05:46:03;;;;;;;2.47;1.50;;;;;21.60;101753.00;;;;5073869;28;20863;-79
2021/06/01 05:48:31;;;;;;;2.22;1.48;;;;;21.70;101753.00;;;;5073279;28;20191;-80
2021/06/01 05:50:58;;;;;;;2.60;1.40;;;;;21.70;101761.00;;;;5078306;28;20770;-78
2021/06/01 05:53:25;;;;;;;1.42;1.33;;;;;21.80;101752.00;;;;5076207;28;20260;-78
2021/06/01 05:55:53;;;;;;;1.92;1.25;;;;;21.90;101750.00;;;;5071746;28;20286;-79
2021/06/01 05:58:21;;;;;;;2.00;1.55;;;;;22.00;101751.00;;;;5067534;28;20253;-80
2021/06/01 06:00:47;;;;;;;2.30;1.48;;;;;22.10;101747.00;;;;5069914;28;20520;-79
2021/06/01 06:03:16;;;;;;;1.58;1.23;;;;;22.20;101754.00;;;;5076914;28;20708;-79
2021/06/01 06:05:44;;;;;;;2.33;1.67;;;;;22.20;101756.00;;;;5082361;28;20623;-79
2021/06/01 06:08:13;;;;;;;3.55;1.48;;;;;22.30;101749.00;;;;5078509;28;20232;-79
2021/06/01 06:10:40;;;;;;;3.22;2.00;;;;;22.40;101756.00;;;;5070639;28;20228;-80
2021/06/01 06:13:07;;;;;;;1.83;1.40;;;;;22.50;101750.00;;;;5077837;28;20195;-80
2021/06/01 06:15:34;;;;;;;2.22;1.60;;;;;22.60;101754.00;;;;5075400;28;20210;-78
2021/06/01 06:18:18;;;;;;;2.45;1.65;;;;;22.60;101756.00;;;;5076883;28;20677;-80
2021/06/01 06:20:46;;;;;;;3.70;1.15;;;;;22.70;101759.00;;;;5071156;28;20311;-80
2021/06/01 06:23:12;;;;;;;1.58;1.02;;;;;22.80;101760.00;;;;5078066;28;20203;-79
2021/06/01 06:25:39;;;;;;;4.10;1.52;;;;;22.90;101768.00;;;;5071675;28;20223;-80
2021/06/01 06:28:06;;;;;;;4.70;1.92;;;;;23.00;101763.00;;;;5073150;28;20192;-79
2021/06/01 06:30:33;;;;;;;1.55;1.38;;;;;23.10;101758.00;;;;5078137;28;20199;-80
2021/06/01 06:32:59;;;;;;;3.80;1.80;;;;;23.10;101767.00;;;;5079326;28;20211;-81
2021/06/01 06:35:26;;;;;;;2.55;1.70;;;;;23.20;101765.00;;;;5078997;28;20547;-81
2021/06/01 06:37:55;;;;;;;2.22;1.15;;;;;23.30;101761.00;;;;5085206;28;20210;-83
2021/06/01 06:40:21;;;;;;;1.85;1.58;;;;;23.40;101758.00;;;;5079187;28;20260;-81
2021/06/01 06:42:48;;;;;;;2.45;1.65;;;;;23.50;101761.00;;;;5069846;28;20203;-81
2021/06/01 06:45:16;;;;;;;2.30;1.50;;;;;23.60;101746.00;;;;5069536;28;20233;-82
2021/06/01 06:47:56;;;;;;;2.55;1.70;;;;;23.70;101755.00;;;;5085305;28;20200;-81
2021/06/01 06:50:24;;;;;;;3.65;1.65;;;;;23.80;101764.00;;;;5080819;28;20554;-82
2021/06/01 06:52:51;;;;;;;2.15;1.83;;;;;23.80;101753.00;;;;5074264;28;20198;-79
2021/06/01 06:55:20;;;;;;;2.42;1.70;;;;;24.00;101754.00;;;;5078324;28;20247;-81
2021/06/01 06:57:47;;;;;;;3.08;1.38;;;;;24.10;101756.00;;;;5077412;28;20198;-81
2021/06/01 07:00:16;;;;;;;1.90;1.40;;;;;24.10;101753.00;;;;5068061;28;20217;-80
2021/06/01 07:02:42;;;;;;;2.60;1.88;;;;;24.20;101753.00;;;;5075162;28;20615;-80
2021/06/01 07:05:12;;;;;;;9.50;2.03;;;;;24.30;101754.00;;;;5069180;28;20238;-79
2021/06/01 07:07:40;;;;;;;5.35;1.60;;;;;24.40;101754.00;;;;5068081;28;20198;-79
2021/06/01 07:10:10;;;;;;;1.80;1.55;;;;;24.50;101750.00;;;;5067869;28;20230;-80
2021/06/01 07:12:40;;;;;;;3.22;1.92;;;;;24.60;101744.00;;;;5067501;28;20203;-80
2021/06/01 07:15:29;;;;;;;3.67;1.55;;;;;24.60;101749.00;;;;5072923;28;20207;-80
2021/06/01 07:17:59;;;;;;;2.72;1.60;;;;;24.80;101750.00;;;;5076378;28;20214;-80
2021/06/01 07:20:29;;;;;;;3.97;1.55;;;;;24.90;101753.00;;;;5083505;28;20251;-78
2021/06/01 07:22:56;;;;;;;3.28;1.63;;;;;25.00;101750.00;;;;5071284;28;20638;-78
2021/06/01 07:25:23;;;;;;;4.65;1.50;;;;;25.10;101748.00;;;;5070982;28;20229;-78
2021/06/01 07:27:51;;;;;;;2.00;1.58;;;;;25.20;101747.00;;;;5077495;28;20375;-78
2021/06/01 07:30:19;;;;;;;2.03;1.33;;;;;25.30;101758.00;;;;5067203;28;20249;-79
2021/06/01 07:32:47;;;;;;;2.00;1.60;;;;;25.40;101749.00;;;;5072795;28;20672;-78
2021/06/01 07:35:15;;;;;;;1.75;1.50;;;;;25.50;101745.00;;;;5073284;28;20226;-78
2021/06/01 07:37:42;;;;;;;2.67;1.77;;;;;25.60;101747.00;;;;5069398;28;20217;-78
2021/06/01 07:40:09;;;;;;;2.58;1.60;;;;;25.70;101748.00;;;;5082479;28;20190;-78
2021/06/01 07:42:36;;;;;;;3.63;1.75;;;;;25.80;101745.00;;;;5085831;28;20210;-77
2021/06/01 07:45:05;;;;;;;2.65;1.90;;;;;25.90;101745.00;;;;5086399;28;20714;-78
2021/06/01 07:47:31;;;;;;;1.48;1.23;;;;;26.10;101744.00;;;;5070628;28;20707;-79
2021/06/01 07:49:58;;;;;;;3.53;1.52;;;;;26.20;101740.00;;;;5078305;28;20198;-79
2021/06/01 07:52:27;;;;;;;3.17;1.50;;;;;26.30;101746.00;;;;5067017;28;20195;-79
2021/06/01 07:54:53;;;;;;;1.67;1.30;;;;;26.50;101747.00;;;;5079992;28;20203;-79
2021/06/01 07:57:20;;;;;;;2.30;1.20;;;;;26.60;101744.00;;;;5082187;28;20202;-79
2021/06/01 07:59:47;;;;;;;2.38;1.90;;;;;26.80;101752.00;;;;5076348;28;20194;-79
2021/06/01 08:02:16;;;;;;;2.10;1.50;;;;;26.90;101743.00;;;;5078772;28;20207;-79
2021/06/01 08:04:42;;;;;;;1.77;1.52;;;;;27.00;101740.00;;;;5068398;28;20231;-75
2021/06/01 08:07:11;;;;;;;2.65;1.35;;;;;27.10;101732.00;;;;5086903;28;20251;-77
2021/06/01 08:09:38;;;;;;;2.88;1.58;;;;;27.30;101735.00;;;;5069601;28;20227;-76
2021/06/01 08:12:05;;;;;;;2.30;1.58;;;;;27.40;101737.00;;;;5076260;28;20584;-76
2021/06/01 08:14:33;;;;;;;2.35;1.23;;;;;27.50;101743.00;;;;5078961;28;20260;-76
2021/06/01 08:17:00;;;;;;;2.65;1.50;;;;;27.60;101741.00;;;;5074361;28;20244;-76
2021/06/01 08:19:31;;;;;;;3.15;1.65;;;;;27.70;101740.00;;;;5070885;28;20653;-77
2021/06/01 08:22:01;;;;;;;2.92;2.00;;;;;27.80;101734.00;;;;5066516;28;20684;-77
2021/06/01 08:24:28;;;;;;;3.78;1.83;;;;;27.90;101729.00;;;;5067987;28;20231;-77
2021/06/01 08:26:54;;;;;;;2.35;1.70;;;;;28.00;101725.00;;;;5066923;28;20199;-77
2021/06/01 08:29:22;;;;;;;2.58;1.60;;;;;28.10;101727.00;;;;5072953;28;20199;-78
2021/06/01 08:31:48;;;;;;;2.50;1.70;;;;;28.20;101721.00;;;;5066501;28;20199;-78
2021/06/01 08:34:15;;;;;;;5.15;1.73;;;;;28.30;101715.00;;;;5064382;28;20256;-77
2021/06/01 08:36:43;;;;;;;3.90;1.77;;;;;28.40;101723.00;;;;5071174;28;20564;-78
2021/06/01 08:39:11;;;;;;;1.70;1.27;;;;;28.50;101724.00;;;;5073755;28;20206;-78
2021/06/01 08:41:42;;;;;;;2.92;1.52;;;;;28.60;101718.00;;;;5068330;28;20207;-78
2021/06/01 08:44:12;;;;;;;4.60;1.40;;;;;28.70;101715.00;;;;5070252;28;20298;-78
2021/06/01 08:46:39;;;;;;;1.65;1.27;;;;;28.80;101720.00;;;;5078048;28;20695;-78
2021/06/01 08:49:06;;;;;;;1.40;1.15;;;;;28.90;101708.00;;;;5074817;28;20195;-78
2021/06/01 08:51:33;;;;;;;2.15;1.52;;;;;29.10;101719.00;;;;5076262;28;20619;-78
2021/06/01 08:54:01;;;;;;;1.90;1.27;;;;;29.20;101719.00;;;;5070960;28;20199;-78
2021/06/01 08:56:28;;;;;;;1.50;1.27;;;;;29.30;101713.00;;;;5075553;28;20238;-77
2021/06/01 08:58:55;;;;;;;1.67;1.00;;;;;29.40;101723.00;;;;5073605;28;20210;-77
2021/06/01 09:01:22;;;;;;;2.22;1.50;;;;;29.50;101719.00;;;;5070249;28;20225;-78
2021/06/01 09:03:53;;;;;;;1.48;1.05;;;;;29.60;101710.00;;;;5084847;28;20190;-77
2021/06/01 09:06:21;;;;;;;4.95;1.25;;;;;29.70;101714.00;;;;5077044;28;20195;-78
2021/06/01 09:09:14;;;;;;;1.48;1.15;;;;;29.80;101715.00;;;;5070544;28;20203;-78
2021/06/01 09:11:52;;;;;;;1.80;1.23;;;;;30.00;101705.00;;;;5075927;28;20285;-78
2021/06/01 09:14:46;;;;;;;1.85;1.35;;;;;30.10;101704.00;;;;5072978;28;20229;-78
2021/06/01 09:22:49;;;;;;;1.17;1.08;;;;;30.40;101699.00;;;;5074769;28;20207;-77
2021/06/01 09:25:21;;;;;;;1.10;0.98;;;;;30.50;101703.00;;;;5079297;28;20245;-78
2021/06/01 09:27:51;;;;;;;1.35;1.15;;;;;30.60;101700.00;;;;5070606;28;20229;-78
2021/06/01 09:30:40;;;;;;;2.42;1.30;;;;;30.60;101705.00;;;;5070832;28;20198;-78
2021/06/01 09:33:08;;;;;;;1.20;1.10;;;;;30.80;101701.00;;;;5075844;28;20217;-78
2021/06/01 09:35:51;;;;;;;2.05;1.33;;;;;30.80;101699.00;;;;5083401;28;20222;-78
2021/06/01 09:38:19;;;;;;;4.00;1.23;;;;;30.90;101695.00;;;;5082818;28;20190;-78
2021/06/01 09:40:46;;;;;;;1.67;1.13;;;;;31.00;101701.00;;;;5080533;28;20199;-78
2021/06/01 09:43:16;;;;;;;1.15;0.93;;;;;31.10;101699.00;;;;5070111;28;20202;-78
2021/06/01 09:45:44;;;;;;;1.02;0.93;;;;;31.20;101696.00;;;;5070121;28;20668;-78
2021/06/01 09:48:12;;;;;;;2.38;1.20;;;;;31.20;101689.00;;;;5070126;28;20225;-80
2021/06/01 09:50:46;;;;;;;1.27;1.17;;;;;31.30;101689.00;;;;5077391;28;20207;-81
2021/06/01 09:53:20;;;;;;;1.20;1.05;;;;;31.30;101691.00;;;;5083128;28;20198;-80
2021/06/01 09:55:48;;;;;;;1.13;1.00;;;;;31.30;101693.00;;;;5070290;28;20190;-80
2021/06/01 09:58:25;;;;;;;1.63;1.20;;;;;31.20;101687.00;;;;5069094;28;20206;-81
2021/06/01 10:00:52;;;;;;;1.58;1.27;;;;;31.40;101682.00;;;;5071976;28;20203;-80
2021/06/01 10:03:20;;;;;;;1.40;1.30;;;;;31.40;101686.00;;;;5071858;28;20206;-81
2021/06/01 10:05:49;;;;;;;1.83;1.50;;;;;31.40;101674.00;;;;5070497;28;20540;-81
2021/06/01 10:08:18;;;;;;;1.83;1.25;;;;;31.50;101684.00;;;;5083934;28;20339;-79
2021/06/01 10:10:53;;;;;;;1.63;1.35;;;;;31.50;101686.00;;;;5077406;28;20320;-79
2021/06/01 10:13:23;;;;;;;2.20;1.40;;;;;31.50;101676.00;;;;5077302;28;20205;-80
2021/06/01 10:15:51;;;;;;;4.72;1.30;;;;;31.60;101682.00;;;;5071792;28;20264;-79
2021/06/01 10:18:19;;;;;;;1.70;1.05;;;;;31.70;101675.00;;;;5068212;28;20205;-79
2021/06/01 10:20:48;;;;;;;1.35;1.05;;;;;31.80;101681.00;;;;5069460;28;20199;-80
2021/06/01 10:23:20;;;;;;;2.58;1.63;;;;;31.80;101673.00;;;;5068776;28;20195;-81
2021/06/01 10:25:47;;;;;;;1.58;1.08;;;;;31.90;101665.00;;;;5068468;28;20316;-81
2021/06/01 10:28:22;;;;;;;3.95;1.20;;;;;32.00;101662.00;;;;5074616;28;20205;-80
2021/06/01 10:30:51;;;;;;;1.42;1.20;;;;;32.00;101667.00;;;;5069062;28;20304;-81
2021/06/01 10:33:19;;;;;;;1.63;1.15;;;;;32.00;101662.00;;;;5067619;28;20673;-81
2021/06/01 10:35:55;;;;;;;7.78;1.52;;;;;32.10;101664.00;;;;5069196;28;20242;-81
2021/06/01 10:44:36;;;;;;;3.72;1.48;;;;;32.10;101651.00;;;;5071039;28;20757;-81
2021/06/01 10:53:05;;;;;;;2.72;1.25;;;;;32.30;101653.00;;;;5056210;28;20225;-81
2021/06/01 10:56:00;;;;;;;2.53;1.00;;;;;32.30;101649.00;;;;5071235;28;20250;-82
2021/06/01 10:58:51;;;;;;;0.95;0.82;;;;;32.50;101657.00;;;;5071970;28;20661;-81
2021/06/01 11:04:16;;;;;;;0.85;0.80;;;;;32.50;101652.00;;;;5067840;28;20617;-80
2021/06/01 11:07:11;;;;;;;1.27;1.02;;;;;32.50;101651.00;;;;5071963;28;20210;-81
2021/06/01 11:09:48;;;;;;;1.67;1.45;;;;;32.50;101639.00;;;;5071822;28;20274;-82
2021/06/01 11:12:46;;;;;;;1.88;1.15;;;;;32.40;101640.00;;;;5076547;28;20194;-79
2021/06/01 11:15:52;;;;;;;0.98;0.82;;;;;32.30;101634.00;;;;5067264;28;20205;-80
2021/06/01 11:18:31;;;;;;;3.03;0.93;;;;;32.40;101629.00;;;;5071063;28;20202;-77
2021/06/01 11:21:27;;;;;;;4.38;1.02;;;;;32.40;101630.00;;;;5076971;28;20569;-78
2021/06/01 11:33:24;;;;;;;2.35;1.25;;;;;32.30;101613.00;;;;5017959;28;20231;-77
2021/06/01 11:36:00;;;;;;;1.90;1.55;;;;;32.30;101617.00;;;;5013930;28;20219;-78
2021/06/01 11:38:34;;;;;;;2.05;0.90;;;;;32.30;101607.00;;;;5054899;28;20613;-77
2021/06/01 11:43:48;;;;;;;1.65;1.17;;;;;32.30;101601.00;;;;5072338;28;20204;-77
2021/06/01 11:46:25;;;;;;;1.60;1.10;;;;;32.30;101604.00;;;;5066539;28;20222;-77
2021/06/01 11:51:42;;;;;;;1.08;0.90;;;;;32.30;101594.00;;;;5075140;28;20213;-77
2021/06/01 11:54:13;;;;;;;1.20;1.02;;;;;32.30;101601.00;;;;5079193;28;20191;-77
2021/06/01 11:56:50;;;;;;;1.20;0.80;;;;;32.30;101602.00;;;;5067764;28;20566;-76
2021/06/01 12:04:59;;;;;;;1.35;1.08;;;;;32.40;101596.00;;;;5075905;28;20232;-76
2021/06/01 12:18:44;;;;;;;1.50;1.00;;;;;32.50;101589.00;;;;5071306;28;20206;-77
2021/06/01 12:21:17;;;;;;;1.50;1.30;;;;;32.50;101579.00;;;;5078422;28;20199;-75
2021/06/01 12:23:47;;;;;;;1.27;0.93;;;;;32.60;101594.00;;;;5071466;28;20213;-77
2021/06/01 12:26:20;;;;;;;1.17;1.08;;;;;32.60;101583.00;;;;5074915;28;20217;-75
2021/06/01 12:31:55;;;;;;;3.05;1.10;;;;;32.60;101582.00;;;;5070273;28;20201;-76
2021/06/01 12:34:28;;;;;;;2.08;1.20;;;;;32.60;101564.00;;;;5080943;28;20191;-76
2021/06/01 12:45:32;;;;;;;1.50;0.73;;;;;32.50;101561.00;;;;5076192;28;20253;-76
2021/06/01 13:08:15;;;;;;;1.02;0.75;;;;;32.30;101540.00;;;;5084781;28;20263;-76
2021/06/01 13:19:25;;;;;;;1.27;1.10;;;;;32.20;101531.00;;;;5073138;28;20206;-76
2021/06/01 13:21:56;;;;;;;3.30;1.33;;;;;32.10;101527.00;;;;5087174;28;20255;-77
2021/06/01 13:30:29;;;;;;;1.30;1.17;;;;;32.10;101527.00;;;;5074488;28;20248;-76
2021/06/01 13:38:50;;;;;;;1.45;0.90;;;;;32.10;101511.00;;;;5016630;28;20818;-76
2021/06/01 13:46:51;;;;;;;5.45;1.38;;;;;32.10;101515.00;;;;5077386;28;20258;-76
2021/06/01 13:49:23;;;;;;;2.25;1.40;;;;;32.20;101513.00;;;;5077768;28;20240;-77
2021/06/01 13:52:00;;;;;;;1.77;1.63;;;;;32.30;101518.00;;;;5080885;28;20202;-77
2021/06/01 13:57:17;;;;;;;3.13;1.73;;;;;32.40;101515.00;;;;5068043;28;20244;-76
2021/06/01 14:30:15;;;;;;;2.03;1.25;;;;;32.10;101487.00;;;;5072712;28;20642;-76
2021/06/01 15:11:38;;;;;;;1.88;1.40;;;;;32.10;101466.00;;;;5076240;28;20212;-76
2021/06/01 15:50:09;;;;;;;1.98;1.40;;;;;32.30;101423.00;;;;5073704;28;20658;-76
2021/06/01 15:53:05;;;;;;;2.28;1.67;;;;;32.30;101434.00;;;;5079488;28;20194;-77
2021/06/01 16:21:22;;;;;;;1.30;1.20;;;;;31.80;101422.00;;;;5051194;28;20223;-77
2021/06/01 16:21:29;;;;;;;1.45;1.17;;;;;31.80;101413.00;;;;5067036;28;20265;-81
2021/06/01 16:43:42;;;;;;;2.42;0.95;;;;;31.40;101410.00;;;;5072744;28;20278;-80
2021/06/01 17:05:38;;;;;;;1.50;1.20;;;;;31.70;101408.00;;;;5078516;28;20313;-77