Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:02:09;;;;;;;24.60;13.17;;;;;;;11.52;93.94;94950.31;4997701;28;20253;-67
2022/04/23 00:04:35;;;;;;;32.07;14.30;;;;;;;11.65;92.83;94948.41;4997126;28;20294;-68
2022/04/23 00:07:05;;;;;;;29.33;13.97;;;;;;;11.91;92.32;94938.44;4997567;28;20217;-67
2022/04/23 00:09:31;;;;;;;28.00;13.57;;;;;;;11.72;92.52;94949.16;4997713;28;20225;-67
2022/04/23 00:11:58;;;;;;;30.63;13.33;;;;;;;11.84;92.17;94942.19;4998074;28;20312;-67
2022/04/23 00:14:26;;;;;;;26.70;12.70;;;;;;;12.00;91.86;94941.63;4997360;28;20789;-68
2022/04/23 00:16:53;;;;;;;27.97;14.10;;;;;;;11.64;92.39;94941.53;4997842;28;20203;-67
2022/04/23 00:19:20;;;;;;;23.90;12.63;;;;;;;11.82;91.64;94942.38;4997406;28;20238;-67
2022/04/23 00:21:46;;;;;;;32.37;13.03;;;;;;;11.82;91.95;94945.00;4995000;28;20203;-67
2022/04/23 00:24:14;;;;;;;28.93;13.73;;;;;;;11.88;91.90;94938.09;4997274;28;20213;-67
2022/04/23 00:26:41;;;;;;;28.43;12.40;;;;;;;11.54;92.01;94951.72;4996937;28;20236;-67
2022/04/23 00:29:08;;;;;;;25.67;12.57;;;;;;;11.78;91.71;94949.09;4997445;28;20767;-67
2022/04/23 00:31:36;;;;;;;29.83;13.17;;;;;;;11.98;90.65;94954.25;4997156;28;20210;-67
2022/04/23 00:34:03;;;;;;;27.97;13.30;;;;;;;11.97;91.18;94953.44;4997138;28;20222;-68
2022/04/23 00:36:29;;;;;;;24.70;12.83;;;;;;;12.03;90.58;94959.66;4997479;28;20203;-67
2022/04/23 00:38:56;;;;;;;24.33;12.70;;;;;;;11.95;90.83;94962.59;4997646;28;20227;-67
2022/04/23 00:44:08;;;;;;;23.97;11.63;;;;;;;11.81;91.54;94963.72;4996069;28;20221;-67
2022/04/23 00:46:35;;;;;;;26.30;12.60;;;;;;;11.85;91.02;94970.16;4996566;28;20210;-67
2022/04/23 00:49:03;;;;;;;26.13;12.70;;;;;;;11.85;90.91;94962.25;4998501;28;20234;-67
2022/04/23 00:51:30;;;;;;;28.37;13.27;;;;;;;11.97;91.16;94963.19;4998957;28;20704;-67
2022/04/23 00:53:58;;;;;;;26.37;11.93;;;;;;;11.66;92.14;94966.66;4997161;28;20222;-67
2022/04/23 00:56:26;;;;;;;26.50;12.23;;;;;;;11.74;91.90;94968.25;4997896;28;20207;-67
2022/04/23 00:58:53;;;;;;;26.37;13.33;;;;;;;11.70;91.08;94964.41;4997170;28;20233;-67
2022/04/23 01:01:23;;;;;;;28.93;12.77;;;;;;;11.75;90.71;94961.94;4996265;28;20202;-67
2022/04/23 01:03:50;;;;;;;25.03;12.57;;;;;;;11.83;91.02;94961.69;4997075;28;20202;-67
2022/04/23 01:06:17;;;;;;;27.60;12.07;;;;;;;11.91;90.51;94964.03;4996323;28;20211;-67
2022/04/23 01:08:44;;;;;;;26.07;12.23;;;;;;;11.70;91.12;94961.78;4997233;28;20226;-67
2022/04/23 01:11:11;;;;;;;27.63;12.87;;;;;;;11.83;90.98;94956.41;4997265;28;20782;-67
2022/04/23 01:13:43;;;;;;;22.70;11.73;;;;;;;11.73;90.92;94956.06;4995513;28;20235;-67
2022/04/23 01:16:10;;;;;;;25.33;11.10;;;;;;;11.65;91.46;94953.69;4996563;28;20209;-67
2022/04/23 01:18:41;;;;;;;23.73;11.30;;;;;;;11.76;91.04;94945.06;4996939;28;20242;-67
2022/04/23 01:21:10;;;;;;;24.67;11.67;;;;;;;11.62;91.29;94948.81;4995003;28;20214;-67
2022/04/23 01:23:39;;;;;;;25.93;11.67;;;;;;;11.54;90.94;94940.38;4996315;28;20314;-67
2022/04/23 01:26:05;;;;;;;25.00;11.00;;;;;;;11.41;90.79;94946.53;4996635;28;20225;-67
2022/04/23 01:28:35;;;;;;;23.70;11.67;;;;;;;11.77;89.95;94941.41;4997186;28;20226;-67
2022/04/23 01:31:03;;;;;;;27.07;11.43;;;;;;;11.37;91.54;94942.69;4996749;28;21144;-67
2022/04/23 01:33:30;;;;;;;23.60;11.63;;;;;;;11.46;91.17;94938.78;4996093;28;20244;-67
2022/04/23 01:35:56;;;;;;;27.40;12.27;;;;;;;11.50;90.98;94931.28;4996280;28;20198;-67
2022/04/23 01:38:24;;;;;;;25.00;11.53;;;;;;;11.63;91.07;94937.25;4996396;28;20579;-67
2022/04/23 01:40:50;;;;;;;26.00;11.97;;;;;;;11.44;91.25;94946.09;4996803;28;20214;-67
2022/04/23 01:43:17;;;;;;;26.70;12.07;;;;;;;11.36;91.74;94942.91;4996187;28;20199;-67
2022/04/23 01:45:44;;;;;;;28.67;11.90;;;;;;;11.10;92.84;94943.06;4996240;28;20202;-67
2022/04/23 01:48:11;;;;;;;21.17;10.50;;;;;;;11.17;92.14;94938.56;4996291;28;20218;-67
2022/04/23 01:50:37;;;;;;;25.57;11.13;;;;;;;11.33;91.35;94928.31;4996200;28;20830;-67
2022/04/23 01:53:04;;;;;;;20.80;10.60;;;;;;;11.10;91.95;94927.25;4996735;28;20218;-67
2022/04/23 01:55:33;;;;;;;27.40;10.97;;;;;;;11.40;91.37;94929.06;4995887;28;21060;-67
2022/04/23 01:57:59;;;;;;;25.20;11.17;;;;;;;11.21;91.73;94930.00;4996347;28;20227;-67
2022/04/23 02:00:26;;;;;;;26.67;11.80;;;;;;;11.20;91.49;94932.84;4996487;28;20202;-67
2022/04/23 02:02:52;;;;;;;24.40;10.93;;;;;;;11.21;91.29;94929.19;4995947;28;20290;-67
2022/04/23 02:05:19;;;;;;;23.33;10.10;;;;;;;11.17;91.43;94933.28;4997196;28;20225;-67
2022/04/23 02:07:46;;;;;;;23.07;10.13;;;;;;;11.52;90.35;94921.31;4996680;28;20210;-67
2022/04/23 02:10:15;;;;;;;23.80;10.63;;;;;;;11.25;91.99;94933.03;4996025;28;20210;-67
2022/04/23 02:12:45;;;;;;;21.50;9.77;;;;;;;11.21;91.65;94934.47;4994926;28;20206;-67
2022/04/23 02:15:14;;;;;;;20.70;9.93;;;;;;;11.29;91.32;94921.88;4999976;28;20320;-67
2022/04/23 02:17:41;;;;;;;22.97;11.03;;;;;;;11.14;91.79;94923.97;4998616;28;21015;-67
2022/04/23 02:20:09;;;;;;;20.10;9.83;;;;;;;11.12;92.43;94926.00;4996369;28;20206;-67
2022/04/23 02:22:36;;;;;;;21.63;11.17;;;;;;;10.92;92.72;94923.69;4998122;28;20605;-67
2022/04/23 02:25:04;;;;;;;22.30;10.70;;;;;;;11.02;91.85;94930.94;4999117;28;20730;-67
2022/04/23 02:27:40;;;;;;;24.17;10.97;;;;;;;11.18;91.87;94935.72;4999353;28;20336;-67
2022/04/23 02:30:09;;;;;;;24.43;11.90;;;;;;;11.04;92.52;94934.16;4999687;28;20206;-67
2022/04/23 02:32:36;;;;;;;25.23;10.37;;;;;;;10.89;92.26;94945.19;4998973;28;20203;-67
2022/04/23 02:35:03;;;;;;;23.57;10.90;;;;;;;11.03;91.14;94947.56;5000087;28;20230;-67
2022/04/23 02:37:32;;;;;;;22.43;10.57;;;;;;;11.12;91.43;94956.84;4999310;28;20206;-67
2022/04/23 02:39:59;;;;;;;23.93;10.90;;;;;;;10.93;91.19;94948.03;4999393;28;20226;-67
2022/04/23 02:42:25;;;;;;;24.70;11.07;;;;;;;11.10;90.91;94956.25;4999293;28;20217;-67
2022/04/23 02:44:51;;;;;;;23.40;10.87;;;;;;;10.89;91.34;94953.91;4999646;28;20195;-67
2022/04/23 02:47:19;;;;;;;22.30;9.50;;;;;;;10.85;92.17;94955.34;4999399;28;20210;-67
2022/04/23 02:49:46;;;;;;;25.17;10.17;;;;;;;10.77;91.94;94949.50;4998929;28;20233;-67
2022/04/23 02:52:12;;;;;;;22.57;9.53;;;;;;;10.49;92.68;94954.28;4999254;28;20213;-67
2022/04/23 02:54:39;;;;;;;20.77;9.30;;;;;;;10.70;91.16;94951.34;4999324;28;20732;-67
2022/04/23 02:57:05;;;;;;;16.90;7.97;;;;;;;10.50;91.80;94956.69;4999193;28;20202;-67
2022/04/23 02:59:32;;;;;;;20.97;9.33;;;;;;;10.51;91.60;94958.31;4999189;28;20226;-67
2022/04/23 03:01:58;;;;;;;21.67;9.13;;;;;;;10.31;92.19;94966.47;4998973;28;20199;-67
2022/04/23 03:04:26;;;;;;;15.20;8.27;;;;;;;10.46;92.04;94957.31;4998856;28;20207;-67
2022/04/23 03:06:55;;;;;;;21.67;9.83;;;;;;;10.18;92.46;94961.22;5005671;28;20213;-67
2022/04/23 03:09:22;;;;;;;18.53;7.77;;;;;;;10.10;93.02;94969.34;5004916;28;20231;-67
2022/04/23 03:11:48;;;;;;;19.87;8.87;;;;;;;10.05;93.19;94967.31;5000776;28;20213;-67
2022/04/23 03:14:15;;;;;;;16.10;8.30;;;;;;;10.26;92.33;94975.00;4999424;28;20226;-67
2022/04/23 03:16:42;;;;;;;18.27;8.83;;;;;;;10.34;90.99;94972.13;4999694;28;20202;-67
2022/04/23 03:19:08;;;;;;;18.57;8.93;;;;;;;10.22;92.05;94963.25;4998767;28;20230;-67
2022/04/23 03:21:36;;;;;;;19.97;9.17;;;;;;;10.50;91.35;94966.41;4996259;28;20655;-67
2022/04/23 03:24:03;;;;;;;16.27;7.93;;;;;;;10.23;92.09;94966.69;4997903;28;20480;-67
2022/04/23 03:26:30;;;;;;;19.23;8.80;;;;;;;10.29;91.13;94964.03;4999456;28;20218;-67
2022/04/23 03:28:56;;;;;;;19.33;8.93;;;;;;;10.51;90.65;94974.13;4998426;28;20802;-67
2022/04/23 03:31:23;;;;;;;20.37;9.10;;;;;;;10.51;90.17;94974.13;4997765;28;20297;-67
2022/04/23 03:33:49;;;;;;;18.00;8.23;;;;;;;10.58;89.70;94963.56;4997852;28;20226;-67
2022/04/23 03:36:16;;;;;;;19.17;8.43;;;;;;;10.48;89.72;94963.19;4998682;28;20219;-67
2022/04/23 03:38:44;;;;;;;19.57;9.00;;;;;;;10.58;91.01;94960.94;4998457;28;20222;-67
2022/04/23 03:41:10;;;;;;;19.33;8.43;;;;;;;10.50;90.64;94959.34;4998004;28;20203;-67
2022/04/23 03:43:37;;;;;;;20.07;8.77;;;;;;;10.34;91.17;94951.88;4998576;28;20203;-67
2022/04/23 03:46:03;;;;;;;18.47;8.60;;;;;;;10.21;91.66;94953.72;4998549;28;20203;-67
2022/04/23 03:48:30;;;;;;;18.40;8.50;;;;;;;10.39;91.56;94951.25;4998406;28;20222;-67
2022/04/23 03:50:56;;;;;;;19.83;8.60;;;;;;;9.95;93.61;94950.28;4998944;28;20206;-67
2022/04/23 03:53:23;;;;;;;19.50;8.07;;;;;;;10.23;91.99;94946.41;4997737;28;20218;-67
2022/04/23 03:55:51;;;;;;;16.50;8.00;;;;;;;10.31;92.21;94954.13;4998496;28;20222;-67
2022/04/23 03:58:18;;;;;;;17.80;8.97;;;;;;;10.12;91.72;94954.97;4998903;28;20227;-67
2022/04/23 04:00:44;;;;;;;19.43;8.70;;;;;;;9.98;92.37;94953.34;4998587;28;20294;-66
2022/04/23 04:03:11;;;;;;;17.80;7.60;;;;;;;10.16;91.14;94945.63;4998320;28;20222;-66
2022/04/23 04:05:37;;;;;;;18.07;8.20;;;;;;;10.12;91.65;94947.06;4998073;28;20194;-67
2022/04/23 04:08:04;;;;;;;20.33;8.67;;;;;;;10.09;91.50;94944.81;4997709;28;20223;-67
2022/04/23 04:10:31;;;;;;;17.27;8.13;;;;;;;10.14;91.58;94945.03;4998605;28;20202;-67
2022/04/23 04:12:58;;;;;;;20.00;8.57;;;;;;;10.38;92.30;94936.47;4997254;28;20857;-67
2022/04/23 04:15:25;;;;;;;18.27;7.53;;;;;;;10.27;90.90;94936.28;4998382;28;20230;-67
2022/04/23 04:17:52;;;;;;;16.57;8.13;;;;;;;10.17;92.43;94925.38;4998543;28;20206;-68
2022/04/23 04:20:21;;;;;;;19.10;8.57;;;;;;;10.43;91.61;94924.28;4997992;28;20581;-67
2022/04/23 04:22:48;;;;;;;18.00;8.23;;;;;;;10.36;91.10;94927.97;4994772;28;20841;-67
2022/04/23 04:25:17;;;;;;;19.50;8.70;;;;;;;10.37;91.07;94925.16;4998249;28;21007;-67
2022/04/23 04:27:43;;;;;;;20.90;9.40;;;;;;;10.08;91.99;94924.81;4999899;28;20199;-67
2022/04/23 04:30:13;;;;;;;17.13;8.07;;;;;;;10.29;91.71;94918.50;4998401;28;20205;-67
2022/04/23 04:32:41;;;;;;;20.90;8.13;;;;;;;10.29;91.11;94921.13;4998437;28;20207;-67
2022/04/23 04:35:08;;;;;;;18.97;8.53;;;;;;;10.53;89.98;94915.97;4998340;28;20975;-67
2022/04/23 04:37:35;;;;;;;18.70;8.27;;;;;;;10.17;90.36;94915.69;4997076;28;20203;-66
2022/04/23 04:40:02;;;;;;;16.37;7.83;;;;;;;10.04;92.35;94907.81;4998069;28;20242;-67
2022/04/23 04:42:28;;;;;;;17.13;8.27;;;;;;;10.06;92.38;94911.03;4997933;28;20203;-67
2022/04/23 04:44:54;;;;;;;19.30;8.87;;;;;;;10.02;91.65;94909.84;4997878;28;20198;-67
2022/04/23 04:47:22;;;;;;;19.43;8.67;;;;;;;10.31;91.86;94909.38;4998136;28;20203;-66
2022/04/23 04:49:49;;;;;;;14.77;7.27;;;;;;;9.75;92.82;94918.75;4998077;28;20230;-66
2022/04/23 04:52:15;;;;;;;20.80;8.93;;;;;;;9.98;92.13;94918.31;4996244;28;20202;-67
2022/04/23 04:54:42;;;;;;;20.07;8.90;;;;;;;9.84;92.10;94921.97;4997466;28;20218;-66
2022/04/23 04:57:08;;;;;;;16.47;7.80;;;;;;;9.72;92.83;94924.41;4999849;28;20203;-66
2022/04/23 04:59:35;;;;;;;13.90;7.03;;;;;;;9.63;92.77;94932.69;5000196;28;20218;-66
2022/04/23 05:02:02;;;;;;;17.57;7.57;;;;;;;9.64;93.08;94931.69;5000900;28;20234;-67
2022/04/23 05:04:30;;;;;;;17.87;8.03;;;;;;;9.89;92.97;94920.34;4998466;28;20199;-66
2022/04/23 05:06:57;;;;;;;15.13;7.73;;;;;;;9.92;92.74;94932.28;4998728;28;20213;-67
2022/04/23 05:09:24;;;;;;;19.57;8.13;;;;;;;9.84;92.40;94925.41;4998817;28;20225;-66
2022/04/23 05:11:50;;;;;;;17.27;7.97;;;;;;;9.86;92.47;94931.28;5000001;28;20210;-66
2022/04/23 05:14:18;;;;;;;16.63;6.63;;;;;;;9.95;92.06;94934.50;4999201;28;20242;-66
2022/04/23 05:16:44;;;;;;;16.13;7.70;;;;;;;9.86;92.49;94941.00;4999285;28;20293;-66
2022/04/23 05:19:11;;;;;;;17.30;7.87;;;;;;;9.88;92.35;94939.78;4999482;28;21037;-68
2022/04/23 05:21:39;;;;;;;18.70;7.53;;;;;;;10.18;91.88;94940.16;4997427;28;20203;-69
2022/04/23 05:24:06;;;;;;;18.27;8.23;;;;;;;10.13;92.01;94938.16;4997182;28;20662;-69
2022/04/23 05:26:34;;;;;;;18.87;8.90;;;;;;;9.90;92.27;94945.66;4999539;28;20261;-68
2022/04/23 05:29:00;;;;;;;18.07;8.30;;;;;;;10.04;91.86;94947.28;4999685;28;20218;-68
2022/04/23 05:31:26;;;;;;;18.87;8.27;;;;;;;10.05;92.09;94940.19;4999562;28;20214;-69
2022/04/23 05:33:53;;;;;;;17.83;7.97;;;;;;;9.89;93.20;94938.75;4998471;28;20209;-68
2022/04/23 05:36:19;;;;;;;19.67;8.20;;;;;;;10.00;92.32;94943.41;4998235;28;20230;-69
2022/04/23 05:38:47;;;;;;;18.80;8.33;;;;;;;10.08;93.21;94940.59;5000040;28;20230;-68
2022/04/23 05:41:13;;;;;;;18.77;8.47;;;;;;;10.01;92.59;94941.63;4998358;28;20206;-68
2022/04/23 05:43:41;;;;;;;20.03;9.30;;;;;;;9.95;92.25;94950.28;4998766;28;20199;-68
2022/04/23 05:46:07;;;;;;;20.50;8.40;;;;;;;9.86;93.15;94947.06;4998545;28;20229;-68
2022/04/23 05:48:35;;;;;;;22.73;9.90;;;;;;;10.21;91.83;94951.09;4998980;28;20238;-68
2022/04/23 05:51:02;;;;;;;24.43;9.73;;;;;;;10.06;91.48;94962.88;4999293;28;20211;-68
2022/04/23 05:53:28;;;;;;;22.40;9.33;;;;;;;10.15;91.50;94951.91;4997643;28;20214;-68
2022/04/23 05:55:56;;;;;;;20.43;9.10;;;;;;;10.43;91.32;94955.09;4998394;28;20233;-68
2022/04/23 05:58:23;;;;;;;20.23;9.13;;;;;;;10.31;91.02;94954.13;4998345;28;20812;-68
2022/04/23 06:00:50;;;;;;;21.80;9.83;;;;;;;10.32;91.63;94955.72;4998779;28;20209;-69
2022/04/23 06:03:17;;;;;;;17.90;8.23;;;;;;;10.26;91.32;94958.38;4997912;28;20211;-69
2022/04/23 06:05:43;;;;;;;22.63;8.73;;;;;;;10.43;90.87;94965.63;4999627;28;20195;-68
2022/04/23 06:08:10;;;;;;;20.20;9.37;;;;;;;10.40;89.68;94971.31;4999147;28;20226;-69
2022/04/23 06:10:36;;;;;;;18.77;8.37;;;;;;;10.20;89.63;94967.91;5000760;28;20206;-66
2022/04/23 06:13:06;;;;;;;20.37;8.03;;;;;;;10.67;89.22;94983.41;5001396;28;20693;-66
2022/04/23 06:15:32;;;;;;;21.57;7.90;;;;;;;10.50;89.40;94972.50;5003407;28;20223;-66
2022/04/23 06:17:59;;;;;;;18.60;8.30;;;;;;;10.30;89.01;94978.81;5001349;28;20238;-66
2022/04/23 06:20:25;;;;;;;20.03;8.80;;;;;;;10.32;88.45;94974.16;4999614;28;20582;-69
2022/04/23 06:22:52;;;;;;;20.97;8.07;;;;;;;10.39;88.95;94977.59;4999381;28;20582;-66
2022/04/23 06:25:18;;;;;;;16.67;7.73;;;;;;;10.38;88.62;94973.34;4999059;28;20206;-66
2022/04/23 06:27:45;;;;;;;20.27;8.40;;;;;;;10.47;88.45;94972.09;4997208;28;20202;-66
2022/04/23 06:30:13;;;;;;;18.67;7.57;;;;;;;10.51;88.79;94973.28;4998736;28;20206;-68
2022/04/23 06:32:40;;;;;;;19.03;8.07;;;;;;;10.35;89.34;94973.75;4999607;28;20210;-68
2022/04/23 06:35:07;;;;;;;19.50;8.73;;;;;;;10.50;89.19;94961.13;4998436;28;20375;-69
2022/04/23 06:37:38;;;;;;;21.27;8.73;;;;;;;10.74;88.75;94960.47;4999544;28;20198;-68
2022/04/23 06:40:05;;;;;;;18.63;7.30;;;;;;;10.95;87.71;94967.06;4999177;28;20203;-68
2022/04/23 06:42:31;;;;;;;20.53;8.63;;;;;;;10.70;87.70;94962.69;4998929;28;20213;-68
2022/04/23 06:44:58;;;;;;;16.43;7.50;;;;;;;10.70;87.81;94977.69;5000141;28;20214;-68
2022/04/23 06:47:26;;;;;;;20.03;7.83;;;;;;;10.79;88.01;94969.34;4998851;28;20202;-68
2022/04/23 06:49:54;;;;;;;15.03;6.80;;;;;;;10.59;88.30;94965.16;4999770;28;20223;-69
2022/04/23 06:52:20;;;;;;;16.13;7.17;;;;;;;10.61;87.14;94963.16;4999551;28;20238;-68
2022/04/23 06:54:47;;;;;;;17.50;7.50;;;;;;;10.62;87.17;94962.13;4999119;28;20226;-68
2022/04/23 06:57:13;;;;;;;18.70;7.77;;;;;;;10.87;85.99;94963.03;4999919;28;20206;-68
2022/04/23 06:59:39;;;;;;;18.43;7.43;;;;;;;10.85;86.88;94957.97;4999137;28;20233;-68
2022/04/23 07:02:06;;;;;;;25.97;9.40;;;;;;;11.02;86.00;94970.47;5002025;28;20203;-68
2022/04/23 07:04:34;;;;;;;17.20;7.90;;;;;;;11.11;86.40;94965.75;5001648;28;20686;-68
2022/04/23 07:07:01;;;;;;;17.23;7.53;;;;;;;10.79;85.65;94958.00;5002399;28;20203;-68
2022/04/23 07:09:27;;;;;;;19.90;8.27;;;;;;;10.90;86.35;94968.72;5002252;28;20230;-68
2022/04/23 07:11:55;;;;;;;16.10;7.43;;;;;;;10.95;86.26;94967.06;5002385;28;20675;-68
2022/04/23 07:14:23;;;;;;;26.07;8.43;;;;;;;11.25;85.50;94972.56;5002601;28;21309;-68
2022/04/23 07:16:49;;;;;;;20.67;8.07;;;;;;;11.30;84.91;94960.41;5001044;28;20273;-68
2022/04/23 07:19:16;;;;;;;20.10;7.60;;;;;;;11.22;85.51;94955.34;4999463;28;20249;-68
2022/04/23 07:21:44;;;;;;;18.33;7.90;;;;;;;11.38;85.38;94960.13;4999291;28;20457;-68
2022/04/23 07:24:11;;;;;;;15.53;7.30;;;;;;;11.34;85.02;94956.31;4998362;28;20213;-68
2022/04/23 07:26:40;;;;;;;22.73;8.60;;;;;;;11.44;83.88;94946.09;5000120;28;20659;-68
2022/04/23 07:29:10;;;;;;;21.03;8.10;;;;;;;11.36;84.48;94951.63;4997905;28;20219;-68
2022/04/23 07:31:37;;;;;;;16.83;7.53;;;;;;;11.23;84.93;94954.34;4999428;28;20284;-68
2022/04/23 07:39:36;;;;;;;17.40;7.90;;;;;;;11.35;84.45;94952.63;4999794;28;20553;-68
2022/04/23 07:42:03;;;;;;;19.00;8.00;;;;;;;11.23;84.70;94949.06;4999730;28;20583;-68
2022/04/23 07:44:29;;;;;;;17.53;7.20;;;;;;;11.48;83.57;94952.56;4997467;28;20611;-68
2022/04/23 07:46:56;;;;;;;18.30;8.57;;;;;;;11.57;84.10;94959.25;4999132;28;20449;-68
2022/04/23 07:49:22;;;;;;;18.07;7.90;;;;;;;11.71;83.67;94947.53;4998384;28;20237;-68
2022/04/23 07:51:50;;;;;;;16.43;7.17;;;;;;;11.66;83.75;94948.19;4998625;28;20202;-68
2022/04/23 07:54:17;;;;;;;18.20;8.10;;;;;;;11.74;83.71;94950.56;4997684;28;20213;-68
2022/04/23 07:56:44;;;;;;;19.33;7.77;;;;;;;11.58;83.61;94955.56;4998662;28;20458;-68
2022/04/23 07:59:11;;;;;;;18.20;8.00;;;;;;;11.75;82.97;94965.38;5000571;28;20262;-68
2022/04/23 08:01:37;;;;;;;18.70;8.67;;;;;;;11.65;82.69;94964.25;5000781;28;20880;-68
2022/04/23 08:04:06;;;;;;;17.60;8.20;;;;;;;11.78;82.34;94966.78;4999991;28;20211;-68
2022/04/23 08:06:33;;;;;;;18.47;8.03;;;;;;;11.66;82.62;94965.88;5000555;28;20310;-68
2022/04/23 08:09:01;;;;;;;16.40;6.90;;;;;;;11.72;82.70;94970.28;4999882;28;20633;-68
2022/04/23 08:11:27;;;;;;;17.30;7.83;;;;;;;11.46;84.19;94970.44;4996245;28;20195;-68
2022/04/23 08:13:54;;;;;;;17.70;7.47;;;;;;;11.66;82.93;94960.59;4998643;28;20207;-68
2022/04/23 08:16:21;;;;;;;18.13;7.73;;;;;;;11.47;84.03;94961.50;5000023;28;20230;-68
2022/04/23 08:18:47;;;;;;;16.00;7.27;;;;;;;11.65;83.65;94958.97;4999000;28;20270;-68
2022/04/23 08:21:14;;;;;;;18.87;8.47;;;;;;;11.57;82.68;94961.88;4997967;28;20206;-68
2022/04/23 08:23:40;;;;;;;17.67;7.93;;;;;;;11.58;83.07;94960.84;4999069;28;20207;-68
2022/04/23 08:26:08;;;;;;;21.30;8.60;;;;;;;11.84;82.53;94969.38;4999120;28;20558;-68
2022/04/23 08:31:19;;;;;;;21.43;8.40;;;;;;;11.88;82.58;94959.22;4999116;28;20278;-68
2022/04/23 08:34:01;;;;;;;20.33;8.67;;;;;;;11.90;82.32;94951.84;4997912;28;20199;-68
2022/04/23 08:36:35;;;;;;;18.50;8.57;;;;;;;12.14;82.71;94954.47;4998682;28;20226;-68
2022/04/23 08:39:02;;;;;;;20.17;8.90;;;;;;;12.03;82.51;94960.50;4998475;28;20524;-68
2022/04/23 08:41:32;;;;;;;20.83;8.67;;;;;;;12.13;82.58;94954.72;4996645;28;20199;-68
2022/04/23 08:44:05;;;;;;;16.70;7.50;;;;;;;12.13;82.94;94952.06;4997842;28;20444;-68
2022/04/23 08:46:32;;;;;;;18.00;8.50;;;;;;;11.89;82.67;94951.06;4998965;28;20568;-68
2022/04/23 08:49:08;;;;;;;18.77;8.30;;;;;;;12.25;81.96;94951.16;4999651;28;20230;-68
2022/04/23 08:51:35;;;;;;;16.47;8.07;;;;;;;12.06;81.91;94951.34;4998405;28;20259;-66
2022/04/23 08:54:05;;;;;;;20.87;8.87;;;;;;;12.15;82.37;94945.53;4997726;28;20578;-68
2022/04/23 08:56:33;;;;;;;27.13;9.30;;;;;;;12.25;82.39;94951.94;4999638;28;20222;-68
2022/04/23 08:59:00;;;;;;;15.90;7.43;;;;;;;12.35;81.92;94940.88;4999867;28;20279;-68
2022/04/23 09:01:31;;;;;;;22.07;8.67;;;;;;;12.31;81.17;94940.50;4999448;28;20207;-68
2022/04/23 09:03:57;;;;;;;18.27;7.83;;;;;;;12.46;80.96;94943.63;4999148;28;20230;-68
2022/04/23 09:06:27;;;;;;;18.57;7.80;;;;;;;12.32;81.25;94936.03;4999426;28;20207;-68
2022/04/23 09:09:13;;;;;;;23.07;9.50;;;;;;;12.88;80.46;94934.81;4999402;28;20233;-68
2022/04/23 09:11:43;;;;;;;21.03;8.47;;;;;;;12.80;79.93;94940.38;4999613;28;20313;-68
2022/04/23 09:14:22;;;;;;;23.30;8.63;;;;;;;12.59;80.35;94938.19;4999945;28;20205;-68
2022/04/23 09:25:10;;;;;;;20.47;9.80;;;;;;;12.66;80.54;94943.41;4999029;28;20220;-68
2022/04/23 09:27:38;;;;;;;18.53;8.17;;;;;;;12.43;81.60;94948.53;4998973;28;20207;-68
2022/04/23 09:30:07;;;;;;;19.77;8.83;;;;;;;12.66;81.40;94946.84;5000024;28;20201;-68
2022/04/23 09:32:33;;;;;;;17.53;7.57;;;;;;;12.34;80.84;94947.19;4998893;28;20213;-68
2022/04/23 09:35:09;;;;;;;23.03;8.73;;;;;;;12.96;79.21;94940.59;4997617;28;20217;-68
2022/04/23 09:40:21;;;;;;;19.97;9.00;;;;;;;12.88;79.44;94940.09;4996564;28;20217;-69
2022/04/23 09:43:01;;;;;;;20.20;8.93;;;;;;;12.89;79.45;94939.06;4997554;28;20267;-68
2022/04/23 09:45:29;;;;;;;19.30;8.80;;;;;;;12.62;80.12;94937.72;4997452;28;20207;-68
2022/04/23 09:47:56;;;;;;;16.77;8.07;;;;;;;12.95;79.17;94933.69;4997548;28;20209;-68
2022/04/23 09:50:22;;;;;;;19.57;8.33;;;;;;;12.84;80.34;94936.25;4998482;28;20206;-69
2022/04/23 09:52:50;;;;;;;21.63;8.60;;;;;;;12.91;79.22;94932.53;4996942;28;20198;-66
2022/04/23 09:55:19;;;;;;;16.80;8.47;;;;;;;12.75;80.32;94939.44;4997708;28;20206;-66
2022/04/23 09:57:48;;;;;;;20.63;9.47;;;;;;;13.13;80.69;94944.25;4997040;28;20203;-66
2022/04/23 10:00:16;;;;;;;20.57;8.30;;;;;;;13.19;79.56;94938.06;4997065;28;20551;-66
2022/04/23 10:02:46;;;;;;;19.30;9.10;;;;;;;13.29;78.28;94937.53;4996516;28;20214;-66
2022/04/23 10:05:15;;;;;;;22.23;9.10;;;;;;;13.25;78.60;94933.72;4996545;28;20234;-66
2022/04/23 10:07:47;;;;;;;21.23;8.90;;;;;;;13.34;78.43;94938.50;4996484;28;20670;-66
2022/04/23 10:10:14;;;;;;;20.10;8.93;;;;;;;13.23;78.95;94927.84;4997445;28;20214;-66
2022/04/23 10:12:44;;;;;;;18.10;8.57;;;;;;;13.38;78.67;94929.84;4996558;28;20213;-66
2022/04/23 10:15:11;;;;;;;22.70;8.77;;;;;;;13.45;77.40;94927.94;4996749;28;20211;-66
2022/04/23 10:17:41;;;;;;;19.53;7.93;;;;;;;13.58;77.75;94925.09;4996844;28;20225;-66
2022/04/23 10:20:11;;;;;;;16.33;7.80;;;;;;;13.77;77.41;94913.41;4996135;28;20206;-66
2022/04/23 10:22:53;;;;;;;19.33;8.70;;;;;;;13.81;77.00;94929.63;4995905;28;20198;-66
2022/04/23 10:25:27;;;;;;;18.03;8.37;;;;;;;13.83;76.26;94927.56;4996786;28;20294;-66
2022/04/23 10:27:57;;;;;;;17.17;8.20;;;;;;;13.78;77.54;94922.13;4996406;28;20199;-66
2022/04/23 10:30:26;;;;;;;18.90;8.07;;;;;;;13.67;76.44;94929.03;4997888;28;20210;-66
2022/04/23 10:32:53;;;;;;;20.13;7.67;;;;;;;14.18;76.23;94926.59;4996254;28;20199;-66
2022/04/23 10:35:33;;;;;;;14.43;7.43;;;;;;;14.51;74.77;94929.44;4999234;28;20214;-66
2022/04/23 10:38:19;;;;;;;14.23;7.37;;;;;;;14.24;73.36;94941.56;4999827;28;20259;-66
2022/04/23 10:40:47;;;;;;;21.70;8.40;;;;;;;13.98;75.53;94939.31;5000656;28;20250;-66
2022/04/23 10:43:19;;;;;;;14.30;7.25;;;;;;;14.11;75.22;94931.97;5002160;28;20234;-66
2022/04/23 10:45:48;;;;;;;17.50;8.23;;;;;;;13.97;74.79;94940.34;4999193;28;20202;-66
2022/04/23 10:48:32;;;;;;;16.10;7.25;;;;;;;14.24;74.60;94930.94;5000459;28;20230;-66
2022/04/23 10:51:18;;;;;;;15.07;7.43;;;;;;;14.24;75.29;94938.91;4998963;28;20247;-66
2022/04/23 10:53:58;;;;;;;16.90;7.77;;;;;;;14.32;73.58;94927.94;5000074;28;20209;-66
2022/04/23 10:56:26;;;;;;;16.60;8.20;;;;;;;13.91;75.01;94930.66;4999924;28;20226;-66
2022/04/23 10:58:53;;;;;;;16.40;8.10;;;;;;;13.95;76.02;94928.38;5000276;28;20334;-66
2022/04/23 11:01:25;;;;;;;13.37;7.57;;;;;;;14.05;75.60;94921.47;5000021;28;20300;-66
2022/04/23 11:04:13;;;;;;;19.00;8.30;;;;;;;13.86;76.40;94924.44;4999914;28;20256;-66
2022/04/23 11:12:53;;;;;;;16.27;7.67;;;;;;;14.34;74.12;94902.03;4999504;28;20245;-66
2022/04/23 11:15:20;;;;;;;16.60;7.90;;;;;;;14.09;75.08;94896.97;4999714;28;21034;-66
2022/04/23 11:17:55;;;;;;;16.13;8.00;;;;;;;14.29;74.10;94901.94;5000223;28;20733;-66
2022/04/23 11:20:36;;;;;;;13.95;7.22;;;;;;;14.57;73.82;94888.75;5000354;28;20633;-66
2022/04/23 11:23:04;;;;;;;19.13;8.80;;;;;;;14.48;74.27;94879.56;4999574;28;20213;-66
2022/04/23 11:25:31;;;;;;;17.98;8.02;;;;;;;14.95;74.23;94876.56;4999899;28;20590;-66
2022/04/23 11:28:12;;;;;;;15.23;6.97;;;;;;;15.43;71.52;94867.94;4999699;28;20203;-66
2022/04/23 11:30:39;;;;;;;20.05;8.23;;;;;;;15.56;69.53;94869.47;5000628;28;20207;-66
2022/04/23 11:33:14;;;;;;;17.90;7.78;;;;;;;15.57;69.36;94865.78;4999625;28;20210;-66
2022/04/23 11:35:43;;;;;;;15.15;7.65;;;;;;;15.67;69.79;94873.91;5001924;28;20581;-66
2022/04/23 11:38:20;;;;;;;16.65;7.38;;;;;;;15.88;70.48;94880.13;5001008;28;20227;-66
2022/04/23 11:40:46;;;;;;;12.50;6.97;;;;;;;15.53;71.83;94869.94;5000609;28;20202;-66
2022/04/23 11:43:28;;;;;;;16.45;6.95;;;;;;;15.59;70.38;94863.69;5000790;28;20211;-66
2022/04/23 11:45:57;;;;;;;13.45;6.75;;;;;;;15.51;72.81;94858.78;4999977;28;20210;-66
2022/04/23 11:48:24;;;;;;;15.38;7.70;;;;;;;15.86;69.92;94862.81;5001106;28;20226;-66
2022/04/23 11:50:52;;;;;;;25.80;12.23;;;;;;;15.80;69.68;94877.06;5001271;28;20246;-66
2022/04/23 11:53:19;;;;;;;16.85;7.45;;;;;;;15.28;70.95;94882.78;5003536;28;20207;-66
2022/04/23 11:55:49;;;;;;;15.50;7.97;;;;;;;15.79;70.59;94874.66;5001592;28;20206;-66
2022/04/23 11:58:20;;;;;;;14.00;7.03;;;;;;;15.82;70.13;94874.16;5000296;28;20714;-66