Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:09;;;;;;;7.32;4.22;;;7.90;99.90;;;;;;5076064;28;20037;-78
2022/12/20 00:03:36;;;;;;;7.32;4.28;;;7.90;99.90;;;;;;5092451;28;20059;-78
2022/12/20 00:06:04;;;;;;;8.88;4.30;;;7.90;99.90;;;;;;5092045;28;20041;-78
2022/12/20 00:08:31;;;;;;;7.70;3.67;;;7.90;99.90;;;;;;5075958;28;20036;-78
2022/12/20 00:11:01;;;;;;;9.30;4.32;;;7.90;99.90;;;;;;5092433;28;20037;-78
2022/12/20 00:13:28;;;;;;;7.88;4.55;;;7.90;99.90;;;;;;5092450;28;20149;-78
2022/12/20 00:16:12;;;;;;;10.52;4.00;;;7.80;99.90;;;;;;5092453;28;20033;-78
2022/12/20 00:18:40;;;;;;;10.35;4.30;;;7.80;99.90;;;;;;5092254;28;20113;-78
2022/12/20 00:21:09;;;;;;;9.77;3.80;;;7.80;99.90;;;;;;5075201;28;20041;-78
2022/12/20 00:23:36;;;;;;;7.43;4.25;;;7.70;99.90;;;;;;5108715;28;20404;-78
2022/12/20 00:26:04;;;;;;;7.05;3.92;;;7.70;99.90;;;;;;5075414;28;20036;-78
2022/12/20 00:28:32;;;;;;;7.03;4.20;;;7.70;99.90;;;;;;5091809;28;20040;-78
2022/12/20 00:30:59;;;;;;;9.15;4.10;;;7.60;99.90;;;;;;5091941;28;20123;-78
2022/12/20 00:33:27;;;;;;;9.05;3.97;;;7.90;99.90;;;;;;5091753;28;20549;-78
2022/12/20 00:35:55;;;;;;;6.53;4.00;;;7.60;99.90;;;;;;5113750;28;20101;-78
2022/12/20 00:38:23;;;;;;;8.35;4.10;;;7.60;99.90;;;;;;5103318;28;20036;-78
2022/12/20 00:41:00;;;;;;;7.72;4.28;;;7.70;99.90;;;;;;5091924;28;20127;-78
2022/12/20 00:43:27;;;;;;;8.45;3.78;;;7.70;99.90;;;;;;5091492;28;20084;-78
2022/12/20 00:45:54;;;;;;;7.28;3.72;;;7.70;99.90;;;;;;5091532;28;20580;-78
2022/12/20 00:48:21;;;;;;;9.05;4.47;;;7.70;99.90;;;;;;5091341;28;20115;-78
2022/12/20 00:50:48;;;;;;;8.43;4.22;;;7.70;99.90;;;;;;5091381;28;20040;-78
2022/12/20 00:53:14;;;;;;;7.65;3.90;;;8.00;99.90;;;;;;5074724;28;20045;-78
2022/12/20 00:55:45;;;;;;;5.47;3.47;;;7.80;99.90;;;;;;5075133;28;20127;-78
2022/12/20 00:58:12;;;;;;;6.82;3.80;;;7.80;99.90;;;;;;5091182;28;20127;-79
2022/12/20 01:00:39;;;;;;;7.13;4.20;;;7.80;99.90;;;;;;5091887;28;20037;-78
2022/12/20 01:03:06;;;;;;;9.63;3.60;;;7.80;99.90;;;;;;5091386;28;20127;-78
2022/12/20 01:05:33;;;;;;;7.20;4.18;;;7.80;99.90;;;;;;5090924;28;20501;-78
2022/12/20 01:07:59;;;;;;;5.80;3.63;;;7.80;99.90;;;;;;5084761;28;20064;-78
2022/12/20 01:10:26;;;;;;;9.45;4.00;;;7.90;99.90;;;;;;5094121;28;20074;-78
2022/12/20 01:12:53;;;;;;;6.53;3.85;;;7.90;99.90;;;;;;5094616;28;20075;-78
2022/12/20 01:15:20;;;;;;;8.75;4.00;;;7.90;99.90;;;;;;5094636;28;20071;-78
2022/12/20 01:17:47;;;;;;;8.05;4.05;;;8.30;99.90;;;;;;5094780;28;20044;-78
2022/12/20 01:20:14;;;;;;;7.60;3.53;;;8.00;99.90;;;;;;5110977;28;20404;-78
2022/12/20 01:22:41;;;;;;;5.35;3.17;;;7.90;99.90;;;;;;5110981;28;20047;-78
2022/12/20 01:25:07;;;;;;;7.20;3.45;;;7.90;99.90;;;;;;5094313;28;20040;-78
2022/12/20 01:27:34;;;;;;;6.78;3.40;;;8.00;99.90;;;;;;5110777;28;20028;-78
2022/12/20 01:30:01;;;;;;;9.68;3.85;;;8.00;99.90;;;;;;5094060;28;20511;-78
2022/12/20 01:32:27;;;;;;;7.20;3.60;;;8.00;99.90;;;;;;5090433;28;20046;-78
2022/12/20 01:34:54;;;;;;;6.78;3.75;;;8.00;99.90;;;;;;5074233;28;20064;-78
2022/12/20 01:37:21;;;;;;;6.75;3.80;;;8.00;99.90;;;;;;5073685;28;20036;-78
2022/12/20 01:39:47;;;;;;;11.88;4.15;;;8.10;99.90;;;;;;5076023;28;20043;-78
2022/12/20 01:42:14;;;;;;;7.68;3.83;;;8.10;99.90;;;;;;5093742;28;20075;-79
2022/12/20 01:44:41;;;;;;;7.55;3.60;;;8.10;99.90;;;;;;5093448;28;20822;-78
2022/12/20 01:47:09;;;;;;;10.60;4.00;;;8.10;99.90;;;;;;5110524;28;20047;-78
2022/12/20 01:49:47;;;;;;;10.23;4.00;;;8.00;99.90;;;;;;5095583;28;20520;-78
2022/12/20 01:52:27;;;;;;;6.13;3.70;;;8.00;99.90;;;;;;5090392;28;20072;-78
2022/12/20 01:55:04;;;;;;;6.80;3.60;;;8.00;99.90;;;;;;5107036;28;20040;-78
2022/12/20 01:57:37;;;;;;;6.10;3.75;;;8.00;99.90;;;;;;5089983;28;20037;-78
2022/12/20 02:00:07;;;;;;;6.28;3.28;;;8.00;99.90;;;;;;5090115;28;20097;-78
2022/12/20 02:02:34;;;;;;;7.95;3.80;;;8.00;99.90;;;;;;5073444;28;20036;-78
2022/12/20 02:05:01;;;;;;;8.73;3.58;;;8.10;99.90;;;;;;5073495;28;20123;-78
2022/12/20 02:07:32;;;;;;;6.72;3.70;;;8.00;99.90;;;;;;5073565;28;20091;-78
2022/12/20 02:10:00;;;;;;;6.47;3.38;;;8.10;99.90;;;;;;5117669;28;20040;-78
2022/12/20 02:12:42;;;;;;;7.63;3.63;;;8.00;99.90;;;;;;5127166;28;20044;-78
2022/12/20 02:15:27;;;;;;;6.50;3.55;;;8.10;99.90;;;;;;5127080;28;20451;-79
2022/12/20 02:18:01;;;;;;;6.82;3.63;;;8.10;99.90;;;;;;5109995;28;20471;-78
2022/12/20 02:20:52;;;;;;;5.47;3.20;;;8.10;99.90;;;;;;5108708;28;20101;-78
2022/12/20 02:23:47;;;;;;;8.98;3.20;;;8.10;99.90;;;;;;5109736;28;20044;-78
2022/12/20 02:26:51;;;;;;;9.18;3.70;;;8.10;99.90;;;;;;5109908;28;20032;-78
2022/12/20 02:29:52;;;;;;;7.18;3.30;;;8.10;99.90;;;;;;5126572;28;20399;-78
2022/12/20 02:32:25;;;;;;;5.55;3.35;;;8.10;99.90;;;;;;5126674;28;20036;-78
2022/12/20 02:34:52;;;;;;;8.23;3.30;;;8.10;99.90;;;;;;5126508;28;20044;-78
2022/12/20 02:37:18;;;;;;;7.32;3.45;;;8.10;99.90;;;;;;5093346;28;20445;-78
2022/12/20 02:39:46;;;;;;;8.82;3.25;;;8.10;99.90;;;;;;5109783;28;20097;-78
2022/12/20 02:42:17;;;;;;;8.50;3.25;;;8.10;99.90;;;;;;5073065;28;20037;-78
2022/12/20 02:47:46;;;;;;;8.75;3.40;;;8.10;99.90;;;;;;5105890;28;20495;-78
2022/12/20 02:50:15;;;;;;;8.65;3.42;;;8.10;99.90;;;;;;5106167;28;20033;-78
2022/12/20 02:52:45;;;;;;;5.85;3.50;;;8.20;99.90;;;;;;5072870;28;20040;-78
2022/12/20 02:55:12;;;;;;;6.78;3.50;;;8.10;99.90;;;;;;5089713;28;20040;-78
2022/12/20 02:57:51;;;;;;;8.18;3.47;;;8.20;99.90;;;;;;5072517;28;20040;-78
2022/12/20 03:00:20;;;;;;;7.22;3.20;;;8.20;99.90;;;;;;5089353;28;20037;-78
2022/12/20 03:05:42;;;;;;;7.20;3.35;;;8.20;99.90;;;;;;5105824;28;20132;-78
2022/12/20 03:08:08;;;;;;;4.33;2.90;;;8.20;99.90;;;;;;5089644;28;20047;-78
2022/12/20 03:10:35;;;;;;;10.23;3.40;;;8.20;99.90;;;;;;5089416;28;20037;-78
2022/12/20 03:13:02;;;;;;;6.68;3.20;;;8.20;99.90;;;;;;5072943;28;20131;-78
2022/12/20 03:15:28;;;;;;;4.93;2.80;;;8.30;99.90;;;;;;5106142;28;20040;-79
2022/12/20 03:17:55;;;;;;;6.28;2.97;;;8.30;99.90;;;;;;5089072;28;20185;-78
2022/12/20 03:20:22;;;;;;;6.32;3.00;;;8.30;99.90;;;;;;5072672;28;20047;-78
2022/12/20 03:22:49;;;;;;;6.80;3.42;;;8.30;99.90;;;;;;5096710;28;20043;-78
2022/12/20 03:25:16;;;;;;;4.78;3.20;;;8.20;99.90;;;;;;5076296;28;20396;-78
2022/12/20 03:27:42;;;;;;;8.90;3.58;;;8.20;99.90;;;;;;5109162;28;20121;-78
2022/12/20 03:30:09;;;;;;;8.50;3.60;;;8.20;99.90;;;;;;5076183;28;20036;-78
2022/12/20 03:32:36;;;;;;;7.10;3.80;;;8.10;99.90;;;;;;5094398;28;20120;-79
2022/12/20 03:35:03;;;;;;;7.10;3.70;;;8.10;99.90;;;;;;5079647;28;20078;-79
2022/12/20 03:37:30;;;;;;;8.20;3.50;;;8.10;99.90;;;;;;5079848;28;20032;-79
2022/12/20 03:39:57;;;;;;;8.85;3.90;;;8.10;99.90;;;;;;5112763;28;20511;-79
2022/12/20 03:42:23;;;;;;;6.43;3.60;;;8.20;99.90;;;;;;5093406;28;20456;-79
2022/12/20 03:44:50;;;;;;;6.90;3.65;;;8.00;99.90;;;;;;5097536;28;20127;-78
2022/12/20 03:47:17;;;;;;;6.07;3.75;;;8.00;99.90;;;;;;5096341;28;20048;-79
2022/12/20 03:49:44;;;;;;;11.52;4.10;;;8.00;99.90;;;;;;5096065;28;20076;-79
2022/12/20 03:52:12;;;;;;;7.30;4.10;;;7.90;99.90;;;;;;5079682;28;20448;-78
2022/12/20 03:54:38;;;;;;;7.22;3.95;;;7.90;99.90;;;;;;5092394;28;20093;-79
2022/12/20 03:57:06;;;;;;;6.20;3.25;;;7.90;99.90;;;;;;5092730;28;20037;-79
2022/12/20 03:59:32;;;;;;;7.40;4.20;;;7.90;99.90;;;;;;5092654;28;20037;-78
2022/12/20 04:01:59;;;;;;;7.75;3.65;;;7.90;99.90;;;;;;5075663;28;20105;-78
2022/12/20 04:04:26;;;;;;;8.90;4.00;;;7.90;99.90;;;;;;5100266;28;20045;-78
2022/12/20 04:06:52;;;;;;;6.20;3.28;;;8.20;99.90;;;;;;5092666;28;20037;-79
2022/12/20 04:09:19;;;;;;;9.38;4.28;;;7.90;99.90;;;;;;5092536;28;20055;-78
2022/12/20 04:11:46;;;;;;;8.07;3.80;;;7.90;99.90;;;;;;5092916;28;20041;-79
2022/12/20 04:14:12;;;;;;;9.63;3.83;;;7.90;99.90;;;;;;5088884;28;20036;-79
2022/12/20 04:16:39;;;;;;;8.35;3.50;;;7.90;99.90;;;;;;5075429;28;20407;-79
2022/12/20 04:19:06;;;;;;;8.88;3.63;;;7.90;99.90;;;;;;5092164;28;20128;-79
2022/12/20 04:21:34;;;;;;;8.40;3.97;;;8.00;99.90;;;;;;5075343;28;20036;-79
2022/12/20 04:24:03;;;;;;;6.30;3.70;;;8.00;99.90;;;;;;5093850;28;20040;-79
2022/12/20 04:26:30;;;;;;;8.48;3.97;;;8.00;99.90;;;;;;5112233;28;20047;-78
2022/12/20 04:28:56;;;;;;;7.13;4.13;;;8.10;99.90;;;;;;5111890;28;20040;-79
2022/12/20 04:31:23;;;;;;;6.45;3.70;;;8.00;99.90;;;;;;5078753;28;20484;-78
2022/12/20 04:33:50;;;;;;;6.38;3.58;;;8.00;99.90;;;;;;5095167;28;20040;-79
2022/12/20 04:36:18;;;;;;;6.10;3.88;;;8.10;99.90;;;;;;5109620;28;20040;-78
2022/12/20 04:38:44;;;;;;;10.60;3.78;;;8.10;99.90;;;;;;5095377;28;20040;-79
2022/12/20 04:41:21;;;;;;;6.45;3.70;;;8.10;99.90;;;;;;5078587;28;20097;-79
2022/12/20 04:43:52;;;;;;;6.93;3.78;;;8.10;99.90;;;;;;5095941;28;20048;-79
2022/12/20 04:46:21;;;;;;;8.32;3.75;;;8.20;99.90;;;;;;5111377;28;20044;-79
2022/12/20 04:48:47;;;;;;;6.72;3.38;;;8.20;99.90;;;;;;5095182;28;20109;-79
2022/12/20 04:51:15;;;;;;;9.15;3.83;;;8.20;99.90;;;;;;5095148;28;20071;-79
2022/12/20 04:53:46;;;;;;;6.30;3.50;;;8.20;99.90;;;;;;5094642;28;20044;-79
2022/12/20 04:56:31;;;;;;;8.00;3.58;;;8.20;99.90;;;;;;5099233;28;20041;-78
2022/12/20 04:58:58;;;;;;;8.90;3.88;;;8.20;99.90;;;;;;5074635;28;20041;-79
2022/12/20 05:01:28;;;;;;;6.05;3.70;;;8.20;99.90;;;;;;5091182;28;20131;-79
2022/12/20 05:03:55;;;;;;;7.15;3.25;;;8.20;99.90;;;;;;5091081;28;20485;-79
2022/12/20 05:06:22;;;;;;;6.63;3.83;;;8.20;99.90;;;;;;5098702;28;20040;-79
2022/12/20 05:08:49;;;;;;;8.70;4.35;;;8.20;99.90;;;;;;5078267;28;20036;-79
2022/12/20 05:11:16;;;;;;;6.65;3.70;;;8.20;99.90;;;;;;5078154;28;20036;-78
2022/12/20 05:13:42;;;;;;;8.27;4.13;;;8.20;99.90;;;;;;5111637;28;20040;-78
2022/12/20 05:16:09;;;;;;;8.57;4.03;;;8.30;99.90;;;;;;5094534;28;20062;-79
2022/12/20 05:18:36;;;;;;;6.60;3.90;;;8.20;99.90;;;;;;5078032;28;20101;-78
2022/12/20 05:26:50;;;;;;;6.95;3.72;;;8.40;99.90;;;;;;5018864;28;20128;-79
2022/12/20 05:29:17;;;;;;;6.72;4.10;;;8.40;99.90;;;;;;5068783;28;20556;-78
2022/12/20 05:31:44;;;;;;;9.70;3.80;;;8.40;99.90;;;;;;5074391;28;20083;-78
2022/12/20 05:34:10;;;;;;;6.82;3.97;;;8.60;99.90;;;;;;5090802;28;20101;-78
2022/12/20 05:36:37;;;;;;;7.28;4.38;;;8.50;99.90;;;;;;5115885;28;20062;-79
2022/12/20 05:39:04;;;;;;;5.88;3.60;;;8.50;99.90;;;;;;5097593;28;20047;-78
2022/12/20 05:41:31;;;;;;;8.80;4.18;;;8.50;99.90;;;;;;5075108;28;20047;-79
2022/12/20 05:43:58;;;;;;;7.90;3.90;;;8.60;99.90;;;;;;5092666;28;20420;-78
2022/12/20 05:46:25;;;;;;;9.70;4.10;;;8.60;99.90;;;;;;5114129;28;20131;-79
2022/12/20 05:48:52;;;;;;;9.35;3.75;;;8.60;99.90;;;;;;5114252;28;20169;-79
2022/12/20 05:51:18;;;;;;;7.57;3.80;;;8.70;99.90;;;;;;5114289;28;20070;-78
2022/12/20 05:53:45;;;;;;;7.60;3.90;;;8.70;99.90;;;;;;5131018;28;20131;-79
2022/12/20 05:56:12;;;;;;;6.78;3.47;;;8.80;99.90;;;;;;5113555;28;20136;-78
2022/12/20 05:58:39;;;;;;;5.88;3.67;;;8.80;99.90;;;;;;5097432;28;20058;-78
2022/12/20 06:01:07;;;;;;;5.85;3.47;;;8.80;99.90;;;;;;5131017;28;20079;-79
2022/12/20 06:03:33;;;;;;;5.57;3.58;;;8.80;99.90;;;;;;5130811;28;20101;-78
2022/12/20 06:06:00;;;;;;;6.43;3.38;;;8.90;99.90;;;;;;5113452;28;20071;-79
2022/12/20 06:08:27;;;;;;;5.75;3.33;;;8.90;99.90;;;;;;5097365;28;20036;-79
2022/12/20 06:10:54;;;;;;;6.30;3.20;;;8.90;99.90;;;;;;5113853;28;20044;-79
2022/12/20 06:13:21;;;;;;;6.35;3.08;;;8.90;99.90;;;;;;5130841;28;20047;-78
2022/12/20 06:15:48;;;;;;;5.32;3.13;;;8.90;99.90;;;;;;5130931;28;20058;-79
2022/12/20 06:18:15;;;;;;;6.10;3.13;;;8.90;99.90;;;;;;5113573;28;20043;-79
2022/12/20 06:20:41;;;;;;;5.90;3.33;;;8.90;99.90;;;;;;5104755;28;20075;-79
2022/12/20 06:23:08;;;;;;;8.35;3.30;;;8.90;99.90;;;;;;5089731;28;20070;-78
2022/12/20 06:25:36;;;;;;;6.55;2.95;;;9.00;99.90;;;;;;5073326;28;20127;-79
2022/12/20 06:28:04;;;;;;;7.68;3.35;;;9.00;99.90;;;;;;5073665;28;20229;-79
2022/12/20 06:30:31;;;;;;;6.43;3.05;;;9.00;99.90;;;;;;5089961;28;20036;-78
2022/12/20 06:32:57;;;;;;;5.93;2.78;;;9.00;99.90;;;;;;5089648;28;20270;-79
2022/12/20 06:35:24;;;;;;;11.52;3.20;;;9.10;99.90;;;;;;5073281;28;20036;-78
2022/12/20 06:37:51;;;;;;;6.95;3.20;;;9.00;99.90;;;;;;5073533;28;20045;-78
2022/12/20 06:40:18;;;;;;;4.78;2.85;;;9.00;99.90;;;;;;5093013;28;20074;-78
2022/12/20 06:42:45;;;;;;;5.22;3.30;;;9.00;99.90;;;;;;5092915;28;20188;-79
2022/12/20 06:45:11;;;;;;;7.03;2.95;;;9.00;99.90;;;;;;5092670;28;20051;-79
2022/12/20 06:47:38;;;;;;;6.18;3.15;;;9.10;99.90;;;;;;5109764;28;20081;-79
2022/12/20 06:50:06;;;;;;;7.63;3.03;;;9.10;99.90;;;;;;5099842;28;20520;-79
2022/12/20 06:52:33;;;;;;;5.32;3.15;;;9.10;99.90;;;;;;5089357;28;20046;-78
2022/12/20 06:54:59;;;;;;;6.10;2.75;;;9.20;99.90;;;;;;5106202;28;20032;-79
2022/12/20 06:57:26;;;;;;;5.38;2.95;;;9.10;99.90;;;;;;5089592;28;20125;-79
2022/12/20 06:59:53;;;;;;;5.88;3.00;;;9.20;99.90;;;;;;5090520;28;20485;-78
2022/12/20 07:02:19;;;;;;;7.43;3.20;;;9.20;99.90;;;;;;5072808;28;20048;-78
2022/12/20 07:04:46;;;;;;;6.35;3.25;;;9.20;99.90;;;;;;5072919;28;20114;-78
2022/12/20 07:07:13;;;;;;;5.22;3.03;;;9.30;99.90;;;;;;5092525;28;20070;-79
2022/12/20 07:09:42;;;;;;;5.68;3.22;;;9.30;99.90;;;;;;5076934;28;20036;-79
2022/12/20 07:12:09;;;;;;;8.38;3.53;;;9.30;99.90;;;;;;5128500;28;20036;-78
2022/12/20 07:14:36;;;;;;;6.30;3.40;;;9.30;99.90;;;;;;5076802;28;20468;-79
2022/12/20 07:17:04;;;;;;;8.63;3.55;;;9.20;99.90;;;;;;5076658;28;20071;-79
2022/12/20 07:19:31;;;;;;;8.38;4.05;;;9.20;99.90;;;;;;5093159;28;20063;-79
2022/12/20 07:21:57;;;;;;;8.90;4.03;;;9.10;99.90;;;;;;5108232;28;20044;-79
2022/12/20 07:24:24;;;;;;;7.50;3.63;;;9.10;99.90;;;;;;5096455;28;20076;-79
2022/12/20 07:26:51;;;;;;;5.22;3.60;;;9.10;99.90;;;;;;5092997;28;20071;-79
2022/12/20 07:29:18;;;;;;;9.07;3.58;;;9.10;99.90;;;;;;5117219;28;20040;-79
2022/12/20 07:31:45;;;;;;;9.05;4.00;;;9.10;99.90;;;;;;5105064;28;20068;-79
2022/12/20 07:34:11;;;;;;;11.05;4.15;;;9.00;99.90;;;;;;5089623;28;20104;-79
2022/12/20 07:36:38;;;;;;;7.55;3.88;;;8.90;99.90;;;;;;5115049;28;20047;-79
2022/12/20 07:39:05;;;;;;;8.18;4.28;;;9.00;99.90;;;;;;5133688;28;20044;-79
2022/12/20 07:41:31;;;;;;;7.53;4.20;;;9.00;99.90;;;;;;5104676;28;20098;-79
2022/12/20 07:43:59;;;;;;;7.57;4.70;;;9.00;99.90;;;;;;5092973;28;20044;-79
2022/12/20 07:46:26;;;;;;;6.95;4.35;;;9.00;99.90;;;;;;5092612;28;20056;-79
2022/12/20 07:48:53;;;;;;;7.15;4.40;;;9.00;99.90;;;;;;5133515;28;20057;-79
2022/12/20 07:51:25;;;;;;;8.20;4.28;;;8.90;99.90;;;;;;5089647;28;20028;-79
2022/12/20 07:54:03;;;;;;;9.60;4.45;;;8.90;99.90;;;;;;5112847;28;20097;-79
2022/12/20 07:56:33;;;;;;;7.63;4.07;;;8.90;99.90;;;;;;5113105;28;20032;-79
2022/12/20 07:59:01;;;;;;;7.97;4.60;;;8.90;99.90;;;;;;5112995;28;20035;-79
2022/12/20 08:01:29;;;;;;;8.50;4.68;;;8.80;99.90;;;;;;5110170;28;20051;-79
2022/12/20 08:04:06;;;;;;;8.68;4.90;;;8.90;99.90;;;;;;5098953;28;20035;-79
2022/12/20 08:06:35;;;;;;;8.95;4.55;;;8.90;99.90;;;;;;5112548;28;20040;-79
2022/12/20 08:09:04;;;;;;;9.13;5.13;;;8.90;99.90;;;;;;5113031;28;20123;-79
2022/12/20 08:11:34;;;;;;;8.05;4.72;;;8.90;99.90;;;;;;5141468;28;20035;-79
2022/12/20 08:14:01;;;;;;;9.02;5.30;;;8.90;99.90;;;;;;5122066;28;20040;-79
2022/12/20 08:16:27;;;;;;;9.52;4.28;;;9.00;99.90;;;;;;5092312;28;20037;-79
2022/12/20 08:18:54;;;;;;;9.80;5.22;;;8.90;99.90;;;;;;5087666;28;20043;-78
2022/12/20 08:21:21;;;;;;;10.57;4.95;;;9.00;99.90;;;;;;5097614;28;20043;-79
2022/12/20 08:23:47;;;;;;;10.98;4.88;;;9.00;99.90;;;;;;5086232;28;20626;-79
2022/12/20 08:26:14;;;;;;;10.88;4.80;;;9.00;99.90;;;;;;5129078;28;20488;-79
2022/12/20 08:28:41;;;;;;;8.32;4.75;;;9.00;99.90;;;;;;5095589;28;20036;-79
2022/12/20 08:31:09;;;;;;;10.27;4.78;;;9.00;99.90;;;;;;5112141;28;20043;-79
2022/12/20 08:33:37;;;;;;;12.50;5.22;;;9.10;99.90;;;;;;5128415;28;20075;-79
2022/12/20 08:36:08;;;;;;;7.20;4.63;;;9.10;99.90;;;;;;5077135;28;20036;-78
2022/12/20 08:38:35;;;;;;;10.43;4.30;;;9.10;99.90;;;;;;5113089;28;20042;-79
2022/12/20 08:41:09;;;;;;;13.73;4.95;;;9.10;99.90;;;;;;5115579;28;20126;-79
2022/12/20 08:43:36;;;;;;;9.10;4.28;;;9.10;99.90;;;;;;5132175;28;20044;-79
2022/12/20 08:46:04;;;;;;;7.22;4.25;;;9.10;99.90;;;;;;5124942;28;20828;-78
2022/12/20 08:48:31;;;;;;;9.95;3.88;;;9.20;99.90;;;;;;5131583;28;20779;-78
2022/12/20 08:51:00;;;;;;;6.95;4.28;;;9.10;99.90;;;;;;5115242;28;20040;-79
2022/12/20 08:53:28;;;;;;;6.38;3.88;;;9.20;99.90;;;;;;5123797;28;20089;-79
2022/12/20 08:56:06;;;;;;;7.97;4.03;;;9.20;99.90;;;;;;5122723;28;20047;-79
2022/12/20 08:58:34;;;;;;;7.22;3.78;;;9.20;99.90;;;;;;5116001;28;20043;-78
2022/12/20 09:01:04;;;;;;;6.53;3.72;;;9.20;99.90;;;;;;5094720;28;20047;-79
2022/12/20 09:03:32;;;;;;;6.18;3.20;;;9.20;99.90;;;;;;5091943;28;20048;-79
2022/12/20 09:05:59;;;;;;;8.18;3.92;;;9.30;99.90;;;;;;5091583;28;20040;-79
2022/12/20 09:08:26;;;;;;;9.15;3.58;;;9.20;99.90;;;;;;5110000;28;20040;-79
2022/12/20 09:11:01;;;;;;;6.18;3.80;;;9.30;99.90;;;;;;5094597;28;20374;-79
2022/12/20 09:13:28;;;;;;;8.32;3.30;;;9.30;99.90;;;;;;5104437;28;20043;-79
2022/12/20 09:15:55;;;;;;;5.80;3.28;;;9.30;99.90;;;;;;5114153;28;20150;-79
2022/12/20 09:18:21;;;;;;;6.32;3.40;;;9.30;99.90;;;;;;5096945;28;20172;-79
2022/12/20 09:20:48;;;;;;;6.45;3.22;;;9.30;99.90;;;;;;5109775;28;20083;-80
2022/12/20 09:23:15;;;;;;;7.63;3.40;;;9.30;99.90;;;;;;5080138;28;20036;-78
2022/12/20 09:25:41;;;;;;;5.90;2.83;;;9.30;99.90;;;;;;5100893;28;20037;-79
2022/12/20 09:28:08;;;;;;;6.25;2.90;;;9.30;99.90;;;;;;5090127;28;20055;-78
2022/12/20 09:30:35;;;;;;;5.35;2.88;;;9.30;99.90;;;;;;5089028;28;20036;-79
2022/12/20 09:33:01;;;;;;;5.70;3.08;;;9.40;99.90;;;;;;5094314;28;20036;-86
2022/12/20 09:35:28;;;;;;;8.07;3.33;;;9.40;99.90;;;;;;5087078;28;20039;-88
2022/12/20 09:37:55;;;;;;;8.60;2.83;;;9.40;99.90;;;;;;5086310;28;20031;-88
2022/12/20 09:40:26;;;;;;;7.63;2.60;;;9.40;99.90;;;;;;5097761;28;20664;-84
2022/12/20 09:42:52;;;;;;;5.65;2.83;;;9.50;99.90;;;;;;5119659;28;20119;-86
2022/12/20 09:45:29;;;;;;;7.85;2.90;;;9.50;99.90;;;;;;5082467;28;20536;-86
2022/12/20 09:47:55;;;;;;;5.50;2.80;;;9.50;99.90;;;;;;5089999;28;20044;-86
2022/12/20 09:50:43;;;;;;;6.10;3.05;;;9.60;99.90;;;;;;5108784;28;20710;-84
2022/12/20 09:53:26;;;;;;;7.20;2.95;;;9.60;99.90;;;;;;5110047;28;20048;-86
2022/12/20 09:55:59;;;;;;;6.22;2.65;;;9.60;99.90;;;;;;5126740;28;20086;-87
2022/12/20 09:58:44;;;;;;;5.97;2.53;;;9.60;99.90;;;;;;5121169;28;20427;-85
2022/12/20 10:01:21;;;;;;;7.05;2.90;;;9.60;99.90;;;;;;5116908;28;20058;-86
2022/12/20 10:03:48;;;;;;;6.40;2.80;;;9.60;99.90;;;;;;5109163;28;20488;-86
2022/12/20 10:06:32;;;;;;;9.50;4.50;;;9.60;99.90;;;;;;5092850;28;20043;-86
2022/12/20 10:09:02;;;;;;;6.03;2.88;;;9.60;99.90;;;;;;5105878;28;20035;-86
2022/12/20 10:11:34;;;;;;;4.70;2.78;;;9.60;99.90;;;;;;5109199;28;20133;-87
2022/12/20 10:14:26;;;;;;;7.13;3.47;;;9.70;99.90;;;;;;5109369;28;20054;-85
2022/12/20 10:17:00;;;;;;;7.65;2.80;;;9.70;99.90;;;;;;5109049;28;20035;-86
2022/12/20 10:19:39;;;;;;;6.47;3.28;;;9.70;99.90;;;;;;5104035;28;20146;-86
2022/12/20 10:22:15;;;;;;;5.57;2.90;;;9.70;99.90;;;;;;5113651;28;20040;-86
2022/12/20 10:24:45;;;;;;;;;;;9.70;99.90;;;;;;5109596;28;20047;-86
2022/12/20 10:27:18;;;;;;;7.13;2.90;;;9.60;99.90;;;;;;5126327;28;20019;-85
2022/12/20 10:29:46;;;;;;;7.65;3.80;;;9.60;99.90;;;;;;5122460;28;20326;-86
2022/12/20 10:32:17;;;;;;;7.13;3.40;;;9.70;99.90;;;;;;5089163;28;20086;-84
2022/12/20 10:35:10;;;;;;;9.35;3.20;;;9.60;99.90;;;;;;5131411;28;20102;-86
2022/12/20 10:37:55;;;;;;;6.40;3.45;;;9.60;99.90;;;;;;5097780;28;20091;-86
2022/12/20 10:40:27;;;;;;;8.10;3.55;;;9.60;99.90;;;;;;5103921;28;20124;-85
2022/12/20 10:42:55;;;;;;;6.22;3.13;;;9.60;99.90;;;;;;5121093;28;20069;-85
2022/12/20 10:45:21;;;;;;;5.07;3.00;;;9.60;99.90;;;;;;5127703;28;20468;-82
2022/12/20 10:47:50;;;;;;;6.88;3.40;;;9.50;99.90;;;;;;5124107;28;20051;-86
2022/12/20 10:50:18;;;;;;;10.90;3.05;;;9.50;99.90;;;;;;5126090;28;20051;-85
2022/12/20 10:53:21;;;;;;;7.60;3.35;;;9.50;99.90;;;;;;5127180;28;20040;-84
2022/12/20 10:55:48;;;;;;;5.30;3.08;;;9.50;99.90;;;;;;5121778;28;20066;-85
2022/12/20 10:58:32;;;;;;;6.82;3.10;;;9.50;99.90;;;;;;5089020;28;20035;-84
2022/12/20 11:01:12;;;;;;;7.97;3.50;;;9.50;99.90;;;;;;5129878;28;20151;-85
2022/12/20 11:03:52;;;;;;;8.90;3.25;;;9.50;99.90;;;;;;5123134;28;20101;-84
2022/12/20 11:06:23;;;;;;;4.60;2.80;;;9.50;99.90;;;;;;5126167;28;20044;-85
2022/12/20 11:08:50;;;;;;;5.70;3.40;;;9.50;99.90;;;;;;5145374;28;20104;-84
2022/12/20 11:11:23;;;;;;;6.38;3.90;;;9.40;99.90;;;;;;5129478;28;20040;-85
2022/12/20 11:13:51;;;;;;;11.43;3.60;;;9.50;99.90;;;;;;5112275;28;20047;-85
2022/12/20 11:16:48;;;;;;;5.75;3.08;;;9.50;99.90;;;;;;5145223;28;20053;-84
2022/12/20 11:19:24;;;;;;;8.15;3.08;;;9.40;99.90;;;;;;5111179;28;20052;-86
2022/12/20 11:22:15;;;;;;;11.98;3.00;;;9.40;99.90;;;;;;5119406;28;20040;-85
2022/12/20 11:25:08;;;;;;;6.13;3.03;;;9.40;99.90;;;;;;5131544;28;20043;-85
2022/12/20 11:27:40;;;;;;;7.18;3.40;;;9.40;99.90;;;;;;5110753;28;20050;-86
2022/12/20 11:30:19;;;;;;;8.20;3.22;;;9.40;99.90;;;;;;5112225;28;20119;-83
2022/12/20 11:33:33;;;;;;;10.25;3.10;;;9.40;99.90;;;;;;5120390;28;20036;-83
2022/12/20 11:36:07;;;;;;;5.72;3.13;;;9.40;99.90;;;;;;5050725;28;20048;-86
2022/12/20 11:39:03;;;;;;;7.78;3.50;;;9.40;99.90;;;;;;5129196;28;20039;-86
2022/12/20 11:41:47;;;;;;;6.85;3.45;;;9.50;99.90;;;;;;5098826;28;20044;-86
2022/12/20 11:44:51;;;;;;;6.78;3.20;;;9.40;99.90;;;;;;5137577;28;20066;-87
2022/12/20 11:47:27;;;;;;;10.90;3.55;;;9.40;99.90;;;;;;5114943;28;20324;-86
2022/12/20 11:49:57;;;;;;;7.93;3.63;;;9.50;99.90;;;;;;5121064;28;20039;-86
2022/12/20 11:52:33;;;;;;;6.15;3.00;;;9.50;99.90;;;;;;5111778;28;20051;-86
2022/12/20 11:55:26;;;;;;;5.95;3.25;;;9.50;99.90;;;;;;5135943;28;20079;-86
2022/12/20 11:57:53;;;;;;;5.70;3.17;;;9.50;99.90;;;;;;5120969;28;20043;-86
2022/12/20 12:00:21;;;;;;;7.40;3.28;;;9.50;99.90;;;;;;5098869;28;20477;-85
2022/12/20 12:02:59;;;;;;;6.90;3.22;;;9.50;99.90;;;;;;5110865;28;20041;-85
2022/12/20 12:05:55;;;;;;;7.05;3.10;;;9.50;99.90;;;;;;5116547;28;20411;-85
2022/12/20 12:08:51;;;;;;;4.97;2.72;;;9.50;99.90;;;;;;5126326;28;20115;-85
2022/12/20 12:11:25;;;;;;;6.95;3.30;;;9.60;99.90;;;;;;5092575;28;20036;-86
2022/12/20 12:13:54;;;;;;;5.70;2.83;;;9.60;99.90;;;;;;5095067;28;20062;-85
2022/12/20 12:16:29;;;;;;;6.30;3.00;;;9.60;99.90;;;;;;5091033;28;20054;-85
2022/12/20 12:18:59;;;;;;;6.50;3.15;;;9.60;99.90;;;;;;5111754;28;20044;-86
2022/12/20 12:21:32;;;;;;;5.97;3.38;;;9.60;99.90;;;;;;5121696;28;20097;-85
2022/12/20 12:24:16;;;;;;;4.80;2.67;;;9.60;99.90;;;;;;5125889;28;20036;-86
2022/12/20 12:26:42;;;;;;;6.25;2.60;;;9.70;99.90;;;;;;5100749;28;20042;-86
2022/12/20 12:29:16;;;;;;;6.25;2.63;;;9.60;99.90;;;;;;5113243;28;20111;-86
2022/12/20 12:31:59;;;;;;;7.53;3.25;;;9.60;99.90;;;;;;5139712;28;20476;-86
2022/12/20 12:35:17;;;;;;;5.43;2.90;;;9.60;99.90;;;;;;5114355;28;20044;-86
2022/12/20 12:38:22;;;;;;;5.93;2.97;;;9.60;99.90;;;;;;5060858;28;20510;-86
2022/12/20 12:41:04;;;;;;;6.88;3.30;;;9.60;99.90;;;;;;5113032;28;20101;-86
2022/12/20 12:43:50;;;;;;;7.45;3.42;;;9.60;99.90;;;;;;5094144;28;20115;-86
2022/12/20 12:46:38;;;;;;;7.20;4.35;;;9.60;99.90;;;;;;5108100;28;20052;-86
2022/12/20 12:49:14;;;;;;;6.30;4.00;;;9.60;99.90;;;;;;5091117;28;20416;-86
2022/12/20 12:51:49;;;;;;;7.90;3.65;;;9.60;99.90;;;;;;5114488;28;20038;-86
2022/12/20 12:54:25;;;;;;;6.15;3.53;;;9.60;99.90;;;;;;5126654;28;20088;-87
2022/12/20 12:56:58;;;;;;;6.90;3.63;;;9.60;99.90;;;;;;5096422;28;20044;-85
2022/12/20 12:59:34;;;;;;;5.30;3.20;;;9.60;99.90;;;;;;5110045;28;20043;-87
2022/12/20 13:02:13;;;;;;;7.45;3.55;;;9.60;99.90;;;;;;5112121;28;20086;-87
2022/12/20 13:05:03;;;;;;;5.43;3.20;;;9.60;99.90;;;;;;5119049;28;20039;-86
2022/12/20 13:07:32;;;;;;;5.53;3.60;;;9.60;99.90;;;;;;5115349;28;20121;-87
2022/12/20 13:10:01;;;;;;;6.80;3.40;;;9.60;99.90;;;;;;5114913;28;20039;-86
2022/12/20 13:12:51;;;;;;;6.38;3.75;;;9.60;99.90;;;;;;5111951;28;20118;-86
2022/12/20 13:15:20;;;;;;;7.30;3.88;;;9.60;99.90;;;;;;5092174;28;20473;-85
2022/12/20 13:17:49;;;;;;;8.90;3.72;;;9.60;99.90;;;;;;5121225;28;20039;-85
2022/12/20 13:20:23;;;;;;;5.90;3.30;;;9.50;99.90;;;;;;5119593;28;20539;-86
2022/12/20 13:23:07;;;;;;;8.18;4.18;;;9.60;99.90;;;;;;5127005;28;20119;-87
2022/12/20 13:25:40;;;;;;;7.10;3.67;;;9.50;99.90;;;;;;5139898;28;20057;-86
2022/12/20 13:28:16;;;;;;;8.63;4.25;;;9.50;99.90;;;;;;5123979;28;20389;-85
2022/12/20 13:30:45;;;;;;;6.90;3.90;;;9.50;99.90;;;;;;5135328;28;20039;-87