Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:01:22;;;;;;;11.30;1.90;;;7.40;99.90;;;;;;5049496;28;20884;-68
2023/01/16 00:03:48;;;;;;;10.98;2.22;;;7.30;99.90;;;;;;5052972;28;20070;-72
2023/01/16 00:06:14;;;;;;;9.27;2.00;;;7.30;99.90;;;;;;5050691;28;20021;-70
2023/01/16 00:08:41;;;;;;;10.57;2.35;;;7.40;99.90;;;;;;5052203;28;20060;-74
2023/01/16 00:11:06;;;;;;;8.27;1.60;;;7.20;99.90;;;;;;5046981;28;20025;-72
2023/01/16 00:13:32;;;;;;;8.82;1.33;;;7.30;99.90;;;;;;5053714;28;20398;-72
2023/01/16 00:15:58;;;;;;;7.63;2.03;;;7.30;99.90;;;;;;5051973;28;20456;-72
2023/01/16 00:18:23;;;;;;;7.15;1.55;;;7.20;99.90;;;;;;5048820;28;20120;-72
2023/01/16 00:20:49;;;;;;;5.38;1.55;;;7.20;99.90;;;;;;5064236;28;20032;-73
2023/01/16 00:23:15;;;;;;;5.18;1.20;;;7.20;99.90;;;;;;5060939;28;20029;-72
2023/01/16 00:25:41;;;;;;;7.47;1.17;;;7.10;99.90;;;;;;5052383;28;20021;-73
2023/01/16 00:28:08;;;;;;;12.63;1.55;;;7.00;99.90;;;;;;5054571;28;20025;-73
2023/01/16 00:30:34;;;;;;;7.97;1.88;;;6.90;99.90;;;;;;5053883;28;20024;-73
2023/01/16 00:33:00;;;;;;;7.97;1.40;;;6.90;99.90;;;;;;5061213;28;20041;-73
2023/01/16 00:35:26;;;;;;;8.02;1.90;;;7.00;99.90;;;;;;5058952;28;20098;-73
2023/01/16 00:37:52;;;;;;;8.55;1.58;;;7.00;99.90;;;;;;5061354;28;20123;-72
2023/01/16 00:40:18;;;;;;;6.28;1.33;;;6.90;99.90;;;;;;5057434;28;20031;-72
2023/01/16 00:42:44;;;;;;;5.05;1.40;;;6.90;99.90;;;;;;5059400;28;20031;-73
2023/01/16 00:45:10;;;;;;;5.20;1.52;;;6.90;99.90;;;;;;5057442;28;20381;-73
2023/01/16 00:47:35;;;;;;;6.88;1.33;;;7.00;99.90;;;;;;5057507;28;20029;-73
2023/01/16 00:50:01;;;;;;;10.30;1.80;;;6.90;99.90;;;;;;5059068;28;20032;-72
2023/01/16 00:52:27;;;;;;;4.35;1.35;;;6.90;99.90;;;;;;5057550;28;20021;-72
2023/01/16 00:54:52;;;;;;;5.85;1.27;;;6.90;99.90;;;;;;5052299;28;20024;-69
2023/01/16 00:57:18;;;;;;;4.15;1.20;;;6.90;99.90;;;;;;5051292;28;20201;-71
2023/01/16 00:59:43;;;;;;;5.93;1.33;;;7.00;99.90;;;;;;5054553;28;20064;-73
2023/01/16 01:02:09;;;;;;;10.10;1.92;;;7.10;99.90;;;;;;5054611;28;20370;-73
2023/01/16 01:04:35;;;;;;;8.65;1.75;;;7.00;99.90;;;;;;5059536;28;20036;-73
2023/01/16 01:07:00;;;;;;;11.40;1.42;;;7.00;99.90;;;;;;5060664;28;20450;-69
2023/01/16 01:09:26;;;;;;;6.25;1.60;;;7.00;99.90;;;;;;5065240;28;20043;-73
2023/01/16 01:11:51;;;;;;;6.20;1.25;;;7.00;99.90;;;;;;5059236;28;20021;-67
2023/01/16 01:14:17;;;;;;;8.57;1.27;;;6.90;99.90;;;;;;5053191;28;20548;-68
2023/01/16 01:16:43;;;;;;;9.00;1.13;;;6.90;99.90;;;;;;5061573;28;20048;-72
2023/01/16 01:19:08;;;;;;;6.93;1.10;;;6.90;99.90;;;;;;5061966;28;20089;-70
2023/01/16 01:21:34;;;;;;;8.52;1.30;;;6.90;99.90;;;;;;5059384;28;20033;-68
2023/01/16 01:23:59;;;;;;;7.65;1.50;;;6.80;99.90;;;;;;5054704;28;20442;-68
2023/01/16 01:26:25;;;;;;;11.80;1.30;;;6.80;99.90;;;;;;5053529;28;20091;-70
2023/01/16 01:28:50;;;;;;;7.85;1.25;;;6.80;99.90;;;;;;5057489;28;20385;-68
2023/01/16 01:31:16;;;;;;;3.35;1.13;;;6.80;99.90;;;;;;5059613;28;20033;-68
2023/01/16 01:33:42;;;;;;;4.68;1.08;;;6.70;99.90;;;;;;5059002;28;20021;-70
2023/01/16 01:36:08;;;;;;;5.35;1.13;;;6.70;99.90;;;;;;5052201;28;20064;-68
2023/01/16 01:38:34;;;;;;;6.22;1.35;;;6.70;99.90;;;;;;5061162;28;20040;-68
2023/01/16 01:41:00;;;;;;;7.47;1.48;;;6.60;99.90;;;;;;5067587;28;20027;-72
2023/01/16 01:43:58;;;;;;;4.72;1.30;;;6.60;99.90;;;;;;5061110;28;20025;-69
2023/01/16 01:46:40;;;;;;;3.42;1.10;;;6.60;99.90;;;;;;5060517;28;20050;-69
2023/01/16 01:49:25;;;;;;;4.95;1.05;;;6.60;99.90;;;;;;5060863;28;20151;-71
2023/01/16 01:51:53;;;;;;;4.20;1.13;;;6.60;99.90;;;;;;5054628;28;20021;-69
2023/01/16 01:54:24;;;;;;;9.63;1.50;;;6.60;99.90;;;;;;5053257;28;20033;-69
2023/01/16 01:57:08;;;;;;;3.85;0.82;;;6.60;99.90;;;;;;5051038;28;20022;-67
2023/01/16 01:59:39;;;;;;;5.95;1.13;;;6.70;99.90;;;;;;5058802;28;20542;-69
2023/01/16 02:02:09;;;;;;;4.00;1.05;;;6.70;99.90;;;;;;5062073;28;20028;-68
2023/01/16 02:04:38;;;;;;;8.50;1.35;;;6.80;99.90;;;;;;5060368;28;20051;-70
2023/01/16 02:07:07;;;;;;;5.10;1.40;;;6.70;99.90;;;;;;5054181;28;20103;-71
2023/01/16 02:09:33;;;;;;;5.07;1.45;;;6.70;99.90;;;;;;5054784;28;20045;-71
2023/01/16 02:12:05;;;;;;;4.20;1.50;;;6.70;99.90;;;;;;5061265;28;20020;-71
2023/01/16 02:14:37;;;;;;;6.22;1.83;;;6.80;99.90;;;;;;5056446;28;20024;-71
2023/01/16 02:20:22;;;;;;;9.63;1.52;;;6.70;99.90;;;;;;5062052;28;20222;-73
2023/01/16 02:23:25;;;;;;;10.35;2.03;;;6.60;99.90;;;;;;5048245;28;20024;-70
2023/01/16 02:26:18;;;;;;;6.88;1.38;;;6.50;99.90;;;;;;5055091;28;20024;-72
2023/01/16 02:29:25;;;;;;;6.85;1.35;;;6.50;99.90;;;;;;5057056;28;20123;-73
2023/01/16 02:32:18;;;;;;;7.80;1.40;;;6.50;99.90;;;;;;5055572;28;20050;-72
2023/01/16 02:35:05;;;;;;;9.07;2.00;;;6.50;99.90;;;;;;5051292;28;20055;-72
2023/01/16 02:37:40;;;;;;;6.57;1.50;;;6.50;99.90;;;;;;5056415;28;20036;-68
2023/01/16 02:40:17;;;;;;;9.43;1.63;;;6.50;99.90;;;;;;5046350;28;20044;-69
2023/01/16 02:42:45;;;;;;;8.68;1.58;;;6.40;99.90;;;;;;5054370;28;20027;-73
2023/01/16 02:45:26;;;;;;;2.75;1.00;;;6.30;99.90;;;;;;5055144;28;20025;-71
2023/01/16 02:47:58;;;;;;;3.05;1.15;;;6.40;99.90;;;;;;5059763;28;20503;-70
2023/01/16 02:50:32;;;;;;;8.82;1.15;;;6.40;99.90;;;;;;5062428;28;20024;-73
2023/01/16 02:53:16;;;;;;;6.05;1.33;;;6.30;99.90;;;;;;5060450;28;20370;-67
2023/01/16 02:55:57;;;;;;;7.38;1.35;;;6.20;99.90;;;;;;5053061;28;20447;-69
2023/01/16 02:58:23;;;;;;;3.90;1.30;;;6.20;99.90;;;;;;5056128;28;20029;-69
2023/01/16 03:00:57;;;;;;;8.02;1.52;;;6.00;99.90;;;;;;5058655;28;20096;-69
2023/01/16 03:03:42;;;;;;;7.35;1.33;;;6.10;99.90;;;;;;5063367;28;20033;-69
2023/01/16 03:06:10;;;;;;;5.90;1.55;;;6.00;99.90;;;;;;5044165;28;20025;-68
2023/01/16 03:08:57;;;;;;;7.43;1.33;;;6.10;99.90;;;;;;5057824;28;20028;-68
2023/01/16 03:11:25;;;;;;;6.75;1.27;;;6.10;99.90;;;;;;5066840;28;20025;-67
2023/01/16 03:14:07;;;;;;;8.23;1.70;;;6.10;99.90;;;;;;5057050;28;20028;-69
2023/01/16 03:16:42;;;;;;;8.50;1.88;;;6.20;99.90;;;;;;5063536;28;20087;-68
2023/01/16 03:19:27;;;;;;;8.90;1.35;;;6.20;99.90;;;;;;5058338;28;20481;-68
2023/01/16 03:22:07;;;;;;;7.38;1.63;;;6.20;99.90;;;;;;5061441;28;20029;-72
2023/01/16 03:24:55;;;;;;;3.95;1.10;;;6.20;99.90;;;;;;5060346;28;20107;-68
2023/01/16 03:27:38;;;;;;;5.55;1.40;;;6.20;99.90;;;;;;5056700;28;20013;-69
2023/01/16 03:30:17;;;;;;;6.00;1.30;;;6.10;99.90;;;;;;5057572;28;20028;-71
2023/01/16 03:32:58;;;;;;;7.55;1.80;;;6.10;99.90;;;;;;5056634;28;20032;-69
2023/01/16 03:35:33;;;;;;;9.27;1.20;;;5.90;99.90;;;;;;5055500;28;20032;-70
2023/01/16 03:38:07;;;;;;;3.60;1.40;;;5.80;99.90;;;;;;5058574;28;20028;-68
2023/01/16 03:40:37;;;;;;;5.47;1.40;;;5.80;99.90;;;;;;5059041;28;20534;-68
2023/01/16 03:43:13;;;;;;;7.38;1.60;;;5.90;99.90;;;;;;5053480;28;20022;-68
2023/01/16 03:45:45;;;;;;;6.60;1.90;;;5.90;99.90;;;;;;5053258;28;20058;-67
2023/01/16 03:48:15;;;;;;;6.75;1.70;;;5.90;99.90;;;;;;5056514;28;20017;-69
2023/01/16 03:50:47;;;;;;;5.55;1.80;;;5.80;99.90;;;;;;5057768;28;20032;-67
2023/01/16 03:53:17;;;;;;;7.63;1.90;;;5.80;99.90;;;;;;5046967;28;20052;-69
2023/01/16 03:56:01;;;;;;;6.05;1.73;;;5.90;99.90;;;;;;5047164;28;20028;-70
2023/01/16 03:58:36;;;;;;;7.75;1.80;;;5.90;99.90;;;;;;5056939;28;20147;-70
2023/01/16 04:01:17;;;;;;;8.10;1.70;;;5.90;99.90;;;;;;5053322;28;20416;-71
2023/01/16 04:04:01;;;;;;;9.18;2.30;;;5.90;99.90;;;;;;5056057;28;20128;-69
2023/01/16 04:06:51;;;;;;;8.60;1.80;;;5.90;99.90;;;;;;5055463;28;20017;-68
2023/01/16 04:09:31;;;;;;;6.90;1.63;;;5.90;99.90;;;;;;5054813;28;20025;-72
2023/01/16 04:11:59;;;;;;;8.25;1.88;;;5.90;99.90;;;;;;5054383;28;20083;-72
2023/01/16 04:14:27;;;;;;;8.15;1.88;;;5.90;99.90;;;;;;5048589;28;20033;-71
2023/01/16 04:16:53;;;;;;;4.93;1.30;;;5.90;99.90;;;;;;5059322;28;20047;-71
2023/01/16 04:19:21;;;;;;;5.45;1.33;;;5.90;99.90;;;;;;5058090;28;20489;-67
2023/01/16 04:21:47;;;;;;;6.40;1.80;;;5.80;99.90;;;;;;5055131;28;20036;-69
2023/01/16 04:24:14;;;;;;;5.57;1.38;;;5.80;99.90;;;;;;5055216;28;20025;-74
2023/01/16 04:26:39;;;;;;;13.02;1.60;;;5.80;99.90;;;;;;5056938;28;20013;-71
2023/01/16 04:29:05;;;;;;;9.93;1.42;;;5.90;99.90;;;;;;5059669;28;20492;-68
2023/01/16 04:31:30;;;;;;;4.93;1.52;;;5.90;99.90;;;;;;5050526;28;20440;-70
2023/01/16 04:33:56;;;;;;;6.85;1.60;;;5.90;99.90;;;;;;5058170;28;20025;-68
2023/01/16 04:36:22;;;;;;;9.82;1.63;;;5.90;99.90;;;;;;5052322;28;20021;-69
2023/01/16 04:38:48;;;;;;;6.20;1.55;;;5.90;99.90;;;;;;5053424;28;20029;-70
2023/01/16 04:41:35;;;;;;;9.55;1.60;;;6.00;99.90;;;;;;5050026;28;20032;-69
2023/01/16 04:43:59;;;;;;;5.90;1.33;;;6.00;99.90;;;;;;5059040;28;20090;-71
2023/01/16 04:46:24;;;;;;;7.18;1.60;;;6.00;99.90;;;;;;5058262;28;20416;-70
2023/01/16 04:48:50;;;;;;;6.63;1.25;;;6.00;99.90;;;;;;5053132;28;20338;-72
2023/01/16 04:51:16;;;;;;;7.25;1.20;;;6.00;99.90;;;;;;5056273;28;20454;-72
2023/01/16 04:53:41;;;;;;;8.98;1.30;;;5.90;99.90;;;;;;5056496;28;20037;-71
2023/01/16 04:56:07;;;;;;;10.10;1.30;;;6.00;99.90;;;;;;5051746;28;20025;-71
2023/01/16 04:58:32;;;;;;;8.30;1.40;;;6.00;99.90;;;;;;5052360;28;20064;-70
2023/01/16 05:00:58;;;;;;;8.43;1.77;;;6.10;99.90;;;;;;5054193;28;20112;-69
2023/01/16 05:03:23;;;;;;;7.07;1.90;;;6.10;99.90;;;;;;5055995;28;20398;-69
2023/01/16 05:05:49;;;;;;;9.98;1.50;;;6.10;99.90;;;;;;5051733;28;20041;-72
2023/01/16 05:08:17;;;;;;;6.07;1.20;;;6.20;99.90;;;;;;5046769;28;20044;-70
2023/01/16 05:10:43;;;;;;;5.78;1.42;;;6.20;99.90;;;;;;5057107;28;20040;-69
2023/01/16 05:13:08;;;;;;;3.75;1.42;;;6.20;99.90;;;;;;5057172;28;20064;-69
2023/01/16 05:15:34;;;;;;;10.48;1.35;;;6.20;99.90;;;;;;5052171;28;20373;-72
2023/01/16 05:18:00;;;;;;;8.80;1.77;;;6.20;99.90;;;;;;5052699;28;20033;-71
2023/01/16 05:20:25;;;;;;;7.70;1.08;;;6.30;99.90;;;;;;5060809;28;20021;-69
2023/01/16 05:22:51;;;;;;;6.22;1.38;;;6.30;99.90;;;;;;5053362;28;20028;-71
2023/01/16 05:25:17;;;;;;;10.57;1.00;;;6.30;99.90;;;;;;5061288;28;20113;-68
2023/01/16 05:27:42;;;;;;;7.75;1.23;;;6.30;99.90;;;;;;5044101;28;20483;-70
2023/01/16 05:30:08;;;;;;;7.70;1.50;;;6.30;99.90;;;;;;5053282;28;20108;-70
2023/01/16 05:32:34;;;;;;;9.57;1.50;;;6.30;99.90;;;;;;5060320;28;20040;-71
2023/01/16 05:35:01;;;;;;;10.05;1.60;;;6.30;99.90;;;;;;5051160;28;20021;-71
2023/01/16 05:37:28;;;;;;;7.43;1.40;;;6.40;99.90;;;;;;5053469;28;20461;-70
2023/01/16 05:39:56;;;;;;;8.85;1.23;;;6.40;99.90;;;;;;5053681;28;20477;-69
2023/01/16 05:42:24;;;;;;;9.73;1.58;;;6.40;99.90;;;;;;5057909;28;20033;-68
2023/01/16 05:44:51;;;;;;;2.92;1.05;;;6.40;99.90;;;;;;5060196;28;20460;-71
2023/01/16 05:47:20;;;;;;;5.00;1.23;;;6.40;99.90;;;;;;5057504;28;20033;-72
2023/01/16 05:49:46;;;;;;;7.28;1.30;;;6.40;99.90;;;;;;5059387;28;20071;-69
2023/01/16 05:52:12;;;;;;;4.65;1.40;;;6.40;99.90;;;;;;5062117;28;20017;-70
2023/01/16 05:54:38;;;;;;;5.03;1.20;;;6.30;99.90;;;;;;5054351;28;20029;-70
2023/01/16 05:57:04;;;;;;;4.45;1.08;;;6.30;99.90;;;;;;5064459;28;20036;-68
2023/01/16 05:59:29;;;;;;;3.92;0.93;;;6.40;99.90;;;;;;5060759;28;20150;-72
2023/01/16 06:01:56;;;;;;;6.43;1.67;;;6.30;99.90;;;;;;5066405;28;20020;-71
2023/01/16 06:04:22;;;;;;;3.78;0.90;;;6.30;99.90;;;;;;5052727;28;20040;-71
2023/01/16 06:06:48;;;;;;;5.93;1.15;;;6.30;99.90;;;;;;5047052;28;20043;-73
2023/01/16 06:09:14;;;;;;;4.03;0.75;;;6.30;99.90;;;;;;5058744;28;20033;-71
2023/01/16 06:11:39;;;;;;;6.30;1.30;;;6.30;99.90;;;;;;5059776;28;20078;-71
2023/01/16 06:14:05;;;;;;;4.75;1.00;;;6.30;99.90;;;;;;5060015;28;20393;-71
2023/01/16 06:16:31;;;;;;;5.65;1.00;;;6.40;99.90;;;;;;5066728;28;20049;-74
2023/01/16 06:18:57;;;;;;;4.40;1.08;;;6.40;99.90;;;;;;5054836;28;20510;-73
2023/01/16 06:21:23;;;;;;;4.35;0.80;;;6.30;99.90;;;;;;5051939;28;20025;-72
2023/01/16 06:23:48;;;;;;;4.68;1.23;;;6.30;99.90;;;;;;5061096;28;20039;-69
2023/01/16 06:26:14;;;;;;;8.68;1.15;;;6.40;99.90;;;;;;5057018;28;20500;-72
2023/01/16 06:28:40;;;;;;;4.68;0.90;;;6.40;99.90;;;;;;5065303;28;20063;-69
2023/01/16 06:31:07;;;;;;;3.92;1.00;;;6.40;99.90;;;;;;5058700;28;20119;-72
2023/01/16 06:33:33;;;;;;;3.80;0.93;;;6.40;99.90;;;;;;5051577;28;20432;-72
2023/01/16 06:35:59;;;;;;;3.63;0.95;;;6.30;99.90;;;;;;5061694;28;20057;-70
2023/01/16 06:38:24;;;;;;;2.72;0.95;;;6.30;99.90;;;;;;5063922;28;20095;-72
2023/01/16 06:40:55;;;;;;;6.43;1.13;;;6.30;99.90;;;;;;5058762;28;20032;-69
2023/01/16 06:43:27;;;;;;;5.85;1.10;;;6.30;99.90;;;;;;5059310;28;20021;-68
2023/01/16 06:45:54;;;;;;;7.70;1.10;;;6.30;99.90;;;;;;5049105;28;20029;-68
2023/01/16 06:48:20;;;;;;;5.70;1.33;;;6.30;99.90;;;;;;5050551;28;20025;-69
2023/01/16 06:50:46;;;;;;;5.13;1.00;;;6.20;99.90;;;;;;5053882;28;20024;-68
2023/01/16 06:53:12;;;;;;;6.68;1.08;;;6.20;99.90;;;;;;5052478;28;20028;-68
2023/01/16 06:55:39;;;;;;;5.72;1.15;;;6.20;99.90;;;;;;5058779;28;20467;-68
2023/01/16 06:58:05;;;;;;;3.03;1.02;;;6.20;99.90;;;;;;5046896;28;20031;-68
2023/01/16 07:00:30;;;;;;;5.50;1.30;;;6.20;99.90;;;;;;5060041;28;20021;-68
2023/01/16 07:02:57;;;;;;;3.70;1.05;;;6.20;99.90;;;;;;5057370;28;20033;-72
2023/01/16 07:05:27;;;;;;;4.65;1.10;;;6.10;99.90;;;;;;5058058;28;20049;-72
2023/01/16 07:07:54;;;;;;;5.70;0.77;;;6.20;99.90;;;;;;5051357;28;20017;-68
2023/01/16 07:10:20;;;;;;;8.02;1.17;;;6.10;99.90;;;;;;5056035;28;20077;-70
2023/01/16 07:12:50;;;;;;;4.70;1.10;;;6.20;99.90;;;;;;5057796;28;20021;-70
2023/01/16 07:23:37;;;;;;;3.63;1.10;;;6.10;99.90;;;;;;5058619;28;20252;-71
2023/01/16 07:26:05;;;;;;;8.30;1.30;;;6.10;99.90;;;;;;5052783;28;20017;-71
2023/01/16 07:28:32;;;;;;;6.68;1.10;;;6.20;99.90;;;;;;5053488;28;20025;-73
2023/01/16 07:30:58;;;;;;;4.75;1.08;;;6.10;99.90;;;;;;5066447;28;20078;-69
2023/01/16 07:33:24;;;;;;;7.30;1.10;;;6.10;99.90;;;;;;5054879;28;20032;-68
2023/01/16 07:35:49;;;;;;;3.80;1.25;;;6.20;99.90;;;;;;5059839;28;20063;-73
2023/01/16 07:38:15;;;;;;;7.32;1.33;;;6.20;99.90;;;;;;5057022;28;20080;-68
2023/01/16 07:40:41;;;;;;;5.88;1.23;;;6.20;99.90;;;;;;5056182;28;20530;-68
2023/01/16 07:43:07;;;;;;;3.45;0.90;;;6.20;99.90;;;;;;5053363;28;20132;-73
2023/01/16 07:45:32;;;;;;;10.05;1.40;;;6.10;99.90;;;;;;5062480;28;20033;-68
2023/01/16 07:48:00;;;;;;;3.55;1.73;;;6.20;99.90;;;;;;5054388;28;20056;-72
2023/01/16 07:50:26;;;;;;;4.93;1.13;;;6.30;99.90;;;;;;5058331;28;20030;-72
2023/01/16 07:52:51;;;;;;;3.83;1.08;;;6.30;99.90;;;;;;5055799;28;20024;-72
2023/01/16 07:55:17;;;;;;;11.15;1.40;;;6.40;99.90;;;;;;5056321;28;20021;-69
2023/01/16 07:57:43;;;;;;;7.07;1.42;;;6.40;99.90;;;;;;5052480;28;20036;-66
2023/01/16 08:00:10;;;;;;;7.38;1.50;;;6.30;99.90;;;;;;5047911;28;20505;-70
2023/01/16 08:02:36;;;;;;;4.57;1.17;;;6.30;99.90;;;;;;5054188;28;20021;-68
2023/01/16 08:05:02;;;;;;;6.07;1.30;;;6.30;99.90;;;;;;5056604;28;20165;-72
2023/01/16 08:07:28;;;;;;;8.15;1.63;;;6.30;99.90;;;;;;5060978;28;20148;-67
2023/01/16 08:09:54;;;;;;;9.82;1.65;;;6.30;99.90;;;;;;5063448;28;20524;-68
2023/01/16 08:12:19;;;;;;;2.75;1.23;;;6.40;99.90;;;;;;5049090;28;20470;-74
2023/01/16 08:14:45;;;;;;;5.50;1.27;;;6.50;99.90;;;;;;5054740;28;20510;-74
2023/01/16 08:17:11;;;;;;;5.30;1.20;;;6.40;99.90;;;;;;5055017;28;20021;-70
2023/01/16 08:19:36;;;;;;;5.68;1.45;;;6.50;99.90;;;;;;5053203;28;20033;-74
2023/01/16 08:22:02;;;;;;;4.55;1.17;;;6.50;99.90;;;;;;5056467;28;20380;-71
2023/01/16 08:24:28;;;;;;;4.85;1.13;;;6.50;99.90;;;;;;5053059;28;20025;-73
2023/01/16 08:26:54;;;;;;;2.72;0.85;;;6.40;99.90;;;;;;5055528;28;20072;-68
2023/01/16 08:29:20;;;;;;;1.63;0.63;;;6.40;99.90;;;;;;5051205;28;20355;-70
2023/01/16 08:31:46;;;;;;;2.17;0.40;;;6.40;99.90;;;;;;5059301;28;20033;-73
2023/01/16 08:34:12;;;;;;;0.77;0.38;;;6.40;99.90;;;;;;5057324;28;20072;-67
2023/01/16 08:36:37;;;;;;;1.67;0.50;;;6.30;99.90;;;;;;5053159;28;20017;-69
2023/01/16 08:39:03;;;;;;;1.00;0.50;;;6.40;99.90;;;;;;5057443;28;20029;-68
2023/01/16 08:52:35;;;;;;;2.08;0.38;;;6.30;99.90;;;;;;5063598;28;20062;-74
2023/01/16 08:55:01;;;;;;;0.40;0.20;;;6.40;99.90;;;;;;5051437;28;20447;-71
2023/01/16 08:57:28;;;;;;;1.95;0.50;;;6.40;99.90;;;;;;5055133;28;20400;-69
2023/01/16 08:59:55;;;;;;;1.67;0.60;;;6.50;99.90;;;;;;5046464;28;20038;-74
2023/01/16 09:02:21;;;;;;;0.40;0.28;;;6.60;99.90;;;;;;5055565;28;20033;-66
2023/01/16 09:04:47;;;;;;;0.40;0.13;;;6.60;99.90;;;;;;5060386;28;20032;-73
2023/01/16 09:07:13;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5056278;28;20033;-68
2023/01/16 09:09:40;;;;;;;0.65;0.40;;;6.60;99.90;;;;;;5059213;28;20017;-69
2023/01/16 09:14:54;;;;;;;0.57;0.30;;;6.60;99.90;;;;;;5051585;28;20122;-74
2023/01/16 09:17:21;;;;;;;0.40;0.13;;;6.50;99.90;;;;;;5057780;28;20021;-67
2023/01/16 09:19:46;;;;;;;0.28;0.17;;;6.50;99.90;;;;;;5064088;28;20082;-69
2023/01/16 09:22:12;;;;;;;0.10;0.08;;;6.50;99.90;;;;;;5059593;28;20064;-68
2023/01/16 09:24:38;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5058342;28;20392;-73
2023/01/16 09:27:05;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5056810;28;20029;-70
2023/01/16 09:29:31;;;;;;;1.45;0.30;;;6.60;99.90;;;;;;5057471;28;20024;-70
2023/01/16 09:31:57;;;;;;;0.85;0.20;;;6.70;99.90;;;;;;5053898;28;20043;-68
2023/01/16 09:34:23;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5057575;28;20017;-73
2023/01/16 09:36:48;;;;;;;1.15;0.60;;;6.60;99.90;;;;;;5055548;28;20028;-68
2023/01/16 09:39:14;;;;;;;0.25;0.03;;;6.70;99.90;;;;;;5054360;28;20044;-69
2023/01/16 09:44:54;;;;;;;0.45;0.30;;;6.60;99.90;;;;;;5055868;28;20043;-68
2023/01/16 09:47:23;;;;;;;1.00;0.35;;;6.70;99.90;;;;;;5058513;28;20087;-68
2023/01/16 09:50:00;;;;;;;1.83;0.28;;;6.80;99.90;;;;;;5057530;28;20457;-67
2023/01/16 10:00:58;;;;;;;4.35;3.05;;;6.80;99.90;;;;;;5049490;28;20040;-69
2023/01/16 10:03:24;;;;;;;1.25;1.15;;;6.90;99.90;;;;;;5064570;28;20083;-69
2023/01/16 10:06:00;;;;;;;2.90;2.00;;;6.90;99.90;;;;;;5057654;28;20417;-69
2023/01/16 10:08:43;;;;;;;7.15;4.00;;;6.90;99.90;;;;;;5053373;28;20135;-69
2023/01/16 10:11:13;;;;;;;;;;;6.90;99.90;;;;;;5060785;28;20025;-69
2023/01/16 10:14:01;;;;;;;3.08;1.13;;;7.00;99.90;;;;;;5056525;28;20329;-70
2023/01/16 10:16:42;;;;;;;1.00;0.85;;;7.00;99.90;;;;;;5058473;28;20022;-69
2023/01/16 10:19:19;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5055492;28;20030;-69
2023/01/16 10:22:14;;;;;;;0.73;0.38;;;7.10;99.90;;;;;;5045821;28;20088;-69
2023/01/16 10:24:52;;;;;;;1.55;0.60;;;7.20;99.90;;;;;;5057392;28;20058;-69
2023/01/16 10:27:45;;;;;;;1.75;1.38;;;7.30;99.90;;;;;;5060684;28;20484;-71
2023/01/16 10:30:18;;;;;;;5.22;2.05;;;7.20;99.90;;;;;;5054360;28;20536;-69
2023/01/16 10:32:55;;;;;;;7.65;4.05;;;7.30;99.90;;;;;;5064111;28;20073;-69
2023/01/16 10:35:29;;;;;;;6.47;2.45;;;7.30;99.90;;;;;;5042689;28;20021;-69
2023/01/16 10:38:14;;;;;;;5.18;2.75;;;7.40;99.90;;;;;;5050560;28;20035;-70
2023/01/16 10:40:41;;;;;;;3.38;2.10;;;7.30;99.90;;;;;;5054067;28;20029;-69
2023/01/16 10:51:40;;;;;;;0.52;0.47;;;7.40;99.90;;;;;;5053614;28;20078;-69
2023/01/16 10:54:06;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5059304;28;20025;-70
2023/01/16 10:56:34;;;;;;;0.50;0.40;;;7.50;99.90;;;;;;5061040;28;20021;-70
2023/01/16 10:58:59;;;;;;;0.40;0.30;;;7.60;99.90;;;;;;5056106;28;20064;-71
2023/01/16 11:01:26;;;;;;;1.05;0.40;;;7.60;99.90;;;;;;5051061;28;20075;-70
2023/01/16 11:03:59;;;;;;;2.03;0.63;;;7.70;99.90;;;;;;5065843;28;20021;-71
2023/01/16 11:06:27;;;;;;;0.85;0.30;;;7.90;99.90;;;;;;5055251;28;20025;-71
2023/01/16 11:08:59;;;;;;;0.30;0.20;;;7.70;99.90;;;;;;5060653;28;20028;-71
2023/01/16 11:20:03;;;;;;;0.40;0.25;;;7.80;99.90;;;;;;5052514;28;20404;-71
2023/01/16 11:22:29;;;;;;;0.50;0.30;;;7.80;99.90;;;;;;5051502;28;20031;-71
2023/01/16 11:24:58;;;;;;;0.60;0.50;;;7.90;99.90;;;;;;5059315;28;20119;-70
2023/01/16 11:27:30;;;;;;;1.70;0.73;;;7.90;99.90;;;;;;5067030;28;20016;-71
2023/01/16 11:29:57;;;;;;;2.20;0.30;;;7.80;99.90;;;;;;5054170;28;20021;-71
2023/01/16 11:32:24;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5060518;28;20068;-71
2023/01/16 11:34:54;;;;;;;0.68;0.30;;;8.00;99.90;;;;;;5050883;28;20029;-71
2023/01/16 11:37:21;;;;;;;0.70;0.30;;;7.90;99.90;;;;;;5051629;28;20543;-70
2023/01/16 11:39:50;;;;;;;0.80;0.30;;;8.00;99.90;;;;;;5053256;28;20072;-71
2023/01/16 11:48:02;;;;;;;1.15;0.30;;;8.00;99.90;;;;;;5050093;28;20504;-70
2023/01/16 11:50:38;;;;;;;0.40;0.30;;;8.00;99.90;;;;;;5051964;28;20036;-71
2023/01/16 11:53:04;;;;;;;1.75;0.20;;;8.00;99.90;;;;;;5060805;28;20036;-70
2023/01/16 11:55:42;;;;;;;0.85;0.40;;;8.00;99.90;;;;;;5063846;28;20024;-70
2023/01/16 11:59:06;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5055701;28;20106;-70
2023/01/16 12:02:16;;;;;;;0.70;0.30;;;8.10;99.90;;;;;;5071959;28;20029;-71
2023/01/16 12:08:21;;;;;;;0.38;0.30;;;8.10;99.90;;;;;;5049602;28;20071;-71
2023/01/16 12:11:13;;;;;;;0.63;0.40;;;8.20;99.90;;;;;;5056960;28;20078;-73
2023/01/16 12:17:00;;;;;;;0.35;0.20;;;8.30;99.90;;;;;;5058677;28;20409;-71
2023/01/16 12:20:19;;;;;;;0.60;0.35;;;8.40;99.90;;;;;;5055213;28;20060;-71
2023/01/16 12:22:54;;;;;;;0.25;0.25;;;8.30;99.90;;;;;;5061316;28;20028;-71
2023/01/16 12:25:41;;;;;;;1.92;1.38;;;8.40;99.90;;;;;;5050005;28;20493;-71
2023/01/16 12:28:51;;;;;;;0.63;0.35;;;8.30;99.90;;;;;;5053956;28;20021;-71
2023/01/16 12:31:35;;;;;;;0.82;0.68;;;8.40;99.90;;;;;;5056771;28;20049;-71
2023/01/16 12:34:35;;;;;;;0.75;0.40;;;8.40;99.90;;;;;;5049880;28;20032;-71
2023/01/16 12:37:30;;;;;;;0.35;0.32;;;8.50;99.90;;;;;;5052216;28;20032;-70
2023/01/16 12:39:56;;;;;;;1.40;1.00;;;8.50;99.90;;;;;;5059294;28;20083;-71
2023/01/16 12:45:35;;;;;;;0.50;0.40;;;8.50;99.90;;;;;;5048567;28;20118;-70
2023/01/16 12:48:28;;;;;;;0.38;0.30;;;8.60;99.90;;;;;;5046390;28;20481;-71
2023/01/16 12:51:16;;;;;;;0.40;0.30;;;8.60;99.90;;;;;;5051079;28;20024;-70
2023/01/16 12:54:19;;;;;;;0.75;0.30;;;8.50;99.90;;;;;;5053412;28;20063;-70
2023/01/16 12:57:18;;;;;;;0.75;0.40;;;8.60;99.90;;;;;;5052584;28;20027;-71
2023/01/16 12:59:52;;;;;;;1.73;0.28;;;8.60;99.90;;;;;;5055084;28;20108;-72
2023/01/16 13:02:39;;;;;;;1.75;0.28;;;8.60;99.90;;;;;;5056369;28;20108;-71
2023/01/16 13:05:12;;;;;;;0.45;0.20;;;8.50;99.90;;;;;;5054060;28;20047;-72
2023/01/16 13:07:45;;;;;;;0.55;0.20;;;8.50;99.90;;;;;;5051927;28;20500;-71
2023/01/16 13:13:25;;;;;;;0.60;0.40;;;8.50;99.90;;;;;;5051808;28;20175;-70
2023/01/16 13:16:08;;;;;;;0.30;0.25;;;8.60;99.90;;;;;;5051506;28;20381;-71
2023/01/16 13:18:42;;;;;;;0.22;0.20;;;8.50;99.90;;;;;;5055684;28;20033;-71
2023/01/16 13:21:19;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5053529;28;20040;-71
2023/01/16 13:23:50;;;;;;;0.38;0.10;;;8.50;99.90;;;;;;5061337;28;20048;-71
2023/01/16 13:26:17;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5068599;28;20016;-71
2023/01/16 13:28:59;;;;;;;0.93;0.32;;;8.70;99.90;;;;;;5051974;28;20024;-71
2023/01/16 13:31:49;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5059489;28;20029;-71
2023/01/16 13:34:23;;;;;;;0.20;0.10;;;8.70;99.90;;;;;;5059820;28;20025;-72
2023/01/16 13:37:05;;;;;;;1.27;0.20;;;8.70;99.90;;;;;;5066370;28;20028;-71
2023/01/16 13:40:01;;;;;;;1.23;0.22;;;8.70;99.90;;;;;;5062484;28;20032;-71
2023/01/16 13:42:29;;;;;;;0.85;0.10;;;8.70;99.90;;;;;;5059639;28;20036;-71
2023/01/16 13:47:47;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5063438;28;20113;-72
2023/01/16 13:50:18;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;5058322;28;20039;-71
2023/01/16 13:52:45;;;;;;;0.22;0.20;;;8.60;99.90;;;;;;5055546;28;20056;-71
2023/01/16 13:55:28;;;;;;;2.78;0.20;;;8.50;99.90;;;;;;5058821;28;20046;-71
2023/01/16 13:57:56;;;;;;;0.22;0.10;;;8.50;99.90;;;;;;5060123;28;20040;-71
2023/01/16 14:00:23;;;;;;;1.00;0.30;;;8.50;99.90;;;;;;5054979;28;20480;-72
2023/01/16 14:03:17;;;;;;;0.68;0.60;;;8.50;99.90;;;;;;5038686;28;20021;-71
2023/01/16 14:05:48;;;;;;;0.55;0.55;;;8.50;99.90;;;;;;5024976;28;20112;-71
2023/01/16 14:11:39;;;;;;;2.15;2.05;;;8.60;99.90;;;;;;5041532;28;20373;-71
2023/01/16 14:17:21;;;;;;;1.27;0.38;;;8.60;99.90;;;;;;5038310;28;20711;-71
2023/01/16 14:20:01;;;;;;;0.50;0.47;;;8.50;99.90;;;;;;5038139;28;20037;-71
2023/01/16 14:25:03;;;;;;;0.75;0.30;;;8.60;99.90;;;;;;5041390;28;20037;-72
2023/01/16 14:27:31;;;;;;;1.10;1.00;;;8.60;99.90;;;;;;5042896;28;20020;-71
2023/01/16 14:30:00;;;;;;;5.30;0.70;;;8.70;99.90;;;;;;5039354;28;20104;-72
2023/01/16 14:32:31;;;;;;;1.60;0.55;;;8.80;99.90;;;;;;5038299;28;20037;-72
2023/01/16 14:35:16;;;;;;;0.90;0.43;;;8.70;99.90;;;;;;5039987;28;20498;-72
2023/01/16 14:37:52;;;;;;;1.38;0.60;;;8.60;99.90;;;;;;5037414;28;20493;-72
2023/01/16 14:55:12;;;;;;;1.75;0.77;;;8.60;99.90;;;;;;5038705;28;20104;-72
2023/01/16 14:55:50;;;;;;;1.40;1.05;;;8.60;99.90;;;;;;5039136;28;20068;-72
2023/01/16 14:58:45;;;;;;;3.58;1.17;;;8.60;99.90;;;;;;5038314;28;21020;-71