Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:00:53;;;;;;;12.10;2.47;;;4.90;81.00;;;;;;5095881;28;20039;-78
2023/01/31 00:03:19;;;;;;;17.27;3.42;;;4.80;80.80;;;;;;5091590;27;20393;-78
2023/01/31 00:05:44;;;;;;;14.30;2.85;;;4.70;80.70;;;;;;5078573;28;20039;-78
2023/01/31 00:08:12;;;;;;;15.45;2.83;;;5.10;80.90;;;;;;5079187;28;20031;-78
2023/01/31 00:10:38;;;;;;;13.82;2.33;;;4.80;80.60;;;;;;5110300;27;20096;-78
2023/01/31 00:13:04;;;;;;;13.85;2.60;;;4.80;80.60;;;;;;5088199;28;20445;-78
2023/01/31 00:15:30;;;;;;;11.88;2.13;;;4.80;80.50;;;;;;5095775;28;20118;-78
2023/01/31 00:17:55;;;;;;;10.55;2.33;;;4.80;80.50;;;;;;5087196;27;20039;-78
2023/01/31 00:20:21;;;;;;;12.25;2.28;;;4.80;80.50;;;;;;5099427;27;20497;-78
2023/01/31 00:22:47;;;;;;;14.70;3.10;;;4.80;80.50;;;;;;5099173;27;20378;-78
2023/01/31 00:25:12;;;;;;;13.52;2.72;;;4.70;80.40;;;;;;5096718;28;20122;-78
2023/01/31 00:27:38;;;;;;;13.00;2.42;;;4.70;80.40;;;;;;5095981;27;20043;-78
2023/01/31 00:30:04;;;;;;;13.35;2.63;;;4.90;80.50;;;;;;5082312;28;20489;-78
2023/01/31 00:32:30;;;;;;;15.82;2.50;;;4.70;80.30;;;;;;5095612;28;20122;-78
2023/01/31 00:34:56;;;;;;;15.07;2.00;;;4.70;80.30;;;;;;5085490;27;20127;-78
2023/01/31 00:37:21;;;;;;;10.00;2.28;;;4.70;80.20;;;;;;5079095;28;20067;-78
2023/01/31 00:39:47;;;;;;;9.07;1.75;;;4.70;80.20;;;;;;5087844;27;20465;-78
2023/01/31 00:42:13;;;;;;;11.60;2.53;;;4.70;80.10;;;;;;5079199;27;20031;-78
2023/01/31 00:44:38;;;;;;;12.15;1.80;;;4.70;80.10;;;;;;5100545;27;20081;-78
2023/01/31 00:47:04;;;;;;;14.65;2.85;;;4.70;80.00;;;;;;5078532;28;20049;-78
2023/01/31 00:49:30;;;;;;;15.95;3.20;;;4.70;79.90;;;;;;5097215;28;20062;-78
2023/01/31 00:51:56;;;;;;;15.55;2.38;;;4.70;79.80;;;;;;5079533;28;20514;-78
2023/01/31 00:54:21;;;;;;;8.30;1.92;;;4.70;79.80;;;;;;5095417;28;20036;-78
2023/01/31 00:56:47;;;;;;;9.88;1.90;;;4.70;79.80;;;;;;5097300;28;20138;-78
2023/01/31 00:59:13;;;;;;;14.18;3.05;;;4.70;79.80;;;;;;5099773;28;20402;-78
2023/01/31 01:01:39;;;;;;;12.35;2.42;;;4.60;79.60;;;;;;5095819;28;20036;-78
2023/01/31 01:04:05;;;;;;;8.40;1.95;;;4.60;79.50;;;;;;5107576;28;20043;-78
2023/01/31 01:06:31;;;;;;;13.15;2.90;;;4.60;79.50;;;;;;5067638;28;20035;-78
2023/01/31 01:08:58;;;;;;;13.77;2.28;;;4.60;79.60;;;;;;5081476;28;20047;-78
2023/01/31 01:11:32;;;;;;;11.57;1.90;;;4.60;79.60;;;;;;5113661;28;20047;-78
2023/01/31 01:13:59;;;;;;;13.68;2.28;;;4.60;79.70;;;;;;5098437;28;20482;-78
2023/01/31 01:16:36;;;;;;;12.68;2.17;;;4.60;79.70;;;;;;5088977;28;20035;-78
2023/01/31 01:19:04;;;;;;;10.20;1.98;;;4.60;79.70;;;;;;5109787;27;20073;-78
2023/01/31 01:21:30;;;;;;;14.52;2.95;;;4.70;79.80;;;;;;5118642;27;20034;-78
2023/01/31 01:23:58;;;;;;;16.05;2.53;;;4.60;79.70;;;;;;5102580;27;20031;-78
2023/01/31 01:26:30;;;;;;;13.27;2.05;;;4.60;79.70;;;;;;5116923;27;20067;-78
2023/01/31 01:28:57;;;;;;;14.88;3.00;;;4.60;79.80;;;;;;5119321;27;20035;-78
2023/01/31 01:31:29;;;;;;;15.57;2.35;;;4.60;79.80;;;;;;5119725;27;20454;-78
2023/01/31 01:34:02;;;;;;;10.30;2.15;;;4.50;79.70;;;;;;5099614;28;20449;-77
2023/01/31 01:36:28;;;;;;;9.85;1.75;;;4.50;79.60;;;;;;5098914;28;20402;-77
2023/01/31 01:38:54;;;;;;;12.10;2.70;;;4.50;79.60;;;;;;5098935;28;20034;-77
2023/01/31 01:41:21;;;;;;;16.73;2.20;;;4.50;79.60;;;;;;5077894;27;20563;-77
2023/01/31 01:43:53;;;;;;;6.80;1.35;;;4.50;79.60;;;;;;5111241;27;20080;-78
2023/01/31 01:46:19;;;;;;;11.68;2.50;;;4.50;79.60;;;;;;5111313;28;20035;-78
2023/01/31 01:48:50;;;;;;;8.90;1.98;;;4.50;79.60;;;;;;5086091;27;20417;-78
2023/01/31 01:51:18;;;;;;;10.77;2.53;;;4.50;79.70;;;;;;5106730;28;20050;-78
2023/01/31 01:53:47;;;;;;;10.85;2.03;;;4.50;79.70;;;;;;5080425;27;20050;-78
2023/01/31 01:56:19;;;;;;;8.27;1.83;;;4.50;79.70;;;;;;5111113;27;20038;-78
2023/01/31 01:58:48;;;;;;;16.55;2.45;;;4.50;79.70;;;;;;5093120;28;20051;-78
2023/01/31 02:01:15;;;;;;;9.10;1.70;;;4.50;79.70;;;;;;5111166;27;20118;-78
2023/01/31 02:03:44;;;;;;;8.43;2.03;;;4.50;79.70;;;;;;5115764;27;20523;-78
2023/01/31 02:06:10;;;;;;;9.18;1.92;;;4.50;79.70;;;;;;5089247;27;20039;-78
2023/01/31 02:08:39;;;;;;;7.93;2.30;;;4.50;79.80;;;;;;5092403;28;20047;-78
2023/01/31 02:11:19;;;;;;;13.15;2.47;;;4.50;79.80;;;;;;5097270;27;20126;-78
2023/01/31 02:13:46;;;;;;;10.80;1.63;;;4.60;79.90;;;;;;5099859;27;20054;-78
2023/01/31 02:16:12;;;;;;;17.02;2.60;;;4.60;79.90;;;;;;5116977;27;20563;-78
2023/01/31 02:18:38;;;;;;;9.65;2.35;;;4.50;79.90;;;;;;5118730;27;20039;-78
2023/01/31 02:21:30;;;;;;;12.43;2.38;;;4.60;80.00;;;;;;5118549;27;20553;-78
2023/01/31 02:24:45;;;;;;;15.82;2.47;;;4.50;80.00;;;;;;5082260;27;20039;-78
2023/01/31 02:27:46;;;;;;;12.23;2.17;;;4.50;80.00;;;;;;5043679;27;20374;-78
2023/01/31 02:30:31;;;;;;;9.85;2.00;;;4.50;80.20;;;;;;5080390;28;20036;-77
2023/01/31 02:33:21;;;;;;;10.77;2.05;;;4.50;80.30;;;;;;5097716;28;20042;-77
2023/01/31 02:36:19;;;;;;;11.35;2.17;;;4.50;80.40;;;;;;5080795;28;20047;-78
2023/01/31 02:38:57;;;;;;;11.30;2.53;;;4.50;80.60;;;;;;5098590;27;20048;-78
2023/01/31 02:41:35;;;;;;;13.85;2.30;;;4.60;80.70;;;;;;5117693;27;20050;-78
2023/01/31 02:47:09;;;;;;;13.10;1.90;;;4.60;81.10;;;;;;5098537;27;20130;-78
2023/01/31 02:49:50;;;;;;;15.25;2.50;;;4.60;81.20;;;;;;5092638;28;20035;-78
2023/01/31 02:52:15;;;;;;;14.77;2.30;;;4.60;81.40;;;;;;5097419;28;20031;-78
2023/01/31 02:57:56;;;;;;;11.68;2.28;;;4.70;81.70;;;;;;5116947;27;20051;-78
2023/01/31 03:00:24;;;;;;;18.30;3.28;;;4.70;81.90;;;;;;5103371;28;20588;-78
2023/01/31 03:02:50;;;;;;;16.13;2.53;;;4.80;82.00;;;;;;5099031;28;20398;-78
2023/01/31 03:05:17;;;;;;;15.98;2.88;;;4.80;82.00;;;;;;5075098;28;20031;-78
2023/01/31 03:07:56;;;;;;;14.63;2.42;;;4.80;82.00;;;;;;5093015;27;20039;-78
2023/01/31 03:10:59;;;;;;;19.52;3.40;;;4.80;82.10;;;;;;5096255;28;20032;-78
2023/01/31 03:13:53;;;;;;;11.65;2.50;;;4.90;82.10;;;;;;5100598;27;20043;-78
2023/01/31 03:19:26;;;;;;;11.85;2.80;;;4.90;82.10;;;;;;5117182;27;20505;-78
2023/01/31 03:22:00;;;;;;;13.70;2.33;;;4.90;82.10;;;;;;5083179;27;20040;-78
2023/01/31 03:24:29;;;;;;;14.00;2.40;;;4.90;82.10;;;;;;5116998;27;20530;-78
2023/01/31 03:26:57;;;;;;;12.43;2.42;;;5.00;82.00;;;;;;5085306;28;20035;-78
2023/01/31 03:29:27;;;;;;;11.75;2.30;;;4.90;82.00;;;;;;5103156;27;20510;-78
2023/01/31 03:31:59;;;;;;;17.10;3.17;;;5.00;82.00;;;;;;5115088;27;20463;-77
2023/01/31 03:34:26;;;;;;;16.40;2.40;;;5.00;82.00;;;;;;5085502;27;20039;-78
2023/01/31 03:37:06;;;;;;;15.73;2.90;;;5.00;82.00;;;;;;5100976;27;20070;-78
2023/01/31 03:39:37;;;;;;;12.98;2.88;;;5.00;82.00;;;;;;5102743;27;20110;-78
2023/01/31 03:42:08;;;;;;;14.35;3.05;;;5.00;81.90;;;;;;5115578;27;20031;-78
2023/01/31 03:44:33;;;;;;;23.58;3.92;;;5.10;81.90;;;;;;5086072;28;20027;-77
2023/01/31 03:47:22;;;;;;;17.55;2.45;;;5.10;82.00;;;;;;5096725;28;20043;-77
2023/01/31 03:49:50;;;;;;;10.55;2.33;;;5.10;81.90;;;;;;5079945;27;20043;-78
2023/01/31 03:52:22;;;;;;;14.98;3.17;;;5.10;82.00;;;;;;5111468;27;20447;-78
2023/01/31 03:54:57;;;;;;;16.63;3.00;;;5.10;82.00;;;;;;5101835;27;20044;-78
2023/01/31 03:57:35;;;;;;;11.88;3.17;;;5.10;82.00;;;;;;5093813;27;20062;-77
2023/01/31 04:00:04;;;;;;;16.15;3.15;;;5.10;82.00;;;;;;5097687;27;20049;-78
2023/01/31 04:02:35;;;;;;;13.50;2.70;;;5.10;82.00;;;;;;5089405;28;20036;-78
2023/01/31 04:05:06;;;;;;;11.05;2.63;;;5.20;82.10;;;;;;5099745;27;20085;-78
2023/01/31 04:07:33;;;;;;;16.23;2.83;;;5.20;82.10;;;;;;5109149;28;20062;-79
2023/01/31 04:09:59;;;;;;;16.02;2.63;;;5.20;82.10;;;;;;5101499;27;20039;-79
2023/01/31 04:12:24;;;;;;;15.90;2.60;;;5.20;82.10;;;;;;5099260;27;20047;-79
2023/01/31 04:14:50;;;;;;;13.00;3.20;;;5.30;82.10;;;;;;5111777;27;20454;-79
2023/01/31 04:17:16;;;;;;;13.07;2.88;;;5.20;82.10;;;;;;5095408;27;20397;-79
2023/01/31 04:19:41;;;;;;;16.75;3.30;;;5.20;82.10;;;;;;5099301;27;20039;-79
2023/01/31 04:22:07;;;;;;;15.77;3.35;;;5.30;82.10;;;;;;5098778;27;20035;-79
2023/01/31 04:24:33;;;;;;;18.13;4.35;;;5.20;82.10;;;;;;5115826;27;20050;-79
2023/01/31 04:26:58;;;;;;;13.52;3.10;;;5.30;82.20;;;;;;5078473;28;20039;-79
2023/01/31 04:29:24;;;;;;;12.98;2.55;;;5.30;82.40;;;;;;5078886;28;20441;-79
2023/01/31 04:31:49;;;;;;;11.90;2.67;;;5.30;82.20;;;;;;5095542;28;20398;-79
2023/01/31 04:34:15;;;;;;;15.80;3.30;;;5.30;82.30;;;;;;5081419;27;20117;-79
2023/01/31 04:36:41;;;;;;;12.43;2.53;;;5.30;82.30;;;;;;5115715;27;20043;-79
2023/01/31 04:39:08;;;;;;;15.23;2.80;;;5.30;82.30;;;;;;5111991;28;20048;-79
2023/01/31 04:41:34;;;;;;;21.90;4.32;;;5.30;82.40;;;;;;5078713;28;20046;-79
2023/01/31 04:43:59;;;;;;;16.15;2.70;;;5.30;82.40;;;;;;5095899;28;20035;-78
2023/01/31 04:46:25;;;;;;;16.88;3.50;;;5.30;82.50;;;;;;5092716;27;20039;-78
2023/01/31 04:48:51;;;;;;;17.08;3.13;;;5.40;82.60;;;;;;5085833;28;20152;-78
2023/01/31 04:51:16;;;;;;;9.93;2.38;;;5.40;83.00;;;;;;5109341;28;20050;-78
2023/01/31 04:53:43;;;;;;;17.77;3.92;;;5.40;82.60;;;;;;5078974;28;20487;-78
2023/01/31 04:56:09;;;;;;;15.15;3.50;;;5.40;82.60;;;;;;5098961;28;20039;-78
2023/01/31 04:58:35;;;;;;;21.92;4.05;;;5.40;82.60;;;;;;5096903;28;20457;-78
2023/01/31 05:01:01;;;;;;;16.75;3.42;;;5.40;82.70;;;;;;5098379;28;20066;-78
2023/01/31 05:03:26;;;;;;;17.73;3.63;;;5.40;82.60;;;;;;5099640;28;20031;-78
2023/01/31 05:05:52;;;;;;;23.23;3.78;;;5.40;83.00;;;;;;5090936;28;20039;-78
2023/01/31 05:08:18;;;;;;;16.92;3.70;;;5.40;82.60;;;;;;5084289;28;20409;-78
2023/01/31 05:10:43;;;;;;;14.80;3.55;;;5.40;82.60;;;;;;5088567;28;20134;-77
2023/01/31 05:13:10;;;;;;;14.55;3.28;;;5.50;82.60;;;;;;5114918;28;20042;-77
2023/01/31 05:15:37;;;;;;;19.45;3.55;;;5.50;82.50;;;;;;5091768;28;20122;-78
2023/01/31 05:18:03;;;;;;;16.15;3.58;;;5.40;82.40;;;;;;5077897;28;20047;-78
2023/01/31 05:20:32;;;;;;;15.40;3.55;;;5.50;82.50;;;;;;5094896;28;20040;-78
2023/01/31 05:22:58;;;;;;;15.93;3.20;;;5.50;82.50;;;;;;5094887;28;20043;-78
2023/01/31 05:25:25;;;;;;;21.92;5.18;;;5.50;82.40;;;;;;5079134;28;20376;-78
2023/01/31 05:27:51;;;;;;;15.70;3.20;;;5.40;82.30;;;;;;5112962;28;20092;-78
2023/01/31 05:30:18;;;;;;;18.48;4.55;;;5.50;82.50;;;;;;5077695;28;20092;-78
2023/01/31 05:32:44;;;;;;;17.90;4.03;;;5.40;82.50;;;;;;5100114;28;20038;-78
2023/01/31 05:35:11;;;;;;;14.32;4.18;;;5.40;82.60;;;;;;5104928;28;20084;-78
2023/01/31 05:37:41;;;;;;;16.73;4.32;;;5.40;82.70;;;;;;5103757;28;20065;-77
2023/01/31 05:40:12;;;;;;;17.30;3.35;;;5.40;82.80;;;;;;5085418;28;20054;-76
2023/01/31 05:42:38;;;;;;;12.80;3.53;;;5.40;82.90;;;;;;5078141;28;20044;-75
2023/01/31 05:45:04;;;;;;;18.40;4.82;;;5.40;83.00;;;;;;5102770;28;20571;-75
2023/01/31 05:47:30;;;;;;;20.55;4.63;;;5.40;83.10;;;;;;5096813;28;20386;-82
2023/01/31 05:49:56;;;;;;;21.30;4.32;;;5.40;83.20;;;;;;5061562;28;20040;-85
2023/01/31 05:52:22;;;;;;;29.70;6.07;;;5.50;83.40;;;;;;5078382;28;20047;-82
2023/01/31 05:54:47;;;;;;;23.55;4.70;;;5.50;83.60;;;;;;5087213;28;20134;-83
2023/01/31 05:57:14;;;;;;;22.67;4.18;;;5.50;83.70;;;;;;5098269;28;20043;-83
2023/01/31 05:59:40;;;;;;;19.05;6.10;;;5.50;83.80;;;;;;5098477;28;20035;-84
2023/01/31 06:02:07;;;;;;;20.85;4.97;;;5.50;83.90;;;;;;5134130;27;20103;-83
2023/01/31 06:04:33;;;;;;;27.92;5.72;;;5.50;84.00;;;;;;5101480;27;20027;-77
2023/01/31 06:06:59;;;;;;;25.25;4.82;;;5.60;84.10;;;;;;5105242;28;20463;-77
2023/01/31 06:09:25;;;;;;;22.27;5.10;;;5.60;84.20;;;;;;5094043;27;20082;-77
2023/01/31 06:11:51;;;;;;;22.17;4.97;;;5.70;84.40;;;;;;5101896;27;20474;-77
2023/01/31 06:14:16;;;;;;;28.08;5.93;;;5.60;84.30;;;;;;5117774;27;20039;-78
2023/01/31 06:16:42;;;;;;;21.42;5.57;;;5.60;84.30;;;;;;5118469;27;20035;-77
2023/01/31 06:19:08;;;;;;;27.17;4.93;;;5.60;84.40;;;;;;5100843;27;20042;-78
2023/01/31 06:21:34;;;;;;;21.98;4.78;;;5.60;84.40;;;;;;5113667;27;20039;-77
2023/01/31 06:23:59;;;;;;;24.20;5.20;;;5.70;84.60;;;;;;5090641;27;20031;-77
2023/01/31 06:26:25;;;;;;;19.45;5.78;;;5.70;84.60;;;;;;5107712;27;20043;-78
2023/01/31 06:28:51;;;;;;;16.77;4.68;;;5.70;84.60;;;;;;5105358;28;20107;-78
2023/01/31 06:31:17;;;;;;;24.88;5.57;;;5.80;85.00;;;;;;5103653;27;20042;-78
2023/01/31 06:33:43;;;;;;;28.90;5.30;;;5.80;84.70;;;;;;5109748;27;20063;-78
2023/01/31 06:36:09;;;;;;;27.02;5.30;;;5.80;84.70;;;;;;5079513;27;20090;-78
2023/01/31 06:38:34;;;;;;;25.88;6.35;;;5.80;84.70;;;;;;5091924;27;20027;-78
2023/01/31 06:41:00;;;;;;;23.77;6.75;;;5.80;84.70;;;;;;5114962;27;20038;-77
2023/01/31 06:43:26;;;;;;;26.17;5.25;;;5.90;84.70;;;;;;5112827;27;20038;-78
2023/01/31 06:45:51;;;;;;;19.17;5.13;;;5.90;84.70;;;;;;5118709;27;20713;-78
2023/01/31 06:48:19;;;;;;;18.60;4.50;;;5.90;84.60;;;;;;5090025;28;20050;-78
2023/01/31 06:50:45;;;;;;;22.05;4.50;;;6.00;84.70;;;;;;5112069;27;20382;-78
2023/01/31 06:53:11;;;;;;;19.15;5.00;;;5.90;84.50;;;;;;5118033;27;20035;-78
2023/01/31 06:55:38;;;;;;;26.52;5.28;;;5.90;84.50;;;;;;5084590;27;20042;-79
2023/01/31 06:58:04;;;;;;;20.52;4.55;;;6.00;84.50;;;;;;5117642;27;20047;-78
2023/01/31 07:00:29;;;;;;;22.67;4.68;;;6.00;84.50;;;;;;5117824;27;20039;-78
2023/01/31 07:02:55;;;;;;;16.35;4.00;;;6.00;84.40;;;;;;5100999;27;20033;-78
2023/01/31 07:05:21;;;;;;;20.23;4.35;;;6.00;84.20;;;;;;5114444;27;20535;-78
2023/01/31 07:07:48;;;;;;;19.33;4.47;;;6.10;84.20;;;;;;5095657;27;20371;-78
2023/01/31 07:10:15;;;;;;;20.08;5.40;;;6.10;84.10;;;;;;5095406;27;20042;-78
2023/01/31 07:12:41;;;;;;;20.98;4.78;;;6.10;84.10;;;;;;5098765;28;20036;-82
2023/01/31 07:15:08;;;;;;;20.23;3.90;;;6.10;84.00;;;;;;5070095;27;20048;-78
2023/01/31 07:17:33;;;;;;;23.08;5.00;;;6.20;84.00;;;;;;5111966;27;20042;-80
2023/01/31 07:19:59;;;;;;;15.45;3.60;;;6.20;83.90;;;;;;5062754;28;20031;-78
2023/01/31 07:22:25;;;;;;;16.35;4.43;;;6.20;83.80;;;;;;5080316;28;20201;-78
2023/01/31 07:24:50;;;;;;;22.33;4.32;;;6.20;83.70;;;;;;5080159;28;20031;-78
2023/01/31 07:27:17;;;;;;;18.15;4.90;;;6.30;83.70;;;;;;5080373;28;20050;-78
2023/01/31 07:29:42;;;;;;;18.73;3.88;;;6.20;83.60;;;;;;5080036;28;20398;-78
2023/01/31 07:32:09;;;;;;;18.90;4.38;;;6.30;83.70;;;;;;5096595;28;20122;-78
2023/01/31 07:34:35;;;;;;;16.42;3.80;;;6.30;83.60;;;;;;5096833;28;20394;-78
2023/01/31 07:37:00;;;;;;;18.42;4.30;;;6.30;83.60;;;;;;5082384;27;20042;-78
2023/01/31 07:39:27;;;;;;;22.77;4.63;;;6.30;83.70;;;;;;5099831;27;20482;-78
2023/01/31 07:41:53;;;;;;;22.38;3.90;;;6.30;83.70;;;;;;5117013;27;20066;-78
2023/01/31 07:44:18;;;;;;;16.77;3.78;;;6.30;83.80;;;;;;5116807;27;20763;-78
2023/01/31 07:46:44;;;;;;;14.18;3.80;;;6.40;83.80;;;;;;5083230;27;20047;-78
2023/01/31 07:49:11;;;;;;;19.95;4.45;;;6.40;83.80;;;;;;5099803;27;20041;-78
2023/01/31 07:51:37;;;;;;;17.10;3.63;;;6.40;83.90;;;;;;5117019;27;20070;-78
2023/01/31 07:54:04;;;;;;;21.00;3.97;;;6.40;83.80;;;;;;5104940;28;20039;-78
2023/01/31 07:56:30;;;;;;;17.52;4.85;;;6.40;83.90;;;;;;5095909;28;20052;-78
2023/01/31 07:58:58;;;;;;;15.68;3.80;;;6.40;83.90;;;;;;5096170;28;20376;-78
2023/01/31 08:04:13;;;;;;;20.15;4.03;;;6.40;84.00;;;;;;5095984;28;20039;-78
2023/01/31 08:06:41;;;;;;;19.88;4.28;;;6.40;84.00;;;;;;5096146;28;20444;-78
2023/01/31 08:09:06;;;;;;;13.55;4.25;;;6.50;84.10;;;;;;5095915;28;20039;-78
2023/01/31 08:11:32;;;;;;;18.40;4.22;;;6.40;84.00;;;;;;5115080;27;20039;-78
2023/01/31 08:13:58;;;;;;;21.00;4.20;;;6.50;84.10;;;;;;5116143;27;20106;-78
2023/01/31 08:16:24;;;;;;;16.40;3.42;;;6.50;84.10;;;;;;5099061;27;20039;-78
2023/01/31 08:18:51;;;;;;;15.52;3.35;;;6.50;84.10;;;;;;5099191;27;20031;-78
2023/01/31 08:21:17;;;;;;;15.63;3.90;;;6.50;84.10;;;;;;5116175;27;20118;-78
2023/01/31 08:23:43;;;;;;;17.08;3.30;;;6.50;84.10;;;;;;5116011;27;20034;-78
2023/01/31 08:26:15;;;;;;;18.27;4.28;;;6.50;84.20;;;;;;5115330;27;20043;-78
2023/01/31 08:28:42;;;;;;;25.02;3.80;;;6.50;84.30;;;;;;5098765;27;20042;-78
2023/01/31 08:31:14;;;;;;;16.75;4.10;;;6.50;84.30;;;;;;5116173;27;20039;-78
2023/01/31 08:33:40;;;;;;;15.80;3.85;;;6.60;84.50;;;;;;5116269;27;20096;-78
2023/01/31 08:36:15;;;;;;;18.75;4.25;;;6.50;84.40;;;;;;5115910;27;20520;-78
2023/01/31 08:38:41;;;;;;;16.70;3.20;;;6.60;84.60;;;;;;5098845;27;20122;-78
2023/01/31 08:41:06;;;;;;;16.05;3.75;;;6.60;84.50;;;;;;5115629;27;20131;-78
2023/01/31 08:43:32;;;;;;;15.95;4.85;;;6.60;84.50;;;;;;5071452;28;20036;-78
2023/01/31 08:45:58;;;;;;;13.10;3.95;;;6.60;84.50;;;;;;5078428;28;20062;-78
2023/01/31 08:48:23;;;;;;;16.75;4.57;;;6.50;84.40;;;;;;5078290;28;20043;-79
2023/01/31 08:50:49;;;;;;;15.48;4.18;;;6.60;84.50;;;;;;5078695;28;20074;-78
2023/01/31 08:53:14;;;;;;;16.65;3.60;;;6.60;84.50;;;;;;5061663;28;20039;-78
2023/01/31 08:55:40;;;;;;;11.70;3.35;;;6.60;84.50;;;;;;5078297;28;20175;-78
2023/01/31 08:58:06;;;;;;;15.30;3.05;;;6.70;84.60;;;;;;5095055;28;20052;-78
2023/01/31 09:00:32;;;;;;;17.40;3.40;;;6.70;84.50;;;;;;5079572;28;20040;-78
2023/01/31 09:02:59;;;;;;;19.23;3.72;;;6.70;84.50;;;;;;5078625;28;20043;-78
2023/01/31 09:05:26;;;;;;;13.60;3.78;;;6.70;84.40;;;;;;5095264;28;20046;-78
2023/01/31 09:07:53;;;;;;;18.98;3.58;;;6.70;84.40;;;;;;5095393;28;20081;-78
2023/01/31 09:10:20;;;;;;;15.88;3.33;;;6.80;84.80;;;;;;5078074;28;20043;-78
2023/01/31 09:12:46;;;;;;;12.75;3.10;;;6.80;84.40;;;;;;5095105;28;20071;-78
2023/01/31 09:15:12;;;;;;;18.13;3.35;;;6.80;84.70;;;;;;5080285;28;20056;-78
2023/01/31 09:17:39;;;;;;;13.85;3.33;;;6.80;84.20;;;;;;5108035;28;20040;-78
2023/01/31 09:20:06;;;;;;;16.50;3.53;;;6.80;84.20;;;;;;5061575;28;20093;-78
2023/01/31 09:22:36;;;;;;;20.20;4.07;;;6.80;84.20;;;;;;5078233;28;20039;-78
2023/01/31 09:25:02;;;;;;;17.05;3.60;;;6.90;84.20;;;;;;5094932;28;20496;-78
2023/01/31 09:27:29;;;;;;;13.50;3.50;;;6.90;84.10;;;;;;5094959;28;20048;-78
2023/01/31 09:29:54;;;;;;;21.50;4.15;;;6.90;84.10;;;;;;5078234;28;20035;-78
2023/01/31 09:32:20;;;;;;;19.48;3.72;;;6.90;84.00;;;;;;5084566;28;20107;-78
2023/01/31 09:34:50;;;;;;;14.07;3.38;;;6.90;83.90;;;;;;5113010;28;20046;-78
2023/01/31 09:37:16;;;;;;;17.42;3.38;;;7.00;84.00;;;;;;5098679;28;20039;-78
2023/01/31 09:39:42;;;;;;;17.85;3.42;;;7.00;83.90;;;;;;5100420;27;20039;-78
2023/01/31 09:42:16;;;;;;;16.45;3.40;;;7.00;83.90;;;;;;5119151;27;20400;-78
2023/01/31 09:44:43;;;;;;;;;;;7.00;83.90;;;;;;5102908;27;20078;-78
2023/01/31 09:47:16;;;;;;;14.82;3.20;;;7.00;83.80;;;;;;5102219;27;19983;-78
2023/01/31 09:49:55;;;;;;;18.10;4.35;;;7.10;84.10;;;;;;5104487;28;20063;-78
2023/01/31 09:52:21;;;;;;;18.85;3.72;;;7.10;84.10;;;;;;5098881;28;20039;-78
2023/01/31 09:54:47;;;;;;;17.08;4.55;;;7.10;84.00;;;;;;5098778;28;20118;-78
2023/01/31 09:57:39;;;;;;;15.77;3.53;;;7.10;84.00;;;;;;5081379;28;20055;-78
2023/01/31 10:00:31;;;;;;;15.60;2.92;;;7.20;84.00;;;;;;5098726;28;20100;-79
2023/01/31 10:03:10;;;;;;;14.98;3.67;;;7.20;83.90;;;;;;5081628;28;20037;-78
2023/01/31 10:06:11;;;;;;;16.02;3.78;;;7.20;83.90;;;;;;5098841;28;20043;-78
2023/01/31 10:08:51;;;;;;;22.08;3.83;;;7.20;83.80;;;;;;5067592;28;20044;-78
2023/01/31 10:11:28;;;;;;;18.42;3.72;;;7.20;83.80;;;;;;5098246;28;20078;-78
2023/01/31 10:14:26;;;;;;;17.63;3.90;;;7.20;83.80;;;;;;5098616;28;20362;-79
2023/01/31 10:17:11;;;;;;;18.77;4.25;;;7.30;83.80;;;;;;5098310;28;20092;-79
2023/01/31 10:20:03;;;;;;;16.45;3.83;;;7.30;83.80;;;;;;5098181;28;20071;-79
2023/01/31 10:22:38;;;;;;;16.60;3.45;;;7.30;83.80;;;;;;5113601;27;20035;-79
2023/01/31 10:25:27;;;;;;;17.27;4.38;;;7.30;83.90;;;;;;5118296;27;20060;-79
2023/01/31 10:28:19;;;;;;;14.35;3.85;;;7.40;83.90;;;;;;5118688;27;20172;-79
2023/01/31 10:30:57;;;;;;;21.13;3.83;;;7.40;83.90;;;;;;5118762;27;20035;-78
2023/01/31 10:33:23;;;;;;;26.08;4.47;;;7.40;83.90;;;;;;5118432;27;20050;-79
2023/01/31 10:35:51;;;;;;;25.38;4.63;;;7.40;83.80;;;;;;5101280;27;20035;-79
2023/01/31 10:38:26;;;;;;;21.73;4.35;;;7.40;83.90;;;;;;5091071;28;20044;-78
2023/01/31 10:40:59;;;;;;;21.55;4.13;;;7.50;84.10;;;;;;5097855;28;20036;-79
2023/01/31 10:43:43;;;;;;;23.88;5.00;;;7.40;84.20;;;;;;5080773;28;20069;-78
2023/01/31 10:46:11;;;;;;;24.73;4.60;;;7.40;84.40;;;;;;5097523;28;20036;-78
2023/01/31 10:48:38;;;;;;;31.50;5.82;;;7.40;84.40;;;;;;5080761;28;20086;-79
2023/01/31 10:51:03;;;;;;;18.92;4.40;;;7.40;84.50;;;;;;5080513;28;20040;-79
2023/01/31 10:53:56;;;;;;;22.45;4.63;;;7.50;84.70;;;;;;5097395;28;20168;-79
2023/01/31 10:56:33;;;;;;;26.63;5.68;;;7.50;84.70;;;;;;5080270;28;20055;-79
2023/01/31 10:59:05;;;;;;;26.60;5.45;;;7.50;85.20;;;;;;5080818;28;20089;-78
2023/01/31 11:01:33;;;;;;;26.30;5.13;;;7.50;84.80;;;;;;5080385;28;20043;-78
2023/01/31 11:04:20;;;;;;;19.05;4.63;;;7.50;84.80;;;;;;5097758;28;20108;-78
2023/01/31 11:06:46;;;;;;;20.38;4.35;;;7.50;84.80;;;;;;5097293;28;20086;-79
2023/01/31 11:09:13;;;;;;;20.33;5.07;;;7.50;84.90;;;;;;5097183;28;20447;-78
2023/01/31 11:11:54;;;;;;;20.15;4.78;;;7.50;84.90;;;;;;5116875;27;20139;-78
2023/01/31 11:14:19;;;;;;;22.55;5.32;;;7.60;85.20;;;;;;5117216;27;20046;-78
2023/01/31 11:16:47;;;;;;;26.73;5.15;;;7.60;85.10;;;;;;5100423;27;20411;-79
2023/01/31 11:19:24;;;;;;;16.67;4.20;;;7.60;85.20;;;;;;5100374;27;20035;-78
2023/01/31 11:21:52;;;;;;;21.38;5.47;;;7.60;85.30;;;;;;5117199;27;20035;-79
2023/01/31 11:24:24;;;;;;;21.38;4.65;;;7.50;85.30;;;;;;5116724;27;20186;-78
2023/01/31 11:27:01;;;;;;;21.88;5.30;;;7.60;85.30;;;;;;5100041;27;20070;-78
2023/01/31 11:29:42;;;;;;;20.85;4.65;;;7.60;85.40;;;;;;5117578;27;20413;-79
2023/01/31 11:32:29;;;;;;;16.73;4.72;;;7.60;85.40;;;;;;5117022;27;20043;-78
2023/01/31 11:35:00;;;;;;;19.83;5.20;;;7.60;85.50;;;;;;5116985;27;20042;-78
2023/01/31 11:37:28;;;;;;;22.33;4.95;;;7.60;85.50;;;;;;5116994;27;20151;-78
2023/01/31 11:40:18;;;;;;;23.73;5.00;;;7.60;85.50;;;;;;5099861;27;20057;-78
2023/01/31 11:42:55;;;;;;;18.98;4.20;;;7.60;85.50;;;;;;5116848;27;20050;-79
2023/01/31 11:45:42;;;;;;;22.90;5.30;;;7.70;85.60;;;;;;5099908;27;20546;-79
2023/01/31 11:48:18;;;;;;;18.85;5.47;;;7.70;85.60;;;;;;5116127;27;20043;-79
2023/01/31 11:50:50;;;;;;;21.33;4.65;;;7.70;85.60;;;;;;5099915;27;20413;-79
2023/01/31 11:53:23;;;;;;;15.32;4.82;;;7.70;85.60;;;;;;5099718;27;20039;-79
2023/01/31 11:55:53;;;;;;;15.82;3.85;;;7.70;85.60;;;;;;5081825;28;20168;-79
2023/01/31 11:58:26;;;;;;;16.42;3.63;;;7.70;85.50;;;;;;5078877;28;20082;-79
2023/01/31 12:01:16;;;;;;;18.48;3.22;;;7.80;85.60;;;;;;5078855;28;20043;-79
2023/01/31 12:03:52;;;;;;;18.55;3.75;;;7.80;85.50;;;;;;5085992;28;20422;-79
2023/01/31 12:06:34;;;;;;;14.13;3.90;;;7.80;85.60;;;;;;5079112;28;20042;-79
2023/01/31 12:09:01;;;;;;;20.02;3.28;;;7.80;85.60;;;;;;5095909;28;20368;-79
2023/01/31 12:11:34;;;;;;;14.02;3.10;;;7.90;85.70;;;;;;5071662;27;20042;-79
2023/01/31 12:14:14;;;;;;;14.07;3.33;;;7.80;85.50;;;;;;5099345;27;20073;-79
2023/01/31 12:16:42;;;;;;;16.83;3.92;;;7.90;85.50;;;;;;5099052;27;20039;-79
2023/01/31 12:19:42;;;;;;;14.73;4.22;;;8.00;85.50;;;;;;5082497;27;20073;-79
2023/01/31 12:22:24;;;;;;;12.70;2.95;;;8.00;85.50;;;;;;5116076;27;20494;-79
2023/01/31 12:25:15;;;;;;;19.23;3.88;;;8.00;85.50;;;;;;5116062;27;20039;-79
2023/01/31 12:28:05;;;;;;;11.38;3.60;;;8.10;85.40;;;;;;5090494;28;20167;-79
2023/01/31 12:31:01;;;;;;;11.90;3.03;;;8.10;85.30;;;;;;5095597;28;20051;-79
2023/01/31 12:33:42;;;;;;;12.75;2.70;;;8.20;85.30;;;;;;5078583;28;20487;-79
2023/01/31 12:36:26;;;;;;;14.35;3.60;;;8.20;85.10;;;;;;5095569;28;20044;-79
2023/01/31 12:39:10;;;;;;;14.93;2.90;;;8.30;85.10;;;;;;5078576;28;20046;-79
2023/01/31 12:42:07;;;;;;;11.63;2.72;;;8.30;85.10;;;;;;5078937;28;20043;-79
2023/01/31 12:44:32;;;;;;;15.32;2.85;;;8.30;85.00;;;;;;5091645;28;20469;-79
2023/01/31 12:47:29;;;;;;;11.50;3.00;;;8.30;84.80;;;;;;5078638;28;20083;-79
2023/01/31 12:50:13;;;;;;;13.30;3.22;;;8.40;84.70;;;;;;5078889;28;20044;-79
2023/01/31 12:53:11;;;;;;;15.95;3.35;;;8.50;84.70;;;;;;5095430;28;20050;-79
2023/01/31 12:55:53;;;;;;;11.60;3.10;;;8.50;84.60;;;;;;5088053;28;20052;-79
2023/01/31 12:58:44;;;;;;;13.88;2.60;;;8.50;84.50;;;;;;5095113;28;20051;-79
2023/01/31 13:01:16;;;;;;;15.35;3.33;;;8.60;84.50;;;;;;5096624;28;20436;-79
2023/01/31 13:04:17;;;;;;;12.05;2.28;;;8.60;84.40;;;;;;5095486;28;20042;-79
2023/01/31 13:06:49;;;;;;;12.10;2.90;;;8.70;84.10;;;;;;5054846;28;20398;-79
2023/01/31 13:09:17;;;;;;;11.85;3.03;;;8.70;84.10;;;;;;5078442;28;20036;-79
2023/01/31 13:12:07;;;;;;;13.02;2.58;;;8.70;83.90;;;;;;5078228;28;20051;-80
2023/01/31 13:15:12;;;;;;;16.27;2.75;;;8.80;83.90;;;;;;5081775;28;20039;-80
2023/01/31 13:17:40;;;;;;;11.40;2.50;;;8.80;83.40;;;;;;5073286;28;20058;-79
2023/01/31 13:20:18;;;;;;;16.50;3.22;;;8.80;83.60;;;;;;5082387;28;20054;-80