Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:00:21;;;;;;;1.20;0.80;;;19.60;44.80;;;;;;20673405;28;20046;-68
2021/06/24 00:10:23;;;;;;;2.17;1.00;;;19.40;45.50;;;;;;20673421;28;20085;-65
2021/06/24 00:20:26;;;;;;;2.00;0.90;;;19.30;46.20;;;;;;20672302;28;20057;-66
2021/06/24 00:30:27;;;;;;;2.73;0.80;;;19.10;47.00;;;;;;20670234;28;20513;-61
2021/06/24 00:40:31;;;;;;;2.50;1.00;;;18.90;47.50;;;;;;20670862;28;20061;-62
2021/06/24 00:50:34;;;;;;;1.80;0.90;;;18.70;48.20;;;;;;20671317;28;20147;-68
2021/06/24 01:00:40;;;;;;;1.73;0.83;;;18.70;48.60;;;;;;20668349;28;20173;-59
2021/06/24 01:10:46;;;;;;;1.30;0.98;;;18.60;48.90;;;;;;20668010;28;20054;-62
2021/06/24 01:20:48;;;;;;;2.47;1.30;;;18.50;49.30;;;;;;20668149;28;20058;-61
2021/06/24 01:30:49;;;;;;;2.30;1.20;;;18.40;49.40;;;;;;20667168;28;20054;-60
2021/06/24 01:40:51;;;;;;;3.38;1.10;;;18.30;49.80;;;;;;20666005;28;20055;-59
2021/06/24 01:50:54;;;;;;;2.17;1.00;;;18.10;50.10;;;;;;20666503;28;20129;-59
2021/06/24 02:00:58;;;;;;;1.60;0.93;;;18.00;50.60;;;;;;20666783;28;20483;-62
2021/06/24 02:10:59;;;;;;;;;;;17.90;50.80;;;;;;20665856;28;20046;-67
2021/06/24 02:21:02;;;;;;;1.98;0.98;;;17.70;50.90;;;;;;20665073;28;20008;-60
2021/06/24 02:31:04;;;;;;;2.05;0.95;;;17.70;51.50;;;;;;20664756;28;20133;-60
2021/06/24 02:41:07;;;;;;;3.25;1.20;;;17.60;51.80;;;;;;20665216;28;20077;-68
2021/06/24 02:51:09;;;;;;;1.55;0.90;;;17.60;51.70;;;;;;20672965;28;20043;-63
2021/06/24 03:01:11;;;;;;;2.53;1.30;;;17.60;51.80;;;;;;20677814;28;20054;-67
2021/06/24 03:11:15;;;;;;;2.03;1.10;;;17.40;52.10;;;;;;20677581;28;20055;-60
2021/06/24 03:21:19;;;;;;;1.88;1.08;;;17.40;52.20;;;;;;20677081;28;20061;-69
2021/06/24 03:31:21;;;;;;;2.70;1.20;;;17.40;52.30;;;;;;20676454;28;20054;-61
2021/06/24 03:41:26;;;;;;;1.80;1.02;;;17.40;52.00;;;;;;20674277;28;20161;-61
2021/06/24 03:51:29;;;;;;;3.40;1.30;;;17.30;52.20;;;;;;20673969;28;20043;-63
2021/06/24 04:01:33;;;;;;;1.70;1.00;;;17.20;52.30;;;;;;20673342;28;20054;-61
2021/06/24 04:11:37;;;;;;;2.80;1.10;;;17.20;52.30;;;;;;20673111;28;20050;-67
2021/06/24 04:21:45;;;;;;;1.92;1.02;;;17.20;52.00;;;;;;20671373;28;20090;-68
2021/06/24 04:31:52;;;;;;;1.90;1.00;;;17.20;52.00;;;;;;20671189;28;20054;-61
2021/06/24 04:41:57;;;;;;;3.20;1.17;;;17.20;52.00;;;;;;20670608;28;20073;-60
2021/06/24 04:52:10;;;;;;;2.05;1.30;;;17.20;52.00;;;;;;20669349;28;20049;-62
2021/06/24 05:02:13;;;;;;;2.45;1.20;;;17.10;52.20;;;;;;20670374;28;20058;-60
2021/06/24 05:12:17;;;;;;;3.30;1.60;;;17.10;52.20;;;;;;20668876;28;20042;-61
2021/06/24 05:22:19;;;;;;;5.18;2.15;;;17.00;52.20;;;;;;20668343;28;20062;-61
2021/06/24 05:32:23;;;;;;;2.90;1.17;;;16.90;52.30;;;;;;20668119;28;20058;-67
2021/06/24 05:42:25;;;;;;;2.20;1.00;;;17.00;52.10;;;;;;20668502;28;20460;-68
2021/06/24 05:52:27;;;;;;;6.40;1.30;;;17.10;52.00;;;;;;20668422;28;20105;-68
2021/06/24 06:02:31;;;;;;;2.90;1.30;;;17.10;52.00;;;;;;20665516;28;20061;-61
2021/06/24 06:12:35;;;;;;;3.78;1.60;;;17.10;51.70;;;;;;20666691;28;20134;-59
2021/06/24 06:22:38;;;;;;;2.73;1.10;;;17.20;51.50;;;;;;20671510;28;20495;-67
2021/06/24 06:32:42;;;;;;;3.88;1.23;;;17.40;51.20;;;;;;20681018;28;20058;-65
2021/06/24 06:42:47;;;;;;;1.08;0.75;;;17.50;50.90;;;;;;20679843;28;20054;-67
2021/06/24 06:52:50;;;;;;;2.88;1.35;;;17.80;50.40;;;;;;20678904;28;20508;-63
2021/06/24 07:02:53;;;;;;;2.07;1.10;;;18.20;49.70;;;;;;20679409;28;20483;-65
2021/06/24 07:12:56;;;;;;;2.13;1.23;;;18.50;48.70;;;;;;20678547;28;20487;-68
2021/06/24 07:22:59;;;;;;;1.83;0.90;;;18.40;49.00;;;;;;20677858;28;20491;-62
2021/06/24 07:33:03;;;;;;;;;;;18.70;48.60;;;;;;20677202;28;20050;-69
2021/06/24 07:43:06;;;;;;;2.97;1.27;;;19.00;47.80;;;;;;20674334;28;19928;-67
2021/06/24 07:53:08;;;;;;;2.53;1.10;;;19.70;46.60;;;;;;20674049;28;20061;-68
2021/06/24 08:03:13;;;;;;;2.55;1.00;;;20.20;45.40;;;;;;20672521;28;20050;-61
2021/06/24 08:13:15;;;;;;;2.37;1.30;;;21.10;43.80;;;;;;20671972;28;20054;-67
2021/06/24 08:23:19;;;;;;;1.45;1.00;;;21.40;43.50;;;;;;20670851;28;20062;-68
2021/06/24 08:33:21;;;;;;;2.20;1.23;;;21.80;42.80;;;;;;20669851;28;20104;-62
2021/06/24 08:43:24;;;;;;;;;;;22.30;42.20;;;;;;20669076;28;20058;-62
2021/06/24 08:53:29;;;;;;;4.27;1.17;;;22.90;41.60;;;;;;20668598;28;19928;-60
2021/06/24 09:03:33;;;;;;;5.05;0.88;;;23.30;42.40;;;;;;20667341;28;20050;-67
2021/06/24 09:13:37;;;;;;;2.95;1.17;;;23.80;42.10;;;;;;20634046;28;20186;-65
2021/06/24 09:23:41;;;;;;;3.58;1.67;;;24.40;41.70;;;;;;20586190;28;20142;-62
2021/06/24 09:33:43;;;;;;;4.38;1.45;;;24.80;41.50;;;;;;20585644;28;20059;-64
2021/06/24 09:43:47;;;;;;;;;;;25.10;42.40;;;;;;20587240;28;20055;-61
2021/06/24 09:54:00;;;;;;;4.18;1.50;;;25.30;42.00;;;;;;20584956;28;20291;-62
2021/06/24 10:04:18;;;;;;;5.70;2.00;;;25.50;41.60;;;;;;20601357;28;20059;-64
2021/06/24 10:14:20;;;;;;;3.88;1.30;;;25.40;41.50;;;;;;20601719;28;20074;-61
2021/06/24 10:24:27;;;;;;;;;;;25.60;40.70;;;;;;20599508;28;20089;-65
2021/06/24 10:34:46;;;;;;;3.30;1.25;;;25.50;40.70;;;;;;20599614;28;19922;-63
2021/06/24 10:44:57;;;;;;;3.33;1.10;;;25.80;40.40;;;;;;20599283;28;20113;-62
2021/06/24 10:54:59;;;;;;;3.92;1.77;;;25.70;40.60;;;;;;20609733;28;20051;-68
2021/06/24 11:05:17;;;;;;;2.43;1.17;;;25.60;40.30;;;;;;20665968;28;20418;-75
2021/06/24 11:15:50;;;;;;;5.35;1.63;;;25.70;39.70;;;;;;20710526;28;20304;-64
2021/06/24 11:26:11;;;;;;;3.80;1.25;;;25.70;39.10;;;;;;20683897;28;20096;-69
2021/06/24 11:36:19;;;;;;;2.03;0.90;;;25.60;38.10;;;;;;20675403;28;20049;-71
2021/06/24 11:46:30;;;;;;;2.95;1.30;;;25.60;37.30;;;;;;20674593;28;20062;-62
2021/06/24 12:07:20;;;;;;;2.03;1.13;;;25.80;37.00;;;;;;20672940;28;20129;-67
2021/06/24 12:17:25;;;;;;;3.25;1.13;;;26.00;37.00;;;;;;20671640;28;20203;-62
2021/06/24 12:27:37;;;;;;;5.55;1.35;;;26.10;36.30;;;;;;20670552;28;20135;-62
2021/06/24 12:37:43;;;;;;;10.47;3.80;;;26.10;35.90;;;;;;20670649;28;20126;-69
2021/06/24 12:47:47;;;;;;;7.72;1.00;;;26.10;36.00;;;;;;20669194;28;20054;-68
2021/06/24 12:57:53;;;;;;;5.65;2.15;;;26.30;34.90;;;;;;20669160;28;20050;-63
2021/06/24 13:08:06;;;;;;;3.80;1.30;;;26.60;34.00;;;;;;20669026;28;20479;-61
2021/06/24 13:18:09;;;;;;;1.50;1.10;;;27.10;32.20;;;;;;20669319;28;20068;-69
2021/06/24 13:28:13;;;;;;;3.38;1.15;;;27.10;33.00;;;;;;20669317;28;20061;-68
2021/06/24 13:38:19;;;;;;;2.28;1.13;;;27.10;31.90;;;;;;20669375;28;20527;-64
2021/06/24 13:48:24;;;;;;;4.00;0.98;;;27.20;31.40;;;;;;20669229;28;20109;-66
2021/06/24 13:58:28;;;;;;;4.47;1.10;;;27.20;31.50;;;;;;20684573;28;20054;-63
2021/06/24 14:08:29;;;;;;;2.42;1.00;;;27.20;31.60;;;;;;20673836;28;20047;-66
2021/06/24 14:18:31;;;;;;;11.23;7.25;;;27.20;31.50;;;;;;20666230;28;20077;-71
2021/06/24 14:28:37;;;;;;;1.63;0.90;;;27.20;31.60;;;;;;20664917;28;20100;-71
2021/06/24 14:38:41;;;;;;;2.75;1.10;;;27.30;31.50;;;;;;20663677;28;20050;-63
2021/06/24 14:48:45;;;;;;;2.38;1.10;;;27.60;31.10;;;;;;20673986;28;20054;-67
2021/06/24 14:58:48;;;;;;;4.32;1.38;;;27.40;31.10;;;;;;20681226;28;20038;-60
2021/06/24 15:08:50;;;;;;;2.28;1.00;;;27.40;31.30;;;;;;20683410;28;20407;-63
2021/06/24 15:18:52;;;;;;;3.90;0.90;;;27.40;30.70;;;;;;20684383;28;20462;-63
2021/06/24 15:28:54;;;;;;;2.95;1.15;;;27.60;30.70;;;;;;20676974;28;20092;-61
2021/06/24 15:38:56;;;;;;;2.90;2.42;;;27.50;30.80;;;;;;20598302;28;20420;-61
2021/06/24 15:48:57;;;;;;;3.90;0.90;;;27.60;30.20;;;;;;20613726;28;20050;-73
2021/06/24 15:58:59;;;;;;;2.33;1.00;;;27.70;29.70;;;;;;20676226;28;20053;-69
2021/06/24 16:09:02;;;;;;;3.50;1.65;;;28.10;29.50;;;;;;20674580;28;20141;-75
2021/06/24 16:19:05;;;;;;;1.20;0.90;;;28.00;29.30;;;;;;20674233;28;20136;-65
2021/06/24 16:29:06;;;;;;;1.83;0.98;;;27.90;29.40;;;;;;20671546;28;20418;-66
2021/06/24 16:39:09;;;;;;;2.90;1.05;;;27.90;29.40;;;;;;20672906;28;20050;-64
2021/06/24 16:49:11;;;;;;;4.38;1.20;;;27.90;29.40;;;;;;20672470;28;20055;-67
2021/06/24 16:59:14;;;;;;;3.15;1.42;;;28.40;28.50;;;;;;20670391;28;20128;-73
2021/06/24 17:09:16;;;;;;;2.25;0.98;;;28.20;29.00;;;;;;20669036;28;20054;-73
2021/06/24 17:19:18;;;;;;;2.92;0.93;;;28.10;29.00;;;;;;20669790;28;20051;-68
2021/06/24 17:29:20;;;;;;;2.80;1.20;;;28.30;28.40;;;;;;20668805;28;20046;-71
2021/06/24 17:39:22;;;;;;;2.92;1.30;;;28.20;28.60;;;;;;20668909;28;20414;-74
2021/06/24 17:49:25;;;;;;;4.47;1.00;;;28.10;28.70;;;;;;20669722;28;20057;-73
2021/06/24 17:59:27;;;;;;;19.38;3.83;;;28.10;28.50;;;;;;20669943;28;20054;-73
2021/06/24 18:09:29;;;;;;;2.55;1.30;;;28.00;29.30;;;;;;20666429;28;20503;-64
2021/06/24 18:19:31;;;;;;;3.35;1.20;;;27.90;29.20;;;;;;20670929;28;20050;-62
2021/06/24 18:29:32;;;;;;;5.30;1.55;;;28.00;28.60;;;;;;20671437;28;20053;-65
2021/06/24 18:39:34;;;;;;;2.65;1.40;;;27.80;29.30;;;;;;20674383;28;20042;-64
2021/06/24 18:49:36;;;;;;;2.97;1.13;;;27.50;29.00;;;;;;20676522;28;20081;-63
2021/06/24 18:59:41;;;;;;;3.63;0.90;;;27.40;29.10;;;;;;20676907;28;20082;-63
2021/06/24 19:09:42;;;;;;;4.18;1.30;;;27.30;28.90;;;;;;20675053;28;20490;-62
2021/06/24 19:19:45;;;;;;;4.32;1.13;;;27.10;29.30;;;;;;20675905;28;20065;-65
2021/06/24 19:29:47;;;;;;;1.67;0.82;;;27.10;29.40;;;;;;20672670;28;20453;-62
2021/06/24 19:39:49;;;;;;;6.32;1.98;;;26.70;29.70;;;;;;20675917;28;20138;-60
2021/06/24 19:49:51;;;;;;;8.07;2.00;;;26.70;30.10;;;;;;20666070;28;20054;-60
2021/06/24 19:59:53;;;;;;;5.28;1.80;;;26.60;31.20;;;;;;20665736;28;20054;-67
2021/06/24 20:09:55;;;;;;;16.05;4.00;;;26.40;31.00;;;;;;20672770;28;20173;-63
2021/06/24 20:19:56;;;;;;;5.90;3.92;;;26.30;31.40;;;;;;20672871;28;20062;-64
2021/06/24 20:29:58;;;;;;;12.45;5.60;;;26.10;31.40;;;;;;20671341;28;20054;-64
2021/06/24 20:40:00;;;;;;;7.82;3.35;;;26.00;32.10;;;;;;20670631;28;20054;-65
2021/06/24 20:50:08;;;;;;;11.45;4.20;;;25.80;32.70;;;;;;20670068;28;20104;-62
2021/06/24 21:00:13;;;;;;;7.32;4.40;;;25.70;33.00;;;;;;20669066;28;20054;-63
2021/06/24 21:10:16;;;;;;;9.25;4.57;;;25.50;33.20;;;;;;20668745;28;20058;-66
2021/06/24 21:20:18;;;;;;;9.00;4.38;;;25.30;33.70;;;;;;20668506;28;20455;-65
2021/06/24 21:30:21;;;;;;;9.73;4.43;;;25.20;34.40;;;;;;20668299;28;20422;-65
2021/06/24 21:40:22;;;;;;;31.33;22.83;;;25.00;34.80;;;;;;20668277;28;20129;-64
2021/06/24 21:50:24;;;;;;;;;;;24.80;35.50;;;;;;20668801;28;20054;-65
2021/06/24 22:00:26;;;;;;;5.18;3.00;;;24.60;35.60;;;;;;20683332;28;20013;-64
2021/06/24 22:10:28;;;;;;;4.65;2.30;;;24.40;35.80;;;;;;20682553;28;20486;-64
2021/06/24 22:20:30;;;;;;;4.90;2.07;;;24.10;36.80;;;;;;20682367;28;20074;-69
2021/06/24 22:30:32;;;;;;;3.47;1.88;;;23.80;37.10;;;;;;20679876;28;20490;-66
2021/06/24 22:40:34;;;;;;;2.80;1.67;;;23.60;37.40;;;;;;20680643;28;20062;-65
2021/06/24 22:50:36;;;;;;;3.05;1.63;;;23.50;37.10;;;;;;20680183;28;20058;-64
2021/06/24 23:00:38;;;;;;;5.63;2.30;;;23.30;37.10;;;;;;20679170;28;20161;-63
2021/06/24 23:10:40;;;;;;;3.63;1.70;;;23.10;37.80;;;;;;20676663;28;20078;-65
2021/06/24 23:20:42;;;;;;;3.10;1.70;;;22.90;38.40;;;;;;20677156;28;20299;-64
2021/06/24 23:30:43;;;;;;;4.03;1.90;;;22.70;38.80;;;;;;20675978;28;20051;-63
2021/06/24 23:40:45;;;;;;;4.27;1.80;;;22.60;39.30;;;;;;20676193;28;20104;-62
2021/06/24 23:50:47;;;;;;;2.63;1.33;;;22.50;39.70;;;;;;20675046;28;20108;-63
