Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:20;;;;;;;5.00;1.45;;;;;;;14.87;76.17;101904.47;5094166;28;20024;-59
2022/07/27 00:02:45;;;;;;;5.65;1.38;;;;;;;14.82;75.89;101900.16;5093676;28;20036;-59
2022/07/27 00:05:10;;;;;;;5.00;1.30;;;;;;;14.82;76.58;101897.50;5093960;28;20070;-59
2022/07/27 00:07:36;;;;;;;4.68;1.52;;;;;;;14.84;76.59;101899.25;5093416;28;20032;-59
2022/07/27 00:10:02;;;;;;;3.05;1.52;;;;;;;14.86;76.30;101897.47;5093943;28;20036;-59
2022/07/27 00:12:27;;;;;;;3.97;1.33;;;;;;;14.80;76.83;101889.63;5093802;28;20039;-59
2022/07/27 00:14:53;;;;;;;3.17;1.50;;;;;;;14.73;76.99;101894.97;5093472;28;20025;-59
2022/07/27 00:17:22;;;;;;;3.00;1.30;;;;;;;14.68;77.33;101891.56;5093827;28;20032;-59
2022/07/27 00:19:48;;;;;;;4.25;1.70;;;;;;;14.63;77.03;101892.50;5093460;28;20359;-59
2022/07/27 00:22:13;;;;;;;4.60;1.40;;;;;;;14.58;77.14;101893.44;5092670;28;20024;-59
2022/07/27 00:24:39;;;;;;;4.35;1.50;;;;;;;14.55;77.96;101898.72;5093632;28;20119;-59
2022/07/27 00:27:04;;;;;;;5.38;1.70;;;;;;;14.54;77.65;101899.66;5093300;28;20032;-59
2022/07/27 00:29:29;;;;;;;4.25;1.30;;;;;;;14.20;78.15;101852.63;5092899;28;20043;-59
2022/07/27 00:31:54;;;;;;;5.82;1.60;;;;;;;14.43;77.87;101906.81;5093057;28;20459;-59
2022/07/27 00:34:20;;;;;;;4.43;1.63;;;;;;;14.40;78.54;101894.53;5093143;28;20036;-59
2022/07/27 00:36:45;;;;;;;6.18;1.70;;;;;;;14.38;78.89;101900.69;5093312;28;20118;-59
2022/07/27 00:39:10;;;;;;;5.38;2.38;;;;;;;14.36;79.11;101902.50;5093234;28;20042;-59
2022/07/27 00:41:35;;;;;;;4.90;1.50;;;;;;;14.31;79.29;101896.41;5093315;28;20488;-59
2022/07/27 00:44:03;;;;;;;3.97;1.80;;;;;;;14.20;79.88;101899.13;5093090;28;20127;-59
2022/07/27 00:46:29;;;;;;;6.80;2.00;;;;;;;14.23;80.10;101892.06;5092745;28;20454;-59
2022/07/27 00:48:54;;;;;;;5.55;2.45;;;;;;;14.21;80.58;101891.22;5092758;28;20068;-60
2022/07/27 00:51:21;;;;;;;3.85;2.17;;;;;;;14.18;80.34;101895.69;5092788;28;20033;-58
2022/07/27 00:53:47;;;;;;;5.47;2.22;;;;;;;14.19;80.33;101895.66;5092828;28;20042;-59
2022/07/27 00:56:12;;;;;;;6.13;2.33;;;;;;;14.13;80.57;101893.09;5092960;28;20032;-59
2022/07/27 00:58:38;;;;;;;5.78;2.35;;;;;;;14.08;81.32;101899.28;5092796;28;20444;-59
2022/07/27 01:01:04;;;;;;;6.72;2.60;;;;;;;14.02;81.68;101897.59;5092665;28;20061;-59
2022/07/27 01:03:29;;;;;;;5.13;2.08;;;;;;;13.99;81.61;101894.13;5092489;28;20118;-59
2022/07/27 01:05:55;;;;;;;5.53;2.40;;;;;;;13.96;81.76;101889.75;5092603;28;20054;-59
2022/07/27 01:08:20;;;;;;;6.80;2.20;;;;;;;13.93;81.80;101895.06;5092569;28;20043;-60
2022/07/27 01:10:47;;;;;;;5.75;2.40;;;;;;;13.92;82.16;101898.56;5092752;28;20634;-59
2022/07/27 01:13:15;;;;;;;5.45;2.53;;;;;;;13.80;82.45;101896.06;5092580;28;20036;-59
2022/07/27 01:15:41;;;;;;;4.45;2.38;;;;;;;13.86;82.36;101896.88;5092279;28;20123;-59
2022/07/27 01:18:29;;;;;;;4.40;2.38;;;;;;;13.84;81.77;101890.78;5092264;28;20028;-59
2022/07/27 01:20:54;;;;;;;5.63;2.33;;;;;;;13.77;82.67;101886.44;5092533;28;20036;-58
2022/07/27 01:23:22;;;;;;;3.92;2.47;;;;;;;13.77;82.59;101893.47;5092511;28;20046;-59
2022/07/27 01:25:48;;;;;;;6.90;2.58;;;;;;;13.73;82.80;101886.47;5092267;28;20038;-59
2022/07/27 01:28:13;;;;;;;5.65;2.47;;;;;;;13.70;83.00;101894.41;5092377;28;20032;-59
2022/07/27 01:30:39;;;;;;;5.72;2.42;;;;;;;13.68;82.91;101891.78;5092262;28;20036;-58
2022/07/27 01:33:06;;;;;;;2.83;2.08;;;;;;;13.62;83.23;101893.63;5091825;28;20082;-58
2022/07/27 01:35:32;;;;;;;5.32;2.40;;;;;;;13.59;83.29;101897.13;5092245;28;20074;-58
2022/07/27 01:37:58;;;;;;;6.28;2.63;;;;;;;13.57;83.66;101891.03;5091551;28;20143;-58
2022/07/27 01:40:24;;;;;;;7.45;2.42;;;;;;;13.55;83.69;101892.78;5092106;28;20020;-59
2022/07/27 01:42:49;;;;;;;5.50;2.80;;;;;;;13.54;83.64;101891.03;5091857;28;20415;-58
2022/07/27 01:45:16;;;;;;;3.50;2.35;;;;;;;13.48;83.86;101893.75;5091920;28;20052;-58
2022/07/27 01:47:41;;;;;;;5.65;2.50;;;;;;;13.47;83.77;101887.63;5091613;28;20038;-58
2022/07/27 01:50:07;;;;;;;5.55;2.53;;;;;;;13.44;83.84;101894.66;5092094;28;20035;-59
2022/07/27 01:52:33;;;;;;;5.72;2.38;;;;;;;13.35;84.43;101890.31;5091810;28;20036;-58
2022/07/27 01:54:58;;;;;;;6.22;2.67;;;;;;;13.34;84.28;101883.31;5091904;28;20032;-59
2022/07/27 01:57:23;;;;;;;5.68;2.60;;;;;;;13.28;84.42;101882.50;5091606;28;20063;-59
2022/07/27 01:59:48;;;;;;;8.43;2.70;;;;;;;13.29;84.41;101881.63;5091835;28;20031;-58
2022/07/27 02:02:15;;;;;;;4.40;2.40;;;;;;;13.18;84.73;101877.31;5091802;28;20092;-58
2022/07/27 02:04:41;;;;;;;4.88;2.47;;;;;;;13.12;85.43;101885.22;5091747;28;20039;-57
2022/07/27 02:07:06;;;;;;;5.50;2.20;;;;;;;13.09;85.03;101884.38;5091509;28;20181;-58
2022/07/27 02:09:32;;;;;;;6.10;2.25;;;;;;;13.13;85.11;101892.22;5091718;28;20110;-58
2022/07/27 02:14:41;;;;;;;7.68;2.65;;;;;;;13.05;85.58;101877.38;5091460;28;20092;-58
2022/07/27 02:17:06;;;;;;;7.45;2.78;;;;;;;13.05;85.59;101894.03;5091648;28;20412;-59
2022/07/27 02:19:31;;;;;;;5.47;2.67;;;;;;;13.02;85.65;101885.28;5091622;28;20403;-59
2022/07/27 02:21:56;;;;;;;5.38;3.00;;;;;;;13.03;85.76;101880.03;5091633;28;20040;-59
2022/07/27 02:24:22;;;;;;;5.43;2.97;;;;;;;12.98;85.88;101879.22;5091413;28;20043;-58
2022/07/27 02:26:48;;;;;;;6.05;3.00;;;;;;;12.95;85.76;101883.59;5091409;28;20031;-59
2022/07/27 02:29:13;;;;;;;4.43;3.03;;;;;;;12.93;86.45;101874.84;5091553;28;20043;-59
2022/07/27 02:31:38;;;;;;;6.28;2.60;;;;;;;12.90;86.25;101871.34;5091531;28;20055;-59
2022/07/27 02:34:04;;;;;;;6.25;2.78;;;;;;;12.87;86.27;101874.00;5091554;28;20036;-59
2022/07/27 02:36:29;;;;;;;5.70;2.88;;;;;;;12.85;86.39;101881.00;5091575;28;20217;-58
2022/07/27 02:38:55;;;;;;;5.88;2.80;;;;;;;12.78;86.51;101875.81;5091265;28;20642;-58
2022/07/27 02:41:21;;;;;;;4.45;2.90;;;;;;;12.76;86.41;101881.09;5091372;28;20397;-58
2022/07/27 02:43:46;;;;;;;7.68;2.65;;;;;;;12.77;86.16;101880.22;5091180;28;20124;-58
2022/07/27 02:46:11;;;;;;;6.82;2.70;;;;;;;12.76;86.43;101869.72;5094303;28;20161;-58
2022/07/27 02:48:38;;;;;;;7.40;3.10;;;;;;;12.74;86.63;101874.09;5095386;28;20458;-59
2022/07/27 02:51:03;;;;;;;5.90;3.40;;;;;;;12.69;86.80;101882.00;5095159;28;20465;-59
2022/07/27 02:53:29;;;;;;;6.97;3.35;;;;;;;12.64;86.94;101878.50;5095274;28;20040;-58
2022/07/27 02:55:55;;;;;;;9.32;3.72;;;;;;;12.62;87.08;101876.78;5094951;28;20040;-58
2022/07/27 02:58:20;;;;;;;7.15;2.78;;;;;;;12.51;87.27;101863.69;5095036;28;20119;-59
2022/07/27 03:00:45;;;;;;;6.03;2.95;;;;;;;12.58;87.36;101868.06;5095117;28;20489;-59
2022/07/27 03:03:11;;;;;;;5.35;3.20;;;;;;;12.58;87.65;101867.19;5095079;28;20118;-59
2022/07/27 03:05:36;;;;;;;8.02;3.15;;;;;;;12.52;87.95;101873.31;5095044;28;20040;-59
2022/07/27 03:08:02;;;;;;;5.57;3.05;;;;;;;12.51;87.92;101874.19;5094817;28;20048;-59
2022/07/27 03:10:28;;;;;;;7.10;3.10;;;;;;;12.50;87.71;101880.34;5095051;28;20080;-59
2022/07/27 03:12:53;;;;;;;7.65;3.03;;;;;;;12.49;88.01;101882.09;5094747;28;20433;-58
2022/07/27 03:15:18;;;;;;;5.63;2.80;;;;;;;12.49;88.23;101889.09;5094755;28;20048;-58
2022/07/27 03:17:44;;;;;;;6.97;3.10;;;;;;;12.24;88.34;101851.59;5094897;28;20043;-58
2022/07/27 03:20:09;;;;;;;6.90;3.42;;;;;;;12.43;88.53;101886.50;5094954;28;20054;-58
2022/07/27 03:22:35;;;;;;;7.40;3.20;;;;;;;12.36;88.42;101884.78;5094730;28;20028;-60
2022/07/27 03:25:00;;;;;;;8.63;3.53;;;;;;;12.36;88.74;101884.78;5094665;28;20127;-59
2022/07/27 03:27:25;;;;;;;5.65;3.00;;;;;;;12.39;88.74;101880.41;5094478;28;20039;-59
2022/07/27 03:29:51;;;;;;;7.32;3.38;;;;;;;12.34;88.72;101886.53;5094394;28;20035;-58
2022/07/27 03:32:16;;;;;;;5.85;3.50;;;;;;;12.33;88.91;101882.16;5094345;28;20065;-58
2022/07/27 03:34:41;;;;;;;9.32;3.38;;;;;;;12.34;88.86;101884.78;5094666;28;20043;-58
2022/07/27 03:37:06;;;;;;;6.70;3.00;;;;;;;12.35;88.60;101878.66;5094203;28;20035;-58
2022/07/27 03:39:32;;;;;;;6.30;3.13;;;;;;;12.35;88.52;101877.78;5094324;28;20036;-58
2022/07/27 03:41:57;;;;;;;6.32;3.05;;;;;;;12.32;88.66;101878.66;5094262;28;20344;-59
2022/07/27 03:44:22;;;;;;;5.70;3.10;;;;;;;12.36;88.67;101876.91;5094330;28;20036;-58
2022/07/27 03:46:47;;;;;;;4.88;2.90;;;;;;;12.32;88.43;101878.66;5094342;28;20031;-58
2022/07/27 03:49:13;;;;;;;4.93;3.15;;;;;;;12.31;88.63;101878.66;5094303;28;20043;-58
2022/07/27 03:51:39;;;;;;;7.65;2.72;;;;;;;12.30;88.43;101883.03;5094123;28;20071;-60
2022/07/27 03:54:04;;;;;;;6.95;3.35;;;;;;;12.31;88.80;101887.41;5093953;28;20703;-58
2022/07/27 03:56:31;;;;;;;5.18;3.13;;;;;;;12.33;89.06;101888.28;5092679;28;20047;-59
2022/07/27 03:58:57;;;;;;;5.90;3.30;;;;;;;12.35;89.46;101881.28;5094054;28;20123;-58
2022/07/27 04:01:22;;;;;;;5.95;3.20;;;;;;;12.47;89.65;101883.84;5093920;28;20110;-58
2022/07/27 04:03:47;;;;;;;7.32;3.45;;;;;;;12.55;89.63;101887.31;5094078;28;20104;-58
2022/07/27 04:06:13;;;;;;;5.07;2.70;;;;;;;12.58;88.71;101868.06;5093802;28;20023;-58
2022/07/27 04:08:38;;;;;;;6.45;3.20;;;;;;;12.75;88.76;101884.59;5093540;28;20435;-58
2022/07/27 04:11:03;;;;;;;6.93;3.42;;;;;;;12.81;88.99;101881.06;5093639;28;20032;-58
2022/07/27 04:13:28;;;;;;;5.13;3.15;;;;;;;12.82;89.17;101890.66;5093600;28;20038;-59
2022/07/27 04:15:56;;;;;;;6.88;3.17;;;;;;;12.85;88.82;101888.91;5093253;28;20038;-60
2022/07/27 04:18:22;;;;;;;6.72;2.97;;;;;;;12.92;88.85;101883.63;5093674;28;20348;-59
2022/07/27 04:20:47;;;;;;;5.13;3.13;;;;;;;12.94;88.71;101874.84;5093665;28;20051;-61
2022/07/27 04:23:12;;;;;;;4.45;2.85;;;;;;;12.97;88.36;101885.34;5093560;28;20035;-60
2022/07/27 04:25:37;;;;;;;8.25;3.30;;;;;;;13.03;88.56;101879.16;5093333;28;20028;-59
2022/07/27 04:28:03;;;;;;;7.55;3.40;;;;;;;13.06;88.27;101887.03;5093091;28;20039;-57
2022/07/27 04:30:28;;;;;;;8.05;3.38;;;;;;;13.09;88.51;101881.75;5093473;28;20062;-57
2022/07/27 04:32:53;;;;;;;7.13;3.20;;;;;;;13.12;87.93;101890.47;5093282;28;20383;-57
2022/07/27 04:35:19;;;;;;;8.32;3.20;;;;;;;13.04;88.99;101894.03;5093406;28;20032;-58
2022/07/27 04:37:44;;;;;;;6.95;3.08;;;;;;;13.13;88.83;101881.72;5093064;28;20439;-57
2022/07/27 04:40:10;;;;;;;6.60;3.28;;;;;;;13.15;88.81;101887.00;5093091;28;20038;-57
2022/07/27 04:42:35;;;;;;;7.78;3.50;;;;;;;13.20;88.91;101886.06;5093149;28;20451;-57
2022/07/27 04:45:01;;;;;;;6.07;3.10;;;;;;;13.27;89.09;101886.91;5092958;28;20039;-57
2022/07/27 04:47:26;;;;;;;5.10;3.13;;;;;;;13.26;88.99;101886.91;5092845;28;20046;-57
2022/07/27 04:49:52;;;;;;;6.53;3.40;;;;;;;13.29;88.61;101890.41;5093151;28;20032;-57
2022/07/27 04:52:17;;;;;;;7.32;3.85;;;;;;;13.30;88.49;101893.91;5092607;28;20051;-57
2022/07/27 04:54:43;;;;;;;7.22;3.80;;;;;;;13.31;88.06;101893.88;5092834;28;20463;-57
2022/07/27 04:57:08;;;;;;;8.45;3.70;;;;;;;13.33;88.39;101901.75;5092852;28;20032;-57
2022/07/27 04:59:33;;;;;;;9.25;3.53;;;;;;;13.32;88.56;101895.63;5092752;28;20717;-57
2022/07/27 05:01:59;;;;;;;5.88;3.33;;;;;;;13.34;88.63;101904.34;5092641;28;20066;-57
2022/07/27 05:04:24;;;;;;;8.02;3.58;;;;;;;13.31;88.70;101908.78;5092801;28;20035;-57
2022/07/27 05:06:50;;;;;;;10.32;3.83;;;;;;;13.27;88.67;101902.66;5092567;28;20354;-57
2022/07/27 05:09:15;;;;;;;8.32;3.85;;;;;;;13.29;88.83;101903.53;5092104;28;20028;-57
2022/07/27 05:11:40;;;;;;;7.32;3.50;;;;;;;13.28;88.80;101907.03;5092643;28;20415;-57
2022/07/27 05:14:05;;;;;;;9.77;3.63;;;;;;;13.27;88.80;101909.69;5092537;28;20032;-57
2022/07/27 05:16:31;;;;;;;9.65;3.80;;;;;;;13.25;89.18;101912.31;5092578;28;20415;-57
2022/07/27 05:18:56;;;;;;;9.88;3.75;;;;;;;13.25;88.67;101909.69;5092612;28;20035;-57
2022/07/27 05:21:21;;;;;;;10.15;3.70;;;;;;;13.27;89.14;101904.44;5092533;28;20040;-57
2022/07/27 05:23:47;;;;;;;12.50;4.10;;;;;;;13.30;89.18;101915.81;5092247;28;20063;-57
2022/07/27 05:26:12;;;;;;;9.10;3.67;;;;;;;13.33;89.12;101922.78;5092336;28;20055;-57
2022/07/27 05:28:37;;;;;;;8.88;3.78;;;;;;;13.29;89.12;101926.31;5092177;28;20040;-57
2022/07/27 05:31:03;;;;;;;10.60;4.05;;;;;;;13.29;89.27;101935.09;5092276;28;20074;-57
2022/07/27 05:33:28;;;;;;;9.43;4.55;;;;;;;13.29;89.31;101936.84;5092240;28;20484;-57
2022/07/27 05:35:56;;;;;;;8.70;4.22;;;;;;;13.35;89.46;101939.41;5092233;28;20036;-57
2022/07/27 05:38:22;;;;;;;12.30;4.53;;;;;;;13.40;89.18;101927.09;5092261;28;20035;-57
2022/07/27 05:40:47;;;;;;;8.68;4.53;;;;;;;13.40;88.56;101927.97;5092071;28;20085;-57
2022/07/27 05:43:13;;;;;;;7.38;4.10;;;;;;;13.41;88.55;101934.97;5092058;28;20032;-57
2022/07/27 05:45:38;;;;;;;7.45;3.63;;;;;;;13.43;88.96;101917.44;5092095;28;20043;-57
2022/07/27 05:48:04;;;;;;;8.00;4.15;;;;;;;13.47;88.79;101921.78;5092110;28;20032;-57
2022/07/27 05:50:29;;;;;;;9.32;3.95;;;;;;;13.55;88.58;101919.09;5091924;28;20043;-57
2022/07/27 05:52:57;;;;;;;11.45;4.97;;;;;;;13.61;88.03;101931.31;5091734;28;20052;-57
2022/07/27 05:55:23;;;;;;;9.20;4.28;;;;;;;13.65;88.22;101931.28;5091777;28;20035;-57
2022/07/27 05:57:48;;;;;;;11.27;4.53;;;;;;;13.67;87.77;101934.78;5091841;28;20036;-57
2022/07/27 06:00:14;;;;;;;9.27;4.20;;;;;;;13.68;87.79;101938.28;5091764;28;20514;-61
2022/07/27 06:02:40;;;;;;;9.65;3.90;;;;;;;13.80;87.44;101939.03;5091965;28;20024;-59
2022/07/27 06:05:05;;;;;;;7.80;3.78;;;;;;;13.84;87.46;101938.13;5091879;28;20047;-60
2022/07/27 06:10:15;;;;;;;8.63;3.72;;;;;;;13.94;86.87;101942.41;5091286;28;20113;-59
2022/07/27 06:12:42;;;;;;;7.55;3.17;;;;;;;13.99;85.50;101942.38;5091867;28;20401;-59
2022/07/27 06:15:09;;;;;;;5.95;2.78;;;;;;;14.04;85.29;101943.19;5091804;28;20051;-60
2022/07/27 06:17:35;;;;;;;7.30;2.70;;;;;;;14.09;85.30;101946.66;5091835;28;20028;-59
2022/07/27 06:20:06;;;;;;;5.38;2.95;;;;;;;14.17;85.44;101939.56;5092500;28;20493;-58
2022/07/27 06:22:32;;;;;;;8.85;3.55;;;;;;;14.28;85.35;101940.28;5096072;28;20054;-60
2022/07/27 06:24:57;;;;;;;6.60;2.97;;;;;;;14.53;84.65;101940.06;5095904;28;20040;-60
2022/07/27 06:27:23;;;;;;;6.25;2.50;;;;;;;14.82;83.55;101943.19;5095734;28;20068;-59
2022/07/27 06:29:48;;;;;;;4.55;2.28;;;;;;;14.98;81.84;101933.31;5095756;28;20043;-60
2022/07/27 06:32:13;;;;;;;5.95;2.28;;;;;;;15.07;79.43;101937.56;5095193;28;20048;-59
2022/07/27 06:34:39;;;;;;;4.13;1.75;;;;;;;15.05;80.00;101940.25;5095587;28;20032;-59
2022/07/27 06:37:04;;;;;;;4.05;1.60;;;;;;;15.04;79.07;101937.63;5095500;28;20051;-59
2022/07/27 06:39:29;;;;;;;3.58;1.40;;;;;;;15.05;78.54;101934.09;5095602;28;20107;-58
2022/07/27 06:41:55;;;;;;;5.47;1.70;;;;;;;15.03;78.58;101941.16;5095726;28;20036;-60
2022/07/27 06:44:21;;;;;;;4.43;1.83;;;;;;;15.06;79.00;101938.47;5095490;28;20042;-59
2022/07/27 06:46:46;;;;;;;5.80;2.28;;;;;;;15.09;78.98;101943.69;5095363;28;20034;-59
2022/07/27 06:49:12;;;;;;;4.63;2.00;;;;;;;15.10;78.76;101948.06;5094962;28;20035;-59
2022/07/27 06:51:38;;;;;;;5.82;2.53;;;;;;;15.09;78.52;101941.91;5095312;28;20119;-60
2022/07/27 06:54:03;;;;;;;7.82;2.40;;;;;;;15.15;78.70;101951.50;5095103;28;20036;-60
2022/07/27 06:56:29;;;;;;;4.70;1.75;;;;;;;15.16;78.24;101948.84;5095386;28;20725;-59
2022/07/27 06:58:55;;;;;;;4.63;1.80;;;;;;;15.18;77.93;101947.06;5095433;28;20047;-60
2022/07/27 07:01:21;;;;;;;4.75;1.70;;;;;;;15.22;78.50;101943.50;5095387;28;20035;-60
2022/07/27 07:03:46;;;;;;;5.05;1.73;;;;;;;15.27;77.98;101941.63;5095437;28;20370;-60
2022/07/27 07:06:11;;;;;;;4.55;1.10;;;;;;;15.30;77.44;101948.63;5094832;28;20387;-59
2022/07/27 07:08:36;;;;;;;5.78;1.23;;;;;;;15.39;76.69;101956.44;5095063;28;20449;-60
2022/07/27 07:11:02;;;;;;;3.40;1.10;;;;;;;15.45;76.62;101960.72;5095057;28;20036;-59
2022/07/27 07:13:27;;;;;;;5.05;1.08;;;;;;;15.54;77.00;101963.22;5094864;28;20078;-60
2022/07/27 07:15:52;;;;;;;6.25;1.30;;;;;;;15.65;75.67;101954.25;5094926;28;20032;-59
2022/07/27 07:18:18;;;;;;;5.00;1.20;;;;;;;15.77;75.38;101954.94;5094660;28;20028;-59
2022/07/27 07:20:43;;;;;;;4.10;1.13;;;;;;;15.91;74.28;101951.19;5094449;28;20046;-59
2022/07/27 07:23:10;;;;;;;5.15;1.40;;;;;;;16.00;74.49;101963.34;5094786;28;20093;-60
2022/07/27 07:25:36;;;;;;;6.50;1.40;;;;;;;16.10;74.89;101957.00;5094752;28;20332;-61
2022/07/27 07:28:04;;;;;;;7.00;1.20;;;;;;;16.18;73.42;101962.13;5094658;28;20104;-59
2022/07/27 07:30:30;;;;;;;3.60;1.20;;;;;;;16.17;72.82;101961.25;5094379;28;20024;-59
2022/07/27 07:32:55;;;;;;;4.65;1.00;;;;;;;16.20;72.52;101961.22;5094360;28;20477;-60
2022/07/27 07:35:21;;;;;;;4.90;1.20;;;;;;;16.20;71.27;101966.50;5094521;28;20100;-60
2022/07/27 07:37:47;;;;;;;5.53;1.30;;;;;;;16.25;71.81;101959.34;5094382;28;20729;-59
2022/07/27 07:40:12;;;;;;;4.20;1.20;;;;;;;16.50;71.53;101972.06;5094222;28;20040;-59
2022/07/27 07:43:07;;;;;;;3.70;1.20;;;;;;;16.61;71.38;101967.47;5094156;28;20031;-60
2022/07/27 07:45:36;;;;;;;5.68;1.60;;;;;;;16.80;68.50;101968.81;5072205;28;20075;-59
2022/07/27 07:48:03;;;;;;;6.28;1.30;;;;;;;17.09;68.59;101967.34;5093881;28;20036;-60
2022/07/27 07:50:28;;;;;;;4.05;1.10;;;;;;;17.16;64.83;101964.50;5094230;28;20093;-59
2022/07/27 07:52:54;;;;;;;5.13;1.10;;;;;;;17.23;65.42;101962.59;5094269;28;20043;-59
2022/07/27 07:55:21;;;;;;;4.28;1.25;;;;;;;17.33;66.35;101969.41;5094284;28;20051;-59
2022/07/27 07:57:47;;;;;;;2.90;1.15;;;;;;;17.46;65.93;101962.06;5094130;28;20028;-60
2022/07/27 08:00:12;;;;;;;5.43;1.38;;;;;;;17.48;65.53;101977.00;5093959;28;20712;-60
2022/07/27 08:02:50;;;;;;;5.53;1.55;;;;;;;17.50;66.29;101971.66;5094003;28;20039;-60
2022/07/27 08:05:15;;;;;;;3.22;1.42;;;;;;;17.56;65.68;101969.75;5093759;28;20036;-60
2022/07/27 08:07:42;;;;;;;2.97;1.08;;;;;;;17.71;64.69;101973.81;5093636;28;20085;-58
2022/07/27 08:10:09;;;;;;;2.33;1.10;;;;;;;17.87;64.21;101971.66;5093742;28;20064;-59
2022/07/27 08:12:36;;;;;;;3.85;1.20;;;;;;;17.88;60.41;101978.69;5093686;28;20131;-60
2022/07/27 08:15:02;;;;;;;6.57;1.10;;;;;;;17.83;61.48;101978.81;5093756;28;20032;-60
2022/07/27 08:17:27;;;;;;;3.95;1.10;;;;;;;17.81;61.08;101979.78;5093555;28;20504;-59
2022/07/27 08:19:52;;;;;;;4.88;1.20;;;;;;;17.81;61.41;101974.47;5093698;28;20040;-59
2022/07/27 08:22:18;;;;;;;4.40;1.42;;;;;;;17.86;62.26;101977.84;5093614;28;20040;-60
2022/07/27 08:24:43;;;;;;;3.38;1.05;;;;;;;17.85;60.58;101973.47;5093587;28;20526;-60
2022/07/27 08:27:09;;;;;;;4.82;1.20;;;;;;;17.64;60.61;101970.47;5093085;28;20020;-58
2022/07/27 08:29:34;;;;;;;6.03;1.30;;;;;;;17.57;62.02;101976.78;5093753;28;20457;-59
2022/07/27 08:31:59;;;;;;;5.15;1.10;;;;;;;17.57;62.82;101974.13;5093265;28;20347;-60
2022/07/27 08:34:25;;;;;;;4.55;1.00;;;;;;;17.60;61.30;101970.53;5093477;28;20032;-58
2022/07/27 08:36:50;;;;;;;5.32;1.40;;;;;;;17.61;60.49;101972.28;5093298;28;20426;-59
2022/07/27 08:39:15;;;;;;;4.80;1.35;;;;;;;17.65;61.39;101966.91;5093454;28;20059;-60
2022/07/27 08:41:41;;;;;;;3.38;1.30;;;;;;;17.84;60.63;101959.34;5093129;28;20119;-60
2022/07/27 08:44:11;;;;;;;4.10;1.20;;;;;;;17.91;58.53;101960.06;5092294;28;20067;-60
2022/07/27 08:46:39;;;;;;;3.60;1.35;;;;;;;17.92;59.27;101967.13;5092942;28;20036;-59
2022/07/27 08:49:07;;;;;;;3.10;0.90;;;;;;;18.02;56.90;101964.16;5093133;28;20039;-60
2022/07/27 08:51:33;;;;;;;3.25;0.95;;;;;;;18.09;55.79;101972.84;5092977;28;20085;-59
2022/07/27 08:53:59;;;;;;;3.55;1.33;;;;;;;18.38;56.06;101958.78;5093024;28;20044;-60
2022/07/27 08:56:26;;;;;;;5.80;1.10;;;;;;;18.77;55.22;101962.13;5092938;28;20046;-60
2022/07/27 08:58:52;;;;;;;3.75;1.30;;;;;;;18.93;56.09;101968.69;5092979;28;20036;-60
2022/07/27 09:01:17;;;;;;;6.22;1.30;;;;;;;18.99;55.98;101978.25;5092860;28;20423;-60
2022/07/27 09:03:43;;;;;;;3.88;1.30;;;;;;;18.80;55.44;101977.06;5092873;28;20093;-59
2022/07/27 09:06:08;;;;;;;3.38;1.17;;;;;;;18.71;54.42;101979.06;5092778;28;20032;-59
2022/07/27 09:08:37;;;;;;;4.28;1.10;;;;;;;18.89;52.64;101980.31;5092895;28;20367;-59
2022/07/27 09:11:13;;;;;;;3.40;0.90;;;;;;;19.26;49.92;101972.09;5092807;28;20040;-59
2022/07/27 09:13:38;;;;;;;3.95;1.00;;;;;;;19.66;49.50;101971.72;5074510;28;20036;-59
2022/07/27 09:16:06;;;;;;;3.08;0.70;;;;;;;20.00;48.03;101976.75;5092437;28;20028;-60
2022/07/27 09:18:32;;;;;;;2.60;0.90;;;;;;;20.21;46.91;101975.16;5092677;28;20024;-59
2022/07/27 09:21:09;;;;;;;3.38;0.75;;;;;;;20.40;48.20;101973.59;5092676;28;20066;-59
2022/07/27 09:23:34;;;;;;;3.47;0.80;;;;;;;20.65;46.53;101972.69;5092385;28;20194;-59
2022/07/27 09:26:15;;;;;;;5.45;0.95;;;;;;;20.41;47.90;101979.78;5092415;28;20111;-60
2022/07/27 09:28:41;;;;;;;4.80;1.03;;;;;;;20.26;47.49;101975.81;5092277;28;20510;-59
2022/07/27 09:31:10;;;;;;;2.60;0.63;;;;;;;20.00;49.56;101979.41;5092593;28;20082;-59
2022/07/27 09:33:49;;;;;;;4.55;1.17;;;;;;;20.28;48.74;101978.44;5092255;28;20048;-59
2022/07/27 09:36:16;;;;;;;2.00;0.73;;;;;;;20.52;47.35;101974.06;5092210;28;20074;-60
2022/07/27 09:38:56;;;;;;;4.85;1.00;;;;;;;20.92;47.24;101978.78;5092149;28;20032;-60
2022/07/27 09:41:22;;;;;;;3.65;0.93;;;;;;;21.04;45.80;101975.63;5092146;28;20443;-59
2022/07/27 09:43:53;;;;;;;2.72;1.05;;;;;;;21.10;47.94;101975.41;5092173;28;20027;-60
2022/07/27 09:46:37;;;;;;;5.50;1.10;;;;;;;20.88;50.28;101978.00;5091917;28;20032;-60
2022/07/27 09:49:04;;;;;;;2.78;0.88;;;;;;;20.55;50.27;101984.59;5092054;28;20361;-61
2022/07/27 09:51:29;;;;;;;3.60;1.00;;;;;;;20.36;52.08;101985.25;5092187;28;20676;-60
2022/07/27 09:53:57;;;;;;;3.97;1.05;;;;;;;20.16;53.31;101979.75;5091911;28;20028;-59
2022/07/27 09:56:31;;;;;;;3.40;1.20;;;;;;;20.05;53.02;101972.16;5091893;28;20470;-60
2022/07/27 09:58:58;;;;;;;6.13;1.30;;;;;;;19.85;53.47;101971.09;5091902;28;20032;-60
2022/07/27 10:01:31;;;;;;;4.05;1.20;;;;;;;19.90;54.14;101978.00;5091843;28;20101;-60
2022/07/27 10:03:59;;;;;;;4.03;1.30;;;;;;;19.88;52.64;101973.66;5091451;28;20093;-57
2022/07/27 10:06:25;;;;;;;2.05;1.08;;;;;;;20.02;52.95;101979.38;5091615;28;20324;-59
2022/07/27 10:08:53;;;;;;;8.77;1.20;;;;;;;20.14;53.00;101981.59;5091758;28;20032;-58
2022/07/27 10:11:20;;;;;;;4.97;1.00;;;;;;;20.45;52.25;101974.28;5091728;28;20041;-58
2022/07/27 10:13:46;;;;;;;3.15;1.10;;;;;;;20.95;51.74;101979.53;5091691;28;20123;-59
2022/07/27 10:16:17;;;;;;;5.25;1.10;;;;;;;21.17;50.87;101984.84;5091733;28;20043;-58
2022/07/27 10:18:46;;;;;;;6.22;1.73;;;;;;;21.17;50.61;101974.22;5091619;28;20067;-57
2022/07/27 10:21:12;;;;;;;4.60;1.67;;;;;;;21.03;50.11;101971.22;5091769;28;20028;-56
2022/07/27 10:23:38;;;;;;;3.03;1.17;;;;;;;20.76;51.82;101976.69;5091779;28;20042;-58
2022/07/27 10:26:26;;;;;;;5.35;1.20;;;;;;;20.59;53.26;101978.25;5091364;28;20039;-58
2022/07/27 10:28:57;;;;;;;3.95;1.42;;;;;;;20.09;53.38;101964.94;5091655;28;20043;-59
2022/07/27 10:31:35;;;;;;;4.65;1.10;;;;;;;19.63;54.67;101966.50;5091692;28;20127;-58
2022/07/27 10:34:03;;;;;;;5.10;1.25;;;;;;;19.54;55.61;101965.94;5091593;28;20064;-60
2022/07/27 10:36:28;;;;;;;6.60;1.50;;;;;;;20.00;54.84;101954.63;5091238;28;20035;-60
2022/07/27 10:38:56;;;;;;;4.60;1.40;;;;;;;20.46;53.15;101967.16;5091129;28;20040;-59
2022/07/27 10:41:24;;;;;;;4.25;1.20;;;;;;;20.87;50.52;101957.66;5091329;28;20044;-59
2022/07/27 10:44:21;;;;;;;4.93;1.02;;;;;;;21.50;50.27;101950.72;5091252;28;20430;-60
2022/07/27 10:46:52;;;;;;;3.83;1.20;;;;;;;21.93;45.37;101948.91;5091276;28;20150;-57
2022/07/27 10:49:21;;;;;;;2.83;1.20;;;;;;;21.89;45.73;101951.72;5091383;28;20050;-61
2022/07/27 10:51:49;;;;;;;3.95;1.10;;;;;;;21.75;47.11;101943.44;5091267;28;20042;-60
2022/07/27 10:54:29;;;;;;;5.43;1.35;;;;;;;21.35;48.24;101944.22;5091398;28;20028;-57
2022/07/27 10:56:56;;;;;;;7.30;1.25;;;;;;;21.03;48.84;101944.63;5091230;28;20514;-58
2022/07/27 10:59:37;;;;;;;5.70;1.52;;;;;;;20.88;50.28;101951.41;5091937;28;20024;-59
2022/07/27 11:02:05;;;;;;;4.60;1.13;;;;;;;20.60;49.58;101948.94;5109116;28;20106;-57
2022/07/27 11:04:33;;;;;;;3.63;0.82;;;;;;;20.54;49.22;101946.50;5109853;28;20522;-58
2022/07/27 11:07:00;;;;;;;3.85;1.10;;;;;;;20.45;49.34;101944.16;5112522;28;20070;-59
2022/07/27 11:09:40;;;;;;;2.78;1.00;;;;;;;20.46;51.00;101946.75;5114066;28;20095;-59
2022/07/27 11:12:07;;;;;;;4.07;1.20;;;;;;;20.57;49.77;101943.72;5110551;28;20039;-59
2022/07/27 11:14:51;;;;;;;2.55;1.17;;;;;;;20.63;49.71;101947.94;5114206;28;20071;-59
2022/07/27 11:17:25;;;;;;;4.63;1.35;;;;;;;20.62;49.59;101946.19;5114306;28;20101;-60
2022/07/27 11:19:56;;;;;;;2.30;1.40;;;;;;;20.57;49.67;101950.84;5113755;28;20114;-58
2022/07/27 11:22:49;;;;;;;4.13;1.38;;;;;;;20.69;49.75;101953.03;5113407;28;20059;-59
2022/07/27 11:25:14;;;;;;;2.78;1.23;;;;;;;20.74;49.18;101948.41;5108516;28;20047;-59
2022/07/27 11:27:48;;;;;;;3.03;1.02;;;;;;;20.69;49.78;101942.38;5113806;28;20034;-60