Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:02:26;;;;;;;2.85;0.98;;;;;;;13.12;100.00;101713.38;5005615;28;20049;-87
2022/10/03 00:05:22;;;;;;;4.57;1.10;;;;;;;13.18;100.00;101734.22;4982937;28;20056;-85
2022/10/03 00:07:52;;;;;;;2.03;0.90;;;;;;;13.03;100.00;101740.84;5003792;28;20054;-86
2022/10/03 00:10:24;;;;;;;6.57;1.42;;;;;;;12.88;100.00;101741.31;4997544;28;20480;-86
2022/10/03 00:13:12;;;;;;;4.85;1.48;;;;;;;12.64;100.00;101722.78;4997844;28;20119;-86
2022/10/03 00:15:53;;;;;;;3.50;1.17;;;;;;;12.82;100.00;101752.88;4996257;28;20046;-86
2022/10/03 00:18:56;;;;;;;2.17;1.00;;;;;;;13.03;100.00;101732.06;4997048;28;20062;-86
2022/10/03 00:21:37;;;;;;;5.73;1.37;;;;;;;13.09;100.00;101745.88;5010114;28;20054;-87
2022/10/03 00:24:24;;;;;;;3.15;1.10;;;;;;;13.05;100.00;101751.28;4997685;28;20299;-87
2022/10/03 00:27:11;;;;;;;4.07;1.23;;;;;;;13.25;100.00;101746.25;5013427;28;20058;-87
2022/10/03 00:29:38;;;;;;;4.47;1.40;;;;;;;13.25;100.00;101754.13;4996549;28;20100;-87
2022/10/03 00:32:23;;;;;;;3.97;1.08;;;;;;;13.30;100.00;101759.25;4997011;28;20093;-89
2022/10/03 00:34:49;;;;;;;4.10;1.20;;;;;;;13.44;100.00;101758.84;4995958;28;20046;-87
2022/10/03 00:37:24;;;;;;;4.15;1.17;;;;;;;13.39;100.00;101758.97;5004417;28;20054;-86
2022/10/03 00:40:10;;;;;;;5.18;1.13;;;;;;;13.31;100.00;101745.22;4997732;28;20054;-87
2022/10/03 00:42:56;;;;;;;3.90;1.15;;;;;;;13.39;100.00;101755.50;5010690;28;20065;-87
2022/10/03 00:45:44;;;;;;;4.43;1.10;;;;;;;13.43;100.00;101763.22;4997340;28;20057;-86
2022/10/03 00:48:46;;;;;;;4.13;1.02;;;;;;;13.36;100.00;101745.06;5004501;28;20081;-87
2022/10/03 00:51:19;;;;;;;4.18;1.08;;;;;;;13.38;100.00;101765.13;5006026;28;20902;-87
2022/10/03 00:54:00;;;;;;;6.53;1.17;;;;;;;13.19;100.00;101769.25;5000124;28;20610;-87
2022/10/03 00:56:51;;;;;;;3.72;1.10;;;;;;;13.18;100.00;101741.25;5002875;28;20567;-88
2022/10/03 00:59:42;;;;;;;4.30;1.23;;;;;;;13.37;100.00;101759.91;4996738;28;20053;-88
2022/10/03 01:02:38;;;;;;;3.03;0.98;;;;;;;13.15;100.00;101712.41;4997764;28;20049;-86
2022/10/03 01:05:33;;;;;;;2.65;0.90;;;;;;;13.34;100.00;101763.53;5012676;28;20389;-87
2022/10/03 01:08:33;;;;;;;2.40;0.75;;;;;;;13.41;100.00;101753.66;4989227;28;20046;-87
2022/10/03 01:11:12;;;;;;;6.00;1.25;;;;;;;13.40;100.00;101750.19;4996042;28;20046;-86
2022/10/03 01:14:06;;;;;;;5.82;1.38;;;;;;;13.01;100.00;101724.22;4999257;28;20045;-86
2022/10/03 01:16:41;;;;;;;;;;;;;;;13.23;100.00;101750.69;5008807;28;20049;-87
2022/10/03 01:19:31;;;;;;;3.72;0.90;;;;;;;13.02;100.00;101744.34;5001974;28;20406;-87
2022/10/03 01:22:19;;;;;;;1.38;0.70;;;;;;;13.08;100.00;101746.81;5011148;28;20440;-87
2022/10/03 01:24:58;;;;;;;5.80;0.90;;;;;;;12.98;100.00;101747.13;5012730;28;20487;-87
2022/10/03 01:27:31;;;;;;;4.28;1.00;;;;;;;12.40;100.00;101677.06;4996265;28;20041;-87
2022/10/03 01:30:22;;;;;;;5.20;1.20;;;;;;;12.55;100.00;101715.16;4996748;28;20096;-87
2022/10/03 01:33:02;;;;;;;3.40;1.10;;;;;;;12.53;100.00;101715.19;5013122;28;20049;-87
2022/10/03 01:35:35;;;;;;;3.53;0.90;;;;;;;12.54;100.00;101722.19;4995507;28;20061;-85
2022/10/03 01:38:17;;;;;;;2.72;0.93;;;;;;;12.63;100.00;101726.28;4996085;28;20169;-85
2022/10/03 01:40:56;;;;;;;1.73;0.80;;;;;;;12.68;100.00;101739.31;4994982;28;20053;-87
2022/10/03 01:43:46;;;;;;;2.90;0.90;;;;;;;12.75;100.00;101746.09;4992392;28;20042;-87
2022/10/03 01:46:30;;;;;;;2.63;0.90;;;;;;;12.63;100.00;101736.81;4995820;28;20046;-87
2022/10/03 01:49:24;;;;;;;2.55;1.00;;;;;;;12.67;100.00;101729.69;5013794;28;20064;-86
2022/10/03 01:52:00;;;;;;;3.53;0.95;;;;;;;12.80;100.00;101752.06;5012660;28;20054;-87
2022/10/03 01:54:32;;;;;;;2.55;1.00;;;;;;;12.69;100.00;101746.25;5001852;28;20045;-87
2022/10/03 01:57:09;;;;;;;4.72;1.10;;;;;;;12.52;100.00;101733.66;4992066;28;20093;-87
2022/10/03 01:59:57;;;;;;;2.40;0.95;;;;;;;12.67;100.00;101734.94;5010620;28;20054;-87
2022/10/03 02:02:33;;;;;;;3.28;0.90;;;;;;;12.73;100.00;101735.63;5011928;28;20116;-86
2022/10/03 02:05:11;;;;;;;3.08;0.90;;;;;;;12.58;100.00;101715.06;5013365;28;20061;-85
2022/10/03 02:07:55;;;;;;;3.22;1.00;;;;;;;12.62;100.00;101735.06;4995549;28;20464;-85
2022/10/03 02:10:23;;;;;;;6.15;1.52;;;;;;;12.51;100.00;101743.28;5011502;28;20058;-86
2022/10/03 02:13:12;;;;;;;4.13;1.30;;;;;;;12.51;100.00;101730.13;4995318;28;20717;-86
2022/10/03 02:16:19;;;;;;;2.70;0.93;;;;;;;12.55;100.00;101744.03;4984591;28;20465;-87
2022/10/03 02:19:02;;;;;;;3.58;0.90;;;;;;;12.20;100.00;101708.31;4992508;28;20046;-88
2022/10/03 02:21:31;;;;;;;5.68;0.90;;;;;;;12.14;100.00;101722.47;4996020;28;20053;-88
2022/10/03 02:24:37;;;;;;;2.25;0.90;;;;;;;12.15;100.00;101729.47;4991484;28;20491;-87
2022/10/03 02:27:45;;;;;;;2.38;0.88;;;;;;;12.21;100.00;101747.66;4995618;28;20116;-86
2022/10/03 02:30:50;;;;;;;3.25;1.00;;;;;;;12.11;100.00;101746.19;4966335;28;20114;-87
2022/10/03 02:33:33;;;;;;;1.73;0.80;;;;;;;12.12;100.00;101753.16;4939550;28;20047;-86
2022/10/03 02:36:28;;;;;;;3.97;1.10;;;;;;;12.08;100.00;101746.28;4988498;28;20061;-87
2022/10/03 02:39:05;;;;;;;2.60;1.15;;;;;;;11.90;100.00;101737.13;4989910;28;20108;-88
2022/10/03 02:41:38;;;;;;;4.53;1.40;;;;;;;11.99;100.00;101754.38;4995144;28;20053;-87
2022/10/03 02:44:08;;;;;;;;;;;;;;;12.06;100.00;101748.09;4995863;28;20064;-88
2022/10/03 02:47:03;;;;;;;4.13;1.00;;;;;;;11.89;100.00;101745.88;4994729;28;19925;-85
2022/10/03 02:49:57;;;;;;;1.27;0.80;;;;;;;11.88;100.00;101742.41;4993216;28;20068;-87
2022/10/03 02:52:48;;;;;;;4.32;1.00;;;;;;;11.76;100.00;101742.75;4998149;28;20057;-86
2022/10/03 02:55:42;;;;;;;1.33;0.80;;;;;;;11.70;100.00;101742.88;4977640;28;20120;-86
2022/10/03 02:58:10;;;;;;;3.78;1.00;;;;;;;11.49;100.00;101749.53;4991063;28;20622;-86
2022/10/03 03:00:52;;;;;;;1.65;0.90;;;;;;;11.20;100.00;101735.41;4995005;28;20538;-88
2022/10/03 03:03:43;;;;;;;3.35;1.10;;;;;;;10.88;100.00;101682.00;4993233;28;20081;-87
2022/10/03 03:06:38;;;;;;;2.40;1.00;;;;;;;11.39;100.00;101749.78;5004796;28;20050;-87
2022/10/03 03:09:47;;;;;;;3.50;1.00;;;;;;;11.19;100.00;101728.41;5011721;28;20173;-85
2022/10/03 03:12:50;;;;;;;9.65;1.40;;;;;;;11.27;100.00;101736.97;4994421;28;20049;-86
2022/10/03 03:15:49;;;;;;;2.42;1.00;;;;;;;11.37;100.00;101745.47;4994492;28;20108;-86
2022/10/03 03:19:01;;;;;;;4.53;1.08;;;;;;;11.11;100.00;101746.97;4988779;28;20054;-87
2022/10/03 03:21:50;;;;;;;4.70;1.10;;;;;;;11.09;100.00;101738.28;4979745;28;20046;-86
2022/10/03 03:24:30;;;;;;;1.83;0.90;;;;;;;10.90;100.00;101681.97;4978254;28;20085;-86
2022/10/03 03:27:18;;;;;;;2.72;1.08;;;;;;;11.12;100.00;101724.22;5010323;28;20050;-86
2022/10/03 03:30:10;;;;;;;4.70;1.15;;;;;;;11.01;100.00;101741.09;4994207;28;20045;-87
2022/10/03 03:33:04;;;;;;;4.10;1.40;;;;;;;10.82;100.00;101734.56;5010634;28;20054;-87
2022/10/03 03:36:06;;;;;;;3.22;1.10;;;;;;;10.78;100.00;101741.63;5011100;28;20049;-86
2022/10/03 03:38:52;;;;;;;2.92;1.10;;;;;;;10.84;100.00;101738.00;5003273;28;20092;-85
2022/10/03 03:41:52;;;;;;;3.92;1.25;;;;;;;10.81;100.00;101706.63;4994395;28;20077;-85
2022/10/03 03:45:08;;;;;;;5.03;1.20;;;;;;;10.91;100.00;101712.53;4984147;28;20054;-86
2022/10/03 03:47:47;;;;;;;2.65;1.00;;;;;;;10.80;100.00;101736.31;4974677;28;20046;-86
2022/10/03 03:50:23;;;;;;;3.50;1.10;;;;;;;10.60;100.00;101711.44;4995306;28;20051;-86
2022/10/03 03:52:56;;;;;;;4.38;1.20;;;;;;;10.52;100.00;101708.13;4995844;28;20046;-86
2022/10/03 03:55:26;;;;;;;;;;;;;;;10.83;100.00;101733.63;5016198;28;20443;-86
2022/10/03 03:58:16;;;;;;;3.53;1.15;;;;;;;10.75;100.00;101732.97;4997506;28;19929;-86
2022/10/03 04:00:52;;;;;;;3.10;1.08;;;;;;;10.79;100.00;101732.84;5003130;28;20050;-86
2022/10/03 04:03:43;;;;;;;1.55;0.80;;;;;;;10.76;100.00;101732.06;4997866;28;20057;-86
2022/10/03 04:06:34;;;;;;;2.67;1.00;;;;;;;10.57;100.00;101742.06;4986689;28;20474;-84
2022/10/03 04:09:29;;;;;;;4.13;1.17;;;;;;;10.23;100.00;101722.69;5005828;28;20477;-84
2022/10/03 04:12:11;;;;;;;2.85;1.10;;;;;;;10.28;100.00;101696.41;5014217;28;20123;-85
2022/10/03 04:14:53;;;;;;;4.32;1.20;;;;;;;10.59;100.00;101725.44;4997566;28;20050;-85
2022/10/03 04:20:55;;;;;;;2.83;1.10;;;;;;;10.63;100.00;101719.22;5015641;28;20104;-85
2022/10/03 04:23:48;;;;;;;3.03;1.10;;;;;;;10.51;100.00;101718.66;4996998;28;20400;-85
2022/10/03 04:27:03;;;;;;;3.65;1.17;;;;;;;10.48;100.00;101718.69;4997852;28;20112;-86
2022/10/03 04:30:07;;;;;;;3.33;1.00;;;;;;;10.51;100.00;101708.16;4978872;28;20073;-85
2022/10/03 04:33:12;;;;;;;4.03;1.10;;;;;;;10.41;100.00;101687.44;4996240;28;20045;-86
2022/10/03 04:36:13;;;;;;;2.75;1.20;;;;;;;10.42;100.00;101719.69;5001205;28;20105;-85
2022/10/03 04:39:04;;;;;;;1.83;0.90;;;;;;;10.39;100.00;101717.13;4995625;28;20041;-85
2022/10/03 04:41:44;;;;;;;1.95;0.90;;;;;;;10.16;100.00;101717.59;5001837;28;20104;-87
2022/10/03 04:44:18;;;;;;;2.53;0.95;;;;;;;10.29;100.00;101719.06;4996458;28;20065;-86
2022/10/03 04:46:56;;;;;;;5.47;1.27;;;;;;;10.20;100.00;101724.50;5008264;28;20096;-86
2022/10/03 04:49:51;;;;;;;1.65;1.00;;;;;;;9.95;100.00;101711.91;5014555;28;20057;-85
2022/10/03 04:52:27;;;;;;;1.77;0.98;;;;;;;10.15;100.00;101721.97;4996823;28;20665;-85
2022/10/03 04:55:08;;;;;;;3.00;1.05;;;;;;;10.30;100.00;101715.53;4983001;28;20463;-85
2022/10/03 04:57:55;;;;;;;3.45;0.90;;;;;;;10.09;100.00;101698.53;4996567;28;20117;-84
2022/10/03 05:01:17;;;;;;;3.03;1.00;;;;;;;10.24;100.00;101718.31;4998039;28;20254;-86
2022/10/03 05:04:05;;;;;;;2.85;1.00;;;;;;;10.15;100.00;101715.88;4988206;28;20053;-87
2022/10/03 05:07:13;;;;;;;2.25;0.95;;;;;;;10.29;100.00;101719.06;4997196;28;20050;-88
2022/10/03 05:09:58;;;;;;;2.50;1.00;;;;;;;10.31;100.00;101700.72;5014656;28;20072;-87
2022/10/03 05:12:46;;;;;;;5.32;1.27;;;;;;;10.40;100.00;101716.25;4997312;28;20057;-86
2022/10/03 05:15:28;;;;;;;2.70;0.95;;;;;;;10.44;100.00;101718.75;5013899;28;20103;-86
2022/10/03 05:18:18;;;;;;;3.22;0.90;;;;;;;10.37;100.00;101705.84;4996710;28;20586;-85
2022/10/03 05:21:12;;;;;;;3.08;1.17;;;;;;;10.27;100.00;101708.63;5012279;28;20049;-86
2022/10/03 05:24:03;;;;;;;2.45;1.00;;;;;;;10.31;100.00;101714.69;4996386;28;20507;-85
2022/10/03 05:26:42;;;;;;;2.03;0.90;;;;;;;10.48;100.00;101718.69;4993757;28;20547;-87
2022/10/03 05:29:24;;;;;;;2.03;0.98;;;;;;;10.41;100.00;101708.38;5011543;28;20050;-87
2022/10/03 05:32:12;;;;;;;3.75;1.45;;;;;;;10.50;100.00;101701.19;5013716;28;20046;-85
2022/10/03 05:35:11;;;;;;;3.42;1.15;;;;;;;10.59;100.00;101701.00;4998028;28;20054;-85
2022/10/03 05:37:53;;;;;;;2.55;0.98;;;;;;;10.65;100.00;101700.88;4994342;28;20046;-86
2022/10/03 05:40:24;;;;;;;4.47;1.17;;;;;;;10.60;100.00;101695.72;5005916;28;20690;-86
2022/10/03 05:42:54;;;;;;;2.33;1.00;;;;;;;10.75;100.00;101698.91;5003375;28;20397;-84
2022/10/03 05:45:47;;;;;;;4.72;1.38;;;;;;;10.81;100.00;101690.91;4992574;28;20105;-88
2022/10/03 05:48:32;;;;;;;8.52;1.63;;;;;;;10.78;100.00;101693.59;5008657;28;20396;-87
2022/10/03 05:51:07;;;;;;;3.85;1.10;;;;;;;10.77;100.00;101697.13;5006745;28;20492;-89
2022/10/03 05:53:56;;;;;;;2.45;1.00;;;;;;;10.82;100.00;101690.88;4991252;28;20456;-86
2022/10/03 05:57:02;;;;;;;5.07;1.25;;;;;;;10.77;100.00;101689.25;4984448;28;20042;-87
2022/10/03 05:59:50;;;;;;;4.45;0.95;;;;;;;10.84;100.00;101698.69;4931364;29;20483;-87
2022/10/03 06:02:57;;;;;;;4.93;1.10;;;;;;;10.74;100.00;101681.47;4989551;28;20520;-87
2022/10/03 06:05:52;;;;;;;5.45;1.50;;;;;;;10.79;100.00;101696.16;4995570;28;20050;-83
2022/10/03 06:08:40;;;;;;;2.33;1.00;;;;;;;10.88;100.00;101686.38;5007778;28;20054;-85
2022/10/03 06:11:38;;;;;;;2.70;1.10;;;;;;;10.87;100.00;101695.13;4988973;28;20062;-85
2022/10/03 06:14:24;;;;;;;7.10;1.20;;;;;;;10.87;100.00;101696.00;4987569;28;20104;-83
2022/10/03 06:17:00;;;;;;;6.22;1.45;;;;;;;10.87;100.00;101695.13;4992143;28;20046;-83
2022/10/03 06:20:02;;;;;;;5.03;1.10;;;;;;;10.92;100.00;101693.25;5003860;28;20413;-85
2022/10/03 06:23:04;;;;;;;5.93;1.10;;;;;;;10.94;100.00;101684.50;4987910;28;20073;-85
2022/10/03 06:25:41;;;;;;;4.80;1.17;;;;;;;11.06;100.00;101696.41;4993959;28;20046;-85
2022/10/03 06:28:26;;;;;;;4.90;1.15;;;;;;;11.01;100.00;101695.66;4990766;28;20054;-86
2022/10/03 06:31:30;;;;;;;7.13;1.30;;;;;;;11.01;100.00;101685.16;4992629;28;20057;-86
2022/10/03 06:34:30;;;;;;;10.82;2.15;;;;;;;10.76;100.00;101640.38;5000753;28;20083;-86
2022/10/03 06:37:00;;;;;;;5.38;1.40;;;;;;;10.69;100.00;101638.78;5025934;28;20060;-86
2022/10/03 06:39:48;;;;;;;5.22;2.78;;;;;;;11.06;100.00;101698.19;5014240;28;20484;-86
2022/10/03 06:42:23;;;;;;;9.43;1.45;;;;;;;11.05;100.00;101694.72;5009991;28;20128;-86
2022/10/03 06:44:59;;;;;;;6.00;1.23;;;;;;;11.10;100.00;101695.47;5014876;28;20053;-86
2022/10/03 06:47:46;;;;;;;4.13;1.30;;;;;;;11.08;100.00;101694.59;5010499;28;20054;-86
2022/10/03 06:50:17;;;;;;;11.48;1.60;;;;;;;11.06;100.00;101692.94;5011675;28;20054;-86
2022/10/03 06:53:22;;;;;;;5.28;1.30;;;;;;;11.12;100.00;101685.78;4996100;28;20505;-88
2022/10/03 06:56:08;;;;;;;3.80;1.20;;;;;;;11.12;100.00;101693.66;4985026;28;20101;-86
2022/10/03 06:59:13;;;;;;;5.57;1.27;;;;;;;11.29;100.00;101690.59;5004541;28;20045;-87
2022/10/03 07:01:53;;;;;;;5.05;1.25;;;;;;;11.28;100.00;101693.25;4988418;28;20042;-89
2022/10/03 07:04:44;;;;;;;2.92;1.00;;;;;;;11.40;100.00;101682.44;4998623;28;20180;-88
2022/10/03 07:07:29;;;;;;;4.20;1.10;;;;;;;11.37;100.00;101682.56;4998983;28;20049;-85
2022/10/03 07:10:18;;;;;;;6.50;1.60;;;;;;;11.40;100.00;101672.84;5016787;28;20057;-86
2022/10/03 07:13:05;;;;;;;5.18;1.20;;;;;;;11.43;100.00;101681.53;5018476;28;20443;-92
2022/10/03 07:15:46;;;;;;;4.07;1.40;;;;;;;11.59;100.00;101681.06;5016549;28;20073;-90
2022/10/03 07:18:56;;;;;;;3.10;0.93;;;;;;;11.67;100.00;101694.00;5011410;28;20085;-92
2022/10/03 07:21:43;;;;;;;5.53;1.30;;;;;;;11.77;100.00;101698.09;5001793;28;20058;-92
2022/10/03 07:25:05;;;;;;;4.68;1.35;;;;;;;11.91;100.00;101679.34;5004263;28;20053;-92
2022/10/03 07:28:01;;;;;;;7.35;1.23;;;;;;;12.32;100.00;101677.31;5021027;28;20029;-91
2022/10/03 07:31:03;;;;;;;8.27;1.67;;;;;;;12.26;100.00;101690.63;5016276;28;20092;-93
2022/10/03 07:33:36;;;;;;;5.50;1.10;;;;;;;12.31;100.00;101683.47;5010336;28;20054;-92
2022/10/03 07:39:27;;;;;;;2.83;1.20;;;;;;;12.38;100.00;101651.75;5028345;28;20404;-92
2022/10/03 07:42:20;;;;;;;6.32;1.30;;;;;;;12.50;100.00;101680.28;4982475;28;20069;-92
2022/10/03 07:45:19;;;;;;;4.93;1.20;;;;;;;12.53;100.00;101685.44;5001071;28;20082;-93
2022/10/03 07:48:12;;;;;;;3.53;1.10;;;;;;;12.69;100.00;101681.41;5009472;28;20050;-91
2022/10/03 07:51:07;;;;;;;5.53;1.10;;;;;;;12.74;100.00;101668.16;5014483;28;20049;-93
2022/10/03 07:53:58;;;;;;;9.27;1.73;;;;;;;12.66;100.00;101678.91;5029090;28;20049;-91
2022/10/03 07:57:05;;;;;;;5.82;1.27;;;;;;;12.75;100.00;101667.25;4995657;28;20112;-91
2022/10/03 08:00:11;;;;;;;5.78;1.00;;;;;;;12.74;100.00;101673.41;5018762;28;20326;-93
2022/10/03 08:03:11;;;;;;;7.05;1.33;;;;;;;12.90;100.00;101677.25;5005936;28;20050;-91
2022/10/03 08:06:17;;;;;;;4.05;1.10;;;;;;;12.93;100.00;101678.09;5018298;28;20045;-91
2022/10/03 08:09:21;;;;;;;4.47;1.20;;;;;;;12.73;100.00;101663.81;5001710;28;20070;-91
2022/10/03 08:12:19;;;;;;;7.82;1.52;;;;;;;12.64;100.00;101658.84;5006423;28;20060;-91
2022/10/03 08:15:03;;;;;;;4.60;1.20;;;;;;;12.78;100.00;101645.25;5002496;28;20046;-92
2022/10/03 08:18:07;;;;;;;6.45;1.67;;;;;;;12.89;100.00;101641.38;5009091;28;20042;-92
2022/10/03 08:20:54;;;;;;;3.78;1.08;;;;;;;12.91;100.00;101646.59;5035200;28;20056;-92
2022/10/03 08:24:03;;;;;;;5.07;1.23;;;;;;;13.24;100.00;101684.06;5008253;28;20045;-92
2022/10/03 08:27:12;;;;;;;8.77;1.90;;;;;;;13.32;100.00;101670.66;5005321;28;20050;-90
2022/10/03 08:29:55;;;;;;;3.92;1.13;;;;;;;13.47;100.00;101685.06;4958670;28;20432;-90
2022/10/03 08:32:44;;;;;;;9.70;1.38;;;;;;;13.35;100.00;101646.00;4954956;29;20158;-89
2022/10/03 08:35:34;;;;;;;7.22;1.50;;;;;;;13.53;100.00;101687.50;5014976;28;20077;-90
2022/10/03 08:38:22;;;;;;;3.70;1.55;;;;;;;13.59;100.00;101687.25;5013756;28;20065;-92
2022/10/03 08:41:24;;;;;;;8.25;1.40;;;;;;;13.57;100.00;101694.34;5035023;28;20101;-91
2022/10/03 08:44:23;;;;;;;5.63;1.52;;;;;;;13.33;100.00;101687.28;5020013;28;20057;-89
2022/10/03 08:47:24;;;;;;;7.72;1.40;;;;;;;13.47;100.00;101695.56;5011237;28;20049;-91
2022/10/03 08:49:55;;;;;;;6.47;1.50;;;;;;;13.66;100.00;101688.75;5012395;28;20050;-92
2022/10/03 08:52:52;;;;;;;;;;;;;;;13.66;100.00;101694.03;5014641;28;20049;-92
2022/10/03 08:56:14;;;;;;;6.80;1.73;;;;;;;13.55;100.00;101690.06;5020784;28;19944;-94
2022/10/03 08:59:03;;;;;;;6.80;1.70;;;;;;;13.62;100.00;101667.88;4992141;28;20645;-88
2022/10/03 09:02:16;;;;;;;5.78;1.67;;;;;;;13.25;100.00;101641.03;5009581;28;20050;-94
2022/10/03 09:05:19;;;;;;;7.80;1.33;;;;;;;13.91;100.00;101690.50;5008453;28;20054;-92
2022/10/03 09:07:52;;;;;;;5.18;1.42;;;;;;;13.85;100.00;101699.50;5006667;28;20026;-92
2022/10/03 09:11:09;;;;;;;4.07;1.52;;;;;;;14.00;100.00;101695.44;5035366;28;20030;-92
2022/10/03 09:14:09;;;;;;;7.55;1.50;;;;;;;13.85;100.00;101693.38;4998036;28;20132;-93
2022/10/03 09:16:56;;;;;;;4.40;1.35;;;;;;;14.10;100.00;101697.75;5019947;28;20053;-94
2022/10/03 09:19:51;;;;;;;7.55;2.05;;;;;;;13.85;100.00;101699.50;5019906;28;20049;-94
2022/10/03 09:22:37;;;;;;;6.75;1.50;;;;;;;13.73;100.00;101692.03;5019562;28;20050;-94
2022/10/03 09:25:30;;;;;;;7.40;1.70;;;;;;;13.89;100.00;101655.50;5019546;28;20038;-93
2022/10/03 09:28:35;;;;;;;7.78;1.83;;;;;;;13.83;100.00;101675.00;5014837;28;20046;-93
2022/10/03 09:31:23;;;;;;;9.32;1.88;;;;;;;13.90;100.00;101654.59;5007912;28;20022;-92
2022/10/03 09:34:14;;;;;;;8.85;1.90;;;;;;;13.97;100.00;101666.59;5020284;28;20049;-95
2022/10/03 09:37:06;;;;;;;7.00;1.77;;;;;;;13.82;100.00;101611.88;5019792;28;20050;-94
2022/10/03 09:40:06;;;;;;;6.35;1.55;;;;;;;14.09;100.00;101659.16;5017418;28;20046;-93
2022/10/03 09:43:22;;;;;;;7.93;2.35;;;;;;;14.43;100.00;101648.19;5018199;28;20104;-93
2022/10/03 09:46:29;;;;;;;8.65;1.90;;;;;;;14.16;100.00;101614.09;4969096;28;20034;-91
2022/10/03 09:49:11;;;;;;;12.63;2.70;;;;;;;14.14;100.00;101649.31;5011328;28;20053;-93
2022/10/03 09:52:24;;;;;;;8.27;2.20;;;;;;;14.23;100.00;101636.63;5029252;28;20125;-93
2022/10/03 09:55:24;;;;;;;4.43;1.55;;;;;;;13.87;100.00;101602.03;5034196;28;20046;-91
2022/10/03 09:58:24;;;;;;;8.35;1.83;;;;;;;14.39;100.00;101621.09;5020467;28;20052;-93
2022/10/03 10:01:02;;;;;;;10.63;2.00;;;;;;;14.61;100.00;101607.97;5027945;28;20077;-93
2022/10/03 10:04:09;;;;;;;7.38;1.63;;;;;;;14.77;100.00;101608.19;5028172;28;20069;-91
2022/10/03 10:07:18;;;;;;;9.13;1.88;;;;;;;14.48;100.00;101613.75;5013187;28;20113;-90
2022/10/03 10:10:29;;;;;;;7.25;2.15;;;;;;;14.49;100.00;101604.94;5021809;28;20029;-95
2022/10/03 10:13:28;;;;;;;7.35;1.60;;;;;;;14.70;100.00;101612.00;4969566;28;20478;-93
2022/10/03 10:16:47;;;;;;;6.80;1.90;;;;;;;14.72;100.00;101604.03;5019811;28;20053;-94
2022/10/03 10:19:45;;;;;;;9.40;2.00;;;;;;;14.88;100.00;101601.63;4999692;28;20051;-93
2022/10/03 10:22:57;;;;;;;7.90;2.00;;;;;;;14.75;100.00;101601.25;5035676;28;20096;-94
2022/10/03 10:26:08;;;;;;;6.72;1.77;;;;;;;14.67;100.00;101601.56;5020481;28;20056;-95
2022/10/03 10:29:27;;;;;;;4.95;1.50;;;;;;;14.81;100.00;101588.69;5019572;28;20045;-93
2022/10/03 10:32:38;;;;;;;5.75;1.50;;;;;;;14.75;100.00;101588.06;5018216;28;20050;-96
2022/10/03 10:35:28;;;;;;;6.57;1.70;;;;;;;14.65;100.00;101584.97;5018080;28;20057;-91
2022/10/03 10:38:41;;;;;;;10.35;2.33;;;;;;;14.52;100.00;101574.06;5016423;28;20491;-93
2022/10/03 10:41:33;;;;;;;7.80;2.50;;;;;;;14.31;100.00;101567.88;5013667;28;20089;-93
2022/10/03 10:44:17;;;;;;;6.38;1.92;;;;;;;14.39;100.00;101563.13;5000355;28;20046;-95
2022/10/03 10:47:20;;;;;;;7.53;1.73;;;;;;;14.77;100.00;101552.81;5024157;28;20419;-92
2022/10/03 10:50:30;;;;;;;5.10;1.48;;;;;;;14.75;100.00;101528.31;5017336;28;20085;-94
2022/10/03 10:53:48;;;;;;;7.95;2.03;;;;;;;14.64;100.00;101541.06;5009695;28;20061;-93
2022/10/03 10:57:10;;;;;;;4.72;1.60;;;;;;;14.85;100.00;101531.41;5002990;28;20067;-90
2022/10/03 10:59:52;;;;;;;4.90;1.67;;;;;;;15.10;100.00;101532.97;5002379;28;20064;-91
2022/10/03 11:02:34;;;;;;;3.40;1.40;;;;;;;15.20;100.00;101526.38;5005165;28;20519;-92
2022/10/03 11:05:40;;;;;;;7.93;1.60;;;;;;;14.99;100.00;101526.38;5000013;28;20046;-92
2022/10/03 11:08:51;;;;;;;6.78;1.60;;;;;;;15.28;100.00;101523.38;5013088;28;20559;-92
2022/10/03 11:12:10;;;;;;;7.40;1.85;;;;;;;15.38;100.00;101506.22;5006105;28;20042;-91
2022/10/03 11:15:15;;;;;;;5.43;1.88;;;;;;;15.26;100.00;101507.63;5012683;28;20050;-92
2022/10/03 11:18:38;;;;;;;6.82;1.52;;;;;;;15.36;100.00;101498.38;5002368;28;20810;-90
2022/10/03 11:21:39;;;;;;;5.93;1.60;;;;;;;15.44;100.00;101489.25;5000499;28;20176;-91
2022/10/03 11:24:44;;;;;;;7.57;1.30;;;;;;;15.39;100.00;101478.91;4996524;28;20463;-89
2022/10/03 11:27:22;;;;;;;6.75;1.77;;;;;;;15.44;100.00;101471.66;5013473;28;20476;-90
2022/10/03 11:30:09;;;;;;;3.88;1.20;;;;;;;15.44;100.00;101466.38;4995831;28;20128;-88
2022/10/03 11:32:39;;;;;;;6.15;1.67;;;;;;;15.44;100.00;101454.94;4980918;28;20477;-90
2022/10/03 11:35:42;;;;;;;5.93;1.70;;;;;;;15.58;100.00;101457.78;5000882;28;20057;-88
2022/10/03 11:38:18;;;;;;;4.37;1.20;;;;;;;15.79;100.00;101460.38;4987630;28;20409;-89
2022/10/03 11:41:35;;;;;;;6.70;1.67;;;;;;;15.45;100.00;101441.69;5003438;28;20279;-89
2022/10/03 11:44:29;;;;;;;6.85;1.73;;;;;;;15.23;100.00;101393.47;4933287;29;20383;-88
2022/10/03 11:47:04;;;;;;;4.10;1.38;;;;;;;15.65;100.00;101453.06;4934796;29;20143;-90
2022/10/03 11:49:53;;;;;;;5.05;1.20;;;;;;;15.70;100.00;101419.41;4973582;28;20073;-87
2022/10/03 11:52:45;;;;;;;4.35;1.52;;;;;;;15.82;100.00;101441.75;4995857;28;20088;-89
2022/10/03 11:55:32;;;;;;;5.93;1.42;;;;;;;15.72;100.00;101444.81;5013519;28;20050;-89
2022/10/03 11:58:10;;;;;;;8.32;1.50;;;;;;;15.92;100.00;101428.03;5012668;28;20050;-88
2022/10/03 12:00:41;;;;;;;11.98;2.20;;;;;;;15.60;100.00;101444.53;5023719;28;20046;-93
2022/10/03 12:03:28;;;;;;;6.15;1.80;;;;;;;15.74;100.00;101434.16;5013608;28;20127;-93
2022/10/03 12:09:09;;;;;;;8.10;1.80;;;;;;;15.68;100.00;101437.94;5035285;28;20088;-92
2022/10/03 12:11:56;;;;;;;5.88;1.50;;;;;;;15.73;100.00;101432.47;5020675;28;20038;-93
2022/10/03 12:15:01;;;;;;;7.25;1.70;;;;;;;15.85;100.00;101431.06;5012621;28;20046;-94
2022/10/03 12:17:51;;;;;;;9.45;1.83;;;;;;;16.15;100.00;101428.69;5011983;28;20046;-94
2022/10/03 12:21:04;;;;;;;7.75;1.90;;;;;;;15.64;100.00;101390.69;5004793;28;20046;-94
2022/10/03 12:24:04;;;;;;;8.35;1.80;;;;;;;15.82;100.00;101418.84;5033977;28;20029;-94
2022/10/03 12:27:00;;;;;;;6.35;1.60;;;;;;;15.70;100.00;101393.84;5023553;28;20061;-94
2022/10/03 12:29:46;;;;;;;7.40;1.85;;;;;;;15.26;100.00;101388.91;5024377;28;20042;-95
2022/10/03 12:32:41;;;;;;;17.05;2.28;;;;;;;15.18;100.00;101378.72;5010310;28;20046;-94
2022/10/03 12:35:35;;;;;;;11.93;2.20;;;;;;;15.26;100.00;101402.09;5039215;28;20045;-96
2022/10/03 12:38:38;;;;;;;11.35;2.42;;;;;;;15.33;100.00;101394.75;5038472;28;20029;-92
2022/10/03 12:41:43;;;;;;;7.03;1.95;;;;;;;15.11;100.00;101400.19;5023697;28;20034;-94
2022/10/03 12:44:33;;;;;;;7.13;1.63;;;;;;;15.32;100.00;101393.06;5039431;28;20053;-95
2022/10/03 12:47:51;;;;;;;9.02;2.15;;;;;;;15.32;100.00;101399.19;5019305;28;20034;-96
2022/10/03 12:50:55;;;;;;;10.68;2.35;;;;;;;15.38;100.00;101393.59;5018686;28;20030;-96
2022/10/03 12:53:47;;;;;;;14.13;4.47;;;;;;;15.32;100.00;101382.50;5004160;28;20061;-95
2022/10/03 12:57:06;;;;;;;10.85;2.83;;;;;;;15.03;100.00;101353.06;5004025;28;20038;-95
2022/10/03 12:59:53;;;;;;;7.45;2.28;;;;;;;15.24;100.00;101367.03;5004013;28;20119;-95
2022/10/03 13:02:52;;;;;;;10.65;1.77;;;;;;;15.31;100.00;101367.59;5032286;28;20042;-96
2022/10/03 13:06:19;;;;;;;11.20;1.73;;;;;;;15.50;100.00;101349.94;4990154;28;20050;-94
2022/10/03 13:09:26;;;;;;;18.27;3.05;;;;;;;15.14;100.00;101353.44;5003389;28;20045;-86
2022/10/03 13:12:18;;;;;;;12.00;3.20;;;;;;;15.47;100.00;101344.81;5026981;28;20056;-86
2022/10/03 13:15:18;;;;;;;11.82;2.45;;;;;;;15.34;100.00;101330.53;4993593;28;20045;-90
2022/10/03 13:18:04;;;;;;;10.00;2.07;;;;;;;15.79;100.00;101331.00;4980982;28;20052;-88
2022/10/03 13:20:36;;;;;;;7.22;2.20;;;;;;;15.38;100.00;101293.34;4997905;28;20291;-86