Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:23;;;;;;;17.97;8.20;;;;;;;;;;5093687;28;20631;-56
2022/12/28 00:03:51;;;;;;;20.83;8.53;;;;;;;;;;5093648;28;20551;-49
2022/12/28 00:06:20;;;;;;;17.37;7.70;;;;;;;;;;5093618;28;20542;-47
2022/12/28 00:08:48;;;;;;;19.43;8.13;;;;;;;;;;5093649;28;20199;-47
2022/12/28 00:11:17;;;;;;;26.10;11.53;;;;;;;;;;5093422;28;20605;-48
2022/12/28 00:13:57;;;;;;;25.60;10.87;;;;;;;;;;5093550;28;20206;-48
2022/12/28 00:16:33;;;;;;;17.50;7.63;;;;;;;;;;5093699;28;20205;-54
2022/12/28 00:19:03;;;;;;;21.20;8.20;;;;;;;;;;5093612;28;20206;-48
2022/12/28 00:21:30;;;;;;;35.93;11.03;;;;;;;;;;5093154;28;20238;-49
2022/12/28 00:23:59;;;;;;;18.83;8.37;;;;;;;;;;5093455;28;20252;-49
2022/12/28 00:26:28;;;;;;;20.03;7.70;;;;;;;;;;5093619;28;20272;-49
2022/12/28 00:28:56;;;;;;;24.33;9.70;;;;;;;;;;5093467;28;20209;-53
2022/12/28 00:31:31;;;;;;;23.73;10.23;;;;;;;;;;5093379;28;20245;-48
2022/12/28 00:33:59;;;;;;;17.47;8.63;;;;;;;;;;5093470;28;20198;-48
2022/12/28 00:36:27;;;;;;;18.77;8.13;;;;;;;;;;5092892;28;20224;-51
2022/12/28 00:39:14;;;;;;;24.27;7.87;;;;;;;;;;5092587;28;20203;-49
2022/12/28 00:41:41;;;;;;;23.13;8.23;;;;;;;;;;5093172;28;20199;-47
2022/12/28 00:44:09;;;;;;;19.23;7.53;;;;;;;;;;5092272;28;20935;-47
2022/12/28 00:46:36;;;;;;;20.90;8.63;;;;;;;;;;5092242;28;20636;-47
2022/12/28 00:49:04;;;;;;;67.83;29.33;;;;;;;;;;5092305;28;20199;-47
2022/12/28 00:51:32;;;;;;;23.90;13.37;;;;;;;;;;5092953;28;20215;-48
2022/12/28 00:53:59;;;;;;;18.60;8.47;;;;;;;;;;5093164;28;20279;-48
2022/12/28 00:56:26;;;;;;;16.23;8.30;;;;;;;;;;5092964;28;20662;-49
2022/12/28 00:58:56;;;;;;;18.97;7.70;;;;;;;;;;5092204;28;20207;-47
2022/12/28 01:01:25;;;;;;;16.40;7.33;;;;;;;;;;5092914;28;20206;-48
2022/12/28 01:03:55;;;;;;;23.53;9.00;;;;;;;;;;5092887;28;20206;-50
2022/12/28 01:06:24;;;;;;;20.17;8.13;;;;;;;;;;5094115;28;20194;-47
2022/12/28 01:08:52;;;;;;;22.70;8.47;;;;;;;;;;5093188;28;20213;-48
2022/12/28 01:11:22;;;;;;;23.73;11.13;;;;;;;;;;5093688;28;20240;-49
2022/12/28 01:13:51;;;;;;;28.73;11.60;;;;;;;;;;5092919;28;20203;-47
2022/12/28 01:16:19;;;;;;;17.90;7.93;;;;;;;;;;5093677;28;20210;-49
2022/12/28 01:18:48;;;;;;;18.13;9.03;;;;;;;;;;5093682;28;20202;-47
2022/12/28 01:21:19;;;;;;;23.87;8.07;;;;;;;;;;5093122;28;20207;-47
2022/12/28 01:23:47;;;;;;;18.70;7.77;;;;;;;;;;5093682;28;20238;-48
2022/12/28 01:26:15;;;;;;;24.33;9.47;;;;;;;;;;5093735;28;20213;-47
2022/12/28 01:28:44;;;;;;;21.90;8.60;;;;;;;;;;5093574;28;20537;-48
2022/12/28 01:31:14;;;;;;;55.20;21.20;;;;;;;;;;5093612;28;20238;-49
2022/12/28 01:33:41;;;;;;;25.17;9.10;;;;;;;;;;5092888;28;20203;-47
2022/12/28 01:36:13;;;;;;;24.20;9.50;;;;;;;;;;5092750;28;20203;-49
2022/12/28 01:38:41;;;;;;;25.33;7.17;;;;;;;;;;5093834;28;20202;-48
2022/12/28 01:41:13;;;;;;;33.27;9.93;;;;;;;;;;5093924;28;20202;-49
2022/12/28 01:43:40;;;;;;;25.53;8.00;;;;;;;;;;5093743;28;20211;-50
2022/12/28 01:46:20;;;;;;;24.17;8.60;;;;;;;;;;5092719;28;20218;-53
2022/12/28 01:49:00;;;;;;;23.53;8.40;;;;;;;;;;5096606;28;20290;-52
2022/12/28 01:51:29;;;;;;;37.57;17.63;;;;;;;;;;5096971;28;20612;-50
2022/12/28 01:53:58;;;;;;;36.60;15.47;;;;;;;;;;5096153;28;20539;-46
2022/12/28 01:56:25;;;;;;;15.70;7.93;;;;;;;;;;5097145;28;20297;-49
2022/12/28 01:58:54;;;;;;;57.47;24.57;;;;;;;;;;5079356;28;20647;-48
2022/12/28 02:01:21;;;;;;;81.03;43.53;;;;;;;;;;5095973;28;20642;-49
2022/12/28 02:03:49;;;;;;;30.33;11.77;;;;;;;;;;5095962;28;20239;-48
2022/12/28 02:06:17;;;;;;;19.53;7.97;;;;;;;;;;5079314;28;20198;-47
2022/12/28 02:09:05;;;;;;;20.03;8.30;;;;;;;;;;5096037;28;20206;-49
2022/12/28 02:11:33;;;;;;;25.30;10.33;;;;;;;;;;5096833;28;20217;-50
2022/12/28 02:14:01;;;;;;;19.47;8.17;;;;;;;;;;5079183;28;20206;-49
2022/12/28 02:16:28;;;;;;;22.57;9.13;;;;;;;;;;5095681;28;20211;-49
2022/12/28 02:18:56;;;;;;;19.07;8.00;;;;;;;;;;5095889;28;20202;-47
2022/12/28 02:21:24;;;;;;;33.03;15.37;;;;;;;;;;5095829;28;20203;-47
2022/12/28 02:24:09;;;;;;;22.63;9.17;;;;;;;;;;5078931;28;20681;-47
2022/12/28 02:27:10;;;;;;;27.77;9.57;;;;;;;;;;5096568;28;20202;-47
2022/12/28 02:29:59;;;;;;;31.37;9.93;;;;;;;;;;5095709;28;20229;-50
2022/12/28 02:32:38;;;;;;;14.57;6.83;;;;;;;;;;5095409;28;20219;-47
2022/12/28 02:35:12;;;;;;;31.33;10.27;;;;;;;;;;5078791;28;20205;-48
2022/12/28 02:37:46;;;;;;;21.10;8.80;;;;;;;;;;5079126;28;20214;-48
2022/12/28 02:40:47;;;;;;;31.27;8.63;;;;;;;;;;5096394;28;20264;-49
2022/12/28 02:43:14;;;;;;;27.00;9.93;;;;;;;;;;5021055;28;20245;-48
2022/12/28 02:51:38;;;;;;;23.40;8.40;;;;;;;;;;5037421;28;20208;-47
2022/12/28 02:56:06;;;;;;;25.43;8.60;;;;;;;;;;5053870;28;20208;-50
2022/12/28 02:57:24;;;;;;;20.67;8.10;;;;;;;;;;5037342;28;20204;-48
2022/12/28 03:00:08;;;;;;;27.13;8.90;;;;;;;;;;5053178;28;20625;-47
2022/12/28 03:02:56;;;;;;;31.87;12.03;;;;;;;;;;5037245;28;20208;-48
2022/12/28 03:08:38;;;;;;;18.60;7.67;;;;;;;;;;5023393;28;20540;-49
2022/12/28 03:11:09;;;;;;;24.17;9.03;;;;;;;;;;5020792;28;20523;-48
2022/12/28 03:14:10;;;;;;;24.13;9.20;;;;;;;;;;5037012;28;20235;-52
2022/12/28 03:31:03;;;;;;;51.10;25.90;;;;;;;;;;5094454;28;20584;-47
2022/12/28 03:33:44;;;;;;;15.63;8.17;;;;;;;;;;5080560;28;20222;-49
2022/12/28 03:36:43;;;;;;;19.63;7.20;;;;;;;;;;5094194;28;20206;-48
2022/12/28 03:39:40;;;;;;;18.10;7.80;;;;;;;;;;5036278;28;20246;-49
2022/12/28 03:45:50;;;;;;;23.77;8.57;;;;;;;;;;5036393;28;20196;-48
2022/12/28 03:48:20;;;;;;;23.10;7.97;;;;;;;;;;5020240;28;20672;-53
2022/12/28 03:50:50;;;;;;;22.77;12.30;;;;;;;;;;5036201;28;20295;-50
2022/12/28 03:53:22;;;;;;;22.13;9.30;;;;;;;;;;5052665;28;20709;-48
2022/12/28 03:56:04;;;;;;;14.83;7.27;;;;;;;;;;5036101;28;20294;-47
2022/12/28 03:58:32;;;;;;;21.30;8.23;;;;;;;;;;5036101;28;20214;-48
2022/12/28 04:00:59;;;;;;;19.27;8.40;;;;;;;;;;5052546;28;20629;-47
2022/12/28 04:03:28;;;;;;;22.93;8.27;;;;;;;;;;5020001;28;20215;-52
2022/12/28 04:05:55;;;;;;;24.77;8.90;;;;;;;;;;5035926;28;20216;-53
2022/12/28 04:08:23;;;;;;;16.83;7.83;;;;;;;;;;5052406;28;20704;-49
2022/12/28 04:10:51;;;;;;;49.57;20.27;;;;;;;;;;5035063;28;20227;-48
2022/12/28 04:13:18;;;;;;;32.67;11.93;;;;;;;;;;5035693;28;20231;-48
2022/12/28 04:16:01;;;;;;;23.87;9.20;;;;;;;;;;5093782;28;20279;-49
2022/12/28 04:18:31;;;;;;;28.23;8.97;;;;;;;;;;5093678;28;20211;-54
2022/12/28 04:20:59;;;;;;;22.93;8.97;;;;;;;;;;5093395;28;20210;-50
2022/12/28 04:23:27;;;;;;;21.23;8.33;;;;;;;;;;5093099;28;20226;-55
2022/12/28 04:26:12;;;;;;;16.13;7.10;;;;;;;;;;5093365;28;20246;-53
2022/12/28 04:28:42;;;;;;;23.57;8.53;;;;;;;;;;5093454;28;20508;-48
2022/12/28 04:31:41;;;;;;;56.73;15.40;;;;;;;;;;5065445;28;20225;-49
2022/12/28 04:34:12;;;;;;;19.10;8.53;;;;;;;;;;5088024;28;20210;-48
2022/12/28 04:36:46;;;;;;;29.63;9.73;;;;;;;;;;5074796;28;20214;-53
2022/12/28 04:39:17;;;;;;;26.00;9.03;;;;;;;;;;5083738;28;20191;-53
2022/12/28 04:41:44;;;;;;;19.17;8.07;;;;;;;;;;5089732;28;20273;-50
2022/12/28 04:44:12;;;;;;;17.37;7.80;;;;;;;;;;5091229;28;20264;-49
2022/12/28 04:46:39;;;;;;;17.47;7.50;;;;;;;;;;5088071;28;20202;-55
2022/12/28 04:49:06;;;;;;;19.93;7.43;;;;;;;;;;5084059;28;20643;-49
2022/12/28 04:51:34;;;;;;;86.80;30.90;;;;;;;;;;5092104;28;20207;-48
2022/12/28 04:54:01;;;;;;;34.70;16.00;;;;;;;;;;5093897;28;20241;-51
2022/12/28 04:56:28;;;;;;;21.90;9.27;;;;;;;;;;5086559;28;20241;-48
2022/12/28 04:58:58;;;;;;;22.80;8.23;;;;;;;;;;5080854;28;20651;-49
2022/12/28 05:01:25;;;;;;;24.53;8.57;;;;;;;;;;5077953;28;20717;-49
2022/12/28 05:03:54;;;;;;;17.80;7.87;;;;;;;;;;5082369;28;20231;-48
2022/12/28 05:06:26;;;;;;;21.20;8.43;;;;;;;;;;5092606;28;20260;-49
2022/12/28 05:08:55;;;;;;;19.07;8.27;;;;;;;;;;5093348;28;20256;-47
2022/12/28 05:11:26;;;;;;;18.57;7.10;;;;;;;;;;5092453;28;20740;-47
2022/12/28 05:13:54;;;;;;;22.23;11.03;;;;;;;;;;5092820;28;20234;-53
2022/12/28 05:16:23;;;;;;;21.20;9.30;;;;;;;;;;5092412;28;20701;-59
2022/12/28 05:18:50;;;;;;;17.40;9.13;;;;;;;;;;5093101;28;20276;-49
2022/12/28 05:21:23;;;;;;;23.33;10.17;;;;;;;;;;5092645;28;20227;-51
2022/12/28 05:23:51;;;;;;;73.97;37.63;;;;;;;;;;5096160;28;20238;-52
2022/12/28 05:26:21;;;;;;;19.70;10.83;;;;;;;;;;5096470;28;20292;-52
2022/12/28 05:28:48;;;;;;;22.37;10.40;;;;;;;;;;5095807;28;20702;-47
2022/12/28 05:31:18;;;;;;;26.43;14.43;;;;;;;;;;5096295;28;20223;-47
2022/12/28 05:33:46;;;;;;;27.97;14.17;;;;;;;;;;5096774;28;20234;-52
2022/12/28 05:36:15;;;;;;;22.40;11.23;;;;;;;;;;5096397;28;20720;-48
2022/12/28 05:38:43;;;;;;;26.73;11.13;;;;;;;;;;5096500;28;20675;-46
2022/12/28 05:41:17;;;;;;;24.83;11.43;;;;;;;;;;5096292;28;20230;-52
2022/12/28 05:43:45;;;;;;;30.00;13.47;;;;;;;;;;5096604;28;20222;-49
2022/12/28 05:46:15;;;;;;;72.33;39.57;;;;;;;;;;5097473;28;20230;-47
2022/12/28 05:48:43;;;;;;;36.93;15.73;;;;;;;;;;5097067;28;20260;-50
2022/12/28 05:51:13;;;;;;;30.43;14.47;;;;;;;;;;5095490;28;20233;-56
2022/12/28 05:53:41;;;;;;;34.73;15.00;;;;;;;;;;5097183;28;20238;-48
2022/12/28 05:56:17;;;;;;;42.30;26.00;;;;;;;;;;5096792;28;20202;-51
2022/12/28 05:58:46;;;;;;;91.27;47.93;;;;;;;;;;5096953;28;20244;-52
2022/12/28 06:01:19;;;;;;;38.07;18.30;;;;;;;;;;5096734;28;20627;-48
2022/12/28 06:03:50;;;;;;;27.73;15.53;;;;;;;;;;5093470;28;20656;-49
2022/12/28 06:06:18;;;;;;;27.43;14.90;;;;;;;;;;5076401;28;20253;-51
2022/12/28 06:08:47;;;;;;;31.60;14.60;;;;;;;;;;5076714;28;20199;-48
2022/12/28 06:11:21;;;;;;;30.13;14.10;;;;;;;;;;5076423;28;20289;-53
2022/12/28 06:13:48;;;;;;;31.37;14.07;;;;;;;;;;5076504;28;20215;-48
2022/12/28 06:16:15;;;;;;;25.27;12.70;;;;;;;;;;5076494;28;20336;-48
2022/12/28 06:18:44;;;;;;;44.60;20.40;;;;;;;;;;5076146;28;20200;-47
2022/12/28 06:21:20;;;;;;;31.17;14.10;;;;;;;;;;5076273;28;20203;-47
2022/12/28 06:23:47;;;;;;;33.87;15.03;;;;;;;;;;5076057;28;20226;-48
2022/12/28 06:26:17;;;;;;;24.60;12.40;;;;;;;;;;5090540;28;20194;-49
2022/12/28 06:28:45;;;;;;;53.73;25.47;;;;;;;;;;5096220;28;20203;-49
2022/12/28 06:31:13;;;;;;;28.63;15.67;;;;;;;;;;5096416;28;20220;-47
2022/12/28 06:33:41;;;;;;;38.13;16.80;;;;;;;;;;5095285;28;20234;-48
2022/12/28 06:36:28;;;;;;;28.20;12.40;;;;;;;;;;5095890;28;20195;-47
2022/12/28 06:38:57;;;;;;;28.93;12.07;;;;;;;;;;5096136;28;20202;-49
2022/12/28 06:41:25;;;;;;;28.20;12.83;;;;;;;;;;5096326;28;20260;-49
2022/12/28 06:43:52;;;;;;;26.50;14.00;;;;;;;;;;5096335;28;20214;-47
2022/12/28 06:46:20;;;;;;;27.80;12.90;;;;;;;;;;5095978;28;20203;-49
2022/12/28 06:48:47;;;;;;;26.17;11.90;;;;;;;;;;5095807;28;20202;-52
2022/12/28 06:51:20;;;;;;;69.13;29.57;;;;;;;;;;5095902;28;20922;-47
2022/12/28 06:53:48;;;;;;;26.10;13.10;;;;;;;;;;5095885;28;20235;-48
2022/12/28 06:56:18;;;;;;;40.77;14.80;;;;;;;;;;5095819;28;20202;-46
2022/12/28 06:58:47;;;;;;;29.97;12.87;;;;;;;;;;5076065;28;20565;-48
2022/12/28 07:01:21;;;;;;;25.07;12.47;;;;;;;;;;5074626;28;20602;-47
2022/12/28 07:03:50;;;;;;;24.13;11.97;;;;;;;;;;5080529;28;20244;-48
2022/12/28 07:06:19;;;;;;;172.87;76.93;;;;;;;;;;5094526;28;20230;-46
2022/12/28 07:08:48;;;;;;;35.30;18.43;;;;;;;;;;5094593;28;20237;-58
2022/12/28 07:11:17;;;;;;;31.77;13.40;;;;;;;;;;5093760;28;20226;-47
2022/12/28 07:13:44;;;;;;;25.80;12.57;;;;;;;;;;5094145;27;20231;-50
2022/12/28 07:16:13;;;;;;;19.97;11.53;;;;;;;;;;5094755;28;20231;-50
2022/12/28 07:18:42;;;;;;;24.33;12.60;;;;;;;;;;5093625;28;20560;-48
2022/12/28 07:21:14;;;;;;;25.47;12.33;;;;;;;;;;5094813;28;20234;-47
2022/12/28 07:23:42;;;;;;;34.27;13.30;;;;;;;;;;5094346;27;20253;-47
2022/12/28 07:26:19;;;;;;;25.40;13.50;;;;;;;;;;5094641;28;20226;-46
2022/12/28 07:28:48;;;;;;;35.07;17.07;;;;;;;;;;5094231;27;20226;-48
2022/12/28 07:31:21;;;;;;;30.87;15.20;;;;;;;;;;5094264;28;20242;-48
2022/12/28 07:33:49;;;;;;;26.60;13.80;;;;;;;;;;5094351;27;20241;-46
2022/12/28 07:36:18;;;;;;;33.67;14.73;;;;;;;;;;5094523;28;20222;-46
2022/12/28 07:38:46;;;;;;;21.20;11.80;;;;;;;;;;5094249;27;20245;-46
2022/12/28 07:41:15;;;;;;;29.17;12.73;;;;;;;;;;5092379;28;20238;-47
2022/12/28 07:43:43;;;;;;;50.30;24.83;;;;;;;;;;5092846;28;20253;-48
2022/12/28 07:46:16;;;;;;;30.33;14.33;;;;;;;;;;5094176;28;20234;-56
2022/12/28 07:48:44;;;;;;;25.23;12.03;;;;;;;;;;5094377;28;20286;-50
2022/12/28 07:51:16;;;;;;;24.73;12.17;;;;;;;;;;5094109;28;20222;-56
2022/12/28 07:53:46;;;;;;;26.83;11.70;;;;;;;;;;5094105;28;20234;-48
2022/12/28 07:56:14;;;;;;;31.53;13.73;;;;;;;;;;5093859;28;20246;-49
2022/12/28 07:58:41;;;;;;;23.80;11.50;;;;;;;;;;5093689;28;20215;-51
2022/12/28 08:01:12;;;;;;;24.87;11.50;;;;;;;;;;5094138;28;20237;-56
2022/12/28 08:03:41;;;;;;;19.83;10.37;;;;;;;;;;5093854;28;20253;-50
2022/12/28 08:06:12;;;;;;;23.33;12.50;;;;;;;;;;5094210;28;20309;-50
2022/12/28 08:08:42;;;;;;;23.20;11.83;;;;;;;;;;5094035;28;20237;-51
2022/12/28 08:11:12;;;;;;;20.87;11.20;;;;;;;;;;5093721;28;20230;-56
2022/12/28 08:13:42;;;;;;;21.37;11.43;;;;;;;;;;5092861;28;20302;-49
2022/12/28 08:16:11;;;;;;;23.57;12.20;;;;;;;;;;5093733;28;20253;-50
2022/12/28 08:18:39;;;;;;;24.43;14.47;;;;;;;;;;5094074;28;20219;-50
2022/12/28 08:21:10;;;;;;;26.53;12.80;;;;;;;;;;5093860;28;20229;-50
2022/12/28 08:23:38;;;;;;;25.17;13.40;;;;;;;;;;5093709;28;20247;-52
2022/12/28 08:26:19;;;;;;;24.60;12.90;;;;;;;;;;5093658;28;20226;-52
2022/12/28 08:28:48;;;;;;;24.10;12.70;;;;;;;;;;5093934;28;20219;-51
2022/12/28 08:31:18;;;;;;;28.30;13.03;;;;;;;;;;5093405;28;20309;-50
2022/12/28 08:33:47;;;;;;;23.60;12.93;;;;;;;;;;5093067;28;20295;-48
2022/12/28 08:36:14;;;;;;;26.20;13.70;;;;;;;;;;5093355;28;20223;-51
2022/12/28 08:38:43;;;;;;;33.80;16.77;;;;;;;;;;5093317;28;20736;-51
2022/12/28 08:41:12;;;;;;;30.97;14.20;;;;;;;;;;5093855;28;20325;-51
2022/12/28 08:43:39;;;;;;;33.17;13.77;;;;;;;;;;5093722;28;20210;-51
2022/12/28 08:46:11;;;;;;;33.33;13.33;;;;;;;;;;5094231;28;20199;-48
2022/12/28 08:48:39;;;;;;;24.30;12.70;;;;;;;;;;5094171;28;20237;-52
2022/12/28 08:51:09;;;;;;;39.57;18.17;;;;;;;;;;5094319;28;20592;-52
2022/12/28 08:53:36;;;;;;;27.37;15.73;;;;;;;;;;5093573;28;20210;-50
2022/12/28 08:56:12;;;;;;;25.63;13.13;;;;;;;;;;5093780;28;20230;-53
2022/12/28 08:58:40;;;;;;;26.40;13.03;;;;;;;;;;5097210;28;20227;-51
2022/12/28 09:01:19;;;;;;;26.80;12.87;;;;;;;;;;5097958;28;20658;-53
2022/12/28 09:03:48;;;;;;;25.93;11.97;;;;;;;;;;5097740;28;20201;-49
2022/12/28 09:06:18;;;;;;;29.67;12.07;;;;;;;;;;5098179;28;20221;-50
2022/12/28 09:08:50;;;;;;;25.27;11.80;;;;;;;;;;5098236;28;20194;-51
2022/12/28 09:11:35;;;;;;;25.43;11.83;;;;;;;;;;5097314;28;20627;-58
2022/12/28 09:14:07;;;;;;;27.80;13.67;;;;;;;;;;5097157;28;20241;-50
2022/12/28 09:16:35;;;;;;;26.40;12.20;;;;;;;;;;5097896;28;20187;-48
2022/12/28 09:19:04;;;;;;;24.27;11.50;;;;;;;;;;5097834;28;20263;-50
2022/12/28 09:21:34;;;;;;;26.57;12.40;;;;;;;;;;5097788;28;20203;-51
2022/12/28 09:24:02;;;;;;;28.90;11.37;;;;;;;;;;5096842;28;20572;-49
2022/12/28 09:26:31;;;;;;;18.57;9.03;;;;;;;;;;5097589;28;20195;-47
2022/12/28 09:29:00;;;;;;;21.80;11.27;;;;;;;;;;5096527;28;20203;-52
2022/12/28 09:31:30;;;;;;;118.00;47.13;;;;;;;;;;5097682;28;20210;-52
2022/12/28 09:33:58;;;;;;;28.27;15.00;;;;;;;;;;5097237;28;20226;-54
2022/12/28 09:36:45;;;;;;;23.20;11.10;;;;;;;;;;5097086;28;20240;-50
2022/12/28 09:39:16;;;;;;;29.37;10.67;;;;;;;;;;5097590;28;20210;-51
2022/12/28 09:41:56;;;;;;;24.10;11.87;;;;;;;;;;5097482;28;20195;-50
2022/12/28 09:44:30;;;;;;;25.43;10.90;;;;;;;;;;5096116;28;20190;-48
2022/12/28 09:46:58;;;;;;;21.00;10.77;;;;;;;;;;5097024;28;20304;-51
2022/12/28 09:50:07;;;;;;;25.27;11.80;;;;;;;;;;5096877;28;20563;-55
2022/12/28 09:53:02;;;;;;;43.30;20.53;;;;;;;;;;5083111;28;20203;-49
2022/12/28 09:55:30;;;;;;;31.20;11.70;;;;;;;;;;5089566;28;20234;-50
2022/12/28 09:57:58;;;;;;;34.07;13.47;;;;;;;;;;5096824;28;20210;-54
2022/12/28 10:00:37;;;;;;;32.10;14.03;;;;;;;;;;5096075;28;20199;-51
2022/12/28 10:03:32;;;;;;;23.83;10.87;;;;;;;;;;5096667;28;20186;-47
2022/12/28 10:06:00;;;;;;;24.70;11.03;;;;;;;;;;5093369;28;20294;-47
2022/12/28 10:08:28;;;;;;;24.23;10.67;;;;;;;;;;5094372;28;20201;-55
2022/12/28 10:11:00;;;;;;;27.63;14.40;;;;;;;;;;5094415;28;20628;-51
2022/12/28 10:13:35;;;;;;;31.60;18.27;;;;;;;;;;5093555;28;20207;-50
2022/12/28 10:16:23;;;;;;;29.77;11.33;;;;;;;;;;5095403;28;20523;-47
2022/12/28 10:18:50;;;;;;;34.60;12.37;;;;;;;;;;5094912;28;20202;-50
2022/12/28 10:21:19;;;;;;;23.87;11.40;;;;;;;;;;5094957;28;20195;-48
2022/12/28 10:23:55;;;;;;;21.60;11.00;;;;;;;;;;5094641;28;20222;-47
2022/12/28 10:26:44;;;;;;;24.57;11.27;;;;;;;;;;5095282;28;20656;-52
2022/12/28 10:29:19;;;;;;;20.90;10.33;;;;;;;;;;5093259;28;20206;-50
2022/12/28 10:31:55;;;;;;;24.90;10.87;;;;;;;;;;5095694;28;20189;-50
2022/12/28 10:34:23;;;;;;;34.00;14.57;;;;;;;;;;5095197;28;20199;-50
2022/12/28 10:36:53;;;;;;;21.40;10.23;;;;;;;;;;5094491;28;20191;-46
2022/12/28 10:39:26;;;;;;;23.03;9.83;;;;;;;;;;5095423;28;20206;-48
2022/12/28 10:41:55;;;;;;;22.13;10.10;;;;;;;;;;5093021;28;20206;-50
2022/12/28 10:44:25;;;;;;;25.40;10.90;;;;;;;;;;5095418;28;20297;-48
2022/12/28 10:47:22;;;;;;;40.23;16.60;;;;;;;;;;5096077;28;20245;-51
2022/12/28 10:49:50;;;;;;;59.27;27.73;;;;;;;;;;5095625;28;20557;-49
2022/12/28 10:52:38;;;;;;;24.67;10.03;;;;;;;;;;5094761;28;20206;-51
2022/12/28 10:55:31;;;;;;;19.83;9.90;;;;;;;;;;5095966;28;20294;-50
2022/12/28 10:58:19;;;;;;;22.80;8.83;;;;;;;;;;5095844;28;20190;-49
2022/12/28 11:01:18;;;;;;;20.03;9.37;;;;;;;;;;5095904;28;20191;-50
2022/12/28 11:03:59;;;;;;;24.47;9.77;;;;;;;;;;5089988;28;20207;-49
2022/12/28 11:07:01;;;;;;;18.83;9.33;;;;;;;;;;5095892;28;20288;-48
2022/12/28 11:09:30;;;;;;;24.23;10.07;;;;;;;;;;5095523;28;20187;-49
2022/12/28 11:12:17;;;;;;;26.30;11.37;;;;;;;;;;5095817;28;20206;-48
2022/12/28 11:14:45;;;;;;;28.80;10.30;;;;;;;;;;5094010;28;20229;-52
2022/12/28 11:17:13;;;;;;;18.83;9.13;;;;;;;;;;5095348;28;20232;-47
2022/12/28 11:19:41;;;;;;;23.80;9.97;;;;;;;;;;5094339;28;20236;-48
2022/12/28 11:22:10;;;;;;;25.17;9.90;;;;;;;;;;5095131;28;20705;-49
2022/12/28 11:24:41;;;;;;;21.57;9.80;;;;;;;;;;5094400;28;20214;-52
2022/12/28 11:27:12;;;;;;;40.57;16.13;;;;;;;;;;5095641;28;20183;-49
2022/12/28 11:29:43;;;;;;;59.43;29.80;;;;;;;;;;5094503;28;20199;-54
2022/12/28 11:32:16;;;;;;;23.87;10.73;;;;;;;;;;5095464;28;20194;-48
2022/12/28 11:34:43;;;;;;;21.27;9.60;;;;;;;;;;5095128;28;20210;-48
2022/12/28 11:37:14;;;;;;;24.57;9.90;;;;;;;;;;5094002;28;20260;-52
2022/12/28 11:39:43;;;;;;;26.87;10.80;;;;;;;;;;5094217;28;20244;-48
2022/12/28 11:42:14;;;;;;;21.60;9.03;;;;;;;;;;5095023;28;20199;-52
2022/12/28 11:45:13;;;;;;;28.07;10.67;;;;;;;;;;5094087;28;20199;-49
2022/12/28 11:47:39;;;;;;;18.27;8.57;;;;;;;;;;5095008;28;20263;-54
2022/12/28 11:50:33;;;;;;;16.40;9.03;;;;;;;;;;5093699;28;20202;-52
2022/12/28 11:53:01;;;;;;;17.37;8.40;;;;;;;;;;5090648;28;20194;-49
2022/12/28 11:55:55;;;;;;;14.90;8.17;;;;;;;;;;5093466;28;20544;-53
2022/12/28 11:58:40;;;;;;;15.50;7.40;;;;;;;;;;5090849;28;20696;-50
2022/12/28 12:01:29;;;;;;;25.30;8.97;;;;;;;;;;5091649;28;20619;-53
2022/12/28 12:03:56;;;;;;;37.03;16.47;;;;;;;;;;5088714;28;20191;-48
2022/12/28 12:06:53;;;;;;;41.73;26.10;;;;;;;;;;5093939;28;20290;-47
2022/12/28 12:09:20;;;;;;;23.67;10.10;;;;;;;;;;5085392;28;20656;-52
2022/12/28 12:11:52;;;;;;;22.60;8.60;;;;;;;;;;5094685;28;20202;-49
2022/12/28 12:14:25;;;;;;;16.70;7.23;;;;;;;;;;5094643;28;20570;-50
2022/12/28 12:17:01;;;;;;;16.50;7.73;;;;;;;;;;5094811;28;20179;-48
2022/12/28 12:19:32;;;;;;;17.63;6.70;;;;;;;;;;5094208;28;20240;-51
2022/12/28 12:22:06;;;;;;;15.07;7.60;;;;;;;;;;5093344;28;20832;-52
2022/12/28 12:24:41;;;;;;;15.40;6.40;;;;;;;;;;5094275;28;20202;-48
2022/12/28 12:27:17;;;;;;;24.60;10.27;;;;;;;;;;5093733;28;20191;-47
2022/12/28 12:29:49;;;;;;;16.33;6.93;;;;;;;;;;5094004;28;20603;-47
2022/12/28 12:32:21;;;;;;;15.17;6.77;;;;;;;;;;5092506;28;20194;-49
2022/12/28 12:34:51;;;;;;;13.70;5.63;;;;;;;;;;5093182;28;20214;-50
2022/12/28 12:37:37;;;;;;;16.97;6.30;;;;;;;;;;5094449;28;20183;-48
2022/12/28 12:40:29;;;;;;;47.97;22.97;;;;;;;;;;5093897;28;20260;-50
2022/12/28 12:43:18;;;;;;;31.60;13.33;;;;;;;;;;5094265;28;20228;-52
2022/12/28 12:46:15;;;;;;;15.27;6.60;;;;;;;;;;5093918;28;20191;-52
2022/12/28 12:49:13;;;;;;;18.23;6.80;;;;;;;;;;5093938;28;20194;-48
2022/12/28 12:52:05;;;;;;;15.07;6.00;;;;;;;;;;5077455;28;20199;-51
2022/12/28 12:54:56;;;;;;;14.17;5.60;;;;;;;;;;5090890;28;20207;-49
2022/12/28 12:57:42;;;;;;;13.70;5.80;;;;;;;;;;5093645;28;20639;-52
2022/12/28 13:00:17;;;;;;;13.57;5.47;;;;;;;;;;5093620;28;20607;-52
2022/12/28 13:03:22;;;;;;;19.67;8.37;;;;;;;;;;5093050;28;20191;-51
2022/12/28 13:05:54;;;;;;;23.47;8.10;;;;;;;;;;5093411;28;20202;-56
2022/12/28 13:08:38;;;;;;;13.63;5.80;;;;;;;;;;5092662;28;20214;-51
2022/12/28 13:11:11;;;;;;;12.43;5.60;;;;;;;;;;5092783;28;20202;-49
2022/12/28 13:13:39;;;;;;;14.03;5.83;;;;;;;;;;5092858;28;20289;-55
2022/12/28 13:16:14;;;;;;;23.27;9.53;;;;;;;;;;5093535;28;20237;-52
2022/12/28 13:18:53;;;;;;;64.20;31.30;;;;;;;;;;5089638;28;20200;-49
2022/12/28 13:21:22;;;;;;;19.20;7.17;;;;;;;;;;5093547;28;20191;-52
2022/12/28 13:23:50;;;;;;;11.70;5.63;;;;;;;;;;5093546;28;20237;-51
2022/12/28 13:26:24;;;;;;;14.57;5.90;;;;;;;;;;5093215;28;20225;-54
2022/12/28 13:28:59;;;;;;;13.20;5.83;;;;;;;;;;5092600;28;20260;-52
2022/12/28 13:31:38;;;;;;;16.30;6.50;;;;;;;;;;5093488;28;20527;-52
2022/12/28 13:34:16;;;;;;;24.97;8.20;;;;;;;;;;5092361;28;20206;-56
2022/12/28 13:36:48;;;;;;;17.30;6.30;;;;;;;;;;5093366;28;20214;-52
2022/12/28 13:39:17;;;;;;;55.00;22.43;;;;;;;;;;5093546;28;20223;-58
2022/12/28 13:41:47;;;;;;;20.77;7.13;;;;;;;;;;5093490;28;20225;-52
2022/12/28 13:44:34;;;;;;;20.77;7.80;;;;;;;;;;5095536;28;20187;-51
2022/12/28 13:47:22;;;;;;;23.43;8.30;;;;;;;;;;5096722;28;20194;-50
2022/12/28 13:49:56;;;;;;;16.33;6.80;;;;;;;;;;5093409;28;20202;-51
2022/12/28 13:52:31;;;;;;;16.13;5.93;;;;;;;;;;5097243;28;20244;-54
2022/12/28 13:55:03;;;;;;;110.63;44.03;;;;;;;;;;5096606;28;20219;-55
2022/12/28 13:57:32;;;;;;;27.63;14.27;;;;;;;;;;5093380;28;20190;-50
2022/12/28 14:00:17;;;;;;;19.87;7.67;;;;;;;;;;5094872;28;20225;-51
2022/12/28 14:02:46;;;;;;;14.93;6.63;;;;;;;;;;5090298;28;20525;-56
2022/12/28 14:05:18;;;;;;;17.20;6.90;;;;;;;;;;5105336;28;20215;-52
2022/12/28 14:07:46;;;;;;;12.70;5.90;;;;;;;;;;5094390;28;20686;-53
2022/12/28 14:10:13;;;;;;;11.90;5.90;;;;;;;;;;5094961;28;20219;-48
2022/12/28 14:12:41;;;;;;;21.23;5.90;;;;;;;;;;5094686;28;20223;-51
2022/12/28 14:15:09;;;;;;;13.50;5.63;;;;;;;;;;5095253;28;20329;-49
2022/12/28 14:17:37;;;;;;;18.17;8.47;;;;;;;;;;5077823;28;20218;-48
2022/12/28 14:20:05;;;;;;;22.40;8.03;;;;;;;;;;5095104;28;20736;-47
2022/12/28 14:22:36;;;;;;;30.33;11.93;;;;;;;;;;5096130;28;20238;-49
2022/12/28 14:25:05;;;;;;;14.30;6.40;;;;;;;;;;5096118;28;20272;-47
2022/12/28 14:27:36;;;;;;;15.17;6.10;;;;;;;;;;5095924;28;20579;-45
2022/12/28 14:30:06;;;;;;;14.03;5.97;;;;;;;;;;5095041;28;20230;-51
2022/12/28 14:32:34;;;;;;;13.00;5.90;;;;;;;;;;5095571;28;20315;-55
2022/12/28 14:35:21;;;;;;;124.50;42.27;;;;;;;;;;5095900;28;20230;-46
2022/12/28 14:37:54;;;;;;;56.10;29.00;;;;;;;;;;5095781;28;20222;-52
2022/12/28 14:40:24;;;;;;;32.77;13.20;;;;;;;;;;5094875;28;20310;-56
2022/12/28 14:42:52;;;;;;;18.60;8.83;;;;;;;;;;5094943;28;20218;-58
2022/12/28 14:45:41;;;;;;;17.33;7.70;;;;;;;;;;5093883;28;20230;-58
2022/12/28 14:48:33;;;;;;;12.70;6.80;;;;;;;;;;5095338;28;20229;-55
2022/12/28 14:51:23;;;;;;;18.47;8.90;;;;;;;;;;5094447;28;20230;-54
2022/12/28 14:54:15;;;;;;;72.40;51.47;;;;;;;;;;5092441;28;20260;-48
2022/12/28 14:56:47;;;;;;;146.80;91.77;;;;;;;;;;5093650;28;20262;-51
2022/12/28 14:59:27;;;;;;;55.07;30.17;;;;;;;;;;5094488;28;20238;-46
2022/12/28 15:01:55;;;;;;;26.10;15.60;;;;;;;;;;5094666;28;20238;-59
2022/12/28 15:04:37;;;;;;;27.57;14.30;;;;;;;;;;5093221;28;20238;-48
2022/12/28 15:07:06;;;;;;;40.10;23.83;;;;;;;;;;5073831;28;20227;-49
2022/12/28 15:09:34;;;;;;;30.33;16.33;;;;;;;;;;5074997;28;20211;-49
2022/12/28 15:12:10;;;;;;;86.93;59.03;;;;;;;;;;5087144;28;20222;-50
2022/12/28 15:14:38;;;;;;;68.77;45.80;;;;;;;;;;5082174;28;20223;-60
2022/12/28 15:17:06;;;;;;;91.83;61.37;;;;;;;;;;5094834;28;20287;-52
2022/12/28 15:19:33;;;;;;;602.33;365.00;;;;;;;;;;5094746;28;20215;-53
2022/12/28 15:22:01;;;;;;;192.90;120.97;;;;;;;;;;5094234;28;20242;-49
2022/12/28 15:24:28;;;;;;;181.07;112.30;;;;;;;;;;5094635;28;20219;-50
2022/12/28 15:27:01;;;;;;;179.57;70.77;;;;;;;;;;5073759;28;20235;-51