Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:02:01;;;;;;;0.10;0.10;;;;;;;23.76;72.47;101124.03;5093740;28;20036;-65
2023/10/13 00:04:31;;;;;;;0.10;0.10;;;;;;;24.51;69.67;101127.06;5089222;28;20506;-65
2023/10/13 00:06:57;;;;;;;0.10;0.10;;;;;;;24.43;70.12;101112.13;5055501;28;20400;-64
2023/10/13 00:09:31;;;;;;;0.00;0.00;;;;;;;23.64;72.90;101115.47;5073415;28;20033;-66
2023/10/13 00:11:58;;;;;;;0.10;0.10;;;;;;;23.60;73.33;101118.03;5073840;28;20785;-66
2023/10/13 00:14:33;;;;;;;0.10;0.10;;;;;;;24.03;71.88;101104.81;5073278;28;20480;-65
2023/10/13 00:17:15;;;;;;;0.10;0.10;;;;;;;24.46;69.72;101121.66;5073172;28;20476;-65
2023/10/13 00:19:51;;;;;;;0.00;0.00;;;;;;;23.55;73.81;101102.47;5073241;28;20048;-65
2023/10/13 00:22:19;;;;;;;0.10;0.10;;;;;;;23.96;71.58;101113.41;5073253;28;20029;-64
2023/10/13 00:24:50;;;;;;;0.00;0.00;;;;;;;24.12;71.38;101106.50;5073293;28;20113;-63
2023/10/13 00:27:36;;;;;;;0.08;0.08;;;;;;;24.04;71.39;101109.16;5073593;28;20032;-64
2023/10/13 00:33:07;;;;;;;0.10;0.10;;;;;;;23.47;74.10;101119.63;5010490;28;20053;-64
2023/10/13 00:35:35;;;;;;;0.03;0.03;;;;;;;24.18;70.77;101107.19;5010309;28;20375;-64
2023/10/13 00:38:16;;;;;;;0.10;0.10;;;;;;;23.95;72.89;101105.50;5010514;28;20506;-66
2023/10/13 00:40:43;;;;;;;;;;;;;;;23.90;72.63;101095.44;5010973;28;20046;-64
2023/10/13 00:45:57;;;;;;;0.08;0.08;;;;;;;24.33;70.36;101101.38;5020693;28;20037;-65
2023/10/13 00:48:33;;;;;;;0.00;0.00;;;;;;;23.99;72.35;101101.84;5013396;28;20052;-65
2023/10/13 00:51:06;;;;;;;0.03;0.03;;;;;;;24.26;71.68;101096.31;5010617;28;20061;-65
2023/10/13 00:53:33;;;;;;;0.10;0.10;;;;;;;24.49;70.55;101091.63;5010310;28;20390;-66
2023/10/13 00:56:07;;;;;;;0.00;0.00;;;;;;;24.04;71.71;101093.50;4992281;28;20461;-65
2023/10/13 00:58:38;;;;;;;0.10;0.10;;;;;;;23.73;73.59;101078.78;4990276;28;20061;-65
2023/10/13 01:01:21;;;;;;;0.10;0.10;;;;;;;23.54;73.90;101087.16;4990290;28;20462;-64
2023/10/13 01:03:59;;;;;;;0.10;0.10;;;;;;;24.17;72.63;101084.44;4990459;28;20390;-64
2023/10/13 01:06:28;;;;;;;0.10;0.10;;;;;;;23.86;72.48;101082.63;5018650;28;20053;-65
2023/10/13 01:09:12;;;;;;;0.00;0.00;;;;;;;24.71;69.61;101077.88;5053037;28;20056;-66
2023/10/13 01:11:52;;;;;;;0.10;0.10;;;;;;;24.28;70.18;101077.56;5052331;28;20044;-65
2023/10/13 01:14:20;;;;;;;0.10;0.10;;;;;;;24.37;70.68;101069.41;5052213;28;20040;-65
2023/10/13 01:16:49;;;;;;;0.10;0.10;;;;;;;24.05;71.87;101077.84;5051945;28;20114;-66
2023/10/13 01:19:24;;;;;;;0.10;0.10;;;;;;;23.88;72.93;101075.69;5051847;28;20045;-64
2023/10/13 01:21:56;;;;;;;0.00;0.00;;;;;;;23.84;72.61;101068.41;5056153;28;20032;-65
2023/10/13 01:24:24;;;;;;;0.10;0.10;;;;;;;23.87;72.33;101062.28;5072242;28;20028;-67
2023/10/13 01:26:51;;;;;;;0.00;0.00;;;;;;;23.69;73.28;101065.97;5072371;28;20020;-65
2023/10/13 01:29:18;;;;;;;0.10;0.10;;;;;;;23.59;73.51;101058.78;5072026;28;20028;-65
2023/10/13 01:31:47;;;;;;;0.10;0.10;;;;;;;24.04;71.58;101054.25;5071724;28;20044;-65
2023/10/13 01:34:24;;;;;;;0.10;0.10;;;;;;;24.02;72.01;101054.56;5071787;28;20043;-65
2023/10/13 01:36:54;;;;;;;0.00;0.00;;;;;;;24.10;71.40;101036.53;5071759;28;20032;-66
2023/10/13 01:39:21;;;;;;;0.08;0.08;;;;;;;23.87;71.77;101046.63;5072133;28;20050;-65
2023/10/13 01:41:55;;;;;;;0.10;0.10;;;;;;;23.97;71.93;101048.34;5081069;28;20365;-66
2023/10/13 01:44:21;;;;;;;0.10;0.10;;;;;;;24.33;69.51;101036.22;5077931;28;20123;-65
2023/10/13 01:46:47;;;;;;;0.00;0.00;;;;;;;24.71;68.52;101028.41;5071231;28;20036;-65
2023/10/13 01:49:15;;;;;;;0.10;0.10;;;;;;;23.79;72.02;101025.41;5071661;28;20490;-64
2023/10/13 01:51:40;;;;;;;0.10;0.10;;;;;;;23.11;74.24;101027.38;5071770;28;20041;-63
2023/10/13 01:54:11;;;;;;;0.10;0.10;;;;;;;23.84;71.77;101025.28;5071915;28;20530;-65
2023/10/13 01:56:42;;;;;;;;;;;;;;;24.37;70.33;101018.00;5072023;28;20040;-65
2023/10/13 01:59:09;;;;;;;;;;;;;;;24.42;70.54;101008.84;5071461;28;19916;-65
2023/10/13 02:01:34;;;;;;;0.10;0.10;;;;;;;23.49;72.60;101012.34;5070366;28;19968;-65
2023/10/13 02:04:03;;;;;;;0.10;0.10;;;;;;;24.17;71.44;101001.22;5071174;28;20501;-66
2023/10/13 02:06:33;;;;;;;0.10;0.10;;;;;;;23.78;72.73;101012.00;5071249;28;20032;-64
2023/10/13 02:09:12;;;;;;;0.00;0.00;;;;;;;23.86;73.26;101000.28;5071719;28;20021;-65
2023/10/13 02:11:52;;;;;;;0.10;0.10;;;;;;;23.69;72.91;100998.19;5071173;28;20033;-65
2023/10/13 02:14:22;;;;;;;0.10;0.10;;;;;;;23.29;74.93;100988.84;5071016;28;20045;-65
2023/10/13 02:16:49;;;;;;;0.10;0.10;;;;;;;23.73;73.48;100985.47;5071046;28;20468;-64
2023/10/13 02:19:16;;;;;;;0.10;0.10;;;;;;;23.77;72.60;100982.91;5070880;28;20036;-65
2023/10/13 02:21:44;;;;;;;0.10;0.10;;;;;;;24.60;68.27;100972.09;5070714;28;20036;-64
2023/10/13 02:24:18;;;;;;;0.10;0.10;;;;;;;24.48;69.69;100979.28;5071629;28;20037;-64
2023/10/13 02:26:43;;;;;;;0.10;0.10;;;;;;;24.48;70.18;100962.81;5051058;28;20056;-65
2023/10/13 02:29:12;;;;;;;0.10;0.10;;;;;;;24.55;69.32;100966.72;5051069;28;20060;-65
2023/10/13 02:31:40;;;;;;;0.10;0.10;;;;;;;23.81;72.24;100951.81;5050897;28;20025;-66
2023/10/13 02:34:12;;;;;;;0.10;0.10;;;;;;;24.11;71.34;100964.84;5050736;28;20032;-65
2023/10/13 02:36:48;;;;;;;0.03;0.03;;;;;;;24.67;68.95;100961.44;5050701;28;20025;-66
2023/10/13 02:39:16;;;;;;;0.03;0.03;;;;;;;24.36;70.17;100957.88;5067119;28;20120;-65
2023/10/13 02:41:47;;;;;;;0.10;0.10;;;;;;;24.05;71.75;100952.34;5050689;28;20056;-65
2023/10/13 02:44:20;;;;;;;0.00;0.00;;;;;;;23.55;73.01;100954.31;5050776;28;20033;-65
2023/10/13 02:46:50;;;;;;;0.00;0.00;;;;;;;23.53;74.68;100955.72;5050666;28;20499;-66
2023/10/13 02:49:19;;;;;;;0.05;0.05;;;;;;;24.01;72.01;100947.75;5050514;28;20048;-66
2023/10/13 02:51:45;;;;;;;0.10;0.10;;;;;;;24.12;71.43;100943.66;5050409;28;20045;-65
2023/10/13 02:54:11;;;;;;;0.10;0.10;;;;;;;23.66;73.35;100941.19;5051148;28;20062;-67
2023/10/13 02:56:56;;;;;;;0.10;0.10;;;;;;;23.90;72.05;100936.19;5050410;28;20056;-65
2023/10/13 02:59:34;;;;;;;0.10;0.10;;;;;;;24.12;71.41;100941.72;5049938;28;20073;-66
2023/10/13 03:04:48;;;;;;;0.10;0.10;;;;;;;24.02;71.23;100928.25;5050067;28;20040;-66
2023/10/13 03:07:24;;;;;;;0.10;0.10;;;;;;;23.69;73.51;100926.84;5050365;28;20555;-65
2023/10/13 03:09:52;;;;;;;0.10;0.10;;;;;;;23.93;72.18;100923.78;5050167;28;20029;-65
2023/10/13 03:12:21;;;;;;;0.10;0.10;;;;;;;23.28;75.06;100915.13;5050171;28;20099;-65
2023/10/13 03:14:55;;;;;;;0.10;0.10;;;;;;;23.71;73.10;100913.63;5050681;28;20384;-65
2023/10/13 03:17:33;;;;;;;0.10;0.10;;;;;;;23.07;76.36;100908.47;5049997;28;20036;-65
2023/10/13 03:19:59;;;;;;;0.10;0.10;;;;;;;23.53;74.42;100907.16;5050044;28;20178;-66
2023/10/13 03:22:30;;;;;;;0.10;0.10;;;;;;;23.29;74.33;100901.09;5050014;28;20540;-65
2023/10/13 03:24:59;;;;;;;0.10;0.10;;;;;;;23.63;73.35;100888.84;5050181;28;20037;-64
2023/10/13 03:27:38;;;;;;;0.10;0.10;;;;;;;24.04;71.88;100882.06;5050138;28;20095;-66
2023/10/13 03:30:10;;;;;;;0.00;0.00;;;;;;;24.53;69.88;100878.28;5050426;28;20025;-65
2023/10/13 03:32:42;;;;;;;0.10;0.10;;;;;;;24.59;68.21;100873.50;5048025;28;20037;-65
2023/10/13 03:35:37;;;;;;;0.03;0.03;;;;;;;24.66;68.61;100860.91;5065837;28;20043;-65
2023/10/13 03:37:54;;;;;;;0.00;0.00;;;;;;;24.67;68.50;100864.47;5029223;28;20037;-65
2023/10/13 03:43:04;;;;;;;0.10;0.10;;;;;;;24.78;68.25;100849.31;5030327;28;20033;-65
2023/10/13 03:45:42;;;;;;;0.00;0.00;;;;;;;24.47;69.46;100841.09;5029907;28;20033;-65
2023/10/13 03:48:28;;;;;;;0.10;0.10;;;;;;;24.95;67.74;100847.41;5030085;28;20037;-66
2023/10/13 03:51:03;;;;;;;0.10;0.10;;;;;;;24.94;67.10;100839.50;5029767;28;20049;-65
2023/10/13 03:53:36;;;;;;;0.10;0.10;;;;;;;25.24;65.22;100835.78;5029607;28;20041;-66
2023/10/13 03:56:26;;;;;;;0.05;0.05;;;;;;;24.67;68.07;100828.75;5029813;28;20486;-66
2023/10/13 03:58:53;;;;;;;0.13;0.13;;;;;;;23.88;70.72;100819.63;5044233;28;20034;-66
2023/10/13 04:01:31;;;;;;;0.10;0.10;;;;;;;24.81;67.54;100819.25;5058553;28;20175;-66
2023/10/13 04:04:04;;;;;;;0.08;0.08;;;;;;;25.31;65.97;100803.13;5049061;28;20052;-66
2023/10/13 04:17:26;;;;;;;0.10;0.10;;;;;;;25.00;66.58;100758.47;5048084;28;20037;-65
2023/10/13 04:33:35;;;;;;;0.10;0.10;;;;;;;24.48;67.63;100732.81;5075623;28;20024;-66
2023/10/13 04:38:56;;;;;;;0.10;0.10;;;;;;;24.94;66.79;100719.31;5052099;28;20041;-66
2023/10/13 04:47:08;;;;;;;0.10;0.10;;;;;;;25.53;64.04;100690.16;4970416;28;20053;-65
2023/10/13 04:57:23;;;;;;;0.10;0.10;;;;;;;24.82;67.18;100653.19;4970435;28;20031;-66
2023/10/13 05:44:33;;;;;;;0.10;0.10;;;;;;;24.62;68.71;100636.50;4970687;28;20450;-66
2023/10/13 05:47:12;;;;;;;0.10;0.10;;;;;;;24.49;68.44;100577.81;5071371;28;20105;-65
2023/10/13 05:50:04;;;;;;;0.10;0.10;;;;;;;24.61;67.18;100571.69;5069628;28;20094;-66
2023/10/13 06:30:56;;;;;;;0.10;0.10;;;;;;;23.47;76.99;100597.63;5065746;28;20090;-65
2023/10/13 06:33:23;;;;;;;0.10;0.10;;;;;;;23.30;76.86;100598.34;5069533;28;20043;-64
2023/10/13 06:35:56;;;;;;;0.10;0.10;;;;;;;23.39;76.38;100582.75;5067985;28;20024;-65
2023/10/13 06:38:21;;;;;;;0.10;0.10;;;;;;;23.41;75.46;100580.50;5069561;28;20048;-64
2023/10/13 06:40:48;;;;;;;0.10;0.10;;;;;;;23.82;74.44;100579.34;5070309;28;20487;-65
2023/10/13 06:43:17;;;;;;;0.03;0.03;;;;;;;24.40;70.44;100577.84;5070513;28;20054;-64
2023/10/13 06:46:00;;;;;;;0.00;0.00;;;;;;;24.32;71.87;100573.16;5070400;28;20040;-65
2023/10/13 06:48:26;;;;;;;0.10;0.10;;;;;;;24.28;71.42;100577.66;5066583;28;20804;-65
2023/10/13 06:50:52;;;;;;;0.10;0.10;;;;;;;23.88;73.18;100564.34;5066814;28;20032;-64
2023/10/13 06:53:20;;;;;;;0.10;0.10;;;;;;;24.69;70.02;100570.84;5068378;28;20441;-64
2023/10/13 06:55:47;;;;;;;0.10;0.10;;;;;;;24.29;70.93;100564.75;5064687;28;20039;-64
2023/10/13 06:58:14;;;;;;;0.00;0.00;;;;;;;24.54;70.06;100565.84;5067705;28;20471;-65
2023/10/13 07:00:52;;;;;;;0.10;0.10;;;;;;;24.44;70.50;100564.25;5057876;28;20045;-65
2023/10/13 07:03:19;;;;;;;0.10;0.10;;;;;;;24.18;71.01;100575.22;5047303;28;20023;-64
2023/10/13 07:05:47;;;;;;;0.10;0.10;;;;;;;24.26;71.07;100573.63;5048381;28;20508;-64
2023/10/13 07:08:23;;;;;;;0.10;0.10;;;;;;;24.49;68.76;100563.28;5047610;28;20025;-66
2023/10/13 07:11:04;;;;;;;0.10;0.10;;;;;;;25.22;66.37;100576.75;5029771;28;20037;-64
2023/10/13 07:13:30;;;;;;;0.00;0.00;;;;;;;23.65;71.95;100566.38;5046490;28;20124;-65
2023/10/13 07:16:07;;;;;;;0.10;0.10;;;;;;;24.23;70.12;100557.81;5047807;28;20049;-65
2023/10/13 07:18:41;;;;;;;0.10;0.10;;;;;;;24.90;66.95;100552.59;5046598;28;20029;-64
2023/10/13 07:21:11;;;;;;;0.10;0.10;;;;;;;25.20;66.58;100549.56;5028345;28;20735;-65
2023/10/13 07:23:37;;;;;;;0.10;0.10;;;;;;;25.27;65.88;100538.88;5047780;28;20579;-65
2023/10/13 07:26:05;;;;;;;0.10;0.10;;;;;;;24.87;67.75;100540.28;5030191;28;20036;-67
2023/10/13 07:28:31;;;;;;;0.10;0.10;;;;;;;25.57;64.49;100541.69;5048667;28;20056;-66
2023/10/13 07:33:26;;;;;;;0.10;0.10;;;;;;;25.66;64.70;100529.47;5044461;28;20049;-65
2023/10/13 07:38:49;;;;;;;0.10;0.10;;;;;;;25.95;63.05;100526.69;5053610;28;20465;-64
2023/10/13 07:41:17;;;;;;;0.08;0.08;;;;;;;25.74;64.49;100522.28;5069810;28;20263;-64
2023/10/13 07:43:44;;;;;;;0.00;0.00;;;;;;;26.02;63.27;100507.66;5088468;28;20036;-65
2023/10/13 07:46:12;;;;;;;0.00;0.00;;;;;;;25.92;64.04;100518.28;5077920;28;20034;-65
2023/10/13 07:48:38;;;;;;;0.10;0.10;;;;;;;25.87;63.56;100505.53;5087786;28;20032;-65
2023/10/13 07:51:15;;;;;;;0.00;0.00;;;;;;;26.01;64.49;100495.06;5070487;28;20045;-65
2023/10/13 07:53:43;;;;;;;0.10;0.10;;;;;;;26.17;63.22;100495.28;5053147;28;20035;-65
2023/10/13 07:56:11;;;;;;;0.00;0.00;;;;;;;26.65;61.52;100487.16;5047811;28;20453;-65
2023/10/13 07:58:47;;;;;;;0.10;0.10;;;;;;;26.47;62.23;100493.22;5055881;28;20049;-65
2023/10/13 08:01:17;;;;;;;0.10;0.10;;;;;;;25.41;66.41;100491.09;5066279;28;20100;-65
2023/10/13 08:03:46;;;;;;;0.05;0.05;;;;;;;25.46;67.53;100479.88;5072189;28;20032;-65
2023/10/13 08:08:43;;;;;;;0.10;0.10;;;;;;;25.62;67.87;100489.19;5071735;28;20033;-63
2023/10/13 08:11:34;;;;;;;0.00;0.00;;;;;;;26.16;65.69;100468.06;5072085;28;20032;-65
2023/10/13 08:14:00;;;;;;;0.10;0.10;;;;;;;25.61;67.59;100480.09;5071569;28;20112;-66
2023/10/13 08:19:17;;;;;;;0.05;0.05;;;;;;;25.74;67.84;100459.78;4970103;28;20042;-65
2023/10/13 08:21:49;;;;;;;0.10;0.10;;;;;;;26.29;67.12;100453.19;4970122;28;20963;-64
2023/10/13 08:24:16;;;;;;;0.00;0.00;;;;;;;25.65;69.64;100445.28;4970433;28;20117;-65
2023/10/13 08:26:57;;;;;;;0.03;0.03;;;;;;;25.10;70.41;100450.13;4969667;28;20507;-65
2023/10/13 08:34:38;;;;;;;0.00;0.00;;;;;;;24.71;72.79;100442.97;4969907;28;20073;-66
2023/10/13 08:37:22;;;;;;;0.00;0.00;;;;;;;25.41;69.97;100436.06;4969789;28;20105;-64
2023/10/13 09:17:47;;;;;;;0.00;0.00;;;;;;;25.33;69.96;100414.88;5051605;28;20703;-65
2023/10/13 09:20:42;;;;;;;0.00;0.00;;;;;;;25.33;68.27;100395.63;5052883;28;20128;-64
2023/10/13 09:23:23;;;;;;;0.00;0.00;;;;;;;25.39;69.07;100389.59;5042940;28;20157;-64
2023/10/13 09:26:08;;;;;;;0.00;0.00;;;;;;;25.95;66.53;100386.25;5047614;28;20482;-65
2023/10/13 09:28:36;;;;;;;0.00;0.00;;;;;;;25.65;67.73;100387.47;5045827;28;20025;-66
2023/10/13 09:31:07;;;;;;;0.00;0.00;;;;;;;25.15;68.22;100392.19;5049061;28;20174;-64
2023/10/13 09:33:33;;;;;;;0.00;0.00;;;;;;;25.73;66.90;100392.09;5049825;28;20067;-64
2023/10/13 09:36:06;;;;;;;0.00;0.00;;;;;;;25.60;67.91;100389.63;5048148;28;20111;-64
2023/10/13 09:38:33;;;;;;;0.00;0.00;;;;;;;25.80;66.33;100395.13;5045355;28;20511;-66
2023/10/13 09:41:11;;;;;;;0.00;0.00;;;;;;;25.39;67.73;100378.59;5051380;28;20055;-64
2023/10/13 09:43:43;;;;;;;0.00;0.00;;;;;;;25.95;65.87;100374.41;5049557;28;20408;-67
2023/10/13 09:46:17;;;;;;;0.00;0.00;;;;;;;26.30;64.22;100377.66;5048824;28;20100;-65
2023/10/13 09:48:47;;;;;;;0.00;0.00;;;;;;;26.06;64.92;100383.91;5048660;28;20068;-64
2023/10/13 09:51:21;;;;;;;0.00;0.00;;;;;;;25.92;66.31;100383.38;5049390;28;20013;-65
2023/10/13 09:54:23;;;;;;;0.00;0.00;;;;;;;26.79;63.29;100366.38;5048542;28;20416;-64
2023/10/13 09:56:57;;;;;;;0.00;0.00;;;;;;;26.54;63.68;100361.97;4996960;28;20136;-65
2023/10/13 09:59:34;;;;;;;0.00;0.00;;;;;;;27.02;61.76;100360.41;4971883;28;20188;-65
2023/10/13 10:02:08;;;;;;;0.00;0.00;;;;;;;25.90;65.34;100363.63;4990428;28;20053;-65
2023/10/13 10:04:41;;;;;;;0.00;0.00;;;;;;;26.84;63.06;100354.31;4998826;28;20746;-65
2023/10/13 10:07:08;;;;;;;0.00;0.00;;;;;;;27.07;61.49;100360.97;5003671;28;20041;-66
2023/10/13 10:09:34;;;;;;;0.00;0.00;;;;;;;27.36;60.24;100359.91;4995538;28;20520;-65
2023/10/13 10:12:41;;;;;;;0.00;0.00;;;;;;;26.69;63.55;100344.75;4997502;28;20532;-64
2023/10/13 10:15:43;;;;;;;0.00;0.00;;;;;;;26.70;62.19;100342.78;4993958;28;20393;-65
2023/10/13 10:18:21;;;;;;;0.00;0.00;;;;;;;26.65;62.92;100340.28;4990641;28;20042;-65
2023/10/13 10:20:51;;;;;;;0.00;0.00;;;;;;;27.27;60.09;100340.69;4997451;28;20052;-66
2023/10/13 10:23:28;;;;;;;0.00;0.00;;;;;;;26.31;62.94;100324.97;4990656;28;20058;-63
2023/10/13 10:26:04;;;;;;;0.00;0.00;;;;;;;27.71;58.53;100314.00;5000095;28;20061;-66
2023/10/13 10:28:41;;;;;;;0.00;0.00;;;;;;;26.15;62.85;100313.00;4993338;28;20038;-64
2023/10/13 10:31:12;;;;;;;0.00;0.00;;;;;;;26.84;60.22;100321.22;4993223;28;20034;-64
2023/10/13 10:33:38;;;;;;;;;;;;;;;26.82;60.17;100306.97;5032199;28;20025;-64
2023/10/13 10:36:05;;;;;;;0.00;0.00;;;;;;;27.64;58.57;100305.53;5046486;28;19912;-64
2023/10/13 10:38:34;;;;;;;0.00;0.00;;;;;;;26.65;60.19;100299.72;5047575;28;20029;-64
2023/10/13 10:41:04;;;;;;;0.00;0.00;;;;;;;27.68;58.01;100301.72;5047087;28;20045;-64
2023/10/13 10:43:47;;;;;;;;;;;;;;;27.96;56.68;100287.91;5044476;28;20090;-65
2023/10/13 10:46:25;;;;;;;0.00;0.00;;;;;;;27.06;58.48;100286.84;5047406;28;19916;-62
2023/10/13 10:48:56;;;;;;;0.00;0.00;;;;;;;27.40;58.46;100295.38;5047480;28;20044;-63
2023/10/13 10:51:22;;;;;;;0.00;0.00;;;;;;;27.37;58.33;100273.19;5047301;28;20033;-64
2023/10/13 10:53:51;;;;;;;0.00;0.00;;;;;;;26.87;59.01;100271.69;5042853;28;20035;-64
2023/10/13 10:56:25;;;;;;;0.00;0.00;;;;;;;26.80;58.63;100267.91;5047260;28;20040;-65
2023/10/13 10:58:58;;;;;;;0.00;0.00;;;;;;;27.00;59.31;100258.69;5046979;28;20397;-65
2023/10/13 11:01:25;;;;;;;0.00;0.00;;;;;;;27.35;58.06;100264.47;5060211;28;20036;-65
2023/10/13 11:03:58;;;;;;;0.00;0.00;;;;;;;27.35;58.35;100253.44;5067399;28;20036;-65
2023/10/13 11:06:26;;;;;;;0.00;0.00;;;;;;;27.91;56.37;100254.19;5066216;28;20024;-66
2023/10/13 11:09:31;;;;;;;0.00;0.00;;;;;;;27.55;58.55;100247.72;5074176;28;20357;-64
2023/10/13 11:12:15;;;;;;;0.00;0.00;;;;;;;27.62;58.45;100263.66;5069154;28;20090;-65
2023/10/13 11:14:48;;;;;;;0.00;0.00;;;;;;;27.51;57.82;100257.03;5065364;28;20280;-63
2023/10/13 11:17:26;;;;;;;0.00;0.00;;;;;;;28.18;55.42;100239.53;5066508;28;20037;-64
2023/10/13 11:19:52;;;;;;;0.00;0.00;;;;;;;28.00;55.54;100228.03;5065614;28;20036;-63
2023/10/13 11:22:36;;;;;;;0.00;0.00;;;;;;;27.65;56.46;100224.31;5067244;28;20039;-64
2023/10/13 11:25:12;;;;;;;0.00;0.00;;;;;;;27.49;56.72;100229.00;5066129;28;20032;-63
2023/10/13 11:30:25;;;;;;;0.00;0.00;;;;;;;28.28;54.59;100189.22;5068051;28;20016;-63
2023/10/13 11:32:57;;;;;;;0.00;0.00;;;;;;;28.00;54.96;100200.41;5077259;28;20036;-63
2023/10/13 11:35:23;;;;;;;0.00;0.00;;;;;;;28.05;55.05;100199.34;5065404;28;20130;-63
2023/10/13 11:38:12;;;;;;;0.00;0.00;;;;;;;29.04;51.82;100178.31;5066409;28;20040;-65
2023/10/13 11:40:44;;;;;;;0.00;0.00;;;;;;;28.09;54.27;100189.16;5063919;28;20480;-64
2023/10/13 11:43:16;;;;;;;0.00;0.00;;;;;;;27.32;55.57;100198.91;5066149;28;20071;-65
2023/10/13 11:48:36;;;;;;;0.00;0.00;;;;;;;27.19;54.55;100189.88;5007586;28;20026;-65
2023/10/13 11:51:09;;;;;;;0.00;0.00;;;;;;;27.00;55.92;100175.94;5004202;28;20470;-65
2023/10/13 11:53:38;;;;;;;0.00;0.00;;;;;;;27.78;53.54;100160.34;5004800;28;20034;-63
2023/10/13 11:56:09;;;;;;;0.00;0.00;;;;;;;27.08;54.19;100146.59;5011186;28;20049;-65
2023/10/13 11:58:39;;;;;;;0.00;0.00;;;;;;;27.24;54.41;100161.25;5004053;28;20038;-64
2023/10/13 12:06:47;;;;;;;0.00;0.00;;;;;;;27.74;51.88;100136.56;5023485;28;20602;-65
2023/10/13 12:11:42;;;;;;;0.00;0.00;;;;;;;27.42;53.00;100127.47;5037075;28;20075;-64
2023/10/13 12:14:19;;;;;;;0.00;0.00;;;;;;;28.61;50.22;100126.03;5043434;28;20136;-65
2023/10/13 12:16:55;;;;;;;0.00;0.00;;;;;;;27.47;51.80;100135.50;5043265;28;20562;-64
2023/10/13 12:19:24;;;;;;;0.00;0.00;;;;;;;27.16;52.19;100146.47;5032595;28;20144;-62
2023/10/13 12:21:54;;;;;;;0.00;0.00;;;;;;;27.23;50.79;100119.03;5027312;28;20147;-66
2023/10/13 12:24:39;;;;;;;0.00;0.00;;;;;;;27.63;50.04;100125.28;5028088;28;20041;-65
2023/10/13 12:27:23;;;;;;;0.00;0.00;;;;;;;27.73;50.19;100121.94;5068211;28;20054;-65
2023/10/13 12:29:51;;;;;;;0.00;0.00;;;;;;;27.64;49.95;100148.13;5066862;28;20400;-64
2023/10/13 12:32:23;;;;;;;0.00;0.00;;;;;;;27.71;49.85;100142.81;5065898;28;20033;-63
2023/10/13 12:37:50;;;;;;;;;;;;;;;26.99;51.30;100141.22;5066284;28;20032;-63
2023/10/13 12:53:55;;;;;;;0.00;0.00;;;;;;;27.13;51.87;100130.59;5050370;28;20033;-62
2023/10/13 12:56:25;;;;;;;0.00;0.00;;;;;;;26.96;51.94;100133.66;5053769;28;20044;-62
2023/10/13 12:58:52;;;;;;;0.00;0.00;;;;;;;27.05;52.22;100148.09;5071036;28;20037;-61
2023/10/13 13:01:32;;;;;;;0.00;0.00;;;;;;;26.90;53.27;100133.13;5054185;28;20033;-63
2023/10/13 13:03:58;;;;;;;0.00;0.00;;;;;;;27.00;52.47;100129.06;5028667;28;20034;-64
2023/10/13 13:06:29;;;;;;;0.00;0.00;;;;;;;27.04;52.73;100137.41;5028104;28;20157;-62
2023/10/13 13:08:56;;;;;;;0.00;0.00;;;;;;;27.33;52.35;100140.63;5028607;28;20013;-63
2023/10/13 13:11:22;;;;;;;0.00;0.00;;;;;;;27.17;52.30;100163.78;5033763;28;20029;-62
2023/10/13 13:13:48;;;;;;;0.00;0.00;;;;;;;26.83;52.55;100157.72;5029499;28;20096;-63
2023/10/13 13:16:18;;;;;;;0.00;0.00;;;;;;;27.03;52.29;100157.91;5029721;28;20103;-63
2023/10/13 13:18:44;;;;;;;0.00;0.00;;;;;;;26.73;53.11;100160.19;5029654;28;20128;-63
2023/10/13 13:21:19;;;;;;;0.00;0.00;;;;;;;27.00;52.85;100153.06;5029867;28;20120;-63
2023/10/13 13:23:45;;;;;;;0.00;0.00;;;;;;;27.53;51.86;100160.88;5028946;28;20087;-65
2023/10/13 13:26:19;;;;;;;0.00;0.00;;;;;;;26.99;54.04;100173.53;5031384;28;20042;-62
2023/10/13 13:28:50;;;;;;;0.00;0.00;;;;;;;27.38;53.26;100147.88;5028870;28;20038;-63
2023/10/13 13:31:15;;;;;;;0.00;0.00;;;;;;;26.91;54.65;100144.94;5029769;28;20042;-63
2023/10/13 13:33:43;;;;;;;0.00;0.00;;;;;;;26.31;57.25;100154.16;5029709;28;20044;-62
2023/10/13 13:36:14;;;;;;;0.00;0.00;;;;;;;26.47;56.81;100159.75;5031362;28;20013;-63
2023/10/13 13:38:40;;;;;;;0.00;0.00;;;;;;;26.10;58.18;100164.50;5029499;28;20073;-63
2023/10/13 13:41:14;;;;;;;0.00;0.00;;;;;;;26.19;58.51;100151.41;5029882;28;20053;-62
2023/10/13 13:46:32;;;;;;;0.00;0.00;;;;;;;26.27;58.96;100153.22;5027574;28;20033;-62
2023/10/13 13:48:59;;;;;;;0.00;0.00;;;;;;;25.93;60.17;100129.69;5027719;28;20045;-64
2023/10/13 13:51:29;;;;;;;0.10;0.10;;;;;;;26.29;59.17;100130.84;5028304;28;20036;-62
2023/10/13 13:53:55;;;;;;;0.00;0.00;;;;;;;26.50;58.20;100139.75;5032553;28;20039;-63
2023/10/13 13:56:21;;;;;;;0.00;0.00;;;;;;;25.85;60.94;100136.13;5030435;28;20048;-62
2023/10/13 13:58:53;;;;;;;0.00;0.00;;;;;;;25.70;61.64;100149.75;5030466;28;20472;-63
2023/10/13 14:01:21;;;;;;;0.00;0.00;;;;;;;25.60;62.17;100145.50;5058709;28;20044;-63
2023/10/13 14:03:52;;;;;;;0.00;0.00;;;;;;;26.40;60.00;100142.97;5059794;28;20106;-63
2023/10/13 14:06:26;;;;;;;0.00;0.00;;;;;;;26.32;60.43;100139.22;5071976;28;20074;-63
2023/10/13 14:08:57;;;;;;;0.00;0.00;;;;;;;25.58;61.95;100124.97;5063758;28;20040;-63
2023/10/13 14:14:28;;;;;;;0.00;0.00;;;;;;;26.44;60.86;100103.38;5064463;28;20025;-65
2023/10/13 14:17:02;;;;;;;0.00;0.00;;;;;;;25.13;65.12;100125.75;5064133;28;20190;-63
2023/10/13 14:19:28;;;;;;;0.00;0.00;;;;;;;25.39;63.78;100132.94;5048716;28;20041;-64
2023/10/13 14:21:57;;;;;;;0.00;0.00;;;;;;;25.73;63.14;100141.59;5064619;28;20163;-64
2023/10/13 14:24:33;;;;;;;0.00;0.00;;;;;;;25.99;62.37;100136.56;5068039;28;20035;-64
2023/10/13 14:27:09;;;;;;;0.00;0.00;;;;;;;25.84;62.71;100130.97;5065154;28;20024;-63
2023/10/13 14:29:42;;;;;;;0.00;0.00;;;;;;;25.66;63.73;100127.63;5061257;28;20115;-63
2023/10/13 14:32:15;;;;;;;0.00;0.00;;;;;;;25.92;63.87;100130.84;5061656;28;20028;-64
2023/10/13 14:34:54;;;;;;;0.00;0.00;;;;;;;25.56;65.10;100141.00;5075097;28;20032;-64
2023/10/13 14:37:26;;;;;;;0.00;0.00;;;;;;;24.98;68.27;100139.34;5069167;28;20032;-61
2023/10/13 14:39:57;;;;;;;0.00;0.00;;;;;;;25.86;65.11;100118.47;5075460;28;20064;-63
2023/10/13 14:42:26;;;;;;;0.00;0.00;;;;;;;24.41;70.87;100152.88;5071644;28;20087;-62
2023/10/13 14:44:55;;;;;;;0.00;0.00;;;;;;;24.70;71.08;100157.50;5080971;28;20591;-64
2023/10/13 14:47:24;;;;;;;0.00;0.00;;;;;;;24.66;71.42;100154.63;5051027;28;20063;-63
2023/10/13 14:49:54;;;;;;;0.00;0.00;;;;;;;23.98;73.88;100146.78;5080981;28;20086;-63
2023/10/13 14:52:23;;;;;;;0.00;0.00;;;;;;;24.07;74.03;100137.41;5062713;28;20124;-63
2023/10/13 14:54:55;;;;;;;0.00;0.00;;;;;;;24.54;72.34;100167.47;5056740;28;20025;-62
2023/10/13 14:57:24;;;;;;;0.00;0.00;;;;;;;23.62;76.30;100171.16;5061896;28;20433;-63
2023/10/13 14:59:50;;;;;;;0.00;0.00;;;;;;;23.67;76.51;100203.88;5055308;28;20457;-63
2023/10/13 15:02:15;;;;;;;0.10;0.10;;;;;;;23.59;77.09;100191.03;5052786;28;20045;-62
2023/10/13 15:04:41;;;;;;;0.00;0.00;;;;;;;23.64;76.53;100196.31;5050478;28;20052;-63
2023/10/13 15:07:06;;;;;;;0.00;0.00;;;;;;;23.75;76.58;100184.66;5072133;28;20811;-65
2023/10/13 15:09:32;;;;;;;0.10;0.10;;;;;;;23.70;76.37;100179.34;5067938;28;20027;-62
2023/10/13 15:11:57;;;;;;;0.00;0.00;;;;;;;24.09;75.18;100165.34;5058569;28;20047;-63
2023/10/13 15:14:22;;;;;;;0.10;0.10;;;;;;;23.76;77.72;100174.50;5051465;28;20029;-63
2023/10/13 15:16:49;;;;;;;0.10;0.10;;;;;;;23.92;76.10;100170.84;5082013;28;20423;-63
2023/10/13 15:19:16;;;;;;;0.00;0.00;;;;;;;24.06;75.46;100165.97;5055122;28;20041;-63
2023/10/13 15:21:42;;;;;;;0.00;0.00;;;;;;;23.88;76.49;100174.59;5057054;28;20044;-64
2023/10/13 15:24:13;;;;;;;0.05;0.05;;;;;;;23.80;77.67;100164.47;5081646;28;20443;-65
2023/10/13 15:26:47;;;;;;;0.10;0.10;;;;;;;24.10;76.20;100179.84;5074440;28;20529;-63
2023/10/13 15:29:16;;;;;;;0.10;0.10;;;;;;;24.24;75.61;100183.16;5073779;28;20061;-65
2023/10/13 15:31:54;;;;;;;0.10;0.10;;;;;;;24.29;75.86;100181.03;5066684;28;20036;-65
2023/10/13 15:34:19;;;;;;;0.08;0.08;;;;;;;23.51;78.21;100203.59;5065520;28;20238;-64