Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:02:09;;;;;;;0.47;0.47;;;20.00;44.30;;;;;;5081430;28;20028;-75
2020/12/04 00:04:34;;;;;;;0.47;0.20;;;20.00;44.20;;;;;;5083071;28;20059;-76
2020/12/04 00:07:00;;;;;;;0.25;0.20;;;20.00;44.30;;;;;;5086744;28;20406;-76
2020/12/04 00:09:26;;;;;;;0.20;0.20;;;20.00;44.50;;;;;;5080242;28;20027;-75
2020/12/04 00:11:51;;;;;;;0.10;0.10;;;20.00;44.30;;;;;;5080281;28;20487;-67
2020/12/04 00:14:17;;;;;;;1.45;0.30;;;20.00;44.30;;;;;;5075862;28;20440;-67
2020/12/04 00:16:43;;;;;;;0.25;0.25;;;20.00;44.30;;;;;;5079084;28;20037;-67
2020/12/04 00:19:08;;;;;;;0.30;0.20;;;20.00;44.20;;;;;;5075779;28;20021;-68
2020/12/04 00:21:34;;;;;;;0.20;0.10;;;20.00;44.40;;;;;;5058679;28;20052;-67
2020/12/04 00:23:59;;;;;;;0.30;0.28;;;20.00;44.40;;;;;;5088803;28;20119;-67
2020/12/04 00:26:25;;;;;;;0.32;0.20;;;20.00;44.30;;;;;;5082830;28;20032;-67
2020/12/04 00:28:51;;;;;;;0.43;0.10;;;20.00;44.40;;;;;;5084938;28;20036;-68
2020/12/04 00:31:16;;;;;;;0.15;0.10;;;20.00;44.40;;;;;;5083212;28;20059;-68
2020/12/04 00:33:42;;;;;;;0.93;0.20;;;20.00;44.40;;;;;;5075174;28;20032;-68
2020/12/04 00:36:08;;;;;;;0.15;0.15;;;19.90;44.20;;;;;;5075532;28;20031;-67
2020/12/04 00:38:34;;;;;;;0.40;0.32;;;19.90;44.20;;;;;;5057253;28;20029;-66
2020/12/04 00:40:59;;;;;;;0.20;0.20;;;19.90;44.40;;;;;;5076816;28;20126;-67
2020/12/04 00:43:25;;;;;;;0.20;0.20;;;19.90;44.40;;;;;;5088199;28;20031;-68
2020/12/04 00:45:51;;;;;;;0.35;0.15;;;19.90;44.70;;;;;;5089336;28;20035;-68
2020/12/04 00:48:16;;;;;;;0.43;0.10;;;19.90;44.80;;;;;;5087082;28;20433;-67
2020/12/04 00:50:42;;;;;;;0.30;0.10;;;19.90;44.80;;;;;;5075690;28;20028;-68
2020/12/04 00:53:07;;;;;;;1.48;0.40;;;19.90;44.90;;;;;;5056806;28;20028;-67
2020/12/04 00:55:34;;;;;;;0.35;0.30;;;19.90;44.90;;;;;;5084466;28;20024;-67
2020/12/04 00:58:00;;;;;;;0.08;0.08;;;19.90;44.80;;;;;;5081676;28;20108;-68
2020/12/04 01:00:25;;;;;;;1.50;0.20;;;19.90;44.50;;;;;;5070939;28;20523;-67
2020/12/04 01:02:57;;;;;;;0.10;0.10;;;19.90;44.60;;;;;;5089784;28;20035;-67
2020/12/04 01:05:23;;;;;;;0.55;0.35;;;19.80;44.50;;;;;;5089246;28;20095;-67
2020/12/04 01:07:48;;;;;;;0.10;0.00;;;19.80;44.80;;;;;;5075913;28;20102;-67
2020/12/04 01:10:14;;;;;;;0.10;0.10;;;19.90;44.90;;;;;;5082274;28;20121;-68
2020/12/04 01:12:42;;;;;;;0.28;0.17;;;19.80;44.80;;;;;;5075667;28;20036;-67
2020/12/04 01:15:08;;;;;;;0.22;0.20;;;19.80;44.80;;;;;;5076131;28;20047;-67
2020/12/04 01:17:34;;;;;;;1.58;0.50;;;19.80;44.80;;;;;;5067736;28;20020;-67
2020/12/04 01:19:59;;;;;;;0.10;0.10;;;19.80;44.70;;;;;;5092465;28;20506;-68
2020/12/04 01:22:25;;;;;;;0.35;0.20;;;19.80;45.00;;;;;;5074471;28;20028;-67
2020/12/04 01:24:51;;;;;;;0.50;0.20;;;19.80;44.80;;;;;;5084797;28;20055;-67
2020/12/04 01:27:16;;;;;;;0.38;0.32;;;19.80;45.00;;;;;;5078375;28;20036;-67
2020/12/04 01:29:42;;;;;;;0.20;0.13;;;19.80;45.00;;;;;;5085388;28;20036;-68
2020/12/04 01:32:07;;;;;;;0.50;0.17;;;19.70;44.80;;;;;;5057963;28;20024;-67
2020/12/04 01:34:33;;;;;;;2.65;0.30;;;19.70;44.00;;;;;;5073886;28;20103;-68
2020/12/04 01:36:58;;;;;;;0.55;0.32;;;19.70;44.00;;;;;;5082070;28;20074;-67
2020/12/04 01:39:24;;;;;;;0.28;0.17;;;19.70;44.40;;;;;;5087598;28;20031;-67
2020/12/04 01:41:49;;;;;;;0.28;0.17;;;19.70;44.90;;;;;;5076382;28;20015;-67
2020/12/04 01:44:21;;;;;;;0.20;0.20;;;19.60;44.80;;;;;;5064946;28;20033;-68
2020/12/04 01:46:49;;;;;;;0.05;0.05;;;19.70;45.00;;;;;;5059073;28;20067;-67
2020/12/04 01:49:15;;;;;;;0.30;0.20;;;19.70;44.90;;;;;;5091988;28;20028;-67
2020/12/04 01:51:56;;;;;;;0.28;0.28;;;19.60;44.60;;;;;;5047828;28;20446;-67
2020/12/04 01:54:55;;;;;;;0.10;0.10;;;19.70;44.90;;;;;;5088811;28;20040;-67
2020/12/04 01:57:24;;;;;;;1.55;0.20;;;19.60;44.30;;;;;;5074185;28;20035;-67
2020/12/04 01:59:49;;;;;;;0.00;0.00;;;19.70;43.70;;;;;;5040533;28;20024;-67
2020/12/04 02:02:21;;;;;;;0.10;0.10;;;19.60;43.70;;;;;;5074351;28;20024;-67
2020/12/04 02:04:47;;;;;;;0.70;0.40;;;19.60;43.30;;;;;;5073502;28;20396;-67
2020/12/04 02:07:29;;;;;;;0.20;0.20;;;19.60;44.10;;;;;;5072870;28;20507;-67
2020/12/04 02:09:59;;;;;;;0.15;0.05;;;19.60;43.90;;;;;;5062074;28;20134;-67
2020/12/04 02:12:25;;;;;;;0.20;0.20;;;19.60;43.10;;;;;;5058051;28;20477;-67
2020/12/04 02:14:51;;;;;;;0.10;0.10;;;19.50;42.80;;;;;;5060691;28;20162;-67
2020/12/04 02:17:27;;;;;;;0.10;0.10;;;19.50;42.70;;;;;;5062349;28;20044;-67
2020/12/04 02:19:52;;;;;;;0.03;0.03;;;19.40;42.60;;;;;;5068408;28;20028;-67
2020/12/04 02:22:18;;;;;;;0.20;0.20;;;19.40;42.40;;;;;;5080445;28;20040;-67
2020/12/04 02:24:43;;;;;;;0.65;0.20;;;19.30;42.30;;;;;;5084024;28;20020;-67
2020/12/04 02:27:09;;;;;;;0.13;0.00;;;19.30;42.40;;;;;;5060314;28;20115;-67
2020/12/04 02:29:37;;;;;;;0.10;0.10;;;19.30;43.00;;;;;;5056577;28;20040;-67
2020/12/04 02:32:02;;;;;;;0.30;0.10;;;19.30;42.30;;;;;;5056202;28;20032;-67
2020/12/04 02:34:28;;;;;;;0.10;0.00;;;19.30;42.30;;;;;;5073228;28;20035;-67
2020/12/04 02:36:55;;;;;;;0.10;0.10;;;19.20;42.10;;;;;;5054979;28;20031;-67
2020/12/04 02:39:21;;;;;;;0.70;0.20;;;19.20;42.20;;;;;;5082595;28;20032;-67
2020/12/04 02:41:46;;;;;;;0.00;0.00;;;19.10;42.10;;;;;;5068180;28;20025;-67
2020/12/04 02:44:12;;;;;;;0.47;0.10;;;19.00;42.20;;;;;;5072660;28;20068;-67
2020/12/04 02:47:33;;;;;;;0.03;0.00;;;19.10;42.50;;;;;;5064122;28;20040;-67
2020/12/04 02:49:59;;;;;;;1.55;0.20;;;19.10;42.60;;;;;;5072799;28;20111;-67
2020/12/04 02:52:25;;;;;;;0.20;0.10;;;19.10;42.60;;;;;;5081356;28;20123;-67
2020/12/04 02:54:50;;;;;;;0.10;0.10;;;19.00;42.30;;;;;;5075279;28;20032;-67
2020/12/04 02:57:16;;;;;;;0.10;0.10;;;19.00;42.40;;;;;;5058129;28;20031;-67
2020/12/04 02:59:42;;;;;;;0.32;0.13;;;19.00;42.50;;;;;;5085599;28;20021;-68
2020/12/04 03:02:07;;;;;;;1.13;0.20;;;19.00;42.50;;;;;;5086350;28;20043;-67
2020/12/04 03:04:33;;;;;;;0.10;0.10;;;19.00;42.40;;;;;;5092128;28;20028;-68
2020/12/04 03:06:59;;;;;;;0.22;0.20;;;18.90;42.40;;;;;;5078326;28;20439;-68
2020/12/04 03:09:31;;;;;;;0.32;0.20;;;18.90;42.50;;;;;;5071007;28;20045;-68
2020/12/04 03:11:57;;;;;;;0.10;0.08;;;18.90;42.50;;;;;;5092853;28;20027;-68
2020/12/04 03:14:24;;;;;;;3.35;0.20;;;18.80;42.30;;;;;;5063397;28;20045;-68
2020/12/04 03:16:50;;;;;;;0.00;0.00;;;18.80;43.00;;;;;;5042407;28;20044;-68
2020/12/04 03:19:16;;;;;;;0.55;0.30;;;18.80;42.30;;;;;;5041474;28;20041;-68
2020/12/04 03:21:41;;;;;;;0.05;0.00;;;18.80;42.30;;;;;;5034150;28;20133;-67
2020/12/04 03:24:07;;;;;;;0.00;0.00;;;18.80;42.30;;;;;;5067759;28;20059;-68
2020/12/04 03:26:32;;;;;;;0.15;0.10;;;18.80;42.30;;;;;;5039264;28;20048;-68
2020/12/04 03:28:58;;;;;;;0.05;0.05;;;18.80;42.70;;;;;;5052379;28;20115;-67
2020/12/04 03:31:24;;;;;;;0.00;0.00;;;18.80;42.30;;;;;;5056851;28;20021;-69
2020/12/04 03:33:49;;;;;;;0.35;0.05;;;18.80;42.30;;;;;;5047101;28;20036;-68
2020/12/04 03:36:15;;;;;;;0.17;0.10;;;18.90;42.50;;;;;;5058356;28;20025;-68
2020/12/04 03:38:40;;;;;;;0.00;0.00;;;18.80;42.30;;;;;;5034934;28;20083;-68
2020/12/04 03:41:06;;;;;;;6.03;0.10;;;18.90;42.40;;;;;;5052445;28;20108;-68
2020/12/04 03:43:31;;;;;;;0.13;0.10;;;18.90;42.20;;;;;;5034304;28;20041;-68
2020/12/04 03:45:57;;;;;;;0.30;0.10;;;18.90;42.30;;;;;;5053049;28;20441;-67
2020/12/04 03:48:22;;;;;;;0.10;0.10;;;18.90;43.00;;;;;;5061525;28;20119;-68
2020/12/04 03:50:48;;;;;;;0.00;0.00;;;18.90;42.30;;;;;;5056350;28;20020;-68
2020/12/04 03:53:14;;;;;;;0.15;0.13;;;18.90;42.10;;;;;;5034993;28;20400;-68
2020/12/04 03:55:39;;;;;;;0.00;0.00;;;18.90;42.00;;;;;;5034221;28;20071;-68
2020/12/04 03:58:05;;;;;;;0.10;0.05;;;18.80;42.10;;;;;;5054977;28;20507;-69
2020/12/04 04:00:31;;;;;;;0.10;0.10;;;18.90;42.20;;;;;;5050652;28;20376;-68
2020/12/04 04:03:24;;;;;;;0.00;0.00;;;18.90;42.20;;;;;;5064826;28;20024;-68
2020/12/04 04:05:50;;;;;;;0.00;0.00;;;18.90;42.10;;;;;;5072207;28;20027;-68
2020/12/04 04:08:16;;;;;;;0.28;0.17;;;18.90;42.10;;;;;;5050308;28;20054;-69
2020/12/04 04:10:42;;;;;;;0.00;0.00;;;18.80;42.00;;;;;;5045875;28;20040;-68
2020/12/04 04:13:07;;;;;;;0.10;0.00;;;18.80;41.80;;;;;;5057995;28;20033;-68
2020/12/04 04:15:33;;;;;;;0.10;0.10;;;18.80;41.80;;;;;;5075948;28;20023;-68
2020/12/04 04:17:59;;;;;;;0.28;0.10;;;18.80;41.90;;;;;;5065137;28;20440;-68
2020/12/04 04:20:26;;;;;;;0.10;0.10;;;18.70;41.80;;;;;;5083548;28;20018;-68
2020/12/04 04:22:51;;;;;;;0.00;0.00;;;18.70;41.90;;;;;;5069924;28;20112;-68
2020/12/04 04:25:17;;;;;;;0.10;0.10;;;18.70;41.90;;;;;;5083288;28;20453;-68
2020/12/04 04:27:42;;;;;;;0.32;0.00;;;18.70;42.00;;;;;;5090596;28;20032;-68
2020/12/04 04:30:08;;;;;;;0.00;0.00;;;18.70;41.90;;;;;;5057647;28;20104;-67
2020/12/04 04:32:34;;;;;;;0.00;0.00;;;18.70;42.10;;;;;;5094211;28;20510;-67
2020/12/04 04:35:00;;;;;;;0.00;0.00;;;18.70;42.00;;;;;;5091848;28;20025;-67
2020/12/04 04:37:25;;;;;;;0.00;0.00;;;18.80;42.00;;;;;;5088590;28;20025;-67
2020/12/04 04:39:51;;;;;;;0.00;0.00;;;18.70;42.10;;;;;;5090561;28;20024;-76
2020/12/04 04:42:17;;;;;;;0.00;0.00;;;18.70;42.40;;;;;;5089903;28;20024;-77
2020/12/04 04:44:44;;;;;;;0.75;0.17;;;18.70;42.10;;;;;;5070509;28;20530;-78
2020/12/04 04:47:16;;;;;;;0.47;0.10;;;18.80;42.40;;;;;;5090102;28;20089;-77
2020/12/04 04:49:49;;;;;;;0.65;0.10;;;18.80;42.70;;;;;;5068404;28;20031;-77
2020/12/04 04:52:15;;;;;;;0.00;0.00;;;18.70;42.20;;;;;;5091597;28;20130;-76
2020/12/04 04:54:50;;;;;;;0.88;0.17;;;18.70;42.20;;;;;;5069641;28;20032;-76
2020/12/04 04:57:20;;;;;;;0.10;0.10;;;18.70;42.20;;;;;;5091235;28;20027;-75
2020/12/04 04:59:46;;;;;;;0.00;0.00;;;18.70;42.60;;;;;;5095420;28;20051;-76
2020/12/04 05:02:12;;;;;;;0.13;0.10;;;18.70;42.50;;;;;;5080818;28;20047;-76
2020/12/04 05:04:54;;;;;;;0.45;0.20;;;18.80;42.40;;;;;;5075820;28;20158;-75
2020/12/04 05:07:35;;;;;;;0.85;0.10;;;18.80;43.50;;;;;;5091634;28;20491;-76
2020/12/04 05:10:14;;;;;;;0.13;0.10;;;18.80;43.10;;;;;;5084846;28;20044;-76
2020/12/04 05:12:40;;;;;;;2.47;0.10;;;18.80;42.90;;;;;;5071795;28;20040;-75
2020/12/04 05:15:25;;;;;;;1.42;0.20;;;18.90;42.90;;;;;;5090823;28;20057;-75
2020/12/04 05:18:05;;;;;;;0.20;0.10;;;18.90;43.90;;;;;;5091856;28;20062;-76
2020/12/04 05:20:31;;;;;;;0.28;0.10;;;18.90;44.30;;;;;;5073209;28;20032;-77
2020/12/04 05:22:58;;;;;;;3.22;0.50;;;19.00;44.60;;;;;;5088348;28;20032;-76
2020/12/04 05:25:23;;;;;;;0.28;0.20;;;19.00;44.60;;;;;;5088773;28;20020;-77
2020/12/04 05:27:49;;;;;;;0.30;0.30;;;19.10;44.10;;;;;;5093012;28;20035;-76
2020/12/04 05:30:24;;;;;;;0.17;0.17;;;19.10;44.60;;;;;;5085597;28;20047;-76
2020/12/04 05:33:04;;;;;;;0.10;0.10;;;19.20;44.80;;;;;;5083789;28;20030;-77
2020/12/04 05:35:29;;;;;;;0.00;0.00;;;19.20;44.60;;;;;;5089048;28;20060;-77
2020/12/04 05:38:24;;;;;;;0.10;0.08;;;19.30;44.80;;;;;;5092160;28;20093;-77
2020/12/04 05:41:08;;;;;;;0.50;0.15;;;19.30;44.70;;;;;;5006505;28;20124;-77
2020/12/04 05:43:35;;;;;;;0.10;0.10;;;19.40;43.80;;;;;;5008547;28;20505;-77
2020/12/04 05:46:24;;;;;;;0.30;0.30;;;19.30;44.10;;;;;;4994496;28;20557;-77
2020/12/04 05:49:01;;;;;;;0.10;0.10;;;19.40;43.80;;;;;;5011047;28;20053;-76
2020/12/04 05:51:32;;;;;;;0.30;0.10;;;19.30;43.70;;;;;;4993357;28;20033;-77
2020/12/04 05:53:58;;;;;;;0.20;0.03;;;19.30;43.40;;;;;;5007046;28;20033;-78
2020/12/04 05:56:24;;;;;;;0.52;0.10;;;19.30;43.20;;;;;;4994433;28;20038;-78
2020/12/04 05:58:53;;;;;;;1.35;0.30;;;19.30;43.40;;;;;;4993914;28;20549;-75
2020/12/04 06:01:20;;;;;;;0.35;0.10;;;19.30;43.90;;;;;;4992802;28;20493;-77
2020/12/04 06:03:49;;;;;;;0.00;0.00;;;19.40;44.10;;;;;;4991706;28;20036;-75
2020/12/04 06:06:33;;;;;;;0.63;0.30;;;19.40;43.20;;;;;;4993739;28;20487;-76
2020/12/04 06:09:06;;;;;;;0.10;0.10;;;19.40;43.10;;;;;;5010051;28;20030;-75
2020/12/04 06:12:05;;;;;;;0.22;0.10;;;19.40;44.00;;;;;;5008815;28;20072;-76
2020/12/04 06:14:30;;;;;;;0.15;0.15;;;19.50;44.10;;;;;;4993235;28;20048;-76
2020/12/04 06:17:02;;;;;;;0.60;0.10;;;19.50;44.20;;;;;;5032179;28;20045;-76
2020/12/04 06:19:32;;;;;;;0.10;0.10;;;19.50;44.10;;;;;;5067694;28;20128;-76
2020/12/04 06:22:04;;;;;;;0.20;0.15;;;19.50;44.00;;;;;;5068979;28;20028;-75
2020/12/04 06:24:30;;;;;;;0.30;0.10;;;19.50;43.70;;;;;;5070548;28;20092;-78
2020/12/04 06:26:55;;;;;;;0.10;0.05;;;19.50;43.60;;;;;;5053918;28;20123;-76
2020/12/04 06:29:21;;;;;;;1.75;0.10;;;19.50;44.10;;;;;;5067603;28;20526;-75
2020/12/04 06:31:47;;;;;;;0.00;0.00;;;19.50;44.30;;;;;;5070513;28;20025;-74
2020/12/04 06:34:18;;;;;;;1.73;0.10;;;19.50;44.30;;;;;;5069741;28;20032;-77
2020/12/04 06:36:43;;;;;;;0.63;0.10;;;19.50;44.20;;;;;;5048535;28;20134;-77
2020/12/04 06:39:09;;;;;;;0.10;0.10;;;19.60;44.40;;;;;;5067881;28;20043;-77
2020/12/04 06:41:44;;;;;;;0.00;0.00;;;19.60;44.50;;;;;;5034326;28;20099;-77
2020/12/04 06:44:21;;;;;;;0.10;0.10;;;19.60;44.20;;;;;;5033586;28;20021;-77
2020/12/04 06:46:50;;;;;;;0.20;0.10;;;19.60;44.30;;;;;;5066480;28;20174;-76
2020/12/04 06:49:23;;;;;;;0.10;0.10;;;19.70;44.30;;;;;;5063066;28;20059;-77
2020/12/04 06:52:04;;;;;;;0.10;0.10;;;19.70;44.30;;;;;;5067638;28;20037;-77
2020/12/04 06:54:30;;;;;;;0.20;0.10;;;19.70;44.30;;;;;;5069271;28;20046;-78
2020/12/04 06:56:56;;;;;;;0.03;0.03;;;19.70;44.20;;;;;;5067693;28;20033;-77
2020/12/04 06:59:28;;;;;;;0.05;0.05;;;19.80;44.30;;;;;;5051088;28;20040;-77
2020/12/04 07:02:10;;;;;;;2.00;0.20;;;19.80;44.20;;;;;;5064285;28;20020;-76
2020/12/04 07:04:40;;;;;;;0.20;0.10;;;19.80;44.30;;;;;;5040508;28;20107;-75
2020/12/04 07:07:09;;;;;;;0.10;0.10;;;19.80;44.20;;;;;;5069463;28;20036;-76
2020/12/04 07:09:35;;;;;;;0.22;0.15;;;19.80;44.00;;;;;;5064015;28;20021;-76
2020/12/04 07:12:01;;;;;;;0.13;0.00;;;19.80;43.50;;;;;;5046801;28;20041;-76
2020/12/04 07:14:27;;;;;;;0.10;0.10;;;19.80;43.20;;;;;;5067223;28;20036;-76
2020/12/04 07:16:53;;;;;;;0.65;0.10;;;19.80;43.20;;;;;;5050301;28;20388;-75
2020/12/04 07:19:19;;;;;;;0.30;0.10;;;19.80;43.10;;;;;;5050641;28;20017;-77
2020/12/04 07:21:44;;;;;;;0.20;0.03;;;19.80;43.10;;;;;;5064334;28;20040;-76
2020/12/04 07:24:19;;;;;;;0.00;0.00;;;19.80;42.90;;;;;;5062600;28;20029;-75
2020/12/04 07:30:14;;;;;;;2.50;0.45;;;19.80;42.70;;;;;;5066465;28;20066;-77
2020/12/04 07:32:47;;;;;;;0.13;0.10;;;19.70;42.70;;;;;;5063656;28;20025;-76
2020/12/04 07:35:12;;;;;;;0.10;0.10;;;19.70;42.50;;;;;;5046703;28;20020;-75
2020/12/04 07:37:38;;;;;;;0.20;0.20;;;19.80;42.50;;;;;;5069204;28;20047;-74
2020/12/04 07:40:04;;;;;;;0.10;0.10;;;19.80;42.70;;;;;;5044775;28;20112;-74
2020/12/04 07:42:30;;;;;;;0.00;0.00;;;19.80;42.40;;;;;;5044663;28;20028;-77
2020/12/04 07:44:55;;;;;;;0.13;0.13;;;19.80;42.40;;;;;;5048631;28;20025;-74
2020/12/04 07:47:21;;;;;;;0.30;0.10;;;19.80;42.20;;;;;;5056993;28;20032;-74
2020/12/04 07:49:54;;;;;;;3.30;0.30;;;19.80;42.20;;;;;;5048522;28;20032;-74
2020/12/04 07:52:35;;;;;;;0.55;0.00;;;19.80;42.10;;;;;;5040462;28;20043;-74
2020/12/04 07:55:09;;;;;;;0.10;0.10;;;19.80;42.10;;;;;;5072989;28;20032;-75
2020/12/04 07:57:52;;;;;;;0.75;0.03;;;19.80;41.90;;;;;;5056334;28;20049;-68
2020/12/04 08:00:18;;;;;;;0.00;0.00;;;19.80;42.10;;;;;;5091962;28;20039;-68
2020/12/04 08:02:43;;;;;;;3.30;0.10;;;19.80;42.10;;;;;;5050511;28;20419;-69
2020/12/04 08:05:09;;;;;;;0.35;0.10;;;19.80;42.10;;;;;;5040584;28;20029;-69
2020/12/04 08:07:41;;;;;;;0.00;0.00;;;19.80;42.20;;;;;;5045233;28;20040;-69
2020/12/04 08:10:06;;;;;;;0.10;0.00;;;19.80;42.70;;;;;;5065982;28;20034;-69
2020/12/04 08:12:33;;;;;;;0.15;0.00;;;19.80;42.60;;;;;;5061227;28;20116;-69
2020/12/04 08:15:00;;;;;;;0.10;0.10;;;19.80;42.00;;;;;;5091595;28;20036;-69
2020/12/04 08:17:26;;;;;;;0.00;0.00;;;19.80;42.10;;;;;;5062581;28;20039;-69
2020/12/04 08:19:56;;;;;;;1.65;0.08;;;19.80;42.10;;;;;;5089501;28;20030;-68
2020/12/04 08:22:26;;;;;;;0.00;0.00;;;19.80;41.90;;;;;;5063106;28;20040;-69
2020/12/04 08:25:03;;;;;;;0.32;0.20;;;19.70;42.40;;;;;;5061774;28;20068;-69
2020/12/04 08:27:28;;;;;;;0.22;0.10;;;19.70;42.40;;;;;;5103072;28;20102;-69
2020/12/04 08:30:09;;;;;;;0.40;0.10;;;19.70;41.90;;;;;;5069746;28;20181;-69
2020/12/04 08:32:35;;;;;;;0.60;0.10;;;19.70;41.80;;;;;;5075157;28;20035;-69
2020/12/04 08:35:14;;;;;;;0.00;0.00;;;19.70;41.60;;;;;;5085362;28;20103;-69
2020/12/04 09:19:07;;;;;;;0.00;0.00;;;19.80;41.70;;;;;;5053348;28;20542;-68
2020/12/04 09:21:33;;;;;;;2.83;0.32;;;19.80;41.70;;;;;;5065939;28;20032;-69
2020/12/04 09:23:58;;;;;;;0.00;0.00;;;19.80;41.80;;;;;;5046287;28;20199;-68
2020/12/04 09:26:24;;;;;;;0.10;0.10;;;19.80;41.80;;;;;;5056199;28;20029;-68
2020/12/04 09:28:49;;;;;;;0.10;0.10;;;19.80;41.80;;;;;;5063161;28;22422;-69
2020/12/04 09:31:15;;;;;;;0.00;0.00;;;19.90;41.90;;;;;;5072892;28;20025;-69
2020/12/04 09:33:40;;;;;;;0.00;0.00;;;19.80;41.80;;;;;;5058106;28;20037;-69
2020/12/04 09:36:06;;;;;;;0.00;0.00;;;19.80;41.80;;;;;;5068874;28;20114;-68
2020/12/04 09:38:32;;;;;;;0.00;0.00;;;19.80;41.90;;;;;;5061083;28;20077;-68
2020/12/04 09:40:57;;;;;;;0.10;0.10;;;19.80;41.80;;;;;;5065938;28;20020;-68
2020/12/04 09:43:23;;;;;;;0.40;0.10;;;19.90;42.50;;;;;;5076797;28;20050;-68
2020/12/04 09:45:49;;;;;;;0.05;0.05;;;19.90;41.90;;;;;;5077322;28;20153;-68
2020/12/04 09:48:14;;;;;;;0.10;0.10;;;19.90;41.90;;;;;;5077315;28;20568;-68
2020/12/04 09:50:40;;;;;;;0.10;0.10;;;19.90;41.90;;;;;;5072348;28;20506;-68
2020/12/04 09:53:06;;;;;;;0.63;0.10;;;19.90;41.90;;;;;;5071623;28;20562;-67
2020/12/04 09:55:31;;;;;;;0.63;0.00;;;19.90;41.80;;;;;;5079710;28;20023;-67
2020/12/04 09:57:57;;;;;;;0.10;0.10;;;19.90;41.70;;;;;;5074368;28;20787;-67
2020/12/04 10:00:22;;;;;;;0.00;0.00;;;19.90;41.70;;;;;;5076883;28;20051;-67
2020/12/04 10:02:48;;;;;;;0.10;0.10;;;19.90;41.80;;;;;;5073510;28;20025;-68
2020/12/04 10:05:13;;;;;;;0.30;0.13;;;19.90;41.60;;;;;;5071563;28;20029;-68
2020/12/04 10:07:39;;;;;;;0.20;0.13;;;19.90;41.70;;;;;;5063184;28;20028;-68
2020/12/04 10:10:04;;;;;;;0.00;0.00;;;19.90;41.60;;;;;;5064439;28;20056;-69
2020/12/04 10:12:30;;;;;;;1.40;0.00;;;19.90;41.70;;;;;;5075270;28;20024;-69
2020/12/04 10:14:55;;;;;;;1.00;0.10;;;19.90;41.80;;;;;;5060923;28;20059;-68
2020/12/04 10:17:21;;;;;;;0.10;0.10;;;19.90;41.80;;;;;;5036866;28;20032;-68
2020/12/04 10:19:47;;;;;;;0.00;0.00;;;20.00;41.80;;;;;;5051327;28;20566;-67
2020/12/04 10:22:12;;;;;;;0.10;0.10;;;19.90;41.70;;;;;;5038906;28;20037;-67
2020/12/04 10:24:38;;;;;;;0.00;0.00;;;19.90;41.70;;;;;;5057373;28;20035;-68
2020/12/04 10:27:03;;;;;;;0.00;0.00;;;19.90;41.80;;;;;;5077124;28;20064;-69
2020/12/04 10:29:29;;;;;;;0.20;0.10;;;19.90;41.70;;;;;;5071737;28;20518;-69
2020/12/04 10:31:54;;;;;;;0.10;0.10;;;19.90;41.70;;;;;;5074434;28;20056;-69
2020/12/04 10:34:20;;;;;;;1.88;0.13;;;19.90;41.70;;;;;;5053376;28;20040;-69
2020/12/04 10:36:46;;;;;;;0.00;0.00;;;19.90;41.80;;;;;;5053981;28;20178;-69
2020/12/04 10:39:12;;;;;;;0.32;0.20;;;19.90;41.80;;;;;;5035732;28;20444;-68
2020/12/04 10:41:38;;;;;;;0.10;0.10;;;19.90;41.70;;;;;;5070079;28;20116;-68
2020/12/04 10:44:05;;;;;;;0.10;0.10;;;19.90;41.60;;;;;;5073327;28;20024;-69
2020/12/04 10:46:31;;;;;;;0.10;0.10;;;20.00;41.60;;;;;;5054309;28;20024;-68
2020/12/04 10:48:57;;;;;;;1.45;0.20;;;19.90;41.50;;;;;;5054228;28;20055;-69
2020/12/04 10:51:22;;;;;;;0.00;0.00;;;19.90;41.50;;;;;;5070038;28;20060;-69
2020/12/04 10:53:48;;;;;;;0.20;0.10;;;20.00;41.50;;;;;;5067773;28;20082;-72
2020/12/04 10:56:17;;;;;;;0.15;0.10;;;20.00;41.60;;;;;;5038761;28;20052;-73
2020/12/04 10:58:42;;;;;;;0.28;0.20;;;20.00;41.60;;;;;;5071321;28;20035;-69
2020/12/04 11:01:11;;;;;;;0.10;0.10;;;20.00;41.70;;;;;;5052206;28;20387;-70
2020/12/04 11:06:05;;;;;;;0.52;0.28;;;20.10;41.80;;;;;;5068078;28;20050;-75
2020/12/04 11:08:31;;;;;;;0.30;0.22;;;20.10;41.80;;;;;;5060005;28;20025;-75
2020/12/04 11:10:56;;;;;;;0.20;0.10;;;20.00;41.60;;;;;;5061443;28;20037;-74
2020/12/04 11:13:22;;;;;;;0.75;0.10;;;20.00;41.50;;;;;;5069179;28;20390;-74
2020/12/04 11:15:47;;;;;;;0.17;0.10;;;20.10;41.60;;;;;;5050724;28;20029;-76
2020/12/04 11:18:13;;;;;;;0.20;0.20;;;20.10;41.70;;;;;;5062354;28;20031;-74
2020/12/04 11:20:38;;;;;;;0.22;0.22;;;20.00;41.50;;;;;;5087579;28;20519;-75
2020/12/04 11:23:04;;;;;;;0.43;0.20;;;20.00;41.40;;;;;;5084895;28;20035;-75
2020/12/04 11:25:30;;;;;;;0.10;0.10;;;20.00;41.20;;;;;;5036025;28;20087;-74
2020/12/04 11:27:55;;;;;;;0.35;0.05;;;20.00;41.20;;;;;;5070852;28;20025;-75
2020/12/04 11:30:21;;;;;;;0.20;0.20;;;20.00;41.10;;;;;;5067618;28;20064;-74
2020/12/04 11:32:48;;;;;;;4.68;0.15;;;20.00;41.10;;;;;;5057904;28;20037;-74
2020/12/04 11:35:14;;;;;;;0.40;0.20;;;20.00;40.70;;;;;;5066925;28;20020;-74
2020/12/04 11:37:41;;;;;;;0.57;0.20;;;20.00;40.80;;;;;;5059474;28;20028;-75
2020/12/04 11:40:08;;;;;;;0.28;0.13;;;20.00;40.90;;;;;;5070598;28;20029;-75
2020/12/04 11:42:33;;;;;;;0.10;0.10;;;20.00;40.70;;;;;;5065996;28;20025;-74
2020/12/04 11:44:59;;;;;;;0.40;0.10;;;20.00;40.70;;;;;;5070158;28;20025;-75
2020/12/04 11:47:27;;;;;;;0.20;0.10;;;20.00;41.60;;;;;;5059324;28;20396;-74
2020/12/04 11:49:53;;;;;;;0.10;0.10;;;20.00;40.90;;;;;;5044361;28;20155;-75
2020/12/04 11:52:19;;;;;;;0.38;0.15;;;20.00;40.70;;;;;;5084416;28;20116;-74
2020/12/04 11:54:45;;;;;;;0.20;0.20;;;20.00;40.90;;;;;;5082581;28;20032;-75
2020/12/04 11:57:10;;;;;;;2.78;0.20;;;20.00;40.70;;;;;;5071779;28;20488;-74
2020/12/04 11:59:36;;;;;;;0.20;0.20;;;20.00;40.60;;;;;;5044961;28;20488;-74
2020/12/04 12:02:02;;;;;;;0.05;0.03;;;20.00;40.70;;;;;;5071794;28;20037;-68
2020/12/04 12:04:27;;;;;;;0.30;0.30;;;20.00;40.70;;;;;;5072527;28;20021;-68
2020/12/04 12:06:53;;;;;;;1.35;0.38;;;20.10;40.70;;;;;;5079916;28;20511;-68
2020/12/04 12:09:18;;;;;;;0.30;0.25;;;20.20;40.80;;;;;;5065106;28;20530;-68
2020/12/04 12:11:44;;;;;;;0.10;0.10;;;20.20;40.80;;;;;;5077008;28;20028;-68
2020/12/04 12:14:09;;;;;;;0.10;0.10;;;20.20;40.60;;;;;;5081973;28;20025;-67
2020/12/04 12:16:35;;;;;;;1.73;0.30;;;20.20;40.70;;;;;;5070267;28;20033;-68
2020/12/04 12:19:01;;;;;;;0.88;0.10;;;20.20;40.80;;;;;;5053572;28;20048;-68
2020/12/04 12:21:27;;;;;;;0.20;0.20;;;20.30;40.80;;;;;;5058889;28;20039;-68
2020/12/04 12:23:56;;;;;;;0.35;0.30;;;20.30;40.90;;;;;;5055845;28;20036;-68
2020/12/04 12:26:21;;;;;;;0.13;0.13;;;20.30;40.90;;;;;;5073550;28;20039;-68
2020/12/04 12:28:47;;;;;;;0.00;0.00;;;20.30;40.90;;;;;;5073196;28;20024;-68
2020/12/04 12:31:13;;;;;;;2.50;0.20;;;20.30;40.90;;;;;;5054435;28;20044;-68
2020/12/04 12:33:39;;;;;;;0.55;0.20;;;20.20;40.80;;;;;;5040062;28;20031;-68
2020/12/04 12:36:05;;;;;;;0.10;0.10;;;20.20;40.80;;;;;;5071098;28;20033;-68
2020/12/04 12:38:30;;;;;;;0.13;0.10;;;20.20;40.80;;;;;;5009675;28;20138;-68
2020/12/04 12:40:56;;;;;;;0.20;0.15;;;20.20;40.80;;;;;;5052440;28;20029;-68
2020/12/04 12:43:22;;;;;;;1.02;0.25;;;20.20;40.80;;;;;;5054456;28;20025;-68
2020/12/04 12:45:47;;;;;;;0.10;0.10;;;20.10;40.70;;;;;;5072065;28;20032;-68
2020/12/04 12:48:13;;;;;;;0.30;0.20;;;20.10;40.60;;;;;;5072308;28;20036;-68
2020/12/04 12:50:38;;;;;;;3.63;0.30;;;20.10;40.60;;;;;;5055516;28;20041;-68
2020/12/04 12:53:04;;;;;;;0.20;0.15;;;20.00;40.70;;;;;;5069631;28;20388;-68
2020/12/04 12:55:29;;;;;;;0.30;0.30;;;20.10;40.80;;;;;;5073394;28;20037;-68
2020/12/04 12:57:55;;;;;;;0.10;0.10;;;20.00;40.70;;;;;;5055228;28;20577;-68
2020/12/04 13:00:21;;;;;;;0.20;0.20;;;20.00;40.10;;;;;;5074341;28;20097;-68
2020/12/04 13:02:46;;;;;;;2.63;0.20;;;20.00;40.30;;;;;;5073404;28;20024;-68
2020/12/04 13:05:34;;;;;;;0.10;0.10;;;20.00;40.20;;;;;;5073495;28;20036;-69
2020/12/04 13:08:01;;;;;;;0.85;0.20;;;19.90;40.00;;;;;;5070112;28;20565;-67
2020/12/04 13:10:26;;;;;;;0.52;0.25;;;19.90;40.20;;;;;;5061538;28;20059;-68
2020/12/04 13:12:52;;;;;;;0.17;0.17;;;19.90;40.20;;;;;;5035489;28;20060;-67
2020/12/04 13:15:18;;;;;;;0.10;0.10;;;19.90;40.10;;;;;;5062688;28;20502;-68
2020/12/04 13:17:45;;;;;;;0.57;0.20;;;19.90;40.10;;;;;;5056347;28;20054;-67
2020/12/04 13:20:10;;;;;;;0.40;0.10;;;20.00;40.30;;;;;;5068347;28;20086;-68
2020/12/04 13:22:36;;;;;;;1.25;0.20;;;20.00;40.30;;;;;;5059315;28;20459;-68
2020/12/04 13:25:02;;;;;;;0.00;0.00;;;20.00;40.40;;;;;;5057227;28;20031;-68
2020/12/04 13:27:27;;;;;;;0.10;0.10;;;20.00;41.10;;;;;;5056026;28;20033;-69
2020/12/04 13:29:53;;;;;;;0.17;0.10;;;20.00;41.00;;;;;;5049699;28;20477;-69
2020/12/04 13:32:18;;;;;;;0.10;0.10;;;20.00;40.40;;;;;;5037323;28;20104;-69
2020/12/04 13:35:03;;;;;;;0.45;0.10;;;20.00;40.30;;;;;;5061880;28;20407;-68
2020/12/04 13:37:28;;;;;;;1.00;0.20;;;20.00;40.10;;;;;;5054353;28;20438;-70
2020/12/04 13:39:54;;;;;;;0.10;0.10;;;20.00;39.80;;;;;;5062982;28;20036;-67