Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:00:50;;;;;;;5.93;2.75;;;;;;;;;;4901766;29;20045;-80
2022/09/02 00:03:36;;;;;;;4.15;2.97;;;;;;;;;;4901107;29;20045;-80
2022/09/02 00:06:22;;;;;;;3.47;2.60;;;;;;;;;;4907783;29;20391;-80
2022/09/02 00:09:09;;;;;;;7.63;2.55;;;;;;;;;;4901268;29;20053;-79
2022/09/02 00:11:55;;;;;;;4.55;3.17;;;;;;;;;;4901212;29;20044;-80
2022/09/02 00:14:40;;;;;;;5.45;3.10;;;;;;;;;;4901604;29;20048;-80
2022/09/02 00:17:26;;;;;;;4.75;2.85;;;;;;;;;;4901163;29;20052;-82
2022/09/02 00:20:12;;;;;;;4.53;3.00;;;;;;;;;;4901115;29;20048;-80
2022/09/02 00:22:57;;;;;;;2.78;2.45;;;;;;;;;;4900839;29;20048;-80
2022/09/02 00:25:44;;;;;;;3.28;2.78;;;;;;;;;;4907651;29;20084;-80
2022/09/02 00:28:29;;;;;;;4.13;3.10;;;;;;;;;;4900704;29;20395;-81
2022/09/02 00:31:16;;;;;;;4.15;2.92;;;;;;;;;;4906285;29;20045;-81
2022/09/02 00:34:03;;;;;;;5.20;3.08;;;;;;;;;;4900865;29;20044;-81
2022/09/02 00:36:49;;;;;;;4.90;2.97;;;;;;;;;;4901011;29;20041;-79
2022/09/02 00:39:35;;;;;;;8.45;2.75;;;;;;;;;;4906591;29;20041;-79
2022/09/02 00:42:21;;;;;;;5.28;3.00;;;;;;;;;;4901213;29;20471;-78
2022/09/02 00:45:08;;;;;;;4.47;2.95;;;;;;;;;;4900590;29;20053;-78
2022/09/02 00:47:54;;;;;;;5.50;3.08;;;;;;;;;;4918895;29;20044;-78
2022/09/02 00:50:39;;;;;;;3.65;2.70;;;;;;;;;;4900592;29;20052;-78
2022/09/02 00:53:25;;;;;;;3.70;2.80;;;;;;;;;;4900544;29;20045;-78
2022/09/02 00:56:14;;;;;;;2.97;2.50;;;;;;;;;;4919083;29;20044;-78
2022/09/02 00:58:59;;;;;;;6.13;2.83;;;;;;;;;;4900063;29;20395;-78
2022/09/02 01:01:45;;;;;;;3.40;2.78;;;;;;;;;;4918977;29;20045;-80
2022/09/02 01:04:30;;;;;;;3.00;2.70;;;;;;;;;;4905420;29;20052;-78
2022/09/02 01:07:16;;;;;;;5.40;2.53;;;;;;;;;;4904861;29;20048;-79
2022/09/02 01:10:05;;;;;;;8.10;3.03;;;;;;;;;;4905231;29;20060;-79
2022/09/02 01:12:56;;;;;;;3.40;2.70;;;;;;;;;;4898077;29;20056;-79
2022/09/02 01:15:49;;;;;;;4.65;2.58;;;;;;;;;;4898069;29;20052;-79
2022/09/02 01:18:35;;;;;;;3.72;2.80;;;;;;;;;;4918471;29;20487;-79
2022/09/02 01:21:22;;;;;;;4.00;2.20;;;;;;;;;;4903867;29;20491;-78
2022/09/02 01:24:07;;;;;;;4.18;2.83;;;;;;;;;;4899683;29;20045;-78
2022/09/02 01:26:55;;;;;;;2.15;1.95;;;;;;;;;;4905133;29;20048;-78
2022/09/02 01:29:40;;;;;;;3.53;2.00;;;;;;;;;;4918541;29;20049;-80
2022/09/02 01:32:28;;;;;;;2.22;1.90;;;;;;;;;;4905723;29;20045;-78
2022/09/02 01:35:14;;;;;;;4.28;2.20;;;;;;;;;;4899628;29;20045;-78
2022/09/02 01:38:00;;;;;;;2.97;1.98;;;;;;;;;;4913817;29;20048;-79
2022/09/02 01:40:46;;;;;;;4.82;2.05;;;;;;;;;;4904581;29;20048;-79
2022/09/02 01:43:32;;;;;;;3.08;2.20;;;;;;;;;;4918029;29;20414;-80
2022/09/02 01:46:19;;;;;;;2.45;1.80;;;;;;;;;;4904903;29;20057;-78
2022/09/02 01:49:05;;;;;;;3.25;1.85;;;;;;;;;;4904856;29;20049;-79
2022/09/02 01:51:53;;;;;;;2.58;1.50;;;;;;;;;;4899527;29;20053;-79
2022/09/02 01:54:39;;;;;;;1.80;1.70;;;;;;;;;;4918143;29;20041;-79
2022/09/02 01:57:26;;;;;;;2.47;1.98;;;;;;;;;;4899407;29;20048;-79
2022/09/02 02:00:12;;;;;;;2.10;1.90;;;;;;;;;;4917862;29;20045;-79
2022/09/02 02:02:57;;;;;;;2.00;1.80;;;;;;;;;;4899132;29;20048;-79
2022/09/02 02:05:43;;;;;;;2.13;1.85;;;;;;;;;;4917979;29;20403;-79
2022/09/02 02:08:31;;;;;;;3.97;1.70;;;;;;;;;;4917729;29;20044;-79
2022/09/02 02:11:20;;;;;;;2.35;2.10;;;;;;;;;;4917742;29;20052;-79
2022/09/02 02:14:10;;;;;;;2.42;1.90;;;;;;;;;;4891623;29;20056;-78
2022/09/02 02:17:03;;;;;;;3.67;1.77;;;;;;;;;;4898878;29;20052;-79
2022/09/02 02:19:49;;;;;;;2.20;1.90;;;;;;;;;;4898975;29;20036;-79
2022/09/02 02:22:35;;;;;;;2.25;1.83;;;;;;;;;;4905126;29;20045;-80
2022/09/02 02:25:20;;;;;;;2.33;1.73;;;;;;;;;;4898091;29;20052;-80
2022/09/02 02:28:08;;;;;;;2.35;2.10;;;;;;;;;;4917675;29;20068;-81
2022/09/02 02:30:54;;;;;;;3.65;2.20;;;;;;;;;;4917292;29;20041;-81
2022/09/02 02:33:39;;;;;;;2.30;1.70;;;;;;;;;;4898800;29;20048;-82
2022/09/02 02:36:25;;;;;;;4.40;2.17;;;;;;;;;;4898921;29;20403;-82
2022/09/02 02:39:11;;;;;;;1.80;1.70;;;;;;;;;;4899063;29;20491;-81
2022/09/02 02:41:57;;;;;;;2.22;1.70;;;;;;;;;;4897784;29;20057;-81
2022/09/02 02:44:43;;;;;;;1.75;1.65;;;;;;;;;;4916978;29;20045;-80
2022/09/02 02:47:28;;;;;;;1.58;1.48;;;;;;;;;;4917327;29;20495;-80
2022/09/02 02:50:18;;;;;;;3.38;1.80;;;;;;;;;;4917016;29;20053;-81
2022/09/02 02:53:04;;;;;;;2.83;1.52;;;;;;;;;;4917571;29;20487;-82
2022/09/02 02:55:50;;;;;;;2.85;1.45;;;;;;;;;;4904231;29;20390;-81
2022/09/02 02:58:36;;;;;;;3.67;1.60;;;;;;;;;;4917139;29;20041;-81
2022/09/02 03:01:21;;;;;;;2.42;1.70;;;;;;;;;;4904180;29;20045;-81
2022/09/02 03:04:07;;;;;;;1.70;1.60;;;;;;;;;;4917017;29;20045;-81
2022/09/02 03:06:52;;;;;;;2.20;1.70;;;;;;;;;;4898460;29;20044;-82
2022/09/02 03:09:38;;;;;;;3.72;1.52;;;;;;;;;;4917096;29;20052;-82
2022/09/02 03:12:25;;;;;;;2.17;1.50;;;;;;;;;;4904203;29;20052;-83
2022/09/02 03:15:11;;;;;;;2.08;1.70;;;;;;;;;;4898668;29;20048;-81
2022/09/02 03:17:58;;;;;;;2.10;1.90;;;;;;;;;;4903579;29;20144;-82
2022/09/02 03:20:44;;;;;;;2.00;1.80;;;;;;;;;;4898397;29;20391;-83
2022/09/02 03:23:29;;;;;;;1.73;1.60;;;;;;;;;;4916895;29;20414;-82
2022/09/02 03:26:19;;;;;;;12.73;1.85;;;;;;;;;;4898173;29;20048;-82
2022/09/02 03:29:05;;;;;;;2.03;1.83;;;;;;;;;;4917225;29;20052;-82
2022/09/02 03:31:51;;;;;;;4.97;2.00;;;;;;;;;;4903617;29;20394;-82
2022/09/02 03:34:37;;;;;;;2.20;2.00;;;;;;;;;;4903484;29;20398;-82
2022/09/02 03:37:23;;;;;;;2.35;1.85;;;;;;;;;;4914050;29;20494;-81
2022/09/02 03:40:14;;;;;;;2.00;1.80;;;;;;;;;;4903461;29;20502;-82
2022/09/02 03:43:00;;;;;;;2.67;2.03;;;;;;;;;;4916626;29;20045;-82
2022/09/02 03:45:46;;;;;;;2.17;1.77;;;;;;;;;;4903437;29;20048;-81
2022/09/02 03:48:32;;;;;;;3.10;2.00;;;;;;;;;;4916763;29;20048;-82
2022/09/02 03:51:22;;;;;;;1.98;1.77;;;;;;;;;;4903425;29;20049;-81
2022/09/02 03:54:09;;;;;;;2.10;1.90;;;;;;;;;;4916837;29;20044;-81
2022/09/02 03:56:54;;;;;;;4.88;2.45;;;;;;;;;;4903339;29;20041;-82
2022/09/02 03:59:40;;;;;;;2.60;2.20;;;;;;;;;;4916841;29;20048;-81
2022/09/02 04:02:25;;;;;;;2.80;2.20;;;;;;;;;;4904244;29;20403;-81
2022/09/02 04:05:11;;;;;;;4.47;2.30;;;;;;;;;;4902940;29;20048;-81
2022/09/02 04:07:59;;;;;;;4.25;2.42;;;;;;;;;;4909927;29;20041;-82
2022/09/02 04:10:45;;;;;;;2.67;2.30;;;;;;;;;;4923865;29;20049;-81
2022/09/02 04:13:30;;;;;;;5.30;2.67;;;;;;;;;;4905195;29;20052;-81
2022/09/02 04:16:20;;;;;;;5.65;2.78;;;;;;;;;;4904305;29;20048;-81
2022/09/02 04:19:08;;;;;;;2.80;2.38;;;;;;;;;;4923066;29;20395;-80
2022/09/02 04:21:55;;;;;;;7.32;2.30;;;;;;;;;;4923107;29;20403;-84
2022/09/02 04:24:40;;;;;;;3.80;2.53;;;;;;;;;;4911156;29;20044;-82
2022/09/02 04:27:26;;;;;;;2.72;2.30;;;;;;;;;;4905850;29;20037;-85
2022/09/02 04:30:15;;;;;;;3.90;2.60;;;;;;;;;;4919061;29;20057;-82
2022/09/02 04:33:01;;;;;;;3.60;2.95;;;;;;;;;;4906253;29;20044;-82
2022/09/02 04:35:51;;;;;;;3.65;2.75;;;;;;;;;;4906018;29;20049;-82
2022/09/02 04:38:37;;;;;;;3.70;2.72;;;;;;;;;;4899671;29;20052;-80
2022/09/02 04:41:29;;;;;;;3.78;2.78;;;;;;;;;;4900946;29;20398;-81
2022/09/02 04:44:17;;;;;;;7.35;3.10;;;;;;;;;;4918842;29;20052;-81
2022/09/02 04:47:05;;;;;;;4.07;2.92;;;;;;;;;;4905466;29;20403;-82
2022/09/02 04:49:51;;;;;;;3.70;3.10;;;;;;;;;;4900333;29;20056;-81
2022/09/02 04:52:38;;;;;;;4.22;3.45;;;;;;;;;;4905685;29;20045;-82
2022/09/02 04:55:23;;;;;;;6.03;3.95;;;;;;;;;;4906270;29;20411;-83
2022/09/02 04:58:10;;;;;;;5.90;3.67;;;;;;;;;;4918965;29;20052;-81
2022/09/02 05:00:56;;;;;;;6.32;3.30;;;;;;;;;;4900556;29;20053;-82
2022/09/02 05:03:43;;;;;;;5.47;3.05;;;;;;;;;;4905498;29;20497;-83
2022/09/02 05:06:30;;;;;;;5.22;2.70;;;;;;;;;;4918971;29;20037;-82
2022/09/02 05:09:18;;;;;;;6.00;3.53;;;;;;;;;;4904968;29;20483;-81
2022/09/02 05:12:08;;;;;;;5.43;3.35;;;;;;;;;;4918337;29;20052;-84
2022/09/02 05:15:01;;;;;;;6.95;3.78;;;;;;;;;;4917365;29;20052;-82
2022/09/02 05:17:50;;;;;;;5.65;3.30;;;;;;;;;;4899846;29;20040;-82
2022/09/02 05:20:38;;;;;;;4.93;3.35;;;;;;;;;;4900503;29;20052;-83
2022/09/02 05:23:24;;;;;;;3.53;2.72;;;;;;;;;;4904251;29;20399;-82
2022/09/02 05:26:12;;;;;;;9.50;3.00;;;;;;;;;;4918578;29;20045;-82
2022/09/02 05:28:59;;;;;;;4.28;2.97;;;;;;;;;;4905038;29;20406;-81
2022/09/02 05:31:47;;;;;;;3.20;2.40;;;;;;;;;;4917648;29;20053;-80
2022/09/02 05:34:34;;;;;;;7.32;2.50;;;;;;;;;;4918442;29;20045;-81
2022/09/02 05:37:23;;;;;;;4.57;2.90;;;;;;;;;;4899680;29;20053;-80
2022/09/02 05:40:11;;;;;;;5.03;2.55;;;;;;;;;;4918118;29;20044;-82
2022/09/02 05:42:57;;;;;;;5.22;2.60;;;;;;;;;;4918254;29;20407;-80
2022/09/02 05:45:43;;;;;;;2.75;2.40;;;;;;;;;;4898536;29;20049;-81
2022/09/02 05:51:44;;;;;;;5.68;2.53;;;;;;;;;;4918341;29;20048;-80
2022/09/02 05:54:33;;;;;;;4.22;2.78;;;;;;;;;;4918079;29;20486;-79
2022/09/02 05:57:23;;;;;;;3.85;2.60;;;;;;;;;;4899382;29;20414;-81
2022/09/02 06:00:15;;;;;;;3.63;2.35;;;;;;;;;;4917912;29;20411;-80
2022/09/02 06:03:01;;;;;;;3.10;2.30;;;;;;;;;;4899238;29;20415;-79
2022/09/02 06:05:57;;;;;;;2.58;1.95;;;;;;;;;;4917704;29;20406;-79
2022/09/02 06:08:45;;;;;;;4.32;2.47;;;;;;;;;;4904662;29;20052;-80
2022/09/02 06:11:31;;;;;;;2.53;2.03;;;;;;;;;;4917482;29;20041;-79
2022/09/02 06:14:20;;;;;;;2.28;1.73;;;;;;;;;;4904278;29;20048;-79
2022/09/02 06:17:07;;;;;;;3.60;1.50;;;;;;;;;;4918214;29;20052;-79
2022/09/02 06:20:06;;;;;;;5.68;2.10;;;;;;;;;;4904425;29;20070;-78
2022/09/02 06:22:52;;;;;;;3.53;1.95;;;;;;;;;;4917486;29;20463;-77
2022/09/02 06:25:40;;;;;;;2.65;1.90;;;;;;;;;;4897549;29;20048;-78
2022/09/02 06:28:27;;;;;;;1.60;1.33;;;;;;;;;;4917477;29;20041;-79
2022/09/02 06:31:15;;;;;;;1.33;1.05;;;;;;;;;;4898970;29;20407;-78
2022/09/02 06:34:03;;;;;;;5.00;1.98;;;;;;;;;;4904801;29;20040;-78
2022/09/02 06:36:49;;;;;;;4.85;2.75;;;;;;;;;;4902615;29;20053;-81
2022/09/02 06:39:42;;;;;;;4.22;2.58;;;;;;;;;;4917333;29;20052;-78
2022/09/02 06:42:29;;;;;;;3.22;1.50;;;;;;;;;;4904012;29;20045;-79
2022/09/02 06:45:28;;;;;;;4.22;1.92;;;;;;;;;;4917164;29;20483;-79
2022/09/02 06:48:16;;;;;;;2.08;1.80;;;;;;;;;;4903788;29;20052;-79
2022/09/02 06:51:01;;;;;;;6.90;1.63;;;;;;;;;;4917428;29;20488;-78
2022/09/02 06:53:46;;;;;;;1.75;1.20;;;;;;;;;;4898527;29;20040;-78
2022/09/02 06:56:33;;;;;;;2.03;1.33;;;;;;;;;;4917000;29;20052;-78
2022/09/02 06:59:22;;;;;;;2.40;1.50;;;;;;;;;;4898681;29;20438;-78
2022/09/02 07:02:12;;;;;;;2.10;1.27;;;;;;;;;;4916902;29;20041;-79
2022/09/02 07:05:14;;;;;;;1.20;1.10;;;;;;;;;;4917277;29;20052;-79
2022/09/02 07:08:02;;;;;;;1.40;1.00;;;;;;;;;;4916879;29;20048;-78
2022/09/02 07:10:48;;;;;;;2.65;1.20;;;;;;;;;;4916833;29;20049;-77
2022/09/02 07:13:34;;;;;;;2.85;0.90;;;;;;;;;;4917011;29;20045;-76
2022/09/02 07:16:19;;;;;;;0.80;0.80;;;;;;;;;;4903589;29;20056;-77
2022/09/02 07:19:05;;;;;;;5.38;1.05;;;;;;;;;;4903449;29;20049;-77
2022/09/02 07:21:52;;;;;;;2.10;1.20;;;;;;;;;;4903664;29;20490;-76
2022/09/02 07:24:39;;;;;;;1.05;0.95;;;;;;;;;;4897972;29;20482;-78
2022/09/02 07:27:25;;;;;;;0.95;0.93;;;;;;;;;;4903728;29;20486;-77
2022/09/02 07:30:14;;;;;;;1.73;1.00;;;;;;;;;;4917603;29;20486;-76
2022/09/02 07:33:04;;;;;;;1.10;0.95;;;;;;;;;;4903847;29;20107;-77
2022/09/02 07:35:52;;;;;;;1.80;1.00;;;;;;;;;;4904564;29;20483;-77
2022/09/02 07:38:40;;;;;;;0.77;0.70;;;;;;;;;;4899578;29;20045;-77
2022/09/02 07:41:26;;;;;;;0.98;0.60;;;;;;;;;;4901896;29;20049;-77
2022/09/02 07:44:14;;;;;;;1.77;1.00;;;;;;;;;;4920034;29;20045;-78
2022/09/02 07:47:01;;;;;;;0.80;0.80;;;;;;;;;;4920448;29;20402;-77
2022/09/02 07:49:48;;;;;;;1.88;0.90;;;;;;;;;;4906795;29;20062;-78
2022/09/02 07:52:34;;;;;;;5.07;1.35;;;;;;;;;;4893808;29;20040;-79
2022/09/02 07:55:20;;;;;;;2.25;1.33;;;;;;;;;;4919985;29;20049;-76
2022/09/02 07:58:10;;;;;;;0.82;0.80;;;;;;;;;;4907788;29;20068;-76
2022/09/02 08:00:56;;;;;;;1.60;1.17;;;;;;;;;;4906533;29;20049;-78
2022/09/02 08:03:43;;;;;;;0.70;0.70;;;;;;;;;;4906990;29;20049;-79
2022/09/02 08:06:32;;;;;;;0.77;0.77;;;;;;;;;;4919879;29;20503;-79
2022/09/02 08:09:17;;;;;;;2.35;1.20;;;;;;;;;;4901283;29;20053;-78
2022/09/02 08:12:03;;;;;;;1.60;1.20;;;;;;;;;;4919888;29;20045;-78
2022/09/02 08:14:49;;;;;;;3.03;1.08;;;;;;;;;;4901141;29;20048;-81
2022/09/02 08:17:36;;;;;;;2.20;1.10;;;;;;;;;;4901081;29;20045;-81
2022/09/02 08:20:22;;;;;;;1.80;0.90;;;;;;;;;;4901328;29;20495;-78
2022/09/02 08:23:09;;;;;;;1.00;0.90;;;;;;;;;;4901500;29;20044;-79
2022/09/02 08:25:54;;;;;;;0.90;0.88;;;;;;;;;;4900809;29;20045;-77
2022/09/02 08:28:39;;;;;;;0.98;0.80;;;;;;;;;;4901067;29;20056;-78
2022/09/02 08:31:25;;;;;;;0.90;0.90;;;;;;;;;;4899958;29;20052;-77
2022/09/02 08:34:10;;;;;;;0.88;0.88;;;;;;;;;;4900470;29;20060;-77
2022/09/02 08:36:56;;;;;;;0.65;0.65;;;;;;;;;;4900629;29;20463;-77
2022/09/02 08:39:41;;;;;;;1.45;1.20;;;;;;;;;;4907009;29;20036;-77
2022/09/02 08:42:34;;;;;;;2.88;1.40;;;;;;;;;;4906346;29;20495;-79
2022/09/02 08:45:36;;;;;;;1.00;0.90;;;;;;;;;;4899947;29;20052;-76
2022/09/02 08:48:28;;;;;;;1.85;1.10;;;;;;;;;;4900384;29;20056;-77
2022/09/02 08:51:20;;;;;;;1.42;1.13;;;;;;;;;;4900574;29;20052;-78
2022/09/02 08:54:25;;;;;;;1.13;0.90;;;;;;;;;;4900214;29;20045;-76
2022/09/02 08:57:11;;;;;;;1.02;0.93;;;;;;;;;;4900392;29;20057;-78
2022/09/02 09:00:00;;;;;;;2.42;1.75;;;;;;;;;;4900528;29;20053;-80
2022/09/02 09:03:15;;;;;;;1.20;0.90;;;;;;;;;;4900458;29;20048;-78
2022/09/02 09:06:33;;;;;;;2.70;1.20;;;;;;;;;;4900272;29;20044;-75
2022/09/02 09:09:30;;;;;;;1.83;1.10;;;;;;;;;;4900220;29;20057;-76
2022/09/02 09:12:50;;;;;;;0.90;0.90;;;;;;;;;;4906503;29;20414;-77
2022/09/02 09:15:51;;;;;;;2.80;1.67;;;;;;;;;;4911191;29;20056;-76
2022/09/02 09:18:40;;;;;;;2.08;1.30;;;;;;;;;;4900556;29;20044;-76
2022/09/02 09:21:28;;;;;;;1.52;1.10;;;;;;;;;;4900287;29;20049;-77
2022/09/02 09:24:24;;;;;;;3.08;1.00;;;;;;;;;;4899760;29;20044;-77
2022/09/02 09:27:13;;;;;;;1.25;1.10;;;;;;;;;;4906079;29;20410;-76
2022/09/02 09:29:58;;;;;;;1.17;1.02;;;;;;;;;;4906274;29;20510;-76
2022/09/02 09:32:48;;;;;;;2.60;1.00;;;;;;;;;;4899795;29;20045;-76
2022/09/02 09:35:53;;;;;;;1.10;1.00;;;;;;;;;;4905926;29;20044;-77
2022/09/02 09:38:39;;;;;;;1.40;1.20;;;;;;;;;;4899811;29;20479;-76
2022/09/02 09:41:27;;;;;;;1.55;1.10;;;;;;;;;;4899604;29;20049;-76
2022/09/02 09:44:43;;;;;;;1.50;1.10;;;;;;;;;;4899479;29;20053;-75
2022/09/02 09:47:28;;;;;;;0.80;0.70;;;;;;;;;;4905861;29;20048;-75
2022/09/02 09:50:17;;;;;;;2.70;1.60;;;;;;;;;;4899778;29;20049;-75
2022/09/02 09:53:36;;;;;;;3.65;1.35;;;;;;;;;;4905678;29;20048;-76
2022/09/02 09:56:28;;;;;;;1.08;0.95;;;;;;;;;;4890553;29;20044;-76
2022/09/02 09:59:46;;;;;;;1.27;1.08;;;;;;;;;;4898969;29;20048;-77
2022/09/02 10:02:31;;;;;;;1.10;1.00;;;;;;;;;;4899656;29;20056;-76
2022/09/02 10:05:18;;;;;;;1.58;1.08;;;;;;;;;;4904387;29;20044;-76
2022/09/02 10:08:27;;;;;;;1.92;1.30;;;;;;;;;;4905837;29;20056;-77
2022/09/02 10:11:22;;;;;;;2.17;1.23;;;;;;;;;;4917779;29;20044;-76
2022/09/02 10:14:10;;;;;;;4.82;1.50;;;;;;;;;;4900323;29;20395;-76
2022/09/02 10:17:09;;;;;;;1.92;1.58;;;;;;;;;;4899090;29;20371;-76
2022/09/02 10:20:25;;;;;;;2.33;1.60;;;;;;;;;;4898855;29;20053;-76
2022/09/02 10:23:56;;;;;;;1.45;1.20;;;;;;;;;;4917658;29;20040;-76
2022/09/02 10:26:48;;;;;;;4.10;1.67;;;;;;;;;;4898399;29;20403;-76
2022/09/02 10:30:03;;;;;;;1.30;1.20;;;;;;;;;;4898952;29;20052;-76
2022/09/02 10:33:17;;;;;;;2.45;1.50;;;;;;;;;;4898661;29;20041;-77
2022/09/02 10:36:07;;;;;;;2.10;1.90;;;;;;;;;;4898838;29;20044;-76
2022/09/02 10:38:56;;;;;;;1.23;1.13;;;;;;;;;;4905458;29;20049;-75
2022/09/02 10:41:46;;;;;;;1.00;0.90;;;;;;;;;;4898664;29;20049;-76
2022/09/02 10:44:44;;;;;;;4.97;1.70;;;;;;;;;;4904891;29;20040;-77
2022/09/02 10:47:36;;;;;;;2.38;1.70;;;;;;;;;;4898628;29;20044;-76
2022/09/02 10:50:36;;;;;;;1.98;1.42;;;;;;;;;;4898794;29;20049;-76
2022/09/02 10:53:34;;;;;;;3.60;2.05;;;;;;;;;;4898334;29;20037;-76
2022/09/02 10:56:25;;;;;;;2.13;1.67;;;;;;;;;;4898836;29;20056;-74
2022/09/02 10:59:17;;;;;;;2.00;1.50;;;;;;;;;;4898467;29;20045;-76
2022/09/02 11:02:15;;;;;;;2.78;1.65;;;;;;;;;;4898302;29;20048;-77
2022/09/02 11:05:11;;;;;;;2.85;2.53;;;;;;;;;;4898255;29;20037;-77
2022/09/02 11:08:08;;;;;;;3.28;2.70;;;;;;;;;;4898239;29;20494;-76
2022/09/02 11:11:25;;;;;;;6.07;2.17;;;;;;;;;;4898511;29;20052;-77
2022/09/02 11:14:24;;;;;;;3.63;2.28;;;;;;;;;;4901978;29;20057;-78
2022/09/02 11:17:29;;;;;;;3.67;2.60;;;;;;;;;;4908510;29;20048;-77
2022/09/02 11:20:25;;;;;;;4.30;2.88;;;;;;;;;;4901715;29;20044;-77
2022/09/02 11:23:35;;;;;;;2.65;2.10;;;;;;;;;;4901935;29;20060;-76
2022/09/02 11:26:27;;;;;;;4.20;2.85;;;;;;;;;;4901836;29;20483;-76
2022/09/02 11:29:38;;;;;;;3.20;2.10;;;;;;;;;;4901896;29;20052;-76
2022/09/02 11:32:42;;;;;;;2.75;2.25;;;;;;;;;;4908155;29;20044;-76
2022/09/02 11:35:38;;;;;;;2.25;1.80;;;;;;;;;;4901944;29;20060;-76
2022/09/02 11:38:51;;;;;;;5.55;3.38;;;;;;;;;;4901554;29;20045;-77
2022/09/02 11:41:54;;;;;;;4.45;2.15;;;;;;;;;;4908096;29;20048;-75
2022/09/02 11:44:52;;;;;;;4.20;2.55;;;;;;;;;;4901703;29;20061;-75
2022/09/02 11:47:54;;;;;;;3.45;2.53;;;;;;;;;;4901979;29;20048;-78
2022/09/02 11:51:04;;;;;;;3.10;2.42;;;;;;;;;;4907598;29;20048;-77
2022/09/02 11:53:51;;;;;;;6.22;3.03;;;;;;;;;;4901603;29;20056;-76
2022/09/02 11:56:44;;;;;;;3.75;2.50;;;;;;;;;;4901511;29;20048;-77
2022/09/02 12:00:06;;;;;;;3.20;2.13;;;;;;;;;;4901385;29;20049;-75
2022/09/02 12:03:02;;;;;;;3.50;1.98;;;;;;;;;;4880285;29;20061;-76
2022/09/02 12:05:50;;;;;;;4.18;2.35;;;;;;;;;;4900628;29;20052;-77
2022/09/02 12:08:41;;;;;;;3.03;1.98;;;;;;;;;;4901165;29;20053;-75
2022/09/02 12:11:45;;;;;;;2.60;2.00;;;;;;;;;;4901111;29;20044;-76
2022/09/02 12:14:31;;;;;;;1.50;1.30;;;;;;;;;;4907065;29;20483;-77
2022/09/02 12:17:38;;;;;;;2.08;1.70;;;;;;;;;;4900772;29;20045;-76
2022/09/02 12:20:38;;;;;;;2.53;1.73;;;;;;;;;;4918575;29;20052;-76
2022/09/02 12:23:55;;;;;;;2.95;1.60;;;;;;;;;;4900346;29;20053;-77
2022/09/02 12:26:40;;;;;;;1.20;1.10;;;;;;;;;;4900355;29;20052;-77
2022/09/02 12:29:26;;;;;;;1.75;1.30;;;;;;;;;;4901245;29;20057;-77
2022/09/02 12:32:12;;;;;;;2.25;1.80;;;;;;;;;;4907020;29;20044;-77
2022/09/02 12:35:09;;;;;;;2.05;1.17;;;;;;;;;;4900717;29;20053;-77
2022/09/02 12:37:56;;;;;;;2.55;1.90;;;;;;;;;;4899860;29;20040;-75
2022/09/02 12:41:08;;;;;;;2.17;1.52;;;;;;;;;;4906649;29;20044;-76
2022/09/02 12:44:09;;;;;;;4.35;1.48;;;;;;;;;;4918970;29;20040;-76
2022/09/02 12:46:54;;;;;;;1.83;1.40;;;;;;;;;;4905715;29;20056;-75
2022/09/02 12:49:51;;;;;;;2.33;1.65;;;;;;;;;;4899680;29;20056;-76
2022/09/02 12:52:43;;;;;;;2.88;1.65;;;;;;;;;;4899986;29;20045;-75
2022/09/02 12:55:30;;;;;;;0.98;0.93;;;;;;;;;;4900280;29;20056;-76
2022/09/02 12:58:21;;;;;;;1.45;1.20;;;;;;;;;;4913697;29;20049;-76
2022/09/02 13:01:35;;;;;;;1.88;1.42;;;;;;;;;;4900144;29;20052;-75
2022/09/02 13:04:39;;;;;;;1.52;0.90;;;;;;;;;;4900275;29;20052;-74
2022/09/02 13:07:42;;;;;;;2.67;1.20;;;;;;;;;;4900265;29;20044;-77
2022/09/02 13:11:05;;;;;;;3.25;1.35;;;;;;;;;;4900539;29;20052;-76
2022/09/02 13:13:50;;;;;;;2.70;2.38;;;;;;;;;;4900208;29;20060;-76
2022/09/02 13:17:00;;;;;;;2.00;1.70;;;;;;;;;;4906688;29;20060;-76
2022/09/02 13:20:21;;;;;;;6.78;2.22;;;;;;;;;;4900031;29;20399;-76
2022/09/02 13:23:32;;;;;;;2.55;2.10;;;;;;;;;;4899479;29;20057;-77
2022/09/02 13:26:41;;;;;;;2.65;2.00;;;;;;;;;;4898259;29;20503;-77
2022/09/02 13:29:29;;;;;;;1.77;1.67;;;;;;;;;;4899329;29;20479;-77
2022/09/02 13:32:18;;;;;;;2.85;2.15;;;;;;;;;;4900166;29;20049;-77
2022/09/02 13:35:15;;;;;;;2.50;2.03;;;;;;;;;;4898816;29;20503;-76
2022/09/02 13:38:01;;;;;;;3.45;1.98;;;;;;;;;;4901521;29;20491;-76
2022/09/02 13:40:46;;;;;;;3.78;2.13;;;;;;;;;;4905967;29;20049;-75
2022/09/02 13:43:32;;;;;;;4.90;2.60;;;;;;;;;;4905959;29;20041;-76
2022/09/02 13:46:17;;;;;;;7.68;2.20;;;;;;;;;;4905558;29;20044;-76
2022/09/02 13:49:03;;;;;;;5.63;2.65;;;;;;;;;;4899710;29;20053;-76
2022/09/02 13:51:52;;;;;;;5.75;2.13;;;;;;;;;;4899409;29;20049;-77
2022/09/02 13:54:41;;;;;;;2.50;2.30;;;;;;;;;;4905835;29;20044;-77
2022/09/02 13:57:28;;;;;;;3.20;2.58;;;;;;;;;;4905609;29;20044;-77
2022/09/02 14:00:24;;;;;;;4.88;3.90;;;;;;;;;;4905713;29;20056;-76
2022/09/02 14:03:19;;;;;;;3.90;3.00;;;;;;;;;;4905570;29;20049;-77
2022/09/02 14:06:06;;;;;;;7.50;2.97;;;;;;;;;;4905996;29;20407;-77
2022/09/02 14:08:57;;;;;;;4.55;3.30;;;;;;;;;;4905138;29;20048;-76
2022/09/02 14:11:45;;;;;;;10.05;3.50;;;;;;;;;;4899164;29;20045;-76
2022/09/02 14:14:31;;;;;;;6.78;3.35;;;;;;;;;;4905470;29;20048;-75
2022/09/02 14:17:22;;;;;;;3.40;2.78;;;;;;;;;;4898740;29;20041;-75
2022/09/02 14:20:13;;;;;;;3.25;2.60;;;;;;;;;;4898820;29;20057;-76
2022/09/02 14:22:59;;;;;;;3.63;2.95;;;;;;;;;;4898990;29;20036;-76
2022/09/02 14:25:52;;;;;;;4.63;3.60;;;;;;;;;;4898317;29;20498;-75
2022/09/02 14:28:37;;;;;;;5.25;3.83;;;;;;;;;;4905289;29;20048;-76
2022/09/02 14:31:27;;;;;;;9.13;5.13;;;;;;;;;;4905005;29;20483;-75
2022/09/02 14:34:33;;;;;;;8.05;5.00;;;;;;;;;;4898496;29;20048;-77
2022/09/02 14:37:29;;;;;;;9.05;3.10;;;;;;;;;;4898367;29;20064;-76
2022/09/02 14:40:16;;;;;;;5.95;3.22;;;;;;;;;;4904124;29;20048;-76
2022/09/02 14:43:03;;;;;;;4.20;2.95;;;;;;;;;;4897903;29;20044;-76
2022/09/02 14:45:49;;;;;;;5.97;2.97;;;;;;;;;;4898244;29;20040;-76
2022/09/02 14:48:37;;;;;;;4.03;2.88;;;;;;;;;;4898681;29;20056;-76
2022/09/02 14:51:31;;;;;;;9.75;3.47;;;;;;;;;;4904770;29;20037;-76
2022/09/02 14:54:35;;;;;;;3.58;2.95;;;;;;;;;;4898271;29;20052;-76
2022/09/02 14:57:19;;;;;;;4.53;3.45;;;;;;;;;;4904557;29;20052;-76
2022/09/02 15:00:09;;;;;;;7.43;2.97;;;;;;;;;;4898302;29;20045;-77
2022/09/02 15:02:56;;;;;;;5.00;3.33;;;;;;;;;;4898558;29;20040;-76
2022/09/02 15:05:42;;;;;;;7.45;3.97;;;;;;;;;;4904071;29;20048;-76
2022/09/02 15:08:27;;;;;;;5.47;3.80;;;;;;;;;;4903830;29;20048;-76
2022/09/02 15:11:16;;;;;;;4.78;3.35;;;;;;;;;;4904397;29;20409;-78
2022/09/02 15:14:01;;;;;;;4.65;3.28;;;;;;;;;;4898331;29;20048;-76
2022/09/02 15:16:47;;;;;;;6.72;4.38;;;;;;;;;;4898063;29;20044;-76
2022/09/02 15:19:32;;;;;;;7.57;3.95;;;;;;;;;;4898418;29;20053;-76
2022/09/02 15:22:19;;;;;;;4.60;3.70;;;;;;;;;;4898383;29;20045;-77
2022/09/02 15:25:06;;;;;;;7.53;4.45;;;;;;;;;;4898160;29;20044;-76
2022/09/02 15:27:51;;;;;;;7.97;4.40;;;;;;;;;;4904215;29;20486;-76
2022/09/02 15:30:37;;;;;;;5.57;4.40;;;;;;;;;;4904686;29;20044;-76
2022/09/02 15:33:22;;;;;;;6.47;4.32;;;;;;;;;;4898107;29;20403;-75
2022/09/02 15:36:11;;;;;;;5.43;4.63;;;;;;;;;;4890352;29;20049;-77
2022/09/02 15:38:57;;;;;;;10.80;5.95;;;;;;;;;;4923008;29;20043;-76
2022/09/02 15:41:43;;;;;;;7.60;5.28;;;;;;;;;;4922940;29;20060;-75
2022/09/02 15:44:29;;;;;;;7.75;5.13;;;;;;;;;;4916628;29;20052;-76
2022/09/02 15:47:14;;;;;;;8.85;5.97;;;;;;;;;;4916341;29;20056;-75
2022/09/02 15:50:00;;;;;;;10.98;6.80;;;;;;;;;;4922953;29;20048;-76
2022/09/02 15:52:45;;;;;;;8.80;4.65;;;;;;;;;;4923019;29;20475;-75
2022/09/02 15:55:32;;;;;;;8.77;6.63;;;;;;;;;;4915361;29;20047;-76
2022/09/02 15:58:16;;;;;;;6.03;4.40;;;;;;;;;;4916829;29;20482;-76
2022/09/02 16:01:04;;;;;;;8.68;6.22;;;;;;;;;;4918747;29;20047;-76
2022/09/02 16:03:50;;;;;;;8.45;6.20;;;;;;;;;;4920411;29;20048;-77
2022/09/02 16:06:40;;;;;;;9.43;6.72;;;;;;;;;;4921822;29;20478;-77
2022/09/02 16:09:25;;;;;;;10.88;7.13;;;;;;;;;;4920208;29;20044;-76
2022/09/02 16:12:11;;;;;;;17.65;8.02;;;;;;;;;;4919065;29;20048;-78
2022/09/02 16:14:56;;;;;;;13.77;8.02;;;;;;;;;;4919856;29;20060;-77
2022/09/02 16:17:42;;;;;;;11.65;9.00;;;;;;;;;;4920167;29;20052;-77
2022/09/02 16:20:27;;;;;;;13.90;8.93;;;;;;;;;;4919737;29;20044;-77
2022/09/02 16:23:13;;;;;;;19.90;9.00;;;;;;;;;;4920059;29;20422;-76
2022/09/02 16:26:25;;;;;;;16.95;8.93;;;;;;;;;;4920150;29;20048;-76
2022/09/02 16:29:16;;;;;;;16.77;9.20;;;;;;;;;;4919461;29;20052;-76
2022/09/02 16:32:04;;;;;;;12.82;9.30;;;;;;;;;;4925991;29;20052;-76
2022/09/02 16:34:49;;;;;;;14.45;8.40;;;;;;;;;;4926140;29;20052;-77
2022/09/02 16:37:34;;;;;;;15.52;8.88;;;;;;;;;;4922563;29;20052;-77
2022/09/02 16:40:20;;;;;;;13.57;8.23;;;;;;;;;;4925538;29;20398;-77
2022/09/02 16:43:07;;;;;;;13.43;8.93;;;;;;;;;;4925800;29;20052;-77
2022/09/02 16:45:53;;;;;;;10.60;8.48;;;;;;;;;;4919244;29;20048;-76
2022/09/02 16:48:38;;;;;;;15.77;8.77;;;;;;;;;;4920002;29;20044;-77
2022/09/02 16:51:24;;;;;;;10.82;7.63;;;;;;;;;;4919232;29;20052;-76
2022/09/02 16:54:09;;;;;;;9.70;7.35;;;;;;;;;;4919328;29;20044;-77
2022/09/02 16:56:55;;;;;;;10.13;7.00;;;;;;;;;;4918898;29;20406;-77
2022/09/02 16:59:40;;;;;;;13.23;8.10;;;;;;;;;;4924686;29;20044;-76
2022/09/02 17:02:27;;;;;;;11.45;7.88;;;;;;;;;;4925291;29;20052;-76
2022/09/02 17:05:13;;;;;;;13.90;7.90;;;;;;;;;;4919214;29;20044;-76