Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:01:42;;;;;;;1.98;0.70;;;14.00;99.90;;;;;;5107096;28;19953;-80
2021/09/25 00:04:08;;;;;;;;;;;14.00;99.90;;;;;;5107225;28;20043;-79
2021/09/25 00:06:34;;;;;;;3.97;1.10;;;14.00;99.90;;;;;;5106159;28;20580;-80
2021/09/25 00:08:59;;;;;;;;;;;14.10;99.90;;;;;;5107549;28;20023;-79
2021/09/25 00:11:26;;;;;;;2.85;0.55;;;14.00;99.90;;;;;;5105006;28;19907;-79
2021/09/25 00:13:53;;;;;;;2.28;0.80;;;14.00;99.90;;;;;;5107124;28;20023;-79
2021/09/25 00:16:19;;;;;;;0.73;0.55;;;13.90;99.90;;;;;;5105624;28;20023;-81
2021/09/25 00:18:44;;;;;;;;;;;13.90;99.90;;;;;;5106002;28;20028;-79
2021/09/25 00:21:10;;;;;;;1.98;0.82;;;13.90;99.90;;;;;;5105661;28;20343;-79
2021/09/25 00:23:35;;;;;;;;;;;13.80;99.90;;;;;;5107225;28;20047;-80
2021/09/25 00:26:01;;;;;;;4.38;1.00;;;13.80;99.90;;;;;;5106769;28;20697;-80
2021/09/25 00:28:27;;;;;;;;;;;13.80;99.90;;;;;;5107173;28;20119;-80
2021/09/25 00:30:52;;;;;;;2.30;0.80;;;13.70;99.90;;;;;;5106570;28;19965;-79
2021/09/25 00:33:18;;;;;;;;;;;13.50;99.90;;;;;;5107491;28;20566;-80
2021/09/25 00:35:43;;;;;;;4.82;0.90;;;13.40;99.90;;;;;;5109119;28;19911;-79
2021/09/25 00:38:09;;;;;;;;;;;13.30;99.90;;;;;;5111542;28;20027;-80
2021/09/25 00:40:34;;;;;;;6.78;1.25;;;13.20;99.90;;;;;;5110709;28;19903;-79
2021/09/25 00:43:00;;;;;;;;;;;13.10;99.90;;;;;;5109433;28;20063;-80
2021/09/25 00:45:26;;;;;;;4.45;1.20;;;13.10;99.90;;;;;;5110821;28;19957;-80
2021/09/25 00:47:52;;;;;;;;;;;13.10;99.90;;;;;;5109429;28;20609;-79
2021/09/25 00:50:18;;;;;;;3.78;1.52;;;13.00;99.90;;;;;;5109526;28;19943;-80
2021/09/25 00:52:44;;;;;;;5.63;1.92;;;12.90;99.90;;;;;;5108933;28;20030;-80
2021/09/25 00:55:10;;;;;;;;;;;12.90;99.90;;;;;;5111034;28;20023;-80
2021/09/25 00:57:36;;;;;;;2.60;1.10;;;12.90;99.90;;;;;;5108854;28;19969;-80
2021/09/25 01:00:04;;;;;;;6.43;1.42;;;12.80;99.90;;;;;;5110577;28;20035;-80
2021/09/25 01:02:29;;;;;;;3.90;1.40;;;12.80;99.90;;;;;;5110441;28;20031;-80
2021/09/25 01:04:55;;;;;;;;;;;12.70;99.90;;;;;;5111052;28;20040;-80
2021/09/25 01:07:21;;;;;;;2.95;1.27;;;12.70;99.90;;;;;;5110559;28;19907;-80
2021/09/25 01:09:46;;;;;;;;;;;12.70;99.90;;;;;;5110466;28;20219;-80
2021/09/25 01:12:12;;;;;;;3.85;1.45;;;12.70;99.90;;;;;;5110345;28;19912;-80
2021/09/25 01:14:38;;;;;;;;;;;12.70;99.90;;;;;;5110344;28;20023;-81
2021/09/25 01:17:09;;;;;;;2.72;1.13;;;12.70;99.90;;;;;;5110122;28;20253;-80
2021/09/25 01:19:35;;;;;;;7.45;1.30;;;12.70;99.90;;;;;;5108514;28;20135;-80
2021/09/25 01:22:02;;;;;;;3.95;1.40;;;12.70;99.90;;;;;;5108541;28;20035;-81
2021/09/25 01:24:28;;;;;;;2.40;0.88;;;12.70;99.90;;;;;;5108656;28;20046;-81
2021/09/25 01:26:54;;;;;;;;;;;12.70;99.90;;;;;;5110125;28;20035;-79
2021/09/25 01:29:20;;;;;;;3.83;1.60;;;12.70;99.90;;;;;;5110011;28;19914;-80
2021/09/25 01:31:46;;;;;;;3.88;1.35;;;12.70;99.90;;;;;;5109747;28;20027;-80
2021/09/25 01:34:11;;;;;;;;;;;12.70;99.90;;;;;;5110386;28;20110;-80
2021/09/25 01:36:37;;;;;;;2.17;1.30;;;12.60;99.90;;;;;;5108507;28;20011;-78
2021/09/25 01:39:04;;;;;;;3.88;1.10;;;12.60;99.90;;;;;;5108484;28;20034;-79
2021/09/25 01:41:30;;;;;;;5.45;1.50;;;12.60;99.90;;;;;;5109561;28;20027;-80
2021/09/25 01:43:55;;;;;;;;;;;12.60;99.90;;;;;;5108608;28;20042;-80
2021/09/25 01:46:21;;;;;;;2.67;1.08;;;12.50;99.90;;;;;;5109204;28;19903;-79
2021/09/25 01:48:47;;;;;;;;;;;12.60;99.90;;;;;;5108774;28;20020;-79
2021/09/25 01:51:13;;;;;;;3.58;1.10;;;12.60;99.90;;;;;;5109381;28;20342;-80
2021/09/25 01:53:39;;;;;;;;;;;12.70;99.90;;;;;;5109645;28;20754;-80
2021/09/25 01:56:13;;;;;;;2.70;0.70;;;12.80;99.90;;;;;;5109594;28;19907;-78
2021/09/25 01:58:41;;;;;;;2.40;0.80;;;12.80;99.90;;;;;;5109150;28;20111;-80
2021/09/25 02:01:08;;;;;;;4.53;0.90;;;13.10;99.90;;;;;;5109680;28;20016;-80
2021/09/25 02:03:35;;;;;;;4.05;1.02;;;13.30;99.90;;;;;;5109312;28;20039;-80
2021/09/25 02:06:03;;;;;;;5.10;1.85;;;13.40;99.90;;;;;;5111151;28;20024;-80
2021/09/25 02:08:29;;;;;;;3.35;0.73;;;13.60;99.90;;;;;;5109377;28;20030;-80
2021/09/25 02:10:54;;;;;;;;;;;13.70;99.50;;;;;;5109283;28;20024;-78
2021/09/25 02:13:20;;;;;;;1.17;0.70;;;13.90;99.00;;;;;;5109014;28;19915;-79
2021/09/25 02:15:46;;;;;;;;;;;14.00;98.50;;;;;;5108240;28;20468;-80
2021/09/25 02:18:11;;;;;;;1.80;0.70;;;14.10;98.00;;;;;;5109345;28;20354;-79
2021/09/25 02:20:37;;;;;;;;;;;14.20;97.50;;;;;;5108999;28;20534;-79
2021/09/25 02:23:02;;;;;;;4.85;1.00;;;14.20;97.10;;;;;;5107547;28;19941;-80
2021/09/25 02:25:28;;;;;;;;;;;14.30;96.70;;;;;;5107745;28;20043;-80
2021/09/25 02:27:54;;;;;;;2.92;0.80;;;14.40;96.60;;;;;;5108735;28;20236;-81
2021/09/25 02:30:20;;;;;;;;;;;14.40;96.40;;;;;;5107935;28;20027;-80
2021/09/25 02:32:46;;;;;;;3.08;0.95;;;14.30;96.30;;;;;;5107471;28;19907;-80
2021/09/25 02:35:12;;;;;;;;;;;14.30;96.20;;;;;;5107448;28;20031;-80
2021/09/25 02:37:39;;;;;;;6.70;1.20;;;14.30;96.10;;;;;;5107628;28;19908;-80
2021/09/25 02:40:06;;;;;;;5.30;0.80;;;14.30;96.00;;;;;;5106776;28;20053;-80
2021/09/25 02:42:32;;;;;;;3.67;0.85;;;14.20;95.90;;;;;;5108544;28;20437;-79
2021/09/25 02:44:57;;;;;;;;;;;14.20;96.10;;;;;;5109061;28;20654;-80
2021/09/25 02:47:23;;;;;;;3.28;0.90;;;14.10;96.00;;;;;;5107277;28;19991;-80
2021/09/25 02:49:48;;;;;;;;;;;14.00;96.40;;;;;;5108286;28;20031;-80
2021/09/25 02:52:14;;;;;;;3.38;1.15;;;13.80;96.40;;;;;;5108163;28;19943;-80
2021/09/25 02:54:39;;;;;;;;;;;13.70;96.60;;;;;;5108270;28;20048;-79
2021/09/25 02:57:05;;;;;;;4.72;1.33;;;13.50;96.80;;;;;;5107724;28;19999;-80
2021/09/25 02:59:31;;;;;;;;;;;13.40;97.20;;;;;;5108167;28;20034;-80
2021/09/25 03:01:56;;;;;;;2.22;1.13;;;13.30;97.50;;;;;;5106589;28;19970;-80
2021/09/25 03:04:22;;;;;;;;;;;13.20;97.70;;;;;;5108721;28;20595;-79
2021/09/25 03:06:48;;;;;;;4.57;1.10;;;13.10;98.00;;;;;;5107069;28;19904;-78
2021/09/25 03:09:14;;;;;;;;;;;13.00;98.30;;;;;;5107902;28;20020;-81
2021/09/25 03:11:39;;;;;;;5.97;1.20;;;12.90;98.60;;;;;;5106791;28;19915;-81
2021/09/25 03:14:05;;;;;;;;;;;12.90;98.80;;;;;;5108724;28;20055;-81
2021/09/25 03:16:30;;;;;;;3.38;1.17;;;12.80;99.30;;;;;;5107622;28;19908;-80
2021/09/25 03:18:56;;;;;;;;;;;12.70;99.60;;;;;;5108414;28;20024;-80
2021/09/25 03:21:22;;;;;;;4.78;1.17;;;12.60;99.90;;;;;;5107765;28;19978;-80
2021/09/25 03:23:47;;;;;;;;;;;12.60;99.90;;;;;;5107818;28;20107;-80
2021/09/25 03:26:13;;;;;;;3.35;1.25;;;12.60;99.90;;;;;;5106120;28;19946;-80
2021/09/25 03:28:39;;;;;;;;;;;12.60;99.90;;;;;;5108149;28;20027;-80
2021/09/25 03:31:04;;;;;;;3.53;1.30;;;12.50;99.90;;;;;;5107982;28;19945;-79
2021/09/25 03:33:30;;;;;;;;;;;12.50;99.90;;;;;;5107953;28;20028;-80
2021/09/25 03:35:55;;;;;;;10.88;1.90;;;12.50;99.90;;;;;;5107498;28;20453;-80
2021/09/25 03:38:24;;;;;;;;;;;12.50;99.90;;;;;;5108084;28;20034;-80
2021/09/25 03:40:50;;;;;;;4.22;1.73;;;12.40;99.90;;;;;;5107630;28;19910;-80
2021/09/25 03:43:16;;;;;;;;;;;12.30;99.90;;;;;;5107434;28;20031;-80
2021/09/25 03:45:42;;;;;;;3.33;1.63;;;12.30;99.90;;;;;;5106276;28;19998;-81
2021/09/25 03:48:07;;;;;;;;;;;12.30;99.90;;;;;;5108278;28;20567;-80
2021/09/25 03:50:34;;;;;;;2.40;1.70;;;12.20;99.90;;;;;;5107656;28;19904;-80
2021/09/25 03:53:00;;;;;;;3.83;1.52;;;12.20;99.90;;;;;;5106998;28;20032;-80
2021/09/25 03:55:25;;;;;;;;;;;12.20;99.90;;;;;;5105902;28;20035;-81
2021/09/25 03:57:52;;;;;;;8.75;1.83;;;12.10;99.90;;;;;;5107650;28;19907;-80
2021/09/25 04:00:18;;;;;;;5.82;1.98;;;12.10;99.90;;;;;;5107726;28;20388;-79
2021/09/25 04:02:44;;;;;;;;;;;12.10;99.90;;;;;;5106872;28;20032;-81
2021/09/25 04:05:10;;;;;;;6.10;2.05;;;12.00;99.90;;;;;;5108516;28;19912;-80
2021/09/25 04:07:35;;;;;;;11.63;2.25;;;11.90;99.90;;;;;;5107303;28;20035;-80
2021/09/25 04:10:01;;;;;;;;;;;11.90;99.90;;;;;;5107501;28;20028;-79
2021/09/25 04:12:27;;;;;;;4.38;1.88;;;11.90;99.90;;;;;;5105641;28;19936;-80
2021/09/25 04:14:52;;;;;;;;;;;11.80;99.90;;;;;;5105914;28;20027;-79
2021/09/25 04:17:18;;;;;;;5.18;1.80;;;11.80;99.90;;;;;;5107111;28;20372;-80
2021/09/25 04:19:43;;;;;;;;;;;11.80;99.90;;;;;;5107392;28;20052;-79
2021/09/25 04:22:09;;;;;;;9.20;2.13;;;11.80;99.90;;;;;;5106651;28;19950;-78
2021/09/25 04:24:35;;;;;;;;;;;11.70;99.90;;;;;;5106946;28;20403;-81
2021/09/25 04:27:00;;;;;;;12.85;2.25;;;11.60;99.90;;;;;;5107343;28;20390;-80
2021/09/25 04:29:26;;;;;;;;;;;11.60;99.90;;;;;;5107618;28;20024;-79
2021/09/25 04:31:51;;;;;;;5.20;1.92;;;11.60;99.90;;;;;;5105962;28;19903;-78
2021/09/25 04:34:17;;;;;;;;;;;11.50;99.90;;;;;;5105887;28;20381;-80
2021/09/25 04:36:43;;;;;;;5.25;1.85;;;11.50;99.90;;;;;;5104264;28;19912;-80
2021/09/25 04:39:08;;;;;;;;;;;11.40;99.90;;;;;;5106678;28;20030;-81
2021/09/25 04:41:34;;;;;;;3.42;1.92;;;11.50;99.90;;;;;;5106265;28;19903;-80
2021/09/25 04:44:00;;;;;;;;;;;11.40;99.90;;;;;;5106661;28;20039;-80
2021/09/25 04:46:25;;;;;;;3.35;1.92;;;11.30;99.90;;;;;;5106217;28;19910;-80
2021/09/25 04:48:51;;;;;;;;;;;11.30;99.90;;;;;;5106762;28;20030;-82
2021/09/25 04:51:18;;;;;;;3.95;1.63;;;11.30;99.90;;;;;;5106669;28;19950;-80
2021/09/25 04:53:44;;;;;;;6.93;2.25;;;11.40;99.90;;;;;;5106220;28;20107;-80
2021/09/25 04:56:11;;;;;;;3.45;2.33;;;11.30;99.90;;;;;;5105479;28;20031;-81
2021/09/25 04:58:38;;;;;;;9.82;2.30;;;11.40;99.90;;;;;;5106101;28;20024;-82
2021/09/25 05:01:06;;;;;;;4.60;2.35;;;11.40;99.90;;;;;;5107301;28;20555;-80
2021/09/25 05:03:33;;;;;;;6.95;2.42;;;11.40;99.90;;;;;;5105987;28;20047;-81
2021/09/25 05:06:00;;;;;;;4.78;2.22;;;11.50;99.90;;;;;;5105142;28;20024;-80
2021/09/25 05:08:26;;;;;;;6.43;2.72;;;11.60;99.90;;;;;;5105022;28;20048;-81
2021/09/25 05:10:52;;;;;;;;;;;11.70;99.90;;;;;;5107408;28;20687;-81
2021/09/25 05:13:17;;;;;;;4.43;1.92;;;11.80;99.90;;;;;;5106920;28;19907;-80
2021/09/25 05:15:43;;;;;;;;;;;11.80;99.90;;;;;;5106079;28;20084;-81
2021/09/25 05:18:08;;;;;;;7.10;2.38;;;11.90;99.90;;;;;;5107206;28;19940;-82
2021/09/25 05:20:34;;;;;;;;;;;11.90;99.90;;;;;;5107954;28;20455;-80
2021/09/25 05:23:00;;;;;;;7.05;1.98;;;12.00;99.90;;;;;;5108653;28;19908;-80
2021/09/25 05:25:25;;;;;;;;;;;12.10;99.90;;;;;;5110756;28;20403;-81
2021/09/25 05:27:51;;;;;;;6.45;1.90;;;12.20;99.90;;;;;;5110568;28;20400;-81
2021/09/25 05:30:17;;;;;;;;;;;12.40;99.90;;;;;;5111183;28;20075;-79
2021/09/25 05:32:42;;;;;;;6.20;1.70;;;12.50;99.90;;;;;;5110525;28;19918;-80
2021/09/25 05:35:08;;;;;;;;;;;12.70;99.90;;;;;;5109833;28;20392;-81
2021/09/25 05:37:34;;;;;;;7.82;2.22;;;12.80;99.90;;;;;;5110134;28;19904;-80
2021/09/25 05:39:59;;;;;;;;;;;12.90;99.90;;;;;;5110581;28;20032;-80
2021/09/25 05:42:28;;;;;;;3.55;1.15;;;13.00;99.90;;;;;;5110186;28;19903;-80
2021/09/25 05:44:54;;;;;;;5.00;1.55;;;13.20;99.90;;;;;;5108753;28;20036;-81
2021/09/25 05:47:21;;;;;;;4.78;1.50;;;13.40;99.90;;;;;;5109964;28;20027;-81
2021/09/25 05:49:47;;;;;;;8.85;1.58;;;13.60;99.90;;;;;;5108517;28;20511;-81
2021/09/25 05:52:14;;;;;;;3.78;1.25;;;13.80;99.90;;;;;;5109646;28;20051;-80
2021/09/25 05:54:40;;;;;;;4.07;2.25;;;13.90;99.90;;;;;;5109144;28;20034;-78
2021/09/25 05:57:07;;;;;;;4.88;1.27;;;14.00;99.90;;;;;;5107508;28;20504;-78
2021/09/25 05:59:33;;;;;;;4.20;1.58;;;14.20;99.90;;;;;;5107796;28;20024;-79
2021/09/25 06:01:59;;;;;;;3.45;1.67;;;14.30;99.90;;;;;;5108847;28;20039;-79
2021/09/25 06:04:25;;;;;;;;;;;14.30;99.90;;;;;;5109704;28;20446;-80
2021/09/25 06:06:51;;;;;;;4.93;1.30;;;14.40;99.90;;;;;;5107355;28;19912;-79
2021/09/25 06:09:16;;;;;;;3.63;1.35;;;14.50;99.90;;;;;;5107451;28;20024;-80
2021/09/25 06:11:42;;;;;;;4.70;1.13;;;14.60;99.90;;;;;;5107631;28;20535;-81
2021/09/25 06:14:08;;;;;;;;;;;14.80;99.90;;;;;;5109580;28;20032;-81
2021/09/25 06:16:33;;;;;;;4.28;1.40;;;14.90;99.90;;;;;;5107175;28;19914;-80
2021/09/25 06:18:59;;;;;;;;;;;15.20;99.90;;;;;;5108924;28;20023;-80
2021/09/25 06:21:24;;;;;;;4.85;1.00;;;15.50;99.10;;;;;;5107612;28;19920;-79
2021/09/25 06:23:50;;;;;;;3.47;0.90;;;15.80;99.00;;;;;;5107588;28;20146;-82
2021/09/25 06:26:16;;;;;;;5.28;0.93;;;16.30;98.10;;;;;;5109354;28;20058;-82
2021/09/25 06:28:45;;;;;;;5.10;1.10;;;17.00;96.60;;;;;;5108223;28;20032;-81
2021/09/25 06:31:10;;;;;;;2.92;0.75;;;18.00;93.60;;;;;;5108924;28;20023;-80
2021/09/25 06:33:36;;;;;;;3.75;0.98;;;18.90;91.40;;;;;;5107522;28;20034;-81
2021/09/25 06:36:02;;;;;;;2.85;0.85;;;19.70;88.90;;;;;;5107871;28;20028;-81
2021/09/25 06:38:27;;;;;;;5.80;1.20;;;20.50;82.20;;;;;;5108510;28;20492;-80
2021/09/25 06:40:53;;;;;;;3.20;0.90;;;21.20;78.20;;;;;;5108584;28;20028;-81
2021/09/25 06:43:19;;;;;;;2.60;1.02;;;21.80;74.80;;;;;;5108308;28;20749;-81
2021/09/25 06:45:44;;;;;;;1.88;1.13;;;22.30;72.40;;;;;;5108139;28;20457;-81
2021/09/25 06:48:10;;;;;;;2.08;0.90;;;22.40;69.40;;;;;;5108487;28;20593;-81
2021/09/25 06:50:36;;;;;;;4.13;1.17;;;22.80;67.30;;;;;;5108044;28;20488;-81
2021/09/25 06:53:01;;;;;;;3.47;1.60;;;23.30;65.20;;;;;;5106310;28;20035;-81
2021/09/25 06:55:27;;;;;;;3.85;1.30;;;23.70;62.20;;;;;;5107820;28;20372;-81
2021/09/25 06:57:53;;;;;;;7.93;1.10;;;24.10;60.20;;;;;;5107705;28;20491;-81
2021/09/25 07:00:18;;;;;;;1.92;1.10;;;24.60;58.30;;;;;;5106242;28;20028;-81
2021/09/25 07:02:44;;;;;;;3.88;1.45;;;24.80;57.50;;;;;;5107853;28;20376;-80
2021/09/25 07:05:10;;;;;;;3.85;1.17;;;25.40;56.40;;;;;;5108086;28;20036;-79
2021/09/25 07:07:36;;;;;;;2.22;1.30;;;26.00;55.10;;;;;;5106952;28;20030;-80
2021/09/25 07:10:04;;;;;;;5.93;1.48;;;26.60;52.60;;;;;;5107592;28;20031;-77
2021/09/25 07:12:30;;;;;;;4.80;1.67;;;26.50;50.50;;;;;;5107762;28;20400;-77
2021/09/25 07:14:56;;;;;;;3.53;1.45;;;25.70;50.20;;;;;;5107365;28;20030;-80
2021/09/25 07:17:23;;;;;;;6.35;1.20;;;25.00;52.00;;;;;;5107433;28;20486;-80
2021/09/25 07:19:49;;;;;;;2.97;1.45;;;24.30;54.10;;;;;;5107025;28;20111;-80
2021/09/25 07:22:15;;;;;;;3.50;1.55;;;23.80;54.30;;;;;;5107055;28;20512;-80
2021/09/25 07:24:41;;;;;;;3.38;1.08;;;23.40;56.00;;;;;;5107773;28;20575;-80
2021/09/25 07:27:07;;;;;;;5.03;1.52;;;23.00;57.20;;;;;;5106293;28;20039;-79
2021/09/25 07:29:32;;;;;;;4.88;1.88;;;22.50;58.30;;;;;;5107711;28;20475;-81
2021/09/25 07:31:58;;;;;;;3.17;1.52;;;22.00;60.30;;;;;;5106982;28;20031;-80
2021/09/25 07:34:24;;;;;;;3.20;1.17;;;21.80;61.60;;;;;;5107065;28;20067;-79
2021/09/25 07:36:49;;;;;;;3.47;1.30;;;21.90;61.90;;;;;;5107275;28;20024;-80
2021/09/25 07:39:15;;;;;;;4.30;1.10;;;21.70;62.40;;;;;;5105654;28;20027;-81
2021/09/25 07:41:41;;;;;;;6.75;1.67;;;21.70;62.00;;;;;;5107755;28;20059;-80
2021/09/25 07:44:06;;;;;;;3.03;0.77;;;21.30;63.00;;;;;;5107039;28;20515;-80
2021/09/25 07:46:33;;;;;;;3.35;1.00;;;21.20;64.40;;;;;;5107006;28;20665;-79
2021/09/25 07:48:59;;;;;;;6.88;1.73;;;21.10;64.70;;;;;;5107105;28;20106;-81
2021/09/25 07:51:26;;;;;;;3.95;1.08;;;21.00;65.40;;;;;;5106842;28;20023;-81
2021/09/25 07:53:51;;;;;;;4.00;0.95;;;20.90;65.80;;;;;;5106401;28;20039;-81
2021/09/25 07:56:17;;;;;;;3.00;1.20;;;20.80;65.90;;;;;;5106926;28;20036;-80
2021/09/25 07:58:43;;;;;;;2.38;1.10;;;20.70;65.60;;;;;;5106948;28;20028;-80
2021/09/25 08:01:09;;;;;;;5.47;1.20;;;20.50;66.00;;;;;;5105756;28;20110;-80
2021/09/25 08:03:34;;;;;;;4.28;0.95;;;20.60;66.40;;;;;;5105497;28;20039;-80
2021/09/25 08:06:00;;;;;;;10.10;1.20;;;20.60;66.80;;;;;;5104937;28;20063;-80
2021/09/25 08:08:26;;;;;;;3.58;1.00;;;20.30;67.70;;;;;;5105297;28;20031;-80
2021/09/25 08:10:52;;;;;;;2.75;1.00;;;20.20;68.40;;;;;;5106916;28;20031;-81
2021/09/25 08:13:17;;;;;;;3.35;1.00;;;20.20;69.00;;;;;;5106760;28;20024;-80
2021/09/25 08:15:43;;;;;;;2.75;0.90;;;20.30;69.20;;;;;;5106909;28;20077;-79
2021/09/25 08:18:09;;;;;;;1.75;1.05;;;20.40;69.60;;;;;;5105238;28;20483;-81
2021/09/25 08:20:35;;;;;;;4.00;1.60;;;20.50;70.40;;;;;;5105038;28;20064;-79
2021/09/25 08:23:01;;;;;;;2.25;1.27;;;20.70;69.70;;;;;;5105047;28;20442;-79
2021/09/25 08:25:27;;;;;;;6.97;2.13;;;21.00;69.90;;;;;;5106592;28;20039;-81
2021/09/25 08:27:53;;;;;;;1.80;1.00;;;21.10;69.50;;;;;;5104407;28;20023;-79
2021/09/25 08:30:19;;;;;;;17.83;3.15;;;21.30;69.00;;;;;;5104362;28;20499;-77
2021/09/25 08:32:46;;;;;;;3.08;1.17;;;21.40;67.30;;;;;;5105465;28;20020;-79
2021/09/25 08:35:12;;;;;;;6.85;2.72;;;21.70;67.30;;;;;;5105243;28;20032;-79
2021/09/25 08:37:39;;;;;;;10.35;5.72;;;22.50;66.80;;;;;;5105320;28;20092;-78
2021/09/25 08:40:08;;;;;;;6.43;3.38;;;23.50;64.50;;;;;;5105201;28;20024;-80
2021/09/25 08:42:34;;;;;;;7.07;1.40;;;24.50;61.80;;;;;;5104665;28;20133;-78
2021/09/25 08:45:00;;;;;;;3.20;1.23;;;25.20;58.60;;;;;;5106415;28;20118;-78
2021/09/25 08:47:26;;;;;;;2.20;1.20;;;26.10;56.60;;;;;;5106277;28;20026;-80
2021/09/25 08:49:51;;;;;;;6.88;1.00;;;26.70;53.60;;;;;;5106028;28;20020;-80
2021/09/25 08:52:17;;;;;;;3.40;1.55;;;26.60;53.70;;;;;;5106140;28;20051;-80
2021/09/25 08:54:44;;;;;;;3.40;1.10;;;26.70;52.80;;;;;;5106045;28;20039;-80
2021/09/25 08:57:09;;;;;;;2.50;1.15;;;26.80;52.80;;;;;;5108223;28;20034;-78
2021/09/25 08:59:35;;;;;;;20.63;1.20;;;27.10;52.50;;;;;;5110351;28;20023;-78
2021/09/25 09:02:19;;;;;;;4.43;1.13;;;27.70;51.40;;;;;;5109892;28;20799;-79
2021/09/25 09:04:47;;;;;;;2.30;1.10;;;28.40;50.00;;;;;;5109564;28;21247;-78
2021/09/25 09:07:27;;;;;;;3.50;1.60;;;28.80;49.20;;;;;;5109232;28;20028;-78
2021/09/25 09:09:53;;;;;;;2.38;0.98;;;29.00;48.10;;;;;;5109029;28;20443;-79
2021/09/25 09:12:28;;;;;;;5.65;1.10;;;29.30;47.40;;;;;;5108019;28;20101;-80
2021/09/25 09:14:55;;;;;;;4.00;1.40;;;29.40;47.20;;;;;;5109388;28;20492;-78
2021/09/25 09:17:26;;;;;;;1.90;0.80;;;29.50;47.20;;;;;;5109515;28;20031;-80
2021/09/25 09:19:52;;;;;;;4.15;0.98;;;29.50;47.00;;;;;;5108361;28;20051;-78
2021/09/25 09:22:23;;;;;;;2.60;0.85;;;29.60;46.20;;;;;;5108463;28;20024;-79
2021/09/25 09:24:54;;;;;;;3.67;0.85;;;29.50;46.50;;;;;;5108380;28;20038;-78
2021/09/25 09:27:25;;;;;;;2.38;1.13;;;29.30;46.40;;;;;;5108289;28;20650;-79
2021/09/25 09:30:11;;;;;;;2.92;1.15;;;29.20;46.70;;;;;;5109388;28;20027;-81
2021/09/25 09:32:41;;;;;;;2.10;1.40;;;29.40;47.00;;;;;;5107946;28;20030;-80
2021/09/25 09:35:09;;;;;;;2.97;1.00;;;29.70;45.80;;;;;;5108971;28;20107;-79
2021/09/25 09:37:35;;;;;;;15.60;2.10;;;29.70;45.90;;;;;;5108042;28;20023;-78
2021/09/25 09:40:04;;;;;;;2.90;1.92;;;29.80;45.90;;;;;;5109395;28;20503;-78
2021/09/25 09:42:45;;;;;;;4.68;1.40;;;29.90;45.70;;;;;;5109329;28;20031;-79
2021/09/25 09:45:11;;;;;;;3.45;1.80;;;29.90;45.70;;;;;;5109389;28;20039;-79
2021/09/25 09:47:45;;;;;;;3.88;1.60;;;30.10;45.60;;;;;;5109142;28;20024;-79
2021/09/25 09:50:12;;;;;;;6.63;1.98;;;30.40;45.10;;;;;;5108973;28;20032;-80
2021/09/25 09:52:38;;;;;;;27.20;15.90;;;30.80;44.60;;;;;;5109192;28;20019;-80
2021/09/25 09:55:06;;;;;;;6.22;4.60;;;31.10;44.40;;;;;;5108872;28;20028;-78
2021/09/25 09:57:33;;;;;;;2.63;1.60;;;31.30;43.30;;;;;;5109166;28;20023;-80
2021/09/25 10:00:00;;;;;;;3.55;1.98;;;31.20;43.00;;;;;;5108681;28;20418;-80
2021/09/25 10:02:26;;;;;;;4.45;1.80;;;31.20;43.60;;;;;;5107538;28;20030;-80
2021/09/25 10:04:52;;;;;;;12.13;2.80;;;31.10;43.30;;;;;;5107172;28;20047;-79
2021/09/25 10:07:18;;;;;;;7.30;3.78;;;31.00;44.50;;;;;;5108817;28;20016;-80
2021/09/25 10:09:44;;;;;;;5.07;3.25;;;31.00;43.60;;;;;;5108543;28;20037;-79
2021/09/25 10:12:12;;;;;;;3.00;1.48;;;31.00;43.70;;;;;;5108721;28;20099;-80
2021/09/25 10:14:43;;;;;;;6.55;2.20;;;31.20;43.80;;;;;;5107659;28;20435;-80
2021/09/25 10:17:10;;;;;;;3.70;1.60;;;31.00;43.00;;;;;;5108348;28;20038;-79
2021/09/25 10:19:38;;;;;;;4.55;2.30;;;30.70;43.70;;;;;;5106081;28;20044;-79
2021/09/25 10:22:10;;;;;;;2.08;1.55;;;30.60;43.90;;;;;;5105830;28;20992;-79
2021/09/25 10:24:40;;;;;;;4.32;1.90;;;29.90;44.70;;;;;;5107777;28;20135;-83
2021/09/25 10:27:07;;;;;;;3.60;1.60;;;29.20;46.00;;;;;;5107817;28;20028;-80
2021/09/25 10:29:33;;;;;;;4.05;2.30;;;28.70;46.90;;;;;;5107260;28;20035;-78
2021/09/25 10:32:18;;;;;;;2.05;1.48;;;28.20;48.00;;;;;;5108224;28;20024;-81
2021/09/25 10:35:10;;;;;;;4.25;1.70;;;27.80;48.40;;;;;;5106565;28;20118;-80
2021/09/25 10:37:41;;;;;;;4.47;1.90;;;27.20;49.80;;;;;;5108967;28;20079;-80
2021/09/25 10:40:19;;;;;;;8.75;2.35;;;26.70;50.90;;;;;;5107801;28;20090;-78
2021/09/25 10:42:57;;;;;;;8.55;1.90;;;26.20;52.30;;;;;;5101026;28;20526;-78
2021/09/25 10:45:27;;;;;;;4.50;2.28;;;25.90;53.70;;;;;;5105361;28;20048;-77
2021/09/25 10:48:10;;;;;;;4.50;1.98;;;25.60;53.80;;;;;;5103906;28;20118;-79
2021/09/25 10:51:11;;;;;;;3.10;1.83;;;25.40;53.00;;;;;;5105895;28;20112;-78
2021/09/25 10:53:39;;;;;;;3.90;1.95;;;25.10;53.70;;;;;;5097950;28;20051;-79
2021/09/25 10:56:07;;;;;;;2.97;1.63;;;25.00;54.10;;;;;;5106505;28;20023;-79
2021/09/25 10:58:37;;;;;;;2.95;1.80;;;25.00;54.00;;;;;;5101671;28;20127;-78
2021/09/25 11:01:06;;;;;;;2.67;1.92;;;25.00;54.30;;;;;;5102729;28;20055;-80
2021/09/25 11:03:47;;;;;;;8.20;2.08;;;24.90;55.00;;;;;;5104223;28;20539;-80
2021/09/25 11:06:13;;;;;;;3.38;2.22;;;24.90;56.10;;;;;;5105101;28;20513;-80
2021/09/25 11:08:47;;;;;;;3.47;1.83;;;24.70;55.80;;;;;;5102973;28;20544;-79
2021/09/25 11:11:15;;;;;;;2.05;1.55;;;24.70;55.90;;;;;;5106678;28;20207;-80
2021/09/25 11:14:19;;;;;;;3.78;2.15;;;24.60;54.70;;;;;;5100733;28;20035;-80
2021/09/25 11:16:48;;;;;;;4.10;1.83;;;24.60;54.30;;;;;;5103241;28;20056;-81
2021/09/25 11:19:22;;;;;;;2.35;1.23;;;24.60;53.90;;;;;;5105394;28;20031;-80
2021/09/25 11:21:51;;;;;;;2.58;1.95;;;24.50;52.70;;;;;;5106140;28;20051;-79
2021/09/25 11:24:17;;;;;;;3.25;1.85;;;24.40;53.20;;;;;;5103520;28;20112;-79
2021/09/25 11:26:43;;;;;;;2.72;1.90;;;24.60;54.00;;;;;;5104968;28;20754;-80
2021/09/25 11:29:10;;;;;;;2.72;1.73;;;24.70;54.10;;;;;;5106473;28;20444;-80
2021/09/25 11:31:36;;;;;;;2.80;1.50;;;24.70;53.40;;;;;;5106168;28;20048;-80
2021/09/25 11:34:03;;;;;;;2.50;1.58;;;24.70;52.90;;;;;;5103276;28;20488;-81
2021/09/25 11:36:29;;;;;;;3.08;1.40;;;24.80;53.20;;;;;;5104747;28;20393;-80
2021/09/25 11:38:55;;;;;;;4.65;1.40;;;24.90;53.40;;;;;;5105887;28;20072;-80
2021/09/25 11:41:21;;;;;;;5.28;1.50;;;24.90;53.50;;;;;;5105597;28;20085;-80
2021/09/25 11:43:58;;;;;;;3.10;1.70;;;24.80;53.20;;;;;;5104668;28;20494;-80
2021/09/25 11:46:26;;;;;;;2.22;1.30;;;24.80;54.00;;;;;;5106213;28;20111;-80
2021/09/25 11:48:58;;;;;;;6.13;2.13;;;24.90;53.20;;;;;;5103990;28;20036;-80
2021/09/25 11:51:24;;;;;;;3.22;2.13;;;25.00;53.30;;;;;;5104912;28;20035;-78
2021/09/25 11:53:59;;;;;;;2.55;1.58;;;25.30;52.40;;;;;;5101514;28;20043;-79
2021/09/25 11:56:26;;;;;;;1.90;1.45;;;25.40;52.60;;;;;;5102867;28;20718;-78
2021/09/25 11:58:52;;;;;;;3.00;1.33;;;25.60;52.30;;;;;;5106049;28;20028;-77
2021/09/25 12:01:17;;;;;;;4.35;1.65;;;25.70;51.50;;;;;;5103379;28;20453;-80
2021/09/25 12:03:43;;;;;;;2.85;1.50;;;25.80;51.50;;;;;;5101378;28;20039;-78
2021/09/25 12:06:09;;;;;;;3.95;1.80;;;26.00;51.50;;;;;;5104036;28;20028;-78
2021/09/25 12:08:34;;;;;;;3.65;1.70;;;25.90;51.20;;;;;;5103952;28;20491;-79
2021/09/25 12:11:05;;;;;;;2.92;1.92;;;25.90;51.50;;;;;;5105625;28;20028;-79
2021/09/25 12:13:37;;;;;;;5.50;1.70;;;25.80;51.50;;;;;;5100253;28;20032;-80
2021/09/25 12:16:10;;;;;;;2.67;1.50;;;25.80;51.60;;;;;;5104277;28;20052;-78
2021/09/25 12:18:40;;;;;;;3.33;1.75;;;25.60;52.00;;;;;;5103838;28;20036;-79
2021/09/25 12:21:07;;;;;;;1.83;0.90;;;25.60;52.10;;;;;;5105452;28;20051;-79
2021/09/25 12:23:43;;;;;;;2.35;1.10;;;25.70;52.40;;;;;;5103588;28;20043;-78
2021/09/25 12:26:09;;;;;;;;;;;25.80;52.70;;;;;;5103932;28;20396;-78
2021/09/25 12:28:45;;;;;;;2.97;1.60;;;25.70;52.20;;;;;;5097989;28;19912;-79
2021/09/25 12:31:14;;;;;;;;;;;25.50;52.60;;;;;;5103403;28;20032;-78
2021/09/25 12:33:48;;;;;;;2.97;1.38;;;25.40;52.90;;;;;;5105302;28;20409;-80
2021/09/25 12:36:16;;;;;;;4.90;1.45;;;25.40;52.80;;;;;;5108358;28;20507;-79
2021/09/25 12:38:45;;;;;;;5.53;1.55;;;25.50;52.90;;;;;;5109388;28;20058;-78
2021/09/25 12:41:13;;;;;;;2.58;1.65;;;25.50;52.40;;;;;;5109298;28;20069;-79
2021/09/25 12:43:48;;;;;;;3.33;2.25;;;25.30;53.10;;;;;;5095917;28;20066;-79
2021/09/25 12:46:27;;;;;;;1.98;1.27;;;25.30;53.30;;;;;;5109370;28;20575;-79
2021/09/25 12:48:58;;;;;;;3.85;1.73;;;25.20;53.50;;;;;;5106520;28;20484;-78
2021/09/25 12:51:26;;;;;;;2.40;1.50;;;25.30;53.20;;;;;;5108349;28;20039;-79
2021/09/25 12:53:53;;;;;;;3.33;1.80;;;25.20;53.40;;;;;;5109118;28;20036;-78
2021/09/25 12:56:18;;;;;;;3.63;1.45;;;25.20;53.10;;;;;;5109501;28;20122;-78
2021/09/25 12:58:51;;;;;;;2.28;1.52;;;25.30;53.60;;;;;;5108200;28;20340;-79
2021/09/25 13:01:27;;;;;;;2.25;1.42;;;25.30;53.90;;;;;;5108462;28;20036;-78
2021/09/25 13:03:53;;;;;;;4.05;2.35;;;25.40;53.60;;;;;;5107192;28;20177;-79