Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:02:06;;;;;;;90.30;49.17;;;17.00;99.90;;;;;;5034998;28;20048;-71
2023/05/22 00:04:32;;;;;;;75.25;44.60;;;17.00;99.90;;;;;;5054546;28;20052;-71
2023/05/22 00:06:58;;;;;;;71.30;41.63;;;17.00;99.90;;;;;;5035148;28;20037;-70
2023/05/22 00:09:25;;;;;;;85.10;47.13;;;17.00;99.90;;;;;;5038933;28;20124;-71
2023/05/22 00:11:51;;;;;;;117.18;54.63;;;17.00;99.90;;;;;;5034779;28;20049;-71
2023/05/22 00:14:17;;;;;;;83.65;46.85;;;17.10;99.90;;;;;;5031298;28;20588;-69
2023/05/22 00:16:42;;;;;;;132.60;54.33;;;17.00;99.90;;;;;;5035058;28;20037;-69
2023/05/22 00:19:12;;;;;;;81.07;45.30;;;17.00;99.90;;;;;;5034182;28;20049;-68
2023/05/22 00:21:38;;;;;;;85.03;47.67;;;17.00;99.90;;;;;;5037399;28;20167;-70
2023/05/22 00:24:04;;;;;;;91.45;47.97;;;17.00;99.90;;;;;;5033977;28;20045;-69
2023/05/22 00:26:30;;;;;;;85.00;44.53;;;16.90;99.90;;;;;;5032446;28;20029;-77
2023/05/22 00:28:56;;;;;;;82.75;41.25;;;17.10;99.90;;;;;;5032994;28;20037;-76
2023/05/22 00:31:22;;;;;;;78.97;42.17;;;17.00;99.90;;;;;;5037559;28;20033;-74
2023/05/22 00:33:48;;;;;;;77.43;39.35;;;17.00;99.90;;;;;;5034076;28;20136;-71
2023/05/22 00:36:14;;;;;;;84.18;45.92;;;17.00;99.90;;;;;;5067337;28;20792;-76
2023/05/22 00:38:39;;;;;;;80.88;44.30;;;16.90;99.90;;;;;;5034509;28;20040;-74
2023/05/22 00:41:05;;;;;;;81.53;44.22;;;16.80;99.90;;;;;;5041049;28;20056;-76
2023/05/22 00:43:34;;;;;;;89.10;47.72;;;16.80;99.90;;;;;;5040633;28;20571;-73
2023/05/22 00:46:00;;;;;;;72.28;42.53;;;16.70;99.90;;;;;;5042479;28;20550;-73
2023/05/22 00:48:26;;;;;;;81.53;44.13;;;16.80;99.90;;;;;;5038446;28;21496;-73
2023/05/22 00:50:53;;;;;;;73.15;41.28;;;16.70;99.90;;;;;;5036303;28;20168;-72
2023/05/22 00:53:20;;;;;;;70.85;40.92;;;16.70;99.90;;;;;;5018653;28;20065;-72
2023/05/22 00:55:46;;;;;;;72.57;40.72;;;16.70;99.90;;;;;;5030330;28;20038;-71
2023/05/22 00:58:15;;;;;;;66.30;40.50;;;16.70;99.90;;;;;;5038988;28;20099;-72
2023/05/22 01:00:42;;;;;;;68.93;40.05;;;16.70;99.90;;;;;;5032576;28;20088;-72
2023/05/22 01:03:08;;;;;;;63.13;38.70;;;16.70;99.90;;;;;;5035120;28;20037;-73
2023/05/22 01:05:39;;;;;;;66.93;38.42;;;16.70;99.90;;;;;;5036493;28;20083;-73
2023/05/22 01:08:06;;;;;;;61.20;36.10;;;16.70;99.90;;;;;;5035656;28;20408;-73
2023/05/22 01:10:33;;;;;;;68.00;37.35;;;16.70;99.90;;;;;;5036644;28;20123;-74
2023/05/22 01:13:17;;;;;;;64.15;37.75;;;16.70;99.90;;;;;;5032670;28;20045;-72
2023/05/22 01:16:08;;;;;;;56.58;35.88;;;16.60;99.90;;;;;;5039556;28;20392;-74
2023/05/22 01:18:48;;;;;;;69.07;39.22;;;16.70;99.90;;;;;;5024737;28;20142;-73
2023/05/22 01:21:28;;;;;;;61.03;36.17;;;16.70;99.90;;;;;;5038866;28;20075;-73
2023/05/22 01:24:00;;;;;;;75.55;40.72;;;16.60;99.90;;;;;;5069732;28;20040;-74
2023/05/22 01:27:07;;;;;;;72.65;41.30;;;16.60;99.90;;;;;;5033044;28;20121;-73
2023/05/22 01:30:03;;;;;;;64.50;38.33;;;16.60;99.90;;;;;;5034020;28;20739;-73
2023/05/22 01:32:30;;;;;;;63.58;36.60;;;16.50;99.90;;;;;;5069896;28;20503;-71
2023/05/22 01:34:59;;;;;;;59.28;36.72;;;16.50;99.90;;;;;;5034428;28;20483;-70
2023/05/22 01:37:26;;;;;;;66.97;38.35;;;16.50;99.90;;;;;;5032927;28;20087;-70
2023/05/22 01:39:53;;;;;;;66.10;37.33;;;16.50;99.90;;;;;;5033676;28;20398;-71
2023/05/22 01:42:19;;;;;;;63.97;36.92;;;16.60;99.90;;;;;;5037820;28;20041;-72
2023/05/22 01:44:46;;;;;;;60.13;36.22;;;16.50;99.90;;;;;;5036684;28;20033;-70
2023/05/22 01:47:12;;;;;;;66.18;39.55;;;16.50;99.90;;;;;;5032487;28;20124;-70
2023/05/22 01:49:38;;;;;;;74.95;40.38;;;16.50;99.90;;;;;;5031470;28;20069;-72
2023/05/22 01:52:31;;;;;;;73.25;40.10;;;16.50;99.90;;;;;;5039291;28;20048;-72
2023/05/22 01:55:12;;;;;;;81.88;42.30;;;16.50;99.90;;;;;;5039752;28;20037;-72
2023/05/22 01:57:46;;;;;;;99.45;45.58;;;16.40;99.90;;;;;;5039664;28;20079;-72
2023/05/22 02:00:14;;;;;;;68.50;39.38;;;16.40;99.90;;;;;;5043843;28;20047;-72
2023/05/22 02:02:45;;;;;;;83.50;45.60;;;16.30;99.90;;;;;;5043966;28;20158;-72
2023/05/22 02:05:14;;;;;;;148.88;52.70;;;16.30;99.90;;;;;;5036063;28;20367;-72
2023/05/22 02:07:41;;;;;;;88.55;43.58;;;16.30;99.90;;;;;;5071072;28;20049;-71
2023/05/22 02:10:10;;;;;;;84.90;48.30;;;16.30;99.90;;;;;;5035589;28;20037;-73
2023/05/22 02:12:36;;;;;;;80.00;44.17;;;16.30;99.90;;;;;;5043819;28;20071;-72
2023/05/22 02:15:02;;;;;;;98.30;46.63;;;16.20;99.90;;;;;;5035847;28;20033;-71
2023/05/22 02:17:27;;;;;;;80.40;44.15;;;16.30;99.90;;;;;;5039758;28;20451;-72
2023/05/22 02:19:53;;;;;;;74.68;41.88;;;16.20;99.90;;;;;;5037699;28;20032;-71
2023/05/22 02:22:19;;;;;;;175.75;56.42;;;16.30;99.90;;;;;;5042112;28;20423;-71
2023/05/22 02:24:46;;;;;;;113.45;51.95;;;16.20;99.90;;;;;;5040292;28;20458;-71
2023/05/22 02:27:12;;;;;;;87.25;46.83;;;16.20;99.90;;;;;;5041052;28;20040;-72
2023/05/22 02:29:38;;;;;;;77.15;45.40;;;16.10;99.90;;;;;;5053455;28;20041;-73
2023/05/22 02:32:03;;;;;;;76.78;44.95;;;16.20;99.90;;;;;;5035476;28;20056;-72
2023/05/22 02:34:30;;;;;;;119.63;51.63;;;16.10;99.90;;;;;;5034456;28;20033;-71
2023/05/22 02:36:58;;;;;;;124.75;53.10;;;16.10;99.90;;;;;;5034805;28;20052;-71
2023/05/22 02:39:26;;;;;;;77.35;43.75;;;16.10;99.90;;;;;;5039769;28;20039;-72
2023/05/22 02:41:52;;;;;;;74.43;41.75;;;16.00;99.90;;;;;;5039633;28;20041;-72
2023/05/22 02:44:17;;;;;;;83.28;44.75;;;16.00;99.90;;;;;;5039499;28;20037;-71
2023/05/22 02:46:43;;;;;;;78.00;44.97;;;16.10;99.90;;;;;;5041754;28;20045;-70
2023/05/22 02:49:09;;;;;;;79.70;43.42;;;16.00;99.90;;;;;;5038381;28;20396;-70
2023/05/22 02:51:34;;;;;;;138.85;53.70;;;16.10;99.90;;;;;;5041528;28;20049;-70
2023/05/22 02:54:00;;;;;;;122.90;54.92;;;16.10;99.90;;;;;;5037493;28;20045;-70
2023/05/22 02:56:27;;;;;;;87.25;48.28;;;16.00;99.90;;;;;;5036805;28;20037;-70
2023/05/22 02:58:53;;;;;;;89.82;48.83;;;16.00;99.90;;;;;;5033451;28;20369;-71
2023/05/22 03:01:18;;;;;;;80.03;46.28;;;16.10;99.90;;;;;;5034621;28;20045;-71
2023/05/22 03:03:47;;;;;;;85.45;47.63;;;16.10;99.90;;;;;;5034052;28;20045;-71
2023/05/22 03:06:12;;;;;;;88.57;49.22;;;16.10;99.90;;;;;;5040636;28;20122;-70
2023/05/22 03:08:42;;;;;;;88.22;48.50;;;16.10;99.90;;;;;;5040551;28;20048;-69
2023/05/22 03:11:08;;;;;;;89.60;49.03;;;16.10;99.90;;;;;;5040018;28;20590;-68
2023/05/22 03:13:33;;;;;;;85.00;47.67;;;16.30;99.90;;;;;;5036748;28;20136;-67
2023/05/22 03:15:59;;;;;;;92.38;50.88;;;16.30;99.90;;;;;;5034650;28;20056;-67
2023/05/22 03:18:25;;;;;;;78.75;45.35;;;16.30;99.90;;;;;;5072586;28;20106;-68
2023/05/22 03:20:50;;;;;;;86.75;47.92;;;16.30;99.90;;;;;;5035671;28;20491;-67
2023/05/22 03:23:16;;;;;;;87.68;48.20;;;16.30;99.90;;;;;;5062710;28;20539;-68
2023/05/22 03:25:42;;;;;;;86.63;48.78;;;16.30;99.90;;;;;;5034044;28;20052;-68
2023/05/22 03:28:08;;;;;;;87.95;49.15;;;16.20;99.90;;;;;;5039949;28;20479;-67
2023/05/22 03:30:33;;;;;;;101.47;50.83;;;16.30;99.90;;;;;;5043787;28;20510;-68
2023/05/22 03:32:59;;;;;;;95.20;50.67;;;16.20;99.90;;;;;;5041005;28;20037;-68
2023/05/22 03:35:25;;;;;;;87.97;49.53;;;16.30;99.90;;;;;;5041614;28;20041;-68
2023/05/22 03:37:51;;;;;;;88.45;48.72;;;16.30;99.90;;;;;;5042784;28;20072;-68
2023/05/22 03:40:16;;;;;;;92.13;51.42;;;16.20;99.90;;;;;;5040184;28;20036;-68
2023/05/22 03:42:42;;;;;;;98.03;52.80;;;16.30;99.90;;;;;;5035850;28;20052;-69
2023/05/22 03:45:08;;;;;;;93.43;51.60;;;16.20;99.90;;;;;;5042285;28;20037;-69
2023/05/22 03:47:33;;;;;;;90.38;49.67;;;16.30;99.90;;;;;;5040177;28;20045;-69
2023/05/22 03:49:59;;;;;;;99.22;52.03;;;16.30;99.90;;;;;;5033585;28;20392;-69
2023/05/22 03:52:25;;;;;;;96.85;51.88;;;16.30;99.90;;;;;;5035239;28;20132;-71
2023/05/22 03:54:52;;;;;;;100.88;52.08;;;16.40;99.90;;;;;;5038349;28;20797;-71
2023/05/22 03:57:18;;;;;;;92.72;51.80;;;16.30;99.90;;;;;;5038589;28;20045;-70
2023/05/22 03:59:45;;;;;;;90.10;49.22;;;16.40;99.90;;;;;;5037167;28;20084;-73
2023/05/22 04:02:11;;;;;;;95.20;50.45;;;16.40;99.90;;;;;;5062534;28;20043;-71
2023/05/22 04:04:37;;;;;;;92.72;51.30;;;16.40;99.90;;;;;;5031262;28;20049;-71
2023/05/22 04:07:07;;;;;;;96.75;51.78;;;16.40;99.90;;;;;;5031694;28;20043;-70
2023/05/22 04:09:34;;;;;;;100.93;52.75;;;16.40;99.90;;;;;;5031083;28;20155;-70
2023/05/22 04:12:02;;;;;;;95.40;52.10;;;16.30;99.90;;;;;;5030444;28;20055;-69
2023/05/22 04:14:28;;;;;;;100.68;53.22;;;16.30;99.90;;;;;;5048315;28;20037;-69
2023/05/22 04:16:53;;;;;;;102.10;55.67;;;16.30;99.90;;;;;;5034174;28;20037;-69
2023/05/22 04:19:19;;;;;;;103.93;55.47;;;16.30;99.90;;;;;;5016871;28;20056;-69
2023/05/22 04:21:46;;;;;;;101.78;55.75;;;16.20;99.90;;;;;;5031409;28;20041;-70
2023/05/22 04:24:12;;;;;;;97.07;53.38;;;16.40;99.90;;;;;;5035054;28;20480;-70
2023/05/22 04:26:38;;;;;;;96.88;53.67;;;16.40;99.90;;;;;;5030986;28;20052;-69
2023/05/22 04:29:09;;;;;;;92.97;52.35;;;16.30;99.90;;;;;;5029107;28;20045;-68
2023/05/22 04:31:35;;;;;;;100.18;53.63;;;16.30;99.90;;;;;;5032113;28;20480;-68
2023/05/22 04:34:00;;;;;;;96.50;54.88;;;16.30;99.90;;;;;;5034050;28;20961;-69
2023/05/22 04:36:26;;;;;;;106.78;55.50;;;16.30;99.90;;;;;;5032706;28;20037;-70
2023/05/22 04:38:52;;;;;;;102.15;53.42;;;16.30;99.90;;;;;;5029420;28;20709;-70
2023/05/22 04:41:21;;;;;;;107.20;53.75;;;16.40;99.90;;;;;;5031978;28;20033;-70
2023/05/22 04:43:49;;;;;;;104.65;54.20;;;16.40;99.90;;;;;;5029609;28;20044;-71
2023/05/22 04:46:15;;;;;;;107.57;52.42;;;16.40;99.90;;;;;;5031518;28;20060;-75
2023/05/22 04:48:40;;;;;;;116.85;55.97;;;16.40;99.90;;;;;;5035355;28;20148;-72
2023/05/22 04:51:06;;;;;;;123.50;59.88;;;16.50;99.90;;;;;;5031478;28;20479;-73
2023/05/22 04:53:32;;;;;;;127.30;61.08;;;16.30;99.90;;;;;;5033136;28;20041;-74
2023/05/22 04:55:58;;;;;;;140.80;63.13;;;16.30;99.90;;;;;;5034765;28;22552;-74
2023/05/22 04:58:26;;;;;;;140.43;61.40;;;16.20;99.90;;;;;;5032047;28;20076;-73
2023/05/22 05:00:52;;;;;;;125.68;56.72;;;16.30;99.90;;;;;;5033137;28;20440;-75
2023/05/22 05:03:19;;;;;;;132.38;59.80;;;16.40;99.90;;;;;;5031957;28;20041;-72
2023/05/22 05:05:44;;;;;;;138.32;60.75;;;16.30;99.90;;;;;;5034122;28;20051;-71
2023/05/22 05:08:10;;;;;;;133.32;54.22;;;16.50;99.90;;;;;;5034804;28;20041;-68
2023/05/22 05:10:36;;;;;;;131.95;56.83;;;16.50;99.90;;;;;;5030833;28;20522;-69
2023/05/22 05:13:01;;;;;;;148.23;61.42;;;16.50;99.90;;;;;;5028068;28;20033;-70
2023/05/22 05:15:28;;;;;;;161.38;66.85;;;16.50;99.90;;;;;;5033058;28;20044;-70
2023/05/22 05:17:54;;;;;;;166.25;66.15;;;16.40;99.90;;;;;;5037742;28;20128;-69
2023/05/22 05:20:19;;;;;;;182.90;70.35;;;16.40;99.90;;;;;;5030528;28;20530;-66
2023/05/22 05:22:45;;;;;;;193.38;72.05;;;16.50;99.90;;;;;;5038357;28;20110;-67
2023/05/22 05:25:11;;;;;;;185.07;70.07;;;16.50;99.90;;;;;;5034597;28;20037;-69
2023/05/22 05:27:37;;;;;;;173.65;60.90;;;16.40;99.90;;;;;;5037203;28;20040;-67
2023/05/22 05:30:03;;;;;;;209.57;80.10;;;16.40;99.90;;;;;;5067883;28;20047;-67
2023/05/22 05:32:29;;;;;;;211.32;73.03;;;16.40;99.90;;;;;;5035472;28;20495;-68
2023/05/22 05:34:55;;;;;;;234.25;81.13;;;16.40;99.90;;;;;;5033501;28;20037;-66
2023/05/22 05:37:21;;;;;;;249.57;88.20;;;16.40;99.90;;;;;;5033019;28;20060;-69
2023/05/22 05:39:47;;;;;;;180.88;58.42;;;16.40;99.90;;;;;;5035058;28;20126;-68
2023/05/22 05:42:12;;;;;;;198.07;59.83;;;16.40;99.90;;;;;;5037227;28;20056;-69
2023/05/22 05:44:38;;;;;;;206.55;67.43;;;16.60;99.90;;;;;;5036329;28;20144;-67
2023/05/22 05:47:04;;;;;;;245.13;79.13;;;16.60;99.90;;;;;;5036887;28;20040;-67
2023/05/22 05:49:29;;;;;;;229.10;82.45;;;16.50;99.90;;;;;;5035773;28;20368;-67
2023/05/22 05:51:55;;;;;;;238.30;87.68;;;16.60;99.90;;;;;;5036615;28;20049;-71
2023/05/22 05:54:21;;;;;;;241.38;86.95;;;16.50;99.90;;;;;;5032935;28;20051;-72
2023/05/22 05:56:47;;;;;;;243.18;89.88;;;16.50;99.90;;;;;;5019031;28;20045;-70
2023/05/22 05:59:12;;;;;;;229.63;82.60;;;16.60;99.90;;;;;;5038278;28;20067;-71
2023/05/22 06:01:43;;;;;;;198.05;81.28;;;16.50;99.90;;;;;;5036487;28;20037;-67
2023/05/22 06:04:08;;;;;;;202.25;76.65;;;16.50;99.90;;;;;;5038235;28;20041;-70
2023/05/22 06:06:34;;;;;;;189.38;77.13;;;16.70;99.90;;;;;;5041282;28;20674;-70
2023/05/22 06:09:06;;;;;;;178.85;72.85;;;16.80;99.90;;;;;;5042029;28;20423;-71
2023/05/22 06:11:32;;;;;;;138.80;54.88;;;16.80;99.90;;;;;;5042397;28;20126;-69
2023/05/22 06:14:01;;;;;;;157.32;67.85;;;16.90;99.90;;;;;;5045628;28;20049;-71
2023/05/22 06:16:27;;;;;;;143.98;65.40;;;17.00;99.90;;;;;;5042167;28;20040;-70
2023/05/22 06:18:53;;;;;;;140.05;65.55;;;17.10;99.90;;;;;;5044159;28;20107;-71
2023/05/22 06:21:21;;;;;;;138.80;62.65;;;17.10;99.90;;;;;;5080162;28;20099;-69
2023/05/22 06:23:48;;;;;;;124.47;58.17;;;17.20;99.90;;;;;;5045043;28;20128;-71
2023/05/22 06:26:14;;;;;;;113.40;57.00;;;17.30;99.90;;;;;;5046307;28;20029;-68
2023/05/22 06:28:39;;;;;;;109.15;55.58;;;17.30;99.90;;;;;;5043405;28;20098;-68
2023/05/22 06:31:08;;;;;;;90.07;41.78;;;17.30;99.90;;;;;;5041876;28;20889;-70
2023/05/22 06:33:36;;;;;;;79.85;37.88;;;17.40;99.90;;;;;;5042033;28;20052;-65
2023/05/22 06:36:10;;;;;;;97.45;50.35;;;17.50;99.90;;;;;;5044786;28;20527;-68
2023/05/22 06:38:36;;;;;;;90.72;49.85;;;17.50;99.90;;;;;;5046835;28;20109;-70
2023/05/22 06:41:02;;;;;;;84.32;47.70;;;17.60;99.90;;;;;;5070525;28;20037;-68
2023/05/22 06:43:28;;;;;;;80.53;45.72;;;17.50;99.90;;;;;;5042986;28;20155;-66
2023/05/22 06:45:53;;;;;;;79.35;44.47;;;17.60;99.90;;;;;;5039222;28;20588;-67
2023/05/22 06:48:19;;;;;;;74.88;42.70;;;17.50;99.90;;;;;;5040885;28;20587;-68
2023/05/22 06:50:45;;;;;;;70.53;43.08;;;17.50;99.90;;;;;;5037548;28;20033;-67
2023/05/22 06:53:11;;;;;;;68.28;43.13;;;17.50;99.90;;;;;;5045048;28;20096;-67
2023/05/22 06:55:37;;;;;;;65.18;40.00;;;17.50;99.90;;;;;;5048141;28;20048;-67
2023/05/22 06:58:02;;;;;;;67.80;40.92;;;17.50;99.90;;;;;;5042303;28;20408;-69
2023/05/22 07:00:28;;;;;;;60.78;37.50;;;17.50;99.90;;;;;;5042683;28;20064;-67
2023/05/22 07:02:53;;;;;;;54.67;37.05;;;17.50;99.90;;;;;;5034958;28;20317;-67
2023/05/22 07:05:19;;;;;;;55.10;36.08;;;17.50;99.90;;;;;;5039248;28;20038;-68
2023/05/22 07:07:45;;;;;;;54.20;34.10;;;17.50;99.90;;;;;;5041594;28;20179;-67
2023/05/22 07:10:10;;;;;;;48.97;33.10;;;17.60;99.90;;;;;;5037445;28;20041;-69
2023/05/22 07:12:36;;;;;;;49.53;32.47;;;17.50;99.90;;;;;;5043342;28;20057;-66
2023/05/22 07:15:02;;;;;;;43.70;29.88;;;17.60;99.90;;;;;;5043860;28;20032;-66
2023/05/22 07:17:28;;;;;;;44.40;29.05;;;17.50;99.90;;;;;;5045520;28;20052;-67
2023/05/22 07:19:54;;;;;;;44.08;27.25;;;17.50;99.90;;;;;;5032900;28;20040;-67
2023/05/22 07:22:20;;;;;;;39.45;27.23;;;17.50;99.90;;;;;;5039896;28;20082;-66
2023/05/22 07:24:46;;;;;;;43.25;26.20;;;17.50;99.90;;;;;;5053102;28;20094;-67
2023/05/22 07:27:12;;;;;;;39.97;25.35;;;17.60;99.90;;;;;;5034526;28;20045;-67
2023/05/22 07:29:37;;;;;;;37.08;23.90;;;17.50;99.90;;;;;;5046989;28;20056;-67
2023/05/22 07:32:03;;;;;;;35.80;23.95;;;17.60;99.90;;;;;;5045370;28;20052;-69
2023/05/22 07:34:33;;;;;;;38.20;24.05;;;17.70;99.90;;;;;;5043879;28;20169;-68
2023/05/22 07:36:59;;;;;;;32.63;22.98;;;17.70;99.90;;;;;;5047259;28;20218;-66
2023/05/22 07:39:25;;;;;;;34.60;23.27;;;17.60;99.90;;;;;;5040168;28;20025;-66
2023/05/22 07:41:52;;;;;;;34.63;22.65;;;17.70;99.90;;;;;;5045632;28;20095;-66
2023/05/22 07:44:18;;;;;;;38.95;22.85;;;17.80;99.90;;;;;;5042120;28;21386;-67
2023/05/22 07:46:43;;;;;;;30.52;21.40;;;17.80;99.90;;;;;;5048135;28;20041;-65
2023/05/22 07:49:09;;;;;;;35.40;21.58;;;17.80;99.90;;;;;;5043530;28;20120;-66
2023/05/22 07:51:35;;;;;;;31.92;21.70;;;17.90;99.90;;;;;;5043382;28;20097;-66
2023/05/22 07:54:01;;;;;;;36.13;21.73;;;17.90;99.90;;;;;;5042854;28;20426;-66
2023/05/22 07:56:26;;;;;;;31.92;20.85;;;18.00;99.90;;;;;;5044358;28;20041;-66
2023/05/22 07:58:54;;;;;;;33.97;20.17;;;18.00;99.90;;;;;;5040354;28;20071;-66
2023/05/22 08:01:22;;;;;;;31.50;20.38;;;18.10;99.90;;;;;;5042233;28;20443;-66
2023/05/22 08:03:47;;;;;;;31.13;21.60;;;18.10;99.90;;;;;;5045573;28;20087;-65
2023/05/22 08:06:15;;;;;;;29.08;20.23;;;18.20;99.90;;;;;;5048102;28;20078;-65
2023/05/22 08:08:40;;;;;;;38.20;20.30;;;18.20;99.90;;;;;;5041772;28;20049;-65
2023/05/22 08:11:06;;;;;;;32.65;19.98;;;18.20;99.90;;;;;;5039060;28;20500;-64
2023/05/22 08:13:31;;;;;;;28.02;18.50;;;18.30;99.90;;;;;;5041982;28;20092;-67
2023/05/22 08:15:57;;;;;;;32.88;20.25;;;18.40;99.90;;;;;;5038942;28;20056;-66
2023/05/22 08:18:26;;;;;;;27.52;18.17;;;18.40;99.90;;;;;;5039526;28;20098;-66
2023/05/22 08:20:52;;;;;;;30.48;18.63;;;18.40;99.90;;;;;;5043022;28;20539;-67
2023/05/22 08:23:18;;;;;;;30.85;18.10;;;18.50;99.90;;;;;;5036625;28;20040;-68
2023/05/22 08:25:43;;;;;;;29.00;18.25;;;18.50;99.90;;;;;;5040829;28;20043;-65
2023/05/22 08:28:09;;;;;;;29.15;18.55;;;18.50;99.90;;;;;;5040759;28;20067;-66
2023/05/22 08:30:36;;;;;;;26.10;17.38;;;18.60;99.90;;;;;;5039328;28;20037;-70
2023/05/22 08:33:01;;;;;;;30.08;17.02;;;18.60;99.90;;;;;;5042679;28;20060;-66
2023/05/22 08:35:27;;;;;;;29.83;17.15;;;18.70;99.90;;;;;;5039432;28;20175;-65
2023/05/22 08:37:52;;;;;;;28.77;16.55;;;18.80;99.90;;;;;;5044440;28;20446;-69
2023/05/22 08:40:19;;;;;;;30.60;17.23;;;18.80;99.90;;;;;;5074127;28;20418;-67
2023/05/22 08:42:45;;;;;;;27.83;15.85;;;18.80;99.90;;;;;;5042391;28;20090;-68
2023/05/22 08:45:10;;;;;;;27.55;15.65;;;18.80;99.90;;;;;;5030390;28;20040;-66
2023/05/22 08:47:38;;;;;;;22.75;15.82;;;18.80;99.90;;;;;;5071711;28;20114;-66
2023/05/22 08:50:04;;;;;;;27.85;15.52;;;18.80;99.90;;;;;;5037957;28;20041;-65
2023/05/22 08:52:36;;;;;;;26.90;14.95;;;18.80;99.90;;;;;;5044680;28;20118;-73
2023/05/22 08:55:04;;;;;;;23.75;10.15;;;18.90;99.90;;;;;;5043907;28;20041;-71
2023/05/22 08:57:31;;;;;;;22.70;15.23;;;19.20;99.90;;;;;;5048122;28;20048;-71
2023/05/22 08:59:57;;;;;;;22.08;11.30;;;19.30;99.90;;;;;;5038445;28;20537;-70
2023/05/22 09:02:23;;;;;;;25.17;14.65;;;19.40;99.90;;;;;;5045510;28;20041;-70
2023/05/22 09:04:48;;;;;;;24.77;15.10;;;19.40;99.90;;;;;;5047557;28;20052;-72
2023/05/22 09:07:14;;;;;;;24.27;14.80;;;19.40;99.90;;;;;;5047287;28;20048;-74
2023/05/22 09:09:40;;;;;;;25.48;14.30;;;19.50;99.90;;;;;;5046317;28;20045;-70
2023/05/22 09:12:08;;;;;;;22.25;15.00;;;19.70;99.90;;;;;;5047210;28;20045;-71
2023/05/22 09:14:41;;;;;;;23.17;15.20;;;19.80;99.90;;;;;;5046199;28;20045;-71
2023/05/22 09:17:10;;;;;;;26.05;15.35;;;20.00;99.90;;;;;;5045925;28;20037;-73
2023/05/22 09:19:35;;;;;;;26.98;15.05;;;20.10;99.90;;;;;;5047081;28;20056;-70
2023/05/22 09:22:05;;;;;;;24.05;14.48;;;20.30;99.90;;;;;;5030119;28;20543;-72
2023/05/22 09:24:36;;;;;;;23.95;13.95;;;20.50;99.90;;;;;;5047860;28;20407;-71
2023/05/22 09:27:05;;;;;;;22.00;14.65;;;20.50;99.90;;;;;;5046644;28;20239;-71
2023/05/22 09:29:30;;;;;;;23.75;14.77;;;20.50;99.90;;;;;;5028279;28;20045;-70
2023/05/22 09:31:57;;;;;;;25.25;14.38;;;20.40;99.90;;;;;;5041218;28;20189;-72
2023/05/22 09:34:27;;;;;;;23.25;14.60;;;20.50;99.90;;;;;;5038257;28;20052;-71
2023/05/22 09:37:01;;;;;;;23.88;15.70;;;20.60;99.90;;;;;;5038526;28;20025;-70
2023/05/22 09:39:41;;;;;;;22.08;15.10;;;20.70;99.90;;;;;;5044656;28;20136;-72
2023/05/22 09:42:09;;;;;;;22.13;14.95;;;20.90;99.90;;;;;;5040720;28;20055;-73
2023/05/22 09:44:34;;;;;;;27.33;15.48;;;21.00;99.90;;;;;;5038277;28;20037;-71
2023/05/22 09:47:00;;;;;;;23.55;14.90;;;21.10;99.90;;;;;;5048929;28;20408;-72
2023/05/22 09:49:26;;;;;;;25.88;16.20;;;21.30;99.90;;;;;;5045269;28;20495;-71
2023/05/22 09:51:54;;;;;;;23.17;15.60;;;21.30;99.90;;;;;;5046200;28;20494;-71
2023/05/22 09:54:20;;;;;;;22.90;14.68;;;21.40;99.90;;;;;;5035825;28;20472;-73
2023/05/22 09:56:49;;;;;;;24.35;15.93;;;21.50;99.90;;;;;;5046050;28;20045;-72
2023/05/22 09:59:20;;;;;;;26.42;15.82;;;21.60;99.90;;;;;;5035044;28;20033;-72
2023/05/22 10:01:47;;;;;;;26.40;15.27;;;21.70;99.90;;;;;;5045671;28;20037;-72
2023/05/22 10:04:15;;;;;;;24.25;15.25;;;21.70;99.90;;;;;;5032507;28;20045;-72
2023/05/22 10:06:43;;;;;;;23.83;15.57;;;21.70;99.90;;;;;;5048289;28;20045;-73
2023/05/22 10:09:15;;;;;;;23.80;15.35;;;21.80;99.90;;;;;;5043572;28;20044;-73
2023/05/22 10:11:42;;;;;;;23.02;15.23;;;21.90;99.90;;;;;;5047937;28;20099;-73
2023/05/22 10:14:08;;;;;;;22.50;16.10;;;22.00;99.90;;;;;;5028512;28;20048;-72
2023/05/22 10:16:38;;;;;;;24.42;16.17;;;22.20;99.90;;;;;;5043357;28;20041;-71
2023/05/22 10:19:05;;;;;;;22.77;16.23;;;22.40;99.90;;;;;;5046138;28;20080;-72
2023/05/22 10:21:32;;;;;;;24.27;16.90;;;22.50;99.90;;;;;;5048807;28;20069;-72
2023/05/22 10:24:02;;;;;;;24.58;17.88;;;22.70;99.90;;;;;;5048379;28;20049;-72
2023/05/22 10:26:28;;;;;;;26.35;17.60;;;22.80;99.90;;;;;;5040459;28;20071;-71
2023/05/22 10:29:01;;;;;;;25.63;17.63;;;22.90;99.90;;;;;;5048284;28;21136;-71
2023/05/22 10:31:44;;;;;;;24.55;17.58;;;22.90;99.90;;;;;;5051710;28;20063;-71
2023/05/22 10:34:23;;;;;;;28.95;17.65;;;22.80;99.90;;;;;;5040956;28;20096;-71
2023/05/22 10:37:11;;;;;;;22.95;16.25;;;22.80;99.90;;;;;;5051346;28;20056;-71
2023/05/22 10:39:50;;;;;;;23.00;17.92;;;22.80;99.90;;;;;;5041904;28;20049;-72
2023/05/22 10:42:16;;;;;;;22.92;17.38;;;22.70;99.90;;;;;;5042677;28;20064;-71
2023/05/22 10:44:42;;;;;;;24.98;17.50;;;22.70;99.90;;;;;;5045603;28;20041;-69
2023/05/22 10:47:10;;;;;;;23.42;17.42;;;22.70;99.90;;;;;;5044151;28;20044;-69
2023/05/22 10:49:36;;;;;;;25.70;18.30;;;22.80;99.90;;;;;;5043277;28;21216;-69
2023/05/22 10:52:07;;;;;;;19.48;16.98;;;22.80;99.90;;;;;;5050551;28;20041;-69
2023/05/22 10:54:44;;;;;;;24.77;17.45;;;22.80;99.90;;;;;;5045932;28;20037;-69
2023/05/22 10:57:19;;;;;;;24.70;17.08;;;23.00;99.90;;;;;;5032792;28;20086;-68
2023/05/22 10:59:48;;;;;;;25.67;16.65;;;23.20;99.90;;;;;;5044094;28;20060;-69
2023/05/22 11:02:30;;;;;;;24.25;17.30;;;23.50;99.90;;;;;;5040606;28;20427;-69
2023/05/22 11:05:21;;;;;;;23.77;17.85;;;23.60;99.90;;;;;;5083764;28;20037;-69
2023/05/22 11:07:47;;;;;;;23.20;17.23;;;23.80;99.90;;;;;;5045139;28;20140;-66
2023/05/22 11:10:13;;;;;;;24.50;17.95;;;23.90;99.90;;;;;;5050336;28;20136;-68
2023/05/22 11:12:40;;;;;;;24.83;18.00;;;23.80;99.90;;;;;;5047810;28;20132;-69
2023/05/22 11:15:07;;;;;;;23.27;17.08;;;23.70;99.90;;;;;;5051585;28;20120;-68
2023/05/22 11:17:50;;;;;;;24.40;18.00;;;23.60;99.90;;;;;;5048698;28;20033;-68
2023/05/22 11:20:24;;;;;;;24.50;17.65;;;23.60;99.90;;;;;;5047948;28;20260;-68
2023/05/22 11:23:02;;;;;;;21.95;17.08;;;23.50;99.90;;;;;;5048621;28;20052;-69
2023/05/22 11:25:28;;;;;;;26.33;16.77;;;23.50;99.90;;;;;;5048223;28;20056;-69
2023/05/22 11:27:55;;;;;;;26.23;18.08;;;23.50;99.90;;;;;;5039899;28;20136;-70
2023/05/22 11:30:25;;;;;;;23.40;18.60;;;23.50;99.90;;;;;;5030898;28;20132;-70
2023/05/22 11:32:51;;;;;;;24.20;18.60;;;23.50;99.90;;;;;;5037756;28;20049;-70
2023/05/22 11:35:18;;;;;;;23.45;17.77;;;23.50;99.90;;;;;;5043669;28;20519;-71
2023/05/22 11:37:45;;;;;;;24.02;18.92;;;23.60;99.90;;;;;;5041894;28;20041;-71
2023/05/22 11:40:14;;;;;;;23.52;18.63;;;23.60;99.90;;;;;;5031250;28;20033;-73
2023/05/22 11:42:40;;;;;;;25.50;17.65;;;23.60;99.90;;;;;;5038759;28;20503;-68
2023/05/22 11:45:06;;;;;;;26.70;18.38;;;23.80;99.90;;;;;;5050719;28;20074;-64
2023/05/22 11:47:32;;;;;;;24.92;18.70;;;23.90;99.90;;;;;;5044976;28;20037;-69
2023/05/22 11:50:01;;;;;;;26.30;18.80;;;23.90;99.90;;;;;;5039160;28;20515;-69
2023/05/22 11:52:34;;;;;;;28.02;18.25;;;24.00;99.90;;;;;;5039516;28;20064;-71
2023/05/22 11:55:00;;;;;;;23.98;18.92;;;24.10;99.90;;;;;;5031863;28;20132;-71
2023/05/22 11:57:25;;;;;;;22.08;17.50;;;24.00;99.90;;;;;;5046299;28;20140;-72
2023/05/22 11:59:51;;;;;;;25.23;18.75;;;24.00;99.90;;;;;;5048207;28;20492;-72
2023/05/22 12:02:18;;;;;;;22.83;19.02;;;24.00;99.90;;;;;;5046500;28;20492;-71
2023/05/22 12:04:44;;;;;;;26.98;19.75;;;24.10;99.90;;;;;;5045719;28;20432;-70
2023/05/22 12:07:10;;;;;;;26.60;19.40;;;24.10;99.90;;;;;;5048622;28;20039;-71
2023/05/22 12:09:38;;;;;;;26.42;18.35;;;24.20;99.90;;;;;;5044314;28;20048;-71
2023/05/22 12:12:04;;;;;;;27.23;19.98;;;24.10;99.90;;;;;;5047277;28;20045;-71
2023/05/22 12:14:30;;;;;;;21.33;17.60;;;24.20;99.90;;;;;;5046469;28;20036;-72
2023/05/22 12:17:00;;;;;;;28.20;20.33;;;24.20;99.90;;;;;;5040982;28;20044;-71
2023/05/22 12:19:26;;;;;;;25.67;19.23;;;24.20;99.90;;;;;;5039890;28;20041;-72
2023/05/22 12:21:52;;;;;;;25.60;19.02;;;24.20;99.90;;;;;;5038636;28;20094;-72
2023/05/22 12:24:22;;;;;;;20.20;15.45;;;24.30;99.90;;;;;;5043984;28;20041;-71
2023/05/22 12:26:55;;;;;;;24.08;17.42;;;24.30;99.90;;;;;;5048171;28;20524;-71
2023/05/22 12:29:24;;;;;;;23.50;17.92;;;24.30;99.90;;;;;;5043826;28;20045;-70