Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/19 00:00:12;;;;;;;1.25;0.70;;;;;;;10.01;100.00;100908.00;10191302;28;20078;-64
2024/02/19 00:05:14;;;;;;;1.53;0.90;;;;;;;10.01;100.00;100905.34;10202687;28;20054;-63
2024/02/19 00:10:16;;;;;;;1.67;0.82;;;;;;;9.89;100.00;100904.38;10203091;28;20474;-64
2024/02/19 00:15:17;;;;;;;1.13;0.63;;;;;;;9.80;100.00;100887.22;10186234;28;20745;-64
2024/02/19 00:20:19;;;;;;;1.15;0.52;;;;;;;9.89;100.00;100891.94;10192707;28;20054;-65
2024/02/19 00:25:20;;;;;;;2.65;0.57;;;;;;;9.95;100.00;100905.78;10199225;28;20061;-63
2024/02/19 00:30:21;;;;;;;1.50;0.50;;;;;;;9.96;100.00;100891.53;10183435;28;20066;-64
2024/02/19 00:35:23;;;;;;;1.25;0.63;;;;;;;9.96;100.00;100892.38;10192869;28;20171;-63
2024/02/19 00:40:25;;;;;;;1.05;0.50;;;;;;;9.93;100.00;100881.09;10211684;28;20106;-64
2024/02/19 00:45:27;;;;;;;1.05;0.50;;;;;;;10.06;100.00;100892.59;10221075;28;20063;-65
2024/02/19 00:50:29;;;;;;;1.13;0.77;;;;;;;10.11;100.00;100895.78;10185549;28;20545;-63
2024/02/19 00:55:31;;;;;;;1.80;0.80;;;;;;;10.12;100.00;100893.97;10208135;28;20714;-63
2024/02/19 01:00:33;;;;;;;1.02;0.70;;;;;;;9.85;100.00;100849.72;10191341;28;20558;-64
2024/02/19 01:05:35;;;;;;;1.17;0.57;;;;;;;10.11;100.00;100895.78;10202807;28;20066;-65
2024/02/19 01:10:37;;;;;;;1.35;0.82;;;;;;;10.15;100.00;100891.09;10201708;28;21007;-65
2024/02/19 01:15:38;;;;;;;0.60;0.55;;;;;;;10.18;100.00;100880.28;10200937;28;20586;-64
2024/02/19 01:20:40;;;;;;;1.63;0.70;;;;;;;10.22;100.00;100887.94;10202536;28;20058;-63
2024/02/19 01:25:41;;;;;;;0.90;0.60;;;;;;;10.23;100.00;100896.75;10204813;28;20043;-63
2024/02/19 01:30:44;;;;;;;1.00;0.90;;;;;;;10.27;100.00;100890.28;10201366;28;20039;-64
2024/02/19 01:35:47;;;;;;;1.20;0.70;;;;;;;10.26;100.00;100900.06;10204320;28;20153;-64
2024/02/19 01:40:48;;;;;;;3.33;1.08;;;;;;;10.25;100.00;100893.06;10178967;28;20553;-64
2024/02/19 01:45:50;;;;;;;1.35;1.00;;;;;;;10.33;100.00;100892.56;10197220;28;20081;-64
2024/02/19 01:50:52;;;;;;;1.80;0.75;;;;;;;10.41;100.00;100902.66;10194453;28;20062;-64
2024/02/19 01:55:54;;;;;;;1.85;1.20;;;;;;;10.45;100.00;100904.16;10215922;28;20162;-64
2024/02/19 02:00:58;;;;;;;2.15;0.68;;;;;;;10.51;100.00;100914.38;10197580;28;20057;-64
2024/02/19 02:06:00;;;;;;;2.75;0.80;;;;;;;10.51;100.00;100910.84;10199400;28;20265;-64
2024/02/19 02:11:02;;;;;;;1.67;1.10;;;;;;;10.52;100.00;100905.41;10205757;28;20220;-64
2024/02/19 02:16:04;;;;;;;2.20;0.95;;;;;;;10.55;100.00;100905.22;10199733;28;20158;-63
2024/02/19 02:21:07;;;;;;;2.60;0.90;;;;;;;10.56;100.00;100898.91;10210755;28;20470;-64
2024/02/19 02:26:08;;;;;;;4.05;1.02;;;;;;;10.53;100.00;100906.28;10187466;28;20074;-64
2024/02/19 02:31:10;;;;;;;5.22;1.23;;;;;;;10.62;100.00;100910.94;10197317;28;20066;-64
2024/02/19 02:36:13;;;;;;;3.15;0.90;;;;;;;10.59;100.00;100905.84;10201906;28;20051;-64
2024/02/19 02:41:16;;;;;;;1.35;0.57;;;;;;;10.63;100.00;100917.13;10209638;28;20051;-64
2024/02/19 02:46:18;;;;;;;2.22;0.70;;;;;;;10.65;100.00;100925.88;10202013;28;20136;-63
2024/02/19 02:51:19;;;;;;;1.08;0.63;;;;;;;10.67;100.00;100929.25;10203538;28;20072;-64
2024/02/19 02:56:21;;;;;;;2.10;0.55;;;;;;;10.76;100.00;100937.47;10195700;28;20062;-64
2024/02/19 03:01:28;;;;;;;2.22;0.47;;;;;;;10.79;100.00;100933.72;10207407;28;20107;-64
2024/02/19 03:06:30;;;;;;;1.02;0.20;;;;;;;10.69;100.00;100943.31;10188581;28;20054;-64
2024/02/19 03:11:32;;;;;;;0.50;0.30;;;;;;;10.64;99.73;100951.63;10185746;28;20112;-63
2024/02/19 03:16:34;;;;;;;0.63;0.20;;;;;;;10.73;100.00;100945.69;10197903;28;20727;-63
2024/02/19 03:21:40;;;;;;;1.00;0.60;;;;;;;10.67;98.98;100929.25;10194714;28;20059;-64
2024/02/19 03:26:43;;;;;;;0.50;0.05;;;;;;;10.73;98.71;100951.00;10197699;28;20058;-63
2024/02/19 03:31:44;;;;;;;0.20;0.03;;;;;;;10.80;98.24;100956.72;10197768;28;20591;-64
2024/02/19 03:36:49;;;;;;;0.28;0.10;;;;;;;10.67;97.41;100950.56;10198307;28;20892;-64
2024/02/19 03:41:51;;;;;;;0.52;0.52;;;;;;;10.59;98.45;100953.75;10194309;28;20047;-63
2024/02/19 03:46:52;;;;;;;0.40;0.10;;;;;;;10.44;99.52;100961.84;10195498;28;20061;-64
2024/02/19 03:51:54;;;;;;;0.68;0.10;;;;;;;10.54;99.08;100972.72;10182791;28;20281;-64
2024/02/19 03:56:55;;;;;;;0.43;0.10;;;;;;;10.72;99.21;100978.59;10184796;28;20063;-64
2024/02/19 04:01:57;;;;;;;1.02;0.20;;;;;;;10.71;97.34;100976.03;10195995;28;20055;-64
2024/02/19 04:06:58;;;;;;;0.65;0.10;;;;;;;10.79;95.74;100986.97;10202676;28;20324;-64
2024/02/19 04:12:06;;;;;;;0.50;0.20;;;;;;;10.84;93.86;100997.31;10212366;28;20061;-65
2024/02/19 04:17:08;;;;;;;0.88;0.30;;;;;;;10.88;94.08;101018.28;10218470;28;20502;-64
2024/02/19 04:22:09;;;;;;;1.17;0.30;;;;;;;10.88;91.00;101023.63;10201761;28;20057;-63
2024/02/19 04:27:14;;;;;;;0.50;0.30;;;;;;;10.75;92.67;101038.78;10211284;28;20051;-64
2024/02/19 04:32:15;;;;;;;1.17;0.30;;;;;;;10.82;92.41;101045.34;10191132;28;20750;-63
2024/02/19 04:37:17;;;;;;;1.40;0.30;;;;;;;10.81;90.97;101064.09;10206757;28;20047;-64
2024/02/19 04:42:19;;;;;;;0.70;0.32;;;;;;;10.82;92.37;101058.66;10192737;28;20130;-63
2024/02/19 04:47:20;;;;;;;1.38;0.40;;;;;;;10.90;91.75;101080.31;10216828;28;20058;-63
2024/02/19 04:52:22;;;;;;;1.25;0.52;;;;;;;10.90;90.68;101090.97;10213044;28;20059;-63
2024/02/19 04:57:23;;;;;;;1.65;0.70;;;;;;;10.73;87.09;101094.81;10210582;28;20059;-64
2024/02/19 05:02:24;;;;;;;2.45;0.82;;;;;;;10.52;86.50;101086.41;10191516;28;20146;-64
2024/02/19 05:07:27;;;;;;;1.83;0.60;;;;;;;10.71;84.14;101104.69;10185249;28;20421;-66
2024/02/19 05:12:31;;;;;;;1.73;0.77;;;;;;;10.82;84.90;101119.94;10205033;28;20055;-65
2024/02/19 05:17:33;;;;;;;1.17;0.60;;;;;;;10.85;84.10;101109.06;10195280;28;20065;-65
2024/02/19 05:22:34;;;;;;;2.78;0.90;;;;;;;10.99;85.12;101115.25;10200934;28;20043;-63
2024/02/19 05:27:36;;;;;;;2.20;0.82;;;;;;;10.95;83.73;101120.81;10195558;28;20199;-64
2024/02/19 05:32:39;;;;;;;2.78;0.82;;;;;;;10.89;79.46;101120.38;10186528;28;20059;-65
2024/02/19 05:37:45;;;;;;;2.55;0.70;;;;;;;10.86;81.48;101110.78;10194242;28;20055;-64
2024/02/19 05:42:46;;;;;;;3.42;0.90;;;;;;;10.86;81.40;101113.44;10186335;28;20706;-66
2024/02/19 05:47:48;;;;;;;4.72;0.98;;;;;;;10.69;81.01;101111.06;10197746;28;20054;-63
2024/02/19 05:52:49;;;;;;;2.83;1.02;;;;;;;10.60;83.20;101078.78;10203565;28;20051;-64
2024/02/19 05:57:52;;;;;;;2.60;0.60;;;;;;;10.87;82.79;101112.50;10200628;28;20146;-66
2024/02/19 06:02:53;;;;;;;2.20;0.63;;;;;;;10.87;82.63;101112.50;10198281;28;20059;-64
2024/02/19 06:07:56;;;;;;;2.88;0.68;;;;;;;10.70;81.23;101110.94;10197559;28;20134;-65
2024/02/19 06:12:57;;;;;;;3.42;0.77;;;;;;;10.83;83.08;101126.97;10198218;28;20047;-64
2024/02/19 06:17:59;;;;;;;3.60;1.08;;;;;;;10.86;81.80;101136.56;10185998;28;21049;-62
2024/02/19 06:23:01;;;;;;;3.97;1.88;;;;;;;10.74;82.01;101127.59;10199600;28;20063;-64
2024/02/19 06:28:02;;;;;;;4.25;1.88;;;;;;;10.85;81.70;101149.00;10194583;28;20069;-63
2024/02/19 06:33:04;;;;;;;8.90;6.07;;;;;;;10.92;83.53;101158.31;10195663;28;20398;-61
2024/02/19 06:38:06;;;;;;;3.40;2.00;;;;;;;10.84;81.81;101165.97;10189993;28;20161;-63
2024/02/19 06:43:07;;;;;;;3.85;1.00;;;;;;;10.93;83.44;101185.81;10191729;28;20427;-63
2024/02/19 06:48:09;;;;;;;3.42;1.13;;;;;;;10.86;81.96;101195.16;10200852;28;20099;-61
2024/02/19 06:53:10;;;;;;;4.97;1.10;;;;;;;10.79;80.24;101200.03;10197069;28;20183;-62
2024/02/19 06:58:12;;;;;;;2.05;0.70;;;;;;;10.70;81.86;101205.97;10190243;28;20210;-63
2024/02/19 07:03:13;;;;;;;3.35;1.25;;;;;;;10.77;80.55;101213.44;10200272;28;20131;-62
2024/02/19 07:08:15;;;;;;;5.53;1.10;;;;;;;10.81;79.27;101223.91;10192159;28;20094;-63
2024/02/19 07:13:16;;;;;;;1.75;0.40;;;;;;;10.75;78.06;101230.50;10196057;28;20079;-63
2024/02/19 07:18:18;;;;;;;2.78;0.57;;;;;;;10.49;79.21;101246.34;10194738;28;20067;-63
2024/02/19 07:23:19;;;;;;;3.30;0.82;;;;;;;10.58;79.54;101245.78;10180580;28;20055;-63
2024/02/19 07:28:21;;;;;;;3.53;0.60;;;;;;;10.73;79.54;101240.38;10189510;28;20073;-61
2024/02/19 07:33:23;;;;;;;2.10;0.50;;;;;;;10.81;79.63;101248.75;10193893;28;20054;-63
2024/02/19 07:38:24;;;;;;;2.88;0.50;;;;;;;10.77;78.07;101240.09;10194861;28;20130;-63
2024/02/19 07:43:26;;;;;;;1.33;0.50;;;;;;;10.86;77.22;101259.94;10191816;28;20051;-63
2024/02/19 07:48:27;;;;;;;3.55;1.05;;;;;;;10.85;76.93;101263.53;10197047;28;20418;-63
2024/02/19 07:53:29;;;;;;;1.50;0.65;;;;;;;10.88;76.55;101274.00;10198604;28;21392;-62
2024/02/19 07:58:31;;;;;;;4.30;1.15;;;;;;;10.86;77.04;101267.94;10197417;28;20114;-63
2024/02/19 08:03:34;;;;;;;2.58;0.82;;;;;;;10.89;77.63;101275.72;10200316;28;20118;-63
2024/02/19 08:08:36;;;;;;;4.28;0.95;;;;;;;10.87;78.51;101276.75;10186850;28;20119;-63
2024/02/19 08:13:40;;;;;;;3.25;1.10;;;;;;;10.79;77.64;101258.63;10202191;28;20108;-63
2024/02/19 08:18:42;;;;;;;2.70;1.30;;;;;;;11.00;78.80;101288.31;10190727;28;20055;-63
2024/02/19 08:23:44;;;;;;;2.97;1.15;;;;;;;10.87;79.03;101306.94;10179602;28;20059;-62
2024/02/19 08:28:46;;;;;;;4.20;1.77;;;;;;;10.73;80.20;101306.97;10195621;28;20058;-64
2024/02/19 08:33:50;;;;;;;4.25;1.15;;;;;;;10.91;81.26;101313.78;10192112;28;20055;-64
2024/02/19 08:38:53;;;;;;;3.15;1.23;;;;;;;10.98;80.63;101313.38;10188827;28;20553;-63
2024/02/19 08:43:54;;;;;;;3.53;1.42;;;;;;;11.06;80.93;101313.72;10188757;28;20175;-64
2024/02/19 08:48:56;;;;;;;3.08;1.08;;;;;;;11.04;79.68;101326.31;10192651;28;20051;-64
2024/02/19 08:53:58;;;;;;;3.63;1.02;;;;;;;10.99;80.01;101326.59;10196600;28;20058;-64
2024/02/19 08:59:03;;;;;;;5.03;1.27;;;;;;;11.00;79.43;101328.28;10199703;28;20058;-65
2024/02/19 09:04:05;;;;;;;4.00;1.30;;;;;;;11.03;80.32;101329.91;10194575;28;20189;-64
2024/02/19 09:09:08;;;;;;;3.80;1.17;;;;;;;10.93;80.42;101314.53;10198735;28;20077;-64
2024/02/19 09:14:09;;;;;;;3.75;1.35;;;;;;;11.05;79.04;101327.97;10183846;28;20134;-64
2024/02/19 09:19:13;;;;;;;5.45;1.40;;;;;;;10.96;79.13;101314.31;10192276;28;20095;-65
2024/02/19 09:24:15;;;;;;;2.90;0.90;;;;;;;10.93;79.79;101317.19;10199323;28;20055;-64
2024/02/19 09:29:17;;;;;;;3.10;1.95;;;;;;;11.03;79.47;101328.09;10201140;28;20047;-64
2024/02/19 09:34:18;;;;;;;2.53;1.10;;;;;;;11.03;79.00;101320.09;10200139;28;20059;-63
2024/02/19 09:39:20;;;;;;;3.28;0.93;;;;;;;11.15;78.88;101318.44;10197689;28;20074;-63
2024/02/19 09:44:24;;;;;;;4.27;0.97;;;;;;;11.16;77.91;101306.84;10202268;28;20051;-65
2024/02/19 09:49:28;;;;;;;2.67;0.60;;;;;;;11.09;77.40;101316.19;10194250;28;20057;-64
2024/02/19 09:54:30;;;;;;;6.25;1.30;;;;;;;11.19;78.01;101317.28;10194534;28;20055;-64
2024/02/19 09:59:32;;;;;;;3.35;0.73;;;;;;;11.21;78.44;101328.69;10198639;28;20060;-63
2024/02/19 10:04:35;;;;;;;3.55;0.90;;;;;;;11.24;78.32;101328.47;10204087;28;20723;-64
2024/02/19 10:09:37;;;;;;;5.07;1.00;;;;;;;11.32;78.97;101330.66;10200362;28;20047;-65
2024/02/19 10:14:39;;;;;;;3.28;1.10;;;;;;;11.28;77.25;101303.34;10197060;28;20517;-63
2024/02/19 10:19:40;;;;;;;4.68;0.93;;;;;;;11.39;77.08;101320.44;10192558;28;20058;-63
2024/02/19 10:24:42;;;;;;;6.45;1.58;;;;;;;11.61;75.19;101296.69;10198244;28;20081;-64
2024/02/19 10:29:46;;;;;;;3.53;0.55;;;;;;;12.11;74.05;101306.66;10182672;28;20051;-64
2024/02/19 10:34:50;;;;;;;5.78;1.35;;;;;;;12.47;72.15;101302.34;10193008;28;20055;-63
2024/02/19 10:39:52;;;;;;;3.58;0.88;;;;;;;12.42;71.41;101293.81;10195763;28;20534;-64
2024/02/19 10:44:56;;;;;;;5.95;1.70;;;;;;;12.29;70.66;101289.34;10169152;28;20068;-66
2024/02/19 10:49:58;;;;;;;2.17;0.68;;;;;;;12.77;70.50;101282.38;10181233;28;20293;-64
2024/02/19 10:55:01;;;;;;;3.03;0.80;;;;;;;13.24;66.99;101283.31;10197698;28;20050;-64
2024/02/19 11:00:16;;;;;;;2.30;0.80;;;;;;;12.66;67.21;101268.00;10197266;28;20050;-66
2024/02/19 11:05:17;;;;;;;4.80;1.08;;;;;;;12.43;69.49;101266.13;10186204;28;21174;-64
2024/02/19 11:10:19;;;;;;;2.22;1.05;;;;;;;12.24;68.63;101272.81;10193585;28;20124;-66
2024/02/19 11:15:21;;;;;;;3.97;1.92;;;;;;;12.02;70.05;101241.44;10204856;28;20093;-66
2024/02/19 11:20:25;;;;;;;3.70;0.70;;;;;;;11.92;70.77;101229.69;10195979;28;20067;-65
2024/02/19 11:25:28;;;;;;;2.72;0.70;;;;;;;11.91;69.67;101231.50;10173962;28;20292;-66
2024/02/19 11:30:31;;;;;;;1.23;0.50;;;;;;;11.83;70.01;101215.19;10165236;28;20123;-65
2024/02/19 11:35:36;;;;;;;5.60;2.58;;;;;;;11.84;70.78;101222.22;10192405;28;20090;-65
2024/02/19 11:40:37;;;;;;;3.10;0.60;;;;;;;11.96;69.41;101226.72;10194992;28;20506;-66
2024/02/19 11:45:39;;;;;;;2.28;0.82;;;;;;;12.10;70.19;101223.09;10192869;28;20099;-66
2024/02/19 11:50:42;;;;;;;2.65;0.63;;;;;;;12.62;68.53;101215.75;10184769;28;20051;-66
2024/02/19 11:55:46;;;;;;;2.58;0.73;;;;;;;12.72;68.06;101200.75;10184392;28;20213;-69
2024/02/19 12:00:47;;;;;;;1.75;0.38;;;;;;;12.63;66.30;101211.28;10184267;28;20471;-67
2024/02/19 12:05:49;;;;;;;2.63;0.65;;;;;;;12.47;66.67;101201.72;10194584;28;20079;-64
2024/02/19 12:10:54;;;;;;;2.13;0.55;;;;;;;12.35;68.44;101197.28;10194207;28;20058;-66
2024/02/19 12:15:56;;;;;;;3.78;0.98;;;;;;;12.30;69.73;101202.97;10192654;28;20051;-65
2024/02/19 12:20:59;;;;;;;1.98;0.28;;;;;;;12.12;69.27;101186.47;10195700;28;20779;-65
2024/02/19 12:26:01;;;;;;;4.25;0.95;;;;;;;12.14;70.09;101167.66;10203915;28;20086;-66
2024/02/19 12:31:07;;;;;;;3.08;0.60;;;;;;;12.14;69.89;101170.34;10202860;28;20526;-66
2024/02/19 12:36:12;;;;;;;2.00;0.50;;;;;;;12.20;70.13;101172.56;10206731;28;20101;-66
2024/02/19 12:41:18;;;;;;;5.15;0.90;;;;;;;12.14;70.27;101160.50;10200568;28;21212;-66
2024/02/19 12:46:20;;;;;;;2.47;0.77;;;;;;;12.16;70.97;101171.06;10201744;28;20047;-66
2024/02/19 12:51:31;;;;;;;2.50;0.68;;;;;;;12.07;70.21;101166.41;10194291;28;20078;-66
2024/02/19 12:56:33;;;;;;;4.47;1.33;;;;;;;11.97;70.25;101144.88;10196377;28;20453;-66
2024/02/19 13:01:34;;;;;;;4.63;1.10;;;;;;;12.14;70.70;101159.66;10201054;28;20851;-66
2024/02/19 13:06:36;;;;;;;4.18;0.73;;;;;;;12.13;69.05;101117.91;10200549;28;20537;-66
2024/02/19 13:11:38;;;;;;;2.97;0.80;;;;;;;12.24;69.30;101128.66;10185349;28;20089;-66
2024/02/19 13:16:41;;;;;;;3.38;0.80;;;;;;;12.26;68.79;101123.22;10205976;28;20432;-65
2024/02/19 13:21:44;;;;;;;2.92;0.70;;;;;;;12.41;69.56;101131.91;10185567;28;20158;-66
2024/02/19 13:26:45;;;;;;;3.67;1.10;;;;;;;12.50;68.10;101128.53;10186422;28;20048;-67
2024/02/19 13:31:49;;;;;;;4.65;0.80;;;;;;;12.51;68.58;101122.25;10188822;28;20708;-66
2024/02/19 13:36:51;;;;;;;2.13;0.90;;;;;;;12.58;68.32;101128.84;10184370;28;20113;-66
2024/02/19 13:41:54;;;;;;;5.00;1.20;;;;;;;12.65;67.75;101116.69;10198945;28;20059;-67
2024/02/19 13:46:55;;;;;;;7.57;1.10;;;;;;;12.70;66.66;101119.03;10188000;28;20133;-61
2024/02/19 13:51:57;;;;;;;4.72;1.10;;;;;;;12.68;64.66;101119.13;10197196;28;20114;-62
2024/02/19 13:57:03;;;;;;;3.08;1.40;;;;;;;12.60;64.45;101108.19;10204594;28;20044;-61
2024/02/19 14:02:05;;;;;;;5.53;0.93;;;;;;;12.69;63.78;101112.84;10185916;28;20079;-61
2024/02/19 14:07:06;;;;;;;4.40;0.90;;;;;;;12.71;63.46;101104.69;10194886;28;20051;-60
2024/02/19 14:12:08;;;;;;;3.40;0.68;;;;;;;12.69;64.00;101114.66;10194982;28;20445;-62
2024/02/19 14:17:11;;;;;;;3.08;1.10;;;;;;;12.62;64.19;101103.56;10199111;28;20082;-62
2024/02/19 14:22:13;;;;;;;5.22;1.30;;;;;;;12.64;63.38;101096.31;10184187;28;20058;-62
2024/02/19 14:27:15;;;;;;;3.30;1.10;;;;;;;12.71;63.56;101102.88;10195634;28;20490;-61
2024/02/19 14:32:17;;;;;;;2.60;1.20;;;;;;;12.79;63.74;101107.66;10202414;28;21000;-60
2024/02/19 14:37:19;;;;;;;5.13;1.23;;;;;;;12.83;63.87;101100.25;10201642;28;20065;-61
2024/02/19 14:42:20;;;;;;;2.78;1.20;;;;;;;12.75;63.26;101089.31;10200528;28;20161;-61
2024/02/19 14:47:22;;;;;;;3.50;1.27;;;;;;;12.83;63.37;101094.91;10197487;28;20508;-61
2024/02/19 14:52:23;;;;;;;2.92;1.00;;;;;;;12.80;62.99;101073.78;10198083;28;20047;-62
2024/02/19 14:57:26;;;;;;;5.47;1.92;;;;;;;12.80;64.34;101074.59;10183554;28;20565;-61
2024/02/19 15:02:27;;;;;;;5.40;1.85;;;;;;;12.98;65.28;101088.38;10199555;28;20059;-63
2024/02/19 15:07:29;;;;;;;5.13;2.13;;;;;;;12.87;66.29;101077.69;10181202;28;20129;-61
2024/02/19 15:12:30;;;;;;;6.50;2.45;;;;;;;12.72;67.18;101072.53;10179667;28;20418;-62
2024/02/19 15:17:33;;;;;;;6.57;2.50;;;;;;;12.59;68.20;101061.06;10198305;28;20099;-62
2024/02/19 15:22:35;;;;;;;4.78;1.70;;;;;;;12.50;69.49;101072.47;10194249;28;20129;-61
2024/02/19 15:27:37;;;;;;;5.22;2.25;;;;;;;12.55;70.87;101059.63;10195767;28;20058;-60
2024/02/19 15:32:39;;;;;;;5.65;2.08;;;;;;;12.49;72.15;101071.63;10179614;28;20054;-63
2024/02/19 15:37:42;;;;;;;4.20;2.57;;;;;;;12.52;72.93;101074.06;10200061;28;20058;-60
2024/02/19 15:42:43;;;;;;;4.55;2.53;;;;;;;12.48;74.08;101069.06;10194064;28;20299;-61
2024/02/19 15:47:45;;;;;;;6.30;3.25;;;;;;;12.41;74.69;101062.50;10191484;28;20134;-61
2024/02/19 15:52:47;;;;;;;6.07;2.35;;;;;;;12.37;75.84;101062.72;10205016;28;20055;-62
2024/02/19 15:58:03;;;;;;;;;;;;;;;12.34;78.14;101057.63;10201233;28;20090;-61
2024/02/19 16:03:05;;;;;;;4.28;2.20;;;;;;;12.12;79.28;101042.34;10200864;28;19974;-62
2024/02/19 16:08:32;;;;;;;5.60;2.80;;;;;;;12.20;80.42;101055.97;10190312;28;20055;-61
2024/02/19 16:13:38;;;;;;;5.82;2.67;;;;;;;12.24;80.27;101056.59;10206189;28;20612;-61
2024/02/19 16:18:40;;;;;;;4.93;2.65;;;;;;;12.23;80.94;101049.53;10225723;28;20112;-61
2024/02/19 16:23:44;;;;;;;;;;;;;;;12.14;82.05;101045.72;10199856;28;20071;-61
2024/02/19 16:28:46;;;;;;;4.68;2.47;;;;;;;12.12;85.14;101033.50;10214723;28;19930;-63
2024/02/19 16:33:48;;;;;;;5.72;2.88;;;;;;;12.01;87.56;101034.31;10187891;28;20047;-61
2024/02/19 16:38:51;;;;;;;6.88;2.75;;;;;;;11.93;89.38;101037.50;10190120;28;20142;-61
2024/02/19 16:43:53;;;;;;;8.02;2.92;;;;;;;11.80;91.28;101031.34;10195564;28;20327;-62
2024/02/19 16:48:55;;;;;;;7.57;3.15;;;;;;;11.68;91.76;101017.13;10170722;28;20202;-61
2024/02/19 16:53:57;;;;;;;5.82;3.13;;;;;;;11.64;92.46;101016.47;10216874;28;20063;-62
2024/02/19 16:58:59;;;;;;;9.77;3.83;;;;;;;11.61;93.54;101026.50;10177711;28;20695;-61
2024/02/19 17:04:04;;;;;;;7.55;3.30;;;;;;;11.63;94.38;101028.13;10197971;28;20165;-60
2024/02/19 17:09:05;;;;;;;6.63;4.35;;;;;;;11.61;94.67;101038.03;10196333;28;20050;-62
2024/02/19 17:14:08;;;;;;;6.97;3.47;;;;;;;11.47;95.79;101046.19;10194536;28;20074;-61
2024/02/19 17:19:09;;;;;;;8.73;3.53;;;;;;;11.40;96.49;101039.56;10194488;28;20559;-62
2024/02/19 17:24:11;;;;;;;4.90;3.72;;;;;;;11.36;97.07;101020.28;10179856;28;20050;-60
2024/02/19 17:29:13;;;;;;;10.40;4.28;;;;;;;11.32;97.52;101016.97;10198957;28;20055;-61
2024/02/19 17:34:16;;;;;;;8.45;4.03;;;;;;;11.32;97.82;101024.13;10206603;28;20377;-63
2024/02/19 17:39:20;;;;;;;8.68;4.18;;;;;;;11.37;96.92;101029.13;10184356;28;20051;-62
2024/02/19 17:44:23;;;;;;;;;;;;;;;11.41;97.23;101019.94;10194588;28;20055;-62
2024/02/19 17:49:24;;;;;;;5.35;3.88;;;;;;;11.38;97.32;101020.16;10196972;28;19954;-62
2024/02/19 17:54:29;;;;;;;7.20;3.78;;;;;;;11.44;96.78;101020.59;10186459;28;20066;-62
2024/02/19 17:59:34;;;;;;;;;;;;;;;11.46;97.23;101020.47;10202894;28;20173;-61
2024/02/19 18:04:39;;;;;;;5.55;4.00;;;;;;;11.51;97.68;101010.31;10203671;28;19933;-63
2024/02/19 18:09:40;;;;;;;5.75;3.35;;;;;;;11.42;96.68;101011.00;10180097;28;20154;-61
2024/02/19 18:14:42;;;;;;;6.65;3.10;;;;;;;11.37;96.72;101006.00;10188847;28;20047;-61
2024/02/19 18:19:44;;;;;;;3.90;3.00;;;;;;;11.44;95.86;101003.72;10192719;28;20939;-63
2024/02/19 18:24:47;;;;;;;5.32;3.63;;;;;;;11.54;95.99;101012.75;10200169;28;20357;-60
2024/02/19 18:29:49;;;;;;;5.47;2.60;;;;;;;11.56;95.84;101017.97;10179388;28;20055;-66
2024/02/19 18:34:51;;;;;;;4.00;1.98;;;;;;;11.52;96.08;101016.53;10193655;28;20130;-63
2024/02/19 18:39:52;;;;;;;5.78;2.45;;;;;;;11.46;96.46;101012.47;10215954;28;20089;-61
2024/02/19 18:44:53;;;;;;;8.07;2.97;;;;;;;11.42;97.28;101013.66;10194946;28;20254;-60
2024/02/19 18:49:55;;;;;;;3.97;3.03;;;;;;;11.41;97.21;101009.28;10193301;28;20662;-61
2024/02/19 18:54:56;;;;;;;4.10;2.88;;;;;;;11.44;97.30;101014.38;10187920;28;20064;-60
2024/02/19 18:59:58;;;;;;;6.07;2.88;;;;;;;11.49;97.09;101006.91;10200087;28;20056;-61
2024/02/19 19:04:59;;;;;;;6.60;3.00;;;;;;;11.51;97.05;101002.31;10194659;28;20078;-61
2024/02/19 19:10:01;;;;;;;5.28;3.30;;;;;;;11.45;95.89;101000.97;10195329;28;20385;-62
2024/02/19 19:15:07;;;;;;;6.03;3.00;;;;;;;11.38;95.88;100996.16;10198054;28;20067;-62
2024/02/19 19:20:09;;;;;;;3.72;2.70;;;;;;;11.39;95.74;100989.88;10195094;28;20193;-62
2024/02/19 19:25:12;;;;;;;5.43;3.25;;;;;;;11.44;95.49;100998.38;10191065;28;20051;-61
2024/02/19 19:30:13;;;;;;;5.43;3.00;;;;;;;11.43;94.87;100997.53;10194860;28;20055;-63
2024/02/19 19:35:15;;;;;;;10.02;3.20;;;;;;;11.37;94.86;100998.00;10198926;28;20468;-63
2024/02/19 19:40:16;;;;;;;6.15;5.22;;;;;;;11.35;94.60;100994.59;10194898;28;20322;-63
2024/02/19 19:45:20;;;;;;;6.45;3.20;;;;;;;11.35;93.90;100991.06;10206758;28;20135;-63
2024/02/19 19:50:23;;;;;;;4.83;2.93;;;;;;;11.31;93.58;100999.28;10199692;28;20196;-61
2024/02/19 19:55:24;;;;;;;3.13;2.10;;;;;;;11.32;92.75;101001.00;10214728;28;20051;-62
2024/02/19 20:00:29;;;;;;;5.07;3.00;;;;;;;11.34;92.46;101005.38;10188122;28;20150;-61
2024/02/19 20:05:31;;;;;;;3.15;1.83;;;;;;;11.36;90.95;101011.44;10192574;28;20220;-61
2024/02/19 20:10:37;;;;;;;5.15;1.75;;;;;;;11.20;89.07;101009.88;10171246;28;20138;-61
2024/02/19 20:15:40;;;;;;;2.93;1.17;;;;;;;11.09;85.99;101004.44;10192653;28;20198;-62
2024/02/19 20:20:42;;;;;;;2.38;1.00;;;;;;;11.28;84.10;101009.31;10202078;28;20138;-60
2024/02/19 20:25:43;;;;;;;2.13;1.20;;;;;;;11.29;84.21;101011.88;10193891;28;20052;-61
2024/02/19 20:30:45;;;;;;;2.20;0.85;;;;;;;10.90;82.26;101018.19;10179275;28;20143;-62
2024/02/19 20:35:47;;;;;;;2.33;1.38;;;;;;;10.93;83.43;101031.31;10180205;28;20059;-62
2024/02/19 20:40:49;;;;;;;1.92;1.10;;;;;;;11.15;83.17;101033.31;10187341;28;20104;-63
2024/02/19 20:45:50;;;;;;;1.75;1.10;;;;;;;11.22;83.02;101026.59;10187996;28;20129;-61
2024/02/19 20:50:52;;;;;;;3.00;1.17;;;;;;;11.14;82.05;101039.63;10213509;28;20718;-62
2024/02/19 20:55:56;;;;;;;1.63;1.15;;;;;;;11.07;81.96;101041.84;10210820;28;20070;-61
2024/02/19 21:00:58;;;;;;;0.80;0.53;;;;;;;11.15;80.55;101046.63;10202625;28;20061;-62
2024/02/19 21:05:59;;;;;;;2.55;0.80;;;;;;;11.08;80.67;101048.00;10203499;28;20531;-61
2024/02/19 21:11:03;;;;;;;1.20;0.60;;;;;;;11.03;80.29;101053.66;10202096;28;20050;-66
2024/02/19 21:16:05;;;;;;;0.85;0.45;;;;;;;11.04;80.87;101043.88;10207079;28;20060;-61
2024/02/19 21:21:07;;;;;;;1.45;0.70;;;;;;;11.13;80.50;101048.56;10198758;28;22313;-60
2024/02/19 21:26:12;;;;;;;1.08;0.40;;;;;;;11.05;79.60;101053.56;10193481;28;20087;-63
2024/02/19 21:31:17;;;;;;;1.05;0.60;;;;;;;10.85;80.33;101037.16;10173503;28;20054;-62
2024/02/19 21:36:18;;;;;;;;;;;;;;;11.06;80.76;101063.28;10188511;28;20039;-62
2024/02/19 21:41:20;;;;;;;1.33;0.75;;;;;;;11.08;79.65;101048.88;10192714;28;19926;-62
2024/02/19 21:46:21;;;;;;;3.05;1.45;;;;;;;11.10;79.10;101048.78;10194514;28;20185;-62
2024/02/19 21:51:23;;;;;;;2.10;0.73;;;;;;;11.12;79.34;101060.16;10183175;28;20528;-63
2024/02/19 21:56:25;;;;;;;2.65;0.73;;;;;;;11.10;79.23;101065.59;10195532;28;20081;-63
2024/02/19 22:01:28;;;;;;;1.88;0.63;;;;;;;10.99;79.97;101051.31;10169770;28;20424;-64
2024/02/19 22:06:30;;;;;;;0.82;0.50;;;;;;;10.99;79.71;101062.84;10203023;28;20061;-63
2024/02/19 22:11:33;;;;;;;1.85;0.68;;;;;;;11.01;79.32;101060.09;10195474;28;20047;-63
2024/02/19 22:16:35;;;;;;;1.83;0.85;;;;;;;10.96;79.23;101047.94;10204232;28;20063;-63
2024/02/19 22:21:36;;;;;;;1.00;0.70;;;;;;;10.73;80.58;101011.38;10197329;28;20138;-64
2024/02/19 22:26:38;;;;;;;1.33;0.50;;;;;;;10.88;79.82;101046.75;10200925;28;20059;-67
2024/02/19 22:31:39;;;;;;;2.45;1.20;;;;;;;10.83;80.29;101033.75;10194299;28;20121;-66
2024/02/19 22:36:41;;;;;;;2.13;0.70;;;;;;;10.85;79.67;101044.31;10202186;28;20050;-64
2024/02/19 22:41:42;;;;;;;2.10;0.65;;;;;;;10.81;80.39;101049.00;10201844;28;20153;-63
2024/02/19 22:46:45;;;;;;;1.80;0.88;;;;;;;10.83;81.39;101054.22;10195352;28;20047;-63
2024/02/19 22:51:46;;;;;;;3.22;0.90;;;;;;;10.87;80.83;101048.56;10198229;28;20062;-63
2024/02/19 22:56:48;;;;;;;2.72;1.10;;;;;;;10.88;80.86;101046.75;10195554;28;20178;-64
2024/02/19 23:01:52;;;;;;;3.47;1.07;;;;;;;10.76;80.57;101032.47;10176280;28;20109;-63
2024/02/19 23:06:53;;;;;;;1.48;0.65;;;;;;;10.72;80.73;101047.81;10203137;28;20278;-62