Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:00:25;;;;;;;4.07;2.70;;;;;;;9.05;84.91;98062.59;5052882;28;20254;-68
2022/12/12 00:02:52;;;;;;;2.33;2.23;;;;;;;9.08;84.44;98064.81;5052930;28;20200;-69
2022/12/12 00:05:19;;;;;;;2.67;2.57;;;;;;;9.13;84.07;98064.94;5052443;28;20215;-68
2022/12/12 00:07:45;;;;;;;2.73;2.60;;;;;;;9.09;83.09;98080.50;5053681;28;20563;-68
2022/12/12 00:10:12;;;;;;;2.00;1.90;;;;;;;9.04;82.92;98077.69;5052675;28;20247;-68
2022/12/12 00:12:39;;;;;;;2.77;2.67;;;;;;;9.00;82.73;98078.34;5052342;28;20282;-68
2022/12/12 00:15:07;;;;;;;2.23;2.13;;;;;;;9.10;82.48;98075.97;5052268;28;20207;-68
2022/12/12 00:17:35;;;;;;;2.03;1.93;;;;;;;9.09;81.46;98082.31;5052310;28;20201;-69
2022/12/12 00:20:02;;;;;;;1.90;1.80;;;;;;;9.11;81.28;98090.88;5052769;28;20228;-68
2022/12/12 00:22:29;;;;;;;2.00;1.90;;;;;;;9.12;81.74;98084.53;5052805;28;20196;-68
2022/12/12 00:24:55;;;;;;;1.90;1.80;;;;;;;9.03;82.32;98091.16;5052404;28;20250;-69
2022/12/12 00:27:22;;;;;;;1.60;1.60;;;;;;;9.06;81.41;98098.63;5052187;28;20711;-69
2022/12/12 00:29:51;;;;;;;1.70;1.60;;;;;;;9.00;82.45;98092.41;5052056;28;20196;-68
2022/12/12 00:32:18;;;;;;;2.30;2.20;;;;;;;8.86;82.75;98092.75;5052365;28;20269;-68
2022/12/12 00:34:46;;;;;;;2.50;2.30;;;;;;;8.90;83.21;98092.09;5051991;28;20248;-68
2022/12/12 00:37:13;;;;;;;1.70;1.60;;;;;;;8.89;83.02;98092.31;5052362;28;20242;-68
2022/12/12 00:39:40;;;;;;;2.97;1.80;;;;;;;8.81;82.60;98103.19;5051906;28;20193;-69
2022/12/12 00:42:06;;;;;;;4.57;1.80;;;;;;;8.82;83.18;98107.47;5051976;28;20684;-69
2022/12/12 00:44:33;;;;;;;2.07;1.90;;;;;;;8.90;83.26;98100.03;5052186;28;20200;-68
2022/12/12 00:47:00;;;;;;;2.20;2.10;;;;;;;9.02;82.58;98097.47;5052364;28;20192;-68
2022/12/12 00:49:27;;;;;;;2.00;1.90;;;;;;;9.02;82.35;98092.16;5051371;28;20223;-68
2022/12/12 00:51:55;;;;;;;1.87;1.77;;;;;;;8.85;81.77;98104.34;5051938;28;20217;-68
2022/12/12 00:54:22;;;;;;;2.00;1.90;;;;;;;8.68;82.11;98111.25;5051848;28;20223;-68
2022/12/12 00:56:49;;;;;;;2.20;2.10;;;;;;;8.65;82.79;98116.97;5052001;28;20283;-68
2022/12/12 00:59:16;;;;;;;2.10;2.00;;;;;;;8.53;83.28;98124.81;5052889;28;20197;-68
2022/12/12 01:01:44;;;;;;;2.20;2.10;;;;;;;8.46;83.13;98128.56;5051621;28;20254;-68
2022/12/12 01:04:11;;;;;;;2.37;2.27;;;;;;;8.45;83.76;98134.88;5051658;28;20246;-68
2022/12/12 01:06:38;;;;;;;2.00;1.90;;;;;;;8.42;83.59;98151.16;5051605;28;20734;-68
2022/12/12 01:09:06;;;;;;;2.10;2.00;;;;;;;8.23;83.41;98154.75;5051716;28;20197;-68
2022/12/12 01:11:33;;;;;;;2.43;2.23;;;;;;;8.17;84.30;98174.09;5051773;28;20282;-69
2022/12/12 01:13:59;;;;;;;3.70;2.17;;;;;;;7.98;84.57;98173.19;5052489;28;20254;-68
2022/12/12 01:16:26;;;;;;;2.80;2.60;;;;;;;7.96;84.02;98177.06;5052005;28;20196;-68
2022/12/12 01:18:53;;;;;;;5.40;2.90;;;;;;;8.00;84.20;98186.19;5051670;28;20193;-68
2022/12/12 01:21:21;;;;;;;2.50;2.40;;;;;;;7.88;84.13;98187.88;5052000;28;20228;-68
2022/12/12 01:23:48;;;;;;;2.50;2.40;;;;;;;8.01;84.17;98190.47;5051871;28;20194;-68
2022/12/12 01:26:19;;;;;;;2.40;2.30;;;;;;;7.75;84.19;98182.63;5051768;28;20188;-69
2022/12/12 01:28:46;;;;;;;2.30;2.20;;;;;;;7.74;84.35;98187.13;5052177;28;20197;-68
2022/12/12 01:31:13;;;;;;;2.47;2.37;;;;;;;7.88;84.64;98198.47;5051256;28;20684;-68
2022/12/12 01:33:44;;;;;;;2.20;2.00;;;;;;;7.79;85.11;98199.69;5051421;28;20783;-68
2022/12/12 01:36:15;;;;;;;2.50;2.30;;;;;;;7.72;85.10;98194.44;5051871;28;20189;-68
2022/12/12 01:38:42;;;;;;;2.47;2.37;;;;;;;7.78;85.24;98192.78;5051497;28;20649;-68
2022/12/12 01:41:09;;;;;;;2.57;2.47;;;;;;;7.71;85.85;98192.81;5051678;28;20200;-68
2022/12/12 01:43:38;;;;;;;2.53;2.43;;;;;;;7.78;84.34;98187.50;5051338;28;20258;-68
2022/12/12 01:46:32;;;;;;;1.90;1.87;;;;;;;7.81;85.23;98195.03;5051615;28;20192;-68
2022/12/12 01:49:02;;;;;;;2.60;2.50;;;;;;;7.76;85.32;98206.22;5051951;28;20242;-68
2022/12/12 01:51:29;;;;;;;2.40;2.30;;;;;;;7.76;86.16;98202.78;5051867;28;20213;-68
2022/12/12 01:54:02;;;;;;;2.03;1.93;;;;;;;7.78;85.55;98203.38;5051735;28;20208;-68
2022/12/12 01:56:30;;;;;;;2.07;1.97;;;;;;;7.67;86.33;98198.75;5051836;28;20183;-68
2022/12/12 01:59:01;;;;;;;2.20;2.10;;;;;;;7.75;85.58;98214.34;5051224;28;20219;-68
2022/12/12 02:01:28;;;;;;;2.10;2.00;;;;;;;7.84;85.76;98223.69;5054390;28;20240;-68
2022/12/12 02:03:55;;;;;;;2.20;2.10;;;;;;;7.86;84.88;98224.28;5055723;28;20200;-68
2022/12/12 02:06:26;;;;;;;2.90;2.80;;;;;;;7.89;84.72;98231.78;5055036;28;20196;-68
2022/12/12 02:08:55;;;;;;;2.50;2.40;;;;;;;7.94;85.54;98229.31;5055692;28;20180;-69
2022/12/12 02:11:22;;;;;;;2.40;2.30;;;;;;;7.97;84.89;98226.28;5054610;28;20254;-69
2022/12/12 02:13:50;;;;;;;2.40;2.30;;;;;;;8.05;85.08;98224.19;5054640;28;20282;-69
2022/12/12 02:16:26;;;;;;;2.30;2.20;;;;;;;8.22;84.72;98219.25;5054837;28;20242;-68
2022/12/12 02:19:02;;;;;;;2.10;2.00;;;;;;;8.32;84.18;98222.25;5054649;28;20181;-69
2022/12/12 02:21:39;;;;;;;2.10;2.00;;;;;;;8.41;83.53;98227.06;5054956;28;20187;-68
2022/12/12 02:24:47;;;;;;;2.53;2.40;;;;;;;8.49;83.35;98223.38;5055165;28;20196;-68
2022/12/12 02:27:35;;;;;;;2.60;2.40;;;;;;;8.38;83.57;98222.19;5055016;28;20258;-68
2022/12/12 02:30:12;;;;;;;2.10;2.00;;;;;;;8.20;83.84;98218.59;5054817;28;20230;-69
2022/12/12 02:32:58;;;;;;;2.10;2.00;;;;;;;8.10;84.63;98234.13;5054890;28;20208;-68
2022/12/12 02:35:34;;;;;;;2.20;2.10;;;;;;;7.99;84.07;98246.19;5055310;28;20242;-68
2022/12/12 02:38:13;;;;;;;2.47;2.30;;;;;;;7.94;84.47;98250.47;5054829;28;20188;-69
2022/12/12 02:40:46;;;;;;;2.20;2.10;;;;;;;7.88;84.45;98252.13;5054939;28;20191;-69
2022/12/12 02:43:19;;;;;;;2.30;2.20;;;;;;;7.87;84.04;98249.69;5055088;28;20295;-68
2022/12/12 02:45:51;;;;;;;2.43;2.33;;;;;;;7.83;84.18;98249.28;5054438;28;20192;-69
2022/12/12 02:48:26;;;;;;;3.03;2.93;;;;;;;8.05;83.37;98258.56;5055487;28;20193;-68
2022/12/12 02:50:56;;;;;;;2.17;1.97;;;;;;;8.22;82.87;98265.03;5055160;28;20238;-68
2022/12/12 02:53:23;;;;;;;2.23;2.13;;;;;;;8.32;82.27;98265.38;5054798;28;20224;-68
2022/12/12 02:56:00;;;;;;;2.67;2.43;;;;;;;8.39;82.07;98274.09;5054243;28;20188;-68
2022/12/12 02:58:27;;;;;;;2.50;2.40;;;;;;;8.49;82.00;98269.16;5054800;28;20225;-68
2022/12/12 03:01:10;;;;;;;2.53;2.43;;;;;;;8.52;82.23;98262.63;5054070;28;20231;-68
2022/12/12 03:10:01;;;;;;;2.90;2.80;;;;;;;8.52;81.99;98249.38;5031615;28;20603;-68
2022/12/12 03:12:37;;;;;;;2.33;2.20;;;;;;;8.55;81.31;98254.25;5049880;28;20294;-67
2022/12/12 03:15:14;;;;;;;6.10;2.33;;;;;;;8.60;81.12;98254.44;5054523;28;20184;-68
2022/12/12 03:17:46;;;;;;;2.80;2.70;;;;;;;8.62;81.40;98255.84;5053966;28;20188;-67
2022/12/12 03:20:19;;;;;;;2.70;2.60;;;;;;;8.67;80.97;98263.16;5053474;28;20223;-67
2022/12/12 03:22:52;;;;;;;3.13;2.37;;;;;;;8.67;81.07;98257.84;5053973;28;20246;-68
2022/12/12 03:25:25;;;;;;;2.37;2.27;;;;;;;8.65;81.58;98255.41;5053437;28;20233;-68
2022/12/12 03:27:59;;;;;;;3.63;1.97;;;;;;;8.60;81.73;98262.38;5054084;28;20188;-67
2022/12/12 03:30:28;;;;;;;2.53;2.40;;;;;;;8.67;81.57;98258.69;5053849;28;20184;-67
2022/12/12 03:32:59;;;;;;;2.40;2.27;;;;;;;8.61;80.86;98250.75;5053061;28;20218;-68
2022/12/12 03:35:32;;;;;;;2.13;2.03;;;;;;;8.62;81.60;98247.09;5054060;28;20185;-68
2022/12/12 03:38:06;;;;;;;2.20;2.10;;;;;;;8.73;80.88;98256.97;5052947;28;20609;-68
2022/12/12 03:40:40;;;;;;;2.43;2.33;;;;;;;8.65;81.31;98259.88;5053383;28;20250;-68
2022/12/12 03:43:13;;;;;;;4.87;2.30;;;;;;;8.48;81.11;98261.44;5053514;28;20195;-67
2022/12/12 03:45:48;;;;;;;2.30;2.20;;;;;;;8.39;81.78;98255.59;5053850;28;20188;-68
2022/12/12 03:48:19;;;;;;;2.70;2.60;;;;;;;8.40;81.63;98283.66;5052904;28;20211;-68
2022/12/12 03:50:52;;;;;;;2.70;2.50;;;;;;;8.23;81.81;98281.69;5052953;28;20243;-68
2022/12/12 03:53:25;;;;;;;2.33;2.23;;;;;;;8.19;82.59;98276.00;5053010;28;20215;-68
2022/12/12 03:55:55;;;;;;;3.30;2.80;;;;;;;8.20;82.58;98276.78;5052786;28;20238;-69
2022/12/12 03:58:30;;;;;;;3.57;3.37;;;;;;;8.21;83.52;98276.63;5053219;28;20189;-67
2022/12/12 04:00:59;;;;;;;2.67;2.57;;;;;;;8.19;82.60;98285.75;5053252;28;20189;-67
2022/12/12 04:03:32;;;;;;;3.47;3.27;;;;;;;8.21;83.27;98289.06;5052341;28;20204;-67
2022/12/12 04:14:31;;;;;;;3.53;3.33;;;;;;;8.42;83.67;98294.03;5052837;28;20580;-68
2022/12/12 04:17:02;;;;;;;3.73;3.43;;;;;;;8.34;83.90;98299.56;5053153;28;20184;-68
2022/12/12 04:25:16;;;;;;;3.63;3.20;;;;;;;8.18;84.59;98287.63;5052632;28;20191;-68
2022/12/12 04:27:48;;;;;;;4.13;3.83;;;;;;;8.14;84.86;98291.69;5052416;28;20728;-68
2022/12/12 04:30:16;;;;;;;4.40;3.40;;;;;;;8.16;85.24;98291.47;5052061;28;20215;-68
2022/12/12 04:32:46;;;;;;;3.60;3.40;;;;;;;8.19;85.21;98285.75;5051929;28;20781;-68
2022/12/12 04:35:16;;;;;;;3.37;3.17;;;;;;;8.27;84.59;98288.19;5053324;28;20184;-68
2022/12/12 04:37:47;;;;;;;6.30;3.67;;;;;;;8.35;83.90;98293.25;5051956;28;20610;-68
2022/12/12 04:40:18;;;;;;;7.23;4.30;;;;;;;8.37;84.63;98293.88;5052121;28;20185;-68
2022/12/12 04:42:50;;;;;;;6.40;3.77;;;;;;;8.38;84.25;98301.56;5052128;28;20233;-68
2022/12/12 04:45:21;;;;;;;4.43;4.00;;;;;;;8.40;84.40;98298.72;5052941;28;20187;-68
2022/12/12 04:47:52;;;;;;;4.90;4.40;;;;;;;8.33;84.70;98304.03;5051878;28;20247;-68
2022/12/12 04:50:21;;;;;;;4.73;4.27;;;;;;;8.37;84.32;98317.69;5051962;28;20239;-68
2022/12/12 04:52:52;;;;;;;11.60;5.70;;;;;;;8.33;84.60;98313.81;5052189;28;20220;-68
2022/12/12 04:55:23;;;;;;;12.03;6.60;;;;;;;8.28;84.26;98306.50;5052101;28;20196;-68
2022/12/12 04:57:52;;;;;;;18.03;7.20;;;;;;;8.29;85.24;98304.69;5051793;28;20644;-68
2022/12/12 05:00:19;;;;;;;12.43;6.83;;;;;;;8.23;85.06;98303.69;5051724;28;20200;-68
2022/12/12 05:02:53;;;;;;;14.13;6.83;;;;;;;8.30;84.78;98316.88;5052007;28;20195;-68
2022/12/12 05:05:26;;;;;;;15.00;7.27;;;;;;;8.23;85.03;98322.19;5052862;28;20184;-68
2022/12/12 05:07:57;;;;;;;20.37;8.03;;;;;;;8.22;84.20;98325.06;5051718;28;20211;-68
2022/12/12 05:10:24;;;;;;;18.33;6.27;;;;;;;8.24;85.16;98325.63;5051734;28;20625;-68
2022/12/12 05:12:58;;;;;;;15.97;6.60;;;;;;;8.24;84.51;98336.22;5051841;28;20309;-68
2022/12/12 05:15:26;;;;;;;20.60;7.13;;;;;;;8.23;84.79;98337.25;5052007;28;20215;-68
2022/12/12 05:17:59;;;;;;;17.13;7.33;;;;;;;8.20;85.02;98330.50;5051577;28;20668;-68
2022/12/12 05:20:26;;;;;;;16.60;5.20;;;;;;;8.17;84.07;98330.91;5051967;28;20292;-68
2022/12/12 05:22:53;;;;;;;6.10;4.90;;;;;;;8.10;84.25;98334.63;5051776;28;20675;-68
2022/12/12 05:25:21;;;;;;;11.67;5.50;;;;;;;8.12;84.91;98345.78;5051600;28;20193;-68
2022/12/12 05:27:47;;;;;;;11.13;4.97;;;;;;;8.09;85.05;98343.59;5051615;28;20188;-68
2022/12/12 05:30:14;;;;;;;6.00;5.37;;;;;;;8.05;85.17;98347.66;5051627;28;20246;-68
2022/12/12 05:32:41;;;;;;;11.30;5.00;;;;;;;8.05;85.08;98355.59;5051618;28;20293;-68
2022/12/12 05:35:09;;;;;;;8.37;6.10;;;;;;;8.04;84.83;98351.34;5052110;28;20195;-68
2022/12/12 05:37:35;;;;;;;20.03;7.00;;;;;;;8.07;84.93;98348.25;5055149;28;20258;-68
2022/12/12 05:40:02;;;;;;;23.63;7.43;;;;;;;8.04;85.41;98344.19;5055330;28;20200;-68
2022/12/12 05:42:30;;;;;;;17.57;6.43;;;;;;;8.06;85.15;98346.63;5055032;28;20219;-68
2022/12/12 05:44:57;;;;;;;11.50;7.73;;;;;;;8.09;85.24;98346.22;5054932;28;20197;-68
2022/12/12 05:47:24;;;;;;;26.40;8.37;;;;;;;8.13;85.91;98350.09;5054977;28;20734;-68
2022/12/12 05:49:50;;;;;;;23.30;7.63;;;;;;;8.13;85.54;98355.38;5055120;28;20241;-68
2022/12/12 05:52:17;;;;;;;18.93;7.50;;;;;;;8.12;85.96;98359.00;5055168;28;20190;-68
2022/12/12 05:54:44;;;;;;;11.47;6.60;;;;;;;8.14;86.50;98372.84;5054992;28;20289;-68
2022/12/12 05:57:10;;;;;;;28.40;16.27;;;;;;;8.09;86.43;98375.31;5055144;28;20192;-68
2022/12/12 05:59:38;;;;;;;36.63;19.93;;;;;;;8.08;86.71;98379.00;5054597;28;20272;-68
2022/12/12 06:02:05;;;;;;;34.90;14.80;;;;;;;8.12;87.26;98385.47;5055363;28;20334;-68
2022/12/12 06:04:32;;;;;;;27.27;12.37;;;;;;;8.17;86.26;98383.03;5054573;28;20737;-68
2022/12/12 06:06:58;;;;;;;38.37;11.53;;;;;;;8.17;86.77;98398.91;5054916;28;20200;-68
2022/12/12 06:09:25;;;;;;;23.07;15.27;;;;;;;8.19;85.88;98397.66;5054892;28;20193;-68
2022/12/12 06:11:52;;;;;;;17.97;14.83;;;;;;;8.19;85.88;98395.03;5055308;28;20196;-68
2022/12/12 06:14:19;;;;;;;16.47;11.30;;;;;;;8.24;86.57;98400.53;5054280;28;20793;-69
2022/12/12 06:16:47;;;;;;;25.67;18.27;;;;;;;8.28;86.56;98406.19;5054378;28;20657;-69
2022/12/12 06:19:13;;;;;;;22.43;14.33;;;;;;;8.36;86.74;98412.09;5054701;28;20196;-69
2022/12/12 06:21:40;;;;;;;28.03;12.17;;;;;;;8.38;86.65;98417.19;5055125;28;20651;-71
2022/12/12 06:24:07;;;;;;;30.47;13.43;;;;;;;8.39;86.32;98413.50;5054210;28;20549;-70
2022/12/12 06:26:34;;;;;;;33.37;14.57;;;;;;;8.49;86.11;98427.13;5055378;28;20192;-69
2022/12/12 06:29:01;;;;;;;22.47;12.00;;;;;;;8.54;85.80;98428.09;5054421;28;20250;-70
2022/12/12 06:31:28;;;;;;;25.10;9.03;;;;;;;8.62;86.33;98424.44;5054532;28;20192;-69
2022/12/12 06:33:56;;;;;;;34.40;12.97;;;;;;;8.68;85.93;98428.88;5054159;28;20277;-71
2022/12/12 06:36:24;;;;;;;25.70;12.13;;;;;;;8.69;84.89;98426.00;5054877;28;20194;-70
2022/12/12 06:38:51;;;;;;;43.07;12.43;;;;;;;8.73;85.17;98434.34;5054072;28;20246;-69
2022/12/12 06:41:19;;;;;;;10.93;8.60;;;;;;;8.77;85.66;98435.53;5054444;28;20254;-70
2022/12/12 06:43:46;;;;;;;32.20;17.70;;;;;;;8.80;85.67;98432.47;5054556;28;20204;-72
2022/12/12 06:46:15;;;;;;;38.83;15.93;;;;;;;8.90;84.19;98446.91;5053517;28;20716;-70
2022/12/12 06:48:42;;;;;;;18.53;11.90;;;;;;;8.94;84.03;98444.66;5053204;28;20204;-69
2022/12/12 06:51:14;;;;;;;27.07;9.03;;;;;;;8.98;84.53;98451.94;5054063;28;20200;-72
2022/12/12 06:53:41;;;;;;;25.67;9.90;;;;;;;9.00;84.13;98457.03;5054875;28;20262;-69
2022/12/12 06:56:09;;;;;;;21.63;11.90;;;;;;;8.99;84.18;98450.13;5054696;28;20193;-68
2022/12/12 06:58:36;;;;;;;22.63;10.10;;;;;;;8.95;83.44;98456.88;5053202;28;20284;-69
2022/12/12 07:01:04;;;;;;;18.33;8.73;;;;;;;8.97;82.68;98452.16;5053710;28;20322;-70
2022/12/12 07:03:30;;;;;;;12.50;7.53;;;;;;;9.04;82.25;98452.94;5053254;28;20248;-71
2022/12/12 07:05:58;;;;;;;14.10;8.13;;;;;;;8.99;80.60;98461.50;5053637;28;20626;-70
2022/12/12 07:08:27;;;;;;;22.83;8.13;;;;;;;9.05;81.44;98457.22;5053380;28;20192;-76
2022/12/12 07:10:53;;;;;;;17.10;8.83;;;;;;;9.07;80.15;98460.47;5049668;28;20207;-68
2022/12/12 07:13:20;;;;;;;22.63;9.23;;;;;;;9.05;80.82;98473.09;5053291;28;20690;-68
2022/12/12 07:15:49;;;;;;;16.40;7.80;;;;;;;9.05;79.87;98473.09;5052483;28;20217;-67
2022/12/12 07:18:17;;;;;;;16.63;8.50;;;;;;;8.97;80.17;98444.22;5053600;28;20546;-70
2022/12/12 07:20:46;;;;;;;15.67;6.23;;;;;;;9.44;90.58;98467.59;5053565;28;20239;-68
2022/12/12 07:23:13;;;;;;;26.33;8.70;;;;;;;10.28;100.00;98461.63;5054596;28;20223;-68
2022/12/12 07:25:43;;;;;;;52.73;9.70;;;;;;;11.07;100.00;98466.88;5053463;28;20208;-69
2022/12/12 07:28:12;;;;;;;30.77;8.13;;;;;;;11.57;89.79;98473.53;5053488;28;20201;-68
2022/12/12 07:30:39;;;;;;;13.17;7.53;;;;;;;11.89;79.95;98482.91;5053519;28;20211;-71
2022/12/12 07:33:06;;;;;;;13.90;8.17;;;;;;;11.85;74.55;98502.22;5053299;28;20198;-72
2022/12/12 07:35:33;;;;;;;11.27;8.70;;;;;;;11.67;72.84;98500.41;5053116;28;20228;-71
2022/12/12 07:38:00;;;;;;;25.27;8.57;;;;;;;11.62;72.50;98512.78;5053105;28;20288;-70
2022/12/12 07:40:26;;;;;;;12.27;7.57;;;;;;;11.48;71.93;98520.13;5053492;28;20196;-71
2022/12/12 07:42:54;;;;;;;14.97;8.73;;;;;;;11.29;70.74;98521.19;5052624;28;20208;-71
2022/12/12 07:45:21;;;;;;;28.63;9.30;;;;;;;11.20;71.79;98543.78;5052942;28;20198;-71
2022/12/12 07:47:48;;;;;;;43.57;9.37;;;;;;;10.96;72.10;98534.03;5050939;28;20945;-73
2022/12/12 07:50:14;;;;;;;15.87;9.13;;;;;;;10.96;72.99;98528.72;5052301;28;20188;-71
2022/12/12 07:52:41;;;;;;;32.23;10.07;;;;;;;10.98;72.58;98544.47;5052706;28;20632;-69
2022/12/12 07:55:09;;;;;;;15.40;10.00;;;;;;;11.02;73.42;98555.22;5052598;28;20221;-71
2022/12/12 07:57:36;;;;;;;23.90;10.27;;;;;;;10.91;72.47;98552.50;5052812;28;20220;-72
2022/12/12 08:00:06;;;;;;;17.30;9.80;;;;;;;10.81;73.33;98552.19;5051961;28;20250;-70
2022/12/12 08:02:33;;;;;;;25.33;10.23;;;;;;;10.67;73.69;98540.09;5053181;28;20196;-74
2022/12/12 08:04:59;;;;;;;14.70;10.03;;;;;;;10.64;73.55;98551.97;5052231;28;20645;-72
2022/12/12 08:07:26;;;;;;;15.03;10.43;;;;;;;10.58;74.89;98560.00;5052744;28;20196;-70
2022/12/12 08:09:53;;;;;;;24.43;13.10;;;;;;;10.62;75.05;98569.16;5053392;28;20192;-71
2022/12/12 08:12:20;;;;;;;30.43;14.67;;;;;;;10.62;75.30;98571.81;5052693;28;20197;-73
2022/12/12 08:14:46;;;;;;;22.03;13.87;;;;;;;10.66;75.24;98573.00;5052009;28;20641;-71
2022/12/12 08:17:15;;;;;;;18.87;12.07;;;;;;;10.69;75.33;98569.88;5053265;28;20262;-73
2022/12/12 08:19:41;;;;;;;28.73;12.80;;;;;;;10.76;74.43;98583.91;5052145;28;20229;-71
2022/12/12 08:22:08;;;;;;;26.93;13.40;;;;;;;10.77;74.92;98578.38;5053022;28;20197;-76
2022/12/12 08:24:35;;;;;;;23.80;14.97;;;;;;;10.87;75.70;98577.88;5052225;28;20200;-71
2022/12/12 08:27:02;;;;;;;33.00;14.33;;;;;;;11.03;75.93;98577.31;5052101;28;20193;-69
2022/12/12 08:29:28;;;;;;;24.93;13.10;;;;;;;11.06;74.21;98576.84;5052550;28;20194;-72
2022/12/12 08:31:55;;;;;;;33.90;12.93;;;;;;;10.85;74.84;98572.78;5051905;28;20189;-70
2022/12/12 08:34:23;;;;;;;65.37;14.00;;;;;;;10.83;75.85;98582.81;5052812;28;20225;-68
2022/12/12 08:36:51;;;;;;;26.33;11.27;;;;;;;10.84;75.18;98584.44;5052188;28;20193;-68
2022/12/12 08:39:18;;;;;;;80.67;14.70;;;;;;;10.93;75.62;98571.69;5051924;28;20200;-69
2022/12/12 08:41:47;;;;;;;26.87;12.13;;;;;;;10.97;74.93;98575.53;5052426;28;20192;-70
2022/12/12 08:44:16;;;;;;;20.87;10.63;;;;;;;10.98;74.63;98582.44;5052310;28;20196;-69
2022/12/12 08:46:42;;;;;;;78.13;15.53;;;;;;;10.75;75.33;98553.88;5052377;28;20253;-68
2022/12/12 08:49:09;;;;;;;17.97;9.53;;;;;;;10.88;75.61;98582.16;5052082;28;20247;-69
2022/12/12 08:51:39;;;;;;;35.93;11.57;;;;;;;10.92;74.88;98581.47;5051791;28;20205;-70
2022/12/12 08:54:06;;;;;;;20.97;10.53;;;;;;;10.98;75.41;98585.09;5051941;28;20229;-73
2022/12/12 08:56:33;;;;;;;14.00;10.07;;;;;;;10.89;75.25;98586.44;5051446;28;20685;-69
2022/12/12 08:58:59;;;;;;;20.10;10.70;;;;;;;10.83;75.77;98587.31;5052004;28;20200;-71
2022/12/12 09:01:27;;;;;;;21.90;11.70;;;;;;;10.98;75.61;98588.59;5051906;28;20561;-71
2022/12/12 09:03:56;;;;;;;18.80;12.17;;;;;;;11.06;75.19;98587.47;5051513;28;20630;-71
2022/12/12 09:06:24;;;;;;;95.43;30.57;;;;;;;11.11;74.76;98584.97;5051646;28;20675;-72
2022/12/12 09:08:52;;;;;;;35.13;15.23;;;;;;;11.12;75.28;98577.81;5051848;28;20255;-72
2022/12/12 09:11:19;;;;;;;24.53;12.37;;;;;;;11.30;74.54;98578.63;5054523;28;20276;-75
2022/12/12 09:13:46;;;;;;;25.33;14.37;;;;;;;11.42;74.33;98574.19;5055496;28;20766;-74
2022/12/12 09:16:13;;;;;;;26.40;11.27;;;;;;;11.53;72.79;98578.75;5055843;28;20196;-72
2022/12/12 09:18:40;;;;;;;22.13;11.53;;;;;;;11.50;72.65;98573.03;5048572;28;20199;-75
2022/12/12 09:21:07;;;;;;;16.73;10.03;;;;;;;11.43;72.12;98578.44;5054667;28;20589;-72
2022/12/12 09:23:34;;;;;;;25.80;12.40;;;;;;;11.49;72.99;98577.56;5056070;28;20197;-71
2022/12/12 09:26:06;;;;;;;21.23;10.60;;;;;;;11.66;72.23;98572.47;5055287;28;20247;-71
2022/12/12 09:28:33;;;;;;;9.20;8.07;;;;;;;11.89;72.13;98567.25;5056300;28;20255;-71
2022/12/12 09:31:00;;;;;;;12.17;9.10;;;;;;;11.94;70.61;98565.53;5055026;28;20195;-73
2022/12/12 09:33:26;;;;;;;25.10;9.90;;;;;;;12.01;70.27;98574.19;5055757;28;20814;-72
2022/12/12 09:36:00;;;;;;;22.80;8.90;;;;;;;12.19;70.63;98574.16;5056242;28;20189;-71
2022/12/12 09:38:27;;;;;;;10.57;8.00;;;;;;;12.54;68.78;98566.22;5055026;28;20199;-72
2022/12/12 09:40:56;;;;;;;18.10;7.87;;;;;;;12.85;68.59;98580.00;5054894;28;20201;-73
2022/12/12 09:43:28;;;;;;;40.60;9.20;;;;;;;12.98;65.82;98578.97;5055147;28;20194;-73
2022/12/12 09:45:56;;;;;;;24.57;7.57;;;;;;;13.06;66.28;98570.59;5055169;28;20648;-76
2022/12/12 09:48:30;;;;;;;24.10;6.97;;;;;;;13.10;65.20;98566.41;5054815;28;20191;-76
2022/12/12 09:50:57;;;;;;;12.67;7.60;;;;;;;13.19;65.86;98565.84;5054866;28;20182;-72
2022/12/12 09:53:26;;;;;;;33.67;8.57;;;;;;;13.37;64.86;98572.88;5055105;28;20201;-72
2022/12/12 09:55:58;;;;;;;19.23;7.57;;;;;;;13.54;64.15;98569.22;5054464;28;20263;-78
2022/12/12 09:58:32;;;;;;;15.63;7.27;;;;;;;13.71;63.68;98556.75;5055130;28;20238;-75
2022/12/12 10:01:13;;;;;;;32.80;8.03;;;;;;;13.85;63.79;98554.59;5054168;28;20188;-73
2022/12/12 10:03:52;;;;;;;15.80;8.60;;;;;;;14.06;62.45;98557.41;5035012;28;20612;-75
2022/12/12 10:06:21;;;;;;;16.00;6.80;;;;;;;14.04;61.49;98556.81;5052652;28;20710;-72
2022/12/12 10:08:59;;;;;;;20.13;7.13;;;;;;;14.25;62.64;98561.47;5054913;28;20259;-79
2022/12/12 10:14:17;;;;;;;23.27;8.10;;;;;;;14.90;62.18;98553.66;5054306;28;20212;-74
2022/12/12 10:16:45;;;;;;;38.57;8.30;;;;;;;15.13;60.31;98556.13;5054661;28;20251;-75
2022/12/12 10:19:20;;;;;;;22.40;6.90;;;;;;;15.16;59.49;98561.78;5045559;28;20789;-76
2022/12/12 10:21:50;;;;;;;10.37;5.73;;;;;;;15.08;59.06;98558.72;5053193;28;20211;-75
2022/12/12 10:24:30;;;;;;;18.17;6.17;;;;;;;15.23;61.10;98549.03;5035469;28;20251;-75
2022/12/12 10:26:58;;;;;;;7.77;5.10;;;;;;;15.25;58.24;98556.81;5052928;28;20184;-73
2022/12/12 10:29:27;;;;;;;13.87;5.70;;;;;;;15.22;57.64;98546.59;5054564;28;20734;-75
2022/12/12 10:32:03;;;;;;;7.23;5.03;;;;;;;15.29;56.62;98548.06;5054230;28;20228;-76
2022/12/12 10:34:47;;;;;;;11.97;6.07;;;;;;;15.37;60.38;98528.09;5054477;28;20640;-77
2022/12/12 10:37:28;;;;;;;21.30;6.50;;;;;;;15.39;59.65;98529.47;5054927;28;20189;-78
2022/12/12 10:40:02;;;;;;;13.37;6.80;;;;;;;15.60;62.58;98514.41;5054899;28;20239;-76
2022/12/12 10:42:35;;;;;;;22.27;6.90;;;;;;;15.88;56.82;98524.09;5054258;28;20238;-76
2022/12/12 10:45:30;;;;;;;30.00;8.23;;;;;;;15.88;56.34;98524.88;5052892;28;20581;-74
2022/12/12 10:47:57;;;;;;;7.57;6.60;;;;;;;15.96;56.61;98515.59;5031238;28;20245;-73
2022/12/12 10:50:31;;;;;;;11.47;6.23;;;;;;;15.94;56.66;98508.59;5054016;28;20204;-72
2022/12/12 10:52:58;;;;;;;17.53;6.60;;;;;;;15.88;56.04;98512.31;5052205;28;20185;-72
2022/12/12 10:55:37;;;;;;;8.50;7.77;;;;;;;15.81;57.02;98509.03;5053166;28;20637;-73
2022/12/12 10:58:05;;;;;;;10.67;8.07;;;;;;;15.81;56.63;98514.38;5053046;28;20184;-74
2022/12/12 11:00:37;;;;;;;8.00;6.13;;;;;;;15.83;57.86;98512.28;5054061;28;20192;-74
2022/12/12 11:03:25;;;;;;;11.70;6.63;;;;;;;16.03;56.80;98525.03;5051068;28;20185;-75
2022/12/12 11:05:53;;;;;;;12.60;7.63;;;;;;;16.09;56.57;98520.53;5054978;28;20208;-73
2022/12/12 11:08:25;;;;;;;6.93;6.30;;;;;;;15.93;55.20;98505.38;5053939;28;20193;-72
2022/12/12 11:11:07;;;;;;;8.93;6.27;;;;;;;16.22;56.06;98509.41;5053715;28;20185;-72
2022/12/12 11:13:45;;;;;;;10.70;6.57;;;;;;;16.39;55.55;98500.16;5053776;28;20189;-74
2022/12/12 11:16:17;;;;;;;7.73;7.00;;;;;;;16.48;53.29;98506.69;5054568;28;20208;-72
2022/12/12 11:18:58;;;;;;;7.63;7.00;;;;;;;16.42;53.72;98496.19;5056210;28;20197;-73
2022/12/12 11:21:26;;;;;;;11.43;7.97;;;;;;;16.46;53.59;98490.03;5055825;28;20662;-73
2022/12/12 11:23:56;;;;;;;5.57;4.63;;;;;;;16.64;64.46;98453.97;5033666;28;20211;-71
2022/12/12 11:26:23;;;;;;;19.93;7.53;;;;;;;17.08;56.45;98480.22;5054325;28;20270;-69
2022/12/12 11:28:55;;;;;;;12.00;8.47;;;;;;;17.27;56.60;98481.34;5057694;28;20188;-69
2022/12/12 11:31:25;;;;;;;19.60;7.80;;;;;;;17.01;51.52;98482.31;5053012;28;20260;-68
2022/12/12 11:33:55;;;;;;;22.43;10.57;;;;;;;16.84;51.97;98470.16;5052664;28;20185;-71
2022/12/12 11:36:28;;;;;;;12.97;8.20;;;;;;;16.69;52.01;98460.16;5053972;28;20309;-71
2022/12/12 11:38:56;;;;;;;13.53;7.97;;;;;;;16.58;52.07;98461.16;5052950;28;20193;-70
2022/12/12 11:41:23;;;;;;;25.90;8.20;;;;;;;16.48;52.51;98460.28;5053051;28;20202;-71
2022/12/12 11:43:58;;;;;;;11.43;6.33;;;;;;;16.37;54.25;98459.38;5052089;28;20631;-69
2022/12/12 11:46:28;;;;;;;19.87;8.90;;;;;;;16.39;57.59;98459.13;5053558;28;20279;-70
2022/12/12 11:49:01;;;;;;;20.90;9.13;;;;;;;16.29;54.16;98451.81;5053407;28;20259;-69
2022/12/12 11:51:33;;;;;;;10.20;9.00;;;;;;;16.17;53.89;98456.56;5052176;28;20196;-72
2022/12/12 11:54:02;;;;;;;15.17;8.80;;;;;;;16.10;53.86;98463.22;5052158;28;20199;-72
2022/12/12 11:56:41;;;;;;;20.30;10.23;;;;;;;15.90;54.59;98464.66;5052460;28;20640;-68
2022/12/12 11:59:38;;;;;;;26.43;6.60;;;;;;;15.93;67.03;98430.41;5052687;28;20753;-68
2022/12/12 12:02:33;;;;;;;24.33;9.67;;;;;;;15.88;56.93;98471.31;5052973;28;20250;-70
2022/12/12 12:05:10;;;;;;;18.07;10.43;;;;;;;15.58;58.16;98465.69;5052589;28;20196;-69
2022/12/12 12:07:54;;;;;;;21.87;10.37;;;;;;;15.64;58.17;98462.81;5053126;28;20196;-72